Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:55;;;;;;;5.22;2.28;;;;;;;20.08;63.24;97961.00;10422324;28;20188;-62
2023/09/14 00:06:16;;;;;;;4.35;1.98;;;;;;;20.04;63.51;97961.56;10441577;28;20056;-61
2023/09/14 00:11:37;;;;;;;2.30;1.38;;;;;;;20.01;63.77;97960.06;10463327;28;20053;-62
2023/09/14 00:16:58;;;;;;;3.15;1.58;;;;;;;19.91;63.41;97963.25;10463035;28;20497;-62
2023/09/14 00:22:18;;;;;;;2.83;1.38;;;;;;;19.84;64.31;97958.03;10463944;28;20060;-62
2023/09/14 00:27:39;;;;;;;2.63;1.60;;;;;;;19.72;63.66;97959.06;10451695;28;20084;-62
2023/09/14 00:33:00;;;;;;;3.05;1.45;;;;;;;19.51;64.82;97951.22;10422789;28;20050;-62
2023/09/14 00:38:22;;;;;;;1.85;1.38;;;;;;;19.50;64.88;97955.44;10462399;28;20456;-61
2023/09/14 00:43:43;;;;;;;2.58;1.73;;;;;;;19.47;65.42;97951.06;10446772;28;20137;-62
2023/09/14 00:49:03;;;;;;;2.97;1.20;;;;;;;19.43;65.26;97957.31;10461974;28;20123;-62
2023/09/14 00:54:25;;;;;;;2.63;1.50;;;;;;;19.38;65.63;97972.69;10460257;28;20072;-61
2023/09/14 00:59:45;;;;;;;2.90;1.40;;;;;;;19.29;65.97;97964.53;10462415;28;20068;-61
2023/09/14 01:05:07;;;;;;;2.67;1.65;;;;;;;19.20;66.77;97959.97;10432643;28;20073;-62
2023/09/14 01:10:28;;;;;;;1.63;1.23;;;;;;;19.16;66.75;97971.88;10460687;28;20129;-62
2023/09/14 01:15:55;;;;;;;2.95;1.40;;;;;;;19.04;66.79;97968.59;10432511;28;20134;-62
2023/09/14 01:21:54;;;;;;;4.05;1.67;;;;;;;18.94;67.72;97974.59;10446025;28;20116;-62
2023/09/14 01:27:16;;;;;;;3.03;1.15;;;;;;;18.92;68.27;97974.50;10460168;28;20065;-62
2023/09/14 01:32:36;;;;;;;2.92;1.60;;;;;;;18.96;67.87;97980.31;10445153;28;20067;-62
2023/09/14 01:37:58;;;;;;;2.88;1.90;;;;;;;18.94;67.86;97968.94;10459974;28;20040;-62
2023/09/14 01:43:19;;;;;;;2.15;1.40;;;;;;;18.93;68.52;97975.97;10444700;28;20083;-61
2023/09/14 01:48:40;;;;;;;2.30;1.50;;;;;;;18.97;68.43;97986.69;10417151;28;20474;-61
2023/09/14 01:54:01;;;;;;;3.42;1.50;;;;;;;19.06;68.88;97982.81;10434168;28;20060;-62
2023/09/14 01:59:21;;;;;;;2.85;1.40;;;;;;;19.07;68.54;97995.56;10442270;28;20049;-62
2023/09/14 02:04:42;;;;;;;2.88;1.50;;;;;;;19.12;68.56;98008.50;10421247;28;20057;-62
2023/09/14 02:10:03;;;;;;;1.80;1.08;;;;;;;19.17;68.36;97998.78;10417529;28;20076;-62
2023/09/14 02:15:24;;;;;;;1.70;1.08;;;;;;;19.20;68.25;97996.75;10384785;28;20056;-62
2023/09/14 02:20:45;;;;;;;1.48;1.30;;;;;;;19.27;68.18;97999.16;10443720;28;20078;-61
2023/09/14 02:26:07;;;;;;;2.25;1.40;;;;;;;19.27;68.12;98007.66;10429602;28;20392;-61
2023/09/14 02:31:28;;;;;;;2.83;1.23;;;;;;;19.29;67.63;98021.16;10457077;28;20133;-62
2023/09/14 02:36:49;;;;;;;2.15;1.27;;;;;;;19.22;68.08;98014.56;10440684;28;20191;-61
2023/09/14 02:42:10;;;;;;;1.92;1.20;;;;;;;19.22;68.28;98022.31;10455244;28;20479;-62
2023/09/14 02:47:31;;;;;;;2.00;1.42;;;;;;;19.21;68.02;98023.69;10455694;28;20083;-61
2023/09/14 02:52:52;;;;;;;2.00;1.40;;;;;;;19.23;67.69;98035.09;10438240;28;20040;-62
2023/09/14 02:58:13;;;;;;;2.33;1.63;;;;;;;19.11;68.71;98036.06;10440898;28;20119;-61
2023/09/14 03:03:35;;;;;;;2.40;1.30;;;;;;;19.01;68.38;98038.50;10438815;28;20080;-62
2023/09/14 03:08:56;;;;;;;2.15;1.25;;;;;;;19.02;68.46;98039.25;10456585;28;20567;-62
2023/09/14 03:14:17;;;;;;;1.50;0.98;;;;;;;18.99;69.16;98038.41;10437151;28;20095;-62
2023/09/14 03:19:38;;;;;;;1.05;0.65;;;;;;;18.93;69.09;98043.13;10453174;28;20044;-62
2023/09/14 03:25:00;;;;;;;0.93;0.50;;;;;;;18.92;68.96;98045.22;10453978;28;20087;-61
2023/09/14 03:30:21;;;;;;;0.80;0.30;;;;;;;18.79;68.94;98051.75;10446533;28;20039;-61
2023/09/14 03:35:42;;;;;;;0.80;0.20;;;;;;;18.69;69.21;98071.13;10442551;28;20053;-62
2023/09/14 03:41:02;;;;;;;1.08;0.32;;;;;;;18.51;69.28;98068.97;10446836;28;20509;-62
2023/09/14 03:46:23;;;;;;;0.52;0.20;;;;;;;18.42;69.61;98077.75;10464451;28;20128;-62
2023/09/14 03:51:44;;;;;;;0.90;0.40;;;;;;;18.42;69.35;98078.50;10449427;28;20574;-62
2023/09/14 03:57:14;;;;;;;1.95;0.30;;;;;;;18.32;70.03;98086.53;10448608;28;20045;-62
2023/09/14 04:02:35;;;;;;;0.43;0.20;;;;;;;18.20;69.22;98086.75;10446608;28;20049;-62
2023/09/14 04:07:56;;;;;;;0.38;0.10;;;;;;;18.09;69.89;98095.44;10462504;28;20045;-62
2023/09/14 04:13:37;;;;;;;0.28;0.15;;;;;;;17.99;69.69;98101.38;10435303;28;20479;-61
2023/09/14 04:19:03;;;;;;;0.65;0.20;;;;;;;18.05;69.88;98110.13;10406572;28;20065;-62
2023/09/14 04:24:24;;;;;;;0.50;0.30;;;;;;;18.05;69.54;98115.00;10427707;28;20068;-62
2023/09/14 04:29:45;;;;;;;0.90;0.30;;;;;;;17.99;69.13;98115.50;10448070;28;20507;-62
2023/09/14 04:35:07;;;;;;;0.60;0.30;;;;;;;17.93;69.07;98115.22;10461727;28;20052;-62
2023/09/14 04:40:28;;;;;;;1.38;0.40;;;;;;;17.84;69.00;98122.59;10446886;28;20083;-61
2023/09/14 04:45:50;;;;;;;2.58;0.40;;;;;;;17.84;69.08;98135.97;10433251;28;20069;-62
2023/09/14 04:51:11;;;;;;;2.42;0.50;;;;;;;17.81;68.90;98138.00;10446387;28;20056;-62
2023/09/14 04:56:32;;;;;;;1.25;0.45;;;;;;;17.72;68.61;98142.53;10461616;28;20041;-62
2023/09/14 05:01:54;;;;;;;1.63;0.50;;;;;;;17.71;68.34;98149.56;10446334;28;20099;-62
2023/09/14 05:07:14;;;;;;;1.67;0.65;;;;;;;17.72;68.48;98153.09;10446378;28;20049;-62
2023/09/14 05:12:37;;;;;;;0.95;0.47;;;;;;;17.65;68.29;98154.88;10446369;28;20055;-62
2023/09/14 05:17:59;;;;;;;2.55;0.30;;;;;;;17.67;68.61;98157.09;10445966;28;20060;-61
2023/09/14 05:23:20;;;;;;;0.45;0.30;;;;;;;17.73;68.26;98166.56;10431903;28;20049;-62
2023/09/14 05:28:42;;;;;;;3.85;0.60;;;;;;;17.76;68.31;98175.88;10437440;28;20479;-61
2023/09/14 05:34:05;;;;;;;1.90;0.88;;;;;;;17.73;68.04;98182.78;10439916;28;20076;-62
2023/09/14 05:39:26;;;;;;;2.00;0.90;;;;;;;17.75;68.25;98182.88;10458341;28;20049;-62
2023/09/14 05:44:48;;;;;;;1.52;0.90;;;;;;;17.74;68.22;98190.63;10458819;28;20076;-62
2023/09/14 05:50:10;;;;;;;3.30;0.82;;;;;;;17.82;67.68;98195.19;10457771;28;20095;-62
2023/09/14 05:55:31;;;;;;;1.58;0.60;;;;;;;17.92;68.02;98201.31;10457862;28;20147;-62
2023/09/14 06:00:53;;;;;;;0.93;0.30;;;;;;;17.98;67.73;98212.88;10457853;28;20084;-62
2023/09/14 06:06:15;;;;;;;0.70;0.20;;;;;;;18.03;67.57;98223.72;10457656;28;20056;-62
2023/09/14 06:11:36;;;;;;;1.45;0.20;;;;;;;17.97;67.54;98226.28;10458843;28;20116;-62
2023/09/14 06:16:57;;;;;;;1.52;0.25;;;;;;;18.05;67.33;98236.47;10457187;28;20471;-62
2023/09/14 06:22:17;;;;;;;1.08;0.17;;;;;;;18.21;66.67;98228.75;10458323;28;20117;-62
2023/09/14 06:27:38;;;;;;;1.00;0.20;;;;;;;18.39;65.83;98237.31;10457995;28;20179;-62
2023/09/14 06:32:59;;;;;;;2.03;0.20;;;;;;;18.54;65.63;98240.16;10457923;28;20052;-62
2023/09/14 06:38:20;;;;;;;0.40;0.13;;;;;;;18.86;64.75;98245.78;10457652;28;20111;-62
2023/09/14 06:43:45;;;;;;;1.05;0.20;;;;;;;19.58;64.15;98249.47;10457412;28;20083;-63
2023/09/14 06:49:07;;;;;;;3.45;0.50;;;;;;;20.14;62.96;98256.63;10456774;28;20049;-62
2023/09/14 06:54:28;;;;;;;1.52;0.55;;;;;;;20.23;60.65;98252.72;10455993;28;20112;-61
2023/09/14 06:59:49;;;;;;;3.75;0.93;;;;;;;20.44;61.17;98262.00;10455699;28;20068;-62
2023/09/14 07:05:10;;;;;;;2.85;0.80;;;;;;;20.63;60.46;98264.13;10455491;28;20057;-63
2023/09/14 07:10:31;;;;;;;1.98;0.77;;;;;;;20.61;58.93;98272.56;10455826;28;20082;-63
2023/09/14 07:15:54;;;;;;;1.33;0.57;;;;;;;20.36;58.89;98275.84;10440730;28;20080;-62
2023/09/14 07:21:15;;;;;;;1.10;0.50;;;;;;;20.02;58.60;98281.66;10455366;28;20080;-62
2023/09/14 07:26:38;;;;;;;2.28;0.60;;;;;;;19.70;58.67;98289.63;10440530;28;20048;-62
2023/09/14 07:31:59;;;;;;;1.23;0.73;;;;;;;20.00;58.72;98288.00;10439977;28;20041;-65
2023/09/14 07:37:20;;;;;;;1.17;0.50;;;;;;;20.61;57.16;98298.09;10440390;28;20509;-64
2023/09/14 07:42:41;;;;;;;1.15;0.50;;;;;;;21.00;56.76;98299.47;10440174;28;20076;-63
2023/09/14 07:48:03;;;;;;;1.58;0.32;;;;;;;21.17;55.64;98301.50;10454908;28;20056;-63
2023/09/14 07:53:24;;;;;;;0.83;0.40;;;;;;;21.01;54.72;98309.44;10455355;28;20064;-63
2023/09/14 07:58:46;;;;;;;0.98;0.30;;;;;;;20.75;54.12;98306.38;10439982;28;20073;-63
2023/09/14 08:04:06;;;;;;;2.25;0.47;;;;;;;20.45;54.35;98312.38;10454804;28;20079;-63
2023/09/14 08:09:28;;;;;;;1.13;0.40;;;;;;;20.26;54.53;98322.28;10454661;28;20068;-65
2023/09/14 08:14:49;;;;;;;1.98;0.40;;;;;;;20.20;54.41;98321.31;10430351;28;20124;-65
2023/09/14 08:20:11;;;;;;;1.33;0.20;;;;;;;20.44;54.39;98324.38;10427308;28;20044;-61
2023/09/14 08:25:32;;;;;;;2.22;0.10;;;;;;;20.44;52.86;98327.94;10434671;28;20057;-65
2023/09/14 08:30:53;;;;;;;0.47;0.10;;;;;;;20.37;52.31;98329.09;10446219;28;20128;-63
2023/09/14 08:36:14;;;;;;;1.65;0.08;;;;;;;20.39;52.10;98319.91;10458885;28;20402;-62
2023/09/14 08:41:43;;;;;;;2.60;0.50;;;;;;;20.78;52.23;98331.34;10428362;28;20574;-63
2023/09/14 08:47:04;;;;;;;0.38;0.25;;;;;;;21.18;51.22;98337.03;10452142;28;20080;-63
2023/09/14 08:52:25;;;;;;;0.28;0.10;;;;;;;21.44;50.44;98337.25;10404873;28;20080;-64
2023/09/14 08:57:47;;;;;;;1.77;0.10;;;;;;;22.19;50.01;98336.84;10404759;28;20057;-64
2023/09/14 09:03:08;;;;;;;1.52;0.10;;;;;;;22.99;48.42;98334.28;10421983;28;20102;-65
2023/09/14 09:08:29;;;;;;;0.40;0.10;;;;;;;23.37;46.62;98343.13;10444027;28;20076;-65
2023/09/14 09:13:50;;;;;;;0.88;0.10;;;;;;;25.14;43.14;98343.66;10447553;28;20106;-66
2023/09/14 09:19:11;;;;;;;0.60;0.08;;;;;;;25.88;41.44;98334.31;10444846;28;20509;-65
2023/09/14 09:24:34;;;;;;;2.35;0.10;;;;;;;28.40;38.99;98336.50;10444340;28;20075;-65
2023/09/14 09:29:59;;;;;;;0.25;0.03;;;;;;;30.96;34.91;98331.03;10445981;28;20073;-65
2023/09/14 09:35:21;;;;;;;1.15;0.10;;;;;;;29.98;31.28;98335.53;10452876;28;20207;-64
2023/09/14 09:40:43;;;;;;;0.25;0.10;;;;;;;28.07;33.07;98335.50;10452614;28;20518;-64
2023/09/14 09:46:03;;;;;;;1.25;0.10;;;;;;;27.48;33.86;98338.56;10457627;28;20513;-66
2023/09/14 09:51:25;;;;;;;0.90;0.10;;;;;;;27.72;33.97;98329.50;10436807;28;20057;-65
2023/09/14 09:56:46;;;;;;;0.10;0.10;;;;;;;32.63;34.42;98331.97;10428267;28;20065;-67
2023/09/14 10:02:08;;;;;;;0.00;0.00;;;;;;;42.05;16.47;98325.25;10416065;28;20065;-66
2023/09/14 10:07:39;;;;;;;0.15;0.00;;;;;;;42.06;15.67;98327.38;10420669;28;20049;-69
2023/09/14 10:13:00;;;;;;;0.20;0.05;;;;;;;38.04;19.03;98322.22;10454801;28;20037;-66
2023/09/14 10:18:22;;;;;;;0.85;0.00;;;;;;;35.39;19.85;98320.16;10412259;28;20040;-64
2023/09/14 10:23:42;;;;;;;0.20;0.10;;;;;;;32.04;22.68;98318.09;10450091;28;20071;-65
2023/09/14 10:29:07;;;;;;;0.20;0.10;;;;;;;37.57;18.46;98320.13;10444564;28;20069;-67
2023/09/14 10:34:29;;;;;;;0.20;0.10;;;;;;;34.13;19.87;98317.56;10431212;28;20450;-66
2023/09/14 10:39:50;;;;;;;0.82;0.10;;;;;;;33.64;22.75;98311.84;10401216;28;20073;-67
2023/09/14 10:45:12;;;;;;;0.43;0.10;;;;;;;35.39;19.14;98317.25;10410168;28;20053;-66
2023/09/14 10:50:33;;;;;;;0.20;0.10;;;;;;;30.13;23.64;98320.47;10421565;28;20077;-63
2023/09/14 10:55:54;;;;;;;0.35;0.08;;;;;;;33.19;25.95;98321.16;10455217;28;20037;-65
2023/09/14 11:01:21;;;;;;;0.20;0.00;;;;;;;39.54;17.89;98315.28;10442088;28;20138;-66
2023/09/14 11:06:49;;;;;;;0.63;0.10;;;;;;;38.72;16.25;98318.41;10443086;28;20083;-65
2023/09/14 11:12:20;;;;;;;0.85;0.10;;;;;;;42.93;14.65;98324.34;10456571;28;20502;-66
2023/09/14 11:17:45;;;;;;;0.68;0.10;;;;;;;43.78;13.73;98318.91;10457209;28;20080;-66
2023/09/14 11:23:07;;;;;;;0.28;0.10;;;;;;;41.97;13.80;98318.28;10456610;28;20167;-66
2023/09/14 11:28:29;;;;;;;1.02;0.10;;;;;;;40.85;14.79;98311.19;10456487;28;20065;-66
2023/09/14 11:33:50;;;;;;;0.40;0.00;;;;;;;40.01;13.90;98311.91;10441645;28;20072;-65
2023/09/14 11:39:14;;;;;;;1.98;0.10;;;;;;;34.33;17.57;98302.72;10442169;28;20124;-65
2023/09/14 11:44:50;;;;;;;1.02;0.00;;;;;;;31.45;21.67;98301.94;10428827;28;20052;-62
2023/09/14 11:50:13;;;;;;;1.45;0.10;;;;;;;31.32;21.94;98301.31;10449348;28;20084;-64
2023/09/14 11:55:34;;;;;;;;;;;;;;;29.33;25.35;98290.88;10449701;28;20045;-62
2023/09/14 12:00:55;;;;;;;1.30;0.10;;;;;;;28.43;27.36;98289.13;10449354;28;19921;-62
2023/09/14 12:06:16;;;;;;;1.48;0.40;;;;;;;28.47;27.56;98280.53;10435038;28;20441;-62
2023/09/14 12:11:42;;;;;;;1.70;0.20;;;;;;;28.77;27.70;98286.44;10434665;28;20049;-64
2023/09/14 12:17:17;;;;;;;0.40;0.10;;;;;;;26.96;29.71;98290.00;10463157;28;20116;-64
2023/09/14 12:22:38;;;;;;;2.38;0.32;;;;;;;26.33;31.60;98295.63;10462932;28;20129;-61
2023/09/14 12:27:59;;;;;;;1.48;0.20;;;;;;;25.96;32.38;98286.53;10463016;28;20514;-61
2023/09/14 12:33:20;;;;;;;1.27;0.10;;;;;;;25.27;33.13;98285.34;10447692;28;20072;-61
2023/09/14 12:38:41;;;;;;;1.00;0.20;;;;;;;25.11;33.59;98282.22;10462303;28;20076;-61
2023/09/14 12:44:07;;;;;;;0.40;0.10;;;;;;;25.00;34.21;98272.72;10462051;28;20069;-61
2023/09/14 12:49:27;;;;;;;0.55;0.10;;;;;;;25.66;33.96;98268.84;10447315;28;20491;-62
2023/09/14 12:54:48;;;;;;;0.50;0.10;;;;;;;26.74;32.24;98268.28;10432963;28;20462;-61
2023/09/14 13:00:14;;;;;;;;;;;;;;;25.87;31.65;98273.53;10461396;28;20464;-61
2023/09/14 13:05:36;;;;;;;1.70;0.10;;;;;;;24.86;33.76;98271.72;10461397;28;19921;-61
2023/09/14 13:10:56;;;;;;;0.43;0.10;;;;;;;25.32;34.01;98272.59;10432358;28;20049;-62
2023/09/14 13:16:18;;;;;;;0.65;0.10;;;;;;;25.10;33.29;98263.63;10461165;28;20168;-61
2023/09/14 13:21:39;;;;;;;1.80;0.10;;;;;;;24.84;34.31;98261.69;10460694;28;20125;-61
2023/09/14 13:27:00;;;;;;;2.30;0.10;;;;;;;24.26;35.13;98264.75;10460582;28;20506;-61
2023/09/14 13:32:21;;;;;;;0.80;0.20;;;;;;;23.83;36.08;98268.03;10460318;28;20041;-61
2023/09/14 13:37:43;;;;;;;1.58;0.10;;;;;;;23.91;37.01;98260.41;10460082;28;20065;-61
2023/09/14 13:43:07;;;;;;;1.65;0.13;;;;;;;23.78;36.62;98258.69;10459964;28;20475;-61
2023/09/14 13:48:27;;;;;;;1.75;0.13;;;;;;;23.55;37.82;98262.38;10459626;28;20120;-61
2023/09/14 13:53:50;;;;;;;0.87;0.20;;;;;;;23.90;37.34;98255.38;10459451;28;20098;-61
2023/09/14 13:59:11;;;;;;;1.75;0.15;;;;;;;23.57;37.57;98254.59;10458623;28;20103;-61
2023/09/14 14:04:31;;;;;;;0.30;0.10;;;;;;;23.72;37.94;98258.53;10458120;28;20053;-61
2023/09/14 14:09:52;;;;;;;1.13;0.10;;;;;;;23.59;37.98;98248.97;10457484;28;20506;-61
2023/09/14 14:15:13;;;;;;;0.80;0.20;;;;;;;23.24;38.54;98250.22;10458279;28;20053;-61
2023/09/14 14:20:35;;;;;;;1.27;0.20;;;;;;;23.16;38.93;98249.28;10457933;28;20095;-61
2023/09/14 14:25:56;;;;;;;3.75;0.20;;;;;;;23.00;39.09;98255.28;10457858;28;20087;-61
2023/09/14 14:31:17;;;;;;;0.40;0.20;;;;;;;22.87;39.25;98248.53;10457680;28;20254;-61
2023/09/14 14:36:38;;;;;;;2.90;0.20;;;;;;;22.67;39.17;98253.63;10457235;28;20072;-61
2023/09/14 14:41:59;;;;;;;0.63;0.10;;;;;;;22.65;39.70;98239.34;10457603;28;20080;-62
2023/09/14 14:47:20;;;;;;;2.25;0.13;;;;;;;22.47;39.86;98243.13;10456999;28;20072;-61
2023/09/14 14:52:40;;;;;;;0.47;0.10;;;;;;;22.34;39.87;98247.03;10456908;28;20037;-61
2023/09/14 14:58:01;;;;;;;1.90;0.20;;;;;;;22.22;40.04;98252.38;10456852;28;20073;-61
2023/09/14 15:03:23;;;;;;;3.03;0.30;;;;;;;21.98;40.38;98253.03;10456503;28;20107;-61
2023/09/14 15:08:44;;;;;;;0.63;0.28;;;;;;;21.86;40.80;98266.16;10442203;28;20102;-61
2023/09/14 15:14:07;;;;;;;1.02;0.20;;;;;;;21.61;40.94;98253.28;10456295;28;20399;-61
2023/09/14 15:19:31;;;;;;;1.40;0.20;;;;;;;21.65;41.09;98256.28;10455958;28;20099;-61
2023/09/14 15:24:52;;;;;;;1.10;0.30;;;;;;;21.73;41.18;98262.22;10456192;28;20048;-61
2023/09/14 15:30:13;;;;;;;1.08;0.40;;;;;;;21.85;41.23;98259.03;10456155;28;20129;-61
2023/09/14 15:35:35;;;;;;;3.22;0.20;;;;;;;21.95;40.65;98256.50;10455724;28;20127;-61
2023/09/14 15:40:56;;;;;;;1.20;0.30;;;;;;;21.54;40.36;98260.19;10456632;28;20487;-61
2023/09/14 15:46:19;;;;;;;3.60;0.20;;;;;;;21.14;41.08;98252.47;10456149;28;20472;-61
2023/09/14 15:51:40;;;;;;;1.20;0.20;;;;;;;20.81;41.30;98270.47;10455856;28;20071;-61
2023/09/14 15:57:01;;;;;;;0.65;0.20;;;;;;;20.78;41.47;98273.88;10456319;28;20175;-61
2023/09/14 16:02:22;;;;;;;2.42;0.20;;;;;;;20.93;41.89;98266.59;10455422;28;20128;-61
2023/09/14 16:07:43;;;;;;;3.50;0.20;;;;;;;20.78;42.18;98260.44;10455651;28;20088;-61
2023/09/14 16:13:04;;;;;;;1.25;0.15;;;;;;;20.55;43.46;98266.66;10455317;28;20053;-61
2023/09/14 16:18:25;;;;;;;0.40;0.17;;;;;;;20.39;44.28;98271.72;10455325;28;20076;-61
2023/09/14 16:23:46;;;;;;;0.57;0.22;;;;;;;20.45;44.12;98263.47;10455493;28;20049;-61
2023/09/14 16:29:07;;;;;;;1.65;0.28;;;;;;;20.13;45.08;98277.84;10455245;28;20072;-61
2023/09/14 16:34:27;;;;;;;1.83;0.30;;;;;;;19.93;45.51;98283.44;10460013;28;20460;-61
2023/09/14 16:39:48;;;;;;;1.05;0.20;;;;;;;19.65;45.92;98283.06;10462299;28;20076;-61
2023/09/14 16:45:09;;;;;;;2.65;0.50;;;;;;;19.32;46.91;98280.97;10462420;28;20071;-61
2023/09/14 16:50:31;;;;;;;2.20;0.40;;;;;;;18.96;48.07;98285.81;10462011;28;20049;-61
2023/09/14 16:55:52;;;;;;;1.73;0.60;;;;;;;18.68;48.97;98293.03;10461866;28;20045;-61
2023/09/14 17:01:13;;;;;;;2.08;0.77;;;;;;;18.48;50.02;98302.06;10461679;28;20075;-61
2023/09/14 17:06:34;;;;;;;2.58;0.77;;;;;;;18.23;51.29;98311.50;10461023;28;20079;-61
2023/09/14 17:11:55;;;;;;;3.22;0.85;;;;;;;18.10;51.23;98314.41;10461208;28;20048;-61
2023/09/14 17:17:16;;;;;;;1.13;0.60;;;;;;;18.09;51.54;98312.94;10460916;28;20080;-61
2023/09/14 17:22:37;;;;;;;2.97;1.10;;;;;;;18.09;51.67;98310.84;10460987;28;20167;-61
2023/09/14 17:27:58;;;;;;;4.70;0.82;;;;;;;17.96;52.31;98315.19;10460751;28;20041;-61
2023/09/14 17:33:18;;;;;;;1.65;0.77;;;;;;;17.76;52.84;98317.06;10431585;28;20502;-61
2023/09/14 17:38:39;;;;;;;4.63;1.20;;;;;;;17.59;53.38;98331.72;10460170;28;20069;-61
2023/09/14 17:44:00;;;;;;;4.85;1.05;;;;;;;17.49;53.42;98322.75;10459770;28;20080;-61
2023/09/14 17:49:21;;;;;;;7.57;1.02;;;;;;;17.46;54.17;98327.53;10459707;28;20155;-61
2023/09/14 17:54:42;;;;;;;3.75;1.15;;;;;;;17.46;54.09;98336.72;10459315;28;20072;-63
2023/09/14 18:00:11;;;;;;;2.65;1.30;;;;;;;17.50;54.27;98341.13;10444471;28;20090;-61
2023/09/14 18:05:31;;;;;;;5.88;1.00;;;;;;;17.56;54.59;98344.25;10458928;28;20057;-61
2023/09/14 18:10:55;;;;;;;3.40;1.20;;;;;;;17.63;54.41;98355.22;10458969;28;20120;-61
2023/09/14 18:16:16;;;;;;;4.50;0.98;;;;;;;17.66;54.43;98353.22;10458701;28;20475;-62
2023/09/14 18:21:37;;;;;;;2.97;0.70;;;;;;;17.68;54.30;98351.25;10458530;28;20529;-62
2023/09/14 18:26:58;;;;;;;3.55;0.98;;;;;;;17.59;54.16;98357.84;10458228;28;20076;-61
2023/09/14 18:32:19;;;;;;;8.18;1.05;;;;;;;17.46;54.59;98358.56;10458046;28;20065;-61
2023/09/14 18:37:40;;;;;;;2.95;1.00;;;;;;;17.32;54.72;98369.16;10443060;28;20065;-62
2023/09/14 18:43:01;;;;;;;2.30;0.90;;;;;;;17.19;54.58;98365.00;10457701;28;20395;-61
2023/09/14 18:48:24;;;;;;;2.03;1.02;;;;;;;17.10;55.56;98366.66;10457475;28;20072;-62
2023/09/14 18:53:46;;;;;;;1.80;0.90;;;;;;;17.02;55.32;98374.69;10457637;28;20171;-61
2023/09/14 18:59:06;;;;;;;2.38;1.00;;;;;;;16.97;55.66;98372.28;10456786;28;20137;-61
2023/09/14 19:04:31;;;;;;;4.07;1.48;;;;;;;16.87;55.82;98376.03;10457448;28;20084;-61
2023/09/14 19:09:53;;;;;;;3.27;1.13;;;;;;;16.80;55.88;98377.09;10442122;28;20080;-61
2023/09/14 19:15:14;;;;;;;3.88;1.30;;;;;;;16.68;56.04;98373.59;10456917;28;20527;-61
2023/09/14 19:20:35;;;;;;;3.85;1.40;;;;;;;16.56;56.70;98375.75;10456681;28;20403;-61
2023/09/14 19:25:56;;;;;;;3.03;1.25;;;;;;;16.43;56.82;98376.44;10456671;28;20081;-63
2023/09/14 19:31:16;;;;;;;4.07;1.08;;;;;;;16.37;56.88;98381.72;10456606;28;20487;-63
2023/09/14 19:36:37;;;;;;;2.75;1.20;;;;;;;16.27;57.27;98382.63;10456738;28;20092;-63
2023/09/14 19:41:58;;;;;;;4.47;1.10;;;;;;;16.17;57.59;98387.72;10456561;28;20072;-63
2023/09/14 19:47:23;;;;;;;2.90;1.10;;;;;;;16.13;57.47;98381.88;10456064;28;20056;-61
2023/09/14 19:52:43;;;;;;;3.60;1.60;;;;;;;16.11;57.53;98387.34;10456087;28;20468;-61
2023/09/14 19:58:04;;;;;;;3.63;1.75;;;;;;;16.00;58.16;98385.31;10455733;28;20128;-61
2023/09/14 20:03:25;;;;;;;3.20;1.70;;;;;;;15.95;58.12;98384.38;10456086;28;20053;-61
2023/09/14 20:08:46;;;;;;;4.63;1.33;;;;;;;15.83;58.56;98391.41;10459660;28;20067;-61
2023/09/14 20:14:08;;;;;;;4.30;1.33;;;;;;;15.73;58.52;98381.03;10448624;28;20053;-61
2023/09/14 20:19:29;;;;;;;7.35;2.25;;;;;;;15.60;58.73;98370.41;10463523;28;20053;-63
2023/09/14 20:24:54;;;;;;;7.40;3.15;;;;;;;15.55;58.99;98377.13;10463161;28;20037;-62
2023/09/14 20:30:15;;;;;;;6.20;2.88;;;;;;;15.45;59.19;98382.19;10463180;28;20064;-62
2023/09/14 20:35:36;;;;;;;7.18;2.72;;;;;;;15.37;58.97;98379.63;10448159;28;20088;-62
2023/09/14 20:40:57;;;;;;;6.35;2.45;;;;;;;15.26;59.33;98376.81;10463062;28;20061;-62
2023/09/14 20:46:18;;;;;;;6.07;2.35;;;;;;;15.24;59.38;98371.06;10463324;28;20061;-62
2023/09/14 20:51:38;;;;;;;7.65;2.50;;;;;;;15.22;59.72;98376.56;10463088;28;20072;-62
2023/09/14 20:56:59;;;;;;;5.15;2.47;;;;;;;15.18;59.45;98380.63;10462934;28;20188;-62
2023/09/14 21:02:20;;;;;;;5.82;2.00;;;;;;;15.15;59.61;98383.91;10461626;28;20071;-62
2023/09/14 21:07:40;;;;;;;6.18;3.38;;;;;;;15.14;59.77;98380.34;10461659;28;20135;-62
2023/09/14 21:13:01;;;;;;;3.75;2.25;;;;;;;15.15;59.70;98384.66;10446257;28;20491;-62
2023/09/14 21:18:22;;;;;;;6.38;1.90;;;;;;;15.13;59.75;98395.75;10460724;28;20072;-63
2023/09/14 21:23:43;;;;;;;3.58;1.38;;;;;;;15.10;59.56;98394.19;10461265;28;20057;-62
2023/09/14 21:29:03;;;;;;;3.78;1.40;;;;;;;15.08;59.69;98382.81;10461361;28;20531;-62
2023/09/14 21:34:25;;;;;;;4.50;1.88;;;;;;;15.07;59.72;98383.44;10460726;28;20487;-62
2023/09/14 21:39:46;;;;;;;5.05;1.15;;;;;;;15.05;60.04;98378.41;10460208;28;20064;-62
2023/09/14 21:45:07;;;;;;;5.82;1.90;;;;;;;15.02;59.54;98379.63;10445928;28;20384;-62
2023/09/14 21:50:28;;;;;;;6.18;1.70;;;;;;;15.00;59.57;98385.13;10459865;28;20072;-62
2023/09/14 21:55:49;;;;;;;3.65;1.25;;;;;;;14.97;59.82;98386.38;10445011;28;20052;-62
2023/09/14 22:01:09;;;;;;;3.92;1.45;;;;;;;14.93;59.93;98383.31;10444953;28;20079;-62
2023/09/14 22:06:30;;;;;;;3.17;1.65;;;;;;;14.86;59.78;98378.66;10459391;28;20144;-62
2023/09/14 22:11:51;;;;;;;3.58;1.30;;;;;;;14.80;60.01;98379.03;10459227;28;20075;-62
2023/09/14 22:17:12;;;;;;;3.28;1.33;;;;;;;14.72;60.07;98377.78;10458792;28;20415;-62
2023/09/14 22:22:33;;;;;;;3.75;1.25;;;;;;;14.62;60.31;98379.97;10458943;28;20041;-62
2023/09/14 22:27:54;;;;;;;3.22;1.38;;;;;;;14.44;60.26;98383.09;10458509;28;20041;-62
2023/09/14 22:33:16;;;;;;;2.63;1.40;;;;;;;14.34;60.68;98382.47;10457620;28;20116;-62
2023/09/14 22:38:37;;;;;;;6.15;1.50;;;;;;;14.28;60.97;98380.03;10443513;28;20137;-62
2023/09/14 22:43:58;;;;;;;3.28;1.33;;;;;;;14.27;61.00;98380.59;10457971;28;20538;-62
2023/09/14 22:49:20;;;;;;;4.78;1.60;;;;;;;14.26;61.32;98384.75;10457988;28;20077;-62
2023/09/14 22:54:41;;;;;;;2.17;1.33;;;;;;;14.22;61.36;98381.69;10457376;28;20099;-62
2023/09/14 23:00:03;;;;;;;2.78;1.35;;;;;;;14.15;61.54;98365.81;10457560;28;20045;-62
2023/09/14 23:05:24;;;;;;;3.90;1.80;;;;;;;14.11;61.54;98371.91;10442309;28;20045;-62
2023/09/14 23:10:45;;;;;;;6.28;1.52;;;;;;;14.01;62.07;98369.19;10443046;28;20076;-62
2023/09/14 23:16:08;;;;;;;6.10;1.70;;;;;;;13.96;62.25;98367.44;10457595;28;20041;-62
2023/09/14 23:21:29;;;;;;;6.88;1.48;;;;;;;13.90;62.11;98375.50;10456787;28;20069;-62
2023/09/14 23:26:50;;;;;;;3.83;1.70;;;;;;;13.83;62.74;98373.63;10456554;28;20052;-62
2023/09/14 23:32:11;;;;;;;4.53;1.70;;;;;;;13.84;62.65;98377.91;10456678;28;20099;-62
2023/09/14 23:37:31;;;;;;;4.00;1.60;;;;;;;13.82;62.89;98380.56;10456621;28;20167;-62
2023/09/14 23:42:52;;;;;;;3.22;1.27;;;;;;;13.80;63.00;98376.88;10431821;28;20052;-62
2023/09/14 23:48:14;;;;;;;3.45;1.55;;;;;;;13.75;63.17;98364.69;10464779;28;20060;-62
2023/09/14 23:53:35;;;;;;;4.63;1.58;;;;;;;13.71;63.47;98376.38;10464791;28;20049;-62
2023/09/14 23:58:56;;;;;;;2.97;1.45;;;;;;;13.64;63.86;98365.34;10449406;28;20064;-62
