Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:19;;;;;;;;;;;14.50;99.90;;;;;;4996551;28;20096;-87
2022/08/23 00:03:45;;;;;;;;;;;14.40;99.90;;;;;;5011759;28;19917;-87
2022/08/23 00:06:11;;;;;;;;;;;14.40;99.90;;;;;;5010080;28;19964;-86
2022/08/23 00:08:37;;;;;;;;;;;14.40;99.90;;;;;;5008784;28;20007;-86
2022/08/23 00:11:03;;;;;;;;;;;14.30;99.90;;;;;;5013504;28;20719;-86
2022/08/23 00:13:29;;;;;;;;;;;14.30;99.90;;;;;;5007141;28;20282;-85
2022/08/23 00:15:55;;;;;;;;;;;14.30;99.90;;;;;;5013442;28;19920;-87
2022/08/23 00:18:21;;;;;;;;;;;14.20;99.90;;;;;;4995614;28;19926;-85
2022/08/23 00:20:47;;;;;;;;;;;14.10;99.90;;;;;;4996320;28;19917;-86
2022/08/23 00:23:13;;;;;;;;;;;14.10;99.90;;;;;;4995116;28;19922;-85
2022/08/23 00:25:39;;;;;;;;;;;14.00;99.90;;;;;;5025187;28;19955;-87
2022/08/23 00:28:05;;;;;;;;;;;13.90;99.90;;;;;;5002468;28;19913;-85
2022/08/23 00:30:30;;;;;;;;;;;13.90;99.90;;;;;;4977560;28;19929;-85
2022/08/23 00:32:56;;;;;;;;;;;13.80;99.90;;;;;;5002970;28;19976;-84
2022/08/23 00:35:23;;;;;;;;;;;13.70;99.90;;;;;;5011828;28;19914;-86
2022/08/23 00:37:48;;;;;;;;;;;13.70;99.90;;;;;;5008982;28;19913;-87
2022/08/23 00:40:15;;;;;;;;;;;13.70;99.90;;;;;;5012246;28;20369;-86
2022/08/23 00:48:36;;;;;;;;;;;13.60;99.90;;;;;;4971434;28;20289;-84
2022/08/23 00:51:14;;;;;;;;;;;13.60;99.90;;;;;;5006313;28;19993;-86
2022/08/23 00:53:43;;;;;;;;;;;13.50;99.90;;;;;;5016402;28;20392;-86
2022/08/23 00:56:11;;;;;;;;;;;13.50;99.90;;;;;;5018210;28;19914;-86
2022/08/23 00:58:37;;;;;;;;;;;13.50;99.90;;;;;;5008298;28;19945;-84
2022/08/23 01:01:04;;;;;;;;;;;13.50;99.90;;;;;;5002679;28;20197;-87
2022/08/23 01:03:31;;;;;;;;;;;13.50;99.90;;;;;;5016484;28;19913;-85
2022/08/23 01:05:56;;;;;;;;;;;13.50;99.90;;;;;;5011210;28;19925;-86
2022/08/23 01:08:24;;;;;;;;;;;13.40;99.90;;;;;;5005672;28;20307;-84
2022/08/23 01:10:53;;;;;;;;;;;13.40;99.90;;;;;;4998833;28;19939;-85
2022/08/23 01:13:28;;;;;;;;;;;13.30;99.90;;;;;;5011571;28;20304;-87
2022/08/23 01:16:06;;;;;;;;;;;13.30;99.90;;;;;;5017084;28;19925;-86
2022/08/23 01:18:33;;;;;;;;;;;13.30;99.90;;;;;;5021938;28;20274;-85
2022/08/23 01:21:07;;;;;;;;;;;13.20;99.90;;;;;;5005137;28;19920;-85
2022/08/23 01:23:47;;;;;;;;;;;13.20;99.90;;;;;;4993975;28;19914;-85
2022/08/23 01:26:14;;;;;;;;;;;13.20;99.90;;;;;;4991074;28;19928;-86
2022/08/23 01:28:40;;;;;;;;;;;13.20;99.90;;;;;;4996164;28;20325;-84
2022/08/23 01:31:06;;;;;;;;;;;13.20;99.90;;;;;;5013043;28;19914;-84
2022/08/23 01:33:32;;;;;;;;;;;13.20;99.90;;;;;;5001491;28;19963;-85
2022/08/23 01:36:00;;;;;;;;;;;13.10;99.90;;;;;;4981963;28;19945;-85
2022/08/23 01:38:27;;;;;;;;;;;13.10;99.90;;;;;;5025599;28;19925;-83
2022/08/23 01:40:53;;;;;;;;;;;13.10;99.90;;;;;;5002792;28;19948;-84
2022/08/23 01:43:20;;;;;;;;;;;13.10;99.90;;;;;;4982236;28;19922;-83
2022/08/23 01:45:48;;;;;;;;;;;13.00;99.90;;;;;;5014399;28;19928;-85
2022/08/23 01:48:14;;;;;;;;;;;13.00;99.90;;;;;;5008968;28;19917;-85
2022/08/23 01:50:40;;;;;;;;;;;13.00;99.90;;;;;;4994325;28;19916;-85
2022/08/23 01:53:05;;;;;;;;;;;13.00;99.90;;;;;;5013933;28;19913;-86
2022/08/23 01:55:32;;;;;;;;;;;13.00;99.90;;;;;;5023178;28;19925;-85
2022/08/23 01:58:00;;;;;;;;;;;12.90;99.90;;;;;;4974197;28;19917;-84
2022/08/23 02:00:31;;;;;;;;;;;12.90;99.90;;;;;;5015235;28;20400;-87
2022/08/23 02:02:58;;;;;;;;;;;12.90;99.90;;;;;;5009565;28;19918;-87
2022/08/23 02:05:24;;;;;;;;;;;12.90;99.90;;;;;;5012805;28;19975;-87
2022/08/23 02:07:50;;;;;;;;;;;12.80;99.90;;;;;;5012691;28;20004;-84
2022/08/23 02:10:17;;;;;;;;;;;12.80;99.90;;;;;;5019342;28;19963;-85
2022/08/23 02:12:43;;;;;;;;;;;12.70;99.90;;;;;;5017478;28;19945;-87
2022/08/23 02:15:13;;;;;;;;;;;12.70;99.90;;;;;;5007617;28;19976;-84
2022/08/23 02:17:43;;;;;;;;;;;12.60;99.90;;;;;;4994220;28;20365;-85
2022/08/23 02:20:09;;;;;;;;;;;12.60;99.90;;;;;;4999402;28;19918;-85
2022/08/23 02:22:38;;;;;;;;;;;12.60;99.90;;;;;;5031031;28;19948;-88
2022/08/23 02:25:04;;;;;;;;;;;12.60;99.90;;;;;;4991074;28;20410;-87
2022/08/23 02:27:29;;;;;;;;;;;12.60;99.90;;;;;;4997751;28;19918;-85
2022/08/23 02:29:55;;;;;;;;;;;12.60;99.90;;;;;;4998824;28;20356;-86
2022/08/23 02:32:21;;;;;;;;;;;12.60;99.90;;;;;;5033192;28;20622;-85
2022/08/23 02:34:47;;;;;;;;;;;12.50;99.90;;;;;;4983561;28;19918;-84
2022/08/23 02:37:13;;;;;;;;;;;12.50;99.90;;;;;;5020760;28;19925;-86
2022/08/23 02:39:40;;;;;;;;;;;12.50;99.90;;;;;;5015643;28;19918;-87
2022/08/23 02:42:07;;;;;;;;;;;12.50;99.90;;;;;;5004217;28;19917;-86
2022/08/23 02:44:34;;;;;;;;;;;12.50;99.90;;;;;;5012840;28;19914;-85
2022/08/23 02:47:01;;;;;;;;;;;12.50;99.90;;;;;;4996346;28;19945;-86
2022/08/23 02:49:27;;;;;;;;;;;12.40;99.90;;;;;;4995548;28;20433;-85
2022/08/23 02:51:53;;;;;;;;;;;12.40;99.90;;;;;;4999006;28;20629;-85
2022/08/23 02:54:19;;;;;;;;;;;12.40;99.90;;;;;;4996076;28;19920;-84
2022/08/23 02:56:45;;;;;;;;;;;12.40;99.90;;;;;;5007906;28;20441;-84
2022/08/23 02:59:12;;;;;;;;;;;12.30;99.90;;;;;;4994491;28;19917;-85
2022/08/23 03:01:38;;;;;;;;;;;12.30;99.90;;;;;;4997046;28;19926;-86
2022/08/23 03:04:17;;;;;;;;;;;12.30;99.90;;;;;;5014499;28;19956;-87
2022/08/23 03:06:43;;;;;;;;;;;12.30;99.90;;;;;;5011077;28;19924;-88
2022/08/23 03:09:10;;;;;;;;;;;12.30;99.90;;;;;;5011039;28;20476;-85
2022/08/23 03:11:36;;;;;;;;;;;12.20;99.90;;;;;;4993378;28;19965;-85
2022/08/23 03:14:03;;;;;;;;;;;12.20;99.90;;;;;;5012056;28;19956;-84
2022/08/23 03:16:29;;;;;;;;;;;12.20;99.90;;;;;;5009312;28;19924;-85
2022/08/23 03:18:57;;;;;;;;;;;12.20;99.90;;;;;;4978865;28;19917;-85
2022/08/23 03:21:23;;;;;;;;;;;12.10;99.90;;;;;;5011144;28;19974;-86
2022/08/23 03:23:49;;;;;;;;;;;12.10;99.90;;;;;;5004846;28;20318;-86
2022/08/23 03:26:15;;;;;;;;;;;12.10;99.90;;;;;;4995546;28;20291;-86
2022/08/23 03:28:42;;;;;;;;;;;12.10;99.90;;;;;;4995695;28;20672;-84
2022/08/23 03:31:09;;;;;;;;;;;12.10;99.90;;;;;;5013013;28;20301;-84
2022/08/23 03:33:44;;;;;;;;;;;12.10;99.90;;;;;;5013749;28;19920;-85
2022/08/23 03:36:10;;;;;;;;;;;12.10;99.90;;;;;;5001293;28;19957;-87
2022/08/23 03:38:38;;;;;;;;;;;12.10;99.90;;;;;;4995884;28;19945;-86
2022/08/23 03:41:06;;;;;;;;;;;12.00;99.90;;;;;;5020853;28;20380;-86
2022/08/23 03:43:32;;;;;;;;;;;12.00;99.90;;;;;;5004702;28;19945;-86
2022/08/23 03:45:58;;;;;;;;;;;12.00;99.90;;;;;;5012368;28;19925;-85
2022/08/23 03:48:24;;;;;;;;;;;11.90;99.90;;;;;;5004076;28;19917;-85
2022/08/23 03:50:50;;;;;;;;;;;11.90;99.90;;;;;;4996418;28;19913;-85
2022/08/23 03:53:16;;;;;;;;;;;11.90;99.90;;;;;;4999864;28;19952;-84
2022/08/23 03:55:44;;;;;;;;;;;11.90;99.90;;;;;;5007945;28;19963;-83
2022/08/23 03:58:14;;;;;;;;;;;11.80;99.90;;;;;;5006614;28;19929;-83
2022/08/23 04:00:39;;;;;;;;;;;11.80;99.90;;;;;;5011241;28;20084;-84
2022/08/23 04:03:05;;;;;;;;;;;11.70;99.90;;;;;;4982951;28;19921;-85
2022/08/23 04:05:38;;;;;;;;;;;11.80;99.90;;;;;;5011636;28;19914;-84
2022/08/23 04:08:12;;;;;;;;;;;11.70;99.90;;;;;;4994970;28;19920;-85
2022/08/23 04:10:40;;;;;;;;;;;11.70;99.90;;;;;;5012665;28;19919;-83
2022/08/23 04:13:07;;;;;;;;;;;11.70;99.90;;;;;;4988319;28;19933;-87
2022/08/23 04:15:33;;;;;;;;;;;11.60;99.90;;;;;;5015317;28;19917;-85
2022/08/23 04:18:00;;;;;;;;;;;11.60;99.90;;;;;;5011291;28;20008;-84
2022/08/23 04:20:26;;;;;;;;;;;11.60;99.90;;;;;;5012724;28;19920;-84
2022/08/23 04:22:56;;;;;;;;;;;11.50;99.90;;;;;;5008658;28;19917;-85
2022/08/23 04:25:24;;;;;;;;;;;11.60;99.90;;;;;;5011319;28;20000;-84
2022/08/23 04:27:50;;;;;;;;;;;11.50;99.90;;;;;;5013068;28;19909;-85
2022/08/23 04:30:18;;;;;;;;;;;11.50;99.90;;;;;;4999007;28;19999;-85
2022/08/23 04:32:45;;;;;;;;;;;11.50;99.90;;;;;;5002624;28;19914;-85
2022/08/23 04:35:10;;;;;;;;;;;11.50;99.90;;;;;;5013950;28;19920;-86
2022/08/23 04:37:36;;;;;;;;;;;11.50;99.90;;;;;;5006204;28;19913;-86
2022/08/23 04:42:47;;;;;;;;;;;11.60;99.90;;;;;;5018244;28;19974;-85
2022/08/23 04:45:13;;;;;;;;;;;11.60;99.90;;;;;;5016510;28;19913;-85
2022/08/23 04:47:43;;;;;;;;;;;11.60;99.90;;;;;;5013268;28;19913;-86
2022/08/23 04:50:09;;;;;;;;;;;11.60;99.90;;;;;;4987880;28;19928;-84
2022/08/23 04:52:48;;;;;;;;;;;11.60;99.90;;;;;;5010528;28;20584;-85
2022/08/23 04:55:14;;;;;;;;;;;11.60;99.90;;;;;;5013144;28;19917;-83
2022/08/23 04:57:55;;;;;;;;;;;11.70;99.90;;;;;;4984347;28;20003;-82
2022/08/23 05:00:24;;;;;;;;;;;11.70;99.90;;;;;;5010664;28;20007;-82
2022/08/23 05:02:53;;;;;;;;;;;11.80;99.90;;;;;;5018180;28;19922;-85
2022/08/23 05:05:19;;;;;;;;;;;11.70;99.90;;;;;;5010663;28;20378;-84
2022/08/23 05:07:45;;;;;;;;;;;11.80;99.90;;;;;;5011178;28;19913;-85
2022/08/23 05:10:14;;;;;;;;;;;11.80;99.90;;;;;;4999613;28;19921;-84
2022/08/23 05:12:43;;;;;;;;;;;11.90;99.90;;;;;;5001451;28;19924;-86
2022/08/23 05:15:09;;;;;;;;;;;11.80;99.90;;;;;;5016606;28;19914;-86
2022/08/23 05:17:37;;;;;;;;;;;11.90;99.90;;;;;;5028749;28;19917;-85
2022/08/23 05:20:04;;;;;;;;;;;11.90;99.90;;;;;;5013773;28;19917;-85
2022/08/23 05:22:38;;;;;;;;;;;12.00;99.90;;;;;;4997920;28;20552;-86
2022/08/23 05:25:48;;;;;;;;;;;12.00;99.90;;;;;;4998384;28;19960;-84
2022/08/23 05:28:15;;;;;;;;;;;12.10;99.90;;;;;;5004174;28;19921;-85
2022/08/23 05:30:40;;;;;;;;;;;12.20;99.90;;;;;;5013421;28;20008;-86
2022/08/23 05:33:06;;;;;;;;;;;12.30;99.90;;;;;;4986737;28;19945;-86
2022/08/23 05:35:32;;;;;;;;;;;12.40;99.90;;;;;;5005887;28;19924;-84
2022/08/23 05:37:59;;;;;;;;;;;12.50;99.90;;;;;;5009111;28;19913;-83
2022/08/23 05:40:27;;;;;;;;;;;12.50;99.90;;;;;;5006927;28;19913;-85
2022/08/23 05:43:03;;;;;;;;;;;12.70;99.90;;;;;;5012793;28;19929;-85
2022/08/23 05:45:29;;;;;;;;;;;12.90;99.90;;;;;;4994741;28;19976;-85
2022/08/23 05:47:55;;;;;;;;;;;13.10;99.90;;;;;;5016244;28;19918;-83
2022/08/23 05:50:25;;;;;;;;;;;13.40;99.90;;;;;;5011300;28;19985;-85
2022/08/23 05:52:51;;;;;;;;;;;13.80;99.90;;;;;;4989588;28;19945;-86
2022/08/23 05:55:18;;;;;;;;;;;14.30;99.90;;;;;;5021066;28;19913;-87
2022/08/23 05:57:54;;;;;;;;;;;14.80;99.90;;;;;;5003957;28;20594;-87
2022/08/23 06:00:21;;;;;;;;;;;15.30;99.90;;;;;;4980323;28;19956;-86
2022/08/23 06:02:55;;;;;;;;;;;15.80;99.90;;;;;;5008972;28;19932;-87
2022/08/23 06:05:20;;;;;;;;;;;16.30;99.90;;;;;;4978595;28;19918;-85
2022/08/23 06:07:48;;;;;;;;;;;16.70;99.90;;;;;;4996345;28;19921;-85
2022/08/23 06:10:14;;;;;;;;;;;17.20;99.90;;;;;;5001011;28;20344;-86
2022/08/23 06:12:42;;;;;;;;;;;17.60;99.90;;;;;;5015384;28;19913;-85
2022/08/23 06:15:08;;;;;;;;;;;18.10;99.90;;;;;;4998834;28;19968;-84
2022/08/23 06:17:34;;;;;;;;;;;18.40;99.90;;;;;;5014585;28;19921;-86
2022/08/23 06:20:00;;;;;;;;;;;18.80;99.90;;;;;;4994119;28;19941;-86
2022/08/23 06:22:55;;;;;;;;;;;19.10;99.90;;;;;;4987821;28;20060;-87
2022/08/23 06:25:21;;;;;;;;;;;19.50;99.90;;;;;;4998567;28;20277;-86
2022/08/23 06:28:10;;;;;;;;;;;19.70;99.90;;;;;;5003796;28;20434;-86
2022/08/23 06:30:37;;;;;;;;;;;20.10;99.90;;;;;;4980363;28;19972;-85
2022/08/23 06:33:36;;;;;;;;;;;20.40;99.90;;;;;;5005444;28;19980;-83
2022/08/23 06:36:20;;;;;;;;;;;20.70;99.90;;;;;;5013484;28;19920;-85
2022/08/23 06:38:57;;;;;;;;;;;21.00;99.90;;;;;;4979283;28;19917;-84
2022/08/23 06:41:42;;;;;;;;;;;21.20;99.90;;;;;;5006399;28;19918;-87
2022/08/23 06:44:26;;;;;;;;;;;21.50;99.90;;;;;;5006914;28;20008;-84
2022/08/23 06:47:17;;;;;;;;;;;21.80;99.90;;;;;;5010391;28;19913;-84
2022/08/23 06:49:43;;;;;;;;;;;22.10;99.90;;;;;;5005026;28;19928;-85
2022/08/23 06:52:11;;;;;;;;;;;22.30;99.50;;;;;;4979396;28;19956;-83
2022/08/23 06:54:55;;;;;;;;;;;22.50;96.80;;;;;;4994593;28;19917;-83
2022/08/23 06:57:39;;;;;;;;;;;22.80;96.50;;;;;;5004399;28;19967;-83
2022/08/23 07:00:37;;;;;;;;;;;23.00;96.40;;;;;;5008777;28;19913;-85
2022/08/23 07:03:22;;;;;;;;;;;23.20;95.60;;;;;;5010319;28;19930;-84
2022/08/23 07:06:17;;;;;;;;;;;23.50;93.50;;;;;;4992731;28;20360;-87
2022/08/23 07:08:43;;;;;;;;;;;23.80;92.60;;;;;;4982217;28;19948;-85
2022/08/23 07:11:10;;;;;;;;;;;24.00;90.70;;;;;;4984854;28;19917;-83
2022/08/23 07:13:35;;;;;;;;;;;24.20;91.00;;;;;;4974292;28;19921;-86
2022/08/23 07:16:02;;;;;;;;;;;24.40;90.00;;;;;;5002042;28;19928;-85
2022/08/23 07:18:31;;;;;;;;;;;24.50;89.20;;;;;;5008603;28;19960;-85
2022/08/23 07:21:01;;;;;;;;;;;24.50;87.50;;;;;;5005873;28;20012;-85
2022/08/23 07:23:32;;;;;;;;;;;24.60;87.30;;;;;;5001198;28;20394;-84
2022/08/23 07:26:05;;;;;;;;;;;24.80;84.20;;;;;;5011310;28;20004;-84
2022/08/23 07:28:31;;;;;;;;;;;25.00;83.70;;;;;;5004162;28;19925;-86
2022/08/23 07:31:11;;;;;;;;;;;25.20;82.80;;;;;;4992792;28;19910;-85
2022/08/23 07:33:38;;;;;;;;;;;25.30;81.30;;;;;;4976914;28;19929;-86
2022/08/23 07:36:08;;;;;;;;;;;25.50;80.10;;;;;;5009243;28;19914;-85
2022/08/23 07:38:34;;;;;;;;;;;25.50;78.40;;;;;;5008861;28;20012;-85
2022/08/23 07:41:02;;;;;;;;;;;25.60;78.50;;;;;;5009201;28;19923;-85
2022/08/23 07:43:28;;;;;;;;;;;25.50;79.40;;;;;;4990416;28;20013;-84
2022/08/23 07:45:54;;;;;;;;;;;25.60;77.60;;;;;;5024171;28;19926;-85
2022/08/23 07:48:20;;;;;;;;;;;25.60;76.00;;;;;;5007501;28;19914;-86
2022/08/23 07:51:05;;;;;;;;;;;25.50;77.00;;;;;;5011657;28;19914;-84
2022/08/23 07:53:31;;;;;;;;;;;25.40;76.20;;;;;;5002528;28;19989;-85
2022/08/23 07:55:57;;;;;;;;;;;25.30;77.20;;;;;;5004799;28;19952;-86
2022/08/23 07:58:41;;;;;;;;;;;25.10;77.20;;;;;;5014987;28;19921;-84
2022/08/23 08:01:31;;;;;;;;;;;24.90;78.30;;;;;;5008065;28;20479;-85
2022/08/23 08:03:58;;;;;;;;;;;24.70;78.90;;;;;;4992975;28;19913;-86
2022/08/23 08:06:29;;;;;;;;;;;24.50;79.60;;;;;;4992606;28;19918;-86
2022/08/23 08:08:56;;;;;;;;;;;24.40;78.90;;;;;;4977059;28;19940;-85
2022/08/23 08:11:23;;;;;;;;;;;24.30;79.80;;;;;;4992334;28;20443;-85
2022/08/23 08:13:49;;;;;;;;;;;24.10;81.60;;;;;;4991759;28;19921;-85
2022/08/23 08:16:30;;;;;;;;;;;24.00;81.50;;;;;;4976635;28;19924;-86
2022/08/23 08:18:57;;;;;;;;;;;23.80;82.40;;;;;;4991422;28;19913;-87
2022/08/23 08:21:44;;;;;;;;;;;23.60;83.30;;;;;;5008181;28;19954;-86
2022/08/23 08:24:22;;;;;;;;;;;23.40;84.40;;;;;;4995106;28;19917;-84
2022/08/23 08:27:02;;;;;;;;;;;23.20;84.50;;;;;;4979215;28;19929;-87
2022/08/23 08:29:27;;;;;;;;;;;23.00;87.20;;;;;;5012823;28;19923;-85
2022/08/23 08:31:53;;;;;;;;;;;22.80;86.50;;;;;;5009637;28;19921;-84
2022/08/23 08:34:19;;;;;;;;;;;22.70;87.90;;;;;;5008806;28;20425;-85
2022/08/23 08:37:03;;;;;;;;;;;22.50;89.70;;;;;;4991951;28;19964;-86
2022/08/23 08:39:30;;;;;;;;;;;22.40;89.30;;;;;;5009272;28;19917;-89
2022/08/23 08:41:58;;;;;;;;;;;22.20;89.70;;;;;;5007826;28;20413;-83
2022/08/23 08:44:24;;;;;;;;;;;22.10;90.20;;;;;;5010494;28;19920;-83
2022/08/23 08:46:55;;;;;;;;;;;22.00;90.50;;;;;;4991594;28;20301;-85
2022/08/23 08:49:24;;;;;;;;;;;21.90;90.50;;;;;;4988985;28;20000;-88
2022/08/23 08:51:52;;;;;;;;;;;21.90;90.90;;;;;;4991638;28;21425;-86
2022/08/23 08:54:20;;;;;;;;;;;21.90;90.40;;;;;;5009202;28;19917;-86
2022/08/23 08:56:50;;;;;;;;;;;21.80;91.10;;;;;;4992461;28;19964;-85
2022/08/23 08:59:45;;;;;;;;;;;21.70;90.40;;;;;;5006340;28;19914;-86
2022/08/23 09:02:15;;;;;;;;;;;21.60;90.80;;;;;;4989798;28;19917;-82
2022/08/23 09:04:40;;;;;;;;;;;21.60;91.10;;;;;;5008807;28;20003;-87
2022/08/23 09:07:14;;;;;;;;;;;21.60;91.00;;;;;;4991853;28;20517;-84
2022/08/23 09:09:52;;;;;;;;;;;21.50;91.20;;;;;;5023706;28;19935;-82
2022/08/23 09:12:30;;;;;;;;;;;21.50;91.00;;;;;;4992333;28;19913;-84
2022/08/23 09:15:10;;;;;;;;;;;21.50;90.90;;;;;;4988963;28;19913;-84
2022/08/23 09:17:45;;;;;;;;;;;21.40;91.90;;;;;;5007006;28;19917;-83
2022/08/23 09:20:12;;;;;;;;;;;21.50;92.10;;;;;;4991186;28;19920;-85
2022/08/23 09:22:41;;;;;;;;;;;21.50;91.90;;;;;;5013178;28;20382;-83
2022/08/23 09:25:17;;;;;;;;;;;21.50;92.10;;;;;;5012303;28;19941;-83
2022/08/23 09:27:53;;;;;;;;;;;21.60;91.60;;;;;;4986019;28;19924;-83
2022/08/23 09:30:19;;;;;;;;;;;21.50;91.30;;;;;;5011749;28;19922;-85
2022/08/23 09:32:48;;;;;;;;;;;21.50;92.30;;;;;;4980069;28;19917;-83
2022/08/23 09:35:16;;;;;;;;;;;21.60;91.50;;;;;;4979799;28;20348;-83
2022/08/23 09:37:56;;;;;;;;;;;21.60;92.30;;;;;;5008921;28;20404;-86
2022/08/23 09:40:25;;;;;;;;;;;21.60;92.70;;;;;;5011625;28;19921;-83
2022/08/23 09:43:06;;;;;;;;;;;21.60;93.60;;;;;;4995997;28;19952;-85
2022/08/23 09:45:34;;;;;;;;;;;21.70;93.20;;;;;;5017712;28;20001;-85
2022/08/23 09:48:00;;;;;;;;;;;21.80;94.50;;;;;;5010752;28;19963;-88
2022/08/23 09:50:29;;;;;;;;;;;21.80;93.90;;;;;;4983490;28;19926;-86
2022/08/23 09:53:01;;;;;;;;;;;21.90;93.10;;;;;;5021372;28;19920;-88
2022/08/23 09:55:33;;;;;;;;;;;21.90;92.60;;;;;;5002420;28;19922;-85
2022/08/23 09:58:02;;;;;;;;;;;21.90;91.50;;;;;;5008383;28;19921;-86
2022/08/23 10:00:29;;;;;;;;;;;21.80;91.90;;;;;;4998119;28;19920;-83
2022/08/23 10:03:21;;;;;;;;;;;21.80;91.80;;;;;;5009465;28;19925;-84
2022/08/23 10:05:55;;;;;;;;;;;21.80;92.20;;;;;;5019534;28;19919;-86
2022/08/23 10:08:31;;;;;;;;;;;21.80;92.50;;;;;;5013000;28;19921;-85
2022/08/23 10:11:02;;;;;;;;;;;21.80;92.60;;;;;;4995094;28;20377;-86
2022/08/23 10:13:31;;;;;;;;;;;21.80;92.70;;;;;;5002253;28;19945;-86
2022/08/23 10:15:58;;;;;;;;;;;21.90;92.40;;;;;;5017648;28;19918;-84
2022/08/23 10:18:43;;;;;;;;;;;21.80;92.20;;;;;;4992851;28;19957;-85
2022/08/23 10:21:15;;;;;;;;;;;21.80;91.50;;;;;;5002918;28;19936;-84
2022/08/23 10:23:59;;;;;;;;;;;21.80;92.00;;;;;;4995302;28;19918;-84
2022/08/23 10:26:28;;;;;;;;;;;21.80;91.40;;;;;;5040791;28;20090;-86
2022/08/23 10:31:57;;;;;;;;;;;21.90;92.00;;;;;;5017998;28;20004;-88
2022/08/23 10:34:43;;;;;;;;;;;21.90;92.60;;;;;;4998981;28;19913;-86
2022/08/23 10:37:29;;;;;;;;;;;21.80;92.10;;;;;;5003595;28;19914;-88
2022/08/23 10:40:02;;;;;;;;;;;21.80;92.80;;;;;;4997018;28;19918;-84
2022/08/23 10:42:35;;;;;;;;;;;21.80;92.50;;;;;;4996315;28;20370;-84
2022/08/23 10:45:22;;;;;;;;;;;21.80;93.60;;;;;;4998096;28;20024;-86
2022/08/23 10:47:47;;;;;;;;;;;21.80;93.10;;;;;;4994540;28;19925;-87
2022/08/23 10:50:19;;;;;;;;;;;21.80;93.20;;;;;;4996879;28;19917;-87
2022/08/23 10:52:54;;;;;;;;;;;21.80;93.30;;;;;;4984763;28;19917;-85
2022/08/23 10:55:42;;;;;;;;;;;21.90;93.60;;;;;;5002914;28;19913;-87
2022/08/23 10:58:12;;;;;;;;;;;22.00;93.30;;;;;;4996704;28;19914;-84
2022/08/23 11:00:38;;;;;;;;;;;22.10;93.60;;;;;;4990746;28;19914;-85
2022/08/23 11:03:13;;;;;;;;;;;22.10;93.40;;;;;;5003298;28;20033;-85
2022/08/23 11:05:39;;;;;;;;;;;22.20;93.40;;;;;;4992800;28;19913;-84
2022/08/23 11:08:35;;;;;;;;;;;22.30;92.80;;;;;;4987052;28;19937;-85
2022/08/23 11:11:24;;;;;;;;;;;22.30;92.80;;;;;;4985267;28;19917;-85
2022/08/23 11:13:52;;;;;;;;;;;22.30;93.00;;;;;;4993054;28;19917;-87
2022/08/23 11:16:24;;;;;;;;;;;22.40;92.90;;;;;;5012259;28;19940;-85
2022/08/23 11:18:50;;;;;;;;;;;22.40;93.00;;;;;;4998521;28;19987;-84
2022/08/23 11:21:32;;;;;;;;;;;22.50;94.20;;;;;;4992230;28;20271;-85
2022/08/23 11:24:01;;;;;;;;;;;22.50;94.00;;;;;;5009214;28;20392;-86
2022/08/23 11:26:30;;;;;;;;;;;22.60;93.50;;;;;;4993266;28;19910;-85
2022/08/23 11:29:17;;;;;;;;;;;22.70;92.30;;;;;;4994997;28;19920;-85
2022/08/23 11:32:00;;;;;;;;;;;22.60;92.30;;;;;;5009428;28;19977;-84
2022/08/23 11:34:28;;;;;;;;;;;22.70;92.10;;;;;;5002582;28;20432;-85
2022/08/23 11:37:16;;;;;;;;;;;22.70;91.40;;;;;;5010283;28;19913;-86
2022/08/23 11:39:57;;;;;;;;;;;22.70;92.20;;;;;;4993164;28;19972;-85
2022/08/23 11:42:37;;;;;;;;;;;22.70;92.20;;;;;;4993743;28;19921;-85
2022/08/23 11:45:23;;;;;;;;;;;22.80;92.20;;;;;;5019148;28;20514;-85
2022/08/23 11:48:10;;;;;;;;;;;22.90;90.80;;;;;;4990200;28;19917;-88
2022/08/23 11:50:42;;;;;;;;;;;22.90;91.10;;;;;;4989063;28;19920;-86
2022/08/23 11:53:10;;;;;;;;;;;22.80;91.40;;;;;;5010425;28;19960;-85
2022/08/23 11:55:36;;;;;;;;;;;22.70;91.40;;;;;;4996141;28;20412;-86
2022/08/23 11:58:10;;;;;;;;;;;22.70;92.30;;;;;;5009161;28;19929;-87
2022/08/23 12:00:54;;;;;;;;;;;22.70;92.90;;;;;;5028531;28;19920;-86
2022/08/23 12:03:32;;;;;;;;;;;22.80;92.30;;;;;;5008943;28;20491;-87
2022/08/23 12:06:30;;;;;;;;;;;22.90;91.80;;;;;;4993273;28;19924;-84
2022/08/23 12:09:00;;;;;;;;;;;23.00;92.30;;;;;;4969089;28;19920;-85
2022/08/23 12:11:46;;;;;;;;;;;23.20;91.80;;;;;;4994739;28;19918;-87
2022/08/23 12:14:30;;;;;;;;;;;23.40;90.20;;;;;;4990473;28;20003;-86
2022/08/23 12:17:17;;;;;;;;;;;23.60;88.70;;;;;;5005790;28;20289;-85
2022/08/23 12:19:50;;;;;;;;;;;23.70;90.20;;;;;;4993444;28;19918;-87
2022/08/23 12:22:17;;;;;;;;;;;23.80;90.70;;;;;;5011840;28;19960;-88
2022/08/23 12:24:45;;;;;;;;;;;24.00;87.90;;;;;;4976922;28;19918;-87
2022/08/23 12:27:31;;;;;;;;;;;24.00;88.20;;;;;;5008262;28;20392;-85
2022/08/23 12:29:57;;;;;;;;;;;24.10;87.40;;;;;;5002124;28;19918;-88
2022/08/23 12:32:30;;;;;;;;;;;24.30;87.60;;;;;;4997703;28;19913;-87
2022/08/23 12:35:12;;;;;;;;;;;24.40;88.60;;;;;;4992175;28;19913;-86
2022/08/23 12:37:48;;;;;;;;;;;24.50;84.00;;;;;;5010132;28;19914;-88
2022/08/23 12:40:21;;;;;;;;;;;24.70;84.60;;;;;;5013867;28;20381;-86
2022/08/23 12:42:47;;;;;;;;;;;24.90;82.80;;;;;;5017416;28;20340;-86
2022/08/23 12:45:14;;;;;;;;;;;24.80;83.20;;;;;;4997317;28;19910;-86
2022/08/23 12:47:42;;;;;;;;;;;25.00;83.30;;;;;;5017253;28;19920;-86
2022/08/23 12:50:09;;;;;;;;;;;25.10;82.30;;;;;;4992479;28;19940;-86
2022/08/23 12:52:35;;;;;;;;;;;25.10;80.60;;;;;;4997603;28;19953;-87
2022/08/23 12:55:02;;;;;;;;;;;25.10;82.50;;;;;;5008441;28;19920;-87
2022/08/23 12:57:31;;;;;;;;;;;25.20;81.60;;;;;;5010145;28;19914;-87
2022/08/23 13:00:16;;;;;;;;;;;25.30;80.30;;;;;;4990664;28;19913;-87
2022/08/23 13:02:45;;;;;;;;;;;25.40;80.70;;;;;;4992680;28;19980;-86
2022/08/23 13:05:13;;;;;;;;;;;25.60;78.80;;;;;;5010516;28;19920;-85
2022/08/23 13:07:39;;;;;;;;;;;25.70;77.10;;;;;;5003809;28;19928;-87
2022/08/23 13:10:06;;;;;;;;;;;25.70;74.40;;;;;;4976364;28;19918;-85
2022/08/23 13:12:32;;;;;;;;;;;25.70;77.00;;;;;;4996717;28;19925;-85
2022/08/23 13:15:00;;;;;;;;;;;25.70;78.00;;;;;;4997115;28;19913;-85
2022/08/23 13:17:26;;;;;;;;;;;25.70;75.50;;;;;;4998462;28;19924;-85
2022/08/23 13:20:00;;;;;;;;;;;25.60;75.60;;;;;;4994828;28;19918;-84
2022/08/23 13:22:27;;;;;;;;;;;25.40;76.60;;;;;;4995342;28;19921;-86
2022/08/23 13:24:59;;;;;;;;;;;25.20;76.80;;;;;;4979188;28;20075;-86
2022/08/23 13:27:27;;;;;;;;;;;25.10;77.50;;;;;;5003668;28;19920;-85
2022/08/23 13:30:00;;;;;;;;;;;25.00;78.50;;;;;;5006546;28;19917;-86
2022/08/23 13:32:28;;;;;;;;;;;24.90;77.70;;;;;;4996824;28;19917;-86
2022/08/23 13:34:55;;;;;;;;;;;24.90;78.60;;;;;;4994375;28;20401;-86
2022/08/23 13:37:28;;;;;;;;;;;24.80;77.70;;;;;;5004973;28;19909;-86
2022/08/23 13:39:55;;;;;;;;;;;24.80;75.20;;;;;;4993859;28;20460;-86
2022/08/23 13:42:34;;;;;;;;;;;24.70;77.00;;;;;;4994096;28;19918;-86
2022/08/23 13:45:13;;;;;;;;;;;24.70;76.50;;;;;;4994096;28;19920;-85
2022/08/23 13:47:43;;;;;;;;;;;24.70;76.90;;;;;;5003938;28;20312;-86
2022/08/23 13:50:13;;;;;;;;;;;24.60;77.30;;;;;;5007839;28;20266;-87
2022/08/23 13:52:39;;;;;;;;;;;24.60;75.70;;;;;;4994505;28;19921;-86
2022/08/23 13:55:05;;;;;;;;;;;24.50;76.20;;;;;;4992781;28;19918;-85
2022/08/23 13:57:35;;;;;;;;;;;24.40;77.50;;;;;;5011318;28;20308;-87
2022/08/23 14:00:02;;;;;;;;;;;24.40;77.00;;;;;;4991835;28;19976;-85
2022/08/23 14:02:35;;;;;;;;;;;24.40;76.10;;;;;;4994338;28;19925;-85
2022/08/23 14:05:02;;;;;;;;;;;24.40;77.70;;;;;;4973994;28;19918;-85
2022/08/23 14:07:28;;;;;;;;;;;24.30;76.50;;;;;;4993700;28;19924;-86
2022/08/23 14:09:55;;;;;;;;;;;24.30;75.60;;;;;;4989810;28;19918;-86
2022/08/23 14:12:23;;;;;;;;;;;24.30;76.20;;;;;;4992954;28;20036;-86
2022/08/23 14:14:49;;;;;;;;;;;24.20;77.70;;;;;;4997841;28;19949;-86
2022/08/23 14:17:15;;;;;;;;;;;24.20;77.80;;;;;;5005071;28;19920;-86
2022/08/23 14:19:42;;;;;;;;;;;24.20;77.90;;;;;;5005744;28;19917;-86
2022/08/23 14:22:07;;;;;;;;;;;24.20;77.40;;;;;;4992656;28;19925;-87
2022/08/23 14:24:33;;;;;;;;;;;24.30;76.50;;;;;;4990981;28;19914;-86
2022/08/23 14:26:59;;;;;;;;;;;24.20;75.50;;;;;;5007522;28;19968;-88
2022/08/23 14:29:26;;;;;;;;;;;24.20;76.50;;;;;;5003201;28;19960;-86
2022/08/23 14:31:52;;;;;;;;;;;24.10;74.20;;;;;;4993267;28;19964;-85
2022/08/23 14:34:18;;;;;;;;;;;24.10;77.70;;;;;;4989983;28;19945;-87
2022/08/23 14:36:44;;;;;;;;;;;24.10;77.60;;;;;;5011976;28;20653;-85
2022/08/23 14:39:10;;;;;;;;;;;24.10;78.10;;;;;;4999680;28;19921;-87
2022/08/23 14:41:36;;;;;;;;;;;24.10;77.70;;;;;;4975870;28;19925;-87
2022/08/23 14:44:01;;;;;;;;;;;24.10;76.20;;;;;;4982426;28;20008;-87
2022/08/23 14:46:27;;;;;;;;;;;24.00;76.50;;;;;;5007285;28;20376;-88
2022/08/23 14:48:53;;;;;;;;;;;24.00;77.50;;;;;;5002921;28;20392;-87