Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:08:10;;;;;;;;;;;17.10;87.30;;;;;;4989567;28;20082;-71
2023/08/04 00:11:39;;;;;;;;;;;17.10;87.30;;;;;;4989223;28;20309;-72
2023/08/04 00:14:44;;;;;;;;;;;17.10;87.40;;;;;;4989418;28;19940;-70
2023/08/04 00:18:05;;;;;;;;;;;17.10;87.50;;;;;;4988232;28;20184;-71
2023/08/04 00:35:24;;;;;;;;;;;17.10;87.50;;;;;;4986467;28;19964;-69
2023/08/04 00:38:35;;;;;;;;;;;17.10;87.50;;;;;;4988343;28;19936;-71
2023/08/04 00:52:00;;;;;;;;;;;17.00;87.60;;;;;;4989131;28;20481;-71
2023/08/04 00:55:30;;;;;;;;;;;17.00;87.70;;;;;;4974417;28;20031;-69
2023/08/04 01:08:58;;;;;;;;;;;17.00;87.50;;;;;;4986270;28;20016;-70
2023/08/04 01:11:29;;;;;;;;;;;17.00;87.50;;;;;;4987517;28;19945;-70
2023/08/04 01:13:56;;;;;;;;;;;17.00;87.40;;;;;;4989473;28;19937;-69
2023/08/04 01:16:24;;;;;;;;;;;17.00;87.40;;;;;;4987152;28;20028;-70
2023/08/04 01:18:51;;;;;;;;;;;17.00;87.50;;;;;;5002322;28;20447;-70
2023/08/04 01:21:21;;;;;;;;;;;17.00;87.60;;;;;;5002703;28;19948;-69
2023/08/04 01:23:48;;;;;;;;;;;17.00;87.80;;;;;;4988251;28;19930;-70
2023/08/04 01:26:16;;;;;;;;;;;16.90;87.80;;;;;;4992116;28;19932;-78
2023/08/04 01:28:46;;;;;;;;;;;16.90;87.90;;;;;;4992130;28;19948;-78
2023/08/04 01:31:13;;;;;;;;;;;16.90;88.00;;;;;;4992750;28;19930;-78
2023/08/04 01:33:41;;;;;;;;;;;17.00;87.90;;;;;;4990706;28;19930;-78
2023/08/04 01:36:09;;;;;;;;;;;16.90;87.90;;;;;;4992749;28;19987;-78
2023/08/04 01:38:38;;;;;;;;;;;16.90;88.00;;;;;;4992460;28;19930;-78
2023/08/04 01:41:07;;;;;;;;;;;16.90;88.00;;;;;;5008150;28;19936;-79
2023/08/04 01:43:34;;;;;;;;;;;16.90;88.10;;;;;;4992437;28;19930;-77
2023/08/04 01:46:01;;;;;;;;;;;16.90;88.00;;;;;;4991284;28;19933;-78
2023/08/04 01:48:29;;;;;;;;;;;17.00;88.00;;;;;;4990522;28;19930;-77
2023/08/04 01:50:56;;;;;;;;;;;16.90;88.00;;;;;;4992112;28;19969;-76
2023/08/04 01:53:25;;;;;;;;;;;16.90;88.00;;;;;;4991819;28;20032;-74
2023/08/04 01:56:05;;;;;;;;;;;16.90;88.00;;;;;;4984550;28;20282;-78
2023/08/04 01:58:34;;;;;;;;;;;17.00;88.00;;;;;;4990173;28;19934;-78
2023/08/04 02:01:05;;;;;;;;;;;16.90;88.10;;;;;;4991799;28;19930;-78
2023/08/04 02:03:39;;;;;;;;;;;16.90;88.20;;;;;;4992048;28;19930;-78
2023/08/04 02:06:06;;;;;;;;;;;16.90;88.30;;;;;;4992513;28;19930;-76
2023/08/04 02:08:40;;;;;;;;;;;16.90;88.30;;;;;;4985099;28;19965;-79
2023/08/04 02:11:09;;;;;;;;;;;16.80;88.30;;;;;;4974427;28;19961;-80
2023/08/04 02:13:36;;;;;;;;;;;16.90;88.10;;;;;;4971578;28;20016;-77
2023/08/04 02:16:03;;;;;;;;;;;16.90;88.30;;;;;;4982956;28;19940;-77
2023/08/04 02:18:30;;;;;;;;;;;16.90;88.30;;;;;;4976917;28;19930;-78
2023/08/04 02:20:57;;;;;;;;;;;16.90;88.30;;;;;;4992359;28;19961;-76
2023/08/04 02:23:25;;;;;;;;;;;16.90;88.30;;;;;;4990652;28;19936;-76
2023/08/04 02:25:52;;;;;;;;;;;16.90;88.30;;;;;;4980058;28;19934;-78
2023/08/04 02:28:21;;;;;;;;;;;16.90;88.40;;;;;;4991080;28;20032;-76
2023/08/04 02:30:48;;;;;;;;;;;16.90;88.30;;;;;;4991066;28;19926;-78
2023/08/04 02:33:17;;;;;;;;;;;17.00;88.40;;;;;;4991340;28;19926;-78
2023/08/04 02:35:45;;;;;;;;;;;16.90;88.40;;;;;;4987211;28;19933;-76
2023/08/04 02:38:12;;;;;;;;;;;16.90;88.40;;;;;;4989656;28;19926;-77
2023/08/04 02:40:39;;;;;;;;;;;16.90;88.40;;;;;;4991627;28;19932;-78
2023/08/04 02:43:08;;;;;;;;;;;16.90;88.50;;;;;;4990881;28;19940;-77
2023/08/04 02:45:38;;;;;;;;;;;16.90;88.50;;;;;;4990548;28;20404;-79
2023/08/04 02:48:07;;;;;;;;;;;16.90;88.50;;;;;;4989789;28;19996;-68
2023/08/04 02:50:37;;;;;;;;;;;16.90;88.50;;;;;;4989532;28;19933;-67
2023/08/04 02:53:05;;;;;;;;;;;16.90;88.50;;;;;;4990710;28;19926;-70
2023/08/04 02:55:33;;;;;;;;;;;16.90;88.60;;;;;;4989469;28;19930;-70
2023/08/04 02:58:10;;;;;;;;;;;16.90;88.60;;;;;;4988082;28;20304;-62
2023/08/04 03:00:40;;;;;;;;;;;16.90;88.60;;;;;;4987078;28;19930;-63
2023/08/04 03:03:07;;;;;;;;;;;16.90;88.60;;;;;;4990065;28;20463;-65
2023/08/04 03:05:36;;;;;;;;;;;16.90;88.70;;;;;;4989429;28;19926;-63
2023/08/04 03:08:06;;;;;;;;;;;16.90;88.70;;;;;;4989788;28;20284;-63
2023/08/04 03:10:35;;;;;;;;;;;16.90;88.60;;;;;;4990422;28;19980;-64
2023/08/04 03:13:04;;;;;;;;;;;16.90;88.60;;;;;;4990309;28;19933;-63
2023/08/04 03:15:31;;;;;;;;;;;16.90;88.60;;;;;;4989205;28;19937;-63
2023/08/04 03:18:02;;;;;;;;;;;16.90;88.60;;;;;;4991233;28;19930;-63
2023/08/04 03:20:32;;;;;;;;;;;16.90;88.60;;;;;;4988810;28;19926;-64
2023/08/04 03:22:59;;;;;;;;;;;16.90;88.60;;;;;;4989911;28;20304;-64
2023/08/04 03:25:28;;;;;;;;;;;16.90;88.70;;;;;;4990261;28;19997;-62
2023/08/04 03:27:58;;;;;;;;;;;16.90;88.70;;;;;;4989697;28;20401;-63
2023/08/04 03:30:28;;;;;;;;;;;16.90;88.70;;;;;;4989899;28;19932;-62
2023/08/04 03:32:55;;;;;;;;;;;16.90;88.70;;;;;;4988047;28;20024;-63
2023/08/04 03:35:24;;;;;;;;;;;16.80;88.80;;;;;;4989998;28;19965;-64
2023/08/04 03:37:52;;;;;;;;;;;16.80;88.80;;;;;;4966197;28;19937;-65
2023/08/04 03:40:22;;;;;;;;;;;16.80;88.80;;;;;;4967511;28;19930;-63
2023/08/04 03:42:49;;;;;;;;;;;16.90;88.80;;;;;;4968026;28;19930;-63
2023/08/04 03:45:18;;;;;;;;;;;16.90;88.90;;;;;;4969973;28;20022;-64
2023/08/04 03:47:48;;;;;;;;;;;16.80;88.90;;;;;;4987950;28;19930;-64
2023/08/04 03:50:15;;;;;;;;;;;16.80;88.90;;;;;;4988708;28;19936;-64
2023/08/04 03:52:46;;;;;;;;;;;16.80;89.00;;;;;;4986949;28;19951;-63
2023/08/04 03:55:14;;;;;;;;;;;16.80;89.00;;;;;;4983397;28;19932;-63
2023/08/04 03:57:41;;;;;;;;;;;16.70;89.00;;;;;;4988682;28;19926;-64
2023/08/04 04:00:09;;;;;;;;;;;16.70;89.00;;;;;;4987737;28;19934;-63
2023/08/04 04:02:43;;;;;;;;;;;16.80;89.00;;;;;;4988668;28;19985;-63
2023/08/04 04:05:18;;;;;;;;;;;16.80;89.10;;;;;;4989641;28;19929;-63
2023/08/04 04:07:50;;;;;;;;;;;16.80;89.00;;;;;;4986650;28;19930;-70
2023/08/04 04:10:17;;;;;;;;;;;16.80;89.00;;;;;;4989862;28;19932;-71
2023/08/04 04:12:46;;;;;;;;;;;16.80;89.00;;;;;;4988039;28;20381;-71
2023/08/04 04:15:16;;;;;;;;;;;16.80;89.00;;;;;;4986891;28;19934;-71
2023/08/04 04:17:45;;;;;;;;;;;16.80;89.10;;;;;;4988226;28;19940;-71
2023/08/04 04:20:12;;;;;;;;;;;16.70;89.10;;;;;;4989003;28;19929;-71
2023/08/04 04:22:39;;;;;;;;;;;16.70;89.20;;;;;;4988046;28;19934;-71
2023/08/04 04:25:11;;;;;;;;;;;16.80;89.20;;;;;;4989078;28;19930;-71
2023/08/04 04:27:39;;;;;;;;;;;16.70;89.20;;;;;;4986786;28;19945;-70
2023/08/04 04:30:07;;;;;;;;;;;16.70;89.30;;;;;;4989636;28;20053;-71
2023/08/04 04:32:34;;;;;;;;;;;16.80;89.20;;;;;;4988849;28;19937;-71
2023/08/04 04:35:01;;;;;;;;;;;16.80;89.30;;;;;;4990125;28;19930;-71
2023/08/04 04:40:16;;;;;;;;;;;16.80;89.20;;;;;;4984667;28;19929;-71
2023/08/04 04:42:46;;;;;;;;;;;16.90;89.20;;;;;;4990148;28;19930;-71
2023/08/04 04:45:14;;;;;;;;;;;16.80;89.30;;;;;;4989604;28;19926;-70
2023/08/04 04:47:41;;;;;;;;;;;16.80;89.30;;;;;;4986965;28;19926;-70
2023/08/04 04:50:10;;;;;;;;;;;16.80;89.40;;;;;;4973268;28;20034;-71
2023/08/04 04:52:40;;;;;;;;;;;16.80;89.40;;;;;;4968921;28;20008;-71
2023/08/04 04:55:08;;;;;;;;;;;16.90;89.40;;;;;;4969783;28;20493;-71
2023/08/04 04:57:39;;;;;;;;;;;16.80;89.40;;;;;;4966949;28;19933;-72
2023/08/04 05:00:09;;;;;;;;;;;16.80;89.40;;;;;;4970951;28;19926;-71
2023/08/04 05:02:40;;;;;;;;;;;16.80;89.40;;;;;;4972534;28;19932;-71
2023/08/04 05:05:16;;;;;;;;;;;16.90;89.40;;;;;;4982578;28;19929;-71
2023/08/04 05:07:53;;;;;;;;;;;16.80;89.40;;;;;;4990930;28;20948;-70
2023/08/04 05:10:32;;;;;;;;;;;16.80;89.40;;;;;;4991485;28;19926;-72
2023/08/04 05:13:15;;;;;;;;;;;16.90;89.30;;;;;;4988006;28;19970;-71
2023/08/04 05:16:04;;;;;;;;;;;16.90;89.30;;;;;;4988437;28;20381;-70
2023/08/04 05:18:57;;;;;;;;;;;17.00;89.30;;;;;;4991356;28;19937;-70
2023/08/04 05:21:32;;;;;;;;;;;17.00;89.20;;;;;;4990096;28;19965;-69
2023/08/04 05:24:05;;;;;;;;;;;17.10;89.30;;;;;;4991029;28;20297;-68
2023/08/04 05:26:46;;;;;;;;;;;17.10;89.00;;;;;;4992418;28;20023;-68
2023/08/04 05:29:27;;;;;;;;;;;17.10;89.00;;;;;;4991396;28;20299;-69
2023/08/04 05:32:02;;;;;;;;;;;17.10;88.90;;;;;;4969127;28;19941;-68
2023/08/04 05:34:39;;;;;;;;;;;17.10;89.00;;;;;;4968805;28;19926;-68
2023/08/04 05:37:18;;;;;;;;;;;17.10;88.90;;;;;;4989599;28;19981;-70
2023/08/04 05:39:55;;;;;;;;;;;17.10;89.00;;;;;;4990873;28;19973;-69
2023/08/04 05:42:30;;;;;;;;;;;17.10;89.00;;;;;;4989187;28;19930;-68
2023/08/04 05:45:09;;;;;;;;;;;17.10;88.90;;;;;;4986404;28;19934;-69
2023/08/04 05:47:58;;;;;;;;;;;17.10;88.90;;;;;;4991383;28;19926;-70
2023/08/04 05:50:37;;;;;;;;;;;17.20;89.00;;;;;;4972581;28;20013;-69
2023/08/04 05:53:14;;;;;;;;;;;17.20;88.70;;;;;;4984298;28;20129;-68
2023/08/04 05:55:57;;;;;;;;;;;17.20;88.70;;;;;;4990429;28;20478;-69
2023/08/04 05:58:39;;;;;;;;;;;17.20;88.70;;;;;;4987605;28;19926;-69
2023/08/04 06:01:26;;;;;;;;;;;17.20;88.70;;;;;;4988294;28;19927;-68
2023/08/04 06:04:03;;;;;;;;;;;17.20;88.80;;;;;;4991719;28;19933;-69
2023/08/04 06:06:40;;;;;;;;;;;17.30;88.80;;;;;;4992473;28;19926;-69
2023/08/04 06:09:18;;;;;;;;;;;17.30;88.80;;;;;;4990799;28;20018;-68
2023/08/04 06:11:56;;;;;;;;;;;17.30;88.70;;;;;;4991139;28;19925;-69
2023/08/04 06:14:37;;;;;;;;;;;17.30;88.70;;;;;;4988497;28;19945;-69
2023/08/04 06:17:17;;;;;;;;;;;17.30;88.70;;;;;;4983500;28;19930;-69
2023/08/04 06:20:00;;;;;;;;;;;17.30;88.60;;;;;;4971689;28;19952;-68
2023/08/04 06:22:41;;;;;;;;;;;17.30;88.70;;;;;;4987634;28;20004;-67
2023/08/04 06:25:24;;;;;;;;;;;17.30;88.60;;;;;;4984331;28;19937;-68
2023/08/04 06:28:18;;;;;;;;;;;17.30;88.60;;;;;;4987928;28;20172;-68
2023/08/04 06:30:56;;;;;;;;;;;17.30;88.70;;;;;;4986044;28;19980;-68
2023/08/04 06:33:43;;;;;;;;;;;17.40;88.70;;;;;;4990785;28;19930;-68
2023/08/04 06:36:21;;;;;;;;;;;17.30;88.80;;;;;;4987215;28;20265;-68
2023/08/04 06:38:58;;;;;;;;;;;17.30;88.70;;;;;;4986260;28;19929;-69
2023/08/04 06:41:39;;;;;;;;;;;17.30;88.70;;;;;;4988979;28;19994;-68
2023/08/04 06:44:18;;;;;;;;;;;17.30;88.60;;;;;;5003018;28;20307;-69
2023/08/04 06:47:13;;;;;;;;;;;17.40;88.50;;;;;;4991873;28;19929;-68
2023/08/04 06:49:58;;;;;;;;;;;17.40;88.50;;;;;;4972145;28;19926;-69
2023/08/04 06:55:33;;;;;;;;;;;17.40;88.30;;;;;;4988805;28;19938;-67
2023/08/04 06:58:11;;;;;;;;;;;17.40;88.30;;;;;;4988010;28;19930;-68
2023/08/04 07:00:47;;;;;;;;;;;17.40;88.50;;;;;;4989279;28;20021;-70
2023/08/04 07:03:25;;;;;;;;;;;17.40;88.40;;;;;;4989252;28;19981;-68
2023/08/04 07:06:11;;;;;;;;;;;17.40;88.50;;;;;;4973510;28;19926;-68
2023/08/04 07:08:56;;;;;;;;;;;17.50;88.40;;;;;;4988344;28;19929;-69
2023/08/04 07:11:39;;;;;;;;;;;17.40;88.50;;;;;;4989559;28;19929;-68
2023/08/04 07:14:20;;;;;;;;;;;17.50;88.50;;;;;;4988590;28;20013;-69
2023/08/04 07:17:07;;;;;;;;;;;17.40;88.50;;;;;;4984799;28;19933;-68
2023/08/04 07:20:01;;;;;;;;;;;17.50;88.50;;;;;;4987860;28;20222;-69
2023/08/04 07:22:46;;;;;;;;;;;17.60;88.30;;;;;;4983659;28;19933;-68
2023/08/04 07:25:31;;;;;;;;;;;17.60;88.30;;;;;;4985799;28;19936;-69
2023/08/04 07:28:11;;;;;;;;;;;17.60;88.20;;;;;;4986419;28;20424;-68
2023/08/04 07:31:01;;;;;;;;;;;17.70;88.20;;;;;;4984190;28;19930;-69
2023/08/04 07:33:55;;;;;;;;;;;17.70;88.20;;;;;;4987892;28;19961;-68
2023/08/04 07:36:33;;;;;;;;;;;17.80;88.10;;;;;;4986177;28;19973;-63
2023/08/04 07:39:15;;;;;;;;;;;17.80;87.80;;;;;;4984506;28;19926;-63
2023/08/04 07:42:10;;;;;;;;;;;17.90;88.00;;;;;;4987185;28;20591;-63
2023/08/04 07:45:10;;;;;;;;;;;17.90;87.50;;;;;;4989035;28;20039;-64
2023/08/04 07:48:05;;;;;;;;;;;17.90;87.50;;;;;;4989455;28;19933;-63
2023/08/04 07:51:04;;;;;;;;;;;18.00;87.00;;;;;;4988382;28;21208;-63
2023/08/04 07:54:03;;;;;;;;;;;18.10;87.40;;;;;;4986267;28;19926;-63
2023/08/04 07:56:45;;;;;;;;;;;18.10;86.90;;;;;;4987293;28;19926;-64
2023/08/04 07:59:35;;;;;;;;;;;18.20;86.90;;;;;;4988121;28;20307;-64
2023/08/04 08:02:23;;;;;;;;;;;18.20;86.70;;;;;;4988986;28;19926;-64
2023/08/04 08:05:05;;;;;;;;;;;18.40;87.00;;;;;;4988661;28;19933;-63
2023/08/04 08:07:53;;;;;;;;;;;18.40;86.50;;;;;;4987319;28;19933;-63
2023/08/04 08:10:34;;;;;;;;;;;18.60;85.90;;;;;;4987675;28;19925;-64
2023/08/04 08:13:38;;;;;;;;;;;18.70;85.80;;;;;;4989801;28;19934;-64
2023/08/04 08:16:43;;;;;;;;;;;18.80;85.70;;;;;;4982779;28;19930;-64
2023/08/04 08:20:04;;;;;;;;;;;18.80;85.50;;;;;;4981084;28;20362;-62
2023/08/04 08:22:50;;;;;;;;;;;18.90;85.40;;;;;;4985322;28;19929;-64
2023/08/04 08:25:32;;;;;;;;;;;18.90;85.00;;;;;;4984781;28;20020;-63
2023/08/04 08:28:32;;;;;;;;;;;18.90;85.20;;;;;;4984425;28;19930;-62
2023/08/04 08:31:24;;;;;;;;;;;18.90;85.00;;;;;;4985195;28;19934;-64
2023/08/04 08:34:02;;;;;;;;;;;18.90;85.10;;;;;;4982277;28;19933;-63
2023/08/04 08:36:39;;;;;;;;;;;18.70;85.10;;;;;;4985176;28;20017;-63
2023/08/04 08:39:17;;;;;;;;;;;18.80;85.30;;;;;;4985946;28;19972;-62
2023/08/04 08:42:03;;;;;;;;;;;18.90;84.60;;;;;;4969044;28;20052;-62
2023/08/04 08:44:50;;;;;;;;;;;18.90;84.30;;;;;;4988856;28;20020;-63
2023/08/04 08:47:30;;;;;;;;;;;18.90;84.10;;;;;;4989026;28;19933;-63
2023/08/04 08:50:09;;;;;;;;;;;18.90;84.50;;;;;;4987335;28;20016;-64
2023/08/04 08:52:48;;;;;;;;;;;18.90;84.50;;;;;;4986551;28;19988;-63
2023/08/04 08:55:55;;;;;;;;;;;18.90;84.60;;;;;;4988075;28;20439;-64
2023/08/04 08:58:37;;;;;;;;;;;18.90;84.50;;;;;;4970597;28;20726;-64
2023/08/04 09:01:25;;;;;;;;;;;19.00;84.30;;;;;;4974610;28;19929;-64
2023/08/04 09:04:13;;;;;;;;;;;19.00;84.20;;;;;;4966964;28;19926;-65
2023/08/04 09:07:01;;;;;;;;;;;19.10;84.00;;;;;;4986986;28;19926;-64
2023/08/04 09:10:02;;;;;;;;;;;19.10;83.80;;;;;;4988851;28;19961;-63
2023/08/04 09:12:44;;;;;;;;;;;19.30;83.30;;;;;;4984664;28;19937;-64
2023/08/04 09:15:58;;;;;;;;;;;19.40;83.10;;;;;;4983789;28;20067;-61
2023/08/04 09:19:01;;;;;;;;;;;19.40;82.90;;;;;;4985007;28;19932;-63
2023/08/04 09:22:22;;;;;;;;;;;19.50;82.50;;;;;;4970390;28;19941;-63
2023/08/04 09:28:42;;;;;;;;;;;19.60;82.10;;;;;;4978694;28;20611;-64
2023/08/04 09:35:17;;;;;;;;;;;19.70;81.90;;;;;;4986472;28;19941;-64
2023/08/04 09:38:00;;;;;;;;;;;19.90;81.50;;;;;;4986760;28;19925;-64
2023/08/04 09:40:44;;;;;;;;;;;19.90;81.20;;;;;;4986836;28;19929;-66
2023/08/04 09:43:50;;;;;;;;;;;20.00;80.10;;;;;;4988908;28;19956;-64
2023/08/04 09:46:58;;;;;;;;;;;20.00;79.80;;;;;;4988535;28;19933;-66
2023/08/04 09:50:24;;;;;;;;;;;19.90;79.40;;;;;;4988660;28;20156;-65
2023/08/04 09:53:36;;;;;;;;;;;20.00;79.10;;;;;;4985367;28;19948;-65
2023/08/04 09:56:28;;;;;;;;;;;20.00;79.40;;;;;;4991854;28;20412;-65
2023/08/04 09:59:26;;;;;;;;;;;20.00;79.30;;;;;;4990660;28;19932;-65
2023/08/04 10:05:57;;;;;;;;;;;20.00;79.40;;;;;;4989287;28;20008;-66
2023/08/04 10:09:07;;;;;;;;;;;19.90;79.30;;;;;;4991729;28;19925;-67
2023/08/04 10:12:07;;;;;;;;;;;20.00;79.20;;;;;;4992905;28;19988;-65
2023/08/04 10:14:54;;;;;;;;;;;19.90;79.50;;;;;;4992792;28;19933;-65
2023/08/04 10:17:43;;;;;;;;;;;19.90;79.40;;;;;;4990095;28;19938;-65
2023/08/04 10:20:34;;;;;;;;;;;19.80;79.40;;;;;;4975299;28;20385;-66
2023/08/04 10:23:40;;;;;;;;;;;19.70;80.00;;;;;;4989952;28;20377;-65
2023/08/04 10:26:54;;;;;;;;;;;19.60;80.00;;;;;;4990266;28;20016;-64
2023/08/04 10:29:42;;;;;;;;;;;19.60;80.40;;;;;;4991076;28;19938;-66
2023/08/04 10:32:40;;;;;;;;;;;19.60;80.30;;;;;;4991482;28;19945;-65
2023/08/04 10:35:31;;;;;;;;;;;19.60;80.50;;;;;;4989814;28;20304;-65
2023/08/04 10:38:46;;;;;;;;;;;19.40;80.90;;;;;;4991437;28;20029;-69
2023/08/04 10:44:55;;;;;;;;;;;19.40;81.70;;;;;;4947369;28;20010;-70
2023/08/04 10:51:52;;;;;;;;;;;19.30;82.00;;;;;;4949856;28;20366;-70
2023/08/04 10:54:59;;;;;;;;;;;19.40;81.80;;;;;;4948503;28;19937;-70
2023/08/04 10:57:46;;;;;;;;;;;19.40;81.50;;;;;;4949623;28;19934;-70
2023/08/04 11:04:24;;;;;;;;;;;19.50;81.20;;;;;;4949294;28;19964;-70
2023/08/04 11:07:28;;;;;;;;;;;19.60;80.80;;;;;;4947298;29;19937;-69
2023/08/04 11:10:32;;;;;;;;;;;19.60;80.50;;;;;;4936326;28;20441;-72
2023/08/04 11:13:52;;;;;;;;;;;19.60;80.50;;;;;;4935352;28;20487;-70
2023/08/04 11:16:39;;;;;;;;;;;19.50;80.80;;;;;;4949856;28;20386;-72
2023/08/04 11:19:22;;;;;;;;;;;19.60;80.90;;;;;;4949949;28;20038;-69
2023/08/04 11:22:13;;;;;;;;;;;19.60;80.80;;;;;;4948511;28;19926;-71
2023/08/04 11:25:10;;;;;;;;;;;19.60;80.80;;;;;;4948136;28;19930;-70
2023/08/04 11:28:18;;;;;;;;;;;19.70;80.60;;;;;;4947389;28;19933;-70
2023/08/04 11:31:26;;;;;;;;;;;19.80;80.40;;;;;;4947545;28;19933;-70
2023/08/04 11:34:46;;;;;;;;;;;19.90;80.10;;;;;;4949245;28;19998;-69
2023/08/04 11:37:53;;;;;;;;;;;19.90;79.70;;;;;;4955879;28;20020;-71
2023/08/04 11:43:58;;;;;;;;;;;20.10;80.30;;;;;;4991067;28;19922;-71
2023/08/04 11:47:19;;;;;;;;;;;20.20;80.00;;;;;;4990120;28;20057;-65
2023/08/04 11:49:57;;;;;;;;;;;20.30;79.70;;;;;;4987091;28;20514;-63
2023/08/04 11:52:42;;;;;;;;;;;20.50;79.10;;;;;;4988725;28;21160;-64
2023/08/04 11:55:19;;;;;;;;;;;20.60;78.80;;;;;;4987575;28;19934;-64
2023/08/04 11:57:56;;;;;;;;;;;20.60;78.90;;;;;;4988433;28;19925;-64
2023/08/04 12:00:46;;;;;;;;;;;20.60;78.20;;;;;;4987660;28;20029;-65
2023/08/04 12:03:27;;;;;;;;;;;20.70;78.10;;;;;;4988755;28;20400;-64
2023/08/04 12:06:04;;;;;;;;;;;20.60;77.50;;;;;;4980518;28;20029;-65
2023/08/04 12:08:42;;;;;;;;;;;20.60;76.90;;;;;;4985730;28;19929;-66
2023/08/04 12:11:19;;;;;;;;;;;20.60;77.20;;;;;;4986062;28;20044;-64
2023/08/04 12:14:00;;;;;;;;;;;20.50;77.40;;;;;;4985724;28;19925;-64
2023/08/04 12:16:36;;;;;;;;;;;20.40;77.50;;;;;;4983304;28;19952;-63
2023/08/04 12:19:15;;;;;;;;;;;20.40;77.80;;;;;;4986050;28;20056;-64
2023/08/04 12:22:03;;;;;;;;;;;20.50;77.80;;;;;;4984476;28;19940;-64
2023/08/04 12:24:39;;;;;;;;;;;20.40;77.90;;;;;;4983453;28;19940;-63
2023/08/04 12:27:14;;;;;;;;;;;20.60;77.80;;;;;;4984662;28;19926;-65
2023/08/04 12:29:50;;;;;;;;;;;20.60;77.80;;;;;;4983439;28;19934;-64
2023/08/04 12:32:26;;;;;;;;;;;20.70;77.50;;;;;;4983102;28;20328;-64
2023/08/04 12:35:04;;;;;;;;;;;20.80;77.50;;;;;;4985053;28;20044;-64
2023/08/04 12:37:40;;;;;;;;;;;21.10;77.00;;;;;;4986808;28;19936;-66
2023/08/04 12:40:16;;;;;;;;;;;21.10;76.60;;;;;;4984349;28;19956;-64
2023/08/04 12:42:49;;;;;;;;;;;21.30;75.80;;;;;;4989866;28;19926;-65
2023/08/04 12:45:23;;;;;;;;;;;21.40;75.20;;;;;;4987441;28;19945;-66
2023/08/04 12:48:00;;;;;;;;;;;21.50;75.10;;;;;;4987945;28;20013;-64
2023/08/04 12:50:37;;;;;;;;;;;21.60;74.70;;;;;;4986505;28;19925;-65
2023/08/04 12:53:14;;;;;;;;;;;21.70;74.70;;;;;;4987424;28;19953;-65
2023/08/04 12:55:53;;;;;;;;;;;21.60;74.90;;;;;;4987318;28;19941;-64
2023/08/04 12:58:31;;;;;;;;;;;21.70;74.10;;;;;;4988041;28;20455;-70
2023/08/04 13:01:07;;;;;;;;;;;21.70;74.30;;;;;;4987386;28;19933;-69
2023/08/04 13:03:43;;;;;;;;;;;21.60;74.20;;;;;;4987195;28;19941;-71
2023/08/04 13:06:21;;;;;;;;;;;21.70;74.20;;;;;;4987109;28;19940;-69
2023/08/04 13:08:59;;;;;;;;;;;21.70;74.70;;;;;;4986910;28;19930;-71
2023/08/04 13:11:39;;;;;;;;;;;21.70;74.60;;;;;;4984679;28;19926;-69
2023/08/04 13:14:19;;;;;;;;;;;21.70;74.60;;;;;;4988273;28;19944;-69
2023/08/04 13:16:59;;;;;;;;;;;21.80;74.70;;;;;;4985206;28;19930;-65
2023/08/04 13:19:35;;;;;;;;;;;21.70;74.70;;;;;;4987343;28;20487;-65
2023/08/04 13:22:14;;;;;;;;;;;21.70;74.70;;;;;;4991883;28;19925;-64
2023/08/04 13:24:50;;;;;;;;;;;21.60;75.10;;;;;;4991066;28;20211;-66
2023/08/04 13:27:24;;;;;;;;;;;21.60;75.10;;;;;;4989781;28;19929;-65
2023/08/04 13:29:59;;;;;;;;;;;21.60;75.00;;;;;;4990593;28;19933;-65
2023/08/04 13:32:37;;;;;;;;;;;21.50;74.90;;;;;;4972956;28;20448;-66
2023/08/04 13:35:15;;;;;;;;;;;21.50;75.40;;;;;;4972259;28;20472;-65
2023/08/04 13:37:55;;;;;;;;;;;21.40;75.40;;;;;;4987991;28;20385;-64
2023/08/04 13:40:31;;;;;;;;;;;21.40;75.80;;;;;;4991453;28;19932;-65
2023/08/04 13:43:09;;;;;;;;;;;21.30;75.70;;;;;;4989958;28;19932;-64
2023/08/04 13:45:46;;;;;;;;;;;21.30;75.70;;;;;;4987389;28;19926;-64
2023/08/04 13:48:24;;;;;;;;;;;21.30;75.30;;;;;;4990353;28;19933;-64
2023/08/04 13:50:59;;;;;;;;;;;21.20;75.80;;;;;;4989174;28;19937;-64
2023/08/04 13:53:35;;;;;;;;;;;21.10;75.80;;;;;;4991836;28;20480;-66
2023/08/04 13:56:15;;;;;;;;;;;21.10;75.70;;;;;;4989462;28;19972;-64
2023/08/04 13:58:53;;;;;;;;;;;21.10;75.50;;;;;;4989424;28;19934;-63
2023/08/04 14:01:25;;;;;;;;;;;21.10;75.60;;;;;;4988517;28;19932;-63
2023/08/04 14:03:59;;;;;;;;;;;21.10;75.80;;;;;;4989738;28;19993;-63
2023/08/04 14:06:28;;;;;;;;;;;21.10;76.30;;;;;;4990854;28;19933;-65
2023/08/04 14:08:56;;;;;;;;;;;20.90;76.40;;;;;;4988069;28;20340;-64
2023/08/04 14:11:23;;;;;;;;;;;20.90;76.30;;;;;;4990706;28;20439;-64
2023/08/04 14:13:52;;;;;;;;;;;20.90;76.50;;;;;;4990848;28;20621;-64
2023/08/04 14:16:22;;;;;;;;;;;20.90;77.10;;;;;;4991023;28;20025;-64
2023/08/04 14:18:53;;;;;;;;;;;20.90;77.30;;;;;;4986989;28;19930;-65
2023/08/04 14:21:20;;;;;;;;;;;20.80;77.40;;;;;;4989608;28;19929;-64
2023/08/04 14:23:55;;;;;;;;;;;20.90;77.60;;;;;;4988686;28;20385;-64
2023/08/04 14:26:30;;;;;;;;;;;20.90;77.30;;;;;;4993053;28;19930;-65
2023/08/04 14:28:57;;;;;;;;;;;20.90;77.10;;;;;;4990811;28;20009;-64
2023/08/04 14:31:26;;;;;;;;;;;20.90;77.00;;;;;;4991006;28;20282;-63
2023/08/04 14:33:56;;;;;;;;;;;21.00;76.40;;;;;;4991136;28;19929;-64
2023/08/04 14:36:23;;;;;;;;;;;20.90;76.20;;;;;;4989420;28;19929;-63
2023/08/04 14:38:50;;;;;;;;;;;20.80;76.60;;;;;;4989093;28;19981;-64
2023/08/04 14:41:17;;;;;;;;;;;20.80;76.60;;;;;;4991209;28;20385;-64
2023/08/04 14:43:49;;;;;;;;;;;20.70;77.00;;;;;;4989811;28;19933;-65
2023/08/04 14:46:17;;;;;;;;;;;20.60;77.20;;;;;;4990261;28;19926;-65
2023/08/04 14:48:45;;;;;;;;;;;20.50;77.70;;;;;;4989942;28;19973;-64
2023/08/04 14:51:14;;;;;;;;;;;20.40;78.20;;;;;;4990253;28;19933;-63
2023/08/04 14:53:44;;;;;;;;;;;20.40;78.80;;;;;;5004551;28;19958;-63
2023/08/04 14:56:13;;;;;;;;;;;20.30;79.30;;;;;;4990488;28;19965;-65
2023/08/04 14:58:41;;;;;;;;;;;20.30;79.70;;;;;;4989052;28;19977;-64
2023/08/04 15:01:12;;;;;;;;;;;20.30;80.10;;;;;;4990965;28;19933;-64
2023/08/04 15:03:41;;;;;;;;;;;20.30;80.40;;;;;;4988438;28;20028;-64
2023/08/04 15:06:10;;;;;;;;;;;20.20;80.60;;;;;;4988864;28;19934;-64
2023/08/04 15:08:39;;;;;;;;;;;20.10;81.00;;;;;;4990106;28;19933;-64
2023/08/04 15:11:06;;;;;;;;;;;20.20;81.00;;;;;;4990720;28;20384;-63
2023/08/04 15:13:35;;;;;;;;;;;20.20;80.80;;;;;;4991499;28;20016;-64
2023/08/04 15:16:03;;;;;;;;;;;20.20;80.90;;;;;;4990922;28;20480;-64
2023/08/04 15:18:34;;;;;;;;;;;20.20;80.80;;;;;;4991006;28;19926;-64
2023/08/04 15:21:03;;;;;;;;;;;20.10;80.90;;;;;;4991323;28;20004;-64
2023/08/04 15:23:30;;;;;;;;;;;20.10;80.90;;;;;;4991271;28;19932;-63
2023/08/04 15:25:58;;;;;;;;;;;20.10;80.90;;;;;;4988204;28;19973;-63
2023/08/04 15:28:25;;;;;;;;;;;20.10;80.80;;;;;;4991049;28;20359;-64
2023/08/04 15:30:53;;;;;;;;;;;20.10;80.70;;;;;;4989772;28;20440;-63
2023/08/04 15:33:22;;;;;;;;;;;20.10;80.50;;;;;;4989698;28;19984;-63
2023/08/04 15:35:51;;;;;;;;;;;20.10;80.40;;;;;;4990433;28;19933;-64
2023/08/04 15:38:18;;;;;;;;;;;20.10;80.20;;;;;;4991358;28;19988;-72
2023/08/04 15:40:45;;;;;;;;;;;20.10;80.40;;;;;;4989873;28;19940;-69
2023/08/04 15:43:18;;;;;;;;;;;20.10;80.60;;;;;;4983979;28;20392;-69
2023/08/04 15:45:45;;;;;;;;;;;20.10;80.60;;;;;;4988978;28;20012;-70
2023/08/04 15:48:12;;;;;;;;;;;20.10;80.30;;;;;;4989676;28;20016;-69
2023/08/04 15:50:39;;;;;;;;;;;20.10;80.30;;;;;;4989792;28;20300;-70
2023/08/04 15:53:08;;;;;;;;;;;20.10;80.40;;;;;;4989412;28;19934;-69
2023/08/04 15:55:36;;;;;;;;;;;20.10;80.50;;;;;;4988535;28;19934;-70
2023/08/04 15:58:05;;;;;;;;;;;20.20;80.30;;;;;;4987594;28;20018;-69
2023/08/04 16:00:32;;;;;;;;;;;20.10;80.40;;;;;;4986801;28;19972;-70
2023/08/04 16:02:59;;;;;;;;;;;20.20;80.30;;;;;;4987284;28;20787;-70
2023/08/04 16:05:26;;;;;;;;;;;20.20;80.60;;;;;;4988518;28;19925;-69
2023/08/04 16:07:54;;;;;;;;;;;20.20;80.50;;;;;;4988409;28;19973;-70
2023/08/04 16:10:23;;;;;;;;;;;20.20;80.50;;;;;;4989128;28;19929;-70
2023/08/04 16:12:50;;;;;;;;;;;20.20;80.50;;;;;;4986825;28;20020;-69
2023/08/04 16:15:17;;;;;;;;;;;20.20;80.70;;;;;;4990805;28;20012;-69
2023/08/04 16:17:45;;;;;;;;;;;20.20;80.80;;;;;;4989953;28;20373;-69
2023/08/04 16:20:13;;;;;;;;;;;20.20;80.80;;;;;;4988916;28;19980;-70
2023/08/04 16:22:42;;;;;;;;;;;20.20;80.90;;;;;;4988386;28;19932;-70
2023/08/04 16:25:10;;;;;;;;;;;20.20;80.70;;;;;;4990561;28;20372;-69
2023/08/04 16:27:39;;;;;;;;;;;20.20;80.60;;;;;;4989304;28;19930;-69
2023/08/04 16:30:07;;;;;;;;;;;20.20;80.50;;;;;;4988966;28;20024;-69
2023/08/04 16:32:35;;;;;;;;;;;20.20;80.50;;;;;;4990498;28;19926;-70
2023/08/04 16:35:04;;;;;;;;;;;20.20;80.40;;;;;;4989680;28;19930;-70
2023/08/04 16:37:32;;;;;;;;;;;20.10;80.50;;;;;;4988462;28;19937;-69