Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:20;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5075324;28;20484;-76
2022/05/24 00:02:48;;;;;;;0.20;0.08;;;14.00;99.90;;;;;;5075101;28;20051;-76
2022/05/24 00:05:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5058629;28;20087;-77
2022/05/24 00:07:41;;;;;;;0.35;0.17;;;14.00;99.90;;;;;;5075034;28;20051;-76
2022/05/24 00:10:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074978;28;20131;-77
2022/05/24 00:12:37;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5057847;28;20048;-76
2022/05/24 00:15:23;;;;;;;0.57;0.43;;;14.00;99.90;;;;;;5057388;28;20048;-76
2022/05/24 00:17:50;;;;;;;;;;;14.00;99.90;;;;;;5073232;28;20048;-76
2022/05/24 00:20:17;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5073945;28;19920;-76
2022/05/24 00:22:42;;;;;;;0.32;0.00;;;14.00;99.90;;;;;;5074703;28;20044;-77
2022/05/24 00:25:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5074737;28;20503;-76
2022/05/24 00:27:35;;;;;;;0.05;0.03;;;13.90;99.90;;;;;;5057859;28;20048;-77
2022/05/24 00:30:01;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5074524;28;20047;-76
2022/05/24 00:32:26;;;;;;;0.43;0.10;;;14.00;99.90;;;;;;5074467;28;20041;-76
2022/05/24 00:34:52;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;5057355;28;20110;-77
2022/05/24 00:37:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5074310;28;20047;-77
2022/05/24 00:39:48;;;;;;;0.82;0.55;;;13.90;99.90;;;;;;5057630;28;20390;-77
2022/05/24 00:42:24;;;;;;;0.43;0.20;;;14.00;99.90;;;;;;5057615;28;20048;-77
2022/05/24 00:45:01;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5057895;28;20147;-77
2022/05/24 00:47:38;;;;;;;0.95;0.43;;;13.90;99.90;;;;;;5074664;28;20048;-77
2022/05/24 00:50:16;;;;;;;2.00;0.10;;;14.00;99.90;;;;;;5074114;28;20048;-76
2022/05/24 00:52:58;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5057338;28;20060;-76
2022/05/24 00:55:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5057509;28;20048;-77
2022/05/24 00:58:18;;;;;;;0.65;0.45;;;13.90;99.90;;;;;;5057348;28;20047;-77
2022/05/24 01:00:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5057405;28;20045;-77
2022/05/24 01:03:10;;;;;;;6.13;1.05;;;13.90;99.90;;;;;;5057091;28;20377;-77
2022/05/24 01:05:36;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5057304;28;20082;-77
2022/05/24 01:08:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073969;28;20041;-77
2022/05/24 01:10:33;;;;;;;0.35;0.20;;;13.90;99.90;;;;;;5057273;28;20089;-77
2022/05/24 01:13:04;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5073836;28;20401;-76
2022/05/24 01:15:31;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5057048;28;20059;-77
2022/05/24 01:17:59;;;;;;;0.52;0.20;;;13.80;99.90;;;;;;5073664;28;20052;-77
2022/05/24 01:20:25;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5056816;28;20137;-77
2022/05/24 01:23:28;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073894;28;20105;-77
2022/05/24 01:26:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073397;28;20048;-77
2022/05/24 01:28:57;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073177;28;20061;-77
2022/05/24 01:31:25;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5073648;28;20045;-77
2022/05/24 01:36:39;;;;;;;;;;;13.70;99.90;;;;;;5074192;28;20045;-77
2022/05/24 01:39:10;;;;;;;0.65;0.28;;;13.70;99.90;;;;;;5073259;28;19920;-77
2022/05/24 01:41:41;;;;;;;0.13;0.05;;;13.70;99.90;;;;;;5057035;28;20052;-77
2022/05/24 01:44:08;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5056631;28;20055;-77
2022/05/24 01:46:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5056475;28;20555;-77
2022/05/24 01:49:10;;;;;;;0.35;0.10;;;13.70;99.90;;;;;;5056416;28;20102;-77
2022/05/24 01:51:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5073326;28;20044;-77
2022/05/24 01:54:12;;;;;;;;;;;13.70;99.90;;;;;;5072988;28;20067;-77
2022/05/24 01:56:56;;;;;;;0.05;0.00;;;13.70;99.90;;;;;;5072928;28;20018;-77
2022/05/24 01:59:22;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5072960;28;20071;-77
2022/05/24 02:01:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072935;28;20051;-78
2022/05/24 02:04:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073097;28;20131;-77
2022/05/24 02:07:00;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072916;28;20512;-77
2022/05/24 02:09:26;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5056173;28;20041;-77
2022/05/24 02:11:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5072748;28;20186;-77
2022/05/24 02:14:22;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5056363;28;20131;-77
2022/05/24 02:17:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073025;28;20059;-78
2022/05/24 02:19:45;;;;;;;0.17;0.15;;;13.80;99.90;;;;;;5072657;28;20056;-77
2022/05/24 02:22:17;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5072611;28;20048;-77
2022/05/24 02:24:43;;;;;;;0.28;0.10;;;13.80;99.90;;;;;;5072764;28;20041;-78
2022/05/24 02:27:09;;;;;;;0.30;0.03;;;13.80;99.90;;;;;;5056294;28;20400;-77
2022/05/24 02:29:34;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5056040;28;20052;-77
2022/05/24 02:32:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5056132;28;20049;-77
2022/05/24 02:34:26;;;;;;;0.38;0.30;;;13.90;99.90;;;;;;5055820;28;20045;-77
2022/05/24 02:36:51;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5055764;28;20063;-77
2022/05/24 02:39:17;;;;;;;0.22;0.03;;;13.90;99.90;;;;;;5073480;28;20037;-77
2022/05/24 02:41:43;;;;;;;0.80;0.20;;;13.90;99.90;;;;;;5076727;28;20053;-77
2022/05/24 02:44:15;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5076648;28;20097;-77
2022/05/24 02:46:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5076465;28;20395;-78
2022/05/24 02:49:12;;;;;;;0.38;0.10;;;13.90;99.90;;;;;;5076569;28;20044;-77
2022/05/24 02:51:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5076507;28;20055;-77
2022/05/24 02:54:07;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5075793;28;20572;-77
2022/05/24 02:56:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5076756;28;20052;-77
2022/05/24 02:58:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5059652;28;20045;-77
2022/05/24 03:01:27;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5059517;28;20117;-77
2022/05/24 03:03:54;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;5076149;28;20056;-77
2022/05/24 03:06:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5076115;28;20105;-77
2022/05/24 03:14:18;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5075810;28;20070;-77
2022/05/24 03:16:56;;;;;;;0.47;0.10;;;14.00;99.90;;;;;;5059280;28;20540;-78
2022/05/24 03:19:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5076388;28;20079;-78
2022/05/24 03:21:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5075616;28;20480;-77
2022/05/24 03:24:16;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075810;28;20061;-78
2022/05/24 03:26:42;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5075861;28;20400;-77
2022/05/24 03:29:07;;;;;;;0.28;0.15;;;14.00;99.90;;;;;;5075460;28;20043;-77
2022/05/24 03:31:35;;;;;;;1.55;0.30;;;14.10;99.90;;;;;;5075237;28;20048;-77
2022/05/24 03:34:00;;;;;;;1.15;0.52;;;14.00;99.90;;;;;;5058763;28;20041;-77
2022/05/24 03:36:26;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5075759;28;20044;-78
2022/05/24 03:38:52;;;;;;;0.77;0.40;;;14.00;99.90;;;;;;5075556;28;20084;-77
2022/05/24 03:41:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5075541;28;20459;-77
2022/05/24 03:43:43;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5075938;28;20128;-77
2022/05/24 03:46:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5059132;28;20068;-77
2022/05/24 03:48:36;;;;;;;0.55;0.10;;;14.00;99.90;;;;;;5058837;28;20102;-77
2022/05/24 03:51:03;;;;;;;0.13;0.08;;;14.00;99.90;;;;;;5058608;28;20044;-77
2022/05/24 03:53:29;;;;;;;1.73;0.43;;;14.10;99.90;;;;;;5057946;28;20139;-77
2022/05/24 03:55:55;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5075126;28;20151;-77
2022/05/24 03:58:24;;;;;;;0.85;0.38;;;14.00;99.90;;;;;;5058515;28;20131;-77
2022/05/24 04:00:50;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5075334;28;20466;-77
2022/05/24 04:03:16;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075072;28;20045;-77
2022/05/24 04:05:43;;;;;;;2.70;0.00;;;14.10;99.90;;;;;;5075156;28;20063;-77
2022/05/24 04:08:10;;;;;;;2.22;0.45;;;14.10;99.90;;;;;;5058380;28;20097;-77
2022/05/24 04:10:36;;;;;;;0.75;0.60;;;14.10;99.90;;;;;;5074942;28;20109;-77
2022/05/24 04:13:02;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074920;28;20469;-77
2022/05/24 04:15:28;;;;;;;0.05;0.03;;;14.10;99.90;;;;;;5058052;28;20205;-77
2022/05/24 04:17:54;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5074791;28;20198;-77
2022/05/24 04:20:22;;;;;;;1.17;0.57;;;14.10;99.90;;;;;;5058147;28;20060;-77
2022/05/24 04:22:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074892;28;20178;-77
2022/05/24 04:25:14;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5057256;28;20076;-76
2022/05/24 04:27:40;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5074914;28;20055;-77
2022/05/24 04:30:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5074616;28;20049;-77
2022/05/24 04:32:33;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5057790;28;20044;-77
2022/05/24 04:34:59;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5073469;28;20060;-77
2022/05/24 04:37:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5073795;28;20048;-76
2022/05/24 04:39:52;;;;;;;2.28;1.13;;;14.10;99.90;;;;;;5057373;28;20051;-76
2022/05/24 04:42:23;;;;;;;0.98;0.32;;;14.00;99.90;;;;;;5074526;28;20037;-76
2022/05/24 04:44:56;;;;;;;0.75;0.63;;;14.00;99.90;;;;;;5074204;28;20044;-76
2022/05/24 04:47:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5074396;28;20066;-77
2022/05/24 04:49:54;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5074250;28;20428;-76
2022/05/24 04:52:23;;;;;;;0.52;0.25;;;13.90;99.90;;;;;;5057513;28;20084;-77
2022/05/24 04:54:50;;;;;;;0.45;0.30;;;13.90;99.90;;;;;;5073524;28;20096;-77
2022/05/24 04:57:16;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5073857;28;20130;-77
2022/05/24 04:59:42;;;;;;;1.65;0.90;;;13.90;99.90;;;;;;5073161;28;20143;-77
2022/05/24 05:02:08;;;;;;;0.30;0.15;;;13.80;99.90;;;;;;5073225;28;20046;-77
2022/05/24 05:04:34;;;;;;;0.93;0.60;;;13.80;99.90;;;;;;5057123;28;20037;-76
2022/05/24 05:07:00;;;;;;;1.15;1.05;;;13.80;99.90;;;;;;5057511;28;20395;-76
2022/05/24 05:09:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5056832;28;20053;-77
2022/05/24 05:11:52;;;;;;;7.63;2.30;;;13.80;99.90;;;;;;5073561;28;20048;-77
2022/05/24 05:14:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073022;28;20059;-77
2022/05/24 05:16:43;;;;;;;1.85;0.40;;;13.70;99.90;;;;;;5057266;28;20048;-77
2022/05/24 05:19:11;;;;;;;0.05;0.05;;;13.70;99.90;;;;;;5072921;28;20056;-76
2022/05/24 05:21:39;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5073799;28;20056;-76
2022/05/24 05:24:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5056907;28;20123;-77
2022/05/24 05:26:32;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5057198;28;20147;-77
2022/05/24 05:28:58;;;;;;;1.45;0.20;;;13.80;99.90;;;;;;5056847;28;20098;-77
2022/05/24 05:31:27;;;;;;;0.52;0.10;;;13.80;99.90;;;;;;5073208;28;20443;-77
2022/05/24 05:33:55;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5073150;28;20458;-77
2022/05/24 05:36:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5056677;28;20102;-77
2022/05/24 05:38:48;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5056654;28;20059;-77
2022/05/24 05:41:17;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5073293;28;20049;-77
2022/05/24 05:43:43;;;;;;;1.40;0.30;;;14.00;99.90;;;;;;5072828;28;20071;-76
2022/05/24 05:46:09;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5056293;28;20063;-76
2022/05/24 05:48:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5073001;28;20075;-77
2022/05/24 05:51:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5073095;28;20036;-77
2022/05/24 05:53:30;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5072718;28;20047;-77
2022/05/24 05:55:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072848;28;20060;-77
2022/05/24 05:58:22;;;;;;;0.43;0.15;;;14.00;99.90;;;;;;5056254;28;20082;-77
2022/05/24 06:00:48;;;;;;;0.55;0.22;;;14.00;99.90;;;;;;5056238;28;20067;-77
2022/05/24 06:03:15;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5072924;28;20053;-77
2022/05/24 06:05:42;;;;;;;1.10;0.65;;;14.00;99.90;;;;;;5056372;28;20074;-77
2022/05/24 06:08:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5071138;28;20480;-77
2022/05/24 06:10:36;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5035904;28;20059;-78
2022/05/24 06:13:03;;;;;;;0.40;0.35;;;14.00;99.90;;;;;;5052140;28;20477;-77
2022/05/24 06:15:31;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5035980;28;20052;-77
2022/05/24 06:17:57;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5052521;28;20071;-77
2022/05/24 06:20:25;;;;;;;0.30;0.10;;;13.90;99.90;;;;;;5052742;28;20045;-77
2022/05/24 06:22:53;;;;;;;2.47;0.40;;;14.00;99.90;;;;;;5052766;28;20044;-77
2022/05/24 06:25:21;;;;;;;0.70;0.25;;;14.00;99.90;;;;;;5052457;28;20048;-77
2022/05/24 06:27:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5052653;28;20048;-76
2022/05/24 06:30:13;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5052455;28;20041;-76
2022/05/24 06:32:38;;;;;;;0.52;0.40;;;14.00;99.90;;;;;;5052328;28;20133;-76
2022/05/24 06:35:05;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5052212;28;20136;-76
2022/05/24 06:37:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5052588;28;20049;-77
2022/05/24 06:39:57;;;;;;;1.05;0.77;;;14.00;99.90;;;;;;5052614;28;20052;-77
2022/05/24 06:42:22;;;;;;;4.50;0.75;;;14.10;99.90;;;;;;5052292;28;20094;-77
2022/05/24 06:44:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5052406;28;20048;-77
2022/05/24 06:47:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5036060;28;20500;-77
2022/05/24 06:49:40;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5052464;28;20052;-77
2022/05/24 06:52:06;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5052461;28;20049;-77
2022/05/24 06:54:32;;;;;;;0.57;0.40;;;14.00;99.90;;;;;;5035071;28;20377;-76
2022/05/24 06:56:58;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5051922;28;20400;-77
2022/05/24 07:02:26;;;;;;;0.60;0.10;;;14.00;99.90;;;;;;5052930;28;20055;-77
2022/05/24 07:05:06;;;;;;;0.07;0.07;;;14.00;99.90;;;;;;5052670;28;20088;-77
2022/05/24 07:07:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052077;28;20870;-77
2022/05/24 07:10:00;;;;;;;0.43;0.10;;;14.10;99.90;;;;;;5051955;28;20122;-77
2022/05/24 07:12:26;;;;;;;0.10;0.00;;;14.10;99.90;;;;;;5051991;28;20055;-77
2022/05/24 07:14:52;;;;;;;0.20;0.13;;;14.10;99.90;;;;;;5035300;28;20094;-77
2022/05/24 07:17:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5052303;28;20045;-77
2022/05/24 07:19:46;;;;;;;0.75;0.35;;;14.10;99.90;;;;;;5051870;28;20049;-77
2022/05/24 07:22:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5052062;28;20095;-77
2022/05/24 07:24:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5035528;28;20139;-77
2022/05/24 07:27:08;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055802;28;20102;-77
2022/05/24 07:29:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5039113;28;20041;-77
2022/05/24 07:32:01;;;;;;;1.17;0.30;;;14.10;99.90;;;;;;5055656;28;20037;-77
2022/05/24 07:34:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055181;28;20056;-77
2022/05/24 07:36:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055519;28;20057;-77
2022/05/24 07:39:18;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5039264;28;20053;-77
2022/05/24 07:47:13;;;;;;;0.53;0.00;;;14.20;99.90;;;;;;5055129;28;20103;-77
2022/05/24 07:49:38;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5038531;28;20436;-77
2022/05/24 07:52:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5038797;28;20084;-77
2022/05/24 07:54:34;;;;;;;0.10;0.00;;;14.10;99.90;;;;;;5054847;28;20128;-77
2022/05/24 07:57:00;;;;;;;0.47;0.30;;;14.10;99.90;;;;;;5038314;28;20427;-77
2022/05/24 07:59:26;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5055188;28;20052;-77
2022/05/24 08:01:52;;;;;;;0.93;0.35;;;14.20;99.90;;;;;;5055114;28;20037;-77
2022/05/24 08:04:19;;;;;;;1.35;0.38;;;14.20;99.90;;;;;;5039189;28;20067;-77
2022/05/24 08:06:44;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;5038587;28;20045;-77
2022/05/24 08:09:10;;;;;;;1.48;0.30;;;14.40;99.90;;;;;;5055270;28;20033;-77
2022/05/24 08:11:36;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5055227;28;20127;-76
2022/05/24 08:14:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5038284;28;20140;-77
2022/05/24 08:16:30;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5054930;28;20041;-77
2022/05/24 08:18:58;;;;;;;0.55;0.25;;;14.80;99.90;;;;;;5054893;28;20052;-77
2022/05/24 08:21:25;;;;;;;3.08;0.70;;;15.00;99.90;;;;;;5054831;28;20131;-77
2022/05/24 08:23:50;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;5038242;28;20049;-77
2022/05/24 08:26:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038343;28;20508;-77
2022/05/24 08:28:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5054861;28;20045;-77
2022/05/24 08:31:09;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5054871;28;20098;-77
2022/05/24 08:33:35;;;;;;;0.30;0.25;;;15.10;99.90;;;;;;5055043;28;20131;-77
2022/05/24 08:36:02;;;;;;;0.52;0.20;;;15.30;99.90;;;;;;5054475;28;20049;-77
2022/05/24 08:38:28;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5037094;28;20045;-77
2022/05/24 08:40:58;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5037709;28;20053;-78
2022/05/24 08:43:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5037793;28;20388;-77
2022/05/24 08:48:53;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5054341;28;20112;-77
2022/05/24 08:51:39;;;;;;;0.10;0.08;;;16.20;99.90;;;;;;5054189;28;20053;-77
2022/05/24 08:54:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053714;28;20051;-77
2022/05/24 08:57:05;;;;;;;0.65;0.20;;;16.40;99.90;;;;;;5054251;28;20396;-77
2022/05/24 08:59:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5036826;28;20053;-77
2022/05/24 09:02:23;;;;;;;0.05;0.03;;;16.70;99.90;;;;;;5054589;28;20435;-77
2022/05/24 09:04:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037541;28;20068;-77
2022/05/24 09:07:37;;;;;;;0.08;0.00;;;17.00;99.90;;;;;;5054008;28;20107;-78
2022/05/24 09:10:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5054080;28;20045;-77
2022/05/24 09:12:50;;;;;;;0.15;0.13;;;17.00;99.90;;;;;;5053871;28;20135;-77
2022/05/24 09:16:11;;;;;;;3.35;0.22;;;17.00;99.90;;;;;;5054596;28;20139;-77
2022/05/24 09:19:04;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5036422;28;20114;-77
2022/05/24 09:21:31;;;;;;;0.55;0.00;;;17.00;99.90;;;;;;5019637;28;20048;-78
2022/05/24 09:24:38;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5019631;28;20240;-77
2022/05/24 09:27:20;;;;;;;0.85;0.22;;;16.60;99.90;;;;;;4957804;28;20101;-77
2022/05/24 09:30:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4941935;28;20062;-77
2022/05/24 09:33:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4900815;29;20441;-77
2022/05/24 09:35:58;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;4900425;29;20099;-77
2022/05/24 09:38:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4916416;29;20063;-77
2022/05/24 09:41:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4885212;29;20143;-77
2022/05/24 09:43:36;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4900664;29;20143;-78
2022/05/24 09:46:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4900384;29;20070;-77
2022/05/24 09:48:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4900434;29;20052;-77
2022/05/24 09:51:25;;;;;;;1.20;0.40;;;15.80;99.90;;;;;;4900657;29;20070;-77
2022/05/24 09:53:52;;;;;;;0.10;0.05;;;15.60;99.90;;;;;;4900323;29;20044;-78
2022/05/24 09:56:29;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4900311;29;20056;-78
2022/05/24 09:59:00;;;;;;;0.28;0.10;;;15.20;99.90;;;;;;4938384;29;20066;-79
2022/05/24 10:01:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4938166;29;20153;-78
2022/05/24 10:04:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4938158;29;20057;-79
2022/05/24 10:07:26;;;;;;;0.52;0.35;;;14.70;99.90;;;;;;4938325;29;20114;-78
2022/05/24 10:10:14;;;;;;;5.47;0.45;;;15.10;99.90;;;;;;4976336;28;20061;-78
2022/05/24 10:13:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4976748;28;20489;-79
2022/05/24 10:15:54;;;;;;;0.10;0.00;;;15.80;99.90;;;;;;4960132;28;20157;-79
2022/05/24 10:18:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4976627;28;20054;-79
2022/05/24 10:21:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4918598;29;20142;-79
2022/05/24 10:23:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4918630;29;20499;-78
2022/05/24 10:26:26;;;;;;;0.03;0.00;;;16.70;99.90;;;;;;4919126;29;20051;-78
2022/05/24 10:28:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4903407;29;20048;-79
2022/05/24 10:31:49;;;;;;;0.10;0.00;;;16.50;99.90;;;;;;4918855;29;20044;-79
2022/05/24 10:40:41;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4918682;29;20055;-79
2022/05/24 10:43:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4918687;29;20059;-78
2022/05/24 10:46:03;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4880974;29;20152;-78
2022/05/24 10:48:54;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4881224;29;20060;-78
2022/05/24 10:51:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4881088;29;20064;-78
2022/05/24 10:54:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4881006;29;20413;-78
2022/05/24 10:57:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4882607;28;20067;-78
2022/05/24 11:00:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4941249;28;20116;-78
2022/05/24 11:02:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4944890;28;20050;-78
2022/05/24 11:05:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4944647;28;20135;-78
2022/05/24 11:07:49;;;;;;;0.10;0.00;;;14.70;99.90;;;;;;4960552;28;20566;-78
2022/05/24 11:10:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4960892;28;20050;-78
2022/05/24 11:13:07;;;;;;;0.05;0.00;;;15.00;99.90;;;;;;4944312;28;20047;-78
2022/05/24 11:15:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4960449;28;20431;-77
2022/05/24 11:18:21;;;;;;;0.03;0.00;;;15.60;99.90;;;;;;4944069;28;20142;-78
2022/05/24 11:21:08;;;;;;;0.05;0.00;;;15.80;99.90;;;;;;4944604;28;20408;-78
2022/05/24 11:23:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5015218;28;20493;-78
2022/05/24 11:26:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055958;28;20045;-78
2022/05/24 11:28:53;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5056055;28;20049;-78
2022/05/24 11:31:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5039399;28;20044;-79
2022/05/24 11:34:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5055727;28;20044;-78
2022/05/24 11:36:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055447;28;20059;-78
2022/05/24 11:39:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5056213;28;20041;-79
2022/05/24 11:42:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5039137;28;20049;-78
2022/05/24 11:44:53;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5055507;28;20131;-78
2022/05/24 11:47:34;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056071;28;20132;-79
2022/05/24 11:50:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055796;28;20149;-78
2022/05/24 11:52:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5038761;28;20048;-78
2022/05/24 11:55:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054760;28;20053;-78
2022/05/24 11:58:20;;;;;;;0.15;0.10;;;14.40;99.90;;;;;;5055427;28;20116;-78
2022/05/24 12:01:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5038572;28;20120;-78
2022/05/24 12:09:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5055386;28;20186;-77
2022/05/24 12:12:08;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5053684;28;20041;-78
2022/05/24 12:14:39;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5054635;28;20052;-78
2022/05/24 12:17:04;;;;;;;2.85;0.30;;;13.80;99.90;;;;;;5055137;28;20068;-77
2022/05/24 12:19:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5044360;28;20044;-78
2022/05/24 12:22:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5056208;28;20484;-77
2022/05/24 12:24:38;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5056684;28;20049;-78
2022/05/24 12:27:22;;;;;;;0.50;0.10;;;14.10;99.90;;;;;;5072453;28;20046;-78
2022/05/24 12:29:57;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072579;28;20045;-79
2022/05/24 12:32:25;;;;;;;0.52;0.50;;;14.00;99.90;;;;;;5072229;28;20051;-78
2022/05/24 12:34:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5073021;28;20040;-78
2022/05/24 12:37:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5056239;28;20105;-78
2022/05/24 12:40:08;;;;;;;1.35;0.25;;;13.90;99.90;;;;;;5057539;28;20056;-78
2022/05/24 12:42:34;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5070887;28;20561;-78
2022/05/24 12:45:01;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5040209;28;20057;-78
2022/05/24 12:47:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5037822;28;20061;-78
2022/05/24 12:49:58;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5054566;28;20076;-78
2022/05/24 12:52:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037633;28;20045;-78
2022/05/24 12:55:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5053778;28;20056;-78
2022/05/24 12:57:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053840;28;20045;-78
2022/05/24 13:00:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054473;28;20074;-79
2022/05/24 13:02:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5054187;28;20496;-78
2022/05/24 13:05:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5037921;28;20053;-78
2022/05/24 13:07:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054142;28;20041;-79
2022/05/24 13:10:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5037405;28;20041;-78
2022/05/24 13:12:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5054675;28;20090;-78
2022/05/24 13:15:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053985;28;20457;-78
2022/05/24 13:18:04;;;;;;;0.52;0.22;;;16.60;99.90;;;;;;5053991;28;20488;-78
2022/05/24 13:20:35;;;;;;;0.90;0.30;;;16.90;99.90;;;;;;5053748;28;20049;-78
2022/05/24 13:23:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5053334;28;20053;-78
2022/05/24 13:25:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056507;28;20484;-78
2022/05/24 13:28:38;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5055539;28;20045;-79
2022/05/24 13:34:23;;;;;;;0.03;0.00;;;17.60;99.90;;;;;;5071452;28;20093;-78
2022/05/24 13:37:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5071250;28;20054;-79
2022/05/24 13:39:43;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5070963;28;20049;-78
2022/05/24 13:42:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054841;28;20050;-79
2022/05/24 13:44:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5053412;28;20056;-78