Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:52;;;;;;;10.70;7.37;;;;;;;25.20;63.95;100893.84;5084456;28;20231;-66
2021/07/16 00:04:21;;;;;;;9.98;7.10;;;;;;;25.19;64.52;100903.13;5086829;28;20224;-67
2021/07/16 00:06:50;;;;;;;10.33;7.30;;;;;;;25.20;64.25;100903.97;5082837;28;20566;-67
2021/07/16 00:09:19;;;;;;;11.23;6.90;;;;;;;25.18;64.52;100908.81;5086105;28;20189;-67
2021/07/16 00:11:48;;;;;;;9.57;6.90;;;;;;;25.13;64.32;100903.06;5082977;28;20200;-68
2021/07/16 00:14:16;;;;;;;11.67;7.17;;;;;;;24.92;64.52;100885.47;5080000;28;20197;-67
2021/07/16 00:16:44;;;;;;;8.18;6.30;;;;;;;25.00;64.20;100904.59;5079582;28;20193;-67
2021/07/16 00:19:13;;;;;;;9.90;7.27;;;;;;;25.00;64.52;100907.34;5083496;28;20219;-67
2021/07/16 00:21:41;;;;;;;8.83;6.33;;;;;;;25.00;64.24;100912.00;5084620;28;20225;-67
2021/07/16 00:24:10;;;;;;;9.20;6.60;;;;;;;24.98;64.13;100914.94;5085280;28;20196;-67
2021/07/16 00:26:38;;;;;;;9.23;6.40;;;;;;;24.92;64.63;100906.59;5082031;28;20192;-68
2021/07/16 00:29:06;;;;;;;9.77;6.90;;;;;;;24.85;65.48;100917.50;5083874;28;20696;-67
2021/07/16 00:31:37;;;;;;;9.47;6.50;;;;;;;24.84;65.27;100915.81;5081976;28;20208;-67
2021/07/16 00:34:06;;;;;;;8.57;6.63;;;;;;;24.73;65.48;100919.03;5087067;28;20683;-68
2021/07/16 00:36:35;;;;;;;9.70;6.63;;;;;;;24.69;65.95;100912.22;5087274;28;20185;-67
2021/07/16 00:39:04;;;;;;;9.87;6.73;;;;;;;24.60;66.03;100902.41;5082465;28;20192;-67
2021/07/16 00:41:32;;;;;;;8.33;6.43;;;;;;;24.49;66.10;100911.09;5082874;28;20213;-67
2021/07/16 00:44:00;;;;;;;9.93;6.63;;;;;;;24.50;66.59;100908.19;5086799;28;20189;-67
2021/07/16 00:46:28;;;;;;;11.57;6.47;;;;;;;24.36;66.50;100887.06;5087675;28;20203;-67
2021/07/16 00:48:56;;;;;;;9.93;6.87;;;;;;;24.20;66.77;100868.88;5086269;28;20218;-67
2021/07/16 00:51:25;;;;;;;12.00;6.97;;;;;;;24.37;66.77;100900.59;5081291;28;20196;-67
2021/07/16 00:53:54;;;;;;;9.83;6.80;;;;;;;24.42;66.77;100917.34;5083394;28;20571;-67
2021/07/16 00:56:23;;;;;;;9.57;6.27;;;;;;;24.24;66.69;100881.19;5079039;28;20208;-67
2021/07/16 00:58:52;;;;;;;8.73;6.33;;;;;;;24.35;67.19;100916.41;5083794;28;20765;-68
2021/07/16 01:01:20;;;;;;;9.43;6.80;;;;;;;24.24;68.00;100908.63;5080857;28;20249;-67
2021/07/16 01:03:50;;;;;;;9.50;6.87;;;;;;;24.17;67.47;100913.16;5082050;28;20273;-67
2021/07/16 01:06:19;;;;;;;9.97;7.10;;;;;;;24.13;68.20;100926.41;5083857;28;20609;-67
2021/07/16 01:08:47;;;;;;;9.40;6.87;;;;;;;24.10;68.41;100928.69;5085426;28;20197;-68
2021/07/16 01:11:16;;;;;;;9.37;7.10;;;;;;;23.53;68.24;100824.97;5082851;28;20219;-67
2021/07/16 01:13:45;;;;;;;8.27;6.57;;;;;;;23.88;68.54;100902.13;5085257;28;20290;-67
2021/07/16 01:16:13;;;;;;;9.63;6.43;;;;;;;23.95;68.79;100927.81;5083960;28;20197;-67
2021/07/16 01:18:41;;;;;;;8.30;6.10;;;;;;;23.89;69.19;100925.81;5100820;28;20258;-67
2021/07/16 01:21:09;;;;;;;9.80;6.70;;;;;;;23.84;68.89;100929.94;5085175;28;20224;-67
2021/07/16 01:23:39;;;;;;;9.90;7.03;;;;;;;23.80;69.60;100938.75;5082159;28;20595;-67
2021/07/16 01:26:08;;;;;;;11.53;7.10;;;;;;;23.57;70.07;100905.00;5081774;28;20189;-67
2021/07/16 01:28:37;;;;;;;10.90;7.13;;;;;;;23.77;70.23;100936.38;5082089;28;20189;-67
2021/07/16 01:31:07;;;;;;;9.70;7.20;;;;;;;23.70;70.30;100949.97;5082297;28;20201;-67
2021/07/16 01:33:35;;;;;;;10.00;7.27;;;;;;;23.48;70.13;100906.94;5084202;28;20201;-66
2021/07/16 01:36:04;;;;;;;9.50;6.80;;;;;;;23.67;70.07;100950.34;5083535;28;20199;-67
2021/07/16 01:38:32;;;;;;;10.47;7.33;;;;;;;23.61;70.36;100951.09;5081711;28;20589;-68
2021/07/16 01:41:01;;;;;;;9.97;7.00;;;;;;;23.47;71.29;100946.34;5084026;28;20192;-67
2021/07/16 01:43:29;;;;;;;10.13;7.00;;;;;;;23.44;70.86;100949.47;5082661;28;20200;-67
2021/07/16 01:45:57;;;;;;;9.43;6.73;;;;;;;23.43;71.25;100961.47;5084241;28;20212;-66
2021/07/16 01:48:27;;;;;;;10.43;7.57;;;;;;;23.40;71.20;100965.44;5080754;28;20275;-68
2021/07/16 01:50:55;;;;;;;11.70;7.83;;;;;;;23.09;72.04;100929.84;5081910;28;20192;-67
2021/07/16 01:53:23;;;;;;;11.03;8.07;;;;;;;23.31;72.22;100965.69;5085276;28;20197;-67
2021/07/16 01:55:51;;;;;;;11.93;7.63;;;;;;;23.26;72.17;100974.41;5084080;28;21838;-67
2021/07/16 01:58:21;;;;;;;10.90;7.97;;;;;;;23.12;73.21;100984.28;5083837;28;21757;-67
2021/07/16 02:00:50;;;;;;;11.40;8.00;;;;;;;23.03;73.12;100985.38;5087927;28;20192;-67
2021/07/16 02:03:19;;;;;;;9.87;7.53;;;;;;;23.00;73.09;100977.50;5080449;28;21846;-67
2021/07/16 02:05:49;;;;;;;10.20;7.40;;;;;;;23.00;73.12;100987.59;5080059;28;20235;-67
2021/07/16 02:08:18;;;;;;;10.43;7.83;;;;;;;22.90;73.77;100982.31;5081352;28;20200;-67
2021/07/16 02:10:49;;;;;;;11.20;8.13;;;;;;;22.80;74.24;100974.31;5083986;28;20197;-67
2021/07/16 02:13:18;;;;;;;12.63;8.47;;;;;;;22.79;74.88;101001.88;5084213;28;20202;-68
2021/07/16 02:15:49;;;;;;;12.67;8.20;;;;;;;22.72;75.47;101009.94;5085502;28;20201;-67
2021/07/16 02:18:18;;;;;;;11.63;8.30;;;;;;;22.71;75.57;101007.38;5083230;28;20196;-67
2021/07/16 02:20:47;;;;;;;12.07;7.90;;;;;;;22.65;75.98;101003.44;5098642;28;20229;-67
2021/07/16 02:23:18;;;;;;;11.53;8.50;;;;;;;22.60;76.56;101001.22;5084779;28;20574;-67
2021/07/16 02:25:46;;;;;;;17.20;8.90;;;;;;;22.54;77.39;101004.69;5084211;28;20206;-67
2021/07/16 02:28:17;;;;;;;15.00;8.87;;;;;;;22.54;77.85;101009.31;5083500;28;20195;-68
2021/07/16 02:30:47;;;;;;;16.53;8.33;;;;;;;22.28;77.66;100976.69;5081465;28;20235;-67
2021/07/16 02:33:16;;;;;;;13.70;8.77;;;;;;;22.56;78.38;101020.94;5082455;28;20200;-68
2021/07/16 02:35:46;;;;;;;15.60;9.07;;;;;;;22.34;78.28;100995.13;5080312;28;20212;-67
2021/07/16 02:38:14;;;;;;;12.80;9.40;;;;;;;22.63;78.23;101025.53;5081936;28;20197;-67
2021/07/16 02:40:44;;;;;;;13.13;8.87;;;;;;;22.48;78.37;100999.91;5081533;28;20201;-67
2021/07/16 02:43:14;;;;;;;12.90;8.87;;;;;;;22.58;79.22;101022.47;5080324;28;20223;-67
2021/07/16 02:45:43;;;;;;;14.33;8.57;;;;;;;22.59;79.43;101037.00;5081227;28;20207;-67
2021/07/16 02:48:14;;;;;;;13.93;9.27;;;;;;;22.54;80.06;101040.28;5083092;28;20205;-67
2021/07/16 02:50:45;;;;;;;15.57;9.80;;;;;;;22.53;80.65;101030.34;5079729;28;20296;-67
2021/07/16 02:53:15;;;;;;;14.83;10.00;;;;;;;22.42;80.70;101007.97;5081926;28;20193;-67
2021/07/16 02:55:44;;;;;;;15.23;9.30;;;;;;;22.55;81.56;101036.50;5084216;28;20232;-67
2021/07/16 02:58:12;;;;;;;14.80;9.57;;;;;;;22.56;81.28;101026.41;5083848;28;20203;-68
2021/07/16 03:00:40;;;;;;;12.63;8.90;;;;;;;22.63;81.80;101044.69;5084363;28;20209;-67
2021/07/16 03:03:09;;;;;;;14.07;9.10;;;;;;;22.66;82.25;101037.19;5079927;28;20263;-67
2021/07/16 03:05:39;;;;;;;15.70;9.93;;;;;;;22.59;82.86;101037.00;5083318;28;20224;-67
2021/07/16 03:08:10;;;;;;;17.00;9.13;;;;;;;22.68;82.79;101051.56;5080297;28;20236;-67
2021/07/16 03:10:40;;;;;;;13.57;8.90;;;;;;;22.76;82.55;101057.84;5079598;28;20205;-67
2021/07/16 03:13:10;;;;;;;14.20;9.23;;;;;;;22.66;82.84;101042.66;5080594;28;20188;-67
2021/07/16 03:15:39;;;;;;;14.97;9.30;;;;;;;22.81;82.54;101071.06;5077317;28;20201;-67
2021/07/16 03:18:07;;;;;;;13.40;8.83;;;;;;;22.87;82.32;101057.50;5081110;28;20196;-67
2021/07/16 03:20:38;;;;;;;13.77;8.63;;;;;;;22.95;82.26;101070.31;5087901;28;20239;-67
2021/07/16 03:23:09;;;;;;;12.83;8.00;;;;;;;23.05;81.42;101076.47;5073384;28;20223;-67
2021/07/16 03:25:38;;;;;;;13.00;8.97;;;;;;;23.05;81.28;101072.88;5077935;28;20223;-68
2021/07/16 03:28:07;;;;;;;12.93;8.50;;;;;;;23.11;81.10;101074.88;5079424;28;20601;-67
2021/07/16 03:30:36;;;;;;;10.30;7.73;;;;;;;23.10;80.92;101064.97;5083715;28;20204;-69
2021/07/16 03:33:06;;;;;;;12.57;7.10;;;;;;;23.13;80.99;101067.34;5079396;28;20189;-67
2021/07/16 03:35:34;;;;;;;10.90;7.00;;;;;;;23.31;80.10;101087.16;5085501;28;20599;-67
2021/07/16 03:38:03;;;;;;;9.00;7.20;;;;;;;23.29;79.42;101091.09;5087723;28;20204;-68
2021/07/16 03:40:32;;;;;;;10.77;6.93;;;;;;;23.20;78.81;101074.66;5088994;28;20700;-68
2021/07/16 03:43:01;;;;;;;10.20;6.70;;;;;;;23.53;78.22;101107.41;5086927;28;20228;-68
2021/07/16 03:45:34;;;;;;;8.20;6.23;;;;;;;23.56;76.82;101111.72;5090629;28;20204;-67
2021/07/16 03:48:03;;;;;;;8.20;5.90;;;;;;;23.51;76.36;101125.94;5090787;28;20196;-67
2021/07/16 03:50:32;;;;;;;9.73;5.57;;;;;;;23.46;75.80;101120.13;5082269;28;20204;-68
2021/07/16 03:53:00;;;;;;;7.03;4.90;;;;;;;23.39;75.77;101102.69;5090355;28;20211;-67
2021/07/16 03:55:28;;;;;;;8.43;5.33;;;;;;;23.40;75.83;101129.06;5078899;28;20556;-67
2021/07/16 03:57:58;;;;;;;6.90;5.23;;;;;;;23.54;75.56;101142.03;5090535;28;20199;-70
2021/07/16 04:00:29;;;;;;;7.47;5.10;;;;;;;23.49;74.92;101133.47;5089884;28;20314;-67
2021/07/16 04:02:59;;;;;;;9.17;4.53;;;;;;;23.49;75.06;101133.47;5089111;28;20250;-68
2021/07/16 04:05:27;;;;;;;7.97;4.63;;;;;;;23.37;75.07;101157.72;5088386;28;20208;-67
2021/07/16 04:08:02;;;;;;;6.67;4.70;;;;;;;23.10;75.09;101147.16;5089529;28;20545;-67
2021/07/16 04:10:31;;;;;;;6.20;4.30;;;;;;;23.13;74.65;101146.81;5081604;28;20286;-67
2021/07/16 04:13:02;;;;;;;6.80;4.30;;;;;;;22.86;75.05;101127.00;5077234;28;20232;-67
2021/07/16 04:15:31;;;;;;;5.13;3.83;;;;;;;22.69;74.31;101133.53;5091319;28;20212;-67
2021/07/16 04:18:00;;;;;;;4.93;3.50;;;;;;;22.85;74.52;101173.75;5090490;28;20197;-67
2021/07/16 04:20:30;;;;;;;4.40;3.50;;;;;;;22.86;74.64;101161.78;5082240;28;20220;-67
2021/07/16 04:22:58;;;;;;;3.40;3.10;;;;;;;22.90;73.74;101157.66;5079075;28;20231;-67
2021/07/16 04:25:27;;;;;;;6.20;3.37;;;;;;;22.92;73.33;101172.88;5090348;28;20718;-68
2021/07/16 04:28:00;;;;;;;4.60;2.73;;;;;;;22.92;73.00;101175.63;5084886;28;20189;-68
2021/07/16 04:30:30;;;;;;;8.97;2.67;;;;;;;22.87;72.31;101182.66;5089893;28;20208;-67
2021/07/16 04:33:00;;;;;;;2.40;2.20;;;;;;;22.79;71.23;101182.63;5092667;28;20304;-68
2021/07/16 04:35:29;;;;;;;4.33;2.50;;;;;;;22.85;71.39;101179.25;5093523;28;20212;-68
2021/07/16 04:37:58;;;;;;;2.23;2.03;;;;;;;22.78;71.19;101189.16;5092356;28;20723;-68
2021/07/16 04:40:27;;;;;;;2.50;2.30;;;;;;;22.84;71.57;101185.75;5093290;28;20211;-67
2021/07/16 04:42:56;;;;;;;2.70;2.40;;;;;;;22.79;70.82;101199.06;5092776;28;20215;-69
2021/07/16 04:45:25;;;;;;;4.77;2.10;;;;;;;22.96;70.72;101198.06;5077994;28;20255;-69
2021/07/16 04:47:55;;;;;;;2.33;1.80;;;;;;;22.42;69.99;101126.53;5079018;28;20635;-70
2021/07/16 04:50:23;;;;;;;2.93;1.93;;;;;;;22.82;70.21;101202.34;5088612;28;20304;-70
2021/07/16 04:52:52;;;;;;;2.80;2.07;;;;;;;22.88;68.68;101217.25;5083653;28;20189;-70
2021/07/16 04:55:21;;;;;;;4.10;1.67;;;;;;;22.87;68.53;101226.50;5091127;28;20214;-70
2021/07/16 04:57:49;;;;;;;3.87;1.60;;;;;;;22.68;68.78;101215.88;5084135;28;20636;-70
2021/07/16 05:00:19;;;;;;;2.13;1.53;;;;;;;22.80;69.03;101225.44;5081415;28;20197;-70
2021/07/16 05:02:47;;;;;;;1.67;1.40;;;;;;;22.89;67.92;101219.81;5086163;28;20583;-70
2021/07/16 05:05:18;;;;;;;3.40;1.53;;;;;;;22.68;68.26;101215.88;5086982;28;20198;-68
2021/07/16 05:07:46;;;;;;;4.17;1.60;;;;;;;22.81;68.43;101232.66;5085326;28;20207;-70
2021/07/16 05:10:14;;;;;;;1.60;1.50;;;;;;;22.86;68.05;101238.47;5088525;28;20297;-69
2021/07/16 05:12:43;;;;;;;4.90;1.30;;;;;;;22.93;67.19;101237.59;5083977;28;20287;-69
2021/07/16 05:15:12;;;;;;;1.37;1.27;;;;;;;23.02;66.40;101240.38;5089158;28;20292;-69
2021/07/16 05:17:41;;;;;;;1.83;1.60;;;;;;;23.07;66.35;101237.94;5080546;28;20275;-69
2021/07/16 05:20:10;;;;;;;1.50;1.40;;;;;;;23.25;65.59;101252.28;5086283;28;20247;-69
2021/07/16 05:22:39;;;;;;;2.07;1.83;;;;;;;23.28;65.68;101256.59;5078316;28;20668;-70
2021/07/16 05:25:08;;;;;;;2.43;1.50;;;;;;;23.23;65.06;101248.88;5088353;28;20311;-69
2021/07/16 05:27:39;;;;;;;3.20;1.50;;;;;;;23.42;64.33;101264.09;5088003;28;20749;-69
2021/07/16 05:30:08;;;;;;;1.40;1.30;;;;;;;23.39;63.32;101280.91;5091022;28;20189;-70
2021/07/16 05:32:36;;;;;;;1.97;1.30;;;;;;;23.44;62.56;101273.88;5091332;28;20200;-70
2021/07/16 05:35:05;;;;;;;1.60;1.50;;;;;;;23.46;63.64;101271.81;5091041;28;20201;-70
2021/07/16 05:37:34;;;;;;;1.87;1.47;;;;;;;23.50;63.23;101261.31;5090043;28;20199;-70
2021/07/16 05:40:04;;;;;;;3.83;1.20;;;;;;;23.79;62.74;101277.22;5084980;28;20194;-69
2021/07/16 05:42:32;;;;;;;1.70;1.50;;;;;;;23.75;61.48;101281.34;5090460;28;20661;-70
2021/07/16 05:45:00;;;;;;;1.63;1.40;;;;;;;23.79;61.01;101286.31;5088892;28;20220;-69
2021/07/16 05:47:29;;;;;;;1.47;1.30;;;;;;;23.83;61.07;101287.66;5091993;28;20712;-69
2021/07/16 05:49:57;;;;;;;1.60;1.50;;;;;;;24.11;61.65;101303.66;5087679;28;20200;-69
2021/07/16 05:52:26;;;;;;;3.33;1.50;;;;;;;24.30;60.40;101302.41;5081417;28;20225;-70
2021/07/16 05:54:54;;;;;;;4.47;1.50;;;;;;;24.33;59.64;101305.66;5088409;28;20201;-69
2021/07/16 05:57:24;;;;;;;2.47;1.50;;;;;;;24.26;57.77;101296.41;5086422;28;20189;-69
2021/07/16 05:59:52;;;;;;;5.53;1.47;;;;;;;24.21;57.95;101309.81;5089158;28;20208;-69
2021/07/16 06:02:20;;;;;;;1.97;1.30;;;;;;;24.31;59.01;101313.22;5091343;28;20199;-70
2021/07/16 06:04:48;;;;;;;1.60;1.47;;;;;;;24.34;57.60;101326.59;5089941;28;20573;-70
2021/07/16 06:07:16;;;;;;;1.50;1.40;;;;;;;24.26;58.00;101317.50;5084800;28;20204;-70
2021/07/16 06:09:45;;;;;;;1.53;1.30;;;;;;;24.20;57.12;101316.34;5090080;28;20205;-69
2021/07/16 06:12:13;;;;;;;2.10;1.30;;;;;;;24.33;56.41;101322.13;5091543;28;20204;-69
2021/07/16 06:14:43;;;;;;;1.47;1.20;;;;;;;24.37;57.00;101322.63;5077647;28;20251;-69
2021/07/16 06:17:11;;;;;;;1.60;1.50;;;;;;;24.29;56.18;101331.78;5091604;28;20210;-69
2021/07/16 06:19:39;;;;;;;2.20;1.33;;;;;;;24.24;56.25;101345.16;5070124;28;20327;-69
2021/07/16 06:22:07;;;;;;;1.97;1.70;;;;;;;24.34;57.40;101337.56;5082661;28;20211;-69
2021/07/16 06:24:35;;;;;;;1.23;1.17;;;;;;;24.75;56.99;101337.34;5087239;28;20241;-70
2021/07/16 06:27:05;;;;;;;4.15;1.55;;;;;;;24.94;56.44;101339.59;5080984;28;20197;-70
2021/07/16 06:29:33;;;;;;;4.83;1.50;;;;;;;24.99;56.58;101339.94;5076755;28;20201;-70
2021/07/16 06:32:03;;;;;;;3.20;1.45;;;;;;;24.48;55.81;101338.69;5091598;28;20224;-69
2021/07/16 06:34:31;;;;;;;1.37;1.27;;;;;;;24.40;55.44;101342.34;5090296;28;20243;-70
2021/07/16 06:37:00;;;;;;;1.87;1.47;;;;;;;24.49;55.86;101339.53;5090252;28;20658;-70
2021/07/16 06:39:28;;;;;;;2.53;1.40;;;;;;;24.47;55.77;101347.97;5088940;28;20204;-70
2021/07/16 06:41:56;;;;;;;3.33;1.93;;;;;;;24.48;55.41;101357.06;5089276;28;20726;-70
2021/07/16 06:44:25;;;;;;;1.40;1.30;;;;;;;24.21;55.21;101348.25;5090203;28;20708;-70
2021/07/16 06:46:54;;;;;;;1.77;1.40;;;;;;;23.88;55.93;101322.81;5090763;28;20618;-70
2021/07/16 06:49:27;;;;;;;1.60;1.40;;;;;;;24.14;56.31;101345.34;5089369;28;20208;-70
2021/07/16 06:51:55;;;;;;;3.27;1.50;;;;;;;24.23;56.85;101345.34;5089131;28;20652;-69
2021/07/16 06:54:24;;;;;;;2.63;1.70;;;;;;;24.04;56.63;101346.59;5088968;28;20203;-70
2021/07/16 06:56:52;;;;;;;3.40;1.70;;;;;;;24.16;58.03;101343.28;5088566;28;20664;-70
2021/07/16 06:59:21;;;;;;;1.93;1.60;;;;;;;24.14;56.69;101355.47;5087491;28;20672;-70
2021/07/16 07:01:49;;;;;;;4.10;1.70;;;;;;;24.40;56.24;101358.81;5089773;28;20203;-70
2021/07/16 07:04:18;;;;;;;1.87;1.40;;;;;;;24.33;56.76;101349.59;5090576;28;20216;-69
2021/07/16 07:06:48;;;;;;;1.60;1.50;;;;;;;24.54;56.64;101359.97;5087059;28;20304;-70
2021/07/16 07:09:16;;;;;;;2.70;1.50;;;;;;;24.88;56.73;101359.59;5087514;28;20217;-69
2021/07/16 07:11:44;;;;;;;1.53;1.23;;;;;;;24.70;54.85;101298.56;5080555;28;20207;-69
2021/07/16 07:14:12;;;;;;;2.92;1.40;;;;;;;25.08;54.84;101366.31;5084080;28;20199;-70
2021/07/16 07:16:40;;;;;;;1.83;1.50;;;;;;;25.23;53.76;101376.53;5079195;28;20223;-70
2021/07/16 07:19:09;;;;;;;1.50;1.20;;;;;;;25.14;53.57;101383.16;5089039;28;20197;-70
2021/07/16 07:21:37;;;;;;;2.63;1.40;;;;;;;25.29;54.14;101386.78;5077265;28;20736;-70
2021/07/16 07:24:08;;;;;;;3.13;1.45;;;;;;;25.50;54.07;101383.38;5076608;28;20209;-70
2021/07/16 07:26:36;;;;;;;2.97;1.48;;;;;;;25.78;53.60;101361.63;5075436;28;20200;-70
2021/07/16 07:29:04;;;;;;;5.40;1.48;;;;;;;25.96;51.97;101379.47;5089957;28;20275;-70
2021/07/16 07:31:32;;;;;;;4.93;1.50;;;;;;;25.93;51.10;101379.00;5090135;28;20188;-70
2021/07/16 07:34:01;;;;;;;4.90;1.30;;;;;;;26.11;51.62;101389.66;5089910;28;20564;-70
2021/07/16 07:36:29;;;;;;;4.97;1.50;;;;;;;26.00;51.22;101397.31;5084644;28;20208;-70
2021/07/16 07:38:58;;;;;;;4.65;1.33;;;;;;;26.11;49.47;101403.41;5082461;28;20206;-71
2021/07/16 07:41:28;;;;;;;1.38;1.20;;;;;;;26.36;50.63;101396.59;5086714;28;20204;-70
2021/07/16 07:43:57;;;;;;;2.72;1.40;;;;;;;26.39;50.12;101389.88;5090536;28;20264;-70
2021/07/16 07:46:27;;;;;;;1.98;1.20;;;;;;;26.06;49.25;101386.63;5089738;28;20702;-70
2021/07/16 07:48:55;;;;;;;2.88;1.30;;;;;;;26.17;50.29;101409.00;5089886;28;20196;-69
2021/07/16 07:51:23;;;;;;;2.17;1.15;;;;;;;25.71;49.90;101415.69;5090179;28;20283;-69
2021/07/16 07:53:52;;;;;;;2.90;1.38;;;;;;;25.44;51.13;101419.88;5090039;28;20214;-69
2021/07/16 07:56:31;;;;;;;2.97;1.60;;;;;;;25.31;51.34;101418.56;5089152;28;20207;-69
2021/07/16 07:59:00;;;;;;;2.17;1.42;;;;;;;25.35;52.08;101419.06;5088556;28;20660;-69
2021/07/16 08:01:32;;;;;;;3.33;1.50;;;;;;;25.24;52.14;101425.84;5088146;28;20275;-69
2021/07/16 08:04:02;;;;;;;3.83;1.42;;;;;;;25.07;52.51;101436.09;5079852;28;20197;-69
2021/07/16 08:06:30;;;;;;;1.40;1.30;;;;;;;24.84;52.04;101442.59;5091483;28;20658;-69
2021/07/16 08:08:58;;;;;;;5.22;1.55;;;;;;;24.65;52.49;101433.72;5088913;28;20640;-70
2021/07/16 08:11:31;;;;;;;2.63;1.55;;;;;;;24.43;52.97;101429.88;5081100;28;20593;-69
2021/07/16 08:14:00;;;;;;;8.93;2.05;;;;;;;24.66;53.22;101434.59;5093419;28;20291;-69
2021/07/16 08:16:28;;;;;;;3.00;1.40;;;;;;;24.75;53.33;101439.00;5093841;28;20613;-69
2021/07/16 08:18:57;;;;;;;1.93;1.37;;;;;;;24.80;53.09;101438.44;5078855;28;20206;-69
2021/07/16 08:21:25;;;;;;;2.97;1.60;;;;;;;24.62;53.14;101425.84;5093422;28;20681;-69
2021/07/16 08:23:54;;;;;;;2.43;1.43;;;;;;;24.71;53.55;101454.13;5093788;28;20196;-69
2021/07/16 08:26:22;;;;;;;3.10;1.42;;;;;;;24.70;54.34;101452.41;5092768;28;20213;-69
2021/07/16 08:28:53;;;;;;;1.67;1.57;;;;;;;24.60;53.33;101455.41;5093521;28;20233;-69
2021/07/16 08:31:24;;;;;;;3.13;1.47;;;;;;;24.69;54.04;101453.47;5091656;28;20223;-69
2021/07/16 08:33:52;;;;;;;2.00;1.40;;;;;;;24.71;53.86;101460.47;5083544;28;20280;-69
2021/07/16 08:36:20;;;;;;;2.03;1.40;;;;;;;24.77;53.20;101453.41;5086553;28;20199;-69
2021/07/16 08:38:48;;;;;;;2.60;1.63;;;;;;;24.83;53.65;101458.22;5082011;28;20196;-69
2021/07/16 08:41:21;;;;;;;2.67;1.60;;;;;;;24.76;53.65;101462.69;5092606;28;20189;-69
2021/07/16 08:43:51;;;;;;;2.90;1.50;;;;;;;24.95;53.62;101462.25;5092980;28;20228;-69
2021/07/16 08:46:21;;;;;;;3.60;1.60;;;;;;;24.97;53.41;101464.84;5092864;28;20220;-69
2021/07/16 08:48:50;;;;;;;2.42;1.60;;;;;;;24.96;53.23;101463.97;5093290;28;20200;-69
2021/07/16 08:51:20;;;;;;;2.47;1.50;;;;;;;25.14;53.65;101480.25;5091486;28;20239;-69
2021/07/16 08:53:51;;;;;;;2.00;1.43;;;;;;;25.28;52.44;101473.09;5092894;28;20715;-69
2021/07/16 08:56:27;;;;;;;6.50;2.10;;;;;;;25.02;52.37;101467.91;5092690;28;20653;-69
2021/07/16 08:58:55;;;;;;;10.55;1.83;;;;;;;24.92;52.99;101479.13;5093046;28;20200;-69
2021/07/16 09:01:25;;;;;;;2.80;1.17;;;;;;;24.86;53.30;101474.34;5092350;28;20203;-70
2021/07/16 09:03:58;;;;;;;2.63;1.50;;;;;;;25.09;52.51;101477.16;5092001;28;20192;-69
2021/07/16 09:06:49;;;;;;;2.05;1.45;;;;;;;25.05;54.17;101475.81;5090710;28;20224;-69
2021/07/16 09:09:19;;;;;;;2.45;1.50;;;;;;;24.68;52.45;101466.34;5088758;28;20197;-69
2021/07/16 09:11:48;;;;;;;3.43;1.53;;;;;;;24.55;53.59;101466.06;5082730;28;20276;-69
2021/07/16 09:14:22;;;;;;;3.30;1.30;;;;;;;24.81;53.52;101471.28;5091764;28;20208;-69
2021/07/16 09:17:01;;;;;;;4.53;1.50;;;;;;;24.92;53.38;101478.25;5081997;28;20197;-70
2021/07/16 09:19:32;;;;;;;3.93;1.87;;;;;;;25.27;52.81;101475.00;5088392;28;20236;-71
2021/07/16 09:22:05;;;;;;;2.93;1.30;;;;;;;25.21;53.00;101436.38;5081686;28;20208;-71
2021/07/16 09:24:34;;;;;;;2.42;1.20;;;;;;;25.43;52.93;101487.78;5071804;28;20201;-71
2021/07/16 09:27:03;;;;;;;2.17;1.60;;;;;;;25.60;52.60;101489.34;5072361;28;20587;-71
2021/07/16 09:29:32;;;;;;;1.95;1.45;;;;;;;25.73;51.80;101476.94;5086335;28;20660;-72
2021/07/16 09:32:08;;;;;;;2.30;1.40;;;;;;;25.77;51.77;101486.53;5080957;28;20314;-71
2021/07/16 09:34:36;;;;;;;1.50;1.27;;;;;;;25.57;51.21;101488.88;5090633;28;20204;-71
2021/07/16 09:37:09;;;;;;;1.77;1.27;;;;;;;25.40;51.30;101510.13;5092183;28;20300;-71
2021/07/16 09:39:37;;;;;;;2.35;1.58;;;;;;;25.08;51.94;101495.53;5089760;28;20270;-71
2021/07/16 09:42:06;;;;;;;3.75;1.52;;;;;;;24.83;52.17;101479.34;5092549;28;20374;-71
2021/07/16 09:44:40;;;;;;;2.10;1.40;;;;;;;24.80;52.06;101497.06;5091387;28;20633;-71
2021/07/16 09:47:13;;;;;;;1.60;1.37;;;;;;;24.72;52.12;101495.16;5091979;28;20642;-71
2021/07/16 09:49:42;;;;;;;2.90;1.30;;;;;;;24.51;52.69;101499.56;5089505;28;20199;-71
2021/07/16 09:52:13;;;;;;;1.43;1.20;;;;;;;24.43;53.71;101501.28;5091860;28;20224;-71
2021/07/16 09:55:10;;;;;;;2.33;1.37;;;;;;;24.80;52.82;101493.41;5090397;28;20754;-71
2021/07/16 09:57:40;;;;;;;1.77;1.30;;;;;;;24.85;53.11;101494.63;5081987;28;20200;-71
2021/07/16 10:00:17;;;;;;;5.63;1.50;;;;;;;25.03;51.28;101492.47;5090958;28;20271;-70
2021/07/16 10:02:49;;;;;;;5.13;1.33;;;;;;;24.86;51.82;101463.34;5091662;28;20210;-71
2021/07/16 10:05:17;;;;;;;2.47;1.33;;;;;;;25.18;53.23;101502.72;5089585;28;20204;-70
2021/07/16 10:07:46;;;;;;;4.10;1.48;;;;;;;25.06;51.48;101497.63;5089870;28;20320;-70
2021/07/16 10:10:18;;;;;;;2.78;1.25;;;;;;;25.04;52.07;101491.44;5080095;28;20201;-70
2021/07/16 10:12:48;;;;;;;2.40;1.38;;;;;;;25.01;52.06;101490.94;5089340;28;20600;-70
2021/07/16 10:15:19;;;;;;;1.80;1.50;;;;;;;25.18;51.99;101486.22;5091351;28;20207;-70
2021/07/16 10:17:47;;;;;;;4.43;1.60;;;;;;;25.52;51.76;101485.81;5090966;28;20196;-70
2021/07/16 10:20:18;;;;;;;3.00;1.40;;;;;;;25.65;51.95;101486.91;5091597;28;20228;-70
2021/07/16 10:22:50;;;;;;;1.42;1.33;;;;;;;26.09;50.92;101488.97;5091102;28;20585;-71
2021/07/16 10:25:21;;;;;;;2.65;1.23;;;;;;;25.89;49.83;101490.53;5091271;28;20201;-72
2021/07/16 10:27:50;;;;;;;1.33;1.20;;;;;;;25.68;49.70;101489.31;5087455;28;20262;-71
2021/07/16 10:30:20;;;;;;;1.63;1.50;;;;;;;25.77;49.88;101489.28;5080013;28;20531;-70
2021/07/16 10:32:50;;;;;;;3.40;1.10;;;;;;;25.78;49.99;101486.34;5074972;28;20194;-70
2021/07/16 10:35:20;;;;;;;2.75;1.10;;;;;;;25.66;50.44;101491.41;5071338;28;20739;-70
2021/07/16 10:37:51;;;;;;;2.22;1.50;;;;;;;25.45;49.93;101493.97;5083238;28;20620;-70
2021/07/16 10:40:39;;;;;;;2.10;1.77;;;;;;;25.51;50.10;101495.97;5089262;28;20219;-70
2021/07/16 10:43:09;;;;;;;2.92;1.30;;;;;;;25.35;50.49;101502.44;5088433;28;20193;-70
2021/07/16 10:45:39;;;;;;;3.35;1.40;;;;;;;25.25;51.37;101443.22;5091175;28;20185;-70
2021/07/16 10:48:17;;;;;;;1.98;1.25;;;;;;;25.58;50.60;101499.69;5088315;28;20231;-70
2021/07/16 10:50:47;;;;;;;2.72;1.40;;;;;;;25.72;50.35;101500.00;5090958;28;20715;-71
2021/07/16 10:53:18;;;;;;;7.90;1.60;;;;;;;25.72;50.45;101489.84;5090439;28;20280;-71
2021/07/16 10:56:05;;;;;;;2.95;1.30;;;;;;;25.99;49.46;101496.63;5090910;28;20197;-70
2021/07/16 10:58:44;;;;;;;3.78;1.35;;;;;;;25.96;49.50;101483.22;5090195;28;20196;-70
2021/07/16 11:01:14;;;;;;;1.90;1.20;;;;;;;26.03;49.08;101500.75;5091184;28;20201;-72
2021/07/16 11:03:44;;;;;;;2.67;1.30;;;;;;;26.16;50.08;101513.84;5090167;28;20196;-71
2021/07/16 11:06:14;;;;;;;2.25;1.20;;;;;;;26.30;50.12;101513.88;5090693;28;20677;-71
2021/07/16 11:09:03;;;;;;;1.63;1.20;;;;;;;26.20;48.12;101507.78;5087748;28;20679;-71
2021/07/16 11:11:40;;;;;;;2.40;1.30;;;;;;;26.11;49.80;101494.28;5078335;28;20579;-71
2021/07/16 11:14:21;;;;;;;2.20;1.48;;;;;;;26.46;47.10;101515.63;5075658;28;20197;-71
2021/07/16 11:16:50;;;;;;;2.42;1.35;;;;;;;26.05;47.95;101517.94;5080619;28;20189;-70
2021/07/16 11:19:26;;;;;;;3.88;1.25;;;;;;;25.87;48.93;101514.63;5085823;28;20235;-70
2021/07/16 11:22:06;;;;;;;4.30;1.35;;;;;;;26.02;48.79;101510.03;5090878;28;20191;-70
2021/07/16 11:24:35;;;;;;;2.65;1.10;;;;;;;25.86;48.30;101499.16;5072126;28;20193;-72
2021/07/16 11:27:11;;;;;;;4.22;1.55;;;;;;;25.83;48.71;101521.56;5080628;28;20220;-71
2021/07/16 11:29:41;;;;;;;1.73;1.30;;;;;;;25.71;49.22;101523.00;5075842;28;20301;-71
2021/07/16 11:32:14;;;;;;;2.42;1.48;;;;;;;25.54;48.20;101530.50;5090367;28;20195;-71
2021/07/16 11:34:54;;;;;;;1.95;1.40;;;;;;;25.58;49.44;101529.97;5086925;28;20225;-71
2021/07/16 11:37:24;;;;;;;2.95;1.35;;;;;;;25.52;49.07;101536.19;5070376;28;20211;-71