Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:24;;;;;;;1.65;0.50;;;;;;;;;;5032789;28;20029;-39
2021/09/18 00:04:50;;;;;;;0.98;0.60;;;;;;;;;;5032790;28;20018;-39
2021/09/18 00:07:15;;;;;;;0.50;0.40;;;;;;;;;;5033093;28;20033;-39
2021/09/18 00:09:40;;;;;;;6.45;0.60;;;;;;;;;;5032727;28;20025;-39
2021/09/18 00:12:06;;;;;;;1.42;0.40;;;;;;;;;;5032676;28;20037;-39
2021/09/18 00:14:32;;;;;;;0.95;0.40;;;;;;;;;;5032279;28;20029;-39
2021/09/18 00:16:57;;;;;;;1.20;0.65;;;;;;;;;;5032644;28;20059;-39
2021/09/18 00:19:22;;;;;;;2.10;0.32;;;;;;;;;;5032537;28;20025;-39
2021/09/18 00:21:48;;;;;;;1.60;0.63;;;;;;;;;;5032464;28;20032;-39
2021/09/18 00:24:14;;;;;;;1.77;0.70;;;;;;;;;;5032796;28;20026;-39
2021/09/18 00:26:39;;;;;;;1.48;0.80;;;;;;;;;;5032711;28;20029;-39
2021/09/18 00:29:04;;;;;;;2.75;0.45;;;;;;;;;;5032393;28;20113;-40
2021/09/18 00:31:30;;;;;;;2.03;0.50;;;;;;;;;;5032383;28;20472;-38
2021/09/18 00:33:56;;;;;;;5.50;0.70;;;;;;;;;;5032295;28;20025;-39
2021/09/18 00:36:22;;;;;;;0.40;0.40;;;;;;;;;;5032459;28;20030;-39
2021/09/18 00:38:47;;;;;;;2.13;0.52;;;;;;;;;;5032546;28;20029;-39
2021/09/18 00:41:13;;;;;;;0.63;0.60;;;;;;;;;;5032506;28;20384;-39
2021/09/18 00:43:38;;;;;;;1.25;0.57;;;;;;;;;;5032306;28;20473;-39
2021/09/18 00:46:04;;;;;;;3.85;0.45;;;;;;;;;;5032104;28;20582;-39
2021/09/18 00:48:29;;;;;;;0.52;0.47;;;;;;;;;;5032291;28;20026;-39
2021/09/18 00:50:55;;;;;;;5.32;0.88;;;;;;;;;;5032260;28;20032;-39
2021/09/18 00:53:21;;;;;;;0.75;0.45;;;;;;;;;;5032215;28;20020;-39
2021/09/18 00:55:46;;;;;;;1.63;0.45;;;;;;;;;;5032410;28;20112;-39
2021/09/18 00:58:12;;;;;;;2.28;0.70;;;;;;;;;;5032487;28;20072;-39
2021/09/18 01:00:37;;;;;;;0.30;0.30;;;;;;;;;;5032241;28;20033;-39
2021/09/18 01:03:02;;;;;;;0.80;0.60;;;;;;;;;;5032200;28;20487;-39
2021/09/18 01:05:30;;;;;;;0.70;0.70;;;;;;;;;;5032010;28;20116;-39
2021/09/18 01:07:56;;;;;;;0.57;0.50;;;;;;;;;;5032346;28;20064;-39
2021/09/18 01:10:22;;;;;;;1.00;0.90;;;;;;;;;;5032032;28;20125;-39
2021/09/18 01:13:01;;;;;;;1.35;0.50;;;;;;;;;;5031955;28;20041;-39
2021/09/18 01:15:26;;;;;;;1.50;0.70;;;;;;;;;;5031924;28;20048;-38
2021/09/18 01:17:52;;;;;;;1.25;0.65;;;;;;;;;;5031998;28;20013;-39
2021/09/18 01:20:17;;;;;;;1.60;0.90;;;;;;;;;;5031989;28;20025;-39
2021/09/18 01:22:44;;;;;;;0.82;0.57;;;;;;;;;;5031791;28;20028;-39
2021/09/18 01:25:09;;;;;;;1.10;0.70;;;;;;;;;;5031928;28;20101;-39
2021/09/18 01:27:35;;;;;;;0.22;0.22;;;;;;;;;;5049493;28;20049;-39
2021/09/18 01:30:00;;;;;;;1.23;0.60;;;;;;;;;;5035759;28;20038;-39
2021/09/18 01:32:26;;;;;;;1.48;0.85;;;;;;;;;;5035923;28;20032;-38
2021/09/18 01:34:51;;;;;;;0.77;0.50;;;;;;;;;;5035663;28;20033;-39
2021/09/18 01:37:16;;;;;;;0.95;0.68;;;;;;;;;;5035518;28;20017;-38
2021/09/18 01:39:42;;;;;;;0.70;0.63;;;;;;;;;;5051099;28;20079;-39
2021/09/18 01:42:07;;;;;;;2.42;0.50;;;;;;;;;;5035534;28;20381;-39
2021/09/18 01:44:33;;;;;;;1.30;0.60;;;;;;;;;;5035360;28;20136;-39
2021/09/18 01:46:58;;;;;;;1.00;0.70;;;;;;;;;;5035465;28;20029;-39
2021/09/18 01:49:25;;;;;;;0.77;0.68;;;;;;;;;;5035196;28;20041;-39
2021/09/18 01:52:05;;;;;;;4.45;0.73;;;;;;;;;;5035302;28;20013;-39
2021/09/18 01:54:31;;;;;;;0.47;0.47;;;;;;;;;;5035263;28;20044;-39
2021/09/18 01:56:56;;;;;;;1.65;0.90;;;;;;;;;;5035550;28;20017;-39
2021/09/18 01:59:21;;;;;;;1.75;0.63;;;;;;;;;;5035342;28;20488;-39
2021/09/18 02:01:47;;;;;;;0.45;0.40;;;;;;;;;;5035067;28;20018;-39
2021/09/18 02:04:12;;;;;;;0.40;0.40;;;;;;;;;;5035166;28;20045;-39
2021/09/18 02:06:38;;;;;;;3.85;0.68;;;;;;;;;;5035131;28;20514;-40
2021/09/18 02:09:03;;;;;;;0.88;0.60;;;;;;;;;;5035183;28;20041;-38
2021/09/18 02:11:28;;;;;;;1.42;0.50;;;;;;;;;;5034921;28;20423;-39
2021/09/18 02:13:54;;;;;;;2.15;1.48;;;;;;;;;;5034875;28;20037;-39
2021/09/18 02:16:19;;;;;;;1.05;0.63;;;;;;;;;;5035208;28;20068;-38
2021/09/18 02:18:45;;;;;;;2.88;0.68;;;;;;;;;;5034953;28;20061;-39
2021/09/18 02:21:10;;;;;;;0.73;0.52;;;;;;;;;;5034992;28;20099;-39
2021/09/18 02:23:35;;;;;;;2.97;0.68;;;;;;;;;;5034736;28;20037;-39
2021/09/18 02:26:02;;;;;;;0.95;0.85;;;;;;;;;;5034547;28;20021;-39
2021/09/18 02:28:27;;;;;;;0.98;0.75;;;;;;;;;;5034471;28;20095;-39
2021/09/18 02:30:52;;;;;;;0.80;0.50;;;;;;;;;;5034528;28;20029;-39
2021/09/18 02:33:18;;;;;;;1.05;0.55;;;;;;;;;;5034782;28;20033;-39
2021/09/18 02:35:43;;;;;;;1.10;0.60;;;;;;;;;;5034763;28;20052;-39
2021/09/18 02:38:09;;;;;;;0.70;0.57;;;;;;;;;;5034037;28;20500;-39
2021/09/18 02:40:36;;;;;;;0.98;0.70;;;;;;;;;;5034277;28;20464;-39
2021/09/18 02:43:01;;;;;;;0.60;0.47;;;;;;;;;;5034412;28;20175;-39
2021/09/18 02:45:27;;;;;;;0.90;0.60;;;;;;;;;;5034195;28;20539;-39
2021/09/18 02:47:53;;;;;;;3.03;0.60;;;;;;;;;;5034570;28;20033;-39
2021/09/18 02:50:19;;;;;;;4.97;0.70;;;;;;;;;;5034237;28;20053;-39
2021/09/18 02:52:45;;;;;;;2.90;0.70;;;;;;;;;;5033205;28;20033;-39
2021/09/18 02:55:11;;;;;;;1.98;0.45;;;;;;;;;;5034345;28;20028;-39
2021/09/18 02:57:36;;;;;;;1.52;0.60;;;;;;;;;;5034249;28;20025;-39
2021/09/18 03:00:02;;;;;;;1.02;0.68;;;;;;;;;;5034325;28;20445;-40
2021/09/18 03:02:27;;;;;;;4.07;0.88;;;;;;;;;;5033838;28;20033;-39
2021/09/18 03:04:53;;;;;;;1.90;0.70;;;;;;;;;;5033980;28;20033;-39
2021/09/18 03:07:18;;;;;;;0.73;0.60;;;;;;;;;;5034228;28;20029;-39
2021/09/18 03:09:44;;;;;;;0.65;0.57;;;;;;;;;;5033527;28;20084;-40
2021/09/18 03:12:09;;;;;;;0.95;0.63;;;;;;;;;;5034080;28;20022;-39
2021/09/18 03:14:34;;;;;;;4.57;0.60;;;;;;;;;;5033733;28;20072;-39
2021/09/18 03:17:00;;;;;;;1.27;0.73;;;;;;;;;;5033972;28;20025;-40
2021/09/18 03:19:25;;;;;;;3.40;0.80;;;;;;;;;;5033669;28;20045;-39
2021/09/18 03:21:51;;;;;;;0.40;0.35;;;;;;;;;;5033822;28;20036;-39
2021/09/18 03:24:16;;;;;;;0.65;0.55;;;;;;;;;;5033524;28;20053;-39
2021/09/18 03:26:43;;;;;;;3.15;0.68;;;;;;;;;;5033482;28;20022;-39
2021/09/18 03:29:09;;;;;;;1.45;0.85;;;;;;;;;;5033654;28;20037;-39
2021/09/18 03:31:34;;;;;;;1.45;0.63;;;;;;;;;;5033269;28;20370;-39
2021/09/18 03:33:59;;;;;;;0.95;0.77;;;;;;;;;;5032106;28;20021;-39
2021/09/18 03:36:25;;;;;;;1.25;0.80;;;;;;;;;;5033344;28;20136;-39
2021/09/18 03:38:50;;;;;;;1.00;0.60;;;;;;;;;;5033423;28;20101;-39
2021/09/18 03:41:16;;;;;;;1.92;1.17;;;;;;;;;;5033553;28;20029;-39
2021/09/18 03:43:41;;;;;;;1.05;0.55;;;;;;;;;;5033510;28;20449;-39
2021/09/18 03:46:07;;;;;;;0.93;0.60;;;;;;;;;;5032905;28;20407;-39
2021/09/18 03:48:32;;;;;;;1.70;1.05;;;;;;;;;;5033206;28;20040;-39
2021/09/18 03:50:57;;;;;;;1.00;0.68;;;;;;;;;;5032547;28;20431;-39
2021/09/18 03:53:23;;;;;;;1.05;0.95;;;;;;;;;;5033058;28;20028;-39
2021/09/18 03:55:48;;;;;;;1.13;0.75;;;;;;;;;;5033027;28;20384;-39
2021/09/18 03:58:14;;;;;;;1.08;0.60;;;;;;;;;;5033266;28;20014;-38
2021/09/18 04:00:39;;;;;;;0.88;0.47;;;;;;;;;;5032749;28;20492;-39
2021/09/18 04:03:04;;;;;;;3.65;0.90;;;;;;;;;;5032945;28;20017;-40
2021/09/18 04:05:30;;;;;;;1.00;0.68;;;;;;;;;;5032759;28;20163;-39
2021/09/18 04:07:55;;;;;;;1.38;0.70;;;;;;;;;;5032683;28;20468;-39
2021/09/18 04:10:21;;;;;;;2.88;0.90;;;;;;;;;;5032978;28;20124;-39
2021/09/18 04:12:46;;;;;;;3.45;0.77;;;;;;;;;;5032489;28;20063;-39
2021/09/18 04:15:12;;;;;;;0.70;0.60;;;;;;;;;;5032747;28;20025;-39
2021/09/18 04:17:37;;;;;;;3.47;0.95;;;;;;;;;;5032556;28;20076;-39
2021/09/18 04:20:03;;;;;;;0.52;0.52;;;;;;;;;;5032590;28;20487;-39
2021/09/18 04:22:29;;;;;;;2.88;0.82;;;;;;;;;;5032493;28;20024;-39
2021/09/18 04:24:55;;;;;;;0.82;0.60;;;;;;;;;;5032545;28;20029;-39
2021/09/18 04:27:20;;;;;;;0.70;0.70;;;;;;;;;;5032558;28;20036;-39
2021/09/18 04:29:45;;;;;;;0.80;0.70;;;;;;;;;;5032560;28;20092;-39
2021/09/18 04:32:11;;;;;;;0.50;0.43;;;;;;;;;;5032496;28;20022;-42
2021/09/18 04:34:36;;;;;;;4.03;0.80;;;;;;;;;;5032623;28;20029;-38
2021/09/18 04:37:01;;;;;;;5.47;0.68;;;;;;;;;;5032362;28;20021;-38
2021/09/18 04:39:27;;;;;;;4.70;1.00;;;;;;;;;;5032346;28;20029;-38
2021/09/18 04:41:52;;;;;;;1.30;0.82;;;;;;;;;;5032272;28;20487;-38
2021/09/18 04:44:18;;;;;;;1.77;0.80;;;;;;;;;;5032079;28;20060;-38
2021/09/18 04:46:43;;;;;;;0.73;0.60;;;;;;;;;;5032298;28;20030;-38
2021/09/18 04:49:11;;;;;;;3.55;0.60;;;;;;;;;;5032323;28;20033;-38
2021/09/18 04:51:37;;;;;;;0.90;0.73;;;;;;;;;;5032141;28;20025;-38
2021/09/18 04:54:02;;;;;;;0.68;0.50;;;;;;;;;;5032287;28;20032;-38
2021/09/18 04:56:28;;;;;;;1.42;0.70;;;;;;;;;;5032294;28;20021;-38
2021/09/18 04:58:53;;;;;;;0.85;0.57;;;;;;;;;;5030940;28;20468;-38
2021/09/18 05:01:19;;;;;;;1.48;0.95;;;;;;;;;;5034199;28;20068;-38
2021/09/18 05:03:44;;;;;;;0.88;0.77;;;;;;;;;;5036157;28;20028;-39
2021/09/18 05:06:09;;;;;;;1.30;0.60;;;;;;;;;;5036263;28;20025;-38
2021/09/18 05:08:35;;;;;;;3.10;0.68;;;;;;;;;;5051625;28;20030;-38
2021/09/18 05:11:00;;;;;;;1.45;0.70;;;;;;;;;;5036295;28;20488;-39
2021/09/18 05:13:26;;;;;;;0.95;0.85;;;;;;;;;;5036302;28;20374;-39
2021/09/18 05:15:51;;;;;;;0.77;0.70;;;;;;;;;;5035930;28;20490;-39
2021/09/18 05:18:16;;;;;;;1.92;0.82;;;;;;;;;;5035935;28;20097;-38
2021/09/18 05:20:42;;;;;;;0.80;0.70;;;;;;;;;;5034455;28;20472;-38
2021/09/18 05:23:07;;;;;;;1.02;0.52;;;;;;;;;;5036216;28;20090;-38
2021/09/18 05:25:33;;;;;;;1.30;0.70;;;;;;;;;;5035763;28;20045;-38
2021/09/18 05:27:58;;;;;;;0.82;0.70;;;;;;;;;;5036047;28;20025;-39
2021/09/18 05:30:23;;;;;;;1.65;0.75;;;;;;;;;;5035960;28;20487;-38
2021/09/18 05:32:49;;;;;;;0.95;0.70;;;;;;;;;;5035611;28;20492;-38
2021/09/18 05:35:14;;;;;;;0.80;0.55;;;;;;;;;;5035727;28;20058;-38
2021/09/18 05:37:40;;;;;;;1.30;0.70;;;;;;;;;;5035586;28;20104;-41
2021/09/18 05:40:06;;;;;;;0.77;0.65;;;;;;;;;;5035423;28;20021;-40
2021/09/18 05:42:31;;;;;;;1.00;0.73;;;;;;;;;;5035761;28;20033;-40
2021/09/18 05:44:57;;;;;;;1.00;0.60;;;;;;;;;;5035358;28;20053;-41
2021/09/18 05:47:22;;;;;;;0.70;0.70;;;;;;;;;;5035362;28;20038;-41
2021/09/18 05:49:48;;;;;;;0.90;0.75;;;;;;;;;;5035480;28;20041;-41
2021/09/18 05:52:13;;;;;;;2.20;0.85;;;;;;;;;;5035368;28;20473;-41
2021/09/18 05:54:39;;;;;;;0.70;0.70;;;;;;;;;;5035239;28;20100;-41
2021/09/18 05:57:04;;;;;;;2.88;0.80;;;;;;;;;;5035304;28;20385;-41
2021/09/18 05:59:30;;;;;;;0.93;0.52;;;;;;;;;;5035316;28;20018;-41
2021/09/18 06:01:55;;;;;;;1.02;0.70;;;;;;;;;;5035436;28;20428;-41
2021/09/18 06:04:21;;;;;;;0.98;0.88;;;;;;;;;;5034205;28;20434;-41
2021/09/18 06:06:46;;;;;;;2.65;0.70;;;;;;;;;;5034924;28;20032;-41
2021/09/18 06:09:12;;;;;;;0.93;0.75;;;;;;;;;;5034952;28;20140;-41
2021/09/18 06:11:37;;;;;;;1.55;0.70;;;;;;;;;;5035183;28;20033;-39
2021/09/18 06:14:03;;;;;;;2.40;0.80;;;;;;;;;;5034195;28;20369;-41
2021/09/18 06:16:28;;;;;;;1.05;0.68;;;;;;;;;;5034958;28;20072;-41
2021/09/18 06:18:53;;;;;;;1.70;1.05;;;;;;;;;;5034943;28;20025;-39
2021/09/18 06:21:19;;;;;;;2.88;1.05;;;;;;;;;;5034759;28;20029;-38
2021/09/18 06:23:45;;;;;;;0.60;0.50;;;;;;;;;;5034667;28;20071;-38
2021/09/18 06:26:11;;;;;;;3.20;0.90;;;;;;;;;;5034943;28;20025;-38
2021/09/18 06:28:36;;;;;;;0.60;0.55;;;;;;;;;;5034727;28;20099;-39
2021/09/18 06:31:02;;;;;;;1.20;0.95;;;;;;;;;;5034619;28;20092;-38
2021/09/18 06:33:28;;;;;;;1.00;0.70;;;;;;;;;;5034610;28;20420;-39
2021/09/18 06:35:53;;;;;;;0.90;0.80;;;;;;;;;;5034379;28;20408;-39
2021/09/18 06:38:22;;;;;;;1.10;0.65;;;;;;;;;;5034693;28;20021;-38
2021/09/18 06:40:48;;;;;;;1.27;0.65;;;;;;;;;;5034392;28;20477;-38
2021/09/18 06:43:14;;;;;;;0.98;0.75;;;;;;;;;;5034599;28;20045;-38
2021/09/18 06:45:39;;;;;;;2.47;0.60;;;;;;;;;;5034273;28;20088;-38
2021/09/18 06:48:05;;;;;;;1.27;1.00;;;;;;;;;;5034608;28;20087;-38
2021/09/18 06:50:31;;;;;;;0.80;0.65;;;;;;;;;;5033936;28;20041;-38
2021/09/18 06:52:56;;;;;;;0.82;0.80;;;;;;;;;;5032997;28;20071;-38
2021/09/18 06:55:21;;;;;;;0.85;0.80;;;;;;;;;;5034128;28;20029;-38
2021/09/18 06:57:47;;;;;;;0.68;0.55;;;;;;;;;;5033994;28;20029;-39
2021/09/18 07:00:12;;;;;;;1.48;0.80;;;;;;;;;;5034120;28;20503;-38
2021/09/18 07:02:38;;;;;;;0.70;0.52;;;;;;;;;;5033882;28;20026;-38
2021/09/18 07:05:07;;;;;;;3.53;0.70;;;;;;;;;;5033962;28;20043;-38
2021/09/18 07:07:32;;;;;;;0.98;0.80;;;;;;;;;;5033816;28;20017;-38
2021/09/18 07:09:57;;;;;;;0.80;0.80;;;;;;;;;;5033794;28;20043;-39
2021/09/18 07:12:23;;;;;;;1.33;0.85;;;;;;;;;;5034065;28;20032;-39
2021/09/18 07:14:48;;;;;;;2.20;0.90;;;;;;;;;;5033977;28;20033;-39
2021/09/18 07:17:14;;;;;;;1.92;0.60;;;;;;;;;;5033810;28;20064;-39
2021/09/18 07:19:39;;;;;;;3.40;0.93;;;;;;;;;;5048866;28;20028;-39
2021/09/18 07:22:05;;;;;;;1.10;0.80;;;;;;;;;;5033732;28;20368;-39
2021/09/18 07:24:32;;;;;;;0.98;0.80;;;;;;;;;;5032854;28;20380;-40
2021/09/18 07:26:58;;;;;;;1.42;0.77;;;;;;;;;;5033324;28;20014;-39
2021/09/18 07:29:24;;;;;;;1.08;0.98;;;;;;;;;;5033454;28;20091;-40
2021/09/18 07:31:50;;;;;;;1.60;1.20;;;;;;;;;;5033373;28;20115;-39
2021/09/18 07:34:16;;;;;;;5.78;0.85;;;;;;;;;;5033703;28;20080;-39
2021/09/18 07:36:42;;;;;;;0.82;0.80;;;;;;;;;;5033316;28;20114;-39
2021/09/18 07:39:07;;;;;;;0.75;0.75;;;;;;;;;;5033196;28;20053;-40
2021/09/18 07:41:33;;;;;;;1.70;0.75;;;;;;;;;;5031941;28;20029;-39
2021/09/18 07:44:00;;;;;;;1.60;0.85;;;;;;;;;;5033092;28;20017;-40
2021/09/18 07:46:33;;;;;;;1.63;1.00;;;;;;;;;;5110343;27;20924;-41
2021/09/18 07:48:59;;;;;;;2.13;1.35;;;;;;;;;;5110178;28;20406;-41
2021/09/18 07:51:25;;;;;;;1.08;0.80;;;;;;;;;;5110343;28;20020;-40
2021/09/18 07:53:50;;;;;;;2.83;0.88;;;;;;;;;;5110153;28;20038;-43
2021/09/18 07:56:16;;;;;;;0.70;0.65;;;;;;;;;;5110530;28;20019;-41
2021/09/18 07:58:42;;;;;;;2.38;0.73;;;;;;;;;;5108933;28;20425;-41
2021/09/18 08:01:07;;;;;;;1.48;0.95;;;;;;;;;;5108831;28;20019;-40
2021/09/18 08:03:33;;;;;;;2.60;1.10;;;;;;;;;;5110011;28;20027;-43
2021/09/18 08:05:58;;;;;;;1.25;0.80;;;;;;;;;;5109894;28;20469;-41
2021/09/18 08:08:24;;;;;;;1.95;0.80;;;;;;;;;;5109971;28;20020;-42
2021/09/18 08:10:49;;;;;;;1.73;0.90;;;;;;;;;;5109893;28;20016;-41
2021/09/18 08:13:15;;;;;;;0.55;0.50;;;;;;;;;;5110165;28;20046;-41
2021/09/18 08:15:40;;;;;;;0.80;0.60;;;;;;;;;;5109797;28;20450;-41
2021/09/18 08:18:06;;;;;;;0.90;0.73;;;;;;;;;;5109789;28;20034;-41
2021/09/18 08:20:31;;;;;;;1.40;1.08;;;;;;;;;;5109651;28;20023;-40
2021/09/18 08:22:57;;;;;;;1.65;0.90;;;;;;;;;;5109666;28;20111;-40
2021/09/18 08:25:23;;;;;;;1.25;1.02;;;;;;;;;;5109649;28;20121;-41
2021/09/18 08:27:48;;;;;;;1.15;0.85;;;;;;;;;;5109503;28;20085;-41
2021/09/18 08:30:13;;;;;;;1.52;0.75;;;;;;;;;;5109810;28;20018;-41
2021/09/18 08:32:40;;;;;;;1.23;1.02;;;;;;;;;;5109417;28;20057;-41
2021/09/18 08:35:06;;;;;;;0.73;0.68;;;;;;;;;;5109558;28;20020;-41
2021/09/18 08:37:31;;;;;;;1.40;1.20;;;;;;;;;;5109273;28;20376;-41
2021/09/18 08:39:56;;;;;;;2.55;1.20;;;;;;;;;;5109387;28;20012;-41
2021/09/18 08:42:23;;;;;;;0.63;0.60;;;;;;;;;;5108088;28;20032;-41
2021/09/18 08:44:48;;;;;;;2.00;1.00;;;;;;;;;;5109124;28;20044;-41
2021/09/18 08:47:14;;;;;;;1.10;0.82;;;;;;;;;;5109602;28;20032;-40
2021/09/18 08:49:40;;;;;;;0.98;0.68;;;;;;;;;;5109368;28;20032;-41
2021/09/18 08:52:06;;;;;;;0.95;0.77;;;;;;;;;;5109118;28;20043;-41
2021/09/18 08:54:32;;;;;;;1.10;0.90;;;;;;;;;;5109062;28;20371;-41
2021/09/18 08:56:57;;;;;;;1.38;0.80;;;;;;;;;;5100875;28;20065;-41
2021/09/18 08:59:23;;;;;;;2.47;0.80;;;;;;;;;;5095285;28;20027;-41
2021/09/18 09:02:06;;;;;;;1.15;0.90;;;;;;;;;;5095639;28;20042;-41
2021/09/18 09:04:32;;;;;;;0.95;0.55;;;;;;;;;;5095507;28;20055;-41
2021/09/18 09:07:00;;;;;;;5.80;1.00;;;;;;;;;;5095338;28;20467;-41
2021/09/18 09:09:25;;;;;;;1.15;0.90;;;;;;;;;;5095179;28;20040;-41
2021/09/18 09:11:52;;;;;;;0.80;0.70;;;;;;;;;;5095159;28;20140;-41
2021/09/18 09:14:17;;;;;;;0.93;0.50;;;;;;;;;;5095384;28;20030;-41
2021/09/18 09:17:05;;;;;;;1.48;0.70;;;;;;;;;;5095102;28;20445;-41
2021/09/18 09:19:40;;;;;;;1.08;0.75;;;;;;;;;;5094960;28;20035;-41
2021/09/18 09:22:06;;;;;;;0.95;0.82;;;;;;;;;;5095288;28;20021;-41
2021/09/18 09:24:32;;;;;;;3.60;1.40;;;;;;;;;;5094972;28;20382;-41
2021/09/18 09:27:10;;;;;;;2.30;1.42;;;;;;;;;;5094901;28;20054;-41
2021/09/18 09:29:49;;;;;;;1.27;1.17;;;;;;;;;;5095054;28;20103;-41
2021/09/18 09:32:28;;;;;;;5.63;3.17;;;;;;;;;;5094919;28;20042;-41
2021/09/18 09:34:54;;;;;;;4.93;3.38;;;;;;;;;;5094618;28;20130;-41
2021/09/18 09:37:20;;;;;;;3.00;2.40;;;;;;;;;;5094622;28;20055;-41
2021/09/18 09:39:53;;;;;;;6.80;2.65;;;;;;;;;;5094479;28;20109;-41
2021/09/18 09:42:25;;;;;;;15.93;11.25;;;;;;;;;;5094532;28;20154;-42
2021/09/18 09:44:52;;;;;;;1.55;1.02;;;;;;;;;;5094294;28;20069;-41
2021/09/18 09:47:22;;;;;;;2.15;1.20;;;;;;;;;;5094519;28;20032;-41
2021/09/18 09:49:47;;;;;;;2.72;0.65;;;;;;;;;;5094279;28;20035;-41
2021/09/18 09:52:16;;;;;;;4.75;2.45;;;;;;;;;;5094448;28;20012;-41
2021/09/18 09:54:41;;;;;;;2.78;1.15;;;;;;;;;;5094314;28;20035;-41
2021/09/18 09:57:09;;;;;;;1.27;0.80;;;;;;;;;;5094543;28;20012;-41
2021/09/18 09:59:34;;;;;;;1.83;1.25;;;;;;;;;;5094195;28;20077;-41
2021/09/18 10:02:00;;;;;;;1.17;0.75;;;;;;;;;;5094209;28;20024;-41
2021/09/18 10:04:25;;;;;;;2.50;1.17;;;;;;;;;;5094356;28;20032;-41
2021/09/18 10:06:51;;;;;;;1.15;0.90;;;;;;;;;;5094119;28;20471;-41
2021/09/18 10:09:17;;;;;;;1.58;0.57;;;;;;;;;;5092947;28;20028;-41
2021/09/18 10:11:43;;;;;;;1.00;0.82;;;;;;;;;;5094280;28;20028;-41
2021/09/18 10:14:10;;;;;;;0.90;0.75;;;;;;;;;;5093997;28;20063;-41
2021/09/18 10:16:37;;;;;;;0.93;0.70;;;;;;;;;;5094167;28;20028;-41
2021/09/18 10:19:06;;;;;;;1.08;0.80;;;;;;;;;;5094141;28;20024;-42
2021/09/18 10:24:16;;;;;;;2.45;0.90;;;;;;;;;;5093760;28;20020;-41
2021/09/18 10:26:41;;;;;;;0.77;0.70;;;;;;;;;;5093640;28;20161;-41
2021/09/18 10:29:07;;;;;;;1.25;0.75;;;;;;;;;;5093701;28;20021;-41
2021/09/18 10:31:32;;;;;;;0.90;0.80;;;;;;;;;;5093646;28;20027;-41
2021/09/18 10:33:57;;;;;;;3.78;1.48;;;;;;;;;;5092575;28;20032;-42
2021/09/18 10:36:29;;;;;;;0.68;0.68;;;;;;;;;;5093589;28;20382;-43
2021/09/18 10:39:14;;;;;;;2.03;0.85;;;;;;;;;;5093312;28;20494;-41
2021/09/18 10:41:48;;;;;;;1.10;0.88;;;;;;;;;;5093434;28;20032;-41
2021/09/18 10:44:14;;;;;;;1.42;0.80;;;;;;;;;;5093133;28;20463;-41
2021/09/18 10:47:01;;;;;;;0.77;0.68;;;;;;;;;;5093301;28;20043;-41
2021/09/18 10:49:40;;;;;;;0.95;0.73;;;;;;;;;;5093479;28;20028;-41
2021/09/18 10:52:18;;;;;;;1.45;0.77;;;;;;;;;;5093547;28;20421;-41
2021/09/18 10:55:05;;;;;;;1.77;0.90;;;;;;;;;;5093258;28;20114;-41
2021/09/18 10:57:37;;;;;;;1.27;0.70;;;;;;;;;;5093528;28;20020;-40
2021/09/18 11:00:09;;;;;;;0.88;0.77;;;;;;;;;;5093152;28;20028;-41
2021/09/18 11:02:34;;;;;;;1.48;1.00;;;;;;;;;;5092957;28;20081;-40
2021/09/18 11:05:00;;;;;;;1.10;0.82;;;;;;;;;;5093030;28;20036;-41
2021/09/18 11:07:40;;;;;;;1.85;0.90;;;;;;;;;;5093074;28;20031;-40
2021/09/18 11:10:16;;;;;;;0.88;0.73;;;;;;;;;;5092961;28;20058;-41
2021/09/18 11:12:42;;;;;;;1.17;1.08;;;;;;;;;;5093104;28;20032;-41
2021/09/18 11:15:12;;;;;;;2.15;0.70;;;;;;;;;;5092046;28;20399;-41
2021/09/18 11:17:41;;;;;;;2.17;0.82;;;;;;;;;;5092875;28;20200;-41
2021/09/18 11:20:17;;;;;;;1.17;0.73;;;;;;;;;;5092819;28;20024;-41
2021/09/18 11:22:43;;;;;;;0.80;0.70;;;;;;;;;;5091492;28;20466;-41
2021/09/18 11:25:26;;;;;;;1.27;0.70;;;;;;;;;;5092660;28;20039;-41
2021/09/18 11:28:07;;;;;;;1.13;0.93;;;;;;;;;;5092637;28;20501;-41
2021/09/18 11:30:39;;;;;;;0.70;0.55;;;;;;;;;;5092817;28;20024;-41
2021/09/18 11:33:04;;;;;;;1.08;0.90;;;;;;;;;;5092930;28;20382;-41
2021/09/18 11:35:30;;;;;;;0.93;0.60;;;;;;;;;;5092859;28;20024;-41
2021/09/18 11:37:59;;;;;;;1.08;0.82;;;;;;;;;;5092741;28;20024;-41
2021/09/18 11:40:25;;;;;;;1.38;0.85;;;;;;;;;;5092885;28;20016;-41
2021/09/18 11:42:55;;;;;;;0.90;0.55;;;;;;;;;;5091287;28;20505;-41
2021/09/18 11:45:22;;;;;;;0.90;0.73;;;;;;;;;;5092287;28;20040;-41
2021/09/18 11:47:49;;;;;;;0.98;0.80;;;;;;;;;;5092455;28;20028;-41
2021/09/18 11:50:17;;;;;;;0.95;0.63;;;;;;;;;;5092343;28;20095;-41
2021/09/18 11:52:43;;;;;;;0.93;0.73;;;;;;;;;;5092712;28;20028;-41
2021/09/18 11:55:24;;;;;;;1.27;0.75;;;;;;;;;;5092450;28;20093;-41
2021/09/18 11:58:08;;;;;;;0.93;0.77;;;;;;;;;;5092451;28;20028;-40
2021/09/18 12:00:34;;;;;;;0.70;0.70;;;;;;;;;;5092453;28;20028;-41
2021/09/18 12:03:00;;;;;;;2.22;0.70;;;;;;;;;;5091465;28;20024;-41
2021/09/18 12:05:26;;;;;;;1.08;0.98;;;;;;;;;;5092556;28;20043;-41
2021/09/18 12:07:51;;;;;;;1.25;0.88;;;;;;;;;;5093038;28;20012;-41
2021/09/18 12:10:18;;;;;;;1.00;0.80;;;;;;;;;;5092977;28;20055;-41
2021/09/18 12:12:45;;;;;;;1.25;0.80;;;;;;;;;;5092671;28;20016;-40
2021/09/18 12:15:11;;;;;;;0.60;0.60;;;;;;;;;;5092263;28;20066;-41
2021/09/18 12:17:38;;;;;;;1.17;0.55;;;;;;;;;;5092449;28;20016;-41
2021/09/18 12:20:10;;;;;;;0.73;0.52;;;;;;;;;;5092228;28;20051;-41
2021/09/18 12:22:36;;;;;;;2.58;0.73;;;;;;;;;;5092488;28;20491;-41
2021/09/18 12:25:01;;;;;;;1.05;0.80;;;;;;;;;;5092284;28;20111;-41
2021/09/18 12:27:31;;;;;;;0.57;0.50;;;;;;;;;;5090887;28;20465;-41
2021/09/18 12:30:05;;;;;;;0.65;0.52;;;;;;;;;;5092297;28;20024;-41
2021/09/18 12:32:31;;;;;;;1.95;0.73;;;;;;;;;;5094737;28;20053;-41
2021/09/18 12:34:57;;;;;;;0.80;0.80;;;;;;;;;;5095826;28;20020;-41
2021/09/18 12:37:27;;;;;;;0.50;0.50;;;;;;;;;;5096180;28;20023;-41
2021/09/18 12:39:52;;;;;;;0.75;0.65;;;;;;;;;;5095953;28;20419;-41
2021/09/18 12:42:18;;;;;;;1.63;0.70;;;;;;;;;;5095806;28;20020;-41
2021/09/18 12:44:44;;;;;;;1.40;0.80;;;;;;;;;;5095665;28;20044;-41
2021/09/18 12:47:20;;;;;;;0.60;0.60;;;;;;;;;;5095682;28;20381;-41
2021/09/18 12:49:45;;;;;;;1.08;0.77;;;;;;;;;;5095563;28;20024;-41
2021/09/18 12:52:11;;;;;;;0.90;0.90;;;;;;;;;;5095677;28;20451;-41
2021/09/18 12:54:43;;;;;;;1.20;0.70;;;;;;;;;;5095427;28;20032;-40
2021/09/18 12:57:08;;;;;;;4.15;1.02;;;;;;;;;;5095610;28;20031;-40
2021/09/18 12:59:44;;;;;;;1.13;0.85;;;;;;;;;;5095699;28;20016;-41
2021/09/18 13:02:09;;;;;;;1.60;0.60;;;;;;;;;;5095386;28;20486;-41
2021/09/18 13:04:35;;;;;;;0.70;0.68;;;;;;;;;;5095311;28;20070;-41
2021/09/18 13:07:04;;;;;;;1.20;0.90;;;;;;;;;;5095587;28;20119;-41
2021/09/18 13:09:31;;;;;;;1.95;0.77;;;;;;;;;;5095157;28;20016;-41
2021/09/18 13:12:17;;;;;;;0.80;0.63;;;;;;;;;;5095473;28;20103;-44
2021/09/18 13:14:46;;;;;;;0.55;0.55;;;;;;;;;;5095357;28;20024;-41
2021/09/18 13:17:14;;;;;;;1.50;0.50;;;;;;;;;;5094057;28;20046;-41
2021/09/18 13:19:44;;;;;;;1.33;0.80;;;;;;;;;;5094893;28;20043;-41
2021/09/18 13:22:10;;;;;;;1.10;0.80;;;;;;;;;;5095262;28;20024;-41
2021/09/18 13:24:35;;;;;;;0.77;0.77;;;;;;;;;;5094056;28;20431;-41
2021/09/18 13:27:01;;;;;;;1.42;1.33;;;;;;;;;;5095019;28;20418;-41
2021/09/18 13:29:26;;;;;;;0.70;0.60;;;;;;;;;;5094831;28;20024;-41
2021/09/18 13:31:52;;;;;;;0.82;0.45;;;;;;;;;;5094830;28;20043;-41
2021/09/18 13:34:18;;;;;;;0.95;0.65;;;;;;;;;;5093579;28;20489;-40
2021/09/18 13:36:43;;;;;;;1.98;1.10;;;;;;;;;;5094681;28;20054;-41
2021/09/18 13:39:09;;;;;;;0.50;0.50;;;;;;;;;;5094679;28;20032;-40
2021/09/18 13:41:35;;;;;;;0.85;0.80;;;;;;;;;;5094711;28;20566;-41
2021/09/18 13:44:00;;;;;;;3.30;1.02;;;;;;;;;;5094673;28;20050;-40
2021/09/18 13:46:26;;;;;;;0.80;0.60;;;;;;;;;;5094306;28;20040;-40
2021/09/18 13:48:52;;;;;;;1.10;0.80;;;;;;;;;;5094432;28;20054;-40
2021/09/18 13:51:17;;;;;;;1.25;0.93;;;;;;;;;;5094676;28;20019;-41
2021/09/18 13:53:42;;;;;;;1.05;0.75;;;;;;;;;;5094346;28;20055;-41
2021/09/18 13:56:09;;;;;;;1.17;1.02;;;;;;;;;;5094737;28;20103;-40
2021/09/18 13:58:34;;;;;;;0.98;0.80;;;;;;;;;;5094205;28;20078;-40
2021/09/18 14:01:00;;;;;;;0.77;0.70;;;;;;;;;;5094443;28;20024;-40
2021/09/18 14:03:25;;;;;;;1.08;0.85;;;;;;;;;;5094171;28;20028;-40
2021/09/18 14:05:51;;;;;;;1.48;0.90;;;;;;;;;;5094046;28;20080;-41
2021/09/18 14:08:16;;;;;;;0.88;0.70;;;;;;;;;;5094122;28;20103;-41
2021/09/18 14:10:42;;;;;;;1.02;0.80;;;;;;;;;;5094012;28;20031;-41
2021/09/18 14:13:07;;;;;;;0.63;0.52;;;;;;;;;;5094048;28;20020;-40
2021/09/18 14:15:32;;;;;;;0.82;0.75;;;;;;;;;;5094071;28;20016;-41
2021/09/18 14:17:58;;;;;;;0.50;0.47;;;;;;;;;;5093783;28;20047;-40
2021/09/18 14:20:24;;;;;;;1.60;0.80;;;;;;;;;;5094216;28;20020;-41
2021/09/18 14:22:49;;;;;;;2.10;0.95;;;;;;;;;;5093782;28;20391;-41
2021/09/18 14:25:14;;;;;;;0.70;0.68;;;;;;;;;;5093712;28;20038;-41
2021/09/18 14:27:40;;;;;;;0.57;0.57;;;;;;;;;;5093706;28;20463;-41
2021/09/18 14:30:06;;;;;;;0.95;0.70;;;;;;;;;;5093624;28;20035;-41
2021/09/18 14:32:32;;;;;;;2.35;0.85;;;;;;;;;;5093964;28;20028;-41
2021/09/18 14:34:58;;;;;;;1.90;0.73;;;;;;;;;;5093471;28;20516;-41
2021/09/18 14:37:24;;;;;;;0.55;0.55;;;;;;;;;;5093610;28;20032;-40
2021/09/18 14:39:50;;;;;;;0.85;0.50;;;;;;;;;;5093667;28;20016;-40
2021/09/18 14:42:15;;;;;;;0.80;0.68;;;;;;;;;;5093776;28;20036;-40
2021/09/18 14:44:41;;;;;;;4.95;1.00;;;;;;;;;;5093153;28;20181;-41