Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 03:49:08;;;;;;;6.05;5.55;;;9.80;99.90;;;;;;4953644;29;20231;-65
2022/05/10 03:51:35;;;;;;;5.63;5.32;;;10.00;99.90;;;;;;4955796;29;20200;-65
2022/05/10 03:54:02;;;;;;;6.22;5.63;;;10.00;99.90;;;;;;4955912;29;20231;-65
2022/05/10 03:56:29;;;;;;;6.00;5.50;;;10.00;99.90;;;;;;4955446;29;20575;-65
2022/05/10 03:58:56;;;;;;;5.93;5.53;;;10.00;99.90;;;;;;4956378;28;20200;-68
2022/05/10 04:01:23;;;;;;;5.57;5.18;;;10.00;99.90;;;;;;4955899;28;20239;-67
2022/05/10 04:03:50;;;;;;;5.80;5.40;;;10.00;99.90;;;;;;4955688;28;20252;-68
2022/05/10 04:06:18;;;;;;;5.60;5.20;;;10.00;99.90;;;;;;4955622;28;20287;-68
2022/05/10 04:08:46;;;;;;;5.47;5.07;;;10.10;99.90;;;;;;4955712;28;20315;-67
2022/05/10 04:11:14;;;;;;;5.38;4.97;;;10.10;99.90;;;;;;4955749;28;20204;-66
2022/05/10 04:13:42;;;;;;;5.68;5.18;;;10.10;99.90;;;;;;4955314;28;20293;-66
2022/05/10 04:16:09;;;;;;;6.22;5.60;;;10.20;99.90;;;;;;4955576;28;20208;-66
2022/05/10 04:18:36;;;;;;;6.00;5.40;;;10.20;99.90;;;;;;4955506;28;20216;-66
2022/05/10 04:21:04;;;;;;;6.57;6.07;;;10.30;99.90;;;;;;4955148;28;20634;-66
2022/05/10 04:23:32;;;;;;;6.07;5.65;;;10.60;99.90;;;;;;4955518;28;20207;-65
2022/05/10 04:26:03;;;;;;;6.97;6.45;;;10.90;99.90;;;;;;4955396;28;20251;-65
2022/05/10 04:28:30;;;;;;;6.07;5.68;;;11.20;99.90;;;;;;4955266;28;20235;-65
2022/05/10 04:30:57;;;;;;;5.47;5.07;;;11.50;99.90;;;;;;4955450;28;20290;-65
2022/05/10 04:33:24;;;;;;;6.07;5.68;;;11.50;99.90;;;;;;4955669;28;20228;-65
2022/05/10 04:35:51;;;;;;;6.03;5.60;;;11.50;99.90;;;;;;4956801;28;20692;-65
2022/05/10 04:38:18;;;;;;;5.57;5.18;;;11.60;99.90;;;;;;4955508;28;20338;-63
2022/05/10 04:43:31;;;;;;;5.80;5.40;;;11.60;99.90;;;;;;4955317;29;20548;-63
2022/05/10 04:45:58;;;;;;;5.80;5.40;;;11.60;99.90;;;;;;4955453;28;20235;-63
2022/05/10 04:48:25;;;;;;;6.30;5.85;;;11.70;99.90;;;;;;4955100;28;20315;-63
2022/05/10 04:50:52;;;;;;;6.88;6.32;;;12.00;99.90;;;;;;4955508;28;20235;-64
2022/05/10 04:53:19;;;;;;;7.40;6.70;;;12.50;99.90;;;;;;4954974;28;20671;-65
2022/05/10 04:55:48;;;;;;;8.60;7.10;;;13.30;99.90;;;;;;4955257;28;20235;-66
2022/05/10 04:58:15;;;;;;;9.65;7.60;;;14.20;99.90;;;;;;4955232;28;20615;-66
2022/05/10 05:00:42;;;;;;;10.25;7.65;;;15.00;99.90;;;;;;4954966;28;20295;-66
2022/05/10 05:03:09;;;;;;;10.63;8.32;;;15.90;99.90;;;;;;4955160;28;20311;-66
2022/05/10 05:05:36;;;;;;;10.07;7.32;;;16.70;99.90;;;;;;4954704;28;20566;-67
2022/05/10 05:08:03;;;;;;;11.23;7.35;;;17.40;99.90;;;;;;4954867;28;20318;-69
2022/05/10 05:10:31;;;;;;;10.52;7.68;;;17.70;99.90;;;;;;4954829;28;20206;-70
2022/05/10 05:12:59;;;;;;;11.38;7.75;;;17.90;99.90;;;;;;4954599;28;20235;-69
2022/05/10 05:15:26;;;;;;;8.50;6.65;;;18.20;99.90;;;;;;4954927;28;20315;-69
2022/05/10 05:17:53;;;;;;;8.45;6.90;;;18.40;99.90;;;;;;4954810;28;20227;-68
2022/05/10 05:20:20;;;;;;;8.65;5.93;;;18.60;99.90;;;;;;4954596;28;20691;-69
2022/05/10 05:22:47;;;;;;;7.03;6.43;;;18.80;96.20;;;;;;4954879;28;20230;-69
2022/05/10 05:25:14;;;;;;;6.70;6.10;;;19.10;92.90;;;;;;4954819;28;20294;-69
2022/05/10 05:27:40;;;;;;;6.47;5.85;;;19.50;88.10;;;;;;4954377;28;20769;-68
2022/05/10 05:30:10;;;;;;;7.15;5.55;;;19.90;78.00;;;;;;4954517;28;20210;-68
2022/05/10 05:32:37;;;;;;;6.28;5.68;;;20.30;77.50;;;;;;4955059;28;20204;-68
2022/05/10 05:35:05;;;;;;;7.43;5.70;;;20.80;70.10;;;;;;4954518;28;20200;-68
2022/05/10 05:37:35;;;;;;;5.75;5.25;;;21.20;63.70;;;;;;4954417;28;20354;-68
2022/05/10 05:40:04;;;;;;;5.93;5.35;;;21.50;57.90;;;;;;4954751;28;20224;-68
2022/05/10 05:42:31;;;;;;;6.57;5.97;;;21.80;59.40;;;;;;4954679;28;20208;-68
2022/05/10 05:44:58;;;;;;;7.13;6.35;;;22.30;55.00;;;;;;4954758;28;20229;-68
2022/05/10 05:47:26;;;;;;;7.32;6.60;;;22.90;52.80;;;;;;4954602;28;20295;-68
2022/05/10 05:49:53;;;;;;;9.75;7.80;;;23.70;50.20;;;;;;4955201;28;20224;-68
2022/05/10 05:52:22;;;;;;;7.70;6.82;;;24.50;44.80;;;;;;4958231;28;20662;-68
2022/05/10 05:54:49;;;;;;;8.50;6.85;;;24.90;43.50;;;;;;4958231;28;20214;-68
2022/05/10 05:57:16;;;;;;;6.65;6.03;;;25.50;44.10;;;;;;4958120;28;20266;-69
2022/05/10 05:59:44;;;;;;;7.25;5.65;;;26.20;36.70;;;;;;4958182;28;20206;-69
2022/05/10 06:02:13;;;;;;;7.53;6.55;;;27.00;33.60;;;;;;4957993;28;20288;-69
2022/05/10 06:04:42;;;;;;;7.90;5.45;;;27.60;30.90;;;;;;4958024;28;20218;-69
2022/05/10 06:07:09;;;;;;;9.52;5.70;;;28.10;29.10;;;;;;4957716;28;20723;-69
2022/05/10 06:09:36;;;;;;;5.50;4.78;;;28.60;28.50;;;;;;4958069;28;20582;-70
2022/05/10 06:12:04;;;;;;;6.07;5.47;;;29.30;27.90;;;;;;4957952;28;20211;-69
2022/05/10 06:14:31;;;;;;;6.05;5.35;;;29.80;26.30;;;;;;4957873;28;20298;-69
2022/05/10 06:16:58;;;;;;;6.25;5.65;;;30.00;25.60;;;;;;4957857;28;20314;-69
2022/05/10 06:19:25;;;;;;;5.93;5.35;;;30.50;25.20;;;;;;4957859;28;20199;-69
2022/05/10 06:21:54;;;;;;;5.93;5.43;;;31.10;24.60;;;;;;4957703;28;20199;-70
2022/05/10 06:24:20;;;;;;;5.30;4.85;;;31.70;23.40;;;;;;4957376;28;20294;-70
2022/05/10 06:26:47;;;;;;;6.15;5.07;;;32.20;22.90;;;;;;4957721;28;20223;-69
2022/05/10 06:29:14;;;;;;;6.47;5.15;;;32.70;22.10;;;;;;4957460;28;20661;-69
2022/05/10 06:31:42;;;;;;;5.43;4.53;;;33.10;21.60;;;;;;4957316;28;20754;-69
2022/05/10 06:34:09;;;;;;;5.03;4.18;;;33.60;20.90;;;;;;4957750;28;20292;-69
2022/05/10 06:36:36;;;;;;;7.97;4.82;;;34.40;21.10;;;;;;4957667;28;20223;-69
2022/05/10 06:39:04;;;;;;;5.32;4.38;;;35.10;21.10;;;;;;4957319;28;20682;-70
2022/05/10 06:41:32;;;;;;;8.85;4.15;;;35.90;24.50;;;;;;4957602;28;20203;-69
2022/05/10 06:43:59;;;;;;;4.88;4.03;;;36.80;21.80;;;;;;4957386;28;20219;-69
2022/05/10 06:46:27;;;;;;;4.18;3.88;;;37.70;22.80;;;;;;4957263;28;20214;-69
2022/05/10 06:48:54;;;;;;;4.00;3.65;;;38.50;23.40;;;;;;4956909;28;20254;-70
2022/05/10 06:51:23;;;;;;;4.18;3.78;;;38.80;21.40;;;;;;4958586;28;20203;-70
2022/05/10 06:53:51;;;;;;;3.72;3.40;;;38.80;23.40;;;;;;4966873;28;20298;-70
2022/05/10 06:56:19;;;;;;;5.05;3.95;;;38.60;22.10;;;;;;4966841;28;20291;-69
2022/05/10 06:58:46;;;;;;;4.53;3.78;;;38.70;23.20;;;;;;4960398;28;20694;-70
2022/05/10 07:01:14;;;;;;;4.43;4.10;;;38.50;19.80;;;;;;4956148;28;20283;-70
2022/05/10 07:03:43;;;;;;;4.35;3.92;;;38.70;19.80;;;;;;4957371;28;20294;-69
2022/05/10 07:06:12;;;;;;;4.10;3.70;;;38.70;20.60;;;;;;4957023;28;20207;-69
2022/05/10 07:08:40;;;;;;;4.50;4.20;;;38.90;20.30;;;;;;4956981;28;20255;-71
2022/05/10 07:11:07;;;;;;;4.10;3.80;;;39.20;20.20;;;;;;4956833;28;20290;-70
2022/05/10 07:13:36;;;;;;;5.53;3.80;;;39.40;21.50;;;;;;4956788;28;20220;-70
2022/05/10 07:16:04;;;;;;;4.00;3.70;;;39.80;22.00;;;;;;4956924;28;20199;-70
2022/05/10 07:18:31;;;;;;;3.70;3.50;;;40.30;22.50;;;;;;4956734;28;20310;-70
2022/05/10 07:20:58;;;;;;;3.63;3.30;;;40.90;22.20;;;;;;4956476;28;20291;-70
2022/05/10 07:23:29;;;;;;;5.80;3.38;;;41.40;21.60;;;;;;4956606;28;20207;-70
2022/05/10 07:25:56;;;;;;;3.60;3.30;;;41.70;21.50;;;;;;4956608;28;20188;-71
2022/05/10 07:28:24;;;;;;;5.32;3.28;;;41.30;22.50;;;;;;4956475;28;20223;-70
2022/05/10 07:30:52;;;;;;;3.55;3.25;;;41.20;22.40;;;;;;4956457;28;20579;-70
2022/05/10 07:33:20;;;;;;;3.50;3.30;;;41.10;21.50;;;;;;4956570;28;20286;-70
2022/05/10 07:38:32;;;;;;;3.72;3.30;;;38.90;20.10;;;;;;4956057;29;20230;-70
2022/05/10 07:40:59;;;;;;;3.40;3.17;;;36.80;23.50;;;;;;4956088;28;20675;-70
2022/05/10 07:43:26;;;;;;;3.75;3.55;;;35.30;21.60;;;;;;4955914;28;20385;-70
2022/05/10 07:45:55;;;;;;;4.25;3.92;;;34.10;22.70;;;;;;4956135;28;20630;-70
2022/05/10 07:48:22;;;;;;;3.50;3.30;;;33.00;24.10;;;;;;4955687;28;20229;-69
2022/05/10 07:50:51;;;;;;;3.97;3.78;;;32.00;24.90;;;;;;4955615;28;20211;-69
2022/05/10 07:53:17;;;;;;;2.83;2.63;;;31.30;25.80;;;;;;4956032;28;20213;-70
2022/05/10 07:55:45;;;;;;;3.00;2.70;;;30.50;26.40;;;;;;4955766;28;20566;-70
2022/05/10 07:58:13;;;;;;;2.60;2.50;;;29.90;27.70;;;;;;4955659;28;20726;-69
2022/05/10 08:00:41;;;;;;;3.22;2.92;;;29.20;28.80;;;;;;4956127;28;20564;-70
2022/05/10 08:03:12;;;;;;;2.60;2.50;;;28.70;29.30;;;;;;4955794;28;20199;-70
2022/05/10 08:05:39;;;;;;;2.55;2.42;;;28.30;30.30;;;;;;4955644;28;20708;-70
2022/05/10 08:08:06;;;;;;;2.83;2.72;;;27.80;31.00;;;;;;4955875;28;20231;-70
2022/05/10 08:10:34;;;;;;;2.58;2.40;;;27.50;32.10;;;;;;4955839;28;20226;-70
2022/05/10 08:13:01;;;;;;;2.60;2.50;;;27.20;32.30;;;;;;4955247;28;20693;-70
2022/05/10 08:15:28;;;;;;;2.95;2.75;;;26.70;32.80;;;;;;4955793;28;20206;-71
2022/05/10 08:17:55;;;;;;;2.78;2.67;;;26.30;32.30;;;;;;4955918;28;20306;-70
2022/05/10 08:20:23;;;;;;;3.10;2.90;;;25.90;33.20;;;;;;4955389;28;20671;-70
2022/05/10 08:22:50;;;;;;;2.30;2.20;;;25.60;33.40;;;;;;4955375;28;20582;-70
2022/05/10 08:25:17;;;;;;;3.22;3.03;;;25.40;34.80;;;;;;4955571;28;20675;-70
2022/05/10 08:27:44;;;;;;;3.22;3.03;;;25.10;35.20;;;;;;4955701;28;20314;-70
2022/05/10 08:30:11;;;;;;;3.45;3.35;;;25.10;37.30;;;;;;4955317;28;20218;-68
2022/05/10 08:32:39;;;;;;;2.90;2.80;;;25.10;36.80;;;;;;4955244;28;20210;-70
2022/05/10 08:35:08;;;;;;;3.22;3.08;;;25.10;37.70;;;;;;4955160;28;20668;-70
2022/05/10 08:37:37;;;;;;;3.20;3.10;;;25.20;38.20;;;;;;4955274;28;20230;-69
2022/05/10 08:40:06;;;;;;;2.72;2.63;;;25.20;38.10;;;;;;4955773;28;20200;-69
2022/05/10 08:42:34;;;;;;;2.95;2.85;;;25.20;38.30;;;;;;4955073;28;20639;-69
2022/05/10 08:45:08;;;;;;;2.78;2.67;;;25.00;36.70;;;;;;4955099;28;20695;-69
2022/05/10 08:47:36;;;;;;;2.45;2.35;;;24.90;37.00;;;;;;4955428;28;20261;-69
2022/05/10 08:50:06;;;;;;;2.25;2.25;;;24.80;37.60;;;;;;4955309;28;20224;-70
2022/05/10 08:52:35;;;;;;;6.47;3.05;;;24.80;38.80;;;;;;4955054;28;20208;-70
2022/05/10 08:55:04;;;;;;;3.08;2.97;;;24.70;39.40;;;;;;4955401;28;20286;-70
2022/05/10 08:57:42;;;;;;;3.22;3.03;;;24.50;39.50;;;;;;4955119;28;20598;-69
2022/05/10 09:00:12;;;;;;;3.13;2.92;;;24.40;40.80;;;;;;4955301;28;20638;-69
2022/05/10 09:02:42;;;;;;;2.88;2.78;;;24.30;41.50;;;;;;4955088;28;20188;-70
2022/05/10 09:05:16;;;;;;;3.35;3.25;;;24.20;42.00;;;;;;4954753;28;20188;-70
2022/05/10 09:07:50;;;;;;;3.70;3.50;;;24.10;42.40;;;;;;4955059;28;20298;-69
2022/05/10 09:10:21;;;;;;;3.60;3.40;;;24.00;40.50;;;;;;4955512;28;20299;-70
2022/05/10 09:12:56;;;;;;;3.88;3.58;;;24.00;42.60;;;;;;4954945;28;20632;-69
2022/05/10 09:15:23;;;;;;;3.33;3.13;;;24.10;43.70;;;;;;4955056;28;20191;-70
2022/05/10 09:17:50;;;;;;;3.30;3.10;;;24.20;44.60;;;;;;4955018;28;20230;-69
2022/05/10 09:20:17;;;;;;;2.60;2.50;;;24.20;44.10;;;;;;4955014;28;20227;-69
2022/05/10 09:23:00;;;;;;;2.75;2.67;;;24.20;42.60;;;;;;4954709;28;20530;-70
2022/05/10 09:25:35;;;;;;;2.90;2.80;;;24.30;44.50;;;;;;4957049;28;20187;-70
2022/05/10 09:28:11;;;;;;;3.10;2.90;;;24.40;41.50;;;;;;4958424;29;20222;-71
2022/05/10 09:30:38;;;;;;;2.80;2.70;;;24.40;40.80;;;;;;4958762;28;20211;-71
2022/05/10 09:36:09;;;;;;;3.42;3.22;;;24.40;39.80;;;;;;4958821;29;20575;-71
2022/05/10 09:38:45;;;;;;;3.05;2.95;;;24.40;38.90;;;;;;4958315;28;20227;-71
2022/05/10 09:41:27;;;;;;;2.80;2.70;;;24.30;40.50;;;;;;4958670;28;20184;-71
2022/05/10 09:43:55;;;;;;;2.67;2.50;;;24.40;39.50;;;;;;4958420;28;20194;-70
2022/05/10 09:46:25;;;;;;;3.25;3.15;;;24.50;39.30;;;;;;4957985;28;20199;-69
2022/05/10 09:48:52;;;;;;;2.88;2.78;;;24.30;37.50;;;;;;4958023;28;20253;-70
2022/05/10 09:51:34;;;;;;;2.70;2.60;;;24.20;40.00;;;;;;4958193;28;20220;-70
2022/05/10 09:54:04;;;;;;;3.03;2.92;;;24.20;39.20;;;;;;4957932;28;20192;-70
2022/05/10 09:56:37;;;;;;;2.70;2.65;;;24.20;39.70;;;;;;4958137;28;20230;-69
2022/05/10 09:59:25;;;;;;;2.33;2.33;;;24.20;40.50;;;;;;4994072;23;20312;-69
2022/05/10 10:01:56;;;;;;;2.50;2.35;;;24.20;39.90;;;;;;5016460;28;20327;-70
2022/05/10 10:04:31;;;;;;;2.58;2.47;;;24.30;39.20;;;;;;5016654;28;20190;-70
2022/05/10 10:07:10;;;;;;;2.63;2.50;;;24.30;37.60;;;;;;5016330;28;20563;-70
2022/05/10 10:09:40;;;;;;;4.68;2.53;;;24.20;37.60;;;;;;5016258;28;20232;-70
2022/05/10 10:12:15;;;;;;;2.72;2.33;;;24.40;36.80;;;;;;5016256;28;20204;-69
2022/05/10 10:14:44;;;;;;;2.53;2.42;;;24.40;37.50;;;;;;5015838;28;20583;-69
2022/05/10 10:17:26;;;;;;;2.25;2.25;;;24.50;36.60;;;;;;5016042;28;20289;-70
2022/05/10 10:19:59;;;;;;;2.58;2.47;;;24.50;36.30;;;;;;5016221;28;20308;-70
2022/05/10 10:22:34;;;;;;;3.30;2.50;;;24.40;36.70;;;;;;5016044;28;20213;-69
2022/05/10 10:25:09;;;;;;;2.60;2.50;;;24.20;36.30;;;;;;5016220;28;20272;-70
2022/05/10 10:27:42;;;;;;;2.08;2.08;;;24.00;37.80;;;;;;5016042;28;20193;-70
2022/05/10 10:30:18;;;;;;;3.08;2.40;;;24.00;37.70;;;;;;5015734;28;20703;-69
2022/05/10 10:32:51;;;;;;;2.63;2.53;;;24.00;37.70;;;;;;5015673;28;20675;-69
2022/05/10 10:35:25;;;;;;;2.22;2.13;;;24.00;37.70;;;;;;5015854;28;20204;-70
2022/05/10 10:37:56;;;;;;;2.08;1.98;;;24.00;37.30;;;;;;5015741;28;20208;-69
2022/05/10 10:40:34;;;;;;;2.22;2.13;;;24.00;36.00;;;;;;5015609;28;20221;-69
2022/05/10 10:43:08;;;;;;;2.25;2.25;;;23.90;37.30;;;;;;5016992;28;20185;-69
2022/05/10 10:45:39;;;;;;;2.17;2.17;;;23.90;37.30;;;;;;5017627;28;20553;-69
2022/05/10 10:48:28;;;;;;;2.70;2.50;;;23.90;38.60;;;;;;5015264;28;20192;-70
2022/05/10 10:50:57;;;;;;;2.55;2.40;;;23.90;38.90;;;;;;5016339;28;20740;-70
2022/05/10 10:53:26;;;;;;;2.50;2.45;;;23.80;40.30;;;;;;5019704;28;20209;-74
2022/05/10 10:56:09;;;;;;;2.08;2.08;;;23.70;41.30;;;;;;5019686;28;20236;-72
2022/05/10 10:58:49;;;;;;;2.35;2.25;;;23.70;41.60;;;;;;5019732;28;20216;-72
2022/05/10 11:01:30;;;;;;;2.22;2.13;;;23.80;40.30;;;;;;5019355;28;20181;-72
2022/05/10 11:04:12;;;;;;;2.35;2.25;;;23.80;38.60;;;;;;5019691;28;20209;-72
2022/05/10 11:06:45;;;;;;;2.40;2.20;;;23.80;38.50;;;;;;5019451;28;20186;-71
2022/05/10 11:09:37;;;;;;;1.88;1.88;;;23.80;38.60;;;;;;5018904;28;20217;-72
2022/05/10 11:12:17;;;;;;;2.33;2.33;;;23.80;39.50;;;;;;5008265;28;20212;-72
2022/05/10 11:15:01;;;;;;;2.38;2.30;;;23.80;39.20;;;;;;5019837;28;20625;-72
2022/05/10 11:17:42;;;;;;;2.28;2.22;;;23.90;40.40;;;;;;5019476;28;20196;-71
2022/05/10 11:20:24;;;;;;;2.25;2.15;;;24.10;38.80;;;;;;5019183;28;20233;-70
2022/05/10 11:22:58;;;;;;;2.70;2.60;;;24.20;37.40;;;;;;5019778;28;20184;-71
2022/05/10 11:25:40;;;;;;;2.53;2.42;;;24.20;35.80;;;;;;5019717;28;20224;-71
2022/05/10 11:28:38;;;;;;;2.28;2.20;;;24.10;37.00;;;;;;5019538;28;20186;-71
2022/05/10 11:31:16;;;;;;;2.10;2.00;;;24.10;37.50;;;;;;5018900;28;20233;-71
2022/05/10 11:33:56;;;;;;;2.10;2.00;;;24.20;36.80;;;;;;5019373;28;20216;-71
2022/05/10 11:36:34;;;;;;;2.42;2.40;;;24.30;35.60;;;;;;5019164;28;20189;-72
2022/05/10 11:39:32;;;;;;;2.00;2.00;;;24.20;35.50;;;;;;5018006;28;20229;-71
2022/05/10 11:42:19;;;;;;;2.60;2.42;;;24.10;35.70;;;;;;5019741;28;20217;-72
2022/05/10 11:45:13;;;;;;;2.05;1.95;;;24.10;37.10;;;;;;5018521;28;20182;-71
2022/05/10 11:48:18;;;;;;;2.10;2.00;;;24.30;35.70;;;;;;5017665;28;20186;-71
2022/05/10 11:51:42;;;;;;;1.80;1.80;;;24.40;34.30;;;;;;5019048;28;20221;-72
2022/05/10 11:54:57;;;;;;;2.30;2.20;;;24.50;34.00;;;;;;5011548;28;20601;-71
2022/05/10 11:57:27;;;;;;;1.88;1.88;;;24.50;33.60;;;;;;5013680;28;20201;-71
2022/05/10 11:59:57;;;;;;;2.20;2.10;;;24.40;34.20;;;;;;5019255;28;20588;-71
2022/05/10 12:02:47;;;;;;;2.08;1.98;;;24.40;35.60;;;;;;5018388;28;20213;-72
2022/05/10 12:05:27;;;;;;;1.58;1.58;;;24.40;35.70;;;;;;5019055;28;20209;-72
2022/05/10 12:07:55;;;;;;;2.10;1.88;;;24.40;35.00;;;;;;5019202;28;20516;-71
2022/05/10 12:10:33;;;;;;;1.88;1.77;;;24.40;34.30;;;;;;5018946;28;20225;-71
2022/05/10 12:13:10;;;;;;;1.80;1.80;;;24.30;35.10;;;;;;5019009;28;20186;-71
2022/05/10 12:21:55;;;;;;;1.50;1.50;;;24.70;35.00;;;;;;5018745;28;20180;-71
2022/05/10 12:24:34;;;;;;;1.75;1.75;;;24.70;33.70;;;;;;5019664;28;20189;-71
2022/05/10 12:27:16;;;;;;;1.88;1.88;;;24.70;32.70;;;;;;5020620;28;20181;-70
2022/05/10 12:30:10;;;;;;;1.50;1.50;;;24.60;33.90;;;;;;5019857;28;20229;-70
2022/05/10 12:32:46;;;;;;;2.15;2.05;;;24.60;32.70;;;;;;5019487;28;20245;-71
2022/05/10 12:35:36;;;;;;;1.60;1.60;;;24.50;33.00;;;;;;5017920;28;20190;-71
2022/05/10 12:38:04;;;;;;;1.50;1.50;;;24.40;34.80;;;;;;5018913;28;20190;-72
2022/05/10 12:40:55;;;;;;;1.90;1.90;;;24.30;35.20;;;;;;5018271;28;20218;-71
2022/05/10 12:44:07;;;;;;;1.80;1.80;;;24.40;34.70;;;;;;5018674;28;20186;-71
2022/05/10 12:46:46;;;;;;;1.90;1.90;;;24.30;33.10;;;;;;4958077;29;20198;-71
2022/05/10 12:49:26;;;;;;;1.80;1.70;;;24.20;34.10;;;;;;5015817;28;20221;-71
2022/05/10 12:52:12;;;;;;;1.92;1.92;;;24.30;34.70;;;;;;5016420;28;20236;-71
2022/05/10 12:54:43;;;;;;;1.95;1.88;;;24.30;34.80;;;;;;5015665;28;20272;-72
2022/05/10 12:57:16;;;;;;;1.98;1.98;;;24.40;34.50;;;;;;5017732;28;20194;-71
2022/05/10 12:59:52;;;;;;;2.17;2.08;;;24.50;35.40;;;;;;5019037;28;20229;-72
2022/05/10 13:02:21;;;;;;;2.05;2.05;;;24.50;35.80;;;;;;5019292;28;20197;-71
2022/05/10 13:04:52;;;;;;;1.92;1.92;;;24.60;35.90;;;;;;5017458;28;20288;-71
2022/05/10 13:07:40;;;;;;;1.95;1.95;;;24.70;35.90;;;;;;5017832;28;20186;-70
2022/05/10 13:10:10;;;;;;;2.10;2.00;;;24.80;36.60;;;;;;5022606;28;20285;-70
2022/05/10 13:12:39;;;;;;;1.85;1.85;;;24.50;34.80;;;;;;5026903;28;20186;-70
2022/05/10 13:15:12;;;;;;;1.83;1.83;;;24.50;35.60;;;;;;5025564;28;20268;-70
2022/05/10 13:17:45;;;;;;;1.77;1.77;;;24.60;34.50;;;;;;5017328;28;20558;-70
2022/05/10 13:20:15;;;;;;;1.48;1.48;;;24.60;35.50;;;;;;5017225;28;20248;-70
2022/05/10 13:22:50;;;;;;;2.15;2.05;;;24.60;35.50;;;;;;5017243;28;20198;-70
2022/05/10 13:25:27;;;;;;;1.63;1.63;;;24.60;34.60;;;;;;5017471;28;20191;-69
2022/05/10 13:28:06;;;;;;;2.00;1.90;;;24.60;35.00;;;;;;5017332;28;20193;-69
2022/05/10 13:30:33;;;;;;;2.40;2.30;;;24.60;34.30;;;;;;5017097;28;20316;-69
2022/05/10 13:33:01;;;;;;;2.22;2.17;;;24.50;36.40;;;;;;5016958;28;20646;-69
2022/05/10 13:35:31;;;;;;;2.13;2.13;;;24.60;36.10;;;;;;5016968;28;20756;-69
2022/05/10 13:38:00;;;;;;;2.05;2.05;;;24.50;35.90;;;;;;5017227;28;20679;-69
2022/05/10 13:40:31;;;;;;;2.25;2.15;;;24.50;35.80;;;;;;5016625;28;20779;-69
2022/05/10 13:43:06;;;;;;;2.03;1.90;;;24.50;36.00;;;;;;5016602;28;20543;-69
2022/05/10 13:45:34;;;;;;;2.28;2.28;;;24.40;36.90;;;;;;5017261;28;20224;-70
2022/05/10 13:48:15;;;;;;;2.35;2.35;;;24.30;37.50;;;;;;5016550;28;20237;-69
2022/05/10 13:50:43;;;;;;;2.17;2.00;;;24.40;37.70;;;;;;5016702;28;20261;-70
2022/05/10 13:53:18;;;;;;;2.20;2.20;;;24.50;38.60;;;;;;5016647;28;20193;-70
2022/05/10 13:55:53;;;;;;;2.42;2.20;;;24.60;37.90;;;;;;5017511;28;20186;-70
2022/05/10 13:58:29;;;;;;;2.40;2.30;;;24.70;38.90;;;;;;5016869;28;20276;-70
2022/05/10 14:00:56;;;;;;;1.98;1.98;;;24.80;39.20;;;;;;5016292;28;20233;-70
2022/05/10 14:03:24;;;;;;;2.08;1.98;;;24.90;39.00;;;;;;5016513;28;20284;-70
2022/05/10 14:05:59;;;;;;;2.28;2.17;;;24.90;37.90;;;;;;5016431;28;20228;-70
2022/05/10 14:08:26;;;;;;;2.20;2.10;;;24.90;37.80;;;;;;5016259;28;20708;-70
2022/05/10 14:11:01;;;;;;;2.00;2.00;;;24.90;37.60;;;;;;5015537;28;20316;-70
2022/05/10 14:13:29;;;;;;;1.95;1.95;;;25.00;37.50;;;;;;5016085;28;20660;-70
2022/05/10 14:15:56;;;;;;;2.03;1.92;;;25.10;37.30;;;;;;5016145;28;20201;-70
2022/05/10 14:18:28;;;;;;;1.90;1.90;;;25.10;37.90;;;;;;5016079;28;20592;-70
2022/05/10 14:21:02;;;;;;;1.70;1.70;;;25.20;38.20;;;;;;5016157;28;20247;-69
2022/05/10 14:23:31;;;;;;;1.90;1.90;;;25.20;37.70;;;;;;5016216;28;20281;-69
2022/05/10 14:26:01;;;;;;;1.80;1.80;;;25.30;37.10;;;;;;5018741;28;20264;-69
2022/05/10 14:28:33;;;;;;;2.25;2.08;;;25.30;35.60;;;;;;5017274;28;20209;-69
2022/05/10 14:31:12;;;;;;;2.33;2.03;;;25.30;36.00;;;;;;5015817;28;20279;-70
2022/05/10 14:33:41;;;;;;;2.28;2.17;;;25.20;35.30;;;;;;5016097;28;20182;-69
2022/05/10 14:36:11;;;;;;;2.20;2.10;;;25.10;35.10;;;;;;5016610;28;20217;-70
2022/05/10 14:38:40;;;;;;;2.40;2.30;;;25.10;35.20;;;;;;5016035;28;20727;-70
2022/05/10 14:41:10;;;;;;;1.75;1.75;;;25.00;36.20;;;;;;5015841;28;20571;-70
2022/05/10 14:43:38;;;;;;;1.90;1.90;;;25.00;35.00;;;;;;5015546;28;20691;-70
2022/05/10 14:46:28;;;;;;;1.75;1.75;;;24.90;35.10;;;;;;5016237;28;20632;-70
2022/05/10 14:48:58;;;;;;;2.20;2.10;;;24.70;35.50;;;;;;5016296;28;20217;-69
2022/05/10 14:51:38;;;;;;;1.70;1.70;;;24.70;35.60;;;;;;5015738;28;20201;-69
2022/05/10 14:54:05;;;;;;;2.63;2.42;;;24.60;35.40;;;;;;5015626;28;20277;-69
2022/05/10 14:56:38;;;;;;;2.20;2.10;;;24.50;35.50;;;;;;5016342;28;20557;-69
2022/05/10 14:59:14;;;;;;;2.30;2.20;;;24.50;35.80;;;;;;5015356;28;20299;-69
2022/05/10 15:01:41;;;;;;;2.20;2.10;;;24.40;35.70;;;;;;5015629;28;20189;-69
2022/05/10 15:04:13;;;;;;;2.00;2.00;;;24.40;36.30;;;;;;5015324;28;20373;-69
2022/05/10 15:06:42;;;;;;;2.10;2.00;;;24.50;35.90;;;;;;5015501;28;20416;-69
2022/05/10 15:09:09;;;;;;;1.73;1.73;;;24.50;35.70;;;;;;5015466;28;20224;-70
2022/05/10 15:13:01;;;;;;;1.80;1.80;;;24.60;34.70;;;;;;5015333;28;20213;-69
2022/05/10 15:14:25;;;;;;;1.80;1.80;;;24.70;34.30;;;;;;5014915;28;20201;-70
2022/05/10 15:16:52;;;;;;;2.38;2.28;;;24.70;33.60;;;;;;5015271;28;20288;-70
2022/05/10 15:19:20;;;;;;;1.88;1.88;;;24.70;34.00;;;;;;5015799;28;20305;-69
2022/05/10 15:21:47;;;;;;;1.80;1.80;;;24.80;34.30;;;;;;5015151;28;20233;-69
2022/05/10 15:24:14;;;;;;;2.03;2.03;;;24.80;34.30;;;;;;5014493;28;20550;-70
2022/05/10 15:26:44;;;;;;;1.98;1.98;;;24.80;34.50;;;;;;5015011;28;20235;-70
2022/05/10 15:29:14;;;;;;;1.92;1.92;;;24.90;34.40;;;;;;5014910;28;20235;-69
2022/05/10 15:31:44;;;;;;;1.75;1.75;;;24.90;34.20;;;;;;5014737;28;20221;-70
2022/05/10 15:36:54;;;;;;;2.20;2.10;;;24.90;35.30;;;;;;5014212;28;20204;-70
2022/05/10 15:39:21;;;;;;;1.80;1.80;;;25.00;35.20;;;;;;5014762;28;20257;-70
2022/05/10 15:41:48;;;;;;;1.90;1.90;;;25.00;36.20;;;;;;5014555;28;20735;-70
2022/05/10 15:44:15;;;;;;;1.92;1.83;;;25.00;35.50;;;;;;5014346;28;20741;-70
2022/05/10 15:46:43;;;;;;;1.90;1.90;;;25.10;35.70;;;;;;5014235;28;20604;-69
2022/05/10 15:49:09;;;;;;;2.10;2.00;;;25.00;34.70;;;;;;5014345;28;20229;-70
2022/05/10 15:51:40;;;;;;;2.05;1.95;;;25.00;35.50;;;;;;5014454;28;20229;-69
2022/05/10 15:54:09;;;;;;;2.47;2.38;;;25.00;35.70;;;;;;5014626;28;20182;-69
2022/05/10 15:56:36;;;;;;;2.60;2.47;;;24.90;35.10;;;;;;5014289;28;20208;-69
2022/05/10 15:59:02;;;;;;;2.50;2.30;;;24.90;34.70;;;;;;5014824;28;20742;-69
2022/05/10 16:01:30;;;;;;;2.65;2.55;;;24.90;34.80;;;;;;5014576;28;20210;-69
2022/05/10 16:03:57;;;;;;;3.13;2.33;;;24.90;34.30;;;;;;5014114;28;20209;-69
2022/05/10 16:06:24;;;;;;;2.10;2.10;;;24.90;34.80;;;;;;5014113;28;20205;-70
2022/05/10 16:08:51;;;;;;;2.10;2.10;;;24.80;34.00;;;;;;5014545;28;20679;-69
2022/05/10 16:11:20;;;;;;;1.90;1.90;;;24.70;34.70;;;;;;5014599;28;20249;-69
2022/05/10 16:13:47;;;;;;;2.08;2.08;;;24.60;35.10;;;;;;5014898;28;20197;-69
2022/05/10 16:16:19;;;;;;;1.95;1.85;;;24.60;35.60;;;;;;5015043;28;20197;-69
2022/05/10 16:18:46;;;;;;;1.75;1.75;;;24.60;36.30;;;;;;5013472;28;20285;-68
2022/05/10 16:21:12;;;;;;;1.77;1.77;;;24.60;36.10;;;;;;5013852;28;20205;-68
2022/05/10 16:23:39;;;;;;;1.75;1.75;;;24.60;36.30;;;;;;5013949;28;20236;-68
2022/05/10 16:29:43;;;;;;;1.90;1.85;;;24.60;35.90;;;;;;5014203;28;20229;-68
2022/05/10 16:31:39;;;;;;;1.70;1.70;;;24.50;36.50;;;;;;5013662;28;20220;-69
2022/05/10 16:34:07;;;;;;;1.88;1.88;;;24.50;36.70;;;;;;5013681;28;20301;-69
2022/05/10 16:36:34;;;;;;;1.92;1.85;;;24.40;36.70;;;;;;5013646;28;20680;-69
2022/05/10 16:39:01;;;;;;;2.50;2.40;;;24.30;36.10;;;;;;5013879;28;20260;-70
2022/05/10 16:41:28;;;;;;;2.33;2.22;;;24.30;35.90;;;;;;5013733;28;20284;-68
2022/05/10 16:43:56;;;;;;;2.15;2.05;;;24.30;35.60;;;;;;5013838;28;20292;-68
2022/05/10 16:46:23;;;;;;;1.88;1.88;;;24.30;35.60;;;;;;5013440;28;20201;-69
2022/05/10 16:48:50;;;;;;;1.88;1.88;;;24.20;35.50;;;;;;5013592;28;20243;-69
2022/05/10 16:51:17;;;;;;;2.78;2.67;;;24.20;35.60;;;;;;5013544;28;20197;-69
2022/05/10 16:53:45;;;;;;;2.97;2.88;;;24.20;36.10;;;;;;5015643;28;20284;-71
2022/05/10 16:56:12;;;;;;;3.00;2.90;;;24.10;37.10;;;;;;5013931;28;20213;-73
2022/05/10 16:58:39;;;;;;;2.60;2.50;;;24.10;36.80;;;;;;5013392;28;20285;-70
2022/05/10 17:01:07;;;;;;;2.50;2.40;;;24.00;37.90;;;;;;5013418;28;20669;-69
2022/05/10 17:03:38;;;;;;;2.90;2.80;;;24.00;37.90;;;;;;5013659;28;20288;-69
2022/05/10 17:06:04;;;;;;;1.90;1.80;;;23.90;37.90;;;;;;5013251;28;20632;-67
2022/05/10 17:08:31;;;;;;;2.03;2.00;;;23.80;38.30;;;;;;5013544;28;20251;-68
2022/05/10 17:10:58;;;;;;;2.67;2.58;;;23.80;39.20;;;;;;5013302;28;20312;-69
2022/05/10 17:13:25;;;;;;;2.72;2.50;;;23.70;39.50;;;;;;5013201;28;20225;-69
2022/05/10 17:15:52;;;;;;;3.65;3.45;;;23.70;39.80;;;;;;5013411;28;20209;-69