Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:12;;;;;;;13.35;9.93;;;6.20;99.90;;;;;;7375493;19;20386;-47
2022/11/28 00:04:38;;;;;;;18.00;11.18;;;6.20;99.90;;;;;;7373558;19;20019;-43
2022/11/28 00:07:05;;;;;;;15.88;10.48;;;6.20;99.90;;;;;;7373873;19;20089;-47
2022/11/28 00:09:31;;;;;;;12.07;9.65;;;6.20;99.90;;;;;;7372826;19;20024;-44
2022/11/28 00:11:57;;;;;;;12.35;9.88;;;6.20;99.90;;;;;;7374429;19;20019;-43
2022/11/28 00:14:24;;;;;;;13.23;9.63;;;6.20;99.90;;;;;;7372864;19;20094;-46
2022/11/28 00:16:50;;;;;;;13.20;10.43;;;6.20;99.90;;;;;;7373130;19;20014;-47
2022/11/28 00:19:16;;;;;;;13.45;10.48;;;6.20;99.90;;;;;;7372091;19;20060;-43
2022/11/28 00:21:42;;;;;;;13.00;9.82;;;6.30;99.90;;;;;;7373079;19;20048;-43
2022/11/28 00:24:08;;;;;;;13.88;9.48;;;6.30;99.90;;;;;;7373638;19;20086;-44
2022/11/28 00:26:38;;;;;;;13.30;10.02;;;6.30;99.90;;;;;;7371525;19;20421;-47
2022/11/28 00:29:06;;;;;;;14.43;9.15;;;6.30;99.90;;;;;;7371791;19;20696;-45
2022/11/28 00:31:35;;;;;;;15.85;8.93;;;6.30;99.90;;;;;;7370569;19;20045;-44
2022/11/28 00:34:02;;;;;;;13.52;9.52;;;6.30;99.90;;;;;;7375140;19;20026;-47
2022/11/28 00:36:29;;;;;;;13.93;9.60;;;6.30;99.90;;;;;;7371078;19;20500;-45
2022/11/28 00:38:55;;;;;;;11.10;8.35;;;6.30;99.90;;;;;;7375495;19;20064;-50
2022/11/28 00:41:24;;;;;;;11.95;9.00;;;6.30;99.90;;;;;;7371847;19;20595;-48
2022/11/28 00:43:51;;;;;;;12.48;10.27;;;6.40;99.90;;;;;;7374767;19;20024;-49
2022/11/28 00:46:18;;;;;;;12.00;9.48;;;6.40;99.90;;;;;;7374664;19;20448;-48
2022/11/28 00:48:45;;;;;;;12.15;9.68;;;6.40;99.90;;;;;;7372226;19;20041;-48
2022/11/28 00:51:19;;;;;;;12.43;9.23;;;6.40;99.90;;;;;;7372298;19;20022;-49
2022/11/28 00:53:47;;;;;;;13.70;9.43;;;6.40;99.90;;;;;;7372687;19;20037;-48
2022/11/28 00:56:18;;;;;;;11.65;8.88;;;6.40;99.90;;;;;;7369726;19;20013;-46
2022/11/28 00:58:44;;;;;;;17.45;8.60;;;6.40;99.90;;;;;;7373610;19;20058;-46
2022/11/28 01:01:21;;;;;;;15.73;10.43;;;6.40;99.90;;;;;;7371003;19;20022;-43
2022/11/28 01:03:49;;;;;;;12.15;9.52;;;6.40;99.90;;;;;;7373254;19;20023;-44
2022/11/28 01:06:30;;;;;;;13.98;9.68;;;6.40;99.90;;;;;;7374013;19;20014;-44
2022/11/28 01:09:00;;;;;;;12.18;9.40;;;6.50;99.90;;;;;;7370958;19;20022;-44
2022/11/28 01:11:28;;;;;;;13.50;9.35;;;6.50;99.90;;;;;;7369683;19;20015;-44
2022/11/28 01:13:55;;;;;;;11.68;9.10;;;6.50;99.90;;;;;;7371338;19;20018;-47
2022/11/28 01:16:21;;;;;;;13.18;9.60;;;6.50;99.90;;;;;;7371951;19;20366;-49
2022/11/28 01:18:48;;;;;;;14.77;10.20;;;6.50;99.90;;;;;;7370420;19;20029;-46
2022/11/28 01:21:14;;;;;;;10.63;8.68;;;6.50;99.90;;;;;;7371102;19;20029;-43
2022/11/28 01:23:40;;;;;;;11.63;9.20;;;6.60;99.90;;;;;;7374083;19;20045;-44
2022/11/28 01:26:10;;;;;;;13.02;10.13;;;6.50;99.90;;;;;;7370683;19;20374;-45
2022/11/28 01:28:36;;;;;;;12.93;8.98;;;6.60;99.90;;;;;;7374731;19;20019;-47
2022/11/28 01:31:13;;;;;;;11.75;9.18;;;6.60;99.90;;;;;;7372149;19;20490;-45
2022/11/28 01:33:40;;;;;;;14.45;9.93;;;6.60;99.90;;;;;;7374386;19;20558;-45
2022/11/28 01:36:06;;;;;;;12.68;9.18;;;6.60;99.90;;;;;;7370109;19;20022;-50
2022/11/28 01:38:33;;;;;;;13.70;9.32;;;6.70;99.90;;;;;;7372167;19;20043;-46
2022/11/28 01:41:00;;;;;;;13.07;9.00;;;6.70;99.90;;;;;;7369575;19;20022;-47
2022/11/28 01:43:27;;;;;;;13.88;9.77;;;6.70;99.90;;;;;;7374974;19;20435;-48
2022/11/28 01:45:53;;;;;;;14.50;10.13;;;6.70;99.90;;;;;;7373614;19;20042;-47
2022/11/28 01:48:47;;;;;;;12.48;9.45;;;6.80;99.90;;;;;;7374715;19;20415;-46
2022/11/28 01:51:14;;;;;;;12.82;10.05;;;6.70;99.90;;;;;;7380367;19;20049;-45
2022/11/28 01:53:43;;;;;;;12.32;9.02;;;6.70;99.90;;;;;;7379796;19;20014;-46
2022/11/28 01:56:19;;;;;;;12.15;9.60;;;6.70;99.90;;;;;;7379476;19;20022;-50
2022/11/28 01:58:50;;;;;;;13.32;9.85;;;6.70;99.90;;;;;;7379724;19;20489;-47
2022/11/28 02:01:18;;;;;;;13.48;8.50;;;6.70;99.90;;;;;;7381742;19;20604;-44
2022/11/28 02:03:46;;;;;;;12.23;9.55;;;6.80;99.90;;;;;;7377861;19;20588;-45
2022/11/28 02:06:16;;;;;;;13.70;9.25;;;6.70;99.90;;;;;;7380703;19;20022;-45
2022/11/28 02:08:42;;;;;;;12.35;10.05;;;6.70;99.90;;;;;;7378517;19;20475;-47
2022/11/28 02:11:39;;;;;;;11.68;9.63;;;6.70;99.90;;;;;;7378499;19;20565;-46
2022/11/28 02:14:23;;;;;;;10.93;8.43;;;6.70;99.90;;;;;;7377465;19;20478;-47
2022/11/28 02:17:19;;;;;;;13.15;10.57;;;6.70;99.90;;;;;;7369512;19;20497;-46
2022/11/28 02:20:13;;;;;;;13.55;9.02;;;6.80;99.90;;;;;;7372770;19;20031;-49
2022/11/28 02:22:54;;;;;;;12.65;9.30;;;6.70;99.90;;;;;;7379919;19;20014;-48
2022/11/28 02:25:29;;;;;;;12.93;9.80;;;6.80;99.90;;;;;;7373849;19;20022;-49
2022/11/28 02:28:28;;;;;;;16.35;10.18;;;6.80;99.90;;;;;;7374558;19;20018;-44
2022/11/28 02:31:35;;;;;;;13.88;10.13;;;6.80;99.90;;;;;;7373318;19;20025;-46
2022/11/28 02:34:15;;;;;;;11.88;10.02;;;6.80;99.90;;;;;;7375357;19;20022;-46
2022/11/28 02:36:57;;;;;;;12.82;10.65;;;6.80;99.90;;;;;;7378640;19;20390;-47
2022/11/28 02:39:48;;;;;;;13.43;10.10;;;6.90;99.90;;;;;;7378507;19;20018;-47
2022/11/28 02:42:33;;;;;;;15.20;11.20;;;6.90;99.90;;;;;;7379062;19;20113;-44
2022/11/28 02:45:42;;;;;;;14.07;10.98;;;6.90;99.90;;;;;;7372868;19;20018;-45
2022/11/28 02:48:17;;;;;;;15.20;10.80;;;6.90;99.90;;;;;;7371961;19;20407;-49
2022/11/28 02:51:00;;;;;;;13.90;11.32;;;6.90;99.90;;;;;;7373607;19;20019;-46
2022/11/28 02:53:29;;;;;;;13.70;11.20;;;7.00;99.90;;;;;;7377857;19;20046;-46
2022/11/28 02:55:58;;;;;;;13.68;11.02;;;7.00;99.90;;;;;;7376328;19;20045;-50
2022/11/28 02:58:24;;;;;;;16.02;12.27;;;7.00;99.90;;;;;;7375615;19;20474;-49
2022/11/28 03:00:51;;;;;;;17.17;11.10;;;7.00;99.90;;;;;;7375970;19;20018;-48
2022/11/28 03:03:17;;;;;;;16.90;12.07;;;7.00;99.90;;;;;;7374943;19;20386;-47
2022/11/28 03:06:04;;;;;;;16.67;13.07;;;7.10;99.90;;;;;;7379001;19;20054;-45
2022/11/28 03:08:52;;;;;;;16.48;12.32;;;7.10;99.90;;;;;;7372262;19;20021;-45
2022/11/28 03:11:31;;;;;;;15.15;12.63;;;7.10;99.90;;;;;;7378406;19;20010;-46
2022/11/28 03:14:26;;;;;;;19.90;13.68;;;7.10;99.90;;;;;;7383852;19;20026;-44
2022/11/28 03:17:16;;;;;;;20.90;14.15;;;7.10;99.90;;;;;;7380773;19;20019;-49
2022/11/28 03:19:57;;;;;;;18.83;14.05;;;7.10;99.90;;;;;;7379095;19;20057;-44
2022/11/28 03:22:23;;;;;;;19.90;14.47;;;7.10;99.90;;;;;;7382551;19;20490;-44
2022/11/28 03:24:56;;;;;;;26.23;14.82;;;7.10;99.90;;;;;;7375113;19;20375;-46
2022/11/28 03:27:25;;;;;;;18.85;13.90;;;7.10;99.90;;;;;;7382082;19;20029;-48
2022/11/28 03:30:00;;;;;;;19.55;14.65;;;7.10;99.90;;;;;;7377637;19;20022;-46
2022/11/28 03:32:32;;;;;;;18.00;15.43;;;7.20;99.90;;;;;;7377062;19;20023;-47
2022/11/28 03:35:02;;;;;;;;;;;7.20;99.90;;;;;;7377401;19;20510;-45
2022/11/28 03:37:44;;;;;;;20.42;15.80;;;7.20;99.90;;;;;;7382541;19;19986;-46
2022/11/28 03:40:17;;;;;;;19.10;16.08;;;7.30;99.90;;;;;;7378133;19;20114;-49
2022/11/28 03:42:49;;;;;;;19.30;15.77;;;7.30;99.90;;;;;;7374456;19;20017;-50
2022/11/28 03:45:24;;;;;;;23.10;15.43;;;7.30;99.90;;;;;;7376763;19;20021;-48
2022/11/28 03:47:59;;;;;;;24.65;15.88;;;7.40;99.90;;;;;;7371733;19;20019;-48
2022/11/28 03:50:40;;;;;;;20.48;15.55;;;7.40;99.90;;;;;;7377931;19;20466;-46
2022/11/28 03:53:13;;;;;;;18.55;14.98;;;7.40;99.90;;;;;;7374375;19;20112;-44
2022/11/28 03:55:45;;;;;;;21.98;16.33;;;7.40;99.90;;;;;;7378755;19;20034;-45
2022/11/28 03:58:23;;;;;;;26.75;15.95;;;7.40;99.90;;;;;;7375888;19;20362;-45
2022/11/28 04:01:09;;;;;;;19.05;15.32;;;7.40;99.90;;;;;;7379337;19;20019;-48
2022/11/28 04:03:42;;;;;;;24.95;17.35;;;7.40;99.90;;;;;;7375511;19;20048;-45
2022/11/28 04:06:25;;;;;;;23.17;17.75;;;7.40;99.90;;;;;;7375946;19;20096;-47
2022/11/28 04:09:04;;;;;;;20.23;16.63;;;7.40;99.90;;;;;;7376737;19;20394;-45
2022/11/28 04:11:55;;;;;;;24.70;18.33;;;7.40;99.90;;;;;;7375625;19;20359;-47
2022/11/28 04:15:02;;;;;;;21.45;17.05;;;7.40;99.90;;;;;;7373711;19;20460;-45
2022/11/28 04:17:41;;;;;;;20.50;17.25;;;7.40;99.90;;;;;;7379285;19;20557;-44
2022/11/28 04:20:37;;;;;;;23.05;18.70;;;7.40;99.90;;;;;;7378986;19;20019;-45
2022/11/28 04:23:11;;;;;;;20.67;17.90;;;7.40;99.90;;;;;;7374668;19;20053;-45
2022/11/28 04:25:41;;;;;;;26.27;18.17;;;7.40;99.90;;;;;;7377744;19;20026;-46
2022/11/28 04:28:13;;;;;;;22.77;18.70;;;7.50;99.90;;;;;;7375432;19;20025;-44
2022/11/28 04:30:42;;;;;;;28.50;20.40;;;7.50;99.90;;;;;;7378547;19;20023;-45
2022/11/28 04:33:11;;;;;;;28.10;21.95;;;7.40;99.90;;;;;;7374498;19;20022;-44
2022/11/28 04:35:41;;;;;;;30.27;21.23;;;7.40;99.90;;;;;;7378314;19;20014;-45
2022/11/28 04:38:10;;;;;;;32.22;24.17;;;7.40;99.90;;;;;;7375010;19;20557;-45
2022/11/28 04:40:50;;;;;;;31.45;22.60;;;7.40;99.90;;;;;;7377009;19;20018;-44
2022/11/28 04:43:22;;;;;;;36.63;26.50;;;7.40;99.90;;;;;;7379376;19;20105;-44
2022/11/28 04:45:54;;;;;;;30.98;25.42;;;7.40;99.90;;;;;;7373769;19;20019;-45
2022/11/28 04:48:21;;;;;;;38.90;25.85;;;7.40;99.90;;;;;;7377117;19;20020;-49
2022/11/28 04:51:31;;;;;;;39.83;27.67;;;7.50;99.90;;;;;;7375571;19;20379;-44
2022/11/28 04:54:08;;;;;;;34.15;28.25;;;7.40;99.90;;;;;;7374930;19;20054;-46
2022/11/28 04:56:49;;;;;;;37.70;27.75;;;7.40;99.90;;;;;;7370095;19;20382;-48
2022/11/28 04:59:16;;;;;;;36.60;29.45;;;7.40;99.90;;;;;;7376557;19;20031;-44
2022/11/28 05:01:45;;;;;;;35.38;27.38;;;7.50;99.90;;;;;;7376759;19;20014;-46
2022/11/28 05:04:13;;;;;;;36.70;26.10;;;7.50;99.90;;;;;;7376055;19;20043;-47
2022/11/28 05:06:39;;;;;;;37.92;27.13;;;7.50;99.90;;;;;;7371906;19;20022;-46
2022/11/28 05:09:05;;;;;;;39.35;26.65;;;7.50;99.90;;;;;;7375081;19;20704;-45
2022/11/28 05:11:32;;;;;;;36.40;26.70;;;7.50;99.90;;;;;;7375233;19;20018;-45
2022/11/28 05:13:59;;;;;;;32.75;25.42;;;7.50;99.90;;;;;;7374142;19;20022;-46
2022/11/28 05:16:25;;;;;;;33.33;23.63;;;7.50;99.90;;;;;;7369988;19;20018;-48
2022/11/28 05:18:51;;;;;;;31.40;24.85;;;7.60;99.90;;;;;;7374289;19;20022;-46
2022/11/28 05:21:18;;;;;;;32.28;24.58;;;7.60;99.90;;;;;;7369748;19;20030;-48
2022/11/28 05:23:44;;;;;;;32.80;23.42;;;7.60;99.90;;;;;;7376549;19;20510;-50
2022/11/28 05:26:20;;;;;;;28.35;22.30;;;7.60;99.90;;;;;;7368126;19;20019;-45
2022/11/28 05:28:49;;;;;;;31.17;22.55;;;7.60;99.90;;;;;;7369073;19;20091;-49
2022/11/28 05:31:18;;;;;;;30.05;23.30;;;7.60;99.90;;;;;;7365830;19;20019;-43
2022/11/28 05:33:44;;;;;;;29.50;21.98;;;7.60;99.90;;;;;;7368313;19;20624;-43
2022/11/28 05:36:13;;;;;;;25.17;20.67;;;7.60;99.90;;;;;;7365579;19;20025;-44
2022/11/28 05:38:40;;;;;;;33.15;21.40;;;7.60;99.90;;;;;;7363866;19;20401;-45
2022/11/28 05:41:07;;;;;;;28.20;22.83;;;7.60;99.90;;;;;;7361959;19;20014;-46
2022/11/28 05:43:33;;;;;;;34.17;23.85;;;7.60;99.90;;;;;;7367985;19;20031;-46
2022/11/28 05:45:59;;;;;;;31.02;23.80;;;7.60;99.90;;;;;;7363685;19;20015;-47
2022/11/28 05:48:25;;;;;;;29.73;22.60;;;7.60;99.90;;;;;;7360929;19;20488;-46
2022/11/28 05:50:52;;;;;;;33.20;24.98;;;7.60;99.90;;;;;;7355513;19;20565;-45
2022/11/28 05:53:19;;;;;;;32.55;25.45;;;7.60;99.90;;;;;;7361235;19;20018;-48
2022/11/28 05:55:45;;;;;;;31.65;25.95;;;7.60;99.90;;;;;;7364079;19;20026;-49
2022/11/28 05:58:11;;;;;;;36.42;25.13;;;7.70;99.90;;;;;;7361033;19;20015;-46
2022/11/28 06:00:38;;;;;;;32.63;24.75;;;7.60;99.90;;;;;;7359900;19;20026;-45
2022/11/28 06:03:05;;;;;;;34.45;24.70;;;7.60;99.90;;;;;;7360677;19;20018;-47
2022/11/28 06:05:31;;;;;;;31.52;24.65;;;7.70;99.90;;;;;;7360817;19;20019;-48
2022/11/28 06:07:57;;;;;;;29.75;24.25;;;7.60;99.90;;;;;;7363415;19;21013;-48
2022/11/28 06:10:24;;;;;;;33.58;25.75;;;7.70;99.90;;;;;;7356350;19;20507;-49
2022/11/28 06:12:51;;;;;;;30.90;24.63;;;7.70;99.90;;;;;;7361739;19;20563;-46
2022/11/28 06:15:17;;;;;;;32.78;23.90;;;7.70;99.90;;;;;;7356220;19;20535;-49
2022/11/28 06:17:43;;;;;;;31.08;24.75;;;7.70;99.90;;;;;;7361304;19;20019;-47
2022/11/28 06:20:13;;;;;;;31.42;24.27;;;7.70;99.90;;;;;;7358796;19;20395;-48
2022/11/28 06:22:39;;;;;;;31.52;23.52;;;7.70;99.90;;;;;;7361865;19;20022;-48
2022/11/28 06:25:05;;;;;;;30.20;24.23;;;7.70;99.90;;;;;;7363213;19;20022;-46
2022/11/28 06:27:34;;;;;;;33.38;24.88;;;7.70;99.90;;;;;;7359256;19;20018;-48
2022/11/28 06:30:00;;;;;;;29.95;23.52;;;7.70;99.90;;;;;;7358679;19;20054;-47
2022/11/28 06:32:26;;;;;;;28.73;23.40;;;7.70;99.90;;;;;;7358642;19;20022;-46
2022/11/28 06:34:52;;;;;;;31.40;23.48;;;7.70;99.90;;;;;;7363646;19;20090;-47
2022/11/28 06:37:18;;;;;;;29.35;23.42;;;7.70;99.90;;;;;;7360789;19;20030;-46
2022/11/28 06:39:45;;;;;;;29.63;22.25;;;7.70;99.90;;;;;;7363203;19;20587;-48
2022/11/28 06:42:13;;;;;;;28.05;23.00;;;7.70;99.90;;;;;;7359756;19;20511;-49
2022/11/28 06:44:40;;;;;;;26.83;22.63;;;7.70;99.90;;;;;;7366965;19;20022;-47
2022/11/28 06:47:06;;;;;;;28.05;22.13;;;7.70;99.90;;;;;;7364507;19;20597;-49
2022/11/28 06:49:32;;;;;;;28.33;20.98;;;7.70;99.90;;;;;;7366660;19;20018;-48
2022/11/28 06:51:59;;;;;;;25.95;22.00;;;7.70;99.90;;;;;;7366171;19;20022;-48
2022/11/28 06:54:25;;;;;;;26.98;21.73;;;7.70;99.90;;;;;;7368795;19;20021;-46
2022/11/28 06:56:51;;;;;;;22.15;18.35;;;7.80;99.90;;;;;;7367305;19;20363;-47
2022/11/28 06:59:18;;;;;;;22.58;19.77;;;7.70;99.90;;;;;;7368068;19;20034;-48
2022/11/28 07:01:44;;;;;;;24.63;18.88;;;7.70;99.90;;;;;;7367505;19;20037;-50
2022/11/28 07:04:10;;;;;;;26.70;19.23;;;7.80;99.90;;;;;;7366642;19;20121;-49
2022/11/28 07:06:37;;;;;;;21.88;17.92;;;7.70;99.90;;;;;;7366227;19;20512;-47
2022/11/28 07:09:03;;;;;;;20.60;17.63;;;7.80;99.90;;;;;;7362752;19;20381;-49
2022/11/28 07:11:30;;;;;;;20.63;17.10;;;7.70;99.90;;;;;;7367675;19;20028;-51
2022/11/28 07:14:00;;;;;;;19.88;16.75;;;7.80;99.90;;;;;;7363194;19;20110;-44
2022/11/28 07:16:29;;;;;;;20.58;16.52;;;7.80;99.90;;;;;;7366055;19;20390;-48
2022/11/28 07:18:56;;;;;;;19.48;16.33;;;7.80;99.90;;;;;;7363069;19;20669;-50
2022/11/28 07:21:23;;;;;;;21.80;18.38;;;7.80;99.90;;;;;;7366015;19;20135;-45
2022/11/28 07:23:49;;;;;;;19.23;16.70;;;7.80;99.90;;;;;;7365626;19;20469;-50
2022/11/28 07:26:18;;;;;;;21.38;16.95;;;7.80;99.90;;;;;;7362470;19;20362;-47
2022/11/28 07:28:45;;;;;;;18.38;16.17;;;7.80;99.90;;;;;;7366012;19;20832;-46
2022/11/28 07:31:15;;;;;;;19.33;15.60;;;7.80;99.90;;;;;;7362919;19;20517;-49
2022/11/28 07:33:45;;;;;;;20.75;16.75;;;7.80;99.90;;;;;;7368374;19;20014;-51
2022/11/28 07:36:24;;;;;;;20.58;16.42;;;7.80;99.90;;;;;;7367930;19;20027;-51
2022/11/28 07:38:53;;;;;;;19.13;15.73;;;7.80;99.90;;;;;;7364760;19;20029;-48
2022/11/28 07:41:20;;;;;;;19.08;15.52;;;7.80;99.90;;;;;;7366306;19;20372;-49
2022/11/28 07:43:48;;;;;;;18.58;15.23;;;7.80;99.90;;;;;;7364152;19;20039;-46
2022/11/28 07:46:18;;;;;;;18.42;15.20;;;7.80;99.90;;;;;;7362273;19;20014;-46
2022/11/28 07:48:46;;;;;;;18.55;15.77;;;7.80;99.90;;;;;;7366438;19;20051;-47
2022/11/28 07:51:15;;;;;;;18.83;15.02;;;7.80;99.90;;;;;;7364809;19;20438;-45
2022/11/28 07:53:42;;;;;;;19.42;15.52;;;7.80;99.90;;;;;;7366828;19;20569;-47
2022/11/28 07:56:15;;;;;;;21.40;17.85;;;7.80;99.90;;;;;;7364136;19;20018;-47
2022/11/28 07:58:43;;;;;;;18.92;15.35;;;7.80;99.90;;;;;;7362283;19;20592;-48
2022/11/28 08:01:13;;;;;;;20.55;16.60;;;7.80;99.90;;;;;;7363593;19;20042;-46
2022/11/28 08:03:40;;;;;;;20.55;15.55;;;7.80;99.90;;;;;;7366637;19;20580;-48
2022/11/28 08:06:07;;;;;;;19.83;16.27;;;7.80;99.90;;;;;;7365710;19;20010;-47
2022/11/28 08:08:36;;;;;;;18.73;15.18;;;7.80;99.90;;;;;;7360729;19;20487;-47
2022/11/28 08:11:05;;;;;;;17.70;14.07;;;7.80;99.90;;;;;;7357072;19;20015;-47
2022/11/28 08:13:32;;;;;;;17.02;14.82;;;7.80;99.90;;;;;;7364254;19;20047;-44
2022/11/28 08:16:05;;;;;;;20.83;15.18;;;7.80;99.90;;;;;;7358636;19;20601;-44
2022/11/28 08:18:32;;;;;;;20.77;15.93;;;7.80;99.90;;;;;;7364548;19;20013;-42
2022/11/28 08:21:11;;;;;;;18.40;14.68;;;7.80;99.90;;;;;;7365611;19;20094;-45
2022/11/28 08:23:38;;;;;;;21.08;14.77;;;7.80;99.90;;;;;;7367067;19;20011;-43
2022/11/28 08:26:07;;;;;;;18.38;14.73;;;7.80;99.90;;;;;;7363351;19;20532;-44
2022/11/28 08:28:34;;;;;;;20.25;15.18;;;7.80;99.90;;;;;;7367087;19;20503;-44
2022/11/28 08:31:12;;;;;;;19.20;15.40;;;7.80;99.90;;;;;;7361212;19;20018;-45
2022/11/28 08:33:38;;;;;;;19.13;14.88;;;7.90;99.90;;;;;;7361899;19;20026;-48
2022/11/28 08:36:07;;;;;;;20.85;15.95;;;7.90;99.90;;;;;;7361539;19;20018;-49
2022/11/28 08:38:33;;;;;;;20.85;13.95;;;7.90;99.90;;;;;;7362900;19;20696;-45
2022/11/28 08:41:01;;;;;;;18.63;14.18;;;7.90;99.90;;;;;;7364440;19;20056;-44
2022/11/28 08:43:27;;;;;;;20.25;14.60;;;7.90;99.90;;;;;;7360890;19;20062;-43
2022/11/28 08:45:53;;;;;;;20.00;15.13;;;7.90;99.90;;;;;;7361884;19;20469;-45
2022/11/28 08:48:20;;;;;;;19.20;14.75;;;7.90;99.90;;;;;;7361836;19;20522;-43
2022/11/28 08:50:47;;;;;;;19.55;14.30;;;7.90;99.90;;;;;;7365498;19;20376;-44
2022/11/28 08:53:14;;;;;;;21.35;15.02;;;7.90;99.90;;;;;;7367368;19;20025;-44
2022/11/28 08:55:43;;;;;;;17.80;13.38;;;7.90;99.90;;;;;;7366922;19;20462;-44
2022/11/28 08:58:13;;;;;;;19.00;14.13;;;7.90;99.90;;;;;;7366413;19;20912;-44
2022/11/28 09:00:41;;;;;;;21.10;14.85;;;7.90;99.90;;;;;;7368211;19;20018;-46
2022/11/28 09:03:14;;;;;;;22.45;16.00;;;8.00;99.90;;;;;;7364205;19;20025;-44
2022/11/28 09:05:45;;;;;;;22.65;15.52;;;7.90;99.90;;;;;;7365299;19;20600;-43
2022/11/28 09:08:17;;;;;;;21.65;15.88;;;7.90;99.90;;;;;;7359497;19;20019;-44
2022/11/28 09:10:44;;;;;;;;;;;7.90;99.90;;;;;;7363766;19;20078;-43
2022/11/28 09:13:12;;;;;;;19.00;13.48;;;8.00;99.90;;;;;;7361145;19;19918;-44
2022/11/28 09:15:40;;;;;;;17.73;14.73;;;7.90;99.90;;;;;;7360239;19;20037;-44
2022/11/28 09:18:07;;;;;;;19.17;13.77;;;7.90;99.90;;;;;;7361239;19;20052;-43
2022/11/28 09:20:34;;;;;;;19.52;13.80;;;7.90;99.90;;;;;;7367974;19;20497;-43
2022/11/28 09:23:00;;;;;;;21.50;15.10;;;8.00;99.90;;;;;;7363873;19;20014;-43
2022/11/28 09:25:27;;;;;;;19.15;13.88;;;8.00;99.90;;;;;;7366785;19;20480;-44
2022/11/28 09:27:53;;;;;;;18.80;13.95;;;8.00;99.90;;;;;;7361863;19;20022;-43
2022/11/28 09:30:21;;;;;;;18.63;13.65;;;8.00;99.90;;;;;;7361903;19;20125;-43
2022/11/28 09:32:50;;;;;;;19.17;14.95;;;8.00;99.90;;;;;;7360944;19;20486;-46
2022/11/28 09:35:17;;;;;;;18.13;13.57;;;8.00;99.90;;;;;;7368383;19;20494;-48
2022/11/28 09:37:43;;;;;;;19.70;14.00;;;8.00;99.90;;;;;;7368231;19;20867;-47
2022/11/28 09:40:29;;;;;;;20.40;15.32;;;8.00;99.90;;;;;;7365038;19;20018;-43
2022/11/28 09:42:59;;;;;;;18.83;13.75;;;8.10;99.90;;;;;;7364945;19;20119;-48
2022/11/28 09:45:26;;;;;;;16.80;13.10;;;8.10;99.90;;;;;;7364393;19;20022;-44
2022/11/28 09:48:14;;;;;;;18.63;15.30;;;8.10;99.90;;;;;;7367426;19;20070;-45
2022/11/28 09:50:42;;;;;;;18.92;13.70;;;8.10;99.90;;;;;;7365937;19;20109;-48
2022/11/28 09:53:23;;;;;;;16.33;12.80;;;8.10;99.90;;;;;;7363874;19;20486;-43
2022/11/28 09:55:54;;;;;;;19.83;13.32;;;8.10;99.90;;;;;;7365762;19;20050;-47
2022/11/28 09:58:46;;;;;;;19.85;13.90;;;8.20;99.90;;;;;;7369763;19;20022;-45
2022/11/28 10:01:16;;;;;;;18.98;13.82;;;8.10;99.90;;;;;;7368725;19;20877;-43
2022/11/28 10:04:04;;;;;;;18.85;13.70;;;8.10;99.90;;;;;;7367723;19;20018;-44
2022/11/28 10:06:50;;;;;;;17.45;13.98;;;8.10;99.90;;;;;;7365213;19;20522;-46
2022/11/28 10:09:30;;;;;;;19.20;14.00;;;8.10;99.90;;;;;;7366404;19;20605;-45
2022/11/28 10:11:59;;;;;;;19.67;14.43;;;8.20;99.90;;;;;;7373576;19;20061;-46
2022/11/28 10:14:51;;;;;;;18.95;14.07;;;8.20;99.90;;;;;;7372270;19;20019;-46
2022/11/28 10:17:42;;;;;;;19.42;13.75;;;8.20;99.90;;;;;;7370156;19;20457;-45
2022/11/28 10:20:17;;;;;;;18.85;13.60;;;8.30;99.90;;;;;;7372659;19;20632;-44
2022/11/28 10:22:54;;;;;;;16.88;13.23;;;8.30;99.90;;;;;;7372876;19;20018;-45
2022/11/28 10:25:32;;;;;;;19.63;14.90;;;8.30;99.90;;;;;;7376113;19;20010;-46
2022/11/28 10:27:59;;;;;;;16.20;13.13;;;8.40;99.90;;;;;;7372852;19;20018;-49
2022/11/28 10:30:32;;;;;;;17.50;13.02;;;8.40;99.90;;;;;;7375394;19;20022;-46
2022/11/28 10:33:20;;;;;;;19.67;14.88;;;8.40;99.90;;;;;;7372772;19;20082;-43
2022/11/28 10:35:53;;;;;;;16.15;13.10;;;8.40;99.90;;;;;;7369965;19;20493;-48
2022/11/28 10:38:24;;;;;;;16.73;13.40;;;8.50;99.90;;;;;;7371742;19;20382;-47
2022/11/28 10:41:00;;;;;;;20.23;15.98;;;8.50;99.90;;;;;;7367622;19;20014;-47
2022/11/28 10:43:54;;;;;;;17.05;13.07;;;8.50;99.90;;;;;;7372110;19;20022;-47
2022/11/28 10:46:45;;;;;;;15.25;12.98;;;8.60;99.90;;;;;;7376362;19;20490;-45
2022/11/28 10:49:30;;;;;;;16.30;13.05;;;8.60;99.90;;;;;;7373170;19;20022;-44
2022/11/28 10:52:35;;;;;;;15.23;12.25;;;8.60;99.90;;;;;;7373858;19;20580;-45
2022/11/28 10:55:26;;;;;;;14.80;11.52;;;8.60;99.90;;;;;;7371682;19;20507;-47
2022/11/28 10:58:20;;;;;;;15.35;11.98;;;8.60;99.90;;;;;;7369098;19;20518;-47
2022/11/28 11:00:49;;;;;;;13.07;11.63;;;8.70;99.90;;;;;;7371505;19;20017;-48
2022/11/28 11:03:18;;;;;;;12.00;10.48;;;8.70;99.90;;;;;;7366647;19;20384;-48
2022/11/28 11:05:44;;;;;;;12.20;10.93;;;8.70;99.90;;;;;;7370002;19;20029;-49
2022/11/28 11:08:14;;;;;;;12.90;10.80;;;8.70;99.90;;;;;;7370143;19;20787;-50
2022/11/28 11:10:51;;;;;;;13.45;11.10;;;8.70;99.90;;;;;;7369255;19;20581;-46
2022/11/28 11:13:23;;;;;;;13.32;10.90;;;8.70;99.90;;;;;;7370775;19;20019;-44
2022/11/28 11:16:08;;;;;;;13.00;10.93;;;8.70;99.90;;;;;;7371958;19;20019;-45
2022/11/28 11:18:42;;;;;;;11.93;10.63;;;8.70;99.90;;;;;;7373481;19;20441;-49
2022/11/28 11:21:18;;;;;;;12.02;10.07;;;8.70;99.90;;;;;;7367923;19;20493;-45
2022/11/28 11:23:45;;;;;;;12.73;11.38;;;8.70;99.90;;;;;;7371077;19;20920;-48
2022/11/28 11:26:26;;;;;;;13.98;11.25;;;8.70;99.90;;;;;;7369129;19;20057;-49
2022/11/28 11:28:53;;;;;;;15.50;11.30;;;8.70;99.90;;;;;;7370624;19;20612;-45
2022/11/28 11:31:33;;;;;;;12.90;10.77;;;8.70;99.90;;;;;;7367144;19;20766;-49
2022/11/28 11:34:18;;;;;;;15.00;10.95;;;8.70;99.90;;;;;;7372568;19;20011;-46
2022/11/28 11:36:45;;;;;;;12.82;11.27;;;8.70;99.90;;;;;;7374207;19;20038;-45
2022/11/28 11:39:11;;;;;;;13.85;11.02;;;8.70;99.90;;;;;;7373039;19;20474;-46
2022/11/28 11:41:42;;;;;;;15.02;11.82;;;8.70;99.90;;;;;;7374390;19;20047;-45
2022/11/28 11:44:14;;;;;;;12.32;10.25;;;8.70;99.90;;;;;;7371023;19;20018;-45
2022/11/28 11:46:56;;;;;;;15.27;11.50;;;8.70;99.90;;;;;;7369424;19;20106;-48
2022/11/28 11:49:29;;;;;;;14.50;11.98;;;8.70;99.90;;;;;;7370038;19;20022;-49
2022/11/28 11:51:59;;;;;;;12.88;11.02;;;8.70;99.90;;;;;;7368798;19;20018;-48
2022/11/28 11:54:25;;;;;;;13.68;10.95;;;8.70;99.90;;;;;;7369244;19;20399;-48
2022/11/28 11:56:51;;;;;;;13.90;11.63;;;8.70;99.90;;;;;;7371583;19;20035;-44
2022/11/28 11:59:37;;;;;;;13.77;12.27;;;8.70;99.90;;;;;;7373445;19;20096;-45
2022/11/28 12:02:18;;;;;;;14.27;12.32;;;8.70;99.90;;;;;;7369110;19;20370;-49
2022/11/28 12:04:49;;;;;;;15.13;11.57;;;8.70;99.90;;;;;;7371096;19;21156;-44
2022/11/28 12:07:27;;;;;;;14.52;11.70;;;8.70;99.90;;;;;;7367994;19;20351;-47
2022/11/28 12:09:55;;;;;;;13.18;11.23;;;8.70;99.90;;;;;;7371573;19;20022;-47
2022/11/28 12:12:25;;;;;;;16.08;11.10;;;8.70;99.90;;;;;;7371551;19;20928;-44
2022/11/28 12:14:51;;;;;;;14.68;12.10;;;8.70;99.90;;;;;;7371107;19;20538;-48
2022/11/28 12:17:21;;;;;;;13.80;10.75;;;8.70;99.90;;;;;;7366179;19;20025;-46
2022/11/28 12:20:19;;;;;;;14.57;11.65;;;8.70;99.90;;;;;;7368297;19;20437;-46
2022/11/28 12:23:04;;;;;;;15.18;11.35;;;8.70;99.90;;;;;;7369321;19;20094;-44
2022/11/28 12:25:51;;;;;;;15.15;11.55;;;8.70;99.90;;;;;;7370145;19;20022;-48
2022/11/28 12:28:23;;;;;;;15.98;11.32;;;8.70;99.90;;;;;;7371490;19;20014;-45
2022/11/28 12:31:10;;;;;;;14.10;11.02;;;8.70;99.90;;;;;;7366786;19;20030;-46
2022/11/28 12:33:57;;;;;;;14.20;11.15;;;8.80;99.90;;;;;;7370965;19;20067;-49
2022/11/28 12:36:28;;;;;;;14.13;11.20;;;8.80;99.90;;;;;;7362070;19;20362;-48
2022/11/28 12:39:20;;;;;;;12.60;10.55;;;8.70;99.90;;;;;;7367300;19;20015;-46
2022/11/28 12:42:09;;;;;;;15.13;10.85;;;8.70;99.90;;;;;;7365636;19;20022;-47
2022/11/28 12:45:02;;;;;;;13.18;10.80;;;8.70;99.90;;;;;;7363221;19;20022;-48
2022/11/28 12:47:37;;;;;;;13.57;9.88;;;8.80;99.90;;;;;;7364830;19;20426;-49
2022/11/28 12:50:16;;;;;;;13.38;10.32;;;8.80;99.90;;;;;;7363129;19;20502;-49
2022/11/28 12:52:57;;;;;;;12.73;10.45;;;8.80;99.90;;;;;;7368081;19;20456;-47
2022/11/28 12:55:44;;;;;;;12.25;9.95;;;8.80;99.90;;;;;;7370446;19;20018;-46
2022/11/28 12:58:10;;;;;;;12.88;10.35;;;8.80;99.90;;;;;;7368107;19;20445;-47
2022/11/28 13:00:59;;;;;;;16.73;11.43;;;8.80;99.90;;;;;;7366849;19;20030;-45
2022/11/28 13:04:02;;;;;;;13.63;10.45;;;8.80;99.90;;;;;;7364814;19;20015;-49
2022/11/28 13:06:32;;;;;;;13.95;11.10;;;8.80;99.90;;;;;;7362379;19;20018;-45
2022/11/28 13:09:24;;;;;;;12.35;10.07;;;8.80;99.90;;;;;;7363148;19;20383;-46