Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:33;;;;;;;18.67;12.50;;;;;;;;;;4995791;28;92485;-72
2024/01/30 00:02:59;;;;;;;23.95;12.95;;;;;;;;;;4999712;28;93658;-72
2024/01/30 00:05:25;;;;;;;23.95;13.15;;;;;;;;;;5002027;28;93351;-72
2024/01/30 00:07:52;;;;;;;21.10;13.57;;;;;;;;;;5003164;28;92452;-71
2024/01/30 00:10:18;;;;;;;21.10;13.25;;;;;;;;;;4997095;28;93098;-71
2024/01/30 00:12:45;;;;;;;21.80;13.90;;;;;;;;;;4998519;28;92674;-71
2024/01/30 00:15:11;;;;;;;19.73;13.10;;;;;;;;;;5003181;28;91776;-72
2024/01/30 00:17:37;;;;;;;21.27;13.43;;;;;;;;;;5004113;28;92455;-72
2024/01/30 00:20:08;;;;;;;20.58;13.25;;;;;;;;;;5004658;28;92429;-71
2024/01/30 00:22:35;;;;;;;18.33;12.35;;;;;;;;;;4994881;28;94996;-71
2024/01/30 00:25:01;;;;;;;20.00;12.80;;;;;;;;;;4997218;28;93454;-71
2024/01/30 00:27:28;;;;;;;24.33;13.02;;;;;;;;;;5002017;28;93183;-72
2024/01/30 00:29:54;;;;;;;20.98;12.52;;;;;;;;;;4999782;28;93614;-71
2024/01/30 00:32:23;;;;;;;24.88;13.00;;;;;;;;;;4998553;28;92974;-71
2024/01/30 00:34:49;;;;;;;21.38;12.75;;;;;;;;;;4999896;28;92677;-71
2024/01/30 00:37:16;;;;;;;20.20;12.95;;;;;;;;;;4999456;28;93236;-71
2024/01/30 00:39:43;;;;;;;20.80;12.93;;;;;;;;;;5007854;28;92667;-71
2024/01/30 00:42:10;;;;;;;23.25;12.40;;;;;;;;;;5000000;28;92640;-72
2024/01/30 00:44:39;;;;;;;27.52;13.75;;;;;;;;;;5002934;28;93750;-72
2024/01/30 00:47:05;;;;;;;22.08;12.30;;;;;;;;;;4995192;28;94830;-72
2024/01/30 00:49:32;;;;;;;22.40;11.88;;;;;;;;;;4996670;28;95581;-71
2024/01/30 00:51:59;;;;;;;16.73;11.57;;;;;;;;;;4996115;28;93484;-72
2024/01/30 00:54:25;;;;;;;21.30;12.35;;;;;;;;;;5001697;28;92838;-72
2024/01/30 00:56:51;;;;;;;17.63;12.50;;;;;;;;;;5002306;28;93501;-72
2024/01/30 00:59:18;;;;;;;23.67;11.93;;;;;;;;;;5004861;28;93383;-71
2024/01/30 01:01:44;;;;;;;17.45;11.45;;;;;;;;;;5001282;28;93055;-72
2024/01/30 01:04:11;;;;;;;23.60;12.98;;;;;;;;;;4997344;28;93012;-72
2024/01/30 01:06:37;;;;;;;16.50;11.45;;;;;;;;;;4999466;28;92494;-71
2024/01/30 01:09:04;;;;;;;15.60;11.15;;;;;;;;;;5001441;28;93211;-71
2024/01/30 01:11:31;;;;;;;18.00;12.13;;;;;;;;;;4997595;28;96231;-71
2024/01/30 01:13:57;;;;;;;16.88;11.55;;;;;;;;;;4998071;28;92552;-71
2024/01/30 01:16:24;;;;;;;20.42;10.80;;;;;;;;;;5003786;28;93198;-72
2024/01/30 01:18:50;;;;;;;16.77;11.20;;;;;;;;;;5001140;28;93480;-71
2024/01/30 01:21:17;;;;;;;21.08;11.60;;;;;;;;;;5001897;28;92823;-72
2024/01/30 01:23:43;;;;;;;21.50;12.57;;;;;;;;;;5001394;28;93450;-71
2024/01/30 01:26:10;;;;;;;20.23;12.15;;;;;;;;;;5000122;28;92438;-71
2024/01/30 01:28:36;;;;;;;29.77;11.77;;;;;;;;;;5000694;28;93471;-72
2024/01/30 01:31:05;;;;;;;16.70;11.38;;;;;;;;;;4997541;28;93848;-71
2024/01/30 01:33:32;;;;;;;17.85;11.25;;;;;;;;;;4994491;28;92658;-71
2024/01/30 01:35:59;;;;;;;18.88;11.65;;;;;;;;;;4998380;28;94867;-71
2024/01/30 01:38:26;;;;;;;22.75;11.07;;;;;;;;;;4996307;28;93865;-72
2024/01/30 01:40:52;;;;;;;19.08;10.60;;;;;;;;;;4998900;28;92458;-71
2024/01/30 01:43:19;;;;;;;17.05;10.98;;;;;;;;;;5003731;28;93198;-71
2024/01/30 01:45:45;;;;;;;13.88;10.25;;;;;;;;;;5002047;28;92643;-71
2024/01/30 01:48:12;;;;;;;17.58;10.20;;;;;;;;;;4995978;28;93932;-72
2024/01/30 01:50:39;;;;;;;16.75;10.98;;;;;;;;;;4993792;28;93503;-71
2024/01/30 01:53:07;;;;;;;16.77;10.48;;;;;;;;;;4997392;28;92057;-72
2024/01/30 01:55:35;;;;;;;15.68;10.32;;;;;;;;;;4998794;28;92446;-71
2024/01/30 01:58:01;;;;;;;17.00;10.45;;;;;;;;;;5004496;28;93406;-71
2024/01/30 02:00:28;;;;;;;16.15;10.23;;;;;;;;;;5001083;28;95397;-71
2024/01/30 02:02:55;;;;;;;16.70;10.85;;;;;;;;;;5005661;28;97823;-71
2024/01/30 02:05:21;;;;;;;14.65;10.30;;;;;;;;;;5006384;28;93328;-71
2024/01/30 02:07:48;;;;;;;14.48;9.55;;;;;;;;;;5002241;28;92636;-71
2024/01/30 02:10:14;;;;;;;15.15;9.50;;;;;;;;;;5003709;28;94911;-71
2024/01/30 02:12:42;;;;;;;18.45;10.38;;;;;;;;;;5007366;28;92504;-71
2024/01/30 02:15:08;;;;;;;16.77;10.10;;;;;;;;;;5002963;28;94455;-71
2024/01/30 02:17:34;;;;;;;18.63;10.70;;;;;;;;;;4999791;28;92736;-71
2024/01/30 02:20:01;;;;;;;19.45;10.23;;;;;;;;;;5005663;28;92570;-71
2024/01/30 02:22:28;;;;;;;16.90;9.52;;;;;;;;;;5003254;28;93171;-71
2024/01/30 02:24:54;;;;;;;18.75;10.18;;;;;;;;;;5003306;28;95892;-72
2024/01/30 02:27:20;;;;;;;15.23;9.95;;;;;;;;;;5006824;28;92450;-71
2024/01/30 02:29:47;;;;;;;19.10;10.18;;;;;;;;;;5003303;28;93649;-71
2024/01/30 02:32:13;;;;;;;14.93;10.07;;;;;;;;;;5000851;28;92453;-71
2024/01/30 02:34:40;;;;;;;15.55;9.98;;;;;;;;;;5001382;28;93487;-71
2024/01/30 02:37:06;;;;;;;22.42;10.75;;;;;;;;;;5001241;28;94063;-70
2024/01/30 02:39:33;;;;;;;22.65;11.90;;;;;;;;;;5006044;28;92929;-70
2024/01/30 02:41:59;;;;;;;17.67;11.88;;;;;;;;;;5001258;28;93668;-71
2024/01/30 02:44:26;;;;;;;24.63;12.93;;;;;;;;;;5000134;28;93606;-71
2024/01/30 02:46:54;;;;;;;28.27;13.10;;;;;;;;;;5005272;28;92557;-70
2024/01/30 02:49:21;;;;;;;25.75;14.05;;;;;;;;;;5005027;28;94703;-70
2024/01/30 02:51:47;;;;;;;26.75;14.23;;;;;;;;;;5002468;28;92748;-71
2024/01/30 02:54:14;;;;;;;25.98;14.93;;;;;;;;;;5001990;28;93255;-71
2024/01/30 02:56:40;;;;;;;24.83;14.38;;;;;;;;;;5004060;28;93406;-70
2024/01/30 02:59:06;;;;;;;26.33;14.52;;;;;;;;;;5003876;28;92457;-71
2024/01/30 03:01:33;;;;;;;29.90;14.50;;;;;;;;;;5001185;28;93164;-70
2024/01/30 03:03:59;;;;;;;24.92;13.77;;;;;;;;;;4999457;28;93311;-71
2024/01/30 03:06:26;;;;;;;24.20;13.02;;;;;;;;;;4997058;28;91835;-71
2024/01/30 03:08:52;;;;;;;19.00;12.35;;;;;;;;;;5006129;28;92770;-70
2024/01/30 03:11:18;;;;;;;21.42;12.85;;;;;;;;;;5000472;28;92605;-71
2024/01/30 03:13:45;;;;;;;21.35;11.40;;;;;;;;;;4997325;28;94995;-70
2024/01/30 03:16:11;;;;;;;24.45;10.80;;;;;;;;;;5001846;28;93694;-71
2024/01/30 03:18:38;;;;;;;14.50;10.52;;;;;;;;;;4995274;28;92577;-70
2024/01/30 03:21:04;;;;;;;19.55;10.82;;;;;;;;;;4999032;28;93267;-70
2024/01/30 03:23:32;;;;;;;18.60;10.35;;;;;;;;;;4999363;28;94411;-70
2024/01/30 03:25:58;;;;;;;20.05;11.05;;;;;;;;;;5004262;28;92617;-70
2024/01/30 03:28:25;;;;;;;28.45;10.15;;;;;;;;;;5001325;28;93423;-71
2024/01/30 03:30:51;;;;;;;14.48;9.20;;;;;;;;;;5003885;28;92870;-70
2024/01/30 03:33:17;;;;;;;12.98;8.82;;;;;;;;;;4995413;28;92494;-70
2024/01/30 03:35:44;;;;;;;19.30;9.77;;;;;;;;;;4994685;28;93593;-71
2024/01/30 03:38:10;;;;;;;19.67;9.35;;;;;;;;;;4993092;28;94910;-70
2024/01/30 03:40:37;;;;;;;17.20;9.50;;;;;;;;;;5001266;28;95545;-70
2024/01/30 03:43:05;;;;;;;15.63;8.93;;;;;;;;;;5001043;28;93546;-71
2024/01/30 03:45:31;;;;;;;15.30;9.00;;;;;;;;;;5001706;28;92494;-71
2024/01/30 03:47:57;;;;;;;14.30;8.50;;;;;;;;;;5001643;28;93462;-70
2024/01/30 03:50:24;;;;;;;12.98;8.32;;;;;;;;;;5001882;28;93399;-70
2024/01/30 03:52:50;;;;;;;14.57;8.75;;;;;;;;;;5004999;28;92803;-70
2024/01/30 03:55:17;;;;;;;12.80;8.30;;;;;;;;;;5002426;28;93696;-70
2024/01/30 03:57:43;;;;;;;12.70;7.97;;;;;;;;;;5003414;28;92402;-70
2024/01/30 04:00:10;;;;;;;13.75;8.50;;;;;;;;;;5001690;28;93204;-71
2024/01/30 04:02:36;;;;;;;12.15;8.18;;;;;;;;;;4992978;28;95802;-70
2024/01/30 04:05:03;;;;;;;17.60;8.48;;;;;;;;;;5001649;28;92906;-71
2024/01/30 04:07:29;;;;;;;15.35;8.50;;;;;;;;;;5003063;28;93196;-70
2024/01/30 04:09:56;;;;;;;15.00;8.57;;;;;;;;;;5001181;28;93616;-70
2024/01/30 04:12:22;;;;;;;15.63;8.02;;;;;;;;;;5000008;28;92494;-71
2024/01/30 04:14:49;;;;;;;12.40;7.57;;;;;;;;;;5004218;28;93221;-71
2024/01/30 04:17:15;;;;;;;12.18;7.85;;;;;;;;;;4999758;28;92382;-71
2024/01/30 04:19:41;;;;;;;11.48;7.50;;;;;;;;;;4998683;28;93606;-71
2024/01/30 04:22:08;;;;;;;17.13;8.05;;;;;;;;;;5003815;28;93352;-71
2024/01/30 04:24:34;;;;;;;13.00;7.78;;;;;;;;;;5000700;28;92662;-71
2024/01/30 04:27:01;;;;;;;14.55;8.63;;;;;;;;;;5000369;28;95002;-71
2024/01/30 04:29:27;;;;;;;13.18;8.52;;;;;;;;;;4999464;28;93573;-71
2024/01/30 04:31:54;;;;;;;12.57;8.40;;;;;;;;;;4997238;28;92524;-70
2024/01/30 04:34:20;;;;;;;12.57;8.45;;;;;;;;;;5003128;28;93361;-70
2024/01/30 04:36:46;;;;;;;13.77;8.25;;;;;;;;;;5004243;28;94401;-70
2024/01/30 04:39:13;;;;;;;14.63;8.00;;;;;;;;;;5004814;28;93329;-70
2024/01/30 04:41:39;;;;;;;12.07;7.97;;;;;;;;;;5000573;28;93422;-71
2024/01/30 04:44:06;;;;;;;16.45;7.85;;;;;;;;;;5001490;28;91876;-71
2024/01/30 04:46:34;;;;;;;14.13;8.52;;;;;;;;;;5003155;28;92637;-71
2024/01/30 04:49:00;;;;;;;11.98;7.93;;;;;;;;;;5001133;28;93042;-71
2024/01/30 04:51:27;;;;;;;13.27;7.75;;;;;;;;;;5001581;28;95013;-71
2024/01/30 04:53:53;;;;;;;12.43;8.55;;;;;;;;;;5000354;28;95841;-71
2024/01/30 04:56:20;;;;;;;10.40;7.60;;;;;;;;;;5001826;28;94105;-71
2024/01/30 04:58:46;;;;;;;11.15;7.28;;;;;;;;;;5004424;28;92507;-71
2024/01/30 05:01:16;;;;;;;10.80;7.63;;;;;;;;;;5001460;28;93699;-71
2024/01/30 05:03:43;;;;;;;12.48;7.90;;;;;;;;;;5004522;28;92393;-70
2024/01/30 05:06:09;;;;;;;15.32;7.80;;;;;;;;;;5001047;28;93353;-70
2024/01/30 05:08:38;;;;;;;14.80;8.48;;;;;;;;;;5001593;28;91664;-70
2024/01/30 05:11:05;;;;;;;13.18;8.13;;;;;;;;;;4997111;28;92554;-70
2024/01/30 05:13:31;;;;;;;11.95;8.13;;;;;;;;;;5000214;28;93470;-70
2024/01/30 05:15:58;;;;;;;10.73;7.30;;;;;;;;;;5001063;28;96054;-71
2024/01/30 05:18:24;;;;;;;15.27;8.32;;;;;;;;;;5002630;28;92493;-71
2024/01/30 05:20:51;;;;;;;12.35;8.23;;;;;;;;;;5000819;28;93159;-70
2024/01/30 05:23:17;;;;;;;13.07;8.25;;;;;;;;;;5003575;28;92640;-71
2024/01/30 05:25:44;;;;;;;12.25;7.85;;;;;;;;;;5003929;28;93163;-71
2024/01/30 05:28:10;;;;;;;10.40;7.40;;;;;;;;;;5000880;28;93609;-71
2024/01/30 05:30:37;;;;;;;14.60;8.48;;;;;;;;;;5002330;28;92748;-71
2024/01/30 05:33:03;;;;;;;15.32;8.07;;;;;;;;;;5002475;28;93291;-71
2024/01/30 05:35:30;;;;;;;12.60;8.05;;;;;;;;;;5007095;28;93849;-71
2024/01/30 05:37:56;;;;;;;16.17;7.90;;;;;;;;;;5006662;28;92554;-71
2024/01/30 05:40:23;;;;;;;10.98;7.85;;;;;;;;;;5009141;28;95123;-71
2024/01/30 05:42:49;;;;;;;13.98;7.90;;;;;;;;;;5006347;28;93892;-71
2024/01/30 05:45:16;;;;;;;12.32;8.18;;;;;;;;;;5004707;28;93211;-70
2024/01/30 05:47:42;;;;;;;14.98;7.88;;;;;;;;;;5010104;28;94487;-70
2024/01/30 05:50:09;;;;;;;11.68;7.95;;;;;;;;;;5008380;28;92529;-71
2024/01/30 05:52:35;;;;;;;13.90;8.05;;;;;;;;;;5007429;28;92928;-71
2024/01/30 05:55:03;;;;;;;12.45;8.13;;;;;;;;;;5003483;28;92516;-71
2024/01/30 05:57:29;;;;;;;13.38;8.23;;;;;;;;;;5006827;28;91792;-71
2024/01/30 05:59:55;;;;;;;10.45;7.15;;;;;;;;;;5010735;28;92405;-71
2024/01/30 06:02:22;;;;;;;13.98;8.48;;;;;;;;;;5010105;28;93695;-70
2024/01/30 06:04:48;;;;;;;12.75;7.97;;;;;;;;;;5004986;28;97625;-71
2024/01/30 06:07:15;;;;;;;10.77;7.45;;;;;;;;;;5005119;28;93814;-71
2024/01/30 06:09:41;;;;;;;11.27;7.80;;;;;;;;;;5007004;28;92542;-71
2024/01/30 06:12:08;;;;;;;13.95;8.40;;;;;;;;;;5007721;28;93647;-72
2024/01/30 06:14:34;;;;;;;12.00;8.05;;;;;;;;;;5006857;28;93352;-71
2024/01/30 06:17:01;;;;;;;17.08;8.85;;;;;;;;;;5005912;28;92426;-71
2024/01/30 06:19:27;;;;;;;12.90;8.43;;;;;;;;;;5006287;28;93468;-71
2024/01/30 06:21:54;;;;;;;16.98;9.35;;;;;;;;;;5008183;28;93244;-71
2024/01/30 06:24:20;;;;;;;11.85;8.45;;;;;;;;;;5012972;28;92497;-71
2024/01/30 06:26:47;;;;;;;15.55;7.78;;;;;;;;;;5006816;28;94784;-71
2024/01/30 06:29:14;;;;;;;15.68;7.78;;;;;;;;;;5007068;28;94973;-71
2024/01/30 06:31:45;;;;;;;12.23;8.45;;;;;;;;;;5005650;28;94402;-71
2024/01/30 06:34:11;;;;;;;14.07;8.98;;;;;;;;;;5008398;28;93718;-71
2024/01/30 06:36:38;;;;;;;15.57;8.68;;;;;;;;;;5009651;28;92517;-71
2024/01/30 06:39:05;;;;;;;12.25;8.45;;;;;;;;;;5004643;28;93503;-72
2024/01/30 06:41:32;;;;;;;15.65;8.45;;;;;;;;;;5003748;28;93453;-71
2024/01/30 06:43:58;;;;;;;18.88;8.30;;;;;;;;;;5004074;28;92615;-71
2024/01/30 06:46:24;;;;;;;15.13;8.18;;;;;;;;;;5009466;28;91988;-71
2024/01/30 06:48:51;;;;;;;13.38;8.05;;;;;;;;;;5002843;28;92417;-71
2024/01/30 06:51:17;;;;;;;15.02;8.20;;;;;;;;;;5006542;28;93559;-71
2024/01/30 06:53:43;;;;;;;14.40;8.70;;;;;;;;;;4999106;28;95742;-71
2024/01/30 06:56:10;;;;;;;17.35;8.38;;;;;;;;;;5002267;28;92460;-71
2024/01/30 06:58:36;;;;;;;15.85;8.50;;;;;;;;;;5005245;28;93489;-71
2024/01/30 07:01:03;;;;;;;16.88;8.73;;;;;;;;;;5000201;28;93477;-72
2024/01/30 07:03:29;;;;;;;18.70;8.75;;;;;;;;;;5001252;28;92578;-72
2024/01/30 07:05:56;;;;;;;12.68;8.77;;;;;;;;;;5008230;28;93473;-71
2024/01/30 07:08:22;;;;;;;15.70;8.38;;;;;;;;;;4999974;28;92600;-72
2024/01/30 07:10:49;;;;;;;18.23;8.70;;;;;;;;;;5002921;28;93111;-71
2024/01/30 07:13:16;;;;;;;42.08;8.65;;;;;;;;;;5002564;28;94090;-72
2024/01/30 07:15:43;;;;;;;17.27;8.18;;;;;;;;;;5004969;28;92844;-71
2024/01/30 07:18:09;;;;;;;16.10;7.93;;;;;;;;;;5003763;28;94992;-72
2024/01/30 07:20:36;;;;;;;12.50;7.97;;;;;;;;;;5002704;28;93900;-71
2024/01/30 07:23:03;;;;;;;17.10;7.90;;;;;;;;;;4998012;28;92455;-71
2024/01/30 07:25:29;;;;;;;14.25;8.05;;;;;;;;;;5003890;28;93079;-71
2024/01/30 07:27:56;;;;;;;15.23;8.43;;;;;;;;;;5004947;28;93530;-72
2024/01/30 07:30:23;;;;;;;13.63;7.40;;;;;;;;;;4998901;28;93831;-71
2024/01/30 07:32:49;;;;;;;16.08;7.95;;;;;;;;;;4997480;28;92657;-72
2024/01/30 07:35:16;;;;;;;14.73;8.35;;;;;;;;;;5000924;28;91820;-72
2024/01/30 07:37:43;;;;;;;22.00;7.70;;;;;;;;;;5004165;28;92426;-72
2024/01/30 07:40:09;;;;;;;17.10;7.95;;;;;;;;;;5003114;28;93738;-72
2024/01/30 07:42:36;;;;;;;17.77;7.47;;;;;;;;;;5000694;28;95009;-72
2024/01/30 07:45:02;;;;;;;12.52;7.90;;;;;;;;;;5001462;28;94613;-71
2024/01/30 07:47:28;;;;;;;13.00;7.63;;;;;;;;;;5004339;28;93418;-72
2024/01/30 07:49:55;;;;;;;11.32;7.03;;;;;;;;;;5000559;28;92532;-71
2024/01/30 07:52:21;;;;;;;14.27;7.55;;;;;;;;;;4999899;28;93604;-72
2024/01/30 07:54:48;;;;;;;12.52;7.28;;;;;;;;;;4997296;28;92411;-72
2024/01/30 07:57:15;;;;;;;14.43;7.50;;;;;;;;;;5005159;28;93288;-71
2024/01/30 07:59:42;;;;;;;11.02;7.70;;;;;;;;;;4999897;28;92732;-71
2024/01/30 08:02:08;;;;;;;11.85;7.65;;;;;;;;;;5002482;28;92667;-72
2024/01/30 08:04:35;;;;;;;10.95;7.28;;;;;;;;;;4999503;28;93241;-72
2024/01/30 08:07:01;;;;;;;12.82;7.35;;;;;;;;;;5000532;28;96248;-71
2024/01/30 08:09:28;;;;;;;13.00;7.78;;;;;;;;;;5004957;28;92584;-72
2024/01/30 08:11:54;;;;;;;14.07;7.22;;;;;;;;;;5000936;28;93134;-72
2024/01/30 08:14:21;;;;;;;16.08;7.43;;;;;;;;;;5003594;28;92440;-72
2024/01/30 08:16:48;;;;;;;11.88;7.65;;;;;;;;;;5003178;28;95512;-72
2024/01/30 08:19:14;;;;;;;15.23;7.38;;;;;;;;;;5002229;28;93442;-72
2024/01/30 08:21:41;;;;;;;15.07;7.60;;;;;;;;;;4998181;28;92558;-72
2024/01/30 08:24:08;;;;;;;9.85;6.35;;;;;;;;;;4997783;28;92055;-71
2024/01/30 08:26:34;;;;;;;18.13;7.00;;;;;;;;;;4998974;28;93699;-73
2024/01/30 08:29:01;;;;;;;14.05;7.72;;;;;;;;;;5033966;27;92582;-72
2024/01/30 08:31:28;;;;;;;21.27;7.68;;;;;;;;;;5001522;28;94905;-72
2024/01/30 08:33:55;;;;;;;17.30;7.25;;;;;;;;;;5006718;28;93443;-72
2024/01/30 08:36:22;;;;;;;26.45;7.78;;;;;;;;;;4995057;28;94603;-73
2024/01/30 08:38:48;;;;;;;18.92;8.10;;;;;;;;;;4996123;28;93391;-71
2024/01/30 08:41:15;;;;;;;11.15;7.10;;;;;;;;;;5000889;28;92492;-72
2024/01/30 08:43:41;;;;;;;15.15;7.40;;;;;;;;;;5002661;28;93124;-72
2024/01/30 08:46:08;;;;;;;16.75;8.52;;;;;;;;;;4996660;28;93387;-71
2024/01/30 08:48:35;;;;;;;18.42;7.85;;;;;;;;;;5002878;28;91827;-71
2024/01/30 08:51:02;;;;;;;20.25;8.18;;;;;;;;;;4998598;28;92451;-71
2024/01/30 08:53:28;;;;;;;20.85;7.72;;;;;;;;;;4999913;28;93846;-72
2024/01/30 08:55:54;;;;;;;22.55;7.72;;;;;;;;;;5006253;28;94873;-72
2024/01/30 08:58:21;;;;;;;28.58;7.70;;;;;;;;;;4999460;28;93437;-72
2024/01/30 09:00:47;;;;;;;18.90;8.07;;;;;;;;;;5001655;28;92505;-72
2024/01/30 09:03:14;;;;;;;16.63;6.38;;;;;;;;;;4990929;28;93280;-72
2024/01/30 09:05:41;;;;;;;15.48;7.18;;;;;;;;;;5000944;28;93607;-73
2024/01/30 09:08:07;;;;;;;17.23;7.13;;;;;;;;;;5001006;28;92517;-73
2024/01/30 09:10:34;;;;;;;16.30;7.53;;;;;;;;;;5001773;28;93265;-71
2024/01/30 09:13:00;;;;;;;16.70;6.88;;;;;;;;;;4998640;28;92928;-72
2024/01/30 09:15:27;;;;;;;17.63;6.38;;;;;;;;;;5006458;28;92477;-71
2024/01/30 09:17:53;;;;;;;18.48;7.22;;;;;;;;;;5005025;28;94392;-72
2024/01/30 09:20:22;;;;;;;16.25;7.47;;;;;;;;;;4992789;28;95532;-73
2024/01/30 09:22:49;;;;;;;15.63;6.50;;;;;;;;;;4995904;28;94336;-74
2024/01/30 09:25:15;;;;;;;18.67;7.47;;;;;;;;;;4996733;28;92376;-74
2024/01/30 09:27:41;;;;;;;15.60;6.32;;;;;;;;;;5001722;28;92680;-73
2024/01/30 09:30:08;;;;;;;14.45;6.00;;;;;;;;;;5002874;28;94095;-74
2024/01/30 09:32:34;;;;;;;15.73;6.68;;;;;;;;;;4998553;28;94115;-74
2024/01/30 09:35:01;;;;;;;13.50;6.22;;;;;;;;;;4997793;28;92464;-73
2024/01/30 09:37:27;;;;;;;13.70;6.55;;;;;;;;;;5005126;28;93512;-73
2024/01/30 09:39:54;;;;;;;16.92;6.57;;;;;;;;;;5000353;28;92634;-70
2024/01/30 09:42:26;;;;;;;14.07;6.53;;;;;;;;;;5000003;28;93302;-71
2024/01/30 09:44:53;;;;;;;26.88;7.35;;;;;;;;;;4997877;28;96136;-71
2024/01/30 09:47:19;;;;;;;16.08;7.05;;;;;;;;;;5003438;28;92571;-71
2024/01/30 09:49:46;;;;;;;20.67;7.07;;;;;;;;;;4997063;28;93354;-72
2024/01/30 09:52:13;;;;;;;13.90;6.68;;;;;;;;;;5000125;28;93657;-72
2024/01/30 09:54:40;;;;;;;30.67;7.07;;;;;;;;;;5000667;28;93042;-70
2024/01/30 09:57:07;;;;;;;90.22;14.13;;;;;;;;;;5001889;28;93493;-73
2024/01/30 09:59:33;;;;;;;22.00;7.43;;;;;;;;;;5002130;28;92581;-73
2024/01/30 10:01:59;;;;;;;20.20;7.55;;;;;;;;;;5001399;28;93177;-75
2024/01/30 10:04:26;;;;;;;26.05;8.02;;;;;;;;;;5001575;28;93616;-74
2024/01/30 10:06:53;;;;;;;15.40;7.38;;;;;;;;;;4995735;28;92511;-74
2024/01/30 10:09:19;;;;;;;24.70;7.70;;;;;;;;;;4995352;28;95184;-74
2024/01/30 10:11:45;;;;;;;14.35;7.15;;;;;;;;;;4999867;28;93419;-73
2024/01/30 10:14:12;;;;;;;16.98;6.65;;;;;;;;;;5000060;28;94191;-73
2024/01/30 10:16:38;;;;;;;14.85;7.65;;;;;;;;;;5001674;28;93438;-74
2024/01/30 10:19:04;;;;;;;13.73;6.72;;;;;;;;;;5003941;28;93412;-74
2024/01/30 10:21:31;;;;;;;16.00;7.13;;;;;;;;;;5004399;28;92535;-73
2024/01/30 10:23:57;;;;;;;19.10;7.03;;;;;;;;;;5006195;28;92534;-74
2024/01/30 10:26:24;;;;;;;12.38;6.65;;;;;;;;;;5000877;28;91766;-75
2024/01/30 10:28:51;;;;;;;13.05;6.30;;;;;;;;;;5002889;28;92654;-73
2024/01/30 10:31:18;;;;;;;19.33;6.88;;;;;;;;;;5004425;28;93958;-74
2024/01/30 10:33:45;;;;;;;12.13;6.78;;;;;;;;;;5004329;28;94825;-74
2024/01/30 10:36:13;;;;;;;12.48;6.97;;;;;;;;;;4999720;28;95751;-73
2024/01/30 10:38:42;;;;;;;20.60;7.37;;;;;;;;;;5000998;28;93680;-74
2024/01/30 10:41:13;;;;;;;18.10;5.75;;;;;;;;;;5002512;28;92604;-76
2024/01/30 10:43:47;;;;;;;12.90;5.60;;;;;;;;;;5007239;28;93345;-74
2024/01/30 10:46:16;;;;;;;12.00;5.75;;;;;;;;;;4998921;28;92429;-75
2024/01/30 10:48:48;;;;;;;14.20;6.10;;;;;;;;;;5001094;28;93510;-74
2024/01/30 10:51:15;;;;;;;10.93;5.60;;;;;;;;;;5002468;28;93086;-73
2024/01/30 10:53:43;;;;;;;12.15;5.93;;;;;;;;;;5004542;28;92708;-75
2024/01/30 10:56:10;;;;;;;20.27;5.78;;;;;;;;;;4997237;28;93211;-75
2024/01/30 10:58:37;;;;;;;11.25;5.53;;;;;;;;;;4999141;28;95821;-75
2024/01/30 11:01:05;;;;;;;11.73;5.60;;;;;;;;;;5003441;28;92464;-73
2024/01/30 11:03:34;;;;;;;13.32;5.97;;;;;;;;;;5002384;28;95767;-75
2024/01/30 11:06:01;;;;;;;20.17;6.35;;;;;;;;;;5000312;28;93986;-73
2024/01/30 11:08:28;;;;;;;11.82;6.05;;;;;;;;;;5000081;28;95469;-74
2024/01/30 11:10:58;;;;;;;12.40;6.15;;;;;;;;;;5002185;28;93667;-73
2024/01/30 11:13:31;;;;;;;9.50;5.13;;;;;;;;;;5005845;28;92623;-73
2024/01/30 11:16:01;;;;;;;10.98;5.20;;;;;;;;;;4998204;28;93310;-73
2024/01/30 11:18:31;;;;;;;13.57;5.90;;;;;;;;;;4998145;28;93484;-73
2024/01/30 11:21:00;;;;;;;10.87;5.87;;;;;;;;;;4999131;28;92570;-73
2024/01/30 11:23:30;;;;;;;15.10;5.50;;;;;;;;;;5004140;28;94870;-73
2024/01/30 11:25:57;;;;;;;13.40;5.32;;;;;;;;;;4999063;28;93453;-74
2024/01/30 11:28:24;;;;;;;11.02;5.07;;;;;;;;;;5004964;28;93457;-74
2024/01/30 11:30:50;;;;;;;9.75;4.90;;;;;;;;;;5000801;28;92413;-74
2024/01/30 11:33:27;;;;;;;12.68;4.82;;;;;;;;;;4999294;28;95438;-73
2024/01/30 11:35:58;;;;;;;;;;;;;;;;;;4998108;28;93190;-73
2024/01/30 11:38:25;;;;;;;10.15;4.22;;;;;;;;;;4999777;28;124375;-72
2024/01/30 11:40:52;;;;;;;9.95;3.85;;;;;;;;;;5002251;28;91705;-72
2024/01/30 11:43:19;;;;;;;8.73;3.50;;;;;;;;;;5006968;28;93749;-72
2024/01/30 11:45:46;;;;;;;8.52;3.20;;;;;;;;;;4997027;28;94173;-73
2024/01/30 11:48:13;;;;;;;14.02;3.22;;;;;;;;;;5003603;28;95826;-74
2024/01/30 11:50:40;;;;;;;13.02;3.03;;;;;;;;;;5001936;28;93414;-74
2024/01/30 11:53:07;;;;;;;7.10;2.40;;;;;;;;;;5000830;28;92500;-72
2024/01/30 11:55:36;;;;;;;7.82;2.60;;;;;;;;;;4996703;28;93103;-72
2024/01/30 11:58:04;;;;;;;3.55;2.10;;;;;;;;;;5001019;28;93957;-72
2024/01/30 12:00:33;;;;;;;8.40;2.13;;;;;;;;;;4991306;28;92463;-72
2024/01/30 12:03:01;;;;;;;9.20;2.30;;;;;;;;;;5000150;28;93520;-73
2024/01/30 12:05:28;;;;;;;5.68;2.15;;;;;;;;;;4998594;28;91957;-73
2024/01/30 12:07:58;;;;;;;8.38;2.30;;;;;;;;;;5004635;28;92508;-72
2024/01/30 12:10:26;;;;;;;7.90;1.90;;;;;;;;;;5008287;28;93083;-72
2024/01/30 12:12:53;;;;;;;4.10;1.70;;;;;;;;;;4997928;28;94844;-74
2024/01/30 12:15:21;;;;;;;8.10;1.85;;;;;;;;;;4999033;28;95405;-73
2024/01/30 12:17:48;;;;;;;5.60;1.50;;;;;;;;;;5003268;28;93784;-71
2024/01/30 12:20:15;;;;;;;9.20;2.00;;;;;;;;;;5002838;28;92597;-74
2024/01/30 12:22:43;;;;;;;5.82;1.50;;;;;;;;;;5001064;28;93154;-74
2024/01/30 12:25:17;;;;;;;4.90;1.40;;;;;;;;;;4999476;28;93399;-73
2024/01/30 12:27:45;;;;;;;3.55;1.45;;;;;;;;;;4997267;28;92702;-79
2024/01/30 12:30:14;;;;;;;3.65;1.58;;;;;;;;;;5003593;28;93472;-78
2024/01/30 12:32:42;;;;;;;4.53;1.52;;;;;;;;;;5000590;28;94493;-73
2024/01/30 12:35:12;;;;;;;11.68;2.22;;;;;;;;;;4999807;28;93107;-73
2024/01/30 12:37:39;;;;;;;;;;;;;;;;;;4999030;28;96412;-72
2024/01/30 12:40:07;;;;;;;7.47;1.90;;;;;;;;;;5002970;28;118409;-73
2024/01/30 12:42:33;;;;;;;7.93;2.08;;;;;;;;;;5003836;28;93075;-73
2024/01/30 12:45:00;;;;;;;6.40;2.00;;;;;;;;;;4995078;28;93474;-72
2024/01/30 12:47:26;;;;;;;7.55;2.25;;;;;;;;;;4997798;28;92933;-73
2024/01/30 12:49:53;;;;;;;10.20;1.98;;;;;;;;;;5000342;28;93202;-73
2024/01/30 12:52:21;;;;;;;9.27;2.65;;;;;;;;;;5004975;28;94011;-73
2024/01/30 12:54:50;;;;;;;5.57;1.55;;;;;;;;;;5001698;28;91929;-73
2024/01/30 12:57:17;;;;;;;5.47;1.85;;;;;;;;;;5000645;28;93318;-72
2024/01/30 12:59:44;;;;;;;5.88;2.10;;;;;;;;;;4999867;28;92758;-73
2024/01/30 13:02:12;;;;;;;8.50;2.17;;;;;;;;;;4998021;28;95355;-73
2024/01/30 13:04:39;;;;;;;11.82;2.30;;;;;;;;;;4993470;28;93299;-73
2024/01/30 13:07:05;;;;;;;6.53;1.90;;;;;;;;;;5000351;28;92574;-73
2024/01/30 13:09:32;;;;;;;5.95;1.52;;;;;;;;;;5000767;28;93372;-72
2024/01/30 13:11:59;;;;;;;11.93;1.90;;;;;;;;;;4997570;28;93951;-72
2024/01/30 13:14:26;;;;;;;5.47;1.73;;;;;;;;;;5000499;28;92465;-72
2024/01/30 13:16:52;;;;;;;5.50;1.50;;;;;;;;;;5003733;28;93298;-73
2024/01/30 13:19:19;;;;;;;7.65;1.60;;;;;;;;;;5033181;27;91836;-72
2024/01/30 13:21:46;;;;;;;5.80;1.70;;;;;;;;;;5000907;28;92606;-72
2024/01/30 13:24:12;;;;;;;5.70;1.90;;;;;;;;;;4997705;28;93435;-72
2024/01/30 13:26:39;;;;;;;10.70;2.13;;;;;;;;;;4999584;28;96694;-73
2024/01/30 13:29:05;;;;;;;6.53;1.98;;;;;;;;;;4995676;28;95651;-74
2024/01/30 13:31:32;;;;;;;8.90;2.05;;;;;;;;;;5002933;28;93332;-74
2024/01/30 13:33:58;;;;;;;9.05;1.92;;;;;;;;;;4991950;28;95032;-74
2024/01/30 13:36:24;;;;;;;3.78;2.00;;;;;;;;;;5003841;28;93536;-75
2024/01/30 13:38:51;;;;;;;7.32;1.88;;;;;;;;;;5000850;28;92467;-74
2024/01/30 13:41:17;;;;;;;6.72;1.27;;;;;;;;;;4995583;28;93224;-73
2024/01/30 13:43:44;;;;;;;3.25;1.17;;;;;;;;;;5001641;28;94249;-73
2024/01/30 13:46:11;;;;;;;5.68;1.23;;;;;;;;;;5000716;28;92748;-73
2024/01/30 13:48:37;;;;;;;3.67;1.40;;;;;;;;;;4996749;28;93286;-72
2024/01/30 13:51:04;;;;;;;7.78;1.55;;;;;;;;;;4997960;28;95683;-73
2024/01/30 13:53:30;;;;;;;3.42;1.33;;;;;;;;;;5006036;28;92557;-74
2024/01/30 13:55:56;;;;;;;3.90;1.33;;;;;;;;;;5000656;28;93395;-72
2024/01/30 13:58:23;;;;;;;3.35;1.35;;;;;;;;;;5038385;27;93857;-72
2024/01/30 14:00:49;;;;;;;4.78;0.98;;;;;;;;;;5004258;28;93515;-72
2024/01/30 14:03:16;;;;;;;2.45;0.60;;;;;;;;;;4998179;28;93837;-73
2024/01/30 14:05:43;;;;;;;4.63;1.23;;;;;;;;;;5036400;27;92553;-73
2024/01/30 14:08:10;;;;;;;4.38;1.00;;;;;;;;;;5008186;28;93221;-73
2024/01/30 14:10:37;;;;;;;4.63;1.25;;;;;;;;;;5000319;28;93439;-73
2024/01/30 14:13:03;;;;;;;2.47;0.77;;;;;;;;;;5005465;28;92528;-73
2024/01/30 14:15:30;;;;;;;5.00;1.35;;;;;;;;;;4997313;28;95781;-74
2024/01/30 14:17:56;;;;;;;8.15;1.40;;;;;;;;;;5002346;28;93682;-72
2024/01/30 14:20:24;;;;;;;3.05;1.10;;;;;;;;;;5000895;28;92784;-73
2024/01/30 14:22:53;;;;;;;5.10;1.15;;;;;;;;;;5005194;28;93777;-72
2024/01/30 14:25:19;;;;;;;5.00;1.05;;;;;;;;;;5003430;28;92924;-71
2024/01/30 14:27:46;;;;;;;4.13;1.02;;;;;;;;;;5000982;28;93471;-72