Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:30;;;;;;;157.00;125.90;;;;;;;22.40;nan;98914.78;4946921;28;20050;-64
2023/10/30 00:03:00;;;;;;;161.95;124.65;;;;;;;22.42;nan;98909.13;4954108;28;20133;-64
2023/10/30 00:05:30;;;;;;;160.35;126.80;;;;;;;22.40;nan;98908.56;4957126;28;20044;-64
2023/10/30 00:07:59;;;;;;;161.30;128.95;;;;;;;22.37;nan;98909.91;4964047;28;20062;-64
2023/10/30 00:10:28;;;;;;;166.30;128.48;;;;;;;22.37;nan;98909.91;4952130;28;20106;-64
2023/10/30 00:12:58;;;;;;;165.63;130.57;;;;;;;22.36;nan;98918.25;4945915;28;20042;-64
2023/10/30 00:15:27;;;;;;;165.02;126.45;;;;;;;22.36;nan;98913.69;4964865;28;20579;-64
2023/10/30 00:17:56;;;;;;;171.10;128.38;;;;;;;22.35;nan;98922.84;4943943;28;20046;-64
2023/10/30 00:20:26;;;;;;;160.50;128.35;;;;;;;22.37;nan;98920.72;4936056;28;20135;-64
2023/10/30 00:22:55;;;;;;;166.48;129.38;;;;;;;22.39;nan;98917.75;4948194;28;20035;-64
2023/10/30 00:25:25;;;;;;;164.38;132.10;;;;;;;22.36;nan;98913.69;4946823;28;20039;-64
2023/10/30 00:27:59;;;;;;;168.07;129.55;;;;;;;22.35;nan;98920.16;4950617;28;20463;-65
2023/10/30 00:30:29;;;;;;;168.90;131.13;;;;;;;22.33;nan;98926.88;4945739;28;20053;-64
2023/10/30 00:32:58;;;;;;;166.18;130.43;;;;;;;22.32;nan;98925.25;4946368;28;20058;-64
2023/10/30 00:35:30;;;;;;;164.38;130.68;;;;;;;22.31;nan;98921.75;4952124;28;20055;-64
2023/10/30 00:38:00;;;;;;;173.45;131.15;;;;;;;22.32;nan;98926.06;4970432;28;20051;-64
2023/10/30 00:40:30;;;;;;;164.32;129.85;;;;;;;22.31;nan;98929.84;4962710;28;20042;-63
2023/10/30 00:42:59;;;;;;;168.95;131.35;;;;;;;22.30;nan;98925.53;4967965;28;20543;-63
2023/10/30 00:45:28;;;;;;;168.77;132.77;;;;;;;22.28;nan;98933.06;4965584;28;20047;-63
2023/10/30 00:47:58;;;;;;;172.25;132.40;;;;;;;22.29;nan;98928.50;4969310;28;20057;-62
2023/10/30 00:50:27;;;;;;;178.73;137.25;;;;;;;22.25;nan;98925.50;4969322;28;20051;-63
2023/10/30 00:52:57;;;;;;;172.90;136.63;;;;;;;22.23;nan;98933.03;4971685;28;20047;-63
2023/10/30 00:55:26;;;;;;;172.70;135.52;;;;;;;22.24;nan;98934.69;4953458;28;20454;-63
2023/10/30 00:57:56;;;;;;;173.70;136.95;;;;;;;22.18;nan;98933.00;4971482;28;20133;-63
2023/10/30 01:00:25;;;;;;;178.52;139.05;;;;;;;22.20;nan;98938.16;4954647;28;20063;-63
2023/10/30 01:02:54;;;;;;;176.00;139.93;;;;;;;22.19;nan;98945.44;4952855;28;20054;-63
2023/10/30 01:05:27;;;;;;;183.30;142.57;;;;;;;22.21;nan;98942.50;4965680;28;20545;-63
2023/10/30 01:07:56;;;;;;;174.00;135.98;;;;;;;22.20;nan;98938.97;4955341;28;20048;-63
2023/10/30 01:10:25;;;;;;;170.85;135.30;;;;;;;22.21;nan;98940.59;4954748;28;20070;-63
2023/10/30 01:12:55;;;;;;;167.50;133.07;;;;;;;22.23;nan;98946.53;4953591;28;20129;-63
2023/10/30 01:15:24;;;;;;;171.23;138.77;;;;;;;22.22;nan;98944.09;4951851;28;20105;-63
2023/10/30 01:17:53;;;;;;;173.52;135.98;;;;;;;22.20;nan;98952.47;4977632;28;20050;-63
2023/10/30 01:20:24;;;;;;;176.35;137.57;;;;;;;22.21;nan;98950.59;4964584;28;20047;-63
2023/10/30 01:22:55;;;;;;;173.82;137.82;;;;;;;22.19;nan;98958.94;4975904;28;20049;-63
2023/10/30 01:25:24;;;;;;;169.85;135.65;;;;;;;22.19;nan;98960.81;4964182;28;20538;-63
2023/10/30 01:27:53;;;;;;;170.90;138.48;;;;;;;22.19;nan;98955.41;4977109;28;20891;-64
2023/10/30 01:30:23;;;;;;;176.23;138.77;;;;;;;22.17;nan;98962.97;4967567;28;20140;-64
2023/10/30 01:32:52;;;;;;;177.75;141.07;;;;;;;22.16;nan;98964.03;4976270;28;20039;-64
2023/10/30 01:35:22;;;;;;;177.93;141.32;;;;;;;22.18;nan;98972.66;4968396;28;20054;-64
2023/10/30 01:37:51;;;;;;;179.65;141.32;;;;;;;22.21;nan;98969.47;4983735;28;20058;-64
2023/10/30 01:40:20;;;;;;;177.07;138.70;;;;;;;22.22;nan;98973.78;4968334;28;20058;-64
2023/10/30 01:42:50;;;;;;;187.73;144.07;;;;;;;22.25;nan;98979.47;4966649;28;20043;-64
2023/10/30 01:45:19;;;;;;;179.55;141.10;;;;;;;22.27;nan;98980.03;4968380;28;20050;-63
2023/10/30 01:47:48;;;;;;;182.20;143.55;;;;;;;22.29;nan;98985.97;4975401;28;20046;-64
2023/10/30 01:50:19;;;;;;;180.48;141.55;;;;;;;22.29;nan;98988.69;4986682;28;20085;-64
2023/10/30 01:52:49;;;;;;;182.05;140.70;;;;;;;22.28;nan;98995.16;4983452;28;20489;-64
2023/10/30 01:55:19;;;;;;;183.10;142.15;;;;;;;22.26;nan;98994.56;4968330;28;20489;-64
2023/10/30 01:57:49;;;;;;;184.15;142.57;;;;;;;22.30;nan;99000.28;4974201;28;20421;-64
2023/10/30 02:00:19;;;;;;;175.98;139.38;;;;;;;22.31;nan;99002.72;4967975;28;20137;-64
2023/10/30 02:02:51;;;;;;;183.88;144.57;;;;;;;22.34;nan;99004.91;4967359;28;20142;-64
2023/10/30 02:05:21;;;;;;;186.25;140.68;;;;;;;22.36;nan;99010.84;4983079;28;20074;-64
2023/10/30 02:07:51;;;;;;;175.85;138.65;;;;;;;22.39;nan;99013.00;4977868;28;20120;-64
2023/10/30 02:10:20;;;;;;;181.85;142.95;;;;;;;22.41;nan;99018.16;4985823;28;20051;-64
2023/10/30 02:12:50;;;;;;;183.88;142.75;;;;;;;22.42;nan;99016.28;4982302;28;20487;-64
2023/10/30 02:15:20;;;;;;;174.98;142.80;;;;;;;22.46;nan;99022.75;4969937;28;20057;-64
2023/10/30 02:17:51;;;;;;;179.55;140.63;;;;;;;22.47;nan;99022.50;4948020;28;20047;-64
2023/10/30 02:20:23;;;;;;;183.70;143.55;;;;;;;22.53;nan;99031.44;4963173;28;20054;-64
2023/10/30 02:22:53;;;;;;;174.52;138.90;;;;;;;22.57;nan;99036.03;4974836;28;20479;-64
2023/10/30 02:25:23;;;;;;;181.73;142.05;;;;;;;22.61;nan;99031.78;4962346;28;20146;-64
2023/10/30 02:27:53;;;;;;;183.48;144.57;;;;;;;22.66;nan;99036.41;4969851;28;20109;-64
2023/10/30 02:30:25;;;;;;;177.07;140.68;;;;;;;22.74;nan;99042.13;4967534;28;20466;-64
2023/10/30 02:32:55;;;;;;;186.23;144.98;;;;;;;22.82;nan;99038.09;4973916;28;20086;-64
2023/10/30 02:35:24;;;;;;;183.27;144.82;;;;;;;22.88;nan;99039.75;4956914;28;20058;-63
2023/10/30 02:37:56;;;;;;;182.88;143.88;;;;;;;22.94;nan;99048.69;4961834;28;20047;-63
2023/10/30 02:40:26;;;;;;;182.50;144.40;;;;;;;23.00;nan;99053.84;4950475;28;20502;-63
2023/10/30 02:42:56;;;;;;;176.70;144.20;;;;;;;23.07;nan;99061.69;4969450;28;20089;-64
2023/10/30 02:45:25;;;;;;;184.32;143.93;;;;;;;23.13;nan;99061.47;4985780;28;20101;-63
2023/10/30 02:47:54;;;;;;;180.50;144.48;;;;;;;23.21;nan;99055.53;4960822;28;20054;-64
2023/10/30 02:50:23;;;;;;;182.43;144.10;;;;;;;23.31;nan;99062.88;4967865;28;20058;-63
2023/10/30 02:52:53;;;;;;;187.43;145.48;;;;;;;23.40;nan;99068.56;4967158;28;20050;-64
2023/10/30 02:55:23;;;;;;;183.93;146.20;;;;;;;23.50;nan;99074.03;4986009;28;20058;-64
2023/10/30 02:57:52;;;;;;;177.00;141.70;;;;;;;23.53;nan;99068.91;4966090;28;20102;-63
2023/10/30 03:00:21;;;;;;;180.70;142.63;;;;;;;23.63;nan;99074.31;4965753;28;20058;-63
2023/10/30 03:02:51;;;;;;;176.73;140.40;;;;;;;23.70;nan;99076.78;4966238;28;20394;-63
2023/10/30 03:05:20;;;;;;;169.93;135.85;;;;;;;23.77;nan;99077.31;4960610;28;20062;-64
2023/10/30 03:07:49;;;;;;;168.73;137.50;;;;;;;23.84;nan;99077.88;4973007;28;20156;-64
2023/10/30 03:10:19;;;;;;;169.63;137.50;;;;;;;23.92;nan;99082.75;4985468;28;20555;-64
2023/10/30 03:12:48;;;;;;;165.98;135.52;;;;;;;23.98;nan;99088.97;4984814;28;20057;-64
2023/10/30 03:15:17;;;;;;;165.02;133.70;;;;;;;24.05;nan;99093.03;4985921;28;20054;-63
2023/10/30 03:17:46;;;;;;;163.80;130.77;;;;;;;24.10;nan;99089.50;4973786;28;20047;-64
2023/10/30 03:20:16;;;;;;;157.48;128.60;;;;;;;24.15;nan;99092.22;4968277;28;20042;-64
2023/10/30 03:22:45;;;;;;;156.57;127.93;;;;;;;24.19;nan;99096.03;4978309;28;20141;-64
2023/10/30 03:25:16;;;;;;;156.98;126.80;;;;;;;24.24;nan;99104.16;4966692;28;20730;-63
2023/10/30 03:27:45;;;;;;;163.80;128.27;;;;;;;24.24;nan;99106.06;4970022;28;20120;-63
2023/10/30 03:30:16;;;;;;;158.27;126.10;;;;;;;24.30;nan;99113.06;4964767;28;20482;-63
2023/10/30 03:32:45;;;;;;;153.25;125.75;;;;;;;24.36;nan;99106.59;4974539;28;20066;-63
2023/10/30 03:35:15;;;;;;;156.75;127.65;;;;;;;24.39;nan;99108.75;4981116;28;20202;-63
2023/10/30 03:37:45;;;;;;;149.32;121.10;;;;;;;24.47;nan;99110.91;4981739;28;20375;-63
2023/10/30 03:40:31;;;;;;;138.38;115.32;;;;;;;24.51;nan;99114.72;4966233;28;20121;-63
2023/10/30 03:43:01;;;;;;;136.40;111.90;;;;;;;24.57;nan;99108.19;4966667;28;20046;-64
2023/10/30 03:45:30;;;;;;;131.07;109.35;;;;;;;24.63;nan;99109.81;4984188;28;20586;-64
2023/10/30 03:48:00;;;;;;;128.35;107.50;;;;;;;24.70;nan;99112.22;4983172;28;20137;-65
2023/10/30 03:50:29;;;;;;;129.85;107.47;;;;;;;24.78;nan;99109.78;4968071;28;20121;-64
2023/10/30 03:52:58;;;;;;;133.05;108.22;;;;;;;24.85;nan;99112.19;4980385;28;20500;-64
2023/10/30 03:55:27;;;;;;;129.50;108.20;;;;;;;24.88;nan;99107.06;4984773;28;20038;-65
2023/10/30 03:57:57;;;;;;;132.90;109.78;;;;;;;24.94;nan;99114.09;4976990;28;20169;-64
2023/10/30 04:00:26;;;;;;;137.40;111.45;;;;;;;25.00;nan;99114.91;4977613;28;20047;-64
2023/10/30 04:02:56;;;;;;;133.05;110.22;;;;;;;25.05;nan;99112.16;4970393;28;20052;-64
2023/10/30 04:05:26;;;;;;;130.05;107.57;;;;;;;25.13;nan;99110.78;4968793;28;20050;-65
2023/10/30 04:07:55;;;;;;;127.78;108.97;;;;;;;25.26;nan;99108.28;4957042;28;20061;-64
2023/10/30 04:10:24;;;;;;;122.85;105.03;;;;;;;25.40;nan;99112.00;4970912;28;20576;-64
2023/10/30 04:12:54;;;;;;;131.45;108.63;;;;;;;25.49;nan;99118.47;4979537;28;20078;-64
2023/10/30 04:15:25;;;;;;;146.02;107.43;;;;;;;25.55;nan;99113.84;4975523;28;20125;-63
2023/10/30 04:17:56;;;;;;;133.25;107.53;;;;;;;25.64;nan;99120.31;4972730;28;20145;-63
2023/10/30 04:20:26;;;;;;;120.45;101.22;;;;;;;25.63;nan;99124.13;4963427;28;20051;-62
2023/10/30 04:22:55;;;;;;;138.65;103.53;;;;;;;25.54;nan;99117.66;4984644;28;20620;-64
2023/10/30 04:25:25;;;;;;;129.65;106.18;;;;;;;25.58;nan;99123.34;4988310;28;20056;-64
2023/10/30 04:27:54;;;;;;;127.38;102.28;;;;;;;25.73;nan;99134.09;4984825;28;20142;-64
2023/10/30 04:30:23;;;;;;;125.25;99.05;;;;;;;25.94;nan;99127.44;4985637;28;20038;-65
2023/10/30 04:32:52;;;;;;;127.28;98.88;;;;;;;25.96;nan;99132.59;4979817;28;20061;-63
2023/10/30 04:35:22;;;;;;;123.53;98.72;;;;;;;26.02;nan;99136.91;4968235;28;20130;-66
2023/10/30 04:37:51;;;;;;;112.32;97.47;;;;;;;26.11;nan;99136.00;4968755;28;20134;-65
2023/10/30 04:40:21;;;;;;;124.45;97.10;;;;;;;26.21;nan;99141.41;4968229;28;20047;-65
2023/10/30 04:42:50;;;;;;;120.18;96.93;;;;;;;26.12;nan;99145.78;4969617;28;20141;-65
2023/10/30 04:45:22;;;;;;;119.75;92.38;;;;;;;26.24;nan;99146.28;4979987;28;20128;-65
2023/10/30 04:47:52;;;;;;;111.93;95.13;;;;;;;26.34;nan;99145.34;4967783;28;20046;-65
2023/10/30 04:50:21;;;;;;;114.32;91.88;;;;;;;26.41;nan;99150.47;4967104;28;20142;-65
2023/10/30 04:52:50;;;;;;;105.85;90.47;;;;;;;26.46;nan;99143.09;4970889;28;20052;-65
2023/10/30 04:55:20;;;;;;;107.40;89.57;;;;;;;26.36;nan;99149.44;4967822;28;20051;-65
2023/10/30 04:57:49;;;;;;;111.95;87.95;;;;;;;26.36;nan;99141.28;4953526;28;20057;-64
2023/10/30 05:00:19;;;;;;;102.72;85.03;;;;;;;26.45;nan;99133.31;4970173;28;20057;-65
2023/10/30 05:02:48;;;;;;;99.93;81.30;;;;;;;26.55;nan;99133.25;4969446;28;20176;-65
2023/10/30 05:05:18;;;;;;;91.93;79.35;;;;;;;26.67;nan;99136.38;4968221;28;20046;-65
2023/10/30 05:07:48;;;;;;;93.80;79.55;;;;;;;26.70;nan;99130.38;4949993;28;20046;-65
2023/10/30 05:10:17;;;;;;;101.30;83.28;;;;;;;26.73;nan;99120.84;4971049;28;20046;-65
2023/10/30 05:12:46;;;;;;;98.53;80.50;;;;;;;26.84;nan;99127.78;4981085;28;20374;-65
2023/10/30 05:15:17;;;;;;;96.90;79.75;;;;;;;26.83;nan;99120.72;4975823;28;20815;-66
2023/10/30 05:17:47;;;;;;;100.07;80.05;;;;;;;26.96;nan;99125.50;4972305;28;20121;-65
2023/10/30 05:20:16;;;;;;;92.53;79.85;;;;;;;27.11;nan;99127.25;4972171;28;20071;-65
2023/10/30 05:22:45;;;;;;;93.75;79.45;;;;;;;27.17;nan;99128.81;4970787;28;20050;-65
2023/10/30 05:25:15;;;;;;;94.35;78.75;;;;;;;27.15;nan;99128.28;4968017;28;20046;-65
2023/10/30 05:27:46;;;;;;;95.60;77.82;;;;;;;27.20;nan;99126.31;4969351;28;20058;-65
2023/10/30 05:30:16;;;;;;;92.47;78.05;;;;;;;27.30;nan;99124.56;4970449;28;20576;-65
2023/10/30 05:32:46;;;;;;;106.47;82.07;;;;;;;27.24;nan;99126.53;4960216;28;20047;-66
2023/10/30 05:35:17;;;;;;;89.97;76.65;;;;;;;27.37;nan;99127.72;4966424;28;20507;-66
2023/10/30 05:37:46;;;;;;;91.78;75.97;;;;;;;27.35;nan;99133.44;4966881;28;20043;-65
2023/10/30 05:40:15;;;;;;;84.95;71.00;;;;;;;27.53;nan;99123.72;4965203;28;20050;-65
2023/10/30 05:42:46;;;;;;;88.60;71.57;;;;;;;27.72;nan;99123.75;4972558;28;20132;-65
2023/10/30 05:45:16;;;;;;;85.40;71.15;;;;;;;27.74;nan;99125.09;4967770;28;20060;-66
2023/10/30 05:47:45;;;;;;;76.10;66.85;;;;;;;27.89;nan;99124.84;4968850;28;20046;-66
2023/10/30 05:50:15;;;;;;;81.85;69.78;;;;;;;27.98;nan;99114.91;4980445;28;20763;-66
2023/10/30 05:52:45;;;;;;;80.55;69.78;;;;;;;27.98;nan;99112.19;4978918;28;20133;-65
2023/10/30 05:55:15;;;;;;;85.28;73.40;;;;;;;27.91;nan;99106.31;4947877;28;20081;-65
2023/10/30 05:57:45;;;;;;;87.68;67.90;;;;;;;28.01;nan;99110.78;4953479;28;20366;-67
2023/10/30 06:00:15;;;;;;;97.00;70.32;;;;;;;28.06;nan;99106.06;4973425;28;20483;-68
2023/10/30 06:02:44;;;;;;;94.50;71.88;;;;;;;27.85;nan;99110.19;4966897;28;20133;-68
2023/10/30 06:05:15;;;;;;;90.38;71.65;;;;;;;27.75;nan;99098.69;4965558;28;20125;-68
2023/10/30 06:07:45;;;;;;;80.65;68.90;;;;;;;27.86;nan;99100.94;4967265;28;20054;-68
2023/10/30 06:10:16;;;;;;;86.18;71.75;;;;;;;28.01;nan;99099.91;4980064;28;20048;-67
2023/10/30 06:12:47;;;;;;;88.18;70.05;;;;;;;28.06;nan;99099.78;4974093;28;20053;-68
2023/10/30 06:15:17;;;;;;;92.20;72.40;;;;;;;28.13;nan;99097.56;4967268;28;20102;-68
2023/10/30 06:17:47;;;;;;;83.90;71.03;;;;;;;28.32;nan;99092.06;4969344;28;20646;-69
2023/10/30 06:20:16;;;;;;;86.28;71.13;;;;;;;28.42;nan;99087.22;4943379;28;20059;-68
2023/10/30 06:22:45;;;;;;;85.70;71.90;;;;;;;28.32;nan;99086.63;4974860;28;20061;-68
2023/10/30 06:25:15;;;;;;;89.93;74.10;;;;;;;28.16;nan;99085.25;4970489;28;20078;-68
2023/10/30 06:27:47;;;;;;;77.75;68.60;;;;;;;28.22;nan;99068.53;4968163;28;20362;-68
2023/10/30 06:30:17;;;;;;;87.43;72.17;;;;;;;28.18;nan;99070.22;4965486;28;20054;-68
2023/10/30 06:32:46;;;;;;;88.85;71.93;;;;;;;28.16;nan;99068.91;4965776;28;20453;-66
2023/10/30 06:35:19;;;;;;;92.80;71.32;;;;;;;28.07;nan;99058.66;4968546;28;20058;-68
2023/10/30 06:37:50;;;;;;;93.47;76.50;;;;;;;28.13;nan;99067.59;4981780;28;20101;-67
2023/10/30 06:40:19;;;;;;;84.88;71.82;;;;;;;28.25;nan;99057.03;4970495;28;20054;-67
2023/10/30 06:42:49;;;;;;;85.10;73.88;;;;;;;28.32;nan;99056.66;4979857;28;20112;-68
2023/10/30 06:45:18;;;;;;;87.03;73.68;;;;;;;28.25;nan;99046.13;4980389;28;20042;-69
2023/10/30 06:47:48;;;;;;;89.88;74.03;;;;;;;28.15;nan;99042.78;4973903;28;20104;-68
2023/10/30 06:50:17;;;;;;;89.07;74.80;;;;;;;28.29;nan;99040.88;4976217;28;20128;-68
2023/10/30 06:52:46;;;;;;;87.50;72.35;;;;;;;28.31;nan;99042.22;4972042;28;20057;-68
2023/10/30 06:55:16;;;;;;;84.72;72.28;;;;;;;28.29;nan;99028.06;4977569;28;20047;-68
2023/10/30 06:57:45;;;;;;;87.95;73.97;;;;;;;28.33;nan;99025.53;4968376;28;20129;-68
2023/10/30 07:00:15;;;;;;;84.53;74.88;;;;;;;28.37;nan;99029.31;4971446;28;20069;-67
2023/10/30 07:02:44;;;;;;;85.53;73.03;;;;;;;28.23;nan;99017.56;4953469;28;20061;-69
2023/10/30 07:05:13;;;;;;;87.30;71.00;;;;;;;28.16;nan;99011.69;4964553;28;20206;-69
2023/10/30 07:07:43;;;;;;;83.47;71.30;;;;;;;28.19;nan;99011.13;4965122;28;20133;-69
2023/10/30 07:10:12;;;;;;;93.80;75.90;;;;;;;28.28;nan;99007.38;4963699;28;20166;-69
2023/10/30 07:12:42;;;;;;;101.82;81.65;;;;;;;28.31;nan;99005.97;4961501;28;20146;-68
2023/10/30 07:15:11;;;;;;;98.28;80.53;;;;;;;28.27;nan;98992.16;4962467;28;20054;-66
2023/10/30 07:17:41;;;;;;;90.82;77.47;;;;;;;28.35;nan;98991.47;4967653;28;20061;-66
2023/10/30 07:20:13;;;;;;;99.03;80.53;;;;;;;28.44;nan;98983.38;4970064;28;20153;-66
2023/10/30 07:22:42;;;;;;;89.70;78.18;;;;;;;28.40;nan;98982.38;4970945;28;20038;-67
2023/10/30 07:25:12;;;;;;;100.88;83.70;;;;;;;28.24;nan;98979.13;4964501;28;20138;-68
2023/10/30 07:27:43;;;;;;;91.10;78.93;;;;;;;28.15;nan;98972.75;4965919;28;20112;-69
2023/10/30 07:30:13;;;;;;;99.05;80.82;;;;;;;28.25;nan;98971.75;4964929;28;20063;-68
2023/10/30 07:32:43;;;;;;;92.88;79.38;;;;;;;28.31;nan;98956.94;4972040;28;20553;-67
2023/10/30 07:35:13;;;;;;;92.90;80.07;;;;;;;28.33;nan;98958.25;4963733;28;20462;-67
2023/10/30 07:37:42;;;;;;;100.57;81.03;;;;;;;28.27;nan;98954.03;4964328;28;20133;-67
2023/10/30 07:40:12;;;;;;;91.38;78.95;;;;;;;28.28;nan;98950.16;4964253;28;20051;-67
2023/10/30 07:42:41;;;;;;;97.05;80.80;;;;;;;28.20;nan;98947.34;4964245;28;20057;-68
2023/10/30 07:45:12;;;;;;;100.50;81.45;;;;;;;28.20;nan;98945.41;4965186;28;20517;-68
2023/10/30 07:47:41;;;;;;;95.18;80.70;;;;;;;28.20;nan;98934.53;4964631;28;20074;-67
2023/10/30 07:50:14;;;;;;;105.45;85.68;;;;;;;28.10;nan;98934.75;4964286;28;20142;-67
2023/10/30 07:52:45;;;;;;;97.93;82.75;;;;;;;28.19;nan;98932.94;4950321;28;20068;-67
2023/10/30 07:55:14;;;;;;;94.47;81.93;;;;;;;28.16;nan;98927.25;4965962;28;20046;-68
2023/10/30 07:57:44;;;;;;;100.28;83.53;;;;;;;28.17;nan;98926.16;4981049;28;20125;-68
2023/10/30 08:00:14;;;;;;;95.90;80.57;;;;;;;28.12;nan;98919.69;4962984;28;20153;-68
2023/10/30 08:02:46;;;;;;;100.80;82.65;;;;;;;28.13;nan;98913.16;4961991;28;20142;-68
2023/10/30 08:05:24;;;;;;;101.47;81.93;;;;;;;28.09;nan;98909.38;4961289;28;20149;-68
2023/10/30 08:07:53;;;;;;;92.82;77.88;;;;;;;28.03;nan;98910.59;4976499;28;20042;-69
2023/10/30 08:10:24;;;;;;;88.90;77.18;;;;;;;28.03;nan;98905.13;4975412;28;20070;-69
2023/10/30 08:12:54;;;;;;;90.18;78.82;;;;;;;27.97;nan;98908.28;4968279;28;20047;-69
2023/10/30 08:15:23;;;;;;;96.55;81.07;;;;;;;27.96;nan;98906.66;4967418;28;20066;-67
2023/10/30 08:17:53;;;;;;;89.43;75.40;;;;;;;27.96;nan;98909.38;4966426;28;20046;-69
2023/10/30 08:20:23;;;;;;;109.35;85.35;;;;;;;27.90;nan;98899.66;4983755;28;20049;-67
2023/10/30 08:22:52;;;;;;;96.57;79.80;;;;;;;27.89;nan;98909.75;4973786;28;20046;-69
2023/10/30 08:25:21;;;;;;;103.00;81.65;;;;;;;27.85;nan;98897.03;4961554;28;20054;-69
2023/10/30 08:27:51;;;;;;;94.85;79.43;;;;;;;27.91;nan;98902.09;4960354;28;20154;-68
2023/10/30 08:30:20;;;;;;;100.80;82.15;;;;;;;27.93;nan;98891.69;4959059;28;20094;-67
2023/10/30 08:32:50;;;;;;;95.75;82.22;;;;;;;27.97;nan;98891.94;4964488;28;20042;-68
2023/10/30 08:35:19;;;;;;;102.93;83.53;;;;;;;27.86;nan;98887.78;4960527;28;20511;-69
2023/10/30 08:37:50;;;;;;;97.35;81.78;;;;;;;27.86;nan;98885.84;4962200;28;20481;-69
2023/10/30 08:40:19;;;;;;;117.68;87.97;;;;;;;27.92;nan;98886.56;4946722;28;20047;-69
2023/10/30 08:42:48;;;;;;;97.43;81.80;;;;;;;27.94;nan;98878.91;4964572;28;20066;-69
2023/10/30 08:45:18;;;;;;;107.18;84.50;;;;;;;27.90;nan;98880.59;4959994;28;20051;-69
2023/10/30 08:47:50;;;;;;;95.60;81.60;;;;;;;27.90;nan;98870.53;4963564;28;20051;-68
2023/10/30 08:50:24;;;;;;;97.72;82.20;;;;;;;27.86;nan;98866.81;4972277;28;20105;-68
2023/10/30 08:52:53;;;;;;;96.72;81.63;;;;;;;27.89;nan;98868.09;4968716;28;20046;-68
2023/10/30 08:55:23;;;;;;;100.85;79.68;;;;;;;27.84;nan;98863.56;4979844;28;20042;-68
2023/10/30 08:57:52;;;;;;;94.10;79.90;;;;;;;27.82;nan;98864.97;4966441;28;20058;-67
2023/10/30 09:00:22;;;;;;;100.50;80.43;;;;;;;27.80;nan;98859.81;4960244;28;20142;-68
2023/10/30 09:02:54;;;;;;;104.28;81.93;;;;;;;27.82;nan;98856.81;4966221;28;20077;-68
2023/10/30 09:05:24;;;;;;;103.72;82.63;;;;;;;27.79;nan;98851.97;4965682;28;20442;-68
2023/10/30 09:07:53;;;;;;;102.18;80.88;;;;;;;27.72;nan;98852.34;4962104;28;20050;-68
2023/10/30 09:10:26;;;;;;;95.47;79.95;;;;;;;27.65;nan;98849.25;4966691;28;20094;-68
2023/10/30 09:12:56;;;;;;;109.38;86.40;;;;;;;27.62;nan;98852.53;4973825;28;20141;-68
2023/10/30 09:15:25;;;;;;;106.75;85.70;;;;;;;27.61;nan;98846.31;4969891;28;20046;-68
2023/10/30 09:17:55;;;;;;;103.90;87.55;;;;;;;27.59;nan;98853.97;4966190;28;20142;-68
2023/10/30 09:20:25;;;;;;;111.82;87.45;;;;;;;27.59;nan;98845.78;4965733;28;20051;-68
2023/10/30 09:22:54;;;;;;;109.78;88.82;;;;;;;27.58;nan;98844.16;4965131;28;20486;-67
2023/10/30 09:25:26;;;;;;;112.63;88.95;;;;;;;27.57;nan;98845.28;4978022;28;20045;-68
2023/10/30 09:27:55;;;;;;;114.60;90.03;;;;;;;27.55;nan;98847.50;4978466;28;20081;-68
2023/10/30 09:30:30;;;;;;;110.97;89.22;;;;;;;27.54;nan;98840.44;4978109;28;20485;-68
2023/10/30 09:33:00;;;;;;;109.57;90.03;;;;;;;27.47;nan;98836.47;4985813;28;20042;-68
2023/10/30 09:35:33;;;;;;;113.43;91.47;;;;;;;27.46;nan;98841.09;4981347;28;20419;-68
2023/10/30 09:38:04;;;;;;;111.75;88.35;;;;;;;27.45;nan;98838.66;4985134;28;20109;-68
2023/10/30 09:40:33;;;;;;;113.30;88.68;;;;;;;27.39;nan;98834.44;4986319;28;20145;-68
2023/10/30 09:43:07;;;;;;;113.63;88.60;;;;;;;27.35;nan;98825.28;4977885;28;20050;-68
2023/10/30 09:45:41;;;;;;;109.45;87.40;;;;;;;27.32;nan;98829.38;4967115;28;20363;-68
2023/10/30 09:48:11;;;;;;;112.45;87.82;;;;;;;27.27;nan;98837.63;4965957;28;20047;-66
2023/10/30 09:50:45;;;;;;;108.75;87.82;;;;;;;27.24;nan;98836.31;4985280;28;20534;-65
2023/10/30 09:53:15;;;;;;;109.55;86.50;;;;;;;27.21;nan;98833.38;4976811;28;20081;-68
2023/10/30 09:55:46;;;;;;;110.22;87.60;;;;;;;27.19;nan;98824.72;4974946;28;20054;-65
2023/10/30 09:58:16;;;;;;;110.18;85.30;;;;;;;27.13;nan;98826.69;4984037;28;20530;-68
2023/10/30 10:00:48;;;;;;;112.20;88.72;;;;;;;27.12;nan;98830.53;4978070;28;20447;-68
2023/10/30 10:03:17;;;;;;;104.70;86.47;;;;;;;27.11;nan;98825.41;4982277;28;20374;-68
2023/10/30 10:05:57;;;;;;;105.93;86.65;;;;;;;27.09;nan;98819.44;4980783;28;20046;-68
2023/10/30 10:08:27;;;;;;;102.22;83.60;;;;;;;27.05;nan;98821.13;4980169;28;20764;-68
2023/10/30 10:11:05;;;;;;;113.28;88.60;;;;;;;27.04;nan;98824.97;4966026;28;20577;-68
2023/10/30 10:13:40;;;;;;;100.60;82.55;;;;;;;26.99;nan;98817.72;4971269;28;20061;-68
2023/10/30 10:16:27;;;;;;;105.18;85.70;;;;;;;26.96;nan;98818.28;4974434;28;20042;-65
2023/10/30 10:18:56;;;;;;;101.80;84.03;;;;;;;26.92;nan;98813.72;4982444;28;20066;-65
2023/10/30 10:21:26;;;;;;;101.50;83.45;;;;;;;26.89;nan;98814.34;4978362;28;20111;-67
2023/10/30 10:23:56;;;;;;;106.00;84.25;;;;;;;26.86;nan;98812.22;4977510;28;20047;-65
2023/10/30 10:26:31;;;;;;;103.60;82.28;;;;;;;26.82;nan;98812.75;4980225;28;20082;-67
2023/10/30 10:29:00;;;;;;;100.07;81.70;;;;;;;26.79;nan;98821.50;4976881;28;20523;-67
2023/10/30 10:31:30;;;;;;;105.60;83.00;;;;;;;26.78;nan;98817.16;4984801;28;20421;-65
2023/10/30 10:34:00;;;;;;;102.88;82.00;;;;;;;26.75;nan;98815.06;4976160;28;20050;-67
2023/10/30 10:36:31;;;;;;;103.13;82.65;;;;;;;26.71;nan;98816.75;4952146;28;20135;-68
2023/10/30 10:39:00;;;;;;;109.57;84.47;;;;;;;26.70;nan;98815.13;4966519;28;20731;-69
2023/10/30 10:41:31;;;;;;;104.45;85.45;;;;;;;26.70;nan;98820.56;4965809;28;20137;-67
2023/10/30 10:44:02;;;;;;;111.82;89.85;;;;;;;26.67;nan;98815.72;4952933;28;20607;-67
2023/10/30 10:46:32;;;;;;;106.70;87.15;;;;;;;26.67;nan;98818.44;4965124;28;20624;-68
2023/10/30 10:49:05;;;;;;;107.57;85.82;;;;;;;26.66;nan;98822.25;4975245;28;20102;-68
2023/10/30 10:51:38;;;;;;;108.75;87.60;;;;;;;26.61;nan;98814.16;4986132;28;20093;-69
2023/10/30 10:54:17;;;;;;;107.13;87.05;;;;;;;26.60;nan;98822.63;4979489;28;20061;-68
2023/10/30 10:56:52;;;;;;;103.35;86.03;;;;;;;26.57;nan;98812.34;4966184;28;20073;-69
2023/10/30 10:59:29;;;;;;;105.70;85.50;;;;;;;26.56;nan;98816.16;4977283;28;20054;-69
2023/10/30 11:02:00;;;;;;;104.10;85.38;;;;;;;26.53;nan;98811.31;4983717;28;20650;-69
2023/10/30 11:04:32;;;;;;;105.43;86.10;;;;;;;26.51;nan;98808.88;4970692;28;20050;-69
2023/10/30 11:07:08;;;;;;;102.00;84.03;;;;;;;26.48;nan;98805.94;4968306;28;20046;-69
2023/10/30 11:09:51;;;;;;;97.97;81.28;;;;;;;26.43;nan;98809.53;4971934;28;20047;-67
2023/10/30 11:12:30;;;;;;;96.97;78.78;;;;;;;26.39;nan;98811.22;4974532;28;20213;-66
2023/10/30 11:15:29;;;;;;;106.32;81.10;;;;;;;26.36;nan;98811.81;4973244;28;20144;-66
2023/10/30 11:18:24;;;;;;;95.38;77.88;;;;;;;26.31;nan;98814.59;4946311;28;20130;-66
2023/10/30 11:21:12;;;;;;;94.22;77.32;;;;;;;26.28;nan;98815.19;4965535;28;20479;-68
2023/10/30 11:23:46;;;;;;;93.95;77.45;;;;;;;26.24;nan;98809.53;4973066;28;20427;-66
2023/10/30 11:26:36;;;;;;;;;;;;;;;26.18;nan;98809.84;4964448;28;20062;-67
2023/10/30 11:30:00;;;;;;;95.47;76.22;;;;;;;26.16;nan;98810.13;4972381;28;20040;-66
2023/10/30 11:32:45;;;;;;;101.40;76.68;;;;;;;26.12;nan;98816.44;4951971;28;20046;-67
2023/10/30 11:35:15;;;;;;;98.10;76.72;;;;;;;26.08;nan;98818.94;4972655;28;20054;-67
2023/10/30 11:37:45;;;;;;;97.07;76.28;;;;;;;26.05;nan;98821.44;4985878;28;20042;-67
2023/10/30 11:40:15;;;;;;;94.75;76.45;;;;;;;26.02;nan;98819.31;5001143;28;20049;-66