Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:15;;;;;;;1.98;1.77;;;;;;;11.21;87.97;99757.41;5052249;28;20703;-74
2021/05/20 00:03:41;;;;;;;3.85;1.83;;;;;;;11.16;87.41;99756.81;5051980;28;20192;-74
2021/05/20 00:06:10;;;;;;;4.15;2.10;;;;;;;11.15;88.01;99755.94;5052053;28;20194;-74
2021/05/20 00:08:36;;;;;;;2.10;1.80;;;;;;;11.32;87.38;99748.69;5052211;28;20570;-76
2021/05/20 00:11:04;;;;;;;1.77;1.50;;;;;;;11.33;86.94;99751.31;5051841;28;20629;-74
2021/05/20 00:13:30;;;;;;;2.47;2.28;;;;;;;11.33;87.17;99751.31;5051895;28;20185;-75
2021/05/20 00:15:56;;;;;;;1.98;1.73;;;;;;;11.26;87.21;99752.59;5051421;28;20296;-75
2021/05/20 00:18:22;;;;;;;2.08;1.90;;;;;;;11.20;87.61;99747.59;5051647;28;20272;-75
2021/05/20 00:20:48;;;;;;;2.30;2.10;;;;;;;11.12;88.63;99756.09;5051523;28;20217;-76
2021/05/20 00:23:14;;;;;;;2.80;2.42;;;;;;;11.19;88.10;99753.91;5051734;28;20288;-75
2021/05/20 00:25:40;;;;;;;3.17;2.50;;;;;;;11.17;88.13;99764.81;5051975;28;20181;-74
2021/05/20 00:28:07;;;;;;;3.05;2.05;;;;;;;11.00;89.38;99760.38;5051902;28;20276;-75
2021/05/20 00:30:33;;;;;;;2.53;2.33;;;;;;;11.07;89.55;99761.75;5050723;28;20254;-73
2021/05/20 00:33:00;;;;;;;2.35;2.05;;;;;;;10.88;89.52;99763.78;5051752;28;20197;-75
2021/05/20 00:35:26;;;;;;;2.90;2.20;;;;;;;10.79;90.25;99762.47;5051553;28;20231;-73
2021/05/20 00:37:52;;;;;;;2.53;2.15;;;;;;;10.78;90.59;99767.94;5051863;28;20600;-75
2021/05/20 00:40:18;;;;;;;2.30;2.10;;;;;;;10.78;90.56;99762.56;5051211;28;20231;-73
2021/05/20 00:42:45;;;;;;;2.78;2.47;;;;;;;10.77;91.22;99764.38;5051389;28;20217;-75
2021/05/20 00:45:13;;;;;;;3.00;2.70;;;;;;;10.73;91.75;99767.34;5051462;28;20192;-74
2021/05/20 00:47:40;;;;;;;3.38;2.45;;;;;;;10.82;91.69;99774.91;5051951;28;20579;-75
2021/05/20 00:50:08;;;;;;;2.83;2.25;;;;;;;10.72;91.55;99770.97;5051364;28;20199;-74
2021/05/20 00:52:35;;;;;;;2.53;2.33;;;;;;;10.76;92.06;99761.75;5051361;28;20210;-75
2021/05/20 00:55:04;;;;;;;2.75;2.55;;;;;;;10.89;91.51;99768.19;5051388;28;20278;-74
2021/05/20 00:57:30;;;;;;;2.80;2.45;;;;;;;10.98;90.88;99766.81;5051372;28;20193;-74
2021/05/20 01:00:04;;;;;;;2.63;2.42;;;;;;;10.97;90.62;99767.78;5051165;28;20306;-74
2021/05/20 01:02:31;;;;;;;3.53;2.50;;;;;;;10.95;90.64;99770.56;5053582;28;20577;-74
2021/05/20 01:04:57;;;;;;;4.88;2.42;;;;;;;10.93;91.16;99769.78;5055352;28;20189;-75
2021/05/20 01:07:23;;;;;;;2.60;2.40;;;;;;;10.98;90.79;99764.13;5055400;28;20220;-75
2021/05/20 01:09:49;;;;;;;2.72;2.53;;;;;;;11.15;90.01;99765.88;5055104;28;20273;-75
2021/05/20 01:12:16;;;;;;;3.05;2.75;;;;;;;11.18;89.53;99774.63;5054708;28;20196;-75
2021/05/20 01:14:43;;;;;;;3.67;3.38;;;;;;;10.86;91.45;99784.56;5054945;28;20227;-75
2021/05/20 01:17:10;;;;;;;4.30;3.72;;;;;;;10.94;91.39;99774.19;5054867;28;20221;-74
2021/05/20 01:19:38;;;;;;;3.72;3.10;;;;;;;10.93;91.93;99785.94;5054828;28;20308;-75
2021/05/20 01:22:06;;;;;;;4.45;3.40;;;;;;;10.87;91.61;99782.72;5055093;28;20268;-75
2021/05/20 01:24:32;;;;;;;3.60;3.30;;;;;;;10.71;92.79;99774.63;5054433;28;20212;-75
2021/05/20 01:27:00;;;;;;;4.40;3.75;;;;;;;10.67;93.45;99791.91;5054690;28;20185;-76
2021/05/20 01:29:26;;;;;;;4.47;3.60;;;;;;;10.80;93.35;99787.59;5054697;28;20193;-75
2021/05/20 01:31:52;;;;;;;4.30;3.60;;;;;;;10.81;93.60;99775.88;5054502;28;20288;-74
2021/05/20 01:34:18;;;;;;;3.95;3.65;;;;;;;10.82;93.21;99786.53;5054333;28;20246;-76
2021/05/20 01:36:44;;;;;;;3.92;3.63;;;;;;;10.62;93.58;99779.56;5054998;28;20195;-75
2021/05/20 01:39:11;;;;;;;3.88;3.55;;;;;;;10.64;94.22;99788.44;5054061;28;20236;-74
2021/05/20 01:41:37;;;;;;;4.38;3.97;;;;;;;10.46;95.28;99780.50;5054804;28;20623;-74
2021/05/20 01:44:04;;;;;;;6.30;4.25;;;;;;;10.58;95.32;99783.41;5054392;28;20232;-75
2021/05/20 01:46:30;;;;;;;4.43;4.03;;;;;;;10.67;94.60;99783.84;5054591;28;20306;-74
2021/05/20 01:48:56;;;;;;;4.82;4.43;;;;;;;10.68;94.39;99781.06;5053955;28;20188;-74
2021/05/20 01:51:23;;;;;;;4.25;3.85;;;;;;;10.62;94.54;99776.88;5054408;28;20540;-75
2021/05/20 01:53:53;;;;;;;4.97;4.57;;;;;;;10.73;94.04;99787.06;5054478;28;20188;-74
2021/05/20 01:56:21;;;;;;;4.72;4.32;;;;;;;10.68;94.46;99788.28;5054492;28;20596;-74
2021/05/20 01:58:48;;;;;;;5.28;4.78;;;;;;;10.73;94.13;99784.34;5054139;28;20228;-74
2021/05/20 02:01:15;;;;;;;4.70;4.40;;;;;;;10.73;93.46;99789.75;5054497;28;20217;-74
2021/05/20 02:03:41;;;;;;;4.65;4.15;;;;;;;10.51;94.83;99798.13;5053935;28;20191;-75
2021/05/20 02:06:08;;;;;;;4.88;4.47;;;;;;;10.65;94.58;99802.78;5054493;28;20290;-74
2021/05/20 02:08:36;;;;;;;4.55;4.20;;;;;;;10.67;94.24;99805.38;5053800;28;20187;-75
2021/05/20 02:11:03;;;;;;;4.65;4.25;;;;;;;10.59;94.96;99800.44;5054076;28;20242;-74
2021/05/20 02:13:31;;;;;;;4.55;4.15;;;;;;;10.54;95.19;99799.81;5052853;28;20280;-74
2021/05/20 02:15:57;;;;;;;4.68;4.10;;;;;;;10.42;96.13;99796.84;5053834;28;20186;-74
2021/05/20 02:18:24;;;;;;;4.65;4.22;;;;;;;10.36;97.08;99801.69;5054223;28;20500;-75
2021/05/20 02:20:50;;;;;;;4.80;4.22;;;;;;;10.47;96.82;99804.66;5053779;28;20255;-74
2021/05/20 02:23:17;;;;;;;4.43;4.03;;;;;;;10.59;96.52;99803.97;5053751;28;20192;-74
2021/05/20 02:25:44;;;;;;;4.93;4.35;;;;;;;10.46;96.97;99804.72;5053990;28;20281;-74
2021/05/20 02:28:10;;;;;;;5.05;4.05;;;;;;;10.65;95.85;99805.47;5053922;28;20619;-74
2021/05/20 02:30:37;;;;;;;4.63;3.80;;;;;;;10.63;95.06;99805.56;5053409;28;20268;-76
2021/05/20 02:33:04;;;;;;;4.40;4.00;;;;;;;10.72;95.38;99808.66;5053365;28;20236;-75
2021/05/20 02:35:31;;;;;;;4.57;4.15;;;;;;;10.79;95.38;99807.41;5053048;28;20659;-75
2021/05/20 02:37:57;;;;;;;4.10;3.80;;;;;;;10.94;94.36;99805.66;5053710;28;20273;-75
2021/05/20 02:40:24;;;;;;;4.20;3.90;;;;;;;10.94;93.76;99816.44;5053123;28;20236;-74
2021/05/20 02:42:50;;;;;;;5.05;4.07;;;;;;;11.07;92.64;99812.97;5053630;28;20291;-75
2021/05/20 02:45:19;;;;;;;4.10;3.70;;;;;;;10.88;92.39;99803.31;5053468;28;20233;-74
2021/05/20 02:47:46;;;;;;;6.50;4.53;;;;;;;11.09;92.53;99803.94;5053636;28;20190;-74
2021/05/20 02:50:14;;;;;;;4.00;3.70;;;;;;;11.23;90.87;99802.16;5053314;28;20184;-74
2021/05/20 02:52:43;;;;;;;3.85;3.55;;;;;;;11.48;89.05;99800.75;5053115;28;20205;-75
2021/05/20 02:55:11;;;;;;;4.55;4.15;;;;;;;11.33;89.32;99801.63;5053360;28;20620;-73
2021/05/20 02:57:37;;;;;;;3.80;3.50;;;;;;;11.37;89.17;99805.91;5053289;28;20239;-75
2021/05/20 03:00:04;;;;;;;4.47;4.07;;;;;;;11.34;89.15;99801.56;5053162;28;20257;-74
2021/05/20 03:02:30;;;;;;;4.15;3.58;;;;;;;11.29;89.82;99811.75;5052316;28;20202;-74
2021/05/20 03:04:57;;;;;;;16.38;4.53;;;;;;;11.40;89.28;99813.81;5053145;28;20263;-73
2021/05/20 03:07:24;;;;;;;4.95;4.45;;;;;;;11.25;89.55;99823.66;5053126;28;20196;-75
2021/05/20 03:09:50;;;;;;;4.53;4.13;;;;;;;11.17;90.52;99818.72;5052573;28;20236;-75
2021/05/20 03:12:16;;;;;;;4.72;4.30;;;;;;;11.03;90.95;99818.59;5052414;28;20225;-75
2021/05/20 03:14:43;;;;;;;4.60;3.90;;;;;;;11.01;91.59;99824.09;5052745;28;20256;-75
2021/05/20 03:17:11;;;;;;;7.43;3.75;;;;;;;11.16;91.42;99821.47;5052849;28;20207;-75
2021/05/20 03:19:38;;;;;;;4.97;4.47;;;;;;;10.97;91.64;99814.44;5052832;28;20209;-75
2021/05/20 03:22:06;;;;;;;6.35;4.28;;;;;;;11.03;91.12;99824.88;5052925;28;20273;-75
2021/05/20 03:24:32;;;;;;;6.45;4.47;;;;;;;11.12;91.42;99828.88;5052717;28;20687;-74
2021/05/20 03:26:58;;;;;;;5.22;4.78;;;;;;;11.17;90.93;99821.41;5052627;28;20209;-74
2021/05/20 03:29:24;;;;;;;4.80;4.07;;;;;;;11.19;91.52;99824.88;5052563;28;20192;-75
2021/05/20 03:31:50;;;;;;;5.70;4.22;;;;;;;11.31;90.29;99823.31;5052397;28;20279;-76
2021/05/20 03:34:16;;;;;;;6.05;5.45;;;;;;;11.32;90.16;99822.34;5051655;28;20224;-75
2021/05/20 03:36:43;;;;;;;4.80;4.40;;;;;;;11.32;89.94;99827.72;5052444;28;20544;-76
2021/05/20 03:39:13;;;;;;;5.50;5.00;;;;;;;11.36;89.91;99823.91;5052186;28;20229;-76
2021/05/20 03:41:39;;;;;;;6.43;5.55;;;;;;;11.51;88.99;99829.34;5052068;28;20196;-75
2021/05/20 03:44:06;;;;;;;5.78;5.28;;;;;;;11.32;90.03;99830.44;5052419;28;20256;-74
2021/05/20 03:46:32;;;;;;;5.80;5.20;;;;;;;11.42;89.72;99831.66;5052198;28;20190;-74
2021/05/20 03:48:58;;;;;;;6.13;5.47;;;;;;;11.34;90.05;99833.03;5052368;28;20284;-74
2021/05/20 03:51:24;;;;;;;6.70;6.00;;;;;;;11.41;90.04;99834.41;5052250;28;20288;-74
2021/05/20 03:53:50;;;;;;;6.90;5.78;;;;;;;11.32;89.71;99837.66;5052388;28;20187;-74
2021/05/20 03:56:17;;;;;;;6.13;5.53;;;;;;;11.34;90.60;99833.91;5052224;28;20193;-74
2021/05/20 03:58:43;;;;;;;8.60;6.68;;;;;;;11.54;89.44;99835.44;5051976;28;20302;-75
2021/05/20 04:01:10;;;;;;;7.35;6.65;;;;;;;11.46;89.46;99841.31;5052257;28;20205;-74
2021/05/20 04:03:36;;;;;;;6.20;5.60;;;;;;;11.37;89.70;99839.09;5051511;28;20247;-74
2021/05/20 04:06:03;;;;;;;7.07;6.10;;;;;;;11.32;90.29;99849.28;5051750;28;20240;-75
2021/05/20 04:08:29;;;;;;;6.90;6.20;;;;;;;11.16;90.92;99843.03;5052090;28;20558;-74
2021/05/20 04:10:56;;;;;;;8.52;6.13;;;;;;;11.05;91.56;99847.19;5052121;28;20189;-76
2021/05/20 04:13:34;;;;;;;6.75;6.00;;;;;;;11.10;92.19;99851.47;5051482;28;20295;-75
2021/05/20 04:16:01;;;;;;;7.75;6.95;;;;;;;11.35;91.49;99845.53;5050941;28;20208;-74
2021/05/20 04:18:28;;;;;;;7.13;6.20;;;;;;;11.36;90.55;99858.94;5050592;28;20199;-75
2021/05/20 04:20:55;;;;;;;8.20;6.75;;;;;;;11.46;89.58;99862.88;5051782;28;20225;-74
2021/05/20 04:23:22;;;;;;;8.38;7.13;;;;;;;11.33;90.77;99859.13;5051816;28;20181;-75
2021/05/20 04:25:49;;;;;;;7.07;6.32;;;;;;;11.55;89.80;99866.84;5052001;28;20657;-75
2021/05/20 04:28:16;;;;;;;6.68;6.07;;;;;;;11.35;90.00;99861.72;5051477;28;20642;-74
2021/05/20 04:30:43;;;;;;;7.72;7.03;;;;;;;11.15;91.26;99862.88;5051548;28;20184;-76
2021/05/20 04:33:09;;;;;;;7.78;6.97;;;;;;;11.09;92.46;99860.53;5051445;28;20201;-75
2021/05/20 04:35:36;;;;;;;7.38;6.68;;;;;;;11.21;91.89;99865.22;5051636;28;20212;-75
2021/05/20 04:38:03;;;;;;;7.05;6.35;;;;;;;11.20;92.01;99867.03;5054631;28;20189;-75
2021/05/20 04:40:29;;;;;;;8.18;7.38;;;;;;;11.22;91.90;99872.34;5055366;28;20580;-74
2021/05/20 04:42:55;;;;;;;7.88;7.18;;;;;;;10.89;93.91;99878.66;5055627;28;20570;-75
2021/05/20 04:45:22;;;;;;;7.32;6.63;;;;;;;10.86;94.27;99873.44;5055820;28;20632;-76
2021/05/20 04:47:49;;;;;;;8.55;7.00;;;;;;;11.04;93.95;99879.66;5055770;28;20182;-74
2021/05/20 04:50:16;;;;;;;7.00;6.38;;;;;;;10.92;93.78;99878.50;5054929;28;20328;-75
2021/05/20 04:52:43;;;;;;;8.15;6.72;;;;;;;10.96;94.34;99876.50;5054798;28;20189;-75
2021/05/20 04:55:11;;;;;;;7.53;6.82;;;;;;;11.01;94.43;99885.19;5055350;28;20621;-75
2021/05/20 04:57:37;;;;;;;8.43;6.95;;;;;;;10.92;94.91;99889.28;5054866;28;20291;-75
2021/05/20 05:00:05;;;;;;;8.10;7.32;;;;;;;11.11;94.30;99886.44;5055503;28;20306;-75
2021/05/20 05:02:32;;;;;;;9.52;6.95;;;;;;;10.96;94.42;99885.44;5055119;28;20181;-75
2021/05/20 05:04:59;;;;;;;9.45;7.80;;;;;;;11.02;94.53;99889.63;5054996;28;20200;-75
2021/05/20 05:07:25;;;;;;;8.30;7.40;;;;;;;11.10;94.33;99894.59;5054957;28;20201;-74
2021/05/20 05:09:51;;;;;;;9.25;8.35;;;;;;;11.21;94.09;99889.47;5055528;28;20604;-75
2021/05/20 05:12:17;;;;;;;7.35;6.60;;;;;;;11.17;93.77;99896.88;5055560;28;20591;-74
2021/05/20 05:14:44;;;;;;;8.60;7.47;;;;;;;11.11;93.90;99897.22;5055625;28;20181;-74
2021/05/20 05:17:10;;;;;;;8.15;7.35;;;;;;;10.97;94.48;99895.28;5054652;28;20198;-75
2021/05/20 05:19:36;;;;;;;9.27;8.40;;;;;;;10.97;95.07;99892.59;5055120;28;20205;-74
2021/05/20 05:22:04;;;;;;;9.00;8.00;;;;;;;11.05;95.08;99900.22;5054858;28;20625;-74
2021/05/20 05:24:30;;;;;;;9.00;7.95;;;;;;;11.29;93.30;99906.09;5055170;28;20554;-74
2021/05/20 05:26:56;;;;;;;9.23;8.10;;;;;;;11.35;92.74;99899.47;5054649;28;20221;-75
2021/05/20 05:29:23;;;;;;;8.70;7.85;;;;;;;11.28;92.88;99904.34;5054634;28;20207;-74
2021/05/20 05:31:49;;;;;;;9.38;8.38;;;;;;;11.23;93.46;99901.91;5055205;28;20550;-75
2021/05/20 05:34:15;;;;;;;10.00;8.90;;;;;;;11.26;93.45;99903.53;5054374;28;20208;-75
2021/05/20 05:36:42;;;;;;;9.15;8.30;;;;;;;11.27;92.42;99905.31;5054921;28;20213;-76
2021/05/20 05:39:09;;;;;;;12.18;8.82;;;;;;;11.65;90.56;99899.56;5054578;28;20243;-76
2021/05/20 05:41:35;;;;;;;8.20;7.50;;;;;;;11.60;88.81;99917.81;5055345;28;20308;-75
2021/05/20 05:44:01;;;;;;;9.02;8.18;;;;;;;11.63;89.82;99906.88;5054885;28;20181;-74
2021/05/20 05:46:27;;;;;;;16.55;9.30;;;;;;;11.66;87.70;99912.94;5055005;28;20197;-76
2021/05/20 05:48:55;;;;;;;12.30;10.57;;;;;;;11.60;87.70;99905.22;5054047;28;20194;-75
2021/05/20 05:51:22;;;;;;;11.35;9.63;;;;;;;11.64;87.50;99911.28;5054858;28;20652;-74
2021/05/20 05:53:48;;;;;;;11.43;8.98;;;;;;;11.63;87.77;99915.81;5054317;28;20208;-77
2021/05/20 05:56:15;;;;;;;13.43;11.35;;;;;;;11.52;86.74;99909.31;5054506;28;20319;-75
2021/05/20 05:58:41;;;;;;;12.40;9.35;;;;;;;11.49;87.18;99915.75;5054533;28;20236;-75
2021/05/20 06:01:08;;;;;;;11.32;8.60;;;;;;;11.55;87.00;99912.69;5055164;28;20279;-75
2021/05/20 06:03:34;;;;;;;8.52;7.72;;;;;;;11.52;86.52;99915.56;5055108;28;20201;-74
2021/05/20 06:06:00;;;;;;;8.13;7.32;;;;;;;11.41;87.12;99924.25;5055179;28;21017;-76
2021/05/20 06:08:27;;;;;;;8.45;7.65;;;;;;;11.24;88.98;99911.75;5055057;28;20532;-76
2021/05/20 06:10:53;;;;;;;8.15;7.38;;;;;;;11.46;88.23;99911.41;5054551;28;20283;-75
2021/05/20 06:13:20;;;;;;;9.25;7.68;;;;;;;11.61;87.86;99919.56;5054596;28;20186;-76
2021/05/20 06:15:46;;;;;;;8.40;7.60;;;;;;;11.50;88.20;99919.31;5054506;28;20204;-75
2021/05/20 06:18:12;;;;;;;8.23;7.55;;;;;;;12.08;86.91;99924.06;5054562;28;20223;-75
2021/05/20 06:20:38;;;;;;;7.20;6.55;;;;;;;12.48;83.44;99925.25;5054317;28;20673;-75
2021/05/20 06:23:06;;;;;;;8.02;7.30;;;;;;;12.54;82.72;99924.00;5054792;28;20239;-76
2021/05/20 06:25:32;;;;;;;10.30;9.32;;;;;;;12.45;81.37;99916.44;5054021;28;20185;-74
2021/05/20 06:27:58;;;;;;;8.30;7.50;;;;;;;12.69;80.41;99923.06;5053871;28;20229;-76
2021/05/20 06:30:25;;;;;;;8.35;7.55;;;;;;;13.08;78.73;99934.16;5054399;28;20264;-75
2021/05/20 06:32:51;;;;;;;7.30;6.60;;;;;;;13.40;77.41;99940.25;5054080;28;20194;-74
2021/05/20 06:35:18;;;;;;;7.38;6.68;;;;;;;13.48;76.22;99942.47;5054545;28;20188;-76
2021/05/20 06:37:44;;;;;;;9.05;8.18;;;;;;;13.42;75.22;99948.28;5053524;28;20224;-74
2021/05/20 06:40:11;;;;;;;11.65;9.10;;;;;;;12.89;75.99;99945.28;5053453;28;20693;-76
2021/05/20 06:42:38;;;;;;;11.70;8.55;;;;;;;12.99;76.60;99940.16;5053850;28;20649;-76
2021/05/20 06:45:05;;;;;;;14.70;7.85;;;;;;;13.34;74.57;99941.53;5053509;28;20189;-76
2021/05/20 06:47:32;;;;;;;9.25;7.25;;;;;;;13.39;73.83;99949.34;5053459;28;20258;-76
2021/05/20 06:49:58;;;;;;;8.63;7.70;;;;;;;13.45;73.33;99951.63;5052973;28;20455;-76
2021/05/20 06:52:24;;;;;;;8.35;7.55;;;;;;;13.59;72.70;99955.28;5053085;28;20225;-77
2021/05/20 06:54:50;;;;;;;7.47;6.78;;;;;;;13.23;72.43;99951.25;5052392;28;20205;-76
2021/05/20 06:57:21;;;;;;;8.40;7.50;;;;;;;13.25;73.37;99949.31;5053189;28;20201;-77
2021/05/20 07:00:00;;;;;;;7.72;7.03;;;;;;;13.26;72.18;99957.34;5052602;28;20311;-75
2021/05/20 07:02:28;;;;;;;8.93;8.13;;;;;;;13.55;70.42;99960.91;5053489;28;20641;-75
2021/05/20 07:04:56;;;;;;;8.23;6.82;;;;;;;13.87;69.91;99957.94;5053378;28;20247;-75
2021/05/20 07:07:22;;;;;;;9.80;7.47;;;;;;;14.30;68.26;99957.75;5052814;28;20284;-76
2021/05/20 07:09:49;;;;;;;8.52;7.38;;;;;;;14.64;67.54;99968.16;5052947;28;20185;-75
2021/05/20 07:12:16;;;;;;;9.02;8.23;;;;;;;14.68;67.64;99967.00;5052971;28;20688;-75
2021/05/20 07:14:43;;;;;;;8.85;8.05;;;;;;;14.86;66.50;99962.13;5052075;28;20321;-77
2021/05/20 07:17:10;;;;;;;8.05;7.40;;;;;;;14.73;65.28;99960.25;5052399;28;20248;-74
2021/05/20 07:19:37;;;;;;;8.30;7.60;;;;;;;14.82;65.18;99960.59;5052232;28;20224;-75
2021/05/20 07:22:04;;;;;;;8.20;7.50;;;;;;;14.67;66.41;99967.94;5053088;28;20279;-74
2021/05/20 07:24:31;;;;;;;8.10;7.40;;;;;;;15.41;64.08;99956.31;5052696;28;20193;-77
2021/05/20 07:26:57;;;;;;;10.80;7.43;;;;;;;15.30;65.14;99955.38;5053152;28;20203;-74
2021/05/20 07:29:23;;;;;;;9.88;7.07;;;;;;;15.27;65.75;99959.19;5052371;28;20619;-75
2021/05/20 07:31:49;;;;;;;6.93;6.32;;;;;;;14.90;66.08;99966.34;5052352;28;20247;-76
2021/05/20 07:34:15;;;;;;;8.32;7.53;;;;;;;14.91;66.39;99962.66;5051910;28;20294;-75
2021/05/20 07:36:42;;;;;;;7.43;6.75;;;;;;;14.72;67.28;99957.66;5051822;28;20291;-75
2021/05/20 07:39:09;;;;;;;9.00;7.85;;;;;;;14.68;68.05;99972.41;5051919;28;20723;-76
2021/05/20 07:41:35;;;;;;;10.95;8.40;;;;;;;14.64;67.91;99965.47;5052654;28;20263;-75
2021/05/20 07:44:03;;;;;;;8.20;7.40;;;;;;;14.82;66.95;99963.31;5051986;28;20280;-76
2021/05/20 07:46:30;;;;;;;8.30;7.50;;;;;;;15.23;65.35;99963.94;5052285;28;20227;-75
2021/05/20 07:48:56;;;;;;;7.82;7.13;;;;;;;15.29;64.25;99950.94;5051654;28;20293;-75
2021/05/20 07:51:23;;;;;;;8.50;7.70;;;;;;;15.04;64.72;99952.69;5052160;28;20565;-76
2021/05/20 07:53:49;;;;;;;8.88;8.07;;;;;;;15.16;65.07;99956.38;5051818;28;20206;-74
2021/05/20 07:56:16;;;;;;;12.02;7.95;;;;;;;15.47;64.13;99957.75;5052469;28;20211;-74
2021/05/20 07:58:52;;;;;;;7.47;6.88;;;;;;;16.45;60.20;99965.84;5052167;28;20201;-76
2021/05/20 08:01:19;;;;;;;6.38;5.70;;;;;;;16.55;58.28;99966.00;5051951;28;20564;-77
2021/05/20 08:03:48;;;;;;;9.20;6.50;;;;;;;17.19;56.40;99966.44;5051800;28;20283;-76
2021/05/20 08:06:17;;;;;;;6.75;6.25;;;;;;;16.48;56.89;99968.31;5051723;28;20704;-76
2021/05/20 08:08:53;;;;;;;6.70;6.10;;;;;;;15.93;59.01;99964.38;5051873;28;20189;-76
2021/05/20 08:11:21;;;;;;;7.57;6.88;;;;;;;15.29;60.86;99961.78;5051382;28;20189;-76
2021/05/20 08:13:47;;;;;;;6.97;6.43;;;;;;;14.83;63.46;99957.75;5052056;28;20192;-76
2021/05/20 08:16:14;;;;;;;7.00;6.40;;;;;;;14.83;64.55;99956.91;5052060;28;20201;-76
2021/05/20 08:18:41;;;;;;;9.38;7.55;;;;;;;15.10;64.35;99954.09;5051243;28;20238;-77
2021/05/20 08:21:07;;;;;;;7.75;7.00;;;;;;;14.94;64.19;99951.59;5052126;28;20870;-75
2021/05/20 08:23:34;;;;;;;8.20;7.50;;;;;;;15.11;63.97;99954.00;5052250;28;20942;-76
2021/05/20 08:26:02;;;;;;;7.30;6.60;;;;;;;15.17;62.05;99947.25;5051643;28;20207;-77
2021/05/20 08:28:29;;;;;;;5.32;4.93;;;;;;;15.39;58.26;99943.84;5051593;28;20222;-76
2021/05/20 08:30:58;;;;;;;7.13;5.45;;;;;;;15.00;60.21;99945.75;5051584;28;20194;-76
2021/05/20 08:33:25;;;;;;;6.53;5.93;;;;;;;15.83;58.31;99945.19;5051065;28;20283;-76
2021/05/20 08:35:51;;;;;;;5.90;5.30;;;;;;;16.92;54.85;99949.59;5051712;28;20227;-75
2021/05/20 08:38:18;;;;;;;5.53;4.75;;;;;;;17.32;53.17;99947.28;5051096;28;20291;-75
2021/05/20 08:40:44;;;;;;;5.05;4.55;;;;;;;16.20;57.23;99951.41;5051560;28;20292;-76
2021/05/20 08:43:10;;;;;;;5.60;5.20;;;;;;;15.34;60.30;99955.03;5051628;28;20249;-75
2021/05/20 08:45:39;;;;;;;5.82;5.13;;;;;;;15.15;60.43;99954.63;5051171;28;20874;-75
2021/05/20 08:48:07;;;;;;;4.90;4.40;;;;;;;14.68;60.00;99965.13;5051603;28;20186;-74
2021/05/20 08:50:34;;;;;;;5.45;4.95;;;;;;;14.17;61.39;99962.25;5050901;28;20223;-74
2021/05/20 08:53:02;;;;;;;6.78;6.20;;;;;;;14.49;61.54;99957.34;5051229;28;20666;-74
2021/05/20 08:55:30;;;;;;;5.25;4.75;;;;;;;14.88;61.71;99957.44;5051555;28;20231;-74
2021/05/20 08:57:58;;;;;;;6.28;5.65;;;;;;;15.05;61.47;99951.69;5051076;28;20589;-74
2021/05/20 09:00:26;;;;;;;6.30;5.60;;;;;;;15.15;61.70;99954.63;5051210;28;20255;-74
2021/05/20 09:02:53;;;;;;;6.05;5.55;;;;;;;15.11;61.90;99948.56;5050822;28;20185;-76
2021/05/20 09:05:21;;;;;;;7.43;6.35;;;;;;;15.11;61.84;99945.84;5051371;28;20634;-77
2021/05/20 09:07:53;;;;;;;8.93;6.68;;;;;;;15.28;59.61;99951.91;5051180;28;20191;-78
2021/05/20 09:10:22;;;;;;;10.27;5.93;;;;;;;15.46;59.37;99952.41;5050701;28;20611;-78
2021/05/20 09:12:50;;;;;;;10.57;5.90;;;;;;;15.85;59.57;99951.34;5050769;28;20208;-76
2021/05/20 09:15:22;;;;;;;6.45;5.85;;;;;;;16.46;56.98;99949.44;5050842;28;20209;-77
2021/05/20 09:17:50;;;;;;;5.28;4.78;;;;;;;16.78;54.47;99956.94;5050888;28;20196;-77
2021/05/20 09:20:18;;;;;;;3.83;3.53;;;;;;;16.33;53.41;99954.06;5051141;28;20291;-77
2021/05/20 09:22:45;;;;;;;6.00;5.50;;;;;;;15.95;55.08;99951.53;5051807;28;20191;-77
2021/05/20 09:25:13;;;;;;;6.47;4.90;;;;;;;15.74;56.09;99952.16;5054968;28;20265;-76
2021/05/20 09:27:41;;;;;;;7.53;5.50;;;;;;;15.59;56.93;99945.97;5054637;28;20193;-78
2021/05/20 09:30:10;;;;;;;4.13;3.63;;;;;;;15.65;56.70;99950.09;5054200;28;20200;-77
2021/05/20 09:32:36;;;;;;;5.60;5.10;;;;;;;15.67;56.99;99948.16;5054103;28;20213;-78
2021/05/20 09:35:04;;;;;;;4.55;3.95;;;;;;;15.41;58.43;99956.31;5054737;28;20201;-76
2021/05/20 09:37:33;;;;;;;3.70;3.40;;;;;;;15.39;58.60;99957.41;5054158;28;20209;-77
2021/05/20 09:40:00;;;;;;;3.22;3.03;;;;;;;15.10;58.73;99959.50;5053889;28;20232;-76
2021/05/20 09:42:29;;;;;;;2.63;2.42;;;;;;;15.26;56.79;99968.28;5053990;28;20189;-76
2021/05/20 09:45:05;;;;;;;2.80;2.60;;;;;;;15.10;57.67;99952.22;5054453;28;20227;-78
2021/05/20 09:47:31;;;;;;;3.90;3.50;;;;;;;15.49;56.97;99958.50;5054331;28;20181;-76
2021/05/20 09:50:00;;;;;;;5.30;3.35;;;;;;;16.16;55.39;99949.06;5054142;28;20207;-76
2021/05/20 09:52:26;;;;;;;3.72;3.35;;;;;;;16.57;53.79;99956.72;5054217;28;20195;-75
2021/05/20 09:54:54;;;;;;;4.03;3.40;;;;;;;16.83;53.09;99952.03;5053905;28;20201;-75
2021/05/20 09:57:31;;;;;;;6.60;4.10;;;;;;;16.89;53.05;99947.94;5053829;28;20201;-75
2021/05/20 10:00:09;;;;;;;6.55;4.47;;;;;;;16.94;52.50;99945.75;5053905;28;20619;-77
2021/05/20 10:02:36;;;;;;;3.60;3.30;;;;;;;17.02;53.10;99950.56;5053746;28;20185;-76
2021/05/20 10:05:23;;;;;;;6.13;3.72;;;;;;;17.40;51.81;99947.50;5054074;28;20232;-78
2021/05/20 10:07:50;;;;;;;5.88;3.92;;;;;;;17.73;50.52;99948.47;5054382;28;20190;-76
2021/05/20 10:10:18;;;;;;;4.97;3.97;;;;;;;18.17;49.34;99943.06;5053669;28;20198;-76
2021/05/20 10:12:45;;;;;;;4.40;4.00;;;;;;;17.66;49.34;99939.03;5053814;28;20205;-77
2021/05/20 10:15:20;;;;;;;4.60;4.07;;;;;;;18.19;48.15;99941.06;5054111;28;20322;-78
2021/05/20 10:17:47;;;;;;;6.60;3.80;;;;;;;18.63;46.83;99947.28;5053904;28;20562;-77
2021/05/20 10:20:15;;;;;;;7.15;4.45;;;;;;;18.79;46.99;99934.13;5053845;28;20660;-77
2021/05/20 10:22:43;;;;;;;9.30;5.22;;;;;;;18.86;46.83;99934.41;5053928;28;20663;-77
2021/05/20 10:25:11;;;;;;;5.15;4.10;;;;;;;18.87;46.28;99936.16;5053543;28;20275;-77
2021/05/20 10:27:39;;;;;;;8.27;4.50;;;;;;;18.54;47.33;99938.94;5053756;28;20559;-77
2021/05/20 10:30:08;;;;;;;4.97;4.05;;;;;;;18.06;48.65;99939.34;5053724;28;20205;-77
2021/05/20 10:32:36;;;;;;;4.10;3.80;;;;;;;17.69;49.29;99936.09;5053277;28;20183;-78
2021/05/20 10:35:05;;;;;;;5.10;4.60;;;;;;;17.49;50.42;99932.28;5054085;28;20292;-73
2021/05/20 10:37:42;;;;;;;7.97;6.80;;;;;;;17.71;50.40;99926.78;5054587;28;20580;-73
2021/05/20 10:40:33;;;;;;;5.00;4.60;;;;;;;17.34;51.79;99922.63;5053591;28;20224;-73
2021/05/20 10:43:08;;;;;;;4.80;4.40;;;;;;;17.02;52.37;99924.22;5054161;28;20187;-73
2021/05/20 10:45:37;;;;;;;4.60;4.20;;;;;;;16.52;53.87;99931.78;5054341;28;20234;-73
2021/05/20 10:48:23;;;;;;;4.10;3.80;;;;;;;15.76;56.22;99922.16;5054100;28;20190;-73
2021/05/20 10:50:57;;;;;;;4.45;4.07;;;;;;;15.44;57.60;99925.38;5054491;28;20276;-73
2021/05/20 10:53:49;;;;;;;5.78;5.28;;;;;;;16.03;56.49;99925.56;5054285;28;20187;-74
2021/05/20 10:56:49;;;;;;;5.90;5.03;;;;;;;16.77;53.66;99917.13;5053864;28;20701;-75
2021/05/20 10:59:45;;;;;;;8.18;5.85;;;;;;;17.48;51.27;99925.13;5053930;28;20300;-74
2021/05/20 11:02:55;;;;;;;6.78;5.72;;;;;;;17.54;49.97;99910.97;5053669;28;20225;-74
2021/05/20 11:06:00;;;;;;;9.15;6.95;;;;;;;17.77;48.00;99909.06;5011963;28;20198;-74
2021/05/20 11:08:54;;;;;;;4.75;4.00;;;;;;;18.19;46.51;99902.91;5054187;28;20250;-74
2021/05/20 11:11:22;;;;;;;4.75;4.35;;;;;;;17.66;48.28;99890.03;5054042;28;20342;-73
2021/05/20 11:13:51;;;;;;;4.57;4.18;;;;;;;17.29;49.29;99884.91;5053426;28;20323;-73
2021/05/20 11:16:20;;;;;;;6.10;5.55;;;;;;;17.51;49.50;99874.00;5053369;28;20212;-74
2021/05/20 11:18:48;;;;;;;18.83;8.98;;;;;;;17.72;49.11;99884.09;5053277;28;20181;-74
2021/05/20 11:21:14;;;;;;;5.65;5.10;;;;;;;17.08;50.02;99874.78;5052778;28;20217;-73
2021/05/20 11:23:41;;;;;;;4.80;4.30;;;;;;;17.05;49.70;99876.91;5053110;28;20201;-74
2021/05/20 11:26:27;;;;;;;6.85;5.57;;;;;;;17.00;49.93;99877.25;5059928;28;20227;-72
2021/05/20 11:28:58;;;;;;;6.22;5.72;;;;;;;17.06;50.87;99878.63;5073509;28;20191;-73
2021/05/20 11:31:26;;;;;;;4.80;4.40;;;;;;;17.39;49.34;99876.84;5059774;28;20223;-73
2021/05/20 11:34:21;;;;;;;5.68;4.93;;;;;;;17.49;49.28;99870.53;5053056;28;20202;-73
2021/05/20 11:36:51;;;;;;;5.95;4.70;;;;;;;17.84;48.51;99874.03;5053411;28;20277;-73