Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:48;;;;;;;5.72;3.38;;;;;;;15.38;75.81;101430.78;5038026;28;20044;-61
2023/07/07 00:04:14;;;;;;;5.38;2.53;;;;;;;15.35;75.83;101429.09;5039046;28;20068;-61
2023/07/07 00:06:39;;;;;;;4.03;2.28;;;;;;;15.32;76.07;101425.69;5036455;28;20037;-61
2023/07/07 00:09:05;;;;;;;5.72;2.58;;;;;;;15.31;76.58;101429.19;5034552;28;20045;-61
2023/07/07 00:11:30;;;;;;;5.25;2.70;;;;;;;15.30;76.61;101433.53;5033857;28;20497;-61
2023/07/07 00:13:56;;;;;;;5.60;2.80;;;;;;;15.27;77.02;101432.72;5039221;28;20037;-61
2023/07/07 00:16:27;;;;;;;5.13;2.65;;;;;;;15.23;76.99;101431.06;5038277;28;20099;-61
2023/07/07 00:18:58;;;;;;;5.15;2.88;;;;;;;15.20;76.97;101426.75;5035267;28;20052;-61
2023/07/07 00:21:24;;;;;;;4.68;2.75;;;;;;;15.16;77.13;101425.09;5036887;28;20144;-61
2023/07/07 00:23:56;;;;;;;4.80;2.92;;;;;;;15.12;77.33;101426.91;5035817;28;20048;-61
2023/07/07 00:26:24;;;;;;;5.15;2.47;;;;;;;15.09;77.64;101429.56;5033835;28;20059;-61
2023/07/07 00:28:49;;;;;;;6.47;2.65;;;;;;;15.07;77.51;101435.66;5038164;28;20033;-61
2023/07/07 00:31:17;;;;;;;4.30;2.70;;;;;;;15.05;77.46;101432.22;5035048;28;20037;-61
2023/07/07 00:33:42;;;;;;;4.00;2.85;;;;;;;15.03;77.66;101428.78;5038198;28;20123;-61
2023/07/07 00:36:07;;;;;;;3.95;2.65;;;;;;;14.99;77.93;101427.97;5036729;28;20037;-61
2023/07/07 00:38:33;;;;;;;6.40;2.65;;;;;;;14.97;77.59;101427.13;5035347;28;20515;-61
2023/07/07 00:41:03;;;;;;;6.50;2.88;;;;;;;14.96;77.74;101421.97;5034229;28;20803;-62
2023/07/07 00:43:29;;;;;;;3.45;2.45;;;;;;;14.93;77.70;101422.03;5033308;28;20040;-61
2023/07/07 00:45:56;;;;;;;3.88;2.42;;;;;;;14.88;77.91;101429.03;5033356;28;20052;-63
2023/07/07 00:48:23;;;;;;;5.70;2.80;;;;;;;14.86;77.69;101423.84;5035160;28;20029;-61
2023/07/07 00:50:54;;;;;;;3.88;2.65;;;;;;;14.85;77.69;101419.53;5033024;28;20037;-62
2023/07/07 00:53:20;;;;;;;4.75;2.63;;;;;;;14.81;77.68;101424.81;5039757;28;20028;-61
2023/07/07 00:55:49;;;;;;;5.05;2.60;;;;;;;14.78;78.01;101425.69;5037155;28;20505;-61
2023/07/07 00:58:19;;;;;;;6.00;2.65;;;;;;;14.75;78.16;101422.31;5037372;28;20072;-61
2023/07/07 01:00:49;;;;;;;4.88;2.55;;;;;;;14.71;78.15;101424.09;5037755;28;20029;-61
2023/07/07 01:03:22;;;;;;;5.20;2.63;;;;;;;14.66;78.48;101426.72;5038036;28;20033;-61
2023/07/07 01:05:50;;;;;;;3.20;2.25;;;;;;;14.61;78.49;101423.34;5036843;28;20159;-61
2023/07/07 01:08:17;;;;;;;5.45;2.33;;;;;;;14.57;79.06;101432.06;5037215;28;20060;-61
2023/07/07 01:10:42;;;;;;;2.92;2.40;;;;;;;14.54;79.37;101432.09;5031440;28;20933;-61
2023/07/07 01:13:08;;;;;;;4.78;2.30;;;;;;;14.50;79.27;101433.06;5032600;28;20124;-61
2023/07/07 01:15:42;;;;;;;6.65;3.22;;;;;;;14.47;79.71;101425.28;5037131;28;20574;-61
2023/07/07 01:18:16;;;;;;;4.50;2.55;;;;;;;14.44;79.99;101434.88;5039197;28;20057;-61
2023/07/07 01:21:01;;;;;;;4.50;2.63;;;;;;;14.41;79.97;101437.50;5038052;28;20891;-61
2023/07/07 01:23:50;;;;;;;4.57;2.45;;;;;;;14.38;79.94;101441.03;5032822;28;20123;-62
2023/07/07 01:26:35;;;;;;;6.45;2.72;;;;;;;14.36;79.99;101434.09;5033071;28;20025;-61
2023/07/07 01:29:21;;;;;;;3.78;2.60;;;;;;;14.29;80.29;101430.69;5035553;28;20080;-61
2023/07/07 01:31:55;;;;;;;4.60;2.70;;;;;;;14.26;80.69;101429.88;5033272;28;20041;-61
2023/07/07 01:34:22;;;;;;;4.13;2.38;;;;;;;14.21;80.99;101429.09;5032199;28;20040;-60
2023/07/07 01:36:47;;;;;;;6.53;2.70;;;;;;;14.18;81.00;101427.38;5037031;28;20143;-60
2023/07/07 01:39:13;;;;;;;4.72;2.78;;;;;;;14.18;81.08;101429.13;5034694;28;20049;-60
2023/07/07 01:41:56;;;;;;;6.30;3.20;;;;;;;14.20;81.04;101430.81;5034141;28;20132;-60
2023/07/07 01:44:36;;;;;;;4.53;2.65;;;;;;;14.17;80.79;101430.00;5035041;28;20379;-61
2023/07/07 01:47:14;;;;;;;3.50;2.53;;;;;;;14.13;80.85;101428.34;5036145;28;20410;-61
2023/07/07 01:49:40;;;;;;;4.47;2.60;;;;;;;14.07;81.27;101429.22;5034948;28;20045;-61
2023/07/07 01:52:13;;;;;;;4.70;2.45;;;;;;;14.03;81.94;101433.63;5034876;28;20138;-61
2023/07/07 01:54:44;;;;;;;3.95;2.72;;;;;;;14.01;81.84;101429.31;5030452;28;20033;-63
2023/07/07 01:57:12;;;;;;;4.22;2.35;;;;;;;13.96;81.88;101433.72;5040352;28;20517;-64
2023/07/07 01:59:40;;;;;;;5.57;2.90;;;;;;;13.95;81.92;101437.22;5037179;28;20052;-63
2023/07/07 02:02:07;;;;;;;4.78;2.42;;;;;;;13.93;81.96;101436.34;5036078;28;20033;-64
2023/07/07 02:04:32;;;;;;;4.07;2.88;;;;;;;13.89;81.94;101432.06;5038988;28;20465;-64
2023/07/07 02:06:57;;;;;;;3.90;2.28;;;;;;;13.87;82.44;101431.22;5038405;28;20045;-64
2023/07/07 02:09:23;;;;;;;4.55;2.40;;;;;;;13.84;82.37;101437.31;5036993;28;20132;-64
2023/07/07 02:11:48;;;;;;;5.28;2.78;;;;;;;13.81;82.72;101426.94;5036807;28;20044;-64
2023/07/07 02:14:14;;;;;;;4.10;2.78;;;;;;;13.80;82.62;101429.59;5032692;28;20029;-64
2023/07/07 02:16:39;;;;;;;5.65;2.83;;;;;;;13.73;82.82;101433.97;5040015;28;20029;-64
2023/07/07 02:19:04;;;;;;;4.75;2.90;;;;;;;13.70;82.97;101433.13;5037593;28;20072;-64
2023/07/07 02:21:30;;;;;;;3.50;2.60;;;;;;;13.65;83.43;101432.34;5035635;28;20545;-65
2023/07/07 02:23:55;;;;;;;5.88;2.72;;;;;;;13.61;83.63;101431.50;5038816;28;20119;-64
2023/07/07 02:26:20;;;;;;;3.80;2.45;;;;;;;13.58;83.90;101426.34;5035931;28;20166;-63
2023/07/07 02:28:46;;;;;;;7.70;2.70;;;;;;;13.56;84.15;101422.91;5040850;28;20458;-64
2023/07/07 02:31:13;;;;;;;4.55;3.15;;;;;;;13.54;84.03;101429.81;5037711;28;20040;-64
2023/07/07 02:33:39;;;;;;;5.60;2.80;;;;;;;13.50;84.03;101431.59;5036712;28;21083;-64
2023/07/07 02:36:07;;;;;;;6.30;2.90;;;;;;;13.46;84.38;101440.31;5036272;28;20768;-64
2023/07/07 02:38:33;;;;;;;4.70;2.65;;;;;;;13.39;84.35;101438.63;5038731;28;20090;-63
2023/07/07 02:40:59;;;;;;;3.65;2.80;;;;;;;13.35;84.24;101442.16;5038951;28;20428;-64
2023/07/07 02:43:25;;;;;;;5.25;2.67;;;;;;;13.31;84.39;101440.44;5038067;28;20032;-64
2023/07/07 02:45:51;;;;;;;4.50;2.72;;;;;;;13.29;84.32;101444.81;5036924;28;20041;-63
2023/07/07 02:48:18;;;;;;;4.85;2.67;;;;;;;13.28;84.41;101443.06;5036079;28;20037;-64
2023/07/07 02:50:45;;;;;;;4.65;2.83;;;;;;;13.25;84.51;101448.28;5040620;28;20033;-63
2023/07/07 02:53:11;;;;;;;4.18;3.05;;;;;;;13.23;84.93;101450.03;5043069;28;20029;-63
2023/07/07 02:55:36;;;;;;;3.67;2.40;;;;;;;13.20;85.06;101444.88;5043702;28;20041;-63
2023/07/07 02:58:02;;;;;;;5.13;2.85;;;;;;;13.18;85.33;101456.16;5043496;28;20060;-64
2023/07/07 03:00:28;;;;;;;4.80;2.65;;;;;;;13.16;85.29;101450.94;5044970;28;20114;-64
2023/07/07 03:02:53;;;;;;;4.32;2.85;;;;;;;13.15;85.26;101450.97;5044363;28;20814;-64
2023/07/07 03:05:19;;;;;;;5.35;2.78;;;;;;;13.12;85.19;101449.25;5040740;28;20040;-63
2023/07/07 03:07:44;;;;;;;4.28;2.53;;;;;;;13.11;84.76;101457.06;5039259;28;20086;-64
2023/07/07 03:10:10;;;;;;;3.75;2.38;;;;;;;13.09;84.53;101456.22;5036365;28;20095;-64
2023/07/07 03:12:35;;;;;;;6.45;2.90;;;;;;;13.04;84.68;101451.03;5036546;28;20145;-64
2023/07/07 03:15:01;;;;;;;4.22;2.78;;;;;;;13.01;84.76;101453.66;5038905;28;20049;-64
2023/07/07 03:17:31;;;;;;;4.85;2.67;;;;;;;12.99;84.58;101456.28;5045891;28;20448;-63
2023/07/07 03:19:56;;;;;;;5.20;2.70;;;;;;;12.97;85.16;101460.56;5039769;28;20030;-64
2023/07/07 03:22:21;;;;;;;6.07;2.70;;;;;;;12.95;84.91;101458.84;5039921;28;20048;-64
2023/07/07 03:24:50;;;;;;;22.38;3.60;;;;;;;12.94;85.48;101459.72;5038950;28;20148;-64
2023/07/07 03:27:15;;;;;;;4.53;3.10;;;;;;;12.94;85.94;101464.91;5038562;28;20415;-64
2023/07/07 03:29:41;;;;;;;5.60;2.55;;;;;;;12.94;86.07;101462.31;5040935;28;20098;-63
2023/07/07 03:32:06;;;;;;;6.50;2.90;;;;;;;12.92;85.88;101464.06;5038694;28;20044;-64
2023/07/07 03:34:32;;;;;;;5.03;2.80;;;;;;;12.91;86.03;101464.97;5042677;28;20033;-64
2023/07/07 03:36:57;;;;;;;5.70;2.67;;;;;;;12.92;86.52;101469.25;5039873;28;20115;-64
2023/07/07 03:39:22;;;;;;;4.10;2.88;;;;;;;12.95;86.05;101462.31;5037225;28;20068;-64
2023/07/07 03:41:48;;;;;;;5.70;2.88;;;;;;;12.96;86.12;101471.84;5043698;28;20059;-64
2023/07/07 03:44:15;;;;;;;4.90;2.80;;;;;;;13.00;86.34;101468.38;5045944;28;20085;-64
2023/07/07 03:46:40;;;;;;;5.30;2.92;;;;;;;13.02;86.31;101460.59;5042748;28;20041;-64
2023/07/07 03:49:06;;;;;;;5.50;3.22;;;;;;;12.99;86.24;101460.56;5036298;28;20172;-64
2023/07/07 03:51:35;;;;;;;6.07;2.92;;;;;;;12.98;86.07;101458.84;5037465;28;20397;-64
2023/07/07 03:54:02;;;;;;;4.13;2.72;;;;;;;13.02;86.25;101455.41;5034746;28;20033;-61
2023/07/07 03:56:28;;;;;;;9.70;2.90;;;;;;;12.99;86.19;101470.97;5037161;28;20092;-60
2023/07/07 03:58:53;;;;;;;6.65;3.30;;;;;;;12.94;86.37;101464.91;5041920;28;20039;-61
2023/07/07 04:01:18;;;;;;;7.60;3.70;;;;;;;12.94;86.48;101462.31;5040609;28;20449;-60
2023/07/07 04:03:48;;;;;;;4.78;2.85;;;;;;;13.00;86.35;101459.72;5037028;28;20659;-60
2023/07/07 04:06:16;;;;;;;6.03;2.70;;;;;;;13.09;86.25;101469.19;5038447;28;20044;-60
2023/07/07 04:08:41;;;;;;;6.50;3.03;;;;;;;13.18;86.05;101471.72;5039443;28;20033;-61
2023/07/07 04:11:06;;;;;;;4.93;2.55;;;;;;;13.26;85.88;101465.59;5035619;28;20076;-61
2023/07/07 04:13:34;;;;;;;7.90;3.22;;;;;;;13.37;85.51;101466.34;5039227;28;20036;-60
2023/07/07 04:16:23;;;;;;;6.93;3.00;;;;;;;13.49;85.47;101467.97;5039117;28;20029;-61
2023/07/07 04:18:50;;;;;;;8.07;3.25;;;;;;;13.58;84.78;101470.50;5034225;28;20039;-60
2023/07/07 04:21:19;;;;;;;5.15;3.28;;;;;;;13.65;84.38;101468.72;5035680;28;20060;-61
2023/07/07 04:23:46;;;;;;;4.10;2.78;;;;;;;13.72;83.70;101468.63;5033718;28;20210;-60
2023/07/07 04:26:12;;;;;;;4.45;2.75;;;;;;;13.78;83.17;101467.69;5034759;28;20119;-60
2023/07/07 04:28:39;;;;;;;5.80;3.15;;;;;;;13.85;82.51;101466.75;5034487;28;20044;-60
2023/07/07 04:31:06;;;;;;;5.22;2.83;;;;;;;13.93;81.79;101457.13;5039196;28;20064;-61
2023/07/07 04:33:33;;;;;;;5.95;2.58;;;;;;;14.00;80.68;101462.25;5037171;28;20046;-61
2023/07/07 04:36:01;;;;;;;4.20;2.72;;;;;;;14.05;79.76;101460.47;5037763;28;20041;-61
2023/07/07 04:38:31;;;;;;;6.18;3.08;;;;;;;14.11;79.37;101455.19;5037021;28;20484;-61
2023/07/07 04:41:17;;;;;;;7.53;3.20;;;;;;;14.16;78.94;101459.50;5033221;28;20029;-61
2023/07/07 04:43:45;;;;;;;5.78;2.83;;;;;;;14.23;78.79;101467.19;5035772;28;20038;-60
2023/07/07 04:46:16;;;;;;;5.65;2.55;;;;;;;14.26;78.85;101456.75;5038704;28;20541;-60
2023/07/07 04:48:42;;;;;;;6.25;2.85;;;;;;;14.32;78.65;101461.00;5038372;28;20568;-61
2023/07/07 04:51:09;;;;;;;4.07;2.80;;;;;;;14.43;78.41;101460.03;5033666;28;20033;-61
2023/07/07 04:53:37;;;;;;;7.78;2.83;;;;;;;14.50;78.25;101463.41;5039317;28;20021;-61
2023/07/07 04:56:14;;;;;;;5.95;3.13;;;;;;;14.50;77.79;101464.28;5033446;28;20053;-61
2023/07/07 04:58:40;;;;;;;5.10;2.85;;;;;;;14.57;77.52;101462.47;5038504;28;20083;-61
2023/07/07 05:01:10;;;;;;;5.57;2.92;;;;;;;14.62;77.78;101464.09;5034003;28;20037;-61
2023/07/07 05:03:37;;;;;;;4.20;2.72;;;;;;;14.71;77.80;101468.31;5032421;28;20040;-61
2023/07/07 05:06:03;;;;;;;5.70;3.35;;;;;;;14.79;77.04;101465.59;5033877;28;20048;-61
2023/07/07 05:08:34;;;;;;;5.30;2.65;;;;;;;14.86;75.68;101449.00;5038243;28;20056;-61
2023/07/07 05:11:00;;;;;;;8.30;3.33;;;;;;;14.91;75.42;101449.78;5037817;28;20718;-61
2023/07/07 05:13:26;;;;;;;4.25;2.70;;;;;;;14.99;75.37;101451.41;5037895;28;20059;-61
2023/07/07 05:16:02;;;;;;;10.05;3.40;;;;;;;15.07;75.91;101459.97;5036156;28;20040;-60
2023/07/07 05:18:28;;;;;;;5.03;2.85;;;;;;;15.13;75.63;101453.81;5038929;28;20037;-61
2023/07/07 05:20:53;;;;;;;5.85;2.83;;;;;;;15.17;75.45;101458.06;5043116;28;20041;-61
2023/07/07 05:23:18;;;;;;;8.13;3.00;;;;;;;15.21;74.46;101447.59;5031119;28;20111;-61
2023/07/07 05:25:45;;;;;;;8.10;2.67;;;;;;;15.32;74.49;101454.34;5037728;28;20131;-61
2023/07/07 05:28:10;;;;;;;7.65;2.78;;;;;;;15.41;73.67;101446.38;5040265;28;20409;-61
2023/07/07 05:30:38;;;;;;;8.77;3.13;;;;;;;15.50;73.49;101454.03;5042750;28;20041;-61
2023/07/07 05:33:03;;;;;;;8.15;2.90;;;;;;;15.57;74.06;101463.47;5038943;28;20044;-61
2023/07/07 05:35:29;;;;;;;5.53;3.35;;;;;;;15.68;73.95;101465.03;5032170;28;20021;-61
2023/07/07 05:37:54;;;;;;;4.53;3.08;;;;;;;15.75;73.66;101456.22;5029729;28;20029;-60
2023/07/07 05:40:19;;;;;;;4.72;2.90;;;;;;;15.83;73.79;101453.44;5033360;28;20086;-60
2023/07/07 05:42:45;;;;;;;6.43;2.72;;;;;;;15.90;74.39;101456.81;5038506;28;20048;-61
2023/07/07 05:45:10;;;;;;;4.90;2.65;;;;;;;15.98;73.79;101463.59;5033879;28;20120;-60
2023/07/07 05:47:36;;;;;;;5.10;2.78;;;;;;;16.12;72.94;101458.94;5033615;28;20205;-61
2023/07/07 05:50:01;;;;;;;6.95;2.90;;;;;;;16.20;72.11;101451.00;5038046;28;20538;-60
2023/07/07 05:52:26;;;;;;;8.50;3.13;;;;;;;16.23;71.89;101445.72;5038538;28;20039;-60
2023/07/07 05:54:53;;;;;;;6.82;3.15;;;;;;;16.32;72.10;101445.53;5045712;28;20037;-61
2023/07/07 05:57:18;;;;;;;7.07;2.90;;;;;;;16.43;71.67;101442.66;5033955;28;20048;-61
2023/07/07 05:59:43;;;;;;;6.80;3.05;;;;;;;16.45;71.81;101444.34;5033939;28;20667;-61
2023/07/07 06:02:10;;;;;;;6.78;2.50;;;;;;;16.50;70.68;101428.59;5035259;28;20048;-61
2023/07/07 06:04:36;;;;;;;4.32;2.35;;;;;;;16.48;69.14;101410.34;5037888;28;20159;-60
2023/07/07 06:07:01;;;;;;;5.10;2.80;;;;;;;16.60;68.59;101394.44;5037728;28;20431;-61
2023/07/07 06:09:26;;;;;;;6.45;2.78;;;;;;;16.61;67.79;101403.97;5031049;28;20113;-60
2023/07/07 06:11:52;;;;;;;5.82;2.63;;;;;;;16.69;67.55;101409.00;5036377;28;20079;-61
2023/07/07 06:14:17;;;;;;;7.13;2.72;;;;;;;16.85;68.09;101419.13;5036092;28;20036;-61
2023/07/07 06:16:42;;;;;;;9.82;3.08;;;;;;;16.95;67.41;101395.41;5032462;28;20021;-61
2023/07/07 06:19:08;;;;;;;4.85;2.55;;;;;;;17.00;66.96;101401.34;5030100;28;20877;-61
2023/07/07 06:21:33;;;;;;;5.38;2.83;;;;;;;17.11;67.19;101409.78;5033844;28;20059;-64
2023/07/07 06:23:58;;;;;;;5.22;3.03;;;;;;;17.19;67.66;101416.53;5029318;28;20067;-63
2023/07/07 06:26:24;;;;;;;4.55;2.45;;;;;;;17.32;66.71;101402.25;5038944;28;20079;-63
2023/07/07 06:28:49;;;;;;;9.30;3.72;;;;;;;17.41;66.37;101399.41;5045484;28;20063;-64
2023/07/07 06:31:14;;;;;;;5.70;2.92;;;;;;;17.54;66.25;101401.69;5043237;28;20123;-64
2023/07/07 06:33:42;;;;;;;6.30;2.75;;;;;;;17.61;67.17;101430.22;5046084;28;20032;-64
2023/07/07 06:36:08;;;;;;;4.75;2.80;;;;;;;17.67;66.57;101411.78;5036822;28;20043;-64
2023/07/07 06:38:33;;;;;;;5.43;2.90;;;;;;;17.76;66.04;101408.91;5037489;28;20727;-63
2023/07/07 06:40:58;;;;;;;5.53;3.33;;;;;;;17.85;65.60;101398.22;5039658;28;20044;-65
2023/07/07 06:43:24;;;;;;;8.88;3.25;;;;;;;17.94;66.07;101416.28;5039361;28;20036;-65
2023/07/07 06:45:53;;;;;;;5.25;2.55;;;;;;;18.03;65.76;101412.53;5035981;28;20501;-64
2023/07/07 06:48:19;;;;;;;10.68;2.97;;;;;;;18.18;64.77;101399.00;5041275;28;20037;-63
2023/07/07 06:50:44;;;;;;;5.35;2.75;;;;;;;18.37;64.13;101388.84;5033005;28;20052;-64
2023/07/07 06:53:10;;;;;;;8.48;2.58;;;;;;;18.52;63.69;101391.00;5040955;28;20094;-65
2023/07/07 06:55:36;;;;;;;6.47;2.63;;;;;;;18.65;63.58;101389.69;5037307;28;20626;-63
2023/07/07 06:58:02;;;;;;;3.50;2.28;;;;;;;18.73;63.09;101381.63;5041646;28;20037;-63
2023/07/07 07:00:28;;;;;;;5.95;2.67;;;;;;;18.85;61.99;101378.63;5042625;28;20498;-63
2023/07/07 07:02:53;;;;;;;3.30;1.90;;;;;;;18.94;61.26;101378.31;5042648;28;20313;-64
2023/07/07 07:05:19;;;;;;;4.90;2.30;;;;;;;18.98;61.83;101388.66;5042408;28;20555;-63
2023/07/07 07:07:44;;;;;;;6.45;2.30;;;;;;;19.10;60.30;101368.19;5039026;28;20029;-63
2023/07/07 07:10:10;;;;;;;5.70;2.70;;;;;;;19.23;59.55;101359.00;5038594;28;20114;-63
2023/07/07 07:12:36;;;;;;;3.72;2.53;;;;;;;19.36;59.69;101368.13;5039823;28;20037;-63
2023/07/07 07:15:01;;;;;;;8.25;2.65;;;;;;;19.49;59.67;101372.06;5041789;28;20043;-63
2023/07/07 07:17:27;;;;;;;5.78;2.47;;;;;;;19.62;58.87;101368.91;5041832;28;20112;-62
2023/07/07 07:19:52;;;;;;;5.18;2.08;;;;;;;19.72;58.23;101358.97;5037202;28;20398;-63
2023/07/07 07:22:18;;;;;;;4.75;2.10;;;;;;;19.80;58.81;101362.19;5039917;28;20037;-63
2023/07/07 07:24:44;;;;;;;4.60;2.10;;;;;;;19.89;58.47;101353.97;5037597;28;20047;-64
2023/07/07 07:27:09;;;;;;;6.38;2.25;;;;;;;20.08;56.28;101320.88;5043707;28;20406;-64
2023/07/07 07:29:35;;;;;;;3.80;1.90;;;;;;;20.34;55.63;101324.25;5039847;28;20051;-63
2023/07/07 07:32:00;;;;;;;2.95;1.70;;;;;;;20.53;55.05;101312.09;5045370;28;20037;-63
2023/07/07 07:34:28;;;;;;;3.65;2.10;;;;;;;20.63;55.08;101318.69;5037548;28;20128;-61
2023/07/07 07:36:56;;;;;;;6.43;2.38;;;;;;;20.80;53.43;101289.13;5031911;28;20041;-63
2023/07/07 07:39:22;;;;;;;10.20;2.55;;;;;;;20.85;52.96;101285.38;5033812;28;20606;-63
2023/07/07 07:41:49;;;;;;;5.75;1.90;;;;;;;20.93;52.72;101285.91;5037606;28;20047;-63
2023/07/07 07:44:17;;;;;;;4.32;1.77;;;;;;;21.08;52.67;101287.88;5039322;28;20029;-63
2023/07/07 07:46:44;;;;;;;5.00;1.90;;;;;;;21.19;52.29;101293.50;5042025;28;20033;-63
2023/07/07 07:49:10;;;;;;;5.72;2.40;;;;;;;21.30;52.59;101290.41;5034605;28;20044;-62
2023/07/07 07:51:39;;;;;;;6.60;2.13;;;;;;;21.37;53.44;101314.69;5039365;28;20132;-62
2023/07/07 07:54:10;;;;;;;6.28;2.35;;;;;;;21.49;53.26;101307.06;5036331;28;20090;-62
2023/07/07 07:56:36;;;;;;;14.77;2.60;;;;;;;21.57;53.55;101318.16;5034664;28;20472;-62
2023/07/07 07:59:02;;;;;;;6.38;1.70;;;;;;;21.61;51.50;101287.31;5041044;28;20040;-62
2023/07/07 08:01:27;;;;;;;3.05;1.88;;;;;;;21.66;50.73;101272.16;5042730;28;20064;-63
2023/07/07 08:03:53;;;;;;;7.35;1.92;;;;;;;21.72;50.67;101277.16;5029408;28;20064;-64
2023/07/07 08:06:18;;;;;;;3.78;1.80;;;;;;;21.77;51.69;101296.19;5031582;28;20095;-63
2023/07/07 08:08:43;;;;;;;4.22;2.10;;;;;;;21.94;50.00;101264.66;5034868;28;20098;-62
2023/07/07 08:11:14;;;;;;;5.10;2.00;;;;;;;22.23;49.40;101256.22;5033319;28;20037;-63
2023/07/07 08:13:40;;;;;;;5.78;1.92;;;;;;;22.39;48.44;101248.47;5037176;28;20033;-63
2023/07/07 08:16:08;;;;;;;4.53;1.90;;;;;;;22.54;49.14;101263.50;5034874;28;20052;-62
2023/07/07 08:18:33;;;;;;;5.53;1.90;;;;;;;22.62;47.85;101248.16;5033909;28;20037;-64
2023/07/07 08:20:59;;;;;;;3.13;1.70;;;;;;;22.67;49.03;101274.31;5040256;28;20446;-63
2023/07/07 08:23:24;;;;;;;4.47;1.70;;;;;;;22.91;47.60;101246.69;5039959;28;20641;-63
2023/07/07 08:25:51;;;;;;;5.30;2.10;;;;;;;23.06;48.06;101255.59;5037412;28;20158;-63
2023/07/07 08:28:17;;;;;;;3.30;1.85;;;;;;;23.16;48.22;101267.34;5032929;28;20514;-62
2023/07/07 08:30:42;;;;;;;3.25;1.88;;;;;;;23.25;48.09;101270.41;5040141;28;20040;-63
2023/07/07 08:33:08;;;;;;;2.78;1.52;;;;;;;23.47;46.55;101237.59;5036380;28;20148;-61
2023/07/07 08:35:33;;;;;;;6.22;1.60;;;;;;;23.63;45.88;101234.03;5036129;28;20075;-60
2023/07/07 08:37:59;;;;;;;3.28;1.88;;;;;;;23.82;44.24;101207.47;5037100;28;20043;-60
2023/07/07 08:40:28;;;;;;;2.47;1.75;;;;;;;23.94;43.50;101209.41;5027378;28;20033;-60
2023/07/07 08:42:54;;;;;;;3.70;1.70;;;;;;;24.07;42.86;101212.25;5031199;28;20644;-60
2023/07/07 08:45:22;;;;;;;3.10;1.60;;;;;;;24.10;43.27;101218.22;5033907;28;20040;-60
2023/07/07 08:47:58;;;;;;;3.67;2.00;;;;;;;24.16;44.46;101239.00;5029606;28;20044;-60
2023/07/07 08:50:37;;;;;;;3.67;1.60;;;;;;;24.24;43.51;101226.19;5030092;28;20028;-59
2023/07/07 08:53:17;;;;;;;3.65;1.80;;;;;;;24.39;42.41;101208.59;5032619;28;20021;-60
2023/07/07 08:56:18;;;;;;;4.38;1.80;;;;;;;24.57;41.95;101199.59;5032288;28;20039;-61
2023/07/07 08:59:01;;;;;;;2.70;1.92;;;;;;;24.72;40.94;101198.72;5031070;28;20052;-61
2023/07/07 09:01:52;;;;;;;2.45;1.67;;;;;;;24.79;40.35;101188.63;5036933;28;20052;-60
2023/07/07 09:04:42;;;;;;;6.05;1.70;;;;;;;24.92;41.60;101214.22;5034406;28;20124;-61
2023/07/07 09:07:32;;;;;;;5.80;2.13;;;;;;;24.99;40.17;101201.47;5037055;28;20045;-61
2023/07/07 09:10:06;;;;;;;3.58;1.95;;;;;;;25.17;39.68;101191.56;5032260;28;20136;-60
2023/07/07 09:12:41;;;;;;;4.40;1.90;;;;;;;25.37;38.02;101162.91;5036996;28;20138;-60
2023/07/07 09:15:26;;;;;;;3.65;1.88;;;;;;;25.55;37.15;101156.47;5033266;28;20075;-60
2023/07/07 09:17:58;;;;;;;;;;;;;;;25.66;37.77;101176.94;5037125;28;20583;-60
2023/07/07 09:20:27;;;;;;;4.07;2.20;;;;;;;25.87;37.12;101170.25;5032659;28;19928;-60
2023/07/07 09:23:06;;;;;;;4.50;2.25;;;;;;;25.93;36.29;101153.13;5041918;28;20033;-60
2023/07/07 09:25:51;;;;;;;5.50;2.30;;;;;;;25.97;38.10;101186.41;5037230;28;20037;-60
2023/07/07 09:28:17;;;;;;;4.85;2.20;;;;;;;26.05;38.35;101197.34;5041097;28;20090;-61
2023/07/07 09:30:56;;;;;;;2.40;1.60;;;;;;;26.10;37.33;101182.88;5039761;28;20817;-60
2023/07/07 09:33:23;;;;;;;5.63;2.10;;;;;;;26.18;36.30;101169.13;5033149;28;20036;-61
2023/07/07 09:36:21;;;;;;;7.10;2.08;;;;;;;26.32;35.55;101145.19;5030982;28;20445;-61
2023/07/07 09:39:07;;;;;;;6.10;2.30;;;;;;;26.37;34.83;101142.22;5033840;28;20041;-61
2023/07/07 09:41:42;;;;;;;5.05;2.17;;;;;;;26.41;35.24;101154.31;5030656;28;20024;-60
2023/07/07 09:44:07;;;;;;;4.50;2.40;;;;;;;26.69;34.20;101146.16;5039242;28;20043;-60
2023/07/07 09:46:55;;;;;;;2.60;1.83;;;;;;;26.76;33.16;101134.19;5035628;28;20044;-61
2023/07/07 09:49:33;;;;;;;4.22;2.35;;;;;;;26.92;32.13;101126.03;5029087;28;20044;-61
2023/07/07 09:52:27;;;;;;;6.75;1.92;;;;;;;26.91;32.08;101134.94;5033120;28;20070;-62
2023/07/07 09:54:54;;;;;;;3.07;1.97;;;;;;;26.97;31.41;101134.50;5034587;28;20036;-61
2023/07/07 09:58:08;;;;;;;3.50;2.13;;;;;;;27.06;30.39;101117.94;5034675;28;20047;-60
2023/07/07 10:00:35;;;;;;;3.28;1.83;;;;;;;27.14;30.20;101132.34;5031915;28;20128;-60
2023/07/07 10:03:04;;;;;;;5.13;2.00;;;;;;;27.19;31.91;101158.59;5034060;28;20037;-61
2023/07/07 10:05:34;;;;;;;5.57;2.53;;;;;;;27.35;30.54;101137.94;5038619;28;20087;-61
2023/07/07 10:08:04;;;;;;;4.35;1.77;;;;;;;27.48;32.53;101170.66;5039025;28;20033;-60
2023/07/07 10:10:29;;;;;;;4.13;2.20;;;;;;;27.51;31.99;101165.13;5036196;28;20053;-60
2023/07/07 10:12:54;;;;;;;4.40;2.28;;;;;;;27.49;30.91;101145.78;5034807;28;20143;-60
2023/07/07 10:15:22;;;;;;;3.78;2.30;;;;;;;27.54;31.64;101156.06;5035446;28;20038;-60
2023/07/07 10:18:00;;;;;;;3.35;2.17;;;;;;;27.73;32.02;101167.03;5032966;28;20439;-60
2023/07/07 10:20:26;;;;;;;3.42;1.98;;;;;;;27.85;31.43;101167.97;5032175;28;20686;-60
2023/07/07 10:22:51;;;;;;;5.55;2.22;;;;;;;27.81;31.41;101154.06;5034181;28;20056;-60
2023/07/07 10:25:19;;;;;;;4.93;1.88;;;;;;;27.80;31.32;101157.66;5033786;28;20187;-61
2023/07/07 10:27:51;;;;;;;3.90;1.63;;;;;;;27.82;31.97;101165.53;5033413;28;20114;-60
2023/07/07 10:30:17;;;;;;;3.38;2.15;;;;;;;27.91;31.85;101159.56;5037591;28;20037;-60
2023/07/07 10:32:43;;;;;;;4.95;2.15;;;;;;;28.07;30.50;101139.69;5036847;28;21648;-60
2023/07/07 10:35:09;;;;;;;4.13;2.00;;;;;;;28.04;31.08;101152.34;5034331;28;20124;-60
2023/07/07 10:37:37;;;;;;;3.25;2.17;;;;;;;27.98;30.37;101134.19;5032571;28;20064;-60
2023/07/07 10:40:04;;;;;;;4.88;1.88;;;;;;;27.89;30.64;101140.19;5028190;28;20040;-60
2023/07/07 10:42:31;;;;;;;4.05;2.33;;;;;;;28.03;30.90;101150.63;5027693;28;20037;-60
2023/07/07 10:44:59;;;;;;;4.50;2.10;;;;;;;28.12;30.29;101123.41;5032067;28;20564;-60
2023/07/07 10:47:36;;;;;;;3.97;2.15;;;;;;;28.25;29.87;101140.13;5033813;28;20065;-61
2023/07/07 10:50:03;;;;;;;2.92;1.90;;;;;;;28.47;28.75;101123.38;5035094;28;20107;-60
2023/07/07 10:52:47;;;;;;;3.10;1.70;;;;;;;28.62;28.93;101128.34;5035755;28;20044;-60
2023/07/07 10:55:23;;;;;;;2.78;1.70;;;;;;;28.67;29.21;101126.19;5030075;28;20846;-61
2023/07/07 10:57:55;;;;;;;2.75;1.85;;;;;;;28.60;27.61;101119.66;5051181;28;20822;-61
2023/07/07 11:00:23;;;;;;;3.45;1.70;;;;;;;28.51;28.85;101131.00;5032862;28;20057;-60
2023/07/07 11:02:59;;;;;;;4.22;2.20;;;;;;;28.53;28.03;101113.09;5033736;28;20506;-61
2023/07/07 11:05:27;;;;;;;3.97;2.10;;;;;;;28.61;28.12;101121.34;5032813;28;20383;-60
2023/07/07 11:08:58;;;;;;;3.10;2.03;;;;;;;28.92;27.97;101111.00;5032804;28;20066;-60
2023/07/07 11:11:23;;;;;;;5.07;2.40;;;;;;;29.15;28.03;101118.00;4974226;28;21877;-60
2023/07/07 11:14:22;;;;;;;3.15;2.10;;;;;;;29.22;27.13;101105.88;4982094;28;20049;-60
2023/07/07 11:16:53;;;;;;;3.55;1.75;;;;;;;29.40;27.06;101101.75;5020937;28;20051;-60
2023/07/07 11:19:55;;;;;;;3.97;1.77;;;;;;;29.61;26.84;101109.78;5035039;28;20048;-60
2023/07/07 11:22:41;;;;;;;2.55;1.48;;;;;;;29.54;27.01;101103.28;5037054;28;20088;-60
2023/07/07 11:25:12;;;;;;;2.75;1.63;;;;;;;29.69;27.22;101105.53;5032754;28;20045;-61
2023/07/07 11:27:47;;;;;;;3.97;2.08;;;;;;;29.83;26.98;101107.06;5035513;28;20094;-61
2023/07/07 11:30:31;;;;;;;1.98;1.30;;;;;;;29.95;23.28;101061.59;5043549;28;20182;-60
2023/07/07 11:33:27;;;;;;;3.70;1.50;;;;;;;30.02;24.21;101085.91;5040380;28;20612;-61
2023/07/07 11:36:06;;;;;;;2.50;1.48;;;;;;;30.24;23.74;101071.59;5035158;28;20048;-61