Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:00;;;;;;;36.15;18.12;;;;;;;4.32;56.67;97600.69;4334925;33;20118;-89
2022/12/15 00:43:30;;;;;;;41.72;18.73;;;;;;;4.36;56.66;97611.81;4333700;33;20356;-89
2022/12/15 00:48:41;;;;;;;36.92;17.08;;;;;;;4.19;57.04;97610.91;4335051;33;20218;-89
2022/12/15 00:51:07;;;;;;;37.92;17.62;;;;;;;4.36;56.92;97602.25;4334678;33;20492;-89
2022/12/15 01:21:01;;;;;;;37.75;17.17;;;;;;;4.36;57.18;97617.88;4334619;33;20139;-87
2022/12/15 01:23:27;;;;;;;41.42;18.12;;;;;;;4.49;56.91;97605.94;4334556;33;20100;-87
2022/12/15 01:25:53;;;;;;;41.90;19.27;;;;;;;4.33;56.87;97612.84;4333295;33;20338;-88
2022/12/15 01:28:20;;;;;;;36.83;16.87;;;;;;;4.45;56.80;97609.63;4321135;33;20487;-87
2022/12/15 01:30:46;;;;;;;44.67;18.33;;;;;;;4.41;56.79;97602.88;4334188;33;20092;-87
2022/12/15 01:33:11;;;;;;;37.30;16.98;;;;;;;4.39;56.91;97599.50;4333160;33;20130;-88
2022/12/15 01:35:37;;;;;;;35.63;17.33;;;;;;;4.46;56.77;97615.66;4334306;33;20146;-88
2022/12/15 01:38:03;;;;;;;39.20;16.95;;;;;;;4.30;56.99;97615.56;4321131;33;20088;-88
2022/12/15 01:40:48;;;;;;;42.90;19.12;;;;;;;4.38;56.89;97603.00;4334881;33;20139;-89
2022/12/15 01:43:22;;;;;;;41.58;18.15;;;;;;;4.40;56.95;97606.38;4325030;33;20396;-90
2022/12/15 01:46:03;;;;;;;39.22;18.52;;;;;;;4.40;57.00;97600.31;4322649;33;20087;-89
2022/12/15 01:48:35;;;;;;;42.03;19.05;;;;;;;4.43;56.87;97610.63;4336153;33;20193;-89
2022/12/15 01:51:12;;;;;;;39.53;18.10;;;;;;;4.41;56.84;97602.88;4335923;33;20104;-90
2022/12/15 01:54:10;;;;;;;41.40;18.50;;;;;;;4.40;57.00;97601.16;4336210;33;20095;-90
2022/12/15 01:56:39;;;;;;;37.35;18.62;;;;;;;4.44;56.88;97596.66;4322419;33;20091;-89
2022/12/15 01:59:07;;;;;;;35.08;17.15;;;;;;;4.41;56.96;97595.03;4334786;33;20096;-89
2022/12/15 02:01:33;;;;;;;40.85;18.50;;;;;;;4.44;56.86;97612.28;4334670;33;20130;-88
2022/12/15 02:03:59;;;;;;;36.80;17.98;;;;;;;4.49;56.83;97599.87;4336075;33;20135;-90
2022/12/15 02:06:25;;;;;;;39.97;18.58;;;;;;;4.55;56.52;97610.00;4335983;33;20436;-89
2022/12/15 02:08:53;;;;;;;40.22;18.50;;;;;;;4.25;56.73;97607.13;4335815;33;20140;-89
2022/12/15 02:11:43;;;;;;;38.25;18.17;;;;;;;4.16;57.29;97615.41;4335845;33;20096;-90
2022/12/15 02:14:10;;;;;;;41.25;19.42;;;;;;;4.33;57.05;97603.25;4335931;33;20118;-89
2022/12/15 02:16:41;;;;;;;42.90;19.17;;;;;;;4.40;56.91;97609.00;4322464;33;20091;-89
2022/12/15 02:19:34;;;;;;;39.35;18.60;;;;;;;4.44;56.79;97617.50;4336007;33;20491;-89
2022/12/15 02:22:37;;;;;;;41.78;17.27;;;;;;;4.45;56.93;97614.00;4335878;33;20162;-89
2022/12/15 02:25:27;;;;;;;36.70;18.10;;;;;;;4.49;57.06;97615.53;4290033;33;20184;-89
2022/12/15 02:28:05;;;;;;;41.00;18.02;;;;;;;4.43;56.98;97608.00;4289926;33;20101;-89
2022/12/15 02:33:34;;;;;;;43.67;19.08;;;;;;;4.51;56.86;97604.09;4290019;33;20135;-89
2022/12/15 02:36:05;;;;;;;38.15;18.35;;;;;;;4.50;56.95;97607.63;4289768;33;20129;-88
2022/12/15 02:38:33;;;;;;;39.65;17.70;;;;;;;4.58;56.83;97609.88;4289912;33;20100;-89
2022/12/15 02:41:01;;;;;;;41.00;19.25;;;;;;;4.58;56.77;97601.19;4289856;33;20098;-89
2022/12/15 02:43:28;;;;;;;38.92;18.73;;;;;;;4.58;56.69;97603.78;4290107;33;20147;-89
2022/12/15 02:46:22;;;;;;;45.12;19.00;;;;;;;4.60;56.57;97609.81;4278199;33;20119;-89
2022/12/15 02:49:07;;;;;;;44.70;18.52;;;;;;;4.57;56.52;97607.34;4289000;33;20174;-89
2022/12/15 02:52:18;;;;;;;42.90;17.73;;;;;;;4.56;56.68;97609.09;4289254;33;20093;-90
2022/12/15 02:54:53;;;;;;;38.78;18.08;;;;;;;4.56;56.77;97622.16;4261161;33;20172;-90
2022/12/15 02:57:25;;;;;;;39.13;18.33;;;;;;;4.53;56.77;97622.28;4249198;33;20495;-89
2022/12/15 02:59:56;;;;;;;41.90;18.45;;;;;;;4.53;56.92;97619.69;4249397;33;20135;-89
2022/12/15 03:02:24;;;;;;;45.25;19.77;;;;;;;4.51;56.96;97617.13;4258129;33;20170;-89
2022/12/15 03:04:49;;;;;;;41.92;19.27;;;;;;;4.10;57.55;97622.59;4263536;33;20174;-89
2022/12/15 03:07:15;;;;;;;42.62;20.37;;;;;;;4.30;57.33;97616.41;4275424;33;20120;-89
2022/12/15 03:09:41;;;;;;;47.00;20.58;;;;;;;4.44;57.13;97623.59;4275367;33;20315;-90
2022/12/15 03:12:07;;;;;;;41.42;18.77;;;;;;;4.40;57.16;97624.63;4275275;33;20093;-89
2022/12/15 03:14:32;;;;;;;42.95;19.90;;;;;;;4.45;57.10;97612.22;4275573;33;20116;-87
2022/12/15 03:16:58;;;;;;;40.22;19.05;;;;;;;4.45;57.01;97627.03;4275471;33;20160;-88
2022/12/15 03:19:24;;;;;;;39.10;18.50;;;;;;;4.41;57.16;97630.72;4275324;33;20135;-89
2022/12/15 03:21:50;;;;;;;43.33;20.05;;;;;;;4.49;57.19;97637.22;4275397;33;20502;-89
2022/12/15 03:24:15;;;;;;;44.63;19.45;;;;;;;4.53;56.89;97635.31;4275448;33;20125;-89
2022/12/15 03:26:42;;;;;;;44.88;20.00;;;;;;;4.51;56.87;97638.00;4275316;33;20101;-90
2022/12/15 03:29:08;;;;;;;44.65;19.87;;;;;;;4.46;56.93;97642.62;4275300;33;20140;-90
2022/12/15 03:31:34;;;;;;;48.72;20.77;;;;;;;4.04;57.89;97651.53;4299268;33;20595;-87
2022/12/15 03:33:59;;;;;;;42.05;18.42;;;;;;;4.19;57.67;97649.12;4335569;33;20158;-87
2022/12/15 03:36:24;;;;;;;44.75;19.92;;;;;;;4.16;57.72;97641.47;4335501;33;20087;-86
2022/12/15 03:38:50;;;;;;;43.45;20.00;;;;;;;4.30;57.61;97641.66;4335595;33;20087;-87
2022/12/15 03:41:16;;;;;;;47.90;20.40;;;;;;;4.14;57.68;97644.13;4335251;33;20107;-91
2022/12/15 03:43:42;;;;;;;43.05;19.27;;;;;;;4.24;57.72;97642.78;4335277;33;20104;-91
2022/12/15 03:46:07;;;;;;;44.00;19.90;;;;;;;4.36;57.64;97628.31;4335283;33;20135;-91
2022/12/15 03:48:33;;;;;;;39.63;19.20;;;;;;;4.38;57.68;97636.06;4335230;33;20107;-91
2022/12/15 03:50:58;;;;;;;44.45;19.50;;;;;;;4.11;58.17;97642.53;4335181;33;20143;-91
2022/12/15 03:53:23;;;;;;;42.75;19.73;;;;;;;3.61;59.50;97648.31;4321835;33;20163;-91
2022/12/15 03:55:49;;;;;;;43.78;19.42;;;;;;;3.50;60.39;97647.94;4334958;33;20135;-90
2022/12/15 03:58:14;;;;;;;46.90;20.12;;;;;;;3.65;59.77;97651.59;4335278;33;20083;-88
2022/12/15 04:00:39;;;;;;;46.58;20.30;;;;;;;4.00;58.69;97647.41;4334948;33;20079;-87
2022/12/15 04:03:05;;;;;;;51.17;21.73;;;;;;;4.09;58.40;97654.75;4333798;33;20103;-88
2022/12/15 04:05:32;;;;;;;47.03;20.37;;;;;;;4.14;58.13;97667.59;4335151;33;20092;-88
2022/12/15 04:07:59;;;;;;;46.80;20.90;;;;;;;3.69;59.00;97669.63;4335183;33;20118;-88
2022/12/15 04:10:26;;;;;;;44.47;20.23;;;;;;;3.93;58.66;97667.66;4321661;33;20576;-88
2022/12/15 04:13:06;;;;;;;47.78;20.35;;;;;;;4.04;58.49;97668.94;4333902;33;20453;-88
2022/12/15 04:15:33;;;;;;;46.63;19.98;;;;;;;4.11;58.47;97666.00;4335221;33;20126;-89
2022/12/15 04:18:01;;;;;;;43.50;19.67;;;;;;;4.07;58.58;97664.41;4333942;33;20139;-89
2022/12/15 04:20:26;;;;;;;46.35;20.75;;;;;;;4.17;58.37;97671.81;4335043;33;20460;-87
2022/12/15 04:22:52;;;;;;;54.13;20.62;;;;;;;3.92;58.97;97666.00;4334706;33;20099;-88
2022/12/15 05:31:54;;;;;;;52.55;22.33;;;;;;;4.50;57.97;97756.28;4331857;33;20527;-88
2022/12/15 05:34:37;;;;;;;53.10;21.48;;;;;;;4.50;58.14;97771.94;4334549;33;20110;-92
2022/12/15 05:37:04;;;;;;;53.00;23.08;;;;;;;4.52;58.15;97777.94;4330308;33;20526;-91
2022/12/15 05:39:30;;;;;;;60.43;21.97;;;;;;;4.52;57.88;97775.31;4316884;33;20104;-91
2022/12/15 05:41:55;;;;;;;53.20;22.77;;;;;;;4.55;57.74;97778.69;4328657;33;20125;-87
2022/12/15 05:44:22;;;;;;;51.75;22.15;;;;;;;4.56;57.65;97777.78;4331801;33;20104;-90
2022/12/15 05:46:47;;;;;;;53.80;23.15;;;;;;;4.56;57.69;97781.25;4334262;33;20088;-88
2022/12/15 05:49:15;;;;;;;58.20;23.25;;;;;;;4.58;57.75;97788.97;4348591;33;20118;-89
2022/12/15 05:51:41;;;;;;;58.45;22.52;;;;;;;4.58;57.82;97802.03;4335368;33;20452;-91
2022/12/15 05:54:08;;;;;;;47.30;21.60;;;;;;;4.62;57.76;97812.25;4349022;33;20439;-92
2022/12/15 05:56:33;;;;;;;52.83;22.52;;;;;;;4.63;57.62;97820.91;4348598;33;20084;-90
2022/12/15 05:58:59;;;;;;;52.10;22.92;;;;;;;4.64;57.59;97820.03;4348773;33;20131;-92
2022/12/15 06:01:25;;;;;;;50.45;22.87;;;;;;;4.66;57.62;97831.22;4349022;33;20095;-96
2022/12/15 06:03:50;;;;;;;58.35;22.42;;;;;;;4.32;58.11;97832.75;4348920;33;20087;-92
2022/12/15 06:06:16;;;;;;;53.25;23.40;;;;;;;4.57;57.52;97832.47;4348735;33;20429;-92
2022/12/15 06:08:42;;;;;;;52.20;21.87;;;;;;;4.57;57.48;97835.09;4348788;33;20393;-91
2022/12/15 06:11:12;;;;;;;54.40;21.98;;;;;;;4.64;57.36;97838.28;4347396;33;20095;-89
2022/12/15 06:13:38;;;;;;;54.95;22.20;;;;;;;4.64;57.36;97848.72;4348659;33;20412;-88
2022/12/15 06:16:09;;;;;;;51.33;22.25;;;;;;;4.67;57.35;97851.16;4334895;33;20106;-89
2022/12/15 06:18:37;;;;;;;50.88;22.15;;;;;;;4.64;57.41;97854.78;4348530;33;20147;-87
2022/12/15 06:21:04;;;;;;;55.72;22.35;;;;;;;4.60;57.46;97855.84;4335076;33;20095;-88
2022/12/15 06:23:31;;;;;;;57.35;23.80;;;;;;;4.59;57.57;97854.13;4348456;33;20095;-90
2022/12/15 06:25:57;;;;;;;54.08;22.87;;;;;;;4.58;57.60;97860.28;4350516;33;20153;-90
2022/12/15 06:28:23;;;;;;;57.47;24.37;;;;;;;4.60;57.64;97868.03;4350560;33;20099;-89
2022/12/15 06:30:53;;;;;;;53.90;23.23;;;;;;;4.61;57.71;97877.53;4350466;33;20084;-91
2022/12/15 06:33:20;;;;;;;59.05;23.70;;;;;;;4.67;57.78;97879.84;4350462;33;20075;-89
2022/12/15 06:35:46;;;;;;;49.10;22.48;;;;;;;4.67;57.60;97882.47;4350634;33;20440;-91
2022/12/15 06:38:12;;;;;;;53.10;23.25;;;;;;;4.70;57.54;97882.34;4337065;33;20099;-90
2022/12/15 06:40:38;;;;;;;56.22;23.05;;;;;;;4.69;57.48;97878.03;4337137;33;20107;-94
2022/12/15 06:43:04;;;;;;;58.50;24.27;;;;;;;4.70;57.47;97867.53;4350646;33;20496;-92
2022/12/15 06:45:29;;;;;;;55.20;23.27;;;;;;;4.64;57.48;97873.03;4350426;33;20106;-90
2022/12/15 06:47:54;;;;;;;52.55;22.45;;;;;;;4.75;57.28;97877.75;4350777;33;20360;-89
2022/12/15 06:50:20;;;;;;;54.90;23.70;;;;;;;4.82;57.21;97880.94;4336553;33;20100;-88
2022/12/15 06:52:45;;;;;;;55.53;23.42;;;;;;;4.84;57.24;97886.94;4349542;33;20109;-91
2022/12/15 06:55:10;;;;;;;58.90;24.42;;;;;;;4.85;57.16;97893.84;4350742;33;20083;-92
2022/12/15 06:57:37;;;;;;;51.78;22.90;;;;;;;4.88;57.18;97911.97;4348903;33;20448;-87
2022/12/15 07:00:03;;;;;;;57.67;24.25;;;;;;;4.79;57.32;97908.03;4326617;33;20134;-92
2022/12/15 07:02:31;;;;;;;61.53;24.45;;;;;;;4.86;57.33;97905.97;4328692;33;20472;-89
2022/12/15 07:04:57;;;;;;;54.63;23.42;;;;;;;4.88;57.13;97894.53;4328793;33;20481;-88
2022/12/15 07:07:22;;;;;;;58.95;24.83;;;;;;;4.88;56.96;97897.16;4321209;33;20123;-89
2022/12/15 07:09:48;;;;;;;61.37;25.12;;;;;;;4.36;58.16;97920.34;4329116;33;20139;-87
2022/12/15 07:12:13;;;;;;;58.80;23.95;;;;;;;4.35;58.26;97934.31;4330958;33;20088;-92
2022/12/15 07:14:39;;;;;;;62.38;25.08;;;;;;;4.49;58.27;97938.91;4321794;33;20143;-91
2022/12/15 07:17:04;;;;;;;57.75;25.35;;;;;;;4.57;57.69;97934.22;4334532;33;20119;-93
2022/12/15 07:19:29;;;;;;;60.38;23.83;;;;;;;4.75;57.46;97936.91;4309904;33;20467;-92
2022/12/15 07:21:56;;;;;;;60.60;25.17;;;;;;;4.51;57.86;97948.38;4334995;33;20157;-93
2022/12/15 07:24:22;;;;;;;71.35;26.87;;;;;;;4.82;57.66;97941.78;4334259;33;20437;-93
2022/12/15 07:26:47;;;;;;;59.70;24.65;;;;;;;4.97;57.45;97942.03;4335952;33;20122;-91
2022/12/15 07:29:13;;;;;;;66.65;26.80;;;;;;;4.89;57.31;97952.81;4336505;33;20151;-93
2022/12/15 07:31:39;;;;;;;59.30;25.25;;;;;;;4.97;57.38;97945.47;4335188;33;20088;-93
2022/12/15 07:34:04;;;;;;;56.67;24.98;;;;;;;5.13;57.16;97938.62;4322084;33;20330;-93
2022/12/15 07:36:29;;;;;;;61.47;27.33;;;;;;;5.27;56.69;97935.41;4334699;33;20508;-93
2022/12/15 07:39:02;;;;;;;59.42;25.10;;;;;;;5.35;56.42;97950.72;4335332;33;20126;-93
2022/12/15 07:41:28;;;;;;;61.17;26.37;;;;;;;5.30;56.22;97961.34;4321794;33;20516;-93
2022/12/15 07:43:54;;;;;;;65.20;25.27;;;;;;;5.47;55.87;97957.97;4309806;33;20112;-93
2022/12/15 07:46:20;;;;;;;57.53;25.10;;;;;;;5.51;55.78;97969.12;4322034;33;20391;-92
2022/12/15 07:48:46;;;;;;;62.53;24.73;;;;;;;5.53;55.57;97964.66;4335291;33;20091;-94
2022/12/15 07:51:11;;;;;;;61.58;24.80;;;;;;;5.53;55.54;97961.22;4322105;33;20185;-92
2022/12/15 07:53:37;;;;;;;59.55;25.15;;;;;;;5.56;55.50;97961.03;4335483;33;20109;-93
2022/12/15 07:56:04;;;;;;;53.92;24.58;;;;;;;5.60;55.45;97963.47;4335219;33;20111;-93
2022/12/15 07:58:30;;;;;;;67.07;25.85;;;;;;;5.65;55.33;97969.28;4322264;33;20133;-93
2022/12/15 08:01:00;;;;;;;62.65;25.52;;;;;;;5.64;55.53;97967.63;4322112;33;20087;-92
2022/12/15 08:03:26;;;;;;;68.25;26.85;;;;;;;5.70;55.54;97956.88;4335449;33;20464;-93
2022/12/15 08:05:52;;;;;;;66.90;26.42;;;;;;;5.75;55.34;97958.41;4335278;33;20130;-93
2022/12/15 08:08:18;;;;;;;60.03;25.02;;;;;;;5.79;55.19;97968.63;4321950;33;20119;-93
2022/12/15 08:10:43;;;;;;;74.45;27.00;;;;;;;5.84;55.26;97965.81;4334864;33;20110;-94
2022/12/15 08:13:09;;;;;;;61.33;26.67;;;;;;;5.89;54.99;97964.66;4333805;33;20115;-94
2022/12/15 08:15:36;;;;;;;61.72;26.33;;;;;;;5.93;54.90;97977.56;4335108;33;20092;-93
2022/12/15 08:18:02;;;;;;;69.25;27.55;;;;;;;5.96;54.84;97974.84;4321749;33;20464;-94
2022/12/15 08:20:29;;;;;;;60.83;26.50;;;;;;;5.83;55.21;97985.88;4335043;33;20773;-94
2022/12/15 08:22:54;;;;;;;62.47;27.55;;;;;;;6.00;54.88;97992.91;4335087;33;20159;-94
2022/12/15 08:25:20;;;;;;;67.00;27.10;;;;;;;6.05;54.73;98000.53;4309589;33;20112;-93
2022/12/15 08:27:45;;;;;;;60.83;26.15;;;;;;;6.09;54.63;98000.31;4334939;33;20091;-94
2022/12/15 08:30:11;;;;;;;61.60;27.50;;;;;;;6.15;54.41;97993.94;4336579;33;20103;-93
2022/12/15 08:32:38;;;;;;;71.15;27.27;;;;;;;6.18;54.20;98004.25;4336868;33;20084;-92
2022/12/15 08:35:04;;;;;;;54.10;26.00;;;;;;;5.92;54.91;98013.31;4322946;33;20172;-95
2022/12/15 08:37:29;;;;;;;61.17;27.67;;;;;;;6.19;54.36;98015.56;4334994;33;20131;-94
2022/12/15 08:39:54;;;;;;;61.40;26.17;;;;;;;5.95;54.53;98022.78;4309297;33;20412;-94
2022/12/15 08:42:20;;;;;;;56.28;26.25;;;;;;;6.18;54.28;98014.72;4334803;33;20464;-94
2022/12/15 08:44:48;;;;;;;55.58;26.25;;;;;;;6.27;54.22;98003.78;4334673;33;20480;-94
2022/12/15 08:47:13;;;;;;;60.95;25.12;;;;;;;6.35;53.94;98011.25;4321078;33;20112;-94
2022/12/15 08:49:38;;;;;;;51.20;24.00;;;;;;;6.36;53.91;98012.94;4334115;33;20083;-93
2022/12/15 08:52:04;;;;;;;54.13;25.02;;;;;;;6.37;53.83;98019.03;4321350;33;20433;-94
2022/12/15 08:54:31;;;;;;;56.53;25.35;;;;;;;6.44;53.75;98025.66;4321747;33;20140;-94
2022/12/15 08:56:56;;;;;;;56.13;23.15;;;;;;;6.38;53.87;98029.41;4321307;33;20416;-93
2022/12/15 08:59:22;;;;;;;57.60;23.80;;;;;;;6.42;53.82;98030.94;4334856;33;20116;-94
2022/12/15 09:01:47;;;;;;;57.33;23.67;;;;;;;6.51;53.74;98037.50;4333644;33;20432;-94
2022/12/15 09:04:13;;;;;;;50.03;24.23;;;;;;;6.58;53.45;98041.50;4334738;33;20096;-94
2022/12/15 09:06:38;;;;;;;52.35;24.12;;;;;;;6.55;53.56;98046.03;4333594;33;20151;-94
2022/12/15 09:09:06;;;;;;;53.67;22.92;;;;;;;6.57;53.39;98052.91;4334717;33;20122;-93
2022/12/15 09:11:32;;;;;;;;;;;;;;;6.60;53.38;98041.41;4334854;33;20121;-94
2022/12/15 09:13:57;;;;;;;54.13;22.95;;;;;;;6.57;53.40;98036.34;4334820;33;20268;-94
2022/12/15 09:16:23;;;;;;;53.97;24.17;;;;;;;6.62;53.44;98031.72;4334478;33;20118;-94
2022/12/15 09:18:51;;;;;;;54.00;23.52;;;;;;;6.62;53.47;98022.09;4333393;33;20087;-94
2022/12/15 09:21:17;;;;;;;48.67;23.10;;;;;;;6.64;53.41;98024.63;4334555;33;20650;-94
2022/12/15 09:23:47;;;;;;;54.08;24.25;;;;;;;6.70;53.42;98032.16;4321395;33;20552;-94
2022/12/15 09:26:13;;;;;;;54.50;24.48;;;;;;;6.79;53.34;98028.25;4321328;33;20126;-94
2022/12/15 09:28:40;;;;;;;57.47;24.37;;;;;;;6.88;53.04;98036.47;4321139;33;20432;-94
2022/12/15 09:31:08;;;;;;;57.28;24.67;;;;;;;6.84;53.02;98034.94;4321108;33;20106;-94
2022/12/15 09:33:35;;;;;;;54.80;23.77;;;;;;;6.92;52.98;98036.31;4321532;33;20130;-92
2022/12/15 09:36:01;;;;;;;53.78;23.38;;;;;;;6.94;52.90;98027.47;4322047;33;20112;-93
2022/12/15 09:38:26;;;;;;;58.63;25.12;;;;;;;7.01;52.88;98035.81;4335436;33;20432;-94
2022/12/15 09:40:52;;;;;;;54.75;25.10;;;;;;;7.04;52.68;98027.81;4334935;33;20076;-94
2022/12/15 09:43:27;;;;;;;54.22;24.98;;;;;;;7.07;52.68;98023.28;4320988;33;20100;-94
2022/12/15 09:46:04;;;;;;;50.63;24.08;;;;;;;7.05;52.83;98029.50;4320836;33;20111;-94
2022/12/15 09:48:38;;;;;;;57.72;24.83;;;;;;;7.10;52.74;98027.50;4334415;33;20096;-94
2022/12/15 09:51:07;;;;;;;55.03;23.42;;;;;;;7.09;52.56;98031.91;4320926;33;20376;-94
2022/12/15 09:53:33;;;;;;;56.50;25.42;;;;;;;7.08;52.39;98024.12;4334147;33;20126;-94
2022/12/15 09:56:14;;;;;;;58.47;26.62;;;;;;;7.03;52.61;98019.13;4308531;33;20433;-94
2022/12/15 09:59:02;;;;;;;59.75;26.23;;;;;;;7.14;52.46;98015.91;4320519;33;20100;-94
2022/12/15 10:01:42;;;;;;;55.30;26.25;;;;;;;7.25;52.33;98026.69;4336026;33;20079;-94
2022/12/15 10:04:47;;;;;;;62.83;27.92;;;;;;;7.29;51.98;98019.50;4334943;33;20103;-94
2022/12/15 10:07:20;;;;;;;58.08;24.75;;;;;;;7.14;52.21;98023.78;4334769;33;20099;-94
2022/12/15 10:09:46;;;;;;;63.75;27.00;;;;;;;7.13;52.33;98032.59;4322656;33;20103;-94
2022/12/15 10:12:16;;;;;;;55.33;26.05;;;;;;;7.07;52.59;98039.00;4322790;33;20139;-95
2022/12/15 10:15:22;;;;;;;62.05;26.45;;;;;;;7.07;52.57;98046.00;4310652;33;20104;-95
2022/12/15 10:17:59;;;;;;;59.58;27.30;;;;;;;7.07;52.60;98046.00;4304410;33;20105;-95
2022/12/15 10:20:27;;;;;;;60.10;26.33;;;;;;;7.02;52.82;98042.78;4304844;33;20881;-95
2022/12/15 10:22:55;;;;;;;59.50;25.73;;;;;;;6.99;52.85;98035.06;4304598;33;20088;-94
2022/12/15 10:25:25;;;;;;;;;;;;;;;6.88;53.20;98038.25;4304986;33;20180;-94
2022/12/15 10:27:50;;;;;;;;;;;;;;;6.75;53.68;98030.16;4305093;33;20355;-95
2022/12/15 10:30:15;;;;;;;55.30;23.48;;;;;;;6.81;53.53;98029.84;4304400;33;19995;-94
2022/12/15 10:32:55;;;;;;;59.80;25.15;;;;;;;6.81;53.59;98049.97;4305251;33;20151;-93
2022/12/15 10:35:26;;;;;;;58.20;24.83;;;;;;;6.80;53.69;98049.13;4308061;33;20232;-94
2022/12/15 10:37:55;;;;;;;61.90;26.25;;;;;;;6.79;53.79;98043.97;4307787;33;20128;-95
2022/12/15 10:40:44;;;;;;;60.08;25.98;;;;;;;6.48;54.57;98035.03;4304939;33;20096;-94
2022/12/15 10:43:32;;;;;;;60.72;26.05;;;;;;;6.66;54.36;98038.47;4303891;33;20144;-95
2022/12/15 10:46:03;;;;;;;61.42;27.33;;;;;;;6.70;54.26;98021.69;4304428;33;20481;-95
2022/12/15 10:48:29;;;;;;;55.67;24.35;;;;;;;6.74;54.20;98014.53;4306537;33;20096;-95
2022/12/15 10:51:13;;;;;;;64.40;25.08;;;;;;;6.72;54.27;98022.47;4322610;33;20114;-95
2022/12/15 10:53:48;;;;;;;63.47;25.10;;;;;;;6.74;54.35;98014.53;4335709;33;20092;-95
2022/12/15 10:56:22;;;;;;;56.10;25.15;;;;;;;6.81;54.34;98014.16;4335400;33;20092;-94
2022/12/15 10:58:54;;;;;;;57.97;25.45;;;;;;;6.88;54.37;98019.94;4322466;33;20107;-95
2022/12/15 11:01:23;;;;;;;58.08;24.85;;;;;;;6.95;54.17;98016.03;4322348;33;20087;-95
2022/12/15 11:03:53;;;;;;;61.15;24.83;;;;;;;6.98;54.15;98015.88;4322396;33;20110;-94
2022/12/15 11:06:24;;;;;;;57.45;24.98;;;;;;;7.08;53.90;98024.94;4322380;33;20131;-95
2022/12/15 11:08:53;;;;;;;57.83;24.60;;;;;;;7.16;53.55;98018.47;4336015;33;20095;-94
2022/12/15 11:14:23;;;;;;;61.03;24.55;;;;;;;7.26;53.39;98031.00;4324287;33;20101;-95
2022/12/15 11:16:54;;;;;;;57.13;24.27;;;;;;;7.28;53.29;98042.25;4321994;33;20104;-94
2022/12/15 11:19:40;;;;;;;58.03;25.20;;;;;;;7.33;53.02;98036.75;4322284;33;20486;-94
2022/12/15 11:22:41;;;;;;;58.22;26.52;;;;;;;7.34;52.97;98027.13;4322150;33;20114;-95
2022/12/15 11:25:24;;;;;;;60.35;25.75;;;;;;;7.32;52.97;98026.34;4321919;33;20105;-95
2022/12/15 11:27:50;;;;;;;56.25;25.30;;;;;;;7.14;53.43;98025.56;4321943;33;20092;-95
2022/12/15 11:30:17;;;;;;;61.33;25.55;;;;;;;7.28;53.17;98020.41;4322131;33;20543;-95
2022/12/15 11:32:46;;;;;;;57.75;23.98;;;;;;;7.33;53.11;98014.97;4322274;33;20162;-95
2022/12/15 11:35:26;;;;;;;55.58;25.52;;;;;;;7.37;53.04;98014.69;4312962;33;20096;-95
2022/12/15 11:37:59;;;;;;;51.33;23.90;;;;;;;7.46;52.89;98016.00;4325006;33;20175;-94
2022/12/15 11:40:30;;;;;;;53.50;26.05;;;;;;;7.53;52.67;98027.81;4336266;33;20088;-94
2022/12/15 11:43:28;;;;;;;55.95;25.40;;;;;;;7.33;53.03;98028.91;4335410;33;20487;-95
2022/12/15 11:46:06;;;;;;;54.67;23.77;;;;;;;7.46;52.85;98022.06;4303870;33;20110;-94
2022/12/15 11:49:12;;;;;;;54.35;24.25;;;;;;;7.53;52.70;98030.44;4304084;33;20173;-95
2022/12/15 11:52:02;;;;;;;56.88;24.10;;;;;;;7.55;52.57;98031.22;4304172;33;20105;-95
2022/12/15 11:54:46;;;;;;;56.40;25.50;;;;;;;7.14;53.57;98047.34;4304183;33;20100;-95
2022/12/15 11:57:23;;;;;;;54.22;24.52;;;;;;;7.34;53.30;98048.06;4303995;33;20100;-94
2022/12/15 12:00:14;;;;;;;57.22;25.73;;;;;;;7.38;53.27;98052.22;4304000;33;20194;-95
2022/12/15 12:03:01;;;;;;;52.28;24.12;;;;;;;7.30;53.55;98057.87;4303833;33;20454;-95
2022/12/15 12:05:35;;;;;;;59.17;24.83;;;;;;;7.33;53.63;98054.25;4303818;33;20089;-95
2022/12/15 12:08:16;;;;;;;56.95;25.23;;;;;;;7.32;53.80;98047.31;4303793;33;20096;-95
2022/12/15 12:10:52;;;;;;;60.30;25.00;;;;;;;7.36;53.75;98049.69;4303608;33;20135;-94
2022/12/15 12:13:41;;;;;;;54.65;24.98;;;;;;;7.37;53.86;98037.44;4303898;33;20171;-96
2022/12/15 12:16:21;;;;;;;53.87;24.70;;;;;;;7.44;53.78;98044.06;4303827;33;20115;-95
2022/12/15 12:18:54;;;;;;;57.47;24.30;;;;;;;7.48;53.81;98046.41;4303851;33;20430;-95
2022/12/15 12:21:26;;;;;;;51.80;24.33;;;;;;;7.51;53.80;98039.31;4303777;33;20590;-95
2022/12/15 12:24:10;;;;;;;54.97;24.08;;;;;;;7.54;53.71;98042.63;4332768;33;20134;-95
2022/12/15 12:26:48;;;;;;;52.78;23.50;;;;;;;7.56;53.81;98034.69;4335156;33;20147;-95
2022/12/15 12:29:22;;;;;;;58.03;23.83;;;;;;;7.51;53.92;98031.44;4321706;33;20152;-95
2022/12/15 12:31:54;;;;;;;54.97;25.08;;;;;;;7.56;53.94;98037.31;4335049;33;20095;-95
2022/12/15 12:34:40;;;;;;;56.80;25.85;;;;;;;7.58;53.99;98032.81;4335201;33;20083;-95
2022/12/15 12:37:27;;;;;;;52.83;23.77;;;;;;;7.58;54.09;98019.72;4337950;33;20075;-94
2022/12/15 12:39:55;;;;;;;52.53;25.05;;;;;;;7.61;54.10;98030.00;4324386;33;20115;-93
2022/12/15 12:42:30;;;;;;;55.60;25.73;;;;;;;7.63;53.97;98031.62;4310433;33;20154;-95
2022/12/15 12:44:55;;;;;;;56.83;25.17;;;;;;;7.64;54.05;98029.84;4335316;33;20159;-94
2022/12/15 12:47:27;;;;;;;61.47;25.00;;;;;;;7.64;54.13;98032.47;4335109;33;20114;-94
2022/12/15 12:49:59;;;;;;;55.80;26.45;;;;;;;7.60;54.34;98025.72;4335135;33;20083;-95
2022/12/15 12:52:28;;;;;;;54.85;24.37;;;;;;;7.58;54.37;98025.78;4321714;33;20097;-93
2022/12/15 12:55:03;;;;;;;58.55;26.65;;;;;;;7.55;54.65;98031.22;4335148;33;20494;-94
2022/12/15 12:57:42;;;;;;;57.38;26.95;;;;;;;7.34;55.26;98035.84;4321582;33;20079;-94
2022/12/15 13:00:07;;;;;;;61.55;27.10;;;;;;;7.42;55.18;98035.44;4335106;33;20091;-94
2022/12/15 13:02:34;;;;;;;65.82;27.70;;;;;;;7.42;55.15;98041.50;4334704;33;20099;-95
2022/12/15 13:04:59;;;;;;;61.65;27.42;;;;;;;7.47;55.13;98028.16;4334786;33;20115;-95
2022/12/15 13:07:39;;;;;;;56.30;25.10;;;;;;;7.47;55.05;98036.88;4334769;33;20092;-94
2022/12/15 13:10:07;;;;;;;60.78;26.90;;;;;;;7.53;55.05;98048.78;4334612;33;20098;-95
2022/12/15 13:12:42;;;;;;;64.10;26.23;;;;;;;7.56;54.97;98056.47;4334735;33;20127;-95
2022/12/15 13:15:26;;;;;;;55.40;26.33;;;;;;;7.53;55.09;98063.66;4334862;33;20452;-95
2022/12/15 13:17:55;;;;;;;57.95;26.02;;;;;;;7.52;55.23;98059.38;4321220;33;20118;-95
2022/12/15 13:20:29;;;;;;;58.53;26.25;;;;;;;7.53;55.38;98063.66;4321226;33;20151;-94
2022/12/15 13:22:56;;;;;;;58.72;26.45;;;;;;;7.51;55.47;98063.75;4309014;33;20126;-95
2022/12/15 13:25:26;;;;;;;63.70;27.00;;;;;;;7.51;55.50;98062.91;4321172;33;20104;-95
2022/12/15 13:27:53;;;;;;;55.65;25.88;;;;;;;7.50;55.51;98062.06;4334482;33;20391;-95
2022/12/15 13:30:18;;;;;;;65.75;26.48;;;;;;;7.53;55.46;98051.41;4308806;33;20087;-95
2022/12/15 13:32:45;;;;;;;61.80;26.65;;;;;;;7.52;55.41;98051.50;4321405;33;20130;-94
2022/12/15 13:35:20;;;;;;;60.12;25.77;;;;;;;7.51;55.51;98049.78;4320633;33;20108;-95
2022/12/15 13:37:53;;;;;;;60.45;26.25;;;;;;;7.50;55.53;98054.19;4334906;33;20088;-94
2022/12/15 13:40:33;;;;;;;56.20;25.65;;;;;;;7.42;55.68;98061.62;4337436;33;20080;-95
2022/12/15 13:43:05;;;;;;;61.50;26.62;;;;;;;7.45;55.65;98066.69;4337301;33;20082;-94
2022/12/15 13:45:36;;;;;;;58.00;26.98;;;;;;;7.31;56.08;98066.59;4335188;33;20087;-94
2022/12/15 13:48:22;;;;;;;62.50;26.58;;;;;;;7.29;56.04;98069.28;4334369;33;20092;-94
2022/12/15 13:51:01;;;;;;;64.62;28.55;;;;;;;7.28;56.25;98070.19;4334266;33;20076;-94
2022/12/15 13:53:28;;;;;;;64.05;28.83;;;;;;;7.24;56.36;98063.44;4320869;33;20126;-95
2022/12/15 13:56:32;;;;;;;65.17;29.00;;;;;;;7.18;56.59;98071.63;4308491;33;20103;-95
2022/12/15 13:59:05;;;;;;;63.00;28.50;;;;;;;7.21;56.64;98067.06;4288321;33;20484;-94
2022/12/15 14:01:30;;;;;;;62.50;27.48;;;;;;;7.15;56.98;98063.94;4288291;33;20080;-95
2022/12/15 14:04:14;;;;;;;69.80;29.75;;;;;;;7.11;57.17;98068.50;4288133;33;20142;-95
2022/12/15 14:06:45;;;;;;;67.70;28.83;;;;;;;7.08;57.38;98073.88;4288307;33;20161;-94