Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:18;;;;;;;15.73;8.85;;;;;;;-144.30;81.78;84649.03;5111807;28;20254;-53
2023/09/08 00:03:45;;;;;;;9.10;8.20;;;;;;;-144.30;82.32;84617.25;5111651;28;20205;-51
2023/09/08 00:06:12;;;;;;;13.90;8.90;;;;;;;-144.30;82.94;84670.91;5111504;28;20194;-52
2023/09/08 00:08:40;;;;;;;13.80;9.00;;;;;;;-144.30;84.29;84672.91;5111099;28;20194;-57
2023/09/08 00:11:07;;;;;;;11.13;8.88;;;;;;;-144.30;84.38;84670.91;5111137;28;20199;-56
2023/09/08 00:13:34;;;;;;;16.25;9.50;;;;;;;-144.30;84.78;84649.03;5111189;28;20198;-56
2023/09/08 00:16:01;;;;;;;14.07;8.32;;;;;;;-144.30;85.45;84639.13;5111315;28;20583;-56
2023/09/08 00:18:27;;;;;;;9.43;8.15;;;;;;;-144.30;85.65;84676.88;5111073;28;20199;-51
2023/09/08 00:20:54;;;;;;;16.23;8.98;;;;;;;-144.30;85.45;84680.84;5110819;28;20227;-51
2023/09/08 00:23:21;;;;;;;14.90;8.30;;;;;;;-144.30;85.77;84660.97;5110849;28;20734;-51
2023/09/08 00:25:50;;;;;;;10.43;9.02;;;;;;;-144.30;85.66;84672.91;5111093;28;20194;-51
2023/09/08 00:28:17;;;;;;;11.18;8.88;;;;;;;-144.30;85.68;84645.06;5111094;28;20194;-50
2023/09/08 00:30:44;;;;;;;13.88;8.88;;;;;;;-144.30;85.58;84692.78;5111037;28;20670;-52
2023/09/08 00:33:12;;;;;;;13.18;9.68;;;;;;;-144.30;85.64;84682.84;5110782;28;20201;-51
2023/09/08 00:35:39;;;;;;;16.13;8.68;;;;;;;-144.30;85.38;84696.75;5110592;28;20217;-50
2023/09/08 00:38:06;;;;;;;12.77;9.32;;;;;;;-144.30;86.10;84672.91;5111125;28;20597;-51
2023/09/08 00:41:16;;;;;;;13.68;8.27;;;;;;;-144.30;86.83;84664.94;5110520;28;20194;-51
2023/09/08 00:43:44;;;;;;;12.73;8.52;;;;;;;-144.30;87.24;84718.63;5079574;28;20579;-52
2023/09/08 00:46:12;;;;;;;10.18;7.95;;;;;;;-144.30;87.53;84700.72;5110628;28;20205;-52
2023/09/08 00:48:39;;;;;;;9.13;8.15;;;;;;;-144.30;88.26;84720.59;5110088;28;20248;-52
2023/09/08 00:51:07;;;;;;;13.60;9.35;;;;;;;-144.30;88.12;84730.53;5110591;28;20213;-51
2023/09/08 00:53:35;;;;;;;9.73;8.73;;;;;;;-144.30;88.28;84744.44;5110440;28;20425;-51
2023/09/08 00:56:02;;;;;;;16.65;8.38;;;;;;;-144.30;89.18;84726.56;5110455;28;20260;-50
2023/09/08 00:58:29;;;;;;;10.18;8.30;;;;;;;-144.30;88.93;84740.47;5110137;28;20198;-51
2023/09/08 01:00:58;;;;;;;13.90;8.52;;;;;;;-144.30;88.58;84768.31;5110844;28;20583;-51
2023/09/08 01:03:25;;;;;;;12.63;8.25;;;;;;;-144.30;88.35;84722.59;5110394;28;20275;-52
2023/09/08 01:05:53;;;;;;;11.65;8.40;;;;;;;-144.30;88.16;84764.31;5110164;28;20194;-51
2023/09/08 01:08:20;;;;;;;14.15;8.85;;;;;;;-144.30;88.11;84786.19;5110289;28;20198;-56
2023/09/08 01:10:47;;;;;;;12.13;8.77;;;;;;;-144.30;88.11;84756.38;5110040;28;20194;-51
2023/09/08 01:13:14;;;;;;;10.35;7.90;;;;;;;-144.30;87.58;84768.31;5110006;28;20198;-51
2023/09/08 01:15:41;;;;;;;12.00;8.00;;;;;;;-144.30;88.24;84760.34;5109914;28;20240;-51
2023/09/08 01:18:09;;;;;;;9.65;8.63;;;;;;;-144.30;89.41;84768.31;5110150;28;20205;-57
2023/09/08 01:20:50;;;;;;;13.75;8.80;;;;;;;-144.30;89.50;84788.19;5109958;28;20584;-51
2023/09/08 01:23:22;;;;;;;9.05;8.05;;;;;;;-144.30;89.01;84756.38;5109928;28;20231;-52
2023/09/08 01:25:55;;;;;;;8.82;8.02;;;;;;;-144.30;89.48;84796.13;5110186;28;20582;-52
2023/09/08 01:28:25;;;;;;;12.02;8.77;;;;;;;-144.30;89.71;84821.97;5109753;28;20208;-57
2023/09/08 01:30:53;;;;;;;11.68;8.30;;;;;;;-144.30;90.24;84792.16;5109832;28;20201;-56
2023/09/08 01:33:21;;;;;;;9.90;7.47;;;;;;;-144.30;89.53;84758.38;5109771;28;20191;-56
2023/09/08 01:35:48;;;;;;;9.15;8.15;;;;;;;-144.30;89.22;84796.13;5109756;28;20202;-56
2023/09/08 01:38:15;;;;;;;9.70;8.38;;;;;;;-144.30;89.48;84814.00;5110002;28;20578;-57
2023/09/08 01:40:42;;;;;;;13.07;7.30;;;;;;;-144.30;89.32;84841.84;5109395;28;20205;-57
2023/09/08 01:43:10;;;;;;;8.07;7.43;;;;;;;-144.30;88.88;84796.13;5109597;28;20331;-57
2023/09/08 01:45:37;;;;;;;8.32;7.30;;;;;;;-144.30;88.01;84796.13;5109441;28;20205;-57
2023/09/08 01:48:04;;;;;;;14.32;7.82;;;;;;;-144.30;88.27;84808.06;5109595;28;20195;-51
2023/09/08 01:50:31;;;;;;;11.30;7.68;;;;;;;-144.30;88.64;84835.88;5109441;28;20622;-51
2023/09/08 01:52:58;;;;;;;10.13;7.57;;;;;;;-144.30;89.17;84843.84;5109640;28;20201;-51
2023/09/08 01:55:25;;;;;;;11.20;8.00;;;;;;;-144.30;89.99;84841.84;5109465;28;20555;-50
2023/09/08 01:57:52;;;;;;;14.80;8.60;;;;;;;-144.30;90.17;84839.84;5109673;28;20198;-51
2023/09/08 02:00:20;;;;;;;8.85;7.93;;;;;;;-144.30;90.41;84851.78;5108569;28;20209;-56
2023/09/08 02:02:47;;;;;;;12.85;8.27;;;;;;;-144.30;90.92;84839.84;5109220;28;20214;-56
2023/09/08 02:05:15;;;;;;;11.00;8.18;;;;;;;-144.30;90.80;84829.91;5109421;28;20277;-51
2023/09/08 02:07:42;;;;;;;9.35;8.40;;;;;;;-144.30;90.63;84837.88;5109402;28;20582;-50
2023/09/08 02:10:10;;;;;;;8.57;7.80;;;;;;;-144.30;90.44;84825.94;5109248;28;20206;-50
2023/09/08 02:12:37;;;;;;;9.77;7.75;;;;;;;-144.30;90.29;84863.72;5109202;28;20195;-51
2023/09/08 02:15:05;;;;;;;11.02;8.20;;;;;;;-144.30;90.50;84867.69;5109251;28;20205;-51
2023/09/08 02:17:33;;;;;;;9.18;8.23;;;;;;;-144.30;90.51;84829.91;5109030;28;20197;-51
2023/09/08 02:20:00;;;;;;;11.88;8.27;;;;;;;-144.30;90.62;84861.72;5109352;28;20556;-50
2023/09/08 02:22:27;;;;;;;11.75;7.75;;;;;;;-144.30;91.48;84871.66;5109107;28;20612;-51
2023/09/08 02:24:54;;;;;;;13.07;8.23;;;;;;;-144.30;91.75;84823.94;5109432;28;20693;-51
2023/09/08 02:27:21;;;;;;;9.63;8.63;;;;;;;-144.30;91.85;84849.78;5109088;28;20590;-53
2023/09/08 02:29:48;;;;;;;12.05;8.95;;;;;;;-144.30;92.04;84835.88;5109130;28;20206;-56
2023/09/08 02:32:15;;;;;;;12.50;8.98;;;;;;;-144.30;92.72;84895.50;5109072;28;20201;-56
2023/09/08 02:34:43;;;;;;;13.25;8.50;;;;;;;-144.30;92.84;84871.66;5108946;28;20194;-56
2023/09/08 02:37:10;;;;;;;15.27;9.80;;;;;;;-144.30;92.99;84871.66;5109009;28;20199;-51
2023/09/08 02:39:37;;;;;;;9.98;9.02;;;;;;;-144.30;93.29;84901.47;5109053;28;20199;-50
2023/09/08 02:42:04;;;;;;;15.15;9.75;;;;;;;-144.30;93.39;84865.69;5108976;28;20755;-51
2023/09/08 02:44:33;;;;;;;15.13;9.23;;;;;;;-144.30;93.63;84887.56;5108770;28;20208;-51
2023/09/08 02:47:00;;;;;;;11.65;9.40;;;;;;;-144.30;93.71;84851.78;5108982;28;20194;-50
2023/09/08 02:49:27;;;;;;;13.18;9.43;;;;;;;-144.30;94.17;84879.59;5109062;28;20201;-51
2023/09/08 02:51:55;;;;;;;12.73;9.38;;;;;;;-144.30;94.51;84853.78;5109009;28;20195;-51
2023/09/08 02:54:22;;;;;;;13.25;9.95;;;;;;;-144.30;94.82;84843.84;5109092;28;20194;-51
2023/09/08 02:56:49;;;;;;;10.40;9.38;;;;;;;-144.30;95.38;84875.63;5108955;28;20596;-52
2023/09/08 02:59:16;;;;;;;13.35;9.10;;;;;;;-144.30;95.91;84919.34;5108488;28;20593;-52
2023/09/08 03:01:43;;;;;;;10.07;9.05;;;;;;;-144.30;96.01;84931.28;5088501;28;20625;-58
2023/09/08 03:04:10;;;;;;;11.05;9.10;;;;;;;-144.30;96.03;84919.34;5088507;28;20203;-52
2023/09/08 03:06:37;;;;;;;14.38;9.57;;;;;;;-144.30;96.06;84881.59;5088406;28;20199;-51
2023/09/08 03:09:05;;;;;;;13.63;9.15;;;;;;;-144.30;96.03;84909.41;5088429;28;20235;-56
2023/09/08 03:11:32;;;;;;;13.57;9.57;;;;;;;-144.30;96.69;84931.28;5089644;28;20205;-57
2023/09/08 03:13:59;;;;;;;17.15;11.90;;;;;;;-144.30;96.73;84909.41;5092174;28;20602;-57
2023/09/08 03:16:26;;;;;;;27.80;13.45;;;;;;;-144.30;96.80;84923.34;5092131;28;20202;-52
2023/09/08 03:18:53;;;;;;;25.70;13.35;;;;;;;-144.30;96.71;84871.66;5102868;28;20226;-52
2023/09/08 03:21:20;;;;;;;14.90;12.60;;;;;;;-144.30;97.08;84901.47;5112554;28;20271;-52
2023/09/08 03:23:47;;;;;;;15.90;11.82;;;;;;;-144.30;97.38;84919.34;5112220;28;20226;-51
2023/09/08 03:26:15;;;;;;;16.17;11.95;;;;;;;-144.30;97.85;84949.19;5112186;28;20195;-57
2023/09/08 03:28:43;;;;;;;15.90;11.57;;;;;;;-144.30;97.91;84975.00;5112221;28;20217;-56
2023/09/08 03:31:11;;;;;;;13.52;11.45;;;;;;;-144.30;98.33;84951.16;5111045;28;20590;-50
2023/09/08 03:33:38;;;;;;;14.25;10.90;;;;;;;-144.30;98.04;84909.41;5111942;28;20197;-52
2023/09/08 03:36:05;;;;;;;16.42;10.65;;;;;;;-144.30;97.60;84941.22;5111979;28;20226;-56
2023/09/08 03:38:32;;;;;;;14.15;10.15;;;;;;;-144.30;97.29;84959.13;5111868;28;20230;-52
2023/09/08 03:40:59;;;;;;;11.30;9.93;;;;;;;-144.30;96.73;84953.16;5112431;28;20582;-51
2023/09/08 03:43:27;;;;;;;12.98;9.60;;;;;;;-144.30;96.39;84947.19;5111794;28;20714;-51
2023/09/08 03:45:54;;;;;;;14.35;10.13;;;;;;;-144.30;96.31;84909.41;5111538;28;20191;-51
2023/09/08 03:48:21;;;;;;;17.45;10.80;;;;;;;-144.30;96.20;84935.25;5111872;28;20198;-56
2023/09/08 03:50:48;;;;;;;16.60;10.77;;;;;;;-144.30;95.84;84951.16;5111531;28;20194;-56
2023/09/08 03:53:15;;;;;;;13.35;10.30;;;;;;;-144.30;96.37;84947.19;5109986;28;20194;-56
2023/09/08 03:55:42;;;;;;;15.48;10.70;;;;;;;-144.30;96.56;84903.47;5111435;28;20230;-56
2023/09/08 03:58:09;;;;;;;17.00;11.43;;;;;;;-144.30;96.62;84893.53;5111732;28;20202;-56
2023/09/08 04:00:37;;;;;;;20.08;11.00;;;;;;;-144.30;96.20;84887.56;5111476;28;20201;-55
2023/09/08 04:03:04;;;;;;;16.52;11.32;;;;;;;-144.30;96.32;84911.41;5111435;28;20240;-56
2023/09/08 04:05:31;;;;;;;13.93;10.40;;;;;;;-144.30;96.19;84899.47;5107886;28;20207;-57
2023/09/08 04:07:58;;;;;;;13.90;11.18;;;;;;;-144.30;96.05;84871.66;5102895;28;20199;-52
2023/09/08 04:10:25;;;;;;;13.90;11.52;;;;;;;-144.30;95.40;84881.59;5110738;28;20602;-56
2023/09/08 04:12:52;;;;;;;14.20;10.85;;;;;;;-144.30;95.52;84927.31;5109090;28;20191;-56
2023/09/08 04:15:19;;;;;;;19.20;11.07;;;;;;;-144.30;95.21;84893.53;5109123;28;20195;-55
2023/09/08 04:17:48;;;;;;;15.98;10.95;;;;;;;-144.30;94.79;84881.59;5109425;28;20577;-52
2023/09/08 04:20:15;;;;;;;15.05;10.82;;;;;;;-144.30;94.86;84921.34;5107356;28;20591;-57
2023/09/08 04:22:42;;;;;;;21.75;11.60;;;;;;;-144.30;94.37;84859.72;5108920;28;20661;-57
2023/09/08 04:25:11;;;;;;;13.50;11.10;;;;;;;-144.30;94.45;84939.25;5109618;28;20195;-52
2023/09/08 04:27:38;;;;;;;16.95;10.95;;;;;;;-144.30;94.33;84863.72;5110283;28;20628;-57
2023/09/08 04:30:06;;;;;;;15.57;11.20;;;;;;;-144.30;94.50;84909.41;5110159;28;20191;-57
2023/09/08 04:32:33;;;;;;;13.52;11.23;;;;;;;-144.30;94.10;84879.59;5110251;28;20764;-57
2023/09/08 04:35:01;;;;;;;16.85;12.30;;;;;;;-144.30;93.78;84839.84;5110121;28;20674;-57
2023/09/08 04:37:30;;;;;;;14.90;11.32;;;;;;;-144.30;93.39;84863.72;5104834;28;20208;-52
2023/09/08 04:39:57;;;;;;;16.63;11.63;;;;;;;-144.30;93.11;84843.84;5090253;28;20195;-51
2023/09/08 04:42:24;;;;;;;14.70;10.95;;;;;;;-144.30;92.32;84841.84;5090032;28;20219;-51
2023/09/08 04:44:50;;;;;;;17.02;11.25;;;;;;;-144.30;91.60;84784.19;5090223;28;20244;-52
2023/09/08 04:47:17;;;;;;;16.88;10.20;;;;;;;-144.30;89.05;84704.69;5090114;28;20199;-51
2023/09/08 04:49:44;;;;;;;21.45;11.32;;;;;;;-144.30;87.20;84686.81;5097474;28;20195;-51
2023/09/08 04:52:14;;;;;;;15.02;10.60;;;;;;;-144.30;86.63;84611.28;5106169;28;20639;-56
2023/09/08 04:54:41;;;;;;;15.60;10.60;;;;;;;-144.30;86.61;84668.94;5107871;28;20658;-51
2023/09/08 04:57:08;;;;;;;13.77;10.23;;;;;;;-144.30;86.14;84649.03;5110257;28;20209;-56
2023/09/08 04:59:36;;;;;;;34.17;10.38;;;;;;;-144.30;86.15;84666.94;5110007;28;20198;-57
2023/09/08 05:02:04;;;;;;;15.85;11.07;;;;;;;-144.30;86.45;84668.94;5110142;28;20206;-52
2023/09/08 05:04:30;;;;;;;20.77;11.38;;;;;;;-144.30;86.63;84651.03;5110077;28;20194;-53
2023/09/08 05:06:57;;;;;;;15.27;10.10;;;;;;;-144.30;86.08;84617.25;5110081;28;20206;-52
2023/09/08 05:09:25;;;;;;;12.27;10.35;;;;;;;-144.30;84.27;84553.66;5109995;28;20205;-52
2023/09/08 05:11:52;;;;;;;25.95;13.45;;;;;;;-144.30;80.87;84337.03;5109995;28;20194;-52
2023/09/08 05:14:19;;;;;;;19.35;11.25;;;;;;;-144.30;76.22;84126.38;5110196;28;20202;-52
2023/09/08 05:16:47;;;;;;;17.00;11.77;;;;;;;-144.30;71.00;83911.75;5109415;28;20663;-57
2023/09/08 05:19:14;;;;;;;11.32;9.77;;;;;;;-144.30;65.97;83705.09;5109916;28;20191;-57
2023/09/08 05:21:41;;;;;;;15.85;11.25;;;;;;;-144.30;60.36;83548.16;5109826;28;20202;-57
2023/09/08 05:24:09;;;;;;;12.25;9.15;;;;;;;-144.30;58.64;83393.16;5109746;28;20722;-52
2023/09/08 05:26:39;;;;;;;12.32;10.18;;;;;;;-144.30;55.42;83256.09;5109559;28;20198;-52
2023/09/08 05:29:06;;;;;;;19.52;14.10;;;;;;;-144.30;53.50;83059.41;5109826;28;20195;-57
2023/09/08 05:31:33;;;;;;;16.60;9.38;;;;;;;-144.30;52.15;82979.94;5109238;28;20203;-52
2023/09/08 05:34:00;;;;;;;19.42;9.07;;;;;;;-144.30;50.49;82813.06;5109857;28;20191;-52
2023/09/08 05:36:29;;;;;;;14.13;10.10;;;;;;;-144.30;48.97;82713.75;5109587;28;20195;-53
2023/09/08 05:38:56;;;;;;;12.30;9.32;;;;;;;-144.30;47.94;82638.28;5109577;28;20198;-57
2023/09/08 05:41:23;;;;;;;13.75;8.93;;;;;;;-144.30;46.87;82592.59;5109619;28;20558;-52
2023/09/08 05:43:51;;;;;;;13.35;8.40;;;;;;;-144.30;46.61;82562.78;5109291;28;20260;-57
2023/09/08 05:46:18;;;;;;;17.95;8.98;;;;;;;-144.30;45.51;82455.53;5109530;28;20198;-52
2023/09/08 05:48:45;;;;;;;11.95;8.95;;;;;;;-144.30;45.16;82380.06;5109129;28;20205;-57
2023/09/08 05:51:12;;;;;;;10.27;9.27;;;;;;;-144.30;45.03;82435.66;5109514;28;20582;-57
2023/09/08 05:53:39;;;;;;;15.10;9.77;;;;;;;-144.30;44.58;82479.38;5109466;28;20194;-53
2023/09/08 05:56:06;;;;;;;13.27;11.43;;;;;;;-144.30;44.36;82384.03;5109527;28;20222;-53
2023/09/08 05:58:33;;;;;;;13.85;11.25;;;;;;;-144.30;43.93;82384.03;5108723;28;20478;-52
2023/09/08 06:01:02;;;;;;;18.05;15.88;;;;;;;-144.30;43.51;82308.56;5109027;28;20206;-53
2023/09/08 06:03:29;;;;;;;13.02;10.32;;;;;;;-144.30;42.34;82179.47;5108886;28;20271;-52
2023/09/08 06:05:57;;;;;;;30.42;25.85;;;;;;;-144.30;41.26;82054.34;5109304;28;20200;-52
2023/09/08 06:08:24;;;;;;;11.80;10.77;;;;;;;-144.30;40.65;82038.44;5108949;28;20199;-53
2023/09/08 06:10:51;;;;;;;33.90;25.10;;;;;;;-144.30;39.80;81907.38;5108965;28;20601;-52
2023/09/08 06:13:18;;;;;;;16.17;13.43;;;;;;;-144.30;39.16;81792.19;5108966;28;20680;-53
2023/09/08 06:15:45;;;;;;;15.35;8.48;;;;;;;-144.30;39.63;81962.97;5108915;28;20585;-58
2023/09/08 06:18:13;;;;;;;8.18;7.40;;;;;;;-144.30;38.86;81810.06;5108992;28;20194;-53
2023/09/08 06:20:45;;;;;;;28.40;21.58;;;;;;;-144.30;38.59;81820.00;5109097;28;20202;-57
2023/09/08 06:23:12;;;;;;;10.93;9.80;;;;;;;-144.30;39.02;81804.09;5108669;28;20759;-57
2023/09/08 06:25:39;;;;;;;10.05;7.25;;;;;;;-144.30;38.41;81752.47;5108979;28;20616;-58
2023/09/08 06:28:06;;;;;;;14.38;12.07;;;;;;;-144.30;38.81;81893.47;5109110;28;20205;-58
2023/09/08 06:30:33;;;;;;;7.88;7.20;;;;;;;-144.30;39.47;82058.31;5109007;28;20682;-58
2023/09/08 06:33:00;;;;;;;8.88;7.05;;;;;;;-144.30;39.31;82004.69;5109429;28;20751;-59
2023/09/08 06:35:28;;;;;;;10.15;8.82;;;;;;;-144.30;38.47;81831.91;5109489;28;20198;-57
2023/09/08 06:37:57;;;;;;;9.68;7.47;;;;;;;-144.30;37.64;81661.13;5109387;28;20280;-59
2023/09/08 06:40:24;;;;;;;10.43;8.82;;;;;;;-144.30;36.12;81458.59;5109613;28;20224;-58
2023/09/08 06:42:51;;;;;;;8.95;8.15;;;;;;;-144.30;35.37;81246.13;5109654;28;20604;-58
2023/09/08 06:45:18;;;;;;;17.33;7.80;;;;;;;-144.30;34.88;81176.63;5109772;28;20291;-56
2023/09/08 06:47:45;;;;;;;9.52;6.78;;;;;;;-144.30;34.21;81184.56;5112450;28;20186;-57
2023/09/08 06:50:12;;;;;;;7.72;6.95;;;;;;;-144.30;33.96;81061.47;5112760;28;20194;-52
2023/09/08 06:52:40;;;;;;;8.13;7.35;;;;;;;-144.30;33.09;80924.47;5110056;28;20689;-57
2023/09/08 06:55:09;;;;;;;8.30;7.45;;;;;;;-144.30;32.49;80791.47;5113173;28;20282;-58
2023/09/08 06:57:36;;;;;;;10.38;8.82;;;;;;;-144.30;32.46;80787.50;5112834;28;20201;-58
2023/09/08 07:00:06;;;;;;;7.05;6.55;;;;;;;-144.30;33.30;80960.22;5113387;28;20210;-58
2023/09/08 07:02:33;;;;;;;11.23;7.35;;;;;;;-144.30;32.39;80739.84;5112804;28;20255;-57
2023/09/08 07:05:00;;;;;;;6.53;6.03;;;;;;;-144.30;31.78;80592.94;5113098;28;20202;-59
2023/09/08 07:10:32;;;;;;;6.55;6.07;;;;;;;-144.30;31.18;80356.72;5109224;28;20200;-57
2023/09/08 07:12:59;;;;;;;12.88;6.97;;;;;;;-144.30;30.37;80152.25;5112970;28;20190;-56
2023/09/08 07:15:26;;;;;;;6.90;6.30;;;;;;;-144.30;30.96;80446.03;5112781;28;20243;-58
2023/09/08 07:17:52;;;;;;;10.20;6.05;;;;;;;-144.30;31.58;80535.38;5112820;28;20285;-57
2023/09/08 07:20:19;;;;;;;7.05;6.10;;;;;;;-144.30;30.91;80446.03;5112796;28;20194;-52
2023/09/08 07:22:46;;;;;;;9.93;6.13;;;;;;;-144.30;31.23;80561.19;5112832;28;20221;-57
2023/09/08 07:25:13;;;;;;;6.63;5.75;;;;;;;-144.30;31.44;80656.47;5112832;28;20207;-57
2023/09/08 07:27:42;;;;;;;6.38;5.55;;;;;;;-144.30;31.49;80612.78;5112764;28;20193;-54
2023/09/08 07:30:09;;;;;;;6.75;6.00;;;;;;;-144.30;31.01;80495.66;5112560;28;20614;-51
2023/09/08 07:32:36;;;;;;;6.45;5.70;;;;;;;-144.30;30.55;80259.44;5112642;28;20198;-52
2023/09/08 07:35:03;;;;;;;7.25;5.75;;;;;;;-144.30;29.37;80072.88;5112804;28;20666;-52
2023/09/08 07:37:30;;;;;;;5.72;5.25;;;;;;;-144.30;28.63;80217.75;5112438;28;20209;-51
2023/09/08 07:39:57;;;;;;;8.68;5.35;;;;;;;-144.30;28.85;80219.75;5110480;28;20197;-57
2023/09/08 07:42:25;;;;;;;5.38;4.80;;;;;;;-144.30;28.38;80110.56;5111124;28;20205;-57
2023/09/08 07:44:53;;;;;;;7.68;5.57;;;;;;;-144.30;28.85;80551.25;5111498;28;20222;-51
2023/09/08 07:47:21;;;;;;;5.45;5.07;;;;;;;-144.30;28.69;80495.66;5116422;28;20198;-58
2023/09/08 07:49:49;;;;;;;6.93;6.10;;;;;;;-144.30;29.77;80890.72;5111902;28;20198;-57
2023/09/08 07:52:16;;;;;;;6.25;5.72;;;;;;;-144.30;29.17;80573.09;5110790;28;20281;-58
2023/09/08 07:54:43;;;;;;;5.47;4.93;;;;;;;-144.30;28.49;80469.88;5111403;28;20217;-53
2023/09/08 07:57:10;;;;;;;5.72;5.20;;;;;;;-144.30;28.17;80279.28;5111536;28;20190;-52
2023/09/08 07:59:37;;;;;;;5.70;5.20;;;;;;;-144.30;27.67;80186.00;5111624;28;20201;-57
2023/09/08 08:02:05;;;;;;;7.32;5.30;;;;;;;-144.30;28.78;80658.44;5112016;28;20216;-52
2023/09/08 08:04:32;;;;;;;6.72;5.20;;;;;;;-144.30;30.09;81101.19;5111807;28;20190;-52
2023/09/08 08:06:59;;;;;;;5.72;5.18;;;;;;;-144.30;30.62;81260.03;5112029;28;20190;-57
2023/09/08 08:09:26;;;;;;;8.60;6.05;;;;;;;-144.30;30.56;81158.75;5108285;28;20209;-58
2023/09/08 08:11:53;;;;;;;4.90;4.50;;;;;;;-144.30;29.84;81140.91;5101501;28;20203;-57
2023/09/08 08:14:19;;;;;;;6.90;5.35;;;;;;;-144.30;28.92;80793.44;5091419;28;20262;-58
2023/09/08 08:16:46;;;;;;;6.68;5.15;;;;;;;-144.30;28.55;80783.53;5091096;28;20195;-58
2023/09/08 08:19:15;;;;;;;7.13;4.93;;;;;;;-144.30;28.04;80729.91;5091285;28;20194;-58
2023/09/08 08:21:42;;;;;;;4.63;4.28;;;;;;;-144.30;28.55;80976.09;5091322;28;20332;-57
2023/09/08 08:24:10;;;;;;;7.68;4.60;;;;;;;-144.30;28.68;81117.06;5091175;28;20784;-57
2023/09/08 08:26:37;;;;;;;8.98;5.55;;;;;;;-144.30;28.57;80986.03;5090936;28;20198;-57
2023/09/08 08:29:03;;;;;;;8.32;4.88;;;;;;;-144.30;29.42;81212.38;5091185;28;20202;-57
2023/09/08 08:31:30;;;;;;;6.07;4.82;;;;;;;-144.30;30.18;81520.13;5090963;28;20199;-57
2023/09/08 08:33:57;;;;;;;5.22;4.78;;;;;;;-144.30;31.66;81839.84;5090965;28;20314;-52
2023/09/08 08:36:25;;;;;;;7.95;5.45;;;;;;;-144.30;31.57;81825.94;5091045;28;20201;-53
2023/09/08 08:38:52;;;;;;;11.13;4.90;;;;;;;-144.30;32.10;82016.59;5090766;28;20191;-57
2023/09/08 08:41:19;;;;;;;5.07;4.63;;;;;;;-144.30;33.46;82336.38;5091265;28;20207;-57
2023/09/08 08:43:47;;;;;;;8.15;5.25;;;;;;;-144.30;35.93;82703.81;5090665;28;20207;-57
2023/09/08 08:46:14;;;;;;;7.40;5.57;;;;;;;-144.30;36.94;82838.91;5090717;28;20210;-57
2023/09/08 08:48:42;;;;;;;7.45;5.13;;;;;;;-144.30;36.39;82908.44;5104299;28;20210;-52
2023/09/08 08:51:11;;;;;;;6.38;4.40;;;;;;;-144.30;36.94;82946.16;5111251;28;20198;-56
2023/09/08 08:53:41;;;;;;;5.35;4.85;;;;;;;-144.30;37.55;83019.69;5110694;28;20219;-52
2023/09/08 08:56:09;;;;;;;8.45;4.90;;;;;;;-144.30;36.42;82799.19;5111340;28;20656;-53
2023/09/08 08:58:38;;;;;;;6.95;4.60;;;;;;;-144.30;34.33;82578.69;5105002;28;20217;-58
2023/09/08 09:01:05;;;;;;;7.43;4.70;;;;;;;-144.30;32.19;82260.88;5110908;28;20202;-58
2023/09/08 09:03:34;;;;;;;5.85;4.10;;;;;;;-144.30;31.06;81935.19;5110489;28;20274;-57
2023/09/08 09:06:01;;;;;;;7.97;4.88;;;;;;;-144.30;30.26;81847.78;5110280;28;20209;-53
2023/09/08 09:08:30;;;;;;;5.00;4.60;;;;;;;-144.30;29.69;81649.22;5110127;28;20202;-53
2023/09/08 09:10:58;;;;;;;4.43;3.97;;;;;;;-144.30;29.65;81788.22;5110224;28;20202;-58
2023/09/08 09:13:25;;;;;;;5.72;4.50;;;;;;;-144.30;30.36;81964.97;5109799;28;20200;-53
2023/09/08 09:15:52;;;;;;;6.95;4.25;;;;;;;-144.30;31.20;82040.44;5110815;28;20198;-51
2023/09/08 09:18:19;;;;;;;5.05;4.60;;;;;;;-144.30;32.48;82461.50;5110600;28;20194;-56
2023/09/08 09:20:55;;;;;;;4.53;3.90;;;;;;;-144.30;33.64;82695.88;5110606;28;20573;-57
2023/09/08 09:23:28;;;;;;;7.03;4.50;;;;;;;-144.30;35.00;82856.78;5110356;28;20283;-56
2023/09/08 09:25:55;;;;;;;5.30;3.88;;;;;;;-144.30;35.65;82898.50;5110694;28;20195;-54
2023/09/08 09:28:23;;;;;;;6.30;3.80;;;;;;;-144.30;36.04;82987.88;5109826;28;20198;-52
2023/09/08 09:30:54;;;;;;;4.68;3.95;;;;;;;-144.30;35.66;82972.00;5110012;28;20549;-57
2023/09/08 09:33:21;;;;;;;7.68;4.28;;;;;;;-144.30;35.55;83035.56;5110499;28;20191;-56
2023/09/08 09:35:50;;;;;;;5.40;3.83;;;;;;;-144.30;34.81;82968.03;5110101;28;20194;-57
2023/09/08 09:38:18;;;;;;;5.30;4.30;;;;;;;-144.30;34.07;82725.69;5110403;28;20198;-56
2023/09/08 09:40:45;;;;;;;4.13;3.90;;;;;;;-144.30;33.16;82523.06;5110154;28;20260;-52
2023/09/08 09:43:14;;;;;;;5.43;4.05;;;;;;;-144.30;31.57;82372.13;5109859;28;20201;-56
2023/09/08 09:45:43;;;;;;;4.03;3.72;;;;;;;-144.30;30.67;82153.63;5110192;28;20209;-52
2023/09/08 09:48:11;;;;;;;6.22;4.13;;;;;;;-144.30;30.94;82197.34;5110279;28;20681;-57
2023/09/08 09:50:40;;;;;;;5.55;4.50;;;;;;;-144.30;31.77;82415.81;5109990;28;20198;-57
2023/09/08 09:53:10;;;;;;;5.30;4.38;;;;;;;-144.30;33.07;82612.44;5103473;28;20263;-54
2023/09/08 09:55:39;;;;;;;5.40;3.88;;;;;;;-144.30;33.82;82838.91;5097569;28;20262;-54
2023/09/08 09:58:06;;;;;;;4.30;4.05;;;;;;;-144.30;34.08;82973.97;5089393;28;20195;-56
2023/09/08 10:00:35;;;;;;;4.40;3.65;;;;;;;-144.30;34.86;83009.75;5089273;28;20198;-56
2023/09/08 10:03:05;;;;;;;5.47;4.30;;;;;;;-144.30;36.49;83210.38;5089620;28;20252;-52
2023/09/08 10:05:32;;;;;;;5.32;3.50;;;;;;;-144.30;37.78;83303.75;5089551;28;20222;-51
2023/09/08 10:07:59;;;;;;;4.65;4.25;;;;;;;-144.30;37.49;83275.94;5095044;28;20209;-51
2023/09/08 10:10:28;;;;;;;4.25;3.78;;;;;;;-144.30;37.99;83329.59;5107895;28;20203;-56
2023/09/08 10:13:02;;;;;;;5.32;4.07;;;;;;;-144.30;38.23;83397.16;5099153;28;20202;-56
2023/09/08 10:15:31;;;;;;;6.45;4.13;;;;;;;-144.30;38.73;83375.28;5109657;28;20222;-56
2023/09/08 10:17:59;;;;;;;4.63;4.15;;;;;;;-144.30;38.93;83405.09;5109780;28;20194;-52
2023/09/08 10:20:31;;;;;;;4.75;3.97;;;;;;;-144.30;38.40;83424.97;5109838;28;20202;-51
2023/09/08 10:23:07;;;;;;;4.03;3.75;;;;;;;-144.30;38.25;83430.91;5113568;28;20734;-51
2023/09/08 10:25:38;;;;;;;5.63;3.92;;;;;;;-144.30;38.82;83337.53;5114062;28;20571;-53
2023/09/08 10:28:07;;;;;;;4.65;4.25;;;;;;;-144.30;39.41;83385.22;5106703;28;20249;-51
2023/09/08 10:30:35;;;;;;;4.82;3.90;;;;;;;-144.30;38.29;83391.19;5098615;28;20203;-57
2023/09/08 10:33:03;;;;;;;4.60;4.20;;;;;;;-144.30;38.85;83369.34;5093547;28;20671;-56
2023/09/08 10:35:32;;;;;;;4.30;3.97;;;;;;;-144.30;37.76;83339.53;5093249;28;20222;-52
2023/09/08 10:38:22;;;;;;;4.03;3.58;;;;;;;-144.30;37.76;83313.69;5093297;28;20199;-51
2023/09/08 10:40:49;;;;;;;6.22;4.53;;;;;;;-144.30;37.14;83305.75;5093084;28;20221;-52
2023/09/08 10:43:17;;;;;;;4.20;3.85;;;;;;;-144.30;37.11;83262.03;5093442;28;20195;-52
2023/09/08 10:45:44;;;;;;;3.92;3.63;;;;;;;-144.30;37.25;83262.03;5093233;28;20199;-53
2023/09/08 10:48:13;;;;;;;8.70;4.13;;;;;;;-144.30;37.00;83256.09;5092941;28;20230;-53
2023/09/08 10:50:42;;;;;;;5.70;4.10;;;;;;;-144.30;37.40;83228.28;5092667;28;20195;-53
2023/09/08 10:53:14;;;;;;;4.43;4.13;;;;;;;-144.30;36.96;83234.22;5093010;28;20191;-52
2023/09/08 10:55:42;;;;;;;4.78;4.18;;;;;;;-144.30;36.53;83256.09;5092924;28;20222;-58
2023/09/08 10:58:11;;;;;;;4.78;4.18;;;;;;;-144.30;36.73;83262.03;5093033;28;20195;-56
2023/09/08 11:00:45;;;;;;;4.32;3.60;;;;;;;-144.30;36.21;83234.22;5092589;28;20203;-55
2023/09/08 11:03:13;;;;;;;3.95;3.75;;;;;;;-144.30;36.86;83327.59;5093110;28;20225;-55
2023/09/08 11:05:42;;;;;;;4.43;4.03;;;;;;;-144.30;37.46;83317.66;5092658;28;20252;-56
2023/09/08 11:08:09;;;;;;;6.30;3.70;;;;;;;-144.30;37.55;83337.53;5092985;28;20192;-56
2023/09/08 11:10:37;;;;;;;4.47;4.18;;;;;;;-144.30;37.16;83297.81;5092486;28;20202;-52
2023/09/08 11:13:06;;;;;;;11.52;4.38;;;;;;;-144.30;37.21;83270.00;5092582;28;20221;-52
2023/09/08 11:15:33;;;;;;;4.40;4.03;;;;;;;-144.30;37.16;83305.75;5092654;28;20223;-56
2023/09/08 11:18:06;;;;;;;5.50;4.13;;;;;;;-144.30;36.89;83242.19;5092965;28;20560;-57