Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:15;;;;;;;3.47;1.25;;;;;;;;;;5013470;28;20041;-56
2022/10/22 00:03:41;;;;;;;2.47;1.05;;;;;;;;;;5013420;28;20037;-56
2022/10/22 00:06:06;;;;;;;2.28;0.95;;;;;;;;;;4998841;28;20046;-56
2022/10/22 00:08:32;;;;;;;2.78;1.48;;;;;;;;;;5002556;28;20513;-57
2022/10/22 00:10:57;;;;;;;3.00;1.30;;;;;;;;;;5010257;28;20037;-57
2022/10/22 00:13:23;;;;;;;3.13;1.20;;;;;;;;;;5012301;28;20385;-54
2022/10/22 00:15:48;;;;;;;3.28;1.38;;;;;;;;;;5010346;28;20122;-56
2022/10/22 00:18:13;;;;;;;1.73;0.90;;;;;;;;;;4997986;28;20030;-56
2022/10/22 00:20:39;;;;;;;3.10;1.10;;;;;;;;;;4996611;28;20053;-55
2022/10/22 00:23:04;;;;;;;2.75;1.13;;;;;;;;;;5000010;28;20042;-54
2022/10/22 00:25:30;;;;;;;3.40;1.27;;;;;;;;;;4998467;28;20489;-57
2022/10/22 00:27:55;;;;;;;4.28;1.08;;;;;;;;;;4994939;28;20034;-54
2022/10/22 00:30:21;;;;;;;2.78;1.00;;;;;;;;;;5010112;28;20046;-57
2022/10/22 00:32:46;;;;;;;2.67;1.05;;;;;;;;;;5012634;28;20030;-56
2022/10/22 00:35:11;;;;;;;2.78;1.33;;;;;;;;;;5013132;28;20042;-56
2022/10/22 00:37:37;;;;;;;1.90;0.90;;;;;;;;;;5013306;28;20038;-56
2022/10/22 00:40:03;;;;;;;2.60;1.10;;;;;;;;;;5013193;28;20387;-56
2022/10/22 00:42:31;;;;;;;2.85;1.08;;;;;;;;;;5015052;28;20112;-55
2022/10/22 00:45:14;;;;;;;1.85;0.90;;;;;;;;;;5017036;28;20041;-55
2022/10/22 00:47:53;;;;;;;2.80;1.00;;;;;;;;;;5008198;28;20485;-57
2022/10/22 00:50:38;;;;;;;2.63;1.00;;;;;;;;;;5016897;28;20038;-56
2022/10/22 00:53:06;;;;;;;2.63;1.00;;;;;;;;;;5010287;28;20042;-55
2022/10/22 00:55:32;;;;;;;2.63;1.00;;;;;;;;;;5006405;28;20040;-55
2022/10/22 00:57:58;;;;;;;2.33;0.95;;;;;;;;;;4997238;28;20375;-56
2022/10/22 01:00:24;;;;;;;3.33;1.00;;;;;;;;;;5000421;28;20186;-56
2022/10/22 01:02:51;;;;;;;2.08;1.00;;;;;;;;;;5003555;28;20445;-56
2022/10/22 01:05:16;;;;;;;2.22;1.10;;;;;;;;;;4999116;28;20406;-55
2022/10/22 01:07:46;;;;;;;3.30;1.20;;;;;;;;;;5014958;28;20056;-57
2022/10/22 01:10:23;;;;;;;3.05;1.13;;;;;;;;;;5015307;28;20084;-54
2022/10/22 01:13:22;;;;;;;2.45;1.02;;;;;;;;;;5016397;28;20041;-56
2022/10/22 01:16:11;;;;;;;3.38;1.13;;;;;;;;;;5011704;28;20371;-55
2022/10/22 01:19:05;;;;;;;2.03;0.98;;;;;;;;;;4981618;28;20046;-56
2022/10/22 01:21:35;;;;;;;2.15;0.95;;;;;;;;;;5015089;28;20021;-56
2022/10/22 01:24:22;;;;;;;2.13;0.98;;;;;;;;;;5014965;28;20042;-54
2022/10/22 01:27:19;;;;;;;2.65;1.00;;;;;;;;;;5014761;28;20543;-55
2022/10/22 01:30:09;;;;;;;2.22;0.88;;;;;;;;;;5008044;28;20108;-57
2022/10/22 01:32:39;;;;;;;1.67;0.85;;;;;;;;;;5006537;28;20050;-56
2022/10/22 01:35:07;;;;;;;4.68;1.17;;;;;;;;;;5014963;28;20041;-57
2022/10/22 01:37:37;;;;;;;2.83;1.10;;;;;;;;;;5008543;28;20042;-56
2022/10/22 01:40:04;;;;;;;1.98;0.90;;;;;;;;;;5003942;28;20152;-56
2022/10/22 01:42:29;;;;;;;2.38;0.90;;;;;;;;;;5014881;28;20045;-56
2022/10/22 01:44:55;;;;;;;2.92;1.00;;;;;;;;;;5015793;28;20046;-57
2022/10/22 01:47:42;;;;;;;2.47;1.00;;;;;;;;;;5015905;28;20040;-54
2022/10/22 01:50:22;;;;;;;1.50;0.80;;;;;;;;;;5014569;28;20111;-55
2022/10/22 01:52:57;;;;;;;1.95;0.93;;;;;;;;;;5015076;28;20030;-56
2022/10/22 01:55:35;;;;;;;1.85;0.80;;;;;;;;;;5015798;28;20123;-56
2022/10/22 01:58:00;;;;;;;2.55;1.10;;;;;;;;;;5014265;28;20026;-57
2022/10/22 02:00:26;;;;;;;3.53;1.10;;;;;;;;;;5015520;28;20045;-56
2022/10/22 02:03:19;;;;;;;2.15;0.80;;;;;;;;;;5014226;28;20138;-55
2022/10/22 02:05:48;;;;;;;2.30;1.02;;;;;;;;;;5007414;28;20058;-56
2022/10/22 02:08:18;;;;;;;1.90;0.80;;;;;;;;;;5009157;28;20140;-56
2022/10/22 02:10:45;;;;;;;2.20;0.90;;;;;;;;;;5014101;28;20045;-56
2022/10/22 02:13:39;;;;;;;2.22;0.85;;;;;;;;;;5014074;28;20053;-56
2022/10/22 02:16:07;;;;;;;1.95;0.90;;;;;;;;;;5014670;28;20053;-55
2022/10/22 02:18:34;;;;;;;3.15;1.13;;;;;;;;;;5014219;28;20041;-56
2022/10/22 02:21:00;;;;;;;2.15;1.00;;;;;;;;;;5014774;28;20444;-56
2022/10/22 02:23:26;;;;;;;1.45;0.73;;;;;;;;;;5014952;28;20513;-55
2022/10/22 02:25:59;;;;;;;1.70;0.70;;;;;;;;;;5013903;28;20038;-56
2022/10/22 02:28:32;;;;;;;1.75;0.85;;;;;;;;;;5004804;28;20069;-55
2022/10/22 02:31:04;;;;;;;2.22;0.82;;;;;;;;;;5005718;28;20040;-54
2022/10/22 02:33:33;;;;;;;2.40;0.90;;;;;;;;;;5009833;28;20044;-56
2022/10/22 02:36:00;;;;;;;2.90;1.02;;;;;;;;;;5013640;28;20042;-55
2022/10/22 02:38:26;;;;;;;1.85;0.80;;;;;;;;;;5013785;28;20109;-56
2022/10/22 02:40:51;;;;;;;3.50;0.82;;;;;;;;;;5014839;28;20037;-56
2022/10/22 02:43:18;;;;;;;1.80;0.70;;;;;;;;;;5014821;28;20041;-54
2022/10/22 02:45:43;;;;;;;2.13;0.90;;;;;;;;;;5014708;28;20057;-57
2022/10/22 02:48:09;;;;;;;2.13;0.90;;;;;;;;;;5014766;28;20072;-56
2022/10/22 02:50:34;;;;;;;2.55;0.90;;;;;;;;;;5014654;28;20072;-56
2022/10/22 02:53:00;;;;;;;1.80;0.82;;;;;;;;;;5014368;28;20033;-56
2022/10/22 02:55:25;;;;;;;3.40;1.27;;;;;;;;;;5014785;28;20038;-55
2022/10/22 02:57:50;;;;;;;2.60;1.00;;;;;;;;;;5008677;28;20521;-55
2022/10/22 03:00:16;;;;;;;2.05;0.75;;;;;;;;;;5005445;28;20030;-56
2022/10/22 03:02:42;;;;;;;3.25;1.15;;;;;;;;;;5002431;28;20445;-55
2022/10/22 03:05:07;;;;;;;1.42;0.70;;;;;;;;;;5010579;28;20046;-57
2022/10/22 03:07:33;;;;;;;1.65;0.73;;;;;;;;;;5002124;28;20069;-55
2022/10/22 03:09:58;;;;;;;3.03;0.90;;;;;;;;;;5003750;28;20041;-57
2022/10/22 03:12:24;;;;;;;2.25;0.90;;;;;;;;;;4995601;28;20038;-55
2022/10/22 03:14:49;;;;;;;2.00;0.70;;;;;;;;;;5008152;28;20046;-58
2022/10/22 03:17:15;;;;;;;1.98;0.80;;;;;;;;;;4997973;28;20045;-55
2022/10/22 03:19:41;;;;;;;1.73;0.85;;;;;;;;;;5000357;28;20052;-54
2022/10/22 03:22:17;;;;;;;2.22;0.70;;;;;;;;;;4995022;28;20034;-55
2022/10/22 03:24:44;;;;;;;2.35;0.80;;;;;;;;;;5007012;28;20440;-56
2022/10/22 03:27:12;;;;;;;2.03;0.73;;;;;;;;;;5012961;28;20049;-56
2022/10/22 03:29:38;;;;;;;2.35;1.00;;;;;;;;;;5012792;28;20113;-56
2022/10/22 03:32:04;;;;;;;3.65;1.00;;;;;;;;;;5013920;28;20038;-54
2022/10/22 03:34:29;;;;;;;1.92;0.80;;;;;;;;;;5013988;28;20045;-55
2022/10/22 03:36:56;;;;;;;3.17;0.90;;;;;;;;;;5013833;28;20026;-56
2022/10/22 03:39:22;;;;;;;3.20;0.85;;;;;;;;;;5003505;28;20092;-54
2022/10/22 03:41:48;;;;;;;2.67;0.70;;;;;;;;;;5013791;28;20465;-57
2022/10/22 03:44:14;;;;;;;2.58;0.98;;;;;;;;;;5012630;28;20029;-56
2022/10/22 03:46:40;;;;;;;2.00;0.80;;;;;;;;;;5012221;28;20516;-54
2022/10/22 03:49:05;;;;;;;2.22;0.85;;;;;;;;;;5008901;28;20042;-55
2022/10/22 03:51:31;;;;;;;2.30;0.98;;;;;;;;;;5004130;28;20033;-56
2022/10/22 03:53:56;;;;;;;2.42;1.05;;;;;;;;;;5013523;28;20050;-56
2022/10/22 03:56:22;;;;;;;3.45;0.90;;;;;;;;;;5004565;28;20046;-56
2022/10/22 03:58:47;;;;;;;1.92;0.68;;;;;;;;;;4997048;28;20034;-55
2022/10/22 04:01:13;;;;;;;1.77;0.88;;;;;;;;;;5003993;28;20058;-54
2022/10/22 04:03:39;;;;;;;2.58;0.90;;;;;;;;;;5013491;28;20037;-55
2022/10/22 04:06:09;;;;;;;2.75;0.90;;;;;;;;;;5013436;28;20038;-55
2022/10/22 04:08:35;;;;;;;3.50;1.05;;;;;;;;;;5000688;28;20030;-56
2022/10/22 04:11:00;;;;;;;2.03;0.73;;;;;;;;;;4999982;28;20053;-56
2022/10/22 04:13:26;;;;;;;2.00;0.70;;;;;;;;;;5013522;28;20489;-56
2022/10/22 04:15:51;;;;;;;3.15;1.02;;;;;;;;;;5012056;28;20045;-55
2022/10/22 04:18:18;;;;;;;2.28;0.90;;;;;;;;;;5006418;28;20042;-57
2022/10/22 04:20:43;;;;;;;3.00;1.00;;;;;;;;;;5012555;28;20453;-56
2022/10/22 04:23:09;;;;;;;2.72;1.00;;;;;;;;;;5014535;28;20065;-58
2022/10/22 04:25:34;;;;;;;1.98;0.82;;;;;;;;;;5017292;28;20044;-54
2022/10/22 04:27:59;;;;;;;3.58;1.10;;;;;;;;;;5017075;28;20378;-56
2022/10/22 04:30:25;;;;;;;2.08;0.75;;;;;;;;;;5017377;28;20049;-56
2022/10/22 04:32:50;;;;;;;3.75;0.98;;;;;;;;;;5015839;28;20133;-57
2022/10/22 04:35:15;;;;;;;2.60;0.95;;;;;;;;;;5017256;28;20417;-56
2022/10/22 04:37:41;;;;;;;3.00;1.02;;;;;;;;;;5017186;28;20037;-57
2022/10/22 04:40:07;;;;;;;4.35;0.98;;;;;;;;;;5016879;28;20553;-55
2022/10/22 04:42:32;;;;;;;2.25;0.80;;;;;;;;;;5013953;28;20087;-56
2022/10/22 04:44:58;;;;;;;1.95;0.80;;;;;;;;;;5017072;28;20034;-54
2022/10/22 04:47:23;;;;;;;1.73;0.68;;;;;;;;;;5016623;28;20389;-55
2022/10/22 04:49:48;;;;;;;2.63;0.90;;;;;;;;;;5016948;28;20042;-56
2022/10/22 04:52:14;;;;;;;2.10;0.80;;;;;;;;;;5016788;28;20037;-56
2022/10/22 04:54:39;;;;;;;3.13;0.93;;;;;;;;;;5016939;28;20129;-57
2022/10/22 04:57:04;;;;;;;2.78;0.80;;;;;;;;;;5016720;28;20030;-55
2022/10/22 04:59:30;;;;;;;2.28;0.90;;;;;;;;;;5016893;28;20100;-55
2022/10/22 05:01:55;;;;;;;3.05;0.95;;;;;;;;;;5016598;28;20109;-56
2022/10/22 05:04:21;;;;;;;2.38;0.90;;;;;;;;;;5016719;28;20033;-56
2022/10/22 05:06:46;;;;;;;3.08;1.15;;;;;;;;;;5016452;28;20390;-55
2022/10/22 05:09:14;;;;;;;2.45;0.90;;;;;;;;;;5016465;28;20073;-56
2022/10/22 05:11:44;;;;;;;1.77;0.80;;;;;;;;;;5016536;28;20088;-56
2022/10/22 05:14:09;;;;;;;2.65;0.95;;;;;;;;;;5015129;28;20099;-55
2022/10/22 05:16:36;;;;;;;1.85;0.70;;;;;;;;;;5016369;28;20440;-55
2022/10/22 05:19:02;;;;;;;3.90;0.70;;;;;;;;;;5010375;28;20390;-55
2022/10/22 05:21:28;;;;;;;3.28;0.93;;;;;;;;;;5012728;28;20117;-55
2022/10/22 05:23:54;;;;;;;1.90;0.80;;;;;;;;;;5004306;28;20048;-57
2022/10/22 05:26:21;;;;;;;1.85;0.63;;;;;;;;;;5010603;28;20358;-54
2022/10/22 05:28:48;;;;;;;2.25;0.98;;;;;;;;;;5002075;28;20054;-54
2022/10/22 05:31:14;;;;;;;2.60;0.90;;;;;;;;;;5009456;28;20506;-56
2022/10/22 05:33:40;;;;;;;2.65;0.80;;;;;;;;;;5015994;28;20037;-57
2022/10/22 05:36:07;;;;;;;1.70;0.80;;;;;;;;;;5015959;28;20038;-56
2022/10/22 05:38:33;;;;;;;3.90;0.80;;;;;;;;;;5015791;28;20516;-55
2022/10/22 05:41:10;;;;;;;1.83;0.65;;;;;;;;;;5015918;28;20045;-54
2022/10/22 05:43:36;;;;;;;2.95;0.70;;;;;;;;;;5015914;28;20493;-55
2022/10/22 05:46:05;;;;;;;4.00;1.00;;;;;;;;;;5015754;28;20030;-56
2022/10/22 05:48:31;;;;;;;2.58;0.90;;;;;;;;;;5015654;28;20125;-55
2022/10/22 05:50:56;;;;;;;2.25;0.80;;;;;;;;;;5015591;28;20446;-55
2022/10/22 05:53:22;;;;;;;2.22;0.90;;;;;;;;;;5004241;28;20038;-55
2022/10/22 05:55:47;;;;;;;2.38;0.90;;;;;;;;;;5006750;28;20112;-56
2022/10/22 05:58:13;;;;;;;2.83;0.82;;;;;;;;;;5000772;28;20068;-56
2022/10/22 06:00:39;;;;;;;2.63;1.00;;;;;;;;;;4997441;28;20038;-55
2022/10/22 06:03:04;;;;;;;1.67;0.80;;;;;;;;;;5006421;28;20037;-56
2022/10/22 06:05:33;;;;;;;2.55;1.02;;;;;;;;;;5009603;28;20498;-56
2022/10/22 06:07:59;;;;;;;2.90;1.33;;;;;;;;;;4999974;28;20045;-55
2022/10/22 06:10:25;;;;;;;2.60;1.10;;;;;;;;;;5002782;28;20093;-56
2022/10/22 06:12:50;;;;;;;1.98;0.80;;;;;;;;;;5007755;28;20042;-56
2022/10/22 06:15:17;;;;;;;2.35;0.90;;;;;;;;;;5005914;28;20433;-55
2022/10/22 06:17:44;;;;;;;2.75;0.98;;;;;;;;;;5004008;28;20029;-56
2022/10/22 06:20:10;;;;;;;2.78;0.98;;;;;;;;;;5002916;28;20038;-55
2022/10/22 06:22:35;;;;;;;2.55;0.80;;;;;;;;;;5002166;28;20042;-55
2022/10/22 06:25:00;;;;;;;2.47;0.95;;;;;;;;;;5002398;28;20105;-56
2022/10/22 06:27:26;;;;;;;1.92;0.80;;;;;;;;;;5004381;28;20034;-55
2022/10/22 06:29:51;;;;;;;2.45;0.75;;;;;;;;;;5005784;28;20097;-56
2022/10/22 06:32:17;;;;;;;3.35;0.85;;;;;;;;;;5005712;28;20033;-55
2022/10/22 06:34:42;;;;;;;2.05;1.00;;;;;;;;;;5005326;28;20042;-56
2022/10/22 06:37:08;;;;;;;2.33;0.80;;;;;;;;;;5013097;28;20194;-55
2022/10/22 06:39:34;;;;;;;1.88;0.90;;;;;;;;;;5015063;28;20030;-56
2022/10/22 06:41:59;;;;;;;2.58;0.80;;;;;;;;;;5014768;28;20041;-56
2022/10/22 06:44:24;;;;;;;1.90;0.90;;;;;;;;;;5014592;28;20034;-57
2022/10/22 06:46:51;;;;;;;7.35;0.90;;;;;;;;;;5010749;28;20030;-57
2022/10/22 06:49:17;;;;;;;2.90;1.02;;;;;;;;;;5003863;28;20108;-57
2022/10/22 06:51:42;;;;;;;2.00;0.88;;;;;;;;;;5014612;28;20133;-57
2022/10/22 06:54:08;;;;;;;2.45;0.93;;;;;;;;;;5014712;28;20080;-57
2022/10/22 06:56:33;;;;;;;3.03;1.20;;;;;;;;;;5014464;28;20520;-57
2022/10/22 06:58:59;;;;;;;1.77;0.93;;;;;;;;;;5012945;28;20052;-56
2022/10/22 07:01:27;;;;;;;2.58;1.00;;;;;;;;;;5014154;28;20034;-57
2022/10/22 07:03:53;;;;;;;2.83;1.05;;;;;;;;;;5014490;28;20042;-57
2022/10/22 07:06:20;;;;;;;2.58;1.00;;;;;;;;;;5014126;28;20030;-57
2022/10/22 07:08:45;;;;;;;2.22;1.02;;;;;;;;;;5014560;28;20030;-57
2022/10/22 07:11:13;;;;;;;3.13;1.00;;;;;;;;;;5007778;28;20042;-57
2022/10/22 07:13:39;;;;;;;1.92;0.80;;;;;;;;;;5002655;28;20113;-57
2022/10/22 07:16:05;;;;;;;3.35;1.00;;;;;;;;;;5002096;28;20514;-58
2022/10/22 07:18:31;;;;;;;1.48;0.70;;;;;;;;;;5002659;28;20397;-56
2022/10/22 07:20:57;;;;;;;1.77;0.70;;;;;;;;;;5000851;28;20046;-57
2022/10/22 07:23:22;;;;;;;2.45;0.93;;;;;;;;;;5010185;28;20123;-60
2022/10/22 07:25:48;;;;;;;2.03;0.88;;;;;;;;;;5007521;28;20113;-57
2022/10/22 07:28:13;;;;;;;3.78;1.10;;;;;;;;;;5004440;28;20531;-57
2022/10/22 07:30:39;;;;;;;3.10;1.30;;;;;;;;;;5005959;28;20046;-56
2022/10/22 07:33:04;;;;;;;2.70;0.90;;;;;;;;;;5005573;28;20124;-58
2022/10/22 07:35:30;;;;;;;2.50;0.98;;;;;;;;;;5001942;28;20064;-57
2022/10/22 07:37:56;;;;;;;2.22;0.93;;;;;;;;;;5010908;28;20065;-55
2022/10/22 07:40:21;;;;;;;2.72;0.73;;;;;;;;;;5009091;28;20537;-56
2022/10/22 07:42:46;;;;;;;3.05;1.08;;;;;;;;;;5004745;28;20040;-56
2022/10/22 07:45:12;;;;;;;2.05;0.75;;;;;;;;;;5001979;28;20080;-56
2022/10/22 07:47:37;;;;;;;3.22;0.88;;;;;;;;;;5000267;28;20031;-57
2022/10/22 07:50:03;;;;;;;4.90;1.02;;;;;;;;;;5002623;28;20076;-56
2022/10/22 07:52:28;;;;;;;2.97;0.82;;;;;;;;;;5012733;28;20444;-56
2022/10/22 07:54:54;;;;;;;2.42;0.93;;;;;;;;;;5012377;28;20065;-61
2022/10/22 07:57:19;;;;;;;1.95;0.80;;;;;;;;;;5012668;28;20041;-55
2022/10/22 07:59:45;;;;;;;2.30;1.00;;;;;;;;;;5013162;28;20429;-57
2022/10/22 08:02:11;;;;;;;3.92;0.70;;;;;;;;;;5000672;28;20132;-57
2022/10/22 08:04:36;;;;;;;3.28;1.08;;;;;;;;;;5010820;28;20029;-58
2022/10/22 08:07:02;;;;;;;6.50;1.25;;;;;;;;;;5008483;28;20042;-56
2022/10/22 08:09:27;;;;;;;3.25;1.00;;;;;;;;;;5005710;28;20096;-58
2022/10/22 08:11:53;;;;;;;4.40;0.90;;;;;;;;;;5008303;28;20122;-57
2022/10/22 08:14:19;;;;;;;6.28;0.75;;;;;;;;;;5003415;28;20101;-56
2022/10/22 08:16:45;;;;;;;4.53;1.27;;;;;;;;;;5011384;28;20037;-56
2022/10/22 08:19:10;;;;;;;4.30;1.00;;;;;;;;;;5013424;28;20037;-57
2022/10/22 08:21:36;;;;;;;1.98;0.75;;;;;;;;;;5013152;28;20175;-56
2022/10/22 08:24:01;;;;;;;4.82;1.23;;;;;;;;;;5011726;28;20469;-59
2022/10/22 08:26:27;;;;;;;10.98;1.63;;;;;;;;;;5018944;28;20039;-50
2022/10/22 08:28:52;;;;;;;15.27;1.77;;;;;;;;;;5016658;28;20038;-55
2022/10/22 08:31:17;;;;;;;4.57;1.25;;;;;;;;;;5011634;28;20045;-59
2022/10/22 08:33:43;;;;;;;8.43;1.55;;;;;;;;;;5013146;28;20034;-60
2022/10/22 08:36:08;;;;;;;3.50;1.10;;;;;;;;;;5005732;28;20045;-61
2022/10/22 08:38:34;;;;;;;3.70;1.10;;;;;;;;;;5009929;28;20038;-58
2022/10/22 08:41:11;;;;;;;4.90;1.17;;;;;;;;;;5008330;28;20046;-57
2022/10/22 08:44:20;;;;;;;3.58;1.25;;;;;;;;;;5003798;28;20095;-57
2022/10/22 08:46:58;;;;;;;3.05;1.00;;;;;;;;;;5025170;28;20485;-56
2022/10/22 08:49:27;;;;;;;2.17;0.88;;;;;;;;;;5007749;28;20054;-53
2022/10/22 08:51:54;;;;;;;3.40;1.10;;;;;;;;;;5021538;28;20125;-61
2022/10/22 08:54:54;;;;;;;5.10;1.10;;;;;;;;;;5008883;28;20029;-56
2022/10/22 08:57:27;;;;;;;2.28;0.80;;;;;;;;;;5027077;28;20037;-57
2022/10/22 09:00:04;;;;;;;2.85;1.10;;;;;;;;;;5009752;28;20027;-61
2022/10/22 09:02:39;;;;;;;2.92;0.93;;;;;;;;;;5010600;28;20038;-59
2022/10/22 09:05:13;;;;;;;3.45;1.20;;;;;;;;;;4996453;28;20042;-59
2022/10/22 09:07:48;;;;;;;3.35;1.10;;;;;;;;;;5009773;28;20069;-60
2022/10/22 09:10:18;;;;;;;3.50;1.05;;;;;;;;;;5004533;28;20038;-59
2022/10/22 09:12:44;;;;;;;6.03;1.45;;;;;;;;;;5014233;28;20490;-60
2022/10/22 09:15:17;;;;;;;4.38;1.00;;;;;;;;;;5013726;28;20054;-59
2022/10/22 09:18:21;;;;;;;3.05;1.10;;;;;;;;;;5015856;28;20092;-59
2022/10/22 09:20:56;;;;;;;5.25;1.17;;;;;;;;;;5015501;28;20058;-58
2022/10/22 09:23:37;;;;;;;3.25;1.13;;;;;;;;;;5015073;28;20034;-59
2022/10/22 09:26:11;;;;;;;1.67;0.80;;;;;;;;;;5006741;28;20502;-58
2022/10/22 09:28:36;;;;;;;2.95;1.33;;;;;;;;;;5011871;28;20042;-60
2022/10/22 09:31:11;;;;;;;5.05;1.00;;;;;;;;;;5006819;28;20044;-59
2022/10/22 09:33:38;;;;;;;2.17;0.82;;;;;;;;;;5016038;28;20921;-58
2022/10/22 09:36:06;;;;;;;4.03;1.17;;;;;;;;;;5016129;28;20041;-58
2022/10/22 09:38:38;;;;;;;10.23;1.30;;;;;;;;;;5016660;28;20026;-60
2022/10/22 09:41:03;;;;;;;3.05;1.10;;;;;;;;;;5015258;28;20033;-58
2022/10/22 09:43:29;;;;;;;3.90;1.05;;;;;;;;;;5013803;28;20041;-58
2022/10/22 09:46:00;;;;;;;5.47;1.05;;;;;;;;;;5015017;28;20390;-59
2022/10/22 09:48:33;;;;;;;6.13;1.38;;;;;;;;;;5018802;28;20033;-57
2022/10/22 09:51:15;;;;;;;20.05;9.88;;;;;;;;;;5010960;28;20112;-57
2022/10/22 09:53:42;;;;;;;18.17;9.52;;;;;;;;;;5008172;28;20050;-59
2022/10/22 09:56:25;;;;;;;16.40;3.80;;;;;;;;;;5015280;28;20397;-59
2022/10/22 09:58:51;;;;;;;13.40;4.82;;;;;;;;;;5014183;28;20497;-58
2022/10/22 10:01:30;;;;;;;14.38;3.05;;;;;;;;;;5014968;28;20111;-58
2022/10/22 10:04:25;;;;;;;15.15;4.90;;;;;;;;;;5029835;28;20464;-59
2022/10/22 10:06:55;;;;;;;10.55;3.60;;;;;;;;;;5009013;28;20042;-58
2022/10/22 10:09:22;;;;;;;8.10;2.95;;;;;;;;;;5012103;28;20494;-59
2022/10/22 10:12:46;;;;;;;9.60;2.53;;;;;;;;;;5013802;28;20084;-58
2022/10/22 10:15:20;;;;;;;15.70;2.30;;;;;;;;;;4974986;28;20413;-58
2022/10/22 10:18:23;;;;;;;10.50;3.05;;;;;;;;;;5009368;28;20029;-58
2022/10/22 10:21:06;;;;;;;4.65;2.42;;;;;;;;;;5016988;28;20050;-56
2022/10/22 10:23:50;;;;;;;13.23;2.60;;;;;;;;;;5018604;28;20038;-57
2022/10/22 10:26:37;;;;;;;9.73;2.15;;;;;;;;;;5003655;28;20482;-58
2022/10/22 10:29:31;;;;;;;7.85;2.58;;;;;;;;;;5031685;28;20128;-59
2022/10/22 10:32:16;;;;;;;7.13;2.58;;;;;;;;;;5021719;28;20046;-59
2022/10/22 10:34:41;;;;;;;5.90;2.03;;;;;;;;;;5015360;28;20077;-60
2022/10/22 10:37:25;;;;;;;11.90;2.33;;;;;;;;;;5014572;28;20058;-67
2022/10/22 10:40:12;;;;;;;8.30;2.08;;;;;;;;;;5014028;28;20168;-57
2022/10/22 10:43:12;;;;;;;16.80;1.88;;;;;;;;;;5015696;28;20037;-58
2022/10/22 10:46:02;;;;;;;6.70;1.90;;;;;;;;;;4979640;28;20037;-58
2022/10/22 10:48:52;;;;;;;13.45;2.22;;;;;;;;;;5019141;28;20055;-56
2022/10/22 10:51:32;;;;;;;11.88;1.80;;;;;;;;;;5037115;28;20109;-56
2022/10/22 10:54:07;;;;;;;15.80;1.80;;;;;;;;;;5010727;28;20038;-56
2022/10/22 10:56:49;;;;;;;6.10;2.08;;;;;;;;;;5014186;28;20529;-58
2022/10/22 10:59:27;;;;;;;10.07;1.92;;;;;;;;;;5002106;28;20042;-57
2022/10/22 11:01:55;;;;;;;12.18;2.20;;;;;;;;;;5015186;28;20045;-57
2022/10/22 11:04:45;;;;;;;11.88;2.47;;;;;;;;;;5014151;28;20037;-57
2022/10/22 11:07:15;;;;;;;6.57;1.70;;;;;;;;;;5014226;28;20064;-57
2022/10/22 11:09:49;;;;;;;11.95;2.10;;;;;;;;;;5014139;28;20053;-57
2022/10/22 11:12:22;;;;;;;6.53;1.70;;;;;;;;;;5012849;28;20108;-57
2022/10/22 11:15:15;;;;;;;13.32;1.73;;;;;;;;;;5009055;28;20037;-57
2022/10/22 11:17:45;;;;;;;13.07;2.15;;;;;;;;;;5018835;28;20040;-55
2022/10/22 11:20:17;;;;;;;7.85;2.00;;;;;;;;;;5027881;28;20087;-58
2022/10/22 11:22:47;;;;;;;10.43;2.00;;;;;;;;;;5011642;28;20576;-55
2022/10/22 11:25:16;;;;;;;8.45;1.85;;;;;;;;;;5017860;28;20439;-54
2022/10/22 11:27:46;;;;;;;13.75;1.70;;;;;;;;;;5014138;28;20088;-54
2022/10/22 11:30:18;;;;;;;12.82;2.15;;;;;;;;;;5023380;28;20061;-56
2022/10/22 11:32:47;;;;;;;12.35;1.70;;;;;;;;;;5002242;28;20050;-53
2022/10/22 11:35:19;;;;;;;15.57;1.88;;;;;;;;;;5006047;28;20406;-56
2022/10/22 11:37:46;;;;;;;7.18;1.50;;;;;;;;;;5008756;28;20038;-55
2022/10/22 11:40:22;;;;;;;7.70;1.52;;;;;;;;;;5009036;28;20482;-56
2022/10/22 11:42:57;;;;;;;13.55;1.60;;;;;;;;;;5008821;28;20078;-56
2022/10/22 11:45:22;;;;;;;8.27;1.58;;;;;;;;;;5010211;28;20046;-55
2022/10/22 11:47:56;;;;;;;9.60;1.80;;;;;;;;;;5009983;28;20167;-56
2022/10/22 11:50:39;;;;;;;4.75;1.70;;;;;;;;;;5018170;28;20030;-54
2022/10/22 11:53:17;;;;;;;9.23;1.52;;;;;;;;;;5012883;28;20038;-51
2022/10/22 11:55:48;;;;;;;6.60;1.30;;;;;;;;;;5016524;28;20489;-56
2022/10/22 11:58:22;;;;;;;6.93;1.30;;;;;;;;;;5017454;28;20046;-60
2022/10/22 12:00:48;;;;;;;13.85;1.63;;;;;;;;;;5015894;28;20429;-52
2022/10/22 12:03:23;;;;;;;5.90;1.48;;;;;;;;;;5006819;28;20091;-51
2022/10/22 12:06:07;;;;;;;8.27;1.70;;;;;;;;;;5010058;28;20478;-52
2022/10/22 12:08:33;;;;;;;8.32;1.52;;;;;;;;;;5007962;28;20045;-61
2022/10/22 12:11:10;;;;;;;8.85;1.63;;;;;;;;;;5013125;28;20049;-70
2022/10/22 12:14:03;;;;;;;5.57;1.35;;;;;;;;;;5010212;28;20051;-57
2022/10/22 12:16:36;;;;;;;11.82;1.42;;;;;;;;;;5023484;28;20504;-58
2022/10/22 12:19:14;;;;;;;5.80;1.40;;;;;;;;;;5005760;28;20037;-57
2022/10/22 12:21:42;;;;;;;6.65;1.40;;;;;;;;;;5010891;28;20034;-57
2022/10/22 12:24:13;;;;;;;8.82;1.50;;;;;;;;;;5011348;28;20088;-55
2022/10/22 12:26:39;;;;;;;6.43;1.48;;;;;;;;;;5013506;28;20113;-53
2022/10/22 12:29:09;;;;;;;8.43;1.30;;;;;;;;;;5019167;28;20120;-55
2022/10/22 12:31:39;;;;;;;5.95;1.48;;;;;;;;;;5019845;28;20045;-56
2022/10/22 12:34:04;;;;;;;5.28;1.33;;;;;;;;;;5009913;28;20531;-55
2022/10/22 12:36:32;;;;;;;7.40;1.23;;;;;;;;;;5019095;28;20037;-54
2022/10/22 12:39:07;;;;;;;7.15;1.60;;;;;;;;;;5013285;28;20121;-51
2022/10/22 12:41:35;;;;;;;7.30;1.52;;;;;;;;;;5016902;28;20033;-50
2022/10/22 12:44:02;;;;;;;5.60;1.13;;;;;;;;;;5016208;28;20056;-51
2022/10/22 12:46:30;;;;;;;4.32;1.20;;;;;;;;;;5007763;28;20038;-51
2022/10/22 12:48:58;;;;;;;6.25;1.50;;;;;;;;;;5014104;28;20032;-52
2022/10/22 12:51:24;;;;;;;6.30;1.38;;;;;;;;;;5015653;28;20042;-51
2022/10/22 12:53:52;;;;;;;5.93;1.55;;;;;;;;;;5016865;28;20168;-52
2022/10/22 12:56:22;;;;;;;7.60;1.30;;;;;;;;;;5015940;28;20025;-51
2022/10/22 12:58:52;;;;;;;6.25;1.50;;;;;;;;;;5014981;28;20045;-55
2022/10/22 13:01:18;;;;;;;3.47;1.27;;;;;;;;;;5004694;28;20041;-54
2022/10/22 13:03:49;;;;;;;6.68;1.20;;;;;;;;;;5016993;28;20033;-51
2022/10/22 13:06:17;;;;;;;5.43;1.25;;;;;;;;;;5016463;28;20164;-55
2022/10/22 13:09:04;;;;;;;6.00;1.58;;;;;;;;;;5016481;28;20037;-50
2022/10/22 13:11:38;;;;;;;5.75;1.17;;;;;;;;;;5015919;28;20061;-52
2022/10/22 13:14:12;;;;;;;5.00;1.25;;;;;;;;;;5016488;28;20117;-52
2022/10/22 13:16:38;;;;;;;3.80;1.30;;;;;;;;;;5015101;28;20034;-54
2022/10/22 13:19:04;;;;;;;6.43;1.20;;;;;;;;;;5015476;28;20101;-52
2022/10/22 13:21:37;;;;;;;6.70;1.10;;;;;;;;;;5008552;28;20488;-49
2022/10/22 13:24:19;;;;;;;3.25;1.30;;;;;;;;;;5005340;28;20053;-54
2022/10/22 13:26:48;;;;;;;5.20;1.58;;;;;;;;;;5005734;28;20046;-55
2022/10/22 13:29:16;;;;;;;5.65;1.20;;;;;;;;;;5016238;28;20501;-56
2022/10/22 13:31:50;;;;;;;3.53;1.40;;;;;;;;;;5012458;28;20042;-57
2022/10/22 13:34:20;;;;;;;4.70;1.50;;;;;;;;;;5024743;28;20129;-51
2022/10/22 13:36:46;;;;;;;3.28;1.20;;;;;;;;;;5014389;28;20033;-50
2022/10/22 13:39:23;;;;;;;4.03;1.00;;;;;;;;;;5014601;28;20033;-54
2022/10/22 13:41:49;;;;;;;5.07;1.25;;;;;;;;;;5014424;28;20038;-52
2022/10/22 13:44:15;;;;;;;4.03;0.93;;;;;;;;;;5016124;28;20037;-52
2022/10/22 13:46:42;;;;;;;2.80;1.02;;;;;;;;;;5016110;28;20041;-55
2022/10/22 13:49:16;;;;;;;7.43;1.10;;;;;;;;;;5013868;28;20038;-52
2022/10/22 13:51:42;;;;;;;4.40;1.00;;;;;;;;;;5015619;28;20380;-54
2022/10/22 13:54:16;;;;;;;3.70;1.15;;;;;;;;;;5015950;28;20120;-50
2022/10/22 13:56:41;;;;;;;3.83;1.00;;;;;;;;;;5005849;28;20081;-55
2022/10/22 13:59:08;;;;;;;3.17;1.00;;;;;;;;;;5005037;28;20386;-54
2022/10/22 14:01:33;;;;;;;4.47;1.20;;;;;;;;;;4999110;28;20540;-50
2022/10/22 14:04:00;;;;;;;2.85;1.13;;;;;;;;;;5012464;28;20104;-57
2022/10/22 14:06:28;;;;;;;2.90;1.00;;;;;;;;;;5015395;28;20402;-54
2022/10/22 14:08:59;;;;;;;2.42;0.93;;;;;;;;;;5006283;28;20073;-54
2022/10/22 14:11:26;;;;;;;3.60;1.23;;;;;;;;;;5015408;28;20088;-52
2022/10/22 14:13:52;;;;;;;2.67;0.90;;;;;;;;;;5000279;28;20043;-54
2022/10/22 14:16:24;;;;;;;2.30;1.00;;;;;;;;;;4998385;28;20030;-51
2022/10/22 14:18:50;;;;;;;4.88;1.30;;;;;;;;;;5011274;28;20037;-51
2022/10/22 14:21:16;;;;;;;5.28;1.00;;;;;;;;;;5015231;28;20038;-54
2022/10/22 14:23:43;;;;;;;3.78;1.17;;;;;;;;;;5011037;28;20074;-57
2022/10/22 14:26:19;;;;;;;3.70;1.60;;;;;;;;;;5012150;28;20054;-54
2022/10/22 14:28:45;;;;;;;5.60;1.25;;;;;;;;;;5001216;28;20512;-56
2022/10/22 14:31:10;;;;;;;2.88;1.00;;;;;;;;;;5015114;28;20037;-57
2022/10/22 14:33:36;;;;;;;3.33;0.80;;;;;;;;;;5021082;28;20124;-54
2022/10/22 14:36:01;;;;;;;1.77;0.85;;;;;;;;;;5005861;28;20036;-56
2022/10/22 14:38:28;;;;;;;6.10;0.90;;;;;;;;;;5014692;28;20040;-59
2022/10/22 14:40:54;;;;;;;2.20;1.00;;;;;;;;;;5020968;28;20033;-59
2022/10/22 14:43:22;;;;;;;4.20;1.08;;;;;;;;;;5014722;28;20397;-59
2022/10/22 14:45:47;;;;;;;8.05;1.05;;;;;;;;;;5014666;28;20044;-53
2022/10/22 14:48:14;;;;;;;3.95;1.00;;;;;;;;;;5015771;28;20037;-57
2022/10/22 14:50:40;;;;;;;3.08;0.95;;;;;;;;;;5013331;28;20045;-56
2022/10/22 14:53:05;;;;;;;5.55;0.98;;;;;;;;;;5022429;28;20048;-57
2022/10/22 14:55:31;;;;;;;2.88;0.98;;;;;;;;;;5018855;28;20038;-56
2022/10/22 14:57:56;;;;;;;4.35;1.00;;;;;;;;;;5013945;28;20073;-56