Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:20:06;;;;;;;17.57;10.10;;;0.90;99.90;;;;;;4872774;28;20218;-80
2023/03/09 00:45:38;;;;;;;19.33;11.40;;;0.80;99.90;;;;;;4721779;29;20207;-80
2023/03/09 01:21:03;;;;;;;22.47;13.90;;;0.80;99.90;;;;;;4821107;28;20312;-81
2023/03/09 01:51:07;;;;;;;24.10;15.23;;;0.90;99.90;;;;;;4770807;28;20745;-81
2023/03/09 02:11:39;;;;;;;20.53;13.50;;;0.80;99.90;;;;;;4602266;30;20333;-78
2023/03/09 02:41:36;;;;;;;12.23;7.00;;;0.90;99.90;;;;;;4580019;29;21149;-80
2023/03/09 03:22:27;;;;;;;24.90;14.83;;;0.80;99.90;;;;;;4623169;29;20699;-80
2023/03/09 03:47:53;;;;;;;27.37;13.73;;;0.70;99.90;;;;;;4598520;29;20278;-80
2023/03/09 04:13:08;;;;;;;19.40;13.07;;;0.70;99.90;;;;;;4634361;29;21324;-81
2023/03/09 04:33:18;;;;;;;14.03;7.90;;;0.70;99.90;;;;;;4554988;30;21378;-80
2023/03/09 04:58:59;;;;;;;16.70;9.47;;;0.60;99.90;;;;;;4593665;30;20261;-81
2023/03/09 05:23:52;;;;;;;18.60;10.80;;;0.60;99.90;;;;;;4501124;30;21087;-81
2023/03/09 05:49:52;;;;;;;23.83;8.87;;;0.60;99.90;;;;;;4742499;29;20238;-81
2023/03/09 06:19:39;;;;;;;21.60;12.10;;;0.50;99.90;;;;;;4616368;29;20744;-80
2023/03/09 06:45:24;;;;;;;18.37;11.03;;;0.90;99.90;;;;;;4861666;28;20382;-82
2023/03/09 07:05:48;;;;;;;18.30;12.63;;;0.90;99.90;;;;;;4639725;29;20771;-81
2023/03/09 08:06:33;;;;;;;10.40;7.17;;;1.10;99.90;;;;;;4789437;28;20602;-80
2023/03/09 08:42:20;;;;;;;12.03;8.67;;;1.10;99.90;;;;;;4857601;28;20279;-81
2023/03/09 09:12:42;;;;;;;10.23;6.50;;;1.60;99.90;;;;;;4934426;28;20249;-82
2023/03/09 09:38:14;;;;;;;10.57;7.30;;;1.20;99.90;;;;;;4823941;28;20240;-81
2023/03/09 09:42:33;;;;;;;12.63;8.70;;;1.20;99.90;;;;;;4716790;29;20255;-82
2023/03/09 10:03:25;;;;;;;11.57;7.67;;;1.10;99.90;;;;;;4684811;30;20248;-82
2023/03/09 11:08:59;;;;;;;7.70;4.50;;;1.50;99.90;;;;;;4829625;29;21053;-81
2023/03/09 11:44:57;;;;;;;5.13;3.77;;;1.50;99.90;;;;;;4876025;28;21490;-82
2023/03/09 12:05:17;;;;;;;6.30;4.20;;;1.60;99.90;;;;;;4794864;29;20598;-84
2023/03/09 12:30:30;;;;;;;10.73;7.37;;;1.40;99.90;;;;;;4575651;30;20336;-84
2023/03/09 13:05:48;;;;;;;12.13;6.77;;;1.40;99.90;;;;;;4774472;29;20477;-82
2023/03/09 13:31:30;;;;;;;9.17;5.97;;;1.20;99.90;;;;;;4843523;29;20413;-84
2023/03/09 14:06:48;;;;;;;6.73;4.40;;;1.00;99.90;;;;;;4721752;29;20229;-84
2023/03/09 14:31:45;;;;;;;8.53;5.60;;;0.70;99.90;;;;;;4790392;29;20230;-84
2023/03/09 14:52:21;;;;;;;11.80;6.00;;;0.60;99.90;;;;;;4811266;29;20561;-81
2023/03/09 15:17:58;;;;;;;4.57;3.67;;;0.60;99.90;;;;;;4860239;28;21370;-83
2023/03/09 15:48:33;;;;;;;4.87;3.37;;;0.60;98.70;;;;;;4821304;29;20246;-81
2023/03/09 16:18:58;;;;;;;4.93;3.70;;;0.50;95.40;;;;;;4820979;29;20646;-83
2023/03/09 16:43:38;;;;;;;2.53;2.03;;;0.40;93.60;;;;;;4663143;29;20364;-79
2023/03/09 17:34:53;;;;;;;9.77;5.60;;;0.40;93.80;;;;;;4760091;29;20676;-81
2023/03/09 18:15:32;;;;;;;8.77;5.40;;;0.30;98.70;;;;;;4889909;28;21577;-80
2023/03/09 18:40:55;;;;;;;10.43;6.17;;;0.30;95.70;;;;;;4883403;28;20234;-80
2023/03/09 19:05:34;;;;;;;7.33;5.00;;;0.30;95.00;;;;;;4625828;29;20817;-82
2023/03/09 19:31:37;;;;;;;14.17;8.07;;;0.40;94.70;;;;;;4748903;29;20280;-81
2023/03/09 20:27:22;;;;;;;13.40;8.70;;;0.40;97.00;;;;;;4559362;30;21663;-83
2023/03/09 21:02:44;;;;;;;14.87;8.93;;;0.30;99.90;;;;;;4578071;30;20294;-80
2023/03/09 21:28:13;;;;;;;13.13;8.43;;;0.30;99.90;;;;;;4655837;29;20583;-80
2023/03/09 21:53:30;;;;;;;15.80;8.93;;;0.20;99.90;;;;;;4613332;30;20233;-81
2023/03/09 22:13:41;;;;;;;17.10;9.40;;;0.30;99.90;;;;;;4552250;30;20811;-80
2023/03/09 22:44:03;;;;;;;15.90;10.07;;;0.30;99.90;;;;;;4571519;30;20325;-80
2023/03/09 23:09:17;;;;;;;13.93;9.57;;;0.20;99.90;;;;;;4571717;30;20299;-80
2023/03/09 23:39:49;;;;;;;15.60;9.53;;;0.20;99.90;;;;;;4635618;29;20265;-79
