Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:09;;;;;;;4.97;3.10;;;;;;;10.15;100.00;95589.69;5017679;28;20121;-78
2021/08/29 00:02:55;;;;;;;4.93;2.85;;;;;;;10.21;100.00;95599.19;5001848;28;20132;-76
2021/08/29 00:05:20;;;;;;;5.28;3.25;;;;;;;10.16;100.00;95588.66;5029498;28;20044;-77
2021/08/29 00:07:46;;;;;;;5.47;3.00;;;;;;;10.12;100.00;95592.09;5029675;28;20132;-81
2021/08/29 00:10:12;;;;;;;4.60;2.78;;;;;;;10.08;100.00;95589.19;5011838;28;20041;-77
2021/08/29 00:12:37;;;;;;;6.03;3.33;;;;;;;10.09;100.00;95592.63;5032606;28;20061;-77
2021/08/29 00:15:04;;;;;;;5.60;2.95;;;;;;;10.10;100.00;95584.47;5028939;28;20045;-77
2021/08/29 00:17:30;;;;;;;5.20;3.13;;;;;;;10.05;100.00;95582.59;5031494;28;20116;-79
2021/08/29 00:19:56;;;;;;;4.90;3.28;;;;;;;9.98;100.00;95581.28;5013139;28;20076;-77
2021/08/29 00:22:21;;;;;;;4.90;3.20;;;;;;;9.99;100.00;95582.88;5029717;28;20502;-77
2021/08/29 00:24:46;;;;;;;5.00;3.13;;;;;;;10.04;100.00;95591.56;5011602;28;20052;-77
2021/08/29 00:27:12;;;;;;;5.40;2.97;;;;;;;10.05;100.00;95593.13;5026435;28;20048;-75
2021/08/29 00:29:38;;;;;;;4.63;3.15;;;;;;;9.87;100.00;95586.56;5010564;28;20069;-76
2021/08/29 00:32:04;;;;;;;4.95;3.20;;;;;;;9.87;100.00;95591.81;5009481;28;20125;-77
2021/08/29 00:34:29;;;;;;;5.47;3.20;;;;;;;10.02;100.00;95587.59;5009199;28;20068;-77
2021/08/29 00:36:55;;;;;;;4.75;3.05;;;;;;;9.94;100.00;95590.75;5022168;28;20046;-77
2021/08/29 00:39:20;;;;;;;4.63;3.05;;;;;;;9.87;100.00;95586.56;5030250;28;20037;-77
2021/08/29 00:41:46;;;;;;;4.72;3.05;;;;;;;9.87;100.00;95586.56;5004942;28;20042;-76
2021/08/29 00:44:12;;;;;;;4.50;3.10;;;;;;;9.97;100.00;95590.22;5029072;28;20430;-76
2021/08/29 00:46:38;;;;;;;7.07;2.97;;;;;;;9.93;100.00;95584.72;5019532;28;20084;-77
2021/08/29 00:49:04;;;;;;;7.18;3.13;;;;;;;10.00;100.00;95589.72;5018110;28;20096;-77
2021/08/29 00:51:33;;;;;;;4.95;3.20;;;;;;;10.06;100.00;95588.66;4998703;28;20049;-77
2021/08/29 00:53:59;;;;;;;6.28;3.00;;;;;;;9.94;100.00;95585.50;5023482;28;20476;-77
2021/08/29 00:56:25;;;;;;;4.38;2.85;;;;;;;10.00;100.00;95585.25;5024278;28;20045;-77
2021/08/29 00:58:51;;;;;;;4.28;2.83;;;;;;;9.97;100.00;95584.97;4999186;28;20659;-76
2021/08/29 01:01:22;;;;;;;7.18;3.10;;;;;;;10.01;100.00;95586.03;5003520;28;20532;-76
2021/08/29 01:03:54;;;;;;;5.80;3.30;;;;;;;9.89;100.00;95578.41;5023865;28;20048;-75
2021/08/29 01:06:20;;;;;;;5.10;2.92;;;;;;;10.01;100.00;95588.66;5026562;28;20048;-76
2021/08/29 01:08:50;;;;;;;5.55;3.10;;;;;;;9.87;100.00;95576.03;5026417;28;20426;-76
2021/08/29 01:11:25;;;;;;;5.10;2.97;;;;;;;9.93;100.00;95583.91;5007059;28;20057;-77
2021/08/29 01:13:55;;;;;;;7.40;2.90;;;;;;;9.78;100.00;95582.06;5023890;28;20126;-76
2021/08/29 01:16:22;;;;;;;4.80;3.10;;;;;;;9.84;100.00;95581.81;5024013;28;20046;-77
2021/08/29 01:18:53;;;;;;;4.95;2.95;;;;;;;9.81;100.00;95582.34;5009513;28;20046;-77
2021/08/29 01:21:21;;;;;;;4.90;3.17;;;;;;;9.77;100.00;95576.03;5022123;28;20045;-76
2021/08/29 01:23:51;;;;;;;4.90;3.08;;;;;;;9.77;100.00;95578.66;5022714;28;20403;-76
2021/08/29 01:26:27;;;;;;;6.80;3.30;;;;;;;9.92;100.00;95579.72;5028737;28;20041;-76
2021/08/29 01:28:59;;;;;;;6.38;2.95;;;;;;;9.97;100.00;95579.72;5023900;28;20053;-76
2021/08/29 01:31:27;;;;;;;5.05;3.03;;;;;;;9.92;100.00;95582.34;5029751;28;20122;-76
2021/08/29 01:33:54;;;;;;;4.38;3.13;;;;;;;9.85;100.00;95572.88;5013546;28;20125;-77
2021/08/29 01:36:20;;;;;;;4.97;3.08;;;;;;;9.89;100.00;95573.16;5028242;28;20089;-76
2021/08/29 01:38:47;;;;;;;12.23;3.28;;;;;;;9.78;100.00;95572.34;5025037;28;20042;-78
2021/08/29 01:41:16;;;;;;;6.20;3.22;;;;;;;9.87;100.00;95576.03;5032292;28;20095;-77
2021/08/29 01:43:43;;;;;;;4.70;2.88;;;;;;;9.92;100.00;95569.22;5014844;28;20048;-78
2021/08/29 01:46:08;;;;;;;5.47;3.13;;;;;;;9.91;100.00;95562.38;5031927;28;20044;-77
2021/08/29 01:48:38;;;;;;;4.85;3.00;;;;;;;9.80;100.00;95565.00;5029423;28;20037;-77
2021/08/29 01:51:04;;;;;;;5.28;2.90;;;;;;;9.78;100.00;95556.56;5036576;28;20052;-78
2021/08/29 01:53:29;;;;;;;5.05;3.28;;;;;;;9.75;100.00;95559.72;5032944;28;20430;-78
2021/08/29 01:55:55;;;;;;;6.80;3.08;;;;;;;9.68;100.00;95557.38;5036586;28;20077;-77
2021/08/29 01:58:21;;;;;;;4.40;3.00;;;;;;;9.60;100.00;95551.84;5034930;28;20049;-77
2021/08/29 02:00:53;;;;;;;4.22;2.60;;;;;;;9.82;100.00;95556.84;5015091;28;20048;-78
2021/08/29 02:03:19;;;;;;;4.82;2.97;;;;;;;9.82;100.00;95552.38;5017623;28;20064;-78
2021/08/29 02:05:48;;;;;;;4.95;2.60;;;;;;;9.80;100.00;95549.22;5034525;28;20063;-77
2021/08/29 02:08:16;;;;;;;6.05;2.50;;;;;;;9.80;100.00;95549.22;5033865;28;20103;-80
2021/08/29 02:10:47;;;;;;;4.72;2.75;;;;;;;9.77;100.00;95560.28;5002376;28;20512;-77
2021/08/29 02:13:15;;;;;;;8.73;2.75;;;;;;;9.68;100.00;95551.31;5032376;28;20041;-76
2021/08/29 02:16:18;;;;;;;4.22;2.50;;;;;;;9.71;100.00;95556.03;5032276;28;20052;-77
2021/08/29 02:18:47;;;;;;;5.20;2.60;;;;;;;9.71;100.00;95550.78;4993474;28;20065;-77
2021/08/29 02:21:13;;;;;;;5.47;2.80;;;;;;;9.71;100.00;95554.22;5021279;28;20068;-77
2021/08/29 02:23:40;;;;;;;4.07;2.50;;;;;;;9.69;100.00;95552.91;5035353;28;20061;-77
2021/08/29 02:26:06;;;;;;;3.83;2.50;;;;;;;9.70;100.00;95549.22;5028386;28;20037;-75
2021/08/29 02:28:33;;;;;;;4.40;2.70;;;;;;;9.69;100.00;95552.91;5030827;28;20473;-75
2021/08/29 02:31:00;;;;;;;4.05;2.67;;;;;;;9.68;100.00;95546.06;5026663;28;20121;-76
2021/08/29 02:33:26;;;;;;;7.80;2.80;;;;;;;9.73;100.00;95553.19;5025722;28;20111;-76
2021/08/29 02:35:52;;;;;;;6.47;2.83;;;;;;;9.66;100.00;95553.44;5037319;28;20069;-76
2021/08/29 02:38:19;;;;;;;3.88;2.67;;;;;;;9.60;100.00;95549.22;5031977;28;20116;-76
2021/08/29 02:40:47;;;;;;;5.03;2.88;;;;;;;9.78;100.00;95558.44;5026701;28;20434;-77
2021/08/29 02:43:14;;;;;;;6.22;3.05;;;;;;;9.76;100.00;95556.06;5030892;28;20060;-76
2021/08/29 02:45:42;;;;;;;4.63;2.65;;;;;;;9.80;100.00;95549.22;5029661;28;20120;-75
2021/08/29 02:48:09;;;;;;;4.30;2.70;;;;;;;9.71;100.00;95550.78;5012840;28;20450;-74
2021/08/29 02:50:35;;;;;;;6.18;2.65;;;;;;;9.70;100.00;95554.50;5000414;28;20045;-76
2021/08/29 02:53:02;;;;;;;4.85;2.92;;;;;;;9.64;100.00;95556.31;5010779;28;20053;-76
2021/08/29 02:55:29;;;;;;;5.38;2.95;;;;;;;9.74;100.00;95550.28;5012124;28;20042;-75
2021/08/29 02:58:02;;;;;;;5.15;2.90;;;;;;;9.69;100.00;95547.66;5030735;28;20507;-77
2021/08/29 03:00:28;;;;;;;5.50;2.65;;;;;;;9.63;100.00;95543.44;5026291;28;20029;-77
2021/08/29 03:02:55;;;;;;;5.10;3.15;;;;;;;9.65;100.00;95547.38;5031197;28;20049;-77
2021/08/29 03:05:20;;;;;;;4.75;2.70;;;;;;;9.70;100.00;95543.97;5029662;28;20068;-78
2021/08/29 03:07:47;;;;;;;5.82;3.00;;;;;;;9.76;100.00;95542.91;5013004;28;20115;-76
2021/08/29 03:10:13;;;;;;;7.43;2.90;;;;;;;9.70;100.00;95538.72;5029006;28;20049;-75
2021/08/29 03:12:40;;;;;;;4.47;3.08;;;;;;;9.75;100.00;95541.34;5012478;28;20052;-77
2021/08/29 03:15:07;;;;;;;6.07;3.05;;;;;;;9.73;100.00;95537.41;5030084;28;20053;-77
2021/08/29 03:17:33;;;;;;;4.45;2.97;;;;;;;9.69;100.00;95527.41;5030968;28;20045;-77
2021/08/29 03:20:00;;;;;;;4.43;2.97;;;;;;;9.68;100.00;95525.03;5017305;28;20060;-77
2021/08/29 03:22:26;;;;;;;4.35;2.85;;;;;;;9.64;100.00;95529.25;5006491;28;20492;-77
2021/08/29 03:24:52;;;;;;;4.53;3.05;;;;;;;9.62;100.00;95520.84;5019987;28;20050;-77
2021/08/29 03:27:18;;;;;;;6.35;3.72;;;;;;;9.70;100.00;95518.47;5032449;28;20041;-77
2021/08/29 03:29:44;;;;;;;8.13;3.30;;;;;;;9.70;100.00;95517.69;5035803;28;20071;-79
2021/08/29 03:32:09;;;;;;;5.45;2.95;;;;;;;9.77;100.00;95517.41;5012238;28;20434;-78
2021/08/29 03:34:36;;;;;;;4.70;3.10;;;;;;;9.69;100.00;95516.91;5026458;28;20033;-77
2021/08/29 03:37:03;;;;;;;4.97;3.22;;;;;;;9.70;100.00;95517.69;5026240;28;20056;-77
2021/08/29 03:39:29;;;;;;;8.05;3.50;;;;;;;9.64;100.00;95510.84;5037176;28;20766;-77
2021/08/29 03:41:56;;;;;;;7.28;3.40;;;;;;;9.62;100.00;95523.47;5027185;28;20041;-77
2021/08/29 03:44:22;;;;;;;6.07;3.50;;;;;;;9.73;100.00;95522.44;5031796;28;20042;-77
2021/08/29 03:46:48;;;;;;;5.18;3.20;;;;;;;9.79;100.00;95521.38;5033210;28;20414;-77
2021/08/29 03:49:14;;;;;;;5.82;3.60;;;;;;;9.68;100.00;95519.78;5030367;28;20049;-77
2021/08/29 03:51:41;;;;;;;7.72;3.35;;;;;;;9.81;100.00;95524.53;5013629;28;20098;-78
2021/08/29 03:54:08;;;;;;;6.50;3.45;;;;;;;9.84;100.00;95518.75;5028388;28;20774;-78
2021/08/29 03:56:34;;;;;;;6.97;4.22;;;;;;;9.85;100.00;95509.78;5016154;28;20041;-77
2021/08/29 03:59:02;;;;;;;8.70;3.60;;;;;;;9.88;100.00;95514.53;5031601;28;20045;-76
2021/08/29 04:01:28;;;;;;;5.82;3.65;;;;;;;9.88;100.00;95514.53;5029589;28;20041;-77
2021/08/29 04:03:53;;;;;;;5.10;3.65;;;;;;;9.91;100.00;95507.16;5032421;28;20625;-77
2021/08/29 04:06:19;;;;;;;7.15;4.18;;;;;;;9.97;100.00;95512.16;5015405;28;20061;-77
2021/08/29 04:08:48;;;;;;;7.25;3.60;;;;;;;9.96;100.00;95509.81;5028197;28;20092;-77
2021/08/29 04:11:14;;;;;;;5.80;3.80;;;;;;;9.96;100.00;95504.53;5012996;28;20042;-78
2021/08/29 04:13:40;;;;;;;6.35;3.88;;;;;;;9.90;100.00;95498.50;5028208;28;20052;-77
2021/08/29 04:16:07;;;;;;;7.13;4.05;;;;;;;9.92;100.00;95491.13;5033525;28;20042;-77
2021/08/29 04:18:40;;;;;;;8.73;4.88;;;;;;;9.89;100.00;95505.59;5022834;28;20133;-77
2021/08/29 04:21:07;;;;;;;7.20;4.60;;;;;;;9.91;100.00;95501.91;5032574;28;20033;-77
2021/08/29 04:23:32;;;;;;;6.93;4.00;;;;;;;9.83;100.00;95496.13;5012456;28;20044;-78
2021/08/29 04:25:58;;;;;;;7.45;4.20;;;;;;;9.91;100.00;95494.03;5015571;28;20120;-78
2021/08/29 04:28:24;;;;;;;7.03;4.00;;;;;;;9.96;100.00;95505.31;5031644;28;20418;-77
2021/08/29 04:30:51;;;;;;;6.68;3.97;;;;;;;9.92;100.00;95503.50;5011227;28;20050;-76
2021/08/29 04:33:17;;;;;;;9.13;4.05;;;;;;;9.93;100.00;95502.41;5019919;28;20046;-78
2021/08/29 04:35:42;;;;;;;8.07;4.55;;;;;;;9.89;100.00;95505.59;5031445;28;20057;-77
2021/08/29 04:38:08;;;;;;;8.05;4.32;;;;;;;9.93;100.00;95505.03;5029015;28;20053;-77
2021/08/29 04:40:33;;;;;;;6.88;4.05;;;;;;;9.97;100.00;95506.09;5029952;28;20067;-77
2021/08/29 04:42:59;;;;;;;7.22;4.50;;;;;;;9.89;100.00;95504.81;5028704;28;20750;-77
2021/08/29 04:45:24;;;;;;;7.10;4.00;;;;;;;10.01;100.00;95507.97;5029093;28;20078;-78
2021/08/29 04:47:50;;;;;;;7.60;4.20;;;;;;;10.02;100.00;95514.00;5028352;28;20570;-77
2021/08/29 04:50:16;;;;;;;7.38;4.30;;;;;;;10.00;100.00;95516.09;5012995;28;20128;-77
2021/08/29 04:52:41;;;;;;;6.15;4.07;;;;;;;10.07;100.00;95511.38;5009557;28;20512;-78
2021/08/29 04:55:07;;;;;;;7.97;4.55;;;;;;;10.04;100.00;95517.13;5028849;28;20148;-77
2021/08/29 04:57:33;;;;;;;7.15;4.47;;;;;;;10.13;100.00;95510.28;5012500;28;20050;-77
2021/08/29 04:59:58;;;;;;;7.10;4.40;;;;;;;10.14;100.00;95511.88;5007293;28;20038;-77
2021/08/29 05:02:24;;;;;;;10.93;4.57;;;;;;;10.19;100.00;95511.84;5010079;28;20041;-77
2021/08/29 05:04:49;;;;;;;8.88;5.13;;;;;;;10.15;100.00;95512.66;5011808;28;20497;-77
2021/08/29 05:07:15;;;;;;;7.85;4.75;;;;;;;10.19;100.00;95511.84;5030494;28;20415;-77
2021/08/29 05:09:40;;;;;;;8.30;4.63;;;;;;;10.15;100.00;95513.44;5010646;28;20094;-77
2021/08/29 05:12:06;;;;;;;9.73;5.07;;;;;;;10.23;100.00;95510.28;5030149;28;20689;-77
2021/08/29 05:14:32;;;;;;;11.18;5.25;;;;;;;10.22;100.00;95513.16;5028160;28;20049;-77
2021/08/29 05:16:57;;;;;;;9.80;5.47;;;;;;;10.27;100.00;95505.28;5010267;28;20049;-76
2021/08/29 05:19:23;;;;;;;8.63;5.25;;;;;;;10.15;100.00;95508.19;5027334;28;20098;-77
2021/08/29 05:21:48;;;;;;;10.10;5.00;;;;;;;10.27;100.00;95518.44;5027566;28;20049;-77
2021/08/29 05:24:14;;;;;;;8.75;4.97;;;;;;;10.33;100.00;95513.91;5007405;28;20503;-79
2021/08/29 05:26:39;;;;;;;12.88;5.78;;;;;;;10.29;100.00;95512.91;5017953;28;20396;-78
2021/08/29 05:29:05;;;;;;;9.32;5.82;;;;;;;10.20;100.00;95516.06;5028117;28;20053;-77
2021/08/29 05:31:30;;;;;;;10.75;6.38;;;;;;;10.19;100.00;95509.22;5018074;28;20551;-77
2021/08/29 05:33:56;;;;;;;9.70;6.20;;;;;;;10.22;100.00;95513.16;5022473;28;20052;-77
2021/08/29 05:36:21;;;;;;;13.35;6.78;;;;;;;10.20;100.00;95516.06;5028409;28;20045;-77
2021/08/29 05:38:47;;;;;;;11.00;6.15;;;;;;;10.21;100.00;95512.41;5029155;28;20072;-76
2021/08/29 05:41:12;;;;;;;10.02;6.30;;;;;;;10.19;100.00;95509.22;5001697;28;20052;-77
2021/08/29 05:43:38;;;;;;;13.27;6.28;;;;;;;10.21;100.00;95507.13;5025001;28;20041;-77
2021/08/29 05:46:03;;;;;;;15.23;7.40;;;;;;;10.29;100.00;95513.69;5010474;28;20113;-77
2021/08/29 05:48:29;;;;;;;12.45;6.47;;;;;;;10.24;100.00;95511.03;5029235;28;20046;-76
2021/08/29 05:50:54;;;;;;;13.98;7.18;;;;;;;10.26;100.00;95519.47;5021511;28;20053;-77
2021/08/29 05:53:20;;;;;;;10.50;6.10;;;;;;;10.25;100.00;95517.13;5007364;28;20088;-77
2021/08/29 05:55:45;;;;;;;11.10;6.90;;;;;;;10.20;100.00;95516.06;5010790;28;20041;-78
2021/08/29 05:58:11;;;;;;;14.15;7.05;;;;;;;10.38;100.00;95513.94;5029415;28;20516;-77
2021/08/29 06:00:37;;;;;;;16.88;7.05;;;;;;;10.42;100.00;95512.38;5024173;28;20115;-77
2021/08/29 06:03:03;;;;;;;12.35;6.53;;;;;;;10.45;100.00;95527.59;5026525;28;20274;-77
2021/08/29 06:05:28;;;;;;;13.70;6.97;;;;;;;10.40;100.00;95519.72;5029933;28;20663;-77
2021/08/29 06:07:54;;;;;;;12.50;7.03;;;;;;;10.39;100.00;95518.16;5040500;28;20041;-76
2021/08/29 06:10:19;;;;;;;11.25;7.10;;;;;;;10.48;100.00;95515.75;5035488;28;20038;-76
2021/08/29 06:12:45;;;;;;;13.80;6.88;;;;;;;10.50;100.00;95514.44;5037983;28;20038;-76
2021/08/29 06:15:11;;;;;;;13.20;7.68;;;;;;;10.55;100.00;95522.31;5032976;28;20041;-77
2021/08/29 06:17:37;;;;;;;13.20;7.35;;;;;;;10.58;100.00;95519.13;5032712;28;20103;-77
2021/08/29 06:20:03;;;;;;;13.00;7.55;;;;;;;10.69;100.00;95511.22;5007644;28;20049;-76
2021/08/29 06:22:29;;;;;;;13.70;7.30;;;;;;;10.57;100.00;95514.94;5021496;28;20076;-77
2021/08/29 06:24:54;;;;;;;13.13;7.22;;;;;;;10.66;100.00;95502.03;5011588;28;20042;-77
2021/08/29 06:27:20;;;;;;;13.82;7.18;;;;;;;10.61;100.00;95509.16;5034570;28;20499;-76
2021/08/29 06:29:45;;;;;;;13.50;6.90;;;;;;;10.61;100.00;95504.66;5020943;28;20120;-77
2021/08/29 06:32:11;;;;;;;14.63;7.93;;;;;;;10.56;100.00;95513.38;5012021;28;20065;-77
2021/08/29 06:34:36;;;;;;;14.25;7.82;;;;;;;10.54;100.00;95510.22;5009510;28;20041;-76
2021/08/29 06:37:02;;;;;;;14.95;8.05;;;;;;;10.54;100.00;95504.97;5009049;28;20073;-77
2021/08/29 06:39:28;;;;;;;12.93;8.02;;;;;;;10.54;100.00;95510.22;5029707;28;20037;-78
2021/08/29 06:41:53;;;;;;;14.40;8.38;;;;;;;10.52;100.00;95509.69;5029212;28;20515;-76
2021/08/29 06:44:19;;;;;;;13.65;7.88;;;;;;;10.39;100.00;95513.69;5011274;28;20065;-77
2021/08/29 06:46:44;;;;;;;14.43;7.97;;;;;;;10.34;100.00;95510.28;5031186;28;20034;-77
2021/08/29 06:49:10;;;;;;;15.85;8.93;;;;;;;10.32;100.00;95517.63;5012225;28;20041;-76
2021/08/29 06:51:35;;;;;;;15.80;8.40;;;;;;;10.26;100.00;95518.66;5029574;28;20049;-78
2021/08/29 06:54:01;;;;;;;20.30;9.18;;;;;;;10.38;100.00;95516.56;5012949;28;20092;-76
2021/08/29 06:56:26;;;;;;;15.80;8.10;;;;;;;10.54;100.00;95515.50;5027531;28;20048;-78
2021/08/29 06:58:52;;;;;;;14.65;7.65;;;;;;;10.51;100.00;95510.75;5030635;28;20073;-77
2021/08/29 07:01:17;;;;;;;13.45;7.88;;;;;;;10.43;100.00;95513.94;5021022;28;20050;-78
2021/08/29 07:03:43;;;;;;;13.60;7.90;;;;;;;10.55;100.00;95514.41;5028638;28;20034;-77
2021/08/29 07:06:08;;;;;;;13.10;7.82;;;;;;;10.56;100.00;95510.75;5013712;28;20045;-77
2021/08/29 07:08:34;;;;;;;13.73;8.10;;;;;;;10.41;100.00;95510.78;5030401;28;20041;-76
2021/08/29 07:10:59;;;;;;;15.00;8.52;;;;;;;10.38;100.00;95527.09;5018864;28;20044;-77
2021/08/29 07:13:25;;;;;;;15.05;8.35;;;;;;;10.41;100.00;95513.41;5013454;28;20623;-77
2021/08/29 07:15:50;;;;;;;15.00;8.45;;;;;;;10.33;100.00;95514.72;5013778;28;20038;-78
2021/08/29 07:18:16;;;;;;;18.20;8.80;;;;;;;10.43;100.00;95513.94;5028277;28;20073;-77
2021/08/29 07:20:42;;;;;;;17.42;8.73;;;;;;;10.43;100.00;95508.69;5030077;28;20045;-79
2021/08/29 07:23:08;;;;;;;14.85;8.48;;;;;;;10.58;100.00;95511.25;5018067;28;20049;-76
2021/08/29 07:25:34;;;;;;;16.63;8.18;;;;;;;10.53;100.00;95507.84;5001726;28;20038;-77
2021/08/29 07:28:03;;;;;;;14.20;8.02;;;;;;;10.72;100.00;95505.41;5014994;28;20497;-78
2021/08/29 07:30:29;;;;;;;11.82;7.18;;;;;;;10.81;100.00;95503.78;5028715;28;22202;-77
2021/08/29 07:32:54;;;;;;;12.50;7.53;;;;;;;10.89;100.00;95511.13;5031657;28;20045;-76
2021/08/29 07:35:20;;;;;;;11.40;6.88;;;;;;;10.83;100.00;95512.22;5028389;28;20099;-78
2021/08/29 07:37:45;;;;;;;12.40;6.78;;;;;;;10.76;100.00;95517.00;5009810;28;20048;-78
2021/08/29 07:40:11;;;;;;;12.95;8.18;;;;;;;10.65;100.00;95520.72;5011724;28;20041;-77
2021/08/29 07:42:37;;;;;;;13.55;7.55;;;;;;;10.67;100.00;95513.31;5029985;28;20046;-76
2021/08/29 07:45:03;;;;;;;15.85;7.97;;;;;;;10.73;100.00;95506.97;5006269;28;20123;-80
2021/08/29 07:47:28;;;;;;;9.02;5.53;;;;;;;10.97;100.00;95501.88;5028923;28;20049;-78
2021/08/29 07:49:54;;;;;;;10.85;5.75;;;;;;;11.04;100.00;95512.09;5008885;28;20522;-81
2021/08/29 07:52:19;;;;;;;10.93;6.30;;;;;;;10.94;100.00;95501.63;5026604;28;20041;-77
2021/08/29 07:54:45;;;;;;;8.20;5.25;;;;;;;11.08;100.00;95513.16;5008373;28;20030;-78
2021/08/29 07:57:10;;;;;;;10.30;6.22;;;;;;;11.05;100.00;95513.69;5028604;28;20118;-78
2021/08/29 07:59:36;;;;;;;9.23;5.72;;;;;;;11.20;100.00;95510.16;5010279;28;20103;-81
2021/08/29 08:02:02;;;;;;;9.25;5.93;;;;;;;11.22;100.00;95514.13;5028771;28;20037;-80
2021/08/29 08:04:27;;;;;;;7.40;4.90;;;;;;;11.45;100.00;95511.88;5013046;28;20041;-78
2021/08/29 08:06:53;;;;;;;8.75;5.20;;;;;;;11.48;100.00;95513.94;5024575;28;20056;-81
2021/08/29 08:09:18;;;;;;;10.75;5.60;;;;;;;11.51;100.00;95513.41;5005052;28;20042;-79
2021/08/29 08:11:43;;;;;;;6.53;4.03;;;;;;;11.46;100.00;95508.16;5015122;28;20049;-80
2021/08/29 08:14:09;;;;;;;7.45;4.40;;;;;;;11.43;100.00;95508.69;5015378;28;20509;-80
2021/08/29 08:16:35;;;;;;;6.90;4.45;;;;;;;11.45;100.00;95514.50;5032951;28;20052;-81
2021/08/29 08:19:00;;;;;;;7.28;4.70;;;;;;;11.44;100.00;95515.56;5026086;28;20506;-81
2021/08/29 08:21:26;;;;;;;7.45;4.53;;;;;;;11.49;100.00;95512.88;5035883;28;20115;-83
2021/08/29 08:23:51;;;;;;;7.97;4.60;;;;;;;11.45;100.00;95511.88;5002663;28;20135;-82
2021/08/29 08:26:17;;;;;;;6.90;4.50;;;;;;;11.54;100.00;95510.22;5017169;28;20041;-81
2021/08/29 08:28:42;;;;;;;9.98;6.10;;;;;;;11.71;100.00;95509.81;5035264;28;20057;-83
2021/08/29 08:31:08;;;;;;;8.02;5.10;;;;;;;11.75;100.00;95520.59;5002682;28;20046;-80
2021/08/29 08:33:33;;;;;;;8.45;5.10;;;;;;;11.65;100.00;95525.94;5027229;28;20065;-82
2021/08/29 08:35:59;;;;;;;7.22;5.20;;;;;;;11.68;100.00;95520.13;5019893;28;20048;-82
2021/08/29 08:38:24;;;;;;;7.82;4.57;;;;;;;11.73;100.00;95517.44;5018954;28;20099;-83
2021/08/29 08:40:50;;;;;;;8.52;5.15;;;;;;;11.57;100.00;95514.94;5033464;28;20037;-81
2021/08/29 08:43:16;;;;;;;8.35;5.70;;;;;;;11.69;100.00;95526.97;5017188;28;20834;-81
2021/08/29 08:45:45;;;;;;;9.75;5.75;;;;;;;11.66;100.00;95516.97;5018713;28;20041;-82
2021/08/29 08:48:12;;;;;;;7.18;5.10;;;;;;;11.78;100.00;95512.16;5016909;28;20045;-81
2021/08/29 08:50:43;;;;;;;7.85;5.43;;;;;;;11.66;100.00;95514.34;5004538;28;20056;-80
2021/08/29 08:53:08;;;;;;;8.48;5.45;;;;;;;11.61;100.00;95520.44;4987658;28;20644;-80
2021/08/29 08:55:34;;;;;;;9.10;6.00;;;;;;;11.82;100.00;95515.78;5023109;28;20052;-78
2021/08/29 08:58:00;;;;;;;11.27;6.13;;;;;;;11.87;99.99;95512.34;5030571;28;20052;-78
2021/08/29 09:00:26;;;;;;;10.25;6.75;;;;;;;11.85;100.00;95514.44;5008441;28;20045;-77
2021/08/29 09:02:52;;;;;;;11.90;7.35;;;;;;;11.89;100.00;95516.25;5029673;28;20075;-81
2021/08/29 09:05:18;;;;;;;11.45;6.40;;;;;;;11.89;99.71;95505.69;5009280;28;20491;-78
2021/08/29 09:07:44;;;;;;;10.10;6.03;;;;;;;11.93;98.92;95504.13;5027726;28;20037;-81
2021/08/29 09:10:11;;;;;;;12.02;7.50;;;;;;;11.94;100.00;95508.34;5013237;28;20045;-79
2021/08/29 09:12:52;;;;;;;11.00;7.05;;;;;;;12.09;100.00;95509.25;5005941;28;20038;-80
2021/08/29 09:15:21;;;;;;;10.35;6.72;;;;;;;12.24;99.89;95511.75;5015044;28;20070;-80
2021/08/29 09:17:47;;;;;;;10.32;7.07;;;;;;;12.27;98.98;95510.41;5029541;28;20041;-80
2021/08/29 09:20:29;;;;;;;11.65;7.25;;;;;;;12.30;100.00;95504.56;5030599;28;20093;-79
2021/08/29 09:22:57;;;;;;;11.68;7.43;;;;;;;12.19;97.19;95509.16;5016719;28;20042;-80
2021/08/29 09:25:27;;;;;;;12.32;7.35;;;;;;;12.65;98.42;95506.00;5025573;28;20160;-78
2021/08/29 09:27:54;;;;;;;13.52;7.65;;;;;;;12.68;98.97;95509.16;5027591;28;20049;-79
2021/08/29 09:30:21;;;;;;;16.40;8.32;;;;;;;12.91;98.23;95510.19;5029927;28;20073;-79
2021/08/29 09:33:02;;;;;;;12.00;7.47;;;;;;;12.95;94.67;95505.94;5007360;28;20822;-78
2021/08/29 09:35:34;;;;;;;14.70;7.95;;;;;;;13.09;94.27;95508.66;5024478;28;20045;-79
2021/08/29 09:38:01;;;;;;;11.55;6.85;;;;;;;13.05;93.65;95502.38;5028067;28;20052;-79
2021/08/29 09:40:34;;;;;;;10.18;7.32;;;;;;;12.94;95.47;95507.78;5029418;28;20545;-79
2021/08/29 09:43:02;;;;;;;12.90;7.55;;;;;;;13.00;95.35;95504.00;5031736;28;20046;-80
2021/08/29 09:45:36;;;;;;;10.75;7.07;;;;;;;13.08;95.11;95501.81;5016957;28;20700;-79
2021/08/29 09:48:03;;;;;;;11.52;6.60;;;;;;;13.16;96.14;95503.81;5020824;28;20053;-78
2021/08/29 09:50:30;;;;;;;8.73;6.78;;;;;;;13.45;93.97;95500.25;5010751;28;20126;-79
2021/08/29 09:53:08;;;;;;;11.77;6.32;;;;;;;13.17;92.94;95500.06;5015812;28;20061;-80
2021/08/29 09:55:36;;;;;;;9.90;6.28;;;;;;;13.21;92.87;95500.31;5007915;28;20049;-79
2021/08/29 09:58:23;;;;;;;9.38;5.70;;;;;;;12.95;92.97;95490.84;5035467;28;20092;-79
2021/08/29 10:01:12;;;;;;;11.88;5.95;;;;;;;13.21;92.77;95490.50;5034684;28;20446;-80
2021/08/29 10:03:44;;;;;;;8.55;5.82;;;;;;;13.22;91.77;95491.31;5030328;28;20119;-80
2021/08/29 10:06:18;;;;;;;7.93;5.13;;;;;;;13.22;89.27;95489.44;5035077;28;20052;-81
2021/08/29 10:08:49;;;;;;;8.98;5.90;;;;;;;13.17;92.84;95489.50;5035985;28;20568;-81
2021/08/29 10:11:16;;;;;;;9.68;5.60;;;;;;;13.09;92.55;95498.09;5004482;28;20072;-83
2021/08/29 10:13:41;;;;;;;8.80;5.38;;;;;;;13.17;92.96;95500.06;5034087;28;20048;-83
2021/08/29 10:16:11;;;;;;;8.75;5.90;;;;;;;13.21;92.74;95489.72;5038826;28;20057;-84
2021/08/29 10:18:40;;;;;;;7.68;5.65;;;;;;;13.18;93.69;95486.56;5018594;28;20052;-85
2021/08/29 10:21:09;;;;;;;8.77;5.93;;;;;;;13.18;90.10;95491.09;5031070;28;20053;-83
2021/08/29 10:23:40;;;;;;;8.52;5.05;;;;;;;13.06;90.01;95485.44;5030427;28;20049;-84
2021/08/29 10:26:08;;;;;;;7.60;4.80;;;;;;;13.49;87.89;95496.75;5027594;28;20508;-81
2021/08/29 10:28:42;;;;;;;9.40;5.18;;;;;;;13.64;90.51;95477.19;5029433;28;20103;-82
2021/08/29 10:31:11;;;;;;;8.30;4.72;;;;;;;13.80;87.79;95484.91;5018200;28;20679;-82
2021/08/29 10:33:39;;;;;;;6.95;4.80;;;;;;;13.96;87.52;95488.84;5011209;28;20041;-79
2021/08/29 10:36:05;;;;;;;6.93;4.47;;;;;;;13.72;89.28;95482.91;5025411;28;20120;-81
2021/08/29 10:38:31;;;;;;;10.23;4.70;;;;;;;13.72;90.28;95477.63;5032395;28;20048;-81
2021/08/29 10:40:58;;;;;;;6.65;4.40;;;;;;;13.82;89.64;95482.72;5016258;28;20496;-79
2021/08/29 10:43:25;;;;;;;6.60;4.00;;;;;;;13.50;88.43;95473.72;5018197;28;20053;-83
2021/08/29 10:45:51;;;;;;;6.53;3.92;;;;;;;13.83;88.28;95476.38;5016894;28;20059;-80
2021/08/29 10:48:18;;;;;;;7.43;4.47;;;;;;;14.01;87.59;95475.53;5033724;28;20045;-84
2021/08/29 10:50:48;;;;;;;8.02;4.65;;;;;;;14.61;87.28;95476.56;5010356;28;20053;-80
2021/08/29 10:53:50;;;;;;;6.70;4.30;;;;;;;15.42;84.22;95467.94;5036280;28;20105;-84
2021/08/29 10:56:16;;;;;;;6.15;4.10;;;;;;;15.32;84.70;95467.41;4984892;28;20057;-82
2021/08/29 10:58:43;;;;;;;5.72;3.65;;;;;;;15.34;80.49;95454.63;5015466;28;20052;-79
2021/08/29 11:01:34;;;;;;;5.85;3.78;;;;;;;15.67;81.61;95463.09;5013600;28;20047;-78
2021/08/29 11:04:25;;;;;;;4.82;2.90;;;;;;;15.34;77.44;95455.41;5011015;28;20041;-82
2021/08/29 11:06:58;;;;;;;4.95;3.47;;;;;;;15.97;82.43;95447.53;5035306;28;20087;-82
2021/08/29 11:09:40;;;;;;;5.18;3.30;;;;;;;16.38;77.58;95449.13;5033303;28;20053;-80
2021/08/29 11:12:15;;;;;;;4.93;3.13;;;;;;;16.07;80.03;95444.63;5012036;28;20523;-81
2021/08/29 11:14:49;;;;;;;4.40;2.70;;;;;;;16.17;77.10;95445.44;5034681;28;20049;-80
2021/08/29 11:17:18;;;;;;;4.55;2.17;;;;;;;16.22;74.56;95445.28;5033527;28;20061;-80
2021/08/29 11:19:49;;;;;;;3.53;2.45;;;;;;;16.23;75.49;95447.69;5028558;28;20050;-81
2021/08/29 11:22:16;;;;;;;3.45;2.33;;;;;;;16.03;76.61;95449.00;5011585;28;20341;-80
2021/08/29 11:24:46;;;;;;;3.65;2.40;;;;;;;15.95;79.32;95447.06;5033405;28;20048;-79
2021/08/29 11:27:34;;;;;;;3.60;2.40;;;;;;;16.22;73.24;95445.28;5033766;28;20045;-80