Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:17;;;;;;;22.55;7.25;;;;;;;7.16;64.67;101348.91;5075069;28;20094;-78
2021/04/24 00:04:44;;;;;;;16.48;6.95;;;;;;;7.17;64.36;101344.44;5075072;28;20485;-75
2021/04/24 00:07:11;;;;;;;13.38;6.50;;;;;;;7.19;64.46;101343.50;5055738;28;20045;-77
2021/04/24 00:09:39;;;;;;;18.27;6.75;;;;;;;7.14;64.40;101344.53;5055576;28;20057;-77
2021/04/24 00:12:06;;;;;;;19.00;8.23;;;;;;;7.17;64.26;101344.44;5055491;28;20450;-77
2021/04/24 00:14:32;;;;;;;21.42;7.03;;;;;;;7.13;63.77;101333.03;5054243;28;20057;-77
2021/04/24 00:16:58;;;;;;;12.30;7.10;;;;;;;7.16;63.97;101346.25;5054121;28;20347;-77
2021/04/24 00:19:25;;;;;;;14.75;7.55;;;;;;;7.13;63.78;101342.81;5054281;28;20049;-77
2021/04/24 00:21:51;;;;;;;15.90;7.45;;;;;;;7.11;63.77;101350.81;5054910;28;20057;-78
2021/04/24 00:24:17;;;;;;;21.05;7.03;;;;;;;7.00;64.57;101355.50;5054600;28;20053;-76
2021/04/24 00:26:43;;;;;;;14.38;6.93;;;;;;;7.05;63.98;101350.97;5055527;28;20048;-76
2021/04/24 00:29:10;;;;;;;16.52;7.32;;;;;;;6.96;64.01;101345.91;5055382;28;20430;-77
2021/04/24 00:31:37;;;;;;;15.57;7.07;;;;;;;6.96;63.88;101351.22;5054666;28;20053;-78
2021/04/24 00:34:04;;;;;;;17.67;7.55;;;;;;;6.95;64.24;101345.03;5054240;28;20091;-76
2021/04/24 00:36:31;;;;;;;15.63;6.72;;;;;;;6.95;64.18;101345.03;5055293;28;20099;-76
2021/04/24 00:38:58;;;;;;;18.85;6.68;;;;;;;6.87;64.21;101331.09;5055551;28;20123;-75
2021/04/24 00:41:24;;;;;;;11.73;6.57;;;;;;;6.96;63.47;101336.16;5055345;28;20056;-75
2021/04/24 00:43:50;;;;;;;19.30;8.18;;;;;;;6.97;63.59;101337.88;5054122;28;20553;-77
2021/04/24 00:46:17;;;;;;;12.20;7.20;;;;;;;6.90;64.00;101339.84;5054336;28;20323;-76
2021/04/24 00:48:50;;;;;;;18.05;7.30;;;;;;;6.81;64.34;101336.56;5055148;28;20135;-77
2021/04/24 00:51:28;;;;;;;13.63;7.28;;;;;;;6.78;64.66;101337.50;5055296;28;20049;-77
2021/04/24 00:53:54;;;;;;;15.23;7.75;;;;;;;6.83;63.99;101335.63;5054578;28;20060;-78
2021/04/24 00:56:20;;;;;;;15.88;6.95;;;;;;;6.74;64.67;101338.50;5054908;28;20056;-78
2021/04/24 00:58:47;;;;;;;13.35;7.20;;;;;;;6.70;64.70;101335.06;5054941;28;20108;-77
2021/04/24 01:01:13;;;;;;;15.52;7.32;;;;;;;6.73;64.43;101336.75;5054918;28;20087;-76
2021/04/24 01:03:40;;;;;;;15.45;6.85;;;;;;;6.58;65.21;101328.28;5056158;28;20053;-75
2021/04/24 01:06:06;;;;;;;14.40;7.50;;;;;;;6.64;64.83;101335.22;5069973;28;20048;-78
2021/04/24 01:08:32;;;;;;;18.63;7.40;;;;;;;6.62;65.12;101327.31;5074267;28;20048;-78
2021/04/24 01:10:58;;;;;;;15.52;6.90;;;;;;;6.63;65.15;101331.69;5075192;28;20044;-79
2021/04/24 01:13:25;;;;;;;13.38;7.10;;;;;;;6.46;65.42;101318.88;5076381;28;20048;-77
2021/04/24 01:15:51;;;;;;;19.70;8.30;;;;;;;6.34;65.59;101317.41;5074802;28;20052;-77
2021/04/24 01:18:21;;;;;;;17.25;7.50;;;;;;;6.36;66.15;101326.19;5076498;28;20052;-76
2021/04/24 01:20:53;;;;;;;17.77;8.10;;;;;;;6.31;65.70;101313.94;5076215;28;20056;-77
2021/04/24 01:23:19;;;;;;;15.38;7.63;;;;;;;6.33;65.79;101322.72;5077440;28;20044;-77
2021/04/24 01:25:46;;;;;;;14.80;8.07;;;;;;;6.30;66.00;101325.44;5075861;28;20059;-78
2021/04/24 01:28:12;;;;;;;13.93;7.78;;;;;;;6.34;65.87;101330.66;5077189;28;20438;-78
2021/04/24 01:30:42;;;;;;;14.57;7.50;;;;;;;6.32;65.95;101323.66;5076389;28;20114;-77
2021/04/24 01:33:09;;;;;;;13.82;8.27;;;;;;;6.34;66.26;101337.72;5076342;28;20056;-77
2021/04/24 01:35:38;;;;;;;18.85;7.55;;;;;;;6.23;66.06;101324.72;5075383;28;20094;-79
2021/04/24 01:38:04;;;;;;;19.05;8.43;;;;;;;6.15;66.96;101326.69;5075045;28;20380;-79
2021/04/24 01:40:30;;;;;;;17.42;7.90;;;;;;;6.16;66.62;101328.44;5077023;28;20056;-77
2021/04/24 01:42:57;;;;;;;13.63;7.20;;;;;;;6.13;66.36;101323.19;5076046;28;20440;-77
2021/04/24 01:45:29;;;;;;;14.30;8.40;;;;;;;6.03;67.27;101318.13;5078178;28;20060;-76
2021/04/24 01:47:58;;;;;;;;;;;;;;;6.03;67.20;101318.13;5077509;28;20143;-76
2021/04/24 01:50:35;;;;;;;21.60;9.73;;;;;;;5.98;67.69;101325.28;5074830;28;19927;-77
2021/04/24 01:53:07;;;;;;;19.42;7.38;;;;;;;5.89;67.81;101321.03;5076244;28;20059;-77
2021/04/24 01:55:37;;;;;;;17.30;7.95;;;;;;;5.84;68.13;101320.31;5075348;28;20053;-78
2021/04/24 01:58:07;;;;;;;15.07;7.82;;;;;;;5.54;68.62;101272.38;5057347;28;20063;-77
2021/04/24 02:00:38;;;;;;;17.48;8.35;;;;;;;5.25;68.29;101235.06;5074434;28;20048;-79
2021/04/24 02:03:08;;;;;;;16.75;8.32;;;;;;;5.41;68.73;101277.09;5072577;28;20060;-79
2021/04/24 02:05:34;;;;;;;19.95;8.13;;;;;;;5.28;68.60;101265.88;5065900;28;20350;-75
2021/04/24 02:08:05;;;;;;;22.15;8.73;;;;;;;5.55;69.70;101327.97;5055562;28;20131;-77
2021/04/24 02:10:33;;;;;;;17.23;8.43;;;;;;;5.41;69.95;101320.31;5057926;28;20448;-75
2021/04/24 02:13:07;;;;;;;20.13;8.25;;;;;;;5.45;69.91;101331.69;5057948;28;20049;-77
2021/04/24 02:15:33;;;;;;;18.38;8.57;;;;;;;5.41;69.91;101333.53;5058046;28;20187;-75
2021/04/24 02:18:00;;;;;;;16.70;8.45;;;;;;;5.30;70.30;101327.59;5057538;28;20045;-76
2021/04/24 02:20:27;;;;;;;17.00;8.73;;;;;;;5.29;70.06;101323.22;5057463;28;20088;-76
2021/04/24 02:22:54;;;;;;;20.15;8.75;;;;;;;5.18;71.03;101323.44;5057921;28;20118;-77
2021/04/24 02:25:21;;;;;;;19.05;8.18;;;;;;;5.24;70.53;101323.28;5056489;28;20420;-77
2021/04/24 02:27:48;;;;;;;17.50;8.18;;;;;;;5.25;70.37;101334.75;5056579;28;20107;-77
2021/04/24 02:30:17;;;;;;;18.38;7.97;;;;;;;5.12;71.10;101331.50;5057539;28;20072;-77
2021/04/24 02:32:45;;;;;;;15.98;8.13;;;;;;;5.09;71.13;101326.25;5057595;28;20319;-77
2021/04/24 02:35:13;;;;;;;17.45;8.68;;;;;;;5.11;71.33;101337.66;5056142;28;20072;-77
2021/04/24 02:37:39;;;;;;;18.80;9.15;;;;;;;5.01;71.10;101324.63;5055895;28;20049;-77
2021/04/24 02:40:10;;;;;;;15.88;8.10;;;;;;;4.97;71.83;101337.94;5056053;28;20355;-77
2021/04/24 02:42:36;;;;;;;17.90;9.00;;;;;;;4.98;72.02;101335.28;5056135;28;20458;-78
2021/04/24 02:45:05;;;;;;;18.95;8.68;;;;;;;4.93;72.05;101326.56;5057381;28;20278;-78
2021/04/24 02:47:35;;;;;;;15.18;7.75;;;;;;;4.96;72.02;101336.22;5057327;28;20063;-77
2021/04/24 02:50:04;;;;;;;16.02;8.27;;;;;;;4.89;72.21;101335.44;5056997;28;20139;-76
2021/04/24 02:52:31;;;;;;;17.65;8.95;;;;;;;4.91;71.72;101336.31;5056512;28;20041;-76
2021/04/24 02:54:57;;;;;;;19.23;8.68;;;;;;;4.89;71.93;101335.44;5055664;28;20415;-76
2021/04/24 02:57:23;;;;;;;15.60;8.48;;;;;;;4.84;72.09;101332.88;5056534;28;20106;-76
2021/04/24 02:59:50;;;;;;;19.00;8.55;;;;;;;4.75;72.56;101336.56;5056796;28;20045;-76
2021/04/24 03:02:16;;;;;;;17.58;8.60;;;;;;;4.75;72.33;101333.91;5056829;28;20057;-76
2021/04/24 03:04:43;;;;;;;12.35;7.35;;;;;;;4.69;72.29;101335.81;5056852;28;20068;-77
2021/04/24 03:07:10;;;;;;;15.32;8.27;;;;;;;4.74;72.48;101332.16;5056652;28;20391;-76
2021/04/24 03:09:36;;;;;;;20.08;8.65;;;;;;;4.66;72.96;101330.56;5055851;28;20049;-76
2021/04/24 03:12:03;;;;;;;18.92;9.73;;;;;;;4.70;73.21;101327.84;5055405;28;20500;-77
2021/04/24 03:14:29;;;;;;;16.70;9.52;;;;;;;4.66;72.69;101333.19;5055750;28;20049;-76
2021/04/24 03:16:55;;;;;;;16.42;8.80;;;;;;;4.56;72.93;101320.16;5055151;28;20049;-77
2021/04/24 03:19:21;;;;;;;13.60;8.80;;;;;;;4.65;72.70;101329.69;5056212;28;20076;-77
2021/04/24 03:21:48;;;;;;;15.75;9.00;;;;;;;4.69;72.58;101327.88;5056215;28;20472;-76
2021/04/24 03:24:14;;;;;;;16.63;8.73;;;;;;;4.63;73.14;101320.91;5056222;28;20493;-77
2021/04/24 03:26:40;;;;;;;20.02;8.95;;;;;;;4.62;73.07;101325.31;5055524;28;20060;-77
2021/04/24 03:29:07;;;;;;;17.02;8.60;;;;;;;4.58;73.31;101334.19;5056394;28;20044;-76
2021/04/24 03:31:33;;;;;;;16.95;8.80;;;;;;;4.47;73.60;101329.09;5056335;28;20053;-77
2021/04/24 03:34:00;;;;;;;15.75;8.50;;;;;;;4.48;73.96;101329.97;5055352;28;20110;-79
2021/04/24 03:36:26;;;;;;;17.20;9.68;;;;;;;4.37;73.71;101324.00;5055935;28;20056;-76
2021/04/24 03:38:53;;;;;;;12.77;8.73;;;;;;;4.32;73.92;101326.72;5056523;28;20057;-77
2021/04/24 03:41:20;;;;;;;17.38;9.48;;;;;;;4.39;73.77;101330.13;5056260;28;20362;-76
2021/04/24 03:43:46;;;;;;;20.13;9.25;;;;;;;4.31;73.71;101309.13;5056192;28;20094;-76
2021/04/24 03:46:12;;;;;;;16.25;9.07;;;;;;;4.39;73.89;101323.06;5055235;28;20056;-75
2021/04/24 03:48:39;;;;;;;17.70;9.10;;;;;;;4.33;74.04;101315.25;5056045;28;20045;-75
2021/04/24 03:51:05;;;;;;;20.90;8.82;;;;;;;4.25;73.99;101310.06;5055617;28;20057;-76
2021/04/24 03:53:31;;;;;;;19.75;8.77;;;;;;;4.26;74.56;101324.16;5055601;28;20049;-76
2021/04/24 03:55:57;;;;;;;17.58;9.32;;;;;;;4.27;74.75;101325.91;5055999;28;20060;-77
2021/04/24 03:58:24;;;;;;;17.45;8.80;;;;;;;4.30;74.51;101323.22;5054575;28;20049;-77
2021/04/24 04:00:50;;;;;;;19.15;9.90;;;;;;;4.27;74.39;101315.34;5054668;28;20057;-78
2021/04/24 04:03:16;;;;;;;18.80;9.15;;;;;;;4.25;74.81;101322.44;5055756;28;20110;-77
2021/04/24 04:05:44;;;;;;;24.55;9.38;;;;;;;4.26;74.39;101316.25;5037928;28;20056;-76
2021/04/24 04:08:12;;;;;;;23.15;9.70;;;;;;;4.19;74.46;101315.44;5055516;28;20442;-76
2021/04/24 04:10:41;;;;;;;17.08;8.18;;;;;;;4.22;74.43;101318.06;5055399;28;20056;-77
2021/04/24 04:13:08;;;;;;;19.25;8.63;;;;;;;4.25;74.47;101312.72;5055344;28;20056;-76
2021/04/24 04:15:34;;;;;;;19.50;9.43;;;;;;;4.27;74.14;101324.16;5055299;28;20048;-77
2021/04/24 04:18:09;;;;;;;17.00;8.18;;;;;;;4.26;73.50;101311.84;5037838;28;20099;-78
2021/04/24 04:20:41;;;;;;;18.52;8.40;;;;;;;4.24;74.00;101320.69;5055485;28;20060;-76
2021/04/24 04:23:08;;;;;;;14.32;8.65;;;;;;;4.31;73.70;101314.41;5055618;28;20049;-77
2021/04/24 04:25:35;;;;;;;19.25;8.63;;;;;;;4.32;73.30;101322.28;5055329;28;20052;-77
2021/04/24 04:28:03;;;;;;;16.50;7.65;;;;;;;4.34;72.78;101315.22;5055156;28;20127;-77
2021/04/24 04:30:32;;;;;;;16.90;7.50;;;;;;;4.26;72.03;101308.31;5054725;28;20092;-79
2021/04/24 04:32:59;;;;;;;19.02;8.07;;;;;;;4.40;71.71;101314.25;5054475;28;20155;-77
2021/04/24 04:35:26;;;;;;;13.23;7.18;;;;;;;4.43;71.70;101321.25;5055119;28;20122;-77
2021/04/24 04:37:54;;;;;;;15.93;7.47;;;;;;;4.41;71.90;101325.69;5054222;28;20045;-77
2021/04/24 04:40:20;;;;;;;20.38;7.22;;;;;;;4.40;71.86;101319.53;5054022;28;20431;-78
2021/04/24 04:42:47;;;;;;;15.57;8.15;;;;;;;4.32;71.71;101319.63;5054958;28;20053;-77
2021/04/24 04:45:16;;;;;;;14.27;6.55;;;;;;;4.39;71.70;101333.66;5037733;28;20044;-77
2021/04/24 04:47:43;;;;;;;18.13;7.63;;;;;;;4.38;71.72;101339.84;5055263;28;20053;-77
2021/04/24 04:50:13;;;;;;;12.13;7.30;;;;;;;4.45;71.77;101337.94;5055211;28;20049;-77
2021/04/24 04:52:39;;;;;;;14.25;6.88;;;;;;;4.43;71.65;101340.63;5054919;28;20466;-78
2021/04/24 04:55:07;;;;;;;14.45;7.63;;;;;;;4.46;71.30;101334.41;5055016;28;20426;-77
2021/04/24 04:57:33;;;;;;;15.95;6.50;;;;;;;4.44;70.86;101323.88;5054942;28;20049;-77
2021/04/24 04:59:59;;;;;;;16.15;7.28;;;;;;;4.44;70.76;101315.06;5055244;28;20048;-77
2021/04/24 05:02:26;;;;;;;15.32;7.78;;;;;;;4.49;70.94;101322.00;5054872;28;20049;-77
2021/04/24 05:04:52;;;;;;;13.45;6.60;;;;;;;4.58;70.19;101328.91;5055065;28;20061;-76
2021/04/24 05:07:18;;;;;;;14.20;6.35;;;;;;;4.52;70.09;101317.59;5055023;28;20048;-76
2021/04/24 05:09:45;;;;;;;18.98;6.25;;;;;;;4.60;70.09;101329.78;5037514;28;20507;-77
2021/04/24 05:12:12;;;;;;;13.77;5.80;;;;;;;4.65;69.64;101334.97;5054924;28;20068;-77
2021/04/24 05:14:38;;;;;;;13.05;5.53;;;;;;;4.65;69.83;101328.81;5054007;28;20049;-78
2021/04/24 05:17:04;;;;;;;11.40;5.88;;;;;;;4.72;69.53;101338.38;5055155;28;20049;-76
2021/04/24 05:19:31;;;;;;;15.73;6.35;;;;;;;4.70;69.24;101345.47;5055905;28;20049;-78
2021/04/24 05:21:57;;;;;;;12.60;5.75;;;;;;;4.78;69.17;101345.34;5055467;28;20060;-75
2021/04/24 05:24:24;;;;;;;17.15;6.00;;;;;;;4.75;68.87;101341.00;5054521;28;20055;-76
2021/04/24 05:26:50;;;;;;;16.70;5.63;;;;;;;4.68;68.77;101324.34;5054667;28;20052;-76
2021/04/24 05:29:16;;;;;;;19.77;5.93;;;;;;;4.83;68.49;101338.19;5056383;28;20057;-76
2021/04/24 05:31:43;;;;;;;18.48;6.30;;;;;;;4.94;68.31;101340.63;5056029;28;20413;-76
2021/04/24 05:34:09;;;;;;;12.48;5.97;;;;;;;4.95;67.60;101351.19;5054479;28;20057;-76
2021/04/24 05:36:36;;;;;;;13.80;6.32;;;;;;;4.90;67.42;101350.41;5054459;28;20057;-76
2021/04/24 05:39:03;;;;;;;19.35;6.60;;;;;;;4.93;66.66;101347.72;5054492;28;20055;-75
2021/04/24 05:41:29;;;;;;;13.00;6.00;;;;;;;4.93;66.25;101345.06;5053780;28;20056;-76
2021/04/24 05:43:57;;;;;;;12.13;5.07;;;;;;;5.00;66.41;101343.16;5058355;28;20469;-76
2021/04/24 05:46:25;;;;;;;11.55;5.30;;;;;;;4.99;66.16;101338.78;5058303;28;20423;-75
2021/04/24 05:48:52;;;;;;;16.08;5.80;;;;;;;5.08;66.06;101349.22;5058369;28;20057;-75
2021/04/24 05:51:20;;;;;;;11.90;5.00;;;;;;;5.10;65.54;101343.88;5056767;28;20064;-76
2021/04/24 05:53:48;;;;;;;27.73;6.97;;;;;;;5.07;65.74;101349.22;5057944;28;20052;-76
2021/04/24 05:56:16;;;;;;;12.25;5.25;;;;;;;5.12;65.60;101335.00;5058332;28;20049;-76
2021/04/24 05:58:43;;;;;;;13.10;5.13;;;;;;;5.18;65.44;101344.63;5057190;28;20057;-77
2021/04/24 06:01:09;;;;;;;16.75;4.80;;;;;;;5.21;64.94;101336.59;5061280;28;20055;-77
2021/04/24 06:03:36;;;;;;;17.45;6.13;;;;;;;5.25;65.31;101348.88;5065774;28;20123;-76
2021/04/24 06:06:03;;;;;;;17.08;5.13;;;;;;;5.30;65.12;101344.34;5066559;28;20060;-77
2021/04/24 06:08:29;;;;;;;14.52;5.60;;;;;;;5.38;65.16;101345.97;5057640;28;20347;-76
2021/04/24 06:10:56;;;;;;;11.10;5.30;;;;;;;5.28;65.17;101342.63;5056259;28;20052;-76
2021/04/24 06:13:22;;;;;;;13.27;5.72;;;;;;;5.39;65.14;101347.75;5065033;28;20045;-77
2021/04/24 06:15:49;;;;;;;13.88;5.13;;;;;;;5.44;64.39;101359.09;5072037;28;20044;-76
2021/04/24 06:18:17;;;;;;;13.02;6.00;;;;;;;5.40;64.07;101357.44;5076420;28;20040;-77
2021/04/24 06:20:44;;;;;;;12.10;5.45;;;;;;;5.39;64.92;101348.59;5068499;28;20084;-77
2021/04/24 06:23:11;;;;;;;15.75;6.30;;;;;;;5.41;64.91;101343.28;5066202;28;20052;-76
2021/04/24 06:25:38;;;;;;;15.25;6.30;;;;;;;5.49;64.64;101354.56;5058590;28;20499;-77
2021/04/24 06:28:05;;;;;;;15.23;6.32;;;;;;;5.43;65.49;101350.28;5057704;28;20427;-76
2021/04/24 06:30:31;;;;;;;15.23;6.22;;;;;;;5.43;65.56;101345.00;5055914;28;20335;-77
2021/04/24 06:32:58;;;;;;;14.80;6.65;;;;;;;5.44;65.66;101336.13;5056404;28;20186;-74
2021/04/24 06:35:25;;;;;;;15.63;5.50;;;;;;;5.56;65.24;101356.19;5059151;28;20049;-76
2021/04/24 06:37:56;;;;;;;15.90;5.82;;;;;;;5.67;64.91;101358.63;5069070;28;20430;-77
2021/04/24 06:40:24;;;;;;;16.92;5.55;;;;;;;5.43;64.17;101302.63;5069519;28;20098;-80
2021/04/24 06:42:51;;;;;;;11.55;5.88;;;;;;;5.69;64.91;101327.69;5067525;28;20056;-81
2021/04/24 06:45:18;;;;;;;16.60;5.28;;;;;;;5.87;64.79;101353.81;5063511;28;20102;-79
2021/04/24 06:47:44;;;;;;;14.85;6.05;;;;;;;5.83;64.58;101348.56;5065656;28;20059;-79
2021/04/24 06:50:12;;;;;;;14.73;5.68;;;;;;;5.85;64.11;101356.47;5076982;28;20044;-76
2021/04/24 06:52:39;;;;;;;14.05;5.57;;;;;;;5.93;63.98;101348.34;5077246;28;20446;-75
2021/04/24 06:55:07;;;;;;;110.20;14.07;;;;;;;6.02;64.62;101347.28;5076461;28;20389;-78
2021/04/24 06:57:33;;;;;;;217.23;28.10;;;;;;;6.14;63.77;101362.06;5075966;28;20044;-75
2021/04/24 07:00:00;;;;;;;16.67;5.90;;;;;;;6.17;63.18;101359.34;5075401;28;20063;-75
2021/04/24 07:02:26;;;;;;;15.98;5.97;;;;;;;6.19;63.46;101349.56;5062586;28;20053;-80
2021/04/24 07:04:53;;;;;;;11.55;6.15;;;;;;;6.31;63.29;101365.19;5059040;28;20072;-76
2021/04/24 07:07:19;;;;;;;16.67;5.75;;;;;;;6.43;63.15;101363.16;5061260;28;20124;-75
2021/04/24 07:09:45;;;;;;;18.98;5.90;;;;;;;6.54;62.56;101360.25;5055582;28;20055;-78
2021/04/24 07:12:12;;;;;;;15.90;5.97;;;;;;;6.62;62.92;101360.91;5058377;28;20059;-75
2021/04/24 07:14:38;;;;;;;16.42;5.78;;;;;;;6.72;62.39;101359.78;5060995;28;20079;-75
2021/04/24 07:17:07;;;;;;;14.82;4.97;;;;;;;6.71;61.93;101357.16;5067001;28;20372;-75
2021/04/24 07:19:34;;;;;;;12.30;5.57;;;;;;;6.68;62.08;101362.53;5063748;28;20053;-77
2021/04/24 07:22:00;;;;;;;12.40;5.70;;;;;;;6.62;61.89;101343.22;5049513;28;20483;-77
2021/04/24 07:24:26;;;;;;;12.30;5.28;;;;;;;6.71;62.34;101362.47;5069167;28;20430;-79
2021/04/24 07:26:52;;;;;;;16.20;6.50;;;;;;;6.69;61.83;101353.69;5067217;28;20057;-78
2021/04/24 07:29:19;;;;;;;12.10;4.80;;;;;;;6.73;61.49;101363.28;5067009;28;20147;-77
2021/04/24 07:31:46;;;;;;;15.23;4.85;;;;;;;6.78;60.42;101356.09;5065532;28;20460;-77
2021/04/24 07:34:13;;;;;;;16.90;4.97;;;;;;;6.88;60.92;101349.66;5067574;28;20052;-75
2021/04/24 07:36:39;;;;;;;23.10;5.05;;;;;;;7.01;59.94;101359.91;5066207;28;20052;-77
2021/04/24 07:39:06;;;;;;;13.80;4.65;;;;;;;7.09;59.89;101352.63;5067034;28;20052;-74
2021/04/24 07:41:33;;;;;;;17.45;5.05;;;;;;;7.17;60.46;101355.94;5066195;28;20389;-76
2021/04/24 07:44:00;;;;;;;15.73;5.72;;;;;;;7.26;60.31;101348.63;5068876;28;20080;-76
2021/04/24 07:46:26;;;;;;;14.35;6.30;;;;;;;7.34;60.59;101339.53;5061784;28;20052;-75
2021/04/24 07:48:59;;;;;;;11.18;5.20;;;;;;;7.31;60.21;101326.31;5056386;28;20107;-76
2021/04/24 07:51:25;;;;;;;37.10;8.23;;;;;;;7.50;60.12;101344.41;5065542;28;20049;-77
2021/04/24 07:53:52;;;;;;;20.35;6.10;;;;;;;7.53;59.22;101341.66;5066713;28;20120;-76
2021/04/24 07:56:19;;;;;;;8.98;4.30;;;;;;;7.51;58.88;101324.88;5066977;28;20045;-77
2021/04/24 07:58:45;;;;;;;59.65;9.38;;;;;;;7.70;59.41;101338.50;5043439;28;20049;-76
2021/04/24 08:01:11;;;;;;;17.08;5.40;;;;;;;7.69;58.56;101339.41;5064531;28;20057;-78
2021/04/24 08:03:38;;;;;;;15.27;5.53;;;;;;;7.72;58.50;101341.97;5060017;28;20045;-77
2021/04/24 08:06:05;;;;;;;18.75;5.70;;;;;;;7.72;59.25;101351.72;5062729;28;20041;-76
2021/04/24 08:08:31;;;;;;;14.07;5.03;;;;;;;7.78;58.16;101350.69;5064708;28;20040;-81
2021/04/24 08:10:57;;;;;;;13.88;4.65;;;;;;;7.92;56.56;101342.28;5071363;28;20052;-80
2021/04/24 08:13:25;;;;;;;178.82;21.48;;;;;;;7.97;56.76;101348.34;5065462;28;20052;-77
2021/04/24 08:15:51;;;;;;;17.38;5.38;;;;;;;8.01;55.64;101347.34;5071392;28;20132;-77
2021/04/24 08:18:19;;;;;;;9.40;4.32;;;;;;;8.21;54.76;101344.03;5066808;28;20040;-79
2021/04/24 08:20:45;;;;;;;14.80;4.75;;;;;;;8.30;55.39;101340.22;5055649;28;20044;-76
2021/04/24 08:23:12;;;;;;;12.73;4.57;;;;;;;8.32;54.28;101333.03;5056355;28;20049;-81
2021/04/24 08:25:38;;;;;;;13.10;4.57;;;;;;;8.50;53.71;101346.66;5057071;28;20056;-76
2021/04/24 08:28:04;;;;;;;11.68;4.57;;;;;;;8.55;54.19;101336.75;5063784;28;20064;-80
2021/04/24 08:30:31;;;;;;;6.35;4.47;;;;;;;8.61;52.84;101327.72;5063673;28;20060;-81
2021/04/24 08:33:01;;;;;;;7.53;3.92;;;;;;;8.75;52.69;101338.75;5045567;28;20401;-78
2021/04/24 08:35:29;;;;;;;10.40;4.38;;;;;;;8.73;52.43;101340.59;5056093;28;20354;-79
2021/04/24 08:37:55;;;;;;;9.48;4.07;;;;;;;8.70;52.67;101343.34;5037472;28;20059;-76
2021/04/24 08:40:41;;;;;;;11.25;3.95;;;;;;;8.75;51.87;101343.19;5061986;28;20056;-81
2021/04/24 08:43:14;;;;;;;10.63;4.25;;;;;;;8.64;51.92;101341.78;5065610;28;20048;-77
2021/04/24 08:45:43;;;;;;;10.88;4.75;;;;;;;8.79;52.57;101348.38;5039400;28;20057;-73
2021/04/24 08:48:10;;;;;;;43.60;7.72;;;;;;;8.91;52.96;101315.13;5057954;28;20056;-73
2021/04/24 08:50:37;;;;;;;9.63;4.00;;;;;;;9.23;51.59;101336.19;5053265;28;20504;-75
2021/04/24 08:53:06;;;;;;;10.32;4.03;;;;;;;9.33;51.27;101329.59;5070612;28;20055;-77
2021/04/24 08:55:35;;;;;;;1999.90;377.52;;;;;;;9.37;51.60;101325.91;5064129;28;20045;-75
2021/04/24 08:58:04;;;;;;;8.52;4.65;;;;;;;9.41;51.40;101331.13;5054305;28;20045;-78
2021/04/24 09:00:37;;;;;;;8.55;4.97;;;;;;;9.45;51.40;101333.63;5055062;28;20118;-73
2021/04/24 09:03:11;;;;;;;18.05;5.07;;;;;;;9.49;52.26;101337.03;5056018;28;20407;-76
2021/04/24 09:05:39;;;;;;;1114.10;135.13;;;;;;;9.53;51.62;101330.63;5056405;28;20056;-73
2021/04/24 09:08:07;;;;;;;17.55;5.20;;;;;;;9.66;51.21;101339.06;5055533;28;20052;-74
2021/04/24 09:10:39;;;;;;;8.88;4.07;;;;;;;9.71;50.04;101331.75;5055096;28;20055;-75
2021/04/24 09:13:06;;;;;;;12.57;4.43;;;;;;;9.80;51.62;101335.00;5056816;28;20058;-76
2021/04/24 09:15:34;;;;;;;8.98;4.55;;;;;;;9.75;50.91;101311.19;5064706;28;20053;-75
2021/04/24 09:18:08;;;;;;;9.57;3.85;;;;;;;9.99;50.05;101329.78;5066792;28;20324;-77
2021/04/24 09:20:49;;;;;;;8.48;4.05;;;;;;;10.03;49.02;101337.59;5070515;28;20060;-77
2021/04/24 09:23:19;;;;;;;9.65;3.95;;;;;;;9.95;49.41;101334.38;5070514;28;20056;-77
2021/04/24 09:25:48;;;;;;;12.23;4.80;;;;;;;10.11;49.90;101329.31;5068075;28;20052;-77
2021/04/24 09:28:30;;;;;;;9.48;4.32;;;;;;;10.16;49.12;101322.00;5067399;28;20037;-79
2021/04/24 09:31:16;;;;;;;11.98;4.55;;;;;;;10.35;49.47;101329.22;5068506;28;20057;-76
2021/04/24 09:33:44;;;;;;;9.80;3.90;;;;;;;10.38;47.92;101329.09;5068281;28;20044;-77
2021/04/24 09:36:12;;;;;;;22.45;5.88;;;;;;;10.56;47.96;101329.28;5057196;28;20057;-79
2021/04/24 09:38:40;;;;;;;13.30;3.90;;;;;;;10.65;47.05;101326.25;5058038;28;20068;-77
2021/04/24 09:41:19;;;;;;;8.10;3.88;;;;;;;10.66;48.23;101314.63;5059784;28;20070;-78
2021/04/24 09:44:08;;;;;;;7.30;3.88;;;;;;;10.65;47.67;101309.34;5066961;28;20055;-78
2021/04/24 09:46:34;;;;;;;9.90;4.93;;;;;;;10.88;46.35;101315.50;5066279;28;20056;-75
2021/04/24 09:49:27;;;;;;;15.77;4.68;;;;;;;10.95;46.37;101316.97;5067082;28;20047;-75
2021/04/24 09:52:03;;;;;;;9.68;4.22;;;;;;;10.98;46.41;101296.34;5066123;28;20438;-80
2021/04/24 09:54:32;;;;;;;354.85;38.70;;;;;;;11.15;45.41;101302.72;5066706;28;20049;-75
2021/04/24 09:57:01;;;;;;;432.85;52.17;;;;;;;11.21;45.63;101294.41;5067718;28;20044;-78
2021/04/24 09:59:29;;;;;;;14.27;3.47;;;;;;;11.35;44.32;101301.81;5068776;28;20052;-75
2021/04/24 10:02:07;;;;;;;6.25;3.58;;;;;;;11.41;44.42;101298.88;5059406;28;20115;-74
2021/04/24 10:04:34;;;;;;;6.72;3.97;;;;;;;11.37;43.99;101291.03;5058625;28;20071;-75
2021/04/24 10:07:00;;;;;;;7.45;4.00;;;;;;;11.47;44.99;101296.81;5065961;28;20049;-77
2021/04/24 10:09:31;;;;;;;9.68;4.20;;;;;;;11.57;44.79;101287.44;5056314;28;20149;-76
2021/04/24 10:12:00;;;;;;;9.65;4.65;;;;;;;11.63;44.60;101294.31;5062164;28;20052;-76
2021/04/24 10:14:35;;;;;;;8.98;4.65;;;;;;;11.54;44.23;101287.56;5066448;28;20102;-77
2021/04/24 10:17:04;;;;;;;9.77;4.50;;;;;;;11.60;44.57;101275.75;5067085;28;20072;-73
2021/04/24 10:19:32;;;;;;;8.85;4.03;;;;;;;11.70;45.28;101269.00;5065500;28;20052;-73
2021/04/24 10:21:59;;;;;;;12.02;4.10;;;;;;;11.46;44.00;101274.59;5064709;28;20059;-76
2021/04/24 10:24:27;;;;;;;10.88;4.50;;;;;;;11.55;44.31;101276.81;5065479;28;20057;-75
2021/04/24 10:26:54;;;;;;;8.80;4.95;;;;;;;11.55;43.74;101273.25;5068114;28;20067;-77
2021/04/24 10:29:21;;;;;;;13.07;4.22;;;;;;;11.56;45.67;101264.31;5057552;28;20426;-78
2021/04/24 10:31:48;;;;;;;10.65;4.70;;;;;;;11.75;44.01;101264.31;5055270;28;20106;-75
2021/04/24 10:34:15;;;;;;;8.20;4.57;;;;;;;11.99;44.06;101260.50;5065197;28;20048;-78
2021/04/24 10:36:42;;;;;;;9.98;4.60;;;;;;;12.06;44.29;101270.00;5066783;28;20133;-77
2021/04/24 10:39:11;;;;;;;9.82;4.93;;;;;;;12.18;43.92;101268.50;5068065;28;20047;-74
2021/04/24 10:41:45;;;;;;;7.00;4.35;;;;;;;12.18;43.61;101261.34;5068833;28;20118;-75
2021/04/24 10:44:17;;;;;;;10.40;4.50;;;;;;;12.45;43.97;101268.06;5066299;28;20060;-74
2021/04/24 10:46:50;;;;;;;11.05;5.10;;;;;;;12.20;43.39;101234.53;5058609;28;20524;-75
2021/04/24 10:49:32;;;;;;;420.52;50.88;;;;;;;12.33;43.15;101261.53;5066299;28;20111;-75
2021/04/24 10:51:59;;;;;;;273.45;25.73;;;;;;;12.45;44.32;101257.34;5057273;28;20044;-74
2021/04/24 10:54:27;;;;;;;72.85;10.32;;;;;;;12.50;44.51;101260.66;5065676;28;20061;-78
2021/04/24 10:56:54;;;;;;;15.38;6.05;;;;;;;12.72;44.47;101254.19;5067352;28;20086;-77
2021/04/24 10:59:23;;;;;;;10.63;5.18;;;;;;;12.66;43.85;101243.78;5059035;28;20056;-75
2021/04/24 11:02:10;;;;;;;32.50;7.03;;;;;;;12.96;44.91;101249.31;5057759;28;20362;-73
2021/04/24 11:04:42;;;;;;;9.75;5.10;;;;;;;13.13;43.54;101242.22;5057451;28;20056;-75
2021/04/24 11:07:20;;;;;;;12.15;5.25;;;;;;;13.20;42.66;101232.00;5057161;28;20049;-75
2021/04/24 11:10:11;;;;;;;9.63;5.80;;;;;;;13.35;42.87;101241.03;5055205;28;20339;-76
2021/04/24 11:12:43;;;;;;;11.73;6.00;;;;;;;13.09;43.33;101236.16;5057089;28;20110;-75
2021/04/24 11:15:11;;;;;;;10.73;5.35;;;;;;;13.08;43.49;101239.75;5056434;28;20060;-73
2021/04/24 11:17:38;;;;;;;10.05;5.60;;;;;;;13.07;42.00;101238.03;5056914;28;20057;-75
2021/04/24 11:20:10;;;;;;;12.30;5.53;;;;;;;13.06;42.74;101222.91;5057385;28;20055;-75
2021/04/24 11:22:41;;;;;;;9.13;5.63;;;;;;;13.31;42.49;101224.25;5057215;28;20053;-75
2021/04/24 11:25:17;;;;;;;10.23;6.20;;;;;;;13.31;42.46;101229.59;5057803;28;20045;-74
2021/04/24 11:28:10;;;;;;;9.38;5.25;;;;;;;13.47;42.25;101229.66;5058123;28;20056;-75
2021/04/24 11:30:58;;;;;;;10.90;6.00;;;;;;;13.62;42.32;101219.84;5057053;28;20060;-76