Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:07;;;;;;;8.38;5.72;;;;;;;9.48;76.09;98162.63;7385912;19;20376;-70
2023/03/22 00:04:34;;;;;;;7.75;5.85;;;;;;;9.51;76.11;98151.75;7390744;19;19922;-70
2023/03/22 00:07:00;;;;;;;7.25;5.35;;;;;;;9.57;76.22;98159.03;7386921;19;20330;-69
2023/03/22 00:09:27;;;;;;;7.88;4.75;;;;;;;9.55;76.37;98154.91;7391273;19;19941;-69
2023/03/22 00:11:54;;;;;;;10.20;6.03;;;;;;;9.49;76.23;98153.69;7385238;19;20396;-69
2023/03/22 00:14:21;;;;;;;9.30;6.75;;;;;;;9.44;76.40;98148.88;7385063;19;19981;-69
2023/03/22 00:16:48;;;;;;;7.05;5.50;;;;;;;9.41;76.28;98141.25;7386436;19;19930;-69
2023/03/22 00:19:16;;;;;;;10.18;6.68;;;;;;;9.38;76.49;98146.88;7385712;19;19929;-70
2023/03/22 00:21:43;;;;;;;9.02;6.50;;;;;;;9.39;76.63;98147.69;7384868;19;19918;-70
2023/03/22 00:24:10;;;;;;;6.93;5.20;;;;;;;9.41;76.92;98148.38;7386042;19;19922;-70
2023/03/22 00:26:36;;;;;;;6.57;4.65;;;;;;;9.45;77.12;98144.41;7386822;19;19930;-69
2023/03/22 00:29:04;;;;;;;6.53;5.00;;;;;;;9.53;77.19;98141.88;7382277;19;19930;-71
2023/03/22 00:31:31;;;;;;;6.43;4.55;;;;;;;9.62;77.01;98138.28;7387077;19;19937;-70
2023/03/22 00:33:58;;;;;;;7.57;5.22;;;;;;;9.62;76.85;98133.00;7383676;19;19919;-70
2023/03/22 00:36:24;;;;;;;7.80;5.07;;;;;;;9.61;76.75;98136.63;7383410;19;19918;-70
2023/03/22 00:38:51;;;;;;;5.88;4.47;;;;;;;9.61;76.32;98134.00;7387691;19;19925;-70
2023/03/22 00:41:20;;;;;;;6.20;4.60;;;;;;;9.67;76.12;98138.63;7387053;19;20372;-70
2023/03/22 00:43:48;;;;;;;7.35;5.35;;;;;;;9.71;76.03;98136.50;7383148;19;19933;-70
2023/03/22 00:46:17;;;;;;;7.55;4.25;;;;;;;9.65;75.86;98135.31;7381799;19;19925;-70
2023/03/22 00:48:44;;;;;;;7.47;5.30;;;;;;;9.60;76.03;98132.31;7385889;19;19939;-69
2023/03/22 00:51:11;;;;;;;8.07;4.50;;;;;;;9.57;75.92;98127.34;7383529;19;19914;-70
2023/03/22 00:53:39;;;;;;;7.10;5.43;;;;;;;9.43;76.26;98127.94;7383558;19;19926;-69
2023/03/22 00:56:09;;;;;;;;;;;;;;;9.36;76.38;98125.06;7384016;19;20335;-69
2023/03/22 00:58:44;;;;;;;5.70;4.32;;;;;;;9.34;76.79;98110.34;7382638;19;19942;-69
2023/03/22 01:01:12;;;;;;;6.95;4.93;;;;;;;9.35;76.86;98118.13;7383191;19;19922;-69
2023/03/22 01:03:41;;;;;;;5.20;3.72;;;;;;;9.35;76.83;98112.84;7387856;19;19943;-69
2023/03/22 01:06:09;;;;;;;8.32;4.50;;;;;;;9.38;77.16;98120.47;7382743;19;19915;-69
2023/03/22 01:08:37;;;;;;;5.68;4.22;;;;;;;9.38;77.29;98117.00;7386988;19;19952;-70
2023/03/22 01:11:06;;;;;;;6.45;4.38;;;;;;;9.40;77.16;98120.28;7386810;19;20002;-69
2023/03/22 01:13:36;;;;;;;5.45;4.15;;;;;;;9.44;77.13;98111.91;7385887;19;20274;-70
2023/03/22 01:16:04;;;;;;;4.80;4.32;;;;;;;9.49;77.16;98111.44;7380586;19;19915;-70
2023/03/22 01:18:32;;;;;;;7.15;4.45;;;;;;;9.54;77.19;98103.91;7382338;19;19926;-70
2023/03/22 01:20:59;;;;;;;6.50;5.30;;;;;;;9.56;76.90;98107.22;7382955;19;19934;-70
2023/03/22 01:23:26;;;;;;;7.30;4.18;;;;;;;9.56;76.52;98101.13;7383039;19;20267;-70
2023/03/22 01:25:53;;;;;;;6.47;4.43;;;;;;;9.63;76.22;98102.13;7382231;19;19965;-70
2023/03/22 01:28:19;;;;;;;5.13;4.38;;;;;;;9.58;76.06;98094.66;7378000;19;19922;-69
2023/03/22 01:30:46;;;;;;;7.97;4.72;;;;;;;9.49;76.12;98086.88;7383566;19;19923;-70
2023/03/22 01:33:13;;;;;;;7.70;4.85;;;;;;;9.40;76.12;98084.19;7380054;19;19922;-70
2023/03/22 01:35:40;;;;;;;7.93;4.35;;;;;;;9.29;76.03;98091.50;7381491;19;19918;-69
2023/03/22 01:38:07;;;;;;;7.10;5.50;;;;;;;9.20;76.57;98085.34;7382869;19;20282;-69
2023/03/22 01:40:39;;;;;;;5.18;4.65;;;;;;;9.19;76.77;98081.06;7384682;19;19926;-69
2023/03/22 01:43:15;;;;;;;5.88;4.38;;;;;;;9.12;76.70;98080.00;7381384;19;19931;-69
2023/03/22 01:45:46;;;;;;;5.90;4.90;;;;;;;9.14;77.49;98080.69;7380351;19;20347;-70
2023/03/22 01:48:44;;;;;;;5.70;5.13;;;;;;;9.17;77.32;98078.56;7383093;19;19943;-70
2023/03/22 01:51:17;;;;;;;6.95;4.38;;;;;;;9.14;77.18;98070.13;7381082;19;19931;-69
2023/03/22 01:54:09;;;;;;;5.47;3.55;;;;;;;9.11;77.07;98073.06;7382563;19;20271;-70
2023/03/22 01:56:38;;;;;;;4.90;4.40;;;;;;;9.05;76.90;98066.59;7385066;19;20379;-69
2023/03/22 01:59:09;;;;;;;5.30;3.97;;;;;;;8.93;76.87;98073.94;7382507;19;19929;-69
2023/03/22 02:01:53;;;;;;;5.13;4.32;;;;;;;8.90;77.05;98071.59;7380193;19;19923;-69
2023/03/22 02:04:24;;;;;;;5.47;4.20;;;;;;;8.89;77.10;98075.22;7379887;19;19932;-69
2023/03/22 02:06:55;;;;;;;6.68;4.50;;;;;;;8.84;77.64;98074.84;7381805;19;19951;-70
2023/03/22 02:09:40;;;;;;;5.72;4.47;;;;;;;8.79;77.48;98075.31;7380522;19;19918;-69
2023/03/22 02:12:24;;;;;;;5.82;5.28;;;;;;;8.71;77.54;98066.47;7380868;19;19926;-70
2023/03/22 02:14:54;;;;;;;7.15;5.07;;;;;;;8.66;77.61;98066.97;7380582;19;19915;-70
2023/03/22 02:18:18;;;;;;;6.93;4.65;;;;;;;8.64;77.63;98060.19;7382477;19;19926;-70
2023/03/22 02:21:09;;;;;;;6.10;4.20;;;;;;;8.58;77.72;98056.31;7379155;19;19918;-70
2023/03/22 02:23:35;;;;;;;;;;;;;;;8.54;77.82;98057.59;7385316;19;20332;-69
2023/03/22 02:26:33;;;;;;;7.53;4.93;;;;;;;8.47;77.79;98049.44;7381637;19;19935;-69
2023/03/22 02:29:06;;;;;;;7.00;4.63;;;;;;;8.46;78.25;98046.97;7381182;19;19960;-69
2023/03/22 02:31:49;;;;;;;6.30;4.55;;;;;;;8.41;78.08;98043.97;7388481;19;19914;-69
2023/03/22 02:34:50;;;;;;;4.80;4.30;;;;;;;8.42;78.06;98050.88;7385810;19;19911;-69
2023/03/22 02:37:22;;;;;;;6.82;4.22;;;;;;;8.37;78.47;98040.75;7385826;19;19979;-69
2023/03/22 02:40:03;;;;;;;5.88;4.53;;;;;;;8.30;78.27;98040.53;7389727;19;20497;-69
2023/03/22 02:42:42;;;;;;;5.40;3.97;;;;;;;8.30;78.40;98043.16;7385205;19;19919;-69
2023/03/22 02:45:27;;;;;;;7.25;4.25;;;;;;;8.35;78.67;98045.38;7384648;19;20546;-69
2023/03/22 02:48:17;;;;;;;6.15;4.95;;;;;;;8.36;78.72;98047.84;7388486;19;19978;-70
2023/03/22 02:50:52;;;;;;;7.13;5.80;;;;;;;8.41;78.65;98054.50;7387495;19;20308;-69
2023/03/22 02:53:23;;;;;;;4.57;3.80;;;;;;;8.34;78.38;98047.16;7386757;19;19926;-69
2023/03/22 02:55:55;;;;;;;7.15;5.28;;;;;;;8.22;78.38;98050.19;7385023;19;19922;-69
2023/03/22 02:58:29;;;;;;;5.25;4.38;;;;;;;7.91;79.36;98050.47;7388545;19;19918;-69
2023/03/22 03:01:01;;;;;;;6.43;4.63;;;;;;;8.09;79.14;98045.25;7391458;19;19957;-70
2023/03/22 03:03:29;;;;;;;6.43;4.72;;;;;;;8.14;79.41;98043.00;7387612;19;20038;-69
2023/03/22 03:05:58;;;;;;;6.38;4.82;;;;;;;7.86;79.44;98050.91;7387776;19;19919;-70
2023/03/22 03:08:26;;;;;;;7.45;4.68;;;;;;;7.77;79.71;98046.53;7389750;19;19931;-70
2023/03/22 03:10:54;;;;;;;6.75;4.63;;;;;;;7.96;79.64;98052.69;7387053;19;19935;-69
2023/03/22 03:13:21;;;;;;;6.28;4.95;;;;;;;8.00;79.52;98041.69;7387009;19;20355;-70
2023/03/22 03:15:52;;;;;;;7.05;5.03;;;;;;;7.99;79.45;98044.47;7388455;19;19922;-69
2023/03/22 03:18:35;;;;;;;6.43;4.30;;;;;;;7.95;79.17;98046.56;7388596;19;20343;-69
2023/03/22 03:21:20;;;;;;;;;;;;;;;7.97;79.27;98041.16;7392062;19;21573;-70
2023/03/22 03:23:58;;;;;;;6.40;5.57;;;;;;;7.96;79.53;98044.78;7389896;19;19928;-69
2023/03/22 03:26:39;;;;;;;5.25;3.90;;;;;;;8.04;79.59;98048.31;7383240;19;19918;-70
2023/03/22 03:29:48;;;;;;;4.90;4.35;;;;;;;8.05;79.56;98049.16;7386131;19;19915;-69
2023/03/22 03:32:27;;;;;;;6.93;4.63;;;;;;;7.97;79.37;98055.16;7381514;19;20248;-69
2023/03/22 03:34:56;;;;;;;7.38;5.32;;;;;;;7.67;79.80;98058.91;7387006;19;19922;-70
2023/03/22 03:37:28;;;;;;;5.72;5.13;;;;;;;7.65;80.18;98055.59;7389214;19;19943;-69
2023/03/22 03:40:00;;;;;;;5.45;4.63;;;;;;;7.61;80.18;98056.84;7386256;19;19914;-69
2023/03/22 03:42:27;;;;;;;5.55;4.78;;;;;;;7.75;80.41;98052.94;7383319;19;19918;-70
2023/03/22 03:44:55;;;;;;;7.10;5.18;;;;;;;7.81;80.42;98055.78;7385010;19;19974;-69
2023/03/22 03:47:22;;;;;;;6.43;4.88;;;;;;;7.85;80.10;98051.06;7385154;19;19923;-70
2023/03/22 03:49:49;;;;;;;5.75;5.30;;;;;;;7.90;79.98;98054.94;7387616;19;19923;-69
2023/03/22 03:52:15;;;;;;;6.40;5.80;;;;;;;7.93;80.13;98050.34;7384394;19;19914;-69
2023/03/22 03:54:42;;;;;;;6.63;4.57;;;;;;;7.93;79.80;98055.63;7390440;19;19914;-69
2023/03/22 03:57:15;;;;;;;5.78;4.60;;;;;;;7.89;79.68;98055.88;7386959;19;19911;-69
2023/03/22 03:59:42;;;;;;;5.20;4.70;;;;;;;7.82;79.55;98057.47;7390160;19;20285;-69
2023/03/22 04:02:17;;;;;;;6.88;4.72;;;;;;;7.80;79.50;98055.94;7385871;19;20344;-69
2023/03/22 04:04:45;;;;;;;6.50;4.72;;;;;;;7.61;79.55;98056.84;7388042;19;19932;-69
2023/03/22 04:07:12;;;;;;;6.88;5.05;;;;;;;7.45;80.50;98058.31;7386007;19;19923;-69
2023/03/22 04:09:39;;;;;;;5.65;4.38;;;;;;;7.48;80.01;98058.00;7392346;19;19915;-69
2023/03/22 04:12:19;;;;;;;6.47;4.68;;;;;;;7.50;80.22;98054.41;7387932;19;19922;-69
2023/03/22 04:15:07;;;;;;;5.65;4.50;;;;;;;7.57;80.07;98063.38;7388023;19;19922;-70
2023/03/22 04:17:33;;;;;;;5.63;4.43;;;;;;;7.56;80.04;98064.38;7386609;19;19932;-70
2023/03/22 04:20:09;;;;;;;6.40;4.85;;;;;;;7.52;80.02;98062.97;7389787;19;19934;-69
2023/03/22 04:22:37;;;;;;;5.03;4.53;;;;;;;7.48;80.09;98058.00;7384624;19;20319;-69
2023/03/22 04:25:10;;;;;;;5.22;4.43;;;;;;;7.47;79.92;98058.97;7384727;19;19921;-70
2023/03/22 04:27:43;;;;;;;5.15;4.45;;;;;;;7.51;80.05;98063.97;7387326;19;19923;-70
2023/03/22 04:30:21;;;;;;;6.05;4.03;;;;;;;7.51;79.82;98051.63;7383463;19;19918;-70
2023/03/22 04:33:14;;;;;;;7.78;4.28;;;;;;;7.48;79.73;98050.13;7384998;19;19921;-69
2023/03/22 04:36:04;;;;;;;7.85;4.55;;;;;;;7.49;79.84;98050.94;7385119;19;19938;-69
2023/03/22 04:38:38;;;;;;;6.60;5.93;;;;;;;7.45;79.67;98042.50;7386337;19;20560;-69
2023/03/22 04:41:07;;;;;;;6.45;4.40;;;;;;;7.50;79.83;98049.13;7383153;19;19925;-70
2023/03/22 04:43:39;;;;;;;5.80;4.28;;;;;;;7.51;79.77;98041.09;7383843;19;20579;-69
2023/03/22 04:46:11;;;;;;;6.07;4.53;;;;;;;7.55;80.14;98036.38;7384379;19;19918;-70
2023/03/22 04:48:45;;;;;;;6.90;5.30;;;;;;;7.55;79.84;98042.47;7386403;19;19925;-70
2023/03/22 04:51:12;;;;;;;7.75;4.22;;;;;;;7.55;79.61;98033.72;7385724;19;19914;-69
2023/03/22 04:53:48;;;;;;;4.85;4.15;;;;;;;7.53;79.70;98033.03;7383973;19;19997;-70
2023/03/22 04:56:15;;;;;;;7.53;4.88;;;;;;;7.55;79.88;98026.66;7382592;19;20009;-70
2023/03/22 04:58:44;;;;;;;5.68;4.72;;;;;;;7.51;80.00;98025.31;7387363;19;19931;-70
2023/03/22 05:01:13;;;;;;;4.72;4.32;;;;;;;7.59;80.16;98030.69;7384688;19;20003;-69
2023/03/22 05:03:44;;;;;;;5.55;5.05;;;;;;;7.64;80.15;98025.81;7382442;19;19950;-69
2023/03/22 05:06:12;;;;;;;4.45;4.05;;;;;;;7.64;79.79;98019.72;7384939;19;19918;-70
2023/03/22 05:08:47;;;;;;;5.72;4.45;;;;;;;7.64;79.44;98022.34;7386862;19;19923;-69
2023/03/22 05:11:18;;;;;;;5.45;4.25;;;;;;;7.58;79.66;98015.00;7385736;19;19943;-69
2023/03/22 05:13:56;;;;;;;5.97;5.47;;;;;;;7.56;79.70;98015.19;7383378;19;20627;-70
2023/03/22 05:16:25;;;;;;;5.82;5.28;;;;;;;7.56;79.66;98002.00;7380356;19;19922;-70
2023/03/22 05:18:53;;;;;;;6.50;5.30;;;;;;;7.53;80.03;98002.31;7386224;19;19939;-69
2023/03/22 05:21:27;;;;;;;5.43;4.05;;;;;;;7.56;80.07;98006.47;7384721;19;19919;-71
2023/03/22 05:23:57;;;;;;;7.25;4.93;;;;;;;7.54;79.76;98005.78;7385004;19;19932;-70
2023/03/22 05:26:25;;;;;;;5.63;4.28;;;;;;;7.53;80.13;98002.31;7383681;19;19947;-70
2023/03/22 05:28:54;;;;;;;5.65;4.57;;;;;;;7.58;79.69;98001.84;7386627;19;20468;-70
2023/03/22 05:31:29;;;;;;;7.90;7.10;;;;;;;7.63;79.61;98010.13;7383933;19;20542;-69
2023/03/22 05:34:00;;;;;;;6.07;4.47;;;;;;;7.65;79.43;98016.09;7383192;19;19926;-69
2023/03/22 05:36:28;;;;;;;5.45;4.72;;;;;;;7.55;78.93;98012.69;7379883;19;19923;-69
2023/03/22 05:39:16;;;;;;;5.53;4.32;;;;;;;7.29;79.57;98013.31;7380307;19;20335;-69
2023/03/22 05:41:44;;;;;;;7.15;5.88;;;;;;;7.36;79.42;98010.97;7383114;19;19919;-69
2023/03/22 05:44:11;;;;;;;6.13;5.53;;;;;;;7.20;79.53;98011.56;7374583;19;19922;-69
2023/03/22 05:46:46;;;;;;;6.20;4.40;;;;;;;7.26;79.81;98017.06;7379735;19;20010;-70
2023/03/22 05:49:32;;;;;;;5.13;4.25;;;;;;;7.31;79.67;98007.94;7383806;19;20271;-70
2023/03/22 05:52:03;;;;;;;9.23;6.53;;;;;;;7.32;79.85;98010.44;7377627;19;20609;-70
2023/03/22 05:54:43;;;;;;;4.85;4.35;;;;;;;7.34;80.14;98018.97;7379950;19;19906;-69
2023/03/22 05:57:10;;;;;;;5.53;4.30;;;;;;;7.40;79.89;98018.44;7384400;19;19919;-69
2023/03/22 05:59:37;;;;;;;4.95;4.03;;;;;;;7.40;80.17;98015.78;7384030;19;19914;-69
2023/03/22 06:02:06;;;;;;;6.85;4.55;;;;;;;7.41;80.21;98012.19;7379921;19;19939;-69
2023/03/22 06:04:33;;;;;;;9.88;4.70;;;;;;;7.38;79.94;98014.28;7387412;19;19927;-69
2023/03/22 06:07:04;;;;;;;8.70;4.07;;;;;;;7.38;80.22;98012.47;7390751;19;19941;-70
2023/03/22 06:09:40;;;;;;;4.88;4.38;;;;;;;7.43;80.21;98012.88;7391979;19;19918;-69
2023/03/22 06:12:11;;;;;;;6.90;4.18;;;;;;;7.48;80.49;98017.72;7390225;19;20596;-69
2023/03/22 06:14:39;;;;;;;6.45;4.88;;;;;;;7.53;80.72;98028.63;7388915;19;19948;-69
2023/03/22 06:17:13;;;;;;;5.72;4.30;;;;;;;7.64;80.94;98017.91;7391565;19;20379;-69
2023/03/22 06:19:40;;;;;;;5.22;4.20;;;;;;;7.70;80.79;98021.75;7385687;19;19915;-69
2023/03/22 06:22:09;;;;;;;7.35;4.88;;;;;;;7.81;80.92;98026.00;7381825;19;19925;-69
2023/03/22 06:24:39;;;;;;;7.10;3.72;;;;;;;7.93;80.76;98027.47;7384466;19;19918;-69
2023/03/22 06:27:07;;;;;;;6.50;5.35;;;;;;;8.02;80.57;98041.53;7381846;19;19922;-69
2023/03/22 06:29:34;;;;;;;7.25;4.32;;;;;;;8.11;80.51;98038.03;7383696;19;19910;-69
2023/03/22 06:32:05;;;;;;;6.82;5.45;;;;;;;8.16;80.70;98038.41;7385884;19;19947;-69
2023/03/22 06:34:32;;;;;;;7.70;5.15;;;;;;;8.21;80.50;98036.16;7384304;19;19957;-69
2023/03/22 06:37:00;;;;;;;7.03;4.82;;;;;;;8.25;80.11;98045.41;7388360;19;20256;-70
2023/03/22 06:39:36;;;;;;;6.90;4.93;;;;;;;8.31;79.94;98046.63;7389848;19;19934;-69
2023/03/22 06:42:02;;;;;;;5.43;4.90;;;;;;;8.42;80.21;98046.44;7384220;19;20247;-69
2023/03/22 06:44:29;;;;;;;7.47;5.30;;;;;;;8.52;80.32;98046.38;7387816;19;19994;-70
2023/03/22 06:47:16;;;;;;;7.32;6.63;;;;;;;8.65;80.25;98052.09;7391479;19;22545;-69
2023/03/22 06:49:51;;;;;;;5.68;5.07;;;;;;;8.73;80.02;98054.78;7392884;19;19918;-69
2023/03/22 06:52:22;;;;;;;6.00;4.93;;;;;;;8.82;79.80;98045.16;7387405;19;19918;-69
2023/03/22 06:54:49;;;;;;;6.03;4.45;;;;;;;8.98;79.53;98053.19;7391286;19;19918;-70
2023/03/22 06:57:16;;;;;;;8.70;4.45;;;;;;;8.99;78.92;98060.13;7387595;19;19926;-69
2023/03/22 06:59:42;;;;;;;5.65;4.63;;;;;;;9.15;78.20;98062.06;7386999;19;19918;-69
2023/03/22 07:02:12;;;;;;;5.03;3.92;;;;;;;9.22;78.08;98052.53;7389604;19;19926;-70
2023/03/22 07:04:44;;;;;;;6.72;4.47;;;;;;;9.36;78.16;98051.13;7385992;19;19947;-70
2023/03/22 07:07:11;;;;;;;5.40;3.85;;;;;;;9.45;78.33;98046.72;7391937;19;19947;-69
2023/03/22 07:09:39;;;;;;;5.28;4.13;;;;;;;9.55;77.93;98052.72;7388702;19;19922;-70
2023/03/22 07:12:06;;;;;;;5.85;3.63;;;;;;;9.62;77.39;98050.28;7389361;19;19914;-69
2023/03/22 07:14:33;;;;;;;5.28;3.20;;;;;;;9.79;76.81;98056.47;7386429;19;19930;-69
2023/03/22 07:17:11;;;;;;;8.30;3.95;;;;;;;9.79;75.56;98056.47;7385374;19;19939;-69
2023/03/22 07:19:37;;;;;;;5.00;3.95;;;;;;;9.95;75.14;98061.00;7385284;19;19926;-70
2023/03/22 07:22:07;;;;;;;4.75;3.85;;;;;;;10.03;74.84;98053.94;7384897;19;19922;-69
2023/03/22 07:24:34;;;;;;;5.18;4.07;;;;;;;10.18;74.43;98054.13;7385801;19;19961;-69
2023/03/22 07:27:10;;;;;;;7.47;3.38;;;;;;;10.28;74.35;98046.09;7388197;19;19946;-69
2023/03/22 07:29:36;;;;;;;6.13;3.92;;;;;;;10.39;73.31;98043.16;7387673;19;20336;-69
2023/03/22 07:32:04;;;;;;;3.72;3.22;;;;;;;10.55;71.81;98037.06;7387068;19;19911;-70
2023/03/22 07:34:47;;;;;;;5.55;3.55;;;;;;;10.73;72.54;98039.56;7386696;19;19925;-70
2023/03/22 07:37:16;;;;;;;4.07;3.33;;;;;;;10.98;71.75;98043.03;7386039;19;19933;-70
2023/03/22 07:39:43;;;;;;;4.88;3.55;;;;;;;11.13;71.00;98044.00;7385303;19;20387;-70
2023/03/22 07:42:10;;;;;;;4.00;2.88;;;;;;;11.30;70.30;98041.34;7386706;19;19918;-69
2023/03/22 07:44:56;;;;;;;4.65;2.58;;;;;;;11.46;68.95;98040.47;7388464;19;19926;-70
2023/03/22 07:47:22;;;;;;;3.55;2.63;;;;;;;11.61;68.83;98044.06;7387502;19;19931;-70
2023/03/22 07:50:17;;;;;;;3.10;2.85;;;;;;;12.00;66.85;98043.28;7390825;19;19911;-70
2023/03/22 07:52:47;;;;;;;4.72;4.32;;;;;;;12.27;65.65;98042.00;7385829;19;19919;-70
2023/03/22 07:55:14;;;;;;;3.90;2.47;;;;;;;12.40;65.32;98038.75;7386930;19;20336;-70
2023/03/22 07:57:41;;;;;;;2.63;2.42;;;;;;;12.62;64.61;98039.78;7388298;19;19930;-70
2023/03/22 08:00:09;;;;;;;3.83;3.08;;;;;;;12.84;64.52;98046.09;7388225;19;19973;-70
2023/03/22 08:02:46;;;;;;;2.60;2.05;;;;;;;13.12;62.82;98049.00;7385518;19;19919;-71
2023/03/22 08:05:48;;;;;;;2.65;2.15;;;;;;;13.33;60.71;98043.03;7387009;19;19929;-70
2023/03/22 08:08:14;;;;;;;3.72;2.10;;;;;;;13.39;59.89;98050.28;7385658;19;19998;-70
2023/03/22 08:10:41;;;;;;;2.83;1.80;;;;;;;13.52;59.98;98047.81;7382545;19;19914;-70
2023/03/22 08:13:08;;;;;;;2.50;1.92;;;;;;;13.49;59.57;98050.84;7384183;19;19934;-70
2023/03/22 08:15:37;;;;;;;4.68;2.22;;;;;;;13.49;59.09;98050.84;7379637;19;19926;-69
2023/03/22 08:18:04;;;;;;;2.35;2.05;;;;;;;13.54;59.20;98047.63;7388393;19;19919;-70
2023/03/22 08:20:36;;;;;;;1.92;1.65;;;;;;;13.88;59.09;98048.91;7383689;19;19918;-70
2023/03/22 08:23:13;;;;;;;2.58;1.90;;;;;;;14.18;58.33;98047.84;7382417;19;20025;-69
2023/03/22 08:25:53;;;;;;;3.40;1.85;;;;;;;14.41;57.19;98038.91;7382724;19;19918;-70
2023/03/22 08:28:20;;;;;;;2.90;2.05;;;;;;;14.43;56.59;98037.72;7385411;19;20283;-70
2023/03/22 08:30:48;;;;;;;4.15;2.40;;;;;;;14.39;56.09;98049.72;7387110;19;20296;-71
2023/03/22 08:33:15;;;;;;;2.00;1.70;;;;;;;14.55;56.91;98046.03;7384313;19;19922;-71
2023/03/22 08:35:44;;;;;;;5.90;1.75;;;;;;;14.44;55.24;98030.53;7378761;19;20321;-70
2023/03/22 08:38:11;;;;;;;2.45;1.95;;;;;;;14.48;55.03;98029.97;7385188;19;19911;-70
2023/03/22 08:40:46;;;;;;;3.72;2.20;;;;;;;14.61;54.35;98020.50;7386376;19;19935;-70
2023/03/22 08:43:13;;;;;;;2.30;1.65;;;;;;;14.78;54.75;98019.22;7381282;19;19914;-71
2023/03/22 08:45:39;;;;;;;2.40;1.88;;;;;;;14.92;54.21;98028.97;7382529;19;19922;-70
2023/03/22 08:48:12;;;;;;;3.35;1.98;;;;;;;15.00;52.54;98016.53;7385209;19;19925;-72
2023/03/22 08:50:57;;;;;;;2.15;1.52;;;;;;;14.96;53.21;98023.28;7383955;19;19918;-71
2023/03/22 08:53:34;;;;;;;3.15;1.42;;;;;;;14.98;52.72;98027.41;7382816;19;20376;-70
2023/03/22 08:56:21;;;;;;;2.13;1.35;;;;;;;14.89;54.43;98021.38;7385374;19;20003;-70
2023/03/22 08:59:00;;;;;;;1.63;0.90;;;;;;;15.02;53.14;98023.31;7387154;19;20306;-70
2023/03/22 09:01:52;;;;;;;1.75;1.35;;;;;;;14.90;53.10;98009.72;7388503;19;20079;-70
2023/03/22 09:04:19;;;;;;;1.50;1.10;;;;;;;14.95;53.02;98024.28;7383939;19;19960;-70
2023/03/22 09:06:46;;;;;;;2.55;1.83;;;;;;;14.83;54.17;98016.81;7384545;19;19924;-71
2023/03/22 09:09:13;;;;;;;1.98;1.15;;;;;;;14.90;53.92;98007.06;7384560;19;19922;-71
2023/03/22 09:11:42;;;;;;;1.92;1.08;;;;;;;15.22;52.42;98020.84;7382248;19;19918;-69
2023/03/22 09:14:09;;;;;;;1.45;1.15;;;;;;;15.59;52.50;98016.16;7385345;19;19910;-69
2023/03/22 09:16:36;;;;;;;3.47;1.23;;;;;;;15.81;50.38;98006.22;7382564;19;19935;-70
2023/03/22 09:19:05;;;;;;;1.20;0.75;;;;;;;15.94;51.47;98002.81;7388751;19;19919;-70
2023/03/22 09:21:32;;;;;;;2.47;2.28;;;;;;;15.94;50.35;97997.47;7384324;19;20524;-69
2023/03/22 09:24:15;;;;;;;1.40;0.85;;;;;;;16.07;49.77;97996.69;7384212;19;19914;-70
2023/03/22 09:26:46;;;;;;;2.25;0.85;;;;;;;16.01;50.16;97993.81;7383501;19;19922;-70
2023/03/22 09:29:15;;;;;;;1.35;1.25;;;;;;;15.92;49.93;97999.50;7385454;19;20399;-70
2023/03/22 09:31:43;;;;;;;1.70;1.60;;;;;;;16.07;50.22;97996.69;7385760;19;20274;-70
2023/03/22 09:34:16;;;;;;;4.55;1.20;;;;;;;16.12;50.42;97989.72;7385668;19;19918;-71
2023/03/22 09:36:44;;;;;;;4.38;2.20;;;;;;;15.93;51.34;97990.47;7378500;19;19918;-70
2023/03/22 09:39:12;;;;;;;1.15;1.05;;;;;;;15.79;51.95;97984.25;7379736;19;19955;-71
2023/03/22 09:41:49;;;;;;;0.95;0.90;;;;;;;15.74;52.56;97986.69;7381665;19;19910;-71
2023/03/22 09:44:28;;;;;;;0.90;0.55;;;;;;;15.69;48.74;97984.66;7379201;19;19911;-70
2023/03/22 09:46:56;;;;;;;1.55;0.90;;;;;;;15.70;49.48;97986.28;7385994;19;20612;-70
2023/03/22 09:49:26;;;;;;;1.88;0.82;;;;;;;16.04;50.01;97984.56;7384346;19;20563;-69
2023/03/22 09:51:54;;;;;;;1.45;0.75;;;;;;;16.38;50.14;97983.63;7382651;19;19947;-70
2023/03/22 09:54:35;;;;;;;2.55;1.15;;;;;;;16.48;49.88;97977.88;7384180;19;19930;-71
2023/03/22 09:57:27;;;;;;;2.28;0.75;;;;;;;16.34;50.51;97971.72;7383633;19;19950;-70
2023/03/22 10:00:06;;;;;;;1.40;1.00;;;;;;;16.28;49.89;97966.38;7386856;19;19926;-71
2023/03/22 10:03:08;;;;;;;1.80;0.75;;;;;;;16.04;49.87;97965.91;7384888;19;19986;-70
2023/03/22 10:05:46;;;;;;;1.55;1.20;;;;;;;15.89;51.82;97966.03;7385177;19;19923;-70
2023/03/22 10:08:33;;;;;;;2.22;0.88;;;;;;;15.90;50.46;97958.84;7384647;19;20354;-70
2023/03/22 10:11:00;;;;;;;1.33;0.60;;;;;;;16.22;49.04;97952.00;7384724;19;19947;-69
2023/03/22 10:13:40;;;;;;;1.65;1.33;;;;;;;16.55;47.33;97938.66;7383838;19;19974;-69
2023/03/22 10:16:11;;;;;;;1.75;1.10;;;;;;;16.82;45.77;97939.53;7381297;19;19914;-69
2023/03/22 10:18:42;;;;;;;1.30;1.20;;;;;;;17.03;46.63;97941.16;7382091;19;19991;-70
2023/03/22 10:21:11;;;;;;;1.20;0.98;;;;;;;16.97;46.40;97944.66;7384549;19;19918;-69
2023/03/22 10:23:41;;;;;;;2.22;1.20;;;;;;;16.84;46.01;97936.66;7380982;19;19929;-70
2023/03/22 10:26:18;;;;;;;0.82;0.75;;;;;;;16.82;47.34;97936.03;7383741;19;19924;-70
2023/03/22 10:28:58;;;;;;;1.05;0.88;;;;;;;17.05;47.20;97930.25;7383377;19;19915;-70
2023/03/22 10:31:29;;;;;;;0.80;0.50;;;;;;;17.37;45.52;97931.22;7385493;19;19914;-70
2023/03/22 10:33:58;;;;;;;1.02;0.85;;;;;;;17.71;45.10;97929.25;7383732;19;20257;-70
2023/03/22 10:36:33;;;;;;;0.98;0.85;;;;;;;18.09;45.26;97921.28;7383210;19;19978;-70
2023/03/22 10:39:05;;;;;;;3.38;1.02;;;;;;;18.46;45.00;97923.28;7385615;19;19953;-70
2023/03/22 10:41:32;;;;;;;0.77;0.50;;;;;;;19.03;43.51;97921.41;7384009;19;19928;-70
2023/03/22 10:44:01;;;;;;;1.73;0.63;;;;;;;19.32;42.84;97916.38;7381112;19;19922;-70
2023/03/22 10:46:32;;;;;;;0.88;0.60;;;;;;;19.54;42.44;97914.91;7381818;19;19911;-71
2023/03/22 10:48:59;;;;;;;1.45;0.60;;;;;;;19.38;40.93;97912.78;7383260;19;20596;-70
2023/03/22 10:51:42;;;;;;;1.77;0.77;;;;;;;18.00;41.91;97914.53;7387519;19;19938;-70
2023/03/22 10:54:13;;;;;;;1.80;0.70;;;;;;;18.06;43.38;97915.53;7390655;19;19918;-70
2023/03/22 10:56:40;;;;;;;2.40;1.10;;;;;;;18.42;45.44;97906.84;7390368;19;19923;-70
2023/03/22 10:59:07;;;;;;;1.70;0.93;;;;;;;18.67;44.07;97900.66;7391587;19;19914;-70
2023/03/22 11:01:40;;;;;;;9.85;2.55;;;;;;;18.58;43.88;97902.81;7389768;19;20251;-70
2023/03/22 11:04:10;;;;;;;4.43;1.13;;;;;;;18.70;43.67;97901.06;7387917;19;19914;-71
2023/03/22 11:06:47;;;;;;;2.67;0.73;;;;;;;18.77;42.79;97896.50;7385817;19;19918;-70
2023/03/22 11:09:18;;;;;;;2.15;0.80;;;;;;;19.11;43.07;97905.03;7392555;19;20447;-70
2023/03/22 11:11:50;;;;;;;2.05;1.08;;;;;;;18.69;43.20;97902.09;7389855;19;19919;-71
2023/03/22 11:14:22;;;;;;;2.15;1.25;;;;;;;18.57;44.16;97895.81;7393245;19;19919;-71
2023/03/22 11:16:54;;;;;;;1.58;0.90;;;;;;;18.08;43.78;97900.88;7388159;19;19919;-70
2023/03/22 11:19:32;;;;;;;0.77;0.70;;;;;;;18.26;44.50;97904.69;7390327;19;19946;-70
2023/03/22 11:22:02;;;;;;;2.03;0.70;;;;;;;19.06;42.71;97899.50;7391467;19;20254;-69
2023/03/22 11:24:30;;;;;;;2.00;0.63;;;;;;;20.31;41.28;97893.63;7388631;19;19918;-71
2023/03/22 11:27:02;;;;;;;2.40;0.75;;;;;;;20.90;37.52;97888.34;7391820;19;19937;-70
2023/03/22 11:29:42;;;;;;;1.00;0.75;;;;;;;20.65;37.64;97882.41;7392815;19;19939;-70
2023/03/22 11:32:29;;;;;;;0.93;0.82;;;;;;;20.59;39.01;97881.47;7391168;19;19939;-70
2023/03/22 11:35:17;;;;;;;0.90;0.60;;;;;;;20.76;37.62;97878.91;7390543;19;19955;-70
2023/03/22 11:37:47;;;;;;;1.13;0.60;;;;;;;21.00;36.91;97871.63;7386475;19;19915;-70
2023/03/22 11:40:20;;;;;;;1.23;0.50;;;;;;;21.22;38.28;97872.69;7389555;19;19926;-70
2023/03/22 11:42:49;;;;;;;1.92;0.65;;;;;;;21.81;37.53;97872.53;7387088;19;19922;-71
2023/03/22 11:45:29;;;;;;;1.92;0.60;;;;;;;21.83;36.10;97867.72;7385985;19;20462;-70
2023/03/22 11:48:01;;;;;;;0.80;0.57;;;;;;;22.10;36.39;97853.66;7389870;19;19922;-70
2023/03/22 11:50:30;;;;;;;2.33;1.00;;;;;;;22.99;33.48;97852.97;7388013;19;19951;-70
2023/03/22 11:53:01;;;;;;;1.00;0.70;;;;;;;22.30;35.21;97847.81;7389696;19;19926;-71
2023/03/22 11:55:30;;;;;;;1.50;0.52;;;;;;;21.10;37.18;97849.53;7380806;19;19926;-70
2023/03/22 11:57:57;;;;;;;1.33;0.80;;;;;;;20.82;38.08;97849.19;7386420;19;19982;-70
2023/03/22 12:00:26;;;;;;;2.22;1.15;;;;;;;20.44;38.62;97851.50;7389550;19;19925;-70
2023/03/22 12:03:12;;;;;;;1.75;0.90;;;;;;;20.20;38.74;97843.41;7387328;19;20252;-69
2023/03/22 12:05:41;;;;;;;2.10;0.70;;;;;;;20.38;39.77;97837.13;7387279;19;19923;-70