Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:53;;;;;;;6.43;3.53;;;;;;;11.11;100.00;99557.84;12213314;19;20732;-81
2023/03/22 00:04:55;;;;;;;8.60;3.83;;;;;;;11.18;100.00;99541.91;12193536;19;20003;-81
2023/03/22 00:08:56;;;;;;;4.72;2.90;;;;;;;11.27;100.00;99542.25;12221470;19;20023;-82
2023/03/22 00:12:59;;;;;;;6.75;3.60;;;;;;;11.33;100.00;99527.41;12216390;19;20035;-81
2023/03/22 00:17:00;;;;;;;6.80;3.47;;;;;;;11.35;100.00;99525.25;12193554;19;20048;-81
2023/03/22 00:21:02;;;;;;;8.32;3.38;;;;;;;11.40;100.00;99522.53;12217136;19;20010;-81
2023/03/22 00:25:05;;;;;;;5.50;3.40;;;;;;;11.46;100.00;99531.69;12210147;19;20098;-81
2023/03/22 00:29:06;;;;;;;7.22;2.83;;;;;;;11.47;100.00;99519.56;12186157;19;20027;-81
2023/03/22 00:33:08;;;;;;;8.40;3.92;;;;;;;11.49;100.00;99523.72;12207364;19;20009;-81
2023/03/22 00:37:10;;;;;;;7.40;3.63;;;;;;;11.51;100.00;99513.25;12211550;19;20006;-81
2023/03/22 00:41:15;;;;;;;6.95;3.67;;;;;;;11.52;100.00;99514.09;12190391;19;20002;-81
2023/03/22 00:45:18;;;;;;;6.28;3.35;;;;;;;11.56;100.00;99509.69;12218427;19;20014;-81
2023/03/22 00:49:20;;;;;;;6.53;3.23;;;;;;;11.56;100.00;99505.00;12251906;19;20006;-80
2023/03/22 00:53:22;;;;;;;7.63;3.40;;;;;;;11.60;100.00;99502.53;12250858;19;20019;-81
2023/03/22 00:57:24;;;;;;;5.77;3.43;;;;;;;11.61;100.00;99496.78;12245145;19;20037;-81
2023/03/22 01:01:26;;;;;;;8.80;2.80;;;;;;;11.68;100.00;99496.53;12209312;19;20017;-81
2023/03/22 01:05:32;;;;;;;7.50;3.77;;;;;;;11.74;100.00;99500.16;12185977;19;20286;-81
2023/03/22 01:09:33;;;;;;;6.15;3.50;;;;;;;11.76;100.00;99498.81;12206523;19;20014;-81
2023/03/22 01:13:40;;;;;;;5.53;3.50;;;;;;;11.73;100.00;99487.47;12199976;19;20647;-81
2023/03/22 01:17:42;;;;;;;7.63;3.25;;;;;;;11.73;100.00;99493.81;12179456;19;20159;-81
2023/03/22 01:21:44;;;;;;;5.85;3.92;;;;;;;11.77;100.00;99483.91;12203232;19;20077;-82
2023/03/22 01:25:45;;;;;;;7.80;3.65;;;;;;;11.79;100.00;99476.19;12199639;19;20042;-81
2023/03/22 01:29:47;;;;;;;6.93;3.47;;;;;;;11.80;100.00;99477.03;12174603;19;20027;-81
2023/03/22 01:33:49;;;;;;;6.38;3.13;;;;;;;11.81;100.00;99468.50;12198525;19;20023;-81
2023/03/22 01:37:51;;;;;;;6.82;3.33;;;;;;;11.82;100.00;99474.84;12179769;19;20046;-80
2023/03/22 01:41:54;;;;;;;5.10;3.38;;;;;;;11.81;100.00;99467.66;12202595;19;20010;-81
2023/03/22 01:45:56;;;;;;;6.90;3.63;;;;;;;11.80;100.00;99465.97;12200076;19;20018;-81
2023/03/22 01:50:03;;;;;;;6.50;3.50;;;;;;;11.79;100.00;99456.06;12185635;19;20038;-81
2023/03/22 01:54:11;;;;;;;5.97;3.15;;;;;;;11.78;100.00;99452.47;12203936;19;20078;-82
2023/03/22 01:58:16;;;;;;;10.65;3.45;;;;;;;11.79;100.00;99454.13;12212865;19;20031;-81
2023/03/22 02:02:29;;;;;;;5.40;3.42;;;;;;;11.81;100.00;99445.56;12242763;19;20006;-82
2023/03/22 02:06:41;;;;;;;6.35;3.67;;;;;;;11.78;100.00;99446.94;12244617;19;20011;-81
2023/03/22 02:10:48;;;;;;;6.72;3.85;;;;;;;11.77;100.00;99439.75;12193444;19;20011;-82
2023/03/22 02:15:17;;;;;;;8.50;3.67;;;;;;;11.77;100.00;99461.00;12211640;19;20128;-81
2023/03/22 02:20:11;;;;;;;5.60;3.28;;;;;;;11.74;100.00;99448.56;12214153;19;20025;-82
2023/03/22 02:24:29;;;;;;;7.53;3.90;;;;;;;11.71;100.00;99446.31;12190733;19;20027;-82
2023/03/22 02:28:42;;;;;;;6.90;3.78;;;;;;;11.70;99.88;99452.94;12212550;19;20014;-82
2023/03/22 02:33:10;;;;;;;7.68;3.63;;;;;;;11.71;99.37;99454.59;12184943;19;20042;-83
2023/03/22 02:37:46;;;;;;;6.38;3.70;;;;;;;11.74;99.52;99444.97;12213904;19;20010;-81
2023/03/22 02:41:53;;;;;;;5.80;3.95;;;;;;;11.73;99.28;99460.69;12186080;19;20010;-81
2023/03/22 02:46:06;;;;;;;9.52;3.83;;;;;;;11.72;98.96;99445.25;12203652;19;20018;-81
2023/03/22 02:50:14;;;;;;;8.20;4.83;;;;;;;11.75;99.07;99436.44;12176464;19;20461;-81
2023/03/22 02:54:36;;;;;;;7.25;4.90;;;;;;;11.78;99.54;99438.66;12205694;19;20245;-82
2023/03/22 02:58:44;;;;;;;10.27;4.78;;;;;;;11.75;99.52;99432.81;12204125;19;20021;-82
2023/03/22 03:02:51;;;;;;;9.88;4.55;;;;;;;11.74;99.73;99428.41;12186724;19;20439;-81
2023/03/22 03:07:00;;;;;;;8.43;4.60;;;;;;;11.73;99.90;99421.22;12205629;19;20468;-81
2023/03/22 03:11:03;;;;;;;8.68;4.60;;;;;;;11.71;99.76;99424.25;12193646;19;20039;-81
2023/03/22 03:15:15;;;;;;;9.13;5.20;;;;;;;11.69;100.00;99423.69;12219293;19;20011;-81
2023/03/22 03:19:31;;;;;;;8.40;4.77;;;;;;;11.67;100.00;99427.81;12219685;19;20069;-81
2023/03/22 03:23:38;;;;;;;7.30;4.35;;;;;;;11.66;100.00;99420.63;12193300;19;20074;-82
2023/03/22 03:27:56;;;;;;;7.55;4.50;;;;;;;11.62;100.00;99434.94;12219015;19;20389;-82
2023/03/22 03:32:24;;;;;;;6.57;4.50;;;;;;;11.56;100.00;99430.50;12195985;19;20014;-82
2023/03/22 03:36:27;;;;;;;8.23;4.85;;;;;;;11.52;100.00;99423.84;12213480;19;20042;-82
2023/03/22 03:40:33;;;;;;;6.50;4.10;;;;;;;11.54;100.00;99424.44;12219503;19;20006;-82
2023/03/22 03:44:37;;;;;;;9.60;4.32;;;;;;;11.52;100.00;99421.09;12197285;19;20405;-82
2023/03/22 03:48:41;;;;;;;7.55;4.57;;;;;;;11.51;100.00;99413.94;12217037;19;20026;-81
2023/03/22 03:52:44;;;;;;;8.52;5.25;;;;;;;11.54;100.00;99413.41;12217093;19;20349;-81
2023/03/22 03:56:47;;;;;;;7.85;4.50;;;;;;;11.52;100.00;99406.47;12201779;19;20010;-82
2023/03/22 04:00:49;;;;;;;7.18;4.53;;;;;;;11.48;100.00;99413.59;12229398;19;20547;-81
2023/03/22 04:05:08;;;;;;;11.25;4.57;;;;;;;11.48;100.00;99397.91;12198367;19;20388;-82
2023/03/22 04:09:10;;;;;;;9.93;4.47;;;;;;;11.48;100.00;99402.56;12217143;19;20095;-82
2023/03/22 04:13:17;;;;;;;8.35;4.05;;;;;;;11.45;100.00;99392.91;12217734;19;20006;-82
2023/03/22 04:17:19;;;;;;;9.57;4.10;;;;;;;11.43;100.00;99386.00;12195982;19;20018;-82
2023/03/22 04:21:21;;;;;;;6.70;3.80;;;;;;;11.40;100.00;99384.59;12219255;19;20026;-82
2023/03/22 04:25:36;;;;;;;13.30;4.28;;;;;;;11.41;100.00;99372.47;12216813;19;20010;-82
2023/03/22 04:29:49;;;;;;;6.53;4.22;;;;;;;11.38;100.00;99376.56;12193992;19;20308;-81
2023/03/22 04:34:20;;;;;;;7.43;3.42;;;;;;;11.39;100.00;99360.84;12217488;19;20031;-83
2023/03/22 04:38:38;;;;;;;9.23;4.15;;;;;;;11.40;100.00;99379.91;12194543;19;20110;-82
2023/03/22 04:42:43;;;;;;;9.18;4.10;;;;;;;11.41;100.00;99362.25;12216722;19;20085;-83
2023/03/22 04:46:50;;;;;;;8.48;3.72;;;;;;;11.47;100.00;99378.84;12193334;19;20010;-83
2023/03/22 04:50:53;;;;;;;6.65;4.20;;;;;;;11.46;99.66;99378.03;12216899;19;20491;-80
2023/03/22 04:54:59;;;;;;;6.45;3.78;;;;;;;11.47;99.21;99373.31;12212787;19;20543;-81
2023/03/22 04:59:01;;;;;;;7.40;3.83;;;;;;;11.48;99.04;99370.31;12190325;19;20034;-81
2023/03/22 05:03:03;;;;;;;5.97;3.63;;;;;;;11.46;99.03;99377.19;12213309;19;20354;-81
2023/03/22 05:07:13;;;;;;;7.03;4.35;;;;;;;11.43;99.12;99369.44;12216170;19;20007;-82
2023/03/22 05:11:28;;;;;;;8.07;4.20;;;;;;;11.37;99.15;99374.94;12193230;19;20011;-81
2023/03/22 05:15:48;;;;;;;7.50;3.92;;;;;;;11.28;99.62;99373.75;12212962;19;20094;-83
2023/03/22 05:19:53;;;;;;;6.07;4.18;;;;;;;11.24;99.90;99385.56;12192117;19;20013;-82
2023/03/22 05:23:56;;;;;;;9.30;4.22;;;;;;;11.20;100.00;99388.03;12214775;19;20019;-82
2023/03/22 05:28:00;;;;;;;10.38;4.07;;;;;;;11.13;100.00;99385.50;12213432;19;20550;-81
2023/03/22 05:32:17;;;;;;;7.00;4.03;;;;;;;11.05;100.00;99383.22;12196650;19;20002;-79
2023/03/22 05:36:21;;;;;;;6.07;4.05;;;;;;;11.02;100.00;99377.41;12226271;19;20088;-82
2023/03/22 05:40:44;;;;;;;9.35;5.10;;;;;;;10.94;100.00;99381.47;12227810;19;20015;-80
2023/03/22 05:44:46;;;;;;;8.37;4.37;;;;;;;10.90;100.00;99386.69;12210184;19;20141;-82
2023/03/22 05:48:48;;;;;;;9.07;4.03;;;;;;;10.89;100.00;99395.25;12229938;19;20010;-81
2023/03/22 05:52:51;;;;;;;10.27;4.45;;;;;;;10.90;100.00;99380.34;12207145;19;21151;-82
2023/03/22 05:57:00;;;;;;;8.55;4.05;;;;;;;11.01;100.00;99386.78;12225749;19;20018;-82
2023/03/22 06:01:11;;;;;;;8.97;4.63;;;;;;;11.13;100.00;99402.06;12227914;19;20015;-82
2023/03/22 06:05:19;;;;;;;7.07;4.32;;;;;;;11.13;100.00;99399.31;12199595;19;20612;-82
2023/03/22 06:09:23;;;;;;;8.40;4.65;;;;;;;10.98;100.00;99398.34;12223124;19;20007;-81
2023/03/22 06:13:26;;;;;;;8.70;4.38;;;;;;;10.88;100.00;99397.13;12223784;19;20010;-82
2023/03/22 06:17:29;;;;;;;8.63;4.93;;;;;;;10.79;100.00;99395.13;12201580;19;20401;-83
2023/03/22 06:21:32;;;;;;;6.47;3.97;;;;;;;10.70;100.00;99398.34;12219766;19;20017;-80
2023/03/22 06:25:34;;;;;;;10.55;4.60;;;;;;;10.64;100.00;99382.88;12226561;19;20511;-80
2023/03/22 06:29:37;;;;;;;7.85;5.20;;;;;;;10.64;100.00;99384.78;12203554;19;20011;-82
2023/03/22 06:33:41;;;;;;;9.75;4.38;;;;;;;10.62;100.00;99389.72;12228842;19;20014;-82
2023/03/22 06:37:55;;;;;;;10.50;5.10;;;;;;;10.67;100.00;99392.53;12208914;19;20014;-81
2023/03/22 06:41:58;;;;;;;10.93;4.60;;;;;;;10.72;100.00;99407.19;12226583;19;20021;-83
2023/03/22 06:46:01;;;;;;;9.55;4.22;;;;;;;10.75;100.00;99411.38;12250518;19;20017;-79
2023/03/22 06:50:11;;;;;;;8.18;4.78;;;;;;;10.85;100.00;99413.38;12253039;19;20028;-80
2023/03/22 06:54:28;;;;;;;9.48;4.22;;;;;;;11.08;100.00;99426.81;12256476;19;20010;-81
2023/03/22 06:58:30;;;;;;;6.38;3.95;;;;;;;11.53;99.62;99421.94;12241496;19;20019;-80
2023/03/22 07:02:33;;;;;;;8.00;3.88;;;;;;;11.80;98.37;99428.16;12229895;19;20014;-80
2023/03/22 07:07:02;;;;;;;9.43;3.88;;;;;;;11.95;97.19;99434.91;12232000;19;20096;-81
2023/03/22 07:11:05;;;;;;;6.53;3.53;;;;;;;12.02;97.02;99427.22;12200960;19;20081;-82
2023/03/22 07:15:10;;;;;;;7.07;4.05;;;;;;;12.01;95.83;99429.13;12218294;19;20356;-80
2023/03/22 07:19:28;;;;;;;7.55;4.22;;;;;;;11.80;95.80;99424.56;12212305;19;20795;-81
2023/03/22 07:23:32;;;;;;;8.63;4.43;;;;;;;11.67;97.12;99425.88;12184045;19;20014;-81
2023/03/22 07:27:40;;;;;;;10.77;4.38;;;;;;;11.63;97.92;99436.63;12177796;19;20055;-80
2023/03/22 07:31:42;;;;;;;12.73;4.13;;;;;;;11.71;97.45;99435.28;12222702;19;20464;-80
2023/03/22 07:35:46;;;;;;;9.63;4.40;;;;;;;11.86;97.62;99434.56;12192716;19;20002;-80
2023/03/22 07:39:49;;;;;;;8.53;4.43;;;;;;;12.09;96.23;99427.81;12199291;19;20046;-79
2023/03/22 07:43:52;;;;;;;8.80;4.38;;;;;;;12.28;94.61;99428.16;12182185;19;20035;-80
2023/03/22 07:48:14;;;;;;;12.40;4.50;;;;;;;12.54;93.58;99426.31;12204078;19;20092;-78
2023/03/22 07:52:31;;;;;;;7.75;3.67;;;;;;;12.84;92.25;99420.00;12204552;19;20014;-79
2023/03/22 07:56:34;;;;;;;8.10;4.22;;;;;;;13.11;90.71;99416.97;12188350;19;20085;-78
2023/03/22 08:00:35;;;;;;;8.67;3.73;;;;;;;13.28;88.98;99413.16;12221412;19;20020;-79
2023/03/22 08:04:58;;;;;;;4.53;3.13;;;;;;;13.59;88.56;99423.09;12200383;19;20015;-80
2023/03/22 08:09:17;;;;;;;5.70;3.45;;;;;;;13.75;86.85;99401.72;12233549;19;20030;-79
2023/03/22 08:13:19;;;;;;;8.02;3.35;;;;;;;13.90;85.35;99414.72;12220767;19;20014;-79
2023/03/22 08:17:22;;;;;;;5.72;2.97;;;;;;;14.20;84.27;99421.25;12202829;19;20094;-79
2023/03/22 08:21:24;;;;;;;6.40;2.78;;;;;;;14.32;83.58;99411.50;12220585;19;20013;-79
2023/03/22 08:25:29;;;;;;;6.80;2.85;;;;;;;14.49;83.45;99413.91;12220998;19;20091;-79
2023/03/22 08:29:40;;;;;;;8.73;2.50;;;;;;;14.57;81.32;99407.81;12195700;19;20007;-81
2023/03/22 08:33:42;;;;;;;5.70;2.38;;;;;;;14.68;79.50;99404.97;12215420;19;20468;-80
2023/03/22 08:37:45;;;;;;;9.70;2.92;;;;;;;14.98;79.88;99417.78;12206736;19;20029;-79
2023/03/22 08:41:48;;;;;;;9.00;2.90;;;;;;;15.18;77.94;99417.66;12192111;19;20062;-79
2023/03/22 08:45:50;;;;;;;6.45;2.75;;;;;;;15.25;77.52;99401.47;12213454;19;20018;-81
2023/03/22 08:49:54;;;;;;;9.23;3.05;;;;;;;15.13;77.35;99411.31;12191923;19;20010;-81
2023/03/22 08:54:04;;;;;;;4.75;2.95;;;;;;;15.30;75.94;99402.56;12209260;19;20011;-80
2023/03/22 08:58:35;;;;;;;5.68;2.95;;;;;;;15.85;74.92;99397.59;12209952;19;20329;-82
2023/03/22 09:02:52;;;;;;;4.38;2.70;;;;;;;15.97;73.00;99395.22;12187427;19;20379;-81
2023/03/22 09:06:55;;;;;;;5.68;3.20;;;;;;;15.84;72.84;99380.09;12211788;19;20078;-81
2023/03/22 09:10:57;;;;;;;6.00;2.90;;;;;;;15.81;73.81;99369.56;12193385;19;20014;-81
2023/03/22 09:14:59;;;;;;;5.00;2.73;;;;;;;16.07;73.28;99370.09;12208558;19;20447;-81
2023/03/22 09:19:03;;;;;;;4.05;2.08;;;;;;;16.32;68.52;99363.38;12212421;19;20028;-81
2023/03/22 09:23:08;;;;;;;3.55;1.63;;;;;;;16.38;67.52;99364.97;12184712;19;20070;-80
2023/03/22 09:27:10;;;;;;;4.80;2.10;;;;;;;16.64;69.87;99361.81;12207956;19;20006;-81
2023/03/22 09:31:12;;;;;;;4.47;2.20;;;;;;;16.76;65.93;99362.22;12207299;19;20531;-79
2023/03/22 09:35:15;;;;;;;;;;;;;;;16.82;65.99;99358.22;12186318;19;20021;-81
2023/03/22 09:39:37;;;;;;;4.80;2.30;;;;;;;16.77;65.69;99355.53;12206166;19;19966;-81
2023/03/22 09:43:49;;;;;;;6.72;1.52;;;;;;;16.98;65.69;99355.19;12212096;19;20027;-81
2023/03/22 09:47:53;;;;;;;4.80;1.60;;;;;;;17.18;63.11;99345.69;12189491;19;20098;-79
2023/03/22 09:51:57;;;;;;;2.53;1.40;;;;;;;16.97;61.55;99336.84;12210333;19;20006;-81
2023/03/22 09:56:13;;;;;;;4.18;1.75;;;;;;;17.02;61.98;99336.78;12192712;19;20019;-81
2023/03/22 10:00:25;;;;;;;3.75;1.48;;;;;;;16.83;62.02;99331.22;12214626;19;20010;-81
2023/03/22 10:04:52;;;;;;;2.63;1.42;;;;;;;16.82;62.15;99319.28;12211651;19;20103;-80
2023/03/22 10:08:57;;;;;;;2.08;1.15;;;;;;;16.72;60.94;99308.28;12191967;19;20795;-78
2023/03/22 10:13:14;;;;;;;2.03;1.05;;;;;;;16.73;62.91;99314.69;12213430;19;20015;-81
2023/03/22 10:17:25;;;;;;;3.08;1.08;;;;;;;16.49;62.38;99312.00;12219624;19;20040;-78
2023/03/22 10:21:28;;;;;;;1.85;0.80;;;;;;;16.49;61.97;99314.78;12256609;19;20050;-79
2023/03/22 10:25:35;;;;;;;2.03;1.00;;;;;;;16.59;62.06;99312.66;12254941;19;20027;-79
2023/03/22 10:29:43;;;;;;;3.85;1.10;;;;;;;16.58;61.65;99315.75;12236675;19;20010;-78
2023/03/22 10:33:54;;;;;;;2.28;1.00;;;;;;;16.73;61.90;99317.47;12255237;19;20002;-80
2023/03/22 10:38:00;;;;;;;3.78;1.10;;;;;;;16.48;61.15;99324.22;12200767;19;20022;-80
2023/03/22 10:42:19;;;;;;;2.20;1.15;;;;;;;16.32;61.57;99320.84;12213740;19;20014;-79
2023/03/22 10:46:24;;;;;;;3.25;1.00;;;;;;;16.81;62.68;99322.38;12216755;19;20018;-82
2023/03/22 10:50:34;;;;;;;3.67;1.10;;;;;;;17.46;59.50;99324.28;12194136;19;20014;-81
2023/03/22 10:54:36;;;;;;;3.33;0.90;;;;;;;17.45;58.77;99317.88;12212510;19;20010;-83
2023/03/22 10:58:38;;;;;;;1.70;0.95;;;;;;;17.23;56.88;99315.81;12212104;19;20038;-81
2023/03/22 11:02:50;;;;;;;1.05;0.60;;;;;;;17.52;55.98;99306.38;12195789;19;20026;-80
2023/03/22 11:06:52;;;;;;;1.93;1.23;;;;;;;17.94;54.89;99296.06;12213476;19;20373;-82
2023/03/22 11:11:06;;;;;;;2.55;1.15;;;;;;;18.21;52.05;99307.19;12191121;19;20855;-82
2023/03/22 11:15:27;;;;;;;3.55;0.82;;;;;;;17.91;51.85;99299.47;12210500;19;20018;-81
2023/03/22 11:19:39;;;;;;;1.73;0.60;;;;;;;17.66;53.11;99296.03;12212030;19;20030;-79
2023/03/22 11:23:48;;;;;;;1.40;0.80;;;;;;;17.44;54.04;99295.94;12186034;19;20007;-82
2023/03/22 11:27:55;;;;;;;2.28;0.80;;;;;;;17.28;53.91;99289.81;12210090;19;20010;-81
2023/03/22 11:31:58;;;;;;;0.80;0.60;;;;;;;17.27;55.58;99285.38;12197652;19;20046;-83
2023/03/22 11:36:13;;;;;;;1.42;0.80;;;;;;;17.35;54.49;99278.28;12223956;19;20010;-79
2023/03/22 11:40:27;;;;;;;0.88;0.60;;;;;;;17.50;54.55;99266.84;12218878;19;20078;-82
2023/03/22 11:44:33;;;;;;;1.27;0.70;;;;;;;17.57;55.12;99278.38;12202102;19;20015;-80
2023/03/22 11:48:35;;;;;;;2.53;0.70;;;;;;;17.88;54.03;99280.59;12233307;19;20010;-79
2023/03/22 11:52:39;;;;;;;2.55;0.95;;;;;;;17.95;53.53;99276.22;12274579;19;20011;-79
2023/03/22 11:56:46;;;;;;;1.55;0.88;;;;;;;18.15;54.00;99260.22;12227006;19;20424;-83
2023/03/22 12:00:51;;;;;;;1.38;0.70;;;;;;;18.53;53.71;99254.28;12229842;19;20036;-82
2023/03/22 12:05:04;;;;;;;1.23;0.90;;;;;;;18.44;52.83;99249.47;12207221;19;20015;-82
2023/03/22 12:09:24;;;;;;;2.80;0.90;;;;;;;18.40;51.77;99242.84;12222878;19;20021;-80
2023/03/22 12:13:36;;;;;;;2.03;0.98;;;;;;;18.98;48.83;99224.44;12222158;19;20030;-80
2023/03/22 12:17:46;;;;;;;1.73;1.00;;;;;;;20.06;46.50;99221.38;12201992;19;20007;-83
2023/03/22 12:21:50;;;;;;;1.15;0.82;;;;;;;20.59;44.24;99223.88;12223495;19;20002;-84
2023/03/22 12:26:15;;;;;;;1.48;1.05;;;;;;;21.12;41.96;99221.78;12200442;19;20374;-86
2023/03/22 12:30:25;;;;;;;1.00;0.68;;;;;;;21.33;40.64;99214.28;12221694;19;20014;-84
2023/03/22 12:34:37;;;;;;;2.50;1.17;;;;;;;21.89;41.18;99216.16;12221450;19;20010;-83
2023/03/22 12:38:51;;;;;;;1.30;0.90;;;;;;;22.53;38.54;99207.44;12204912;19;20011;-86
2023/03/22 12:42:57;;;;;;;2.13;1.10;;;;;;;23.09;39.00;99207.91;12215383;19;20007;-84
2023/03/22 12:47:11;;;;;;;2.35;0.93;;;;;;;22.42;36.61;99189.38;12228864;19;20014;-78
2023/03/22 12:51:14;;;;;;;2.33;1.00;;;;;;;23.09;35.75;99205.09;12279975;19;20036;-80
2023/03/22 12:55:22;;;;;;;2.25;0.80;;;;;;;22.87;36.42;99195.03;12249406;19;20049;-83
2023/03/22 12:59:28;;;;;;;2.33;0.82;;;;;;;23.01;36.72;99189.13;12191227;19;20018;-83
2023/03/22 13:03:45;;;;;;;3.55;0.90;;;;;;;23.58;35.62;99173.38;12210764;19;20607;-82
2023/03/22 13:07:51;;;;;;;1.77;1.00;;;;;;;24.36;34.29;99177.00;12191120;19;20011;-81
2023/03/22 13:12:17;;;;;;;2.40;0.90;;;;;;;24.47;34.20;99167.72;12208251;19;20488;-82
2023/03/22 13:16:21;;;;;;;2.85;1.00;;;;;;;23.71;34.69;99160.97;12209764;19;20039;-81
2023/03/22 13:20:26;;;;;;;2.28;0.95;;;;;;;22.93;35.50;99173.16;12190465;19;20056;-84
2023/03/22 13:24:30;;;;;;;2.22;0.98;;;;;;;21.95;36.96;99156.75;12212517;19;20567;-82
2023/03/22 13:28:36;;;;;;;2.05;1.05;;;;;;;21.55;37.92;99154.34;12216210;19;20683;-81
2023/03/22 13:32:49;;;;;;;2.33;1.00;;;;;;;21.38;38.61;99151.63;12190627;19;20372;-83
2023/03/22 13:36:55;;;;;;;2.45;0.82;;;;;;;21.21;38.58;99155.34;12215746;19;20031;-79
2023/03/22 13:41:20;;;;;;;2.28;1.10;;;;;;;20.70;38.75;99132.78;12190237;19;20007;-79
2023/03/22 13:45:33;;;;;;;1.75;1.10;;;;;;;20.57;38.92;99145.00;12206136;19;20476;-82
2023/03/22 13:49:48;;;;;;;1.50;0.88;;;;;;;20.66;38.38;99140.19;12213695;19;20050;-80
2023/03/22 13:54:18;;;;;;;1.20;0.82;;;;;;;20.89;37.59;99128.78;12189927;19;20014;-79
2023/03/22 13:58:28;;;;;;;3.83;0.98;;;;;;;21.94;36.78;99141.06;12208795;19;20011;-80
2023/03/22 14:02:35;;;;;;;1.73;0.90;;;;;;;22.70;35.36;99133.44;12190690;19;20018;-79
2023/03/22 14:06:50;;;;;;;2.25;1.20;;;;;;;22.36;35.27;99129.00;12218360;19;20031;-83
2023/03/22 14:11:06;;;;;;;3.00;0.80;;;;;;;21.72;35.13;99125.38;12189312;19;20018;-83
2023/03/22 14:15:16;;;;;;;1.77;1.08;;;;;;;21.28;35.16;99123.97;12212104;19;20450;-81
2023/03/22 14:19:23;;;;;;;1.52;1.00;;;;;;;21.05;35.86;99131.84;12209847;19;20798;-82
2023/03/22 14:23:27;;;;;;;2.03;0.98;;;;;;;;;;12190067;19;20027;-83
2023/03/22 14:27:31;;;;;;;;;;;;;;;20.77;35.93;99129.47;12213732;19;20078;-81
2023/03/22 14:31:31;;;;;;;3.08;1.00;;;;;;;20.66;36.22;99128.19;12212530;19;19919;-77
2023/03/22 14:35:44;;;;;;;2.40;0.90;;;;;;;20.40;36.44;99128.19;12186002;19;20009;-84
2023/03/22 14:39:50;;;;;;;1.38;0.82;;;;;;;19.90;37.80;99115.59;12210666;19;20014;-80
2023/03/22 14:44:00;;;;;;;4.28;1.20;;;;;;;19.97;38.62;99120.69;12184016;19;19999;-83
2023/03/22 14:48:02;;;;;;;2.17;0.98;;;;;;;19.90;38.30;99115.59;12213300;19;20013;-79
2023/03/22 14:52:03;;;;;;;2.70;1.00;;;;;;;19.99;38.40;99110.81;12207920;19;20082;-83
2023/03/22 14:56:19;;;;;;;4.95;1.15;;;;;;;20.09;38.98;99097.66;12182863;19;20145;-83
2023/03/22 15:00:24;;;;;;;4.03;1.25;;;;;;;20.28;38.78;99103.69;12209845;19;20010;-81
2023/03/22 15:04:30;;;;;;;3.67;0.88;;;;;;;20.17;39.09;99099.63;12208220;19;20034;-81
2023/03/22 15:08:31;;;;;;;3.45;0.93;;;;;;;19.94;39.29;99099.78;12188386;19;20027;-82
2023/03/22 15:12:33;;;;;;;1.63;0.90;;;;;;;19.76;39.94;99089.78;12205669;19;20026;-81
2023/03/22 15:16:38;;;;;;;2.10;1.10;;;;;;;19.63;40.01;99080.38;12207661;19;20019;-83
2023/03/22 15:20:40;;;;;;;1.90;1.25;;;;;;;19.57;40.13;99085.28;12190938;19;20014;-82
2023/03/22 15:24:58;;;;;;;3.55;0.90;;;;;;;19.27;40.66;99091.78;12209923;19;20356;-79
2023/03/22 15:29:02;;;;;;;3.47;0.98;;;;;;;19.22;41.09;99084.41;12188043;19;20528;-82
2023/03/22 15:33:06;;;;;;;1.33;0.90;;;;;;;19.13;41.68;99086.34;12230674;19;20078;-84
2023/03/22 15:37:40;;;;;;;2.88;1.10;;;;;;;18.94;42.18;99083.81;12216460;19;20034;-81
2023/03/22 15:41:48;;;;;;;1.63;0.90;;;;;;;18.75;42.72;99086.06;12191529;19;20010;-81
2023/03/22 15:46:27;;;;;;;2.15;1.00;;;;;;;18.59;43.37;99085.59;12203145;19;20034;-84
2023/03/22 15:50:39;;;;;;;2.03;0.90;;;;;;;18.38;43.54;99096.47;12186110;19;20018;-81
2023/03/22 15:54:55;;;;;;;1.67;1.00;;;;;;;18.26;43.91;99093.47;12207841;19;20381;-82
2023/03/22 15:59:00;;;;;;;2.08;0.90;;;;;;;18.13;44.75;99109.94;12186258;19;20022;-82
2023/03/22 16:03:07;;;;;;;2.47;1.10;;;;;;;18.04;45.01;99100.69;12206994;19;20015;-81
2023/03/22 16:07:10;;;;;;;2.92;0.80;;;;;;;17.98;45.03;99101.97;12210058;19;20086;-82
2023/03/22 16:11:12;;;;;;;;;;;;;;;17.81;46.20;99107.38;12182880;19;20015;-81
2023/03/22 16:15:20;;;;;;;1.17;0.70;;;;;;;17.73;46.76;99109.78;12202183;19;20285;-82
2023/03/22 16:19:25;;;;;;;2.17;1.15;;;;;;;17.64;47.33;99108.88;12224513;19;20099;-81
2023/03/22 16:23:27;;;;;;;4.68;1.20;;;;;;;17.57;47.44;99111.25;12200854;19;20042;-82
2023/03/22 16:27:29;;;;;;;2.60;0.90;;;;;;;17.47;48.09;99108.69;12218454;19;20500;-81
2023/03/22 16:31:31;;;;;;;4.60;1.00;;;;;;;17.39;48.56;99113.03;12218816;19;20030;-81
2023/03/22 16:35:32;;;;;;;5.95;1.10;;;;;;;17.35;48.68;99119.56;12194907;19;20011;-81
2023/03/22 16:39:39;;;;;;;3.50;1.20;;;;;;;17.24;49.04;99124.50;12218734;19;20547;-81
2023/03/22 16:43:45;;;;;;;2.63;1.20;;;;;;;17.16;49.67;99133.56;12217259;19;20010;-81
2023/03/22 16:47:46;;;;;;;4.55;1.33;;;;;;;17.09;49.49;99128.44;12240482;19;20017;-81
2023/03/22 16:51:48;;;;;;;5.27;1.50;;;;;;;17.03;49.66;99124.09;12254316;19;20022;-81
2023/03/22 16:55:53;;;;;;;2.40;0.85;;;;;;;16.99;49.55;99123.09;12206303;19;20011;-81
2023/03/22 16:59:56;;;;;;;4.60;1.20;;;;;;;16.96;49.79;99118.97;12228403;19;20006;-82
2023/03/22 17:03:58;;;;;;;2.28;1.10;;;;;;;16.92;50.25;99128.22;12236254;19;20022;-82
2023/03/22 17:08:00;;;;;;;3.27;1.00;;;;;;;16.83;50.63;99114.19;12209280;19;20491;-81
2023/03/22 17:12:03;;;;;;;;;;;;;;;16.79;50.42;99091.72;12229573;19;20019;-82
2023/03/22 17:16:05;;;;;;;3.72;1.05;;;;;;;16.77;50.42;99102.34;12224635;19;20561;-81
2023/03/22 17:20:07;;;;;;;2.55;1.20;;;;;;;16.74;49.88;99114.06;12206272;19;20046;-81
2023/03/22 17:24:08;;;;;;;3.40;1.17;;;;;;;16.72;49.68;99112.72;12228853;19;20362;-81
2023/03/22 17:28:12;;;;;;;1.90;1.10;;;;;;;16.70;49.49;99115.00;12221890;19;20027;-80
2023/03/22 17:32:15;;;;;;;2.15;0.80;;;;;;;16.66;49.40;99117.56;12204894;19;20021;-81
2023/03/22 17:36:34;;;;;;;1.40;0.93;;;;;;;16.66;49.62;99125.91;12230034;19;20032;-81
2023/03/22 17:40:36;;;;;;;2.08;1.00;;;;;;;16.60;49.87;99124.34;12229917;19;20014;-83
2023/03/22 17:44:54;;;;;;;4.35;1.10;;;;;;;16.60;50.00;99108.50;12206111;19;20832;-81
2023/03/22 17:48:58;;;;;;;2.20;0.88;;;;;;;16.57;49.88;99113.84;12224009;19;20051;-81
2023/03/22 17:53:01;;;;;;;1.93;1.00;;;;;;;16.52;50.13;99116.72;12207319;19;20041;-82
2023/03/22 17:57:02;;;;;;;3.72;1.10;;;;;;;16.48;50.72;99121.22;12223220;19;20011;-81
2023/03/22 18:01:20;;;;;;;2.05;1.13;;;;;;;16.43;50.51;99124.94;12224691;19;20007;-81
2023/03/22 18:05:25;;;;;;;3.58;1.60;;;;;;;16.39;50.96;99126.69;12203190;19;20026;-82
2023/03/22 18:09:34;;;;;;;3.17;0.93;;;;;;;16.35;51.36;99134.78;12223462;19;20017;-80
2023/03/22 18:13:37;;;;;;;2.50;0.90;;;;;;;16.30;51.49;99136.81;12222117;19;20100;-82
2023/03/22 18:17:43;;;;;;;3.15;1.40;;;;;;;16.23;51.97;99131.66;12209623;19;20035;-82
2023/03/22 18:21:56;;;;;;;3.97;1.35;;;;;;;16.14;52.72;99139.03;12225056;19;20074;-81
2023/03/22 18:26:03;;;;;;;4.05;1.25;;;;;;;16.07;52.97;99145.00;12204037;19;20018;-80
2023/03/22 18:30:24;;;;;;;3.25;1.58;;;;;;;16.00;54.01;99132.59;12226224;19;20090;-82
2023/03/22 18:34:26;;;;;;;3.20;1.20;;;;;;;15.94;54.20;99129.91;12220498;19;20011;-82
2023/03/22 18:38:29;;;;;;;6.60;2.40;;;;;;;15.87;54.77;99132.25;12199429;19;20772;-82
2023/03/22 18:42:50;;;;;;;2.60;1.67;;;;;;;15.81;55.38;99136.22;12221179;19;20031;-80
2023/03/22 18:46:52;;;;;;;5.40;2.40;;;;;;;15.80;55.22;99139.31;12204958;19;20294;-80
2023/03/22 18:50:54;;;;;;;4.87;3.63;;;;;;;15.81;55.22;99135.41;12240754;19;20045;-82
2023/03/22 18:55:09;;;;;;;8.80;4.70;;;;;;;15.79;55.54;99135.69;12223052;19;20303;-82
2023/03/22 18:59:31;;;;;;;6.82;4.80;;;;;;;15.75;56.06;99137.44;12203042;19;20054;-81
2023/03/22 19:03:40;;;;;;;7.57;3.17;;;;;;;15.72;56.28;99135.25;12239285;19;20043;-81
2023/03/22 19:07:54;;;;;;;5.18;2.40;;;;;;;15.69;56.20;99141.41;12272399;19;20086;-81
2023/03/22 19:12:16;;;;;;;5.38;2.85;;;;;;;15.67;56.05;99138.06;12241969;19;20051;-80