Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:34;;;;;;;1.52;0.95;;;;;;;10.26;100.00;101567.03;10364540;28;20073;-78
2023/04/21 00:06:35;;;;;;;0.47;0.35;;;;;;;10.28;100.00;101576.56;10364257;28;20525;-78
2023/04/21 00:11:37;;;;;;;1.23;0.95;;;;;;;9.93;100.00;101563.22;10367482;28;20042;-80
2023/04/21 00:16:39;;;;;;;0.85;0.82;;;;;;;10.25;100.00;101542.09;10360003;28;20046;-80
2023/04/21 00:21:40;;;;;;;1.10;1.00;;;;;;;10.37;100.00;101537.47;10371064;28;20153;-78
2023/04/21 00:26:42;;;;;;;1.67;1.05;;;;;;;9.93;100.00;101528.91;10356593;28;20120;-80
2023/04/21 00:31:43;;;;;;;4.57;1.00;;;;;;;11.02;100.00;101532.00;10360266;28;20054;-78
2023/04/21 00:36:45;;;;;;;1.02;0.88;;;;;;;11.16;100.00;101529.00;10355504;28;20068;-80
2023/04/21 00:41:46;;;;;;;1.25;0.63;;;;;;;10.98;100.00;101522.44;10362274;28;20059;-80
2023/04/21 00:46:48;;;;;;;0.98;0.60;;;;;;;10.76;100.00;101516.50;10356288;28;21746;-78
2023/04/21 00:51:51;;;;;;;0.75;0.70;;;;;;;10.51;100.00;101513.91;10358571;28;20042;-78
2023/04/21 00:56:54;;;;;;;1.27;0.55;;;;;;;10.74;100.00;101507.88;10356025;28;20046;-80
2023/04/21 01:01:55;;;;;;;1.63;1.00;;;;;;;10.95;100.00;101499.13;10371994;28;20061;-80
2023/04/21 01:06:57;;;;;;;1.50;0.50;;;;;;;10.05;100.00;101488.19;10373457;28;20122;-79
2023/04/21 01:12:06;;;;;;;0.95;0.63;;;;;;;11.18;100.00;101488.69;10374030;28;20531;-80
2023/04/21 01:17:08;;;;;;;1.97;1.17;;;;;;;11.04;100.00;101496.84;10357813;28;20042;-79
2023/04/21 01:22:11;;;;;;;0.93;0.47;;;;;;;11.16;100.00;101498.06;10357353;28;20061;-80
2023/04/21 01:27:18;;;;;;;0.90;0.63;;;;;;;10.81;100.00;101490.03;10352219;28;20046;-80
2023/04/21 01:32:24;;;;;;;1.33;0.80;;;;;;;10.62;100.00;101484.22;10370570;28;20041;-81
2023/04/21 01:37:29;;;;;;;1.40;0.75;;;;;;;10.29;100.00;101474.47;10371469;28;20053;-80
2023/04/21 01:42:31;;;;;;;2.45;1.48;;;;;;;11.10;100.00;101481.56;10352978;28;20060;-80
2023/04/21 01:47:33;;;;;;;5.15;1.48;;;;;;;11.40;100.00;101485.97;10355393;28;20389;-80
2023/04/21 01:52:34;;;;;;;0.47;0.47;;;;;;;11.67;100.00;101487.66;10353791;28;20134;-81
2023/04/21 01:57:36;;;;;;;1.25;1.05;;;;;;;11.36;100.00;101484.09;10379679;28;20046;-80
2023/04/21 02:02:38;;;;;;;1.00;0.40;;;;;;;11.55;100.00;101489.88;10353417;28;20057;-80
2023/04/21 02:07:40;;;;;;;0.40;0.40;;;;;;;11.71;100.00;101489.53;10358404;28;20081;-80
2023/04/21 02:12:41;;;;;;;0.20;0.20;;;;;;;11.23;100.00;101489.72;10368740;28;20144;-81
2023/04/21 02:17:43;;;;;;;2.15;1.35;;;;;;;10.95;100.00;101488.81;10369612;28;20068;-81
2023/04/21 02:22:45;;;;;;;0.32;0.32;;;;;;;10.82;100.00;101484.91;10353375;28;20042;-80
2023/04/21 02:27:47;;;;;;;0.70;0.63;;;;;;;11.37;100.00;101503.94;10336740;28;20091;-80
2023/04/21 02:32:48;;;;;;;1.15;0.95;;;;;;;11.07;100.00;101502.09;10351117;28;20145;-80
2023/04/21 02:37:50;;;;;;;0.55;0.55;;;;;;;10.67;100.00;101503.31;10363513;28;20041;-80
2023/04/21 02:42:51;;;;;;;1.85;1.38;;;;;;;10.34;100.00;101480.66;10351096;28;20100;-80
2023/04/21 02:47:53;;;;;;;1.52;1.30;;;;;;;9.83;100.00;101455.59;10350834;28;20054;-80
2023/04/21 02:52:54;;;;;;;13.60;1.70;;;;;;;10.09;100.00;101454.00;10355234;28;20046;-79
2023/04/21 02:57:56;;;;;;;1.13;0.68;;;;;;;10.22;100.00;101454.44;10382945;28;20156;-79
2023/04/21 03:02:58;;;;;;;0.70;0.65;;;;;;;9.44;100.00;101430.97;10348216;28;20046;-79
2023/04/21 03:08:00;;;;;;;3.50;1.60;;;;;;;10.08;100.00;101457.41;10350062;28;20471;-80
2023/04/21 03:13:01;;;;;;;2.75;1.50;;;;;;;10.82;100.00;101469.47;10349835;28;20058;-80
2023/04/21 03:18:05;;;;;;;4.90;2.53;;;;;;;9.90;100.00;101460.19;10351647;28;20124;-80
2023/04/21 03:23:07;;;;;;;2.55;1.23;;;;;;;10.11;100.00;101452.34;10351425;28;20444;-80
2023/04/21 03:28:08;;;;;;;5.68;1.27;;;;;;;10.40;100.00;101449.97;10338814;28;20092;-80
2023/04/21 03:33:10;;;;;;;1.50;0.93;;;;;;;10.12;100.00;101443.81;10361884;28;20634;-81
2023/04/21 03:38:11;;;;;;;1.45;1.15;;;;;;;10.20;100.00;101440.63;10366804;28;20500;-81
2023/04/21 03:43:13;;;;;;;2.97;1.60;;;;;;;10.10;100.00;101442.88;10364376;28;20053;-80
2023/04/21 03:48:14;;;;;;;2.40;1.17;;;;;;;9.69;100.00;101437.94;10330725;28;20038;-80
2023/04/21 03:53:16;;;;;;;2.13;1.88;;;;;;;10.07;100.00;101435.06;10363560;28;20052;-80
2023/04/21 03:58:17;;;;;;;3.97;1.55;;;;;;;10.39;100.00;101442.22;10347502;28;20034;-80
2023/04/21 04:03:19;;;;;;;2.30;1.83;;;;;;;10.59;100.00;101458.38;10361842;28;20069;-80
2023/04/21 04:08:24;;;;;;;1.60;1.13;;;;;;;10.27;100.00;101451.22;10371203;28;20046;-80
2023/04/21 04:13:26;;;;;;;2.30;1.23;;;;;;;10.20;100.00;101450.94;10358007;28;20870;-79
2023/04/21 04:18:27;;;;;;;3.75;1.27;;;;;;;10.04;100.00;101432.34;10349989;28;20142;-80
2023/04/21 04:23:29;;;;;;;2.15;1.60;;;;;;;10.10;100.00;101419.69;10350396;28;20508;-80
2023/04/21 04:28:30;;;;;;;1.60;1.00;;;;;;;10.36;100.00;101431.75;10364585;28;20042;-80
2023/04/21 04:33:32;;;;;;;7.07;1.75;;;;;;;10.11;100.00;101436.03;10366178;28;20041;-79
2023/04/21 04:38:36;;;;;;;2.13;1.40;;;;;;;10.22;100.00;101433.84;10361017;28;20042;-80
2023/04/21 04:43:40;;;;;;;2.30;1.48;;;;;;;10.01;100.00;101424.53;10366191;28;20121;-80
2023/04/21 04:48:41;;;;;;;5.30;1.58;;;;;;;10.00;100.00;101400.47;10361740;28;20046;-80
2023/04/21 04:53:43;;;;;;;2.85;1.90;;;;;;;10.26;100.00;101427.97;10349976;28;20133;-80
2023/04/21 04:58:47;;;;;;;2.75;1.33;;;;;;;10.19;100.00;101434.63;10350925;28;20045;-80
2023/04/21 05:03:49;;;;;;;6.82;1.45;;;;;;;10.30;100.00;101433.28;10360856;28;20053;-80
2023/04/21 05:08:50;;;;;;;0.52;0.50;;;;;;;10.48;100.00;101438.25;10353800;28;20038;-80
2023/04/21 05:13:52;;;;;;;5.82;2.08;;;;;;;10.45;100.00;101443.31;10354496;28;20164;-80
2023/04/21 05:18:54;;;;;;;2.35;1.10;;;;;;;10.82;100.00;101453.13;10366797;28;20586;-80
2023/04/21 05:23:56;;;;;;;0.90;0.60;;;;;;;10.78;100.00;101458.16;10353020;28;20058;-80
2023/04/21 05:29:00;;;;;;;0.82;0.45;;;;;;;10.89;100.00;101470.56;10356602;28;20046;-80
2023/04/21 05:34:01;;;;;;;2.67;2.08;;;;;;;10.80;100.00;101450.47;10368885;28;20117;-80
2023/04/21 05:39:03;;;;;;;2.53;1.42;;;;;;;11.02;100.00;101456.38;10350814;28;20105;-80
2023/04/21 05:44:04;;;;;;;2.78;2.38;;;;;;;11.01;100.00;101460.63;10359527;28;20058;-80
2023/04/21 05:49:06;;;;;;;3.83;1.00;;;;;;;11.45;100.00;101462.91;10367672;28;20045;-80
2023/04/21 05:54:07;;;;;;;1.13;0.70;;;;;;;11.43;100.00;101461.97;10381529;28;20509;-80
2023/04/21 05:59:08;;;;;;;2.25;1.17;;;;;;;11.50;100.00;101458.75;10369008;28;20042;-80
2023/04/21 06:04:10;;;;;;;0.82;0.50;;;;;;;11.38;100.00;101451.50;10351386;28;20144;-80
2023/04/21 06:09:14;;;;;;;2.17;1.08;;;;;;;11.57;100.00;101452.94;10352458;28;20132;-80
2023/04/21 06:14:16;;;;;;;3.10;1.50;;;;;;;11.85;100.00;101443.44;10368527;28;20584;-80
2023/04/21 06:19:17;;;;;;;2.45;1.40;;;;;;;12.01;100.00;101442.22;10368799;28;20077;-80
2023/04/21 06:24:23;;;;;;;2.15;1.63;;;;;;;12.01;100.00;101444.81;10364678;28;20041;-80
2023/04/21 06:29:25;;;;;;;3.55;1.67;;;;;;;11.89;100.00;101450.47;10355442;28;20056;-80
2023/04/21 06:34:27;;;;;;;1.23;0.90;;;;;;;11.94;100.00;101447.13;10350478;28;20917;-80
2023/04/21 06:39:28;;;;;;;11.60;1.50;;;;;;;12.41;100.00;101447.63;10351760;28;20046;-80
2023/04/21 06:44:31;;;;;;;1.27;0.75;;;;;;;12.06;100.00;101437.22;10365047;28;20081;-80
2023/04/21 06:49:33;;;;;;;3.53;1.83;;;;;;;12.22;100.00;101446.25;10345890;28;20042;-80
2023/04/21 06:54:34;;;;;;;2.88;2.05;;;;;;;12.46;100.00;101442.59;10369014;28;20057;-80
2023/04/21 06:59:36;;;;;;;4.38;2.03;;;;;;;12.58;100.00;101440.31;10353404;28;20527;-80
2023/04/21 07:04:38;;;;;;;3.03;1.92;;;;;;;11.99;100.00;101446.47;10358258;28;20042;-80
2023/04/21 07:09:39;;;;;;;0.90;0.77;;;;;;;12.08;100.00;101440.69;10375506;28;20704;-81
2023/04/21 07:14:41;;;;;;;1.30;1.08;;;;;;;12.41;100.00;101436.41;10370919;28;20568;-81
2023/04/21 07:19:42;;;;;;;3.42;1.38;;;;;;;12.35;100.00;101444.88;10391750;28;20046;-81
2023/04/21 07:24:44;;;;;;;1.02;0.95;;;;;;;12.30;100.00;101439.59;10375061;28;20554;-80
2023/04/21 07:29:45;;;;;;;5.88;2.03;;;;;;;12.47;100.00;101441.75;10393018;28;20045;-81
2023/04/21 07:34:47;;;;;;;2.65;1.60;;;;;;;12.34;100.00;101433.66;10385576;28;20456;-81
2023/04/21 07:39:48;;;;;;;4.38;2.92;;;;;;;12.49;100.00;101432.31;10368103;28;20076;-80
2023/04/21 07:44:50;;;;;;;2.78;2.35;;;;;;;12.13;100.00;101423.63;10378479;28;20045;-81
2023/04/21 07:49:51;;;;;;;1.98;1.23;;;;;;;12.20;100.00;101425.53;10384776;28;20420;-80
2023/04/21 07:54:53;;;;;;;1.67;1.45;;;;;;;12.34;100.00;101432.78;10372910;28;20054;-81
2023/04/21 07:59:54;;;;;;;2.67;1.48;;;;;;;12.48;100.00;101430.56;10356925;28;20038;-80
2023/04/21 08:04:56;;;;;;;0.93;0.73;;;;;;;12.61;100.00;101431.75;10390978;28;20050;-80
2023/04/21 08:09:59;;;;;;;1.90;1.00;;;;;;;12.74;100.00;101427.78;10389458;28;20107;-81
2023/04/21 08:15:04;;;;;;;5.50;2.40;;;;;;;13.57;100.00;101418.53;10371908;28;20042;-81
2023/04/21 08:20:06;;;;;;;2.42;1.25;;;;;;;13.47;100.00;101428.72;10371418;28;20045;-80
2023/04/21 08:25:08;;;;;;;0.98;0.85;;;;;;;12.85;100.00;101434.09;10385216;28;20049;-80
2023/04/21 08:30:10;;;;;;;6.35;2.08;;;;;;;13.44;100.00;101428.63;10386299;28;20772;-80
2023/04/21 08:35:12;;;;;;;2.58;1.63;;;;;;;13.53;100.00;101427.97;10398835;28;20042;-81
2023/04/21 08:40:14;;;;;;;2.42;1.75;;;;;;;13.37;100.00;101426.72;10360915;28;20037;-81
2023/04/21 08:45:15;;;;;;;1.77;1.48;;;;;;;13.44;100.00;101438.13;10391363;28;20081;-80
2023/04/21 08:50:17;;;;;;;3.55;2.13;;;;;;;13.01;100.00;101438.81;10361717;28;20507;-81
2023/04/21 08:55:24;;;;;;;6.40;1.77;;;;;;;13.46;100.00;101431.25;10401938;28;20411;-80
2023/04/21 09:00:25;;;;;;;3.17;1.98;;;;;;;13.67;100.00;101430.88;10395642;28;20140;-81
2023/04/21 09:05:31;;;;;;;1.80;1.13;;;;;;;13.51;100.00;101450.38;10398120;28;20076;-80
2023/04/21 09:10:50;;;;;;;2.00;1.25;;;;;;;14.08;100.00;101438.59;10381245;28;20570;-81
2023/04/21 09:15:55;;;;;;;1.98;1.20;;;;;;;13.93;100.00;101440.88;10371854;28;20042;-80
2023/04/21 09:21:16;;;;;;;3.53;2.47;;;;;;;14.31;100.00;101439.91;10371427;28;20045;-80
2023/04/21 09:26:21;;;;;;;1.33;1.08;;;;;;;14.14;100.00;101444.78;10361736;28;20061;-80
2023/04/21 09:31:23;;;;;;;3.63;1.80;;;;;;;14.62;100.00;101445.66;10363000;28;20100;-80
2023/04/21 09:36:27;;;;;;;2.45;2.08;;;;;;;15.03;100.00;101450.72;10374355;28;20120;-80
2023/04/21 09:41:32;;;;;;;6.03;2.72;;;;;;;14.17;100.00;101448.28;10387772;28;20120;-80
2023/04/21 09:46:35;;;;;;;2.65;2.08;;;;;;;14.51;100.00;101443.75;10379535;28;20061;-80
2023/04/21 09:51:38;;;;;;;5.22;1.70;;;;;;;14.58;100.00;101448.19;10382712;28;20052;-80
2023/04/21 09:57:02;;;;;;;3.15;1.50;;;;;;;14.23;100.00;101453.59;10390094;28;20034;-80
2023/04/21 10:02:06;;;;;;;4.53;2.42;;;;;;;14.43;100.00;101453.09;10401100;28;20099;-80
2023/04/21 10:07:09;;;;;;;4.65;2.05;;;;;;;14.79;100.00;101438.22;10395997;28;20123;-80
2023/04/21 10:12:12;;;;;;;1.25;0.98;;;;;;;14.91;100.00;101434.09;10355365;28;20045;-80
2023/04/21 10:17:14;;;;;;;4.50;1.77;;;;;;;15.00;100.00;101443.75;10403489;28;20112;-80
2023/04/21 10:22:32;;;;;;;3.40;1.80;;;;;;;15.20;100.00;101435.41;10379813;28;20041;-80
2023/04/21 10:27:38;;;;;;;13.93;2.95;;;;;;;15.70;100.00;101416.19;10376244;28;20046;-79
2023/04/21 10:32:40;;;;;;;2.88;1.85;;;;;;;15.64;100.00;101409.19;10373683;28;20703;-79
2023/04/21 10:37:42;;;;;;;2.60;1.20;;;;;;;15.76;100.00;101405.88;10392116;28;20547;-79
2023/04/21 10:42:44;;;;;;;2.30;1.83;;;;;;;16.41;100.00;101396.25;10400123;28;20041;-80
2023/04/21 10:47:48;;;;;;;4.47;1.70;;;;;;;16.18;100.00;101399.47;10385635;28;20045;-79
2023/04/21 10:52:54;;;;;;;1.98;1.10;;;;;;;15.55;100.00;101390.91;10381362;28;20073;-80
2023/04/21 10:57:57;;;;;;;2.13;1.35;;;;;;;15.89;100.00;101380.09;10359076;28;20074;-79
2023/04/21 11:03:05;;;;;;;3.92;1.88;;;;;;;16.01;100.00;101381.09;10393296;28;20076;-79
2023/04/21 11:08:10;;;;;;;3.75;1.90;;;;;;;15.88;100.00;101368.81;10384436;28;20056;-80
2023/04/21 11:13:11;;;;;;;1.67;1.40;;;;;;;15.91;100.00;101371.47;10366266;28;20037;-80
2023/04/21 11:18:13;;;;;;;2.00;1.00;;;;;;;15.77;100.00;101373.84;10388730;28;20416;-79
2023/04/21 11:23:18;;;;;;;2.00;1.20;;;;;;;15.99;100.00;101376.72;10379212;28;20042;-80
2023/04/21 11:28:21;;;;;;;2.00;1.45;;;;;;;15.93;100.00;101366.28;10375488;28;20124;-79
2023/04/21 11:33:22;;;;;;;1.35;1.15;;;;;;;15.77;100.00;101360.88;10355605;28;20132;-80
2023/04/21 11:38:24;;;;;;;4.90;2.38;;;;;;;15.53;100.00;101364.91;10365692;28;20034;-80
2023/04/21 11:43:26;;;;;;;3.17;1.35;;;;;;;15.85;100.00;101354.06;10365844;28;20050;-80
2023/04/21 11:48:28;;;;;;;3.25;1.75;;;;;;;15.95;100.00;101356.78;10382420;28;20041;-81
2023/04/21 11:53:30;;;;;;;3.67;2.35;;;;;;;16.03;100.00;101347.34;10393454;28;20057;-81
2023/04/21 11:58:31;;;;;;;2.92;1.77;;;;;;;16.72;100.00;101339.25;10397049;28;20073;-81
2023/04/21 12:03:33;;;;;;;2.90;1.95;;;;;;;17.35;100.00;101331.00;10373631;28;20042;-80
2023/04/21 12:08:35;;;;;;;8.13;2.83;;;;;;;16.90;100.00;101327.25;10368299;28;20054;-79
2023/04/21 12:13:39;;;;;;;4.07;2.10;;;;;;;17.02;100.00;101321.28;10387174;28;20141;-79
2023/04/21 12:18:41;;;;;;;3.85;2.47;;;;;;;17.12;100.00;101300.50;10397204;28;20097;-80
2023/04/21 12:23:43;;;;;;;1.02;0.70;;;;;;;17.70;100.00;101301.59;10376121;28;20676;-81
2023/04/21 12:28:45;;;;;;;2.70;1.77;;;;;;;17.30;100.00;101301.47;10379330;28;20037;-81
2023/04/21 12:33:46;;;;;;;3.22;1.48;;;;;;;17.42;100.00;101285.88;10390800;28;20401;-79
2023/04/21 12:38:48;;;;;;;2.50;2.13;;;;;;;17.90;100.00;101290.38;10381006;28;20066;-80
2023/04/21 12:43:49;;;;;;;3.72;1.98;;;;;;;17.54;100.00;101278.97;10388497;28;20048;-79
2023/04/21 12:48:51;;;;;;;2.33;1.45;;;;;;;18.35;100.00;101270.44;10383363;28;20052;-79
2023/04/21 12:53:52;;;;;;;3.40;1.88;;;;;;;18.97;100.00;101259.88;10393452;28;20046;-81
2023/04/21 12:58:54;;;;;;;2.20;1.95;;;;;;;19.57;100.00;101244.81;10383654;28;20048;-81
2023/04/21 13:03:55;;;;;;;2.20;1.33;;;;;;;19.47;100.00;101230.97;10377573;28;20129;-81
2023/04/21 13:08:57;;;;;;;2.13;1.63;;;;;;;18.43;100.00;101230.44;10380323;28;20459;-81
2023/04/21 13:13:59;;;;;;;1.00;0.90;;;;;;;18.95;100.00;101219.84;10388873;28;20058;-81
2023/04/21 13:19:00;;;;;;;2.95;1.85;;;;;;;19.85;100.00;101203.69;10385412;28;20049;-81
2023/04/21 13:24:02;;;;;;;1.40;1.30;;;;;;;19.14;100.00;101184.09;10358059;28;20064;-80
2023/04/21 13:29:04;;;;;;;2.65;1.10;;;;;;;18.21;100.00;101180.88;10370895;28;20045;-80
2023/04/21 13:34:05;;;;;;;2.67;1.30;;;;;;;18.28;100.00;101168.72;10369044;28;20054;-81
2023/04/21 13:39:09;;;;;;;2.25;1.45;;;;;;;19.27;100.00;101157.91;10387194;28;20038;-80
2023/04/21 13:44:10;;;;;;;6.63;2.20;;;;;;;18.96;100.00;101148.50;10367806;28;20099;-81
2023/04/21 13:49:12;;;;;;;2.03;1.48;;;;;;;18.60;100.00;101139.06;10368418;28;20117;-81
2023/04/21 13:54:13;;;;;;;0.90;0.80;;;;;;;18.51;100.00;101139.94;10365574;28;20052;-79
2023/04/21 13:59:15;;;;;;;2.58;1.33;;;;;;;18.84;100.00;101128.50;10388199;28;20061;-81
2023/04/21 14:04:17;;;;;;;2.55;1.63;;;;;;;18.59;100.00;101122.53;10366244;28;20075;-80
2023/04/21 14:09:19;;;;;;;1.90;1.67;;;;;;;18.51;100.00;101113.84;10369028;28;20081;-81
2023/04/21 14:14:21;;;;;;;0.80;0.73;;;;;;;18.91;100.00;101103.25;10362726;28;20119;-81
2023/04/21 14:19:38;;;;;;;2.75;1.20;;;;;;;19.34;100.00;101103.00;10383387;28;20038;-81
2023/04/21 14:24:42;;;;;;;1.25;1.15;;;;;;;19.71;100.00;101090.50;10378708;28;20045;-80
2023/04/21 14:29:44;;;;;;;1.73;0.98;;;;;;;19.52;100.00;101085.44;10355524;28;20709;-79
2023/04/21 14:34:46;;;;;;;2.78;1.85;;;;;;;19.52;100.00;101080.22;10375624;28;20058;-79
2023/04/21 14:39:47;;;;;;;1.98;1.17;;;;;;;19.38;100.00;101075.09;10366046;28;20049;-79
2023/04/21 14:44:49;;;;;;;2.05;1.23;;;;;;;19.95;100.00;101064.16;10384646;28;20047;-79
2023/04/21 14:49:51;;;;;;;2.72;1.70;;;;;;;20.10;100.00;101051.81;10369990;28;20538;-79
2023/04/21 14:54:55;;;;;;;6.75;1.67;;;;;;;20.21;100.00;101054.28;10362475;28;20074;-79
2023/04/21 14:59:57;;;;;;;1.10;0.90;;;;;;;20.52;100.00;101043.44;10378487;28;20077;-80
2023/04/21 15:04:58;;;;;;;2.35;1.42;;;;;;;20.55;100.00;101040.78;10377089;28;20048;-79
2023/04/21 15:10:00;;;;;;;1.73;0.82;;;;;;;20.05;100.00;101027.47;10371731;28;20051;-79
2023/04/21 15:15:02;;;;;;;5.53;1.05;;;;;;;20.01;100.00;101021.41;10358014;28;20050;-81
2023/04/21 15:20:04;;;;;;;1.38;0.90;;;;;;;20.02;100.00;101017.03;10341793;28;20133;-81
2023/04/21 15:25:06;;;;;;;1.23;0.80;;;;;;;20.17;100.00;101010.75;10340679;28;20136;-82
2023/04/21 15:30:08;;;;;;;3.92;2.20;;;;;;;20.78;100.00;100998.59;10365784;28;20073;-80
2023/04/21 15:35:10;;;;;;;1.77;1.33;;;;;;;20.64;100.00;100998.78;10339962;28;20492;-80
2023/04/21 15:40:11;;;;;;;1.38;0.70;;;;;;;21.01;100.00;100984.28;10353764;28;20408;-80
2023/04/21 15:45:16;;;;;;;0.93;0.90;;;;;;;19.76;100.00;100981.56;10363206;28;20052;-79
2023/04/21 15:50:18;;;;;;;4.40;1.80;;;;;;;19.49;100.00;100976.59;10360529;28;20049;-79
2023/04/21 15:55:20;;;;;;;1.48;1.00;;;;;;;19.56;100.00;100973.94;10343377;28;20054;-80
2023/04/21 16:00:21;;;;;;;2.60;1.88;;;;;;;19.95;100.00;100979.63;10346443;28;20471;-80
2023/04/21 16:05:23;;;;;;;4.47;1.52;;;;;;;20.01;100.00;100969.09;10348504;28;20049;-80
2023/04/21 16:10:29;;;;;;;1.92;1.10;;;;;;;20.95;100.00;100948.59;10344109;28;20836;-80
2023/04/21 16:15:30;;;;;;;5.72;0.95;;;;;;;19.96;100.00;100948.22;10374943;28;20504;-79
2023/04/21 16:20:32;;;;;;;3.20;1.00;;;;;;;20.04;100.00;100942.88;10384720;28;20037;-80
2023/04/21 16:25:33;;;;;;;1.95;1.38;;;;;;;20.00;100.00;100937.72;10388308;28;20084;-79
2023/04/21 16:30:37;;;;;;;4.95;2.13;;;;;;;19.70;100.00;100924.09;10391735;28;20042;-80
2023/04/21 16:35:39;;;;;;;1.30;1.20;;;;;;;19.94;100.00;100921.22;10381741;28;20087;-80
2023/04/21 16:40:40;;;;;;;1.23;0.73;;;;;;;20.04;100.00;100918.50;10362676;28;20042;-79
2023/04/21 16:45:42;;;;;;;3.15;1.88;;;;;;;19.66;100.00;100926.78;10391972;28;20457;-80
2023/04/21 16:50:44;;;;;;;2.28;1.48;;;;;;;19.79;100.00;100934.44;10380365;28;20045;-80
2023/04/21 16:55:45;;;;;;;1.23;1.02;;;;;;;19.26;100.00;100921.09;10383686;28;20050;-79
2023/04/21 17:00:47;;;;;;;2.38;1.38;;;;;;;19.01;100.00;100927.44;10382581;28;20568;-79
2023/04/21 17:05:49;;;;;;;4.45;1.33;;;;;;;18.64;100.00;100925.09;10389187;28;20516;-79
2023/04/21 17:10:51;;;;;;;1.27;1.13;;;;;;;18.85;100.00;100905.75;10396604;28;20049;-79
2023/04/21 17:15:52;;;;;;;2.70;1.08;;;;;;;18.44;100.00;100898.25;10381668;28;20145;-80
2023/04/21 17:20:54;;;;;;;1.48;1.10;;;;;;;18.30;100.00;100890.53;10354780;28;20530;-79
2023/04/21 17:25:55;;;;;;;3.17;1.42;;;;;;;18.65;100.00;100872.00;10367898;28;20050;-81
2023/04/21 17:30:57;;;;;;;0.70;0.57;;;;;;;17.95;100.00;100855.03;10360223;28;20125;-79
2023/04/21 17:36:15;;;;;;;1.02;0.70;;;;;;;17.31;100.00;100847.53;10399479;28;20049;-79
2023/04/21 17:41:18;;;;;;;3.20;1.23;;;;;;;17.05;100.00;100837.19;10374272;28;20038;-79
2023/04/21 17:46:20;;;;;;;2.55;1.63;;;;;;;17.21;100.00;100836.25;10383293;28;20054;-79
2023/04/21 17:51:27;;;;;;;0.77;0.70;;;;;;;17.24;100.00;100843.19;10397314;28;20042;-80
2023/04/21 17:56:29;;;;;;;1.88;1.30;;;;;;;17.46;100.00;100864.81;10384081;28;20080;-80
2023/04/21 18:01:30;;;;;;;1.73;0.90;;;;;;;17.64;100.00;100863.88;10387121;28;20053;-80
2023/04/21 18:06:32;;;;;;;3.72;1.42;;;;;;;17.62;100.00;100869.97;10380767;28;20459;-80
2023/04/21 18:11:33;;;;;;;1.85;1.45;;;;;;;17.08;100.00;100864.06;10369996;28;20042;-79
2023/04/21 18:16:37;;;;;;;1.98;0.90;;;;;;;17.55;100.00;100859.59;10358279;28;20068;-79
2023/04/21 18:21:39;;;;;;;4.10;1.63;;;;;;;15.31;100.00;100895.63;10369715;28;20037;-80
2023/04/21 18:26:42;;;;;;;3.50;1.23;;;;;;;15.39;100.00;100913.00;10361613;28;20389;-80
2023/04/21 18:31:44;;;;;;;3.20;0.63;;;;;;;15.41;100.00;100907.81;10373440;28;20523;-80
2023/04/21 18:36:47;;;;;;;3.20;1.30;;;;;;;14.56;100.00;100954.66;10341610;28;20060;-79
2023/04/21 18:41:49;;;;;;;0.15;0.10;;;;;;;14.91;100.00;100940.31;10368020;28;20075;-79
2023/04/21 18:46:50;;;;;;;0.43;0.40;;;;;;;14.88;100.00;100935.97;10363872;28;20052;-80
2023/04/21 18:51:52;;;;;;;0.60;0.47;;;;;;;15.16;100.00;100928.41;10382034;28;20034;-80
2023/04/21 18:56:53;;;;;;;0.20;0.20;;;;;;;15.34;100.00;100919.03;10389148;28;20050;-80
2023/04/21 19:01:55;;;;;;;0.63;0.45;;;;;;;15.39;100.00;100932.91;10393262;28;20678;-79
2023/04/21 19:06:56;;;;;;;0.20;0.15;;;;;;;15.32;100.00;100913.84;10369582;28;20050;-80
2023/04/21 19:11:58;;;;;;;0.52;0.40;;;;;;;14.32;100.00;100916.41;10384237;28;20042;-79
2023/04/21 19:16:59;;;;;;;1.90;0.85;;;;;;;13.56;100.00;100918.09;10390104;28;20466;-80
2023/04/21 19:22:03;;;;;;;0.75;0.43;;;;;;;14.39;100.00;100904.38;10377483;28;20053;-79
2023/04/21 19:27:05;;;;;;;0.65;0.55;;;;;;;13.43;100.00;100895.47;10393481;28;20116;-79
2023/04/21 19:32:06;;;;;;;5.93;0.88;;;;;;;13.41;100.00;100894.56;10384052;28;20505;-79
2023/04/21 19:37:08;;;;;;;0.55;0.20;;;;;;;13.99;100.00;100904.81;10385333;28;20045;-79
2023/04/21 19:42:09;;;;;;;1.05;0.85;;;;;;;13.18;100.00;100889.91;10391038;28;20128;-80
2023/04/21 19:47:11;;;;;;;0.55;0.45;;;;;;;12.89;100.00;100892.91;10369336;28;20144;-80
2023/04/21 19:52:12;;;;;;;1.48;0.50;;;;;;;13.36;100.00;100880.69;10384220;28;20041;-79
2023/04/21 19:57:14;;;;;;;0.00;0.00;;;;;;;12.78;100.00;100866.00;10354262;28;20407;-79
2023/04/21 20:02:16;;;;;;;0.30;0.28;;;;;;;12.55;100.00;100850.97;10375902;28;20045;-79
2023/04/21 20:07:18;;;;;;;1.02;0.50;;;;;;;12.32;100.00;100850.59;10390383;28;20048;-79
2023/04/21 20:12:19;;;;;;;0.60;0.57;;;;;;;12.50;100.00;100857.78;10389247;28;20052;-80
2023/04/21 20:17:21;;;;;;;0.65;0.30;;;;;;;12.43;100.00;100850.78;10366715;28;20046;-79
2023/04/21 20:22:22;;;;;;;0.00;0.00;;;;;;;11.70;100.00;100865.75;10367355;28;20038;-80
2023/04/21 20:27:24;;;;;;;0.65;0.57;;;;;;;12.69;100.00;100867.59;10348240;28;20145;-79
2023/04/21 20:32:25;;;;;;;0.28;0.25;;;;;;;11.93;100.00;100857.59;10379514;28;20081;-79
2023/04/21 20:37:28;;;;;;;4.28;0.93;;;;;;;11.77;100.00;100871.03;10374588;28;20053;-79
2023/04/21 20:42:29;;;;;;;2.22;0.88;;;;;;;11.39;100.00;100957.94;10359463;28;20080;-80
2023/04/21 20:47:35;;;;;;;1.50;0.85;;;;;;;12.92;100.00;100967.94;10357366;28;20393;-80
2023/04/21 20:52:36;;;;;;;0.38;0.25;;;;;;;13.20;100.00;100976.16;10373457;28;20117;-80
2023/04/21 20:57:38;;;;;;;2.15;1.33;;;;;;;13.05;100.00;100966.44;10371972;28;20096;-80
2023/04/21 21:02:40;;;;;;;0.20;0.17;;;;;;;12.90;100.00;100968.75;10357292;28;20058;-80
2023/04/21 21:07:42;;;;;;;0.10;0.10;;;;;;;12.66;100.00;100970.94;10354732;28;20033;-80
2023/04/21 21:12:43;;;;;;;1.17;0.75;;;;;;;12.51;100.00;100966.34;10351436;28;20074;-80
2023/04/21 21:17:45;;;;;;;0.28;0.28;;;;;;;13.00;100.00;100958.59;10355573;28;20141;-83
2023/04/21 21:22:47;;;;;;;0.10;0.10;;;;;;;12.52;100.00;100947.41;10354327;28;20081;-81
2023/04/21 21:27:48;;;;;;;0.13;0.13;;;;;;;12.15;100.00;100951.88;10358585;28;20228;-81
2023/04/21 21:32:50;;;;;;;0.52;0.25;;;;;;;12.37;100.00;100947.13;10341126;28;20069;-82
2023/04/21 21:37:51;;;;;;;0.63;0.22;;;;;;;13.04;100.00;100920.72;10393087;28;20419;-82
2023/04/21 21:42:53;;;;;;;0.03;0.03;;;;;;;13.52;100.00;100887.81;10353409;28;20035;-81
2023/04/21 21:47:54;;;;;;;0.20;0.15;;;;;;;13.74;100.00;100875.13;10371205;28;20045;-82
2023/04/21 21:52:56;;;;;;;0.20;0.10;;;;;;;14.06;100.00;100890.19;10354408;28;20077;-82
2023/04/21 21:58:02;;;;;;;0.10;0.10;;;;;;;13.40;100.00;100882.47;10379329;28;20488;-82
2023/04/21 22:03:03;;;;;;;0.10;0.10;;;;;;;13.14;100.00;100878.63;10395580;28;20108;-82
2023/04/21 22:08:05;;;;;;;1.45;0.47;;;;;;;12.79;100.00;100901.34;10391178;28;20037;-83
2023/04/21 22:13:07;;;;;;;0.00;0.00;;;;;;;12.70;100.00;100917.56;10375011;28;20153;-82
2023/04/21 22:18:08;;;;;;;1.35;0.70;;;;;;;13.39;100.00;100930.78;10386144;28;20041;-82
2023/04/21 22:23:10;;;;;;;0.13;0.08;;;;;;;12.66;100.00;100960.59;10384776;28;20500;-83
2023/04/21 22:28:11;;;;;;;0.75;0.20;;;;;;;12.41;100.00;100942.88;10361844;28;20095;-82
2023/04/21 22:33:13;;;;;;;0.10;0.10;;;;;;;12.78;100.00;100928.94;10378796;28;20116;-82
2023/04/21 22:38:14;;;;;;;0.00;0.00;;;;;;;13.87;100.00;100926.25;10397637;28;20534;-82
2023/04/21 22:43:16;;;;;;;0.03;0.00;;;;;;;13.80;100.00;100929.63;10359014;28;20067;-82
2023/04/21 22:48:18;;;;;;;0.77;0.30;;;;;;;12.51;100.00;100932.75;10372959;28;20034;-82
2023/04/21 22:53:19;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100925.75;10372608;28;20121;-82