Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:06;;;;;;;5.70;4.80;;;;;;;14.68;98.52;97345.54;110129;1245;58954;-68
2023/05/25 00:02:54;;;;;;;6.50;5.10;;;;;;;14.68;97.37;97348.55;110065;1244;58886;-70
2023/05/25 00:05:26;;;;;;;;;;;;;;;14.68;97.43;97344.31;110172;1244;70820;-69
2023/05/25 00:07:55;;;;;;;5.00;4.50;;;;;;;14.68;96.56;97345.40;110089;1244;69280;-69
2023/05/25 00:10:24;;;;;;;6.70;5.50;;;;;;;14.69;96.80;97343.07;110081;1244;68478;-69
2023/05/25 00:12:55;;;;;;;6.40;4.60;;;;;;;14.68;95.82;97344.31;110141;1246;58892;-69
2023/05/25 00:15:25;;;;;;;7.00;5.90;;;;;;;14.68;92.28;97344.38;110119;1245;58891;-69
2023/05/25 00:17:53;;;;;;;7.70;5.70;;;;;;;14.66;96.76;97348.06;110132;1244;70661;-70
2023/05/25 00:20:22;;;;;;;6.70;5.80;;;;;;;14.64;98.64;97349.66;110093;1244;67855;-69
2023/05/25 00:22:51;;;;;;;5.70;5.10;;;;;;;14.62;100.00;97349.51;110079;1244;68789;-69
2023/05/25 00:25:19;;;;;;;6.00;5.10;;;;;;;14.60;100.00;97352.27;110097;1244;58888;-70
2023/05/25 00:27:51;;;;;;;9.10;5.60;;;;;;;14.57;100.00;97352.21;110239;1244;58928;-69
2023/05/25 00:30:21;;;;;;;6.80;5.50;;;;;;;14.52;100.00;97357.89;110248;1244;70631;-69
2023/05/25 00:32:54;;;;;;;7.10;6.10;;;;;;;14.48;99.92;97359.11;109940;1247;69109;-70
2023/05/25 00:35:22;;;;;;;6.60;5.50;;;;;;;14.44;100.00;97359.15;110017;1244;69342;-70
2023/05/25 00:37:51;;;;;;;7.70;6.10;;;;;;;14.42;100.00;97361.77;110134;1244;58877;-69
2023/05/25 00:40:21;;;;;;;6.70;5.60;;;;;;;14.40;100.00;97362.46;110138;1242;59327;-70
2023/05/25 00:42:52;;;;;;;6.70;5.70;;;;;;;14.36;100.00;97363.34;110081;1244;69894;-70
2023/05/25 00:45:21;;;;;;;;;;;;;;;14.32;100.00;97364.93;110147;1244;69820;-69
2023/05/25 00:47:52;;;;;;;6.30;5.70;;;;;;;14.28;100.00;97362.26;110068;1243;67381;-70
2023/05/25 00:50:36;;;;;;;6.90;6.00;;;;;;;14.27;100.00;97360.77;110089;1243;58990;-68
2023/05/25 00:53:07;;;;;;;8.00;6.10;;;;;;;14.26;100.00;97361.23;109757;1247;58907;-69
2023/05/25 00:55:48;;;;;;;8.70;6.00;;;;;;;14.23;100.00;97358.36;110092;1243;70728;-69
2023/05/25 00:58:23;;;;;;;7.50;6.30;;;;;;;14.20;99.91;97361.38;110165;1244;68444;-69
2023/05/25 01:00:56;;;;;;;7.10;5.80;;;;;;;14.16;100.00;97366.48;109751;1245;69725;-69
2023/05/25 01:03:33;;;;;;;6.80;6.10;;;;;;;14.12;100.00;97368.41;109944;1243;58942;-69
2023/05/25 01:06:03;;;;;;;8.00;6.20;;;;;;;14.10;100.00;97372.27;110152;1244;58942;-70
2023/05/25 01:08:34;;;;;;;8.50;6.20;;;;;;;14.09;100.00;97370.79;110121;1244;70504;-69
2023/05/25 01:11:05;;;;;;;7.30;5.80;;;;;;;14.08;100.00;97372.63;110106;1244;69344;-70
2023/05/25 01:13:37;;;;;;;7.70;6.00;;;;;;;14.06;100.00;97373.33;110094;1244;69448;-69
2023/05/25 01:16:07;;;;;;;8.40;6.50;;;;;;;14.05;100.00;97375.90;110096;1243;58909;-70
2023/05/25 01:18:40;;;;;;;8.30;6.30;;;;;;;14.05;100.00;97370.09;110090;1244;58875;-69
2023/05/25 01:21:29;;;;;;;7.70;6.30;;;;;;;14.05;100.00;97365.55;109801;1244;69842;-69
2023/05/25 01:24:04;;;;;;;7.30;6.00;;;;;;;14.04;100.00;97373.70;109809;1243;69903;-69
2023/05/25 01:26:41;;;;;;;7.80;6.70;;;;;;;14.03;100.00;97373.40;110008;1245;69471;-69
2023/05/25 01:29:10;;;;;;;6.80;5.90;;;;;;;14.03;100.00;97375.75;110098;1243;58879;-70
2023/05/25 01:31:40;;;;;;;8.40;7.30;;;;;;;14.00;100.00;97377.54;109808;1247;58891;-69
2023/05/25 01:34:11;;;;;;;8.50;6.90;;;;;;;14.00;100.00;97372.83;110079;1246;70610;-70
2023/05/25 01:36:41;;;;;;;6.40;5.70;;;;;;;14.01;100.00;97375.86;110209;1251;69217;-70
2023/05/25 01:39:11;;;;;;;8.50;5.90;;;;;;;14.02;100.00;97373.32;110093;1244;69158;-69
2023/05/25 01:41:39;;;;;;;;;;;;;;;14.03;100.00;97370.66;109850;1244;58954;-69
2023/05/25 01:44:07;;;;;;;7.40;6.20;;;;;;;13.99;100.00;97367.85;110135;1244;58896;-69
2023/05/25 01:46:40;;;;;;;7.00;5.80;;;;;;;13.94;100.00;97369.31;110079;1243;71224;-69
2023/05/25 01:49:18;;;;;;;7.90;5.70;;;;;;;13.92;100.00;97368.45;110054;1244;68151;-70
2023/05/25 01:51:54;;;;;;;7.40;6.70;;;;;;;13.88;100.00;97367.38;110095;1242;68617;-69
2023/05/25 01:54:34;;;;;;;7.60;6.20;;;;;;;13.83;100.00;97366.22;109801;1246;58873;-69
2023/05/25 01:57:12;;;;;;;7.60;6.80;;;;;;;13.80;100.00;97365.63;109827;1246;58882;-69
2023/05/25 01:59:45;;;;;;;7.80;6.70;;;;;;;13.76;100.00;97366.01;109906;1244;70550;-69
2023/05/25 02:02:16;;;;;;;6.80;6.10;;;;;;;13.70;100.00;97371.36;109759;1248;69696;-70
2023/05/25 02:04:46;;;;;;;6.30;5.70;;;;;;;13.67;100.00;97371.08;110021;1244;69289;-70
2023/05/25 02:07:16;;;;;;;6.50;5.10;;;;;;;13.68;100.00;97368.40;109766;1247;58952;-70
2023/05/25 02:09:46;;;;;;;7.80;5.60;;;;;;;13.68;100.00;97365.23;110136;1244;58940;-71
2023/05/25 02:12:19;;;;;;;10.40;5.70;;;;;;;13.69;100.00;97371.48;109862;1244;70614;-69
2023/05/25 02:14:49;;;;;;;6.70;6.00;;;;;;;13.68;100.00;97374.17;110104;1244;69373;-70
2023/05/25 02:17:19;;;;;;;6.90;6.00;;;;;;;13.66;100.00;97374.31;109804;1244;69300;-70
2023/05/25 02:19:53;;;;;;;7.40;6.60;;;;;;;13.66;100.00;97372.23;110076;1243;58896;-69
2023/05/25 02:22:23;;;;;;;7.30;6.60;;;;;;;13.63;100.00;97369.55;109832;1247;58940;-68
2023/05/25 02:24:52;;;;;;;8.40;6.20;;;;;;;13.59;100.00;97370.55;110094;1245;70608;-70
2023/05/25 02:27:25;;;;;;;6.90;5.90;;;;;;;13.59;100.00;97373.05;110084;1244;69378;-69
2023/05/25 02:29:59;;;;;;;6.70;6.00;;;;;;;13.58;100.00;97375.79;110059;1244;69191;-70
2023/05/25 02:32:30;;;;;;;6.70;6.00;;;;;;;13.57;100.00;97376.37;109838;1245;58906;-70
2023/05/25 02:35:03;;;;;;;7.70;6.20;;;;;;;13.57;100.00;97377.39;109825;1246;58944;-70
2023/05/25 02:37:39;;;;;;;7.00;6.10;;;;;;;13.57;100.00;97381.82;110036;1245;71074;-69
2023/05/25 02:40:10;;;;;;;6.20;5.50;;;;;;;13.57;100.00;97377.92;110068;1243;68294;-69
2023/05/25 02:42:40;;;;;;;6.10;5.50;;;;;;;13.59;100.00;97384.09;109936;1242;69220;-69
2023/05/25 02:45:14;;;;;;;7.90;6.70;;;;;;;13.59;100.00;97391.23;109859;1248;58888;-70
2023/05/25 02:47:44;;;;;;;7.90;6.60;;;;;;;13.59;100.00;97393.34;110040;1244;58934;-71
2023/05/25 02:50:13;;;;;;;7.20;6.50;;;;;;;13.56;100.00;97397.44;109845;1247;70456;-69
2023/05/25 02:52:47;;;;;;;7.30;5.80;;;;;;;13.54;100.00;97395.15;109759;1246;69245;-70
2023/05/25 02:55:19;;;;;;;7.60;6.60;;;;;;;13.53;100.00;97400.37;109727;1246;68376;-70
2023/05/25 02:57:50;;;;;;;6.70;6.00;;;;;;;13.53;100.00;97399.65;109978;1245;58913;-69
2023/05/25 03:00:36;;;;;;;6.20;5.60;;;;;;;13.56;100.00;97399.59;109848;1247;58882;-70
2023/05/25 03:03:07;;;;;;;8.10;5.90;;;;;;;13.57;100.00;97404.02;109802;1242;70834;-70
2023/05/25 03:05:37;;;;;;;6.80;6.10;;;;;;;13.60;100.00;97401.38;109804;1242;68484;-69
2023/05/25 03:08:06;;;;;;;8.30;7.40;;;;;;;13.61;100.00;97405.06;109863;1245;69382;-69
2023/05/25 03:10:36;;;;;;;9.60;8.60;;;;;;;13.62;100.00;97407.11;109715;1244;58991;-70
2023/05/25 03:13:07;;;;;;;10.80;9.00;;;;;;;13.62;100.00;97406.88;109872;1245;59002;-69
2023/05/25 03:15:39;;;;;;;14.10;12.70;;;;;;;13.62;100.00;97408.49;109753;1244;70667;-71
2023/05/25 03:18:07;;;;;;;13.30;11.90;;;;;;;13.64;100.00;97409.06;109925;1245;68395;-70
2023/05/25 03:20:40;;;;;;;13.00;11.00;;;;;;;13.64;100.00;97405.48;109773;1246;69292;-69
2023/05/25 03:23:10;;;;;;;13.20;11.50;;;;;;;13.66;100.00;97404.81;110106;1244;58907;-71
2023/05/25 03:25:38;;;;;;;12.20;10.90;;;;;;;13.68;100.00;97405.17;109722;1248;58960;-70
2023/05/25 03:28:07;;;;;;;11.70;10.40;;;;;;;13.68;100.00;97406.38;110000;1245;70459;-70
2023/05/25 03:30:36;;;;;;;9.60;8.60;;;;;;;13.69;100.00;97409.34;109689;1248;69102;-70
2023/05/25 03:33:05;;;;;;;10.00;9.00;;;;;;;13.70;100.00;97407.66;110116;1244;69357;-70
2023/05/25 03:35:36;;;;;;;10.50;9.20;;;;;;;13.74;100.00;97410.23;109804;1244;58954;-71
2023/05/25 03:38:05;;;;;;;10.50;9.40;;;;;;;13.78;100.00;97409.59;109774;1246;58941;-70
2023/05/25 03:40:35;;;;;;;9.60;8.70;;;;;;;13.83;100.00;97415.27;110026;1244;70263;-70
2023/05/25 03:43:05;;;;;;;11.10;10.00;;;;;;;13.88;100.00;97414.15;109973;1246;69257;-70
2023/05/25 03:45:36;;;;;;;11.70;10.10;;;;;;;13.92;100.00;97418.93;109883;1245;69297;-70
2023/05/25 03:48:05;;;;;;;10.70;9.60;;;;;;;13.95;100.00;97421.61;110111;1244;58875;-70
2023/05/25 03:50:34;;;;;;;10.30;8.80;;;;;;;13.98;100.00;97419.09;109927;1246;58982;-70
2023/05/25 03:53:03;;;;;;;;;;;;;;;14.02;100.00;97416.61;110030;1242;69742;-70
2023/05/25 03:55:31;;;;;;;10.50;8.30;;;;;;;14.08;100.00;97422.98;110115;1244;69403;-70
2023/05/25 03:57:59;;;;;;;9.10;8.00;;;;;;;14.13;100.00;97425.09;110099;1245;69864;-69
2023/05/25 04:00:28;;;;;;;7.90;7.10;;;;;;;14.18;100.00;97425.02;110062;1245;58863;-70
2023/05/25 04:02:57;;;;;;;7.50;6.70;;;;;;;14.22;100.00;97426.91;109868;1248;58869;-70
2023/05/25 04:05:26;;;;;;;9.00;6.60;;;;;;;14.27;100.00;97426.89;109728;1248;70589;-70
2023/05/25 04:07:56;;;;;;;10.00;8.10;;;;;;;14.34;100.00;97426.84;109779;1245;68277;-67
2023/05/25 04:10:24;;;;;;;7.70;6.90;;;;;;;14.39;100.00;97426.52;110079;1244;68322;-68
2023/05/25 04:12:56;;;;;;;8.80;7.80;;;;;;;14.45;100.00;97430.77;109780;1246;58948;-71
2023/05/25 04:15:25;;;;;;;9.30;8.30;;;;;;;14.46;100.00;97428.69;109778;1246;58877;-69
2023/05/25 04:18:02;;;;;;;10.10;7.70;;;;;;;14.47;100.00;97435.66;110021;1245;70946;-69
2023/05/25 04:20:31;;;;;;;7.90;7.00;;;;;;;14.48;100.00;97436.27;109830;1243;68721;-70
2023/05/25 04:23:00;;;;;;;8.20;6.70;;;;;;;14.50;100.00;97438.69;110078;1245;68341;-70
2023/05/25 04:25:28;;;;;;;7.30;6.50;;;;;;;14.51;100.00;97440.73;109755;1248;58902;-69
2023/05/25 04:27:57;;;;;;;8.80;7.90;;;;;;;14.57;100.00;97446.39;109795;1246;58859;-69
2023/05/25 04:30:46;;;;;;;8.40;7.50;;;;;;;14.61;100.00;97443.17;109961;1244;71189;-69
2023/05/25 04:33:37;;;;;;;9.30;8.40;;;;;;;14.70;100.00;97441.36;110139;1244;69284;-70
2023/05/25 04:36:20;;;;;;;10.40;8.70;;;;;;;14.75;100.00;97442.51;110092;1245;69946;-69
2023/05/25 04:38:51;;;;;;;9.40;7.10;;;;;;;14.85;100.00;97442.68;109799;1244;58873;-70
2023/05/25 04:41:20;;;;;;;9.20;7.30;;;;;;;14.96;100.00;97443.92;109743;1244;58912;-70
2023/05/25 04:43:53;;;;;;;11.10;7.50;;;;;;;15.05;100.00;97444.88;110058;1244;70609;-70
2023/05/25 04:46:39;;;;;;;8.00;7.20;;;;;;;15.11;100.00;97442.58;110186;1244;69388;-71
2023/05/25 04:49:17;;;;;;;8.90;7.20;;;;;;;15.17;100.00;97443.25;110199;1244;69281;-70
2023/05/25 04:51:46;;;;;;;9.20;7.70;;;;;;;15.25;100.00;97448.12;110152;1245;58941;-69
2023/05/25 04:54:15;;;;;;;10.20;7.70;;;;;;;15.33;100.00;97448.70;110117;1244;58880;-68
2023/05/25 04:56:44;;;;;;;12.90;9.50;;;;;;;15.39;99.88;97451.66;110088;1245;70401;-69
2023/05/25 04:59:12;;;;;;;14.90;10.10;;;;;;;15.40;99.90;97449.61;110173;1245;69393;-69
2023/05/25 05:01:40;;;;;;;24.70;16.90;;;;;;;15.42;99.99;97455.23;110035;1245;69229;-69
2023/05/25 05:04:11;;;;;;;16.30;12.90;;;;;;;15.47;99.67;97458.96;109866;1243;58920;-70
2023/05/25 05:06:41;;;;;;;15.90;13.20;;;;;;;15.49;99.81;97455.80;109846;1243;59040;-71
2023/05/25 05:09:14;;;;;;;15.20;12.90;;;;;;;15.53;100.00;97460.13;110109;1244;70846;-70
2023/05/25 05:11:43;;;;;;;14.80;13.30;;;;;;;15.57;99.94;97463.63;110070;1244;69348;-68
2023/05/25 05:14:12;;;;;;;15.40;13.80;;;;;;;15.61;100.00;97469.84;110089;1244;69392;-70
2023/05/25 05:16:43;;;;;;;13.90;12.50;;;;;;;15.65;100.00;97471.68;110164;1244;58885;-70
2023/05/25 05:19:12;;;;;;;13.20;11.40;;;;;;;15.72;99.48;97470.18;110102;1245;58885;-69
2023/05/25 05:21:42;;;;;;;13.90;11.80;;;;;;;15.74;98.48;97468.89;110090;1244;70729;-69
2023/05/25 05:24:10;;;;;;;11.70;10.50;;;;;;;15.78;97.95;97472.09;110139;1245;69146;-69
2023/05/25 05:26:38;;;;;;;13.60;12.10;;;;;;;15.79;97.42;97469.71;110080;1244;69877;-71
2023/05/25 05:29:29;;;;;;;11.20;8.40;;;;;;;15.83;97.61;97471.15;110128;1244;58868;-71
2023/05/25 05:31:58;;;;;;;9.00;7.00;;;;;;;15.87;97.30;97469.31;109828;1243;58959;-68
2023/05/25 05:34:26;;;;;;;7.50;6.70;;;;;;;15.94;96.70;97472.92;109868;1243;71246;-69
2023/05/25 05:36:55;;;;;;;9.50;8.40;;;;;;;16.00;99.22;97470.88;110064;1244;69229;-69
2023/05/25 05:39:27;;;;;;;11.20;10.10;;;;;;;16.05;100.00;97478.39;110043;1244;67644;-69
2023/05/25 05:41:55;;;;;;;11.80;10.50;;;;;;;16.09;99.95;97479.60;109766;1247;58902;-71
2023/05/25 05:44:24;;;;;;;11.50;10.30;;;;;;;16.14;99.83;97480.51;109828;1248;58885;-69
2023/05/25 05:46:59;;;;;;;12.20;10.20;;;;;;;16.20;99.57;97479.61;110073;1245;71204;-70
2023/05/25 05:49:28;;;;;;;12.60;10.70;;;;;;;16.32;98.77;97479.32;109764;1244;69760;-71
2023/05/25 05:51:58;;;;;;;12.00;10.00;;;;;;;16.46;98.45;97482.40;109807;1245;68626;-70
2023/05/25 05:54:28;;;;;;;11.60;10.40;;;;;;;16.59;97.36;97487.09;109891;1247;58893;-70
2023/05/25 05:57:00;;;;;;;11.60;10.40;;;;;;;16.69;95.96;97486.30;110109;1245;58856;-71
2023/05/25 05:59:28;;;;;;;12.30;9.90;;;;;;;16.81;94.50;97490.33;109818;1243;71193;-69
2023/05/25 06:01:56;;;;;;;11.70;9.70;;;;;;;16.89;93.48;97489.36;110080;1244;70272;-70
2023/05/25 06:04:27;;;;;;;8.90;8.00;;;;;;;17.03;91.13;97492.70;110042;1245;69250;-71
2023/05/25 06:06:55;;;;;;;9.70;8.70;;;;;;;17.15;89.78;97490.91;110164;1244;58893;-71
2023/05/25 06:09:22;;;;;;;8.70;7.30;;;;;;;17.30;88.80;97488.28;110085;1245;58875;-71
2023/05/25 06:11:51;;;;;;;11.90;9.30;;;;;;;17.49;86.80;97484.66;110094;1244;70215;-70
2023/05/25 06:14:19;;;;;;;8.80;7.90;;;;;;;17.62;87.08;97486.36;110069;1244;69949;-71
2023/05/25 06:16:47;;;;;;;9.80;7.60;;;;;;;17.90;87.51;97488.70;110089;1245;69309;-71
2023/05/25 06:19:15;;;;;;;12.40;10.00;;;;;;;18.18;84.13;97491.06;110076;1244;58926;-70
2023/05/25 06:21:43;;;;;;;8.70;7.70;;;;;;;18.28;83.35;97491.98;110068;1245;58854;-70
2023/05/25 06:24:14;;;;;;;7.00;6.20;;;;;;;18.66;82.68;97492.33;110071;1244;70579;-70
2023/05/25 06:26:41;;;;;;;6.90;6.20;;;;;;;18.91;78.45;97490.08;110103;1245;69861;-70
2023/05/25 06:29:10;;;;;;;7.70;6.00;;;;;;;18.80;73.41;97488.05;109815;1243;69218;-70
2023/05/25 06:31:37;;;;;;;7.30;5.80;;;;;;;18.92;73.82;97488.75;109818;1245;58973;-70
2023/05/25 06:34:06;;;;;;;6.70;5.90;;;;;;;19.03;72.87;97485.73;109833;1245;58913;-71
2023/05/25 06:36:34;;;;;;;7.90;5.70;;;;;;;19.22;73.18;97485.39;109848;1242;70614;-69
2023/05/25 06:39:01;;;;;;;7.40;6.20;;;;;;;19.43;74.90;97484.17;109816;1248;69928;-69
2023/05/25 06:41:29;;;;;;;8.80;6.80;;;;;;;19.52;74.46;97484.27;110098;1245;69470;-70
2023/05/25 06:43:57;;;;;;;9.40;6.30;;;;;;;19.55;72.66;97483.84;110141;1244;59164;-69
2023/05/25 06:46:31;;;;;;;6.10;5.30;;;;;;;19.71;71.83;97484.81;110097;1245;58834;-69
2023/05/25 06:49:00;;;;;;;7.50;5.30;;;;;;;20.34;71.92;97487.83;109819;1242;70502;-70
2023/05/25 06:51:28;;;;;;;8.60;6.50;;;;;;;21.13;67.78;97484.52;110083;1244;68682;-70
2023/05/25 06:53:55;;;;;;;7.10;5.90;;;;;;;21.75;66.19;97485.15;110014;1248;69856;-71
2023/05/25 06:56:25;;;;;;;5.70;5.10;;;;;;;22.20;62.87;97487.29;110083;1245;58866;-71
2023/05/25 06:58:52;;;;;;;5.60;4.60;;;;;;;22.81;63.49;97493.20;110189;1244;58859;-70
2023/05/25 07:01:20;;;;;;;7.70;5.10;;;;;;;22.60;58.12;97491.54;110176;1241;69668;-71
2023/05/25 07:03:47;;;;;;;6.40;5.40;;;;;;;22.47;59.19;97492.63;110106;1244;69593;-70
2023/05/25 07:06:16;;;;;;;6.10;5.30;;;;;;;22.39;59.98;97494.61;110044;1244;67534;-68
2023/05/25 07:08:43;;;;;;;6.70;5.20;;;;;;;22.06;60.14;97496.45;110075;1244;58947;-69
2023/05/25 07:11:12;;;;;;;5.80;5.10;;;;;;;21.88;59.08;97491.42;110084;1245;58885;-70
2023/05/25 07:13:40;;;;;;;7.00;4.70;;;;;;;21.71;59.76;97494.70;110083;1244;69923;-71
2023/05/25 07:16:08;;;;;;;6.80;5.50;;;;;;;21.41;61.59;97495.91;110103;1244;69790;-71
2023/05/25 07:18:41;;;;;;;5.80;5.20;;;;;;;21.09;63.54;97495.86;110018;1245;69335;-72
2023/05/25 07:21:10;;;;;;;4.90;4.30;;;;;;;20.80;62.97;97500.48;110101;1244;58941;-72
2023/05/25 07:23:39;;;;;;;4.50;4.00;;;;;;;20.89;62.76;97500.23;110134;1245;59348;-71
2023/05/25 07:26:08;;;;;;;5.40;3.60;;;;;;;21.14;62.06;97501.25;110085;1244;70745;-73
2023/05/25 07:28:35;;;;;;;5.40;4.90;;;;;;;21.30;60.77;97503.48;110148;1245;69779;-72
2023/05/25 07:31:03;;;;;;;5.30;4.20;;;;;;;21.26;62.18;97508.91;110110;1245;68183;-71
2023/05/25 07:33:31;;;;;;;4.40;3.40;;;;;;;21.29;58.58;97510.34;110069;1244;58947;-69
2023/05/25 07:35:59;;;;;;;5.40;3.90;;;;;;;21.40;57.48;97508.22;110185;1244;58834;-69
2023/05/25 07:38:28;;;;;;;4.70;4.20;;;;;;;21.60;58.95;97509.59;110074;1243;70491;-70
2023/05/25 07:40:56;;;;;;;6.10;4.40;;;;;;;21.78;59.46;97509.27;110100;1247;68826;-71
2023/05/25 07:43:23;;;;;;;5.00;4.00;;;;;;;21.92;59.89;97508.95;109757;1248;68445;-69
2023/05/25 07:45:52;;;;;;;5.70;4.60;;;;;;;22.01;59.34;97510.10;110076;1244;58947;-70
2023/05/25 07:48:20;;;;;;;4.40;4.00;;;;;;;22.06;59.62;97507.59;110086;1244;58930;-69
2023/05/25 07:50:48;;;;;;;5.50;4.70;;;;;;;22.06;59.45;97508.13;110102;1245;71090;-70
2023/05/25 07:53:18;;;;;;;5.00;4.40;;;;;;;22.02;59.36;97504.73;110103;1244;69817;-68
2023/05/25 07:55:46;;;;;;;4.60;4.00;;;;;;;22.10;59.77;97505.83;110095;1244;69526;-69
2023/05/25 07:58:14;;;;;;;6.10;4.90;;;;;;;22.06;58.71;97504.02;110068;1244;59290;-70
2023/05/25 08:00:42;;;;;;;4.90;4.40;;;;;;;21.99;58.83;97501.27;110106;1245;58834;-70
2023/05/25 08:03:10;;;;;;;5.40;4.40;;;;;;;21.79;59.61;97503.45;110118;1243;70773;-70
2023/05/25 08:05:39;;;;;;;5.40;4.30;;;;;;;21.74;59.19;97507.70;110120;1243;70186;-69
2023/05/25 08:08:07;;;;;;;6.80;4.40;;;;;;;21.71;59.72;97503.71;110073;1243;68773;-68
2023/05/25 08:10:35;;;;;;;4.80;4.00;;;;;;;21.66;59.72;97503.35;110143;1243;58959;-69
2023/05/25 08:13:02;;;;;;;4.80;4.30;;;;;;;21.66;60.15;97503.73;110082;1245;58873;-68
2023/05/25 08:15:30;;;;;;;5.50;4.30;;;;;;;21.75;59.94;97504.81;110081;1244;69676;-69
2023/05/25 08:17:58;;;;;;;5.70;3.80;;;;;;;21.79;58.23;97503.98;110116;1244;69797;-68
2023/05/25 08:20:26;;;;;;;4.40;4.00;;;;;;;21.67;58.74;97509.67;110094;1245;68819;-69
2023/05/25 08:22:55;;;;;;;4.40;3.90;;;;;;;21.64;58.91;97507.94;110107;1244;58935;-67
2023/05/25 08:25:23;;;;;;;4.80;3.60;;;;;;;21.68;59.16;97509.95;110143;1244;58846;-68
2023/05/25 08:27:51;;;;;;;5.70;4.60;;;;;;;21.78;59.17;97510.58;110107;1245;70131;-69
2023/05/25 08:30:18;;;;;;;6.60;4.70;;;;;;;21.78;58.45;97508.90;110096;1244;69160;-68
2023/05/25 08:32:46;;;;;;;5.20;4.00;;;;;;;21.63;58.88;97508.54;110059;1244;69265;-67
2023/05/25 08:35:14;;;;;;;5.30;4.70;;;;;;;21.65;58.47;97513.96;110080;1245;58968;-68
2023/05/25 08:37:42;;;;;;;4.40;3.60;;;;;;;21.60;58.02;97513.12;110119;1244;58834;-69
2023/05/25 08:40:15;;;;;;;4.50;3.70;;;;;;;21.96;58.30;97510.46;110132;1245;69680;-71
2023/05/25 08:42:44;;;;;;;4.70;3.80;;;;;;;22.25;57.83;97513.14;110094;1245;69695;-68
2023/05/25 08:45:12;;;;;;;4.20;3.60;;;;;;;22.61;58.52;97515.03;110060;1245;69590;-68
2023/05/25 08:48:03;;;;;;;5.00;4.30;;;;;;;22.92;57.03;97512.86;110105;1245;58956;-71
2023/05/25 08:50:32;;;;;;;6.10;4.50;;;;;;;23.09;57.08;97514.05;110113;1244;58906;-65
2023/05/25 08:53:04;;;;;;;4.20;3.80;;;;;;;23.16;55.36;97514.75;110099;1244;71175;-67
2023/05/25 08:55:35;;;;;;;4.90;3.90;;;;;;;23.29;55.15;97517.74;110066;1242;69362;-67
2023/05/25 08:58:15;;;;;;;6.90;4.00;;;;;;;23.61;54.67;97514.14;110083;1244;70320;-67
2023/05/25 09:00:59;;;;;;;5.50;4.60;;;;;;;23.57;53.21;97511.55;110054;1245;58891;-67
2023/05/25 09:03:29;;;;;;;4.70;4.20;;;;;;;23.55;53.53;97508.12;110089;1244;58949;-69
2023/05/25 09:05:58;;;;;;;4.90;3.60;;;;;;;23.70;53.13;97506.69;110181;1243;70377;-68
2023/05/25 09:08:26;;;;;;;4.10;3.70;;;;;;;23.93;53.91;97505.02;110223;1245;69312;-69
2023/05/25 09:10:56;;;;;;;4.70;4.00;;;;;;;24.39;52.39;97504.29;110124;1245;69349;-68
2023/05/25 09:13:25;;;;;;;6.40;4.30;;;;;;;24.95;52.28;97505.66;109847;1242;58960;-67
2023/05/25 09:15:53;;;;;;;4.00;3.60;;;;;;;25.45;50.85;97503.19;110100;1245;58878;-69
2023/05/25 09:18:21;;;;;;;5.00;4.00;;;;;;;25.65;49.78;97503.02;110180;1243;70451;-67
2023/05/25 09:20:49;;;;;;;4.80;3.70;;;;;;;25.66;49.11;97506.30;110194;1243;69895;-69
2023/05/25 09:23:18;;;;;;;5.90;4.10;;;;;;;25.78;47.10;97506.94;110151;1244;69797;-69
2023/05/25 09:25:49;;;;;;;4.20;3.70;;;;;;;26.05;46.74;97505.63;110057;1245;58949;-69
2023/05/25 09:28:20;;;;;;;4.90;4.30;;;;;;;26.23;45.77;97508.70;110068;1245;58882;-69
2023/05/25 09:30:51;;;;;;;5.70;4.50;;;;;;;26.21;45.20;97508.86;110069;1245;69524;-70
2023/05/25 09:33:19;;;;;;;4.90;4.40;;;;;;;26.14;44.69;97509.24;110132;1244;69192;-69
2023/05/25 09:35:47;;;;;;;5.40;3.90;;;;;;;25.90;45.27;97510.89;110111;1243;69303;-70
2023/05/25 09:38:15;;;;;;;4.10;3.70;;;;;;;25.77;45.28;97508.85;110103;1245;58939;-70
2023/05/25 09:40:44;;;;;;;5.10;4.10;;;;;;;25.99;45.48;97515.48;110110;1243;58903;-70
2023/05/25 09:43:12;;;;;;;7.90;4.40;;;;;;;25.96;44.94;97514.95;110191;1242;70637;-70
2023/05/25 09:45:53;;;;;;;7.10;4.20;;;;;;;25.97;44.78;97509.43;110104;1244;69412;-71
2023/05/25 09:48:20;;;;;;;6.50;4.30;;;;;;;25.86;44.90;97509.36;110127;1244;70180;-70
2023/05/25 09:50:48;;;;;;;3.90;3.50;;;;;;;25.57;44.65;97510.38;110109;1245;58931;-70
2023/05/25 09:53:17;;;;;;;5.60;4.20;;;;;;;25.44;45.19;97508.95;110169;1244;58898;-70
2023/05/25 09:55:49;;;;;;;4.20;3.70;;;;;;;25.45;45.11;97510.98;110161;1243;70282;-70
2023/05/25 09:58:23;;;;;;;4.40;3.90;;;;;;;25.44;46.22;97508.52;109904;1242;69932;-68
2023/05/25 10:00:53;;;;;;;4.50;3.60;;;;;;;25.46;46.45;97507.35;110148;1244;70182;-70
2023/05/25 10:03:21;;;;;;;4.60;4.20;;;;;;;25.54;46.59;97508.06;110115;1243;58893;-68
2023/05/25 10:05:51;;;;;;;5.20;4.40;;;;;;;25.78;46.28;97498.39;110086;1245;58851;-70
2023/05/25 10:08:20;;;;;;;;;;;;;;;26.13;46.75;97495.91;110150;1243;71212;-70
2023/05/25 10:10:49;;;;;;;4.80;4.30;;;;;;;26.29;45.43;97495.21;110165;1244;69577;-70
2023/05/25 10:13:21;;;;;;;5.00;4.50;;;;;;;26.62;45.49;97498.09;110214;1245;69945;-71
2023/05/25 10:15:53;;;;;;;5.20;4.70;;;;;;;26.70;44.06;97492.58;110150;1244;58915;-69
2023/05/25 10:18:26;;;;;;;5.20;4.70;;;;;;;26.87;43.82;97490.94;109944;1246;58938;-70
2023/05/25 10:21:03;;;;;;;5.30;4.70;;;;;;;26.85;43.91;97487.69;110144;1244;70598;-70
2023/05/25 10:23:41;;;;;;;5.20;4.70;;;;;;;27.10;44.27;97487.34;110141;1245;69201;-69
2023/05/25 10:26:12;;;;;;;6.20;5.00;;;;;;;27.20;43.79;97485.98;110089;1244;68692;-69
2023/05/25 10:28:43;;;;;;;5.60;4.50;;;;;;;27.11;44.26;97483.84;110109;1245;58916;-70
2023/05/25 10:31:12;;;;;;;4.40;3.70;;;;;;;27.19;43.10;97480.55;110126;1244;58837;-69
2023/05/25 10:33:40;;;;;;;;;;;;;;;27.60;42.01;97475.67;110121;1244;71012;-70
2023/05/25 10:36:12;;;;;;;4.50;4.10;;;;;;;27.76;41.15;97468.86;110118;1244;70139;-69
2023/05/25 10:38:43;;;;;;;5.60;4.10;;;;;;;27.93;42.38;97464.26;110115;1245;69831;-70
2023/05/25 10:41:11;;;;;;;4.70;4.00;;;;;;;28.40;41.07;97460.02;110161;1242;58944;-70
2023/05/25 10:43:40;;;;;;;4.80;4.20;;;;;;;28.68;40.23;97456.27;109582;1245;704564;-70
2023/05/25 10:46:08;;;;;;;5.40;4.30;;;;;;;29.06;40.03;97455.55;110111;1245;70728;-68
2023/05/25 10:48:44;;;;;;;4.10;3.70;;;;;;;29.00;38.31;97450.49;110102;1244;69689;-69
2023/05/25 10:51:13;;;;;;;7.60;4.70;;;;;;;29.21;38.74;97446.77;110127;1245;69363;-69
2023/05/25 10:53:46;;;;;;;;;;;;;;;29.18;38.42;97440.77;110098;1245;58884;-70
2023/05/25 10:56:14;;;;;;;4.70;4.10;;;;;;;29.26;38.24;97438.54;110137;1244;58877;-69
2023/05/25 10:58:46;;;;;;;5.50;4.90;;;;;;;29.35;37.72;97433.55;110143;1244;70588;-70
2023/05/25 11:01:14;;;;;;;4.80;4.30;;;;;;;29.15;38.33;97436.01;110129;1244;68128;-69
2023/05/25 11:04:10;;;;;;;4.80;4.30;;;;;;;29.26;37.61;97433.81;110130;1245;69121;-69
2023/05/25 11:06:42;;;;;;;6.00;4.80;;;;;;;29.25;38.77;97431.14;109809;1244;58966;-69
2023/05/25 11:09:30;;;;;;;5.30;4.30;;;;;;;29.37;38.04;97430.54;110144;1245;58898;-70
2023/05/25 11:12:00;;;;;;;4.70;4.30;;;;;;;29.64;37.49;97424.49;110111;1245;70925;-70
2023/05/25 11:14:37;;;;;;;4.40;4.00;;;;;;;29.97;36.72;97425.59;110224;1244;69172;-69
2023/05/25 11:17:11;;;;;;;6.10;4.90;;;;;;;29.97;34.59;97420.36;110150;1245;69844;-70
2023/05/25 11:19:42;;;;;;;5.40;4.60;;;;;;;29.92;35.42;97420.20;110138;1245;58889;-70
2023/05/25 11:22:29;;;;;;;5.00;4.40;;;;;;;29.78;35.50;97423.52;109751;1254;58873;-69
2023/05/25 11:24:59;;;;;;;4.70;3.90;;;;;;;29.78;34.35;97416.42;110108;1245;70191;-69
2023/05/25 11:27:31;;;;;;;4.90;4.40;;;;;;;29.69;33.54;97412.38;110108;1245;69381;-67
2023/05/25 11:29:59;;;;;;;5.10;4.70;;;;;;;29.73;34.59;97405.69;110149;1245;69904;-70
2023/05/25 11:32:28;;;;;;;4.60;3.70;;;;;;;29.92;33.45;97401.55;110087;1245;58890;-69
2023/05/25 11:34:56;;;;;;;4.30;3.80;;;;;;;29.79;33.82;97396.08;110125;1245;58929;-69
2023/05/25 11:37:30;;;;;;;4.60;3.90;;;;;;;29.88;34.15;97397.84;110126;1245;69917;-69