Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:05;;;;;;;10.88;7.57;;;;;;;;;;4993337;28;94013;-82
2022/10/10 00:02:31;;;;;;;10.27;7.18;;;;;;;;;;4992567;28;94111;-82
2022/10/10 00:04:58;;;;;;;9.35;6.95;;;;;;;;;;4997600;28;91675;-81
2022/10/10 00:07:24;;;;;;;8.35;7.55;;;;;;;;;;4997786;28;93851;-81
2022/10/10 00:09:50;;;;;;;9.70;6.95;;;;;;;;;;4996279;28;94422;-83
2022/10/10 00:12:17;;;;;;;7.10;6.50;;;;;;;;;;5005750;28;94890;-81
2022/10/10 00:14:43;;;;;;;10.23;6.97;;;;;;;;;;5017276;28;96283;-80
2022/10/10 00:17:09;;;;;;;9.20;7.32;;;;;;;;;;5015863;28;93461;-81
2022/10/10 00:19:36;;;;;;;10.77;6.93;;;;;;;;;;5020738;28;93160;-83
2022/10/10 00:22:02;;;;;;;10.55;6.85;;;;;;;;;;5015434;28;94015;-84
2022/10/10 00:24:28;;;;;;;7.25;6.63;;;;;;;;;;4995933;28;92930;-83
2022/10/10 00:26:55;;;;;;;9.43;7.32;;;;;;;;;;4996905;28;94950;-81
2022/10/10 00:29:21;;;;;;;9.10;7.60;;;;;;;;;;4998057;28;93921;-83
2022/10/10 00:31:47;;;;;;;8.27;7.47;;;;;;;;;;4996274;28;92851;-83
2022/10/10 00:34:13;;;;;;;9.93;7.15;;;;;;;;;;4996585;28;94138;-82
2022/10/10 00:36:40;;;;;;;9.68;6.95;;;;;;;;;;4995646;28;96348;-82
2022/10/10 00:39:06;;;;;;;7.68;6.97;;;;;;;;;;4996149;28;92374;-82
2022/10/10 00:41:32;;;;;;;9.77;7.38;;;;;;;;;;4999699;28;93887;-82
2022/10/10 00:44:00;;;;;;;10.13;7.22;;;;;;;;;;4995652;28;92242;-82
2022/10/10 00:46:26;;;;;;;12.05;7.55;;;;;;;;;;4997159;28;94017;-83
2022/10/10 00:48:53;;;;;;;12.35;7.35;;;;;;;;;;4996100;28;94260;-82
2022/10/10 00:51:19;;;;;;;7.97;7.18;;;;;;;;;;4995676;28;92476;-82
2022/10/10 00:53:56;;;;;;;8.10;7.18;;;;;;;;;;4996701;28;94124;-82
2022/10/10 00:56:26;;;;;;;7.72;7.00;;;;;;;;;;4996278;28;94621;-82
2022/10/10 00:58:53;;;;;;;10.55;7.80;;;;;;;;;;4995861;28;92550;-81
2022/10/10 01:01:20;;;;;;;11.27;7.90;;;;;;;;;;4997650;28;95347;-82
2022/10/10 01:03:46;;;;;;;9.23;7.45;;;;;;;;;;4996874;28;92391;-81
2022/10/10 01:06:12;;;;;;;11.50;7.93;;;;;;;;;;4995559;28;93952;-80
2022/10/10 01:08:39;;;;;;;7.72;7.03;;;;;;;;;;4996434;28;93397;-81
2022/10/10 01:11:21;;;;;;;12.95;7.90;;;;;;;;;;4995981;28;92436;-81
2022/10/10 01:13:59;;;;;;;10.73;9.60;;;;;;;;;;4995702;28;93308;-80
2022/10/10 01:16:32;;;;;;;8.93;8.13;;;;;;;;;;4995694;28;93503;-81
2022/10/10 01:19:14;;;;;;;11.13;8.18;;;;;;;;;;4995811;28;92026;-81
2022/10/10 01:21:55;;;;;;;11.27;7.18;;;;;;;;;;4975719;28;94101;-81
2022/10/10 01:24:24;;;;;;;7.90;7.18;;;;;;;;;;4998682;28;93469;-80
2022/10/10 01:27:04;;;;;;;10.50;7.90;;;;;;;;;;4993620;28;94740;-81
2022/10/10 01:29:33;;;;;;;8.57;7.72;;;;;;;;;;4996168;28;93534;-81
2022/10/10 01:32:03;;;;;;;12.82;7.68;;;;;;;;;;4995782;28;93022;-81
2022/10/10 01:34:38;;;;;;;9.02;8.23;;;;;;;;;;4995553;28;94199;-81
2022/10/10 01:37:16;;;;;;;8.90;8.00;;;;;;;;;;5003934;28;93735;-81
2022/10/10 01:39:46;;;;;;;12.20;7.72;;;;;;;;;;5016180;28;92525;-81
2022/10/10 01:42:17;;;;;;;8.57;7.45;;;;;;;;;;5015040;28;95637;-81
2022/10/10 01:44:44;;;;;;;10.35;8.27;;;;;;;;;;5016198;28;93352;-81
2022/10/10 01:47:11;;;;;;;10.88;7.88;;;;;;;;;;5018187;28;92491;-81
2022/10/10 01:49:39;;;;;;;10.65;8.43;;;;;;;;;;5015642;28;94685;-81
2022/10/10 01:52:14;;;;;;;11.93;8.52;;;;;;;;;;5010762;28;94828;-81
2022/10/10 01:54:41;;;;;;;14.38;8.13;;;;;;;;;;5008660;28;95418;-80
2022/10/10 01:57:13;;;;;;;11.43;7.60;;;;;;;;;;5014973;28;94743;-80
2022/10/10 01:59:59;;;;;;;8.63;7.72;;;;;;;;;;5015743;28;92446;-80
2022/10/10 02:02:38;;;;;;;10.02;8.27;;;;;;;;;;5013496;28;93770;-80
2022/10/10 02:05:16;;;;;;;9.00;8.18;;;;;;;;;;4995520;28;93459;-80
2022/10/10 02:07:46;;;;;;;19.20;9.30;;;;;;;;;;4995679;28;92384;-80
2022/10/10 02:10:15;;;;;;;10.63;7.95;;;;;;;;;;4998237;28;94192;-80
2022/10/10 02:12:42;;;;;;;10.77;8.15;;;;;;;;;;4995493;28;92288;-81
2022/10/10 02:15:10;;;;;;;15.52;8.88;;;;;;;;;;4994762;28;93853;-83
2022/10/10 02:17:37;;;;;;;8.98;8.07;;;;;;;;;;4993254;28;96682;-81
2022/10/10 02:20:05;;;;;;;12.40;8.38;;;;;;;;;;4995056;28;92427;-82
2022/10/10 02:22:31;;;;;;;12.95;8.90;;;;;;;;;;4994585;28;94066;-83
2022/10/10 02:24:58;;;;;;;11.60;8.43;;;;;;;;;;4994548;28;94971;-82
2022/10/10 02:27:39;;;;;;;13.85;9.23;;;;;;;;;;4995840;28;92517;-81
2022/10/10 02:30:06;;;;;;;12.45;8.80;;;;;;;;;;4994413;28;93826;-80
2022/10/10 02:32:38;;;;;;;8.52;7.38;;;;;;;;;;4997912;28;94125;-82
2022/10/10 02:35:07;;;;;;;8.88;8.00;;;;;;;;;;4995473;28;94914;-81
2022/10/10 02:37:34;;;;;;;9.32;8.13;;;;;;;;;;4994586;28;94295;-81
2022/10/10 02:40:03;;;;;;;9.18;7.45;;;;;;;;;;4994841;28;93176;-81
2022/10/10 02:42:29;;;;;;;9.07;8.25;;;;;;;;;;4993667;28;94854;-81
2022/10/10 02:44:56;;;;;;;8.95;8.20;;;;;;;;;;4993999;28;93216;-81
2022/10/10 02:47:22;;;;;;;17.80;8.43;;;;;;;;;;4994911;28;92487;-81
2022/10/10 02:49:49;;;;;;;12.43;7.72;;;;;;;;;;4993846;28;94108;-81
2022/10/10 02:52:16;;;;;;;10.50;8.32;;;;;;;;;;4993584;28;94354;-82
2022/10/10 02:54:42;;;;;;;16.48;9.00;;;;;;;;;;4997664;28;92417;-81
2022/10/10 02:57:09;;;;;;;10.63;7.88;;;;;;;;;;4994586;28;94532;-81
2022/10/10 02:59:35;;;;;;;12.48;8.40;;;;;;;;;;4994843;28;91734;-81
2022/10/10 03:02:01;;;;;;;10.27;8.23;;;;;;;;;;4995129;28;93077;-81
2022/10/10 03:04:28;;;;;;;9.30;8.40;;;;;;;;;;4993604;28;94093;-81
2022/10/10 03:06:54;;;;;;;9.00;8.10;;;;;;;;;;4993205;28;95263;-81
2022/10/10 03:09:20;;;;;;;10.65;8.13;;;;;;;;;;4994269;28;96490;-80
2022/10/10 03:11:47;;;;;;;8.45;7.63;;;;;;;;;;4993698;28;94111;-80
2022/10/10 03:14:13;;;;;;;8.00;7.30;;;;;;;;;;4996993;28;92400;-82
2022/10/10 03:16:39;;;;;;;15.70;7.90;;;;;;;;;;4994496;28;94137;-84
2022/10/10 03:19:07;;;;;;;10.88;8.70;;;;;;;;;;5002471;28;92497;-79
2022/10/10 03:21:34;;;;;;;13.05;8.20;;;;;;;;;;5014519;28;93824;-80
2022/10/10 03:24:01;;;;;;;9.82;8.18;;;;;;;;;;5014439;28;93731;-80
2022/10/10 03:26:27;;;;;;;10.50;8.07;;;;;;;;;;5013427;28;92454;-81
2022/10/10 03:28:53;;;;;;;9.10;7.72;;;;;;;;;;4994424;28;94054;-80
2022/10/10 03:31:19;;;;;;;15.13;8.20;;;;;;;;;;4991702;28;96608;-79
2022/10/10 03:33:46;;;;;;;10.02;7.97;;;;;;;;;;4993842;28;93587;-81
2022/10/10 03:36:12;;;;;;;8.88;6.65;;;;;;;;;;5006626;28;94070;-81
2022/10/10 03:38:39;;;;;;;10.23;7.93;;;;;;;;;;5016212;28;92454;-81
2022/10/10 03:41:05;;;;;;;13.88;7.75;;;;;;;;;;5016822;28;93956;-81
2022/10/10 03:43:31;;;;;;;10.82;8.10;;;;;;;;;;5017390;28;94218;-80
2022/10/10 03:45:58;;;;;;;11.07;7.95;;;;;;;;;;5017654;28;92423;-81
2022/10/10 03:48:24;;;;;;;15.73;8.70;;;;;;;;;;5017444;28;93881;-81
2022/10/10 03:50:50;;;;;;;10.48;8.05;;;;;;;;;;5017467;28;94150;-80
2022/10/10 03:53:17;;;;;;;8.38;7.55;;;;;;;;;;5016331;28;92459;-80
2022/10/10 03:55:43;;;;;;;12.25;7.93;;;;;;;;;;5015358;28;95088;-80
2022/10/10 03:58:10;;;;;;;12.48;8.02;;;;;;;;;;5019900;28;93422;-82
2022/10/10 04:00:36;;;;;;;11.65;7.95;;;;;;;;;;5013095;28;94027;-81
2022/10/10 04:03:07;;;;;;;9.10;7.90;;;;;;;;;;4995849;28;94149;-80
2022/10/10 04:05:34;;;;;;;10.32;8.05;;;;;;;;;;4997673;28;92706;-79
2022/10/10 04:08:01;;;;;;;13.18;8.52;;;;;;;;;;4996132;28;93888;-79
2022/10/10 04:10:27;;;;;;;9.32;7.97;;;;;;;;;;4997358;28;94657;-79
2022/10/10 04:12:53;;;;;;;9.73;8.57;;;;;;;;;;4997693;28;91758;-82
2022/10/10 04:15:20;;;;;;;8.95;8.25;;;;;;;;;;4996290;28;93330;-82
2022/10/10 04:17:46;;;;;;;11.52;8.65;;;;;;;;;;4997142;28;94309;-81
2022/10/10 04:20:12;;;;;;;11.70;8.13;;;;;;;;;;4998441;28;94925;-82
2022/10/10 04:22:39;;;;;;;10.15;8.35;;;;;;;;;;4996148;28;93935;-81
2022/10/10 04:25:05;;;;;;;10.18;8.60;;;;;;;;;;4996178;28;92564;-82
2022/10/10 04:27:32;;;;;;;8.98;7.95;;;;;;;;;;4997644;28;93926;-82
2022/10/10 04:29:58;;;;;;;10.85;8.63;;;;;;;;;;4995467;28;93420;-82
2022/10/10 04:32:24;;;;;;;11.02;8.85;;;;;;;;;;4997311;28;92485;-82
2022/10/10 04:34:50;;;;;;;11.68;8.57;;;;;;;;;;4997103;28;93826;-82
2022/10/10 04:37:17;;;;;;;11.65;9.18;;;;;;;;;;4996234;28;93417;-83
2022/10/10 04:39:43;;;;;;;9.65;8.68;;;;;;;;;;4996567;28;92472;-81
2022/10/10 04:42:10;;;;;;;12.35;9.68;;;;;;;;;;4999350;28;93693;-82
2022/10/10 04:44:37;;;;;;;11.57;10.07;;;;;;;;;;4994863;28;94832;-82
2022/10/10 04:47:03;;;;;;;17.83;9.38;;;;;;;;;;4995740;28;96187;-82
2022/10/10 04:49:29;;;;;;;16.35;9.27;;;;;;;;;;4994894;28;94124;-81
2022/10/10 04:51:55;;;;;;;10.40;9.43;;;;;;;;;;4996007;28;92416;-81
2022/10/10 04:54:22;;;;;;;11.13;9.75;;;;;;;;;;4996900;28;93903;-81
2022/10/10 04:56:48;;;;;;;10.07;9.07;;;;;;;;;;4995798;28;93962;-80
2022/10/10 04:59:14;;;;;;;13.52;9.30;;;;;;;;;;4995576;28;92470;-80
2022/10/10 05:01:41;;;;;;;13.05;9.45;;;;;;;;;;5000408;28;93098;-80
2022/10/10 05:04:07;;;;;;;10.60;9.50;;;;;;;;;;4995062;28;92429;-81
2022/10/10 05:06:34;;;;;;;17.70;9.93;;;;;;;;;;4996528;28;93729;-81
2022/10/10 05:09:00;;;;;;;14.48;10.00;;;;;;;;;;4994197;28;96715;-81
2022/10/10 05:11:27;;;;;;;15.40;9.85;;;;;;;;;;4994869;28;92366;-81
2022/10/10 05:13:53;;;;;;;16.05;9.55;;;;;;;;;;4996412;28;94387;-81
2022/10/10 05:16:19;;;;;;;14.48;9.98;;;;;;;;;;4996103;28;94058;-81
2022/10/10 05:18:46;;;;;;;10.65;9.70;;;;;;;;;;5008928;28;92508;-80
2022/10/10 05:21:12;;;;;;;13.82;9.30;;;;;;;;;;5015748;28;93892;-80
2022/10/10 05:23:40;;;;;;;12.70;11.25;;;;;;;;;;5019052;28;93494;-80
2022/10/10 05:26:07;;;;;;;12.50;10.40;;;;;;;;;;5014391;28;94096;-80
2022/10/10 05:28:36;;;;;;;18.92;10.07;;;;;;;;;;5004372;28;93538;-80
2022/10/10 05:31:03;;;;;;;13.77;9.93;;;;;;;;;;4994720;28;92398;-80
2022/10/10 05:33:30;;;;;;;11.18;10.05;;;;;;;;;;4992944;28;94857;-80
2022/10/10 05:36:00;;;;;;;12.30;10.50;;;;;;;;;;4993302;28;94167;-80
2022/10/10 05:38:27;;;;;;;11.70;10.55;;;;;;;;;;4992937;28;92527;-79
2022/10/10 05:40:53;;;;;;;13.48;10.43;;;;;;;;;;4993336;28;94033;-80
2022/10/10 05:43:20;;;;;;;12.57;11.27;;;;;;;;;;4994721;28;94315;-80
2022/10/10 05:45:46;;;;;;;16.95;11.43;;;;;;;;;;4997411;28;92936;-79
2022/10/10 05:48:12;;;;;;;15.02;11.23;;;;;;;;;;4992024;28;94250;-79
2022/10/10 05:50:40;;;;;;;14.98;11.18;;;;;;;;;;4994370;28;91687;-83
2022/10/10 05:53:06;;;;;;;22.13;11.15;;;;;;;;;;4995696;28;93378;-83
2022/10/10 05:55:32;;;;;;;15.73;10.85;;;;;;;;;;4989763;28;93271;-79
2022/10/10 05:57:59;;;;;;;13.60;9.80;;;;;;;;;;4992747;28;94834;-81
2022/10/10 06:00:25;;;;;;;16.50;10.50;;;;;;;;;;4993917;28;95276;-82
2022/10/10 06:02:51;;;;;;;13.65;10.18;;;;;;;;;;4992882;28;94212;-82
2022/10/10 06:05:19;;;;;;;14.38;10.93;;;;;;;;;;4992041;28;93429;-82
2022/10/10 06:07:45;;;;;;;11.63;10.45;;;;;;;;;;4995828;28;93767;-81
2022/10/10 06:10:35;;;;;;;20.50;10.77;;;;;;;;;;4992734;28;92676;-83
2022/10/10 06:13:01;;;;;;;18.40;10.63;;;;;;;;;;4993033;28;93911;-84
2022/10/10 06:15:28;;;;;;;14.15;10.00;;;;;;;;;;4991949;28;93322;-83
2022/10/10 06:17:54;;;;;;;14.65;11.00;;;;;;;;;;4992732;28;92507;-84
2022/10/10 06:20:20;;;;;;;11.90;10.32;;;;;;;;;;4991825;28;93966;-83
2022/10/10 06:22:46;;;;;;;12.00;10.40;;;;;;;;;;4990684;28;96539;-84
2022/10/10 06:25:13;;;;;;;18.35;11.25;;;;;;;;;;4990057;28;93899;-83
2022/10/10 06:28:00;;;;;;;14.95;10.95;;;;;;;;;;4986468;28;92922;-82
2022/10/10 06:30:26;;;;;;;16.98;11.02;;;;;;;;;;4992534;28;94028;-86
2022/10/10 06:32:52;;;;;;;11.75;10.57;;;;;;;;;;4993063;28;93871;-85
2022/10/10 06:35:22;;;;;;;11.02;9.77;;;;;;;;;;4988295;28;94373;-90
2022/10/10 06:37:48;;;;;;;15.65;10.68;;;;;;;;;;4992483;28;92529;-85
2022/10/10 06:40:15;;;;;;;15.18;9.63;;;;;;;;;;4994929;28;93904;-86
2022/10/10 06:42:41;;;;;;;19.52;10.63;;;;;;;;;;4994500;28;94220;-84
2022/10/10 06:45:08;;;;;;;10.70;9.13;;;;;;;;;;4992783;28;92517;-89
2022/10/10 06:47:34;;;;;;;11.05;9.95;;;;;;;;;;4993758;28;94899;-86
2022/10/10 06:50:01;;;;;;;13.55;10.68;;;;;;;;;;4993755;28;94520;-83
2022/10/10 06:52:28;;;;;;;24.83;14.55;;;;;;;;;;4997596;28;92457;-83
2022/10/10 06:54:54;;;;;;;13.18;10.00;;;;;;;;;;4995170;28;93473;-82
2022/10/10 06:57:20;;;;;;;27.92;9.57;;;;;;;;;;4998555;28;92724;-83
2022/10/10 06:59:46;;;;;;;14.90;9.48;;;;;;;;;;5002035;28;93966;-85
2022/10/10 07:02:13;;;;;;;10.65;9.60;;;;;;;;;;4995821;28;93105;-85
2022/10/10 07:04:39;;;;;;;13.93;9.05;;;;;;;;;;4994955;28;91782;-86
2022/10/10 07:07:05;;;;;;;13.40;8.88;;;;;;;;;;4994792;28;93217;-87
2022/10/10 07:09:32;;;;;;;12.48;9.18;;;;;;;;;;4993386;28;93275;-86
2022/10/10 07:11:58;;;;;;;12.93;9.20;;;;;;;;;;4995176;28;94813;-86
2022/10/10 07:14:24;;;;;;;18.73;9.10;;;;;;;;;;4994142;28;94961;-85
2022/10/10 07:16:51;;;;;;;13.63;9.00;;;;;;;;;;4998276;28;92406;-85
2022/10/10 07:19:17;;;;;;;10.73;8.95;;;;;;;;;;4997221;28;93905;-85
2022/10/10 07:21:44;;;;;;;13.88;8.55;;;;;;;;;;4998396;28;93926;-88
2022/10/10 07:24:10;;;;;;;9.40;8.40;;;;;;;;;;4998533;28;92417;-87
2022/10/10 07:26:37;;;;;;;13.20;8.40;;;;;;;;;;4997527;28;94072;-89
2022/10/10 07:29:06;;;;;;;12.02;7.95;;;;;;;;;;4998224;28;93798;-85
2022/10/10 07:31:33;;;;;;;11.50;7.97;;;;;;;;;;4998336;28;92457;-84
2022/10/10 07:33:59;;;;;;;13.68;8.48;;;;;;;;;;4999932;28;93731;-81
2022/10/10 07:36:27;;;;;;;10.93;7.65;;;;;;;;;;4996133;28;94889;-78
2022/10/10 07:38:54;;;;;;;12.07;8.00;;;;;;;;;;4997034;28;96167;-87
2022/10/10 07:41:21;;;;;;;12.13;7.75;;;;;;;;;;4997515;28;94184;-86
2022/10/10 07:43:52;;;;;;;14.00;7.78;;;;;;;;;;4998140;28;92452;-86
2022/10/10 07:46:18;;;;;;;9.38;7.03;;;;;;;;;;4996895;28;94365;-86
2022/10/10 07:48:45;;;;;;;18.33;7.72;;;;;;;;;;4997607;28;94102;-86
2022/10/10 07:51:11;;;;;;;8.45;7.55;;;;;;;;;;4997483;28;92960;-86
2022/10/10 07:53:39;;;;;;;15.50;8.13;;;;;;;;;;4997429;28;93897;-86
2022/10/10 07:56:06;;;;;;;8.57;6.85;;;;;;;;;;5000511;28;94696;-86
2022/10/10 07:58:33;;;;;;;7.80;6.97;;;;;;;;;;4998677;28;92407;-86
2022/10/10 08:01:17;;;;;;;12.18;7.65;;;;;;;;;;4996429;28;96417;-85
2022/10/10 08:03:44;;;;;;;14.93;7.20;;;;;;;;;;4997700;28;92424;-85
2022/10/10 08:06:11;;;;;;;13.18;7.60;;;;;;;;;;4998169;28;92988;-84
2022/10/10 08:08:38;;;;;;;12.75;7.68;;;;;;;;;;4992503;28;94037;-85
2022/10/10 08:11:17;;;;;;;12.15;7.68;;;;;;;;;;4979930;28;93588;-85
2022/10/10 08:13:43;;;;;;;8.15;6.60;;;;;;;;;;4988280;28;92689;-85
2022/10/10 08:16:09;;;;;;;8.30;7.50;;;;;;;;;;4996232;28;94231;-85
2022/10/10 08:18:36;;;;;;;12.65;6.97;;;;;;;;;;5001222;28;91848;-86
2022/10/10 08:21:06;;;;;;;11.98;7.53;;;;;;;;;;4996039;28;94124;-85
2022/10/10 08:23:33;;;;;;;10.98;6.68;;;;;;;;;;4997758;28;92386;-86
2022/10/10 08:25:59;;;;;;;11.52;6.80;;;;;;;;;;4995457;28;94891;-86
2022/10/10 08:28:27;;;;;;;11.43;6.03;;;;;;;;;;4996674;28;94043;-85
2022/10/10 08:30:54;;;;;;;11.60;6.97;;;;;;;;;;4997573;28;92406;-86
2022/10/10 08:33:20;;;;;;;12.27;6.70;;;;;;;;;;4996786;28;93094;-86
2022/10/10 08:35:46;;;;;;;9.60;6.32;;;;;;;;;;4995937;28;93963;-85
2022/10/10 08:38:13;;;;;;;10.88;6.40;;;;;;;;;;4996719;28;92339;-85
2022/10/10 08:40:41;;;;;;;9.52;5.93;;;;;;;;;;5000232;28;93178;-85
2022/10/10 08:43:08;;;;;;;13.38;7.22;;;;;;;;;;4995306;28;91736;-85
2022/10/10 08:45:37;;;;;;;10.68;6.13;;;;;;;;;;4996935;28;92497;-85
2022/10/10 08:48:10;;;;;;;9.02;6.18;;;;;;;;;;4996391;28;94195;-85
2022/10/10 08:50:39;;;;;;;9.20;5.93;;;;;;;;;;4994859;28;95097;-85
2022/10/10 08:53:12;;;;;;;10.00;5.57;;;;;;;;;;4996508;28;95200;-85
2022/10/10 08:55:40;;;;;;;14.35;6.55;;;;;;;;;;4997691;28;92416;-86
2022/10/10 08:58:18;;;;;;;8.02;5.85;;;;;;;;;;4995592;28;92405;-80
2022/10/10 09:00:53;;;;;;;13.13;5.90;;;;;;;;;;4997005;28;94735;-85
2022/10/10 09:03:26;;;;;;;11.85;5.90;;;;;;;;;;4998676;28;94308;-85
2022/10/10 09:05:55;;;;;;;15.50;6.10;;;;;;;;;;4996085;28;94254;-84
2022/10/10 09:08:21;;;;;;;6.88;5.20;;;;;;;;;;5005048;28;92835;-85
2022/10/10 09:11:10;;;;;;;11.20;5.57;;;;;;;;;;5011919;28;92263;-84
2022/10/10 09:13:43;;;;;;;7.45;5.68;;;;;;;;;;5006202;28;93259;-86
2022/10/10 09:16:21;;;;;;;11.38;6.63;;;;;;;;;;4994949;28;96490;-86
2022/10/10 09:19:16;;;;;;;9.32;6.03;;;;;;;;;;4995471;28;92413;-88
2022/10/10 09:21:44;;;;;;;11.23;5.30;;;;;;;;;;4996593;28;94037;-85
2022/10/10 09:24:22;;;;;;;12.75;5.90;;;;;;;;;;4998726;28;94080;-83
2022/10/10 09:26:56;;;;;;;10.77;6.43;;;;;;;;;;4996006;28;94100;-84
2022/10/10 09:29:41;;;;;;;13.68;6.65;;;;;;;;;;4995868;28;94254;-85
2022/10/10 09:32:10;;;;;;;14.32;6.45;;;;;;;;;;4995194;28;92371;-84
2022/10/10 09:34:39;;;;;;;12.30;6.00;;;;;;;;;;4995914;28;94569;-84
2022/10/10 09:37:11;;;;;;;11.68;6.22;;;;;;;;;;4994571;28;93541;-83
2022/10/10 09:39:52;;;;;;;10.13;5.85;;;;;;;;;;4995212;28;92477;-84
2022/10/10 09:42:24;;;;;;;21.02;6.43;;;;;;;;;;4994106;28;94750;-84
2022/10/10 09:44:51;;;;;;;14.23;5.90;;;;;;;;;;4995994;28;94209;-84
2022/10/10 09:47:17;;;;;;;12.20;6.20;;;;;;;;;;4997873;28;92729;-83
2022/10/10 09:49:44;;;;;;;6.55;5.72;;;;;;;;;;4995469;28;94403;-84
2022/10/10 09:52:16;;;;;;;15.50;6.18;;;;;;;;;;4995695;28;92486;-85
2022/10/10 09:54:43;;;;;;;13.57;6.13;;;;;;;;;;4994639;28;93014;-84
2022/10/10 09:57:13;;;;;;;7.53;5.30;;;;;;;;;;4990438;28;94210;-84
2022/10/10 09:59:44;;;;;;;11.65;5.93;;;;;;;;;;4988015;28;91807;-84
2022/10/10 10:02:13;;;;;;;7.22;6.25;;;;;;;;;;4995571;28;92539;-85
2022/10/10 10:04:40;;;;;;;14.00;6.43;;;;;;;;;;4993940;28;93300;-79
2022/10/10 10:07:24;;;;;;;10.23;4.75;;;;;;;;;;4992715;28;94812;-80
2022/10/10 10:09:52;;;;;;;16.00;5.93;;;;;;;;;;4999439;28;95308;-82
2022/10/10 10:12:29;;;;;;;9.27;5.80;;;;;;;;;;4995315;28;92492;-82
2022/10/10 10:15:14;;;;;;;14.60;6.22;;;;;;;;;;4994928;28;93412;-82
2022/10/10 10:17:41;;;;;;;10.50;6.47;;;;;;;;;;4995326;28;94208;-82
2022/10/10 10:20:26;;;;;;;9.30;6.30;;;;;;;;;;4995633;28;92469;-82
2022/10/10 10:22:52;;;;;;;6.35;5.57;;;;;;;;;;4994689;28;94178;-82
2022/10/10 10:25:33;;;;;;;10.95;6.03;;;;;;;;;;4994695;28;93231;-81
2022/10/10 10:28:09;;;;;;;7.60;5.53;;;;;;;;;;4994266;28;92878;-82
2022/10/10 10:30:35;;;;;;;15.27;6.05;;;;;;;;;;4995387;28;94085;-82
2022/10/10 10:33:14;;;;;;;9.57;5.55;;;;;;;;;;4996705;28;96561;-82
2022/10/10 10:35:48;;;;;;;13.50;5.95;;;;;;;;;;4994286;28;95696;-82
2022/10/10 10:38:25;;;;;;;15.48;5.68;;;;;;;;;;4994863;28;93374;-82
2022/10/10 10:41:04;;;;;;;16.35;5.55;;;;;;;;;;4995246;28;92425;-82
2022/10/10 10:43:34;;;;;;;9.48;5.63;;;;;;;;;;4994791;28;92947;-82
2022/10/10 10:46:07;;;;;;;11.88;5.90;;;;;;;;;;4994703;28;94683;-82
2022/10/10 10:48:44;;;;;;;10.13;5.40;;;;;;;;;;4995204;28;92961;-82
2022/10/10 10:51:24;;;;;;;11.65;5.35;;;;;;;;;;4995275;28;94323;-82
2022/10/10 10:53:56;;;;;;;8.55;5.40;;;;;;;;;;4995032;28;94069;-82
2022/10/10 10:56:31;;;;;;;9.65;5.57;;;;;;;;;;4997146;28;92701;-82
2022/10/10 10:58:58;;;;;;;11.43;5.85;;;;;;;;;;4992844;28;97152;-82
2022/10/10 11:01:56;;;;;;;11.32;5.93;;;;;;;;;;4994665;28;92553;-82
2022/10/10 11:04:39;;;;;;;12.70;5.63;;;;;;;;;;4994080;28;93928;-82
2022/10/10 11:07:25;;;;;;;11.45;6.15;;;;;;;;;;4994429;28;94393;-82
2022/10/10 11:09:58;;;;;;;9.77;5.38;;;;;;;;;;4994358;28;92392;-82
2022/10/10 11:12:41;;;;;;;11.25;5.25;;;;;;;;;;4994870;28;93912;-82
2022/10/10 11:15:22;;;;;;;9.07;5.30;;;;;;;;;;4994317;28;93460;-82
2022/10/10 11:17:59;;;;;;;10.48;5.28;;;;;;;;;;4994682;28;92167;-82
2022/10/10 11:20:46;;;;;;;12.27;5.60;;;;;;;;;;4998072;28;93233;-81
2022/10/10 11:23:16;;;;;;;9.93;5.35;;;;;;;;;;4994594;28;92349;-82
2022/10/10 11:25:46;;;;;;;13.32;5.68;;;;;;;;;;4991856;28;95418;-82
2022/10/10 11:28:15;;;;;;;13.75;5.25;;;;;;;;;;4994397;28;94182;-82
2022/10/10 11:30:46;;;;;;;15.60;6.13;;;;;;;;;;4994259;28;92471;-83
2022/10/10 11:33:14;;;;;;;11.00;5.50;;;;;;;;;;4993728;28;94262;-82
2022/10/10 11:35:41;;;;;;;11.85;5.80;;;;;;;;;;4994431;28;94236;-82
2022/10/10 11:38:15;;;;;;;13.65;5.65;;;;;;;;;;4993473;28;92493;-82
2022/10/10 11:40:48;;;;;;;13.55;6.35;;;;;;;;;;4997494;28;94072;-83
2022/10/10 11:43:28;;;;;;;10.85;5.35;;;;;;;;;;4994830;28;91776;-83
2022/10/10 11:45:59;;;;;;;21.95;5.35;;;;;;;;;;4993732;28;93344;-82
2022/10/10 11:48:36;;;;;;;12.40;5.47;;;;;;;;;;4994258;28;94102;-82
2022/10/10 11:51:04;;;;;;;9.98;5.45;;;;;;;;;;4992628;28;94754;-82
2022/10/10 11:53:34;;;;;;;14.40;5.82;;;;;;;;;;4993664;28;96273;-83
2022/10/10 11:56:11;;;;;;;8.60;5.53;;;;;;;;;;4993522;28;93182;-82
2022/10/10 11:58:52;;;;;;;13.85;6.03;;;;;;;;;;4994714;28;92305;-83
2022/10/10 12:01:22;;;;;;;17.50;6.28;;;;;;;;;;4996273;28;93290;-83
2022/10/10 12:03:50;;;;;;;9.00;5.32;;;;;;;;;;5000747;28;92408;-82
2022/10/10 12:06:20;;;;;;;19.60;5.82;;;;;;;;;;4996722;28;94030;-83
2022/10/10 12:08:51;;;;;;;12.85;5.72;;;;;;;;;;4995780;28;93379;-82
2022/10/10 12:11:23;;;;;;;8.35;5.20;;;;;;;;;;4997362;28;92465;-83
2022/10/10 12:13:55;;;;;;;11.82;6.20;;;;;;;;;;4996500;28;94067;-82
2022/10/10 12:16:24;;;;;;;17.35;6.30;;;;;;;;;;4995873;28;96377;-83
2022/10/10 12:19:00;;;;;;;14.07;6.35;;;;;;;;;;4997552;28;92486;-83
2022/10/10 12:21:28;;;;;;;26.90;6.60;;;;;;;;;;4996214;28;93895;-83
2022/10/10 12:24:00;;;;;;;15.18;7.13;;;;;;;;;;4997224;28;94204;-83
2022/10/10 12:26:48;;;;;;;15.32;6.65;;;;;;;;;;4986778;28;92755;-78
2022/10/10 12:29:34;;;;;;;11.18;7.07;;;;;;;;;;4990839;28;94144;-85
2022/10/10 12:32:23;;;;;;;11.98;7.32;;;;;;;;;;4994872;28;92547;-84
2022/10/10 12:34:49;;;;;;;14.98;6.75;;;;;;;;;;4996720;28;94030;-83
2022/10/10 12:37:32;;;;;;;14.88;8.00;;;;;;;;;;4994888;28;94374;-83
2022/10/10 12:40:17;;;;;;;15.30;7.85;;;;;;;;;;4993359;28;93528;-84
2022/10/10 12:42:46;;;;;;;14.95;7.32;;;;;;;;;;4993785;28;94854;-86
2022/10/10 12:45:30;;;;;;;18.05;8.38;;;;;;;;;;4996156;28;94500;-79
2022/10/10 12:47:57;;;;;;;16.33;7.63;;;;;;;;;;4996254;28;93386;-86
2022/10/10 12:50:33;;;;;;;13.65;7.80;;;;;;;;;;4999676;28;93718;-84
2022/10/10 12:53:05;;;;;;;20.00;7.50;;;;;;;;;;4995342;28;92543;-85
2022/10/10 12:55:52;;;;;;;15.55;8.35;;;;;;;;;;4996861;28;93183;-86
2022/10/10 12:58:22;;;;;;;9.38;7.05;;;;;;;;;;4983792;28;94137;-85
2022/10/10 13:00:54;;;;;;;16.20;8.40;;;;;;;;;;4997656;28;91660;-88
2022/10/10 13:03:26;;;;;;;14.07;8.02;;;;;;;;;;4993888;28;93463;-86
2022/10/10 13:05:53;;;;;;;10.70;7.43;;;;;;;;;;4992465;28;94135;-86
2022/10/10 13:08:22;;;;;;;13.48;7.28;;;;;;;;;;4992498;28;96843;-87
2022/10/10 13:11:02;;;;;;;19.02;7.47;;;;;;;;;;4993664;28;95647;-86
2022/10/10 13:13:29;;;;;;;16.45;9.45;;;;;;;;;;4999247;28;94282;-84
2022/10/10 13:15:56;;;;;;;12.23;6.75;;;;;;;;;;4997254;28;93893;-84
2022/10/10 13:18:37;;;;;;;8.52;6.55;;;;;;;;;;4994782;28;93850;-83
2022/10/10 13:21:05;;;;;;;16.63;6.88;;;;;;;;;;4993134;28;92362;-84
2022/10/10 13:23:33;;;;;;;9.65;5.78;;;;;;;;;;4993742;28;93774;-84
2022/10/10 13:25:59;;;;;;;16.38;5.60;;;;;;;;;;4992823;28;93385;-82
2022/10/10 13:28:26;;;;;;;16.17;5.60;;;;;;;;;;4994031;28;92453;-84
2022/10/10 13:30:52;;;;;;;10.77;5.55;;;;;;;;;;4995682;28;94330;-85
2022/10/10 13:33:20;;;;;;;11.43;4.70;;;;;;;;;;4994829;28;96793;-83
2022/10/10 13:35:47;;;;;;;10.10;4.55;;;;;;;;;;5001133;28;92263;-83
2022/10/10 13:38:15;;;;;;;10.48;3.80;;;;;;;;;;4997543;28;94353;-84
2022/10/10 13:40:43;;;;;;;10.30;4.05;;;;;;;;;;4998714;28;92485;-83
2022/10/10 13:43:14;;;;;;;8.73;3.03;;;;;;;;;;4994696;28;93985;-85
2022/10/10 13:45:46;;;;;;;7.38;2.80;;;;;;;;;;4993648;28;93492;-84
2022/10/10 13:48:33;;;;;;;3.67;2.00;;;;;;;;;;4995830;28;92511;-82
2022/10/10 13:51:05;;;;;;;2.75;0.95;;;;;;;;;;4991349;28;95271;-83
2022/10/10 13:53:42;;;;;;;1.95;0.80;;;;;;;;;;4992395;28;94137;-83
2022/10/10 13:56:15;;;;;;;1.65;1.05;;;;;;;;;;4996755;28;92525;-84
2022/10/10 13:58:41;;;;;;;;;;;;;;;;;;4985121;28;96664;-83
2022/10/10 14:01:25;;;;;;;2.65;0.90;;;;;;;;;;4995286;28;118370;-84
2022/10/10 14:03:53;;;;;;;4.13;1.73;;;;;;;;;;4995077;28;93830;-84
2022/10/10 14:06:22;;;;;;;3.03;1.35;;;;;;;;;;4993864;28;94594;-85
2022/10/10 14:08:48;;;;;;;2.15;0.93;;;;;;;;;;4994882;28;92418;-87
2022/10/10 14:11:17;;;;;;;3.38;1.13;;;;;;;;;;4987331;28;93841;-86
2022/10/10 14:13:49;;;;;;;3.50;1.23;;;;;;;;;;4991619;28;94271;-86
2022/10/10 14:16:15;;;;;;;2.83;1.30;;;;;;;;;;4995828;28;91671;-88
2022/10/10 14:18:42;;;;;;;3.03;1.27;;;;;;;;;;4996741;28;94447;-89
2022/10/10 14:21:08;;;;;;;6.15;1.50;;;;;;;;;;4994380;28;92432;-91
2022/10/10 14:23:35;;;;;;;9.73;1.52;;;;;;;;;;4992132;28;96191;-87
2022/10/10 14:26:03;;;;;;;6.70;1.55;;;;;;;;;;4993326;28;94041;-87
2022/10/10 14:28:30;;;;;;;7.85;1.65;;;;;;;;;;4984870;28;92820;-90
2022/10/10 14:30:57;;;;;;;4.43;1.63;;;;;;;;;;4987301;28;93782;-87
2022/10/10 14:33:24;;;;;;;9.07;2.35;;;;;;;;;;4993337;28;94962;-88
2022/10/10 14:35:52;;;;;;;12.18;2.00;;;;;;;;;;4987957;28;92785;-88
2022/10/10 14:38:19;;;;;;;11.35;2.50;;;;;;;;;;4995007;28;94210;-87
2022/10/10 14:40:46;;;;;;;16.13;3.65;;;;;;;;;;4996425;28;93377;-87
2022/10/10 14:43:12;;;;;;;11.50;2.70;;;;;;;;;;4987499;28;93178;-87
2022/10/10 14:45:39;;;;;;;9.88;2.30;;;;;;;;;;4994728;28;93316;-89
2022/10/10 14:48:05;;;;;;;13.07;2.33;;;;;;;;;;4986925;28;96233;-88