Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:11;;;;;;;11.88;5.75;;;;;;;;;;5019731;28;20037;-84
2023/06/11 00:02:41;;;;;;;10.48;5.63;;;;;;;;;;5035699;28;20167;-84
2023/06/11 00:05:09;;;;;;;9.93;5.43;;;;;;;;;;5052242;28;20048;-85
2023/06/11 00:07:37;;;;;;;11.30;5.88;;;;;;;;;;5052708;28;20047;-84
2023/06/11 00:10:03;;;;;;;13.35;5.55;;;;;;;;;;5052174;28;20095;-84
2023/06/11 00:12:30;;;;;;;11.68;6.10;;;;;;;;;;5048263;28;20063;-84
2023/06/11 00:14:56;;;;;;;14.77;6.30;;;;;;;;;;5052281;28;20045;-85
2023/06/11 00:17:22;;;;;;;11.95;5.65;;;;;;;;;;5052626;28;20041;-84
2023/06/11 00:19:48;;;;;;;8.60;5.57;;;;;;;;;;5052420;28;20099;-84
2023/06/11 00:22:17;;;;;;;11.30;5.78;;;;;;;;;;5051807;28;20075;-85
2023/06/11 00:24:44;;;;;;;14.40;5.70;;;;;;;;;;5037249;28;20509;-84
2023/06/11 00:27:10;;;;;;;12.45;6.15;;;;;;;;;;5052112;28;20041;-84
2023/06/11 00:29:36;;;;;;;13.50;6.57;;;;;;;;;;5052609;28;20102;-84
2023/06/11 00:32:02;;;;;;;12.52;5.68;;;;;;;;;;5051658;28;20477;-84
2023/06/11 00:34:28;;;;;;;9.73;6.05;;;;;;;;;;5053152;28;20037;-84
2023/06/11 00:36:54;;;;;;;14.18;6.65;;;;;;;;;;5052013;28;20048;-84
2023/06/11 00:39:20;;;;;;;13.30;6.53;;;;;;;;;;5051888;28;20490;-84
2023/06/11 00:41:48;;;;;;;14.05;6.13;;;;;;;;;;5034273;28;20218;-85
2023/06/11 00:44:18;;;;;;;14.70;6.45;;;;;;;;;;5035882;28;20040;-85
2023/06/11 00:46:48;;;;;;;11.75;6.43;;;;;;;;;;5077633;28;20064;-84
2023/06/11 00:49:15;;;;;;;10.27;5.68;;;;;;;;;;5051515;28;20401;-85
2023/06/11 00:51:42;;;;;;;12.02;5.72;;;;;;;;;;5035015;28;20047;-85
2023/06/11 00:54:16;;;;;;;13.82;6.63;;;;;;;;;;5051177;28;20076;-85
2023/06/11 00:56:45;;;;;;;11.45;6.90;;;;;;;;;;5036331;28;20040;-84
2023/06/11 00:59:12;;;;;;;12.68;6.50;;;;;;;;;;5037984;28;20466;-84
2023/06/11 01:02:01;;;;;;;11.73;6.45;;;;;;;;;;5051800;28;20051;-84
2023/06/11 01:04:32;;;;;;;10.35;6.60;;;;;;;;;;5084442;28;20044;-84
2023/06/11 01:07:00;;;;;;;11.73;7.25;;;;;;;;;;5066454;28;20044;-84
2023/06/11 01:09:28;;;;;;;12.27;7.22;;;;;;;;;;5051150;28;20055;-84
2023/06/11 01:11:58;;;;;;;11.75;7.65;;;;;;;;;;5051750;28;20099;-84
2023/06/11 01:14:24;;;;;;;12.68;7.40;;;;;;;;;;5051877;28;20048;-84
2023/06/11 01:17:04;;;;;;;14.55;8.23;;;;;;;;;;5052239;28;20045;-84
2023/06/11 01:19:33;;;;;;;12.63;7.40;;;;;;;;;;5051371;28;20044;-85
2023/06/11 01:22:08;;;;;;;11.38;7.90;;;;;;;;;;5051495;28;20494;-84
2023/06/11 01:24:48;;;;;;;16.85;8.20;;;;;;;;;;5050968;28;20084;-84
2023/06/11 01:27:33;;;;;;;11.55;7.88;;;;;;;;;;5035426;28;20048;-84
2023/06/11 01:30:01;;;;;;;12.00;8.07;;;;;;;;;;5038381;28;20041;-84
2023/06/11 01:32:27;;;;;;;12.60;9.10;;;;;;;;;;5034392;28;20490;-84
2023/06/11 01:35:03;;;;;;;11.93;8.50;;;;;;;;;;5050670;28;20045;-85
2023/06/11 01:37:32;;;;;;;13.60;9.02;;;;;;;;;;5034953;28;20048;-84
2023/06/11 01:39:59;;;;;;;12.90;8.85;;;;;;;;;;5051253;28;20053;-85
2023/06/11 01:42:25;;;;;;;13.75;8.80;;;;;;;;;;5054305;28;20045;-84
2023/06/11 01:44:51;;;;;;;12.75;8.45;;;;;;;;;;5050930;28;20041;-85
2023/06/11 01:47:17;;;;;;;12.32;8.60;;;;;;;;;;5033909;28;20167;-85
2023/06/11 01:49:43;;;;;;;15.75;8.98;;;;;;;;;;5052237;28;20041;-85
2023/06/11 01:52:09;;;;;;;12.77;9.00;;;;;;;;;;5034033;28;20452;-84
2023/06/11 01:54:35;;;;;;;11.68;8.48;;;;;;;;;;5051194;28;20409;-84
2023/06/11 01:57:01;;;;;;;11.45;8.18;;;;;;;;;;5050438;28;20064;-84
2023/06/11 01:59:27;;;;;;;10.77;8.13;;;;;;;;;;5052317;28;20124;-84
2023/06/11 02:01:54;;;;;;;11.48;8.35;;;;;;;;;;5040497;28;20045;-84
2023/06/11 02:04:20;;;;;;;12.43;8.35;;;;;;;;;;5039712;28;20037;-84
2023/06/11 02:06:46;;;;;;;13.32;8.85;;;;;;;;;;5049467;28;20478;-84
2023/06/11 02:09:13;;;;;;;11.13;8.70;;;;;;;;;;5033912;28;20379;-84
2023/06/11 02:11:39;;;;;;;10.60;8.60;;;;;;;;;;5034174;28;20084;-85
2023/06/11 02:14:05;;;;;;;11.43;8.85;;;;;;;;;;5050646;28;20048;-84
2023/06/11 02:16:31;;;;;;;12.00;8.20;;;;;;;;;;5051655;28;20076;-84
2023/06/11 02:18:57;;;;;;;12.13;8.48;;;;;;;;;;5050364;28;20053;-84
2023/06/11 02:21:23;;;;;;;10.82;8.27;;;;;;;;;;5033535;28;20076;-85
2023/06/11 02:23:49;;;;;;;11.05;8.63;;;;;;;;;;5050375;28;20041;-85
2023/06/11 02:26:15;;;;;;;12.13;8.50;;;;;;;;;;5053158;28;20513;-85
2023/06/11 02:28:42;;;;;;;11.10;8.40;;;;;;;;;;5054208;28;20037;-84
2023/06/11 02:31:08;;;;;;;11.68;8.82;;;;;;;;;;5054262;28;20033;-86
2023/06/11 02:33:34;;;;;;;11.23;8.35;;;;;;;;;;5037407;28;20075;-84
2023/06/11 02:36:00;;;;;;;9.82;8.65;;;;;;;;;;5071241;28;20041;-84
2023/06/11 02:38:26;;;;;;;13.23;8.88;;;;;;;;;;5055903;28;20045;-85
2023/06/11 02:40:52;;;;;;;12.10;8.90;;;;;;;;;;5054059;28;20115;-85
2023/06/11 02:43:18;;;;;;;10.40;8.20;;;;;;;;;;5053763;28;20048;-84
2023/06/11 02:45:44;;;;;;;11.05;8.75;;;;;;;;;;5054051;28;20041;-84
2023/06/11 02:48:10;;;;;;;11.73;8.15;;;;;;;;;;5054621;28;20049;-86
2023/06/11 02:50:36;;;;;;;13.68;8.82;;;;;;;;;;5036959;28;20048;-84
2023/06/11 02:53:02;;;;;;;11.02;8.98;;;;;;;;;;5054668;28;20406;-85
2023/06/11 02:55:29;;;;;;;10.77;8.80;;;;;;;;;;5040051;28;20052;-84
2023/06/11 02:57:55;;;;;;;12.85;9.20;;;;;;;;;;5054355;28;20112;-84
2023/06/11 03:00:21;;;;;;;10.88;8.57;;;;;;;;;;5053067;28;20059;-84
2023/06/11 03:02:47;;;;;;;12.10;8.95;;;;;;;;;;5053954;28;20041;-84
2023/06/11 03:05:13;;;;;;;10.13;8.65;;;;;;;;;;5053757;28;20049;-84
2023/06/11 03:07:39;;;;;;;12.07;9.13;;;;;;;;;;5053551;28;20047;-84
2023/06/11 03:10:06;;;;;;;11.27;9.05;;;;;;;;;;5086845;28;20448;-85
2023/06/11 03:12:32;;;;;;;11.48;8.40;;;;;;;;;;5086654;28;20041;-85
2023/06/11 03:14:58;;;;;;;11.10;8.82;;;;;;;;;;5053774;28;20044;-84
2023/06/11 03:17:24;;;;;;;12.63;8.82;;;;;;;;;;5036549;28;20040;-84
2023/06/11 03:19:50;;;;;;;10.70;9.57;;;;;;;;;;5040675;28;20053;-84
2023/06/11 03:22:16;;;;;;;10.95;8.70;;;;;;;;;;5053283;28;20045;-85
2023/06/11 03:24:42;;;;;;;11.35;10.02;;;;;;;;;;5053469;28;20094;-85
2023/06/11 03:27:10;;;;;;;11.32;9.23;;;;;;;;;;5053695;28;20505;-84
2023/06/11 03:29:36;;;;;;;10.98;9.10;;;;;;;;;;5056454;28;20044;-84
2023/06/11 03:32:02;;;;;;;10.57;9.18;;;;;;;;;;5054030;28;20048;-84
2023/06/11 03:34:28;;;;;;;11.30;9.40;;;;;;;;;;5052877;28;20036;-85
2023/06/11 03:36:54;;;;;;;11.32;8.82;;;;;;;;;;5052182;28;20371;-85
2023/06/11 03:39:20;;;;;;;12.05;9.30;;;;;;;;;;5053036;28;20045;-84
2023/06/11 03:41:46;;;;;;;10.85;9.50;;;;;;;;;;5036812;28;20056;-84
2023/06/11 03:44:12;;;;;;;11.80;9.40;;;;;;;;;;5053285;28;20555;-85
2023/06/11 03:46:38;;;;;;;13.60;9.73;;;;;;;;;;5036735;28;20037;-83
2023/06/11 03:49:04;;;;;;;10.40;8.75;;;;;;;;;;5053801;28;20084;-83
2023/06/11 03:51:31;;;;;;;12.07;8.95;;;;;;;;;;5060998;28;20067;-83
2023/06/11 03:53:57;;;;;;;11.52;8.80;;;;;;;;;;5021157;28;20041;-83
2023/06/11 03:56:23;;;;;;;11.38;9.15;;;;;;;;;;5037098;28;20536;-83
2023/06/11 03:58:49;;;;;;;14.98;9.02;;;;;;;;;;5053291;28;20091;-83
2023/06/11 04:01:15;;;;;;;11.93;8.90;;;;;;;;;;5030926;28;20053;-83
2023/06/11 04:03:41;;;;;;;12.80;9.18;;;;;;;;;;5045377;28;20482;-83
2023/06/11 04:06:07;;;;;;;11.68;8.93;;;;;;;;;;5053930;28;20112;-83
2023/06/11 04:08:33;;;;;;;10.93;9.10;;;;;;;;;;5052759;28;20032;-83
2023/06/11 04:10:59;;;;;;;12.13;9.30;;;;;;;;;;5053377;28;20075;-83
2023/06/11 04:13:25;;;;;;;11.50;9.05;;;;;;;;;;5066510;28;20087;-83
2023/06/11 04:15:51;;;;;;;10.95;9.20;;;;;;;;;;5053227;28;20044;-82
2023/06/11 04:18:17;;;;;;;13.18;9.77;;;;;;;;;;5053016;28;20067;-83
2023/06/11 04:20:43;;;;;;;11.60;9.38;;;;;;;;;;5036380;28;20047;-83
2023/06/11 04:23:10;;;;;;;10.52;8.98;;;;;;;;;;5060339;28;20044;-83
2023/06/11 04:25:39;;;;;;;10.68;8.93;;;;;;;;;;5052394;28;20102;-83
2023/06/11 04:28:05;;;;;;;12.00;9.02;;;;;;;;;;5052985;28;20040;-84
2023/06/11 04:30:33;;;;;;;11.95;9.20;;;;;;;;;;5060377;28;20047;-83
2023/06/11 04:33:03;;;;;;;11.73;8.80;;;;;;;;;;5053142;28;20124;-83
2023/06/11 04:35:29;;;;;;;12.20;9.00;;;;;;;;;;5052641;28;20103;-83
2023/06/11 04:37:55;;;;;;;13.20;9.10;;;;;;;;;;5036260;28;20548;-83
2023/06/11 04:40:23;;;;;;;11.13;9.40;;;;;;;;;;5052410;28;20043;-84
2023/06/11 04:42:49;;;;;;;10.95;9.00;;;;;;;;;;5052622;28;20553;-83
2023/06/11 04:45:18;;;;;;;11.27;9.30;;;;;;;;;;5037958;28;20047;-83
2023/06/11 04:47:48;;;;;;;10.10;9.10;;;;;;;;;;5035639;28;20128;-83
2023/06/11 04:50:20;;;;;;;10.82;8.70;;;;;;;;;;5035672;28;20049;-83
2023/06/11 04:52:51;;;;;;;10.77;9.00;;;;;;;;;;5051905;28;20056;-84
2023/06/11 04:55:18;;;;;;;11.70;8.98;;;;;;;;;;5064126;28;20448;-83
2023/06/11 04:57:46;;;;;;;11.50;8.70;;;;;;;;;;5035290;28;20040;-83
2023/06/11 05:00:13;;;;;;;9.23;8.23;;;;;;;;;;5035593;28;20051;-84
2023/06/11 05:02:44;;;;;;;11.65;8.50;;;;;;;;;;5051997;28;20037;-84
2023/06/11 05:05:10;;;;;;;11.27;8.65;;;;;;;;;;5052375;28;20090;-84
2023/06/11 05:07:36;;;;;;;9.68;8.68;;;;;;;;;;5035417;28;20370;-83
2023/06/11 05:10:03;;;;;;;9.55;8.40;;;;;;;;;;5051944;28;20474;-84
2023/06/11 05:12:29;;;;;;;9.43;8.38;;;;;;;;;;5043490;28;20036;-84
2023/06/11 05:14:55;;;;;;;12.98;8.70;;;;;;;;;;5053753;28;20557;-84
2023/06/11 05:17:21;;;;;;;9.77;8.70;;;;;;;;;;5051544;28;20131;-83
2023/06/11 05:19:47;;;;;;;10.35;8.10;;;;;;;;;;5035053;28;20040;-83
2023/06/11 05:22:13;;;;;;;9.70;8.70;;;;;;;;;;5034920;28;20037;-84
2023/06/11 05:24:42;;;;;;;9.90;8.45;;;;;;;;;;5051835;28;20378;-84
2023/06/11 05:27:08;;;;;;;11.00;8.30;;;;;;;;;;5051642;28;20429;-84
2023/06/11 05:29:35;;;;;;;9.48;7.80;;;;;;;;;;5030080;28;20033;-83
2023/06/11 05:32:02;;;;;;;9.68;8.75;;;;;;;;;;5051097;28;20049;-86
2023/06/11 05:34:30;;;;;;;11.43;8.63;;;;;;;;;;5051342;28;20081;-86
2023/06/11 05:36:56;;;;;;;10.55;9.00;;;;;;;;;;5056355;28;20045;-86
2023/06/11 05:39:22;;;;;;;10.63;8.60;;;;;;;;;;5050622;28;20397;-86
2023/06/11 05:41:48;;;;;;;9.65;7.65;;;;;;;;;;5034514;28;20045;-86
2023/06/11 05:44:14;;;;;;;10.10;8.40;;;;;;;;;;5050916;28;20040;-86
2023/06/11 05:46:40;;;;;;;16.83;8.48;;;;;;;;;;5051398;28;20048;-86
2023/06/11 05:49:07;;;;;;;10.00;8.05;;;;;;;;;;5050439;28;20056;-86
2023/06/11 05:51:33;;;;;;;11.77;8.80;;;;;;;;;;5050383;28;20120;-86
2023/06/11 05:54:01;;;;;;;11.05;8.30;;;;;;;;;;5050549;28;20045;-86
2023/06/11 05:56:27;;;;;;;11.90;8.00;;;;;;;;;;5033899;28;20053;-86
2023/06/11 05:58:53;;;;;;;10.68;8.30;;;;;;;;;;5057812;28;20052;-86
2023/06/11 06:01:21;;;;;;;10.30;8.30;;;;;;;;;;5055475;28;20048;-86
2023/06/11 06:03:47;;;;;;;10.35;8.27;;;;;;;;;;5049862;28;20047;-86
2023/06/11 06:06:13;;;;;;;10.05;8.00;;;;;;;;;;5050403;28;20044;-87
2023/06/11 06:08:40;;;;;;;9.63;8.00;;;;;;;;;;5057840;28;20048;-86
2023/06/11 06:11:06;;;;;;;11.07;8.55;;;;;;;;;;5050490;28;20053;-86
2023/06/11 06:13:32;;;;;;;10.02;7.75;;;;;;;;;;5034021;28;20040;-86
2023/06/11 06:15:58;;;;;;;10.13;8.18;;;;;;;;;;5033712;28;20111;-86
2023/06/11 06:18:24;;;;;;;10.88;7.93;;;;;;;;;;5035091;28;20037;-86
2023/06/11 06:20:50;;;;;;;12.00;7.70;;;;;;;;;;5049446;28;20041;-86
2023/06/11 06:23:16;;;;;;;10.27;7.57;;;;;;;;;;5051081;28;20409;-86
2023/06/11 06:25:42;;;;;;;10.93;8.13;;;;;;;;;;5050234;28;20379;-87
2023/06/11 06:28:08;;;;;;;8.90;8.00;;;;;;;;;;5050788;28;20394;-87
2023/06/11 06:30:35;;;;;;;10.88;7.65;;;;;;;;;;5053026;28;20082;-86
2023/06/11 06:33:01;;;;;;;8.20;7.40;;;;;;;;;;5050137;28;20050;-87
2023/06/11 06:35:30;;;;;;;9.25;7.60;;;;;;;;;;5049426;28;20122;-86
2023/06/11 06:37:57;;;;;;;8.98;7.50;;;;;;;;;;5049835;28;20134;-85
2023/06/11 06:40:23;;;;;;;8.20;7.10;;;;;;;;;;5033595;28;20036;-86
2023/06/11 06:42:50;;;;;;;10.23;8.07;;;;;;;;;;5049938;28;20383;-86
2023/06/11 06:45:16;;;;;;;9.85;7.40;;;;;;;;;;5033681;28;20049;-86
2023/06/11 06:47:42;;;;;;;8.32;7.53;;;;;;;;;;5050459;28;20486;-86
2023/06/11 06:50:08;;;;;;;10.35;7.20;;;;;;;;;;5049638;28;20040;-86
2023/06/11 06:52:35;;;;;;;9.40;7.60;;;;;;;;;;5033801;28;20041;-87
2023/06/11 06:55:01;;;;;;;11.35;7.18;;;;;;;;;;5017963;28;20037;-87
2023/06/11 06:57:27;;;;;;;12.05;7.22;;;;;;;;;;5050684;28;20392;-86
2023/06/11 06:59:53;;;;;;;10.52;6.93;;;;;;;;;;5049618;28;20071;-86
2023/06/11 07:02:20;;;;;;;7.88;7.07;;;;;;;;;;5050235;28;20048;-86
2023/06/11 07:04:46;;;;;;;11.93;8.07;;;;;;;;;;5051135;28;20541;-86
2023/06/11 07:07:14;;;;;;;8.02;7.20;;;;;;;;;;5048408;28;20040;-86
2023/06/11 07:09:40;;;;;;;8.98;7.50;;;;;;;;;;5033362;28;20072;-87
2023/06/11 07:12:06;;;;;;;8.73;6.75;;;;;;;;;;5052599;28;20516;-86
2023/06/11 07:14:32;;;;;;;9.35;7.18;;;;;;;;;;5054146;28;20045;-86
2023/06/11 07:16:58;;;;;;;9.88;6.93;;;;;;;;;;5045379;28;20055;-86
2023/06/11 07:19:24;;;;;;;8.05;7.25;;;;;;;;;;5036355;28;20048;-86
2023/06/11 07:21:50;;;;;;;9.93;6.93;;;;;;;;;;5053670;28;20045;-84
2023/06/11 07:24:16;;;;;;;9.50;7.00;;;;;;;;;;5069911;28;20040;-85
2023/06/11 07:26:43;;;;;;;8.50;7.45;;;;;;;;;;5054181;28;20128;-86
2023/06/11 07:29:09;;;;;;;7.40;6.55;;;;;;;;;;5053291;28;20426;-86
2023/06/11 07:31:36;;;;;;;9.23;7.00;;;;;;;;;;5052720;28;20045;-84
2023/06/11 07:34:02;;;;;;;7.57;6.47;;;;;;;;;;5069837;28;20056;-85
2023/06/11 07:36:28;;;;;;;7.47;6.70;;;;;;;;;;5055338;28;20371;-86
2023/06/11 07:38:55;;;;;;;9.98;6.80;;;;;;;;;;5053205;28;20482;-85
2023/06/11 07:41:21;;;;;;;8.15;6.72;;;;;;;;;;5052778;28;20402;-85
2023/06/11 07:43:47;;;;;;;9.88;6.95;;;;;;;;;;5053054;28;20041;-85
2023/06/11 07:46:15;;;;;;;8.43;7.10;;;;;;;;;;5053138;28;20483;-85
2023/06/11 07:48:41;;;;;;;8.32;6.80;;;;;;;;;;5060744;28;20056;-85
2023/06/11 07:51:08;;;;;;;8.10;6.60;;;;;;;;;;5036119;28;20044;-85
2023/06/11 07:53:34;;;;;;;10.07;6.38;;;;;;;;;;5019622;28;20040;-86
2023/06/11 07:56:00;;;;;;;10.10;6.95;;;;;;;;;;5052278;28;20067;-86
2023/06/11 07:58:26;;;;;;;9.80;6.93;;;;;;;;;;5052821;28;20041;-86
2023/06/11 08:00:52;;;;;;;11.13;6.68;;;;;;;;;;5053192;28;20037;-86
2023/06/11 08:03:18;;;;;;;8.07;7.05;;;;;;;;;;5051965;28;20059;-86
2023/06/11 08:05:45;;;;;;;9.63;7.35;;;;;;;;;;5052971;28;20041;-86
2023/06/11 08:08:11;;;;;;;8.50;6.88;;;;;;;;;;5052374;28;20047;-86
2023/06/11 08:10:37;;;;;;;8.52;6.75;;;;;;;;;;5068975;28;20041;-86
2023/06/11 08:13:04;;;;;;;8.05;6.40;;;;;;;;;;5053489;28;20068;-86
2023/06/11 08:15:30;;;;;;;10.88;7.40;;;;;;;;;;5053204;28;20037;-85
2023/06/11 08:17:56;;;;;;;11.65;7.25;;;;;;;;;;5035866;28;20053;-85
2023/06/11 08:20:22;;;;;;;9.18;6.85;;;;;;;;;;5035683;28;20037;-86
2023/06/11 08:22:49;;;;;;;7.15;6.47;;;;;;;;;;5055091;28;20048;-86
2023/06/11 08:25:15;;;;;;;11.40;7.07;;;;;;;;;;5035325;28;20532;-85
2023/06/11 08:27:41;;;;;;;8.27;7.05;;;;;;;;;;5052467;28;20102;-86
2023/06/11 08:30:08;;;;;;;10.38;6.70;;;;;;;;;;5051399;28;20041;-86
2023/06/11 08:32:34;;;;;;;8.52;6.63;;;;;;;;;;5062644;28;20056;-87
2023/06/11 08:35:00;;;;;;;8.50;6.88;;;;;;;;;;5052426;28;20060;-87
2023/06/11 08:37:26;;;;;;;8.88;7.03;;;;;;;;;;5051688;28;20072;-87
2023/06/11 08:39:52;;;;;;;8.85;6.82;;;;;;;;;;5042334;28;20397;-87
2023/06/11 08:42:19;;;;;;;10.63;7.05;;;;;;;;;;5034748;28;20099;-87
2023/06/11 08:44:45;;;;;;;9.13;7.15;;;;;;;;;;5051822;28;20033;-88
2023/06/11 08:47:11;;;;;;;7.20;6.47;;;;;;;;;;5050828;28;20136;-88
2023/06/11 08:49:40;;;;;;;7.97;7.07;;;;;;;;;;5052494;28;20047;-88
2023/06/11 08:52:06;;;;;;;10.80;6.80;;;;;;;;;;5071206;28;20445;-88
2023/06/11 08:54:32;;;;;;;7.65;6.60;;;;;;;;;;5035038;28;20079;-88
2023/06/11 08:56:59;;;;;;;8.70;6.70;;;;;;;;;;5051713;28;20045;-88
2023/06/11 08:59:25;;;;;;;8.00;6.95;;;;;;;;;;5052281;28;20048;-87
2023/06/11 09:01:52;;;;;;;7.63;6.53;;;;;;;;;;5051352;28;20048;-86
2023/06/11 09:04:19;;;;;;;7.88;6.90;;;;;;;;;;5051300;28;20072;-87
2023/06/11 09:06:51;;;;;;;9.02;6.53;;;;;;;;;;5034892;28;20041;-88
2023/06/11 09:09:17;;;;;;;8.48;6.50;;;;;;;;;;5051273;28;20049;-88
2023/06/11 09:11:43;;;;;;;7.63;6.82;;;;;;;;;;5052519;28;20036;-87
2023/06/11 09:14:09;;;;;;;8.60;6.55;;;;;;;;;;5050691;28;20037;-88
2023/06/11 09:16:53;;;;;;;9.00;7.05;;;;;;;;;;5036057;28;20049;-87
2023/06/11 09:19:20;;;;;;;9.07;6.47;;;;;;;;;;5053665;28;20080;-87
2023/06/11 09:21:53;;;;;;;7.65;6.43;;;;;;;;;;5034534;28;20056;-88
2023/06/11 09:24:20;;;;;;;8.48;6.50;;;;;;;;;;5034596;28;20037;-88
2023/06/11 09:26:53;;;;;;;9.45;6.97;;;;;;;;;;5051296;28;20090;-88
2023/06/11 09:29:20;;;;;;;11.52;6.90;;;;;;;;;;5054324;28;20037;-87
2023/06/11 09:31:46;;;;;;;9.90;6.60;;;;;;;;;;5051114;28;20067;-86
2023/06/11 09:34:16;;;;;;;9.45;6.80;;;;;;;;;;5050487;28;20033;-88
2023/06/11 09:36:46;;;;;;;8.00;6.78;;;;;;;;;;5037581;28;20041;-87
2023/06/11 09:39:13;;;;;;;7.40;6.35;;;;;;;;;;5051069;28;20153;-88
2023/06/11 09:41:47;;;;;;;7.28;5.93;;;;;;;;;;5051148;28;20175;-87
2023/06/11 09:44:13;;;;;;;8.40;6.70;;;;;;;;;;5033847;28;20394;-87
2023/06/11 09:46:40;;;;;;;10.00;6.72;;;;;;;;;;5039201;28;20043;-88
2023/06/11 09:49:07;;;;;;;9.05;6.35;;;;;;;;;;5040838;28;20052;-88
2023/06/11 09:51:35;;;;;;;8.55;6.32;;;;;;;;;;5050318;28;20119;-87
2023/06/11 09:54:01;;;;;;;7.65;6.50;;;;;;;;;;5050953;28;20033;-88
2023/06/11 09:56:27;;;;;;;7.32;6.15;;;;;;;;;;5050703;28;20482;-88
2023/06/11 09:58:54;;;;;;;8.65;6.13;;;;;;;;;;5045483;28;20070;-88
2023/06/11 10:01:20;;;;;;;7.05;6.30;;;;;;;;;;5033746;28;20073;-88
2023/06/11 10:03:47;;;;;;;7.85;6.10;;;;;;;;;;5050725;28;20051;-87
2023/06/11 10:06:17;;;;;;;6.63;5.78;;;;;;;;;;5051842;28;20486;-87
2023/06/11 10:08:45;;;;;;;7.55;5.75;;;;;;;;;;5051871;28;20043;-88
2023/06/11 10:11:11;;;;;;;7.57;5.68;;;;;;;;;;5050582;28;20490;-87
2023/06/11 10:13:37;;;;;;;8.02;5.50;;;;;;;;;;5050315;28;20049;-87
2023/06/11 10:16:04;;;;;;;6.68;5.50;;;;;;;;;;5018009;28;20048;-88
2023/06/11 10:18:30;;;;;;;9.07;5.13;;;;;;;;;;5051452;28;20045;-88
2023/06/11 10:21:00;;;;;;;10.60;5.68;;;;;;;;;;5028398;28;20053;-87
2023/06/11 10:23:36;;;;;;;8.18;6.28;;;;;;;;;;5026144;28;20037;-87
2023/06/11 10:26:03;;;;;;;6.22;5.63;;;;;;;;;;5050153;28;20033;-88
2023/06/11 10:28:41;;;;;;;7.03;5.28;;;;;;;;;;5051543;28;20473;-87
2023/06/11 10:31:07;;;;;;;7.00;5.60;;;;;;;;;;5050640;28;20037;-87
2023/06/11 10:33:46;;;;;;;9.98;5.30;;;;;;;;;;5050362;28;20447;-88
2023/06/11 10:36:22;;;;;;;8.05;5.50;;;;;;;;;;5050483;28;20107;-87
2023/06/11 10:38:48;;;;;;;7.20;5.60;;;;;;;;;;5033819;28;20090;-87
2023/06/11 10:41:14;;;;;;;8.68;5.00;;;;;;;;;;5063741;28;20041;-88
2023/06/11 10:43:40;;;;;;;7.35;5.72;;;;;;;;;;5083484;28;20045;-88
2023/06/11 10:46:11;;;;;;;6.70;5.43;;;;;;;;;;5034256;28;20080;-87
2023/06/11 10:48:37;;;;;;;7.55;5.43;;;;;;;;;;5043260;28;20063;-87
2023/06/11 10:51:08;;;;;;;6.57;5.18;;;;;;;;;;5037871;28;20498;-87
2023/06/11 10:53:41;;;;;;;8.98;5.20;;;;;;;;;;5054385;28;20623;-88
2023/06/11 10:56:12;;;;;;;8.45;5.28;;;;;;;;;;5053308;28;20123;-88
2023/06/11 10:58:38;;;;;;;9.23;5.03;;;;;;;;;;5055242;28;20387;-88
2023/06/11 11:01:07;;;;;;;8.73;5.60;;;;;;;;;;5054443;28;20040;-87
2023/06/11 11:03:34;;;;;;;9.18;5.30;;;;;;;;;;5053949;28;20485;-87
2023/06/11 11:06:00;;;;;;;7.85;5.00;;;;;;;;;;5056268;28;20036;-87
2023/06/11 11:08:27;;;;;;;7.47;5.38;;;;;;;;;;5053351;28;20545;-86
2023/06/11 11:10:59;;;;;;;5.60;4.85;;;;;;;;;;5037796;28;20037;-86
2023/06/11 11:13:25;;;;;;;5.82;4.90;;;;;;;;;;5053798;28;20037;-87
2023/06/11 11:15:51;;;;;;;8.70;4.95;;;;;;;;;;5059512;28;20128;-87
2023/06/11 11:18:18;;;;;;;6.30;4.70;;;;;;;;;;5061591;28;20045;-86
2023/06/11 11:20:45;;;;;;;7.90;4.95;;;;;;;;;;5053388;28;20052;-86
2023/06/11 11:23:11;;;;;;;5.93;4.75;;;;;;;;;;5053406;28;20545;-87
2023/06/11 11:25:38;;;;;;;8.13;4.90;;;;;;;;;;5054519;28;20049;-88
2023/06/11 11:28:05;;;;;;;6.68;4.38;;;;;;;;;;5053992;28;20098;-86
2023/06/11 11:30:32;;;;;;;6.05;4.55;;;;;;;;;;5053083;28;20043;-87
2023/06/11 11:32:59;;;;;;;7.82;4.55;;;;;;;;;;5053748;28;20367;-86
2023/06/11 11:35:26;;;;;;;7.18;4.50;;;;;;;;;;5053156;28;20037;-87
2023/06/11 11:37:54;;;;;;;12.63;4.60;;;;;;;;;;5037862;28;20044;-87
2023/06/11 11:40:21;;;;;;;6.20;5.05;;;;;;;;;;5053404;28;20052;-87
2023/06/11 11:42:47;;;;;;;5.25;4.38;;;;;;;;;;5052661;28;20049;-87
2023/06/11 11:45:14;;;;;;;7.20;4.55;;;;;;;;;;5053042;28;20037;-87
2023/06/11 11:47:52;;;;;;;7.72;4.35;;;;;;;;;;5053813;28;20494;-87
2023/06/11 11:50:25;;;;;;;7.55;4.30;;;;;;;;;;5054337;28;20047;-87
2023/06/11 11:53:18;;;;;;;6.43;4.32;;;;;;;;;;5052735;28;20044;-87
2023/06/11 11:55:45;;;;;;;8.07;4.35;;;;;;;;;;5050836;28;20053;-87
2023/06/11 11:58:17;;;;;;;7.07;4.40;;;;;;;;;;5052809;28;20128;-88
2023/06/11 12:00:56;;;;;;;7.57;4.50;;;;;;;;;;5052871;28;20486;-86
2023/06/11 12:03:23;;;;;;;8.30;4.78;;;;;;;;;;5052454;28;20041;-87
2023/06/11 12:06:00;;;;;;;8.52;4.50;;;;;;;;;;5052275;28;20079;-88
2023/06/11 12:08:30;;;;;;;9.05;4.47;;;;;;;;;;5055710;28;20133;-88
2023/06/11 12:10:56;;;;;;;6.07;4.57;;;;;;;;;;5044219;28;20141;-88
2023/06/11 12:13:23;;;;;;;6.10;4.68;;;;;;;;;;5052881;28;20518;-87
2023/06/11 12:15:49;;;;;;;8.32;4.90;;;;;;;;;;5052256;28;20442;-88
2023/06/11 12:18:15;;;;;;;5.93;4.35;;;;;;;;;;5052865;28;20099;-88
2023/06/11 12:20:41;;;;;;;6.53;4.88;;;;;;;;;;5053419;28;20041;-87
2023/06/11 12:23:08;;;;;;;6.82;4.45;;;;;;;;;;5051131;28;20036;-88
2023/06/11 12:25:34;;;;;;;8.70;4.65;;;;;;;;;;5051835;28;20094;-88
2023/06/11 12:28:00;;;;;;;7.80;4.82;;;;;;;;;;5052240;28;20108;-87
2023/06/11 12:30:27;;;;;;;6.82;4.30;;;;;;;;;;5055516;28;20490;-88
2023/06/11 12:32:53;;;;;;;6.90;4.90;;;;;;;;;;5073673;28;20378;-88
2023/06/11 12:35:19;;;;;;;8.23;4.80;;;;;;;;;;5052363;28;20048;-88
2023/06/11 12:37:45;;;;;;;7.13;4.55;;;;;;;;;;5035251;28;20580;-88
2023/06/11 12:40:12;;;;;;;5.72;4.35;;;;;;;;;;5036658;28;20041;-87
2023/06/11 12:42:38;;;;;;;5.10;4.60;;;;;;;;;;5056195;28;20051;-86
2023/06/11 12:45:05;;;;;;;7.20;4.50;;;;;;;;;;5051900;28;20044;-86
2023/06/11 12:47:31;;;;;;;6.50;4.88;;;;;;;;;;5034901;28;20041;-87
2023/06/11 12:49:57;;;;;;;5.47;4.43;;;;;;;;;;5051090;28;20068;-87
2023/06/11 12:52:23;;;;;;;6.45;4.60;;;;;;;;;;5053568;28;20041;-87
2023/06/11 12:54:50;;;;;;;8.43;4.63;;;;;;;;;;5051059;28;20052;-87
2023/06/11 12:57:16;;;;;;;5.47;4.70;;;;;;;;;;5051908;28;20048;-87
2023/06/11 12:59:42;;;;;;;8.38;4.60;;;;;;;;;;5052594;28;20044;-87
2023/06/11 13:02:12;;;;;;;13.65;5.10;;;;;;;;;;5052677;28;20070;-87
2023/06/11 13:04:38;;;;;;;12.80;4.95;;;;;;;;;;5034504;28;20048;-87
2023/06/11 13:07:05;;;;;;;6.43;4.55;;;;;;;;;;5034825;28;20029;-87
2023/06/11 13:09:31;;;;;;;7.50;4.97;;;;;;;;;;5051138;28;20049;-87
2023/06/11 13:11:57;;;;;;;7.20;4.28;;;;;;;;;;5052066;28;20059;-87
2023/06/11 13:14:23;;;;;;;6.55;4.60;;;;;;;;;;5015095;28;20037;-87
2023/06/11 13:16:51;;;;;;;5.75;4.28;;;;;;;;;;5081618;28;20433;-87
2023/06/11 13:19:18;;;;;;;12.60;4.55;;;;;;;;;;5049575;28;20049;-87
2023/06/11 13:21:44;;;;;;;6.00;4.45;;;;;;;;;;5050253;28;20132;-87
2023/06/11 13:24:10;;;;;;;6.05;4.57;;;;;;;;;;5035023;28;20095;-87
2023/06/11 13:26:36;;;;;;;8.02;4.97;;;;;;;;;;5050797;28;20029;-87
2023/06/11 13:29:03;;;;;;;6.13;5.03;;;;;;;;;;5061630;28;20041;-87
2023/06/11 13:31:29;;;;;;;8.38;4.78;;;;;;;;;;5038704;28;20033;-87
2023/06/11 13:33:55;;;;;;;7.20;4.97;;;;;;;;;;5038034;28;20080;-87
2023/06/11 13:36:21;;;;;;;6.40;4.80;;;;;;;;;;5050292;28;20044;-87
2023/06/11 13:38:47;;;;;;;5.60;4.80;;;;;;;;;;5050767;28;20045;-87
2023/06/11 13:41:13;;;;;;;9.48;4.90;;;;;;;;;;5050594;28;20040;-87
2023/06/11 13:43:39;;;;;;;8.20;4.70;;;;;;;;;;5034339;28;20055;-87
2023/06/11 13:46:05;;;;;;;8.65;4.30;;;;;;;;;;5050322;28;20699;-87
2023/06/11 13:48:31;;;;;;;6.00;4.45;;;;;;;;;;5034154;28;20072;-87
2023/06/11 13:50:57;;;;;;;6.97;4.82;;;;;;;;;;5050665;28;20494;-87
2023/06/11 13:53:24;;;;;;;7.07;4.90;;;;;;;;;;5036268;28;20418;-88
2023/06/11 13:55:50;;;;;;;7.78;4.65;;;;;;;;;;5055118;28;20486;-87
2023/06/11 13:58:16;;;;;;;7.25;4.55;;;;;;;;;;5033191;28;20048;-87
2023/06/11 14:00:43;;;;;;;9.98;4.45;;;;;;;;;;5051800;28;20132;-88
2023/06/11 14:03:09;;;;;;;8.73;4.47;;;;;;;;;;5050920;28;20053;-88
2023/06/11 14:05:36;;;;;;;5.03;4.22;;;;;;;;;;5050162;28;20115;-88
2023/06/11 14:08:02;;;;;;;6.50;4.55;;;;;;;;;;5050206;28;20041;-88
2023/06/11 14:10:28;;;;;;;5.10;4.40;;;;;;;;;;5050758;28;20063;-88
2023/06/11 14:12:54;;;;;;;6.50;4.82;;;;;;;;;;5050093;28;20045;-88
2023/06/11 14:15:21;;;;;;;6.65;4.28;;;;;;;;;;5057212;28;20049;-88
2023/06/11 14:17:47;;;;;;;9.52;4.70;;;;;;;;;;5051544;28;20052;-88
2023/06/11 14:20:14;;;;;;;5.35;4.50;;;;;;;;;;5048777;28;20045;-87
2023/06/11 14:22:41;;;;;;;6.13;5.13;;;;;;;;;;5054546;28;20163;-87
2023/06/11 14:25:07;;;;;;;5.50;4.65;;;;;;;;;;5054467;28;20037;-87
2023/06/11 14:27:35;;;;;;;8.43;5.00;;;;;;;;;;5054756;28;20416;-87
2023/06/11 14:30:01;;;;;;;8.38;5.28;;;;;;;;;;5044860;28;20044;-87
2023/06/11 14:32:32;;;;;;;7.78;4.80;;;;;;;;;;5037670;28;20123;-87
2023/06/11 14:34:58;;;;;;;9.82;5.05;;;;;;;;;;5053831;28;20124;-87