Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 00:01:07;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 00:02:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:03:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:04:01;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:05:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:06:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:07:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:08:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:09:01;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:10:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 00:11:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 00:12:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100860;;;;
2022/12/21 00:13:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100860;;;;
2022/12/21 00:14:01;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100860;;;;
2022/12/21 00:15:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100860;;;;
2022/12/21 00:16:03;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100850;;;;
2022/12/21 00:17:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100850;;;;
2022/12/21 00:18:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:19:01;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:20:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:21:01;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:22:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:23:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:24:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:25:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:26:02;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:27:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:28:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:29:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:30:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100860;;;;
2022/12/21 00:31:09;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100860;;;;
2022/12/21 00:32:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100860;;;;
2022/12/21 00:33:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100860;;;;
2022/12/21 00:34:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:35:00;;;;;;;1.2;1.2;;;;;;;9.2;100.0;100850;;;;
2022/12/21 00:36:00;;;;;;;1.2;1.2;;;;;;;9.1;100.0;100850;;;;
2022/12/21 00:37:01;;;;;;;1.2;1.2;;;;;;;9.1;100.0;100850;;;;
2022/12/21 00:38:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100860;;;;
2022/12/21 00:39:01;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100860;;;;
2022/12/21 00:40:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100860;;;;
2022/12/21 00:41:02;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100860;;;;
2022/12/21 00:42:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:43:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:44:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:45:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:46:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:47:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:48:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:49:01;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:50:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:51:04;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:52:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:53:00;;;;;;;0.8;0.8;;;;;;;9.2;100.0;100870;;;;
2022/12/21 00:54:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100880;;;;
2022/12/21 00:55:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100880;;;;
2022/12/21 00:56:01;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 00:57:00;;;;;;;0.8;0.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 00:58:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 00:59:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 01:00:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 01:01:03;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 01:02:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100860;;;;
2022/12/21 01:03:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100860;;;;
2022/12/21 01:04:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 01:05:01;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 01:06:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 01:07:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100870;;;;
2022/12/21 01:08:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:09:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:10:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:11:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:12:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:13:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:14:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:15:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:16:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:17:00;;;;;;;1.9;1.8;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:18:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:19:01;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:20:09;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:21:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:22:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:23:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:24:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:25:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:26:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:27:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:28:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:29:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:30:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:31:01;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:32:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:33:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:34:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:35:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:36:04;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:37:00;;;;;;;1.0;1.0;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:38:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:39:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:40:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:41:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:42:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:43:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100880;;;;
2022/12/21 01:44:02;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:45:06;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:46:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:47:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100890;;;;
2022/12/21 01:48:03;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:49:05;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:50:02;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:51:03;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:52:04;;;;;;;1.3;1.3;;;;;;;9.2;100.0;100910;;;;
2022/12/21 01:53:06;;;;;;;1.3;1.3;;;;;;;9.2;100.0;100910;;;;
2022/12/21 01:54:10;;;;;;;1.3;1.3;;;;;;;9.2;100.0;100900;;;;
2022/12/21 01:55:02;;;;;;;1.3;1.3;;;;;;;9.2;100.0;100900;;;;
2022/12/21 01:56:02;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:57:02;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100900;;;;
2022/12/21 01:58:02;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100900;;;;
2022/12/21 01:59:05;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100900;;;;
2022/12/21 02:00:01;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100900;;;;
2022/12/21 02:01:01;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100900;;;;
2022/12/21 02:02:02;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100910;;;;
2022/12/21 02:03:02;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100910;;;;
2022/12/21 02:04:01;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100910;;;;
2022/12/21 02:05:05;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100910;;;;
2022/12/21 02:06:04;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100900;;;;
2022/12/21 02:07:00;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100900;;;;
2022/12/21 02:08:03;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100910;;;;
2022/12/21 02:09:01;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100910;;;;
2022/12/21 02:10:01;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100900;;;;
2022/12/21 02:11:00;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100900;;;;
2022/12/21 02:12:02;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100900;;;;
2022/12/21 02:13:01;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100900;;;;
2022/12/21 02:14:07;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100900;;;;
2022/12/21 02:15:00;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100900;;;;
2022/12/21 02:16:00;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100890;;;;
2022/12/21 02:17:10;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100890;;;;
2022/12/21 02:18:09;;;;;;;1.5;1.5;;;;;;;9.1;100.0;100890;;;;
2022/12/21 02:19:10;;;;;;;1.5;1.5;;;;;;;9.1;100.0;100890;;;;
2022/12/21 02:20:00;;;;;;;1.5;1.5;;;;;;;9.1;100.0;100890;;;;
2022/12/21 02:21:01;;;;;;;1.5;1.5;;;;;;;9.1;100.0;100890;;;;
2022/12/21 02:22:07;;;;;;;1.5;1.5;;;;;;;9.1;100.0;100880;;;;
2022/12/21 02:23:10;;;;;;;1.5;1.5;;;;;;;9.1;100.0;100880;;;;
2022/12/21 02:24:10;;;;;;;1.5;1.5;;;;;;;9.1;100.0;100880;;;;
2022/12/21 02:25:10;;;;;;;1.5;1.5;;;;;;;9.1;100.0;100880;;;;
2022/12/21 02:26:10;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:27:00;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:28:10;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:29:03;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:30:03;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:31:00;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:32:07;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:33:01;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:34:10;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100890;;;;
2022/12/21 02:35:10;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100890;;;;
2022/12/21 02:36:06;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:37:07;;;;;;;1.5;1.5;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:38:01;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100870;;;;
2022/12/21 02:39:05;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100870;;;;
2022/12/21 02:40:10;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100870;;;;
2022/12/21 02:41:10;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100870;;;;
2022/12/21 02:42:02;;;;;;;1.3;1.3;;;;;;;9.2;100.0;100870;;;;
2022/12/21 02:45:04;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100870;;;;
2022/12/21 02:46:04;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:47:03;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:48:04;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:49:02;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:50:05;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:51:02;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:52:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:53:05;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:54:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:55:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100880;;;;
2022/12/21 02:56:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100870;;;;
2022/12/21 02:57:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100870;;;;
2022/12/21 02:58:10;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100870;;;;
2022/12/21 02:59:01;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100870;;;;
2022/12/21 03:00:03;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100870;;;;
2022/12/21 03:01:01;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100870;;;;
2022/12/21 03:02:01;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100870;;;;
2022/12/21 03:04:08;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100870;;;;
2022/12/21 03:05:03;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100870;;;;
2022/12/21 03:06:10;;;;;;;1.2;1.2;;;;;;;9.1;100.0;100870;;;;
2022/12/21 03:07:09;;;;;;;1.2;1.2;;;;;;;9.1;100.0;100870;;;;
2022/12/21 03:08:10;;;;;;;1.2;1.2;;;;;;;9.1;100.0;100880;;;;
2022/12/21 03:09:10;;;;;;;1.2;1.2;;;;;;;9.1;100.0;100880;;;;
2022/12/21 03:10:01;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100880;;;;
2022/12/21 03:11:01;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100880;;;;
2022/12/21 03:12:10;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100870;;;;
2022/12/21 03:13:10;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100870;;;;
2022/12/21 03:14:10;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100870;;;;
2022/12/21 03:15:01;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100870;;;;
2022/12/21 03:16:07;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100870;;;;
2022/12/21 03:17:07;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100870;;;;
2022/12/21 03:18:10;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100860;;;;
2022/12/21 03:19:08;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100860;;;;
2022/12/21 03:20:01;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100870;;;;
2022/12/21 03:21:10;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100870;;;;
2022/12/21 03:22:06;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100870;;;;
2022/12/21 03:23:00;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100870;;;;
2022/12/21 03:24:06;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100860;;;;
2022/12/21 03:25:10;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100860;;;;
2022/12/21 03:26:01;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100860;;;;
2022/12/21 03:27:04;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100860;;;;
2022/12/21 03:28:03;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:29:00;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:30:03;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:31:05;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:32:05;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:33:04;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:34:10;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100850;;;;
2022/12/21 03:35:03;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100850;;;;
2022/12/21 03:36:02;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:37:05;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:38:03;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100850;;;;
2022/12/21 03:39:03;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100850;;;;
2022/12/21 03:40:06;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:41:02;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:42:05;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:43:08;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:44:01;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:45:04;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100860;;;;
2022/12/21 03:46:03;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100850;;;;
2022/12/21 03:47:04;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100850;;;;
2022/12/21 03:48:01;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100850;;;;
2022/12/21 03:49:02;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100850;;;;
2022/12/21 03:50:02;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100850;;;;
2022/12/21 03:51:04;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100850;;;;
2022/12/21 03:52:08;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100860;;;;
2022/12/21 03:53:10;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100860;;;;
2022/12/21 03:54:00;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100850;;;;
2022/12/21 03:55:01;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100850;;;;
2022/12/21 03:56:03;;;;;;;1.3;1.3;;;;;;;8.9;100.0;100850;;;;
2022/12/21 03:57:00;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100850;;;;
2022/12/21 03:58:01;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100850;;;;
2022/12/21 03:59:00;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100850;;;;
2022/12/21 04:00:01;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100850;;;;
2022/12/21 04:01:10;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100850;;;;
2022/12/21 04:02:05;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100850;;;;
2022/12/21 04:03:06;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100850;;;;
2022/12/21 04:04:04;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100860;;;;
2022/12/21 04:05:05;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100860;;;;
2022/12/21 04:06:03;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100860;;;;
2022/12/21 04:07:02;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100860;;;;
2022/12/21 04:08:01;;;;;;;2.4;2.2;;;;;;;9.0;100.0;100840;;;;
2022/12/21 04:09:01;;;;;;;2.4;2.2;;;;;;;9.0;100.0;100840;;;;
2022/12/21 04:10:02;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100840;;;;
2022/12/21 04:11:00;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100840;;;;
2022/12/21 04:13:00;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100830;;;;
2022/12/21 04:14:00;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100840;;;;
2022/12/21 04:15:00;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100840;;;;
2022/12/21 04:16:03;;;;;;;2.4;2.2;;;;;;;8.9;100.0;100840;;;;
2022/12/21 04:17:00;;;;;;;2.9;2.7;;;;;;;8.9;100.0;100840;;;;
2022/12/21 04:18:00;;;;;;;2.9;2.7;;;;;;;8.9;100.0;100840;;;;
2022/12/21 04:20:02;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100840;;;;
2022/12/21 04:21:00;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100840;;;;
2022/12/21 04:22:00;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:28:10;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:29:00;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:30:00;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:31:00;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:32:06;;;;;;;2.9;2.7;;;;;;;8.7;100.0;100850;;;;
2022/12/21 04:33:00;;;;;;;2.9;2.7;;;;;;;8.7;100.0;100850;;;;
2022/12/21 04:34:00;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:35:00;;;;;;;2.9;2.7;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:38:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:39:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:40:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:41:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:42:00;;;;;;;1.1;1.1;;;;;;;8.9;100.0;100850;;;;
2022/12/21 04:43:02;;;;;;;1.1;1.1;;;;;;;8.9;100.0;100850;;;;
2022/12/21 04:44:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:45:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:46:01;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:47:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:48:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100840;;;;
2022/12/21 04:49:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100840;;;;
2022/12/21 04:50:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:51:04;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:52:00;;;;;;;1.1;1.1;;;;;;;8.7;100.0;100850;;;;
2022/12/21 04:53:00;;;;;;;1.1;1.1;;;;;;;8.7;100.0;100850;;;;
2022/12/21 04:54:01;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:55:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:56:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:57:00;;;;;;;1.9;1.8;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:58:00;;;;;;;1.9;1.8;;;;;;;8.8;100.0;100850;;;;
2022/12/21 04:59:00;;;;;;;1.9;1.8;;;;;;;8.8;100.0;100850;;;;
2022/12/21 05:00:00;;;;;;;1.9;1.8;;;;;;;8.7;100.0;100850;;;;
2022/12/21 05:01:02;;;;;;;1.9;1.8;;;;;;;8.7;100.0;100850;;;;
2022/12/21 05:02:00;;;;;;;1.9;1.8;;;;;;;8.7;100.0;100840;;;;
2022/12/21 05:03:00;;;;;;;1.9;1.8;;;;;;;8.7;100.0;100840;;;;
2022/12/21 05:04:00;;;;;;;1.9;1.8;;;;;;;8.8;100.0;100840;;;;
2022/12/21 05:05:00;;;;;;;1.9;1.8;;;;;;;8.8;100.0;100840;;;;
2022/12/21 05:06:00;;;;;;;1.9;1.8;;;;;;;8.7;100.0;100830;;;;
2022/12/21 05:07:00;;;;;;;1.9;1.8;;;;;;;8.7;100.0;100830;;;;
2022/12/21 05:08:00;;;;;;;1.9;1.8;;;;;;;8.8;100.0;100830;;;;
2022/12/21 05:09:00;;;;;;;1.9;1.8;;;;;;;8.8;100.0;100830;;;;
2022/12/21 05:10:00;;;;;;;1.9;1.8;;;;;;;8.7;100.0;100820;;;;
2022/12/21 05:11:08;;;;;;;1.9;1.8;;;;;;;8.7;100.0;100820;;;;
2022/12/21 05:12:00;;;;;;;1.9;1.8;;;;;;;8.6;100.0;100830;;;;
2022/12/21 05:13:00;;;;;;;1.9;1.8;;;;;;;8.6;100.0;100830;;;;
2022/12/21 05:14:00;;;;;;;1.9;1.8;;;;;;;8.6;100.0;100840;;;;
2022/12/21 05:15:00;;;;;;;1.9;1.8;;;;;;;8.6;100.0;100840;;;;
2022/12/21 05:16:02;;;;;;;1.9;1.8;;;;;;;8.6;100.0;100840;;;;
2022/12/21 05:17:00;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100840;;;;
2022/12/21 05:18:00;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100840;;;;
2022/12/21 05:19:00;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100840;;;;
2022/12/21 05:20:00;;;;;;;0.9;0.9;;;;;;;8.7;100.0;100840;;;;
2022/12/21 05:21:00;;;;;;;0.9;0.9;;;;;;;8.7;100.0;100840;;;;
2022/12/21 05:22:00;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100830;;;;
2022/12/21 05:23:00;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100830;;;;
2022/12/21 05:24:00;;;;;;;0.9;0.9;;;;;;;8.7;100.0;100830;;;;
2022/12/21 05:25:00;;;;;;;0.9;0.9;;;;;;;8.7;100.0;100830;;;;
2022/12/21 05:26:01;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100830;;;;
2022/12/21 05:27:00;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100830;;;;
2022/12/21 05:28:00;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100830;;;;
2022/12/21 05:29:00;;;;;;;0.9;0.9;;;;;;;8.6;100.0;100830;;;;
2022/12/21 05:30:00;;;;;;;0.9;0.9;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:31:02;;;;;;;0.9;0.9;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:32:00;;;;;;;0.9;0.9;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:33:00;;;;;;;0.9;0.9;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:34:00;;;;;;;0.9;0.9;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:35:00;;;;;;;0.9;0.9;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:36:01;;;;;;;0.9;0.9;;;;;;;8.5;100.0;100850;;;;
2022/12/21 05:37:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100850;;;;
2022/12/21 05:38:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100850;;;;
2022/12/21 05:39:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100850;;;;
2022/12/21 05:40:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:41:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:42:01;;;;;;;1.4;1.4;;;;;;;8.6;100.0;100840;;;;
2022/12/21 05:43:00;;;;;;;1.4;1.4;;;;;;;8.6;100.0;100840;;;;
2022/12/21 05:44:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:45:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:46:01;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:47:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100840;;;;
2022/12/21 05:48:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100830;;;;
2022/12/21 05:49:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100830;;;;
2022/12/21 05:50:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:51:05;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:52:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:53:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:54:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:55:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:56:00;;;;;;;1.4;1.4;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:57:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:58:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100820;;;;
2022/12/21 05:59:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100820;;;;
2022/12/21 06:00:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100820;;;;
2022/12/21 06:01:01;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100820;;;;
2022/12/21 06:02:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100820;;;;
2022/12/21 06:03:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100820;;;;
2022/12/21 06:04:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100810;;;;
2022/12/21 06:05:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100810;;;;
2022/12/21 06:06:02;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100800;;;;
2022/12/21 06:07:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100800;;;;
2022/12/21 06:08:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100810;;;;
2022/12/21 06:09:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100810;;;;
2022/12/21 06:10:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:11:09;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:12:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:13:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:14:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:15:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:16:01;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100820;;;;
2022/12/21 06:17:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100820;;;;
2022/12/21 06:18:05;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100810;;;;
2022/12/21 06:19:00;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100810;;;;
2022/12/21 06:20:00;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100810;;;;
2022/12/21 06:21:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:22:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:23:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100810;;;;
2022/12/21 06:24:00;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100820;;;;
2022/12/21 06:25:00;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100820;;;;
2022/12/21 06:26:02;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100810;;;;
2022/12/21 06:27:00;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100810;;;;
2022/12/21 06:28:00;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100810;;;;
2022/12/21 06:29:00;;;;;;;1.2;1.2;;;;;;;8.2;100.0;100810;;;;
2022/12/21 06:30:00;;;;;;;1.2;1.2;;;;;;;8.1;100.0;100810;;;;
2022/12/21 06:31:05;;;;;;;1.2;1.2;;;;;;;8.1;100.0;100810;;;;
2022/12/21 06:32:00;;;;;;;1.2;1.2;;;;;;;8.1;100.0;100810;;;;
2022/12/21 06:33:01;;;;;;;1.2;1.2;;;;;;;8.1;100.0;100810;;;;
2022/12/21 06:34:00;;;;;;;1.2;1.2;;;;;;;8.1;100.0;100820;;;;
2022/12/21 06:35:00;;;;;;;1.2;1.2;;;;;;;8.1;100.0;100820;;;;
2022/12/21 06:36:00;;;;;;;1.2;1.2;;;;;;;8.0;100.0;100820;;;;
2022/12/21 06:37:00;;;;;;;1.1;1.1;;;;;;;8.0;100.0;100820;;;;
2022/12/21 06:38:00;;;;;;;1.1;1.1;;;;;;;8.1;100.0;100820;;;;
2022/12/21 06:39:00;;;;;;;1.1;1.1;;;;;;;8.1;100.0;100820;;;;
2022/12/21 06:40:00;;;;;;;1.1;1.1;;;;;;;8.1;100.0;100820;;;;
2022/12/21 06:41:03;;;;;;;1.1;1.1;;;;;;;8.1;100.0;100820;;;;