Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:24;;;;;;;;;;;;;;;;;;5093719;28;19923;-87
2022/01/05 00:04:50;;;;;;;;;;;;;;;;;;5093534;28;19920;-87
2022/01/05 00:07:15;;;;;;;;;;;;;;;;;;5093725;28;19942;-87
2022/01/05 00:09:41;;;;;;;;;;;;;;;;;;5075605;28;19920;-86
2022/01/05 00:12:06;;;;;;;;;;;;;;;;;;5093678;28;20002;-86
2022/01/05 00:14:32;;;;;;;;;;;;;;;;;;5093580;28;20014;-86
2022/01/05 00:16:57;;;;;;;;;;;;;;;;;;5093622;28;19916;-86
2022/01/05 00:19:23;;;;;;;;;;;;;;;;;;5093529;28;19978;-87
2022/01/05 00:21:48;;;;;;;;;;;;;;;;;;5093601;28;20424;-86
2022/01/05 00:24:14;;;;;;;;;;;;;;;;;;5093653;28;19969;-86
2022/01/05 00:26:39;;;;;;;;;;;;;;;;;;5093451;28;19916;-86
2022/01/05 00:29:05;;;;;;;;;;;;;;;;;;5093366;28;19920;-86
2022/01/05 00:31:30;;;;;;;;;;;;;;;;;;5093380;28;19985;-86
2022/01/05 00:33:56;;;;;;;;;;;;;;;;;;5084972;28;19916;-86
2022/01/05 00:36:21;;;;;;;;;;;;;;;;;;5073165;28;19920;-86
2022/01/05 00:38:47;;;;;;;;;;;;;;;;;;5072967;28;19924;-86
2022/01/05 00:41:13;;;;;;;;;;;;;;;;;;5072973;28;19916;-86
2022/01/05 00:43:38;;;;;;;;;;;;;;;;;;5073221;28;19917;-86
2022/01/05 00:46:04;;;;;;;;;;;;;;;;;;5073099;28;19916;-87
2022/01/05 00:48:32;;;;;;;;;;;;;;;;;;5072971;28;20292;-86
2022/01/05 00:51:00;;;;;;;;;;;;;;;;;;5073002;28;20276;-86
2022/01/05 00:53:25;;;;;;;;;;;;;;;;;;5072955;28;20395;-85
2022/01/05 00:55:51;;;;;;;;;;;;;;;;;;5073194;28;20005;-86
2022/01/05 00:58:16;;;;;;;;;;;;;;;;;;5073495;28;19916;-86
2022/01/05 01:00:44;;;;;;;;;;;;;;;;;;5075742;28;20436;-85
2022/01/05 01:03:09;;;;;;;;;;;;;;;;;;5076447;28;19924;-85
2022/01/05 01:05:35;;;;;;;;;;;;;;;;;;5076366;28;19921;-86
2022/01/05 01:08:00;;;;;;;;;;;;;;;;;;5058931;28;19927;-86
2022/01/05 01:10:26;;;;;;;;;;;;;;;;;;5076580;28;20445;-86
2022/01/05 01:12:51;;;;;;;;;;;;;;;;;;5076380;28;19979;-86
2022/01/05 01:15:17;;;;;;;;;;;;;;;;;;5076545;28;19916;-86
2022/01/05 01:17:42;;;;;;;;;;;;;;;;;;5076487;28;19916;-87
2022/01/05 01:20:08;;;;;;;;;;;;;;;;;;5076412;28;19917;-86
2022/01/05 01:22:34;;;;;;;;;;;;;;;;;;5076232;28;19923;-85
2022/01/05 01:25:00;;;;;;;;;;;;;;;;;;5076385;28;19947;-86
2022/01/05 01:27:25;;;;;;;;;;;;;;;;;;5076396;28;19924;-86
2022/01/05 01:29:51;;;;;;;;;;;;;;;;;;5076227;28;19928;-86
2022/01/05 01:32:16;;;;;;;;;;;;;;;;;;5076343;28;19917;-87
2022/01/05 01:34:42;;;;;;;;;;;;;;;;;;5058216;28;19923;-86
2022/01/05 01:37:07;;;;;;;;;;;;;;;;;;5076072;28;19956;-86
2022/01/05 01:39:33;;;;;;;;;;;;;;;;;;5076210;28;20001;-86
2022/01/05 01:41:58;;;;;;;;;;;;;;;;;;5076045;28;19962;-86
2022/01/05 01:44:24;;;;;;;;;;;;;;;;;;5076085;28;19986;-84
2022/01/05 01:46:49;;;;;;;;;;;;;;;;;;5076009;28;19951;-86
2022/01/05 01:49:14;;;;;;;;;;;;;;;;;;5075973;28;19951;-86
2022/01/05 01:51:40;;;;;;;;;;;;;;;;;;5075888;28;20356;-86
2022/01/05 01:54:06;;;;;;;;;;;;;;;;;;5075835;28;20003;-86
2022/01/05 01:56:32;;;;;;;;;;;;;;;;;;5075691;28;20389;-86
2022/01/05 01:58:58;;;;;;;;;;;;;;;;;;5075496;28;20368;-87
2022/01/05 02:01:23;;;;;;;;;;;;;;;;;;5075710;28;19927;-85
2022/01/05 02:03:49;;;;;;;;;;;;;;;;;;5075692;28;19916;-86
2022/01/05 02:06:14;;;;;;;;;;;;;;;;;;5075673;28;19978;-86
2022/01/05 02:08:40;;;;;;;;;;;;;;;;;;5075452;28;19923;-86
2022/01/05 02:11:07;;;;;;;;;;;;;;;;;;5075357;28;19940;-86
2022/01/05 02:13:32;;;;;;;;;;;;;;;;;;5075284;28;20003;-86
2022/01/05 02:15:58;;;;;;;;;;;;;;;;;;5075421;28;20394;-87
2022/01/05 02:20:57;;;;;;;;;;;;;;;;;;5075202;28;20273;-87
2022/01/05 02:23:22;;;;;;;;;;;;;;;;;;5075389;28;19963;-86
2022/01/05 02:25:47;;;;;;;;;;;;;;;;;;5075225;28;19962;-87
2022/01/05 02:28:13;;;;;;;;;;;;;;;;;;5075232;28;19916;-86
2022/01/05 02:30:39;;;;;;;;;;;;;;;;;;5075022;28;19917;-86
2022/01/05 02:33:04;;;;;;;;;;;;;;;;;;5076005;28;19916;-86
2022/01/05 02:35:30;;;;;;;;;;;;;;;;;;5076964;28;20287;-86
2022/01/05 02:37:55;;;;;;;;;;;;;;;;;;5095159;28;19920;-86
2022/01/05 02:40:22;;;;;;;;;;;;;;;;;;5095123;28;19920;-86
2022/01/05 02:42:48;;;;;;;;;;;;;;;;;;5094954;28;20280;-86
2022/01/05 02:45:14;;;;;;;;;;;;;;;;;;5095031;28;19923;-86
2022/01/05 02:47:40;;;;;;;;;;;;;;;;;;5094939;28;20367;-86
2022/01/05 02:50:07;;;;;;;;;;;;;;;;;;5094952;28;19916;-86
2022/01/05 02:52:32;;;;;;;;;;;;;;;;;;5094689;28;20029;-86
2022/01/05 02:54:58;;;;;;;;;;;;;;;;;;5095069;28;19922;-86
2022/01/05 02:57:23;;;;;;;;;;;;;;;;;;5094844;28;20447;-86
2022/01/05 02:59:49;;;;;;;;;;;;;;;;;;5094450;28;19924;-86
2022/01/05 03:02:14;;;;;;;;;;;;;;;;;;5094637;28;19927;-86
2022/01/05 03:04:40;;;;;;;;;;;;;;;;;;5094206;28;19916;-86
2022/01/05 03:07:05;;;;;;;;;;;;;;;;;;5094604;28;20006;-86
2022/01/05 03:09:31;;;;;;;;;;;;;;;;;;5094576;28;19927;-86
2022/01/05 03:11:56;;;;;;;;;;;;;;;;;;5094519;28;19961;-86
2022/01/05 03:14:22;;;;;;;;;;;;;;;;;;5094458;28;20391;-86
2022/01/05 03:16:47;;;;;;;;;;;;;;;;;;5076070;28;20291;-86
2022/01/05 03:19:13;;;;;;;;;;;;;;;;;;5094328;28;19916;-85
2022/01/05 03:21:38;;;;;;;;;;;;;;;;;;5093825;28;19923;-86
2022/01/05 03:24:04;;;;;;;;;;;;;;;;;;5094276;28;20393;-87
2022/01/05 03:26:29;;;;;;;;;;;;;;;;;;5094128;28;19923;-88
2022/01/05 03:28:54;;;;;;;;;;;;;;;;;;5094357;28;20381;-86
2022/01/05 03:31:20;;;;;;;;;;;;;;;;;;5094188;28;20367;-86
2022/01/05 03:33:45;;;;;;;;;;;;;;;;;;5093962;28;19969;-86
2022/01/05 03:36:11;;;;;;;;;;;;;;;;;;5094151;28;19920;-86
2022/01/05 03:38:36;;;;;;;;;;;;;;;;;;5093918;28;19916;-85
2022/01/05 03:41:02;;;;;;;;;;;;;;;;;;5094019;28;19920;-86
2022/01/05 03:43:27;;;;;;;;;;;;;;;;;;5094106;28;20006;-86
2022/01/05 03:45:53;;;;;;;;;;;;;;;;;;5094066;28;19916;-85
2022/01/05 03:48:19;;;;;;;;;;;;;;;;;;5094048;28;19948;-87
2022/01/05 03:50:45;;;;;;;;;;;;;;;;;;5093837;28;19954;-86
2022/01/05 03:53:10;;;;;;;;;;;;;;;;;;5093938;28;19916;-87
2022/01/05 03:55:37;;;;;;;;;;;;;;;;;;5093829;28;19939;-87
2022/01/05 03:58:03;;;;;;;;;;;;;;;;;;5094310;28;20302;-87
2022/01/05 04:00:29;;;;;;;;;;;;;;;;;;5093634;28;19921;-87
2022/01/05 04:02:55;;;;;;;;;;;;;;;;;;5093861;28;19961;-86
2022/01/05 04:05:21;;;;;;;;;;;;;;;;;;5093840;28;19920;-87
2022/01/05 04:07:46;;;;;;;;;;;;;;;;;;5093852;28;20426;-88
2022/01/05 04:10:12;;;;;;;;;;;;;;;;;;5093757;28;19985;-87
2022/01/05 04:12:37;;;;;;;;;;;;;;;;;;5093547;28;20417;-88
2022/01/05 04:15:03;;;;;;;;;;;;;;;;;;5093609;28;19963;-88
2022/01/05 04:17:29;;;;;;;;;;;;;;;;;;5093682;28;19952;-88
2022/01/05 04:19:54;;;;;;;;;;;;;;;;;;5093574;28;19916;-89
2022/01/05 04:22:20;;;;;;;;;;;;;;;;;;5093625;28;19916;-86
2022/01/05 04:24:45;;;;;;;;;;;;;;;;;;5093362;28;20265;-86
2022/01/05 04:27:11;;;;;;;;;;;;;;;;;;5093633;28;19920;-86
2022/01/05 04:29:36;;;;;;;;;;;;;;;;;;5093548;28;19967;-86
2022/01/05 04:32:01;;;;;;;;;;;;;;;;;;5093520;28;19923;-85
2022/01/05 04:34:27;;;;;;;;;;;;;;;;;;5083587;28;19923;-84
2022/01/05 04:36:52;;;;;;;;;;;;;;;;;;5077203;28;20011;-84
2022/01/05 04:39:18;;;;;;;;;;;;;;;;;;5077194;28;19971;-84
2022/01/05 04:41:43;;;;;;;;;;;;;;;;;;5077285;28;20391;-85
2022/01/05 04:44:09;;;;;;;;;;;;;;;;;;5077119;28;19916;-83
2022/01/05 04:46:34;;;;;;;;;;;;;;;;;;5076880;28;19917;-85
2022/01/05 04:49:00;;;;;;;;;;;;;;;;;;5077022;28;20017;-83
2022/01/05 04:51:25;;;;;;;;;;;;;;;;;;5076962;28;19917;-84
2022/01/05 04:53:51;;;;;;;;;;;;;;;;;;5077006;28;19921;-84
2022/01/05 04:56:17;;;;;;;;;;;;;;;;;;5058836;28;20335;-85
2022/01/05 04:58:42;;;;;;;;;;;;;;;;;;5076477;28;19924;-84
2022/01/05 05:01:07;;;;;;;;;;;;;;;;;;5058865;28;19916;-85
2022/01/05 05:03:33;;;;;;;;;;;;;;;;;;5076811;28;19962;-85
2022/01/05 05:05:58;;;;;;;;;;;;;;;;;;5076785;28;19923;-85
2022/01/05 05:08:24;;;;;;;;;;;;;;;;;;5076724;28;19970;-86
2022/01/05 05:10:49;;;;;;;;;;;;;;;;;;5076496;28;19927;-84
2022/01/05 05:13:15;;;;;;;;;;;;;;;;;;5076637;28;19952;-84
2022/01/05 05:15:40;;;;;;;;;;;;;;;;;;5077164;28;19977;-83
2022/01/05 05:18:06;;;;;;;;;;;;;;;;;;5076477;28;20377;-83
2022/01/05 05:20:32;;;;;;;;;;;;;;;;;;5076283;28;19973;-83
2022/01/05 05:22:58;;;;;;;;;;;;;;;;;;5076413;28;19923;-84
2022/01/05 05:25:24;;;;;;;;;;;;;;;;;;5076221;28;19912;-82
2022/01/05 05:27:49;;;;;;;;;;;;;;;;;;5076447;28;19923;-83
2022/01/05 05:30:14;;;;;;;;;;;;;;;;;;5075954;28;20015;-84
2022/01/05 05:32:40;;;;;;;;;;;;;;;;;;5076132;28;20277;-83
2022/01/05 05:35:06;;;;;;;;;;;;;;;;;;5075756;28;20299;-83
2022/01/05 05:37:31;;;;;;;;;;;;;;;;;;5096349;28;19920;-84
2022/01/05 05:39:58;;;;;;;;;;;;;;;;;;5096163;28;19975;-83
2022/01/05 05:42:25;;;;;;;;;;;;;;;;;;5096294;28;19916;-84
2022/01/05 05:44:51;;;;;;;;;;;;;;;;;;5095669;28;19920;-84
2022/01/05 05:47:16;;;;;;;;;;;;;;;;;;5096114;28;19970;-84
2022/01/05 05:49:42;;;;;;;;;;;;;;;;;;5089826;28;19927;-86
2022/01/05 05:52:07;;;;;;;;;;;;;;;;;;5095971;28;19912;-88
2022/01/05 05:54:32;;;;;;;;;;;;;;;;;;5095962;28;19916;-86
2022/01/05 05:56:58;;;;;;;;;;;;;;;;;;5096052;28;19920;-86
2022/01/05 05:59:23;;;;;;;;;;;;;;;;;;5095616;28;19920;-86
2022/01/05 06:01:49;;;;;;;;;;;;;;;;;;5095298;28;20253;-85
2022/01/05 06:04:14;;;;;;;;;;;;;;;;;;5093381;28;19916;-86
2022/01/05 06:06:40;;;;;;;;;;;;;;;;;;5087417;28;19916;-90
2022/01/05 06:09:05;;;;;;;;;;;;;;;;;;5088707;28;19917;-86
2022/01/05 06:11:30;;;;;;;;;;;;;;;;;;5094852;28;19920;-86
2022/01/05 06:13:56;;;;;;;;;;;;;;;;;;5095647;28;19916;-87
2022/01/05 06:16:22;;;;;;;;;;;;;;;;;;5095598;28;20367;-87
2022/01/05 06:18:48;;;;;;;;;;;;;;;;;;5093128;28;19916;-86
2022/01/05 06:21:13;;;;;;;;;;;;;;;;;;5083640;28;20337;-86
2022/01/05 06:23:39;;;;;;;;;;;;;;;;;;5075609;28;19920;-87
2022/01/05 06:26:04;;;;;;;;;;;;;;;;;;5081511;28;19950;-85
2022/01/05 06:28:30;;;;;;;;;;;;;;;;;;5082758;28;19916;-86
2022/01/05 06:30:55;;;;;;;;;;;;;;;;;;5088936;28;19934;-86
2022/01/05 06:33:21;;;;;;;;;;;;;;;;;;5091145;28;20073;-83
2022/01/05 06:35:46;;;;;;;;;;;;;;;;;;5088667;28;20365;-84
2022/01/05 06:38:11;;;;;;;;;;;;;;;;;;5094388;28;20416;-84
2022/01/05 06:40:37;;;;;;;;;;;;;;;;;;5091793;28;19927;-84
2022/01/05 06:43:02;;;;;;;;;;;;;;;;;;5083655;28;19916;-85
2022/01/05 06:45:28;;;;;;;;;;;;;;;;;;5087249;28;19920;-84
2022/01/05 06:47:53;;;;;;;;;;;;;;;;;;5094968;28;19916;-84
2022/01/05 06:50:19;;;;;;;;;;;;;;;;;;5094092;28;19920;-85
2022/01/05 06:52:44;;;;;;;;;;;;;;;;;;5075259;28;19920;-84
2022/01/05 06:55:10;;;;;;;;;;;;;;;;;;5091208;28;19928;-83
2022/01/05 06:57:40;;;;;;;;;;;;;;;;;;5092691;28;19920;-82
2022/01/05 07:00:07;;;;;;;;;;;;;;;;;;5094492;28;19927;-84
2022/01/05 07:02:32;;;;;;;;;;;;;;;;;;5093347;28;19927;-84
2022/01/05 07:04:58;;;;;;;;;;;;;;;;;;5094410;28;19916;-84
2022/01/05 07:07:23;;;;;;;;;;;;;;;;;;5094367;28;19916;-83
2022/01/05 07:09:49;;;;;;;;;;;;;;;;;;5094533;28;20014;-83
2022/01/05 07:12:14;;;;;;;;;;;;;;;;;;5093675;28;19920;-86
2022/01/05 07:14:40;;;;;;;;;;;;;;;;;;5091814;28;19927;-85
2022/01/05 07:17:05;;;;;;;;;;;;;;;;;;5093598;28;19920;-88
2022/01/05 07:19:31;;;;;;;;;;;;;;;;;;5094265;28;20032;-85
2022/01/05 07:21:56;;;;;;;;;;;;;;;;;;5089920;28;19920;-84
2022/01/05 07:24:21;;;;;;;;;;;;;;;;;;5072532;28;19921;-84
2022/01/05 07:26:47;;;;;;;;;;;;;;;;;;5093256;28;19920;-84
2022/01/05 07:29:13;;;;;;;;;;;;;;;;;;5093373;28;19920;-83
2022/01/05 07:31:39;;;;;;;;;;;;;;;;;;5076027;28;19912;-84
2022/01/05 07:34:05;;;;;;;;;;;;;;;;;;5093125;28;19931;-86
2022/01/05 07:36:30;;;;;;;;;;;;;;;;;;5093954;28;19974;-85
2022/01/05 07:38:56;;;;;;;;;;;;;;;;;;5093151;28;19927;-84
2022/01/05 07:41:21;;;;;;;;;;;;;;;;;;5094232;28;19920;-86
2022/01/05 07:43:47;;;;;;;;;;;;;;;;;;5094028;28;20285;-87
2022/01/05 07:46:12;;;;;;;;;;;;;;;;;;5093895;28;19916;-84
2022/01/05 07:48:38;;;;;;;;;;;;;;;;;;5094033;28;19916;-84
2022/01/05 07:51:03;;;;;;;;;;;;;;;;;;5093981;28;19916;-84
2022/01/05 07:53:29;;;;;;;;;;;;;;;;;;5072027;28;19927;-84
2022/01/05 07:55:54;;;;;;;;;;;;;;;;;;5093708;28;19916;-85
2022/01/05 07:58:23;;;;;;;;;;;;;;;;;;5093308;28;19960;-84
2022/01/05 08:00:49;;;;;;;;;;;;;;;;;;5093831;28;19966;-85
2022/01/05 08:03:14;;;;;;;;;;;;;;;;;;5075026;28;19956;-84
2022/01/05 08:05:40;;;;;;;;;;;;;;;;;;5093422;28;20011;-85
2022/01/05 08:08:05;;;;;;;;;;;;;;;;;;5075440;28;19916;-85
2022/01/05 08:10:31;;;;;;;;;;;;;;;;;;5092936;28;19926;-84
2022/01/05 08:12:56;;;;;;;;;;;;;;;;;;5085659;28;20027;-84
2022/01/05 08:15:21;;;;;;;;;;;;;;;;;;5071832;28;20304;-84
2022/01/05 08:17:47;;;;;;;;;;;;;;;;;;5085585;28;19916;-85
2022/01/05 08:20:12;;;;;;;;;;;;;;;;;;5092269;28;19955;-83
2022/01/05 08:22:42;;;;;;;;;;;;;;;;;;5092286;28;19927;-84
2022/01/05 08:25:09;;;;;;;;;;;;;;;;;;5089465;28;20002;-84
2022/01/05 08:27:34;;;;;;;;;;;;;;;;;;5092861;28;19924;-83
2022/01/05 08:30:04;;;;;;;;;;;;;;;;;;5089140;28;19970;-84
2022/01/05 08:32:30;;;;;;;;;;;;;;;;;;5085650;28;20065;-85
2022/01/05 08:34:55;;;;;;;;;;;;;;;;;;5092739;28;20006;-85
2022/01/05 08:37:21;;;;;;;;;;;;;;;;;;5093734;28;19932;-85
2022/01/05 08:39:49;;;;;;;;;;;;;;;;;;5092761;28;19927;-85
2022/01/05 08:42:15;;;;;;;;;;;;;;;;;;5093583;28;20381;-85
2022/01/05 08:44:40;;;;;;;;;;;;;;;;;;5091746;28;20000;-84
2022/01/05 08:47:07;;;;;;;;;;;;;;;;;;5087947;28;19920;-83
2022/01/05 08:49:33;;;;;;;;;;;;;;;;;;5074118;28;19920;-84
2022/01/05 08:51:58;;;;;;;;;;;;;;;;;;5092689;28;19916;-85
2022/01/05 08:54:24;;;;;;;;;;;;;;;;;;5092726;28;19916;-83
2022/01/05 08:56:50;;;;;;;;;;;;;;;;;;5093162;28;19923;-83
2022/01/05 08:59:15;;;;;;;;;;;;;;;;;;5092984;28;19926;-83
2022/01/05 09:01:43;;;;;;;;;;;;;;;;;;5092792;28;20018;-84
2022/01/05 09:04:08;;;;;;;;;;;;;;;;;;5093356;28;19916;-84
2022/01/05 09:06:34;;;;;;;;;;;;;;;;;;5093291;28;20428;-83
2022/01/05 09:08:59;;;;;;;;;;;;;;;;;;5092738;28;19920;-85
2022/01/05 09:11:24;;;;;;;;;;;;;;;;;;5092431;28;20385;-83
2022/01/05 09:13:50;;;;;;;;;;;;;;;;;;5075235;28;19923;-85
2022/01/05 09:16:16;;;;;;;;;;;;;;;;;;5090832;28;19920;-85
2022/01/05 09:18:41;;;;;;;;;;;;;;;;;;5093064;28;19920;-85
2022/01/05 09:21:06;;;;;;;;;;;;;;;;;;5078369;28;19923;-84
2022/01/05 09:23:32;;;;;;;;;;;;;;;;;;5094068;28;19920;-85
2022/01/05 09:25:57;;;;;;;;;;;;;;;;;;5096746;28;19916;-84
2022/01/05 09:28:23;;;;;;;;;;;;;;;;;;5096797;28;19938;-83
2022/01/05 09:30:48;;;;;;;;;;;;;;;;;;5096556;28;19922;-83
2022/01/05 09:33:14;;;;;;;;;;;;;;;;;;5092199;28;20010;-85
2022/01/05 09:35:40;;;;;;;;;;;;;;;;;;5095864;28;19973;-85
2022/01/05 09:38:33;;;;;;;;;;;;;;;;;;5096499;28;19915;-88
2022/01/05 09:43:47;;;;;;;;;;;;;;;;;;5096756;28;20386;-83
2022/01/05 09:46:19;;;;;;;;;;;;;;;;;;5096432;28;20005;-84
2022/01/05 09:49:11;;;;;;;;;;;;;;;;;;5096615;28;19916;-84
2022/01/05 09:51:38;;;;;;;;;;;;;;;;;;5090925;28;20398;-84
2022/01/05 09:54:03;;;;;;;;;;;;;;;;;;5091820;28;19927;-84
2022/01/05 09:56:30;;;;;;;;;;;;;;;;;;5075942;28;19964;-84
2022/01/05 09:58:56;;;;;;;;;;;;;;;;;;5075577;28;19921;-84
2022/01/05 10:01:24;;;;;;;;;;;;;;;;;;5076066;28;19926;-84
2022/01/05 10:03:49;;;;;;;;;;;;;;;;;;5057827;28;19916;-84
2022/01/05 10:06:15;;;;;;;;;;;;;;;;;;5075611;28;20016;-85
2022/01/05 10:08:40;;;;;;;;;;;;;;;;;;5081671;28;19947;-85
2022/01/05 10:11:08;;;;;;;;;;;;;;;;;;5066819;28;19969;-84
2022/01/05 10:13:34;;;;;;;;;;;;;;;;;;5086064;28;19927;-84
2022/01/05 10:15:59;;;;;;;;;;;;;;;;;;5095854;28;19916;-84
2022/01/05 10:18:24;;;;;;;;;;;;;;;;;;5095812;28;19963;-85
2022/01/05 10:21:08;;;;;;;;;;;;;;;;;;5077309;28;19928;-84
2022/01/05 10:23:35;;;;;;;;;;;;;;;;;;5093477;28;19923;-83
2022/01/05 10:26:20;;;;;;;;;;;;;;;;;;5083849;28;20380;-84
2022/01/05 10:28:46;;;;;;;;;;;;;;;;;;5075293;28;19923;-85
2022/01/05 10:31:15;;;;;;;;;;;;;;;;;;5089026;28;19924;-84
2022/01/05 10:33:41;;;;;;;;;;;;;;;;;;5088744;28;19916;-87
2022/01/05 10:36:06;;;;;;;;;;;;;;;;;;5076152;28;20284;-85
2022/01/05 10:38:32;;;;;;;;;;;;;;;;;;5094030;28;19927;-86
2022/01/05 10:40:57;;;;;;;;;;;;;;;;;;5091226;28;20077;-83
2022/01/05 10:43:23;;;;;;;;;;;;;;;;;;5093297;28;20655;-84
2022/01/05 10:45:51;;;;;;;;;;;;;;;;;;5094519;28;20290;-86
2022/01/05 10:48:20;;;;;;;;;;;;;;;;;;5095294;28;19955;-86
2022/01/05 10:50:47;;;;;;;;;;;;;;;;;;5095113;28;20290;-85
2022/01/05 10:53:20;;;;;;;;;;;;;;;;;;5095069;28;19939;-85
2022/01/05 10:55:46;;;;;;;;;;;;;;;;;;5094568;28;19920;-84
2022/01/05 10:58:12;;;;;;;;;;;;;;;;;;5093334;28;19919;-85
2022/01/05 11:00:42;;;;;;;;;;;;;;;;;;5091974;28;19920;-85
2022/01/05 11:03:26;;;;;;;;;;;;;;;;;;5094587;28;20292;-84
2022/01/05 11:06:08;;;;;;;;;;;;;;;;;;5090960;28;20018;-85
2022/01/05 11:08:55;;;;;;;;;;;;;;;;;;5094310;28;20011;-86
2022/01/05 11:11:30;;;;;;;;;;;;;;;;;;5092268;28;20310;-84
2022/01/05 11:13:55;;;;;;;;;;;;;;;;;;5094724;28;19916;-83
2022/01/05 11:16:28;;;;;;;;;;;;;;;;;;5093963;28;19923;-84
2022/01/05 11:19:12;;;;;;;;;;;;;;;;;;5094487;28;19924;-84
2022/01/05 11:21:38;;;;;;;;;;;;;;;;;;5089959;28;19921;-83
2022/01/05 11:24:04;;;;;;;;;;;;;;;;;;5092906;28;19927;-83
2022/01/05 11:26:30;;;;;;;;;;;;;;;;;;5094430;28;19966;-83
2022/01/05 11:28:55;;;;;;;;;;;;;;;;;;5094269;28;19916;-87
2022/01/05 11:31:21;;;;;;;;;;;;;;;;;;5093714;28;20384;-83
2022/01/05 11:33:47;;;;;;;;;;;;;;;;;;5093798;28;19920;-83
2022/01/05 11:36:12;;;;;;;;;;;;;;;;;;5093959;28;20256;-83
2022/01/05 11:38:38;;;;;;;;;;;;;;;;;;5089314;28;19920;-86
2022/01/05 11:41:03;;;;;;;;;;;;;;;;;;5092732;28;19920;-88
2022/01/05 11:43:32;;;;;;;;;;;;;;;;;;5092285;28;19916;-84
2022/01/05 11:45:58;;;;;;;;;;;;;;;;;;5093428;28;19916;-84
2022/01/05 11:48:25;;;;;;;;;;;;;;;;;;5093451;28;19961;-83
2022/01/05 11:50:56;;;;;;;;;;;;;;;;;;5090779;28;19920;-82
2022/01/05 11:53:51;;;;;;;;;;;;;;;;;;5091457;28;19920;-83
2022/01/05 11:56:20;;;;;;;;;;;;;;;;;;5077652;28;19917;-85
2022/01/05 11:58:59;;;;;;;;;;;;;;;;;;5074778;28;19924;-84
2022/01/05 12:01:28;;;;;;;;;;;;;;;;;;5083210;28;19920;-85
2022/01/05 12:03:57;;;;;;;;;;;;;;;;;;5093333;28;19916;-86
2022/01/05 12:06:23;;;;;;;;;;;;;;;;;;5092692;28;19916;-86
2022/01/05 12:08:50;;;;;;;;;;;;;;;;;;5086371;28;19916;-87
2022/01/05 12:11:34;;;;;;;;;;;;;;;;;;5092815;28;19916;-87
2022/01/05 12:14:00;;;;;;;;;;;;;;;;;;5093832;28;20053;-87
2022/01/05 12:16:26;;;;;;;;;;;;;;;;;;5093469;28;19923;-88
2022/01/05 12:19:05;;;;;;;;;;;;;;;;;;5083959;28;19920;-87
2022/01/05 12:21:44;;;;;;;;;;;;;;;;;;5091377;28;19963;-89
2022/01/05 12:24:09;;;;;;;;;;;;;;;;;;5093001;28;20396;-86
2022/01/05 12:26:35;;;;;;;;;;;;;;;;;;5093487;28;19927;-85
2022/01/05 12:29:00;;;;;;;;;;;;;;;;;;5093570;28;19916;-86
2022/01/05 12:31:44;;;;;;;;;;;;;;;;;;5093568;28;19916;-86
2022/01/05 12:34:10;;;;;;;;;;;;;;;;;;5093718;28;20256;-85
2022/01/05 12:36:37;;;;;;;;;;;;;;;;;;5093157;28;19923;-89
2022/01/05 12:39:04;;;;;;;;;;;;;;;;;;5090900;28;19921;-85
2022/01/05 12:41:29;;;;;;;;;;;;;;;;;;5093430;28;19924;-85
2022/01/05 12:43:56;;;;;;;;;;;;;;;;;;5082992;28;19970;-91
2022/01/05 12:46:44;;;;;;;;;;;;;;;;;;5067555;28;20015;-87
2022/01/05 12:49:11;;;;;;;;;;;;;;;;;;5057225;28;20273;-86
2022/01/05 12:51:39;;;;;;;;;;;;;;;;;;5073115;28;20307;-88
2022/01/05 12:54:19;;;;;;;;;;;;;;;;;;5073306;28;19917;-86
2022/01/05 12:57:04;;;;;;;;;;;;;;;;;;5076661;28;19917;-85
2022/01/05 12:59:39;;;;;;;;;;;;;;;;;;5074604;28;19974;-88
2022/01/05 13:02:08;;;;;;;;;;;;;;;;;;5077121;28;19924;-88
2022/01/05 13:04:35;;;;;;;;;;;;;;;;;;5076764;28;20333;-90
2022/01/05 13:07:03;;;;;;;;;;;;;;;;;;5076824;28;20006;-90
2022/01/05 13:09:32;;;;;;;;;;;;;;;;;;5085545;28;20318;-86
2022/01/05 13:11:59;;;;;;;;;;;;;;;;;;5096928;28;20341;-88
2022/01/05 13:14:27;;;;;;;;;;;;;;;;;;5096858;28;19916;-89
2022/01/05 13:16:53;;;;;;;;;;;;;;;;;;5096613;28;20325;-87
2022/01/05 13:19:25;;;;;;;;;;;;;;;;;;5088818;28;19927;-87
2022/01/05 13:21:52;;;;;;;;;;;;;;;;;;5082678;28;20007;-89
2022/01/05 13:24:17;;;;;;;;;;;;;;;;;;5096849;28;19916;-88
2022/01/05 13:26:59;;;;;;;;;;;;;;;;;;5096706;28;19969;-86
2022/01/05 13:29:28;;;;;;;;;;;;;;;;;;5096660;28;19961;-86
2022/01/05 13:32:20;;;;;;;;;;;;;;;;;;5096634;28;19916;-87
2022/01/05 13:34:58;;;;;;;;;;;;;;;;;;5091436;28;19962;-86
2022/01/05 13:37:26;;;;;;;;;;;;;;;;;;5096329;28;19916;-85
2022/01/05 13:39:51;;;;;;;;;;;;;;;;;;5096571;28;20008;-86
2022/01/05 13:42:18;;;;;;;;;;;;;;;;;;5095902;28;20014;-90
2022/01/05 13:44:45;;;;;;;;;;;;;;;;;;5096435;28;19916;-85
2022/01/05 13:47:11;;;;;;;;;;;;;;;;;;5096392;28;19970;-86
2022/01/05 13:49:37;;;;;;;;;;;;;;;;;;5096416;28;19916;-86
2022/01/05 13:52:02;;;;;;;;;;;;;;;;;;5091509;28;20261;-86
2022/01/05 13:54:28;;;;;;;;;;;;;;;;;;5096214;28;19916;-85
2022/01/05 13:56:53;;;;;;;;;;;;;;;;;;5077983;28;19935;-85
2022/01/05 13:59:19;;;;;;;;;;;;;;;;;;5092900;28;19924;-85
2022/01/05 14:01:59;;;;;;;;;;;;;;;;;;5093926;28;19917;-84
2022/01/05 14:04:25;;;;;;;;;;;;;;;;;;5089508;28;19924;-87
2022/01/05 14:06:58;;;;;;;;;;;;;;;;;;5077400;28;20277;-85
2022/01/05 14:09:30;;;;;;;;;;;;;;;;;;5096146;28;19920;-87
2022/01/05 14:11:58;;;;;;;;;;;;;;;;;;5095949;28;20011;-91
2022/01/05 14:14:24;;;;;;;;;;;;;;;;;;5095810;28;19961;-89
2022/01/05 14:16:51;;;;;;;;;;;;;;;;;;5095663;28;19916;-86
2022/01/05 14:19:26;;;;;;;;;;;;;;;;;;5095105;28;19916;-86
2022/01/05 14:22:01;;;;;;;;;;;;;;;;;;5095333;28;20372;-89
2022/01/05 14:24:36;;;;;;;;;;;;;;;;;;5095085;28;19928;-87
2022/01/05 14:27:02;;;;;;;;;;;;;;;;;;5071324;28;19920;-87
2022/01/05 14:29:28;;;;;;;;;;;;;;;;;;5057594;28;19917;-91
2022/01/05 14:32:05;;;;;;;;;;;;;;;;;;5073943;28;20319;-89
2022/01/05 14:34:37;;;;;;;;;;;;;;;;;;5080636;28;20453;-88
2022/01/05 14:37:04;;;;;;;;;;;;;;;;;;5074860;28;19924;-89
2022/01/05 14:39:39;;;;;;;;;;;;;;;;;;5072566;28;19921;-87
2022/01/05 14:42:13;;;;;;;;;;;;;;;;;;5073123;28;19923;-89
2022/01/05 14:44:40;;;;;;;;;;;;;;;;;;5074465;28;19927;-85
2022/01/05 14:47:07;;;;;;;;;;;;;;;;;;5077233;28;19916;-88
2022/01/05 14:49:35;;;;;;;;;;;;;;;;;;5082855;28;20386;-87
2022/01/05 14:52:01;;;;;;;;;;;;;;;;;;5093974;28;19920;-85
2022/01/05 14:54:29;;;;;;;;;;;;;;;;;;5094803;28;19920;-87
2022/01/05 14:56:55;;;;;;;;;;;;;;;;;;5094890;28;20009;-88
2022/01/05 14:59:20;;;;;;;;;;;;;;;;;;5072572;28;19928;-86
2022/01/05 15:01:46;;;;;;;;;;;;;;;;;;5070766;28;19920;-87
2022/01/05 15:04:12;;;;;;;;;;;;;;;;;;5072786;28;19924;-86
2022/01/05 15:06:38;;;;;;;;;;;;;;;;;;5069924;28;20462;-87
2022/01/05 15:09:04;;;;;;;;;;;;;;;;;;5067885;28;19917;-90
2022/01/05 15:11:30;;;;;;;;;;;;;;;;;;5066688;28;20026;-90
2022/01/05 15:13:55;;;;;;;;;;;;;;;;;;5067653;28;20512;-89
2022/01/05 15:16:21;;;;;;;;;;;;;;;;;;5070346;28;19917;-90
2022/01/05 15:18:47;;;;;;;;;;;;;;;;;;5070807;28;20265;-90
2022/01/05 15:21:12;;;;;;;;;;;;;;;;;;5067198;28;20395;-88
2022/01/05 15:23:38;;;;;;;;;;;;;;;;;;5067954;28;19947;-89
2022/01/05 15:26:04;;;;;;;;;;;;;;;;;;5068643;28;19927;-89
2022/01/05 15:28:29;;;;;;;;;;;;;;;;;;5065951;28;19928;-90
2022/01/05 15:30:56;;;;;;;;;;;;;;;;;;5067573;28;20299;-90
2022/01/05 15:33:21;;;;;;;;;;;;;;;;;;5069990;28;19928;-90
2022/01/05 15:35:47;;;;;;;;;;;;;;;;;;5066196;28;19925;-87
2022/01/05 15:38:14;;;;;;;;;;;;;;;;;;5067826;28;19993;-86
2022/01/05 15:40:39;;;;;;;;;;;;;;;;;;5071407;28;20368;-87
2022/01/05 15:43:05;;;;;;;;;;;;;;;;;;5067457;28;19920;-87
2022/01/05 15:45:30;;;;;;;;;;;;;;;;;;5066176;28;20661;-88
2022/01/05 15:47:56;;;;;;;;;;;;;;;;;;5073032;28;20257;-87
2022/01/05 15:50:22;;;;;;;;;;;;;;;;;;5071281;28;20031;-87
2022/01/05 15:52:47;;;;;;;;;;;;;;;;;;5066891;28;19921;-85
2022/01/05 15:55:17;;;;;;;;;;;;;;;;;;5067451;28;19921;-87
2022/01/05 15:58:05;;;;;;;;;;;;;;;;;;5065356;28;20292;-85
2022/01/05 16:03:15;;;;;;;;;;;;;;;;;;5087014;28;19927;-91
2022/01/05 16:05:41;;;;;;;;;;;;;;;;;;5089189;28;19923;-88
2022/01/05 16:08:07;;;;;;;;;;;;;;;;;;5093439;28;20364;-89
2022/01/05 16:10:33;;;;;;;;;;;;;;;;;;5092440;28;19920;-90
2022/01/05 16:12:59;;;;;;;;;;;;;;;;;;5087403;28;19942;-89
2022/01/05 16:15:24;;;;;;;;;;;;;;;;;;5090799;28;19926;-88
2022/01/05 16:17:50;;;;;;;;;;;;;;;;;;5093010;28;19956;-88
2022/01/05 16:20:15;;;;;;;;;;;;;;;;;;5089341;28;19920;-87
2022/01/05 16:22:41;;;;;;;;;;;;;;;;;;5078085;28;19928;-85
2022/01/05 16:25:10;;;;;;;;;;;;;;;;;;5079831;28;19966;-85
2022/01/05 16:27:37;;;;;;;;;;;;;;;;;;5076803;28;19953;-86
2022/01/05 16:30:03;;;;;;;;;;;;;;;;;;5084705;28;20295;-87
2022/01/05 16:32:28;;;;;;;;;;;;;;;;;;5081267;28;19924;-88
2022/01/05 16:34:54;;;;;;;;;;;;;;;;;;5075025;28;20340;-88
2022/01/05 16:37:21;;;;;;;;;;;;;;;;;;5093506;28;19920;-86
2022/01/05 16:39:47;;;;;;;;;;;;;;;;;;5093049;28;20390;-86
2022/01/05 16:42:12;;;;;;;;;;;;;;;;;;5098371;28;19945;-85
2022/01/05 16:44:38;;;;;;;;;;;;;;;;;;5080914;28;19983;-87
2022/01/05 16:47:03;;;;;;;;;;;;;;;;;;5094723;28;19920;-87
2022/01/05 16:49:29;;;;;;;;;;;;;;;;;;5097465;28;19939;-86
2022/01/05 16:51:54;;;;;;;;;;;;;;;;;;5089355;28;19922;-90
2022/01/05 16:54:20;;;;;;;;;;;;;;;;;;5088842;28;20047;-88