Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:24;;;;;;;;;;;;;;;27.38;37.45;100554.81;5078864;28;1103;-17
2023/06/25 00:04:49;;;;;;;;;;;;;;;27.42;37.33;100545.31;5091971;28;1126;-18
2023/06/25 00:07:16;;;;;;;;;;;;;;;27.43;37.08;100544.28;5085167;28;1087;-18
2023/06/25 00:09:50;;;;;;;;;;;;;;;27.44;37.22;100545.13;5084758;28;1233;-17
2023/06/25 00:12:16;;;;;;;;;;;;;;;27.37;37.13;100539.63;5098659;28;1138;-17
2023/06/25 00:14:41;;;;;;;;;;;;;;;27.43;37.13;100538.88;5081733;28;1971;-17
2023/06/25 00:17:07;;;;;;;;;;;;;;;27.18;38.17;100535.66;5088047;28;1067;-17
2023/06/25 00:19:32;;;;;;;;;;;;;;;27.30;37.60;100533.31;5087155;28;1027;-17
2023/06/25 00:21:58;;;;;;;;;;;;;;;27.48;37.19;100539.13;5087968;28;1039;-17
2023/06/25 00:24:23;;;;;;;;;;;;;;;27.10;37.84;100528.50;5084962;28;1119;-17
2023/06/25 00:26:49;;;;;;;;;;;;;;;27.34;37.38;100527.31;5088941;28;1130;-17
2023/06/25 00:29:14;;;;;;;;;;;;;;;27.19;37.96;100530.09;5091933;28;1103;-18
2023/06/25 00:31:41;;;;;;;;;;;;;;;27.05;38.16;100533.63;5068908;28;1319;-17
2023/06/25 00:34:07;;;;;;;;;;;;;;;27.24;37.77;100532.22;5063172;28;1902;-17
2023/06/25 00:36:36;;;;;;;;;;;;;;;27.26;37.99;100535.53;5060193;28;1278;-17
2023/06/25 00:39:05;;;;;;;;;;;;;;;27.36;37.49;100537.97;5059795;28;1132;-17
2023/06/25 00:41:30;;;;;;;;;;;;;;;27.43;37.32;100535.31;5060138;28;1218;-17
2023/06/25 00:43:57;;;;;;;;;;;;;;;27.15;37.81;100534.19;5083942;28;1174;-17
2023/06/25 00:46:25;;;;;;;;;;;;;;;27.33;37.48;100539.16;5089300;28;1142;-18
2023/06/25 00:48:51;;;;;;;;;;;;;;;27.23;37.83;100541.31;5098081;28;1130;-17
2023/06/25 00:51:17;;;;;;;;;;;;;;;27.09;38.14;100541.16;5086035;28;1145;-17
2023/06/25 00:53:43;;;;;;;;;;;;;;;27.35;37.44;100547.94;5079899;28;1245;-17
2023/06/25 00:56:09;;;;;;;;;;;;;;;27.08;38.34;100544.03;5079281;28;1917;-18
2023/06/25 00:58:37;;;;;;;;;;;;;;;27.34;37.83;100543.53;5084435;28;1189;-18
2023/06/25 01:01:02;;;;;;;;;;;;;;;27.30;37.45;100544.97;5097507;28;1126;-18
2023/06/25 01:03:30;;;;;;;;;;;;;;;27.07;38.22;100548.63;5091350;28;1224;-17
2023/06/25 01:06:01;;;;;;;;;;;;;;;27.29;37.37;100542.44;5079945;28;1133;-18
2023/06/25 01:08:28;;;;;;;;;;;;;;;27.26;37.89;100541.78;5064166;28;1976;-18
2023/06/25 01:10:54;;;;;;;;;;;;;;;27.22;37.64;100545.06;5087881;28;1035;-17
2023/06/25 01:13:19;;;;;;;;;;;;;;;27.29;37.62;100529.78;5083801;28;1135;-17
2023/06/25 01:15:45;;;;;;;;;;;;;;;27.12;38.31;100534.56;5079107;28;1985;-18
2023/06/25 01:18:13;;;;;;;;;;;;;;;27.20;37.71;100539.84;5092413;28;1130;-18
2023/06/25 01:20:40;;;;;;;;;;;;;;;27.28;37.70;100538.09;5078852;28;898;-17
2023/06/25 01:23:06;;;;;;;;;;;;;;;27.04;38.58;100543.59;5095985;28;1062;-18
2023/06/25 01:25:31;;;;;;;;;;;;;;;27.20;37.91;100539.84;5066977;28;1114;-17
2023/06/25 01:27:57;;;;;;;;;;;;;;;27.24;37.89;100537.63;5077077;28;1133;-17
2023/06/25 01:30:25;;;;;;;;;;;;;;;26.92;38.44;100529.72;5058826;28;1129;-18
2023/06/25 01:32:50;;;;;;;;;;;;;;;27.20;37.86;100530.91;5067743;28;1292;-18
2023/06/25 01:35:16;;;;;;;;;;;;;;;27.01;38.27;100530.44;5070953;28;1906;-17
2023/06/25 01:37:42;;;;;;;;;;;;;;;27.09;38.15;100524.13;5065766;28;1441;-17
2023/06/25 01:40:08;;;;;;;;;;;;;;;27.31;37.76;100521.50;5084399;28;1066;-18
2023/06/25 01:42:34;;;;;;;;;;;;;;;27.16;38.21;100521.53;5078661;28;1071;-17
2023/06/25 01:44:59;;;;;;;;;;;;;;;27.21;37.89;100524.50;5084133;28;917;-17
2023/06/25 01:47:25;;;;;;;;;;;;;;;27.18;38.14;100532.94;5095141;28;1027;-17
2023/06/25 01:49:50;;;;;;;;;;;;;;;27.06;38.58;100528.03;5066559;28;1098;-18
2023/06/25 01:52:16;;;;;;;;;;;;;;;27.27;37.85;100531.84;5077027;28;1221;-18
2023/06/25 01:54:41;;;;;;;;;;;;;;;26.98;38.79;100530.81;5076367;28;1898;-18
2023/06/25 01:57:07;;;;;;;;;;;;;;;27.06;38.32;100530.72;5071433;28;1429;-20
2023/06/25 01:59:34;;;;;;;;;;;;;;;27.25;37.87;100534.72;5070650;28;1263;-17
2023/06/25 02:02:01;;;;;;;;;;;;;;;27.09;38.30;100538.47;5059705;28;1111;-17
2023/06/25 02:04:26;;;;;;;;;;;;;;;27.20;37.59;100536.31;5071682;28;1181;-18
2023/06/25 02:06:52;;;;;;;;;;;;;;;27.23;37.70;100534.06;5069881;28;1234;-18
2023/06/25 02:09:17;;;;;;;;;;;;;;;27.05;38.55;100536.31;5058830;28;1028;-17
2023/06/25 02:11:43;;;;;;;;;;;;;;;27.25;37.56;100540.13;5061835;28;1083;-17
2023/06/25 02:14:08;;;;;;;;;;;;;;;27.22;38.13;100550.47;5062499;28;1969;-18
2023/06/25 02:16:34;;;;;;;;;;;;;;;27.06;38.02;100543.41;5060260;28;1275;-18
2023/06/25 02:19:00;;;;;;;;;;;;;;;27.16;37.91;100545.81;5064270;28;1073;-18
2023/06/25 02:21:25;;;;;;;;;;;;;;;27.23;38.03;100544.03;5069498;28;1035;-18
2023/06/25 02:23:51;;;;;;;;;;;;;;;27.13;38.06;100545.16;5056139;28;1248;-17
2023/06/25 02:26:16;;;;;;;;;;;;;;;27.23;38.00;100550.28;5056197;28;1078;-18
2023/06/25 02:28:41;;;;;;;;;;;;;;;26.90;38.71;100556.88;5056576;28;1087;-18
2023/06/25 02:31:07;;;;;;;;;;;;;;;27.10;37.88;100548.25;5054369;28;1090;-18
2023/06/25 02:33:32;;;;;;;;;;;;;;;27.10;38.25;100552.81;5059000;28;2248;-16
2023/06/25 02:35:58;;;;;;;;;;;;;;;26.88;38.38;100552.69;5069198;28;1914;-17
2023/06/25 02:38:24;;;;;;;;;;;;;;;27.18;37.96;100555.41;5054768;28;1413;-18
2023/06/25 02:40:49;;;;;;;;;;;;;;;27.23;37.94;100552.97;5061241;28;1085;-18
2023/06/25 02:43:15;;;;;;;;;;;;;;;27.08;38.03;100544.88;5062808;28;1078;-18
2023/06/25 02:45:40;;;;;;;;;;;;;;;27.31;37.70;100553.91;5073695;28;1136;-17
2023/06/25 02:48:06;;;;;;;;;;;;;;;27.05;38.40;100544.41;5063174;28;1163;-18
2023/06/25 02:50:32;;;;;;;;;;;;;;;27.06;37.97;100546.94;5059689;28;1209;-18
2023/06/25 02:52:58;;;;;;;;;;;;;;;27.15;38.13;100553.06;5063038;28;1241;-18
2023/06/25 02:55:23;;;;;;;;;;;;;;;26.99;38.35;100549.50;5061227;28;1954;-18
2023/06/25 02:57:49;;;;;;;;;;;;;;;27.25;37.94;100548.22;5063724;28;997;-19
2023/06/25 03:00:15;;;;;;;;;;;;;;;27.10;37.99;100540.16;5072431;28;1913;-17
2023/06/25 03:02:40;;;;;;;;;;;;;;;27.06;38.26;100538.03;5064014;28;1206;-17
2023/06/25 03:05:07;;;;;;;;;;;;;;;27.23;37.82;100541.31;5062968;28;2120;-18
2023/06/25 03:07:34;;;;;;;;;;;;;;;27.21;38.33;100530.72;5065989;28;1353;-16
2023/06/25 03:10:00;;;;;;;;;;;;;;;27.06;37.55;100529.91;5057729;28;1147;-16
2023/06/25 03:12:25;;;;;;;;;;;;;;;26.99;37.75;100527.91;5069184;28;1137;-17
2023/06/25 03:14:51;;;;;;;;;;;;;;;27.14;37.74;100530.63;5082323;28;1981;-18
2023/06/25 03:17:16;;;;;;;;;;;;;;;27.17;37.52;100518.63;5077451;28;1141;-17
2023/06/25 03:19:42;;;;;;;;;;;;;;;27.06;37.43;100522.63;5063736;28;1071;-18
2023/06/25 03:22:08;;;;;;;;;;;;;;;27.18;37.27;100523.00;5066906;28;1312;-17
2023/06/25 03:24:36;;;;;;;;;;;;;;;27.33;37.30;100522.97;5057441;28;1432;-18
2023/06/25 03:27:02;;;;;;;;;;;;;;;27.38;37.28;100534.03;5066917;28;1199;-18
2023/06/25 03:29:28;;;;;;;;;;;;;;;27.36;37.23;100527.16;5065115;28;1254;-17
2023/06/25 03:31:54;;;;;;;;;;;;;;;27.13;38.10;100523.56;5081797;28;1184;-17
2023/06/25 03:34:23;;;;;;;;;;;;;;;27.32;38.34;100520.47;5075729;28;1898;-18
2023/06/25 03:36:50;;;;;;;;;;;;;;;27.38;38.65;100514.28;5061083;28;1561;-17
2023/06/25 03:39:16;;;;;;;;;;;;;;;26.65;41.99;100510.44;5074548;28;1427;-17
2023/06/25 03:41:42;;;;;;;;;;;;;;;26.35;43.60;100515.81;5081288;28;1414;-16
2023/06/25 03:44:07;;;;;;;;;;;;;;;26.21;45.37;100506.66;5061943;28;2065;-16
2023/06/25 03:46:34;;;;;;;;;;;;;;;26.10;46.10;100507.91;5077285;28;1241;-16
2023/06/25 03:49:00;;;;;;;;;;;;;;;26.13;46.20;100510.25;5060756;28;1346;-16
2023/06/25 03:51:27;;;;;;;;;;;;;;;25.97;47.21;100514.78;5060699;28;1223;-16
2023/06/25 03:53:52;;;;;;;;;;;;;;;26.08;47.74;100509.94;5072813;28;1238;-16
2023/06/25 03:56:18;;;;;;;;;;;;;;;25.81;49.85;100513.03;5063401;28;1906;-16
2023/06/25 03:58:43;;;;;;;;;;;;;;;25.74;49.44;100515.59;5067928;28;1082;-16
2023/06/25 04:01:10;;;;;;;;;;;;;;;25.87;49.14;100516.88;5090469;28;1227;-16
2023/06/25 04:03:35;;;;;;;;;;;;;;;25.92;49.02;100522.56;5059352;28;1138;-16
2023/06/25 04:06:02;;;;;;;;;;;;;;;25.94;48.78;100517.84;5062284;28;1031;-16
2023/06/25 04:08:28;;;;;;;;;;;;;;;25.52;49.87;100526.16;5098186;28;1162;-16
2023/06/25 04:10:53;;;;;;;;;;;;;;;25.48;50.09;100522.13;5068409;28;1341;-16
2023/06/25 04:13:19;;;;;;;;;;;;;;;24.96;51.72;100520.88;5083544;28;1127;-16
2023/06/25 04:15:44;;;;;;;;;;;;;;;25.00;51.16;100536.50;5068548;28;1906;-16
2023/06/25 04:18:10;;;;;;;;;;;;;;;24.93;51.31;100530.13;5092227;28;1122;-16
2023/06/25 04:20:35;;;;;;;;;;;;;;;24.82;51.71;100537.53;5071470;28;1107;-16
2023/06/25 04:23:01;;;;;;;;;;;;;;;24.85;51.38;100532.81;5079874;28;1218;-16
2023/06/25 04:25:27;;;;;;;;;;;;;;;25.27;50.40;100523.63;5080466;28;1134;-16
2023/06/25 04:27:53;;;;;;;;;;;;;;;25.60;49.41;100530.66;5062398;28;1093;-16
2023/06/25 04:30:19;;;;;;;;;;;;;;;25.94;48.64;100527.78;5073635;28;1261;-16
2023/06/25 04:32:49;;;;;;;;;;;;;;;25.95;48.28;100532.13;5062243;28;1502;-16
2023/06/25 04:35:17;;;;;;;;;;;;;;;25.15;50.77;100542.00;5079396;28;1906;-16
2023/06/25 04:37:44;;;;;;;;;;;;;;;25.08;51.59;100538.31;5069617;28;1229;-16
2023/06/25 04:40:11;;;;;;;;;;;;;;;25.49;50.48;100542.66;5060163;28;1366;-16
2023/06/25 04:42:36;;;;;;;;;;;;;;;24.97;51.90;100536.88;5087785;28;1066;-16
2023/06/25 04:45:02;;;;;;;;;;;;;;;25.59;49.59;100530.84;5081624;28;1229;-16
2023/06/25 04:47:28;;;;;;;;;;;;;;;25.73;49.69;100523.88;5087966;28;995;-16
2023/06/25 04:49:53;;;;;;;;;;;;;;;25.59;49.89;100531.66;5063185;28;1174;-16
2023/06/25 04:52:19;;;;;;;;;;;;;;;25.15;50.68;100525.00;5069335;28;1285;-16
2023/06/25 04:54:45;;;;;;;;;;;;;;;25.27;50.04;100520.06;5084513;28;1981;-16
2023/06/25 04:57:10;;;;;;;;;;;;;;;25.66;49.69;100523.75;5092121;28;1089;-16
2023/06/25 04:59:36;;;;;;;;;;;;;;;25.46;50.36;100526.03;5084494;28;1137;-16
2023/06/25 05:02:01;;;;;;;;;;;;;;;25.36;50.98;100520.88;5088223;28;1114;-16
2023/06/25 05:04:27;;;;;;;;;;;;;;;25.64;49.84;100523.09;5077333;28;1099;-16
2023/06/25 05:06:52;;;;;;;;;;;;;;;25.35;50.81;100522.72;5080952;28;1071;-16
2023/06/25 05:09:18;;;;;;;;;;;;;;;25.54;50.00;100532.19;5082146;28;1186;-16
2023/06/25 05:11:43;;;;;;;;;;;;;;;25.72;50.04;100527.59;5083707;28;1073;-16
2023/06/25 05:14:09;;;;;;;;;;;;;;;25.58;50.53;100515.69;5085207;28;1144;-16
2023/06/25 05:16:34;;;;;;;;;;;;;;;25.44;51.09;100510.88;5077013;28;1918;-16
2023/06/25 05:19:00;;;;;;;;;;;;;;;25.65;50.45;100519.38;5076992;28;1047;-16
2023/06/25 05:21:25;;;;;;;;;;;;;;;26.12;48.88;100500.50;5079015;28;1126;-16
2023/06/25 05:23:58;;;;;;;;;;;;;;;26.47;47.64;100503.56;5085760;28;1066;-16
2023/06/25 05:26:24;;;;;;;;;;;;;;;26.37;48.13;100503.84;5077546;28;1081;-16
2023/06/25 05:28:49;;;;;;;;;;;;;;;25.78;49.65;100503.47;5089673;28;1138;-16
2023/06/25 05:31:15;;;;;;;;;;;;;;;26.39;48.04;100498.25;5077434;28;1173;-16
2023/06/25 05:33:40;;;;;;;;;;;;;;;22.85;52.90;100493.16;5089461;28;1082;-16
2023/06/25 05:36:06;;;;;;;;;;;;;;;20.83;59.00;100494.13;5083565;28;1993;-17
2023/06/25 05:38:31;;;;;;;;;;;;;;;20.18;60.31;100480.53;5084201;28;1053;-17
2023/06/25 05:40:57;;;;;;;;;;;;;;;19.89;60.97;100483.16;5090113;28;1094;-17
2023/06/25 05:43:22;;;;;;;;;;;;;;;19.68;61.17;100481.47;5088985;28;1099;-17
2023/06/25 05:45:48;;;;;;;;;;;;;;;19.56;61.40;100480.75;5090532;28;1148;-17
2023/06/25 05:48:13;;;;;;;;;;;;;;;19.49;61.32;100488.47;5078940;28;1047;-17
2023/06/25 05:50:39;;;;;;;;;;;;;;;19.42;61.61;100490.84;5082645;28;1141;-16
2023/06/25 05:53:04;;;;;;;;;;;;;;;19.50;63.00;100475.97;5084493;28;1221;-17
2023/06/25 05:55:30;;;;;;;;;;;;;;;22.72;54.90;100478.31;5089837;28;1922;-17
2023/06/25 05:57:55;;;;;;;;;;;;;;;24.13;52.79;100485.03;5083352;28;1280;-17
2023/06/25 06:00:23;;;;;;;;;;;;;;;25.33;47.07;100483.50;5091234;28;1108;-17
2023/06/25 06:02:48;;;;;;;;;;;;;;;25.82;47.97;100479.69;5076757;28;1247;-20
2023/06/25 06:05:14;;;;;;;;;;;;;;;26.03;48.95;100470.06;5081673;28;1087;-19
2023/06/25 06:07:39;;;;;;;;;;;;;;;22.50;52.82;100475.16;5084269;28;1065;-19
2023/06/25 06:10:05;;;;;;;;;;;;;;;20.24;58.13;100468.41;5087235;28;1186;-20
2023/06/25 06:12:30;;;;;;;;;;;;;;;19.95;59.80;100466.59;5076174;28;1040;-19
2023/06/25 06:14:56;;;;;;;;;;;;;;;19.75;60.08;100455.06;5081542;28;1906;-18
2023/06/25 06:17:22;;;;;;;;;;;;;;;19.64;59.88;100459.56;5096345;28;1033;-19
2023/06/25 06:19:47;;;;;;;;;;;;;;;19.50;60.26;100459.97;5083107;28;1078;-19
2023/06/25 06:22:16;;;;;;;;;;;;;;;19.70;63.91;100456.31;5095927;28;1113;-19
2023/06/25 06:24:41;;;;;;;;;;;;;;;22.87;53.94;100450.94;5082821;28;1157;-19
2023/06/25 06:27:07;;;;;;;;;;;;;;;23.98;53.37;100449.94;5096459;28;1137;-19
2023/06/25 06:29:32;;;;;;;;;;;;;;;24.96;46.33;100451.75;5072731;28;1066;-19
2023/06/25 06:31:58;;;;;;;;;;;;;;;25.54;46.71;100454.09;5088894;28;1113;-19
2023/06/25 06:34:23;;;;;;;;;;;;;;;25.91;45.71;100450.81;5090270;28;1909;-19
2023/06/25 06:36:49;;;;;;;;;;;;;;;24.19;49.05;100448.63;5066458;28;1194;-19
2023/06/25 06:39:17;;;;;;;;;;;;;;;20.17;55.69;100441.44;5090186;28;1121;-19
2023/06/25 06:41:43;;;;;;;;;;;;;;;19.77;58.81;100437.09;5088537;28;1122;-20
2023/06/25 06:44:17;;;;;;;;;;;;;;;19.73;60.13;100443.69;5082873;28;1132;-20
2023/06/25 06:46:43;;;;;;;;;;;;;;;19.71;60.98;100433.16;5092873;28;1114;-19
2023/06/25 06:49:08;;;;;;;;;;;;;;;19.68;61.61;100428.97;5076091;28;1119;-20
2023/06/25 06:51:34;;;;;;;;;;;;;;;19.35;62.89;100425.72;5078321;28;1115;-19
2023/06/25 06:54:00;;;;;;;;;;;;;;;19.07;64.33;100431.66;5076101;28;1121;-19
2023/06/25 06:56:25;;;;;;;;;;;;;;;19.02;65.20;100430.38;5075772;28;1993;-19
2023/06/25 06:58:51;;;;;;;;;;;;;;;18.92;65.86;100427.66;5088866;28;909;-19
2023/06/25 07:01:16;;;;;;;;;;;;;;;18.87;66.25;100422.75;5090930;28;905;-19
2023/06/25 07:03:42;;;;;;;;;;;;;;;21.64;59.46;100419.44;5079567;28;1253;-20
2023/06/25 07:06:08;;;;;;;;;;;;;;;21.17;57.32;100426.69;5077847;28;1121;-19
2023/06/25 07:08:33;;;;;;;;;;;;;;;19.21;63.43;100419.78;5085815;28;1202;-19
2023/06/25 07:10:59;;;;;;;;;;;;;;;18.67;65.21;100417.34;5098249;28;1015;-19
2023/06/25 07:13:25;;;;;;;;;;;;;;;20.58;63.01;100413.63;5080432;28;1125;-19
2023/06/25 07:15:50;;;;;;;;;;;;;;;22.37;54.29;100410.44;5079553;28;1977;-20
2023/06/25 07:18:16;;;;;;;;;;;;;;;19.38;62.71;100406.75;5092570;28;1097;-19
2023/06/25 07:20:41;;;;;;;;;;;;;;;18.63;64.47;100404.44;5092035;28;1078;-19
2023/06/25 07:23:07;;;;;;;;;;;;;;;18.59;66.01;100406.53;5085856;28;1178;-19
2023/06/25 07:25:32;;;;;;;;;;;;;;;18.59;66.40;100406.53;5091991;28;1157;-19
2023/06/25 07:27:58;;;;;;;;;;;;;;;18.55;66.80;100407.78;5099103;28;1166;-19
2023/06/25 07:30:23;;;;;;;;;;;;;;;18.60;67.22;100402.91;5099591;28;1101;-19
2023/06/25 07:32:49;;;;;;;;;;;;;;;18.59;68.15;100399.38;5079747;28;1178;-20
2023/06/25 07:35:14;;;;;;;;;;;;;;;21.62;58.51;100404.56;5091422;28;1982;-19
2023/06/25 07:37:40;;;;;;;;;;;;;;;20.13;60.37;100396.47;5093697;28;1117;-20
2023/06/25 07:40:06;;;;;;;;;;;;;;;18.58;64.93;100399.53;5091340;28;1137;-19
2023/06/25 07:42:31;;;;;;;;;;;;;;;19.02;68.70;100401.06;5080046;28;1165;-19
2023/06/25 07:44:57;;;;;;;;;;;;;;;22.13;54.94;100399.44;5091062;28;1070;-19
2023/06/25 07:47:23;;;;;;;;;;;;;;;19.37;62.07;100388.22;5091665;28;1065;-19
2023/06/25 07:49:48;;;;;;;;;;;;;;;18.39;65.10;100394.94;5086989;28;1039;-19
2023/06/25 07:52:14;;;;;;;;;;;;;;;19.89;64.53;100390.56;5083922;28;1031;-20
2023/06/25 07:54:39;;;;;;;;;;;;;;;22.83;53.38;100387.88;5087202;28;1909;-20
2023/06/25 07:57:05;;;;;;;;;;;;;;;19.14;63.66;100391.13;5092188;28;1134;-20
2023/06/25 07:59:32;;;;;;;;;;;;;;;18.60;66.96;100384.25;5079155;28;848;-19
2023/06/25 08:01:58;;;;;;;;;;;;;;;21.81;56.71;100390.16;5092118;28;1153;-19
2023/06/25 08:04:23;;;;;;;;;;;;;;;20.18;59.60;100383.53;5090316;28;1047;-19
2023/06/25 08:06:49;;;;;;;;;;;;;;;18.72;64.23;100372.50;5093102;28;1153;-19
2023/06/25 08:09:14;;;;;;;;;;;;;;;18.55;66.14;100373.16;5078746;28;1253;-19
2023/06/25 08:11:40;;;;;;;;;;;;;;;21.62;57.92;100380.47;5091927;28;1105;-20
2023/06/25 08:14:05;;;;;;;;;;;;;;;20.46;59.21;100375.53;5078562;28;1047;-19
2023/06/25 08:16:31;;;;;;;;;;;;;;;18.80;64.09;100365.66;5078484;28;1984;-19
2023/06/25 08:18:56;;;;;;;;;;;;;;;18.76;66.76;100366.91;5078561;28;1225;-19
2023/06/25 08:21:22;;;;;;;;;;;;;;;21.84;57.26;100368.41;5083349;28;1134;-19
2023/06/25 08:23:48;;;;;;;;;;;;;;;20.30;59.13;100368.16;5086619;28;844;-19
2023/06/25 08:26:15;;;;;;;;;;;;;;;19.20;63.91;100358.59;5083798;28;1217;-19
2023/06/25 08:28:41;;;;;;;;;;;;;;;18.87;65.45;100350.78;5086191;28;1133;-19
2023/06/25 08:31:07;;;;;;;;;;;;;;;18.92;63.75;100353.88;5078266;28;1134;-19
2023/06/25 08:33:33;;;;;;;;;;;;;;;19.08;63.04;100345.34;5078346;28;1163;-19
2023/06/25 08:35:58;;;;;;;;;;;;;;;19.03;62.93;100344.94;5076401;28;1991;-19
2023/06/25 08:38:24;;;;;;;;;;;;;;;21.64;57.28;100349.84;5078532;28;1070;-19
2023/06/25 08:40:50;;;;;;;;;;;;;;;20.76;55.54;100343.31;5078422;28;1198;-19
2023/06/25 08:43:15;;;;;;;;;;;;;;;19.05;59.69;100340.28;5080082;28;1153;-19
2023/06/25 08:45:41;;;;;;;;;;;;;;;18.60;60.67;100345.13;5084366;28;1081;-19
2023/06/25 08:48:08;;;;;;;;;;;;;;;18.48;61.11;100340.88;5085173;28;870;-19
2023/06/25 08:50:33;;;;;;;;;;;;;;;18.47;61.14;100339.19;5080103;28;1158;-19
2023/06/25 08:52:59;;;;;;;;;;;;;;;18.57;61.51;100337.41;5067999;28;1142;-18
2023/06/25 08:55:24;;;;;;;;;;;;;;;18.65;61.00;100326.06;5082993;28;1971;-19
2023/06/25 08:57:50;;;;;;;;;;;;;;;18.67;60.77;100332.09;5097975;28;1070;-19
2023/06/25 09:00:16;;;;;;;;;;;;;;;18.70;60.52;100323.81;5078817;28;1166;-19
2023/06/25 09:02:42;;;;;;;;;;;;;;;18.72;60.56;100323.69;5089769;28;1086;-19
2023/06/25 09:05:10;;;;;;;;;;;;;;;18.72;60.60;100321.88;5092219;28;1093;-19
2023/06/25 09:07:45;;;;;;;;;;;;;;;18.72;60.66;100321.88;5077547;28;1170;-19
2023/06/25 09:10:10;;;;;;;;;;;;;;;18.67;60.51;100316.13;5090806;28;1059;-19
2023/06/25 09:12:36;;;;;;;;;;;;;;;18.78;60.21;100322.31;5081198;28;830;-20
2023/06/25 09:15:02;;;;;;;;;;;;;;;18.70;60.61;100318.50;5096871;28;1985;-19
2023/06/25 09:17:28;;;;;;;;;;;;;;;18.70;60.79;100321.16;5084988;28;1058;-19
2023/06/25 09:19:53;;;;;;;;;;;;;;;18.67;60.85;100317.91;5091101;28;1166;-19
2023/06/25 09:22:19;;;;;;;;;;;;;;;18.64;60.83;100312.88;5079238;28;1134;-19
2023/06/25 09:24:46;;;;;;;;;;;;;;;18.57;61.11;100304.59;5077023;28;1205;-19
2023/06/25 09:27:11;;;;;;;;;;;;;;;18.59;61.16;100311.47;5058950;28;1083;-19
2023/06/25 09:29:37;;;;;;;;;;;;;;;18.53;61.13;100309.38;5083034;28;1115;-19
2023/06/25 09:32:09;;;;;;;;;;;;;;;18.54;61.20;100312.84;5083790;28;1190;-19
2023/06/25 09:34:34;;;;;;;;;;;;;;;18.52;61.15;100312.16;5076651;28;1910;-19
2023/06/25 09:37:03;;;;;;;;;;;;;;;18.48;61.10;100316.91;5081187;28;913;-19
2023/06/25 09:39:29;;;;;;;;;;;;;;;18.50;61.36;100306.94;5084312;28;1070;-18
2023/06/25 09:41:55;;;;;;;;;;;;;;;18.62;61.13;100302.34;5083043;28;1130;-19
2023/06/25 09:44:20;;;;;;;;;;;;;;;18.71;61.26;100298.03;5076942;28;1178;-19
2023/06/25 09:46:46;;;;;;;;;;;;;;;18.75;60.98;100301.28;5075164;28;1229;-19
2023/06/25 09:49:12;;;;;;;;;;;;;;;18.79;60.96;100294.66;5088377;28;901;-19
2023/06/25 09:51:40;;;;;;;;;;;;;;;18.79;61.04;100298.19;5090714;28;1106;-19
2023/06/25 09:54:07;;;;;;;;;;;;;;;18.90;61.00;100291.06;5076755;28;1182;-19
2023/06/25 09:56:33;;;;;;;;;;;;;;;18.93;60.58;100293.44;5076613;28;1902;-20
2023/06/25 09:58:59;;;;;;;;;;;;;;;18.85;60.42;100288.81;5085274;28;1103;-19
2023/06/25 10:01:25;;;;;;;;;;;;;;;18.94;61.01;100285.31;5065756;28;1182;-19
2023/06/25 10:03:50;;;;;;;;;;;;;;;18.94;60.58;100293.28;5087188;28;1259;-19
2023/06/25 10:06:15;;;;;;;;;;;;;;;18.91;60.59;100288.25;5089708;28;1071;-20
2023/06/25 10:08:41;;;;;;;;;;;;;;;18.96;60.39;100279.81;5074921;28;1237;-19
2023/06/25 10:11:07;;;;;;;;;;;;;;;18.94;60.45;100282.63;5076043;28;1031;-19
2023/06/25 10:13:32;;;;;;;;;;;;;;;18.95;60.97;100275.50;5076471;28;1173;-20
2023/06/25 10:15:58;;;;;;;;;;;;;;;18.94;60.65;100266.66;5089844;28;1902;-19
2023/06/25 10:18:24;;;;;;;;;;;;;;;18.96;60.40;100275.34;5076558;28;1233;-19
2023/06/25 10:20:49;;;;;;;;;;;;;;;18.94;60.39;100265.78;5089809;28;995;-19
2023/06/25 10:23:19;;;;;;;;;;;;;;;18.89;60.54;100268.88;5076568;28;1257;-19
2023/06/25 10:25:55;;;;;;;;;;;;;;;18.91;60.51;100258.06;5063339;28;1140;-19
2023/06/25 10:28:27;;;;;;;;;;;;;;;18.90;60.56;100264.41;5068682;28;1138;-19
2023/06/25 10:30:53;;;;;;;;;;;;;;;18.91;60.56;100266.94;5093325;28;1109;-19
2023/06/25 10:33:19;;;;;;;;;;;;;;;18.81;60.24;100261.59;5086409;28;1245;-19
2023/06/25 10:35:49;;;;;;;;;;;;;;;18.83;60.82;100266.78;5077099;28;1909;-19
2023/06/25 10:38:15;;;;;;;;;;;;;;;18.80;60.75;100270.53;5080103;28;1182;-19
2023/06/25 10:40:41;;;;;;;;;;;;;;;18.82;60.94;100259.75;5098375;28;1113;-19
2023/06/25 10:43:07;;;;;;;;;;;;;;;18.71;60.80;100258.91;5099898;28;1090;-19
2023/06/25 10:45:32;;;;;;;;;;;;;;;18.69;60.80;100254.69;5087293;28;1170;-19
2023/06/25 10:48:03;;;;;;;;;;;;;;;18.66;60.72;100258.50;5094716;28;1178;-19
2023/06/25 10:50:32;;;;;;;;;;;;;;;18.67;61.02;100261.97;5082195;28;1041;-18
2023/06/25 10:52:57;;;;;;;;;;;;;;;18.74;61.26;100257.78;5091918;28;1090;-19
2023/06/25 10:55:23;;;;;;;;;;;;;;;18.89;61.42;100260.03;5086315;28;1906;-19
2023/06/25 10:57:49;;;;;;;;;;;;;;;18.93;61.01;100251.66;5100123;28;1079;-19
2023/06/25 11:00:14;;;;;;;;;;;;;;;18.87;61.22;100264.69;5095067;28;1168;-18
2023/06/25 11:02:40;;;;;;;;;;;;;;;18.91;61.16;100250.09;5079529;28;1152;-18
2023/06/25 11:05:05;;;;;;;;;;;;;;;18.91;61.30;100250.94;5084466;28;1188;-19
2023/06/25 11:07:32;;;;;;;;;;;;;;;18.91;61.30;100250.09;5087923;28;1081;-19
2023/06/25 11:09:57;;;;;;;;;;;;;;;18.91;61.19;100247.41;5093398;28;1129;-19
2023/06/25 11:12:23;;;;;;;;;;;;;;;18.95;61.22;100241.66;5090432;28;1137;-19
2023/06/25 11:14:49;;;;;;;;;;;;;;;18.91;61.42;100245.59;5085809;28;1901;-19
2023/06/25 11:17:15;;;;;;;;;;;;;;;18.79;61.37;100250.22;5088676;28;1063;-19
2023/06/25 11:19:41;;;;;;;;;;;;;;;18.75;61.62;100250.66;5092986;28;1122;-19
2023/06/25 11:22:06;;;;;;;;;;;;;;;18.86;62.21;100253.19;5079429;28;1073;-19
2023/06/25 11:24:38;;;;;;;;;;;;;;;18.76;62.15;100245.19;5092496;28;1118;-19
2023/06/25 11:27:04;;;;;;;;;;;;;;;18.74;62.30;100236.47;5091634;28;1138;-19
2023/06/25 11:29:36;;;;;;;;;;;;;;;18.70;62.24;100235.91;5099783;28;1153;-19
2023/06/25 11:32:05;;;;;;;;;;;;;;;18.73;62.16;100226.81;5099704;28;1301;-19
2023/06/25 11:34:31;;;;;;;;;;;;;;;18.68;62.32;100216.56;5099602;28;1977;-19
2023/06/25 11:36:56;;;;;;;;;;;;;;;18.68;62.48;100231.72;5080593;28;1408;-21
2023/06/25 11:39:22;;;;;;;;;;;;;;;18.86;62.40;100215.88;5079280;28;1145;-19
2023/06/25 11:41:48;;;;;;;;;;;;;;;18.74;61.58;100217.81;5093425;28;1067;-19
2023/06/25 11:44:21;;;;;;;;;;;;;;;18.71;61.47;100216.28;5068188;28;1360;-18
2023/06/25 11:46:49;;;;;;;;;;;;;;;18.64;60.88;100214.31;5083498;28;1146;-18
2023/06/25 11:49:15;;;;;;;;;;;;;;;18.60;60.80;100209.25;5081821;28;836;-20
2023/06/25 11:51:40;;;;;;;;;;;;;;;18.53;60.55;100216.13;5079094;28;1192;-18
2023/06/25 11:54:06;;;;;;;;;;;;;;;18.56;60.41;100209.69;5078644;28;1028;-18
2023/06/25 11:56:31;;;;;;;;;;;;;;;18.55;60.51;100213.34;5092474;28;1902;-19
2023/06/25 11:58:57;;;;;;;;;;;;;;;18.59;60.87;100220.06;5087352;28;1114;-19
2023/06/25 12:01:22;;;;;;;;;;;;;;;18.55;61.06;100216.81;5075751;28;1153;-19
2023/06/25 12:03:48;;;;;;;;;;;;;;;20.82;58.38;100217.06;5087153;28;1166;-18
2023/06/25 12:06:13;;;;;;;;;;;;;;;20.79;53.87;100210.22;5083736;28;1061;-19
2023/06/25 12:08:39;;;;;;;;;;;;;;;18.80;58.72;100206.59;5085395;28;1051;-18
2023/06/25 12:11:04;;;;;;;;;;;;;;;18.43;59.70;100216.13;5085424;28;1112;-18
2023/06/25 12:13:30;;;;;;;;;;;;;;;18.33;60.22;100217.91;5084207;28;907;-19
2023/06/25 12:15:56;;;;;;;;;;;;;;;18.33;60.59;100221.41;5091875;28;1901;-19
2023/06/25 12:18:22;;;;;;;;;;;;;;;18.26;60.84;100217.63;5063890;28;1228;-18
2023/06/25 12:20:47;;;;;;;;;;;;;;;18.27;60.93;100223.81;5092125;28;1169;-19
2023/06/25 12:23:13;;;;;;;;;;;;;;;19.81;61.10;100217.81;5077995;28;1072;-18
2023/06/25 12:25:39;;;;;;;;;;;;;;;21.80;52.30;100198.41;5072742;28;1186;-18
2023/06/25 12:28:05;;;;;;;;;;;;;;;18.95;57.91;100185.69;5078422;28;1217;-18
2023/06/25 12:30:30;;;;;;;;;;;;;;;18.47;59.57;100206.00;5091577;28;1126;-18
2023/06/25 12:32:56;;;;;;;;;;;;;;;18.31;59.82;100235.84;5078278;28;1146;-19
2023/06/25 12:35:21;;;;;;;;;;;;;;;18.31;59.89;100236.69;5091306;28;1973;-19
2023/06/25 12:37:47;;;;;;;;;;;;;;;18.32;59.82;100229.53;5084658;28;895;-18
2023/06/25 12:40:13;;;;;;;;;;;;;;;18.35;59.77;100213.31;5078038;28;1218;-19
2023/06/25 12:42:39;;;;;;;;;;;;;;;19.20;62.38;100218.09;5084506;28;1082;-19