Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:29;;;;;;;30.00;5.83;;;11.50;99.90;;;;;;5094392;28;20176;-69
2022/12/24 00:02:54;;;;;;;29.93;6.70;;;11.40;99.90;;;;;;5094319;28;20504;-69
2022/12/24 00:05:20;;;;;;;32.33;5.87;;;11.30;99.90;;;;;;5093853;28;20703;-69
2022/12/24 00:07:46;;;;;;;34.33;5.67;;;11.40;99.90;;;;;;5076189;28;20174;-71
2022/12/24 00:10:11;;;;;;;28.57;6.47;;;11.30;99.90;;;;;;5094183;28;20616;-70
2022/12/24 00:12:37;;;;;;;28.13;5.77;;;11.30;99.90;;;;;;5094007;28;20973;-72
2022/12/24 00:15:04;;;;;;;23.50;5.17;;;11.20;99.90;;;;;;5094077;28;20199;-74
2022/12/24 00:17:30;;;;;;;30.83;6.17;;;11.20;99.90;;;;;;5094143;28;20168;-70
2022/12/24 00:19:56;;;;;;;24.97;6.23;;;11.20;99.90;;;;;;5093517;28;20643;-70
2022/12/24 00:22:21;;;;;;;35.40;6.60;;;11.20;99.90;;;;;;5094081;28;20690;-70
2022/12/24 00:24:47;;;;;;;27.57;6.60;;;11.20;99.90;;;;;;5094035;28;20194;-71
2022/12/24 00:27:13;;;;;;;28.73;6.13;;;11.20;99.90;;;;;;5093865;28;20439;-71
2022/12/24 00:29:38;;;;;;;29.00;5.67;;;11.30;99.90;;;;;;5094029;28;20635;-70
2022/12/24 00:32:06;;;;;;;33.27;7.07;;;11.30;99.90;;;;;;5093501;28;20227;-70
2022/12/24 00:34:33;;;;;;;31.23;6.50;;;11.40;99.90;;;;;;5075381;28;20175;-70
2022/12/24 00:36:58;;;;;;;36.70;6.03;;;11.40;99.90;;;;;;5093891;28;20214;-70
2022/12/24 00:39:24;;;;;;;30.70;6.40;;;11.40;99.90;;;;;;5093647;28;20171;-69
2022/12/24 00:41:50;;;;;;;32.73;6.57;;;11.20;99.90;;;;;;5093498;28;20179;-69
2022/12/24 00:44:15;;;;;;;26.10;5.87;;;11.10;99.90;;;;;;5093726;28;20572;-69
2022/12/24 00:46:41;;;;;;;30.87;6.13;;;11.10;99.90;;;;;;5093678;28;20171;-69
2022/12/24 00:49:09;;;;;;;26.77;6.40;;;11.10;99.90;;;;;;5093449;28;20172;-70
2022/12/24 00:51:35;;;;;;;32.83;6.80;;;11.10;99.90;;;;;;5093563;28;20254;-69
2022/12/24 00:54:01;;;;;;;38.30;7.30;;;11.00;99.90;;;;;;5093568;28;20259;-69
2022/12/24 00:56:27;;;;;;;29.57;7.00;;;10.90;99.90;;;;;;5093386;28;20243;-69
2022/12/24 00:58:53;;;;;;;34.07;6.50;;;10.90;99.90;;;;;;5093723;28;20196;-70
2022/12/24 01:01:19;;;;;;;30.20;6.30;;;10.90;99.90;;;;;;5093147;28;20635;-69
2022/12/24 01:03:45;;;;;;;32.77;5.83;;;10.90;99.90;;;;;;5093525;28;20222;-69
2022/12/24 01:06:20;;;;;;;33.37;6.53;;;10.90;99.90;;;;;;5093510;28;20179;-69
2022/12/24 01:08:48;;;;;;;33.03;6.53;;;10.90;99.90;;;;;;5093328;28;20172;-68
2022/12/24 01:11:14;;;;;;;39.60;5.97;;;10.90;99.90;;;;;;5093395;28;20168;-68
2022/12/24 01:13:39;;;;;;;32.30;6.70;;;10.90;99.90;;;;;;5093389;28;20216;-68
2022/12/24 01:16:15;;;;;;;33.17;5.73;;;10.90;99.90;;;;;;5092959;28;20210;-69
2022/12/24 01:18:41;;;;;;;37.87;6.40;;;10.90;99.90;;;;;;5093363;28;20630;-68
2022/12/24 01:21:06;;;;;;;31.80;6.13;;;10.80;99.90;;;;;;5092919;28;20171;-69
2022/12/24 01:23:32;;;;;;;26.20;6.50;;;10.80;99.90;;;;;;5093144;28;20657;-68
2022/12/24 01:26:02;;;;;;;29.90;5.93;;;10.80;99.90;;;;;;5093166;28;20168;-69
2022/12/24 01:28:28;;;;;;;27.57;5.50;;;10.80;99.90;;;;;;5093533;28;20628;-69
2022/12/24 01:30:54;;;;;;;19.43;5.23;;;10.80;99.90;;;;;;5093942;28;20167;-68
2022/12/24 01:33:19;;;;;;;18.60;3.73;;;10.80;99.90;;;;;;5097174;28;20262;-69
2022/12/24 01:35:45;;;;;;;20.40;4.20;;;10.70;99.90;;;;;;5097126;28;20203;-68
2022/12/24 01:38:12;;;;;;;15.23;4.20;;;10.60;99.90;;;;;;5097238;28;20167;-68
2022/12/24 01:43:27;;;;;;;19.00;3.97;;;10.60;99.90;;;;;;5097671;28;20529;-68
2022/12/24 01:46:01;;;;;;;19.27;4.57;;;10.60;99.90;;;;;;5096855;28;20221;-69
2022/12/24 01:48:44;;;;;;;24.67;5.30;;;10.60;99.90;;;;;;5097186;28;20250;-69
2022/12/24 01:51:37;;;;;;;25.30;5.10;;;10.60;99.90;;;;;;5097033;28;20210;-69
2022/12/24 01:54:08;;;;;;;26.60;5.20;;;10.60;99.90;;;;;;5097283;28;20217;-68
2022/12/24 01:56:36;;;;;;;22.33;4.87;;;10.60;99.90;;;;;;5096808;28;20311;-68
2022/12/24 01:59:07;;;;;;;28.03;5.60;;;10.60;99.90;;;;;;5097041;28;20176;-69
2022/12/24 02:01:33;;;;;;;22.47;4.53;;;10.70;99.90;;;;;;5096553;28;20206;-70
2022/12/24 02:04:01;;;;;;;29.07;6.20;;;10.70;99.90;;;;;;5096861;28;20194;-69
2022/12/24 02:06:26;;;;;;;32.37;6.10;;;10.80;99.90;;;;;;5096787;28;20231;-69
2022/12/24 02:08:52;;;;;;;33.23;6.63;;;10.80;99.90;;;;;;5096839;28;20207;-69
2022/12/24 02:11:20;;;;;;;28.07;6.43;;;10.80;99.90;;;;;;5096440;28;20631;-69
2022/12/24 02:13:54;;;;;;;31.83;6.27;;;10.90;99.90;;;;;;5096371;28;20306;-69
2022/12/24 02:16:41;;;;;;;30.00;6.03;;;10.90;99.90;;;;;;5096625;28;20204;-70
2022/12/24 02:19:44;;;;;;;33.87;6.40;;;10.90;99.90;;;;;;5096514;28;20168;-70
2022/12/24 02:22:16;;;;;;;35.07;6.37;;;10.80;99.90;;;;;;5057809;28;20180;-70
2022/12/24 02:25:23;;;;;;;26.10;6.47;;;10.90;99.90;;;;;;5078274;28;20192;-69
2022/12/24 02:27:56;;;;;;;39.97;5.80;;;10.90;99.90;;;;;;5096355;28;20191;-69
2022/12/24 02:30:31;;;;;;;22.00;5.80;;;10.90;99.90;;;;;;5096028;28;20175;-69
2022/12/24 02:33:15;;;;;;;29.27;6.47;;;10.90;99.90;;;;;;5095770;28;20215;-69
2022/12/24 02:35:59;;;;;;;28.73;6.10;;;10.90;99.90;;;;;;5096247;28;20222;-70
2022/12/24 02:38:41;;;;;;;23.77;5.93;;;11.00;99.90;;;;;;5096080;28;20217;-69
2022/12/24 02:41:16;;;;;;;21.83;5.87;;;11.00;99.90;;;;;;5096122;28;20523;-70
2022/12/24 02:43:45;;;;;;;30.30;5.73;;;11.00;99.90;;;;;;5095757;28;20163;-69
2022/12/24 02:46:19;;;;;;;23.13;5.30;;;11.00;99.90;;;;;;5095991;28;20170;-69
2022/12/24 02:48:47;;;;;;;18.73;5.17;;;11.00;99.90;;;;;;5095878;28;20533;-69
2022/12/24 02:51:13;;;;;;;25.10;5.30;;;11.00;99.90;;;;;;5095956;28;20184;-69
2022/12/24 02:53:39;;;;;;;36.33;5.60;;;11.00;99.90;;;;;;5095611;28;20203;-69
2022/12/24 02:56:45;;;;;;;25.73;5.47;;;11.00;99.90;;;;;;5095759;28;20220;-69
2022/12/24 02:59:29;;;;;;;24.30;5.70;;;11.00;99.90;;;;;;5095429;28;20175;-69
2022/12/24 03:02:06;;;;;;;23.60;6.03;;;11.00;99.90;;;;;;5095760;28;20164;-69
2022/12/24 03:04:47;;;;;;;19.73;5.27;;;11.00;99.90;;;;;;5095718;28;20172;-70
2022/12/24 03:07:20;;;;;;;21.90;5.50;;;11.00;99.90;;;;;;5095763;28;20221;-68
2022/12/24 03:10:18;;;;;;;25.80;6.93;;;10.90;99.90;;;;;;5095413;28;20179;-69
2022/12/24 03:12:56;;;;;;;21.17;5.40;;;11.00;99.90;;;;;;5077056;28;20172;-68
2022/12/24 03:15:24;;;;;;;30.17;6.07;;;10.90;99.90;;;;;;5095489;28;20207;-68
2022/12/24 03:17:53;;;;;;;25.07;5.97;;;10.90;99.90;;;;;;5095333;28;20180;-69
2022/12/24 03:20:24;;;;;;;25.93;5.90;;;10.80;99.90;;;;;;5095512;28;20172;-69
2022/12/24 03:22:50;;;;;;;26.37;6.50;;;10.80;99.90;;;;;;5095399;28;20172;-68
2022/12/24 03:25:16;;;;;;;25.37;5.63;;;10.80;99.90;;;;;;5095191;28;20551;-69
2022/12/24 03:27:42;;;;;;;29.57;6.43;;;10.80;99.90;;;;;;5094948;28;20225;-70
2022/12/24 03:30:12;;;;;;;26.53;6.17;;;10.70;99.90;;;;;;5095147;28;20266;-69
2022/12/24 03:32:38;;;;;;;26.43;5.77;;;10.80;99.90;;;;;;5094762;28;20224;-69
2022/12/24 03:35:05;;;;;;;30.70;6.37;;;10.80;99.90;;;;;;5095017;28;20693;-69
2022/12/24 03:37:31;;;;;;;29.30;6.97;;;10.80;99.90;;;;;;5095167;28;20172;-69
2022/12/24 03:39:56;;;;;;;31.37;6.93;;;10.80;99.90;;;;;;5095304;28;20512;-69
2022/12/24 03:42:22;;;;;;;29.13;6.23;;;10.80;99.90;;;;;;5094664;28;20174;-69
2022/12/24 03:44:47;;;;;;;28.63;6.67;;;10.70;99.90;;;;;;5094881;28;20181;-69
2022/12/24 03:47:13;;;;;;;28.17;5.97;;;10.70;99.90;;;;;;5094690;28;20256;-70
2022/12/24 03:49:39;;;;;;;38.27;6.87;;;10.80;99.90;;;;;;5094770;28;20180;-69
2022/12/24 03:52:04;;;;;;;27.63;6.20;;;10.90;99.90;;;;;;5094759;28;20164;-70
2022/12/24 03:54:30;;;;;;;28.73;6.73;;;10.80;99.90;;;;;;5094042;28;20534;-70
2022/12/24 03:56:55;;;;;;;30.10;6.60;;;10.90;99.90;;;;;;5094098;28;20207;-70
2022/12/24 03:59:21;;;;;;;27.10;6.13;;;10.90;99.90;;;;;;5094837;28;20179;-70
2022/12/24 04:01:47;;;;;;;31.37;6.77;;;10.80;99.90;;;;;;5094327;28;20767;-70
2022/12/24 04:04:12;;;;;;;28.13;5.67;;;10.80;99.90;;;;;;5076356;28;20179;-69
2022/12/24 04:06:38;;;;;;;34.53;5.73;;;10.90;99.90;;;;;;5094602;28;20183;-69
2022/12/24 04:09:04;;;;;;;30.57;6.20;;;10.90;99.90;;;;;;5094358;28;20172;-70
2022/12/24 04:11:31;;;;;;;27.50;6.00;;;10.90;99.90;;;;;;5093857;28;20163;-70
2022/12/24 04:13:57;;;;;;;26.07;6.23;;;11.00;99.90;;;;;;5094331;28;20188;-71
2022/12/24 04:16:22;;;;;;;30.63;6.83;;;11.00;99.90;;;;;;5094452;28;20239;-69
2022/12/24 04:18:48;;;;;;;27.03;5.70;;;10.90;99.90;;;;;;5094043;28;20548;-70
2022/12/24 04:21:14;;;;;;;27.67;5.90;;;11.00;99.90;;;;;;5094374;28;20171;-70
2022/12/24 04:23:40;;;;;;;31.07;5.90;;;11.00;99.90;;;;;;5094016;28;20168;-69
2022/12/24 04:26:08;;;;;;;32.47;6.97;;;11.00;99.90;;;;;;5093738;28;20175;-70
2022/12/24 04:28:35;;;;;;;30.40;6.30;;;11.00;99.90;;;;;;5094156;28;20187;-70
2022/12/24 04:31:03;;;;;;;31.13;6.27;;;11.00;99.90;;;;;;5093752;28;20205;-70
2022/12/24 04:33:29;;;;;;;31.07;6.50;;;11.00;99.90;;;;;;5093596;28;20215;-69
2022/12/24 04:35:57;;;;;;;26.40;5.10;;;11.00;99.90;;;;;;5093812;28;20208;-70
2022/12/24 04:38:23;;;;;;;31.20;5.60;;;11.00;99.90;;;;;;5093745;28;20188;-69
2022/12/24 04:40:57;;;;;;;27.57;6.17;;;10.90;99.90;;;;;;5075015;28;20636;-70
2022/12/24 04:43:23;;;;;;;32.77;6.40;;;10.90;99.90;;;;;;5093356;28;20163;-70
2022/12/24 04:45:49;;;;;;;29.97;6.60;;;10.90;99.90;;;;;;5093507;28;20358;-70
2022/12/24 04:48:14;;;;;;;30.33;6.30;;;10.80;99.90;;;;;;5093652;28;20175;-69
2022/12/24 04:50:40;;;;;;;37.63;7.30;;;10.90;99.90;;;;;;5093489;28;20175;-70
2022/12/24 04:53:05;;;;;;;32.33;7.03;;;10.80;99.90;;;;;;5093370;28;20172;-71
2022/12/24 04:55:31;;;;;;;34.20;6.10;;;10.80;99.90;;;;;;5092703;28;20701;-71
2022/12/24 04:57:56;;;;;;;31.77;6.23;;;10.80;99.90;;;;;;5074849;28;20233;-70
2022/12/24 05:00:22;;;;;;;30.17;5.93;;;10.80;99.90;;;;;;5093338;28;20172;-70
2022/12/24 05:02:48;;;;;;;30.60;5.80;;;10.80;99.90;;;;;;5093447;28;20172;-71
2022/12/24 05:05:13;;;;;;;30.03;6.60;;;10.80;99.90;;;;;;5092575;28;20637;-70
2022/12/24 05:07:39;;;;;;;30.60;6.33;;;10.80;99.90;;;;;;5092967;28;20172;-70
2022/12/24 05:10:05;;;;;;;34.80;7.07;;;10.80;99.90;;;;;;5074821;28;20631;-69
2022/12/24 05:12:31;;;;;;;29.57;6.40;;;10.80;99.90;;;;;;5092832;28;20266;-69
2022/12/24 05:14:56;;;;;;;27.77;5.70;;;10.80;99.90;;;;;;5092931;28;20321;-69
2022/12/24 05:17:22;;;;;;;24.77;5.93;;;10.80;99.90;;;;;;5093424;28;20171;-71
2022/12/24 05:19:47;;;;;;;26.53;6.27;;;10.70;99.90;;;;;;5092849;28;20164;-70
2022/12/24 05:27:49;;;;;;;28.83;6.53;;;10.60;99.90;;;;;;5061884;28;20176;-69
2022/12/24 05:30:15;;;;;;;39.37;7.07;;;10.60;99.90;;;;;;5093056;28;20171;-70
2022/12/24 05:32:40;;;;;;;25.27;6.43;;;10.60;99.90;;;;;;5092656;28;20575;-69
2022/12/24 05:35:06;;;;;;;30.73;6.40;;;10.60;99.90;;;;;;5092761;28;20211;-70
2022/12/24 05:37:32;;;;;;;30.40;6.93;;;10.70;99.90;;;;;;5092715;28;20528;-70
2022/12/24 05:39:58;;;;;;;30.47;6.37;;;10.70;99.90;;;;;;5093003;28;20168;-70
2022/12/24 05:42:23;;;;;;;28.20;7.10;;;10.70;99.90;;;;;;5092710;28;20572;-70
2022/12/24 05:44:49;;;;;;;35.90;6.77;;;10.70;99.90;;;;;;5093163;28;20183;-70
2022/12/24 05:47:14;;;;;;;32.57;6.60;;;10.70;99.90;;;;;;5092994;28;20688;-69
2022/12/24 05:49:40;;;;;;;28.20;5.83;;;10.70;99.90;;;;;;5092823;28;20263;-70
2022/12/24 05:52:05;;;;;;;29.60;6.07;;;10.70;99.90;;;;;;5092520;28;20623;-69
2022/12/24 05:54:31;;;;;;;34.93;6.80;;;10.60;99.90;;;;;;5092615;28;20183;-70
2022/12/24 05:56:56;;;;;;;24.87;5.77;;;10.70;99.90;;;;;;5092424;28;20211;-70
2022/12/24 05:59:22;;;;;;;28.63;6.60;;;10.70;99.90;;;;;;5092820;28;20646;-70
2022/12/24 06:01:48;;;;;;;38.27;6.60;;;10.80;99.90;;;;;;5092716;28;20268;-70
2022/12/24 06:04:13;;;;;;;28.63;5.93;;;10.90;99.90;;;;;;5092850;28;20679;-70
2022/12/24 06:06:39;;;;;;;31.43;6.40;;;10.90;99.90;;;;;;5074030;28;20629;-70
2022/12/24 06:09:05;;;;;;;25.10;5.90;;;10.90;99.90;;;;;;5092543;28;20168;-70
2022/12/24 06:11:30;;;;;;;31.40;6.13;;;10.90;99.90;;;;;;5092442;28;20232;-70
2022/12/24 06:13:56;;;;;;;30.83;6.00;;;10.90;99.90;;;;;;5074684;28;20237;-70
2022/12/24 06:16:24;;;;;;;25.87;5.77;;;10.90;99.90;;;;;;5092642;28;20212;-70
2022/12/24 06:18:49;;;;;;;25.87;6.17;;;10.80;99.90;;;;;;5096404;28;20622;-69
2022/12/24 06:21:16;;;;;;;32.17;6.57;;;10.80;99.90;;;;;;5095506;28;20183;-70
2022/12/24 06:23:43;;;;;;;28.33;6.27;;;10.90;99.90;;;;;;5077942;28;20627;-70
2022/12/24 06:26:12;;;;;;;27.57;6.17;;;10.90;99.90;;;;;;5096337;28;20163;-69
2022/12/24 06:28:38;;;;;;;31.03;6.90;;;10.90;99.90;;;;;;5096117;28;20603;-70
2022/12/24 06:31:06;;;;;;;29.27;6.67;;;10.90;99.90;;;;;;5096095;28;20182;-70
2022/12/24 06:33:32;;;;;;;32.03;6.47;;;10.80;99.90;;;;;;5074455;28;20221;-69
2022/12/24 06:35:58;;;;;;;35.20;7.07;;;10.80;99.90;;;;;;5075184;28;20208;-70
2022/12/24 06:38:24;;;;;;;34.33;6.97;;;10.70;99.90;;;;;;5075781;28;20263;-70
2022/12/24 06:40:50;;;;;;;42.27;7.20;;;10.70;99.90;;;;;;5075439;28;20196;-70
2022/12/24 06:43:15;;;;;;;30.77;6.63;;;10.70;99.90;;;;;;5075228;28;20173;-70
2022/12/24 06:45:46;;;;;;;37.70;6.90;;;10.70;99.90;;;;;;5075257;28;20183;-69
2022/12/24 06:48:11;;;;;;;34.80;6.73;;;10.70;99.90;;;;;;5075768;28;20278;-69
2022/12/24 06:50:37;;;;;;;29.77;6.90;;;10.70;99.90;;;;;;5074880;28;20177;-70
2022/12/24 06:53:02;;;;;;;36.67;6.43;;;10.60;99.90;;;;;;5074441;28;20539;-70
2022/12/24 06:55:28;;;;;;;35.37;6.63;;;10.60;99.90;;;;;;5075417;28;20200;-70
2022/12/24 06:57:54;;;;;;;24.83;6.10;;;10.60;99.90;;;;;;5075021;28;20173;-70
2022/12/24 07:00:20;;;;;;;37.30;6.47;;;10.60;99.90;;;;;;5075228;28;20183;-70
2022/12/24 07:02:46;;;;;;;36.37;7.00;;;10.70;99.90;;;;;;5075198;28;20164;-70
2022/12/24 07:05:12;;;;;;;36.77;6.33;;;10.80;99.90;;;;;;5074755;28;20511;-70
2022/12/24 07:07:41;;;;;;;38.63;7.53;;;10.80;99.90;;;;;;5075343;28;20222;-70
2022/12/24 07:10:10;;;;;;;32.37;6.73;;;10.70;99.90;;;;;;5075059;28;20172;-70
2022/12/24 07:12:36;;;;;;;31.57;6.93;;;10.70;99.90;;;;;;5075005;28;20181;-69
2022/12/24 07:15:02;;;;;;;26.73;6.37;;;10.70;99.90;;;;;;5074952;28;20225;-70
2022/12/24 07:17:28;;;;;;;41.67;7.40;;;10.70;99.90;;;;;;5074535;28;20248;-70
2022/12/24 07:19:53;;;;;;;39.03;7.30;;;10.80;99.90;;;;;;5074799;28;20238;-71
2022/12/24 07:22:19;;;;;;;33.93;6.47;;;10.80;99.90;;;;;;5074826;28;20187;-70
2022/12/24 07:24:45;;;;;;;35.10;7.30;;;10.80;99.90;;;;;;5074936;28;20211;-70
2022/12/24 07:27:10;;;;;;;29.73;6.53;;;10.80;99.90;;;;;;5074610;28;20222;-70
2022/12/24 07:29:36;;;;;;;33.43;6.43;;;10.80;99.90;;;;;;5073198;28;20275;-70
2022/12/24 07:32:02;;;;;;;35.80;7.37;;;10.80;99.90;;;;;;5077482;28;20211;-70
2022/12/24 07:34:27;;;;;;;26.63;6.57;;;10.80;99.90;;;;;;5094534;28;20172;-69
2022/12/24 07:36:53;;;;;;;31.07;7.03;;;10.70;99.90;;;;;;5094761;28;20214;-71
2022/12/24 07:39:18;;;;;;;32.43;7.10;;;10.80;99.90;;;;;;5094458;28;20211;-70
2022/12/24 07:41:44;;;;;;;34.03;7.27;;;10.70;99.90;;;;;;5094782;28;20194;-71
2022/12/24 07:44:14;;;;;;;42.97;7.50;;;10.60;99.90;;;;;;5094513;28;20180;-70
2022/12/24 07:46:40;;;;;;;28.33;5.90;;;10.60;99.90;;;;;;5094144;28;20222;-70
2022/12/24 07:49:06;;;;;;;28.10;6.83;;;10.60;99.90;;;;;;5094183;28;20167;-70
2022/12/24 07:51:32;;;;;;;41.27;6.97;;;10.50;99.90;;;;;;5094509;28;20168;-70
2022/12/24 07:53:57;;;;;;;34.03;6.60;;;10.50;99.90;;;;;;5076017;28;20172;-70
2022/12/24 07:56:23;;;;;;;32.03;7.07;;;10.50;99.90;;;;;;5094073;28;20687;-70
2022/12/24 07:58:50;;;;;;;36.40;7.13;;;10.50;99.90;;;;;;5093871;28;20176;-70
2022/12/24 08:01:16;;;;;;;34.63;6.90;;;10.50;99.90;;;;;;5094222;28;20183;-70
2022/12/24 08:03:41;;;;;;;36.93;6.67;;;10.50;99.90;;;;;;5093947;28;20176;-70
2022/12/24 08:06:07;;;;;;;32.50;7.13;;;10.40;99.90;;;;;;5094086;28;20179;-71
2022/12/24 08:08:33;;;;;;;31.87;6.77;;;10.50;99.90;;;;;;5093912;28;20240;-70
2022/12/24 08:11:05;;;;;;;36.60;6.60;;;10.50;99.90;;;;;;5093659;28;20255;-70
2022/12/24 08:13:32;;;;;;;36.07;7.03;;;10.50;99.90;;;;;;5093893;28;20247;-70
2022/12/24 08:15:58;;;;;;;29.00;7.07;;;10.60;99.90;;;;;;5093954;28;20199;-70
2022/12/24 08:18:24;;;;;;;27.27;6.43;;;10.60;99.90;;;;;;5093534;28;20164;-70
2022/12/24 08:20:50;;;;;;;34.50;6.87;;;10.70;99.90;;;;;;5093594;28;20168;-70
2022/12/24 08:23:16;;;;;;;32.30;6.67;;;10.80;99.90;;;;;;5093913;28;20665;-70
2022/12/24 08:25:44;;;;;;;31.80;7.43;;;10.70;99.90;;;;;;5093450;28;20192;-71
2022/12/24 08:28:11;;;;;;;33.13;7.47;;;10.70;99.90;;;;;;5093627;28;20270;-70
2022/12/24 08:30:36;;;;;;;30.43;6.23;;;10.80;99.90;;;;;;5093400;28;20187;-72
2022/12/24 08:33:02;;;;;;;33.33;6.40;;;10.90;99.90;;;;;;5092758;28;20218;-72
2022/12/24 08:35:28;;;;;;;36.80;7.00;;;11.00;99.90;;;;;;5093436;28;20231;-71
2022/12/24 08:37:53;;;;;;;34.50;6.80;;;11.00;99.90;;;;;;5093691;28;20197;-70
2022/12/24 08:40:19;;;;;;;31.00;7.03;;;11.10;99.90;;;;;;5093153;28;20534;-70
2022/12/24 08:42:44;;;;;;;32.83;7.10;;;11.10;99.90;;;;;;5092998;28;20171;-71
2022/12/24 08:45:10;;;;;;;28.63;6.73;;;11.20;99.90;;;;;;5093576;28;20225;-71
2022/12/24 08:47:37;;;;;;;29.63;6.60;;;11.20;99.90;;;;;;5092599;28;20627;-71
2022/12/24 08:50:03;;;;;;;29.67;6.53;;;11.20;99.90;;;;;;5093337;28;20246;-72
2022/12/24 08:52:29;;;;;;;38.37;7.33;;;11.20;99.90;;;;;;5092969;28;20537;-71
2022/12/24 08:54:55;;;;;;;27.17;6.47;;;11.30;99.90;;;;;;5093260;28;20187;-71
2022/12/24 08:57:20;;;;;;;29.57;6.60;;;11.40;99.90;;;;;;5093164;28;20263;-71
2022/12/24 08:59:46;;;;;;;30.57;7.07;;;11.40;99.90;;;;;;5074727;28;20175;-72
2022/12/24 09:02:11;;;;;;;31.00;7.47;;;11.50;99.90;;;;;;5093281;28;20171;-71
2022/12/24 09:04:40;;;;;;;28.10;6.47;;;11.40;99.90;;;;;;5074746;28;20634;-71
2022/12/24 09:07:07;;;;;;;28.63;6.50;;;11.40;99.90;;;;;;5093104;28;20171;-71
2022/12/24 09:09:33;;;;;;;41.47;7.33;;;11.50;99.90;;;;;;5092961;28;20191;-72
2022/12/24 09:11:58;;;;;;;27.97;6.77;;;11.50;99.90;;;;;;5092952;28;20646;-72
2022/12/24 09:14:24;;;;;;;34.23;6.60;;;11.50;99.90;;;;;;5092910;28;20756;-71
2022/12/24 09:16:50;;;;;;;34.40;6.93;;;11.60;99.90;;;;;;5092213;28;20219;-72
2022/12/24 09:19:15;;;;;;;30.57;6.57;;;11.60;99.90;;;;;;5093378;28;20174;-71
2022/12/24 09:21:41;;;;;;;25.43;6.17;;;11.60;99.90;;;;;;5092870;28;20267;-70
2022/12/24 09:24:07;;;;;;;27.43;6.57;;;11.70;99.90;;;;;;5092883;28;20570;-72
2022/12/24 09:26:32;;;;;;;35.60;7.67;;;11.70;99.90;;;;;;5092825;28;20176;-71
2022/12/24 09:29:01;;;;;;;27.77;6.73;;;11.50;99.90;;;;;;5092608;28;20168;-70
2022/12/24 09:31:27;;;;;;;32.47;7.00;;;11.50;99.90;;;;;;5092906;28;20176;-71
2022/12/24 09:33:53;;;;;;;31.07;7.17;;;11.60;99.90;;;;;;5092526;28;20238;-71
2022/12/24 09:36:20;;;;;;;28.20;6.30;;;11.70;99.90;;;;;;5092777;28;20690;-71
2022/12/24 09:38:46;;;;;;;35.37;7.27;;;11.70;99.90;;;;;;5092744;28;20260;-73
2022/12/24 09:41:13;;;;;;;23.97;6.83;;;11.80;99.90;;;;;;5092602;28;20183;-71
2022/12/24 09:43:45;;;;;;;32.27;7.83;;;11.70;99.90;;;;;;5092389;28;20172;-71
2022/12/24 09:46:29;;;;;;;28.40;6.83;;;11.80;99.90;;;;;;5092559;28;20262;-71
2022/12/24 09:49:00;;;;;;;27.63;5.80;;;11.90;99.90;;;;;;5092161;28;20756;-71
2022/12/24 09:51:54;;;;;;;37.70;8.03;;;11.80;99.90;;;;;;5093094;28;20164;-71
2022/12/24 09:54:25;;;;;;;30.90;6.57;;;11.80;99.90;;;;;;5096224;28;20172;-70
2022/12/24 09:56:53;;;;;;;36.43;10.10;;;11.90;99.90;;;;;;5096343;28;20682;-71
2022/12/24 09:59:25;;;;;;;31.73;8.23;;;12.00;99.90;;;;;;5096275;28;20172;-71
2022/12/24 10:01:53;;;;;;;35.30;7.53;;;12.00;99.90;;;;;;5096357;28;20614;-71
2022/12/24 10:04:21;;;;;;;36.67;7.63;;;12.00;99.90;;;;;;5096510;28;20260;-70
2022/12/24 10:06:53;;;;;;;30.10;7.17;;;11.90;99.90;;;;;;5096006;28;20180;-70
2022/12/24 10:09:34;;;;;;;29.00;6.77;;;11.90;99.90;;;;;;5095842;28;20160;-71
2022/12/24 10:12:18;;;;;;;27.67;6.87;;;11.90;99.90;;;;;;5096453;28;20172;-71
2022/12/24 10:14:46;;;;;;;26.63;7.30;;;11.90;99.90;;;;;;5096325;28;20175;-71
2022/12/24 10:17:18;;;;;;;29.10;7.10;;;11.90;99.90;;;;;;5096300;28;20200;-70
2022/12/24 10:19:58;;;;;;;25.63;6.50;;;11.80;99.90;;;;;;5077422;28;20171;-72
2022/12/24 10:22:49;;;;;;;32.77;7.37;;;12.00;99.90;;;;;;5095957;28;20199;-71
2022/12/24 10:25:33;;;;;;;34.40;7.67;;;12.10;99.90;;;;;;5096494;28;20199;-71
2022/12/24 10:28:01;;;;;;;31.40;7.10;;;12.20;99.90;;;;;;5095913;28;20627;-72
2022/12/24 10:30:27;;;;;;;27.93;6.53;;;12.30;99.90;;;;;;5096016;28;20174;-72
2022/12/24 10:32:54;;;;;;;31.03;6.93;;;12.30;99.90;;;;;;5095417;28;20247;-72
2022/12/24 10:35:25;;;;;;;27.20;7.27;;;12.50;99.90;;;;;;5095192;28;20670;-71
2022/12/24 10:37:51;;;;;;;30.17;7.37;;;12.60;99.90;;;;;;5095578;28;20660;-72
2022/12/24 10:40:23;;;;;;;31.93;7.07;;;12.80;99.90;;;;;;5095614;28;20199;-71
2022/12/24 10:42:49;;;;;;;26.83;6.83;;;12.90;99.90;;;;;;5095558;28;20168;-71
2022/12/24 10:45:19;;;;;;;24.77;7.00;;;13.00;99.90;;;;;;5095877;28;20708;-71
2022/12/24 10:47:50;;;;;;;28.53;7.20;;;13.00;99.90;;;;;;5077634;28;20258;-71
2022/12/24 10:50:27;;;;;;;31.57;7.93;;;13.10;99.90;;;;;;5095535;28;20600;-72
2022/12/24 10:52:58;;;;;;;28.83;7.80;;;13.10;99.90;;;;;;5095055;28;20228;-71
2022/12/24 10:55:25;;;;;;;32.47;7.80;;;13.00;99.90;;;;;;5095375;28;20290;-72
2022/12/24 10:58:01;;;;;;;36.87;7.67;;;12.80;99.90;;;;;;5094800;28;20160;-71
2022/12/24 11:00:28;;;;;;;32.43;6.67;;;12.70;99.90;;;;;;5094701;28;20171;-72
2022/12/24 11:03:12;;;;;;;26.80;7.37;;;12.70;99.90;;;;;;5095335;28;20168;-72
2022/12/24 11:05:38;;;;;;;29.40;7.20;;;12.70;99.90;;;;;;5095260;28;20168;-72
2022/12/24 11:08:19;;;;;;;26.33;6.77;;;12.80;99.90;;;;;;5094776;28;20171;-71
2022/12/24 11:11:10;;;;;;;34.40;7.23;;;12.80;99.90;;;;;;5094700;28;20657;-71
2022/12/24 11:13:43;;;;;;;33.73;7.17;;;12.80;99.90;;;;;;5077197;28;20168;-71
2022/12/24 11:16:17;;;;;;;26.00;7.07;;;12.80;99.90;;;;;;5094511;28;20219;-72
2022/12/24 11:18:54;;;;;;;38.57;14.13;;;12.80;99.90;;;;;;5094772;28;20241;-72
2022/12/24 11:21:40;;;;;;;36.93;11.83;;;12.70;99.90;;;;;;5094155;28;20167;-71
2022/12/24 11:24:12;;;;;;;29.97;7.43;;;12.90;99.90;;;;;;5076810;28;20680;-70
2022/12/24 11:26:39;;;;;;;28.40;7.80;;;12.80;99.90;;;;;;5093962;28;20168;-72
2022/12/24 11:29:21;;;;;;;33.93;11.90;;;12.80;99.90;;;;;;5076232;28;20670;-70
2022/12/24 11:31:48;;;;;;;29.00;7.33;;;12.70;99.90;;;;;;5094147;28;20225;-73
2022/12/24 11:34:17;;;;;;;33.50;9.07;;;12.70;99.90;;;;;;5094899;28;20635;-72
2022/12/24 11:36:43;;;;;;;26.63;7.47;;;12.60;99.90;;;;;;5094441;28;20307;-71
2022/12/24 11:39:19;;;;;;;35.73;9.60;;;12.50;99.90;;;;;;5094484;28;20204;-71
2022/12/24 11:41:45;;;;;;;29.67;7.60;;;12.70;99.90;;;;;;5094266;28;20172;-71
2022/12/24 11:44:11;;;;;;;27.60;8.33;;;12.90;99.90;;;;;;5094146;28;20175;-71
2022/12/24 11:46:45;;;;;;;27.30;7.70;;;13.00;99.90;;;;;;5094732;28;20218;-73
2022/12/24 11:49:10;;;;;;;30.37;7.70;;;13.10;99.90;;;;;;5093987;28;20167;-72
2022/12/24 11:51:45;;;;;;;24.97;7.30;;;13.30;99.90;;;;;;5094166;28;20172;-72
2022/12/24 11:54:25;;;;;;;30.23;6.90;;;13.30;99.90;;;;;;5094188;28;20159;-71
2022/12/24 11:56:53;;;;;;;31.90;7.23;;;13.50;99.90;;;;;;5093780;28;20218;-71
2022/12/24 11:59:36;;;;;;;29.37;9.07;;;13.50;99.90;;;;;;5093856;28;20298;-72
2022/12/24 12:02:20;;;;;;;37.40;12.77;;;13.60;99.90;;;;;;5093696;28;20178;-71
2022/12/24 12:04:54;;;;;;;25.33;6.73;;;13.70;99.90;;;;;;5093253;28;20250;-72
2022/12/24 12:07:27;;;;;;;25.07;9.33;;;13.90;99.90;;;;;;5093585;28;20168;-72
2022/12/24 12:10:03;;;;;;;25.37;8.03;;;13.80;99.90;;;;;;5093592;28;20594;-71
2022/12/24 12:12:40;;;;;;;27.37;6.40;;;14.00;99.90;;;;;;5093660;28;20176;-71
2022/12/24 12:15:12;;;;;;;29.30;7.30;;;14.00;99.90;;;;;;5093033;28;20174;-72
2022/12/24 12:17:43;;;;;;;26.97;8.83;;;13.60;99.90;;;;;;5093747;28;20200;-71
2022/12/24 12:20:20;;;;;;;26.60;6.70;;;13.50;99.90;;;;;;5093456;28;20179;-72
2022/12/24 12:22:53;;;;;;;28.83;7.57;;;13.40;99.90;;;;;;5093434;28;20170;-72
2022/12/24 12:25:36;;;;;;;39.83;21.70;;;13.40;99.90;;;;;;5093144;28;20188;-72
2022/12/24 12:28:10;;;;;;;29.00;7.47;;;13.30;99.90;;;;;;5093447;28;20199;-71
2022/12/24 12:30:39;;;;;;;34.63;10.87;;;13.20;99.90;;;;;;5093623;28;20241;-70
2022/12/24 12:33:37;;;;;;;25.53;7.43;;;13.20;99.90;;;;;;5093077;28;20310;-71
2022/12/24 12:36:05;;;;;;;30.20;7.07;;;13.20;99.90;;;;;;5068731;28;20219;-71
2022/12/24 12:38:31;;;;;;;30.10;8.10;;;13.20;99.90;;;;;;5092763;28;20251;-72
2022/12/24 12:41:08;;;;;;;25.20;6.90;;;13.20;99.90;;;;;;5092831;28;20182;-70
2022/12/24 12:43:58;;;;;;;36.13;8.17;;;13.20;99.90;;;;;;5093331;28;20208;-71
2022/12/24 12:46:48;;;;;;;26.77;7.30;;;13.20;99.90;;;;;;5093016;28;20175;-73
2022/12/24 12:49:43;;;;;;;34.53;7.40;;;13.20;99.90;;;;;;5093069;28;20192;-72
2022/12/24 12:52:27;;;;;;;28.47;7.57;;;13.30;99.90;;;;;;5092818;28;20321;-72
2022/12/24 12:55:04;;;;;;;28.03;8.40;;;13.20;99.90;;;;;;5093189;28;20182;-71