Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:20;;;;;;;3.23;2.90;;;;;;;26.20;47.05;99718.28;4976375;28;20274;-66
2023/09/02 00:03:46;;;;;;;3.50;3.20;;;;;;;26.20;46.74;99718.28;4991329;28;20195;-66
2023/09/02 00:06:13;;;;;;;3.60;3.40;;;;;;;26.20;46.84;99719.13;4991724;28;20199;-67
2023/09/02 00:08:40;;;;;;;3.67;3.43;;;;;;;26.21;47.31;99725.38;5011212;28;20202;-66
2023/09/02 00:11:06;;;;;;;3.50;3.30;;;;;;;26.21;47.40;99726.19;5014024;28;20317;-66
2023/09/02 00:13:33;;;;;;;4.00;3.17;;;;;;;26.24;47.62;99730.22;5013456;28;20260;-66
2023/09/02 00:16:01;;;;;;;5.63;3.00;;;;;;;26.26;48.01;99730.75;5013448;28;20617;-67
2023/09/02 00:18:28;;;;;;;3.30;3.10;;;;;;;26.23;47.73;99729.44;5013674;28;20256;-66
2023/09/02 00:20:55;;;;;;;3.80;3.23;;;;;;;26.22;48.00;99722.38;4995092;28;20277;-66
2023/09/02 00:23:22;;;;;;;3.53;3.33;;;;;;;26.19;47.60;99722.13;4993845;28;20249;-66
2023/09/02 00:25:49;;;;;;;3.80;3.50;;;;;;;26.16;47.84;99723.53;4994211;28;20195;-66
2023/09/02 00:28:16;;;;;;;4.30;3.70;;;;;;;26.12;48.17;99727.13;4992510;28;20191;-66
2023/09/02 00:30:42;;;;;;;4.00;3.70;;;;;;;26.14;48.17;99727.66;4993588;28;20662;-66
2023/09/02 00:33:10;;;;;;;3.67;3.40;;;;;;;26.13;48.14;99728.75;5004096;28;20690;-65
2023/09/02 00:35:37;;;;;;;4.97;4.10;;;;;;;26.09;47.68;99727.72;5013134;28;20256;-66
2023/09/02 00:38:04;;;;;;;4.33;4.03;;;;;;;26.06;47.46;99725.56;5012792;28;20245;-66
2023/09/02 00:40:31;;;;;;;3.80;3.50;;;;;;;26.05;48.03;99723.97;4993463;28;20194;-65
2023/09/02 00:43:00;;;;;;;4.37;3.93;;;;;;;26.01;47.94;99726.44;4993666;28;20190;-65
2023/09/02 00:45:26;;;;;;;3.57;3.30;;;;;;;26.04;48.65;99725.06;4993758;28;20195;-65
2023/09/02 00:47:53;;;;;;;4.20;4.00;;;;;;;26.01;48.54;99731.09;4993499;28;20198;-65
2023/09/02 00:50:21;;;;;;;4.73;4.33;;;;;;;25.89;49.19;99733.38;4993663;28;20194;-65
2023/09/02 00:52:48;;;;;;;5.60;4.93;;;;;;;25.76;49.74;99728.63;4993874;28;20199;-65
2023/09/02 00:55:15;;;;;;;5.57;5.17;;;;;;;25.65;50.06;99727.09;4992679;28;20277;-65
2023/09/02 00:57:43;;;;;;;4.27;3.97;;;;;;;25.65;50.50;99729.81;4992147;28;20285;-64
2023/09/02 01:00:13;;;;;;;4.07;3.67;;;;;;;25.66;49.91;99728.72;4993273;28;20218;-64
2023/09/02 01:02:40;;;;;;;3.80;3.60;;;;;;;25.57;50.17;99725.00;4993598;28;20199;-64
2023/09/02 01:05:07;;;;;;;3.67;3.37;;;;;;;25.51;49.77;99728.91;4993405;28;20527;-63
2023/09/02 01:07:36;;;;;;;4.17;3.97;;;;;;;25.44;50.17;99731.13;5010190;28;20259;-64
2023/09/02 01:10:03;;;;;;;4.77;4.40;;;;;;;25.46;50.01;99726.19;5032271;28;20223;-64
2023/09/02 01:12:31;;;;;;;3.73;3.40;;;;;;;25.50;50.27;99725.34;5032665;28;20197;-64
2023/09/02 01:14:58;;;;;;;3.87;3.57;;;;;;;25.52;49.91;99725.84;5032471;28;20190;-64
2023/09/02 01:17:24;;;;;;;4.37;3.90;;;;;;;25.58;50.20;99729.34;4997233;28;20250;-64
2023/09/02 01:19:52;;;;;;;3.43;3.33;;;;;;;25.62;50.38;99733.09;4993297;28;20191;-64
2023/09/02 01:22:43;;;;;;;6.37;3.70;;;;;;;25.66;51.03;99734.16;4992997;28;20195;-64
2023/09/02 01:25:30;;;;;;;4.03;3.83;;;;;;;25.72;50.79;99735.75;4993217;28;20234;-64
2023/09/02 01:28:04;;;;;;;4.03;3.70;;;;;;;25.80;51.28;99740.56;4993274;28;20237;-64
2023/09/02 01:30:34;;;;;;;3.90;3.50;;;;;;;25.84;51.54;99742.38;4992875;28;20218;-64
2023/09/02 01:33:03;;;;;;;6.17;3.83;;;;;;;25.87;51.09;99741.00;4992913;28;20226;-64
2023/09/02 01:35:35;;;;;;;3.50;3.30;;;;;;;25.87;51.40;99746.44;4994469;28;20891;-64
2023/09/02 01:38:04;;;;;;;4.63;3.30;;;;;;;25.90;51.09;99746.69;4992813;28;20278;-64
2023/09/02 01:40:32;;;;;;;3.80;3.60;;;;;;;25.95;50.35;99738.50;4992496;28;20711;-64
2023/09/02 01:43:02;;;;;;;3.40;3.10;;;;;;;25.96;50.53;99744.75;4992892;28;20290;-64
2023/09/02 01:45:32;;;;;;;5.07;3.67;;;;;;;25.97;49.54;99738.22;4992475;28;20618;-65
2023/09/02 01:47:59;;;;;;;7.03;3.27;;;;;;;25.99;50.65;99734.09;4992870;28;20736;-64
2023/09/02 01:50:28;;;;;;;3.70;3.50;;;;;;;25.97;51.07;99730.03;4992566;28;20198;-64
2023/09/02 01:52:56;;;;;;;4.00;3.80;;;;;;;25.95;50.81;99745.84;4992641;28;20199;-64
2023/09/02 01:55:24;;;;;;;3.80;3.60;;;;;;;25.94;51.72;99747.78;4993401;28;20261;-64
2023/09/02 01:57:51;;;;;;;4.00;3.60;;;;;;;25.98;51.81;99743.38;4992562;28;20380;-64
2023/09/02 02:00:19;;;;;;;3.57;3.37;;;;;;;26.01;51.15;99744.69;4992338;28;20199;-63
2023/09/02 02:02:49;;;;;;;3.50;3.20;;;;;;;25.99;51.13;99755.06;4992207;28;20194;-63
2023/09/02 02:05:18;;;;;;;3.27;3.07;;;;;;;25.96;51.29;99750.22;4992460;28;20249;-64
2023/09/02 02:07:50;;;;;;;3.90;3.70;;;;;;;25.96;51.08;99747.47;5012480;28;20197;-64
2023/09/02 02:10:22;;;;;;;3.67;3.47;;;;;;;25.89;51.23;99744.25;5031345;28;20186;-63
2023/09/02 02:12:49;;;;;;;4.00;3.70;;;;;;;25.84;51.44;99741.59;5019490;28;20196;-63
2023/09/02 02:15:16;;;;;;;3.83;3.50;;;;;;;25.78;52.12;99746.28;5002129;28;20189;-63
2023/09/02 02:17:44;;;;;;;3.60;3.40;;;;;;;25.67;52.49;99741.22;5006681;28;20214;-63
2023/09/02 02:20:11;;;;;;;3.53;3.33;;;;;;;25.58;52.85;99741.06;4992065;28;20194;-63
2023/09/02 02:22:38;;;;;;;4.53;3.50;;;;;;;25.58;53.37;99737.50;4992202;28;20265;-63
2023/09/02 02:25:06;;;;;;;4.27;4.00;;;;;;;25.52;53.40;99733.22;4992007;28;20272;-63
2023/09/02 02:27:32;;;;;;;4.30;4.00;;;;;;;25.55;53.04;99735.38;4991884;28;20611;-63
2023/09/02 02:29:59;;;;;;;3.50;3.20;;;;;;;25.52;53.44;99733.22;4992011;28;20736;-63
2023/09/02 02:32:26;;;;;;;4.60;3.93;;;;;;;25.49;53.51;99733.78;4992927;28;20281;-64
2023/09/02 02:34:54;;;;;;;4.00;3.60;;;;;;;25.41;53.68;99735.25;4992357;28;20187;-64
2023/09/02 02:37:21;;;;;;;4.00;3.63;;;;;;;25.40;53.89;99732.81;4991564;28;20313;-64
2023/09/02 02:39:48;;;;;;;3.70;3.47;;;;;;;25.40;54.53;99738.25;4992785;28;20269;-64
2023/09/02 02:42:15;;;;;;;4.43;3.40;;;;;;;25.41;54.06;99731.69;4991176;28;20202;-64
2023/09/02 02:44:42;;;;;;;3.67;3.37;;;;;;;25.41;54.25;99732.53;4991503;28;20195;-64
2023/09/02 02:47:08;;;;;;;4.13;3.57;;;;;;;25.44;54.45;99731.91;4991803;28;20265;-65
2023/09/02 02:49:35;;;;;;;3.77;3.47;;;;;;;25.48;53.92;99732.97;4992293;28;20252;-65
2023/09/02 02:52:03;;;;;;;6.07;4.00;;;;;;;25.48;53.97;99727.53;5011101;28;20194;-64
2023/09/02 02:54:30;;;;;;;4.33;3.97;;;;;;;25.43;54.32;99729.50;5011401;28;20277;-64
2023/09/02 02:56:57;;;;;;;7.87;4.03;;;;;;;25.34;54.38;99732.03;5011264;28;20599;-64
2023/09/02 02:59:24;;;;;;;5.97;3.57;;;;;;;25.23;55.21;99726.94;5011569;28;20259;-64
2023/09/02 03:01:51;;;;;;;4.60;4.30;;;;;;;25.14;55.23;99725.94;5011236;28;20201;-64
2023/09/02 03:04:18;;;;;;;3.80;3.50;;;;;;;25.14;55.77;99725.94;5011257;28;20194;-64
2023/09/02 03:06:44;;;;;;;5.10;3.50;;;;;;;25.19;56.01;99723.97;5013238;28;20271;-64
2023/09/02 03:09:12;;;;;;;3.40;3.20;;;;;;;25.25;56.08;99730.19;5005175;28;20246;-64
2023/09/02 03:11:39;;;;;;;4.83;4.40;;;;;;;25.30;55.49;99735.59;4991414;28;20560;-64
2023/09/02 03:14:06;;;;;;;3.70;3.50;;;;;;;25.30;55.71;99751.91;4991853;28;20235;-64
2023/09/02 03:16:32;;;;;;;4.20;3.90;;;;;;;25.28;55.56;99737.81;4991472;28;20249;-64
2023/09/02 03:18:59;;;;;;;4.40;4.07;;;;;;;25.24;55.41;99728.56;4994679;28;20253;-63
2023/09/02 03:21:26;;;;;;;4.13;3.80;;;;;;;25.18;56.36;99744.09;4995112;28;20194;-64
2023/09/02 03:23:52;;;;;;;5.40;4.00;;;;;;;25.20;55.83;99733.78;4995027;28;20195;-64
2023/09/02 03:26:24;;;;;;;4.83;4.30;;;;;;;25.18;56.08;99738.66;5008658;28;20190;-65
2023/09/02 03:28:50;;;;;;;5.70;4.17;;;;;;;25.13;56.43;99735.19;5000481;28;20218;-64
2023/09/02 03:31:17;;;;;;;5.00;3.87;;;;;;;25.08;56.25;99736.84;4994961;28;20194;-64
2023/09/02 03:33:44;;;;;;;3.93;3.73;;;;;;;24.99;56.57;99735.00;4995120;28;20849;-64
2023/09/02 03:36:16;;;;;;;5.07;4.27;;;;;;;24.99;57.19;99735.00;4994498;28;20249;-65
2023/09/02 03:38:42;;;;;;;15.70;4.00;;;;;;;25.04;56.53;99738.50;4995110;28;20206;-64
2023/09/02 03:41:11;;;;;;;5.23;3.93;;;;;;;24.98;56.92;99743.47;4994934;28;20199;-64
2023/09/02 03:43:39;;;;;;;5.83;3.93;;;;;;;25.02;57.32;99749.97;4998690;28;20276;-64
2023/09/02 03:46:06;;;;;;;4.47;4.10;;;;;;;25.12;56.52;99750.69;4994429;28;20198;-63
2023/09/02 03:48:33;;;;;;;4.10;3.80;;;;;;;25.11;56.45;99748.25;4994773;28;20198;-64
2023/09/02 03:51:03;;;;;;;4.07;3.67;;;;;;;25.14;56.35;99758.56;4994649;28;20269;-63
2023/09/02 03:53:30;;;;;;;4.47;4.00;;;;;;;25.16;56.62;99761.81;4994565;28;20206;-64
2023/09/02 03:55:57;;;;;;;4.07;3.77;;;;;;;25.24;56.17;99758.47;4995010;28;20199;-65
2023/09/02 03:58:23;;;;;;;6.07;3.90;;;;;;;25.30;56.15;99758.19;4995145;28;20256;-65
2023/09/02 04:00:51;;;;;;;7.33;4.40;;;;;;;25.33;56.28;99767.66;5014146;28;20194;-64
2023/09/02 04:03:19;;;;;;;4.10;3.80;;;;;;;25.29;56.52;99763.91;5014203;28;20629;-63
2023/09/02 04:05:46;;;;;;;5.30;4.80;;;;;;;25.22;56.69;99760.66;5013685;28;20197;-64
2023/09/02 04:08:13;;;;;;;6.37;3.97;;;;;;;25.15;57.40;99765.63;5027637;28;20284;-63
2023/09/02 04:10:40;;;;;;;6.60;4.50;;;;;;;25.08;57.37;99761.31;5033384;28;20220;-63
2023/09/02 04:13:06;;;;;;;6.33;4.80;;;;;;;25.08;57.69;99765.13;5033366;28;20277;-64
2023/09/02 04:15:33;;;;;;;6.60;4.20;;;;;;;25.05;57.68;99755.63;5033478;28;20230;-64
2023/09/02 04:18:01;;;;;;;5.43;4.13;;;;;;;25.13;58.18;99759.66;5020119;28;20209;-64
2023/09/02 04:20:28;;;;;;;6.23;4.57;;;;;;;25.19;57.98;99764.75;5013929;28;20190;-64
2023/09/02 04:22:54;;;;;;;6.33;5.10;;;;;;;25.32;57.40;99771.50;5013891;28;20198;-64
2023/09/02 04:25:21;;;;;;;9.30;4.93;;;;;;;25.32;57.17;99761.44;5013334;28;20194;-64
2023/09/02 04:27:48;;;;;;;8.40;5.03;;;;;;;25.60;57.21;99778.84;5013501;28;20202;-64
2023/09/02 04:30:17;;;;;;;6.90;4.80;;;;;;;25.80;56.53;99778.66;5011883;28;20198;-64
2023/09/02 04:32:47;;;;;;;4.97;4.33;;;;;;;26.08;55.24;99785.97;5012941;28;20654;-63
2023/09/02 04:35:15;;;;;;;8.00;4.57;;;;;;;26.40;54.84;99788.88;5013107;28;20571;-64
2023/09/02 04:37:42;;;;;;;9.27;4.80;;;;;;;26.73;53.44;99793.34;4997027;28;20219;-64
2023/09/02 04:40:10;;;;;;;8.77;4.10;;;;;;;27.08;52.83;99801.03;4993544;28;20289;-64
2023/09/02 04:42:40;;;;;;;6.13;4.50;;;;;;;27.42;51.12;99796.94;4993511;28;20527;-64
2023/09/02 04:45:08;;;;;;;6.93;4.23;;;;;;;27.75;49.24;99806.75;4993620;28;20258;-64
2023/09/02 04:47:34;;;;;;;6.33;4.87;;;;;;;28.00;48.48;99800.84;4993807;28;20198;-64
2023/09/02 04:50:02;;;;;;;5.60;4.90;;;;;;;28.18;48.69;99799.94;4993644;28;20249;-63
2023/09/02 04:52:30;;;;;;;9.83;6.07;;;;;;;28.33;48.51;99805.09;4993672;28;20231;-64
2023/09/02 04:54:57;;;;;;;11.93;5.67;;;;;;;28.51;48.17;99809.66;4996841;28;20217;-63
2023/09/02 04:57:24;;;;;;;7.03;5.30;;;;;;;28.57;47.60;99807.63;5012668;28;20256;-64
2023/09/02 04:59:50;;;;;;;9.17;4.63;;;;;;;28.32;48.05;99794.47;5021368;28;20190;-64
2023/09/02 05:02:17;;;;;;;9.20;4.83;;;;;;;28.11;48.84;99804.19;5018961;28;20744;-64
2023/09/02 05:04:43;;;;;;;8.07;5.43;;;;;;;27.93;49.46;99802.34;5012148;28;20190;-64
2023/09/02 05:07:10;;;;;;;16.10;5.70;;;;;;;27.64;50.42;99809.97;5017927;28;20212;-64
2023/09/02 05:09:38;;;;;;;14.77;5.07;;;;;;;27.27;52.03;99815.50;5019535;28;20232;-63
2023/09/02 05:12:05;;;;;;;6.77;5.40;;;;;;;26.94;52.81;99816.50;5012489;28;20693;-63
2023/09/02 05:14:32;;;;;;;5.80;5.40;;;;;;;26.82;53.10;99811.50;5008790;28;20190;-63
2023/09/02 05:16:59;;;;;;;6.23;4.53;;;;;;;26.79;53.77;99817.53;5015023;28;20337;-62
2023/09/02 05:19:26;;;;;;;8.87;4.93;;;;;;;27.25;52.09;99820.44;5029328;28;20304;-64
2023/09/02 05:21:53;;;;;;;5.33;4.90;;;;;;;27.59;50.86;99815.47;5018348;28;20195;-63
2023/09/02 05:24:19;;;;;;;7.30;4.77;;;;;;;27.94;49.85;99809.44;5012115;28;20654;-64
2023/09/02 05:26:47;;;;;;;5.43;5.10;;;;;;;28.42;48.32;99816.97;5015651;28;20190;-64
2023/09/02 05:29:14;;;;;;;5.97;5.37;;;;;;;28.75;46.65;99825.84;5012548;28;20198;-64
2023/09/02 05:31:41;;;;;;;7.07;6.30;;;;;;;29.11;45.34;99818.47;5016591;28;20265;-64
2023/09/02 05:34:07;;;;;;;5.67;5.37;;;;;;;29.23;45.27;99826.94;5017455;28;20296;-64
2023/09/02 05:36:34;;;;;;;5.83;5.47;;;;;;;29.45;44.89;99824.22;5017809;28;20190;-64
2023/09/02 05:39:01;;;;;;;11.33;5.50;;;;;;;29.46;45.26;99817.63;5015194;28;20276;-64
2023/09/02 05:41:28;;;;;;;6.93;5.60;;;;;;;29.74;44.07;99821.84;5020403;28;20198;-64
2023/09/02 05:43:56;;;;;;;8.47;5.40;;;;;;;29.97;43.19;99826.16;5017321;28;20197;-64
2023/09/02 05:46:22;;;;;;;6.93;4.97;;;;;;;30.25;42.47;99824.88;5026619;28;20246;-64
2023/09/02 05:48:49;;;;;;;6.50;6.00;;;;;;;30.54;41.11;99825.13;5018398;28;20252;-65
2023/09/02 05:51:16;;;;;;;6.47;5.87;;;;;;;30.50;41.81;99824.13;5014903;28;20255;-64
2023/09/02 05:53:44;;;;;;;10.27;4.93;;;;;;;30.49;41.19;99830.75;5011089;28;20193;-64
2023/09/02 05:56:10;;;;;;;9.30;5.57;;;;;;;30.70;40.01;99840.03;5020528;28;20666;-64
2023/09/02 05:58:37;;;;;;;6.53;5.50;;;;;;;30.79;40.09;99845.56;5021187;28;20708;-63
2023/09/02 06:01:06;;;;;;;6.33;5.53;;;;;;;31.24;38.65;99850.44;5020945;28;20190;-64
2023/09/02 06:03:32;;;;;;;4.73;4.43;;;;;;;31.31;39.07;99841.75;5019667;28;20198;-62
2023/09/02 06:05:59;;;;;;;5.63;5.13;;;;;;;31.56;38.22;99847.22;5020704;28;20186;-63
2023/09/02 06:08:26;;;;;;;9.80;5.27;;;;;;;31.44;38.76;99849.81;5015270;28;20202;-63
2023/09/02 06:10:57;;;;;;;7.90;5.93;;;;;;;31.87;38.25;99847.00;5011852;28;20198;-62
2023/09/02 06:13:24;;;;;;;8.30;5.13;;;;;;;32.02;37.70;99850.06;5012034;28;20194;-63
2023/09/02 06:15:50;;;;;;;7.37;5.20;;;;;;;32.31;36.88;99858.41;5011663;28;20190;-63
2023/09/02 06:18:18;;;;;;;6.10;5.40;;;;;;;32.43;36.27;99854.94;5011001;28;20221;-63
2023/09/02 06:20:45;;;;;;;5.97;4.90;;;;;;;32.57;36.50;99845.31;5011198;28;20194;-64
2023/09/02 06:23:12;;;;;;;7.43;5.27;;;;;;;32.95;35.55;99851.56;5013755;28;20189;-64
2023/09/02 06:25:38;;;;;;;5.93;5.03;;;;;;;33.12;34.49;99856.94;5014460;28;20194;-63
2023/09/02 06:28:05;;;;;;;7.10;4.97;;;;;;;33.36;33.66;99855.50;5011353;28;20267;-64
2023/09/02 06:30:32;;;;;;;5.65;4.85;;;;;;;33.30;33.75;99858.44;5011312;28;20202;-63
2023/09/02 06:32:58;;;;;;;6.60;4.83;;;;;;;33.37;33.45;99852.41;5011369;28;20234;-63
2023/09/02 06:35:30;;;;;;;5.10;4.47;;;;;;;33.45;33.57;99861.75;5010157;28;21544;-64
2023/09/02 06:37:57;;;;;;;6.10;4.65;;;;;;;33.63;32.88;99855.72;5022326;28;20201;-64
2023/09/02 06:40:23;;;;;;;5.83;4.77;;;;;;;33.51;33.77;99857.66;5013024;28;20202;-64
2023/09/02 06:42:50;;;;;;;9.75;4.95;;;;;;;33.56;33.72;99855.47;5011187;28;20194;-64
2023/09/02 06:45:17;;;;;;;5.97;4.72;;;;;;;33.73;33.48;99854.50;5009428;28;20206;-64
2023/09/02 06:47:43;;;;;;;5.65;4.68;;;;;;;33.93;32.10;99865.53;5010901;28;20218;-64
2023/09/02 06:50:10;;;;;;;4.38;3.97;;;;;;;34.14;31.24;99859.91;5010741;28;20252;-64
2023/09/02 06:52:38;;;;;;;6.60;4.05;;;;;;;34.30;31.72;99858.91;5011612;28;20632;-63
2023/09/02 06:55:06;;;;;;;6.30;4.35;;;;;;;34.44;31.03;99858.59;5014868;28;20667;-63
2023/09/02 06:57:33;;;;;;;4.70;4.30;;;;;;;34.49;31.06;99866.66;5013916;28;20247;-64
2023/09/02 06:59:59;;;;;;;5.32;4.03;;;;;;;34.51;31.38;99856.06;5013053;28;20225;-64
2023/09/02 07:02:26;;;;;;;6.25;4.05;;;;;;;34.54;30.35;99860.91;5011263;28;20191;-64
2023/09/02 07:04:53;;;;;;;4.32;4.03;;;;;;;34.29;31.26;99862.00;5013838;28;20194;-64
2023/09/02 07:07:19;;;;;;;4.32;3.85;;;;;;;34.13;31.38;99859.09;5020588;28;20271;-64
2023/09/02 07:09:48;;;;;;;3.85;3.63;;;;;;;34.19;31.04;99865.22;5033946;28;20197;-63
2023/09/02 07:12:15;;;;;;;6.97;4.28;;;;;;;34.38;30.68;99859.97;5033919;28;20216;-63
2023/09/02 07:14:42;;;;;;;4.50;3.47;;;;;;;34.49;30.61;99866.66;5033855;28;20198;-63
2023/09/02 07:17:08;;;;;;;4.63;3.67;;;;;;;34.78;30.21;99871.94;5034605;28;20197;-63
2023/09/02 07:19:35;;;;;;;6.43;3.63;;;;;;;34.93;29.39;99863.78;5034243;28;20287;-62
2023/09/02 07:22:02;;;;;;;3.65;3.40;;;;;;;35.11;29.11;99867.88;5021356;28;20193;-63
2023/09/02 07:24:29;;;;;;;6.53;3.90;;;;;;;35.16;29.42;99875.13;5022863;28;20607;-62
2023/09/02 07:26:57;;;;;;;3.67;3.38;;;;;;;35.28;28.62;99878.69;5024023;28;20193;-62
2023/09/02 07:29:23;;;;;;;5.53;3.35;;;;;;;35.45;28.79;99866.53;5024753;28;20212;-62
2023/09/02 07:31:50;;;;;;;8.40;3.78;;;;;;;35.35;27.98;99878.09;5021545;28;20193;-63
2023/09/02 07:34:17;;;;;;;3.65;3.35;;;;;;;35.43;28.02;99875.19;5024583;28;20310;-64
2023/09/02 07:36:44;;;;;;;4.53;3.42;;;;;;;35.40;27.81;99873.09;5022781;28;20190;-62
2023/09/02 07:39:10;;;;;;;3.90;3.42;;;;;;;35.39;28.05;99862.44;5023378;28;20213;-62
2023/09/02 07:41:37;;;;;;;4.90;3.38;;;;;;;35.52;28.34;99869.50;5019222;28;20206;-62
2023/09/02 07:44:05;;;;;;;4.13;3.42;;;;;;;35.43;28.09;99869.66;5021589;28;20248;-62
2023/09/02 07:46:32;;;;;;;3.20;3.00;;;;;;;35.31;28.05;99868.91;5022420;28;20661;-61
2023/09/02 07:48:59;;;;;;;6.35;2.55;;;;;;;35.17;27.76;99862.91;5024150;28;20666;-62
2023/09/02 07:51:25;;;;;;;3.78;2.90;;;;;;;35.13;28.26;99864.75;5022810;28;20190;-62
2023/09/02 07:53:52;;;;;;;3.13;2.92;;;;;;;35.30;28.09;99868.09;5021997;28;20251;-61
2023/09/02 07:56:19;;;;;;;4.35;3.45;;;;;;;35.29;27.56;99868.44;5024330;28;20189;-62
2023/09/02 07:58:48;;;;;;;4.93;2.92;;;;;;;34.99;28.73;99864.34;5023009;28;20218;-62
2023/09/02 08:01:16;;;;;;;3.08;2.85;;;;;;;35.18;28.09;99867.28;5017238;28;20190;-63
2023/09/02 08:03:43;;;;;;;4.63;3.35;;;;;;;35.25;28.27;99867.50;5022040;28;20244;-63
2023/09/02 08:06:09;;;;;;;5.90;2.72;;;;;;;35.41;28.02;99868.41;5023264;28;20189;-62
2023/09/02 08:08:36;;;;;;;3.50;3.13;;;;;;;35.73;27.84;99867.34;5017819;28;20198;-63
2023/09/02 08:11:04;;;;;;;4.15;3.30;;;;;;;35.72;27.52;99871.28;5012839;28;20194;-62
2023/09/02 08:13:31;;;;;;;3.60;3.30;;;;;;;35.64;27.81;99866.69;5013916;28;20631;-64
2023/09/02 08:15:57;;;;;;;3.80;2.63;;;;;;;35.60;26.99;99868.56;5013651;28;20194;-64
2023/09/02 08:18:25;;;;;;;4.97;2.70;;;;;;;35.81;26.54;99875.50;5011418;28;20229;-63
2023/09/02 08:20:52;;;;;;;7.03;3.13;;;;;;;35.81;27.01;99875.50;5013547;28;20272;-62
2023/09/02 08:23:19;;;;;;;3.05;2.90;;;;;;;35.92;27.35;99870.25;5013730;28;20256;-62
2023/09/02 08:25:45;;;;;;;3.00;2.80;;;;;;;36.12;26.92;99869.22;5016365;28;20194;-61
2023/09/02 08:28:12;;;;;;;3.65;2.65;;;;;;;36.17;27.00;99861.44;5006875;28;20187;-60
2023/09/02 08:30:40;;;;;;;3.28;3.00;;;;;;;35.98;27.67;99863.31;5013342;28;20264;-60
2023/09/02 08:33:07;;;;;;;4.18;3.15;;;;;;;35.71;27.84;99859.41;5013441;28;20229;-60
2023/09/02 08:35:36;;;;;;;3.60;3.30;;;;;;;35.81;27.80;99858.13;5013370;28;20267;-60
2023/09/02 08:38:04;;;;;;;3.42;3.10;;;;;;;35.75;27.28;99856.75;5012936;28;20280;-60
2023/09/02 08:40:30;;;;;;;3.25;2.72;;;;;;;35.91;26.38;99852.06;5012556;28;20257;-61
2023/09/02 08:42:57;;;;;;;4.30;3.33;;;;;;;35.49;27.88;99848.91;5012604;28;20252;-60
2023/09/02 08:45:26;;;;;;;5.95;3.33;;;;;;;35.69;27.55;99855.38;5012947;28;20268;-61
2023/09/02 08:47:59;;;;;;;3.25;3.00;;;;;;;35.70;27.42;99862.50;5008814;28;20189;-61
2023/09/02 08:50:27;;;;;;;3.80;2.95;;;;;;;35.77;26.58;99849.69;5013101;28;20648;-60
2023/09/02 08:52:55;;;;;;;3.05;2.90;;;;;;;35.56;26.82;99856.59;5012289;28;20190;-62
2023/09/02 08:55:23;;;;;;;3.55;3.35;;;;;;;34.81;28.32;99851.94;5012836;28;20198;-60
2023/09/02 08:57:50;;;;;;;3.03;2.80;;;;;;;35.18;27.35;99850.69;5013127;28;20260;-60
2023/09/02 09:00:16;;;;;;;5.78;3.20;;;;;;;35.53;27.21;99858.13;5012494;28;20225;-60
2023/09/02 09:02:44;;;;;;;10.00;3.60;;;;;;;35.69;28.03;99844.31;5012036;28;20190;-63
2023/09/02 09:05:13;;;;;;;3.38;3.08;;;;;;;35.53;27.92;99846.25;5010058;28;20250;-62
2023/09/02 09:07:41;;;;;;;3.83;2.80;;;;;;;35.45;27.64;99848.00;5021531;28;20193;-61
2023/09/02 09:10:10;;;;;;;3.10;2.90;;;;;;;35.26;27.18;99841.47;5032208;28;20287;-60
2023/09/02 09:12:37;;;;;;;4.13;3.20;;;;;;;35.32;27.61;99842.88;5009136;28;20272;-61
2023/09/02 09:15:06;;;;;;;3.28;3.08;;;;;;;35.13;27.20;99842.66;5011553;28;20268;-60
2023/09/02 09:17:33;;;;;;;5.00;2.83;;;;;;;34.90;28.00;99838.81;5012430;28;20249;-60
2023/09/02 09:20:00;;;;;;;3.00;2.90;;;;;;;35.30;27.09;99840.47;5012183;28;20229;-62
2023/09/02 09:22:27;;;;;;;3.15;2.95;;;;;;;35.29;26.92;99840.81;5012218;28;20229;-60
2023/09/02 09:24:54;;;;;;;4.30;4.00;;;;;;;35.41;26.45;99833.28;5012320;28;20273;-59
2023/09/02 09:27:22;;;;;;;2.90;2.80;;;;;;;35.44;26.54;99831.78;5011615;28;20657;-61
2023/09/02 09:29:49;;;;;;;6.65;2.88;;;;;;;34.99;27.27;99832.00;5007477;28;20202;-59
2023/09/02 09:32:18;;;;;;;2.65;2.50;;;;;;;34.76;26.92;99827.28;5011397;28;20230;-60
2023/09/02 09:34:45;;;;;;;3.25;2.78;;;;;;;34.87;27.09;99834.78;5010963;28;20650;-59
2023/09/02 09:37:14;;;;;;;3.17;2.92;;;;;;;34.84;27.06;99829.97;5010923;28;20236;-62
2023/09/02 09:39:42;;;;;;;3.50;2.65;;;;;;;35.05;27.07;99824.25;5010562;28;20229;-60
2023/09/02 09:42:09;;;;;;;3.00;2.80;;;;;;;35.22;26.74;99815.69;5009276;28;20261;-60
2023/09/02 09:44:52;;;;;;;7.85;3.08;;;;;;;34.94;27.25;99823.16;5010971;28;20190;-59
2023/09/02 09:47:19;;;;;;;5.20;4.80;;;;;;;35.02;27.82;99813.94;5010926;28;20276;-61
2023/09/02 09:49:49;;;;;;;3.10;2.90;;;;;;;35.12;27.03;99824.50;5010677;28;20197;-60
2023/09/02 09:52:17;;;;;;;3.35;2.65;;;;;;;35.18;26.26;99823.06;5010604;28;20185;-60
2023/09/02 09:54:47;;;;;;;2.97;2.67;;;;;;;35.07;26.45;99816.44;5010276;28;20569;-59
2023/09/02 09:57:17;;;;;;;4.20;2.60;;;;;;;35.19;26.37;99808.13;5010393;28;20194;-60
2023/09/02 09:59:52;;;;;;;2.90;2.70;;;;;;;35.27;26.46;99819.00;4996105;28;20603;-59
2023/09/02 10:02:20;;;;;;;3.17;2.90;;;;;;;35.29;25.94;99819.50;5004475;28;20278;-59
2023/09/02 10:04:51;;;;;;;2.83;2.63;;;;;;;35.33;26.53;99814.06;4991364;28;20278;-60
2023/09/02 10:07:23;;;;;;;2.70;2.60;;;;;;;35.37;25.98;99809.44;5000373;28;20186;-59
2023/09/02 10:09:50;;;;;;;5.93;2.80;;;;;;;34.67;26.56;99812.81;5019357;28;20718;-59
2023/09/02 10:12:17;;;;;;;2.60;2.40;;;;;;;34.87;26.71;99803.63;5013731;28;20217;-61
2023/09/02 10:14:47;;;;;;;3.20;3.00;;;;;;;34.98;26.52;99808.28;5020101;28;20250;-59
2023/09/02 10:17:16;;;;;;;4.60;2.80;;;;;;;34.96;26.16;99804.28;5020907;28;20190;-60
2023/09/02 10:19:44;;;;;;;2.85;2.60;;;;;;;34.98;26.47;99813.03;5014331;28;20314;-59
2023/09/02 10:22:18;;;;;;;2.63;2.47;;;;;;;34.88;26.30;99807.97;5020466;28;20189;-61
2023/09/02 10:24:50;;;;;;;2.83;2.63;;;;;;;34.96;26.60;99809.78;5020190;28;20566;-59
2023/09/02 10:27:18;;;;;;;3.05;2.85;;;;;;;35.00;26.48;99816.22;5007065;28;20256;-62
2023/09/02 10:29:53;;;;;;;3.00;2.83;;;;;;;35.01;26.23;99802.06;4993953;28;20666;-61
2023/09/02 10:32:24;;;;;;;3.10;2.90;;;;;;;34.99;26.92;99800.81;4952158;28;1104580;-62
2023/09/02 10:34:59;;;;;;;3.05;2.83;;;;;;;34.86;26.83;99793.72;4991396;28;20237;-61
2023/09/02 10:37:35;;;;;;;2.78;2.58;;;;;;;34.88;26.03;99799.69;4990999;28;20569;-61
2023/09/02 10:40:06;;;;;;;4.75;2.67;;;;;;;34.85;26.18;99795.69;4991359;28;20209;-61
2023/09/02 10:42:35;;;;;;;3.13;2.83;;;;;;;35.08;26.22;99795.94;4991891;28;20183;-61
2023/09/02 10:45:02;;;;;;;2.90;2.70;;;;;;;35.23;26.03;99792.44;4991814;28;20249;-61
2023/09/02 10:47:30;;;;;;;3.10;2.53;;;;;;;35.27;26.50;99782.31;4993395;28;20195;-61
2023/09/02 10:49:57;;;;;;;2.78;2.65;;;;;;;35.32;26.35;99782.88;4991766;28;20199;-59
2023/09/02 10:52:24;;;;;;;2.97;2.60;;;;;;;35.17;25.75;99785.56;4991381;28;20199;-61
2023/09/02 10:55:09;;;;;;;4.32;3.00;;;;;;;35.07;26.39;99786.06;4991370;28;20190;-60
2023/09/02 10:57:45;;;;;;;3.60;3.30;;;;;;;34.63;26.86;99784.28;4991271;28;20221;-61
2023/09/02 11:00:16;;;;;;;3.45;3.20;;;;;;;34.71;27.06;99775.09;4991418;28;20306;-60
2023/09/02 11:02:45;;;;;;;3.50;2.92;;;;;;;34.89;26.07;99787.47;5000404;28;20193;-60
2023/09/02 11:05:13;;;;;;;4.80;4.57;;;;;;;34.92;25.67;99781.28;5026054;28;20589;-65
2023/09/02 11:07:40;;;;;;;3.10;3.00;;;;;;;34.82;26.05;99770.72;5002880;28;20614;-61
2023/09/02 11:10:09;;;;;;;4.40;4.00;;;;;;;34.78;26.44;99772.53;5010855;28;20198;-62
2023/09/02 11:12:36;;;;;;;2.88;2.53;;;;;;;34.82;25.91;99768.75;5010560;28;20198;-61
2023/09/02 11:15:18;;;;;;;2.95;2.85;;;;;;;35.04;25.77;99767.41;5010574;28;20570;-61
2023/09/02 11:17:46;;;;;;;3.30;2.95;;;;;;;34.71;26.11;99764.03;5010752;28;20186;-60
2023/09/02 11:20:14;;;;;;;2.95;2.60;;;;;;;34.81;25.69;99758.88;5010525;28;20226;-61
2023/09/02 11:22:56;;;;;;;13.57;3.88;;;;;;;34.61;26.53;99754.28;5010374;28;20190;-61
2023/09/02 11:25:34;;;;;;;2.50;2.40;;;;;;;34.47;26.22;99764.09;5006551;28;20192;-62
2023/09/02 11:28:02;;;;;;;3.00;2.60;;;;;;;34.64;25.41;99750.84;5010503;28;20260;-61
2023/09/02 11:30:30;;;;;;;3.42;3.13;;;;;;;34.55;26.28;99755.69;5010418;28;20202;-60
2023/09/02 11:32:58;;;;;;;3.20;3.10;;;;;;;34.62;26.34;99750.38;5010460;28;20234;-60
2023/09/02 11:35:27;;;;;;;2.55;2.45;;;;;;;34.50;26.70;99744.06;5010270;28;20257;-61
2023/09/02 11:37:53;;;;;;;4.43;4.20;;;;;;;34.34;26.44;99743.19;5011006;28;20198;-61