Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:02:24;;;;;;;39.08;21.83;;;1.10;99.90;;;1.51;100.00;99058.75;5056009;28;20032;-77
2021/11/29 00:04:53;;;;;;;38.13;20.90;;;1.10;99.90;;;1.45;100.00;99064.81;5055362;28;20040;-77
2021/11/29 00:07:19;;;;;;;33.60;19.60;;;1.10;99.90;;;1.42;100.00;99070.97;5037848;28;20036;-79
2021/11/29 00:09:45;;;;;;;35.65;19.48;;;1.00;99.90;;;1.40;100.00;99073.28;5055137;28;20396;-77
2021/11/29 00:12:11;;;;;;;36.15;19.63;;;1.00;99.90;;;1.45;100.00;99075.81;5054686;28;20025;-80
2021/11/29 00:14:37;;;;;;;35.63;18.85;;;1.10;99.90;;;1.50;100.00;99079.19;5055257;28;20110;-77
2021/11/29 00:17:03;;;;;;;36.97;18.85;;;1.10;99.90;;;1.48;100.00;99080.63;5055068;28;20036;-79
2021/11/29 00:19:29;;;;;;;32.80;17.92;;;1.10;99.90;;;1.44;100.00;99076.97;5055042;28;20040;-77
2021/11/29 00:21:56;;;;;;;31.40;17.63;;;1.00;99.90;;;1.33;100.00;99078.50;5042946;28;20021;-78
2021/11/29 00:24:22;;;;;;;29.20;17.17;;;1.00;99.90;;;1.25;100.00;99077.44;5035342;28;20381;-78
2021/11/29 00:26:51;;;;;;;32.50;19.25;;;0.90;99.90;;;1.16;100.00;99076.69;5034721;28;20034;-79
2021/11/29 00:29:20;;;;;;;28.08;16.10;;;0.80;99.90;;;1.21;100.00;99082.00;5034372;28;20036;-78
2021/11/29 00:31:46;;;;;;;27.50;16.58;;;0.80;99.90;;;1.27;100.00;99085.34;5034068;28;20025;-79
2021/11/29 00:34:12;;;;;;;26.05;16.73;;;0.80;99.90;;;1.23;100.00;99081.66;5032579;28;20120;-79
2021/11/29 00:36:37;;;;;;;25.35;15.13;;;0.80;99.90;;;1.24;100.00;99084.06;5038555;28;20047;-75
2021/11/29 00:39:06;;;;;;;25.88;15.52;;;0.80;99.90;;;1.21;100.00;99087.50;5057654;28;20080;-77
2021/11/29 00:41:33;;;;;;;24.35;14.60;;;0.80;99.90;;;1.27;100.00;99093.59;5057691;28;20101;-75
2021/11/29 00:43:59;;;;;;;24.77;14.63;;;0.80;99.90;;;1.23;100.00;99087.16;5044711;28;20045;-79
2021/11/29 00:46:26;;;;;;;23.83;12.48;;;0.80;99.90;;;1.19;100.00;99087.00;5035219;28;20052;-76
2021/11/29 00:48:58;;;;;;;25.23;13.55;;;0.80;99.90;;;1.23;100.00;99092.66;5034595;28;20447;-78
2021/11/29 00:51:24;;;;;;;23.90;13.32;;;0.80;99.90;;;1.12;100.00;99097.75;5034785;28;20052;-79
2021/11/29 00:53:50;;;;;;;25.58;13.10;;;0.70;99.90;;;1.08;100.00;99094.06;5034563;28;20473;-78
2021/11/29 00:56:21;;;;;;;21.33;12.32;;;0.70;99.90;;;1.02;100.00;99103.63;5034521;28;20116;-77
2021/11/29 00:58:49;;;;;;;20.77;12.55;;;0.60;99.90;;;0.97;100.00;99096.38;5016659;28;20030;-77
2021/11/29 01:01:17;;;;;;;20.00;11.77;;;0.60;99.90;;;0.93;100.00;99100.91;5034429;28;20045;-77
2021/11/29 01:03:43;;;;;;;24.95;11.85;;;0.50;99.90;;;0.84;100.00;99104.84;5034418;28;20045;-77
2021/11/29 01:06:09;;;;;;;20.45;11.95;;;0.50;99.90;;;0.78;100.00;99097.94;5034391;28;20034;-77
2021/11/29 01:08:36;;;;;;;22.13;12.57;;;0.40;99.90;;;0.78;100.00;99104.22;5016245;28;20471;-76
2021/11/29 01:11:06;;;;;;;21.35;11.60;;;0.40;99.90;;;0.76;100.00;99111.19;5033888;28;20496;-78
2021/11/29 01:13:32;;;;;;;21.35;12.88;;;0.40;99.90;;;0.74;100.00;99110.75;5034221;28;20033;-76
2021/11/29 01:15:58;;;;;;;25.40;12.57;;;0.40;99.90;;;0.70;100.00;99110.59;5016634;28;20088;-78
2021/11/29 01:18:32;;;;;;;28.88;12.88;;;0.40;99.90;;;0.63;100.00;99107.53;5033771;28;20033;-78
2021/11/29 01:20:58;;;;;;;23.02;12.48;;;0.30;99.90;;;0.59;100.00;99103.84;5038255;28;20069;-78
2021/11/29 01:23:25;;;;;;;25.13;13.35;;;0.30;99.90;;;0.58;100.00;99104.97;5053435;28;20029;-77
2021/11/29 01:25:53;;;;;;;23.17;12.88;;;0.20;99.90;;;0.60;100.00;99112.88;5053812;28;20555;-80
2021/11/29 01:28:24;;;;;;;25.15;13.05;;;0.20;99.90;;;0.59;100.00;99114.81;5053787;28;20109;-77
2021/11/29 01:30:51;;;;;;;23.33;12.40;;;0.20;99.90;;;0.56;100.00;99120.97;5053981;28;20052;-77
2021/11/29 01:33:19;;;;;;;24.50;12.57;;;0.20;99.90;;;0.61;100.00;99125.50;5035663;28;20127;-77
2021/11/29 01:35:49;;;;;;;26.40;12.90;;;0.20;99.90;;;0.59;100.00;99125.00;5036163;28;20037;-77
2021/11/29 01:38:16;;;;;;;24.33;13.48;;;0.20;99.90;;;0.62;100.00;99129.84;5052804;28;20036;-76
2021/11/29 01:40:43;;;;;;;22.73;12.57;;;0.20;99.90;;;0.63;100.00;99134.22;5053038;28;20476;-77
2021/11/29 01:43:18;;;;;;;27.00;12.30;;;0.20;99.90;;;0.52;100.00;99134.56;5053970;28;20564;-79
2021/11/29 01:45:52;;;;;;;22.23;12.25;;;0.20;99.90;;;0.48;100.00;99135.56;5054658;28;20040;-78
2021/11/29 01:48:19;;;;;;;29.75;11.65;;;0.20;99.90;;;0.47;100.00;99134.75;5054502;28;20037;-79
2021/11/29 01:50:57;;;;;;;28.00;11.95;;;0.10;99.90;;;0.62;100.00;99143.56;5053347;28;20379;-78
2021/11/29 01:53:28;;;;;;;20.33;11.95;;;0.20;99.90;;;0.65;100.00;99135.47;5052495;28;20056;-75
2021/11/29 01:55:58;;;;;;;27.27;11.60;;;0.20;99.90;;;0.70;100.00;99153.75;5054330;28;20036;-79
2021/11/29 01:58:30;;;;;;;20.20;11.15;;;0.20;99.90;;;0.69;100.00;99152.13;5051451;28;20487;-78
2021/11/29 02:01:07;;;;;;;28.85;12.00;;;0.20;99.90;;;0.63;100.00;99150.69;5052916;28;20396;-79
2021/11/29 02:03:35;;;;;;;24.58;10.10;;;0.20;99.90;;;0.65;100.00;99153.91;5053811;28;20480;-79
2021/11/29 02:06:01;;;;;;;23.45;10.75;;;0.20;99.90;;;0.59;100.00;99155.22;5035059;28;20025;-80
2021/11/29 02:08:27;;;;;;;17.65;10.25;;;0.20;99.90;;;0.53;100.00;99147.16;5052899;28;20680;-78
2021/11/29 02:10:59;;;;;;;19.83;10.57;;;0.10;99.90;;;0.49;100.00;99148.94;5053002;28;20401;-78
2021/11/29 02:13:28;;;;;;;25.67;11.45;;;0.10;99.90;;;0.45;100.00;99145.25;5052412;28;20029;-77
2021/11/29 02:16:00;;;;;;;26.08;11.57;;;0.10;99.90;;;0.51;100.00;99154.13;5053169;28;20361;-76
2021/11/29 02:18:34;;;;;;;35.55;12.55;;;0.20;99.90;;;0.53;100.00;99160.09;5052687;28;20025;-78
2021/11/29 02:21:18;;;;;;;22.48;11.35;;;0.20;99.90;;;0.61;100.00;99159.25;5046781;28;20026;-78
2021/11/29 02:23:52;;;;;;;23.52;11.07;;;0.20;99.90;;;0.60;100.00;99165.09;5033208;28;20032;-80
2021/11/29 02:26:23;;;;;;;22.73;10.80;;;0.20;99.90;;;0.60;100.00;99157.66;5032955;28;20033;-76
2021/11/29 02:29:07;;;;;;;20.42;10.65;;;0.30;99.90;;;0.57;100.00;99163.81;5015447;28;20037;-76
2021/11/29 02:31:46;;;;;;;22.13;10.63;;;0.20;99.90;;;0.57;100.00;99157.50;5063762;23;20052;-78
2021/11/29 02:34:26;;;;;;;21.67;10.55;;;0.20;99.90;;;0.57;100.00;99163.00;5034245;28;20029;-77
2021/11/29 02:36:58;;;;;;;20.63;9.98;;;0.20;99.90;;;0.60;100.00;99167.84;5053691;28;20041;-76
2021/11/29 02:39:27;;;;;;;16.52;9.13;;;0.20;99.90;;;0.62;100.00;99171.03;5053034;28;20033;-76
2021/11/29 02:42:00;;;;;;;20.33;8.95;;;0.30;99.90;;;0.65;100.00;99164.91;5034978;28;20115;-75
2021/11/29 02:44:27;;;;;;;17.05;9.38;;;0.30;99.90;;;0.63;100.00;99161.69;5051958;28;20036;-76
2021/11/29 02:46:53;;;;;;;17.02;10.23;;;0.30;99.90;;;0.71;100.00;99166.31;5051944;28;20070;-76
2021/11/29 02:49:22;;;;;;;18.48;10.00;;;0.30;99.90;;;0.68;100.00;99170.53;5053276;28;20507;-76
2021/11/29 02:51:54;;;;;;;17.25;9.07;;;0.30;99.90;;;0.68;100.00;99169.72;5057007;28;20057;-76
2021/11/29 02:54:30;;;;;;;23.27;9.65;;;0.40;99.90;;;0.78;100.00;99172.13;5057606;28;20036;-76
2021/11/29 02:57:05;;;;;;;29.05;9.70;;;0.40;99.90;;;0.83;100.00;99171.97;5057393;28;20033;-78
2021/11/29 02:59:36;;;;;;;14.85;8.73;;;0.40;99.90;;;0.91;100.00;99176.59;5056884;28;20515;-77
2021/11/29 03:02:14;;;;;;;17.20;8.70;;;0.50;99.90;;;0.91;100.00;99171.91;5037957;28;20083;-76
2021/11/29 03:04:41;;;;;;;14.20;7.97;;;0.50;99.90;;;0.90;100.00;99169.50;5056726;28;20155;-75
2021/11/29 03:07:09;;;;;;;19.67;8.68;;;0.50;99.90;;;0.85;100.00;99173.25;5055864;28;20090;-76
2021/11/29 03:09:36;;;;;;;19.58;8.07;;;0.60;99.90;;;0.88;100.00;99182.75;5038557;28;20036;-77
2021/11/29 03:12:05;;;;;;;14.77;8.68;;;0.50;99.90;;;0.88;100.00;99183.56;5056666;28;20079;-77
2021/11/29 03:14:35;;;;;;;13.30;7.45;;;0.50;99.90;;;0.88;100.00;99186.31;5056145;28;20029;-77
2021/11/29 03:17:03;;;;;;;17.95;8.10;;;0.50;99.90;;;0.92;100.00;99180.97;5055802;28;20144;-76
2021/11/29 03:19:37;;;;;;;17.30;8.13;;;0.60;99.90;;;1.00;100.00;99180.09;5055790;28;20120;-77
2021/11/29 03:22:12;;;;;;;14.73;7.78;;;0.60;99.90;;;1.05;100.00;99178.00;5057098;28;20057;-77
2021/11/29 03:24:46;;;;;;;24.73;8.32;;;0.70;99.90;;;1.15;100.00;99187.81;5038542;28;20025;-78
2021/11/29 03:27:15;;;;;;;20.23;9.32;;;0.70;99.90;;;1.15;100.00;99184.25;5056035;28;20079;-77
2021/11/29 03:29:49;;;;;;;18.30;7.65;;;0.80;99.90;;;1.16;100.00;99183.91;5054339;28;20374;-76
2021/11/29 03:32:19;;;;;;;15.73;7.32;;;0.80;99.90;;;1.17;100.00;99184.72;5057007;28;20029;-78
2021/11/29 03:34:49;;;;;;;15.20;7.20;;;0.80;99.90;;;1.15;100.00;99190.56;5056255;28;20032;-77
2021/11/29 03:37:17;;;;;;;14.63;6.93;;;0.80;99.90;;;1.14;100.00;99194.44;5037594;28;20033;-77
2021/11/29 03:39:44;;;;;;;22.50;7.85;;;0.80;99.90;;;1.17;100.00;99196.53;5054189;28;20032;-77
2021/11/29 03:42:10;;;;;;;21.70;7.55;;;0.80;99.90;;;1.20;100.00;99204.13;5054829;28;20036;-76
2021/11/29 03:44:37;;;;;;;15.80;7.13;;;0.80;99.90;;;1.22;100.00;99196.34;5055721;28;20471;-77
2021/11/29 03:47:07;;;;;;;13.82;6.82;;;0.80;99.90;;;1.26;100.00;99199.22;5056760;28;20057;-77
2021/11/29 03:49:39;;;;;;;17.42;7.18;;;0.90;99.90;;;1.43;100.00;99216.47;5039573;28;20120;-77
2021/11/29 03:52:05;;;;;;;14.10;6.60;;;0.90;99.90;;;1.40;100.00;99214.38;5037025;28;20033;-77
2021/11/29 03:54:31;;;;;;;23.58;6.97;;;1.00;99.90;;;1.37;100.00;99211.47;5056894;28;20106;-78
2021/11/29 03:56:57;;;;;;;18.75;6.60;;;0.90;99.90;;;1.35;100.00;99203.56;5038890;28;20029;-75
2021/11/29 03:59:32;;;;;;;15.23;7.57;;;0.90;99.90;;;1.28;100.00;99210.72;5056630;28;20040;-77
2021/11/29 04:01:58;;;;;;;15.98;7.55;;;0.90;99.90;;;1.31;100.00;99207.31;5053833;28;20029;-76
2021/11/29 04:04:24;;;;;;;14.13;7.30;;;0.90;99.90;;;1.35;100.00;99211.81;5055463;28;20480;-76
2021/11/29 04:06:50;;;;;;;15.05;6.88;;;0.90;99.90;;;1.27;100.00;99218.16;5056122;28;20029;-77
2021/11/29 04:09:16;;;;;;;18.52;8.07;;;0.90;99.90;;;1.22;100.00;99212.84;5057405;28;20044;-77
2021/11/29 04:11:48;;;;;;;14.20;6.80;;;0.80;99.90;;;1.19;100.00;99221.75;5041784;28;20033;-78
2021/11/29 04:14:17;;;;;;;12.93;6.78;;;0.80;99.90;;;1.08;100.00;99220.53;5040009;28;20083;-78
2021/11/29 04:16:43;;;;;;;14.25;7.00;;;0.70;99.90;;;0.98;100.00;99220.88;5042241;28;20029;-76
2021/11/29 04:19:09;;;;;;;19.95;7.63;;;0.60;99.90;;;0.95;100.00;99230.59;5058724;28;20036;-77
2021/11/29 04:21:34;;;;;;;15.80;6.88;;;0.60;99.90;;;0.91;100.00;99224.13;5048663;28;20520;-77
2021/11/29 04:24:00;;;;;;;14.73;7.10;;;0.50;99.90;;;0.89;100.00;99234.66;5020541;28;20037;-77
2021/11/29 04:26:30;;;;;;;17.80;7.00;;;0.50;99.90;;;0.91;100.00;99237.06;5037700;28;20064;-76
2021/11/29 04:28:56;;;;;;;13.80;6.63;;;0.50;99.90;;;0.86;100.00;99234.50;5036256;28;20029;-76
2021/11/29 04:31:22;;;;;;;19.88;7.15;;;0.50;99.90;;;0.82;100.00;99228.88;5015857;28;20037;-75
2021/11/29 04:33:49;;;;;;;14.95;6.78;;;0.50;99.90;;;0.79;100.00;99234.19;5033768;28;20040;-77
2021/11/29 04:36:15;;;;;;;12.00;7.15;;;0.40;99.90;;;0.78;100.00;99230.66;5016319;28;20056;-76
2021/11/29 04:38:47;;;;;;;14.70;6.70;;;0.40;99.90;;;0.73;100.00;99230.84;5016552;28;20481;-77
2021/11/29 04:41:13;;;;;;;14.77;7.93;;;0.40;99.90;;;0.67;100.00;99231.34;5035024;28;20345;-78
2021/11/29 04:43:39;;;;;;;21.52;7.25;;;0.30;99.90;;;0.65;100.00;99236.34;5017984;28;20074;-79
2021/11/29 04:46:08;;;;;;;19.10;7.80;;;0.30;99.90;;;0.65;100.00;99236.34;5018298;28;20507;-78
2021/11/29 04:48:35;;;;;;;21.17;7.97;;;0.30;99.90;;;0.68;100.00;99243.91;5018491;28;20040;-78
2021/11/29 04:51:01;;;;;;;18.08;8.50;;;0.30;99.90;;;0.73;100.00;99239.06;5037587;28;20450;-77
2021/11/29 04:53:27;;;;;;;17.77;7.25;;;0.40;99.90;;;0.81;100.00;99246.47;5024531;28;20122;-77
2021/11/29 04:55:53;;;;;;;15.68;7.75;;;0.40;99.90;;;0.89;100.00;99255.84;5042801;28;20108;-77
2021/11/29 04:58:19;;;;;;;18.48;6.57;;;0.50;99.90;;;0.97;100.00;99253.06;5027401;28;20044;-76
2021/11/29 05:00:52;;;;;;;13.95;7.00;;;0.60;99.90;;;1.06;100.00;99261.28;5027827;28;20021;-76
2021/11/29 05:03:19;;;;;;;16.48;8.13;;;0.60;99.90;;;1.14;100.00;99254.94;5046726;28;20310;-77
2021/11/29 05:05:45;;;;;;;13.80;7.03;;;0.70;99.90;;;1.23;100.00;99260.41;5023463;28;20018;-77
2021/11/29 05:08:12;;;;;;;17.67;7.90;;;0.80;99.90;;;1.31;100.00;99254.88;5018550;28;20029;-76
2021/11/29 05:10:38;;;;;;;23.92;10.35;;;0.80;99.90;;;1.24;100.00;99262.84;5032178;28;20048;-75
2021/11/29 05:13:04;;;;;;;11.63;6.63;;;0.80;99.90;;;1.30;100.00;99261.50;5051812;28;20033;-78
2021/11/29 05:15:29;;;;;;;13.65;6.80;;;0.90;99.90;;;1.32;100.00;99264.72;5038870;28;20051;-76
2021/11/29 05:17:56;;;;;;;15.20;6.30;;;0.90;99.90;;;1.37;100.00;99264.56;5043655;28;20029;-77
2021/11/29 05:20:22;;;;;;;14.38;6.35;;;1.00;99.90;;;1.38;100.00;99270.88;5057140;28;20060;-77
2021/11/29 05:22:49;;;;;;;13.98;6.53;;;1.00;99.90;;;1.40;100.00;99260.34;5036289;28;20029;-76
2021/11/29 05:25:21;;;;;;;15.82;6.90;;;1.00;99.90;;;1.44;100.00;99278.59;5035198;28;20035;-77
2021/11/29 05:27:53;;;;;;;18.60;7.15;;;1.10;99.90;;;1.56;100.00;99275.94;5052339;28;20029;-76
2021/11/29 05:30:19;;;;;;;13.45;6.03;;;1.10;99.90;;;1.60;100.00;99281.59;5034962;28;20029;-76
2021/11/29 05:32:45;;;;;;;15.77;5.88;;;1.10;99.90;;;1.57;100.00;99279.53;5053702;28;20032;-76
2021/11/29 05:35:11;;;;;;;11.23;6.03;;;1.10;99.90;;;1.59;100.00;99302.00;5035357;28;20498;-76
2021/11/29 05:37:37;;;;;;;13.20;5.88;;;1.10;99.90;;;1.62;100.00;99292.25;5034741;28;20021;-76
2021/11/29 05:40:08;;;;;;;12.57;6.20;;;1.10;99.90;;;1.59;100.00;99296.50;5054129;28;20549;-78
2021/11/29 05:42:34;;;;;;;11.65;6.13;;;1.20;99.90;;;1.59;100.00;99291.00;5035318;28;20040;-77
2021/11/29 05:45:00;;;;;;;15.38;6.07;;;1.10;99.90;;;1.66;100.00;99296.78;5051329;28;20396;-76
2021/11/29 05:47:26;;;;;;;15.63;5.55;;;1.20;99.90;;;1.73;100.00;99297.06;5053411;28;20068;-75
2021/11/29 05:49:52;;;;;;;15.65;5.40;;;1.20;99.90;;;1.67;100.00;99298.38;5052850;28;20044;-77
2021/11/29 05:52:18;;;;;;;12.05;5.63;;;1.20;99.90;;;1.64;100.00;99307.31;5034409;28;20033;-76
2021/11/29 05:54:47;;;;;;;15.15;5.72;;;1.20;99.90;;;1.64;100.00;99309.28;5052982;28;20037;-75
2021/11/29 05:57:13;;;;;;;17.73;5.38;;;1.20;99.90;;;1.72;100.00;99302.91;5051373;28;20032;-76
2021/11/29 05:59:39;;;;;;;16.27;5.35;;;1.20;99.90;;;1.70;100.00;99307.94;5052257;28;20413;-78
2021/11/29 06:02:05;;;;;;;12.55;5.80;;;1.20;99.90;;;1.76;100.00;99318.44;5051432;28;20040;-76
2021/11/29 06:04:31;;;;;;;17.63;5.78;;;1.20;99.90;;;1.79;100.00;99320.53;5035536;28;20475;-76
2021/11/29 06:06:57;;;;;;;9.98;4.93;;;1.30;99.90;;;1.74;100.00;99322.63;5035081;28;20078;-75
2021/11/29 06:09:25;;;;;;;12.82;5.40;;;1.30;99.90;;;1.67;100.00;99316.88;5053121;28;20111;-76
2021/11/29 06:11:55;;;;;;;14.80;4.70;;;1.30;99.90;;;1.69;100.00;99317.31;5050898;28;20029;-77
2021/11/29 06:14:20;;;;;;;12.40;5.18;;;1.30;99.90;;;1.73;100.00;99321.84;5052412;28;20484;-77
2021/11/29 06:16:46;;;;;;;8.50;4.25;;;1.30;99.90;;;1.71;100.00;99317.78;5052650;28;20036;-76
2021/11/29 06:19:15;;;;;;;10.40;4.82;;;1.30;99.90;;;1.71;100.00;99315.84;5052390;28;20041;-77
2021/11/29 06:21:41;;;;;;;13.10;4.88;;;1.30;99.90;;;1.72;100.00;99322.97;5052855;28;20432;-77
2021/11/29 06:24:07;;;;;;;10.43;5.43;;;1.30;99.90;;;1.71;100.00;99320.53;5051984;28;20029;-75
2021/11/29 06:26:33;;;;;;;11.20;5.40;;;1.30;99.90;;;1.72;100.00;99322.97;5052104;28;20028;-77
2021/11/29 06:28:58;;;;;;;11.52;5.15;;;1.30;99.90;;;1.75;100.00;99327.81;5052526;28;20083;-77
2021/11/29 06:31:24;;;;;;;11.15;4.93;;;1.30;99.90;;;1.72;100.00;99317.47;5034631;28;20041;-76
2021/11/29 06:33:51;;;;;;;9.90;5.40;;;1.30;99.90;;;1.77;100.00;99324.72;5034756;28;20090;-77
2021/11/29 06:36:17;;;;;;;9.43;4.53;;;1.40;99.90;;;1.76;100.00;99328.63;5052270;28;20480;-77
2021/11/29 06:38:47;;;;;;;10.45;5.13;;;1.30;99.90;;;1.78;100.00;99327.16;5052803;28;20098;-77
2021/11/29 06:41:19;;;;;;;9.98;5.70;;;1.40;99.90;;;1.81;100.00;99339.44;5034355;28;20052;-76
2021/11/29 06:43:46;;;;;;;8.43;5.05;;;1.40;99.90;;;1.83;100.00;99334.44;5052520;28;20021;-76
2021/11/29 06:46:16;;;;;;;10.43;5.70;;;1.40;99.90;;;1.89;100.00;99338.59;5035077;28;20033;-77
2021/11/29 06:48:43;;;;;;;14.75;6.07;;;1.40;99.90;;;1.85;100.00;99332.13;5052514;28;20495;-76
2021/11/29 06:51:10;;;;;;;10.38;5.05;;;1.40;99.90;;;1.82;100.00;99336.38;5052952;28;20289;-77
2021/11/29 06:53:40;;;;;;;11.15;4.95;;;1.40;99.90;;;1.77;100.00;99332.97;5054029;28;20025;-76
2021/11/29 06:56:07;;;;;;;13.73;5.20;;;1.40;99.90;;;1.74;100.00;99328.94;5054512;28;20029;-76
2021/11/29 06:58:39;;;;;;;11.93;5.40;;;1.30;99.90;;;1.64;100.00;99334.81;5053943;28;20052;-76
2021/11/29 07:01:08;;;;;;;9.35;5.60;;;1.30;99.90;;;1.65;100.00;99341.13;5052335;28;20033;-77
2021/11/29 07:03:37;;;;;;;10.98;5.47;;;1.20;99.90;;;1.67;100.00;99358.16;5051411;28;20033;-76
2021/11/29 07:06:09;;;;;;;10.60;5.60;;;1.20;99.90;;;1.62;100.00;99348.13;5053051;28;20464;-77
2021/11/29 07:08:35;;;;;;;13.90;6.82;;;1.20;99.90;;;1.56;100.00;99354.94;5053456;28;20083;-77
2021/11/29 07:11:01;;;;;;;13.50;5.82;;;1.20;99.90;;;1.60;100.00;99358.66;5054179;28;20037;-77
2021/11/29 07:13:27;;;;;;;12.23;6.65;;;1.20;99.90;;;1.51;100.00;99361.41;5035398;28;20061;-76
2021/11/29 07:15:55;;;;;;;14.38;7.07;;;1.10;99.90;;;1.51;100.00;99360.59;5034837;28;20075;-77
2021/11/29 07:18:22;;;;;;;16.55;7.90;;;1.10;99.90;;;1.58;100.00;99347.97;5051879;28;20033;-77
2021/11/29 07:20:49;;;;;;;15.88;7.47;;;1.20;99.90;;;1.56;100.00;99363.19;5030726;28;20060;-76
2021/11/29 07:23:16;;;;;;;14.27;7.22;;;1.10;99.90;;;1.57;100.00;99354.59;5031840;28;20033;-76
2021/11/29 07:25:42;;;;;;;13.35;8.90;;;1.10;99.90;;;1.53;100.00;99358.34;5031878;28;20041;-76
2021/11/29 07:28:08;;;;;;;15.68;7.43;;;1.20;99.90;;;1.56;100.00;99355.75;5031599;28;20061;-76
2021/11/29 07:30:34;;;;;;;18.55;10.57;;;1.10;99.90;;;1.53;100.00;99361.91;5032319;28;20112;-76
2021/11/29 07:33:01;;;;;;;17.25;10.48;;;1.10;99.90;;;1.57;100.00;99367.56;5031881;28;20037;-75
2021/11/29 07:35:32;;;;;;;18.85;10.18;;;1.10;99.90;;;1.54;100.00;99370.97;5014144;28;20033;-76
2021/11/29 07:37:58;;;;;;;18.60;10.77;;;1.10;99.90;;;1.51;100.00;99368.84;5035485;28;20033;-76
2021/11/29 07:40:28;;;;;;;23.02;12.20;;;1.10;99.90;;;1.54;100.00;99382.78;5020697;28;20057;-78
2021/11/29 07:43:09;;;;;;;22.52;11.25;;;1.10;99.90;;;1.53;100.00;99392.19;5039269;28;20037;-78
2021/11/29 07:45:39;;;;;;;22.63;12.65;;;1.10;99.90;;;1.52;100.00;99396.06;5038291;28;20029;-77
2021/11/29 07:48:06;;;;;;;21.35;11.70;;;1.10;99.90;;;1.49;100.00;99396.72;5034075;28;20025;-76
2021/11/29 07:50:33;;;;;;;20.48;12.30;;;1.10;99.90;;;1.46;100.00;99399.31;5036034;28;20120;-77
2021/11/29 07:52:59;;;;;;;21.77;12.57;;;1.10;99.90;;;1.46;100.00;99402.88;5037900;28;20040;-78
2021/11/29 07:55:28;;;;;;;20.67;12.20;;;1.00;99.90;;;1.48;100.00;99422.63;5037077;28;20037;-79
2021/11/29 07:58:02;;;;;;;23.33;12.98;;;1.00;99.90;;;1.46;100.00;99418.56;5033827;28;20033;-77
2021/11/29 08:00:36;;;;;;;19.42;12.07;;;1.00;99.90;;;1.45;100.00;99423.28;5035044;28;20036;-77
2021/11/29 08:03:07;;;;;;;17.95;11.38;;;1.00;99.90;;;1.45;100.00;99417.75;5017317;28;20130;-77
2021/11/29 08:05:35;;;;;;;20.20;10.95;;;1.00;99.90;;;1.45;100.00;99419.69;5034727;28;20052;-77
2021/11/29 08:08:02;;;;;;;23.40;12.13;;;1.00;99.90;;;1.43;100.00;99422.78;5017823;28;20052;-77
2021/11/29 08:10:33;;;;;;;20.80;11.73;;;1.00;99.90;;;1.45;100.00;99426.03;5035912;28;20026;-77
2021/11/29 08:13:01;;;;;;;16.38;10.57;;;1.00;99.90;;;1.46;100.00;99433.16;5018245;28;20393;-75
2021/11/29 08:15:30;;;;;;;21.17;10.98;;;1.00;99.90;;;1.45;100.00;99433.47;5036491;28;20029;-77
2021/11/29 08:17:57;;;;;;;17.77;10.50;;;1.00;99.90;;;1.49;100.00;99438.00;5018587;28;20075;-76
2021/11/29 08:20:25;;;;;;;16.58;10.85;;;1.10;99.90;;;1.50;100.00;99442.38;5036603;28;20044;-76
2021/11/29 08:22:53;;;;;;;19.52;11.75;;;1.00;99.90;;;1.52;100.00;99442.03;5055188;28;20021;-76
2021/11/29 08:25:20;;;;;;;19.83;11.38;;;1.00;99.90;;;1.54;100.00;99440.56;5054851;28;20025;-76
2021/11/29 08:27:49;;;;;;;18.58;10.80;;;1.10;99.90;;;1.55;100.00;99441.38;5036564;28;20102;-76
2021/11/29 08:30:21;;;;;;;17.75;10.57;;;1.10;99.90;;;1.58;100.00;99447.03;5055144;28;20438;-76
2021/11/29 08:32:48;;;;;;;17.17;10.98;;;1.10;99.90;;;1.60;100.00;99449.47;5092323;23;20072;-80
2021/11/29 08:35:18;;;;;;;22.70;12.00;;;1.10;99.90;;;1.59;100.00;99448.66;5073151;28;20033;-83
2021/11/29 08:37:58;;;;;;;28.55;13.20;;;1.10;99.90;;;1.63;100.00;99456.25;5074711;28;20032;-83
2021/11/29 08:40:35;;;;;;;17.40;12.30;;;1.20;99.90;;;1.61;100.00;99458.53;5073570;28;20033;-80
2021/11/29 08:43:09;;;;;;;17.85;10.93;;;1.20;99.90;;;1.65;100.00;99457.53;5074369;28;20476;-83
2021/11/29 08:45:41;;;;;;;23.27;11.48;;;1.20;99.90;;;1.67;100.00;99460.75;5074588;28;20069;-81
2021/11/29 08:48:11;;;;;;;22.83;12.88;;;1.20;99.90;;;1.71;100.00;99460.91;5073967;28;20037;-82
2021/11/29 08:50:47;;;;;;;22.00;11.50;;;1.20;99.90;;;1.75;100.00;99459.94;5073330;28;20036;-80
2021/11/29 08:53:19;;;;;;;23.35;12.38;;;1.30;99.90;;;1.83;100.00;99461.06;5073460;28;20032;-79
2021/11/29 08:55:54;;;;;;;24.20;12.40;;;1.30;99.90;;;1.96;100.00;99471.03;5090617;28;20051;-81
2021/11/29 08:58:21;;;;;;;21.93;13.17;;;1.40;99.90;;;2.07;100.00;99472.28;5091142;28;20457;-82
2021/11/29 09:00:52;;;;;;;18.10;11.68;;;1.50;99.90;;;2.11;100.00;99474.06;5075151;28;20448;-81
2021/11/29 09:03:20;;;;;;;17.27;12.00;;;1.60;99.90;;;2.16;100.00;99480.50;5075119;28;20032;-79
2021/11/29 09:05:49;;;;;;;22.08;12.68;;;1.60;99.90;;;2.10;100.00;99482.66;5074824;28;20024;-82
2021/11/29 09:08:17;;;;;;;19.45;11.90;;;1.60;99.90;;;2.02;100.00;99483.50;5075875;28;20079;-79
2021/11/29 09:10:46;;;;;;;19.58;13.82;;;1.60;99.90;;;2.15;100.00;99482.47;5074983;28;20111;-79
2021/11/29 09:13:21;;;;;;;19.85;13.15;;;1.60;99.90;;;2.03;100.00;99488.66;5076223;28;20032;-79
2021/11/29 09:15:48;;;;;;;21.67;13.57;;;1.50;99.90;;;2.01;100.00;99490.16;5074407;28;20036;-79
2021/11/29 09:18:15;;;;;;;23.20;13.98;;;1.50;99.90;;;1.98;100.00;99496.31;5074055;28;20043;-80
2021/11/29 09:20:43;;;;;;;23.88;14.30;;;1.50;99.90;;;1.96;100.00;99496.63;5073087;28;20480;-80
2021/11/29 09:23:14;;;;;;;18.98;12.50;;;1.50;99.90;;;2.01;100.00;99506.66;5074839;28;20029;-82
2021/11/29 09:25:47;;;;;;;18.00;12.60;;;1.50;99.90;;;2.03;100.00;99509.88;5074118;28;20130;-79
2021/11/29 09:28:15;;;;;;;21.73;12.68;;;1.60;99.90;;;2.00;100.00;99499.53;5075061;28;20033;-81
2021/11/29 09:30:46;;;;;;;20.38;11.40;;;1.60;99.90;;;2.04;100.00;99509.56;5079677;28;20059;-78
2021/11/29 09:33:12;;;;;;;17.90;11.88;;;1.60;99.90;;;2.02;100.00;99513.81;5091682;28;20062;-80
2021/11/29 09:35:39;;;;;;;22.10;12.38;;;1.60;99.90;;;2.03;100.00;99524.47;5087256;28;20036;-82
2021/11/29 09:38:05;;;;;;;16.60;12.15;;;1.60;99.90;;;2.05;100.00;99521.41;5077401;28;20036;-80
2021/11/29 09:40:36;;;;;;;18.05;12.13;;;1.60;99.90;;;2.07;100.00;99536.44;5090315;28;20047;-80
2021/11/29 09:43:12;;;;;;;18.10;11.38;;;1.60;99.90;;;2.05;100.00;99526.91;5074642;28;20100;-81
2021/11/29 09:45:45;;;;;;;17.88;11.60;;;1.60;99.90;;;2.07;100.00;99533.69;5075784;28;20032;-79
2021/11/29 09:48:16;;;;;;;24.65;12.07;;;1.60;99.90;;;2.06;100.00;99537.59;5072488;28;20032;-80
2021/11/29 09:50:54;;;;;;;23.17;11.13;;;1.60;99.90;;;2.12;100.00;99546.47;5074025;28;20399;-78
2021/11/29 09:53:25;;;;;;;22.40;12.50;;;1.60;99.90;;;2.06;100.00;99545.84;5072639;28;20491;-78
2021/11/29 09:55:53;;;;;;;22.45;13.20;;;1.60;99.90;;;2.08;100.00;99549.09;5073701;28;20025;-80
2021/11/29 09:58:20;;;;;;;22.80;13.60;;;1.70;99.90;;;2.14;100.00;99552.47;5060055;28;20040;-80
2021/11/29 10:00:57;;;;;;;25.85;14.30;;;1.70;99.90;;;2.15;100.00;99554.09;5053259;28;20177;-78
2021/11/29 10:03:26;;;;;;;20.63;13.05;;;1.70;99.90;;;2.21;100.00;99560.22;5068890;28;20052;-80
2021/11/29 10:05:56;;;;;;;23.35;14.82;;;1.70;99.90;;;2.27;100.00;99554.22;5054155;28;20063;-79
2021/11/29 10:08:38;;;;;;;24.38;15.35;;;1.70;99.90;;;2.31;100.00;99566.16;5055775;28;20033;-80
2021/11/29 10:11:11;;;;;;;22.02;14.32;;;1.80;99.90;;;2.36;100.00;99565.19;5052410;28;20029;-78
2021/11/29 10:14:05;;;;;;;25.83;15.95;;;1.90;99.90;;;2.43;100.00;99562.75;5053779;28;20445;-79
2021/11/29 10:16:46;;;;;;;26.50;17.95;;;1.90;99.90;;;2.49;100.00;99566.94;5067713;28;20043;-78
2021/11/29 10:19:22;;;;;;;35.60;17.50;;;1.90;99.90;;;2.56;100.00;99568.03;5052033;28;20036;-78
2021/11/29 10:21:52;;;;;;;;;;;2.00;99.90;;;2.71;100.00;99566.66;5063669;28;20025;-78
2021/11/29 10:24:19;;;;;;;35.00;18.98;;;2.00;99.90;;;2.70;100.00;99573.31;5074482;28;19909;-80