Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:37;;;;;;;1.83;0.50;;;;;;;14.60;78.01;96953.66;10447982;28;20141;-66
2023/08/30 00:06:08;;;;;;;0.70;0.40;;;;;;;14.59;77.82;96958.56;10459440;28;20053;-66
2023/08/30 00:11:30;;;;;;;1.95;0.35;;;;;;;14.58;77.93;96954.31;10459849;28;20048;-67
2023/08/30 00:16:51;;;;;;;1.40;0.30;;;;;;;14.56;77.99;96959.81;10443321;28;20391;-66
2023/08/30 00:22:12;;;;;;;3.22;0.40;;;;;;;14.57;77.87;96961.28;10456634;28;20048;-66
2023/08/30 00:27:33;;;;;;;1.52;0.30;;;;;;;14.59;77.90;96969.06;10456693;28;20453;-66
2023/08/30 00:32:54;;;;;;;1.33;0.30;;;;;;;14.63;78.04;96965.69;10441692;28;20447;-66
2023/08/30 00:38:14;;;;;;;2.45;0.20;;;;;;;14.64;78.12;96970.66;10456365;28;20045;-66
2023/08/30 00:43:35;;;;;;;0.73;0.30;;;;;;;14.67;78.14;96968.63;10443907;28;20120;-66
2023/08/30 00:48:56;;;;;;;0.40;0.25;;;;;;;14.67;77.78;96963.03;10449640;28;20167;-66
2023/08/30 00:54:17;;;;;;;0.32;0.20;;;;;;;14.64;78.11;96969.94;10463722;28;20072;-67
2023/08/30 00:59:38;;;;;;;2.15;0.30;;;;;;;14.66;77.89;96972.81;10449413;28;20040;-66
2023/08/30 01:04:59;;;;;;;2.28;0.40;;;;;;;14.68;77.72;96967.31;10409952;28;20053;-66
2023/08/30 01:10:22;;;;;;;2.58;0.30;;;;;;;14.62;77.94;96953.00;10394091;28;20069;-66
2023/08/30 01:15:42;;;;;;;0.70;0.20;;;;;;;14.63;77.90;96951.66;10393966;28;20471;-66
2023/08/30 01:21:04;;;;;;;0.98;0.20;;;;;;;14.58;77.72;96956.41;10407395;28;20057;-67
2023/08/30 01:26:45;;;;;;;0.40;0.17;;;;;;;14.58;78.04;96951.50;10380156;28;20049;-66
2023/08/30 01:32:07;;;;;;;0.30;0.17;;;;;;;14.62;77.98;96950.19;10407154;28;20116;-66
2023/08/30 01:37:28;;;;;;;0.85;0.20;;;;;;;14.64;77.75;96948.19;10393244;28;20049;-66
2023/08/30 01:42:49;;;;;;;0.40;0.10;;;;;;;14.67;77.58;96930.06;10379482;28;20057;-66
2023/08/30 01:48:15;;;;;;;0.60;0.20;;;;;;;14.63;77.62;96946.75;10393036;28;20073;-67
2023/08/30 01:53:36;;;;;;;0.40;0.20;;;;;;;14.62;77.83;96945.31;10392470;28;20049;-66
2023/08/30 01:58:57;;;;;;;0.95;0.20;;;;;;;14.59;77.66;96947.31;10392283;28;20480;-66
2023/08/30 02:04:17;;;;;;;1.23;0.15;;;;;;;14.65;77.81;96946.81;10392192;28;20061;-66
2023/08/30 02:09:41;;;;;;;0.57;0.20;;;;;;;14.61;77.79;96924.22;10405822;28;20046;-66
2023/08/30 02:15:02;;;;;;;;;;;;;;;14.57;77.95;96932.47;10402662;28;20052;-66
2023/08/30 02:20:23;;;;;;;0.95;0.10;;;;;;;14.60;77.89;96929.09;10405209;28;19943;-66
2023/08/30 02:25:44;;;;;;;0.50;0.10;;;;;;;14.55;77.59;96923.97;10399661;28;20505;-67
2023/08/30 02:31:05;;;;;;;1.00;0.20;;;;;;;14.55;78.08;96932.38;10402570;28;20095;-67
2023/08/30 02:36:26;;;;;;;0.35;0.10;;;;;;;14.55;78.01;96938.72;10397079;28;20479;-66
2023/08/30 02:41:46;;;;;;;0.93;0.20;;;;;;;14.56;77.91;96926.13;10404357;28;20049;-66
2023/08/30 02:47:07;;;;;;;0.95;0.10;;;;;;;14.53;77.77;96919.00;10416337;28;20053;-66
2023/08/30 02:52:28;;;;;;;0.50;0.20;;;;;;;14.53;77.92;96927.41;10396533;28;20061;-66
2023/08/30 02:57:49;;;;;;;0.70;0.15;;;;;;;14.53;78.26;96937.94;10399028;28;20045;-68
2023/08/30 03:03:10;;;;;;;2.03;0.20;;;;;;;14.50;78.00;96939.94;10425224;28;20083;-72
2023/08/30 03:08:32;;;;;;;1.73;0.20;;;;;;;14.54;78.19;96939.38;10463544;28;20491;-68
2023/08/30 03:13:53;;;;;;;0.95;0.13;;;;;;;14.56;77.51;96940.16;10433427;28;20053;-66
2023/08/30 03:19:17;;;;;;;0.73;0.20;;;;;;;14.56;77.74;96948.59;10457912;28;20037;-66
2023/08/30 03:24:38;;;;;;;1.03;0.10;;;;;;;14.58;78.03;96950.78;10458255;28;20048;-66
2023/08/30 03:29:59;;;;;;;1.38;0.20;;;;;;;14.57;77.80;96944.44;10444009;28;20051;-66
2023/08/30 03:35:23;;;;;;;0.77;0.22;;;;;;;14.59;77.70;96952.94;10443196;28;20045;-66
2023/08/30 03:40:44;;;;;;;4.63;0.28;;;;;;;14.63;77.91;96951.66;10443191;28;20044;-66
2023/08/30 03:46:05;;;;;;;1.08;0.20;;;;;;;14.62;77.60;96962.16;10429170;28;20435;-66
2023/08/30 03:51:26;;;;;;;0.63;0.25;;;;;;;14.62;77.73;96964.25;10442810;28;20037;-67
2023/08/30 03:56:47;;;;;;;1.25;0.20;;;;;;;14.57;77.58;96955.66;10442449;28;20045;-66
2023/08/30 04:02:08;;;;;;;1.38;0.25;;;;;;;14.58;77.84;96950.78;10442730;28;20481;-66
2023/08/30 04:07:29;;;;;;;0.90;0.38;;;;;;;14.58;77.76;96962.00;10442345;28;20045;-66
2023/08/30 04:12:50;;;;;;;1.00;0.30;;;;;;;14.53;77.41;96954.78;10442073;28;20059;-67
2023/08/30 04:18:11;;;;;;;3.67;0.30;;;;;;;14.56;77.55;96957.00;10457029;28;20072;-66
2023/08/30 04:23:32;;;;;;;2.15;0.45;;;;;;;14.53;77.11;96949.88;10441820;28;20056;-66
2023/08/30 04:28:53;;;;;;;1.45;0.40;;;;;;;14.57;77.29;96957.72;10441796;28;20080;-68
2023/08/30 04:34:16;;;;;;;1.27;0.30;;;;;;;14.54;77.03;96968.16;10441462;28;20092;-66
2023/08/30 04:39:36;;;;;;;1.67;0.40;;;;;;;14.57;77.40;96969.72;10441443;28;20108;-66
2023/08/30 04:45:00;;;;;;;3.00;0.40;;;;;;;14.59;77.05;96972.59;10427719;28;20475;-66
2023/08/30 04:50:49;;;;;;;8.43;0.50;;;;;;;14.60;76.92;96967.69;10455580;28;20434;-66
2023/08/30 04:56:14;;;;;;;2.60;0.57;;;;;;;14.63;76.95;96963.59;10415171;28;20060;-67
2023/08/30 05:01:35;;;;;;;2.20;0.57;;;;;;;14.67;76.35;96974.25;10390719;28;20144;-66
2023/08/30 05:06:56;;;;;;;3.53;0.40;;;;;;;14.73;76.54;96971.69;10357155;28;20510;-66
2023/08/30 05:12:17;;;;;;;1.35;0.40;;;;;;;14.78;76.29;96964.88;10357535;28;20058;-67
2023/08/30 05:17:39;;;;;;;1.90;0.30;;;;;;;14.79;76.44;96963.53;10342207;28;20137;-66
2023/08/30 05:23:00;;;;;;;1.92;0.50;;;;;;;14.77;75.92;96963.44;10341293;28;20046;-67
2023/08/30 05:28:21;;;;;;;3.80;0.70;;;;;;;14.80;75.68;96973.38;10348686;28;20085;-66
2023/08/30 05:33:41;;;;;;;0.80;0.40;;;;;;;14.82;75.96;96970.66;10351205;28;20092;-67
2023/08/30 05:39:25;;;;;;;3.95;0.40;;;;;;;14.83;75.61;96970.00;10369734;28;20528;-66
2023/08/30 05:44:50;;;;;;;2.90;0.50;;;;;;;14.86;75.71;96968.72;10365968;28;20049;-67
2023/08/30 05:50:11;;;;;;;2.35;0.80;;;;;;;14.89;75.52;96977.94;10365884;28;20046;-66
2023/08/30 05:55:32;;;;;;;4.10;1.00;;;;;;;14.93;75.62;96975.28;10352152;28;20096;-66
2023/08/30 06:00:52;;;;;;;3.83;0.85;;;;;;;14.92;75.47;96985.09;10366560;28;20050;-66
2023/08/30 06:06:15;;;;;;;3.00;0.73;;;;;;;14.94;75.34;96993.59;10405878;28;20049;-66
2023/08/30 06:11:36;;;;;;;2.78;1.02;;;;;;;14.97;75.36;96995.13;10406203;28;20487;-66
2023/08/30 06:16:56;;;;;;;1.80;0.80;;;;;;;15.09;75.38;96992.06;10405460;28;20076;-66
2023/08/30 06:22:17;;;;;;;3.55;0.85;;;;;;;15.14;75.25;96999.25;10405152;28;20072;-66
2023/08/30 06:27:46;;;;;;;3.50;0.73;;;;;;;15.18;75.17;96991.00;10419699;28;20107;-66
2023/08/30 06:33:07;;;;;;;3.58;0.77;;;;;;;15.23;75.22;96989.75;10405046;28;20041;-67
2023/08/30 06:38:28;;;;;;;3.97;0.77;;;;;;;15.37;75.05;96995.94;10404292;28;20053;-66
2023/08/30 06:43:49;;;;;;;3.05;1.50;;;;;;;15.52;74.96;96991.53;10404330;28;20541;-67
2023/08/30 06:49:11;;;;;;;2.90;0.80;;;;;;;15.59;74.86;97001.63;10403832;28;20380;-67
2023/08/30 06:54:36;;;;;;;2.58;0.90;;;;;;;15.76;74.61;97005.06;10404134;28;20047;-67
2023/08/30 06:59:58;;;;;;;3.53;0.93;;;;;;;15.70;74.24;97002.75;10403938;28;20049;-67
2023/08/30 07:05:19;;;;;;;2.03;0.77;;;;;;;15.82;74.59;97002.44;10388660;28;20061;-66
2023/08/30 07:10:40;;;;;;;3.50;0.85;;;;;;;15.93;74.17;97009.91;10416977;28;20073;-66
2023/08/30 07:16:00;;;;;;;2.72;0.80;;;;;;;16.00;74.19;97001.00;10417788;28;20116;-68
2023/08/30 07:21:21;;;;;;;2.53;0.80;;;;;;;16.27;74.15;96999.78;10417771;28;20164;-68
2023/08/30 07:26:42;;;;;;;1.98;0.80;;;;;;;16.80;73.72;97007.19;10417291;28;20072;-66
2023/08/30 07:32:03;;;;;;;2.13;1.10;;;;;;;17.77;72.70;96997.34;10389373;28;20045;-67
2023/08/30 07:37:24;;;;;;;5.10;1.05;;;;;;;18.37;71.23;97008.09;10416776;28;20041;-66
2023/08/30 07:42:45;;;;;;;2.88;0.82;;;;;;;18.31;70.39;97009.38;10401871;28;20045;-67
2023/08/30 07:48:06;;;;;;;5.43;1.15;;;;;;;18.06;69.96;97012.94;10416358;28;20121;-66
2023/08/30 07:53:27;;;;;;;2.10;0.98;;;;;;;17.89;69.68;97013.91;10415678;28;20072;-66
2023/08/30 07:58:48;;;;;;;2.53;0.90;;;;;;;17.67;69.68;97016.81;10415174;28;20124;-66
2023/08/30 08:04:09;;;;;;;2.30;1.08;;;;;;;17.65;69.35;97025.91;10415858;28;20562;-66
2023/08/30 08:09:30;;;;;;;3.58;1.52;;;;;;;17.69;69.25;97023.25;10414657;28;20053;-66
2023/08/30 08:14:51;;;;;;;4.25;1.55;;;;;;;17.89;68.91;97022.38;10414772;28;20121;-67
2023/08/30 08:20:13;;;;;;;4.70;1.45;;;;;;;18.33;68.46;97025.63;10400676;28;20392;-67
2023/08/30 08:25:34;;;;;;;3.35;1.48;;;;;;;18.92;67.59;97032.06;10415217;28;20065;-66
2023/08/30 08:30:55;;;;;;;3.70;1.58;;;;;;;19.76;66.92;97023.28;10415214;28;20069;-66
2023/08/30 08:36:16;;;;;;;4.22;1.55;;;;;;;20.50;64.94;97026.84;10415225;28;20432;-67
2023/08/30 08:41:43;;;;;;;2.35;1.35;;;;;;;21.03;63.64;97032.66;10414933;28;20053;-66
2023/08/30 08:47:04;;;;;;;1.88;1.52;;;;;;;21.15;62.22;97039.25;10415654;28;20125;-66
2023/08/30 08:52:25;;;;;;;3.22;1.77;;;;;;;20.76;61.67;97035.09;10400054;28;20073;-67
2023/08/30 08:57:53;;;;;;;4.03;1.55;;;;;;;20.75;61.52;97038.59;10413814;28;20547;-67
2023/08/30 09:03:14;;;;;;;2.53;1.90;;;;;;;20.81;61.06;97035.84;10414118;28;20057;-67
2023/08/30 09:08:36;;;;;;;2.58;1.50;;;;;;;21.02;59.68;97043.28;10394513;28;20506;-67
2023/08/30 09:13:56;;;;;;;3.30;1.50;;;;;;;21.51;59.49;97034.78;10422615;28;20590;-66
2023/08/30 09:19:19;;;;;;;2.72;1.70;;;;;;;22.66;57.46;97043.19;10407095;28;20148;-67
2023/08/30 09:24:41;;;;;;;2.30;1.30;;;;;;;23.06;55.89;97039.97;10422071;28;20124;-67
2023/08/30 09:30:08;;;;;;;2.42;1.00;;;;;;;22.76;53.82;97048.97;10420448;28;20053;-67
2023/08/30 09:35:28;;;;;;;2.25;0.93;;;;;;;22.71;52.02;97050.34;10421713;28;20558;-67
2023/08/30 09:40:49;;;;;;;3.22;1.10;;;;;;;22.67;50.96;97053.16;10406558;28;20112;-67
2023/08/30 09:46:10;;;;;;;2.33;1.10;;;;;;;22.48;50.56;97050.13;10421318;28;20083;-66
2023/08/30 09:51:30;;;;;;;1.35;0.82;;;;;;;22.09;50.50;97048.28;10406329;28;20129;-67
2023/08/30 09:56:56;;;;;;;2.03;1.00;;;;;;;21.15;49.94;97047.75;10405920;28;20145;-67
2023/08/30 10:02:17;;;;;;;2.53;0.93;;;;;;;20.07;51.13;97050.09;10405617;28;20133;-66
2023/08/30 10:07:38;;;;;;;4.32;1.10;;;;;;;19.50;52.70;97057.44;10405456;28;20046;-67
2023/08/30 10:12:59;;;;;;;3.65;1.70;;;;;;;19.33;53.20;97059.88;10420287;28;20511;-67
2023/08/30 10:18:40;;;;;;;4.20;1.38;;;;;;;19.26;53.58;97057.59;10396391;28;20509;-67
2023/08/30 10:24:13;;;;;;;3.25;2.03;;;;;;;19.72;54.00;97052.97;10419693;28;20073;-67
2023/08/30 10:29:52;;;;;;;2.80;1.95;;;;;;;20.28;53.27;97055.50;10418652;28;20096;-66
2023/08/30 10:35:14;;;;;;;3.75;1.63;;;;;;;20.51;52.49;97050.25;10418494;28;20087;-66
2023/08/30 10:40:44;;;;;;;3.33;1.60;;;;;;;20.56;52.98;97043.25;10418127;28;20045;-66
2023/08/30 10:46:11;;;;;;;1.67;1.40;;;;;;;20.99;52.55;97049.63;10419055;28;20073;-66
2023/08/30 10:51:37;;;;;;;2.53;1.45;;;;;;;21.29;51.60;97047.25;10404841;28;20479;-66
2023/08/30 10:57:00;;;;;;;2.97;1.40;;;;;;;21.35;50.49;97043.81;10390072;28;20129;-67
2023/08/30 11:02:20;;;;;;;3.20;1.27;;;;;;;21.58;50.13;97045.53;10403958;28;20176;-67
2023/08/30 11:07:41;;;;;;;1.60;1.00;;;;;;;21.64;49.23;97039.22;10418082;28;20483;-67
2023/08/30 11:13:03;;;;;;;2.90;0.90;;;;;;;21.02;49.05;97042.56;10418019;28;20399;-67
2023/08/30 11:18:23;;;;;;;2.58;1.40;;;;;;;22.07;49.06;97036.91;10417529;28;20076;-67
2023/08/30 11:23:44;;;;;;;3.25;1.15;;;;;;;24.08;46.50;97027.00;10417433;28;20463;-67
2023/08/30 11:29:08;;;;;;;1.67;1.02;;;;;;;24.16;43.58;97024.19;10416416;28;20127;-67
2023/08/30 11:34:29;;;;;;;2.03;1.30;;;;;;;23.01;43.64;97025.00;10415941;28;20128;-66
2023/08/30 11:39:54;;;;;;;3.90;1.25;;;;;;;22.24;45.06;97027.16;10416816;28;20128;-67
2023/08/30 11:45:15;;;;;;;3.80;1.30;;;;;;;21.54;46.09;97022.06;10415602;28;20549;-67
2023/08/30 11:50:36;;;;;;;3.17;1.23;;;;;;;22.18;46.88;97018.56;10416347;28;20120;-67
2023/08/30 11:56:08;;;;;;;3.10;1.37;;;;;;;23.82;45.02;97013.38;10415465;28;20052;-67
2023/08/30 12:01:28;;;;;;;3.25;1.02;;;;;;;24.81;44.21;97015.75;10415885;28;20160;-67
2023/08/30 12:06:55;;;;;;;3.45;1.02;;;;;;;25.45;40.36;97018.53;10401280;28;20065;-67
2023/08/30 12:12:16;;;;;;;2.55;1.08;;;;;;;23.96;41.39;97024.13;10414842;28;20124;-67
2023/08/30 12:17:37;;;;;;;2.90;1.35;;;;;;;22.78;42.42;97009.88;10401250;28;20073;-67
2023/08/30 12:22:58;;;;;;;2.47;1.10;;;;;;;22.75;43.53;97008.41;10415364;28;20117;-67
2023/08/30 12:28:19;;;;;;;3.08;1.33;;;;;;;23.22;43.44;97013.75;10415809;28;20118;-67
2023/08/30 12:33:40;;;;;;;3.10;1.40;;;;;;;24.45;41.42;96998.59;10415689;28;20144;-68
2023/08/30 12:39:04;;;;;;;1.63;1.10;;;;;;;25.47;40.32;96995.66;10399889;28;20121;-67
2023/08/30 12:44:25;;;;;;;3.50;1.40;;;;;;;25.74;40.19;96990.59;10415196;28;20034;-67
2023/08/30 12:49:46;;;;;;;2.95;1.40;;;;;;;26.19;38.94;96988.94;10400221;28;20455;-67
2023/08/30 12:55:07;;;;;;;1.65;0.90;;;;;;;26.03;38.02;96991.88;10414069;28;20084;-67
2023/08/30 13:00:30;;;;;;;2.05;1.10;;;;;;;24.78;38.48;96991.47;10414508;28;20064;-67
2023/08/30 13:05:51;;;;;;;2.03;1.20;;;;;;;25.86;38.45;96982.66;10414453;28;20084;-67
2023/08/30 13:11:12;;;;;;;1.60;1.17;;;;;;;26.23;37.39;96982.47;10414331;28;20084;-67
2023/08/30 13:16:33;;;;;;;1.77;1.20;;;;;;;24.96;38.40;96973.63;10413343;28;20044;-67
2023/08/30 13:21:54;;;;;;;2.97;1.60;;;;;;;24.69;39.18;96977.91;10414521;28;20487;-67
2023/08/30 13:27:15;;;;;;;1.70;1.07;;;;;;;24.63;39.09;96983.63;10414032;28;20444;-67
2023/08/30 13:32:36;;;;;;;1.80;1.48;;;;;;;23.99;38.62;96982.78;10399442;28;20076;-67
2023/08/30 13:37:57;;;;;;;2.22;1.40;;;;;;;22.80;40.43;96972.91;10414453;28;20069;-67
2023/08/30 13:43:18;;;;;;;5.05;1.75;;;;;;;21.87;42.28;96969.19;10413823;28;20133;-67
2023/08/30 13:48:39;;;;;;;1.65;1.40;;;;;;;21.65;43.44;96973.22;10413636;28;20080;-67
2023/08/30 13:54:00;;;;;;;1.77;1.10;;;;;;;21.67;43.53;96972.50;10404367;28;20053;-66
2023/08/30 13:59:23;;;;;;;3.13;1.40;;;;;;;21.50;43.62;96968.03;10406045;28;20116;-66
2023/08/30 14:04:44;;;;;;;2.15;1.35;;;;;;;21.20;44.10;96971.88;10405508;28;20054;-66
2023/08/30 14:10:05;;;;;;;2.10;1.83;;;;;;;20.88;44.36;96971.44;10420224;28;20147;-67
2023/08/30 14:15:26;;;;;;;2.22;1.67;;;;;;;20.48;45.58;96969.41;10420058;28;20119;-67
2023/08/30 14:20:48;;;;;;;3.20;1.77;;;;;;;20.39;46.09;96976.31;10419937;28;20117;-66
2023/08/30 14:26:09;;;;;;;1.60;1.33;;;;;;;20.37;46.52;96962.13;10404728;28;20065;-66
2023/08/30 14:31:30;;;;;;;2.72;1.80;;;;;;;20.27;46.82;96959.81;10419583;28;20495;-67
2023/08/30 14:36:51;;;;;;;2.25;1.67;;;;;;;20.16;47.11;96964.56;10419343;28;20037;-67
2023/08/30 14:42:12;;;;;;;2.42;1.75;;;;;;;20.02;47.31;96964.34;10404341;28;20065;-67
2023/08/30 14:47:33;;;;;;;2.28;1.70;;;;;;;19.93;48.10;96969.13;10418207;28;20124;-67
2023/08/30 14:52:54;;;;;;;4.53;1.92;;;;;;;19.91;48.73;96979.72;10418689;28;20116;-66
2023/08/30 14:58:15;;;;;;;3.78;2.13;;;;;;;20.14;48.95;96966.66;10403759;28;20046;-66
2023/08/30 15:03:36;;;;;;;4.97;2.53;;;;;;;20.29;48.65;96979.69;10403172;28;20480;-66
2023/08/30 15:08:57;;;;;;;4.03;2.95;;;;;;;20.05;50.17;96982.06;10403573;28;20133;-67
2023/08/30 15:14:18;;;;;;;3.42;2.45;;;;;;;19.81;50.85;96971.03;10418048;28;20069;-67
2023/08/30 15:19:39;;;;;;;3.20;2.55;;;;;;;19.58;52.58;96975.53;10402809;28;20130;-66
2023/08/30 15:25:01;;;;;;;5.93;2.53;;;;;;;19.29;53.59;96980.56;10418122;28;20065;-66
2023/08/30 15:30:22;;;;;;;4.28;2.38;;;;;;;19.15;54.67;96974.63;10388869;28;20522;-66
2023/08/30 15:35:44;;;;;;;4.50;2.25;;;;;;;18.99;55.35;96977.06;10417087;28;20046;-67
2023/08/30 15:41:08;;;;;;;2.75;2.20;;;;;;;19.04;55.91;96984.28;10415708;28;20072;-66
2023/08/30 15:46:29;;;;;;;2.92;2.20;;;;;;;19.04;55.43;96970.13;10401927;28;20164;-66
2023/08/30 15:51:52;;;;;;;;;;;;;;;18.90;55.72;96981.09;10402476;28;20128;-67
2023/08/30 15:57:12;;;;;;;4.35;2.10;;;;;;;18.89;55.98;96974.75;10416059;28;20000;-67
2023/08/30 16:02:33;;;;;;;4.70;2.33;;;;;;;18.86;56.07;96976.81;10416069;28;20139;-67
2023/08/30 16:07:55;;;;;;;6.90;2.00;;;;;;;18.83;56.19;96981.00;10388023;28;20068;-66
2023/08/30 16:13:16;;;;;;;7.90;2.13;;;;;;;19.02;56.26;96981.41;10400373;28;20133;-67
2023/08/30 16:18:37;;;;;;;2.38;1.70;;;;;;;19.15;56.12;96983.09;10415503;28;20135;-66
2023/08/30 16:23:57;;;;;;;3.40;1.20;;;;;;;19.19;56.34;96977.53;10415449;28;20160;-67
2023/08/30 16:29:18;;;;;;;3.15;1.80;;;;;;;19.19;55.67;96977.53;10415176;28;20147;-66
2023/08/30 16:34:39;;;;;;;5.93;2.47;;;;;;;19.00;55.86;96973.56;10415157;28;20120;-66
2023/08/30 16:40:03;;;;;;;3.35;1.55;;;;;;;18.85;55.94;96977.47;10415194;28;20048;-66
2023/08/30 16:45:24;;;;;;;4.97;1.77;;;;;;;18.69;56.12;96963.69;10415041;28;20151;-67
2023/08/30 16:50:44;;;;;;;4.68;1.85;;;;;;;18.52;56.41;96967.47;10415010;28;20069;-67
2023/08/30 16:56:05;;;;;;;1.85;1.45;;;;;;;18.45;57.32;96980.75;10415238;28;20065;-66
2023/08/30 17:01:26;;;;;;;3.13;1.38;;;;;;;18.39;57.34;96977.06;10414710;28;20133;-66
2023/08/30 17:06:46;;;;;;;3.38;1.50;;;;;;;18.24;57.63;96985.19;10413675;28;20117;-66
2023/08/30 17:12:09;;;;;;;3.72;1.90;;;;;;;18.13;58.43;96979.94;10399712;28;20080;-66
2023/08/30 17:17:30;;;;;;;3.53;2.10;;;;;;;17.96;58.96;96982.34;10413551;28;20071;-66
2023/08/30 17:22:51;;;;;;;3.05;1.73;;;;;;;17.83;59.26;96983.38;10413282;28;20498;-67
2023/08/30 17:28:11;;;;;;;3.05;1.80;;;;;;;17.67;59.65;96980.84;10405804;28;20049;-66
2023/08/30 17:33:33;;;;;;;5.30;1.85;;;;;;;17.54;60.63;96983.97;10406928;28;20076;-66
2023/08/30 17:38:54;;;;;;;4.47;1.67;;;;;;;17.49;60.83;96988.78;10421712;28;20038;-66
2023/08/30 17:44:15;;;;;;;2.72;1.70;;;;;;;17.44;61.13;96996.41;10422108;28;20065;-66
2023/08/30 17:49:36;;;;;;;2.75;1.70;;;;;;;17.40;61.62;96987.81;10421170;28;20147;-66
2023/08/30 17:54:58;;;;;;;5.10;1.92;;;;;;;17.42;62.01;96993.53;10406536;28;20041;-66
2023/08/30 18:00:20;;;;;;;2.42;1.80;;;;;;;17.38;62.05;96990.59;10419822;28;20116;-66
2023/08/30 18:05:41;;;;;;;4.20;1.98;;;;;;;17.31;62.26;96988.25;10420318;28;20041;-66
2023/08/30 18:11:02;;;;;;;4.18;1.65;;;;;;;17.26;62.86;96987.41;10420289;28;20068;-66
2023/08/30 18:16:25;;;;;;;3.45;1.92;;;;;;;17.23;62.93;96999.28;10405444;28;20088;-66
2023/08/30 18:21:46;;;;;;;4.13;2.03;;;;;;;17.13;63.29;97008.16;10420144;28;20121;-66
2023/08/30 18:27:07;;;;;;;5.43;2.33;;;;;;;17.02;63.80;96995.16;10405147;28;20125;-66
2023/08/30 18:32:28;;;;;;;3.63;2.33;;;;;;;16.96;64.13;97001.31;10419445;28;20147;-67
2023/08/30 18:37:49;;;;;;;4.57;2.13;;;;;;;16.88;63.77;97001.78;10418843;28;20076;-66
2023/08/30 18:43:10;;;;;;;2.85;1.80;;;;;;;16.78;64.69;97004.28;10418438;28;20064;-67
2023/08/30 18:48:31;;;;;;;3.75;1.83;;;;;;;16.70;64.90;97014.59;10417987;28;20069;-66
2023/08/30 18:53:52;;;;;;;4.32;3.03;;;;;;;16.59;65.44;97013.50;10418895;28;20068;-66
2023/08/30 18:59:13;;;;;;;9.60;3.92;;;;;;;16.51;65.76;97007.63;10390176;28;20116;-66
2023/08/30 19:04:34;;;;;;;6.18;3.40;;;;;;;16.42;66.50;97017.19;10387001;28;20400;-67
2023/08/30 19:09:55;;;;;;;4.40;2.10;;;;;;;16.36;66.60;97023.31;10362621;28;20060;-66
2023/08/30 19:15:15;;;;;;;5.20;2.20;;;;;;;16.19;67.10;97035.41;10376935;28;20122;-66
2023/08/30 19:20:36;;;;;;;5.32;2.15;;;;;;;16.06;67.47;97027.91;10376591;28;20096;-66
2023/08/30 19:25:58;;;;;;;5.15;2.00;;;;;;;15.92;68.19;97019.69;10376586;28;20065;-66
2023/08/30 19:31:18;;;;;;;8.35;2.05;;;;;;;15.78;68.02;97024.81;10361581;28;20070;-67
2023/08/30 19:36:39;;;;;;;6.03;2.22;;;;;;;15.60;68.79;97025.59;10376412;28;20456;-66
2023/08/30 19:42:00;;;;;;;3.25;1.55;;;;;;;15.46;69.35;97028.59;10376606;28;20121;-66
2023/08/30 19:47:21;;;;;;;2.78;1.17;;;;;;;15.47;69.03;97032.13;10355040;28;20065;-66
2023/08/30 19:52:42;;;;;;;3.42;1.23;;;;;;;15.44;69.29;97022.91;10360713;28;20069;-67
2023/08/30 19:58:04;;;;;;;2.67;1.40;;;;;;;15.43;69.49;97026.34;10375615;28;20184;-66
2023/08/30 20:03:25;;;;;;;3.40;1.15;;;;;;;15.42;69.37;97028.44;10383018;28;20133;-66
2023/08/30 20:08:47;;;;;;;3.20;1.33;;;;;;;15.37;69.09;97032.47;10416162;28;20069;-66
2023/08/30 20:14:08;;;;;;;3.08;1.30;;;;;;;15.26;69.81;97029.94;10416029;28;20045;-66
2023/08/30 20:19:29;;;;;;;2.67;1.52;;;;;;;15.21;69.73;97040.28;10415899;28;20121;-67
2023/08/30 20:24:50;;;;;;;3.67;1.50;;;;;;;15.17;70.37;97026.81;10415367;28;20054;-66
2023/08/30 20:30:11;;;;;;;2.80;1.17;;;;;;;15.13;70.40;97035.06;10415906;28;20121;-66
2023/08/30 20:35:32;;;;;;;3.65;1.30;;;;;;;15.11;70.84;97034.28;10416414;28;20544;-66
2023/08/30 20:40:53;;;;;;;3.70;1.63;;;;;;;15.05;71.06;97029.13;10401293;28;20495;-66
2023/08/30 20:46:14;;;;;;;3.33;1.50;;;;;;;15.04;71.42;97038.22;10401689;28;20493;-67
2023/08/30 20:51:35;;;;;;;3.40;1.40;;;;;;;15.01;71.63;97026.19;10416055;28;20073;-67
2023/08/30 20:56:56;;;;;;;2.67;1.30;;;;;;;15.01;71.97;97034.63;10415992;28;20053;-67
2023/08/30 21:02:17;;;;;;;2.78;1.38;;;;;;;15.05;72.79;97031.22;10421326;28;20049;-66
2023/08/30 21:07:38;;;;;;;2.78;1.38;;;;;;;15.13;72.56;97023.84;10423094;28;20088;-67
2023/08/30 21:12:59;;;;;;;3.10;1.38;;;;;;;15.19;72.99;97031.78;10395635;28;20037;-67
2023/08/30 21:18:25;;;;;;;3.22;1.38;;;;;;;15.22;72.83;97029.78;10423430;28;20061;-66
2023/08/30 21:23:46;;;;;;;3.63;1.20;;;;;;;15.17;73.34;97042.97;10408789;28;20557;-66
2023/08/30 21:29:08;;;;;;;3.33;1.42;;;;;;;15.14;73.74;97038.63;10423377;28;20119;-67
2023/08/30 21:34:28;;;;;;;3.10;1.30;;;;;;;15.10;73.79;97047.63;10408751;28;20065;-66
2023/08/30 21:39:49;;;;;;;3.10;1.30;;;;;;;15.05;74.20;97039.66;10409188;28;20475;-67
2023/08/30 21:45:10;;;;;;;3.45;1.40;;;;;;;14.99;74.50;97040.16;10408483;28;20040;-66
2023/08/30 21:50:30;;;;;;;1.77;1.27;;;;;;;14.97;74.64;97028.84;10423107;28;20125;-68
2023/08/30 21:55:51;;;;;;;3.50;1.27;;;;;;;14.98;74.80;97033.09;10421872;28;20471;-66
2023/08/30 22:01:12;;;;;;;4.40;1.40;;;;;;;14.94;74.78;97035.75;10407724;28;20081;-67
2023/08/30 22:06:33;;;;;;;2.08;1.55;;;;;;;14.91;74.80;97022.97;10422219;28;20113;-66
2023/08/30 22:11:56;;;;;;;2.88;1.73;;;;;;;14.83;75.11;97031.09;10406071;28;20065;-66
2023/08/30 22:17:16;;;;;;;5.13;2.17;;;;;;;14.80;75.11;97038.00;10409297;28;20073;-67
2023/08/30 22:22:38;;;;;;;5.45;1.60;;;;;;;14.71;75.31;97027.81;10422124;28;20167;-64
2023/08/30 22:28:02;;;;;;;2.72;1.75;;;;;;;14.70;75.39;97034.78;10406016;28;20407;-65
2023/08/30 22:33:23;;;;;;;2.45;1.50;;;;;;;14.65;75.36;97033.88;10418958;28;20075;-65
2023/08/30 22:38:45;;;;;;;6.35;1.90;;;;;;;14.61;75.36;97042.16;10419243;28;20064;-65
2023/08/30 22:44:06;;;;;;;4.28;2.08;;;;;;;14.59;75.31;97042.09;10421995;28;20096;-65
2023/08/30 22:49:26;;;;;;;3.90;1.85;;;;;;;14.51;75.44;97031.25;10420048;28;20045;-67
2023/08/30 22:54:47;;;;;;;2.97;1.80;;;;;;;14.47;75.42;97038.75;10404634;28;20403;-66
2023/08/30 23:00:11;;;;;;;4.28;1.90;;;;;;;14.42;75.29;97034.31;10418821;28;20541;-66
2023/08/30 23:05:32;;;;;;;2.53;1.85;;;;;;;14.39;75.41;97039.16;10396227;28;20069;-66
2023/08/30 23:10:53;;;;;;;2.97;1.55;;;;;;;14.31;75.67;97036.72;10404257;28;20456;-66
2023/08/30 23:16:14;;;;;;;5.30;1.77;;;;;;;14.28;75.67;97028.84;10403402;28;20045;-66
2023/08/30 23:21:35;;;;;;;4.30;1.73;;;;;;;14.19;76.02;97036.22;10403010;28;20045;-67
2023/08/30 23:26:55;;;;;;;2.53;1.88;;;;;;;14.14;76.29;97023.38;10402956;28;20187;-66
2023/08/30 23:32:17;;;;;;;3.38;1.80;;;;;;;14.09;75.92;97035.03;10416734;28;20116;-66
2023/08/30 23:37:38;;;;;;;2.33;1.70;;;;;;;14.01;76.27;97018.59;10416243;28;20049;-66
2023/08/30 23:43:01;;;;;;;3.45;2.05;;;;;;;13.93;76.36;97016.16;10416864;28;20046;-66
2023/08/30 23:48:22;;;;;;;4.95;1.92;;;;;;;13.91;76.14;97023.78;10402742;28;20041;-66
2023/08/30 23:53:42;;;;;;;7.22;1.70;;;;;;;13.88;76.21;97028.56;10401912;28;20120;-66
2023/08/30 23:59:05;;;;;;;2.58;1.85;;;;;;;13.87;76.22;97035.53;10416497;28;20384;-66
