Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:09;;;;;;;17.38;5.25;;;10.70;84.30;;;;;;4922321;29;20075;-87
2021/11/19 00:02:36;;;;;;;13.82;5.35;;;10.70;84.40;;;;;;4928586;29;20513;-87
2021/11/19 00:05:04;;;;;;;17.00;6.85;;;10.70;84.40;;;;;;4931680;29;20452;-87
2021/11/19 00:07:31;;;;;;;14.73;5.38;;;10.70;84.40;;;;;;4934070;29;20071;-86
2021/11/19 00:09:58;;;;;;;12.00;5.32;;;10.70;84.40;;;;;;4934814;29;20055;-85
2021/11/19 00:12:25;;;;;;;18.90;6.35;;;10.70;84.40;;;;;;4936119;29;20055;-87
2021/11/19 00:14:53;;;;;;;15.23;5.35;;;10.70;84.40;;;;;;4933138;29;20055;-87
2021/11/19 00:17:19;;;;;;;15.80;5.55;;;10.70;84.40;;;;;;4934111;29;20051;-87
2021/11/19 00:19:46;;;;;;;20.92;6.10;;;10.70;84.40;;;;;;4934291;29;20070;-87
2021/11/19 00:22:16;;;;;;;16.55;6.13;;;10.70;84.50;;;;;;4934144;29;20052;-86
2021/11/19 00:24:44;;;;;;;15.75;5.75;;;10.70;84.50;;;;;;4932195;29;20051;-86
2021/11/19 00:27:14;;;;;;;16.85;7.50;;;10.70;84.50;;;;;;4932966;29;20060;-86
2021/11/19 00:29:42;;;;;;;11.93;5.68;;;10.70;84.50;;;;;;4933928;29;20052;-85
2021/11/19 00:32:10;;;;;;;13.55;5.75;;;10.70;84.60;;;;;;4933751;29;20469;-86
2021/11/19 00:34:41;;;;;;;13.38;5.60;;;10.70;84.60;;;;;;4933638;29;20060;-86
2021/11/19 00:37:08;;;;;;;13.45;6.15;;;10.70;84.60;;;;;;4933949;29;20051;-86
2021/11/19 00:39:36;;;;;;;11.68;5.80;;;10.60;84.60;;;;;;4935977;29;20058;-87
2021/11/19 00:42:05;;;;;;;12.05;5.75;;;10.60;84.60;;;;;;4933707;29;20055;-86
2021/11/19 00:44:32;;;;;;;15.68;7.32;;;10.60;84.60;;;;;;4933731;29;20051;-86
2021/11/19 00:46:59;;;;;;;15.65;6.03;;;10.60;84.60;;;;;;4933607;29;20051;-86
2021/11/19 00:49:30;;;;;;;11.32;5.78;;;10.70;84.60;;;;;;4933380;29;20049;-85
2021/11/19 00:51:59;;;;;;;15.18;7.15;;;10.60;84.70;;;;;;4934110;29;20058;-85
2021/11/19 00:54:27;;;;;;;12.38;6.10;;;10.70;84.60;;;;;;4933694;29;20099;-88
2021/11/19 00:57:00;;;;;;;15.57;6.03;;;10.60;84.70;;;;;;4933272;29;20075;-87
2021/11/19 00:59:30;;;;;;;10.07;5.35;;;10.60;84.70;;;;;;4933389;29;20048;-86
2021/11/19 01:02:06;;;;;;;16.65;6.97;;;10.60;84.70;;;;;;4933251;29;20394;-87
2021/11/19 01:04:33;;;;;;;13.63;6.50;;;10.60;84.70;;;;;;4931910;29;20047;-87
2021/11/19 01:07:00;;;;;;;14.00;5.80;;;10.60;84.70;;;;;;4933571;29;20056;-86
2021/11/19 01:09:31;;;;;;;13.85;6.78;;;10.60;84.70;;;;;;4933442;29;20047;-86
2021/11/19 01:12:00;;;;;;;14.50;6.57;;;10.60;84.70;;;;;;4933184;29;20058;-86
2021/11/19 01:14:44;;;;;;;12.40;6.13;;;10.60;84.80;;;;;;4933080;29;20090;-86
2021/11/19 01:17:16;;;;;;;13.45;6.15;;;10.60;84.80;;;;;;4933117;29;20048;-86
2021/11/19 01:19:48;;;;;;;13.00;6.63;;;10.60;84.80;;;;;;4932992;29;20050;-86
2021/11/19 01:22:21;;;;;;;17.17;6.95;;;10.60;84.80;;;;;;4917849;29;20044;-86
2021/11/19 01:24:48;;;;;;;14.18;7.53;;;10.60;84.80;;;;;;4931308;29;20044;-86
2021/11/19 01:27:15;;;;;;;13.15;6.68;;;10.60;84.80;;;;;;4932341;29;20055;-86
2021/11/19 01:29:42;;;;;;;11.18;6.65;;;10.60;84.80;;;;;;4932840;29;20059;-86
2021/11/19 01:32:15;;;;;;;13.25;6.90;;;10.60;84.90;;;;;;4932796;29;20059;-88
2021/11/19 01:34:42;;;;;;;16.92;7.35;;;10.60;84.90;;;;;;4932572;29;20416;-88
2021/11/19 01:37:11;;;;;;;13.70;7.20;;;10.60;84.90;;;;;;4932995;29;20059;-87
2021/11/19 01:39:38;;;;;;;12.95;6.68;;;10.60;84.90;;;;;;4934749;29;20504;-87
2021/11/19 01:42:14;;;;;;;14.00;7.18;;;10.60;84.90;;;;;;4932583;29;20440;-87
2021/11/19 01:44:59;;;;;;;11.80;6.38;;;10.60;84.90;;;;;;4931198;29;20051;-87
2021/11/19 01:47:27;;;;;;;14.60;6.88;;;10.60;84.90;;;;;;4932199;29;20059;-86
2021/11/19 01:49:55;;;;;;;14.18;6.45;;;10.60;85.00;;;;;;4932535;29;20516;-87
2021/11/19 01:52:32;;;;;;;13.60;6.90;;;10.60;85.00;;;;;;4932553;29;20040;-86
2021/11/19 01:55:15;;;;;;;12.75;7.25;;;10.60;85.00;;;;;;4932671;29;20071;-86
2021/11/19 01:57:58;;;;;;;11.10;6.60;;;10.60;85.00;;;;;;4930328;29;20058;-87
2021/11/19 02:00:45;;;;;;;13.50;6.78;;;10.60;85.00;;;;;;4934294;29;20044;-86
2021/11/19 02:03:17;;;;;;;9.48;6.32;;;10.60;85.00;;;;;;4932594;29;20059;-87
2021/11/19 02:06:05;;;;;;;11.13;6.70;;;10.60;85.00;;;;;;4932449;29;20452;-86
2021/11/19 02:08:40;;;;;;;16.60;6.80;;;10.60;85.10;;;;;;4932270;29;20063;-86
2021/11/19 02:11:10;;;;;;;10.60;6.70;;;10.60;85.00;;;;;;4932133;29;20043;-86
2021/11/19 02:13:48;;;;;;;10.32;6.53;;;10.60;85.10;;;;;;4932188;29;20052;-87
2021/11/19 02:16:21;;;;;;;12.13;6.93;;;10.60;85.10;;;;;;4917060;29;20095;-87
2021/11/19 02:18:55;;;;;;;10.77;6.68;;;10.60;85.10;;;;;;4930223;29;20048;-86
2021/11/19 02:21:45;;;;;;;11.43;7.22;;;10.60;85.10;;;;;;4933492;29;20560;-87
2021/11/19 02:24:30;;;;;;;12.32;7.35;;;10.60;85.10;;;;;;4930419;29;20044;-86
2021/11/19 02:27:01;;;;;;;12.05;6.70;;;10.60;85.10;;;;;;4931977;29;20465;-87
2021/11/19 02:29:29;;;;;;;12.50;7.68;;;10.60;85.10;;;;;;4931735;29;20052;-87
2021/11/19 02:31:59;;;;;;;10.43;6.45;;;10.60;85.20;;;;;;4931516;29;20051;-87
2021/11/19 02:34:28;;;;;;;14.98;7.50;;;10.60;85.20;;;;;;4931853;29;20432;-86
2021/11/19 02:36:57;;;;;;;12.10;7.07;;;10.60;85.20;;;;;;4932096;29;20063;-86
2021/11/19 02:39:31;;;;;;;12.65;8.30;;;10.60;85.20;;;;;;4933568;29;20471;-86
2021/11/19 02:42:03;;;;;;;14.10;7.80;;;10.60;85.20;;;;;;4931674;29;20059;-86
2021/11/19 02:44:34;;;;;;;16.27;7.10;;;10.60;85.30;;;;;;4931550;29;20508;-86
2021/11/19 02:47:06;;;;;;;13.25;7.25;;;10.60;85.30;;;;;;4931275;29;20055;-86
2021/11/19 02:49:33;;;;;;;13.27;8.13;;;10.60;85.30;;;;;;4931691;29;20048;-86
2021/11/19 02:52:00;;;;;;;16.25;9.00;;;10.60;85.30;;;;;;4931722;29;20504;-87
2021/11/19 02:54:30;;;;;;;13.98;7.82;;;10.60;85.40;;;;;;4933676;29;20048;-87
2021/11/19 02:56:59;;;;;;;12.82;7.03;;;10.60;85.40;;;;;;4931382;29;20063;-87
2021/11/19 02:59:27;;;;;;;13.32;7.65;;;10.60;85.40;;;;;;4931254;29;20051;-87
2021/11/19 03:01:59;;;;;;;11.18;7.47;;;10.60;85.40;;;;;;4930159;29;20048;-89
2021/11/19 03:04:30;;;;;;;12.65;7.63;;;10.60;85.40;;;;;;4931680;29;20044;-88
2021/11/19 03:06:58;;;;;;;14.20;8.48;;;10.60;85.40;;;;;;4931921;29;20118;-89
2021/11/19 03:09:39;;;;;;;11.55;7.30;;;10.60;85.40;;;;;;4931533;29;20058;-88
2021/11/19 03:12:08;;;;;;;11.35;7.53;;;10.60;85.50;;;;;;4931394;29;20111;-86
2021/11/19 03:14:36;;;;;;;11.18;7.35;;;10.60;85.50;;;;;;4931196;29;20131;-86
2021/11/19 03:17:06;;;;;;;9.70;7.10;;;10.60;85.50;;;;;;4931416;29;20171;-86
2021/11/19 03:19:34;;;;;;;11.07;7.47;;;10.60;85.50;;;;;;4931419;29;20126;-86
2021/11/19 03:22:02;;;;;;;11.63;7.55;;;10.60;85.50;;;;;;4931324;29;20048;-86
2021/11/19 03:24:29;;;;;;;9.88;7.60;;;10.60;85.50;;;;;;4933371;29;20047;-86
2021/11/19 03:26:56;;;;;;;10.90;7.30;;;10.60;85.50;;;;;;4931384;29;20052;-86
2021/11/19 03:29:24;;;;;;;12.23;7.30;;;10.50;85.50;;;;;;4930918;29;20048;-86
2021/11/19 03:31:53;;;;;;;12.52;8.52;;;10.60;85.50;;;;;;4931438;29;20055;-87
2021/11/19 03:34:21;;;;;;;13.63;7.90;;;10.60;85.50;;;;;;4931472;29;20062;-86
2021/11/19 03:36:51;;;;;;;10.73;7.60;;;10.60;85.50;;;;;;4932624;29;20420;-87
2021/11/19 03:39:21;;;;;;;11.50;7.70;;;10.60;85.60;;;;;;4932280;29;20107;-86
2021/11/19 03:41:49;;;;;;;9.05;7.68;;;10.60;85.60;;;;;;4929797;29;20116;-86
2021/11/19 03:44:21;;;;;;;11.23;7.45;;;10.60;85.60;;;;;;4930767;29;20056;-87
2021/11/19 03:47:00;;;;;;;10.85;7.15;;;10.60;85.60;;;;;;4931221;29;20051;-87
2021/11/19 03:49:28;;;;;;;11.60;7.53;;;10.60;85.60;;;;;;4933369;29;20043;-87
2021/11/19 03:51:59;;;;;;;13.45;7.88;;;10.60;85.60;;;;;;4935607;29;20055;-87
2021/11/19 03:54:31;;;;;;;12.30;7.68;;;10.60;85.60;;;;;;4934859;29;20055;-87
2021/11/19 03:56:58;;;;;;;11.20;7.00;;;10.60;85.60;;;;;;4934391;29;20059;-88
2021/11/19 03:59:26;;;;;;;10.73;7.78;;;10.60;85.60;;;;;;4934141;29;20052;-88
2021/11/19 04:01:54;;;;;;;13.25;8.43;;;10.60;85.60;;;;;;4934358;29;20103;-88
2021/11/19 04:04:26;;;;;;;11.18;8.15;;;10.60;85.60;;;;;;4934559;29;20071;-87
2021/11/19 04:06:53;;;;;;;14.27;9.20;;;10.60;85.60;;;;;;4935414;29;20059;-87
2021/11/19 04:09:20;;;;;;;11.88;8.50;;;10.60;85.70;;;;;;4935545;29;20051;-86
2021/11/19 04:11:47;;;;;;;14.15;8.73;;;10.60;85.70;;;;;;4933926;29;20052;-86
2021/11/19 04:14:15;;;;;;;11.13;8.55;;;10.60;85.70;;;;;;4934228;29;20531;-87
2021/11/19 04:16:47;;;;;;;13.38;8.27;;;10.60;85.70;;;;;;4934336;29;20432;-86
2021/11/19 04:19:16;;;;;;;9.85;8.10;;;10.60;85.80;;;;;;4918062;29;20440;-88
2021/11/19 04:21:44;;;;;;;11.30;8.07;;;10.60;85.80;;;;;;4932390;29;20508;-87
2021/11/19 04:24:15;;;;;;;9.77;7.95;;;10.60;85.80;;;;;;4934308;29;20051;-86
2021/11/19 04:26:46;;;;;;;11.77;7.72;;;10.60;85.80;;;;;;4933769;29;20106;-86
2021/11/19 04:29:13;;;;;;;11.10;7.53;;;10.60;85.80;;;;;;4934036;29;20067;-86
2021/11/19 04:31:41;;;;;;;9.80;8.38;;;10.50;85.70;;;;;;4934179;29;20512;-87
2021/11/19 04:34:10;;;;;;;11.30;8.05;;;10.60;85.70;;;;;;4934022;29;20103;-86
2021/11/19 04:36:38;;;;;;;13.48;9.85;;;10.60;85.70;;;;;;4935992;29;20055;-87
2021/11/19 04:39:07;;;;;;;13.40;10.32;;;10.60;85.80;;;;;;4933881;29;20152;-87
2021/11/19 04:41:35;;;;;;;15.90;10.10;;;10.60;85.80;;;;;;4933237;29;20055;-87
2021/11/19 04:44:02;;;;;;;13.70;8.45;;;10.60;85.80;;;;;;4933731;29;20052;-87
2021/11/19 04:46:29;;;;;;;16.67;10.75;;;10.60;85.80;;;;;;4932674;29;20567;-86
2021/11/19 04:48:56;;;;;;;10.15;7.95;;;10.60;85.80;;;;;;4934330;29;20056;-86
2021/11/19 04:51:28;;;;;;;13.48;9.88;;;10.60;85.80;;;;;;4935133;29;20127;-86
2021/11/19 04:53:55;;;;;;;15.23;10.60;;;10.60;85.90;;;;;;4933509;29;20052;-87
2021/11/19 04:56:23;;;;;;;12.80;8.50;;;10.60;85.90;;;;;;4932957;29;20429;-87
2021/11/19 04:58:50;;;;;;;14.50;10.00;;;10.60;85.90;;;;;;4932182;29;20516;-88
2021/11/19 05:01:24;;;;;;;9.95;8.80;;;10.60;85.90;;;;;;4932913;29;20060;-87
2021/11/19 05:03:52;;;;;;;;;;;10.60;85.90;;;;;;4935174;29;20048;-87
2021/11/19 05:06:20;;;;;;;16.27;11.52;;;10.60;85.90;;;;;;4934403;29;19927;-87
2021/11/19 05:08:47;;;;;;;10.98;9.48;;;10.50;85.90;;;;;;4933174;29;20051;-87
2021/11/19 05:11:19;;;;;;;13.63;8.93;;;10.60;85.90;;;;;;4933009;29;20067;-87
2021/11/19 05:13:47;;;;;;;9.43;8.07;;;10.50;86.00;;;;;;4933253;29;20052;-87
2021/11/19 05:16:15;;;;;;;12.75;8.60;;;10.60;86.00;;;;;;4918119;29;20536;-87
2021/11/19 05:18:44;;;;;;;10.95;9.18;;;10.60;86.00;;;;;;4931005;29;20052;-88
2021/11/19 05:21:13;;;;;;;9.80;8.27;;;10.60;86.00;;;;;;4932040;29;20152;-87
2021/11/19 05:23:41;;;;;;;10.88;8.90;;;10.50;86.00;;;;;;4932912;29;20063;-87
2021/11/19 05:26:09;;;;;;;13.60;9.63;;;10.60;86.00;;;;;;4932816;29;20111;-86
2021/11/19 05:28:36;;;;;;;13.23;9.73;;;10.60;86.00;;;;;;4933152;29;20146;-85
2021/11/19 05:31:05;;;;;;;14.18;11.73;;;10.50;86.00;;;;;;4932988;29;20048;-86
2021/11/19 05:33:34;;;;;;;13.77;10.45;;;10.50;86.00;;;;;;4934795;29;20054;-86
2021/11/19 05:36:02;;;;;;;20.90;15.10;;;10.50;86.00;;;;;;4932735;29;20056;-86
2021/11/19 05:38:29;;;;;;;11.93;9.65;;;10.60;86.00;;;;;;4931527;29;20048;-86
2021/11/19 05:40:57;;;;;;;12.73;10.13;;;10.60;86.00;;;;;;4932286;29;20106;-86
2021/11/19 05:43:25;;;;;;;11.27;9.85;;;10.50;86.00;;;;;;4932643;29;20059;-86
2021/11/19 05:45:52;;;;;;;12.63;10.45;;;10.50;86.00;;;;;;4933802;29;20456;-86
2021/11/19 05:48:19;;;;;;;12.70;10.52;;;10.60;86.00;;;;;;4933618;29;20087;-87
2021/11/19 05:50:48;;;;;;;13.10;10.10;;;10.60;86.00;;;;;;4932430;29;20047;-86
2021/11/19 05:53:16;;;;;;;12.30;10.38;;;10.60;86.00;;;;;;4932419;29;20135;-86
2021/11/19 05:55:45;;;;;;;17.52;12.32;;;10.50;86.00;;;;;;4932440;29;20460;-87
2021/11/19 05:58:15;;;;;;;14.02;10.95;;;10.60;86.00;;;;;;4931115;29;20119;-86
2021/11/19 06:00:46;;;;;;;21.27;13.25;;;10.60;86.00;;;;;;4934408;29;20424;-86
2021/11/19 06:03:14;;;;;;;21.90;15.07;;;10.50;86.00;;;;;;4931508;29;20058;-86
2021/11/19 06:05:41;;;;;;;14.43;11.88;;;10.60;86.00;;;;;;4932219;29;20048;-86
2021/11/19 06:08:08;;;;;;;13.90;11.25;;;10.50;86.00;;;;;;4931937;29;20056;-86
2021/11/19 06:10:41;;;;;;;17.17;12.75;;;10.60;86.10;;;;;;4932241;29;20055;-86
2021/11/19 06:13:13;;;;;;;15.57;11.98;;;10.50;86.10;;;;;;4931386;29;20066;-86
2021/11/19 06:15:53;;;;;;;17.42;12.50;;;10.60;86.10;;;;;;4934210;29;20048;-86
2021/11/19 06:18:33;;;;;;;14.18;11.70;;;10.60;86.10;;;;;;4933324;29;20055;-86
2021/11/19 06:21:04;;;;;;;17.15;12.93;;;10.60;86.10;;;;;;4931971;29;20064;-86
2021/11/19 06:23:39;;;;;;;15.52;11.30;;;10.50;86.10;;;;;;4931394;29;20056;-86
2021/11/19 06:26:09;;;;;;;18.02;12.35;;;10.60;86.10;;;;;;4932066;29;20043;-86
2021/11/19 06:28:41;;;;;;;17.77;13.07;;;10.50;86.10;;;;;;4932137;29;20055;-86
2021/11/19 06:31:12;;;;;;;19.80;14.93;;;10.60;86.10;;;;;;4931963;29;20510;-85
2021/11/19 06:33:39;;;;;;;17.13;13.35;;;10.50;86.10;;;;;;4933829;29;20604;-86
2021/11/19 06:36:07;;;;;;;16.65;13.20;;;10.50;86.10;;;;;;4931840;29;20048;-86
2021/11/19 06:38:34;;;;;;;21.67;15.30;;;10.50;86.10;;;;;;4931481;29;20048;-86
2021/11/19 06:41:02;;;;;;;17.52;13.98;;;10.50;86.10;;;;;;4931746;29;20048;-86
2021/11/19 06:43:29;;;;;;;25.90;18.38;;;10.50;86.10;;;;;;4931654;29;20047;-86
2021/11/19 06:45:56;;;;;;;18.30;14.75;;;10.60;86.10;;;;;;4932407;29;20409;-86
2021/11/19 06:48:24;;;;;;;17.88;13.95;;;10.50;86.10;;;;;;4933379;29;20054;-86
2021/11/19 06:50:51;;;;;;;16.77;13.98;;;10.50;86.20;;;;;;4931621;29;20058;-85
2021/11/19 06:53:20;;;;;;;16.15;14.13;;;10.50;86.20;;;;;;4931220;29;20047;-86
2021/11/19 06:55:48;;;;;;;26.25;19.52;;;10.50;86.20;;;;;;4930287;29;20048;-86
2021/11/19 06:58:15;;;;;;;22.73;16.42;;;10.60;86.20;;;;;;4916743;29;20047;-87
2021/11/19 07:00:44;;;;;;;25.25;18.08;;;10.50;86.20;;;;;;4929657;29;20051;-86
2021/11/19 07:03:12;;;;;;;28.80;20.00;;;10.50;86.20;;;;;;4930125;29;20060;-86
2021/11/19 07:05:40;;;;;;;29.33;19.40;;;10.50;86.20;;;;;;4931499;29;20512;-86
2021/11/19 07:08:09;;;;;;;23.92;17.58;;;10.60;86.20;;;;;;4931255;29;20047;-86
2021/11/19 07:10:38;;;;;;;20.85;16.02;;;10.60;86.30;;;;;;4931706;29;20469;-86
2021/11/19 07:13:06;;;;;;;20.52;16.35;;;10.50;86.30;;;;;;4931544;29;20075;-86
2021/11/19 07:15:33;;;;;;;20.55;15.93;;;10.50;86.30;;;;;;4933471;29;20398;-86
2021/11/19 07:18:01;;;;;;;25.80;19.00;;;10.50;86.30;;;;;;4931381;29;20535;-86
2021/11/19 07:20:29;;;;;;;18.77;15.60;;;10.50;86.30;;;;;;4929872;29;20523;-87
2021/11/19 07:22:58;;;;;;;25.23;18.05;;;10.50;86.30;;;;;;4931241;29;20122;-86
2021/11/19 07:25:29;;;;;;;24.45;16.40;;;10.50;86.30;;;;;;4935214;29;20054;-86
2021/11/19 07:27:57;;;;;;;24.83;17.90;;;10.50;86.30;;;;;;4936067;29;20111;-88
2021/11/19 07:30:29;;;;;;;23.98;16.13;;;10.50;86.30;;;;;;4936940;29;20070;-88
2021/11/19 07:32:56;;;;;;;23.13;16.77;;;10.50;86.30;;;;;;4935186;29;20509;-87
2021/11/19 07:35:23;;;;;;;21.85;17.00;;;10.50;86.30;;;;;;4933405;29;20416;-87
2021/11/19 07:37:50;;;;;;;21.38;17.08;;;10.50;86.40;;;;;;4934976;29;20054;-87
2021/11/19 07:40:21;;;;;;;22.55;17.60;;;10.50;86.40;;;;;;4935197;29;20956;-87
2021/11/19 07:42:49;;;;;;;22.38;16.60;;;10.60;86.40;;;;;;4936156;29;20044;-87
2021/11/19 07:45:21;;;;;;;25.65;17.40;;;10.60;86.40;;;;;;4936140;29;20058;-87
2021/11/19 07:47:49;;;;;;;20.70;16.60;;;10.50;86.40;;;;;;4934646;29;20517;-87
2021/11/19 07:50:20;;;;;;;21.25;16.20;;;10.50;86.40;;;;;;4934494;29;20043;-87
2021/11/19 07:52:47;;;;;;;18.48;14.85;;;10.60;86.40;;;;;;4934712;29;20055;-87
2021/11/19 07:55:15;;;;;;;21.25;15.55;;;10.50;86.40;;;;;;4919585;29;20055;-86
2021/11/19 07:57:42;;;;;;;21.88;16.95;;;10.50;86.40;;;;;;4932487;29;20063;-87
2021/11/19 08:00:17;;;;;;;23.00;17.00;;;10.60;86.50;;;;;;4934619;29;20528;-86
2021/11/19 08:02:45;;;;;;;22.08;17.88;;;10.60;86.50;;;;;;4934351;29;20063;-86
2021/11/19 08:05:13;;;;;;;23.10;16.85;;;10.60;86.50;;;;;;4934134;29;20067;-86
2021/11/19 08:07:40;;;;;;;19.13;15.80;;;10.60;86.50;;;;;;4934620;29;20048;-86
2021/11/19 08:10:08;;;;;;;25.75;16.13;;;10.60;86.50;;;;;;4934401;29;20070;-87
2021/11/19 08:12:36;;;;;;;22.73;16.38;;;10.60;86.50;;;;;;4936446;29;20059;-86
2021/11/19 08:15:03;;;;;;;20.25;16.17;;;10.60;86.50;;;;;;4933450;29;20056;-86
2021/11/19 08:17:34;;;;;;;22.45;15.68;;;10.60;86.50;;;;;;4934213;29;20333;-86
2021/11/19 08:20:05;;;;;;;24.73;17.30;;;10.60;86.50;;;;;;4933824;29;20453;-86
2021/11/19 08:22:33;;;;;;;21.13;17.20;;;10.60;86.50;;;;;;4934076;29;20051;-86
2021/11/19 08:25:00;;;;;;;22.23;17.20;;;10.60;86.50;;;;;;4934436;29;20099;-86
2021/11/19 08:27:35;;;;;;;20.83;15.98;;;10.60;86.50;;;;;;4934500;29;20048;-86
2021/11/19 08:30:07;;;;;;;22.95;16.20;;;10.60;86.60;;;;;;4934063;29;20063;-87
2021/11/19 08:32:35;;;;;;;22.13;17.35;;;10.70;86.60;;;;;;4934034;29;20051;-86
2021/11/19 08:35:03;;;;;;;21.45;16.38;;;10.60;86.60;;;;;;4932568;29;20532;-86
2021/11/19 08:37:32;;;;;;;21.15;17.10;;;10.70;86.60;;;;;;4934122;29;20052;-87
2021/11/19 08:39:58;;;;;;;19.38;16.15;;;10.60;86.60;;;;;;4934504;29;20176;-85
2021/11/19 08:42:26;;;;;;;22.08;16.77;;;10.70;86.60;;;;;;4935488;29;20056;-88
2021/11/19 08:44:53;;;;;;;23.77;17.30;;;10.70;86.60;;;;;;4933748;29;20130;-87
2021/11/19 08:47:41;;;;;;;21.45;17.20;;;10.70;86.60;;;;;;4933214;29;20085;-87
2021/11/19 08:50:10;;;;;;;22.92;16.50;;;10.70;86.70;;;;;;4933659;29;20044;-87
2021/11/19 08:52:37;;;;;;;19.15;16.20;;;10.70;86.70;;;;;;4931186;29;21999;-87
2021/11/19 08:55:07;;;;;;;21.05;16.33;;;10.70;86.70;;;;;;4933487;29;20059;-86
2021/11/19 08:57:34;;;;;;;20.70;16.77;;;10.80;86.70;;;;;;4935610;29;20051;-87
2021/11/19 09:00:06;;;;;;;20.80;16.52;;;10.70;86.70;;;;;;4933381;29;20433;-86
2021/11/19 09:02:33;;;;;;;20.17;15.63;;;10.80;86.70;;;;;;4933055;29;20054;-87
2021/11/19 09:05:04;;;;;;;19.27;15.85;;;10.80;86.70;;;;;;4933358;29;20561;-87
2021/11/19 09:07:32;;;;;;;19.48;16.20;;;10.80;86.70;;;;;;4933405;29;20051;-86
2021/11/19 09:10:09;;;;;;;20.40;16.13;;;10.80;86.80;;;;;;4933612;29;20579;-86
2021/11/19 09:12:36;;;;;;;19.45;15.60;;;10.80;86.80;;;;;;4934743;29;20047;-86
2021/11/19 09:15:06;;;;;;;19.35;15.70;;;10.80;86.80;;;;;;4933392;29;20055;-86
2021/11/19 09:17:57;;;;;;;19.90;15.45;;;10.90;86.80;;;;;;4932912;29;20055;-86
2021/11/19 09:20:52;;;;;;;18.35;15.60;;;10.90;86.80;;;;;;4933082;29;20048;-86
2021/11/19 09:23:25;;;;;;;18.42;15.07;;;10.80;86.80;;;;;;4932846;29;20054;-86
2021/11/19 09:25:56;;;;;;;20.47;15.47;;;10.90;86.80;;;;;;4933181;29;20047;-86
2021/11/19 09:28:27;;;;;;;21.42;16.02;;;10.90;86.80;;;;;;4933112;29;20298;-86
2021/11/19 09:30:59;;;;;;;18.83;14.95;;;10.90;86.70;;;;;;4933696;29;20144;-86
2021/11/19 09:33:26;;;;;;;17.42;14.80;;;10.90;86.80;;;;;;4932640;29;20055;-86
2021/11/19 09:35:54;;;;;;;19.30;16.15;;;10.90;86.80;;;;;;4932842;29;20043;-86
2021/11/19 09:38:23;;;;;;;18.73;15.32;;;10.90;86.80;;;;;;4932678;29;20059;-86
2021/11/19 09:41:00;;;;;;;18.38;15.13;;;10.90;86.80;;;;;;4932808;29;20048;-86
2021/11/19 09:43:59;;;;;;;18.85;15.88;;;10.90;86.70;;;;;;4932726;29;20040;-86
2021/11/19 09:46:44;;;;;;;18.63;15.48;;;10.90;86.80;;;;;;4878300;29;20570;-86
2021/11/19 09:49:33;;;;;;;18.33;14.75;;;10.90;86.80;;;;;;4892521;29;20434;-88
2021/11/19 09:52:37;;;;;;;18.25;15.70;;;10.90;86.80;;;;;;4892628;29;20051;-87
2021/11/19 09:55:09;;;;;;;20.92;16.83;;;10.90;86.70;;;;;;4891231;29;20060;-87
2021/11/19 09:57:39;;;;;;;19.83;15.85;;;10.90;86.80;;;;;;4893348;29;20056;-87
2021/11/19 10:00:42;;;;;;;17.60;15.60;;;10.90;86.80;;;;;;4891837;29;20049;-87
2021/11/19 10:03:29;;;;;;;21.13;16.48;;;11.00;86.80;;;;;;4892055;29;20136;-88
2021/11/19 10:06:24;;;;;;;20.88;17.00;;;11.00;86.80;;;;;;4892098;29;20133;-87
2021/11/19 10:09:04;;;;;;;18.23;15.60;;;11.00;86.80;;;;;;4890696;29;20053;-87
2021/11/19 10:11:40;;;;;;;18.30;15.30;;;11.10;86.80;;;;;;4891735;29;20443;-86
2021/11/19 10:14:18;;;;;;;20.73;16.15;;;11.00;86.80;;;;;;4891856;29;20048;-86
2021/11/19 10:16:55;;;;;;;18.77;15.70;;;11.10;86.90;;;;;;4891968;29;20080;-86
2021/11/19 10:19:45;;;;;;;17.77;15.10;;;11.10;86.90;;;;;;4876585;29;20080;-86
2021/11/19 10:22:56;;;;;;;20.77;17.35;;;11.10;86.90;;;;;;4891829;29;20092;-86
2021/11/19 10:25:49;;;;;;;18.90;15.60;;;11.20;86.90;;;;;;4879165;29;20048;-87
2021/11/19 10:28:23;;;;;;;18.08;15.25;;;11.20;86.90;;;;;;4878277;29;20048;-86
2021/11/19 10:30:51;;;;;;;;;;;11.20;86.90;;;;;;4890277;29;20105;-86
2021/11/19 10:33:25;;;;;;;18.60;15.55;;;11.20;86.90;;;;;;4892369;29;20389;-86
2021/11/19 10:36:25;;;;;;;22.00;16.15;;;11.20;86.90;;;;;;4892889;29;20057;-86
2021/11/19 10:39:30;;;;;;;18.77;16.65;;;11.30;86.90;;;;;;4892842;29;20055;-86
2021/11/19 10:42:11;;;;;;;18.73;15.68;;;11.20;86.90;;;;;;4892820;29;20060;-86
2021/11/19 10:45:00;;;;;;;17.10;14.75;;;11.30;86.90;;;;;;4892430;29;20057;-86
2021/11/19 10:47:51;;;;;;;18.23;15.02;;;11.30;86.90;;;;;;4892643;29;20123;-86
2021/11/19 10:50:29;;;;;;;17.92;14.32;;;11.30;86.90;;;;;;4892770;29;20066;-86
2021/11/19 10:53:20;;;;;;;17.00;15.00;;;11.40;86.90;;;;;;4892705;29;20597;-86
2021/11/19 10:56:07;;;;;;;18.60;15.98;;;11.40;86.90;;;;;;4892517;29;20052;-86
2021/11/19 10:58:49;;;;;;;18.45;15.15;;;11.40;86.90;;;;;;4884161;29;20053;-86
2021/11/19 11:01:58;;;;;;;16.85;14.75;;;11.40;86.90;;;;;;4919545;29;20071;-86
2021/11/19 11:04:30;;;;;;;19.05;15.23;;;11.40;86.90;;;;;;4918028;29;20059;-86
2021/11/19 11:07:17;;;;;;;18.73;14.77;;;11.40;86.80;;;;;;4932320;29;20136;-86
2021/11/19 11:09:50;;;;;;;17.50;15.60;;;11.40;86.90;;;;;;4929756;29;20107;-86
2021/11/19 11:12:25;;;;;;;19.83;16.23;;;11.40;86.80;;;;;;4930698;29;20056;-86
2021/11/19 11:15:15;;;;;;;21.65;18.15;;;11.40;86.80;;;;;;4931475;29;20536;-86
2021/11/19 11:18:11;;;;;;;19.00;16.23;;;11.40;86.80;;;;;;4931551;29;20048;-86
2021/11/19 11:20:41;;;;;;;17.05;15.32;;;11.40;86.80;;;;;;4927657;29;20160;-86
2021/11/19 11:23:38;;;;;;;17.40;15.55;;;11.50;86.80;;;;;;4922072;29;20548;-87
2021/11/19 11:26:25;;;;;;;18.45;14.98;;;11.50;86.80;;;;;;4913998;29;20092;-86
2021/11/19 11:29:20;;;;;;;18.52;15.80;;;11.50;86.80;;;;;;4913833;29;20044;-86
2021/11/19 11:32:02;;;;;;;19.55;16.98;;;11.50;86.80;;;;;;4910008;29;20056;-86
2021/11/19 11:34:44;;;;;;;16.73;14.90;;;11.50;86.80;;;;;;4914059;29;20461;-86
2021/11/19 11:37:16;;;;;;;18.55;16.58;;;11.50;86.80;;;;;;4912710;29;20052;-86
2021/11/19 11:39:55;;;;;;;18.67;16.70;;;11.60;86.80;;;;;;4927002;29;20567;-86
2021/11/19 11:42:40;;;;;;;20.20;16.30;;;11.60;86.80;;;;;;4930070;29;20348;-86
2021/11/19 11:45:42;;;;;;;21.55;18.10;;;11.60;86.70;;;;;;4914382;29;20052;-86
2021/11/19 11:48:26;;;;;;;18.92;16.90;;;11.60;86.80;;;;;;4925813;29;20052;-86
2021/11/19 11:51:01;;;;;;;19.75;16.55;;;11.60;86.80;;;;;;4916009;29;20067;-86
2021/11/19 11:53:33;;;;;;;19.00;15.95;;;11.60;86.80;;;;;;4921692;29;20047;-86
2021/11/19 11:56:14;;;;;;;18.00;15.70;;;11.60;86.80;;;;;;4922485;29;20545;-86
2021/11/19 11:58:45;;;;;;;20.00;16.92;;;11.60;86.80;;;;;;4919440;29;20055;-86
2021/11/19 12:01:30;;;;;;;18.23;16.23;;;11.70;86.70;;;;;;4931256;29;20107;-86
2021/11/19 12:04:19;;;;;;;18.02;16.13;;;11.70;86.70;;;;;;4929686;29;20052;-86
2021/11/19 12:07:04;;;;;;;18.73;16.52;;;11.70;86.70;;;;;;4929418;29;20055;-87
2021/11/19 12:10:02;;;;;;;17.27;15.35;;;11.70;86.70;;;;;;4931655;29;20059;-86
2021/11/19 12:13:01;;;;;;;17.27;15.32;;;11.70;86.70;;;;;;4934343;29;20055;-86
2021/11/19 12:16:05;;;;;;;16.55;14.80;;;11.80;86.70;;;;;;4934456;29;20512;-86
2021/11/19 12:18:41;;;;;;;18.73;16.52;;;11.80;86.70;;;;;;4935080;29;20118;-86
2021/11/19 12:21:07;;;;;;;16.58;14.27;;;11.70;86.60;;;;;;4934287;29;20062;-86
2021/11/19 12:23:55;;;;;;;16.88;15.07;;;11.80;86.60;;;;;;4934116;29;20051;-86
2021/11/19 12:26:32;;;;;;;17.58;15.73;;;11.80;86.60;;;;;;4933821;29;20066;-87
2021/11/19 12:29:23;;;;;;;17.17;15.32;;;11.80;86.60;;;;;;4934048;29;20059;-86
2021/11/19 12:32:25;;;;;;;15.88;14.18;;;11.80;86.60;;;;;;4933918;29;20047;-86
2021/11/19 12:34:55;;;;;;;18.08;16.08;;;11.90;86.60;;;;;;4933884;29;20509;-86
2021/11/19 12:37:55;;;;;;;16.05;14.35;;;11.90;86.60;;;;;;4934052;29;20106;-86
2021/11/19 12:40:28;;;;;;;18.13;15.25;;;11.90;86.60;;;;;;4919560;29;20106;-86
2021/11/19 12:43:17;;;;;;;17.00;15.10;;;11.90;86.50;;;;;;4934805;29;20078;-86
2021/11/19 12:45:57;;;;;;;17.85;15.20;;;11.90;86.50;;;;;;4932140;29;20669;-86
2021/11/19 12:49:09;;;;;;;17.75;15.02;;;11.90;86.50;;;;;;4931855;29;20079;-86
2021/11/19 12:52:05;;;;;;;17.95;15.23;;;11.90;86.50;;;;;;4935066;29;20515;-86
2021/11/19 12:55:15;;;;;;;16.33;14.18;;;11.90;86.50;;;;;;4934032;29;20059;-86
2021/11/19 12:58:03;;;;;;;16.27;13.57;;;11.90;86.50;;;;;;4872533;29;20064;-87
2021/11/19 13:00:30;;;;;;;15.65;13.95;;;11.90;86.50;;;;;;4874894;29;20062;-86
2021/11/19 13:03:19;;;;;;;15.50;13.90;;;11.90;86.50;;;;;;4874420;29;20056;-87
2021/11/19 13:06:15;;;;;;;15.10;13.55;;;12.00;86.40;;;;;;4874329;29;20061;-87