Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:05:32;;;;;;;7.88;6.83;;;;;;;19.11;100.00;99652.58;714825;1199;115171;-75
2021/07/01 00:20:34;;;;;;;7.73;6.65;;;;;;;18.88;100.00;99653.77;714544;1199;113686;-76
2021/07/01 00:35:37;;;;;;;12.00;7.67;;;;;;;18.52;100.00;99662.16;714637;1176;114040;-76
2021/07/01 00:50:39;;;;;;;12.47;8.80;;;;;;;18.35;100.00;99659.87;714121;1203;113781;-76
2021/07/01 01:05:41;;;;;;;10.25;7.05;;;;;;;18.33;100.00;99648.65;714021;1199;115300;-76
2021/07/01 01:20:43;;;;;;;12.00;8.68;;;;;;;18.20;100.00;99644.13;714322;1199;114948;-76
2021/07/01 01:35:46;;;;;;;10.88;7.15;;;;;;;17.90;100.00;99620.52;714017;1199;115062;-76
2021/07/01 01:50:49;;;;;;;11.50;7.68;;;;;;;17.86;100.00;99608.68;713983;1177;113813;-76
2021/07/01 02:05:51;;;;;;;12.17;7.80;;;;;;;17.78;100.00;99593.75;713979;1203;115214;-75
2021/07/01 02:20:53;;;;;;;9.05;7.43;;;;;;;17.71;100.00;99611.49;713944;1202;114463;-76
2021/07/01 02:35:55;;;;;;;9.43;6.87;;;;;;;17.72;100.00;99607.80;714003;1199;114700;-75
2021/07/01 02:50:57;;;;;;;10.38;7.05;;;;;;;17.65;100.00;99600.86;713973;1203;115214;-75
2021/07/01 03:05:59;;;;;;;7.95;6.23;;;;;;;17.73;100.00;99598.84;714194;1203;115220;-76
2021/07/01 03:21:02;;;;;;;9.33;7.30;;;;;;;17.87;100.00;99617.45;714117;1200;114548;-76
2021/07/01 03:36:05;;;;;;;9.40;6.30;;;;;;;18.02;100.00;99617.34;714230;1200;114988;-76
2021/07/01 03:51:07;;;;;;;8.90;6.55;;;;;;;18.21;100.00;99615.73;714514;1185;113751;-75
2021/07/01 04:06:09;;;;;;;9.53;7.43;;;;;;;18.34;100.00;99626.37;714007;1200;113749;-77
2021/07/01 04:21:12;;;;;;;9.90;7.43;;;;;;;18.67;100.00;99625.57;714324;1199;114991;-76
2021/07/01 04:36:14;;;;;;;9.63;7.40;;;;;;;19.06;100.00;99625.80;713827;1199;114757;-76
2021/07/01 04:51:17;;;;;;;8.53;6.27;;;;;;;19.30;100.00;99658.88;714023;1200;114655;-75
2021/07/01 05:06:19;;;;;;;17.48;7.78;;;;;;;19.43;100.00;99639.42;718996;1165;114279;-76
2021/07/01 05:21:21;;;;;;;6.50;5.65;;;;;;;19.66;100.00;99649.55;715156;1199;114259;-79
2021/07/01 05:36:24;;;;;;;11.28;6.33;;;;;;;20.06;100.00;99653.91;714307;1174;112640;-77
2021/07/01 05:51:28;;;;;;;7.83;5.40;;;;;;;20.36;100.00;99664.80;714101;1202;114922;-78
2021/07/01 06:06:33;;;;;;;7.90;5.15;;;;;;;20.97;100.00;99670.55;714726;1199;114106;-74
2021/07/01 06:21:36;;;;;;;4.95;4.20;;;;;;;21.11;100.00;99650.73;714140;1200;114122;-75
2021/07/01 06:36:41;;;;;;;8.40;6.55;;;;;;;21.52;100.00;99671.65;714485;1200;113638;-79
2021/07/01 06:51:45;;;;;;;12.83;5.70;;;;;;;21.76;98.81;99672.63;714458;1200;115311;-79
2021/07/01 07:06:48;;;;;;;7.45;4.38;;;;;;;21.68;96.36;99667.59;714377;1202;114107;-76
2021/07/01 07:21:52;;;;;;;4.75;3.40;;;;;;;21.93;95.84;99689.69;714345;1199;113516;-75
2021/07/01 07:36:54;;;;;;;4.00;3.13;;;;;;;23.17;90.67;99702.71;715022;1176;113868;-76
2021/07/01 07:52:03;;;;;;;9.18;4.68;;;;;;;23.72;86.13;99688.11;722353;1203;114092;-75
2021/07/01 08:07:05;;;;;;;5.60;2.50;;;;;;;24.79;82.26;99719.88;714328;1200;114799;-76
2021/07/01 08:22:09;;;;;;;5.03;2.85;;;;;;;25.06;79.98;99707.42;714198;1199;113345;-75
2021/07/01 08:37:13;;;;;;;4.90;2.60;;;;;;;25.53;77.08;99705.42;714088;1199;113635;-75
2021/07/01 08:52:15;;;;;;;6.25;2.38;;;;;;;26.43;74.46;99702.42;714305;1177;114259;-76
2021/07/01 09:07:22;;;;;;;4.73;2.57;;;;;;;26.32;70.55;99712.27;714593;1199;115005;-76
2021/07/01 09:22:26;;;;;;;4.63;1.70;;;;;;;26.49;65.84;99724.81;714162;1199;113587;-75
2021/07/01 09:37:40;;;;;;;4.70;3.55;;;;;;;26.95;65.21;99722.53;715365;1202;113661;-77
2021/07/01 09:52:44;;;;;;;7.63;2.30;;;;;;;27.77;62.86;99719.53;713812;1190;113847;-78
2021/07/01 10:07:49;;;;;;;7.67;2.23;;;;;;;28.38;61.41;99712.72;713898;1199;114157;-78
2021/07/01 10:22:51;;;;;;;3.40;2.35;;;;;;;28.10;58.80;99719.38;714035;1203;113446;-77
2021/07/01 10:38:20;;;;;;;2.45;1.63;;;;;;;28.33;55.82;99721.59;713791;1199;113523;-74
2021/07/01 10:53:26;;;;;;;;;;;;;;;28.61;54.45;99714.07;714021;1200;113453;-76
2021/07/01 11:08:32;;;;;;;1.88;1.53;;;;;;;28.81;55.18;99710.61;713830;1199;100879;-78
2021/07/01 11:23:35;;;;;;;1.53;1.40;;;;;;;29.19;54.58;99718.38;714095;1199;114882;-80
2021/07/01 11:38:39;;;;;;;6.10;1.93;;;;;;;28.94;52.93;99722.73;714012;1199;114599;-80
2021/07/01 11:53:42;;;;;;;2.68;1.85;;;;;;;29.32;53.51;99712.44;714150;1199;114652;-84
2021/07/01 12:08:44;;;;;;;5.18;1.90;;;;;;;30.11;52.51;99736.22;714061;1199;113547;-78
2021/07/01 12:23:49;;;;;;;2.83;2.08;;;;;;;29.30;52.20;99765.11;714204;1200;113648;-78
2021/07/01 12:39:13;;;;;;;6.67;1.80;;;;;;;29.82;52.33;99761.19;714042;1200;114050;-78
2021/07/01 12:54:17;;;;;;;2.65;2.00;;;;;;;30.43;51.37;99780.13;713988;1199;113945;-82
2021/07/01 13:09:36;;;;;;;3.13;2.10;;;;;;;30.40;52.14;99780.69;714006;1199;114177;-81
2021/07/01 13:24:54;;;;;;;1.88;1.70;;;;;;;30.76;50.62;99775.85;714276;1203;114942;-78
2021/07/01 13:40:10;;;;;;;3.58;1.63;;;;;;;29.98;51.03;99774.67;714032;1199;114053;-76
2021/07/01 13:55:20;;;;;;;2.90;1.80;;;;;;;30.00;50.30;99776.02;714035;1176;114048;-76
2021/07/01 14:10:28;;;;;;;4.65;1.70;;;;;;;29.21;51.09;99781.04;714074;1200;114025;-74
2021/07/01 14:25:37;;;;;;;2.05;1.58;;;;;;;28.51;52.27;99773.42;714198;1173;112964;-75
2021/07/01 14:40:39;;;;;;;4.30;1.90;;;;;;;28.78;53.78;99783.20;713982;1175;114849;-76
2021/07/01 14:55:42;;;;;;;3.38;1.70;;;;;;;29.26;54.07;99788.31;714057;1203;113767;-79
2021/07/01 15:10:45;;;;;;;3.13;2.10;;;;;;;27.80;54.96;99775.58;714472;1202;115098;-77
2021/07/01 15:25:47;;;;;;;4.15;2.00;;;;;;;27.97;55.74;99777.28;714364;1199;115390;-77
2021/07/01 15:40:49;;;;;;;4.58;2.25;;;;;;;27.66;57.00;99783.34;713888;1200;114296;-77
2021/07/01 15:55:54;;;;;;;5.05;2.18;;;;;;;27.19;56.71;99784.08;713770;1199;114935;-78
2021/07/01 16:10:56;;;;;;;2.18;1.85;;;;;;;27.11;56.98;99789.91;714270;1200;114092;-77
2021/07/01 16:25:59;;;;;;;4.38;1.90;;;;;;;27.13;57.46;99806.63;714328;1200;115385;-77
2021/07/01 16:41:02;;;;;;;18.88;10.38;;;;;;;26.47;57.72;99810.28;714302;1200;114118;-77
2021/07/01 16:56:06;;;;;;;8.25;5.58;;;;;;;26.30;58.21;99818.42;714642;1199;114901;-76
2021/07/01 17:11:10;;;;;;;25.45;15.45;;;;;;;26.17;58.91;99828.50;714584;1200;113640;-76
2021/07/01 17:26:13;;;;;;;6.98;4.80;;;;;;;26.17;59.23;99844.63;714520;1199;115762;-77
2021/07/01 17:41:19;;;;;;;11.08;5.80;;;;;;;26.10;59.83;99849.35;714301;1194;113994;-75
2021/07/01 17:56:21;;;;;;;11.55;5.25;;;;;;;25.65;60.18;99855.69;714699;1200;114141;-75
2021/07/01 18:11:24;;;;;;;14.90;8.58;;;;;;;25.54;62.14;99857.41;714481;1202;114560;-84
2021/07/01 18:26:26;;;;;;;4.83;3.95;;;;;;;25.07;63.96;99848.58;717506;1175;113875;-79
2021/07/01 18:41:28;;;;;;;5.73;4.05;;;;;;;24.81;65.43;99851.84;716317;1200;113584;-76
2021/07/01 18:56:31;;;;;;;6.68;4.55;;;;;;;24.67;67.10;99881.63;714377;1178;113573;-82
2021/07/01 19:11:33;;;;;;;7.05;4.58;;;;;;;24.34;68.29;99877.72;714852;1200;113677;-75
2021/07/01 19:26:36;;;;;;;7.30;4.03;;;;;;;24.02;69.33;99896.87;714512;1200;113747;-79
2021/07/01 19:41:41;;;;;;;6.17;3.93;;;;;;;23.51;70.35;99917.05;716392;1199;113629;-79
2021/07/01 19:56:52;;;;;;;5.95;3.68;;;;;;;23.09;73.07;99918.66;714770;1199;113996;-79
2021/07/01 20:11:55;;;;;;;5.47;3.60;;;;;;;22.63;75.68;99916.56;714611;1199;114198;-80
2021/07/01 20:26:57;;;;;;;5.13;3.00;;;;;;;22.41;77.51;99935.72;714727;1199;114293;-79
2021/07/01 20:41:59;;;;;;;7.60;4.15;;;;;;;22.46;78.91;99938.52;714842;1202;113721;-81
2021/07/01 20:57:02;;;;;;;8.00;3.73;;;;;;;22.02;79.93;99935.84;714587;1177;113598;-75
2021/07/01 21:12:07;;;;;;;8.43;6.15;;;;;;;21.70;82.02;99941.24;714464;1200;113625;-75
2021/07/01 21:27:12;;;;;;;6.98;4.58;;;;;;;21.17;85.79;99934.38;714289;1175;114228;-76
2021/07/01 21:42:15;;;;;;;6.30;4.83;;;;;;;21.12;86.14;99960.86;714707;1199;115006;-75
2021/07/01 21:57:18;;;;;;;5.65;3.45;;;;;;;21.12;86.05;99958.20;714110;1177;114325;-75
2021/07/01 22:12:20;;;;;;;5.85;3.98;;;;;;;20.94;87.09;99956.22;713968;1199;114440;-74
2021/07/01 22:27:25;;;;;;;5.30;3.40;;;;;;;20.77;88.40;99970.03;714011;1174;114904;-74
2021/07/01 22:42:27;;;;;;;5.83;3.53;;;;;;;20.62;89.57;99964.09;714028;1199;114398;-75
2021/07/01 22:57:29;;;;;;;3.10;2.80;;;;;;;20.52;90.84;99971.69;714290;1176;114034;-75
2021/07/01 23:12:31;;;;;;;3.53;3.00;;;;;;;20.16;92.57;99967.66;714073;1199;114476;-74
2021/07/01 23:27:35;;;;;;;6.77;3.50;;;;;;;19.90;94.93;99971.95;714243;1200;115056;-75
2021/07/01 23:42:38;;;;;;;4.25;3.35;;;;;;;19.31;97.72;99987.58;714040;1203;113505;-74
2021/07/01 23:57:41;;;;;;;4.43;2.75;;;;;;;19.04;100.00;99982.15;714086;1199;114251;-75
