Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:16;;;;;;;11.00;6.30;;;13.40;99.90;;;;;;5021597;28;20085;-77
2022/05/11 00:03:43;;;;;;;12.55;6.78;;;13.30;99.90;;;;;;5029809;28;20507;-77
2022/05/11 00:06:09;;;;;;;8.93;6.93;;;13.40;99.90;;;;;;5027150;28;20389;-77
2022/05/11 00:08:36;;;;;;;15.10;6.90;;;13.30;99.90;;;;;;5020512;28;20053;-76
2022/05/11 00:11:04;;;;;;;11.30;7.00;;;13.40;99.90;;;;;;5021504;28;20109;-80
2022/05/11 00:13:30;;;;;;;9.40;6.28;;;13.30;99.90;;;;;;5021289;28;20050;-77
2022/05/11 00:15:57;;;;;;;14.50;7.10;;;13.30;99.90;;;;;;5018152;28;20057;-76
2022/05/11 00:18:23;;;;;;;9.27;7.05;;;13.30;99.90;;;;;;5011672;28;20504;-77
2022/05/11 00:20:50;;;;;;;11.43;7.10;;;13.30;99.90;;;;;;5028701;28;20041;-77
2022/05/11 00:23:17;;;;;;;11.90;7.28;;;13.30;99.90;;;;;;5026680;28;20061;-77
2022/05/11 00:25:44;;;;;;;14.63;6.13;;;13.30;99.90;;;;;;5023725;28;20060;-77
2022/05/11 00:28:12;;;;;;;11.65;6.32;;;13.30;99.90;;;;;;5020429;28;20057;-77
2022/05/11 00:30:38;;;;;;;6.93;5.00;;;13.30;99.90;;;;;;5020653;28;20057;-77
2022/05/11 00:33:05;;;;;;;11.10;7.32;;;13.30;99.90;;;;;;5025729;28;20045;-77
2022/05/11 00:35:33;;;;;;;13.48;7.05;;;13.30;99.90;;;;;;5025501;28;20472;-76
2022/05/11 00:37:59;;;;;;;8.63;5.55;;;13.30;99.90;;;;;;5027194;28;20057;-77
2022/05/11 00:40:26;;;;;;;12.00;7.47;;;13.20;99.90;;;;;;5026535;28;20049;-77
2022/05/11 00:42:52;;;;;;;12.18;7.50;;;13.30;99.90;;;;;;5022097;28;20042;-77
2022/05/11 00:45:19;;;;;;;11.80;6.78;;;13.30;99.90;;;;;;5025608;28;20049;-77
2022/05/11 00:47:45;;;;;;;11.55;7.38;;;13.30;99.90;;;;;;5023354;28;20113;-79
2022/05/11 00:50:11;;;;;;;9.70;6.97;;;13.30;99.90;;;;;;5026779;28;20184;-77
2022/05/11 00:52:37;;;;;;;9.23;5.95;;;13.30;99.90;;;;;;5025366;28;20100;-77
2022/05/11 00:55:04;;;;;;;8.73;6.88;;;13.30;99.90;;;;;;5028633;28;20059;-81
2022/05/11 00:57:30;;;;;;;10.90;7.53;;;13.20;99.90;;;;;;5028021;28;20390;-79
2022/05/11 00:59:57;;;;;;;9.10;5.72;;;13.20;99.90;;;;;;5027480;28;20416;-77
2022/05/11 01:02:23;;;;;;;7.43;5.30;;;13.30;99.90;;;;;;5029539;28;20073;-78
2022/05/11 01:04:50;;;;;;;13.32;5.25;;;13.20;99.90;;;;;;5024926;28;20053;-78
2022/05/11 01:07:16;;;;;;;11.70;6.93;;;13.20;99.90;;;;;;5028929;28;20049;-76
2022/05/11 01:09:43;;;;;;;10.60;6.75;;;13.20;99.90;;;;;;5029496;28;20053;-75
2022/05/11 01:12:09;;;;;;;14.25;7.22;;;13.20;99.90;;;;;;5018840;28;20467;-77
2022/05/11 01:14:38;;;;;;;8.07;6.30;;;13.20;99.90;;;;;;5029058;28;20045;-77
2022/05/11 01:17:04;;;;;;;11.05;6.03;;;13.20;99.90;;;;;;5021933;28;20069;-76
2022/05/11 01:19:31;;;;;;;12.15;7.13;;;13.20;99.90;;;;;;5028516;28;20476;-77
2022/05/11 01:21:57;;;;;;;9.32;7.57;;;13.20;99.90;;;;;;5027197;28;20092;-77
2022/05/11 01:24:24;;;;;;;9.40;6.68;;;13.20;99.90;;;;;;5028318;28;20045;-77
2022/05/11 01:26:50;;;;;;;9.30;6.57;;;13.20;99.90;;;;;;5022114;28;20104;-77
2022/05/11 01:29:17;;;;;;;12.55;7.40;;;13.20;99.90;;;;;;5020158;28;20042;-77
2022/05/11 01:31:43;;;;;;;11.43;6.40;;;13.20;99.90;;;;;;5023049;28;20054;-77
2022/05/11 01:34:10;;;;;;;9.70;7.22;;;13.20;99.90;;;;;;5029578;28;20050;-76
2022/05/11 01:36:37;;;;;;;8.18;5.97;;;13.20;99.90;;;;;;5024021;28;20050;-77
2022/05/11 01:39:03;;;;;;;8.90;6.57;;;13.20;99.90;;;;;;5028070;28;20390;-77
2022/05/11 01:41:30;;;;;;;10.57;6.18;;;13.20;99.90;;;;;;5020189;28;20077;-77
2022/05/11 01:43:56;;;;;;;10.05;6.70;;;13.20;99.90;;;;;;5026985;28;20060;-77
2022/05/11 01:46:23;;;;;;;8.73;6.65;;;13.20;99.90;;;;;;5028782;28;20049;-77
2022/05/11 01:48:49;;;;;;;7.38;5.93;;;13.30;99.90;;;;;;5022827;28;20045;-76
2022/05/11 01:51:16;;;;;;;13.82;5.43;;;13.20;99.90;;;;;;5026138;28;20065;-77
2022/05/11 01:53:42;;;;;;;14.25;6.28;;;13.30;99.90;;;;;;5030165;28;20056;-77
2022/05/11 01:56:10;;;;;;;8.20;5.90;;;13.30;99.90;;;;;;5031786;28;20054;-78
2022/05/11 01:58:36;;;;;;;14.23;6.53;;;13.30;99.90;;;;;;5026256;28;20061;-77
2022/05/11 02:01:03;;;;;;;10.20;6.53;;;13.30;99.90;;;;;;5032929;28;20061;-77
2022/05/11 02:03:29;;;;;;;5.63;4.72;;;13.20;99.90;;;;;;5030219;28;20489;-77
2022/05/11 02:08:40;;;;;;;8.77;6.10;;;13.30;99.90;;;;;;5027491;28;20053;-76
2022/05/11 02:11:06;;;;;;;14.70;5.75;;;13.30;99.90;;;;;;5032183;28;20049;-77
2022/05/11 02:13:33;;;;;;;6.95;5.13;;;13.30;99.90;;;;;;5027874;28;20060;-77
2022/05/11 02:15:59;;;;;;;9.13;5.00;;;13.30;99.90;;;;;;5027760;28;20053;-77
2022/05/11 02:18:26;;;;;;;10.30;5.65;;;13.30;99.90;;;;;;5025923;28;20409;-78
2022/05/11 02:20:52;;;;;;;10.23;5.38;;;13.30;99.90;;;;;;5020294;28;20037;-77
2022/05/11 02:23:19;;;;;;;8.57;5.63;;;13.40;99.90;;;;;;5028469;28;20056;-77
2022/05/11 02:25:45;;;;;;;8.20;5.18;;;13.40;99.90;;;;;;5028947;28;20065;-77
2022/05/11 02:28:12;;;;;;;8.77;5.53;;;13.40;99.90;;;;;;5031115;28;20049;-80
2022/05/11 02:30:39;;;;;;;9.32;5.35;;;13.40;99.90;;;;;;5030929;28;20543;-77
2022/05/11 02:33:06;;;;;;;6.53;5.53;;;13.40;99.90;;;;;;5033080;28;20111;-77
2022/05/11 02:35:32;;;;;;;7.43;4.60;;;13.40;99.90;;;;;;5026982;28;20152;-78
2022/05/11 02:37:59;;;;;;;10.00;5.25;;;13.50;99.90;;;;;;5029629;28;20065;-78
2022/05/11 02:40:25;;;;;;;6.28;3.92;;;13.40;99.90;;;;;;5031294;28;20057;-77
2022/05/11 02:42:52;;;;;;;12.70;5.07;;;13.40;99.90;;;;;;5024545;28;20057;-77
2022/05/11 02:45:19;;;;;;;9.63;6.35;;;13.50;99.90;;;;;;5028892;28;20050;-77
2022/05/11 02:47:46;;;;;;;8.73;5.95;;;13.50;99.90;;;;;;5030815;28;20045;-77
2022/05/11 02:50:12;;;;;;;15.38;7.18;;;13.40;99.90;;;;;;5028379;28;20045;-78
2022/05/11 02:52:39;;;;;;;10.45;4.72;;;13.50;99.90;;;;;;5028766;28;20057;-77
2022/05/11 02:55:05;;;;;;;9.60;6.10;;;13.40;99.90;;;;;;5024169;28;20053;-77
2022/05/11 02:57:32;;;;;;;7.22;4.97;;;13.50;99.90;;;;;;5030929;28;20057;-77
2022/05/11 02:59:58;;;;;;;11.23;5.80;;;13.50;99.90;;;;;;5029223;28;20064;-77
2022/05/11 03:02:25;;;;;;;13.02;6.05;;;13.50;99.90;;;;;;5021793;28;20053;-77
2022/05/11 03:04:51;;;;;;;9.05;5.63;;;13.50;99.90;;;;;;5029017;28;20412;-77
2022/05/11 03:07:18;;;;;;;7.80;5.65;;;13.50;99.90;;;;;;5025874;28;20057;-79
2022/05/11 03:09:44;;;;;;;8.52;4.78;;;13.50;99.90;;;;;;5029163;28;20068;-76
2022/05/11 03:12:11;;;;;;;5.32;4.82;;;13.60;99.90;;;;;;5022722;28;20049;-78
2022/05/11 03:14:38;;;;;;;7.57;5.60;;;13.50;99.90;;;;;;5027396;28;20651;-76
2022/05/11 03:17:04;;;;;;;8.30;5.57;;;13.60;99.90;;;;;;5026332;28;20053;-75
2022/05/11 03:19:31;;;;;;;8.65;5.10;;;13.50;99.90;;;;;;5026636;28;20053;-78
2022/05/11 03:21:57;;;;;;;11.32;6.03;;;13.50;99.90;;;;;;5029457;28;20054;-77
2022/05/11 03:24:24;;;;;;;8.20;4.97;;;13.60;99.90;;;;;;5030638;28;20053;-78
2022/05/11 03:26:50;;;;;;;7.47;5.45;;;13.60;99.90;;;;;;5030720;28;20091;-77
2022/05/11 03:29:18;;;;;;;6.15;4.32;;;13.60;99.90;;;;;;5030429;28;20049;-77
2022/05/11 03:34:36;;;;;;;10.00;6.30;;;13.60;99.90;;;;;;5019281;28;20088;-77
2022/05/11 03:34:36;;;;;;;10.07;5.97;;;13.60;99.90;;;;;;5019021;28;20069;-76
2022/05/11 03:37:03;;;;;;;11.05;6.88;;;13.60;99.90;;;;;;5018806;28;20048;-76
2022/05/11 03:39:30;;;;;;;6.50;4.78;;;13.60;99.90;;;;;;5026525;28;20452;-77
2022/05/11 03:41:56;;;;;;;8.90;6.28;;;13.60;99.90;;;;;;5028424;28;20049;-77
2022/05/11 03:44:23;;;;;;;6.32;5.50;;;13.60;99.90;;;;;;5027553;28;20053;-77
2022/05/11 03:46:49;;;;;;;12.65;6.03;;;13.60;99.90;;;;;;5025786;28;20056;-77
2022/05/11 03:49:16;;;;;;;11.40;6.63;;;13.60;99.90;;;;;;5022804;28;20059;-77
2022/05/11 03:51:43;;;;;;;8.23;5.63;;;13.60;99.90;;;;;;5018288;28;20053;-77
2022/05/11 03:54:09;;;;;;;9.57;6.50;;;13.60;99.90;;;;;;5019649;28;20390;-76
2022/05/11 03:56:36;;;;;;;11.13;5.80;;;13.60;99.90;;;;;;5020923;28;20056;-77
2022/05/11 03:59:02;;;;;;;9.82;6.70;;;13.60;99.90;;;;;;5022697;28;20049;-77
2022/05/11 04:01:29;;;;;;;10.45;5.80;;;13.60;99.90;;;;;;5018968;28;20077;-77
2022/05/11 04:03:55;;;;;;;13.93;6.72;;;13.60;99.90;;;;;;5024206;28;20076;-77
2022/05/11 04:06:22;;;;;;;7.78;5.15;;;13.60;99.90;;;;;;5019705;28;20107;-80
2022/05/11 04:08:48;;;;;;;7.57;6.05;;;13.60;99.90;;;;;;5030621;28;20057;-77
2022/05/11 04:11:15;;;;;;;13.50;7.15;;;13.70;99.90;;;;;;5027368;28;20050;-77
2022/05/11 04:13:42;;;;;;;11.75;6.07;;;13.70;99.90;;;;;;5023493;28;20243;-77
2022/05/11 04:16:08;;;;;;;11.88;6.65;;;13.70;99.90;;;;;;5023186;28;20405;-77
2022/05/11 04:18:35;;;;;;;7.07;6.03;;;13.60;99.90;;;;;;5031223;28;20515;-77
2022/05/11 04:21:01;;;;;;;11.27;6.40;;;13.60;99.90;;;;;;5025287;28;20052;-77
2022/05/11 04:23:28;;;;;;;9.98;7.25;;;13.70;99.90;;;;;;5020642;28;20045;-77
2022/05/11 04:25:54;;;;;;;9.27;6.80;;;13.70;99.90;;;;;;5019639;28;20093;-77
2022/05/11 04:28:21;;;;;;;14.70;5.95;;;13.70;99.90;;;;;;5024823;28;20061;-77
2022/05/11 04:30:47;;;;;;;13.07;5.35;;;13.70;99.90;;;;;;5023398;28;20499;-77
2022/05/11 04:33:14;;;;;;;12.48;5.43;;;13.70;99.90;;;;;;5020499;28;20085;-78
2022/05/11 04:35:40;;;;;;;10.68;6.07;;;13.70;99.90;;;;;;5021200;28;20053;-77
2022/05/11 04:38:07;;;;;;;8.45;5.38;;;13.80;99.90;;;;;;5026449;28;20051;-77
2022/05/11 04:40:34;;;;;;;8.38;6.43;;;13.80;99.90;;;;;;5021384;28;20132;-76
2022/05/11 04:43:01;;;;;;;8.57;6.32;;;13.80;99.90;;;;;;5021494;28;20396;-77
2022/05/11 04:45:27;;;;;;;14.07;7.15;;;13.70;99.90;;;;;;5024797;28;20381;-77
2022/05/11 04:47:54;;;;;;;9.02;4.95;;;13.80;99.90;;;;;;5027533;28;20408;-79
2022/05/11 04:50:20;;;;;;;13.02;6.53;;;13.80;99.90;;;;;;5011452;28;20049;-77
2022/05/11 04:52:47;;;;;;;13.63;6.47;;;13.80;99.90;;;;;;5024119;28;20056;-77
2022/05/11 04:55:13;;;;;;;14.05;5.53;;;13.80;99.90;;;;;;5019653;28;20061;-77
2022/05/11 04:57:40;;;;;;;13.70;5.45;;;13.80;99.90;;;;;;5013504;28;20064;-78
2022/05/11 05:00:06;;;;;;;13.88;6.60;;;13.80;99.90;;;;;;5032020;28;20049;-77
2022/05/11 05:02:33;;;;;;;9.95;5.88;;;13.80;99.90;;;;;;5026948;28;20052;-77
2022/05/11 05:05:00;;;;;;;9.95;5.88;;;13.80;99.90;;;;;;5034387;28;20049;-77
2022/05/11 05:07:27;;;;;;;13.25;6.53;;;13.80;99.90;;;;;;5019151;28;20109;-80
2022/05/11 05:09:53;;;;;;;8.95;6.47;;;13.80;99.90;;;;;;5030295;28;20052;-77
2022/05/11 05:12:20;;;;;;;7.05;5.60;;;13.90;99.90;;;;;;5025292;28;20053;-77
2022/05/11 05:14:46;;;;;;;10.95;5.78;;;13.90;99.90;;;;;;5027904;28;20551;-77
2022/05/11 05:17:13;;;;;;;9.25;5.15;;;13.90;99.90;;;;;;5033660;28;20057;-76
2022/05/11 05:19:39;;;;;;;13.45;7.32;;;13.90;99.90;;;;;;5031615;28;20053;-77
2022/05/11 05:22:06;;;;;;;13.10;6.25;;;13.90;99.90;;;;;;5032842;28;20060;-77
2022/05/11 05:24:32;;;;;;;13.18;6.45;;;14.00;99.90;;;;;;5032545;28;20053;-77
2022/05/11 05:26:59;;;;;;;8.88;5.00;;;14.00;99.90;;;;;;5025230;28;20057;-76
2022/05/11 05:32:09;;;;;;;14.32;6.78;;;14.10;99.90;;;;;;5021529;28;20062;-77
2022/05/11 05:34:36;;;;;;;10.80;5.72;;;14.00;99.90;;;;;;5028422;28;20050;-77
2022/05/11 05:37:02;;;;;;;8.45;5.75;;;14.10;99.90;;;;;;5035030;28;20060;-78
2022/05/11 05:39:29;;;;;;;17.67;6.40;;;14.10;99.90;;;;;;5021700;28;20060;-81
2022/05/11 05:41:55;;;;;;;10.07;6.55;;;14.10;99.90;;;;;;5028978;28;20054;-77
2022/05/11 05:44:23;;;;;;;19.40;6.82;;;14.20;99.90;;;;;;5020645;28;20054;-79
2022/05/11 05:46:50;;;;;;;14.25;6.45;;;14.20;99.90;;;;;;5013907;28;20612;-78
2022/05/11 05:49:17;;;;;;;14.95;7.68;;;14.20;99.90;;;;;;5015037;28;20144;-78
2022/05/11 05:51:44;;;;;;;8.82;5.15;;;14.20;99.90;;;;;;5013903;28;20057;-79
2022/05/11 05:54:11;;;;;;;9.98;5.97;;;14.30;99.90;;;;;;5015656;28;20061;-77
2022/05/11 05:56:37;;;;;;;19.45;5.90;;;14.30;99.90;;;;;;5012934;28;20477;-77
2022/05/11 05:59:09;;;;;;;8.88;5.93;;;14.30;99.90;;;;;;5017836;28;20096;-78
2022/05/11 06:01:35;;;;;;;10.13;6.78;;;14.30;99.90;;;;;;5014809;28;20053;-77
2022/05/11 06:04:02;;;;;;;11.65;6.32;;;14.30;99.90;;;;;;5021716;28;20052;-78
2022/05/11 06:06:29;;;;;;;13.80;6.90;;;14.40;99.90;;;;;;5016932;28;20102;-78
2022/05/11 06:08:55;;;;;;;14.35;6.97;;;14.50;99.90;;;;;;5015827;28;20478;-77
2022/05/11 06:11:22;;;;;;;11.30;6.82;;;14.50;99.90;;;;;;5020491;28;20049;-78
2022/05/11 06:13:48;;;;;;;16.60;7.32;;;14.50;99.90;;;;;;5015369;28;20061;-78
2022/05/11 06:16:15;;;;;;;12.90;6.75;;;14.50;99.90;;;;;;5022168;28;20053;-78
2022/05/11 06:18:41;;;;;;;11.95;7.13;;;14.60;99.90;;;;;;5012851;28;20054;-79
2022/05/11 06:21:08;;;;;;;10.30;5.93;;;14.60;99.90;;;;;;5013125;28;20065;-78
2022/05/11 06:23:35;;;;;;;9.50;6.47;;;14.60;99.90;;;;;;5016545;28;20042;-81
2022/05/11 06:26:01;;;;;;;8.60;5.88;;;14.70;99.90;;;;;;5018807;28;20492;-78
2022/05/11 06:28:28;;;;;;;14.15;6.97;;;14.70;99.90;;;;;;5020679;28;20136;-78
2022/05/11 06:30:54;;;;;;;10.85;7.15;;;14.70;99.90;;;;;;5017506;28;20077;-78
2022/05/11 06:33:21;;;;;;;11.52;6.97;;;14.70;99.90;;;;;;5016767;28;20061;-79
2022/05/11 06:35:47;;;;;;;12.90;5.85;;;14.70;99.90;;;;;;5015286;28;20045;-78
2022/05/11 06:38:14;;;;;;;12.18;7.38;;;14.70;99.90;;;;;;5029565;28;20045;-77
2022/05/11 06:40:40;;;;;;;13.23;7.25;;;14.70;99.90;;;;;;5018503;28;20076;-79
2022/05/11 06:43:07;;;;;;;10.10;6.00;;;14.80;99.90;;;;;;5021658;28;20506;-77
2022/05/11 06:45:33;;;;;;;11.65;6.78;;;14.90;99.90;;;;;;5018443;28;20060;-78
2022/05/11 06:48:00;;;;;;;10.90;6.10;;;14.90;99.90;;;;;;5023793;28;20061;-79
2022/05/11 06:50:27;;;;;;;19.73;6.55;;;15.00;99.90;;;;;;5020784;28;20050;-78
2022/05/11 06:52:53;;;;;;;9.23;6.65;;;15.00;99.90;;;;;;5018114;28;20381;-78
2022/05/11 07:01:11;;;;;;;12.15;7.00;;;15.30;99.90;;;;;;5012713;28;20056;-78
2022/05/11 07:03:38;;;;;;;21.83;7.70;;;15.40;99.90;;;;;;5016402;28;20068;-82
2022/05/11 07:06:05;;;;;;;14.80;7.53;;;15.50;99.90;;;;;;5014092;28;20053;-77
2022/05/11 07:08:32;;;;;;;14.77;7.47;;;15.50;99.90;;;;;;5018987;28;20085;-79
2022/05/11 07:13:42;;;;;;;15.85;7.45;;;15.60;99.90;;;;;;5020059;28;20057;-78
2022/05/11 07:16:09;;;;;;;13.57;6.55;;;15.60;99.90;;;;;;5016945;28;20045;-78
2022/05/11 07:18:36;;;;;;;11.88;7.03;;;15.70;99.90;;;;;;5016911;28;20049;-80
2022/05/11 07:21:03;;;;;;;12.77;7.47;;;15.70;99.90;;;;;;5016606;28;20057;-78
2022/05/11 07:23:30;;;;;;;14.82;6.43;;;15.70;99.90;;;;;;5015296;28;20104;-78
2022/05/11 07:25:56;;;;;;;12.13;6.50;;;15.70;99.90;;;;;;5016301;28;20061;-77
2022/05/11 07:28:23;;;;;;;10.45;6.40;;;15.70;99.90;;;;;;5016777;28;20096;-76
2022/05/11 07:30:50;;;;;;;15.73;6.18;;;15.70;99.90;;;;;;5015799;28;20048;-79
2022/05/11 07:33:17;;;;;;;12.40;7.00;;;15.60;99.90;;;;;;5014746;28;20141;-76
2022/05/11 07:35:44;;;;;;;10.30;6.43;;;15.70;99.90;;;;;;5012957;28;20057;-79
2022/05/11 07:38:10;;;;;;;13.82;7.53;;;15.70;99.90;;;;;;5016697;28;20504;-77
2022/05/11 07:40:37;;;;;;;13.82;6.40;;;15.80;99.90;;;;;;5016149;28;20042;-78
2022/05/11 07:43:04;;;;;;;12.52;6.57;;;16.10;99.90;;;;;;5018267;28;20410;-79
2022/05/11 07:45:30;;;;;;;10.30;6.25;;;16.20;99.90;;;;;;5015850;28;20045;-78
2022/05/11 07:47:57;;;;;;;11.85;6.40;;;16.40;99.90;;;;;;5017488;28;20489;-78
2022/05/11 07:50:23;;;;;;;16.77;6.60;;;16.40;99.90;;;;;;5026800;28;20054;-79
2022/05/11 07:52:50;;;;;;;8.30;5.25;;;16.50;99.90;;;;;;5016776;28;20445;-79
2022/05/11 07:55:17;;;;;;;13.60;5.40;;;16.50;99.90;;;;;;5015707;28;20085;-80
2022/05/11 08:00:27;;;;;;;9.40;6.45;;;16.80;99.90;;;;;;5014260;28;20049;-79
2022/05/11 08:02:54;;;;;;;10.77;5.95;;;17.00;99.90;;;;;;5015222;28;20053;-79
2022/05/11 08:05:20;;;;;;;13.88;6.25;;;17.10;99.90;;;;;;5014974;28;20038;-79
2022/05/11 08:07:47;;;;;;;15.18;6.15;;;17.30;99.90;;;;;;5019229;28;20061;-80
2022/05/11 08:10:13;;;;;;;20.83;6.63;;;17.40;99.90;;;;;;5015825;28;20050;-78
2022/05/11 08:12:40;;;;;;;12.18;6.43;;;17.50;99.90;;;;;;5012471;28;20068;-82
2022/05/11 08:15:06;;;;;;;16.10;6.63;;;17.70;99.90;;;;;;5010817;28;20050;-79
2022/05/11 08:17:33;;;;;;;11.48;5.75;;;17.80;99.90;;;;;;5018225;28;20495;-79
2022/05/11 08:20:00;;;;;;;9.30;6.25;;;17.80;99.90;;;;;;5013257;28;20060;-79
2022/05/11 08:22:26;;;;;;;13.60;5.88;;;17.80;99.90;;;;;;5011806;28;20049;-79
2022/05/11 08:24:54;;;;;;;7.00;5.35;;;17.70;99.90;;;;;;5013080;28;20057;-79
2022/05/11 08:27:21;;;;;;;9.07;4.40;;;17.80;99.90;;;;;;5012343;28;20424;-80
2022/05/11 08:35:19;;;;;;;9.25;5.10;;;17.80;99.90;;;;;;5012259;28;20062;-79
2022/05/11 08:37:45;;;;;;;12.93;5.78;;;17.80;99.90;;;;;;5011549;28;20057;-80
2022/05/11 08:40:12;;;;;;;15.52;5.88;;;17.90;99.90;;;;;;5011736;28;20404;-80
2022/05/11 08:42:38;;;;;;;15.75;4.88;;;18.00;99.90;;;;;;5021257;28;20053;-79
2022/05/11 08:45:05;;;;;;;17.15;5.10;;;18.10;99.90;;;;;;5017206;28;20053;-80
2022/05/11 08:47:31;;;;;;;11.18;4.65;;;18.20;99.90;;;;;;5018429;28;20065;-81
2022/05/11 08:49:59;;;;;;;11.52;4.65;;;18.30;99.90;;;;;;5016124;28;20057;-82
2022/05/11 08:52:25;;;;;;;9.93;5.50;;;18.30;99.90;;;;;;5018956;28;20042;-81
2022/05/11 08:54:52;;;;;;;12.65;5.47;;;18.30;99.90;;;;;;5018002;28;20057;-81
2022/05/11 08:57:19;;;;;;;9.70;4.28;;;18.30;99.90;;;;;;5023034;28;20107;-81
2022/05/11 08:59:45;;;;;;;8.35;4.20;;;18.30;99.90;;;;;;5016551;28;20069;-84
2022/05/11 09:02:12;;;;;;;10.55;4.68;;;18.30;99.90;;;;;;5018911;28;20049;-81
2022/05/11 09:04:38;;;;;;;10.30;5.18;;;18.30;99.90;;;;;;5025288;28;20045;-81
2022/05/11 09:07:05;;;;;;;9.95;4.90;;;18.30;99.90;;;;;;5024755;28;20045;-81
2022/05/11 09:09:31;;;;;;;11.77;4.35;;;18.30;99.90;;;;;;5013418;28;20041;-81
2022/05/11 09:11:58;;;;;;;8.07;4.05;;;18.20;99.90;;;;;;5021447;28;20112;-81
2022/05/11 09:14:25;;;;;;;9.77;4.07;;;18.20;99.90;;;;;;5016509;28;20061;-80
2022/05/11 09:16:51;;;;;;;8.23;3.70;;;18.30;99.90;;;;;;5021085;28;20045;-84
2022/05/11 09:19:18;;;;;;;13.98;4.25;;;18.30;99.90;;;;;;5024294;28;20053;-83
2022/05/11 09:21:44;;;;;;;8.60;3.35;;;18.30;99.90;;;;;;5007966;28;20042;-80
2022/05/11 09:24:11;;;;;;;4.57;2.65;;;18.40;99.90;;;;;;5011983;28;20041;-82
2022/05/11 09:26:37;;;;;;;6.35;2.78;;;18.50;98.90;;;;;;5010432;28;20489;-80
2022/05/11 09:29:04;;;;;;;17.65;3.35;;;18.60;98.90;;;;;;5010303;28;20060;-80
2022/05/11 09:31:31;;;;;;;10.65;3.30;;;18.60;98.60;;;;;;5010397;28;20042;-83
2022/05/11 09:33:58;;;;;;;12.25;3.13;;;18.70;99.60;;;;;;5019869;28;20049;-83
2022/05/11 09:36:24;;;;;;;9.38;4.03;;;18.80;99.80;;;;;;5011191;28;20053;-81
2022/05/11 09:38:51;;;;;;;3.95;2.58;;;18.80;98.50;;;;;;5011492;28;20080;-81
2022/05/11 09:41:18;;;;;;;6.53;2.85;;;18.80;97.70;;;;;;5021863;28;20136;-80
2022/05/11 09:43:46;;;;;;;10.60;3.60;;;18.70;97.90;;;;;;5011463;28;20503;-81
2022/05/11 09:46:12;;;;;;;8.35;3.33;;;18.70;98.00;;;;;;5024909;28;20065;-82
2022/05/11 09:48:40;;;;;;;10.48;3.22;;;18.70;98.10;;;;;;5016443;28;20054;-82
2022/05/11 09:51:06;;;;;;;10.88;3.38;;;18.60;97.70;;;;;;5017624;28;20103;-80
2022/05/11 09:53:33;;;;;;;7.78;3.45;;;18.70;97.10;;;;;;5025235;28;20053;-82
2022/05/11 09:55:59;;;;;;;4.38;2.90;;;18.70;97.60;;;;;;5015755;28;20084;-81
2022/05/11 09:58:26;;;;;;;5.53;2.80;;;18.70;97.30;;;;;;5018414;28;20057;-82
2022/05/11 10:00:53;;;;;;;15.15;3.55;;;18.70;97.40;;;;;;5015712;28;20057;-82
2022/05/11 10:03:19;;;;;;;11.23;4.40;;;18.70;97.60;;;;;;5017557;28;20539;-81
2022/05/11 10:05:47;;;;;;;8.07;2.63;;;18.70;97.20;;;;;;5016386;28;20058;-82
2022/05/11 10:08:13;;;;;;;9.25;4.07;;;18.80;97.50;;;;;;5025268;28;20107;-80
2022/05/11 10:10:40;;;;;;;7.40;2.80;;;18.90;97.80;;;;;;5017137;28;20049;-81
2022/05/11 10:13:06;;;;;;;12.65;2.83;;;18.90;97.60;;;;;;5021446;28;20053;-80
2022/05/11 10:24:00;;;;;;;8.77;2.97;;;19.20;96.60;;;;;;4974283;28;20054;-84
2022/05/11 10:26:27;;;;;;;6.65;3.33;;;19.20;96.30;;;;;;4994763;28;20043;-82
2022/05/11 10:28:53;;;;;;;8.55;2.95;;;19.10;96.30;;;;;;4990842;28;20053;-83
2022/05/11 10:31:20;;;;;;;7.45;3.08;;;19.10;96.20;;;;;;5021038;28;20057;-80
2022/05/11 10:33:47;;;;;;;10.02;2.80;;;19.10;95.50;;;;;;5014949;28;20060;-79
2022/05/11 10:36:13;;;;;;;10.88;2.58;;;19.10;95.80;;;;;;5018013;28;20128;-81
2022/05/11 10:38:40;;;;;;;15.48;3.33;;;19.20;95.80;;;;;;5015067;28;20046;-81
2022/05/11 10:41:06;;;;;;;5.57;1.98;;;19.20;96.00;;;;;;5019773;28;20053;-81
2022/05/11 10:43:33;;;;;;;7.07;2.33;;;19.20;94.80;;;;;;5013582;28;20042;-81
2022/05/11 10:46:00;;;;;;;4.97;2.28;;;19.20;95.00;;;;;;5013672;28;20140;-86
2022/05/11 10:48:26;;;;;;;7.57;2.78;;;19.40;95.20;;;;;;5019788;28;20093;-80
2022/05/11 10:50:53;;;;;;;6.93;2.58;;;19.50;94.90;;;;;;5017021;28;20053;-82
2022/05/11 10:53:20;;;;;;;9.25;3.50;;;19.80;94.90;;;;;;5022392;28;20046;-81
2022/05/11 10:55:46;;;;;;;7.80;2.28;;;20.00;93.30;;;;;;5019575;28;20049;-81
2022/05/11 10:58:13;;;;;;;6.38;2.67;;;20.00;91.30;;;;;;5015327;28;20053;-82
2022/05/11 11:00:40;;;;;;;16.92;2.22;;;20.10;91.10;;;;;;5016772;28;20053;-81
2022/05/11 11:03:06;;;;;;;4.22;1.88;;;20.00;90.50;;;;;;5015002;28;20543;-84
2022/05/11 11:05:33;;;;;;;5.55;2.38;;;20.20;90.00;;;;;;5016653;28;20089;-82
2022/05/11 11:07:59;;;;;;;7.03;2.75;;;20.30;89.30;;;;;;5020073;28;20049;-83
2022/05/11 11:10:26;;;;;;;7.43;1.70;;;20.50;90.60;;;;;;5030539;28;20057;-80
2022/05/11 11:12:53;;;;;;;8.93;2.97;;;20.50;90.40;;;;;;5029590;28;20054;-81
2022/05/11 11:15:19;;;;;;;8.98;2.30;;;20.70;88.50;;;;;;5024450;28;20068;-80
2022/05/11 11:17:46;;;;;;;14.57;2.35;;;20.80;87.50;;;;;;5027058;28;20053;-79
2022/05/11 11:20:13;;;;;;;8.13;2.42;;;20.80;84.00;;;;;;5028682;28;20080;-78
2022/05/11 11:22:39;;;;;;;6.20;2.17;;;20.80;86.00;;;;;;5031611;28;20053;-79
2022/05/11 11:25:06;;;;;;;9.43;1.92;;;20.90;83.30;;;;;;5029981;28;20130;-79
2022/05/11 11:27:32;;;;;;;6.45;2.28;;;21.00;85.30;;;;;;5028800;28;20049;-80
2022/05/11 11:29:59;;;;;;;18.77;2.28;;;21.10;79.30;;;;;;5021584;28;20057;-79
2022/05/11 11:32:25;;;;;;;14.27;2.30;;;21.20;82.70;;;;;;5029381;28;20049;-78
2022/05/11 11:34:52;;;;;;;5.53;1.90;;;21.30;83.90;;;;;;5029097;28;20061;-79
2022/05/11 11:37:18;;;;;;;9.18;1.42;;;21.30;82.20;;;;;;5029913;28;21168;-78
2022/05/11 11:39:45;;;;;;;12.93;1.75;;;21.30;76.90;;;;;;5027477;28;20053;-78
2022/05/11 11:42:12;;;;;;;7.63;1.85;;;21.40;78.40;;;;;;5022895;28;20057;-79
2022/05/11 11:44:39;;;;;;;2.58;1.55;;;21.50;79.10;;;;;;5027601;28;20049;-79
2022/05/11 11:47:06;;;;;;;8.07;1.77;;;21.50;74.20;;;;;;5015602;28;20054;-83
2022/05/11 11:49:33;;;;;;;12.10;1.60;;;21.60;72.80;;;;;;5014014;28;20096;-79
2022/05/11 11:52:00;;;;;;;6.75;2.15;;;21.50;70.60;;;;;;5015824;28;20045;-79
2022/05/11 11:54:27;;;;;;;4.93;1.40;;;21.40;70.90;;;;;;5025297;28;20103;-79
2022/05/11 11:56:54;;;;;;;10.73;2.33;;;21.40;72.50;;;;;;5030160;28;20053;-80
2022/05/11 11:59:21;;;;;;;6.07;2.03;;;21.10;72.40;;;;;;5016563;28;20041;-79
2022/05/11 12:01:47;;;;;;;5.05;1.58;;;21.10;72.70;;;;;;5017252;28;20129;-79
2022/05/11 12:04:14;;;;;;;5.53;1.85;;;21.10;73.00;;;;;;5031216;28;20064;-79
2022/05/11 12:15:03;;;;;;;12.52;1.95;;;21.10;73.30;;;;;;5012315;28;20092;-77
2022/05/11 12:17:29;;;;;;;6.95;2.05;;;21.10;72.50;;;;;;5017723;28;20060;-78
2022/05/11 12:19:56;;;;;;;7.28;2.72;;;21.20;72.40;;;;;;5022006;28;20547;-78
2022/05/11 12:22:24;;;;;;;4.07;1.65;;;21.20;71.30;;;;;;5015955;28;20049;-79
2022/05/11 12:24:50;;;;;;;9.27;1.38;;;21.20;71.70;;;;;;5020233;28;20045;-79
2022/05/11 12:27:18;;;;;;;4.72;1.48;;;21.30;70.10;;;;;;5022327;28;20054;-77
2022/05/11 12:29:58;;;;;;;1.00;0.90;;;21.30;70.50;;;;;;5028143;28;20052;-78
2022/05/11 12:32:24;;;;;;;11.35;2.13;;;21.30;71.10;;;;;;5018913;28;20570;-78
2022/05/11 12:34:51;;;;;;;10.30;2.17;;;21.40;71.30;;;;;;5017771;28;20575;-78
2022/05/11 12:37:17;;;;;;;6.05;1.98;;;21.30;69.90;;;;;;5025927;28;20053;-79
2022/05/11 12:39:44;;;;;;;14.20;2.10;;;21.20;70.00;;;;;;5019733;28;20054;-78
2022/05/11 12:42:10;;;;;;;10.88;2.00;;;21.30;71.00;;;;;;5025003;28;20057;-82
2022/05/11 12:44:39;;;;;;;224.07;73.88;;;21.40;70.30;;;;;;5022520;28;20053;-78
2022/05/11 12:47:06;;;;;;;11.93;4.28;;;19.80;99.90;;;;;;5021592;28;20057;-78
2022/05/11 12:49:32;;;;;;;12.52;2.90;;;19.40;98.40;;;;;;5022238;28;20053;-78
2022/05/11 12:52:02;;;;;;;10.23;1.95;;;19.30;92.20;;;;;;5027582;28;20057;-78
2022/05/11 12:54:28;;;;;;;6.07;1.83;;;19.50;91.20;;;;;;5014518;28;20096;-78
2022/05/11 12:56:55;;;;;;;9.05;3.13;;;19.60;89.90;;;;;;5021803;28;20045;-78
2022/05/11 12:59:22;;;;;;;6.10;1.92;;;19.90;86.00;;;;;;5025056;28;20053;-79
2022/05/11 13:01:48;;;;;;;6.28;2.08;;;20.20;83.50;;;;;;5025416;28;20129;-77
2022/05/11 13:04:15;;;;;;;3.50;1.10;;;20.40;78.90;;;;;;5025553;28;20045;-77
2022/05/11 13:06:41;;;;;;;14.55;2.83;;;20.60;77.20;;;;;;5019581;28;20059;-78
2022/05/11 13:09:10;;;;;;;10.40;1.98;;;20.80;76.50;;;;;;5029926;28;20394;-79
2022/05/11 13:11:36;;;;;;;4.93;1.65;;;20.90;75.30;;;;;;5023974;28;20136;-77
2022/05/11 13:14:03;;;;;;;3.40;1.73;;;21.00;74.60;;;;;;5020148;28;20054;-78
2022/05/11 13:16:31;;;;;;;7.55;2.05;;;21.10;72.40;;;;;;5024753;28;20069;-77