Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:20;;;;;;;12.40;8.07;;;;;;;;;;5130630;27;20031;-74
2021/12/15 00:04:51;;;;;;;14.52;8.55;;;;;;;;;;5131319;27;20031;-74
2021/12/15 00:07:19;;;;;;;12.80;7.82;;;;;;;;;;5130878;27;20028;-74
2021/12/15 00:09:45;;;;;;;12.68;7.93;;;;;;;;;;5133184;27;20039;-73
2021/12/15 00:12:13;;;;;;;15.60;9.07;;;;;;;;;;5132223;27;20031;-74
2021/12/15 00:14:40;;;;;;;16.27;8.50;;;;;;;;;;5130883;27;20404;-74
2021/12/15 00:17:07;;;;;;;15.25;8.07;;;;;;;;;;5130516;27;20387;-74
2021/12/15 00:19:33;;;;;;;15.30;8.30;;;;;;;;;;5130939;27;20419;-74
2021/12/15 00:22:00;;;;;;;13.55;7.68;;;;;;;;;;5114685;27;20023;-74
2021/12/15 00:24:27;;;;;;;26.13;11.15;;;;;;;;;;5134182;27;20048;-74
2021/12/15 00:26:56;;;;;;;19.40;9.45;;;;;;;;;;5130560;27;20488;-74
2021/12/15 00:29:24;;;;;;;15.35;7.25;;;;;;;;;;5130704;27;20023;-74
2021/12/15 00:31:51;;;;;;;14.07;7.60;;;;;;;;;;5129929;27;20035;-74
2021/12/15 00:34:18;;;;;;;13.90;6.93;;;;;;;;;;5130670;27;20026;-74
2021/12/15 00:36:45;;;;;;;12.52;7.00;;;;;;;;;;5132270;27;20045;-74
2021/12/15 00:39:18;;;;;;;12.35;7.00;;;;;;;;;;5131634;27;20019;-74
2021/12/15 00:41:45;;;;;;;11.35;6.65;;;;;;;;;;5130163;27;20023;-74
2021/12/15 00:44:11;;;;;;;10.90;6.90;;;;;;;;;;5130422;27;20039;-74
2021/12/15 00:46:39;;;;;;;11.43;7.00;;;;;;;;;;5129944;27;20022;-74
2021/12/15 00:49:06;;;;;;;12.68;7.40;;;;;;;;;;5130284;27;20488;-74
2021/12/15 00:51:33;;;;;;;16.30;8.00;;;;;;;;;;5133293;27;20071;-74
2021/12/15 00:53:59;;;;;;;18.98;8.88;;;;;;;;;;5130450;27;20035;-74
2021/12/15 00:56:26;;;;;;;15.25;8.18;;;;;;;;;;5129072;27;20043;-74
2021/12/15 00:58:52;;;;;;;17.15;7.50;;;;;;;;;;5130028;27;20013;-74
2021/12/15 01:01:18;;;;;;;12.63;6.57;;;;;;;;;;5129637;27;20418;-74
2021/12/15 01:03:45;;;;;;;11.45;6.82;;;;;;;;;;5132435;27;20020;-74
2021/12/15 01:06:13;;;;;;;11.45;6.10;;;;;;;;;;5131333;27;20219;-74
2021/12/15 01:08:45;;;;;;;10.98;6.10;;;;;;;;;;5129847;27;20027;-74
2021/12/15 01:11:29;;;;;;;13.57;7.70;;;;;;;;;;5129427;27;20366;-74
2021/12/15 01:22:26;;;;;;;14.10;6.40;;;;;;;;;;5115922;27;20022;-73
2021/12/15 01:24:55;;;;;;;11.45;6.82;;;;;;;;;;5130964;27;20025;-74
2021/12/15 01:33:47;;;;;;;12.55;6.78;;;;;;;;;;5130947;27;20035;-75
2021/12/15 01:36:13;;;;;;;12.00;6.63;;;;;;;;;;5132797;27;20497;-74
2021/12/15 01:38:41;;;;;;;12.18;7.03;;;;;;;;;;5129487;27;20035;-74
2021/12/15 01:41:08;;;;;;;10.82;6.28;;;;;;;;;;5129268;27;20485;-74
2021/12/15 01:46:52;;;;;;;10.27;6.05;;;;;;;;;;5129017;28;20451;-74
2021/12/15 01:49:46;;;;;;;15.55;8.23;;;;;;;;;;5115749;28;20049;-72
2021/12/15 01:52:21;;;;;;;19.77;8.73;;;;;;;;;;5129243;28;20421;-73
2021/12/15 01:54:49;;;;;;;13.88;7.50;;;;;;;;;;5130690;28;20411;-74
2021/12/15 01:57:17;;;;;;;16.13;9.55;;;;;;;;;;5132652;28;20091;-74
2021/12/15 01:59:45;;;;;;;16.70;8.95;;;;;;;;;;5128473;28;20019;-74
2021/12/15 02:02:11;;;;;;;13.45;8.07;;;;;;;;;;5129396;27;20386;-74
2021/12/15 02:04:38;;;;;;;13.18;7.80;;;;;;;;;;5129061;28;20024;-74
2021/12/15 02:07:06;;;;;;;13.82;8.18;;;;;;;;;;5131689;27;20079;-74
2021/12/15 02:10:01;;;;;;;13.50;7.20;;;;;;;;;;5136635;27;20493;-74
2021/12/15 02:12:33;;;;;;;17.25;8.13;;;;;;;;;;5136638;27;20023;-74
2021/12/15 02:14:59;;;;;;;15.95;7.60;;;;;;;;;;5133620;27;20027;-74
2021/12/15 02:17:26;;;;;;;21.17;8.10;;;;;;;;;;5133313;27;20049;-74
2021/12/15 02:19:52;;;;;;;18.55;8.32;;;;;;;;;;5133305;27;20495;-74
2021/12/15 02:22:19;;;;;;;16.63;6.95;;;;;;;;;;5133158;27;20023;-74
2021/12/15 02:24:49;;;;;;;11.93;6.10;;;;;;;;;;5135489;27;20470;-74
2021/12/15 02:27:15;;;;;;;10.30;5.63;;;;;;;;;;5134479;27;20031;-73
2021/12/15 02:29:44;;;;;;;12.13;5.97;;;;;;;;;;5132897;27;20370;-74
2021/12/15 02:37:25;;;;;;;13.75;7.50;;;;;;;;;;5132857;27;20042;-73
2021/12/15 02:39:56;;;;;;;13.00;6.70;;;;;;;;;;5134324;27;20027;-74
2021/12/15 02:42:23;;;;;;;;;;;;;;;;;;5135707;27;20035;-74
2021/12/15 02:44:49;;;;;;;13.10;5.53;;;;;;;;;;5132554;27;19975;-74
2021/12/15 02:47:17;;;;;;;13.70;5.93;;;;;;;;;;5132589;27;20023;-74
2021/12/15 02:49:44;;;;;;;11.73;6.90;;;;;;;;;;5132500;27;20488;-74
2021/12/15 02:52:11;;;;;;;10.43;5.50;;;;;;;;;;5132326;27;20400;-74
2021/12/15 02:54:37;;;;;;;13.73;6.10;;;;;;;;;;5134910;27;20027;-74
2021/12/15 02:57:11;;;;;;;12.30;6.45;;;;;;;;;;5134468;27;20023;-74
2021/12/15 02:59:54;;;;;;;15.43;7.85;;;;;;;;;;5132374;27;20392;-74
2021/12/15 03:04:55;;;;;;;14.23;7.63;;;;;;;;;;5132287;27;20503;-74
2021/12/15 03:15:35;;;;;;;17.55;9.90;;;;;;;;;;5032069;28;20076;-74
2021/12/15 03:18:13;;;;;;;20.73;11.25;;;;;;;;;;5031064;28;20033;-74
2021/12/15 03:20:39;;;;;;;22.90;12.05;;;;;;;;;;5031521;28;20503;-74
2021/12/15 03:23:08;;;;;;;17.85;9.32;;;;;;;;;;5031362;28;20044;-75
2021/12/15 03:25:35;;;;;;;22.27;11.00;;;;;;;;;;5031109;28;20039;-73
2021/12/15 03:33:56;;;;;;;17.75;9.95;;;;;;;;;;5028100;28;20044;-74
2021/12/15 03:36:35;;;;;;;19.00;10.57;;;;;;;;;;5030680;28;20048;-74
2021/12/15 03:39:02;;;;;;;18.80;10.25;;;;;;;;;;5031472;28;20462;-74
2021/12/15 03:41:28;;;;;;;22.63;12.38;;;;;;;;;;5030837;28;20045;-74
2021/12/15 03:43:55;;;;;;;20.52;11.15;;;;;;;;;;5030846;28;21022;-74
2021/12/15 03:46:21;;;;;;;19.00;9.95;;;;;;;;;;5031021;28;20042;-74
2021/12/15 03:48:48;;;;;;;15.23;8.63;;;;;;;;;;5031075;28;20510;-74
2021/12/15 03:51:15;;;;;;;13.02;7.50;;;;;;;;;;5031310;28;20059;-74
2021/12/15 03:53:42;;;;;;;14.10;7.43;;;;;;;;;;5131989;27;20039;-74
2021/12/15 03:56:11;;;;;;;14.70;7.85;;;;;;;;;;5130564;27;20043;-74
2021/12/15 03:58:38;;;;;;;17.10;8.55;;;;;;;;;;5131407;27;20019;-74
2021/12/15 04:01:11;;;;;;;17.27;9.57;;;;;;;;;;5131063;27;20019;-74
2021/12/15 04:03:41;;;;;;;19.63;9.95;;;;;;;;;;5133706;27;20031;-73
2021/12/15 04:06:09;;;;;;;23.77;11.45;;;;;;;;;;5133932;27;20027;-74
2021/12/15 04:08:36;;;;;;;37.63;18.33;;;;;;;;;;5130692;27;20533;-74
2021/12/15 04:11:04;;;;;;;39.05;16.63;;;;;;;;;;5130734;27;20027;-74
2021/12/15 04:13:30;;;;;;;40.75;17.33;;;;;;;;;;5130877;27;20427;-74
2021/12/15 04:16:04;;;;;;;44.80;18.23;;;;;;;;;;5131499;27;20515;-74
2021/12/15 04:18:31;;;;;;;40.05;19.20;;;;;;;;;;5130309;27;20031;-74
2021/12/15 04:20:58;;;;;;;70.68;22.73;;;;;;;;;;5114488;27;20481;-73
2021/12/15 04:23:24;;;;;;;90.38;24.73;;;;;;;;;;5130392;27;20030;-74
2021/12/15 04:25:54;;;;;;;47.35;21.75;;;;;;;;;;5130590;27;20408;-73
2021/12/15 04:28:26;;;;;;;57.08;23.05;;;;;;;;;;5130674;27;20050;-73
2021/12/15 04:30:55;;;;;;;56.13;24.55;;;;;;;;;;5132001;27;20042;-73
2021/12/15 04:33:23;;;;;;;50.33;22.75;;;;;;;;;;5133929;27;20067;-74
2021/12/15 04:35:50;;;;;;;49.90;22.27;;;;;;;;;;5130343;27;20031;-74
2021/12/15 04:38:17;;;;;;;45.35;21.42;;;;;;;;;;5130268;27;20027;-74
2021/12/15 04:40:43;;;;;;;42.25;19.30;;;;;;;;;;5130363;27;20043;-74
2021/12/15 04:43:11;;;;;;;38.38;18.20;;;;;;;;;;5130119;27;20051;-74
2021/12/15 04:45:38;;;;;;;31.33;15.05;;;;;;;;;;5114794;27;20035;-74
2021/12/15 04:48:05;;;;;;;25.02;13.15;;;;;;;;;;5131352;27;20019;-74
2021/12/15 04:50:31;;;;;;;32.03;16.67;;;;;;;;;;5130027;27;20031;-74
2021/12/15 04:53:00;;;;;;;34.25;18.13;;;;;;;;;;5129727;27;20016;-74
2021/12/15 04:55:29;;;;;;;30.73;16.25;;;;;;;;;;5130200;27;20396;-74
2021/12/15 04:57:56;;;;;;;36.67;18.58;;;;;;;;;;5131026;27;20046;-73
2021/12/15 05:00:26;;;;;;;32.22;17.40;;;;;;;;;;5132613;27;20031;-74
2021/12/15 05:02:52;;;;;;;34.63;18.00;;;;;;;;;;5129787;27;20079;-74
2021/12/15 05:05:19;;;;;;;37.25;18.85;;;;;;;;;;5129829;27;20027;-74
2021/12/15 05:07:46;;;;;;;45.85;20.67;;;;;;;;;;5129373;27;20083;-75
2021/12/15 05:10:12;;;;;;;41.85;19.77;;;;;;;;;;5131370;27;20025;-73
2021/12/15 05:12:39;;;;;;;45.58;20.00;;;;;;;;;;5131837;27;20031;-73
2021/12/15 05:15:06;;;;;;;43.67;21.08;;;;;;;;;;5130867;27;20396;-74
2021/12/15 05:17:33;;;;;;;45.55;20.38;;;;;;;;;;5129910;27;20037;-74
2021/12/15 05:20:03;;;;;;;84.50;21.98;;;;;;;;;;5129730;27;20021;-74
2021/12/15 05:22:30;;;;;;;53.97;21.87;;;;;;;;;;5129345;27;20029;-73
2021/12/15 05:24:56;;;;;;;92.57;21.85;;;;;;;;;;5130341;27;20405;-73
2021/12/15 05:27:22;;;;;;;85.18;22.80;;;;;;;;;;5132484;27;20328;-73
2021/12/15 05:29:50;;;;;;;82.97;24.35;;;;;;;;;;5129499;27;20446;-73
2021/12/15 05:32:18;;;;;;;98.13;23.65;;;;;;;;;;5129484;27;20404;-73
2021/12/15 05:34:48;;;;;;;62.58;22.02;;;;;;;;;;5129471;27;20019;-73
2021/12/15 05:37:16;;;;;;;96.95;23.23;;;;;;;;;;5129087;27;20038;-73
2021/12/15 05:39:42;;;;;;;81.05;22.58;;;;;;;;;;5131886;27;20019;-74
2021/12/15 05:42:09;;;;;;;72.35;21.33;;;;;;;;;;5130074;27;20438;-74
2021/12/15 05:44:35;;;;;;;96.97;23.10;;;;;;;;;;5129158;27;20043;-74
2021/12/15 05:47:03;;;;;;;67.88;22.58;;;;;;;;;;5129271;27;20019;-74
2021/12/15 05:49:30;;;;;;;48.25;19.10;;;;;;;;;;5130718;28;20511;-74
2021/12/15 05:51:56;;;;;;;48.85;19.40;;;;;;;;;;5129757;28;20033;-74
2021/12/15 05:54:23;;;;;;;44.35;20.38;;;;;;;;;;5131760;28;20027;-74
2021/12/15 05:56:49;;;;;;;71.40;21.25;;;;;;;;;;5129299;27;20049;-74
2021/12/15 05:59:16;;;;;;;54.45;20.65;;;;;;;;;;5129238;28;20034;-74
2021/12/15 06:01:43;;;;;;;62.28;19.90;;;;;;;;;;5129369;28;20749;-75
2021/12/15 06:04:09;;;;;;;72.05;20.67;;;;;;;;;;5129384;28;20431;-74
2021/12/15 06:06:36;;;;;;;43.80;19.30;;;;;;;;;;5131662;28;20023;-74
2021/12/15 06:09:05;;;;;;;43.33;19.42;;;;;;;;;;5129930;28;20023;-74
2021/12/15 06:11:31;;;;;;;50.72;20.55;;;;;;;;;;5128975;28;20039;-74
2021/12/15 06:13:58;;;;;;;71.40;23.17;;;;;;;;;;5128706;28;20491;-74
2021/12/15 06:16:24;;;;;;;75.03;29.42;;;;;;;;;;5129078;28;20407;-74
2021/12/15 06:18:51;;;;;;;74.43;29.38;;;;;;;;;;5130666;28;20406;-74
2021/12/15 06:21:18;;;;;;;83.15;30.95;;;;;;;;;;5130807;28;20023;-74
2021/12/15 06:23:47;;;;;;;49.33;22.58;;;;;;;;;;5128874;28;20030;-74
2021/12/15 06:26:14;;;;;;;48.60;22.23;;;;;;;;;;5128914;28;20037;-74
2021/12/15 06:28:40;;;;;;;43.05;20.20;;;;;;;;;;5130380;28;20027;-74
2021/12/15 06:31:10;;;;;;;43.28;19.05;;;;;;;;;;5128836;28;20028;-74
2021/12/15 06:33:38;;;;;;;36.88;18.50;;;;;;;;;;5131442;27;20019;-74
2021/12/15 06:36:05;;;;;;;33.92;18.30;;;;;;;;;;5131186;28;20535;-74
2021/12/15 06:38:34;;;;;;;88.95;35.72;;;;;;;;;;5128747;28;20031;-74
2021/12/15 06:41:02;;;;;;;131.23;51.95;;;;;;;;;;5128748;28;20023;-73
2021/12/15 06:43:28;;;;;;;119.55;52.05;;;;;;;;;;5128736;28;20103;-74
2021/12/15 06:59:24;;;;;;;66.72;27.08;;;;;;;;;;5132463;27;20023;-73
2021/12/15 07:01:51;;;;;;;53.70;21.38;;;;;;;;;;5132415;27;20434;-74
2021/12/15 07:04:18;;;;;;;76.72;23.58;;;;;;;;;;5113728;27;20478;-74
2021/12/15 07:06:45;;;;;;;65.20;23.40;;;;;;;;;;5133947;27;20510;-74
2021/12/15 07:09:13;;;;;;;63.67;25.55;;;;;;;;;;5133378;27;20507;-74
2021/12/15 07:11:39;;;;;;;88.82;35.13;;;;;;;;;;5131905;27;20031;-73
2021/12/15 07:14:06;;;;;;;90.60;33.72;;;;;;;;;;5129668;27;20075;-74
2021/12/15 07:16:33;;;;;;;94.85;34.17;;;;;;;;;;5131959;27;20390;-74
2021/12/15 07:19:17;;;;;;;103.68;32.65;;;;;;;;;;5131827;27;20080;-75
2021/12/15 07:21:54;;;;;;;132.52;47.53;;;;;;;;;;5131914;27;20493;-74
2021/12/15 07:24:21;;;;;;;103.13;27.38;;;;;;;;;;5112833;27;20505;-74
2021/12/15 07:26:47;;;;;;;69.05;25.95;;;;;;;;;;5131327;27;20027;-74
2021/12/15 07:29:14;;;;;;;63.42;24.45;;;;;;;;;;5130892;27;20037;-75
2021/12/15 07:31:40;;;;;;;64.20;25.15;;;;;;;;;;5130515;27;20030;-74
2021/12/15 07:34:06;;;;;;;84.13;32.67;;;;;;;;;;5130755;27;20038;-74
2021/12/15 07:36:33;;;;;;;94.47;29.33;;;;;;;;;;5133911;27;20043;-74
2021/12/15 07:39:00;;;;;;;77.10;29.40;;;;;;;;;;5131089;27;20031;-74
2021/12/15 07:41:35;;;;;;;81.13;25.33;;;;;;;;;;5130172;27;20393;-75
2021/12/15 07:44:03;;;;;;;82.38;29.52;;;;;;;;;;5130106;27;20047;-74
2021/12/15 07:46:30;;;;;;;96.63;25.55;;;;;;;;;;5131464;27;20048;-74
2021/12/15 07:48:56;;;;;;;71.80;26.15;;;;;;;;;;5131576;27;20092;-74
2021/12/15 07:51:23;;;;;;;95.95;28.63;;;;;;;;;;5133547;27;20033;-75
2021/12/15 07:53:49;;;;;;;101.70;33.30;;;;;;;;;;5130306;27;20030;-74
2021/12/15 07:56:18;;;;;;;81.80;31.08;;;;;;;;;;5130485;27;20043;-74
2021/12/15 07:58:44;;;;;;;104.25;32.58;;;;;;;;;;5130639;27;20019;-74
2021/12/15 08:01:11;;;;;;;85.95;30.05;;;;;;;;;;5130534;27;20031;-74
2021/12/15 08:03:38;;;;;;;78.43;26.38;;;;;;;;;;5133580;27;20108;-74
2021/12/15 08:06:05;;;;;;;77.15;24.60;;;;;;;;;;5131229;27;20037;-74
2021/12/15 08:08:31;;;;;;;80.90;26.83;;;;;;;;;;5126573;27;20018;-75
2021/12/15 08:10:58;;;;;;;55.40;22.90;;;;;;;;;;5130030;27;20029;-74
2021/12/15 08:13:26;;;;;;;61.33;22.48;;;;;;;;;;5130257;27;20024;-74
2021/12/15 08:15:52;;;;;;;58.67;22.80;;;;;;;;;;5131145;27;20047;-74
2021/12/15 08:18:19;;;;;;;61.10;23.55;;;;;;;;;;5132098;27;20023;-74
2021/12/15 08:20:45;;;;;;;63.15;22.75;;;;;;;;;;5129926;27;20052;-75
2021/12/15 08:23:11;;;;;;;60.17;22.95;;;;;;;;;;5129629;27;20019;-74
2021/12/15 08:25:39;;;;;;;61.25;22.27;;;;;;;;;;5131320;27;20018;-74
2021/12/15 08:28:06;;;;;;;74.35;27.08;;;;;;;;;;5129985;27;20044;-74
2021/12/15 08:30:33;;;;;;;62.70;26.17;;;;;;;;;;5132656;27;20024;-75
2021/12/15 08:33:02;;;;;;;53.45;23.52;;;;;;;;;;5131742;27;20489;-74
2021/12/15 08:35:31;;;;;;;49.50;21.85;;;;;;;;;;5129697;27;20552;-75
2021/12/15 08:37:58;;;;;;;62.95;24.85;;;;;;;;;;5129542;27;20023;-74
2021/12/15 08:40:25;;;;;;;53.90;22.42;;;;;;;;;;5129611;27;20075;-74
2021/12/15 08:42:52;;;;;;;54.17;21.45;;;;;;;;;;5130662;27;20047;-74
2021/12/15 08:45:20;;;;;;;59.28;21.20;;;;;;;;;;5114976;27;20473;-74
2021/12/15 08:47:46;;;;;;;65.70;22.42;;;;;;;;;;5127013;27;20519;-74
2021/12/15 08:50:15;;;;;;;54.45;21.42;;;;;;;;;;5128951;27;20030;-74
2021/12/15 08:52:41;;;;;;;56.20;22.02;;;;;;;;;;5129513;27;20400;-74
2021/12/15 08:55:09;;;;;;;61.33;23.90;;;;;;;;;;5128644;27;20033;-74
2021/12/15 08:57:36;;;;;;;66.63;23.52;;;;;;;;;;5132112;27;20027;-75
2021/12/15 09:00:05;;;;;;;69.45;22.80;;;;;;;;;;5116365;27;20020;-74
2021/12/15 09:02:32;;;;;;;49.75;23.08;;;;;;;;;;5127829;27;20477;-73
2021/12/15 09:04:58;;;;;;;50.85;21.90;;;;;;;;;;5124990;27;20019;-74
2021/12/15 09:07:25;;;;;;;53.58;22.48;;;;;;;;;;5129206;27;20034;-74
2021/12/15 09:09:51;;;;;;;49.90;21.75;;;;;;;;;;5130753;27;20030;-74
2021/12/15 09:12:19;;;;;;;44.40;20.65;;;;;;;;;;5130943;27;20023;-74
2021/12/15 09:14:46;;;;;;;43.38;20.35;;;;;;;;;;5110448;27;20133;-74
2021/12/15 09:17:13;;;;;;;35.00;18.67;;;;;;;;;;5128086;27;20039;-74
2021/12/15 09:19:39;;;;;;;28.77;15.60;;;;;;;;;;5128773;27;20388;-74
2021/12/15 09:22:05;;;;;;;35.90;19.98;;;;;;;;;;5128965;27;20027;-75
2021/12/15 09:24:32;;;;;;;30.27;15.95;;;;;;;;;;5132162;27;20023;-74
2021/12/15 09:26:58;;;;;;;29.80;17.33;;;;;;;;;;5129048;27;20031;-74
2021/12/15 09:29:25;;;;;;;24.85;15.02;;;;;;;;;;5128445;27;20027;-75
2021/12/15 09:31:53;;;;;;;23.35;13.40;;;;;;;;;;5128683;27;20404;-73
2021/12/15 09:34:20;;;;;;;23.20;13.05;;;;;;;;;;5128539;27;20031;-74
2021/12/15 09:36:48;;;;;;;20.50;12.13;;;;;;;;;;5131028;27;20039;-75
2021/12/15 09:39:15;;;;;;;21.77;11.15;;;;;;;;;;5130045;27;20053;-75
2021/12/15 09:41:42;;;;;;;21.33;11.65;;;;;;;;;;5128550;27;20023;-75
2021/12/15 09:44:12;;;;;;;19.20;10.90;;;;;;;;;;5127607;27;20057;-74
2021/12/15 10:01:57;;;;;;;20.58;10.35;;;;;;;;;;5109654;28;20052;-74
2021/12/15 10:03:50;;;;;;;18.88;11.20;;;;;;;;;;5131029;28;20399;-73
2021/12/15 10:11:52;;;;;;;19.38;11.73;;;;;;;;;;5127998;28;20053;-73
2021/12/15 10:19:53;;;;;;;16.13;9.45;;;;;;;;;;5119074;28;20397;-73
2021/12/15 10:22:43;;;;;;;16.38;9.02;;;;;;;;;;5129746;28;20023;-74
2021/12/15 10:25:15;;;;;;;17.35;9.18;;;;;;;;;;5112944;28;20080;-73
2021/12/15 10:27:50;;;;;;;13.98;7.47;;;;;;;;;;5132172;27;20031;-73
2021/12/15 10:30:28;;;;;;;12.68;6.60;;;;;;;;;;5133040;27;20023;-73
2021/12/15 10:32:57;;;;;;;10.73;7.10;;;;;;;;;;5129827;27;20027;-73
2021/12/15 10:35:27;;;;;;;10.70;6.50;;;;;;;;;;5122891;27;20485;-73
2021/12/15 10:38:15;;;;;;;13.90;7.43;;;;;;;;;;5113680;27;20027;-74
2021/12/15 10:40:44;;;;;;;16.20;6.80;;;;;;;;;;5131488;27;20016;-74
2021/12/15 10:43:11;;;;;;;10.52;6.75;;;;;;;;;;5131797;27;20509;-73
2021/12/15 10:45:39;;;;;;;14.00;6.80;;;;;;;;;;5134616;27;20035;-73
2021/12/15 10:48:15;;;;;;;9.50;6.85;;;;;;;;;;5132878;27;20027;-74
2021/12/15 10:50:42;;;;;;;10.68;7.13;;;;;;;;;;5131661;27;20027;-74
2021/12/15 10:53:08;;;;;;;17.48;7.50;;;;;;;;;;5127295;27;20018;-73
2021/12/15 10:55:37;;;;;;;9.82;6.72;;;;;;;;;;5130932;27;20497;-74
2021/12/15 10:58:31;;;;;;;11.45;6.28;;;;;;;;;;5115593;27;20023;-74
2021/12/15 11:00:57;;;;;;;13.80;6.07;;;;;;;;;;5131749;27;20016;-74
2021/12/15 11:03:31;;;;;;;10.88;5.35;;;;;;;;;;5133175;27;20030;-73
2021/12/15 11:05:57;;;;;;;14.70;4.90;;;;;;;;;;5131986;27;20012;-73
2021/12/15 11:08:24;;;;;;;6.45;4.00;;;;;;;;;;5130998;27;20033;-74
2021/12/15 11:10:52;;;;;;;6.68;3.97;;;;;;;;;;5112661;27;20419;-73
2021/12/15 11:13:18;;;;;;;7.30;3.97;;;;;;;;;;5131505;27;20057;-73
2021/12/15 11:15:47;;;;;;;8.30;5.72;;;;;;;;;;5133364;27;20027;-74
2021/12/15 11:18:15;;;;;;;6.10;4.38;;;;;;;;;;5132411;27;20047;-74
2021/12/15 11:20:42;;;;;;;10.80;4.63;;;;;;;;;;5131196;27;20028;-73
2021/12/15 11:23:10;;;;;;;10.13;5.43;;;;;;;;;;5112412;27;20041;-74
2021/12/15 11:25:39;;;;;;;10.32;5.53;;;;;;;;;;5130992;27;20019;-73
2021/12/15 11:28:07;;;;;;;9.90;5.82;;;;;;;;;;5131070;27;20496;-73
2021/12/15 11:30:34;;;;;;;14.43;5.95;;;;;;;;;;5134095;27;20037;-73
2021/12/15 11:33:03;;;;;;;12.27;6.50;;;;;;;;;;5131049;27;20028;-74
2021/12/15 11:35:32;;;;;;;10.10;6.63;;;;;;;;;;5112501;27;20031;-73
2021/12/15 11:38:04;;;;;;;9.07;6.63;;;;;;;;;;5130735;27;20025;-73
2021/12/15 11:40:37;;;;;;;12.93;6.90;;;;;;;;;;5131452;27;20027;-73
2021/12/15 11:43:04;;;;;;;11.40;7.60;;;;;;;;;;5114484;27;20045;-73
2021/12/15 11:45:30;;;;;;;14.23;7.85;;;;;;;;;;5129943;27;20037;-74
2021/12/15 11:48:36;;;;;;;15.73;7.68;;;;;;;;;;5130711;27;20023;-73
2021/12/15 11:51:04;;;;;;;12.52;7.22;;;;;;;;;;5029775;28;20530;-74
2021/12/15 11:53:31;;;;;;;14.27;7.93;;;;;;;;;;5010616;28;20399;-74
2021/12/15 11:56:16;;;;;;;10.43;7.57;;;;;;;;;;5029433;28;20057;-74
2021/12/15 11:58:42;;;;;;;16.17;8.63;;;;;;;;;;5030029;28;20025;-73
2021/12/15 12:01:09;;;;;;;15.32;8.77;;;;;;;;;;5029999;28;20385;-73
2021/12/15 12:03:36;;;;;;;16.35;10.25;;;;;;;;;;5030125;28;20045;-73
2021/12/15 12:06:03;;;;;;;18.33;9.60;;;;;;;;;;5029965;28;20029;-73
2021/12/15 12:08:30;;;;;;;14.02;9.63;;;;;;;;;;5029495;28;20056;-74
2021/12/15 12:11:04;;;;;;;23.67;10.52;;;;;;;;;;5029655;28;20039;-73
2021/12/15 12:13:37;;;;;;;16.25;9.75;;;;;;;;;;5029758;28;20025;-73
2021/12/15 12:16:05;;;;;;;15.77;10.07;;;;;;;;;;5029490;28;20041;-73
2021/12/15 12:18:32;;;;;;;21.45;11.82;;;;;;;;;;5030247;28;20075;-73
2021/12/15 12:21:05;;;;;;;24.08;15.20;;;;;;;;;;5047372;27;20031;-73
2021/12/15 12:23:35;;;;;;;28.40;13.45;;;;;;;;;;5129341;27;20050;-74
2021/12/15 12:26:04;;;;;;;22.75;13.50;;;;;;;;;;5130135;27;20023;-73
2021/12/15 12:28:32;;;;;;;20.73;13.57;;;;;;;;;;5129841;27;20778;-74
2021/12/15 12:31:03;;;;;;;30.25;15.10;;;;;;;;;;5130820;27;20072;-73
2021/12/15 12:33:30;;;;;;;27.65;15.05;;;;;;;;;;5133254;27;20366;-73
2021/12/15 12:36:03;;;;;;;31.83;17.48;;;;;;;;;;5128513;27;20107;-73
2021/12/15 12:38:31;;;;;;;31.90;17.48;;;;;;;;;;5129009;27;20031;-73
2021/12/15 12:40:59;;;;;;;29.73;16.73;;;;;;;;;;5129395;27;20039;-73
2021/12/15 12:43:27;;;;;;;28.20;17.77;;;;;;;;;;5128858;27;20041;-73
2021/12/15 12:46:18;;;;;;;29.90;17.55;;;;;;;;;;5130634;27;20087;-73
2021/12/15 13:03:01;;;;;;;22.65;13.40;;;;;;;;;;5128931;27;20400;-73
2021/12/15 13:05:42;;;;;;;20.65;12.38;;;;;;;;;;5129097;27;20419;-72
2021/12/15 13:08:28;;;;;;;22.83;13.02;;;;;;;;;;5129031;27;20034;-73
2021/12/15 13:10:56;;;;;;;21.23;13.55;;;;;;;;;;5128924;27;20023;-73
2021/12/15 13:13:28;;;;;;;25.27;13.55;;;;;;;;;;5128955;27;20027;-73
2021/12/15 13:15:59;;;;;;;18.83;12.57;;;;;;;;;;5130169;27;20031;-73
2021/12/15 13:18:26;;;;;;;22.92;14.10;;;;;;;;;;5131572;27;20051;-74
2021/12/15 13:21:00;;;;;;;21.38;14.05;;;;;;;;;;5128496;27;20027;-73
2021/12/15 13:23:49;;;;;;;23.67;14.13;;;;;;;;;;5128542;27;20088;-73
2021/12/15 13:29:21;;;;;;;21.13;13.93;;;;;;;;;;5126714;27;20039;-74
2021/12/15 13:31:59;;;;;;;23.27;13.85;;;;;;;;;;5128727;27;20051;-73
2021/12/15 13:34:40;;;;;;;25.25;14.75;;;;;;;;;;5128280;27;20125;-73
2021/12/15 13:37:07;;;;;;;19.40;12.18;;;;;;;;;;5113975;27;20034;-73
2021/12/15 13:39:48;;;;;;;23.48;13.52;;;;;;;;;;5132280;27;20030;-73
2021/12/15 13:42:34;;;;;;;18.10;12.25;;;;;;;;;;5129805;27;20027;-73
2021/12/15 13:45:01;;;;;;;22.95;11.88;;;;;;;;;;5129879;27;20159;-73
2021/12/15 13:47:27;;;;;;;21.70;13.18;;;;;;;;;;5127759;27;20019;-73
2021/12/15 13:49:57;;;;;;;17.92;12.05;;;;;;;;;;5127819;27;20023;-73
2021/12/15 13:52:50;;;;;;;22.48;12.20;;;;;;;;;;5128458;28;20035;-73
2021/12/15 13:55:22;;;;;;;19.38;13.60;;;;;;;;;;5109326;28;20497;-73
2021/12/15 13:58:07;;;;;;;22.92;13.00;;;;;;;;;;5130282;28;20031;-73
2021/12/15 14:00:48;;;;;;;25.08;14.50;;;;;;;;;;5127836;28;20068;-72
2021/12/15 14:03:16;;;;;;;25.38;13.52;;;;;;;;;;5131720;27;20031;-73
2021/12/15 14:05:45;;;;;;;17.20;12.13;;;;;;;;;;5132271;27;20031;-73
2021/12/15 14:08:13;;;;;;;29.98;13.63;;;;;;;;;;5127891;27;20043;-73
2021/12/15 14:10:43;;;;;;;22.00;12.55;;;;;;;;;;5121141;27;20031;-73
2021/12/15 14:13:10;;;;;;;24.02;11.52;;;;;;;;;;5132396;27;20050;-73
2021/12/15 14:15:36;;;;;;;19.80;11.80;;;;;;;;;;5116417;27;20035;-72
2021/12/15 14:18:06;;;;;;;19.55;12.63;;;;;;;;;;5133906;27;20489;-73
2021/12/15 14:20:35;;;;;;;31.48;13.55;;;;;;;;;;5132166;27;20384;-73
2021/12/15 14:23:05;;;;;;;24.05;13.52;;;;;;;;;;5132194;27;20037;-73
2021/12/15 14:25:35;;;;;;;28.52;12.85;;;;;;;;;;5132111;27;20810;-73
2021/12/15 14:28:13;;;;;;;22.77;13.40;;;;;;;;;;5132333;27;20015;-73
2021/12/15 14:30:40;;;;;;;20.48;11.68;;;;;;;;;;5131554;27;20035;-71
2021/12/15 14:33:20;;;;;;;20.35;12.02;;;;;;;;;;5132620;27;20507;-73
2021/12/15 14:35:46;;;;;;;20.52;12.00;;;;;;;;;;5113327;27;20057;-73
2021/12/15 14:38:13;;;;;;;22.83;11.27;;;;;;;;;;5131824;27;20031;-73
2021/12/15 14:40:39;;;;;;;18.42;12.23;;;;;;;;;;5132067;27;20023;-73
2021/12/15 14:43:06;;;;;;;20.10;12.50;;;;;;;;;;5131485;27;20412;-73
2021/12/15 14:45:32;;;;;;;23.88;11.95;;;;;;;;;;5135184;27;20019;-73
2021/12/15 14:47:59;;;;;;;19.95;12.10;;;;;;;;;;5131587;27;20027;-73
2021/12/15 14:50:26;;;;;;;26.15;12.93;;;;;;;;;;5131802;27;20027;-73
2021/12/15 14:52:54;;;;;;;37.90;17.83;;;;;;;;;;5131488;27;20019;-73
2021/12/15 14:55:24;;;;;;;34.15;15.45;;;;;;;;;;5132948;27;20031;-73
2021/12/15 14:57:50;;;;;;;37.15;16.13;;;;;;;;;;5115025;27;20035;-72
2021/12/15 15:00:21;;;;;;;33.20;16.40;;;;;;;;;;5133055;27;20071;-72
2021/12/15 15:02:50;;;;;;;29.73;16.63;;;;;;;;;;5129539;27;20023;-72
2021/12/15 15:05:19;;;;;;;32.08;15.50;;;;;;;;;;5128209;27;20030;-73
2021/12/15 15:07:48;;;;;;;33.45;14.88;;;;;;;;;;5115678;27;20019;-72
2021/12/15 15:10:16;;;;;;;37.45;16.88;;;;;;;;;;5131372;27;20038;-72
2021/12/15 15:12:43;;;;;;;33.55;16.55;;;;;;;;;;5133430;27;20046;-73
2021/12/15 15:15:12;;;;;;;36.65;18.83;;;;;;;;;;5130965;27;20033;-72
2021/12/15 15:17:49;;;;;;;36.60;17.92;;;;;;;;;;5130443;27;20038;-72
2021/12/15 15:20:21;;;;;;;60.88;35.95;;;;;;;;;;5133052;27;20388;-72
2021/12/15 15:22:48;;;;;;;95.95;54.55;;;;;;;;;;5130764;27;20150;-73
2021/12/15 15:25:18;;;;;;;91.38;51.78;;;;;;;;;;5130952;27;20405;-73
2021/12/15 15:27:47;;;;;;;79.43;46.45;;;;;;;;;;5133414;27;20023;-73
2021/12/15 15:30:19;;;;;;;84.80;38.28;;;;;;;;;;5131573;27;20023;-73
2021/12/15 15:32:47;;;;;;;80.50;38.35;;;;;;;;;;5130886;27;20019;-72
2021/12/15 15:35:13;;;;;;;75.97;38.83;;;;;;;;;;5131984;27;20026;-73
2021/12/15 15:37:40;;;;;;;72.40;37.80;;;;;;;;;;5130642;27;20023;-72
2021/12/15 15:40:09;;;;;;;112.50;50.95;;;;;;;;;;5131064;27;20026;-72
2021/12/15 15:42:36;;;;;;;99.45;45.72;;;;;;;;;;5133289;27;20489;-72
2021/12/15 15:45:04;;;;;;;97.97;43.53;;;;;;;;;;5130625;27;20043;-73
2021/12/15 15:47:30;;;;;;;95.32;44.42;;;;;;;;;;5130838;27;20031;-72
2021/12/15 15:50:03;;;;;;;81.20;34.30;;;;;;;;;;5129938;27;20023;-73
2021/12/15 15:52:30;;;;;;;83.53;35.05;;;;;;;;;;5130540;27;20023;-72
2021/12/15 15:55:03;;;;;;;147.23;51.47;;;;;;;;;;5131481;27;20027;-72
2021/12/15 15:57:29;;;;;;;104.30;35.00;;;;;;;;;;5117209;27;20398;-73
2021/12/15 15:59:56;;;;;;;65.22;24.40;;;;;;;;;;5129067;27;20026;-72
2021/12/15 16:02:22;;;;;;;25.17;11.70;;;;;;;;;;5094856;27;20039;-73
2021/12/15 16:04:48;;;;;;;69.38;27.05;;;;;;;;;;5130236;27;20011;-73
2021/12/15 16:07:16;;;;;;;122.93;46.28;;;;;;;;;;5130169;27;20027;-73
2021/12/15 16:09:42;;;;;;;150.27;53.50;;;;;;;;;;5132652;27;20027;-73