Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:29;;;;;;;9.05;6.22;;;;;;;;;;5092248;28;20520;-68
2023/04/22 00:03:54;;;;;;;7.63;5.82;;;;;;;;;;5092622;28;20169;-68
2023/04/22 00:06:19;;;;;;;8.98;6.50;;;;;;;;;;5090964;28;20471;-68
2023/04/22 00:08:45;;;;;;;11.68;7.07;;;;;;;;;;5091971;28;20106;-68
2023/04/22 00:11:10;;;;;;;8.82;5.97;;;;;;;;;;5092820;28;20048;-68
2023/04/22 00:13:36;;;;;;;10.20;7.07;;;;;;;;;;5092406;28;20096;-68
2023/04/22 00:16:02;;;;;;;11.35;7.03;;;;;;;;;;5091592;28;20028;-68
2023/04/22 00:18:27;;;;;;;10.32;6.82;;;;;;;;;;5092644;28;20027;-68
2023/04/22 00:20:52;;;;;;;8.23;6.13;;;;;;;;;;5093025;28;20016;-67
2023/04/22 00:23:18;;;;;;;8.38;6.78;;;;;;;;;;5092274;28;20016;-67
2023/04/22 00:25:43;;;;;;;7.93;6.40;;;;;;;;;;5092901;28;20032;-67
2023/04/22 00:28:08;;;;;;;11.95;7.10;;;;;;;;;;5081292;28;20044;-67
2023/04/22 00:30:34;;;;;;;11.88;6.53;;;;;;;;;;5092832;28;20043;-68
2023/04/22 00:32:59;;;;;;;9.75;6.13;;;;;;;;;;5091821;28;20036;-68
2023/04/22 00:35:24;;;;;;;10.27;6.85;;;;;;;;;;5092793;28;20409;-67
2023/04/22 00:37:50;;;;;;;12.88;7.30;;;;;;;;;;5092191;28;20031;-67
2023/04/22 00:40:15;;;;;;;8.43;6.88;;;;;;;;;;5091838;28;20102;-66
2023/04/22 00:42:42;;;;;;;9.45;6.63;;;;;;;;;;5092201;28;20020;-66
2023/04/22 00:45:09;;;;;;;10.00;6.95;;;;;;;;;;5092006;28;20028;-66
2023/04/22 00:47:34;;;;;;;10.73;7.93;;;;;;;;;;5091425;28;20028;-66
2023/04/22 00:50:00;;;;;;;9.35;7.07;;;;;;;;;;5091347;28;20102;-66
2023/04/22 00:52:25;;;;;;;12.55;7.40;;;;;;;;;;5091821;28;20444;-67
2023/04/22 00:54:51;;;;;;;9.38;7.43;;;;;;;;;;5092329;28;20031;-67
2023/04/22 00:57:17;;;;;;;10.10;8.65;;;;;;;;;;5092402;28;20016;-67
2023/04/22 00:59:43;;;;;;;9.43;8.23;;;;;;;;;;5092307;28;20043;-67
2023/04/22 01:02:08;;;;;;;11.43;9.02;;;;;;;;;;5091416;28;20165;-67
2023/04/22 01:04:33;;;;;;;10.40;9.10;;;;;;;;;;5081190;28;20160;-67
2023/04/22 01:06:59;;;;;;;12.88;9.20;;;;;;;;;;5091378;28;20431;-66
2023/04/22 01:09:24;;;;;;;11.60;9.10;;;;;;;;;;5091811;28;20028;-66
2023/04/22 01:11:50;;;;;;;13.20;9.80;;;;;;;;;;5090966;28;20125;-67
2023/04/22 01:14:15;;;;;;;16.65;9.73;;;;;;;;;;5091826;28;20382;-66
2023/04/22 01:16:42;;;;;;;10.38;9.27;;;;;;;;;;5091835;28;20016;-66
2023/04/22 01:19:07;;;;;;;13.18;10.38;;;;;;;;;;5091856;28;20467;-66
2023/04/22 01:21:34;;;;;;;11.77;9.73;;;;;;;;;;5091886;28;20111;-66
2023/04/22 01:23:59;;;;;;;13.85;10.70;;;;;;;;;;5091622;28;20040;-66
2023/04/22 01:26:25;;;;;;;12.65;9.75;;;;;;;;;;5091898;28;20071;-66
2023/04/22 01:28:50;;;;;;;12.57;10.18;;;;;;;;;;5091386;28;20024;-66
2023/04/22 01:31:15;;;;;;;14.25;9.98;;;;;;;;;;5091422;28;20027;-66
2023/04/22 01:33:40;;;;;;;13.07;10.65;;;;;;;;;;5091684;28;20039;-66
2023/04/22 01:36:06;;;;;;;12.05;10.50;;;;;;;;;;5091332;28;20032;-66
2023/04/22 01:38:32;;;;;;;14.07;11.23;;;;;;;;;;5091959;28;20069;-66
2023/04/22 01:40:58;;;;;;;12.32;10.70;;;;;;;;;;5091412;28;20035;-67
2023/04/22 01:43:23;;;;;;;13.45;11.00;;;;;;;;;;5091358;28;20028;-67
2023/04/22 01:45:49;;;;;;;15.10;11.30;;;;;;;;;;5091274;28;20053;-66
2023/04/22 01:48:14;;;;;;;13.32;11.18;;;;;;;;;;5091559;28;20052;-67
2023/04/22 01:50:39;;;;;;;15.35;11.15;;;;;;;;;;5090817;28;20101;-68
2023/04/22 01:53:05;;;;;;;13.55;11.60;;;;;;;;;;5091234;28;20032;-67
2023/04/22 01:55:34;;;;;;;12.10;10.80;;;;;;;;;;5091097;28;20035;-68
2023/04/22 01:58:00;;;;;;;13.60;11.27;;;;;;;;;;5090746;28;20059;-68
2023/04/22 02:00:25;;;;;;;13.55;11.35;;;;;;;;;;5088774;28;20064;-68
2023/04/22 02:02:50;;;;;;;13.60;11.32;;;;;;;;;;5091694;28;20027;-68
2023/04/22 02:05:16;;;;;;;12.95;11.50;;;;;;;;;;5077403;28;20423;-68
2023/04/22 02:07:41;;;;;;;16.20;11.30;;;;;;;;;;5090435;28;20024;-68
2023/04/22 02:10:08;;;;;;;13.48;11.00;;;;;;;;;;5090235;28;20035;-68
2023/04/22 02:12:33;;;;;;;14.90;11.18;;;;;;;;;;5089520;28;20016;-67
2023/04/22 02:14:58;;;;;;;11.13;9.38;;;;;;;;;;5091386;28;20102;-68
2023/04/22 02:17:24;;;;;;;13.30;10.18;;;;;;;;;;5090068;28;20024;-68
2023/04/22 02:19:49;;;;;;;12.20;10.10;;;;;;;;;;5089792;28;20497;-69
2023/04/22 02:22:14;;;;;;;18.30;10.23;;;;;;;;;;5090976;28;20073;-68
2023/04/22 02:24:41;;;;;;;13.55;10.02;;;;;;;;;;5083915;28;20077;-67
2023/04/22 02:27:07;;;;;;;16.60;10.45;;;;;;;;;;5076348;28;20024;-68
2023/04/22 02:29:33;;;;;;;16.63;10.13;;;;;;;;;;5074745;28;20052;-67
2023/04/22 02:31:59;;;;;;;15.52;10.40;;;;;;;;;;5073972;28;20028;-67
2023/04/22 02:34:24;;;;;;;12.57;9.90;;;;;;;;;;5072513;28;20964;-66
2023/04/22 02:36:50;;;;;;;11.43;9.05;;;;;;;;;;5074807;28;20470;-67
2023/04/22 02:39:15;;;;;;;14.45;9.52;;;;;;;;;;5077764;28;20028;-67
2023/04/22 02:41:40;;;;;;;11.38;9.50;;;;;;;;;;5076226;28;20032;-67
2023/04/22 02:44:05;;;;;;;12.35;9.25;;;;;;;;;;5073237;28;20096;-67
2023/04/22 02:46:31;;;;;;;14.20;9.30;;;;;;;;;;5072876;28;20051;-67
2023/04/22 02:48:56;;;;;;;13.48;10.82;;;;;;;;;;5086037;28;20099;-67
2023/04/22 02:51:21;;;;;;;15.07;10.27;;;;;;;;;;5083975;28;20054;-67
2023/04/22 02:53:47;;;;;;;12.15;10.82;;;;;;;;;;5090093;28;20047;-67
2023/04/22 02:56:12;;;;;;;14.18;10.45;;;;;;;;;;5090733;28;20016;-68
2023/04/22 02:58:37;;;;;;;11.38;9.52;;;;;;;;;;5082063;28;20032;-68
2023/04/22 03:01:03;;;;;;;13.10;10.43;;;;;;;;;;5090035;28;20363;-68
2023/04/22 03:03:28;;;;;;;12.13;10.18;;;;;;;;;;5089766;28;20100;-68
2023/04/22 03:05:53;;;;;;;13.35;10.48;;;;;;;;;;5089261;28;20024;-68
2023/04/22 03:08:19;;;;;;;12.38;10.35;;;;;;;;;;5089692;28;20118;-68
2023/04/22 03:10:44;;;;;;;13.63;10.77;;;;;;;;;;5090001;28;20024;-68
2023/04/22 03:13:11;;;;;;;12.15;10.75;;;;;;;;;;5086128;28;20041;-68
2023/04/22 03:15:36;;;;;;;12.02;10.23;;;;;;;;;;5089553;28;20071;-68
2023/04/22 03:18:02;;;;;;;12.40;9.60;;;;;;;;;;5089997;28;20043;-68
2023/04/22 03:20:27;;;;;;;12.52;10.05;;;;;;;;;;5089109;28;20020;-67
2023/04/22 03:22:52;;;;;;;11.88;10.38;;;;;;;;;;5090037;28;20012;-68
2023/04/22 03:25:17;;;;;;;15.40;10.52;;;;;;;;;;5089860;28;20488;-68
2023/04/22 03:27:43;;;;;;;11.95;9.85;;;;;;;;;;5090601;28;20114;-68
2023/04/22 03:30:08;;;;;;;13.32;9.80;;;;;;;;;;5091535;28;20398;-68
2023/04/22 03:32:33;;;;;;;13.15;9.57;;;;;;;;;;5093794;28;20032;-68
2023/04/22 03:34:59;;;;;;;13.05;10.13;;;;;;;;;;5093293;28;20034;-67
2023/04/22 03:37:24;;;;;;;13.75;10.85;;;;;;;;;;5092906;28;20048;-68
2023/04/22 03:39:49;;;;;;;10.65;8.48;;;;;;;;;;5092664;28;20469;-67
2023/04/22 03:42:15;;;;;;;11.45;9.00;;;;;;;;;;5093340;28;20427;-68
2023/04/22 03:44:40;;;;;;;13.70;10.30;;;;;;;;;;5093693;28;20020;-68
2023/04/22 03:47:05;;;;;;;12.88;10.00;;;;;;;;;;5093336;28;20016;-68
2023/04/22 03:49:31;;;;;;;13.38;10.18;;;;;;;;;;5084478;28;20020;-67
2023/04/22 03:51:56;;;;;;;13.45;10.63;;;;;;;;;;5093028;28;20020;-68
2023/04/22 03:54:22;;;;;;;14.13;10.60;;;;;;;;;;5081481;28;20047;-68
2023/04/22 03:56:47;;;;;;;15.05;10.70;;;;;;;;;;5092886;28;20035;-68
2023/04/22 03:59:13;;;;;;;13.52;10.60;;;;;;;;;;5092897;28;20028;-68
2023/04/22 04:01:38;;;;;;;14.05;11.05;;;;;;;;;;5092378;28;20038;-68
2023/04/22 04:04:03;;;;;;;16.63;10.65;;;;;;;;;;5091309;28;20019;-68
2023/04/22 04:06:28;;;;;;;14.18;11.20;;;;;;;;;;5092644;28;20028;-68
2023/04/22 04:08:54;;;;;;;12.73;10.05;;;;;;;;;;5093646;28;20477;-68
2023/04/22 04:11:19;;;;;;;14.57;11.00;;;;;;;;;;5091852;28;20034;-68
2023/04/22 04:13:44;;;;;;;12.48;10.25;;;;;;;;;;5092764;28;20039;-68
2023/04/22 04:16:10;;;;;;;12.95;10.82;;;;;;;;;;5093138;28;20028;-68
2023/04/22 04:18:35;;;;;;;11.30;9.85;;;;;;;;;;5091249;28;20528;-68
2023/04/22 04:21:01;;;;;;;12.98;10.88;;;;;;;;;;5092685;28;20035;-68
2023/04/22 04:23:26;;;;;;;15.77;11.80;;;;;;;;;;5092323;28;20378;-68
2023/04/22 04:25:51;;;;;;;16.75;13.48;;;;;;;;;;5092912;28;20031;-67
2023/04/22 04:28:16;;;;;;;14.05;10.15;;;;;;;;;;5092157;28;20153;-67
2023/04/22 04:30:42;;;;;;;14.70;11.43;;;;;;;;;;5092984;28;20051;-68
2023/04/22 04:33:07;;;;;;;11.30;10.10;;;;;;;;;;5092366;28;20390;-68
2023/04/22 04:35:33;;;;;;;13.13;10.52;;;;;;;;;;5092437;28;20398;-68
2023/04/22 04:37:59;;;;;;;13.70;10.90;;;;;;;;;;5091311;28;20115;-68
2023/04/22 04:40:25;;;;;;;15.40;11.80;;;;;;;;;;5085005;28;20859;-68
2023/04/22 04:42:51;;;;;;;21.60;13.57;;;;;;;;;;5088405;28;20035;-68
2023/04/22 04:45:18;;;;;;;16.38;12.05;;;;;;;;;;5084400;28;20475;-68
2023/04/22 04:47:43;;;;;;;16.33;12.55;;;;;;;;;;5082273;28;20024;-68
2023/04/22 04:50:09;;;;;;;17.13;13.10;;;;;;;;;;5084328;28;20020;-68
2023/04/22 04:52:35;;;;;;;20.95;14.32;;;;;;;;;;5088039;28;20026;-68
2023/04/22 04:55:00;;;;;;;15.45;13.10;;;;;;;;;;5090148;28;20021;-68
2023/04/22 04:57:25;;;;;;;19.63;14.63;;;;;;;;;;5091570;28;20016;-68
2023/04/22 04:59:51;;;;;;;18.65;14.45;;;;;;;;;;5091983;28;20028;-67
2023/04/22 05:02:16;;;;;;;22.20;14.80;;;;;;;;;;5091854;28;20024;-68
2023/04/22 05:04:41;;;;;;;17.98;14.60;;;;;;;;;;5091774;28;20111;-68
2023/04/22 05:07:06;;;;;;;21.58;14.80;;;;;;;;;;5090234;28;20016;-67
2023/04/22 05:09:36;;;;;;;17.85;14.43;;;;;;;;;;5091360;28;20024;-67
2023/04/22 05:12:01;;;;;;;17.70;15.07;;;;;;;;;;5090060;28;20036;-67
2023/04/22 05:14:26;;;;;;;20.52;16.17;;;;;;;;;;5091756;28;20035;-67
2023/04/22 05:16:52;;;;;;;16.70;13.77;;;;;;;;;;5091308;28;20123;-67
2023/04/22 05:19:17;;;;;;;17.25;15.27;;;;;;;;;;5092272;28;20031;-69
2023/04/22 05:21:42;;;;;;;20.02;16.00;;;;;;;;;;5091584;28;20048;-68
2023/04/22 05:24:07;;;;;;;22.55;17.08;;;;;;;;;;5091500;28;20031;-68
2023/04/22 05:26:33;;;;;;;23.13;16.67;;;;;;;;;;5091870;28;20043;-68
2023/04/22 05:28:58;;;;;;;22.55;18.70;;;;;;;;;;5091567;28;20035;-68
2023/04/22 05:31:23;;;;;;;19.05;16.65;;;;;;;;;;5091868;28;20031;-67
2023/04/22 05:33:49;;;;;;;21.00;17.70;;;;;;;;;;5081183;28;20916;-68
2023/04/22 05:36:14;;;;;;;19.75;17.60;;;;;;;;;;5035820;28;20089;-67
2023/04/22 05:38:39;;;;;;;22.52;18.27;;;;;;;;;;5044233;28;20078;-67
2023/04/22 05:41:05;;;;;;;23.02;19.10;;;;;;;;;;5047533;28;20016;-67
2023/04/22 05:43:30;;;;;;;24.05;19.92;;;;;;;;;;5047106;28;20016;-67
2023/04/22 05:45:55;;;;;;;23.77;20.85;;;;;;;;;;5043422;28;20051;-67
2023/04/22 05:48:20;;;;;;;29.77;22.67;;;;;;;;;;5043422;28;20016;-67
2023/04/22 05:50:46;;;;;;;26.73;21.55;;;;;;;;;;5041638;28;20906;-67
2023/04/22 05:53:11;;;;;;;27.20;23.58;;;;;;;;;;5045061;28;20798;-67
2023/04/22 05:55:36;;;;;;;24.00;20.67;;;;;;;;;;5043136;28;20058;-67
2023/04/22 05:58:02;;;;;;;30.17;25.15;;;;;;;;;;5046285;28;20016;-68
2023/04/22 06:00:27;;;;;;;27.08;23.35;;;;;;;;;;5045090;28;20853;-67
2023/04/22 06:02:52;;;;;;;26.60;23.75;;;;;;;;;;5044633;28;20541;-67
2023/04/22 06:05:18;;;;;;;28.25;22.05;;;;;;;;;;5040028;28;20020;-67
2023/04/22 06:07:43;;;;;;;27.42;22.85;;;;;;;;;;5031506;28;20144;-67
2023/04/22 06:10:08;;;;;;;27.63;23.02;;;;;;;;;;5045693;28;20027;-67
2023/04/22 06:12:34;;;;;;;31.23;24.33;;;;;;;;;;5044921;28;20122;-68
2023/04/22 06:14:59;;;;;;;26.90;20.73;;;;;;;;;;5039828;28;20040;-68
2023/04/22 06:17:24;;;;;;;23.65;20.98;;;;;;;;;;5045741;28;20047;-68
2023/04/22 06:19:50;;;;;;;25.05;20.60;;;;;;;;;;5088341;28;20024;-68
2023/04/22 06:22:15;;;;;;;25.45;21.42;;;;;;;;;;5078236;28;20024;-68
2023/04/22 06:24:40;;;;;;;27.90;21.58;;;;;;;;;;5069714;28;20707;-67
2023/04/22 06:27:05;;;;;;;25.60;22.35;;;;;;;;;;5037508;28;20024;-68
2023/04/22 06:29:31;;;;;;;29.38;23.33;;;;;;;;;;5039879;28;20020;-68
2023/04/22 06:31:57;;;;;;;24.00;21.30;;;;;;;;;;5041261;28;20807;-67
2023/04/22 06:34:23;;;;;;;26.48;21.33;;;;;;;;;;5046413;28;20036;-68
2023/04/22 06:36:48;;;;;;;27.45;20.35;;;;;;;;;;5064099;28;20079;-68
2023/04/22 06:39:13;;;;;;;26.13;20.67;;;;;;;;;;5042739;28;20039;-68
2023/04/22 06:41:38;;;;;;;27.55;20.25;;;;;;;;;;5083576;28;20437;-68
2023/04/22 06:44:04;;;;;;;23.55;20.27;;;;;;;;;;5037553;28;20133;-69
2023/04/22 06:46:29;;;;;;;21.50;19.20;;;;;;;;;;5039327;28;20414;-67
2023/04/22 06:48:54;;;;;;;26.17;20.13;;;;;;;;;;5053946;28;20036;-68
2023/04/22 06:51:19;;;;;;;23.80;19.20;;;;;;;;;;5090265;28;20044;-68
2023/04/22 06:53:45;;;;;;;21.15;18.92;;;;;;;;;;5087534;28;20382;-66
2023/04/22 06:56:10;;;;;;;18.08;15.75;;;;;;;;;;5049652;28;20020;-66
2023/04/22 06:58:35;;;;;;;19.48;17.23;;;;;;;;;;5039191;28;20826;-66
2023/04/22 07:01:01;;;;;;;19.55;16.20;;;;;;;;;;5040607;28;21360;-66
2023/04/22 07:03:26;;;;;;;17.80;14.32;;;;;;;;;;5021521;28;20031;-67
2023/04/22 07:05:51;;;;;;;16.48;12.93;;;;;;;;;;5047488;28;20024;-66
2023/04/22 07:08:17;;;;;;;16.00;12.52;;;;;;;;;;5042111;28;20017;-67
2023/04/22 07:10:42;;;;;;;16.90;12.82;;;;;;;;;;5045066;28;21051;-67
2023/04/22 07:13:07;;;;;;;18.67;12.65;;;;;;;;;;5047924;28;20043;-67
2023/04/22 07:15:32;;;;;;;16.98;13.20;;;;;;;;;;5047234;28;20929;-67
2023/04/22 07:17:58;;;;;;;16.10;11.95;;;;;;;;;;5047231;28;20143;-67
2023/04/22 07:20:23;;;;;;;20.98;11.95;;;;;;;;;;5043037;28;21068;-67
2023/04/22 07:22:49;;;;;;;15.50;10.27;;;;;;;;;;5048098;28;20020;-68
2023/04/22 07:25:15;;;;;;;17.42;9.65;;;;;;;;;;5062922;28;20464;-67
2023/04/22 07:27:40;;;;;;;10.40;8.13;;;;;;;;;;5091243;28;20115;-67
2023/04/22 07:30:06;;;;;;;9.15;6.38;;;;;;;;;;5071626;28;20028;-67
2023/04/22 07:32:31;;;;;;;6.97;5.63;;;;;;;;;;5045192;28;20059;-67
2023/04/22 07:34:56;;;;;;;7.00;5.50;;;;;;;;;;5045155;28;20908;-67
2023/04/22 07:37:22;;;;;;;7.95;4.82;;;;;;;;;;5052419;28;20024;-67
2023/04/22 07:39:47;;;;;;;9.15;5.05;;;;;;;;;;5051708;28;20028;-67
2023/04/22 07:42:12;;;;;;;5.95;3.78;;;;;;;;;;5052135;28;20758;-67
2023/04/22 07:44:38;;;;;;;5.55;3.83;;;;;;;;;;5045112;28;20031;-67
2023/04/22 07:47:03;;;;;;;4.97;3.45;;;;;;;;;;5046844;28;20647;-65
2023/04/22 07:49:29;;;;;;;6.57;4.32;;;;;;;;;;5052774;28;20020;-67
2023/04/22 07:51:55;;;;;;;6.22;4.10;;;;;;;;;;5043489;28;20139;-67
2023/04/22 07:54:21;;;;;;;4.18;3.20;;;;;;;;;;5043807;28;20021;-67
2023/04/22 07:56:46;;;;;;;7.03;3.75;;;;;;;;;;5045807;28;20016;-67
2023/04/22 07:59:11;;;;;;;12.23;3.22;;;;;;;;;;5047344;28;20024;-67
2023/04/22 08:01:36;;;;;;;4.68;3.42;;;;;;;;;;5051021;28;20024;-67
2023/04/22 08:04:02;;;;;;;4.88;3.65;;;;;;;;;;5070999;28;20034;-67
2023/04/22 08:06:27;;;;;;;4.32;3.33;;;;;;;;;;5045718;28;20837;-67
2023/04/22 08:08:52;;;;;;;5.80;4.03;;;;;;;;;;5033987;28;20055;-67
2023/04/22 08:11:18;;;;;;;7.38;3.67;;;;;;;;;;5039398;28;20024;-67
2023/04/22 08:13:43;;;;;;;6.25;3.83;;;;;;;;;;5074952;28;20032;-67
2023/04/22 08:16:08;;;;;;;5.38;3.00;;;;;;;;;;5040024;28;20090;-67
2023/04/22 08:18:34;;;;;;;7.13;3.17;;;;;;;;;;5043756;28;21172;-67
2023/04/22 08:20:59;;;;;;;5.47;3.13;;;;;;;;;;5042048;28;20029;-67
2023/04/22 08:23:24;;;;;;;6.13;3.28;;;;;;;;;;5092214;28;20035;-67
2023/04/22 08:25:50;;;;;;;6.22;3.13;;;;;;;;;;5092420;28;20055;-68
2023/04/22 08:28:16;;;;;;;5.28;3.53;;;;;;;;;;5092727;28;20462;-68
2023/04/22 08:30:41;;;;;;;5.60;3.75;;;;;;;;;;5046915;28;20020;-68
2023/04/22 08:33:06;;;;;;;5.55;3.03;;;;;;;;;;5047213;28;20032;-68
2023/04/22 08:35:33;;;;;;;5.15;3.20;;;;;;;;;;5035005;28;20024;-67
2023/04/22 08:37:58;;;;;;;5.35;3.38;;;;;;;;;;5092671;28;20020;-66
2023/04/22 08:40:24;;;;;;;5.68;3.72;;;;;;;;;;5091488;28;20624;-66
2023/04/22 08:42:51;;;;;;;3.42;2.60;;;;;;;;;;5068754;28;20032;-67
2023/04/22 08:45:16;;;;;;;5.50;2.80;;;;;;;;;;5091915;28;20031;-66
2023/04/22 08:47:42;;;;;;;6.93;3.17;;;;;;;;;;5079351;28;20024;-67
2023/04/22 08:50:08;;;;;;;10.05;3.30;;;;;;;;;;5092096;28;20035;-66
2023/04/22 08:52:33;;;;;;;4.70;3.13;;;;;;;;;;5092168;28;20024;-67
2023/04/22 08:54:59;;;;;;;4.65;2.83;;;;;;;;;;5091877;28;20081;-64
2023/04/22 08:57:24;;;;;;;4.00;2.85;;;;;;;;;;5086968;28;20508;-67
2023/04/22 08:59:50;;;;;;;5.47;3.15;;;;;;;;;;5028983;28;20048;-67
2023/04/22 09:02:18;;;;;;;4.13;2.70;;;;;;;;;;5046167;28;20048;-67
2023/04/22 09:04:45;;;;;;;4.40;2.78;;;;;;;;;;5035738;28;20078;-67
2023/04/22 09:07:12;;;;;;;8.98;3.05;;;;;;;;;;5052372;28;20044;-66
2023/04/22 09:09:37;;;;;;;5.18;3.22;;;;;;;;;;5074497;28;20121;-66
2023/04/22 09:12:04;;;;;;;4.78;3.38;;;;;;;;;;5040638;28;20028;-66
2023/04/22 09:14:29;;;;;;;4.88;2.88;;;;;;;;;;5041460;28;20031;-66
2023/04/22 09:16:56;;;;;;;4.63;2.65;;;;;;;;;;5041498;28;20036;-67
2023/04/22 09:19:22;;;;;;;5.20;3.03;;;;;;;;;;5070245;28;20050;-66
2023/04/22 09:21:48;;;;;;;5.10;2.90;;;;;;;;;;5091446;28;20032;-66
2023/04/22 09:24:14;;;;;;;6.35;3.10;;;;;;;;;;5083962;28;20035;-68
2023/04/22 09:26:41;;;;;;;5.45;3.20;;;;;;;;;;5045285;28;20028;-65
2023/04/22 09:29:08;;;;;;;4.82;3.10;;;;;;;;;;5064445;28;20111;-64
2023/04/22 09:31:34;;;;;;;4.75;2.88;;;;;;;;;;5090981;28;20020;-68
2023/04/22 09:34:00;;;;;;;4.53;2.63;;;;;;;;;;5046248;28;20040;-65
2023/04/22 09:36:29;;;;;;;9.65;3.00;;;;;;;;;;5053486;28;20024;-66
2023/04/22 09:38:56;;;;;;;5.13;3.20;;;;;;;;;;5084918;28;20028;-67
2023/04/22 09:41:32;;;;;;;7.10;3.17;;;;;;;;;;5082343;28;20032;-64
2023/04/22 09:43:58;;;;;;;5.05;2.75;;;;;;;;;;5091277;28;20026;-65
2023/04/22 09:46:24;;;;;;;5.80;2.38;;;;;;;;;;5090345;28;20486;-65
2023/04/22 09:48:50;;;;;;;7.22;2.90;;;;;;;;;;5091525;28;20020;-65
2023/04/22 09:51:16;;;;;;;6.15;2.80;;;;;;;;;;5091054;28;20027;-65
2023/04/22 09:53:41;;;;;;;7.80;2.65;;;;;;;;;;5090849;28;20053;-66
2023/04/22 09:56:08;;;;;;;6.45;3.10;;;;;;;;;;5068519;28;20051;-66
2023/04/22 09:58:37;;;;;;;6.85;3.60;;;;;;;;;;5043525;28;20114;-66
2023/04/22 10:01:02;;;;;;;4.07;2.72;;;;;;;;;;5044572;28;20024;-65
2023/04/22 10:03:28;;;;;;;3.70;2.85;;;;;;;;;;5040738;28;20031;-66
2023/04/22 10:05:53;;;;;;;5.57;3.25;;;;;;;;;;5078165;28;20785;-65
2023/04/22 10:08:18;;;;;;;6.03;2.90;;;;;;;;;;5050038;28;20032;-65
2023/04/22 10:10:44;;;;;;;11.75;3.30;;;;;;;;;;5045744;28;20277;-66
2023/04/22 10:13:09;;;;;;;8.60;2.75;;;;;;;;;;5040996;28;20059;-65
2023/04/22 10:15:37;;;;;;;4.57;2.50;;;;;;;;;;5043451;28;20047;-66
2023/04/22 10:18:05;;;;;;;4.45;2.72;;;;;;;;;;5072145;28;20024;-66
2023/04/22 10:20:30;;;;;;;4.78;2.47;;;;;;;;;;5089544;28;20028;-65
2023/04/22 10:22:56;;;;;;;3.90;2.20;;;;;;;;;;5074898;28;20062;-65
2023/04/22 10:25:22;;;;;;;5.55;2.42;;;;;;;;;;5070013;28;20131;-65
2023/04/22 10:27:54;;;;;;;5.53;2.50;;;;;;;;;;5034442;28;20071;-65
2023/04/22 10:30:26;;;;;;;6.95;2.10;;;;;;;;;;5044814;28;20078;-65
2023/04/22 10:32:51;;;;;;;6.45;2.42;;;;;;;;;;5037540;28;20109;-63
2023/04/22 10:35:25;;;;;;;5.10;2.50;;;;;;;;;;5044602;28;20925;-64
2023/04/22 10:37:51;;;;;;;3.47;2.22;;;;;;;;;;5046837;28;20036;-66
2023/04/22 10:40:17;;;;;;;4.90;2.58;;;;;;;;;;5039985;28;20024;-66
2023/04/22 10:42:48;;;;;;;6.35;2.70;;;;;;;;;;5073688;28;20105;-66
2023/04/22 10:45:14;;;;;;;5.80;2.17;;;;;;;;;;5082563;28;20039;-66
2023/04/22 10:47:42;;;;;;;4.40;2.20;;;;;;;;;;5042002;28;20020;-66
2023/04/22 10:50:17;;;;;;;4.40;2.28;;;;;;;;;;5041693;28;20024;-66
2023/04/22 10:52:44;;;;;;;3.92;2.30;;;;;;;;;;5032878;28;20031;-66
2023/04/22 10:55:09;;;;;;;9.20;2.78;;;;;;;;;;5035171;28;20039;-66
2023/04/22 10:57:37;;;;;;;6.25;2.72;;;;;;;;;;5045028;28;20127;-66
2023/04/22 11:00:14;;;;;;;6.63;2.80;;;;;;;;;;5046845;28;20135;-65
2023/04/22 11:02:40;;;;;;;4.65;2.42;;;;;;;;;;5045438;28;20024;-65
2023/04/22 11:05:19;;;;;;;5.43;2.90;;;;;;;;;;5038824;28;20916;-64
2023/04/22 11:07:46;;;;;;;7.47;2.40;;;;;;;;;;5041540;28;20035;-65
2023/04/22 11:10:28;;;;;;;6.57;2.60;;;;;;;;;;5056229;28;20024;-65
2023/04/22 11:12:54;;;;;;;4.30;2.60;;;;;;;;;;5039758;28;20903;-65
2023/04/22 11:15:21;;;;;;;4.28;2.30;;;;;;;;;;5045163;28;20024;-65
2023/04/22 11:17:47;;;;;;;4.25;2.35;;;;;;;;;;5045510;28;20016;-64
2023/04/22 11:20:13;;;;;;;3.67;2.22;;;;;;;;;;5047269;28;20809;-65
2023/04/22 11:22:41;;;;;;;7.43;2.10;;;;;;;;;;5059253;28;20105;-63
2023/04/22 11:25:08;;;;;;;7.78;2.80;;;;;;;;;;5052556;28;20063;-65
2023/04/22 11:27:34;;;;;;;7.45;2.55;;;;;;;;;;5093578;28;20040;-65
2023/04/22 11:29:59;;;;;;;3.63;2.42;;;;;;;;;;5091778;28;20032;-65
2023/04/22 11:32:25;;;;;;;4.47;2.10;;;;;;;;;;5085701;28;20076;-66
2023/04/22 11:34:50;;;;;;;3.78;2.25;;;;;;;;;;5093099;28;20046;-65
2023/04/22 11:37:17;;;;;;;4.93;2.63;;;;;;;;;;5079739;28;20020;-64
2023/04/22 11:39:43;;;;;;;3.22;2.22;;;;;;;;;;5047893;28;20027;-65
2023/04/22 11:42:11;;;;;;;5.13;2.77;;;;;;;;;;5046867;28;20020;-65
2023/04/22 11:44:36;;;;;;;4.60;2.20;;;;;;;;;;5044000;28;20385;-64
2023/04/22 11:47:01;;;;;;;5.93;1.92;;;;;;;;;;5042511;28;20032;-64
2023/04/22 11:49:26;;;;;;;5.30;1.90;;;;;;;;;;5040127;28;20019;-65
2023/04/22 11:51:55;;;;;;;5.32;2.20;;;;;;;;;;5044057;28;20317;-64
2023/04/22 11:54:30;;;;;;;3.47;1.80;;;;;;;;;;5043475;28;20137;-64
2023/04/22 11:56:55;;;;;;;6.05;2.28;;;;;;;;;;5045967;28;20032;-64
2023/04/22 11:59:23;;;;;;;2.97;1.60;;;;;;;;;;5041101;28;20031;-64
2023/04/22 12:01:48;;;;;;;4.22;2.00;;;;;;;;;;5040874;28;20293;-66
2023/04/22 12:04:14;;;;;;;4.35;1.90;;;;;;;;;;5043259;28;20040;-64
2023/04/22 12:06:40;;;;;;;4.55;1.60;;;;;;;;;;5044277;28;20027;-66
2023/04/22 12:09:06;;;;;;;6.85;1.85;;;;;;;;;;5042284;28;20058;-65
2023/04/22 12:11:31;;;;;;;12.35;1.83;;;;;;;;;;5063920;28;20028;-66
2023/04/22 12:14:04;;;;;;;3.53;1.95;;;;;;;;;;5053364;28;20041;-64
2023/04/22 12:16:38;;;;;;;3.17;1.35;;;;;;;;;;5052824;28;20091;-64
2023/04/22 12:19:03;;;;;;;4.45;2.13;;;;;;;;;;5059800;28;20065;-66
2023/04/22 12:21:30;;;;;;;5.68;1.85;;;;;;;;;;5051342;28;20030;-65
2023/04/22 12:24:02;;;;;;;4.25;1.60;;;;;;;;;;5046956;28;20029;-64
2023/04/22 12:26:27;;;;;;;4.25;2.05;;;;;;;;;;5042851;28;20024;-65
2023/04/22 12:28:53;;;;;;;3.63;2.10;;;;;;;;;;5044569;28;20874;-66
2023/04/22 12:31:18;;;;;;;5.72;2.30;;;;;;;;;;5040127;28;20268;-66
2023/04/22 12:33:45;;;;;;;3.80;2.17;;;;;;;;;;5045694;28;20024;-66
2023/04/22 12:36:10;;;;;;;2.75;1.50;;;;;;;;;;5048146;28;20030;-66
2023/04/22 12:38:36;;;;;;;3.53;1.83;;;;;;;;;;5042268;28;20021;-66
2023/04/22 12:41:02;;;;;;;4.18;2.08;;;;;;;;;;5045551;28;20264;-66
2023/04/22 12:43:27;;;;;;;4.35;2.13;;;;;;;;;;5047392;28;20034;-65
2023/04/22 12:45:52;;;;;;;4.78;2.08;;;;;;;;;;5055482;28;20016;-65
2023/04/22 12:48:18;;;;;;;6.90;2.40;;;;;;;;;;5046407;28;20882;-65
2023/04/22 12:50:43;;;;;;;4.07;2.40;;;;;;;;;;5045852;28;20839;-65
2023/04/22 12:53:09;;;;;;;3.78;1.90;;;;;;;;;;5044057;28;20147;-65
2023/04/22 12:55:34;;;;;;;3.33;2.15;;;;;;;;;;5045948;28;21013;-65
2023/04/22 12:58:00;;;;;;;6.32;2.03;;;;;;;;;;5037394;28;20028;-65
2023/04/22 13:00:25;;;;;;;4.20;2.33;;;;;;;;;;5045101;28;20032;-66
2023/04/22 13:02:50;;;;;;;5.05;2.13;;;;;;;;;;5045851;28;21046;-65
2023/04/22 13:05:17;;;;;;;3.85;2.08;;;;;;;;;;5046078;28;20082;-65
2023/04/22 13:07:42;;;;;;;3.63;1.98;;;;;;;;;;5039925;28;20877;-65
2023/04/22 13:10:09;;;;;;;3.40;2.08;;;;;;;;;;5049000;28;20031;-65
2023/04/22 13:12:34;;;;;;;4.07;2.13;;;;;;;;;;5042116;28;20024;-62
2023/04/22 13:15:00;;;;;;;4.28;1.83;;;;;;;;;;5043762;28;20235;-63
2023/04/22 13:17:26;;;;;;;4.05;1.55;;;;;;;;;;5045167;28;20024;-65
2023/04/22 13:19:51;;;;;;;3.17;1.58;;;;;;;;;;5046702;28;20936;-65
2023/04/22 13:22:17;;;;;;;2.35;1.27;;;;;;;;;;5043947;28;20023;-65
2023/04/22 13:24:42;;;;;;;2.67;1.30;;;;;;;;;;5042485;28;20016;-65
2023/04/22 13:27:07;;;;;;;2.45;1.20;;;;;;;;;;5044555;28;20131;-66
2023/04/22 13:29:33;;;;;;;3.53;1.55;;;;;;;;;;5051133;28;20023;-65
2023/04/22 13:31:58;;;;;;;6.47;1.65;;;;;;;;;;5020991;28;20828;-65
2023/04/22 13:34:24;;;;;;;1.60;0.93;;;;;;;;;;5040534;28;20866;-65
2023/04/22 13:36:49;;;;;;;2.28;1.10;;;;;;;;;;5055736;28;20024;-66
2023/04/22 13:39:15;;;;;;;3.08;1.10;;;;;;;;;;5042676;28;20012;-65
2023/04/22 13:41:41;;;;;;;2.90;1.15;;;;;;;;;;5055956;28;20027;-65
2023/04/22 13:44:06;;;;;;;3.47;1.27;;;;;;;;;;5047693;28;20770;-67
2023/04/22 13:46:31;;;;;;;4.35;1.75;;;;;;;;;;5034989;28;20035;-66
2023/04/22 13:48:57;;;;;;;2.50;1.45;;;;;;;;;;5046009;28;20055;-66
2023/04/22 13:51:22;;;;;;;2.30;1.00;;;;;;;;;;5042701;28;20844;-66
2023/04/22 13:53:48;;;;;;;3.00;1.33;;;;;;;;;;5042886;28;20099;-63
2023/04/22 13:56:13;;;;;;;3.80;1.55;;;;;;;;;;5021408;28;20051;-64
2023/04/22 13:58:39;;;;;;;4.32;1.58;;;;;;;;;;5041537;28;20053;-66
2023/04/22 14:01:06;;;;;;;4.10;2.42;;;;;;;;;;5034428;28;20028;-64
2023/04/22 14:03:31;;;;;;;4.40;2.83;;;;;;;;;;5030129;28;20110;-65
2023/04/22 14:05:56;;;;;;;3.53;1.85;;;;;;;;;;5032341;28;20963;-64
2023/04/22 14:08:22;;;;;;;4.60;1.85;;;;;;;;;;5042913;28;20024;-64
2023/04/22 14:10:47;;;;;;;3.35;2.25;;;;;;;;;;5043763;28;20813;-67
2023/04/22 14:13:12;;;;;;;7.53;2.17;;;;;;;;;;5058570;28;21097;-64
2023/04/22 14:15:38;;;;;;;5.22;1.63;;;;;;;;;;5046978;28;20026;-62
2023/04/22 14:18:03;;;;;;;4.13;1.48;;;;;;;;;;5044255;28;20226;-64
2023/04/22 14:20:28;;;;;;;2.50;1.70;;;;;;;;;;5046286;28;20092;-63
2023/04/22 14:22:54;;;;;;;4.03;2.13;;;;;;;;;;5060288;28;20082;-62