Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:49;;;;;;;25.65;15.32;;;5.60;69.30;;;;;;5054274;28;20029;-70
2023/03/07 00:03:17;;;;;;;26.40;14.48;;;5.50;69.50;;;;;;5054822;28;20061;-70
2023/03/07 00:05:43;;;;;;;28.42;13.88;;;5.50;69.40;;;;;;5054289;28;20036;-70
2023/03/07 00:08:09;;;;;;;23.98;14.85;;;5.50;69.40;;;;;;5054148;28;20104;-70
2023/03/07 00:10:35;;;;;;;25.80;15.05;;;5.50;69.70;;;;;;5053720;28;20021;-70
2023/03/07 00:13:00;;;;;;;22.40;14.43;;;5.50;69.70;;;;;;5053896;28;20028;-69
2023/03/07 00:15:26;;;;;;;24.30;14.57;;;5.50;69.60;;;;;;5053661;28;20108;-71
2023/03/07 00:17:51;;;;;;;28.90;15.88;;;5.50;69.70;;;;;;5053831;28;20461;-71
2023/03/07 00:20:17;;;;;;;30.20;15.82;;;5.50;69.70;;;;;;5053965;28;20041;-71
2023/03/07 00:22:45;;;;;;;28.15;14.63;;;5.50;69.80;;;;;;5035849;28;20028;-71
2023/03/07 00:25:12;;;;;;;24.63;14.40;;;5.50;69.90;;;;;;5053979;28;20025;-70
2023/03/07 00:27:37;;;;;;;26.17;14.70;;;5.50;70.60;;;;;;5053071;28;20029;-70
2023/03/07 00:30:04;;;;;;;24.77;15.27;;;5.50;70.10;;;;;;5048350;28;20033;-69
2023/03/07 00:32:30;;;;;;;24.40;14.98;;;5.40;70.30;;;;;;5033314;28;20021;-70
2023/03/07 00:34:57;;;;;;;24.70;15.32;;;5.40;70.60;;;;;;5036001;28;20465;-70
2023/03/07 00:37:23;;;;;;;28.58;16.00;;;5.40;70.80;;;;;;5053146;28;20063;-71
2023/03/07 00:39:49;;;;;;;26.40;15.70;;;5.40;70.90;;;;;;5053344;28;20045;-70
2023/03/07 00:42:15;;;;;;;30.55;16.13;;;5.40;71.10;;;;;;5053514;28;20071;-70
2023/03/07 00:44:41;;;;;;;30.63;15.73;;;5.40;71.40;;;;;;5053373;28;20608;-70
2023/03/07 00:47:06;;;;;;;29.95;15.65;;;5.30;71.50;;;;;;5035703;28;20040;-70
2023/03/07 00:49:32;;;;;;;28.02;16.35;;;5.30;71.80;;;;;;5053228;28;20465;-70
2023/03/07 00:51:58;;;;;;;28.65;16.08;;;5.30;71.80;;;;;;5053179;28;20025;-70
2023/03/07 00:54:23;;;;;;;30.30;16.40;;;5.30;71.90;;;;;;5052644;28;20048;-74
2023/03/07 00:56:49;;;;;;;30.75;17.17;;;5.30;72.00;;;;;;5053364;28;20024;-70
2023/03/07 00:59:15;;;;;;;33.42;17.30;;;5.30;72.20;;;;;;5053254;28;20048;-70
2023/03/07 01:01:41;;;;;;;33.10;17.42;;;5.20;72.30;;;;;;5052764;28;20025;-70
2023/03/07 01:04:06;;;;;;;32.13;17.58;;;5.20;72.70;;;;;;5053176;28;20033;-70
2023/03/07 01:06:33;;;;;;;29.30;16.73;;;5.20;72.90;;;;;;5052705;28;20048;-70
2023/03/07 01:09:06;;;;;;;33.20;17.80;;;5.10;73.10;;;;;;5053120;28;20062;-70
2023/03/07 01:11:32;;;;;;;26.05;15.70;;;5.10;73.30;;;;;;5052658;28;20166;-70
2023/03/07 01:14:00;;;;;;;32.45;17.52;;;5.10;73.50;;;;;;5053100;28;20036;-70
2023/03/07 01:16:31;;;;;;;30.75;17.75;;;5.10;73.70;;;;;;5052607;28;20025;-71
2023/03/07 01:19:00;;;;;;;32.15;17.27;;;5.10;73.80;;;;;;5052111;28;20037;-70
2023/03/07 01:21:34;;;;;;;26.48;15.80;;;5.10;73.90;;;;;;5052487;28;20017;-74
2023/03/07 01:24:00;;;;;;;31.88;16.67;;;5.10;74.00;;;;;;5052825;28;20546;-70
2023/03/07 01:26:29;;;;;;;31.00;16.38;;;5.00;74.10;;;;;;5052405;28;20076;-73
2023/03/07 01:28:57;;;;;;;30.95;17.45;;;5.00;74.30;;;;;;5052782;28;20428;-70
2023/03/07 01:31:24;;;;;;;32.10;17.52;;;5.00;74.50;;;;;;5052456;28;20528;-70
2023/03/07 01:33:51;;;;;;;33.78;16.98;;;5.00;74.70;;;;;;5052334;28;20055;-70
2023/03/07 01:36:24;;;;;;;33.20;17.80;;;5.00;74.90;;;;;;5052422;28;20036;-70
2023/03/07 01:38:53;;;;;;;33.08;17.17;;;4.90;75.20;;;;;;5051741;28;20087;-70
2023/03/07 01:41:19;;;;;;;28.25;17.10;;;4.90;75.50;;;;;;5052287;28;20026;-70
2023/03/07 01:43:45;;;;;;;28.63;16.73;;;4.80;75.60;;;;;;5051997;28;20031;-70
2023/03/07 01:46:17;;;;;;;34.22;17.45;;;4.80;75.60;;;;;;5052884;28;20025;-71
2023/03/07 01:49:10;;;;;;;31.30;16.90;;;4.90;75.60;;;;;;5051938;28;20413;-70
2023/03/07 01:51:40;;;;;;;28.50;16.33;;;4.90;75.80;;;;;;5051803;28;20148;-71
2023/03/07 01:54:08;;;;;;;27.60;16.13;;;4.80;75.90;;;;;;5052516;28;20074;-71
2023/03/07 01:56:36;;;;;;;29.60;16.23;;;4.80;75.90;;;;;;5052077;28;20025;-71
2023/03/07 01:59:02;;;;;;;28.23;16.75;;;4.80;75.90;;;;;;5052309;28;20029;-71
2023/03/07 02:01:28;;;;;;;30.48;16.67;;;4.80;76.00;;;;;;5051879;28;20033;-74
2023/03/07 02:03:56;;;;;;;30.13;16.35;;;4.90;75.90;;;;;;5052727;28;20083;-70
2023/03/07 02:06:23;;;;;;;32.58;16.23;;;4.90;75.80;;;;;;5052119;28;20021;-70
2023/03/07 02:08:52;;;;;;;29.30;16.10;;;4.90;75.90;;;;;;5033942;28;20130;-70
2023/03/07 02:11:18;;;;;;;27.70;16.48;;;4.90;76.00;;;;;;5052304;28;20021;-70
2023/03/07 02:13:43;;;;;;;32.55;16.33;;;4.90;76.10;;;;;;5051829;28;20373;-70
2023/03/07 02:16:09;;;;;;;33.28;17.33;;;4.90;76.10;;;;;;5052299;28;20143;-70
2023/03/07 02:18:43;;;;;;;30.00;16.50;;;4.90;76.20;;;;;;5051712;28;20040;-71
2023/03/07 02:21:14;;;;;;;32.00;17.42;;;4.90;76.30;;;;;;5052049;28;20021;-70
2023/03/07 02:24:25;;;;;;;27.98;15.88;;;4.90;76.50;;;;;;5051555;28;20018;-70
2023/03/07 02:26:52;;;;;;;29.50;15.88;;;4.90;76.50;;;;;;5051734;28;20468;-70
2023/03/07 02:29:18;;;;;;;34.28;16.17;;;4.90;76.60;;;;;;5052007;28;20033;-71
2023/03/07 02:31:44;;;;;;;30.65;16.75;;;4.90;76.50;;;;;;5055100;28;20108;-71
2023/03/07 02:34:30;;;;;;;31.80;17.52;;;4.80;76.60;;;;;;5044027;28;20091;-70
2023/03/07 02:37:21;;;;;;;32.33;17.05;;;4.90;76.40;;;;;;5035676;28;20513;-71
2023/03/07 02:39:47;;;;;;;32.35;16.23;;;4.80;76.30;;;;;;5052963;28;20119;-70
2023/03/07 02:42:20;;;;;;;30.70;16.63;;;4.80;76.40;;;;;;5056119;28;20453;-70
2023/03/07 02:44:46;;;;;;;26.95;15.20;;;4.80;76.30;;;;;;5055361;28;20074;-70
2023/03/07 02:47:12;;;;;;;28.52;16.38;;;4.80;76.50;;;;;;5055779;28;20036;-71
2023/03/07 02:49:38;;;;;;;30.45;15.95;;;4.80;76.70;;;;;;5055307;28;20036;-70
2023/03/07 02:52:04;;;;;;;30.77;16.75;;;4.80;76.70;;;;;;5056043;28;20377;-70
2023/03/07 02:54:29;;;;;;;30.38;16.42;;;4.80;76.70;;;;;;5056683;28;20032;-70
2023/03/07 02:56:55;;;;;;;31.13;15.32;;;4.80;76.80;;;;;;5055701;28;20025;-70
2023/03/07 02:59:21;;;;;;;34.58;16.95;;;4.80;77.00;;;;;;5060195;28;20037;-70
2023/03/07 03:01:46;;;;;;;31.17;16.52;;;4.80;77.20;;;;;;5037864;28;20543;-71
2023/03/07 03:04:12;;;;;;;30.90;16.60;;;4.80;77.10;;;;;;5055303;28;20531;-70
2023/03/07 03:06:38;;;;;;;31.60;16.48;;;4.80;77.20;;;;;;5054976;28;20033;-70
2023/03/07 03:09:03;;;;;;;30.10;17.52;;;4.80;77.10;;;;;;5055569;28;20033;-71
2023/03/07 03:11:29;;;;;;;27.10;16.00;;;4.80;77.30;;;;;;5055186;28;20025;-71
2023/03/07 03:13:55;;;;;;;28.70;16.10;;;4.80;77.40;;;;;;5054927;28;20146;-71
2023/03/07 03:16:20;;;;;;;31.67;16.80;;;4.80;77.50;;;;;;5037582;28;20419;-70
2023/03/07 03:18:46;;;;;;;31.55;17.33;;;4.80;77.50;;;;;;5054745;28;20037;-71
2023/03/07 03:21:13;;;;;;;30.77;16.63;;;4.80;77.50;;;;;;5055039;28;20442;-70
2023/03/07 03:23:39;;;;;;;30.17;17.38;;;4.80;77.70;;;;;;5054653;28;20029;-70
2023/03/07 03:26:10;;;;;;;35.05;18.25;;;4.80;77.90;;;;;;5057526;28;20017;-69
2023/03/07 03:28:36;;;;;;;33.50;17.87;;;4.80;78.10;;;;;;5058215;28;20037;-73
2023/03/07 03:31:05;;;;;;;30.73;16.92;;;4.80;78.10;;;;;;5057849;28;20523;-70
2023/03/07 03:33:31;;;;;;;31.98;17.00;;;4.80;78.00;;;;;;5057398;28;20474;-71
2023/03/07 03:36:06;;;;;;;29.95;16.88;;;4.80;78.10;;;;;;5039792;28;20037;-70
2023/03/07 03:38:32;;;;;;;26.50;14.93;;;4.80;78.00;;;;;;5057651;28;20053;-70
2023/03/07 03:40:58;;;;;;;32.03;16.17;;;4.80;78.00;;;;;;5057671;28;20060;-71
2023/03/07 03:43:24;;;;;;;34.38;16.65;;;4.80;77.90;;;;;;5057439;28;20064;-69
2023/03/07 03:45:57;;;;;;;30.65;16.58;;;4.80;78.00;;;;;;5056388;28;20032;-70
2023/03/07 03:48:23;;;;;;;30.33;16.73;;;4.80;78.10;;;;;;5054687;28;20106;-71
2023/03/07 03:50:48;;;;;;;28.85;15.70;;;4.80;78.00;;;;;;5054241;28;20036;-69
2023/03/07 03:53:14;;;;;;;31.35;16.85;;;4.80;78.10;;;;;;5054847;28;20017;-70
2023/03/07 03:55:40;;;;;;;28.92;15.52;;;4.80;78.10;;;;;;5054435;28;20083;-70
2023/03/07 03:58:06;;;;;;;30.90;16.52;;;4.80;78.10;;;;;;5054457;28;20103;-70
2023/03/07 04:00:31;;;;;;;32.08;16.42;;;4.80;78.20;;;;;;5054576;28;20110;-70
2023/03/07 04:02:57;;;;;;;29.73;15.57;;;4.80;78.10;;;;;;5053748;28;20253;-70
2023/03/07 04:05:23;;;;;;;30.40;16.25;;;4.80;77.40;;;;;;5054218;28;20029;-70
2023/03/07 04:07:48;;;;;;;27.42;15.45;;;4.80;77.30;;;;;;5053887;28;20036;-70
2023/03/07 04:10:14;;;;;;;36.67;17.30;;;4.80;77.40;;;;;;5054410;28;20029;-71
2023/03/07 04:12:40;;;;;;;28.00;15.32;;;4.80;77.20;;;;;;5053568;28;20021;-73
2023/03/07 04:15:07;;;;;;;29.60;16.33;;;4.90;77.10;;;;;;5054167;28;20028;-69
2023/03/07 04:17:33;;;;;;;26.95;14.98;;;4.90;77.00;;;;;;5054228;28;20096;-70
2023/03/07 04:19:59;;;;;;;31.20;15.63;;;4.90;76.60;;;;;;5053607;28;20032;-70
2023/03/07 04:22:24;;;;;;;28.42;15.60;;;4.90;76.60;;;;;;5054241;28;20017;-71
2023/03/07 04:24:50;;;;;;;29.55;15.88;;;4.90;76.70;;;;;;5051303;28;20025;-71
2023/03/07 04:27:16;;;;;;;27.10;15.10;;;4.90;76.60;;;;;;5053744;28;20033;-71
2023/03/07 04:29:42;;;;;;;26.08;14.68;;;4.90;76.50;;;;;;5053354;28;20086;-72
2023/03/07 04:32:08;;;;;;;29.30;14.32;;;4.90;76.60;;;;;;5054025;28;20033;-69
2023/03/07 04:34:33;;;;;;;29.38;16.42;;;4.90;76.00;;;;;;5053787;28;20060;-69
2023/03/07 04:36:59;;;;;;;29.80;15.00;;;4.90;75.80;;;;;;5053259;28;20029;-70
2023/03/07 04:39:24;;;;;;;28.98;15.68;;;4.90;75.90;;;;;;5053774;28;20053;-70
2023/03/07 04:41:50;;;;;;;26.85;15.25;;;4.90;75.90;;;;;;5052828;28;20060;-70
2023/03/07 04:44:16;;;;;;;30.23;15.18;;;4.90;75.80;;;;;;5053345;28;20385;-69
2023/03/07 04:46:42;;;;;;;25.30;14.80;;;4.90;75.70;;;;;;5053224;28;20445;-74
2023/03/07 04:49:08;;;;;;;25.83;14.07;;;4.90;75.50;;;;;;5053473;28;20031;-71
2023/03/07 04:51:33;;;;;;;27.08;13.85;;;4.90;75.30;;;;;;5053275;28;20060;-71
2023/03/07 04:53:59;;;;;;;20.13;11.98;;;4.90;75.10;;;;;;5052886;28;20029;-71
2023/03/07 04:56:25;;;;;;;23.25;12.90;;;4.90;74.50;;;;;;5053330;28;20029;-71
2023/03/07 04:58:51;;;;;;;24.42;14.27;;;4.90;74.20;;;;;;5052683;28;20044;-71
2023/03/07 05:01:16;;;;;;;21.00;13.18;;;5.00;73.30;;;;;;5053010;28;20384;-71
2023/03/07 05:03:42;;;;;;;23.95;12.98;;;5.00;73.10;;;;;;5052985;28;20021;-74
2023/03/07 05:06:12;;;;;;;29.48;13.05;;;5.00;72.90;;;;;;5052755;28;20032;-71
2023/03/07 05:08:38;;;;;;;21.45;12.35;;;5.00;72.10;;;;;;5053154;28;20044;-71
2023/03/07 05:11:03;;;;;;;21.83;12.35;;;5.00;72.00;;;;;;5052683;28;20028;-71
2023/03/07 05:13:29;;;;;;;23.52;12.95;;;5.10;71.70;;;;;;5053026;28;20369;-71
2023/03/07 05:15:57;;;;;;;29.00;13.77;;;5.10;71.60;;;;;;5052488;28;20350;-71
2023/03/07 05:18:23;;;;;;;19.90;12.65;;;5.10;71.40;;;;;;5052945;28;20032;-71
2023/03/07 05:20:49;;;;;;;22.52;13.20;;;5.10;71.20;;;;;;5052126;28;20028;-71
2023/03/07 05:23:15;;;;;;;20.60;12.27;;;5.10;71.50;;;;;;5052814;28;20075;-71
2023/03/07 05:25:41;;;;;;;25.45;12.18;;;5.10;71.70;;;;;;5053139;28;20466;-71
2023/03/07 05:28:07;;;;;;;23.10;12.73;;;5.10;71.70;;;;;;5052192;28;20033;-71
2023/03/07 05:30:33;;;;;;;21.95;12.98;;;5.10;71.90;;;;;;5052786;28;20021;-71
2023/03/07 05:32:59;;;;;;;21.75;12.02;;;5.10;71.70;;;;;;5051810;28;20021;-71
2023/03/07 05:35:25;;;;;;;24.42;12.38;;;5.10;71.70;;;;;;5034768;28;20031;-71
2023/03/07 05:37:51;;;;;;;30.00;14.20;;;5.10;71.70;;;;;;5051867;28;20458;-71
2023/03/07 05:40:17;;;;;;;25.38;14.35;;;5.20;71.80;;;;;;5052618;28;20037;-71
2023/03/07 05:42:43;;;;;;;33.17;13.50;;;5.10;72.00;;;;;;5052519;28;20029;-71
2023/03/07 05:45:10;;;;;;;25.92;13.27;;;5.10;72.50;;;;;;5051747;28;20377;-71
2023/03/07 05:47:37;;;;;;;22.83;13.55;;;5.10;72.80;;;;;;5034797;28;20538;-71
2023/03/07 05:50:04;;;;;;;26.63;13.32;;;5.10;72.80;;;;;;5051817;28;20025;-71
2023/03/07 05:52:30;;;;;;;25.80;13.70;;;5.00;72.90;;;;;;5052401;28;20151;-71
2023/03/07 05:54:56;;;;;;;22.83;12.30;;;5.10;73.20;;;;;;5052052;28;20104;-71
2023/03/07 05:57:22;;;;;;;24.35;14.27;;;5.10;72.70;;;;;;5052321;28;20415;-71
2023/03/07 05:59:48;;;;;;;30.00;17.33;;;5.10;72.60;;;;;;5051912;28;20037;-74
2023/03/07 06:02:14;;;;;;;28.80;15.48;;;5.10;72.70;;;;;;5052272;28;20025;-70
2023/03/07 06:04:39;;;;;;;29.52;15.13;;;5.10;72.60;;;;;;5052876;28;20033;-72
2023/03/07 06:07:05;;;;;;;25.45;14.50;;;5.10;72.90;;;;;;5058202;28;20351;-70
2023/03/07 06:09:31;;;;;;;27.70;13.88;;;5.20;72.90;;;;;;5040769;28;20489;-70
2023/03/07 06:11:56;;;;;;;28.83;14.70;;;5.10;72.80;;;;;;5058017;28;20029;-70
2023/03/07 06:14:22;;;;;;;29.58;15.00;;;5.20;73.00;;;;;;5035353;28;20061;-71
2023/03/07 06:16:48;;;;;;;25.80;13.60;;;5.20;73.10;;;;;;5045950;28;20029;-71
2023/03/07 06:19:14;;;;;;;28.98;15.88;;;5.10;72.80;;;;;;5039006;28;20080;-71
2023/03/07 06:21:42;;;;;;;30.50;15.00;;;5.10;72.90;;;;;;5044894;28;20041;-71
2023/03/07 06:24:08;;;;;;;31.23;13.95;;;5.10;72.90;;;;;;5058054;28;20044;-70
2023/03/07 06:26:34;;;;;;;24.30;12.48;;;5.10;72.90;;;;;;5043088;28;20026;-70
2023/03/07 06:29:00;;;;;;;26.02;13.75;;;5.10;72.80;;;;;;5038043;28;20396;-69
2023/03/07 06:31:26;;;;;;;28.15;14.70;;;5.10;72.80;;;;;;5038451;28;20462;-71
2023/03/07 06:33:52;;;;;;;25.60;14.00;;;5.10;73.10;;;;;;5041087;28;20036;-72
2023/03/07 06:36:19;;;;;;;24.50;13.65;;;5.10;73.20;;;;;;5049931;28;20029;-71
2023/03/07 06:38:45;;;;;;;21.77;13.15;;;5.20;73.20;;;;;;5058537;28;20053;-71
2023/03/07 06:41:11;;;;;;;25.27;12.82;;;5.20;73.00;;;;;;5058030;28;20109;-71
2023/03/07 06:43:37;;;;;;;25.52;13.63;;;5.20;72.50;;;;;;5043588;28;20026;-71
2023/03/07 06:46:03;;;;;;;21.77;12.48;;;5.20;72.60;;;;;;5057810;28;20380;-69
2023/03/07 06:48:29;;;;;;;28.95;13.60;;;5.20;72.50;;;;;;5058372;28;20131;-70
2023/03/07 06:50:55;;;;;;;22.52;12.63;;;5.30;72.60;;;;;;5057999;28;20025;-70
2023/03/07 06:53:20;;;;;;;20.05;12.25;;;5.30;71.70;;;;;;5058202;28;20029;-71
2023/03/07 06:55:50;;;;;;;20.75;11.93;;;5.30;71.20;;;;;;5057894;28;20032;-70
2023/03/07 06:58:16;;;;;;;21.13;12.38;;;5.30;71.10;;;;;;5055227;28;20033;-70
2023/03/07 07:00:42;;;;;;;24.10;11.85;;;5.40;70.90;;;;;;5058370;28;20369;-71
2023/03/07 07:03:15;;;;;;;22.63;12.07;;;5.40;70.80;;;;;;5057443;28;20115;-71
2023/03/07 07:05:40;;;;;;;21.63;13.00;;;5.50;70.70;;;;;;5058501;28;20071;-70
2023/03/07 07:08:06;;;;;;;19.67;11.70;;;5.50;70.80;;;;;;5055468;28;20028;-71
2023/03/07 07:10:32;;;;;;;23.00;12.00;;;5.50;69.70;;;;;;5038470;28;20034;-70
2023/03/07 07:12:57;;;;;;;21.50;11.60;;;5.60;69.50;;;;;;5045423;28;20024;-70
2023/03/07 07:15:24;;;;;;;22.08;11.95;;;5.60;69.40;;;;;;5042800;28;20036;-70
2023/03/07 07:17:51;;;;;;;24.08;12.35;;;5.60;69.50;;;;;;5033968;28;20025;-71
2023/03/07 07:20:16;;;;;;;24.17;12.65;;;5.70;69.20;;;;;;5034615;28;20073;-70
2023/03/07 07:22:42;;;;;;;23.38;12.27;;;5.70;69.30;;;;;;5035071;28;20060;-71
2023/03/07 07:25:08;;;;;;;25.55;11.75;;;5.70;68.90;;;;;;5034747;28;20029;-70
2023/03/07 07:27:35;;;;;;;24.88;11.77;;;5.80;68.70;;;;;;5035124;28;20056;-70
2023/03/07 07:30:02;;;;;;;20.00;11.70;;;5.80;68.50;;;;;;5034939;28;20057;-70
2023/03/07 07:32:28;;;;;;;22.77;12.77;;;5.80;68.40;;;;;;5035118;28;20355;-70
2023/03/07 07:34:53;;;;;;;22.73;12.38;;;5.90;68.90;;;;;;5035116;28;20032;-70
2023/03/07 07:37:19;;;;;;;19.85;11.00;;;5.90;68.60;;;;;;5035213;28;20025;-70
2023/03/07 07:39:45;;;;;;;24.27;13.13;;;6.00;68.70;;;;;;5034542;28;20049;-71
2023/03/07 07:42:11;;;;;;;28.02;13.38;;;6.10;68.70;;;;;;5034600;28;20033;-71
2023/03/07 07:44:36;;;;;;;27.13;13.85;;;6.20;69.00;;;;;;5035165;28;20052;-70
2023/03/07 07:47:02;;;;;;;26.50;12.57;;;6.20;70.10;;;;;;5034576;28;20049;-71
2023/03/07 07:49:28;;;;;;;25.55;12.73;;;6.20;69.50;;;;;;5034586;28;20068;-71
2023/03/07 07:51:53;;;;;;;27.35;13.52;;;6.30;68.70;;;;;;5034752;28;20022;-70
2023/03/07 07:54:19;;;;;;;23.27;13.45;;;6.30;69.00;;;;;;5034584;28;20025;-70
2023/03/07 07:56:45;;;;;;;24.80;13.90;;;6.40;69.00;;;;;;5034594;28;20033;-70
2023/03/07 07:59:11;;;;;;;26.38;14.32;;;6.40;69.50;;;;;;5034093;28;20123;-69
2023/03/07 08:01:37;;;;;;;26.00;13.48;;;6.40;69.40;;;;;;5034558;28;20072;-71
2023/03/07 08:04:03;;;;;;;26.55;13.23;;;6.50;69.50;;;;;;5034232;28;20022;-71
2023/03/07 08:06:29;;;;;;;25.00;12.93;;;6.60;69.20;;;;;;5034128;28;20056;-71
2023/03/07 08:08:55;;;;;;;23.65;14.20;;;6.70;69.00;;;;;;5034342;28;20123;-70
2023/03/07 08:11:22;;;;;;;28.05;14.82;;;6.80;68.90;;;;;;5033935;28;20033;-71
2023/03/07 08:13:48;;;;;;;25.80;13.82;;;7.00;68.60;;;;;;5034334;28;20030;-70
2023/03/07 08:16:16;;;;;;;25.50;13.55;;;7.10;68.20;;;;;;5033972;28;20400;-70
2023/03/07 08:18:47;;;;;;;25.60;14.63;;;7.40;67.90;;;;;;5034229;28;20072;-70
2023/03/07 08:21:12;;;;;;;27.80;14.55;;;7.60;66.90;;;;;;5034462;28;20112;-70
2023/03/07 08:23:38;;;;;;;25.83;14.05;;;7.70;66.00;;;;;;5038924;28;20516;-70
2023/03/07 08:26:06;;;;;;;23.75;14.18;;;7.90;65.80;;;;;;5038933;28;20022;-70
2023/03/07 08:28:32;;;;;;;29.55;15.10;;;8.20;64.70;;;;;;5038172;28;20034;-69
2023/03/07 08:31:04;;;;;;;24.75;14.50;;;8.40;64.40;;;;;;5042540;28;20029;-73
2023/03/07 08:33:30;;;;;;;23.58;14.13;;;8.70;63.90;;;;;;5054152;28;20032;-71
2023/03/07 08:35:58;;;;;;;23.10;13.38;;;8.80;63.30;;;;;;5053970;28;20025;-71
2023/03/07 08:38:25;;;;;;;23.23;14.25;;;8.80;63.50;;;;;;5053136;28;20052;-71
2023/03/07 08:40:51;;;;;;;24.30;14.10;;;8.80;63.40;;;;;;5053874;28;20476;-71
2023/03/07 08:43:16;;;;;;;22.20;15.02;;;8.80;63.30;;;;;;5053207;28;20029;-71
2023/03/07 08:45:42;;;;;;;25.13;14.70;;;8.80;63.70;;;;;;5053735;28;20032;-71
2023/03/07 08:48:09;;;;;;;25.50;15.10;;;8.70;64.50;;;;;;5053071;28;20036;-70
2023/03/07 08:50:37;;;;;;;25.85;14.38;;;8.70;64.00;;;;;;5053518;28;20033;-70
2023/03/07 08:53:03;;;;;;;23.45;13.50;;;8.70;64.40;;;;;;5052902;28;20025;-72
2023/03/07 08:55:28;;;;;;;25.80;14.20;;;8.80;65.10;;;;;;5053515;28;20330;-71
2023/03/07 08:57:54;;;;;;;23.00;13.90;;;8.80;64.40;;;;;;5053520;28;20025;-71
2023/03/07 09:00:20;;;;;;;21.92;12.15;;;8.80;64.30;;;;;;5052855;28;20037;-71
2023/03/07 09:02:46;;;;;;;27.10;12.60;;;8.80;64.00;;;;;;5053352;28;20303;-71
2023/03/07 09:05:11;;;;;;;21.60;12.63;;;8.90;63.50;;;;;;5052571;28;20464;-70
2023/03/07 09:07:37;;;;;;;27.67;13.98;;;8.90;63.00;;;;;;5053347;28;20025;-72
2023/03/07 09:10:04;;;;;;;21.40;12.48;;;8.90;63.30;;;;;;5052654;28;20095;-69
2023/03/07 09:12:31;;;;;;;21.20;12.23;;;8.80;63.20;;;;;;5053035;28;20059;-71
2023/03/07 09:14:57;;;;;;;22.23;13.25;;;8.90;63.60;;;;;;5052722;28;20104;-70
2023/03/07 09:17:22;;;;;;;23.00;12.32;;;8.90;63.40;;;;;;5052731;28;20110;-71
2023/03/07 09:19:49;;;;;;;23.63;12.75;;;9.00;63.70;;;;;;5053089;28;20461;-71
2023/03/07 09:22:15;;;;;;;31.65;13.38;;;9.00;63.50;;;;;;5052295;28;20430;-71
2023/03/07 09:24:41;;;;;;;22.13;12.50;;;9.10;63.10;;;;;;5053057;28;20028;-71
2023/03/07 09:27:06;;;;;;;21.17;13.38;;;9.20;63.30;;;;;;5052595;28;20029;-71
2023/03/07 09:29:32;;;;;;;29.27;13.15;;;9.10;62.60;;;;;;5053262;28;20033;-70
2023/03/07 09:31:57;;;;;;;23.38;13.70;;;9.20;63.00;;;;;;5052418;28;20064;-71
2023/03/07 09:34:23;;;;;;;23.50;12.70;;;9.20;63.40;;;;;;5052479;28;20032;-71
2023/03/07 09:36:50;;;;;;;23.75;12.73;;;9.20;63.70;;;;;;5052673;28;20028;-71
2023/03/07 09:39:16;;;;;;;25.63;14.18;;;9.30;63.40;;;;;;5051118;28;20093;-71
2023/03/07 09:41:48;;;;;;;22.77;12.75;;;9.30;63.30;;;;;;5052461;28;20100;-71
2023/03/07 09:44:30;;;;;;;22.23;13.35;;;9.20;63.70;;;;;;5052306;28;20083;-71
2023/03/07 09:47:09;;;;;;;26.30;13.35;;;9.30;64.10;;;;;;5052579;28;20028;-71
2023/03/07 09:49:48;;;;;;;25.88;12.70;;;9.50;64.20;;;;;;5052289;28;20534;-72
2023/03/07 09:52:23;;;;;;;22.95;13.98;;;9.60;63.10;;;;;;5051767;28;20111;-70
2023/03/07 09:55:02;;;;;;;26.55;14.45;;;9.70;62.90;;;;;;5052578;28;20086;-69
2023/03/07 09:57:35;;;;;;;22.15;12.30;;;9.90;62.40;;;;;;5051986;28;20029;-71
2023/03/07 10:00:24;;;;;;;23.33;13.85;;;10.00;61.00;;;;;;5052113;28;20040;-71
2023/03/07 10:02:53;;;;;;;22.08;12.55;;;10.20;61.10;;;;;;5052151;28;20036;-70
2023/03/07 10:05:36;;;;;;;24.17;12.90;;;10.30;60.30;;;;;;5052055;28;20021;-71
2023/03/07 10:08:04;;;;;;;20.35;12.70;;;10.40;58.40;;;;;;5052194;28;20492;-71
2023/03/07 10:10:49;;;;;;;24.55;12.32;;;10.50;57.90;;;;;;5052058;28;20025;-71
2023/03/07 10:13:51;;;;;;;21.92;11.45;;;10.70;58.20;;;;;;5051874;28;20104;-71
2023/03/07 10:16:42;;;;;;;19.83;12.38;;;10.90;57.80;;;;;;5052346;28;20036;-71
2023/03/07 10:19:35;;;;;;;20.67;11.38;;;11.10;57.00;;;;;;5051650;28;20033;-72
2023/03/07 10:22:43;;;;;;;18.05;11.48;;;11.20;56.30;;;;;;5052362;28;20029;-71
2023/03/07 10:25:20;;;;;;;20.38;11.50;;;11.40;55.20;;;;;;4988311;28;20492;-71
2023/03/07 10:27:48;;;;;;;18.95;11.30;;;11.60;53.90;;;;;;5052370;28;20071;-72
2023/03/07 10:30:17;;;;;;;21.33;11.00;;;11.70;53.50;;;;;;5051878;28;20056;-71
2023/03/07 10:32:57;;;;;;;18.60;10.45;;;11.70;52.40;;;;;;5051994;28;20029;-71
2023/03/07 10:35:40;;;;;;;26.85;11.32;;;11.80;52.40;;;;;;5051847;28;20414;-71
2023/03/07 10:38:36;;;;;;;16.65;10.00;;;11.80;51.20;;;;;;5048169;28;20052;-71
2023/03/07 10:41:15;;;;;;;22.60;10.63;;;11.80;51.50;;;;;;5052266;28;20072;-69
2023/03/07 10:43:42;;;;;;;17.00;10.35;;;11.80;50.60;;;;;;5052123;28;20104;-70
2023/03/07 10:46:20;;;;;;;16.40;10.18;;;11.80;49.90;;;;;;5051883;28;20025;-74
2023/03/07 10:48:55;;;;;;;20.83;10.77;;;11.70;50.30;;;;;;5051783;28;20082;-71
2023/03/07 10:51:32;;;;;;;22.25;11.13;;;11.60;50.00;;;;;;5052979;28;20515;-69
2023/03/07 10:53:59;;;;;;;18.40;10.57;;;11.50;50.60;;;;;;5055649;28;20413;-70
2023/03/07 10:56:24;;;;;;;19.23;9.85;;;11.40;50.00;;;;;;5055226;28;20033;-70
2023/03/07 10:59:08;;;;;;;17.90;10.43;;;11.30;51.00;;;;;;5055839;28;20036;-71
2023/03/07 11:01:35;;;;;;;17.75;10.82;;;11.30;50.90;;;;;;5055192;28;20037;-71
2023/03/07 11:04:20;;;;;;;21.77;11.85;;;11.20;51.30;;;;;;5055509;28;20029;-70
2023/03/07 11:06:57;;;;;;;20.60;11.20;;;11.20;52.30;;;;;;5056026;28;20405;-71
2023/03/07 11:09:26;;;;;;;23.00;13.52;;;11.10;53.00;;;;;;5055170;28;20033;-71
2023/03/07 11:11:57;;;;;;;19.85;12.70;;;11.00;54.30;;;;;;5055452;28;20025;-71
2023/03/07 11:14:25;;;;;;;21.83;12.43;;;10.90;54.60;;;;;;5054627;28;20491;-71
2023/03/07 11:17:01;;;;;;;25.75;13.23;;;10.80;54.50;;;;;;5054815;28;20025;-70
2023/03/07 11:19:33;;;;;;;16.77;11.32;;;10.60;55.10;;;;;;5054966;28;20033;-70
2023/03/07 11:22:02;;;;;;;19.20;12.23;;;10.60;55.30;;;;;;5055327;28;20082;-70
2023/03/07 11:24:29;;;;;;;20.27;11.82;;;10.50;55.60;;;;;;5054728;28;20377;-70
2023/03/07 11:26:57;;;;;;;22.52;12.45;;;10.50;55.90;;;;;;5055261;28;20027;-71
2023/03/07 11:29:24;;;;;;;21.52;11.98;;;10.60;56.30;;;;;;5036950;28;20453;-71
2023/03/07 11:32:03;;;;;;;21.80;12.40;;;10.70;56.50;;;;;;5054862;28;20029;-71
2023/03/07 11:34:49;;;;;;;19.52;12.25;;;10.60;56.10;;;;;;5054505;28;20021;-71
2023/03/07 11:37:30;;;;;;;19.95;12.05;;;10.70;56.80;;;;;;5054455;28;20036;-71
2023/03/07 11:39:58;;;;;;;18.42;13.02;;;10.70;56.50;;;;;;5055221;28;20060;-71
2023/03/07 11:42:31;;;;;;;20.52;11.52;;;10.70;57.30;;;;;;5054410;28;20061;-70
2023/03/07 11:45:23;;;;;;;19.70;12.32;;;10.50;58.90;;;;;;5054856;28;20516;-70
2023/03/07 11:48:14;;;;;;;22.20;11.23;;;10.40;60.40;;;;;;5003728;28;20032;-70
2023/03/07 11:50:43;;;;;;;17.17;11.37;;;10.40;61.60;;;;;;5054587;28;20033;-70
2023/03/07 11:53:14;;;;;;;19.73;10.95;;;10.20;62.00;;;;;;5054793;28;20029;-69
2023/03/07 11:55:59;;;;;;;18.35;10.90;;;10.20;62.60;;;;;;5054722;28;20032;-70
2023/03/07 11:58:58;;;;;;;14.15;10.07;;;10.30;63.10;;;;;;5053833;28;20563;-71
2023/03/07 12:01:42;;;;;;;16.80;9.75;;;10.20;63.60;;;;;;5054389;28;20104;-70
2023/03/07 12:04:32;;;;;;;16.23;10.82;;;10.20;63.90;;;;;;5053678;28;20054;-70
2023/03/07 12:07:20;;;;;;;15.32;10.20;;;10.30;64.00;;;;;;5054769;28;20071;-71
2023/03/07 12:10:19;;;;;;;16.48;11.10;;;10.30;62.30;;;;;;5054367;28;20136;-70
2023/03/07 12:12:59;;;;;;;18.10;10.93;;;10.50;61.20;;;;;;5054446;28;20025;-72
2023/03/07 12:15:36;;;;;;;15.77;10.60;;;10.50;61.10;;;;;;5053954;28;20033;-71
2023/03/07 12:18:54;;;;;;;16.73;10.25;;;10.40;60.60;;;;;;5053982;28;20524;-70
2023/03/07 12:21:38;;;;;;;16.83;9.93;;;10.50;60.20;;;;;;4999488;28;20147;-70
2023/03/07 12:24:22;;;;;;;18.38;9.73;;;10.70;59.00;;;;;;5054086;28;20025;-70
2023/03/07 12:27:11;;;;;;;14.57;9.80;;;10.80;58.10;;;;;;5053993;28;20107;-71
2023/03/07 12:29:41;;;;;;;16.70;9.85;;;10.80;57.50;;;;;;5053518;28;20064;-70
2023/03/07 12:32:16;;;;;;;15.13;9.75;;;10.80;57.20;;;;;;5054248;28;20079;-71
2023/03/07 12:34:49;;;;;;;15.27;9.20;;;10.90;57.20;;;;;;5044194;28;20518;-70
2023/03/07 12:37:24;;;;;;;16.38;9.68;;;10.90;56.70;;;;;;5033934;28;20022;-70
2023/03/07 12:40:09;;;;;;;12.05;8.10;;;11.00;56.80;;;;;;5033907;28;20099;-70
2023/03/07 12:42:44;;;;;;;12.50;7.82;;;11.10;58.00;;;;;;5033430;28;20037;-70
2023/03/07 12:45:14;;;;;;;14.13;8.20;;;11.10;57.90;;;;;;5052784;28;20025;-70
2023/03/07 12:48:06;;;;;;;15.57;8.13;;;11.00;57.90;;;;;;5053119;28;20025;-70