Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:47;;;;;;;1.95;0.50;;;5.60;14.90;;;;;;7361932;19;20011;-68
2022/11/21 00:04:17;;;;;;;3.08;0.55;;;5.60;14.80;;;;;;7361845;19;20017;-68
2022/11/21 00:06:51;;;;;;;0.90;0.52;;;5.60;14.40;;;;;;7362401;19;20018;-67
2022/11/21 00:09:21;;;;;;;1.15;0.70;;;5.70;14.60;;;;;;7359277;19;20476;-67
2022/11/21 00:11:52;;;;;;;3.60;0.55;;;5.80;14.80;;;;;;7382881;19;20018;-67
2022/11/21 00:14:22;;;;;;;2.13;0.55;;;5.80;13.60;;;;;;7361189;19;20087;-67
2022/11/21 00:16:52;;;;;;;2.38;0.52;;;5.90;13.70;;;;;;7361899;19;20014;-67
2022/11/21 00:19:26;;;;;;;1.38;0.50;;;5.80;13.60;;;;;;7360641;19;20021;-67
2022/11/21 00:21:58;;;;;;;2.17;0.50;;;5.90;13.20;;;;;;7361878;19;20025;-67
2022/11/21 00:24:28;;;;;;;2.75;0.63;;;5.90;13.10;;;;;;7361018;19;20018;-67
2022/11/21 00:26:58;;;;;;;2.10;0.50;;;5.90;13.70;;;;;;7382283;19;20031;-66
2022/11/21 00:29:28;;;;;;;0.88;0.50;;;5.90;15.60;;;;;;7358522;19;20482;-67
2022/11/21 00:31:58;;;;;;;1.40;0.45;;;5.80;16.40;;;;;;7361206;19;20023;-67
2022/11/21 00:34:27;;;;;;;1.35;0.60;;;5.70;18.10;;;;;;7361763;19;20099;-67
2022/11/21 00:37:00;;;;;;;2.80;0.63;;;5.60;20.00;;;;;;7360984;19;20014;-67
2022/11/21 00:39:30;;;;;;;3.70;0.70;;;5.50;20.50;;;;;;7359192;19;20015;-67
2022/11/21 00:42:00;;;;;;;2.55;0.70;;;5.50;21.70;;;;;;7383319;19;20098;-67
2022/11/21 00:44:30;;;;;;;0.80;0.70;;;5.40;22.20;;;;;;7360214;19;20021;-67
2022/11/21 00:46:59;;;;;;;4.18;0.50;;;5.30;22.90;;;;;;7362975;19;20025;-67
2022/11/21 00:49:29;;;;;;;1.88;0.80;;;5.30;23.60;;;;;;7359932;19;20010;-67
2022/11/21 00:52:02;;;;;;;3.03;0.60;;;5.30;23.60;;;;;;7360879;19;20480;-68
2022/11/21 00:54:31;;;;;;;1.92;0.60;;;5.30;23.70;;;;;;7360523;19;20021;-67
2022/11/21 00:57:01;;;;;;;2.75;0.68;;;5.30;24.10;;;;;;7382130;19;20014;-67
2022/11/21 00:59:31;;;;;;;4.43;0.75;;;5.20;23.60;;;;;;7358083;19;20022;-68
2022/11/21 01:02:01;;;;;;;0.55;0.43;;;5.20;23.20;;;;;;7360492;19;20017;-67
2022/11/21 01:04:33;;;;;;;3.35;0.60;;;5.20;23.30;;;;;;7360604;19;20018;-67
2022/11/21 01:07:05;;;;;;;3.00;0.52;;;5.20;22.90;;;;;;7360709;19;20015;-68
2022/11/21 01:09:35;;;;;;;0.73;0.50;;;5.20;23.20;;;;;;7358187;19;20014;-67
2022/11/21 01:12:06;;;;;;;1.25;0.50;;;5.10;23.40;;;;;;7382074;19;20470;-67
2022/11/21 01:14:35;;;;;;;1.52;0.70;;;5.10;23.50;;;;;;7359661;19;20018;-67
2022/11/21 01:17:05;;;;;;;1.92;0.60;;;5.10;24.00;;;;;;7359685;19;20090;-67
2022/11/21 01:19:35;;;;;;;1.48;0.60;;;5.20;23.90;;;;;;7360547;19;20486;-67
2022/11/21 01:22:08;;;;;;;2.67;0.68;;;5.20;23.30;;;;;;7367072;19;20014;-68
2022/11/21 01:24:38;;;;;;;2.25;0.85;;;5.30;23.30;;;;;;7366941;19;20428;-68
2022/11/21 01:27:07;;;;;;;2.15;0.50;;;5.30;23.00;;;;;;7388340;19;20461;-67
2022/11/21 01:29:37;;;;;;;3.22;0.40;;;5.40;23.20;;;;;;7366976;19;20038;-67
2022/11/21 01:32:07;;;;;;;2.40;0.77;;;5.30;23.30;;;;;;7366298;19;20041;-67
2022/11/21 01:34:37;;;;;;;1.40;0.47;;;5.30;24.10;;;;;;7366768;19;20020;-68
2022/11/21 01:37:09;;;;;;;3.42;1.33;;;5.30;24.90;;;;;;7366472;19;20619;-68
2022/11/21 01:39:39;;;;;;;1.98;0.57;;;5.30;24.80;;;;;;7365428;19;20039;-68
2022/11/21 01:42:11;;;;;;;3.90;0.50;;;5.20;26.60;;;;;;7390515;19;20021;-68
2022/11/21 01:44:53;;;;;;;2.90;0.70;;;5.20;27.20;;;;;;7366200;19;20010;-68
2022/11/21 01:47:24;;;;;;;1.38;0.60;;;5.20;27.90;;;;;;7369669;19;20481;-68
2022/11/21 01:49:55;;;;;;;2.22;0.38;;;5.30;29.50;;;;;;7365299;19;20038;-68
2022/11/21 01:52:33;;;;;;;1.75;0.65;;;5.20;29.90;;;;;;7366251;19;20024;-68
2022/11/21 01:55:07;;;;;;;0.98;0.50;;;5.20;30.30;;;;;;7366510;19;20017;-68
2022/11/21 01:57:41;;;;;;;3.30;1.02;;;5.20;31.90;;;;;;7366349;19;20485;-68
2022/11/21 02:00:17;;;;;;;2.97;0.93;;;5.10;30.90;;;;;;7384209;19;20485;-69
2022/11/21 02:02:51;;;;;;;3.15;0.90;;;5.10;32.10;;;;;;7366024;19;20015;-69
2022/11/21 02:05:24;;;;;;;1.03;0.63;;;5.10;31.60;;;;;;7365171;19;20015;-68
2022/11/21 02:08:00;;;;;;;1.73;0.75;;;5.10;32.20;;;;;;7365599;19;20235;-68
2022/11/21 02:10:30;;;;;;;1.35;0.73;;;5.10;32.60;;;;;;7363864;19;20011;-68
2022/11/21 02:13:01;;;;;;;2.17;0.70;;;5.10;32.80;;;;;;7365961;19;20021;-68
2022/11/21 02:15:31;;;;;;;4.80;0.80;;;5.10;33.10;;;;;;7365721;19;20014;-68
2022/11/21 02:18:01;;;;;;;1.83;0.80;;;5.10;33.70;;;;;;7387161;19;20081;-68
2022/11/21 02:20:31;;;;;;;1.80;0.60;;;5.10;34.50;;;;;;7364218;19;20010;-68
2022/11/21 02:23:10;;;;;;;0.90;0.43;;;5.10;33.90;;;;;;7365046;19;20011;-69
2022/11/21 02:25:44;;;;;;;3.03;0.75;;;5.10;34.00;;;;;;7367524;19;20014;-68
2022/11/21 02:28:16;;;;;;;1.65;0.60;;;5.10;34.20;;;;;;7365221;19;20074;-68
2022/11/21 02:30:46;;;;;;;1.88;0.77;;;5.20;34.90;;;;;;7361716;19;20011;-68
2022/11/21 02:33:17;;;;;;;2.50;0.80;;;5.10;34.90;;;;;;7364575;19;20897;-68
2022/11/21 02:35:56;;;;;;;2.20;0.68;;;5.20;35.90;;;;;;7386639;19;20050;-68
2022/11/21 02:38:30;;;;;;;2.50;0.80;;;5.20;36.00;;;;;;7363814;19;20011;-68
2022/11/21 02:41:13;;;;;;;1.48;0.70;;;5.20;35.90;;;;;;7367768;19;20354;-67
2022/11/21 02:43:46;;;;;;;2.72;0.60;;;5.20;34.50;;;;;;7366178;19;20521;-67
2022/11/21 02:46:16;;;;;;;3.47;0.82;;;5.20;35.00;;;;;;7366509;19;20010;-69
2022/11/21 02:48:46;;;;;;;1.27;0.77;;;5.10;33.90;;;;;;7364483;19;20018;-68
2022/11/21 02:51:16;;;;;;;1.13;0.70;;;5.10;33.80;;;;;;7366962;19;20029;-68
2022/11/21 02:53:46;;;;;;;1.90;0.55;;;5.10;31.90;;;;;;7385609;19;20017;-68
2022/11/21 02:56:18;;;;;;;1.45;0.68;;;5.00;31.10;;;;;;7363719;19;20025;-68
2022/11/21 02:58:48;;;;;;;1.48;1.00;;;5.10;31.40;;;;;;7363111;19;20010;-68
2022/11/21 03:01:18;;;;;;;0.80;0.50;;;5.00;31.10;;;;;;7364670;19;20394;-67
2022/11/21 03:03:48;;;;;;;1.38;0.52;;;5.00;28.40;;;;;;7364267;19;20047;-68
2022/11/21 03:06:18;;;;;;;0.40;0.30;;;5.00;28.90;;;;;;7363589;19;20015;-68
2022/11/21 03:08:48;;;;;;;1.73;0.68;;;5.00;28.50;;;;;;7383750;19;20311;-68
2022/11/21 03:11:20;;;;;;;0.98;0.40;;;5.00;28.50;;;;;;7363364;19;20115;-68
2022/11/21 03:13:50;;;;;;;2.15;0.60;;;4.90;28.50;;;;;;7363874;19;20454;-67
2022/11/21 03:16:20;;;;;;;0.43;0.40;;;4.80;27.40;;;;;;7363759;19;20014;-68
2022/11/21 03:18:49;;;;;;;3.08;0.50;;;4.80;28.50;;;;;;7362771;19;20040;-68
2022/11/21 03:21:20;;;;;;;0.98;0.40;;;4.80;28.70;;;;;;7364905;19;20494;-68
2022/11/21 03:23:50;;;;;;;0.70;0.40;;;4.80;29.40;;;;;;7388374;19;20010;-67
2022/11/21 03:26:22;;;;;;;1.02;0.40;;;4.80;29.00;;;;;;7362778;19;20016;-68
2022/11/21 03:28:52;;;;;;;2.80;0.50;;;4.80;29.30;;;;;;7362408;19;20366;-68
2022/11/21 03:31:22;;;;;;;0.63;0.35;;;4.80;28.80;;;;;;7362558;19;20014;-68
2022/11/21 03:33:51;;;;;;;0.38;0.30;;;4.80;28.50;;;;;;7362884;19;20014;-68
2022/11/21 03:36:21;;;;;;;2.65;0.50;;;4.80;28.60;;;;;;7362705;19;20015;-68
2022/11/21 03:38:51;;;;;;;2.00;0.40;;;4.80;29.00;;;;;;7383290;19;20025;-68
2022/11/21 03:41:32;;;;;;;1.00;0.40;;;4.80;28.80;;;;;;7366386;19;20021;-68
2022/11/21 03:44:04;;;;;;;1.42;0.65;;;4.80;28.30;;;;;;7362180;19;20006;-68
2022/11/21 03:46:36;;;;;;;1.65;0.20;;;4.80;28.50;;;;;;7364540;19;20014;-68
2022/11/21 03:49:06;;;;;;;0.65;0.35;;;4.80;28.30;;;;;;7362275;19;20021;-68
2022/11/21 03:51:37;;;;;;;0.68;0.40;;;4.80;28.00;;;;;;7361043;19;20409;-68
2022/11/21 03:54:08;;;;;;;0.70;0.43;;;4.90;28.00;;;;;;7383786;19;20018;-68
2022/11/21 03:56:41;;;;;;;0.88;0.38;;;4.90;28.30;;;;;;7362056;19;20031;-68
2022/11/21 03:59:11;;;;;;;2.05;0.40;;;4.90;28.30;;;;;;7360633;19;20010;-68
2022/11/21 04:01:40;;;;;;;1.75;0.50;;;5.00;28.50;;;;;;7362398;19;20014;-67
2022/11/21 04:04:10;;;;;;;0.75;0.47;;;4.90;28.20;;;;;;7362240;19;20006;-67
2022/11/21 04:06:40;;;;;;;1.58;0.50;;;5.00;28.60;;;;;;7362221;19;20021;-68
2022/11/21 04:09:10;;;;;;;0.63;0.35;;;5.00;28.90;;;;;;7381785;19;20026;-68
2022/11/21 04:11:43;;;;;;;1.83;0.70;;;5.00;29.10;;;;;;7360158;19;20015;-68
2022/11/21 04:14:12;;;;;;;1.42;0.40;;;5.00;28.50;;;;;;7361217;19;20006;-68
2022/11/21 04:16:42;;;;;;;1.85;0.50;;;5.10;28.40;;;;;;7361672;19;20014;-68
2022/11/21 04:19:12;;;;;;;1.13;0.40;;;5.10;27.50;;;;;;7363334;19;20015;-68
2022/11/21 04:21:42;;;;;;;0.55;0.30;;;5.10;27.10;;;;;;7361421;19;20014;-68
2022/11/21 04:24:12;;;;;;;2.03;0.43;;;5.10;27.70;;;;;;7383702;19;20019;-67
2022/11/21 04:26:44;;;;;;;0.75;0.32;;;5.10;27.90;;;;;;7361401;19;20134;-68
2022/11/21 04:29:14;;;;;;;0.50;0.40;;;5.10;28.30;;;;;;7359175;19;20821;-68
2022/11/21 04:31:44;;;;;;;3.03;0.40;;;5.20;28.10;;;;;;7359699;19;20078;-68
2022/11/21 04:34:13;;;;;;;0.93;0.50;;;5.20;28.30;;;;;;7361331;19;20006;-68
2022/11/21 04:36:43;;;;;;;3.10;0.55;;;5.20;28.40;;;;;;7360423;19;20556;-67
2022/11/21 04:39:13;;;;;;;1.08;0.52;;;5.20;28.50;;;;;;7378018;19;20049;-73
2022/11/21 04:41:45;;;;;;;0.60;0.50;;;5.30;28.20;;;;;;7386239;19;20472;-67
2022/11/21 04:44:15;;;;;;;0.70;0.40;;;5.20;28.30;;;;;;7360608;19;20015;-67
2022/11/21 04:46:45;;;;;;;0.75;0.40;;;5.30;28.50;;;;;;7363039;19;20480;-67
2022/11/21 04:49:15;;;;;;;1.35;0.50;;;5.30;28.90;;;;;;7362115;19;20014;-67
2022/11/21 04:51:45;;;;;;;2.90;0.90;;;5.30;28.70;;;;;;7359705;19;20017;-67
2022/11/21 04:54:15;;;;;;;3.10;0.60;;;5.30;28.50;;;;;;7362400;19;20022;-68
2022/11/21 04:56:47;;;;;;;1.50;0.50;;;5.40;28.80;;;;;;7389466;19;20026;-67
2022/11/21 04:59:17;;;;;;;3.47;0.63;;;5.40;28.80;;;;;;7365307;19;20029;-67
2022/11/21 05:01:47;;;;;;;2.65;0.77;;;5.40;28.80;;;;;;7368132;19;20018;-67
2022/11/21 05:04:17;;;;;;;2.35;1.10;;;5.50;28.80;;;;;;7368425;19;20015;-67
2022/11/21 05:06:46;;;;;;;1.85;0.82;;;5.60;28.30;;;;;;7367799;19;20011;-67
2022/11/21 05:09:16;;;;;;;2.33;0.90;;;5.70;28.20;;;;;;7365644;19;20593;-67
2022/11/21 05:14:31;;;;;;;;;;;5.80;27.10;;;;;;7370879;19;20081;-67
2022/11/21 05:17:01;;;;;;;5.93;1.25;;;5.80;27.10;;;;;;7366790;19;19922;-67
2022/11/21 05:19:30;;;;;;;3.53;1.58;;;5.90;27.00;;;;;;7367029;19;20013;-67
2022/11/21 05:22:00;;;;;;;2.42;1.67;;;5.90;27.00;;;;;;7367386;19;20087;-67
2022/11/21 05:24:30;;;;;;;4.28;1.20;;;5.90;28.30;;;;;;7367361;19;20019;-67
2022/11/21 05:27:02;;;;;;;4.07;1.63;;;6.00;28.20;;;;;;7388648;19;20014;-67
2022/11/21 05:29:32;;;;;;;3.22;1.45;;;6.00;28.60;;;;;;7364527;19;20014;-67
2022/11/21 05:32:02;;;;;;;4.50;1.60;;;6.00;29.30;;;;;;7365149;19;20030;-67
2022/11/21 05:34:32;;;;;;;4.75;1.40;;;6.00;28.50;;;;;;7367007;19;20288;-67
2022/11/21 05:37:01;;;;;;;7.53;1.80;;;6.10;28.10;;;;;;7366734;19;20025;-68
2022/11/21 05:39:31;;;;;;;4.75;1.63;;;6.20;26.30;;;;;;7364827;19;20025;-68
2022/11/21 05:42:04;;;;;;;3.33;2.00;;;6.10;27.10;;;;;;7389594;19;20021;-68
2022/11/21 05:44:31;;;;;;;5.20;1.60;;;6.20;25.90;;;;;;7366287;19;20091;-68
2022/11/21 05:47:01;;;;;;;4.25;1.63;;;6.20;25.80;;;;;;7369105;19;20449;-68
2022/11/21 05:49:31;;;;;;;8.38;1.60;;;6.20;26.40;;;;;;7365439;19;20521;-68
2022/11/21 05:52:01;;;;;;;4.05;1.75;;;6.20;27.20;;;;;;7365655;19;20023;-68
2022/11/21 05:54:30;;;;;;;4.47;1.48;;;6.10;27.10;;;;;;7365837;19;20027;-68
2022/11/21 05:57:00;;;;;;;4.93;2.05;;;6.20;26.60;;;;;;7387625;19;20490;-69
2022/11/21 05:59:32;;;;;;;3.58;1.50;;;6.20;27.10;;;;;;7363571;19;20010;-69
2022/11/21 06:04:45;;;;;;;4.22;1.90;;;6.20;24.60;;;;;;7366140;19;20049;-69
2022/11/21 06:07:14;;;;;;;8.00;2.00;;;6.10;25.00;;;;;;7365329;19;20473;-68
2022/11/21 06:09:44;;;;;;;6.50;1.83;;;6.10;25.50;;;;;;7365695;19;20010;-68
2022/11/21 06:12:14;;;;;;;3.95;1.70;;;6.10;25.20;;;;;;7375029;19;20059;-69
2022/11/21 06:14:46;;;;;;;6.03;1.90;;;6.00;24.90;;;;;;7386353;19;20038;-68
2022/11/21 06:17:16;;;;;;;7.40;2.00;;;5.90;24.90;;;;;;7364997;19;20332;-68
2022/11/21 06:19:46;;;;;;;5.45;2.03;;;5.80;25.10;;;;;;7364329;19;20481;-68
2022/11/21 06:22:16;;;;;;;4.80;2.08;;;5.80;25.00;;;;;;7363939;19;20010;-68
2022/11/21 06:24:46;;;;;;;4.68;1.50;;;5.80;24.90;;;;;;7364541;19;20021;-68
2022/11/21 06:27:15;;;;;;;7.63;1.88;;;5.80;25.50;;;;;;7364228;19;20014;-68
2022/11/21 06:29:48;;;;;;;4.22;1.58;;;5.80;24.20;;;;;;7383334;19;20757;-68
2022/11/21 06:32:18;;;;;;;5.95;2.00;;;5.80;23.60;;;;;;7362947;19;20015;-68
2022/11/21 06:34:48;;;;;;;3.88;1.60;;;5.80;23.50;;;;;;7363690;19;20010;-68
2022/11/21 06:37:18;;;;;;;4.80;1.52;;;5.90;23.40;;;;;;7364048;19;20032;-67
2022/11/21 06:39:47;;;;;;;6.22;2.22;;;5.90;22.40;;;;;;7363519;19;20002;-68
2022/11/21 06:42:17;;;;;;;3.03;1.67;;;5.90;22.90;;;;;;7365310;19;20517;-68
2022/11/21 06:44:50;;;;;;;8.82;1.92;;;5.90;23.00;;;;;;7385280;19;20055;-68
2022/11/21 06:47:19;;;;;;;3.65;1.67;;;5.90;23.10;;;;;;7367463;19;20011;-68
2022/11/21 06:49:49;;;;;;;3.28;2.00;;;6.00;22.80;;;;;;7364210;19;20021;-67
2022/11/21 06:52:19;;;;;;;4.68;1.73;;;6.00;23.00;;;;;;7362299;19;20112;-67
2022/11/21 06:54:49;;;;;;;3.40;1.80;;;6.00;22.90;;;;;;7362826;19;20362;-67
2022/11/21 06:57:19;;;;;;;5.00;2.03;;;6.00;22.90;;;;;;7363187;19;20034;-68
2022/11/21 06:59:51;;;;;;;5.72;2.10;;;6.00;23.40;;;;;;7381351;19;20022;-67
2022/11/21 07:02:21;;;;;;;4.88;2.03;;;6.00;24.00;;;;;;7361653;19;20026;-67
2022/11/21 07:04:51;;;;;;;5.10;2.10;;;6.00;24.20;;;;;;7364241;19;20481;-68
2022/11/21 07:07:21;;;;;;;7.72;2.42;;;6.00;24.50;;;;;;7364529;19;20784;-67
2022/11/21 07:09:51;;;;;;;5.85;2.15;;;5.90;24.70;;;;;;7361948;19;20015;-68
2022/11/21 07:15:06;;;;;;;5.40;2.35;;;5.80;24.10;;;;;;7384143;19;20021;-67
2022/11/21 07:17:36;;;;;;;4.22;1.70;;;5.80;25.00;;;;;;7360949;19;20035;-67
2022/11/21 07:20:07;;;;;;;4.28;1.52;;;5.80;24.40;;;;;;7362293;19;20014;-67
2022/11/21 07:22:37;;;;;;;5.80;1.95;;;5.80;24.40;;;;;;7363939;19;20014;-68
2022/11/21 07:25:08;;;;;;;5.03;1.30;;;5.90;23.70;;;;;;7362125;19;20022;-67
2022/11/21 07:27:37;;;;;;;2.10;1.40;;;6.00;23.60;;;;;;7362878;19;20050;-68
2022/11/21 07:30:11;;;;;;;4.30;1.33;;;6.00;20.90;;;;;;7381949;19;20054;-68
2022/11/21 07:32:42;;;;;;;4.05;1.30;;;6.10;19.50;;;;;;7360796;19;20082;-67
2022/11/21 07:35:11;;;;;;;4.20;1.67;;;6.00;18.70;;;;;;7361230;19;20091;-68
2022/11/21 07:37:41;;;;;;;3.90;1.60;;;6.10;18.50;;;;;;7361383;19;20014;-67
2022/11/21 07:40:12;;;;;;;6.20;1.70;;;6.10;17.30;;;;;;7361842;19;20014;-68
2022/11/21 07:42:42;;;;;;;5.18;1.90;;;6.20;16.90;;;;;;7362716;19;20021;-67
2022/11/21 07:45:15;;;;;;;8.10;1.73;;;6.30;17.20;;;;;;7382867;19;20509;-68
2022/11/21 07:47:46;;;;;;;7.67;1.73;;;6.30;15.60;;;;;;7361191;19;20021;-66
2022/11/21 07:50:16;;;;;;;6.00;1.63;;;6.40;15.60;;;;;;7354364;19;20263;-67
2022/11/21 07:52:46;;;;;;;5.45;1.77;;;6.30;15.20;;;;;;7348538;19;20006;-66
2022/11/21 07:55:16;;;;;;;7.40;1.73;;;6.30;15.80;;;;;;7354846;19;20086;-67
2022/11/21 07:57:46;;;;;;;6.93;1.88;;;6.30;15.80;;;;;;7353841;19;20549;-67
2022/11/21 08:00:19;;;;;;;5.70;1.90;;;6.30;15.80;;;;;;7343990;19;20086;-68
2022/11/21 08:02:49;;;;;;;4.70;1.93;;;6.30;15.40;;;;;;7376464;19;20022;-68
2022/11/21 08:05:20;;;;;;;4.13;2.20;;;6.30;15.20;;;;;;7352298;19;20014;-68
2022/11/21 08:07:49;;;;;;;4.55;1.98;;;6.30;15.40;;;;;;7356317;19;20484;-68
2022/11/21 08:10:20;;;;;;;4.93;2.03;;;6.40;13.40;;;;;;7342169;19;20074;-68
2022/11/21 08:12:50;;;;;;;3.58;1.70;;;6.50;12.50;;;;;;7354482;19;20018;-67
2022/11/21 08:15:23;;;;;;;4.53;1.50;;;6.60;11.50;;;;;;7357417;19;20029;-67
2022/11/21 08:17:52;;;;;;;5.13;1.92;;;6.70;10.80;;;;;;7376149;19;20623;-67
2022/11/21 08:20:22;;;;;;;3.65;1.35;;;6.90;10.20;;;;;;7340041;19;20016;-67
2022/11/21 08:22:52;;;;;;;6.50;1.60;;;6.80;6.70;;;;;;7356089;19;20070;-67
2022/11/21 08:25:22;;;;;;;9.73;1.95;;;6.80;8.60;;;;;;7355324;19;20014;-67
2022/11/21 08:27:52;;;;;;;5.60;1.52;;;6.80;9.70;;;;;;7355647;19;20014;-67
2022/11/21 08:30:25;;;;;;;3.08;1.30;;;6.80;8.70;;;;;;7343471;19;20017;-67
2022/11/21 08:32:55;;;;;;;8.38;1.95;;;6.80;8.20;;;;;;7383478;19;20014;-67
2022/11/21 08:35:25;;;;;;;4.32;1.50;;;6.90;7.20;;;;;;7362831;19;20010;-67
2022/11/21 08:37:58;;;;;;;6.25;1.67;;;7.00;4.80;;;;;;7362925;19;20010;-66
2022/11/21 08:40:30;;;;;;;5.28;1.65;;;7.10;4.90;;;;;;7347062;19;20082;-66
2022/11/21 08:43:00;;;;;;;20.10;9.32;;;7.20;3.00;;;;;;7359918;19;20010;-67
2022/11/21 08:45:33;;;;;;;4.18;1.70;;;7.40;3.10;;;;;;7365342;19;20525;-67
2022/11/21 08:48:03;;;;;;;6.72;1.27;;;7.30;1.60;;;;;;7385466;19;20013;-67
2022/11/21 08:50:33;;;;;;;6.80;0.93;;;7.30;1.00;;;;;;7338863;19;20043;-67
2022/11/21 08:53:03;;;;;;;7.13;1.40;;;7.30;1.00;;;;;;7358481;19;20017;-66
2022/11/21 08:55:33;;;;;;;5.20;1.63;;;7.40;1.00;;;;;;7361461;19;20006;-67
2022/11/21 08:58:03;;;;;;;5.03;1.30;;;7.50;1.00;;;;;;7360392;19;20010;-66
2022/11/21 09:00:36;;;;;;;4.45;1.58;;;7.60;1.00;;;;;;7349102;19;20016;-66
2022/11/21 09:03:06;;;;;;;6.63;1.73;;;7.70;1.00;;;;;;7381530;19;20019;-67
2022/11/21 09:05:36;;;;;;;4.72;1.63;;;7.90;1.00;;;;;;7361877;19;20006;-66
2022/11/21 09:08:06;;;;;;;7.40;1.75;;;7.90;1.00;;;;;;7360940;19;20011;-67
2022/11/21 09:10:37;;;;;;;5.70;1.70;;;7.70;1.00;;;;;;7344426;19;20939;-67
2022/11/21 09:13:07;;;;;;;5.85;1.83;;;7.70;1.00;;;;;;7358258;19;20023;-67
2022/11/21 09:18:22;;;;;;;6.70;1.85;;;7.90;1.00;;;;;;7362369;19;20370;-67
2022/11/21 09:20:52;;;;;;;6.95;1.45;;;7.70;1.00;;;;;;7365526;19;20011;-67
2022/11/21 09:23:22;;;;;;;4.65;1.40;;;7.70;1.00;;;;;;7360456;19;20521;-67
2022/11/21 09:25:52;;;;;;;7.90;1.95;;;7.80;1.00;;;;;;7360746;19;20054;-66
2022/11/21 09:28:21;;;;;;;11.32;1.73;;;7.90;1.00;;;;;;7361400;19;20010;-67
2022/11/21 09:30:54;;;;;;;7.90;1.60;;;8.10;1.00;;;;;;7344526;19;20017;-67
2022/11/21 09:33:24;;;;;;;8.05;1.48;;;8.00;1.00;;;;;;7359212;19;20670;-67
2022/11/21 09:35:53;;;;;;;3.00;1.10;;;8.10;1.00;;;;;;7384911;19;20972;-67
2022/11/21 09:38:25;;;;;;;4.47;1.40;;;8.10;1.00;;;;;;7360642;19;20014;-67
2022/11/21 09:41:50;;;;;;;6.60;1.95;;;8.00;1.00;;;;;;7343936;19;20065;-67
2022/11/21 09:44:02;;;;;;;8.32;1.73;;;8.10;1.00;;;;;;7363087;19;20038;-67
2022/11/21 09:46:42;;;;;;;6.70;1.85;;;8.10;1.00;;;;;;7360534;19;20007;-67
2022/11/21 09:49:14;;;;;;;4.38;1.40;;;8.20;1.00;;;;;;7360575;19;20006;-67
2022/11/21 09:51:46;;;;;;;8.55;1.90;;;8.10;1.00;;;;;;7344529;19;20031;-66
2022/11/21 09:54:25;;;;;;;4.68;1.85;;;8.10;1.00;;;;;;7360002;19;20078;-68
2022/11/21 09:56:58;;;;;;;6.60;1.67;;;8.20;1.00;;;;;;7381613;19;20035;-67
2022/11/21 09:59:35;;;;;;;5.13;1.38;;;8.10;1.00;;;;;;7359487;19;20474;-67
2022/11/21 10:02:16;;;;;;;7.10;1.45;;;8.10;1.00;;;;;;7341217;19;20061;-67
2022/11/21 10:04:48;;;;;;;5.10;1.60;;;8.00;1.00;;;;;;7361523;19;20611;-68
2022/11/21 10:07:23;;;;;;;8.57;2.33;;;8.00;1.00;;;;;;7360187;19;20007;-67
2022/11/21 10:10:19;;;;;;;5.57;1.50;;;8.10;1.00;;;;;;7358087;19;20017;-67
2022/11/21 10:13:03;;;;;;;5.05;1.77;;;8.10;1.00;;;;;;7353468;19;20006;-67
2022/11/21 10:15:42;;;;;;;12.10;2.13;;;8.30;1.00;;;;;;7360237;19;20095;-67
2022/11/21 10:18:59;;;;;;;6.43;1.30;;;8.50;1.00;;;;;;7381907;19;20520;-68
2022/11/21 10:21:46;;;;;;;5.18;1.40;;;8.60;1.00;;;;;;7242004;19;2004475;-69
2022/11/21 10:24:34;;;;;;;4.00;1.52;;;8.60;1.00;;;;;;7361279;19;20640;-68
2022/11/21 10:27:08;;;;;;;5.80;1.30;;;8.60;1.00;;;;;;7382777;19;20452;-68
2022/11/21 10:29:41;;;;;;;5.40;1.20;;;8.50;1.00;;;;;;7358820;19;20015;-67
2022/11/21 10:32:20;;;;;;;8.18;1.83;;;8.50;1.00;;;;;;7339198;19;20573;-68
2022/11/21 10:34:54;;;;;;;4.68;1.25;;;8.60;1.00;;;;;;7355383;19;20014;-68
2022/11/21 10:37:33;;;;;;;8.38;1.42;;;8.40;1.00;;;;;;7360292;19;20006;-68
2022/11/21 10:40:16;;;;;;;6.13;1.20;;;8.50;1.00;;;;;;7359699;19;20011;-68
2022/11/21 10:42:53;;;;;;;5.68;1.38;;;8.40;1.00;;;;;;7343898;19;20474;-70
2022/11/21 10:45:24;;;;;;;7.80;1.95;;;8.20;1.00;;;;;;7359197;19;20377;-67
2022/11/21 10:47:55;;;;;;;7.13;1.48;;;7.90;1.00;;;;;;7382159;19;20411;-66
2022/11/21 10:50:40;;;;;;;3.83;1.55;;;7.20;1.00;;;;;;7342314;19;20025;-66
2022/11/21 10:56:04;;;;;;;5.43;1.88;;;6.80;13.80;;;;;;7357339;19;20007;-68
2022/11/21 10:58:42;;;;;;;5.15;1.35;;;6.30;22.20;;;;;;7358618;19;20021;-67
2022/11/21 11:01:27;;;;;;;3.17;1.10;;;6.10;26.30;;;;;;7335448;19;20014;-67
2022/11/21 11:04:08;;;;;;;5.57;1.80;;;6.00;28.20;;;;;;7357971;19;20018;-68
2022/11/21 11:07:22;;;;;;;4.97;2.17;;;6.10;32.90;;;;;;7357897;19;20738;-70
2022/11/21 11:09:52;;;;;;;7.55;2.17;;;6.00;34.20;;;;;;7358670;19;20014;-67
2022/11/21 11:15:20;;;;;;;5.72;2.13;;;6.20;34.80;;;;;;7369283;19;20565;-69
2022/11/21 11:17:56;;;;;;;3.20;1.38;;;6.20;34.50;;;;;;7379536;19;20018;-67
2022/11/21 11:20:38;;;;;;;2.72;1.40;;;6.30;33.30;;;;;;7343420;19;20065;-67
2022/11/21 11:23:29;;;;;;;3.85;1.58;;;6.30;30.80;;;;;;7353359;19;20495;-68
2022/11/21 11:26:00;;;;;;;3.58;1.98;;;6.30;30.60;;;;;;7356116;19;20014;-67
2022/11/21 11:28:37;;;;;;;3.67;1.70;;;6.50;31.30;;;;;;7359176;19;20082;-67
2022/11/21 11:31:07;;;;;;;5.35;1.60;;;6.80;31.00;;;;;;7335028;19;20109;-67
2022/11/21 11:33:39;;;;;;;4.82;2.00;;;6.70;28.00;;;;;;7357075;19;20031;-67
2022/11/21 11:36:15;;;;;;;3.25;1.95;;;6.90;27.60;;;;;;7377829;19;20010;-67
2022/11/21 11:38:54;;;;;;;2.97;1.63;;;7.20;27.80;;;;;;7357684;19;20355;-68
2022/11/21 11:47:32;;;;;;;4.43;1.30;;;7.10;21.00;;;;;;7354209;19;20006;-66
2022/11/21 11:50:14;;;;;;;5.40;1.50;;;7.10;17.90;;;;;;7356488;19;20102;-67
2022/11/21 11:52:54;;;;;;;3.70;1.45;;;7.10;14.00;;;;;;7341112;19;20014;-67
2022/11/21 11:55:33;;;;;;;3.85;1.38;;;7.20;20.40;;;;;;7355681;19;20161;-68
2022/11/21 11:58:08;;;;;;;3.35;1.38;;;7.10;21.00;;;;;;7355942;19;20026;-69
2022/11/21 12:00:43;;;;;;;5.47;2.40;;;7.10;20.00;;;;;;7337453;19;20050;-68
2022/11/21 12:03:18;;;;;;;5.47;2.97;;;7.10;21.40;;;;;;7370245;19;20007;-72
2022/11/21 12:06:04;;;;;;;8.57;3.38;;;7.00;22.30;;;;;;7379792;19;20021;-68
2022/11/21 12:08:47;;;;;;;7.35;4.20;;;6.90;23.40;;;;;;7354996;19;20854;-67
2022/11/21 12:17:19;;;;;;;5.25;2.78;;;7.20;28.70;;;;;;7357175;19;20518;-68
2022/11/21 12:19:51;;;;;;;6.10;2.20;;;7.30;26.30;;;;;;7355976;19;20032;-68
2022/11/21 12:22:21;;;;;;;5.50;2.25;;;7.30;23.40;;;;;;7332457;19;20014;-67
2022/11/21 12:24:51;;;;;;;6.10;2.60;;;7.40;24.40;;;;;;7355846;19;20011;-67
2022/11/21 12:27:31;;;;;;;5.60;2.63;;;7.50;24.20;;;;;;7356334;19;20018;-66
2022/11/21 12:30:25;;;;;;;7.43;2.63;;;7.60;21.40;;;;;;7374206;19;20393;-67
2022/11/21 12:32:59;;;;;;;4.82;2.55;;;7.60;20.50;;;;;;7346971;19;20006;-67
2022/11/21 12:36:12;;;;;;;5.95;2.40;;;7.70;19.20;;;;;;7355130;19;20014;-67
2022/11/21 12:39:19;;;;;;;9.38;3.60;;;7.60;17.70;;;;;;7353801;19;20099;-67
2022/11/21 12:44:56;;;;;;;5.13;2.65;;;7.60;19.80;;;;;;7356150;19;20014;-68
2022/11/21 12:56:27;;;;;;;3.60;1.80;;;7.90;17.60;;;;;;7351650;19;20015;-68
2022/11/21 12:58:58;;;;;;;5.88;2.10;;;8.00;18.70;;;;;;7355127;19;20163;-67
2022/11/21 13:01:39;;;;;;;5.68;2.20;;;8.00;15.60;;;;;;7321708;19;20010;-67
2022/11/21 13:04:14;;;;;;;6.35;2.25;;;8.00;15.30;;;;;;7355046;19;20705;-67
2022/11/21 13:06:46;;;;;;;;;;;8.00;14.60;;;;;;7353598;19;20019;-67
2022/11/21 13:09:20;;;;;;;8.13;2.03;;;8.10;15.30;;;;;;7350160;19;19982;-68
2022/11/21 13:12:01;;;;;;;6.75;2.08;;;8.20;13.40;;;;;;7347308;19;20301;-67
2022/11/21 13:14:39;;;;;;;8.40;2.65;;;8.30;8.60;;;;;;7353227;19;20019;-67
2022/11/21 13:17:23;;;;;;;7.15;3.25;;;8.30;8.00;;;;;;7354413;19;20042;-67
2022/11/21 13:19:57;;;;;;;5.07;2.03;;;8.40;8.30;;;;;;7360561;19;20014;-67
2022/11/21 13:22:58;;;;;;;4.40;2.03;;;8.40;9.00;;;;;;7331292;19;20359;-67
2022/11/21 13:25:45;;;;;;;6.30;2.70;;;8.40;6.40;;;;;;7358894;19;20014;-67
2022/11/21 13:28:37;;;;;;;5.00;2.65;;;8.40;9.00;;;;;;7362119;19;20023;-67
2022/11/21 13:31:29;;;;;;;5.47;2.67;;;8.20;9.80;;;;;;7337760;19;20413;-67
2022/11/21 13:34:02;;;;;;;8.18;2.63;;;8.00;11.50;;;;;;7361668;19;20061;-66
2022/11/21 13:36:53;;;;;;;5.05;2.40;;;8.00;11.90;;;;;;7361128;19;20529;-66
2022/11/21 13:39:29;;;;;;;6.97;1.85;;;8.10;13.00;;;;;;7359347;19;20093;-67
2022/11/21 13:44:56;;;;;;;9.55;1.75;;;8.10;11.70;;;;;;7363462;19;20016;-68
2022/11/21 13:48:17;;;;;;;8.02;1.90;;;8.20;11.30;;;;;;7361620;19;20544;-68
2022/11/21 13:51:09;;;;;;;5.82;1.98;;;8.30;11.50;;;;;;7338609;19;20507;-67
2022/11/21 13:54:04;;;;;;;6.15;1.85;;;8.30;11.20;;;;;;7356887;19;20006;-66
2022/11/21 13:56:38;;;;;;;;;;;8.30;11.10;;;;;;7361076;19;20014;-66
2022/11/21 13:59:31;;;;;;;3.88;1.60;;;8.30;10.90;;;;;;7360853;19;20002;-67
2022/11/21 14:02:23;;;;;;;5.90;1.60;;;8.20;10.90;;;;;;7332734;19;20007;-67
2022/11/21 14:05:06;;;;;;;8.57;1.70;;;8.20;11.10;;;;;;7359894;19;20371;-68
2022/11/21 14:07:41;;;;;;;4.38;1.67;;;8.10;11.10;;;;;;7362679;19;20018;-68
2022/11/21 14:10:19;;;;;;;;;;;8.10;10.30;;;;;;7355766;19;20039;-67
2022/11/21 14:12:51;;;;;;;4.78;2.15;;;8.00;10.30;;;;;;7348644;19;19922;-66
2022/11/21 14:15:30;;;;;;;4.53;2.08;;;8.00;11.30;;;;;;7361254;19;20082;-68
2022/11/21 14:18:01;;;;;;;5.85;1.63;;;8.00;11.40;;;;;;7383269;19;20015;-67