Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:41;;;;;;;0.00;0.00;;;;;;;;;;5066678;28;20017;-66
2022/07/15 00:04:07;;;;;;;0.00;0.00;;;;;;;;;;5068227;28;20108;-66
2022/07/15 00:06:32;;;;;;;0.00;0.00;;;;;;;;;;5071852;28;20016;-66
2022/07/15 00:08:57;;;;;;;0.00;0.00;;;;;;;;;;5069488;28;20031;-66
2022/07/15 00:11:22;;;;;;;0.00;0.00;;;;;;;;;;5065436;28;20426;-66
2022/07/15 00:13:48;;;;;;;0.00;0.00;;;;;;;;;;5068035;28;20448;-64
2022/07/15 00:16:14;;;;;;;0.00;0.00;;;;;;;;;;5066402;28;20024;-66
2022/07/15 00:18:40;;;;;;;0.00;0.00;;;;;;;;;;5067824;28;20024;-66
2022/07/15 00:21:05;;;;;;;0.00;0.00;;;;;;;;;;5069301;28;20437;-66
2022/07/15 00:23:30;;;;;;;0.00;0.00;;;;;;;;;;5067345;28;20028;-66
2022/07/15 00:25:56;;;;;;;0.00;0.00;;;;;;;;;;5068937;28;20521;-64
2022/07/15 00:28:21;;;;;;;0.45;0.45;;;;;;;;;;5068734;28;20036;-65
2022/07/15 00:30:46;;;;;;;0.00;0.00;;;;;;;;;;5068818;28;20085;-65
2022/07/15 00:33:11;;;;;;;0.00;0.00;;;;;;;;;;5067292;28;20082;-65
2022/07/15 00:35:37;;;;;;;0.00;0.00;;;;;;;;;;5068840;28;20161;-65
2022/07/15 00:38:03;;;;;;;0.00;0.00;;;;;;;;;;5050433;28;20354;-65
2022/07/15 00:40:29;;;;;;;0.00;0.00;;;;;;;;;;5069501;28;20017;-65
2022/07/15 00:42:54;;;;;;;0.00;0.00;;;;;;;;;;5068524;28;20023;-65
2022/07/15 00:45:21;;;;;;;0.00;0.00;;;;;;;;;;5065669;28;20020;-65
2022/07/15 00:47:48;;;;;;;0.35;0.35;;;;;;;;;;5068541;28;20024;-64
2022/07/15 00:50:14;;;;;;;0.10;0.10;;;;;;;;;;5067052;28;20035;-64
2022/07/15 00:52:40;;;;;;;0.00;0.00;;;;;;;;;;5070498;28;20058;-65
2022/07/15 00:55:06;;;;;;;0.13;0.10;;;;;;;;;;5066701;28;20052;-65
2022/07/15 00:57:32;;;;;;;0.20;0.20;;;;;;;;;;5068853;28;20540;-65
2022/07/15 00:59:59;;;;;;;0.00;0.00;;;;;;;;;;5067418;28;20028;-65
2022/07/15 01:02:24;;;;;;;0.00;0.00;;;;;;;;;;5068265;28;20104;-65
2022/07/15 01:04:50;;;;;;;0.00;0.00;;;;;;;;;;5068078;28;20131;-65
2022/07/15 01:07:16;;;;;;;0.00;0.00;;;;;;;;;;5066368;28;20020;-65
2022/07/15 01:09:42;;;;;;;0.00;0.00;;;;;;;;;;5068305;28;20024;-65
2022/07/15 01:12:07;;;;;;;0.00;0.00;;;;;;;;;;5067624;28;20059;-65
2022/07/15 01:14:32;;;;;;;0.00;0.00;;;;;;;;;;5064806;28;20473;-65
2022/07/15 01:16:57;;;;;;;0.00;0.00;;;;;;;;;;5067346;28;20032;-65
2022/07/15 01:19:23;;;;;;;0.00;0.00;;;;;;;;;;5067995;28;20024;-65
2022/07/15 01:21:48;;;;;;;0.00;0.00;;;;;;;;;;5067810;28;20031;-65
2022/07/15 01:24:13;;;;;;;0.00;0.00;;;;;;;;;;5073328;28;20373;-65
2022/07/15 01:26:38;;;;;;;0.00;0.00;;;;;;;;;;5066492;28;20418;-64
2022/07/15 01:29:04;;;;;;;0.00;0.00;;;;;;;;;;5066345;28;20029;-64
2022/07/15 01:31:29;;;;;;;0.00;0.00;;;;;;;;;;5066255;28;20029;-66
2022/07/15 01:33:54;;;;;;;0.00;0.00;;;;;;;;;;5067560;28;20104;-65
2022/07/15 01:36:20;;;;;;;0.00;0.00;;;;;;;;;;5065742;28;20710;-66
2022/07/15 01:38:45;;;;;;;0.00;0.00;;;;;;;;;;5067870;28;20077;-65
2022/07/15 01:41:11;;;;;;;0.00;0.00;;;;;;;;;;5066342;28;20024;-65
2022/07/15 01:43:36;;;;;;;0.00;0.00;;;;;;;;;;5066391;28;20151;-65
2022/07/15 01:46:01;;;;;;;0.00;0.00;;;;;;;;;;5065984;28;20100;-65
2022/07/15 01:49:29;;;;;;;0.00;0.00;;;;;;;;;;5066388;28;20832;-65
2022/07/15 01:51:20;;;;;;;0.00;0.00;;;;;;;;;;5047451;28;20119;-65
2022/07/15 01:53:46;;;;;;;0.00;0.00;;;;;;;;;;5066532;28;20132;-65
2022/07/15 01:56:11;;;;;;;0.00;0.00;;;;;;;;;;5048193;28;20056;-65
2022/07/15 01:58:36;;;;;;;0.00;0.00;;;;;;;;;;5065918;28;20042;-65
2022/07/15 02:01:01;;;;;;;0.00;0.00;;;;;;;;;;5067762;28;20071;-65
2022/07/15 02:03:27;;;;;;;0.00;0.00;;;;;;;;;;5070196;28;20491;-65
2022/07/15 02:05:52;;;;;;;0.00;0.00;;;;;;;;;;5067576;28;20015;-65
2022/07/15 02:08:17;;;;;;;0.00;0.00;;;;;;;;;;5066134;28;20020;-65
2022/07/15 02:10:43;;;;;;;0.00;0.00;;;;;;;;;;5066549;28;20020;-65
2022/07/15 02:13:09;;;;;;;0.00;0.00;;;;;;;;;;5064213;28;20035;-65
2022/07/15 02:15:34;;;;;;;0.00;0.00;;;;;;;;;;5066465;28;20099;-65
2022/07/15 02:17:59;;;;;;;0.00;0.00;;;;;;;;;;5065061;28;20588;-63
2022/07/15 02:20:24;;;;;;;0.00;0.00;;;;;;;;;;5066327;28;20553;-65
2022/07/15 02:22:50;;;;;;;0.00;0.00;;;;;;;;;;5066970;28;20021;-65
2022/07/15 02:25:15;;;;;;;0.00;0.00;;;;;;;;;;5065114;28;20017;-65
2022/07/15 02:27:40;;;;;;;0.00;0.00;;;;;;;;;;5066607;28;20029;-64
2022/07/15 02:30:06;;;;;;;0.00;0.00;;;;;;;;;;5064795;28;20024;-64
2022/07/15 02:32:31;;;;;;;0.00;0.00;;;;;;;;;;5067195;28;20021;-65
2022/07/15 02:34:56;;;;;;;0.00;0.00;;;;;;;;;;5065146;28;20028;-65
2022/07/15 02:37:22;;;;;;;0.00;0.00;;;;;;;;;;5068093;28;20069;-63
2022/07/15 02:39:47;;;;;;;0.00;0.00;;;;;;;;;;5068532;28;20033;-64
2022/07/15 02:42:12;;;;;;;0.00;0.00;;;;;;;;;;5073027;28;20504;-63
2022/07/15 02:44:38;;;;;;;0.00;0.00;;;;;;;;;;5071161;28;20376;-64
2022/07/15 02:47:03;;;;;;;0.00;0.00;;;;;;;;;;5071214;28;20024;-64
2022/07/15 02:49:28;;;;;;;0.00;0.00;;;;;;;;;;5070952;28;20469;-64
2022/07/15 02:51:53;;;;;;;0.00;0.00;;;;;;;;;;5070697;28;20023;-63
2022/07/15 02:54:19;;;;;;;0.00;0.00;;;;;;;;;;5069882;28;20465;-63
2022/07/15 02:56:44;;;;;;;0.00;0.00;;;;;;;;;;5071000;28;20052;-63
2022/07/15 02:59:09;;;;;;;0.00;0.00;;;;;;;;;;5070382;28;20021;-63
2022/07/15 03:01:34;;;;;;;0.00;0.00;;;;;;;;;;5070129;28;20024;-63
2022/07/15 03:04:00;;;;;;;0.00;0.00;;;;;;;;;;5069749;28;20112;-63
2022/07/15 03:06:25;;;;;;;0.00;0.00;;;;;;;;;;5071243;28;20024;-63
2022/07/15 03:08:50;;;;;;;0.00;0.00;;;;;;;;;;5070368;28;20021;-63
2022/07/15 03:11:16;;;;;;;0.00;0.00;;;;;;;;;;5068315;28;20024;-63
2022/07/15 03:13:41;;;;;;;0.00;0.00;;;;;;;;;;5071803;28;20032;-63
2022/07/15 03:16:06;;;;;;;0.00;0.00;;;;;;;;;;5069812;28;20028;-63
2022/07/15 03:18:31;;;;;;;0.00;0.00;;;;;;;;;;5069779;28;20032;-63
2022/07/15 03:20:57;;;;;;;0.00;0.00;;;;;;;;;;5069632;28;20028;-63
2022/07/15 03:23:22;;;;;;;0.00;0.00;;;;;;;;;;5069708;28;20476;-63
2022/07/15 03:25:48;;;;;;;0.00;0.00;;;;;;;;;;5069730;28;20025;-63
2022/07/15 03:28:13;;;;;;;0.00;0.00;;;;;;;;;;5070188;28;20063;-63
2022/07/15 03:30:38;;;;;;;0.10;0.10;;;;;;;;;;5070014;28;20519;-63
2022/07/15 03:33:03;;;;;;;0.00;0.00;;;;;;;;;;5068787;28;20481;-62
2022/07/15 03:35:28;;;;;;;0.00;0.00;;;;;;;;;;5069679;28;20347;-63
2022/07/15 03:37:54;;;;;;;0.00;0.00;;;;;;;;;;5068162;28;20016;-63
2022/07/15 03:40:19;;;;;;;0.00;0.00;;;;;;;;;;5070052;28;20017;-63
2022/07/15 03:42:44;;;;;;;0.00;0.00;;;;;;;;;;5069023;28;20385;-63
2022/07/15 03:45:10;;;;;;;0.00;0.00;;;;;;;;;;5069875;28;20039;-63
2022/07/15 03:47:35;;;;;;;0.00;0.00;;;;;;;;;;5069208;28;20089;-64
2022/07/15 03:50:01;;;;;;;0.00;0.00;;;;;;;;;;5070189;28;20594;-63
2022/07/15 03:52:26;;;;;;;0.00;0.00;;;;;;;;;;5067936;28;20051;-64
2022/07/15 03:54:51;;;;;;;0.00;0.00;;;;;;;;;;5070013;28;20046;-63
2022/07/15 03:57:16;;;;;;;0.00;0.00;;;;;;;;;;5068462;28;20503;-63
2022/07/15 04:05:32;;;;;;;0.00;0.00;;;;;;;;;;5027327;28;20149;-63
2022/07/15 04:07:57;;;;;;;0.00;0.00;;;;;;;;;;5035077;28;20072;-63
2022/07/15 04:10:22;;;;;;;0.00;0.00;;;;;;;;;;5033377;28;20024;-63
2022/07/15 04:12:47;;;;;;;0.00;0.00;;;;;;;;;;5032978;28;20025;-63
2022/07/15 04:15:14;;;;;;;0.00;0.00;;;;;;;;;;5032628;28;20025;-64
2022/07/15 04:17:41;;;;;;;0.00;0.00;;;;;;;;;;5031271;28;20044;-63
2022/07/15 04:20:06;;;;;;;0.00;0.00;;;;;;;;;;5031592;28;20063;-64
2022/07/15 04:22:38;;;;;;;0.00;0.00;;;;;;;;;;5031474;28;20256;-64
2022/07/15 04:25:03;;;;;;;0.00;0.00;;;;;;;;;;5032824;28;20358;-63
2022/07/15 04:27:28;;;;;;;0.00;0.00;;;;;;;;;;5014579;28;20163;-62
2022/07/15 04:29:53;;;;;;;0.10;0.10;;;;;;;;;;5030585;28;20021;-62
2022/07/15 04:32:19;;;;;;;0.00;0.00;;;;;;;;;;5029982;28;20024;-63
2022/07/15 04:34:44;;;;;;;0.00;0.00;;;;;;;;;;5034248;28;20059;-64
2022/07/15 04:37:09;;;;;;;0.00;0.00;;;;;;;;;;5034006;28;20031;-64
2022/07/15 04:39:34;;;;;;;0.00;0.00;;;;;;;;;;5035786;28;20021;-64
2022/07/15 04:41:59;;;;;;;0.00;0.00;;;;;;;;;;5035235;28;20044;-64
2022/07/15 04:44:25;;;;;;;0.00;0.00;;;;;;;;;;5032312;28;20036;-64
2022/07/15 04:46:50;;;;;;;0.00;0.00;;;;;;;;;;5031673;28;20083;-64
2022/07/15 04:51:59;;;;;;;0.00;0.00;;;;;;;;;;5032157;28;20056;-64
2022/07/15 04:54:24;;;;;;;0.00;0.00;;;;;;;;;;5034909;28;20073;-64
2022/07/15 04:56:49;;;;;;;0.00;0.00;;;;;;;;;;5033026;28;20029;-64
2022/07/15 04:59:14;;;;;;;0.28;0.28;;;;;;;;;;5033192;28;20593;-64
2022/07/15 05:01:40;;;;;;;0.00;0.00;;;;;;;;;;5031197;28;20024;-64
2022/07/15 05:04:05;;;;;;;0.00;0.00;;;;;;;;;;5034960;28;20068;-64
2022/07/15 05:06:30;;;;;;;0.00;0.00;;;;;;;;;;5033780;28;20105;-64
2022/07/15 05:08:55;;;;;;;0.25;0.25;;;;;;;;;;5030750;28;20033;-64
2022/07/15 05:11:21;;;;;;;0.00;0.00;;;;;;;;;;5033281;28;20559;-64
2022/07/15 05:13:46;;;;;;;0.55;0.55;;;;;;;;;;5030095;28;20137;-64
2022/07/15 05:16:11;;;;;;;0.00;0.00;;;;;;;;;;5030298;28;20025;-64
2022/07/15 05:18:37;;;;;;;0.00;0.00;;;;;;;;;;5030208;28;20386;-64
2022/07/15 05:21:02;;;;;;;0.00;0.00;;;;;;;;;;5032647;28;20029;-64
2022/07/15 05:23:27;;;;;;;0.13;0.13;;;;;;;;;;5030827;28;20079;-64
2022/07/15 05:25:53;;;;;;;0.00;0.00;;;;;;;;;;5031249;28;20036;-64
2022/07/15 05:28:18;;;;;;;0.00;0.00;;;;;;;;;;5037308;28;20032;-63
2022/07/15 05:30:43;;;;;;;0.00;0.00;;;;;;;;;;5031760;28;20037;-64
2022/07/15 05:33:09;;;;;;;0.00;0.00;;;;;;;;;;5029232;28;20027;-64
2022/07/15 05:35:34;;;;;;;0.13;0.13;;;;;;;;;;5029807;28;20022;-63
2022/07/15 05:37:59;;;;;;;1.35;0.38;;;;;;;;;;5030326;28;20029;-64
2022/07/15 05:40:24;;;;;;;0.00;0.00;;;;;;;;;;5030728;28;20026;-64
2022/07/15 05:42:50;;;;;;;0.00;0.00;;;;;;;;;;5035081;28;20033;-64
2022/07/15 05:45:16;;;;;;;0.00;0.00;;;;;;;;;;5034090;28;20029;-64
2022/07/15 05:47:49;;;;;;;0.00;0.00;;;;;;;;;;5028086;28;20383;-64
2022/07/15 05:50:14;;;;;;;0.00;0.00;;;;;;;;;;5027664;28;20091;-64
2022/07/15 05:52:39;;;;;;;0.52;0.28;;;;;;;;;;5027154;28;20017;-64
2022/07/15 05:55:05;;;;;;;0.00;0.00;;;;;;;;;;5028053;28;20034;-64
2022/07/15 05:57:31;;;;;;;0.90;0.90;;;;;;;;;;5031218;28;20292;-64
2022/07/15 05:59:56;;;;;;;0.10;0.10;;;;;;;;;;5030658;28;20075;-64
2022/07/15 06:02:22;;;;;;;0.10;0.10;;;;;;;;;;5031618;28;20025;-64
2022/07/15 06:04:47;;;;;;;0.45;0.45;;;;;;;;;;5031870;28;20413;-63
2022/07/15 06:07:12;;;;;;;0.00;0.00;;;;;;;;;;5031041;28;20028;-64
2022/07/15 06:09:37;;;;;;;0.73;0.30;;;;;;;;;;5029616;28;20303;-64
2022/07/15 06:12:02;;;;;;;0.20;0.20;;;;;;;;;;5028412;28;20390;-64
2022/07/15 06:14:28;;;;;;;0.00;0.00;;;;;;;;;;5031893;28;20381;-64
2022/07/15 06:16:53;;;;;;;0.00;0.00;;;;;;;;;;5025434;28;20017;-64
2022/07/15 06:19:18;;;;;;;0.28;0.28;;;;;;;;;;5028654;28;20025;-64
2022/07/15 06:21:43;;;;;;;0.00;0.00;;;;;;;;;;5031923;28;20152;-63
2022/07/15 06:24:09;;;;;;;0.00;0.00;;;;;;;;;;5026839;28;20029;-64
2022/07/15 06:26:34;;;;;;;6.35;6.00;;;;;;;;;;5020577;28;20040;-64
2022/07/15 06:28:59;;;;;;;0.00;0.00;;;;;;;;;;5029905;28;20381;-64
2022/07/15 06:31:24;;;;;;;0.75;0.40;;;;;;;;;;5027455;28;20451;-64
2022/07/15 06:33:50;;;;;;;0.00;0.00;;;;;;;;;;5034079;28;20022;-64
2022/07/15 06:36:15;;;;;;;0.00;0.00;;;;;;;;;;5012221;28;20437;-64
2022/07/15 06:38:40;;;;;;;0.05;0.05;;;;;;;;;;5032668;28;20786;-64
2022/07/15 06:41:05;;;;;;;0.00;0.00;;;;;;;;;;5032436;28;20490;-65
2022/07/15 06:43:31;;;;;;;0.10;0.10;;;;;;;;;;5029637;28;20458;-64
2022/07/15 06:45:56;;;;;;;0.00;0.00;;;;;;;;;;5029408;28;20088;-64
2022/07/15 06:48:21;;;;;;;0.00;0.00;;;;;;;;;;5028271;28;20040;-64
2022/07/15 06:50:47;;;;;;;0.32;0.32;;;;;;;;;;5031159;28;20490;-64
2022/07/15 06:53:12;;;;;;;0.85;0.10;;;;;;;;;;5027493;28;20108;-64
2022/07/15 06:55:37;;;;;;;0.13;0.13;;;;;;;;;;5009262;28;20105;-64
2022/07/15 06:58:03;;;;;;;0.00;0.00;;;;;;;;;;5030828;28;20022;-65
2022/07/15 07:00:28;;;;;;;0.00;0.00;;;;;;;;;;5032500;28;20377;-64
2022/07/15 07:02:53;;;;;;;0.30;0.30;;;;;;;;;;5026606;28;20025;-64
2022/07/15 07:05:19;;;;;;;0.33;0.33;;;;;;;;;;5030553;28;20046;-64
2022/07/15 07:07:44;;;;;;;1.08;0.98;;;;;;;;;;5029235;28;20668;-64
2022/07/15 07:10:09;;;;;;;0.20;0.10;;;;;;;;;;5027940;28;20026;-64
2022/07/15 07:12:35;;;;;;;0.47;0.25;;;;;;;;;;5027226;28;20463;-64
2022/07/15 07:15:02;;;;;;;0.32;0.32;;;;;;;;;;5029023;28;20021;-63
2022/07/15 07:17:27;;;;;;;4.68;0.43;;;;;;;;;;5031199;28;20550;-63
2022/07/15 07:19:52;;;;;;;0.00;0.00;;;;;;;;;;5031830;28;20092;-64
2022/07/15 07:22:17;;;;;;;0.00;0.00;;;;;;;;;;5033071;28;20040;-64
2022/07/15 07:24:44;;;;;;;1.23;0.25;;;;;;;;;;5033381;28;20104;-64
2022/07/15 07:27:10;;;;;;;0.00;0.00;;;;;;;;;;5033473;28;20025;-64
2022/07/15 07:29:35;;;;;;;0.00;0.00;;;;;;;;;;5033903;28;20063;-65
2022/07/15 07:32:00;;;;;;;0.00;0.00;;;;;;;;;;5036550;28;20025;-64
2022/07/15 07:34:25;;;;;;;0.35;0.35;;;;;;;;;;5036507;28;20096;-66
2022/07/15 07:36:50;;;;;;;0.00;0.00;;;;;;;;;;5033658;28;20072;-64
2022/07/15 07:39:16;;;;;;;0.00;0.00;;;;;;;;;;5029797;28;20821;-64
2022/07/15 07:41:41;;;;;;;0.00;0.00;;;;;;;;;;5030944;28;20044;-64
2022/07/15 07:44:07;;;;;;;5.28;0.40;;;;;;;;;;5031323;28;20386;-65
2022/07/15 07:46:32;;;;;;;0.00;0.00;;;;;;;;;;5030723;28;20061;-63
2022/07/15 07:48:57;;;;;;;0.08;0.08;;;;;;;;;;5029102;28;20040;-63
2022/07/15 07:51:23;;;;;;;0.00;0.00;;;;;;;;;;5035011;28;20417;-65
2022/07/15 07:53:49;;;;;;;0.10;0.10;;;;;;;;;;5035431;28;20393;-64
2022/07/15 07:56:14;;;;;;;0.00;0.00;;;;;;;;;;5033222;28;20020;-64
2022/07/15 07:58:39;;;;;;;0.47;0.47;;;;;;;;;;5030870;28;20096;-64
2022/07/15 08:01:05;;;;;;;0.10;0.10;;;;;;;;;;5031202;28;20056;-65
2022/07/15 08:03:30;;;;;;;0.22;0.00;;;;;;;;;;5031383;28;20116;-64
2022/07/15 08:05:55;;;;;;;0.32;0.32;;;;;;;;;;5033176;28;20375;-64
2022/07/15 08:08:21;;;;;;;0.00;0.00;;;;;;;;;;5031893;28;20033;-63
2022/07/15 08:10:48;;;;;;;0.10;0.10;;;;;;;;;;5023760;28;20438;-64
2022/07/15 08:13:13;;;;;;;0.10;0.10;;;;;;;;;;5031191;28;20033;-65
2022/07/15 08:15:39;;;;;;;0.55;0.28;;;;;;;;;;5031732;28;20049;-64
2022/07/15 08:18:05;;;;;;;0.00;0.00;;;;;;;;;;5036629;28;20033;-66
2022/07/15 08:20:31;;;;;;;0.00;0.00;;;;;;;;;;5036350;28;20025;-65
2022/07/15 08:23:00;;;;;;;0.08;0.08;;;;;;;;;;5034064;28;20029;-65
2022/07/15 08:25:26;;;;;;;0.00;0.00;;;;;;;;;;5036174;28;20061;-66
2022/07/15 08:27:52;;;;;;;0.00;0.00;;;;;;;;;;5034296;28;20079;-66
2022/07/15 08:30:17;;;;;;;0.10;0.10;;;;;;;;;;5036491;28;20018;-66
2022/07/15 08:32:42;;;;;;;0.08;0.03;;;;;;;;;;5031686;28;20614;-65
2022/07/15 08:35:08;;;;;;;0.38;0.38;;;;;;;;;;5010908;28;20040;-65
2022/07/15 08:37:34;;;;;;;0.00;0.00;;;;;;;;;;5030479;28;20434;-66
2022/07/15 08:39:59;;;;;;;0.00;0.00;;;;;;;;;;5032686;28;20075;-65
2022/07/15 08:42:24;;;;;;;0.00;0.00;;;;;;;;;;5031691;28;20261;-66
2022/07/15 08:44:49;;;;;;;0.00;0.00;;;;;;;;;;5032629;28;20260;-67
2022/07/15 08:47:14;;;;;;;0.00;0.00;;;;;;;;;;5034652;28;20403;-66
2022/07/15 08:49:41;;;;;;;0.00;0.00;;;;;;;;;;5030866;28;20479;-67
2022/07/15 08:52:07;;;;;;;0.10;0.10;;;;;;;;;;5010029;28;20497;-66
2022/07/15 08:54:32;;;;;;;0.40;0.38;;;;;;;;;;5034059;28;20055;-66
2022/07/15 08:56:57;;;;;;;4.28;0.73;;;;;;;;;;5030963;28;20506;-66
2022/07/15 08:59:23;;;;;;;0.10;0.10;;;;;;;;;;5032234;28;20471;-67
2022/07/15 09:01:48;;;;;;;0.52;0.52;;;;;;;;;;5031447;28;20024;-66
2022/07/15 09:04:15;;;;;;;0.00;0.00;;;;;;;;;;5029981;28;20387;-67
2022/07/15 09:06:41;;;;;;;0.00;0.00;;;;;;;;;;5029430;28;20025;-66
2022/07/15 09:09:25;;;;;;;0.00;0.00;;;;;;;;;;5027195;28;20041;-66
2022/07/15 09:12:00;;;;;;;1.55;0.30;;;;;;;;;;5029871;28;20470;-66
2022/07/15 09:14:28;;;;;;;0.00;0.00;;;;;;;;;;5028532;28;20031;-66
2022/07/15 09:17:05;;;;;;;0.00;0.00;;;;;;;;;;5029451;28;20029;-66
2022/07/15 09:19:50;;;;;;;0.13;0.13;;;;;;;;;;5032192;28;20029;-65
2022/07/15 09:22:15;;;;;;;0.50;0.50;;;;;;;;;;5038411;28;20048;-66
2022/07/15 09:24:42;;;;;;;0.00;0.00;;;;;;;;;;5034972;28;20122;-66
2022/07/15 09:27:26;;;;;;;0.00;0.00;;;;;;;;;;5033461;28;20397;-66
2022/07/15 09:38:23;;;;;;;0.00;0.00;;;;;;;;;;4988554;28;20037;-63
2022/07/15 09:40:48;;;;;;;0.00;0.00;;;;;;;;;;5036085;28;20185;-63
2022/07/15 09:43:14;;;;;;;0.45;0.45;;;;;;;;;;5034287;28;20100;-64
2022/07/15 09:45:40;;;;;;;1.35;1.27;;;;;;;;;;5034581;28;20018;-64
2022/07/15 09:48:14;;;;;;;0.10;0.10;;;;;;;;;;5029871;28;20053;-64
2022/07/15 09:50:39;;;;;;;0.10;0.10;;;;;;;;;;5030764;28;20025;-63
2022/07/15 09:53:11;;;;;;;0.00;0.00;;;;;;;;;;5025028;28;20025;-64
2022/07/15 09:55:37;;;;;;;0.00;0.00;;;;;;;;;;5016253;28;20026;-64
2022/07/15 09:58:04;;;;;;;0.00;0.00;;;;;;;;;;5021715;28;20612;-63
2022/07/15 10:00:30;;;;;;;0.10;0.10;;;;;;;;;;5024914;28;20029;-64
2022/07/15 10:02:55;;;;;;;0.00;0.00;;;;;;;;;;5027473;28;20025;-64
2022/07/15 10:05:21;;;;;;;0.00;0.00;;;;;;;;;;5026069;28;20075;-64
2022/07/15 10:07:46;;;;;;;0.63;0.63;;;;;;;;;;5026933;28;20469;-62
2022/07/15 10:10:12;;;;;;;0.00;0.00;;;;;;;;;;5025770;28;20368;-64
2022/07/15 10:12:47;;;;;;;2.25;1.02;;;;;;;;;;5029301;28;20127;-64
2022/07/15 10:15:12;;;;;;;1.05;1.02;;;;;;;;;;5026182;28;20018;-64
2022/07/15 10:17:56;;;;;;;0.00;0.00;;;;;;;;;;5025531;28;20032;-64
2022/07/15 10:20:24;;;;;;;0.00;0.00;;;;;;;;;;5026578;28;20057;-64
2022/07/15 10:22:55;;;;;;;0.00;0.00;;;;;;;;;;5027353;28;20792;-63
2022/07/15 10:25:30;;;;;;;0.00;0.00;;;;;;;;;;5030130;28;20076;-64
2022/07/15 10:27:56;;;;;;;0.47;0.47;;;;;;;;;;5027630;28;20029;-64
2022/07/15 10:30:23;;;;;;;0.25;0.25;;;;;;;;;;5025145;28;20119;-64
2022/07/15 10:33:03;;;;;;;0.60;0.60;;;;;;;;;;5023697;28;20160;-64
2022/07/15 10:35:41;;;;;;;3.20;1.00;;;;;;;;;;5025088;28;20025;-65
2022/07/15 10:38:25;;;;;;;0.00;0.00;;;;;;;;;;5021432;28;20075;-65
2022/07/15 10:41:08;;;;;;;0.00;0.00;;;;;;;;;;5027877;28;20033;-65
2022/07/15 10:43:42;;;;;;;0.10;0.10;;;;;;;;;;5025377;28;20375;-65
2022/07/15 10:46:16;;;;;;;0.00;0.00;;;;;;;;;;5027819;28;20022;-65
2022/07/15 10:48:42;;;;;;;0.43;0.32;;;;;;;;;;5023105;28;20470;-65
2022/07/15 10:51:07;;;;;;;0.65;0.65;;;;;;;;;;5026494;28;20026;-65
2022/07/15 10:53:41;;;;;;;0.00;0.00;;;;;;;;;;5029252;28;20017;-65
2022/07/15 10:56:25;;;;;;;0.10;0.10;;;;;;;;;;5022996;28;20053;-65
2022/07/15 10:59:08;;;;;;;0.00;0.00;;;;;;;;;;5028824;28;20507;-65
2022/07/15 11:01:34;;;;;;;4.38;0.57;;;;;;;;;;5030962;28;20025;-65
2022/07/15 11:04:18;;;;;;;0.00;0.00;;;;;;;;;;5012366;28;20057;-65
2022/07/15 11:07:02;;;;;;;0.00;0.00;;;;;;;;;;5025885;28;20025;-64
2022/07/15 11:09:46;;;;;;;0.10;0.10;;;;;;;;;;5021526;28;20026;-65
2022/07/15 11:12:12;;;;;;;0.00;0.00;;;;;;;;;;5028945;28;20049;-64
2022/07/15 11:15:00;;;;;;;0.10;0.10;;;;;;;;;;5031041;28;20057;-65
2022/07/15 11:17:28;;;;;;;0.63;0.15;;;;;;;;;;5015971;28;20038;-65
2022/07/15 11:19:57;;;;;;;0.47;0.47;;;;;;;;;;5026808;28;20040;-65
2022/07/15 11:22:22;;;;;;;;;;;;;;;;;;5023953;28;20030;-65
2022/07/15 11:24:48;;;;;;;0.77;0.57;;;;;;;;;;5027061;28;19913;-65
2022/07/15 11:27:13;;;;;;;0.00;0.00;;;;;;;;;;5026831;28;20804;-64
2022/07/15 11:29:43;;;;;;;0.00;0.00;;;;;;;;;;5031385;28;20470;-64
2022/07/15 11:32:08;;;;;;;0.00;0.00;;;;;;;;;;5028618;28;20029;-65
2022/07/15 11:34:41;;;;;;;0.00;0.00;;;;;;;;;;5025982;28;20696;-64
2022/07/15 11:37:06;;;;;;;0.00;0.00;;;;;;;;;;5026831;28;20068;-65
2022/07/15 11:39:34;;;;;;;0.00;0.00;;;;;;;;;;5028374;28;20029;-65
2022/07/15 11:44:47;;;;;;;0.00;0.00;;;;;;;;;;5025737;28;20044;-65
2022/07/15 11:47:12;;;;;;;1.23;0.63;;;;;;;;;;5030056;28;20037;-66
2022/07/15 11:49:39;;;;;;;0.00;0.00;;;;;;;;;;5026604;28;20401;-65
2022/07/15 11:52:05;;;;;;;17.52;0.90;;;;;;;;;;5027857;28;20068;-66
2022/07/15 11:54:33;;;;;;;0.00;0.00;;;;;;;;;;5021986;28;20025;-66
2022/07/15 11:57:08;;;;;;;0.90;0.45;;;;;;;;;;5026229;28;20029;-65
2022/07/15 11:59:33;;;;;;;0.00;0.00;;;;;;;;;;5029157;28;20021;-66
2022/07/15 12:02:19;;;;;;;0.43;0.38;;;;;;;;;;5012916;28;20546;-67
2022/07/15 12:04:47;;;;;;;0.25;0.25;;;;;;;;;;5024316;28;20124;-67
2022/07/15 12:07:15;;;;;;;0.00;0.00;;;;;;;;;;5026035;28;20128;-65
2022/07/15 12:09:47;;;;;;;0.00;0.00;;;;;;;;;;5026101;28;20701;-61
2022/07/15 12:12:18;;;;;;;0.68;0.40;;;;;;;;;;5024556;28;20028;-65
2022/07/15 12:14:50;;;;;;;0.00;0.00;;;;;;;;;;5027134;28;20025;-62
2022/07/15 12:17:16;;;;;;;0.30;0.30;;;;;;;;;;5025402;28;20021;-65
2022/07/15 12:19:46;;;;;;;0.00;0.00;;;;;;;;;;5023460;28;20045;-63
2022/07/15 12:22:11;;;;;;;0.35;0.35;;;;;;;;;;5023516;28;20517;-64
2022/07/15 12:24:44;;;;;;;0.00;0.00;;;;;;;;;;5023372;28;20021;-62
2022/07/15 12:27:15;;;;;;;1.45;0.05;;;;;;;;;;5031616;28;20023;-61
2022/07/15 12:29:41;;;;;;;1.73;0.90;;;;;;;;;;5014200;28;20079;-62
2022/07/15 12:32:11;;;;;;;0.00;0.00;;;;;;;;;;5026911;28;20040;-61
2022/07/15 12:34:52;;;;;;;0.00;0.00;;;;;;;;;;5031805;28;20029;-62
2022/07/15 12:37:17;;;;;;;0.00;0.00;;;;;;;;;;5028743;28;20675;-62
2022/07/15 12:40:01;;;;;;;0.45;0.45;;;;;;;;;;5029282;28;20053;-63
2022/07/15 12:42:29;;;;;;;0.00;0.00;;;;;;;;;;5030242;28;20037;-62
2022/07/15 12:45:13;;;;;;;0.38;0.38;;;;;;;;;;5030094;28;20021;-62
2022/07/15 12:47:56;;;;;;;0.90;0.90;;;;;;;;;;5032694;28;20127;-63
2022/07/15 12:50:22;;;;;;;0.00;0.00;;;;;;;;;;5030887;28;20052;-62
2022/07/15 12:52:47;;;;;;;0.05;0.05;;;;;;;;;;5030678;28;20025;-61
2022/07/15 12:55:12;;;;;;;0.00;0.00;;;;;;;;;;5032558;28;20029;-61
2022/07/15 12:57:38;;;;;;;1.85;1.08;;;;;;;;;;5034454;28;20021;-61
2022/07/15 13:00:07;;;;;;;0.00;0.00;;;;;;;;;;5036526;28;20171;-62
2022/07/15 13:02:52;;;;;;;0.00;0.00;;;;;;;;;;5032320;28;20021;-62
2022/07/15 13:05:17;;;;;;;0.80;0.80;;;;;;;;;;5020654;28;20042;-62
2022/07/15 13:07:42;;;;;;;0.00;0.00;;;;;;;;;;5029606;28;20441;-62
2022/07/15 13:10:08;;;;;;;3.80;1.50;;;;;;;;;;5027385;28;20026;-62
2022/07/15 13:12:33;;;;;;;0.00;0.00;;;;;;;;;;5027416;28;20277;-62
2022/07/15 13:14:58;;;;;;;0.00;0.00;;;;;;;;;;5028133;28;20478;-63
2022/07/15 13:17:24;;;;;;;0.20;0.20;;;;;;;;;;5033223;28;20019;-63
2022/07/15 13:19:49;;;;;;;0.00;0.00;;;;;;;;;;5032135;28;20320;-61
2022/07/15 13:22:14;;;;;;;0.00;0.00;;;;;;;;;;5030906;28;20252;-62
2022/07/15 13:24:39;;;;;;;0.25;0.25;;;;;;;;;;5032311;28;20021;-62
2022/07/15 13:27:04;;;;;;;0.00;0.00;;;;;;;;;;5030295;28;20018;-62
2022/07/15 13:29:30;;;;;;;0.00;0.00;;;;;;;;;;5032285;28;20033;-62
2022/07/15 13:31:55;;;;;;;0.00;0.00;;;;;;;;;;5033113;28;20371;-62
2022/07/15 13:34:20;;;;;;;0.00;0.00;;;;;;;;;;5028373;28;20049;-62
2022/07/15 13:36:45;;;;;;;0.10;0.10;;;;;;;;;;5028787;28;20040;-63
2022/07/15 13:39:11;;;;;;;0.10;0.08;;;;;;;;;;5030999;28;20021;-63
2022/07/15 13:41:36;;;;;;;1.95;0.80;;;;;;;;;;5034032;28;20036;-62
2022/07/15 13:44:01;;;;;;;0.00;0.00;;;;;;;;;;5035580;28;20053;-62
2022/07/15 13:46:26;;;;;;;0.00;0.00;;;;;;;;;;5014301;28;20021;-62
2022/07/15 13:48:52;;;;;;;0.10;0.10;;;;;;;;;;5030960;28;20021;-62
2022/07/15 13:51:23;;;;;;;0.00;0.00;;;;;;;;;;5034122;28;20021;-62
2022/07/15 13:53:52;;;;;;;0.10;0.10;;;;;;;;;;5033634;28;20017;-62
2022/07/15 13:56:18;;;;;;;0.00;0.00;;;;;;;;;;5028701;28;20092;-61
2022/07/15 13:58:43;;;;;;;0.00;0.00;;;;;;;;;;5031486;28;20036;-61
2022/07/15 14:01:12;;;;;;;0.03;0.03;;;;;;;;;;5013342;28;20061;-62
2022/07/15 14:03:37;;;;;;;0.10;0.10;;;;;;;;;;5017441;28;20040;-62
2022/07/15 14:06:03;;;;;;;0.00;0.00;;;;;;;;;;5011836;28;20038;-62
2022/07/15 14:08:28;;;;;;;0.00;0.00;;;;;;;;;;5029853;28;20043;-62
2022/07/15 14:10:54;;;;;;;0.00;0.00;;;;;;;;;;5030243;28;20021;-62
2022/07/15 14:13:19;;;;;;;0.00;0.00;;;;;;;;;;5025838;28;20029;-61
2022/07/15 14:15:44;;;;;;;0.00;0.00;;;;;;;;;;5031972;28;20022;-61
2022/07/15 14:18:09;;;;;;;0.10;0.10;;;;;;;;;;5033474;28;20390;-61
2022/07/15 14:20:34;;;;;;;0.10;0.10;;;;;;;;;;5030149;28;20359;-61
2022/07/15 14:23:00;;;;;;;0.00;0.00;;;;;;;;;;5031483;28;20022;-60
2022/07/15 14:25:25;;;;;;;0.00;0.00;;;;;;;;;;5021474;28;20366;-61
2022/07/15 14:27:51;;;;;;;0.00;0.00;;;;;;;;;;5031255;28;20992;-60
2022/07/15 14:30:16;;;;;;;0.00;0.00;;;;;;;;;;5033085;28;20029;-60
2022/07/15 14:32:42;;;;;;;0.10;0.10;;;;;;;;;;5029582;28;20383;-61
2022/07/15 14:35:07;;;;;;;0.10;0.10;;;;;;;;;;5031780;28;20022;-61
2022/07/15 14:37:32;;;;;;;0.00;0.00;;;;;;;;;;5029590;28;20013;-62
2022/07/15 14:39:58;;;;;;;0.07;0.07;;;;;;;;;;5012186;28;20037;-60
2022/07/15 14:42:23;;;;;;;0.05;0.05;;;;;;;;;;5030077;28;20276;-59
2022/07/15 14:44:48;;;;;;;0.00;0.00;;;;;;;;;;5029752;28;20025;-59
2022/07/15 14:47:13;;;;;;;2.00;0.60;;;;;;;;;;5031217;28;20021;-60
2022/07/15 14:49:39;;;;;;;0.00;0.00;;;;;;;;;;5028871;28;20043;-60
2022/07/15 14:52:04;;;;;;;2.17;0.37;;;;;;;;;;5031349;28;20045;-60
2022/07/15 14:54:32;;;;;;;0.17;0.17;;;;;;;;;;5030707;28;20343;-60
2022/07/15 14:56:57;;;;;;;0.10;0.10;;;;;;;;;;5032352;28;20136;-60
2022/07/15 14:59:23;;;;;;;0.00;0.00;;;;;;;;;;5024611;28;20100;-61
2022/07/15 15:01:48;;;;;;;0.10;0.10;;;;;;;;;;5034152;28;20163;-60