Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:54;;;;;;;8.63;3.63;;;;;;;2.60;97.44;100440.22;5035602;28;20056;-86
2022/02/05 00:05:36;;;;;;;7.28;3.72;;;;;;;2.65;97.21;100454.13;5018020;28;20049;-86
2022/02/05 00:12:23;;;;;;;12.55;4.20;;;;;;;2.82;96.65;100469.97;5024747;28;20085;-84
2022/02/05 00:15:17;;;;;;;9.43;3.58;;;;;;;2.92;96.45;100463.25;5032455;28;20052;-86
2022/02/05 00:42:42;;;;;;;8.30;4.15;;;;;;;3.14;92.93;100478.34;5047550;28;20053;-83
2022/02/05 00:47:54;;;;;;;9.07;3.72;;;;;;;3.14;92.71;100480.03;5045806;28;20053;-86
2022/02/05 00:50:24;;;;;;;10.35;3.00;;;;;;;3.09;92.22;100466.16;5037073;28;20352;-84
2022/02/05 00:53:02;;;;;;;10.53;3.33;;;;;;;3.01;91.86;100481.53;5020568;28;20114;-84
2022/02/05 00:55:34;;;;;;;4.72;2.80;;;;;;;2.89;92.74;100491.63;5019585;28;20291;-86
2022/02/05 00:58:05;;;;;;;5.80;3.13;;;;;;;2.82;93.37;100493.22;5026600;28;20475;-85
2022/02/05 01:00:40;;;;;;;3.80;2.42;;;;;;;2.87;93.45;100490.72;5017356;28;20094;-83
2022/02/05 01:03:14;;;;;;;7.10;2.92;;;;;;;2.93;92.35;100493.44;5027256;28;20059;-85
2022/02/05 01:05:42;;;;;;;4.65;3.03;;;;;;;2.98;92.02;100508.19;5035794;28;20116;-85
2022/02/05 01:08:11;;;;;;;6.60;3.08;;;;;;;3.02;91.79;100498.78;5017113;28;20041;-85
2022/02/05 01:10:46;;;;;;;10.68;3.85;;;;;;;3.02;91.79;100509.13;5031650;28;20053;-86
2022/02/05 01:13:14;;;;;;;8.43;2.78;;;;;;;2.98;92.13;100500.44;5018184;28;20567;-86
2022/02/05 01:15:52;;;;;;;5.75;3.22;;;;;;;2.98;92.34;100505.59;5027950;28;20057;-84
2022/02/05 01:18:20;;;;;;;5.15;3.45;;;;;;;3.08;92.01;100508.41;5033872;28;20128;-84
2022/02/05 01:23:39;;;;;;;7.63;5.03;;;;;;;2.94;93.42;100513.28;5040391;28;20147;-85
2022/02/05 01:26:14;;;;;;;10.48;4.65;;;;;;;2.91;93.80;100514.09;5017565;28;20112;-85
2022/02/05 01:28:48;;;;;;;13.18;5.03;;;;;;;2.90;94.36;100521.84;5034867;28;20049;-84
2022/02/05 01:31:16;;;;;;;10.57;4.55;;;;;;;2.85;95.09;100536.38;5023654;28;20143;-85
2022/02/05 01:34:06;;;;;;;7.70;4.72;;;;;;;2.91;94.69;100544.25;5027686;28;20052;-84
2022/02/05 01:39:36;;;;;;;9.07;4.82;;;;;;;3.05;93.94;100554.88;5010518;28;20081;-85
2022/02/05 01:50:37;;;;;;;8.30;4.45;;;;;;;3.14;92.85;100555.94;5042705;28;20221;-85
2022/02/05 01:53:24;;;;;;;9.18;4.78;;;;;;;3.20;92.07;100547.41;5023687;28;20045;-85
2022/02/05 01:55:59;;;;;;;7.47;5.20;;;;;;;3.21;92.06;100550.91;5034487;28;20045;-84
2022/02/05 01:58:39;;;;;;;11.35;4.78;;;;;;;3.16;92.72;100570.63;5030527;28;20068;-82
2022/02/05 02:06:59;;;;;;;11.55;4.72;;;;;;;3.18;92.51;100567.22;5037872;28;20938;-85
2022/02/05 02:12:18;;;;;;;11.15;4.95;;;;;;;3.35;91.01;100571.84;5042312;28;20020;-84
2022/02/05 02:14:52;;;;;;;8.40;3.93;;;;;;;3.33;91.43;100561.47;5034953;28;20041;-86
2022/02/05 02:18:02;;;;;;;12.40;4.43;;;;;;;3.29;91.34;100570.00;5043113;28;20067;-86
2022/02/05 02:20:46;;;;;;;8.23;4.05;;;;;;;3.26;91.57;100570.81;5052561;28;20052;-85
2022/02/05 02:23:23;;;;;;;10.20;3.75;;;;;;;3.29;90.70;100565.69;5054545;28;20145;-85
2022/02/05 02:26:00;;;;;;;13.10;4.63;;;;;;;3.32;89.76;100567.47;5045413;28;20545;-83
2022/02/05 02:28:37;;;;;;;13.00;4.63;;;;;;;3.38;89.35;100558.97;5041385;28;21274;-85
2022/02/05 02:31:08;;;;;;;11.38;4.30;;;;;;;3.35;89.52;100577.00;5036005;28;20045;-83
2022/02/05 02:33:43;;;;;;;11.40;3.42;;;;;;;3.36;90.15;100586.53;5026465;28;20199;-87
2022/02/05 02:36:18;;;;;;;12.10;3.40;;;;;;;3.39;89.31;100576.22;5037720;28;20593;-84
2022/02/05 02:38:49;;;;;;;9.30;3.00;;;;;;;3.44;89.05;100601.38;5025600;28;21002;-83
2022/02/05 02:41:23;;;;;;;12.88;3.78;;;;;;;3.46;89.43;100599.66;5058560;28;20048;-85
2022/02/05 02:43:50;;;;;;;8.82;3.35;;;;;;;3.46;89.78;100604.84;5034129;28;20044;-84
2022/02/05 02:46:18;;;;;;;9.60;3.92;;;;;;;3.51;89.84;100599.75;5025477;28;20115;-86
2022/02/05 02:48:46;;;;;;;10.07;3.42;;;;;;;3.50;89.09;100594.56;5015184;28;20053;-83
2022/02/05 02:56:53;;;;;;;4.53;2.90;;;;;;;3.45;89.03;100610.00;5026376;28;20043;-84
2022/02/05 02:59:25;;;;;;;9.75;3.03;;;;;;;3.51;88.22;100599.75;5013991;28;20049;-87
2022/02/05 03:01:59;;;;;;;10.27;3.25;;;;;;;3.52;88.29;100613.56;5018006;28;20051;-85
2022/02/05 03:04:27;;;;;;;8.02;2.65;;;;;;;3.57;87.87;100609.34;5034384;28;20106;-84
2022/02/05 03:06:54;;;;;;;7.53;3.55;;;;;;;3.59;88.24;100600.78;5033378;28;20209;-84
2022/02/05 03:09:26;;;;;;;6.75;2.60;;;;;;;3.61;87.37;100611.16;5037352;28;20056;-87
2022/02/05 03:11:53;;;;;;;10.00;4.03;;;;;;;3.60;87.15;100615.47;5024283;28;20049;-85
2022/02/05 03:14:20;;;;;;;7.72;2.97;;;;;;;3.60;87.84;100612.88;5043811;28;20068;-86
2022/02/05 03:17:02;;;;;;;9.27;2.80;;;;;;;3.62;87.59;100615.50;5021530;28;20088;-84
2022/02/05 03:19:35;;;;;;;12.45;4.30;;;;;;;3.60;87.28;100627.53;5033572;28;20070;-85
2022/02/05 03:22:04;;;;;;;7.57;3.28;;;;;;;3.57;87.63;100620.59;5022300;28;20079;-86
2022/02/05 03:24:30;;;;;;;3.92;2.15;;;;;;;3.49;87.91;100614.38;5034774;28;20048;-84
2022/02/05 03:26:57;;;;;;;9.32;2.22;;;;;;;3.51;87.99;100628.22;5035710;28;20577;-85
2022/02/05 03:29:23;;;;;;;7.38;2.80;;;;;;;3.47;88.17;100629.03;5022761;28;20069;-87
2022/02/05 03:31:50;;;;;;;8.18;3.10;;;;;;;3.38;88.91;100634.00;5051146;28;20041;-86
2022/02/05 03:34:25;;;;;;;8.93;3.25;;;;;;;3.24;88.99;100632.00;5035367;28;20053;-87
2022/02/05 03:36:52;;;;;;;11.05;3.10;;;;;;;3.14;89.75;100643.88;5046744;28;20059;-85
2022/02/05 03:39:20;;;;;;;7.25;2.90;;;;;;;3.03;90.59;100634.16;5056717;28;20124;-87
2022/02/05 03:41:47;;;;;;;8.45;3.13;;;;;;;3.01;90.71;100648.75;5037439;28;20071;-83
2022/02/05 03:44:15;;;;;;;4.50;2.20;;;;;;;3.02;90.90;100641.03;5060187;28;20044;-87
2022/02/05 03:46:42;;;;;;;11.90;5.45;;;;;;;3.05;90.58;100653.16;5059893;28;20472;-83
2022/02/05 03:49:12;;;;;;;6.20;2.25;;;;;;;3.08;90.22;100642.88;5048833;28;20045;-85
2022/02/05 03:51:38;;;;;;;6.57;2.35;;;;;;;3.14;90.22;100651.66;5055970;28;21377;-84
2022/02/05 03:54:05;;;;;;;4.00;2.92;;;;;;;3.19;88.94;100640.50;5050759;28;20506;-86
2022/02/05 03:56:31;;;;;;;8.10;2.55;;;;;;;3.16;89.35;100649.09;5020366;28;20076;-85
2022/02/05 03:58:58;;;;;;;9.48;3.10;;;;;;;3.13;88.72;100647.31;5068756;28;20488;-85
2022/02/05 04:01:25;;;;;;;10.20;2.50;;;;;;;3.10;88.88;100651.53;5028288;28;20052;-84
2022/02/05 04:03:52;;;;;;;17.42;4.03;;;;;;;3.12;89.24;100658.47;5054389;28;20036;-85
2022/02/05 04:06:19;;;;;;;8.65;2.50;;;;;;;3.10;88.86;100662.78;5027326;28;20071;-84
2022/02/05 04:08:48;;;;;;;4.50;2.08;;;;;;;3.09;88.53;100658.44;5045162;28;20057;-88
2022/02/05 04:11:29;;;;;;;7.07;2.58;;;;;;;3.11;88.43;100684.31;5046704;28;20060;-84
2022/02/05 04:16:42;;;;;;;8.88;2.60;;;;;;;2.92;89.73;100668.41;5043328;28;20029;-86
2022/02/05 04:19:09;;;;;;;7.53;2.42;;;;;;;2.92;89.71;100670.09;5036171;28;20518;-85
2022/02/05 04:21:36;;;;;;;9.88;3.03;;;;;;;2.91;89.64;100673.56;5042613;28;20582;-86
2022/02/05 04:24:03;;;;;;;7.25;2.58;;;;;;;2.87;90.25;100674.28;5024789;28;20048;-85
2022/02/05 04:26:32;;;;;;;7.05;2.83;;;;;;;2.91;90.03;100668.38;5036434;28;20110;-85
2022/02/05 04:28:59;;;;;;;6.60;3.08;;;;;;;2.91;89.77;100671.81;5042768;28;20108;-85
2022/02/05 04:31:27;;;;;;;7.53;2.47;;;;;;;2.90;90.11;100670.06;5012585;28;20083;-86
2022/02/05 04:34:02;;;;;;;15.75;2.70;;;;;;;2.87;89.87;100669.13;5022826;28;20119;-84
2022/02/05 04:36:30;;;;;;;5.80;3.08;;;;;;;2.89;90.03;100677.78;5039357;28;20053;-87
2022/02/05 04:39:06;;;;;;;5.97;2.58;;;;;;;2.91;90.13;100689.06;5015496;28;20064;-86
2022/02/05 04:41:42;;;;;;;7.10;2.40;;;;;;;2.93;90.31;100706.34;5027884;28;20087;-84
2022/02/05 04:44:20;;;;;;;5.15;3.08;;;;;;;2.94;90.16;100692.56;5014755;28;20110;-85
2022/02/05 04:50:02;;;;;;;6.70;3.28;;;;;;;2.97;90.16;100699.53;5033096;28;20037;-85
2022/02/05 04:58:06;;;;;;;6.47;4.55;;;;;;;2.98;90.12;100716.78;5054537;28;20045;-84
2022/02/05 05:06:15;;;;;;;14.20;2.80;;;;;;;2.84;90.37;100700.09;5030378;28;20049;-84
2022/02/05 05:09:05;;;;;;;6.75;3.08;;;;;;;2.83;90.66;100717.31;5042456;28;20087;-86
2022/02/05 05:11:46;;;;;;;4.93;1.83;;;;;;;2.79;90.43;100715.47;5019100;28;20056;-86
2022/02/05 05:19:47;;;;;;;;;;;;;;;2.63;91.30;100732.34;5029946;28;20049;-88
2022/02/05 05:22:15;;;;;;;;;;;;;;;2.61;91.61;100736.59;5032386;28;19931;-85
2022/02/05 05:24:41;;;;;;;;;;;;;;;2.58;91.17;100740.00;5005799;28;19976;-85
2022/02/05 05:27:10;;;;;;;;;;;;;;;2.63;90.92;100748.72;5016875;28;19924;-86
2022/02/05 05:29:37;;;;;;;;;;;;;;;2.65;91.00;100741.88;5021044;28;20002;-85
2022/02/05 05:32:04;;;;;;;;;;;;;;;2.71;89.97;100753.19;5029795;28;19939;-87
2022/02/05 05:34:33;;;;;;;;;;;;;;;2.70;89.71;100733.34;5027766;28;19929;-85
2022/02/05 05:37:03;;;;;;;;;;;;;;;2.62;89.70;100761.59;5036319;28;19931;-85
2022/02/05 05:39:31;;;;;;;;;;;;;;;2.58;89.97;100752.00;5027482;28;19937;-84
2022/02/05 05:41:58;;;;;;;;;;;;;;;2.56;89.97;100761.47;5022466;28;19947;-86
2022/02/05 05:50:46;;;;;;;;;;;;;;;2.58;89.76;100752.00;5019566;28;20360;-85
2022/02/05 05:52:59;;;;;;;;;;;;;;;2.55;90.29;100781.25;5036140;28;19929;-85
2022/02/05 05:55:26;;;;;;;;;;;;;;;2.58;90.64;100783.94;5016651;28;20896;-85
2022/02/05 05:57:52;;;;;;;;;;;;;;;2.78;89.15;100794.75;5015586;28;19932;-84
2022/02/05 06:00:20;;;;;;;;;;;;;;;2.87;90.24;100801.88;5016346;28;19935;-86
2022/02/05 06:02:47;;;;;;;;;;;;;;;2.85;93.16;100805.25;5033695;28;20447;-84
2022/02/05 06:05:14;;;;;;;;;;;;;;;2.71;94.67;100804.91;5024852;28;19928;-85
2022/02/05 06:07:41;;;;;;;;;;;;;;;2.62;96.18;100813.28;5050159;28;20432;-85
2022/02/05 06:10:30;;;;;;;;;;;;;;;2.57;96.20;100817.44;5042167;28;19924;-86
2022/02/05 06:12:57;;;;;;;;;;;;;;;2.59;95.56;100818.38;5032724;28;19925;-84
2022/02/05 06:15:26;;;;;;;;;;;;;;;2.64;95.23;100812.50;5029601;28;19932;-85
2022/02/05 06:17:54;;;;;;;;;;;;;;;2.71;95.83;100838.50;5048390;28;20250;-85
2022/02/05 06:20:20;;;;;;;;;;;;;;;2.68;96.23;100835.84;5012561;28;19929;-85
2022/02/05 06:22:47;;;;;;;;;;;;;;;2.63;95.91;100826.28;5008709;28;19925;-86
2022/02/05 06:25:16;;;;;;;;;;;;;;;2.65;95.28;100844.41;5028104;28;19935;-85
2022/02/05 06:27:43;;;;;;;;;;;;;;;2.68;94.40;100852.22;5011289;28;19925;-85
2022/02/05 06:30:10;;;;;;;;;;;;;;;2.69;94.40;100850.53;5011343;28;22695;-86
2022/02/05 06:32:41;;;;;;;;;;;;;;;2.69;94.46;100837.59;5032609;28;19928;-86
2022/02/05 06:35:08;;;;;;;;;;;;;;;2.70;94.94;100858.31;5024955;28;20683;-85
2022/02/05 06:37:36;;;;;;;;;;;;;;;2.69;94.38;100856.56;5036816;28;20295;-87
2022/02/05 06:40:04;;;;;;;;;;;;;;;2.68;93.74;100866.88;5024332;28;19951;-84
2022/02/05 06:42:31;;;;;;;;;;;;;;;2.67;94.73;100870.28;5008007;28;20453;-85
2022/02/05 06:44:59;;;;;;;;;;;;;;;2.64;94.36;100873.66;5026079;28;19935;-86
2022/02/05 06:47:26;;;;;;;;;;;;;;;2.63;94.26;100871.91;5005545;28;20414;-85
2022/02/05 06:49:53;;;;;;;;;;;;;;;2.65;93.83;100876.28;5048374;28;19929;-87
2022/02/05 06:52:20;;;;;;;;;;;;;;;2.75;92.63;100886.88;5024696;28;19931;-85
2022/02/05 06:54:47;;;;;;;;;;;;;;;2.75;92.28;100886.88;5033712;28;19925;-85
2022/02/05 06:57:14;;;;;;;;;;;;;;;2.67;92.80;100891.81;5040102;28;20319;-86
2022/02/05 06:59:42;;;;;;;;;;;;;;;2.57;93.11;100897.56;5034282;28;19925;-87
2022/02/05 07:02:10;;;;;;;;;;;;;;;2.51;93.15;100897.44;5044059;28;19951;-85
2022/02/05 07:04:37;;;;;;;;;;;;;;;2.47;93.37;100904.22;5025516;28;19992;-85
2022/02/05 07:07:10;;;;;;;;;;;;;;;2.42;93.99;100906.66;5043435;28;19921;-86
2022/02/05 07:13:12;;;;;;;;;;;;;;;2.38;93.25;100915.16;5024031;28;19960;-86
2022/02/05 07:16:34;;;;;;;;;;;;;;;;;;;;;
2022/02/05 07:19:39;;;;;;;;;;;;;;;2.51;92.98;100933.59;5060849;28;20672;-87
2022/02/05 07:22:10;;;;;;;;;;;;;;;2.46;92.76;100933.47;5043866;28;19928;-85
2022/02/05 07:24:58;;;;;;;;;;;;;;;2.48;93.09;100939.56;5035311;28;19924;-87
2022/02/05 07:30:38;;;;;;;;;;;;;;;2.40;93.70;100936.75;5025120;28;19932;-85
2022/02/05 07:33:05;;;;;;;;;;;;;;;2.37;93.79;100931.47;5027935;28;20006;-86
2022/02/05 07:35:31;;;;;;;;;;;;;;;2.30;94.49;100943.34;5037876;28;19939;-84
2022/02/05 07:37:58;;;;;;;;;;;;;;;2.30;94.45;100940.75;5058209;28;19928;-87
2022/02/05 07:40:25;;;;;;;;;;;;;;;2.36;94.49;100940.09;5058164;28;19974;-88
2022/02/05 07:42:52;;;;;;;;;;;;;;;2.39;94.33;100941.88;5055254;28;19952;-86
2022/02/05 07:45:20;;;;;;;;;;;;;;;2.40;94.57;100949.66;5063596;28;19960;-85
2022/02/05 07:47:51;;;;;;;;;;;;;;;2.37;94.52;100946.13;5042068;28;19943;-87
2022/02/05 07:53:07;;;;;;;;;;;;;;;2.45;94.66;100960.13;5065527;28;20029;-84
2022/02/05 07:58:15;;;;;;;;;;;;;;;2.61;94.55;100969.22;5056953;28;19959;-85
2022/02/05 08:00:52;;;;;;;;;;;;;;;2.74;94.24;100966.13;5041597;28;20421;-84
2022/02/05 08:03:20;;;;;;;;;;;;;;;2.89;93.51;100969.97;5029673;28;20400;-85
2022/02/05 08:05:47;;;;;;;;;;;;;;;3.02;92.53;100979.81;5030476;28;20011;-85
2022/02/05 08:08:19;;;;;;;;;;;;;;;3.02;94.25;100977.22;5029299;28;19925;-87
2022/02/05 08:10:54;;;;;;;;;;;;;;;2.94;95.60;100984.78;5028905;28;19924;-84
2022/02/05 08:13:20;;;;;;;;;;;;;;;2.90;96.62;100984.66;5035382;28;19959;-87
2022/02/05 08:15:53;;;;;;;;;;;;;;;2.86;97.16;100988.00;5057512;28;19925;-84
2022/02/05 08:18:20;;;;;;;;;;;;;;;2.80;98.35;100996.44;5007117;28;19936;-86
2022/02/05 08:20:48;;;;;;;;;;;;;;;2.75;99.29;100993.75;5043694;28;19924;-84
2022/02/05 08:23:22;;;;;;;;;;;;;;;2.76;98.93;100999.78;5031963;28;20360;-83
2022/02/05 08:25:49;;;;;;;;;;;;;;;2.76;98.68;101010.13;5037199;28;21186;-83
2022/02/05 08:28:17;;;;;;;;;;;;;;;2.82;97.78;101005.13;5043263;28;19928;-86
2022/02/05 08:30:44;;;;;;;;;;;;;;;2.87;96.97;101013.00;5036507;28;20771;-86
2022/02/05 08:33:10;;;;;;;;;;;;;;;2.90;95.64;101013.97;5041584;28;19947;-85
2022/02/05 08:35:38;;;;;;;;;;;;;;;2.93;94.80;101013.19;5034652;28;19936;-85
2022/02/05 08:38:05;;;;;;;;;;;;;;;2.97;94.79;101020.19;5035556;28;19929;-86
2022/02/05 08:40:31;;;;;;;;;;;;;;;3.01;94.76;101021.16;5022932;28;19935;-83
2022/02/05 08:42:58;;;;;;;;;;;;;;;3.07;93.75;101016.16;5035487;28;19935;-84
2022/02/05 08:45:25;;;;;;;;;;;;;;;3.13;92.15;101021.53;5042145;28;20051;-85
2022/02/05 08:47:53;;;;;;;;;;;;;;;3.17;91.62;101038.88;5012471;28;19928;-85
2022/02/05 08:50:21;;;;;;;;;;;;;;;3.24;91.60;101027.84;5036321;28;19983;-84
2022/02/05 08:52:58;;;;;;;;;;;;;;;3.29;89.83;101034.00;5040779;28;19951;-86
2022/02/05 08:55:28;;;;;;;;;;;;;;;3.29;89.17;101027.97;5037112;28;19935;-86
2022/02/05 08:57:57;;;;;;;;;;;;;;;3.29;89.95;101036.59;5054229;28;19920;-86
2022/02/05 09:00:29;;;;;;;;;;;;;;;3.36;87.94;101034.19;5031581;28;19928;-86
2022/02/05 09:03:00;;;;;;;;;;;;;;;3.44;87.84;101036.16;5036061;28;19986;-84
2022/02/05 09:05:38;;;;;;;;;;;;;;;3.48;87.28;101037.06;5042646;28;20048;-88
2022/02/05 09:08:10;;;;;;;;;;;;;;;3.51;87.74;101039.78;5017904;28;19984;-86
2022/02/05 09:10:51;;;;;;;;;;;;;;;3.58;88.02;101045.97;5039266;28;20031;-88
2022/02/05 09:13:37;;;;;;;;;;;;;;;3.59;87.75;101035.66;5036133;28;19928;-87
2022/02/05 09:16:06;;;;;;;;;;;;;;;3.69;86.79;101038.47;5041931;28;19956;-85
2022/02/05 09:18:34;;;;;;;;;;;;;;;3.84;85.63;101033.69;5037801;28;19928;-85
2022/02/05 09:21:01;;;;;;;;;;;;;;;3.95;85.05;101044.31;5045164;28;19956;-83
2022/02/05 09:23:28;;;;;;;;;;;;;;;3.96;84.89;101039.19;5031951;28;19932;-85
2022/02/05 09:25:55;;;;;;;;;;;;;;;3.86;84.80;101037.19;5047614;28;20098;-86
2022/02/05 09:28:23;;;;;;;;;;;;;;;3.74;86.13;101044.66;5039327;28;19955;-86
2022/02/05 09:31:12;;;;;;;;;;;;;;;3.63;85.85;101050.44;5038880;28;20006;-85
2022/02/05 09:33:41;;;;;;;;;;;;;;;3.57;84.97;101044.22;5028631;28;20491;-86
2022/02/05 09:36:09;;;;;;;;;;;;;;;3.60;84.95;101045.19;5039581;28;20038;-86
2022/02/05 09:38:38;;;;;;;;;;;;;;;3.66;85.64;101033.22;5016757;28;20382;-86
2022/02/05 09:41:05;;;;;;;;;;;;;;;3.81;84.65;101041.41;5016321;28;19965;-87
2022/02/05 09:43:33;;;;;;;;;;;;;;;3.88;83.52;101035.50;5034459;28;19925;-86
2022/02/05 09:46:03;;;;;;;;;;;;;;;3.90;83.90;101036.44;5034302;28;21362;-86
2022/02/05 09:48:33;;;;;;;;;;;;;;;3.90;84.14;101032.97;5019587;28;19924;-84
2022/02/05 09:51:06;;;;;;;;;;;;;;;3.90;83.64;101036.44;5034460;28;19963;-85
2022/02/05 09:53:38;;;;;;;;;;;;;;;3.86;84.77;101046.66;5028901;28;19928;-85
2022/02/05 10:01:42;;;;;;;;;;;;;;;4.05;82.96;101055.78;5072474;28;20042;-86
2022/02/05 10:04:25;;;;;;;;;;;;;;;4.14;82.93;101050.81;5069718;28;19920;-84
2022/02/05 10:07:03;;;;;;;;;;;;;;;4.25;81.53;101056.25;5062491;28;19951;-85
2022/02/05 10:17:44;;;;;;;;;;;;;;;4.24;80.96;101051.94;5068661;28;19916;-84
2022/02/05 10:20:23;;;;;;;;;;;;;;;4.27;80.82;101052.84;5040418;28;20027;-84
2022/02/05 10:22:52;;;;;;;;;;;;;;;4.41;79.17;101055.75;5060092;28;20045;-85
2022/02/05 10:28:24;;;;;;;;;;;;;;;4.67;77.49;101054.59;5058182;28;19936;-87
2022/02/05 10:30:56;;;;;;;;;;;;;;;4.80;77.03;101065.25;5038567;28;20063;-88
2022/02/05 10:33:42;;;;;;;;;;;;;;;4.71;75.73;101051.25;5024231;28;19955;-85
2022/02/05 11:33:35;;;;;;;;;;;;;;;5.54;69.17;101047.69;6310382;22;20407;-86
2022/02/05 11:39:04;;;;;;;;;;;;;;;5.35;69.70;101054.25;6307613;22;19961;-86
2022/02/05 11:41:33;;;;;;;;;;;;;;;5.27;69.39;101041.13;6307143;22;19927;-85
2022/02/05 11:44:27;;;;;;;;;;;;;;;5.34;70.31;101062.88;6309347;22;19923;-86
2022/02/05 11:47:12;;;;;;;;;;;;;;;5.45;70.50;101056.16;6288522;22;19918;-86
2022/02/05 11:49:55;;;;;;;;;;;;;;;5.46;70.18;101068.31;6315537;22;20215;-87
2022/02/05 11:52:39;;;;;;;;;;;;;;;5.33;69.42;101052.47;6323243;22;19907;-86
2022/02/05 12:26:54;;;;;;;;;;;;;;;5.53;67.37;101029.44;6392594;22;19918;-86
2022/02/05 12:50:48;;;;;;;;;;;;;;;5.37;68.42;101026.59;6089672;22;5220230;-86
2022/02/05 12:56:31;;;;;;;;;;;;;;;5.45;68.28;101013.75;6300903;22;19941;-86
2022/02/05 12:59:13;;;;;;;;;;;;;;;5.51;68.29;101016.44;6276371;22;19939;-87
2022/02/05 13:02:06;;;;;;;;;;;;;;;5.57;68.43;101013.97;6278526;22;19907;-87
2022/02/05 13:04:51;;;;;;;;;;;;;;;5.63;67.88;101011.47;6297048;22;19926;-88
2022/02/05 13:07:21;;;;;;;;;;;;;;;5.82;67.03;100993.59;6245720;22;20131;-87
2022/02/05 13:10:01;;;;;;;;;;;;;;;5.80;65.31;100977.97;6251217;22;19958;-85
2022/02/05 13:12:31;;;;;;;;;;;;;;;5.70;64.94;101001.19;6269506;22;19923;-87
2022/02/05 13:15:03;;;;;;;;;;;;;;;5.74;65.33;100995.19;6240893;22;19923;-86
2022/02/05 13:17:45;;;;;;;;;;;;;;;5.87;65.51;100989.34;6267884;22;19923;-85
2022/02/05 13:25:46;;;;;;;;;;;;;;;6.03;62.17;100985.28;6252884;22;19923;-87
2022/02/05 13:28:34;;;;;;;;;;;;;;;6.05;62.88;100980.09;6248833;22;19919;-85
2022/02/05 13:36:44;;;;;;;;;;;;;;;6.21;61.16;100983.81;6256429;22;19982;-85
2022/02/05 13:39:42;;;;;;;;;;;;;;;6.01;61.12;100966.22;6299670;22;19927;-86
2022/02/05 13:42:24;;;;;;;;;;;;;;;5.86;62.71;100972.00;6296507;22;19923;-87
2022/02/05 13:45:00;;;;;;;;;;;;;;;5.78;62.99;100971.88;6237668;22;20681;-87
2022/02/05 13:47:32;;;;;;;;;;;;;;;5.70;63.47;100983.00;6239585;22;19923;-86
2022/02/05 13:50:09;;;;;;;;;;;;;;;5.70;63.68;100994.28;6259739;22;19923;-87
2022/02/05 13:52:44;;;;;;;;;;;;;;;5.68;63.91;100982.97;6237175;22;19949;-88
2022/02/05 13:55:16;;;;;;;;;;;;;;;5.69;64.49;100983.84;6270865;22;20001;-87
2022/02/05 13:58:07;;;;;;;;;;;;;;;5.69;64.52;100987.31;6259688;22;19929;-87
2022/02/05 14:00:41;;;;;;;;;;;;;;;5.60;64.79;100972.44;6286059;22;19927;-87
2022/02/05 14:03:09;;;;;;;;;;;;;;;5.52;64.71;100975.78;6253389;22;20534;-87
2022/02/05 14:05:38;;;;;;;;;;;;;;;5.46;65.33;100976.53;6238104;22;19972;-86
2022/02/05 14:08:05;;;;;;;;;;;;;;;5.47;65.80;100973.09;6261142;22;19923;-87
2022/02/05 14:10:34;;;;;;;;;;;;;;;5.54;65.12;100974.97;6256742;22;19919;-88
2022/02/05 14:13:00;;;;;;;;;;;;;;;5.56;64.51;100972.38;6262540;22;19946;-88
2022/02/05 14:15:31;;;;;;;;;;;;;;;5.57;64.65;100964.63;6233705;22;20327;-86
2022/02/05 14:18:15;;;;;;;;;;;;;;;5.62;64.83;100969.91;6260550;22;20022;-86
2022/02/05 14:20:53;;;;;;;;;;;;;;;5.69;65.26;100968.28;6208516;22;19950;-86
2022/02/05 14:23:23;;;;;;;;;;;;;;;5.71;65.33;100966.56;6286244;22;19930;-88
2022/02/05 14:25:57;;;;;;;;;;;;;;;5.63;65.70;100971.63;6261512;22;19923;-87
2022/02/05 14:28:33;;;;;;;;;;;;;;;5.58;66.25;100973.28;6253251;22;19954;-89
2022/02/05 14:31:08;;;;;;;;;;;;;;;5.56;67.01;100982.78;6259041;22;20015;-87
2022/02/05 14:33:47;;;;;;;;;;;;;;;5.54;67.11;100971.47;6254706;22;19923;-85
2022/02/05 14:36:45;;;;;;;;;;;;;;;5.45;66.79;100962.69;6234482;22;19929;-86
2022/02/05 14:42:07;;;;;;;;;;;;;;;5.28;67.49;100961.53;6261643;22;19923;-85
2022/02/05 14:44:34;;;;;;;;;;;;;;;5.20;67.72;100976.09;6233013;22;19923;-88
2022/02/05 14:47:02;;;;;;;;;;;;;;;5.18;68.57;100982.97;6255695;22;19945;-84
2022/02/05 14:49:29;;;;;;;;;;;;;;;5.16;68.71;100985.53;6236963;22;20511;-85
2022/02/05 14:51:57;;;;;;;;;;;;;;;5.17;68.73;100982.09;6259186;22;19977;-85
2022/02/05 14:54:24;;;;;;;;;;;;;;;5.16;67.95;100971.69;6240013;22;19946;-87
2022/02/05 14:56:51;;;;;;;;;;;;;;;5.17;67.99;100968.25;6243209;22;20018;-86
2022/02/05 14:59:18;;;;;;;;;;;;;;;5.19;68.23;100972.63;6253129;22;19946;-86
2022/02/05 15:02:08;;;;;;;;;;;;;;;5.25;67.46;100966.66;6283869;22;19976;-87
2022/02/05 15:04:37;;;;;;;;;;;;;;;5.33;67.34;100951.22;6255972;22;19930;-86
2022/02/05 15:07:05;;;;;;;;;;;;;;;5.37;67.31;100951.31;6233494;22;19923;-85
2022/02/05 15:09:33;;;;;;;;;;;;;;;5.36;67.10;100956.44;6235708;22;19930;-83
2022/02/05 15:12:00;;;;;;;;;;;;;;;5.30;66.85;100939.94;6256108;22;19923;-85
2022/02/05 15:14:27;;;;;;;;;;;;;;;5.29;66.92;100947.69;6259219;22;19919;-86
2022/02/05 15:16:54;;;;;;;;;;;;;;;5.26;66.67;100945.06;6255691;22;19990;-86
2022/02/05 15:19:21;;;;;;;;;;;;;;;5.26;67.01;100950.25;6258635;22;19991;-88
2022/02/05 15:21:48;;;;;;;;;;;;;;;5.24;67.31;100954.53;6261970;22;19996;-87
2022/02/05 15:24:18;;;;;;;;;;;;;;;5.25;67.35;100948.50;6230040;22;19919;-86
2022/02/05 15:26:45;;;;;;;;;;;;;;;5.20;67.08;100934.56;6261729;22;20027;-87
2022/02/05 15:29:12;;;;;;;;;;;;;;;5.17;67.27;100942.31;6227132;22;19923;-87
2022/02/05 15:31:41;;;;;;;;;;;;;;;5.13;66.90;100941.38;6259911;22;19930;-85
2022/02/05 15:34:08;;;;;;;;;;;;;;;5.10;67.43;100942.19;6236681;22;19958;-86
2022/02/05 15:36:44;;;;;;;;;;;;;;;5.03;67.85;100955.91;6254560;22;19923;-85
2022/02/05 15:44:39;;;;;;;;;;;;;;;4.95;68.42;100955.75;6237091;22;19980;-86
2022/02/05 15:47:06;;;;;;;;;;;;;;;4.95;68.83;100936.69;6230639;22;20065;-86
2022/02/05 15:49:32;;;;;;;;;;;;;;;4.92;68.25;100936.66;6233905;22;19923;-87
2022/02/05 15:51:59;;;;;;;;;;;;;;;4.91;68.26;100937.50;6259560;22;19923;-86
2022/02/05 15:54:29;;;;;;;;;;;;;;;4.89;68.21;100933.97;6231906;22;20392;-86
2022/02/05 15:57:03;;;;;;;;;;;;;;;4.88;67.75;100914.97;6260471;22;19923;-87
2022/02/05 15:59:48;;;;;;;;;;;;;;;4.89;67.25;100921.00;6254561;22;19929;-87
2022/02/05 16:02:15;;;;;;;;;;;;;;;4.89;67.42;100926.22;6232711;22;20430;-86
2022/02/05 16:04:42;;;;;;;;;;;;;;;4.86;67.59;100927.03;6259788;22;19968;-88
2022/02/05 16:07:09;;;;;;;;;;;;;;;4.90;66.62;100915.00;6253783;22;20440;-87
2022/02/05 16:09:36;;;;;;;;;;;;;;;4.88;67.11;100911.50;6257156;22;19985;-86
2022/02/05 16:12:03;;;;;;;;;;;;;;;4.85;67.43;100906.25;6255060;22;19953;-86
2022/02/05 16:14:30;;;;;;;;;;;;;;;4.81;67.28;100920.91;6283352;22;20034;-86
2022/02/05 16:16:57;;;;;;;;;;;;;;;4.82;67.52;100922.63;6257724;22;19933;-87
2022/02/05 16:19:23;;;;;;;;;;;;;;;4.83;67.06;100915.75;6251060;22;19919;-86
2022/02/05 16:21:50;;;;;;;;;;;;;;;4.85;66.75;100906.25;6231293;22;19919;-87
2022/02/05 16:24:16;;;;;;;;;;;;;;;4.84;66.93;100926.13;6250873;22;19927;-88
2022/02/05 16:26:43;;;;;;;;;;;;;;;4.84;67.00;100907.97;6256216;22;20499;-89
2022/02/05 16:29:11;;;;;;;;;;;;;;;4.84;66.98;100902.78;6282072;22;19923;-86
2022/02/05 16:31:46;;;;;;;;;;;;;;;4.84;67.20;100907.09;6253973;22;20390;-86
2022/02/05 16:34:17;;;;;;;;;;;;;;;4.79;67.16;100889.72;6257799;22;19942;-87
2022/02/05 16:36:47;;;;;;;;;;;;;;;4.78;67.70;100895.78;6254855;22;20813;-84
2022/02/05 16:39:23;;;;;;;;;;;;;;;4.82;66.81;100862.09;6280540;22;20801;-88
2022/02/05 16:41:49;;;;;;;;;;;;;;;4.79;67.25;100889.72;6231359;22;19923;-88
2022/02/05 16:44:19;;;;;;;;;;;;;;;4.77;67.69;100888.84;6251084;22;19923;-86
2022/02/05 16:46:54;;;;;;;;;;;;;;;4.74;67.91;100883.56;6256896;22;20029;-87
2022/02/05 16:49:24;;;;;;;;;;;;;;;4.73;67.71;100880.97;6254088;22;19957;-87
2022/02/05 16:51:52;;;;;;;;;;;;;;;4.72;67.68;100881.78;6256089;22;19927;-86
2022/02/05 16:54:20;;;;;;;;;;;;;;;4.69;67.99;100874.84;6256705;22;19923;-86
2022/02/05 16:56:47;;;;;;;;;;;;;;;4.71;67.92;100880.94;6251312;22;19927;-86
2022/02/05 16:59:16;;;;;;;;;;;;;;;4.72;67.79;100866.25;6253475;22;19923;-86
2022/02/05 17:01:43;;;;;;;;;;;;;;;4.73;68.19;100870.59;6251449;22;19930;-86