Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:26;;;;;;;13.07;9.27;;;3.50;85.90;;;;;;5033460;28;20037;-75
2020/12/31 00:03:52;;;;;;;13.05;9.20;;;3.40;85.90;;;;;;5032848;28;20478;-73
2020/12/31 00:06:18;;;;;;;12.48;8.68;;;3.40;86.00;;;;;;5029917;28;20038;-75
2020/12/31 00:08:43;;;;;;;12.02;9.02;;;3.40;86.10;;;;;;5033960;28;20029;-75
2020/12/31 00:11:10;;;;;;;12.85;8.82;;;3.40;86.20;;;;;;5032318;28;20032;-75
2020/12/31 00:13:36;;;;;;;11.77;8.23;;;3.40;86.10;;;;;;5033188;28;20382;-75
2020/12/31 00:16:02;;;;;;;11.65;8.38;;;3.40;86.20;;;;;;5032083;28;20029;-75
2020/12/31 00:18:27;;;;;;;10.88;7.68;;;3.40;86.30;;;;;;5033048;28;20853;-74
2020/12/31 00:20:53;;;;;;;10.32;7.80;;;3.40;86.10;;;;;;5028190;28;20498;-74
2020/12/31 00:23:18;;;;;;;10.60;7.80;;;3.40;86.20;;;;;;5034421;28;20512;-72
2020/12/31 00:25:52;;;;;;;12.35;8.57;;;3.40;86.20;;;;;;5033719;28;20060;-73
2020/12/31 00:28:19;;;;;;;11.38;8.13;;;3.40;86.20;;;;;;5030929;28;20060;-72
2020/12/31 00:30:46;;;;;;;12.40;7.80;;;3.40;86.10;;;;;;5022879;28;20041;-73
2020/12/31 00:33:16;;;;;;;11.45;7.63;;;3.30;86.10;;;;;;5029091;28;20033;-71
2020/12/31 00:35:43;;;;;;;12.25;7.07;;;3.30;86.10;;;;;;5030835;28;20083;-71
2020/12/31 00:38:09;;;;;;;12.55;7.72;;;3.30;86.10;;;;;;5031415;28;20461;-71
2020/12/31 00:40:34;;;;;;;13.60;8.45;;;3.30;86.00;;;;;;5028638;28;20037;-72
2020/12/31 00:43:01;;;;;;;10.73;7.85;;;3.30;86.10;;;;;;5032474;28;20421;-72
2020/12/31 00:45:27;;;;;;;12.52;8.25;;;3.30;86.10;;;;;;5032528;28;20056;-71
2020/12/31 00:47:53;;;;;;;11.20;7.57;;;3.30;86.10;;;;;;5032109;28;20033;-71
2020/12/31 00:50:19;;;;;;;14.00;7.97;;;3.30;86.10;;;;;;5032015;28;20446;-71
2020/12/31 00:52:44;;;;;;;10.43;7.32;;;3.30;86.10;;;;;;5033355;28;20029;-72
2020/12/31 00:55:10;;;;;;;14.02;7.45;;;3.30;86.10;;;;;;5031246;28;20377;-73
2020/12/31 00:57:36;;;;;;;12.75;8.25;;;3.30;86.10;;;;;;5030074;28;20155;-72
2020/12/31 01:00:04;;;;;;;9.85;6.93;;;3.20;86.00;;;;;;5033284;28;20017;-72
2020/12/31 01:02:30;;;;;;;11.88;7.85;;;3.20;86.00;;;;;;5029501;28;20147;-71
2020/12/31 01:04:55;;;;;;;13.65;7.32;;;3.20;86.00;;;;;;5013159;28;20062;-73
2020/12/31 01:07:21;;;;;;;12.32;7.80;;;3.20;86.00;;;;;;5031836;28;20040;-71
2020/12/31 01:09:46;;;;;;;10.60;7.10;;;3.10;86.00;;;;;;5025226;28;20061;-71
2020/12/31 01:12:12;;;;;;;9.68;7.30;;;3.10;86.00;;;;;;5027251;28;20029;-71
2020/12/31 01:14:37;;;;;;;10.95;7.47;;;3.10;86.00;;;;;;5029695;28;20091;-72
2020/12/31 01:17:03;;;;;;;10.18;6.88;;;3.10;86.10;;;;;;5032228;28;20021;-71
2020/12/31 01:19:29;;;;;;;9.15;6.65;;;3.10;86.00;;;;;;5031234;28;20034;-71
2020/12/31 01:21:54;;;;;;;9.63;6.60;;;3.00;86.10;;;;;;5031239;28;20030;-71
2020/12/31 01:24:20;;;;;;;10.93;7.05;;;3.10;86.10;;;;;;5032381;28;20025;-71
2020/12/31 01:26:46;;;;;;;8.40;6.28;;;3.00;86.10;;;;;;5030898;28;20464;-71
2020/12/31 01:29:11;;;;;;;10.00;6.82;;;3.00;86.10;;;;;;5031439;28;20524;-73
2020/12/31 01:31:37;;;;;;;9.75;6.63;;;3.00;86.10;;;;;;5031277;28;20049;-72
2020/12/31 01:34:05;;;;;;;12.10;6.95;;;3.00;86.20;;;;;;5030383;28;20091;-72
2020/12/31 01:36:34;;;;;;;10.52;7.10;;;2.90;86.10;;;;;;5032533;28;20033;-71
2020/12/31 01:39:00;;;;;;;11.27;7.55;;;2.90;86.10;;;;;;5031194;28;20017;-71
2020/12/31 01:41:26;;;;;;;12.57;7.18;;;3.00;86.20;;;;;;5023431;28;20076;-71
2020/12/31 01:44:07;;;;;;;10.38;6.80;;;3.00;86.10;;;;;;5028073;28;20029;-71
2020/12/31 01:46:35;;;;;;;11.43;6.90;;;2.90;86.10;;;;;;5030843;28;20033;-73
2020/12/31 01:49:03;;;;;;;12.38;6.63;;;2.90;86.10;;;;;;5031759;28;20100;-71
2020/12/31 01:51:30;;;;;;;9.38;6.32;;;2.90;86.10;;;;;;5027747;28;20035;-71
2020/12/31 01:53:57;;;;;;;8.60;5.75;;;2.90;86.10;;;;;;5027122;28;20457;-73
2020/12/31 01:56:27;;;;;;;9.15;5.97;;;2.90;86.60;;;;;;5031259;28;20112;-73
2020/12/31 01:58:53;;;;;;;11.02;6.00;;;2.90;86.20;;;;;;5030906;28;20726;-71
2020/12/31 02:01:21;;;;;;;8.23;5.88;;;2.80;86.30;;;;;;5026214;28;20071;-72
2020/12/31 02:03:47;;;;;;;8.75;6.15;;;2.80;86.20;;;;;;5029012;28;20053;-71
2020/12/31 02:06:13;;;;;;;7.45;5.68;;;2.80;86.20;;;;;;5030370;28;20057;-71
2020/12/31 02:08:38;;;;;;;7.90;5.70;;;2.80;86.20;;;;;;5027615;28;20540;-71
2020/12/31 02:11:04;;;;;;;7.90;5.93;;;2.80;86.10;;;;;;5030360;28;20041;-71
2020/12/31 02:13:32;;;;;;;10.75;5.72;;;2.80;86.10;;;;;;5031122;28;20029;-71
2020/12/31 02:15:58;;;;;;;8.02;5.78;;;2.80;86.10;;;;;;5030748;28;20071;-73
2020/12/31 02:18:23;;;;;;;8.02;5.55;;;2.70;85.90;;;;;;5030848;28;20116;-73
2020/12/31 02:20:49;;;;;;;7.03;5.30;;;2.70;85.90;;;;;;5027980;28;20017;-71
2020/12/31 02:23:14;;;;;;;8.73;6.03;;;2.70;85.90;;;;;;5031073;28;20044;-72
2020/12/31 02:25:40;;;;;;;7.57;5.70;;;2.70;85.90;;;;;;5028965;28;20030;-71
2020/12/31 02:28:05;;;;;;;7.72;5.72;;;2.70;85.90;;;;;;5031219;28;20493;-71
2020/12/31 02:30:31;;;;;;;7.50;5.60;;;2.60;85.80;;;;;;5030777;28;20400;-71
2020/12/31 02:32:56;;;;;;;7.28;5.00;;;2.70;85.80;;;;;;5029970;28;20071;-71
2020/12/31 02:35:22;;;;;;;7.05;4.93;;;2.60;85.80;;;;;;5030047;28;20087;-71
2020/12/31 02:37:47;;;;;;;5.93;4.68;;;2.50;85.80;;;;;;5028189;28;20070;-71
2020/12/31 02:40:13;;;;;;;7.22;5.25;;;2.50;85.90;;;;;;5028356;28;20025;-71
2020/12/31 02:42:38;;;;;;;8.55;5.78;;;2.50;86.10;;;;;;5028630;28;20017;-71
2020/12/31 02:45:04;;;;;;;7.40;5.47;;;2.40;86.00;;;;;;5029483;28;20727;-71
2020/12/31 02:47:35;;;;;;;7.50;5.13;;;2.40;86.10;;;;;;5030954;28;20516;-71
2020/12/31 02:50:01;;;;;;;7.80;5.55;;;2.40;86.10;;;;;;5029527;28;20481;-73
2020/12/31 02:52:26;;;;;;;7.22;5.20;;;2.40;86.10;;;;;;5021607;28;20028;-71
2020/12/31 02:54:52;;;;;;;7.50;5.63;;;2.30;86.00;;;;;;5029855;28;20068;-73
2020/12/31 02:57:17;;;;;;;7.45;5.18;;;2.30;86.00;;;;;;5029671;28;20037;-71
2020/12/31 02:59:43;;;;;;;8.02;5.60;;;2.30;86.00;;;;;;5028949;28;20033;-71
2020/12/31 03:02:08;;;;;;;7.85;5.60;;;2.30;86.10;;;;;;5042954;28;20032;-71
2020/12/31 03:04:34;;;;;;;7.90;5.70;;;2.20;86.10;;;;;;5016499;28;20076;-71
2020/12/31 03:06:59;;;;;;;7.65;5.55;;;2.30;86.20;;;;;;5029421;28;20082;-71
2020/12/31 03:09:25;;;;;;;7.78;5.88;;;2.30;86.20;;;;;;5025308;28;20112;-71
2020/12/31 03:11:50;;;;;;;9.00;6.20;;;2.30;86.20;;;;;;5028970;28;20109;-71
2020/12/31 03:14:16;;;;;;;11.60;6.72;;;2.30;86.20;;;;;;5028903;28;20120;-71
2020/12/31 03:16:41;;;;;;;8.50;6.20;;;2.30;86.20;;;;;;5030084;28;20056;-71
2020/12/31 03:19:07;;;;;;;13.50;7.25;;;2.30;86.10;;;;;;5028777;28;20025;-71
2020/12/31 03:21:32;;;;;;;9.40;6.15;;;2.30;86.20;;;;;;5030917;28;20029;-72
2020/12/31 03:23:58;;;;;;;9.02;6.60;;;2.30;86.10;;;;;;5022252;28;20032;-71
2020/12/31 03:26:23;;;;;;;12.73;7.70;;;2.20;86.10;;;;;;5024305;28;20029;-71
2020/12/31 03:28:49;;;;;;;11.75;6.95;;;2.20;86.10;;;;;;5028796;28;20104;-73
2020/12/31 03:31:14;;;;;;;9.82;6.72;;;2.20;86.20;;;;;;5030899;28;20041;-71
2020/12/31 03:33:40;;;;;;;11.50;7.10;;;2.20;86.20;;;;;;5025880;28;20028;-71
2020/12/31 03:36:05;;;;;;;10.40;6.60;;;2.10;86.20;;;;;;5029575;28;20113;-71
2020/12/31 03:38:31;;;;;;;11.00;6.93;;;2.20;86.30;;;;;;5025818;28;20084;-71
2020/12/31 03:40:57;;;;;;;10.13;6.20;;;2.20;86.20;;;;;;5025123;28;20030;-71
2020/12/31 03:43:22;;;;;;;12.38;7.05;;;2.10;86.20;;;;;;5026912;28;20452;-74
2020/12/31 03:45:48;;;;;;;12.15;6.70;;;2.10;86.30;;;;;;5029311;28;20045;-71
2020/12/31 03:48:13;;;;;;;10.48;6.90;;;2.20;86.20;;;;;;5028489;28;20021;-71
2020/12/31 03:50:39;;;;;;;10.00;6.47;;;2.10;86.20;;;;;;5028737;28;20034;-72
2020/12/31 03:53:05;;;;;;;9.93;6.18;;;2.10;86.10;;;;;;5028835;28;20047;-71
2020/12/31 03:55:31;;;;;;;10.30;6.47;;;2.10;86.10;;;;;;5027882;28;20022;-71
2020/12/31 03:57:57;;;;;;;9.68;6.22;;;2.10;86.10;;;;;;5029717;28;20026;-71
2020/12/31 04:00:22;;;;;;;9.48;6.97;;;2.10;86.20;;;;;;5011895;28;20517;-73
2020/12/31 04:02:48;;;;;;;10.43;6.50;;;2.10;86.20;;;;;;5024952;28;20032;-72
2020/12/31 04:05:13;;;;;;;10.82;7.13;;;2.10;86.40;;;;;;5029098;28;20052;-73
2020/12/31 04:07:39;;;;;;;12.68;6.80;;;2.10;86.10;;;;;;5028989;28;20028;-71
2020/12/31 04:10:05;;;;;;;12.00;6.72;;;2.10;86.10;;;;;;5018790;28;20071;-71
2020/12/31 04:12:30;;;;;;;10.77;6.68;;;2.10;86.20;;;;;;5028312;28;20048;-73
2020/12/31 04:14:56;;;;;;;10.18;6.40;;;2.10;86.20;;;;;;5028221;28;20037;-71
2020/12/31 04:17:22;;;;;;;9.68;5.57;;;2.10;86.10;;;;;;5029319;28;20030;-73
2020/12/31 04:19:47;;;;;;;9.27;6.30;;;2.10;86.10;;;;;;5028893;28;20034;-71
2020/12/31 04:22:13;;;;;;;8.65;5.63;;;2.00;86.20;;;;;;5020355;28;20434;-73
2020/12/31 04:24:38;;;;;;;8.68;6.30;;;2.00;86.10;;;;;;5019274;28;20029;-71
2020/12/31 04:27:04;;;;;;;8.90;5.70;;;2.00;86.20;;;;;;5029210;28;20052;-72
2020/12/31 04:29:30;;;;;;;9.30;6.75;;;2.00;86.20;;;;;;5030186;28;20032;-73
2020/12/31 04:31:55;;;;;;;10.27;6.68;;;2.00;86.20;;;;;;5031593;28;20036;-73
2020/12/31 04:34:21;;;;;;;9.13;6.30;;;2.00;86.20;;;;;;5032158;28;20021;-73
2020/12/31 04:36:46;;;;;;;8.18;5.90;;;2.00;86.20;;;;;;5032745;28;20056;-71
2020/12/31 04:39:12;;;;;;;9.38;6.32;;;2.00;86.10;;;;;;5024104;28;20084;-72
2020/12/31 04:41:38;;;;;;;8.52;6.03;;;2.00;86.10;;;;;;5032702;28;20041;-72
2020/12/31 04:44:03;;;;;;;9.20;6.13;;;1.90;86.10;;;;;;5027339;28;20116;-73
2020/12/31 04:49:03;;;;;;;8.77;5.90;;;1.90;86.00;;;;;;5062025;28;20048;-68
2020/12/31 04:51:33;;;;;;;9.30;5.50;;;1.90;86.00;;;;;;5064941;28;20020;-68
2020/12/31 04:54:01;;;;;;;8.77;5.70;;;1.90;86.10;;;;;;5065254;28;21838;-68
2020/12/31 04:56:33;;;;;;;8.77;5.15;;;1.90;86.10;;;;;;5061946;28;20167;-68
2020/12/31 04:58:58;;;;;;;9.00;5.47;;;1.90;86.10;;;;;;5068276;28;20046;-68
2020/12/31 05:01:24;;;;;;;6.72;5.20;;;1.90;86.00;;;;;;5068024;28;20277;-68
2020/12/31 05:03:49;;;;;;;6.57;4.68;;;1.90;85.90;;;;;;5061735;28;20070;-69
2020/12/31 05:06:18;;;;;;;9.88;5.80;;;1.90;86.00;;;;;;5071896;28;20506;-68
2020/12/31 05:08:45;;;;;;;7.35;5.28;;;1.80;85.90;;;;;;5068447;28;20029;-68
2020/12/31 05:11:11;;;;;;;7.22;5.03;;;1.80;86.00;;;;;;5069775;28;20098;-68
2020/12/31 05:13:44;;;;;;;6.75;4.32;;;1.80;85.90;;;;;;5069945;28;20033;-68
2020/12/31 05:16:10;;;;;;;6.68;4.70;;;1.80;85.90;;;;;;5071334;28;20078;-68
2020/12/31 05:18:36;;;;;;;7.80;4.80;;;1.80;86.00;;;;;;5070408;28;20028;-69
2020/12/31 05:21:12;;;;;;;6.70;4.95;;;1.80;86.00;;;;;;5070163;28;20029;-68
2020/12/31 05:23:38;;;;;;;8.48;5.03;;;1.80;86.00;;;;;;5072400;28;20546;-68
2020/12/31 05:26:04;;;;;;;6.32;4.60;;;1.80;86.00;;;;;;5070417;28;20032;-68
2020/12/31 05:28:37;;;;;;;7.07;4.85;;;1.80;85.90;;;;;;5070708;28;20111;-68
2020/12/31 05:31:08;;;;;;;5.53;4.28;;;1.80;85.80;;;;;;5070439;28;20388;-68
2020/12/31 05:33:36;;;;;;;6.93;4.93;;;1.80;85.70;;;;;;5070111;28;20104;-68
2020/12/31 05:36:25;;;;;;;7.40;5.15;;;1.70;85.80;;;;;;5068366;28;20028;-68
2020/12/31 05:39:02;;;;;;;6.60;4.93;;;1.70;85.60;;;;;;5068136;28;20031;-68
2020/12/31 05:41:33;;;;;;;8.68;5.57;;;1.70;85.70;;;;;;5068515;28;20598;-68
2020/12/31 05:44:05;;;;;;;7.75;5.50;;;1.70;85.60;;;;;;5071234;28;20024;-68
2020/12/31 05:46:31;;;;;;;7.90;4.87;;;1.60;85.60;;;;;;5071805;28;20021;-68
2020/12/31 05:48:58;;;;;;;9.55;6.75;;;1.60;86.10;;;;;;5071631;28;20278;-68
2020/12/31 05:51:28;;;;;;;7.78;5.65;;;1.60;85.60;;;;;;5065988;28;20031;-68
2020/12/31 05:54:13;;;;;;;9.23;6.15;;;1.60;85.70;;;;;;5070264;28;20036;-68
2020/12/31 05:56:41;;;;;;;8.93;6.22;;;1.60;85.80;;;;;;5069709;28;20055;-68
2020/12/31 05:59:24;;;;;;;7.80;5.53;;;1.60;85.70;;;;;;5070204;28;20028;-68
2020/12/31 06:01:55;;;;;;;8.40;5.75;;;1.60;85.80;;;;;;5071627;28;20021;-68
2020/12/31 06:04:30;;;;;;;8.20;5.57;;;1.60;85.60;;;;;;5067472;28;20024;-68
2020/12/31 06:07:03;;;;;;;9.55;6.10;;;1.50;85.60;;;;;;5065524;28;20040;-68
2020/12/31 06:09:36;;;;;;;8.23;5.25;;;1.50;85.60;;;;;;5067661;28;20036;-68
2020/12/31 06:12:06;;;;;;;6.75;5.38;;;1.50;85.60;;;;;;5060568;28;20044;-68
2020/12/31 06:14:33;;;;;;;7.40;5.07;;;1.50;85.60;;;;;;5070006;28;20037;-68
2020/12/31 06:17:04;;;;;;;9.25;5.40;;;1.50;85.60;;;;;;5070638;28;20362;-68
2020/12/31 06:19:32;;;;;;;7.15;5.10;;;1.50;85.70;;;;;;5069970;28;20395;-68
2020/12/31 06:22:03;;;;;;;6.63;4.55;;;1.40;86.00;;;;;;5071366;28;20032;-68
2020/12/31 06:24:45;;;;;;;7.15;4.53;;;1.50;85.70;;;;;;5070076;28;20077;-68
2020/12/31 06:27:13;;;;;;;7.97;5.68;;;1.40;85.60;;;;;;5064402;28;20035;-68
2020/12/31 06:29:48;;;;;;;6.72;4.80;;;1.50;85.60;;;;;;5069719;28;20024;-68
2020/12/31 06:32:30;;;;;;;5.90;4.00;;;1.50;85.60;;;;;;5068380;28;20026;-68
2020/12/31 06:35:06;;;;;;;5.13;3.35;;;1.50;85.50;;;;;;5070432;28;20029;-68
2020/12/31 06:37:32;;;;;;;4.50;3.70;;;1.50;85.40;;;;;;5062454;28;20495;-68
2020/12/31 06:40:22;;;;;;;4.15;3.72;;;1.50;86.00;;;;;;5070431;28;20027;-68
2020/12/31 06:43:07;;;;;;;4.95;3.65;;;1.50;85.40;;;;;;5065365;28;20111;-68
2020/12/31 06:45:49;;;;;;;5.30;3.97;;;1.50;85.30;;;;;;5064185;28;20031;-68
2020/12/31 06:48:26;;;;;;;4.32;3.55;;;1.50;85.30;;;;;;5067436;28;20101;-68
2020/12/31 06:51:08;;;;;;;3.70;3.33;;;1.50;85.30;;;;;;5067989;28;20032;-68
2020/12/31 06:53:45;;;;;;;4.82;3.42;;;1.40;85.10;;;;;;5058512;28;20036;-68
2020/12/31 06:56:11;;;;;;;2.90;2.60;;;1.40;85.10;;;;;;5066534;28;20119;-68
2020/12/31 06:58:38;;;;;;;7.43;3.55;;;1.40;85.20;;;;;;5069697;28;20025;-69
2020/12/31 07:01:27;;;;;;;4.45;3.45;;;1.40;85.10;;;;;;5068775;28;20017;-68
2020/12/31 07:03:54;;;;;;;4.47;3.55;;;1.40;85.10;;;;;;5063752;28;20104;-68
2020/12/31 07:06:25;;;;;;;5.45;3.40;;;1.40;85.00;;;;;;5061214;28;20051;-68
2020/12/31 07:08:55;;;;;;;9.25;3.72;;;1.40;84.80;;;;;;5069093;28;20028;-68
2020/12/31 07:11:31;;;;;;;4.55;3.60;;;1.40;84.70;;;;;;5061909;28;20025;-68
2020/12/31 07:13:56;;;;;;;5.28;3.85;;;1.30;84.80;;;;;;5065088;28;20543;-68
2020/12/31 07:16:46;;;;;;;6.30;3.92;;;1.20;84.80;;;;;;5067399;28;20040;-68
2020/12/31 07:19:12;;;;;;;5.50;3.85;;;1.20;85.00;;;;;;5061544;28;20055;-68
2020/12/31 07:21:38;;;;;;;4.80;3.50;;;1.20;85.20;;;;;;5056907;28;20024;-68
2020/12/31 07:24:21;;;;;;;5.80;3.67;;;1.20;85.20;;;;;;5069858;28;20021;-68
2020/12/31 07:26:48;;;;;;;;;;;1.20;85.20;;;;;;5070603;28;20024;-68
2020/12/31 07:29:13;;;;;;;5.22;4.03;;;1.30;85.30;;;;;;5069963;28;19908;-68
2020/12/31 07:31:40;;;;;;;5.53;4.47;;;1.40;85.00;;;;;;5069713;28;20032;-68
2020/12/31 07:34:22;;;;;;;6.43;4.65;;;1.40;85.00;;;;;;5068072;28;20020;-68
2020/12/31 07:36:57;;;;;;;7.28;4.38;;;1.50;84.90;;;;;;5069572;28;20060;-68
2020/12/31 07:39:23;;;;;;;5.22;3.85;;;1.50;84.60;;;;;;5065005;28;20021;-68
2020/12/31 07:41:49;;;;;;;5.70;3.80;;;1.60;84.40;;;;;;5069380;28;20020;-68
2020/12/31 07:44:15;;;;;;;4.68;3.47;;;1.60;84.30;;;;;;5069437;28;20028;-68
2020/12/31 07:46:42;;;;;;;8.55;4.55;;;1.70;84.20;;;;;;5068720;28;20481;-68
2020/12/31 07:49:11;;;;;;;7.18;4.30;;;1.70;84.20;;;;;;5086132;28;20046;-68
2020/12/31 07:51:44;;;;;;;7.90;4.70;;;1.80;84.10;;;;;;5070746;28;20025;-68
2020/12/31 07:54:10;;;;;;;4.30;3.50;;;1.80;84.00;;;;;;5069521;28;20039;-68
2020/12/31 07:56:36;;;;;;;9.20;4.65;;;1.90;84.30;;;;;;5069403;28;20139;-68
2020/12/31 07:59:02;;;;;;;5.80;4.05;;;1.90;83.70;;;;;;5069127;28;20055;-68
2020/12/31 08:01:27;;;;;;;5.90;4.50;;;1.90;83.60;;;;;;5069934;28;20028;-68
2020/12/31 08:03:53;;;;;;;5.45;3.70;;;1.90;83.60;;;;;;5069885;28;20025;-68
2020/12/31 08:06:27;;;;;;;4.88;3.40;;;1.90;83.60;;;;;;5065147;28;20029;-68
2020/12/31 08:08:53;;;;;;;8.40;5.03;;;1.90;83.50;;;;;;5078473;28;20036;-68
2020/12/31 08:11:18;;;;;;;5.20;3.80;;;2.00;83.60;;;;;;5067465;28;20024;-68
2020/12/31 08:13:45;;;;;;;3.22;2.75;;;2.00;83.60;;;;;;5073212;28;20029;-68
2020/12/31 08:16:14;;;;;;;4.15;3.25;;;2.00;83.40;;;;;;5066593;28;20039;-68
2020/12/31 08:18:41;;;;;;;4.13;3.50;;;2.00;83.50;;;;;;5068912;28;20025;-68
2020/12/31 08:21:07;;;;;;;5.85;3.42;;;2.00;83.50;;;;;;5072347;28;20024;-69
2020/12/31 08:23:38;;;;;;;3.13;2.80;;;2.00;83.40;;;;;;5073183;28;20488;-69
2020/12/31 08:26:08;;;;;;;4.00;3.28;;;2.00;83.40;;;;;;5072679;28;20024;-68
2020/12/31 08:28:36;;;;;;;4.05;3.50;;;2.00;83.60;;;;;;5072414;28;20121;-67
2020/12/31 08:31:14;;;;;;;4.03;3.28;;;1.90;83.50;;;;;;5072274;28;20051;-67
2020/12/31 08:33:42;;;;;;;3.47;3.10;;;2.00;83.70;;;;;;5073250;28;20025;-67
2020/12/31 08:36:08;;;;;;;5.13;3.20;;;2.00;83.70;;;;;;5072524;28;20047;-67
2020/12/31 08:38:39;;;;;;;4.45;3.40;;;2.00;83.60;;;;;;5073788;28;20099;-67
2020/12/31 08:41:06;;;;;;;6.32;4.47;;;2.10;83.70;;;;;;5072797;28;20089;-66
2020/12/31 08:43:39;;;;;;;6.18;3.80;;;2.10;83.70;;;;;;5073064;28;20024;-67
2020/12/31 08:46:17;;;;;;;3.85;3.47;;;2.20;83.60;;;;;;5058051;28;20043;-67
2020/12/31 08:48:50;;;;;;;4.82;3.53;;;2.20;83.60;;;;;;5064756;28;20033;-67
2020/12/31 08:51:16;;;;;;;5.20;4.00;;;2.30;83.70;;;;;;5070481;28;20028;-66
2020/12/31 08:53:54;;;;;;;6.25;3.85;;;2.40;83.40;;;;;;5073118;28;20658;-67
2020/12/31 08:56:24;;;;;;;6.93;4.05;;;2.40;83.30;;;;;;5072431;28;20039;-67
2020/12/31 08:58:49;;;;;;;6.25;4.32;;;2.40;83.20;;;;;;5070866;28;20035;-68
2020/12/31 09:01:26;;;;;;;6.57;4.68;;;2.50;83.10;;;;;;5071816;28;20033;-67
2020/12/31 09:04:16;;;;;;;6.55;5.10;;;2.50;83.10;;;;;;5070417;28;20086;-67
2020/12/31 09:06:43;;;;;;;7.45;4.90;;;2.50;83.00;;;;;;5067219;28;20109;-67
2020/12/31 09:09:19;;;;;;;8.68;5.75;;;2.60;83.00;;;;;;5072105;28;20032;-67
2020/12/31 09:12:03;;;;;;;10.13;5.53;;;2.60;83.00;;;;;;5071427;28;20086;-67
2020/12/31 09:14:33;;;;;;;7.03;5.30;;;2.60;83.00;;;;;;5067583;28;20052;-66
2020/12/31 09:16:59;;;;;;;9.35;6.18;;;2.70;83.00;;;;;;5069702;28;20037;-68
2020/12/31 09:19:25;;;;;;;7.85;5.60;;;2.70;82.80;;;;;;5069862;28;20025;-67
2020/12/31 09:21:51;;;;;;;9.80;5.80;;;2.70;82.80;;;;;;5072362;28;20127;-71
2020/12/31 09:24:21;;;;;;;8.98;6.38;;;2.70;82.60;;;;;;5072024;28;20096;-70
2020/12/31 09:27:00;;;;;;;7.90;5.28;;;2.80;82.60;;;;;;5073157;28;20012;-70
2020/12/31 09:29:26;;;;;;;10.65;6.50;;;2.90;82.80;;;;;;5071129;28;20024;-71
2020/12/31 09:31:53;;;;;;;14.57;7.57;;;3.00;82.70;;;;;;5072629;28;20078;-70
2020/12/31 09:34:20;;;;;;;8.23;5.90;;;3.00;82.70;;;;;;5071792;28;20036;-70
2020/12/31 09:36:46;;;;;;;9.10;6.03;;;3.10;82.70;;;;;;5071386;28;20036;-68
2020/12/31 09:39:11;;;;;;;9.80;5.40;;;3.20;82.30;;;;;;5063835;28;20028;-68
2020/12/31 09:41:38;;;;;;;9.80;6.07;;;3.20;82.20;;;;;;5072111;28;20021;-68
2020/12/31 09:44:04;;;;;;;8.90;6.07;;;3.30;82.20;;;;;;5072265;28;20020;-68
2020/12/31 09:46:30;;;;;;;10.32;5.78;;;3.30;82.00;;;;;;5072617;28;20430;-68
2020/12/31 09:48:56;;;;;;;9.88;6.47;;;3.30;82.00;;;;;;5055679;28;20512;-68
2020/12/31 09:51:22;;;;;;;8.98;6.25;;;3.40;82.00;;;;;;5064642;28;20032;-68
2020/12/31 09:53:51;;;;;;;10.38;5.88;;;3.40;81.50;;;;;;5070774;28;20024;-68
2020/12/31 09:56:17;;;;;;;7.68;5.65;;;3.40;81.30;;;;;;5071085;28;20407;-69
2020/12/31 09:58:43;;;;;;;12.48;6.63;;;3.50;81.30;;;;;;5072353;28;20067;-68
2020/12/31 10:01:09;;;;;;;8.60;6.10;;;3.50;81.40;;;;;;5072902;28;20052;-68
2020/12/31 10:03:35;;;;;;;9.27;5.68;;;3.50;81.40;;;;;;5072859;28;20024;-68
2020/12/31 10:06:01;;;;;;;9.93;6.20;;;3.60;81.20;;;;;;5072339;28;20033;-68
2020/12/31 10:08:27;;;;;;;8.45;5.93;;;3.70;81.10;;;;;;5064925;28;20024;-68
2020/12/31 10:10:53;;;;;;;12.18;6.47;;;3.70;81.30;;;;;;5055686;28;20025;-68
2020/12/31 10:13:18;;;;;;;7.50;5.25;;;3.80;81.20;;;;;;5058515;28;20024;-68
2020/12/31 10:15:44;;;;;;;7.78;5.13;;;3.80;81.10;;;;;;5070329;28;20090;-68
2020/12/31 10:18:09;;;;;;;8.07;6.00;;;3.90;81.70;;;;;;5064534;28;20028;-68
2020/12/31 10:20:36;;;;;;;8.73;5.35;;;3.90;81.20;;;;;;5067543;28;20028;-69
2020/12/31 10:23:02;;;;;;;8.40;5.18;;;4.00;81.30;;;;;;5078865;28;20031;-69
2020/12/31 10:25:28;;;;;;;9.00;5.63;;;4.00;81.00;;;;;;5071041;28;20032;-68
2020/12/31 10:27:53;;;;;;;8.27;5.60;;;4.10;80.50;;;;;;5070605;28;20032;-69
2020/12/31 10:30:19;;;;;;;8.90;6.25;;;4.00;80.40;;;;;;5069260;28;20112;-71
2020/12/31 10:32:45;;;;;;;8.23;5.65;;;4.10;80.50;;;;;;5070611;28;20032;-67
2020/12/31 10:35:10;;;;;;;12.35;6.13;;;4.10;80.70;;;;;;5070542;28;20074;-67
2020/12/31 10:37:36;;;;;;;8.40;5.43;;;4.10;80.20;;;;;;5058943;28;20027;-69
2020/12/31 10:40:03;;;;;;;8.15;5.25;;;4.10;80.40;;;;;;5067554;28;20484;-69
2020/12/31 10:42:28;;;;;;;9.73;5.40;;;4.10;80.40;;;;;;5064176;28;20107;-68
2020/12/31 10:44:54;;;;;;;6.72;4.88;;;4.10;80.50;;;;;;5068828;28;20417;-69
2020/12/31 10:47:19;;;;;;;9.70;5.32;;;4.10;80.50;;;;;;5066826;22;20049;-71
2020/12/31 10:49:45;;;;;;;6.68;5.10;;;4.10;80.90;;;;;;5049530;28;20496;-71
2020/12/31 10:52:10;;;;;;;7.65;5.40;;;4.10;80.50;;;;;;5054951;28;20021;-71
2020/12/31 10:54:36;;;;;;;9.07;4.97;;;4.10;80.50;;;;;;5054228;28;20130;-69
2020/12/31 10:57:01;;;;;;;7.65;5.78;;;4.10;80.60;;;;;;5053151;28;20378;-70
2020/12/31 10:59:27;;;;;;;8.55;5.70;;;4.10;80.30;;;;;;5051236;28;20053;-69
2020/12/31 11:01:53;;;;;;;8.57;5.45;;;4.10;80.00;;;;;;5051834;28;20104;-69
2020/12/31 11:04:22;;;;;;;7.18;5.15;;;4.10;79.70;;;;;;5053450;28;20025;-70
2020/12/31 11:06:48;;;;;;;8.18;5.90;;;4.20;79.80;;;;;;5050736;28;20618;-70
2020/12/31 11:09:14;;;;;;;8.68;5.32;;;4.20;79.60;;;;;;5050822;28;20036;-70
2020/12/31 11:11:41;;;;;;;8.43;5.93;;;4.20;79.40;;;;;;5050637;28;20021;-70
2020/12/31 11:14:07;;;;;;;9.65;6.18;;;4.20;79.50;;;;;;5049419;28;20491;-69
2020/12/31 11:16:33;;;;;;;9.27;6.03;;;4.20;79.30;;;;;;5050164;28;20060;-72
2020/12/31 11:18:58;;;;;;;9.35;6.20;;;4.30;79.60;;;;;;5051348;28;20389;-72
2020/12/31 11:21:24;;;;;;;8.55;5.95;;;4.30;79.40;;;;;;5048877;28;20451;-71
2020/12/31 11:23:50;;;;;;;9.43;5.97;;;4.40;79.30;;;;;;5050216;28;20021;-71
2020/12/31 11:26:17;;;;;;;8.70;5.40;;;4.50;79.40;;;;;;5050213;28;20040;-71
2020/12/31 11:28:44;;;;;;;9.13;5.95;;;4.50;79.40;;;;;;5050387;28;20052;-71
2020/12/31 11:31:12;;;;;;;7.22;5.18;;;4.50;79.30;;;;;;5049597;28;20381;-70
2020/12/31 11:33:39;;;;;;;9.60;5.88;;;4.50;78.70;;;;;;5049924;28;20025;-69
2020/12/31 11:36:08;;;;;;;11.85;6.45;;;4.60;78.80;;;;;;5049891;28;20040;-71
2020/12/31 11:38:34;;;;;;;9.10;6.43;;;4.60;79.00;;;;;;5064374;28;20550;-71
2020/12/31 11:41:01;;;;;;;9.07;5.65;;;4.60;78.50;;;;;;5063238;28;20028;-71
2020/12/31 11:43:26;;;;;;;9.40;5.30;;;4.60;78.30;;;;;;5051852;28;20025;-72
2020/12/31 11:45:52;;;;;;;6.50;4.97;;;4.50;78.50;;;;;;5050679;28;20419;-71
2020/12/31 11:48:18;;;;;;;7.22;5.00;;;4.40;78.80;;;;;;5056328;28;20033;-71
2020/12/31 11:50:44;;;;;;;6.88;5.10;;;4.40;78.80;;;;;;5057167;28;20025;-70
2020/12/31 11:53:09;;;;;;;7.80;5.22;;;4.30;78.90;;;;;;5065539;28;20063;-69
2020/12/31 11:55:35;;;;;;;7.85;4.80;;;4.20;79.20;;;;;;5049743;28;20025;-73
2020/12/31 11:58:00;;;;;;;8.70;5.28;;;4.10;79.30;;;;;;5048160;28;20509;-71
2020/12/31 12:00:26;;;;;;;7.47;4.78;;;4.10;79.60;;;;;;5050580;28;20496;-70
2020/12/31 12:02:52;;;;;;;6.07;4.78;;;4.10;79.90;;;;;;5049445;28;20036;-70
2020/12/31 12:05:17;;;;;;;7.03;5.28;;;4.10;80.20;;;;;;5049480;28;20562;-71
2020/12/31 12:07:45;;;;;;;7.25;5.05;;;4.10;80.30;;;;;;5049457;28;20075;-72
2020/12/31 12:10:12;;;;;;;7.30;5.55;;;4.00;80.40;;;;;;5049429;28;20033;-70
2020/12/31 12:12:37;;;;;;;6.38;5.18;;;3.90;80.50;;;;;;5050339;28;20043;-71
2020/12/31 12:15:05;;;;;;;9.75;5.60;;;3.90;80.80;;;;;;5048178;28;20029;-71
2020/12/31 12:17:30;;;;;;;8.85;5.88;;;3.90;81.10;;;;;;5050007;28;20029;-72
2020/12/31 12:19:56;;;;;;;10.95;6.45;;;3.90;81.00;;;;;;5049536;28;20150;-70
2020/12/31 12:22:21;;;;;;;9.05;5.97;;;3.90;81.20;;;;;;5051482;28;20066;-71
2020/12/31 12:24:47;;;;;;;11.63;7.35;;;3.90;81.20;;;;;;5049957;28;20056;-70
2020/12/31 12:27:12;;;;;;;8.43;5.65;;;3.90;81.20;;;;;;5058196;28;20167;-71
2020/12/31 12:29:38;;;;;;;11.45;6.47;;;3.80;81.10;;;;;;5059799;28;20025;-72
2020/12/31 12:32:09;;;;;;;9.25;5.78;;;3.80;81.40;;;;;;5050383;28;20032;-70
2020/12/31 12:34:34;;;;;;;10.52;5.88;;;3.80;81.50;;;;;;5049917;28;20497;-70
2020/12/31 12:37:00;;;;;;;10.38;6.63;;;3.80;81.70;;;;;;5049754;28;20041;-71
2020/12/31 12:39:25;;;;;;;7.40;5.20;;;3.80;81.70;;;;;;5051649;28;20028;-69
2020/12/31 12:41:51;;;;;;;9.23;5.88;;;3.80;81.70;;;;;;5049212;28;20021;-70
2020/12/31 12:44:16;;;;;;;11.15;6.82;;;3.80;81.90;;;;;;5048239;28;20063;-70
2020/12/31 12:46:42;;;;;;;9.93;5.30;;;3.90;82.30;;;;;;5053351;28;20435;-69
2020/12/31 12:49:08;;;;;;;8.65;5.53;;;3.90;82.00;;;;;;5051341;28;20025;-69
2020/12/31 12:51:34;;;;;;;8.00;5.45;;;4.00;82.10;;;;;;5052610;28;20036;-70
2020/12/31 12:54:00;;;;;;;9.50;5.85;;;3.90;82.10;;;;;;5052301;28;20064;-69
2020/12/31 12:56:26;;;;;;;8.80;5.60;;;4.00;82.20;;;;;;5059482;28;20109;-72
2020/12/31 12:58:52;;;;;;;8.55;5.05;;;4.00;82.20;;;;;;5052938;28;20051;-70
2020/12/31 13:01:17;;;;;;;8.90;6.18;;;4.10;82.20;;;;;;5053128;28;20040;-70