Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:41:26;;;;;;;5.35;3.05;;;12.90;99.90;;;;;;5130210;27;20313;-83
2022/06/23 00:44:00;;;;;;;6.55;4.53;;;12.80;99.90;;;;;;5083348;28;20150;-84
2022/06/23 00:46:43;;;;;;;7.13;3.30;;;12.70;99.90;;;;;;5095492;28;20048;-83
2022/06/23 00:49:47;;;;;;;5.47;3.42;;;12.70;99.90;;;;;;5070066;28;20116;-83
2022/06/23 00:52:47;;;;;;;7.10;4.20;;;12.70;99.90;;;;;;5055103;28;20491;-83
2022/06/23 00:55:33;;;;;;;8.25;5.03;;;12.60;99.90;;;;;;5082935;28;20108;-83
2022/06/23 00:58:05;;;;;;;8.13;3.72;;;12.60;99.90;;;;;;5076161;28;20122;-83
2022/06/23 01:00:48;;;;;;;7.80;3.88;;;12.50;99.90;;;;;;5074420;28;20123;-84
2022/06/23 01:03:23;;;;;;;5.88;3.72;;;12.60;99.90;;;;;;5075038;28;20725;-84
2022/06/23 01:06:13;;;;;;;7.50;4.72;;;12.60;99.90;;;;;;5044380;28;20487;-85
2022/06/23 01:08:49;;;;;;;5.88;3.78;;;12.60;99.90;;;;;;5073314;28;20048;-84
2022/06/23 01:11:39;;;;;;;8.32;4.32;;;12.60;99.90;;;;;;5088619;28;20041;-84
2022/06/23 01:14:30;;;;;;;6.47;3.72;;;12.60;99.90;;;;;;5093159;28;20113;-85
2022/06/23 01:17:17;;;;;;;7.00;4.22;;;12.60;99.90;;;;;;5094758;28;20054;-84
2022/06/23 01:19:58;;;;;;;8.02;4.90;;;12.60;99.90;;;;;;5094134;28;20547;-84
2022/06/23 01:22:35;;;;;;;6.07;3.75;;;12.50;99.90;;;;;;5077924;28;20040;-84
2022/06/23 01:25:02;;;;;;;5.72;4.97;;;12.50;99.90;;;;;;5077744;28;20475;-84
2022/06/23 01:27:54;;;;;;;8.80;6.55;;;12.40;99.90;;;;;;5072017;28;20036;-84
2022/06/23 01:30:22;;;;;;;6.85;4.53;;;12.40;99.90;;;;;;5094994;28;20070;-84
2022/06/23 01:32:51;;;;;;;7.22;4.63;;;12.40;99.90;;;;;;5095291;28;20127;-83
2022/06/23 01:35:27;;;;;;;8.90;5.22;;;12.40;99.90;;;;;;5060781;28;20566;-82
2022/06/23 01:37:56;;;;;;;8.40;4.68;;;12.40;99.90;;;;;;5077516;28;20454;-83
2022/06/23 01:40:43;;;;;;;7.43;4.63;;;12.30;99.90;;;;;;5076817;28;20071;-82
2022/06/23 01:43:18;;;;;;;7.82;4.90;;;12.30;99.90;;;;;;5093094;28;20047;-83
2022/06/23 01:46:08;;;;;;;;;;;12.30;99.90;;;;;;5067434;28;20035;-82
2022/06/23 01:48:59;;;;;;;7.60;4.70;;;12.40;99.90;;;;;;5076836;28;20002;-83
2022/06/23 01:51:27;;;;;;;8.48;4.70;;;12.30;99.90;;;;;;5053854;28;20437;-83
2022/06/23 01:54:06;;;;;;;8.70;5.35;;;12.20;99.90;;;;;;5077508;28;20091;-82
2022/06/23 01:56:45;;;;;;;10.43;6.80;;;12.20;99.90;;;;;;5080495;28;20040;-82
2022/06/23 01:59:39;;;;;;;8.27;5.45;;;12.10;99.90;;;;;;5080618;28;20039;-83
2022/06/23 02:02:11;;;;;;;9.23;6.40;;;12.10;99.90;;;;;;5060985;28;20031;-84
2022/06/23 02:04:50;;;;;;;9.50;5.60;;;12.10;99.90;;;;;;5060567;28;20153;-84
2022/06/23 02:07:32;;;;;;;8.07;5.45;;;12.10;99.90;;;;;;5077755;28;20044;-84
2022/06/23 02:10:18;;;;;;;12.55;7.57;;;12.10;99.90;;;;;;5084960;28;20383;-84
2022/06/23 02:12:48;;;;;;;10.15;6.55;;;12.10;99.90;;;;;;5080539;28;20036;-85
2022/06/23 02:15:29;;;;;;;11.43;6.97;;;12.10;99.90;;;;;;5080572;28;20111;-84
2022/06/23 02:18:12;;;;;;;12.82;6.30;;;12.20;99.90;;;;;;5097034;28;20040;-85
2022/06/23 02:20:47;;;;;;;9.88;6.40;;;12.10;99.90;;;;;;5097199;28;20063;-84
2022/06/23 02:23:30;;;;;;;14.55;9.10;;;12.10;99.90;;;;;;5093660;28;20051;-84
2022/06/23 02:26:01;;;;;;;12.07;7.78;;;12.10;99.90;;;;;;5077750;28;20433;-84
2022/06/23 02:28:57;;;;;;;11.05;8.50;;;12.10;99.90;;;;;;5077650;28;20044;-84
2022/06/23 02:31:41;;;;;;;14.23;9.60;;;12.10;99.90;;;;;;5060917;28;20528;-83
2022/06/23 02:34:16;;;;;;;11.48;8.15;;;12.10;99.90;;;;;;5086467;28;20040;-83
2022/06/23 02:36:42;;;;;;;17.02;8.35;;;12.10;99.90;;;;;;5045991;28;20032;-84
2022/06/23 02:39:20;;;;;;;12.20;7.82;;;12.00;99.90;;;;;;5060889;28;20101;-84
2022/06/23 02:41:56;;;;;;;16.60;10.20;;;12.10;99.90;;;;;;5097498;28;20023;-83
2022/06/23 02:44:39;;;;;;;14.23;8.80;;;12.10;99.90;;;;;;5068327;28;20500;-83
2022/06/23 02:47:29;;;;;;;13.00;8.30;;;12.10;99.90;;;;;;5073852;28;20045;-84
2022/06/23 02:50:27;;;;;;;12.23;7.35;;;12.10;99.90;;;;;;5039954;28;20052;-84
2022/06/23 02:53:15;;;;;;;10.15;6.13;;;12.10;99.90;;;;;;5057990;28;20033;-84
2022/06/23 02:56:05;;;;;;;9.75;5.82;;;12.10;99.90;;;;;;5071861;28;20036;-84
2022/06/23 02:58:53;;;;;;;8.95;5.97;;;12.10;99.90;;;;;;5077721;28;20406;-84
2022/06/23 03:01:29;;;;;;;12.55;7.43;;;12.10;99.90;;;;;;5077181;28;20065;-84
2022/06/23 03:04:02;;;;;;;13.68;8.40;;;12.00;99.90;;;;;;5076461;28;20044;-82
2022/06/23 03:06:44;;;;;;;12.25;8.48;;;12.00;99.90;;;;;;5065305;28;20054;-82
2022/06/23 03:09:26;;;;;;;14.60;9.60;;;12.00;99.90;;;;;;5086289;28;20047;-82
2022/06/23 03:12:02;;;;;;;13.32;9.30;;;12.00;99.90;;;;;;5104441;28;20514;-83
2022/06/23 03:14:31;;;;;;;13.27;8.52;;;12.00;99.90;;;;;;5097329;28;20502;-83
2022/06/23 03:17:35;;;;;;;12.30;8.45;;;12.10;99.90;;;;;;5052038;28;20187;-81
2022/06/23 03:20:05;;;;;;;12.73;8.63;;;12.10;99.90;;;;;;5067815;28;20412;-82
2022/06/23 03:22:57;;;;;;;11.57;7.90;;;12.10;99.90;;;;;;5085640;28;20070;-82
2022/06/23 03:25:45;;;;;;;15.07;9.52;;;12.20;99.90;;;;;;5085297;28;20067;-82
2022/06/23 03:28:50;;;;;;;15.13;8.25;;;12.20;99.90;;;;;;5048506;28;20042;-82
2022/06/23 03:31:31;;;;;;;16.73;11.18;;;12.20;99.90;;;;;;5063918;28;20040;-84
2022/06/23 03:34:02;;;;;;;16.40;9.98;;;12.20;99.90;;;;;;5068738;28;20055;-81
2022/06/23 03:36:34;;;;;;;16.70;9.48;;;12.20;99.90;;;;;;5080791;28;20050;-84
2022/06/23 03:42:25;;;;;;;16.02;10.77;;;12.30;99.90;;;;;;5081736;28;20460;-83
2022/06/23 03:45:15;;;;;;;14.93;8.85;;;12.30;99.90;;;;;;5064815;28;20048;-84
2022/06/23 03:48:10;;;;;;;16.15;10.60;;;12.20;99.90;;;;;;5076039;28;20040;-84
2022/06/23 03:50:47;;;;;;;15.52;10.23;;;12.30;99.90;;;;;;5062665;28;20063;-84
2022/06/23 03:53:21;;;;;;;16.73;11.40;;;12.30;99.90;;;;;;5079158;28;20398;-81
2022/06/23 03:55:56;;;;;;;15.30;10.68;;;12.30;99.90;;;;;;5087256;28;20402;-83
2022/06/23 03:58:42;;;;;;;14.47;9.80;;;12.30;99.90;;;;;;5084676;28;20165;-82
2022/06/23 04:01:11;;;;;;;15.98;10.60;;;12.30;99.90;;;;;;5069918;28;20073;-82
2022/06/23 04:03:57;;;;;;;15.63;11.23;;;12.30;99.90;;;;;;5075774;28;20099;-81
2022/06/23 04:06:36;;;;;;;15.48;9.95;;;12.40;99.90;;;;;;5091170;28;20032;-81
2022/06/23 04:09:07;;;;;;;13.60;9.10;;;12.50;99.90;;;;;;5068155;28;20472;-81
2022/06/23 04:12:01;;;;;;;16.05;9.88;;;12.50;99.90;;;;;;5101313;28;20031;-81
2022/06/23 04:14:47;;;;;;;15.13;10.32;;;12.60;99.90;;;;;;5085139;28;20028;-81
2022/06/23 04:17:13;;;;;;;16.15;10.50;;;12.60;99.90;;;;;;5061393;28;20036;-82
2022/06/23 04:19:45;;;;;;;18.98;10.60;;;12.70;99.90;;;;;;5060178;28;20149;-83
2022/06/23 04:22:19;;;;;;;14.80;9.13;;;12.80;99.90;;;;;;5055523;28;20435;-83
2022/06/23 04:24:49;;;;;;;15.27;9.95;;;12.80;99.90;;;;;;5054311;28;20062;-83
2022/06/23 04:27:24;;;;;;;14.95;9.70;;;12.90;99.90;;;;;;5058898;28;20073;-83
2022/06/23 04:29:53;;;;;;;16.25;10.48;;;12.90;99.90;;;;;;5075381;28;20079;-84
2022/06/23 04:32:33;;;;;;;19.73;11.57;;;13.00;99.90;;;;;;5074868;28;20510;-83
2022/06/23 04:35:15;;;;;;;16.17;10.60;;;13.00;99.90;;;;;;5071423;28;20059;-84
2022/06/23 04:38:07;;;;;;;16.98;11.68;;;13.10;99.90;;;;;;5075397;28;20032;-83
2022/06/23 04:40:39;;;;;;;18.73;11.52;;;13.10;99.90;;;;;;5058461;28;20416;-83
2022/06/23 04:43:15;;;;;;;16.08;9.73;;;13.20;99.90;;;;;;5074400;28;20040;-84
2022/06/23 04:45:49;;;;;;;16.27;10.77;;;13.20;99.90;;;;;;5077855;28;20406;-84
2022/06/23 04:48:24;;;;;;;18.60;12.25;;;13.30;99.90;;;;;;5074913;28;20040;-84
2022/06/23 04:50:55;;;;;;;;;;;13.40;99.90;;;;;;5075387;28;20494;-83
2022/06/23 04:53:38;;;;;;;14.50;9.68;;;13.50;99.90;;;;;;5062326;28;20254;-84
2022/06/23 04:56:29;;;;;;;13.85;10.20;;;13.50;99.90;;;;;;5074805;28;20035;-83
2022/06/23 04:58:59;;;;;;;24.02;10.30;;;13.60;99.90;;;;;;5050561;28;20435;-84
2022/06/23 05:01:35;;;;;;;18.35;10.18;;;13.70;99.90;;;;;;5073990;28;20522;-79
2022/06/23 05:04:03;;;;;;;14.55;9.30;;;13.80;99.90;;;;;;5071633;28;20056;-84
2022/06/23 05:06:34;;;;;;;14.07;10.40;;;13.90;99.90;;;;;;5073516;28;20506;-84
2022/06/23 05:09:04;;;;;;;13.27;9.48;;;13.90;99.90;;;;;;5086503;28;20080;-84
2022/06/23 05:11:38;;;;;;;13.48;9.75;;;14.10;99.90;;;;;;5094494;28;20043;-84
2022/06/23 05:14:24;;;;;;;14.88;9.85;;;14.20;99.90;;;;;;5082256;28;20040;-84
2022/06/23 05:16:55;;;;;;;13.80;10.85;;;14.30;99.90;;;;;;5057196;28;20400;-84
2022/06/23 05:19:34;;;;;;;13.55;10.32;;;14.40;99.90;;;;;;5074250;28;20458;-83
2022/06/23 05:22:08;;;;;;;16.77;11.32;;;14.50;99.90;;;;;;5073662;28;20063;-84
2022/06/23 05:24:39;;;;;;;14.18;10.35;;;14.70;99.90;;;;;;5073923;28;20036;-84
2022/06/23 05:27:14;;;;;;;13.27;10.45;;;14.80;99.90;;;;;;5054056;28;20040;-84
2022/06/23 05:29:51;;;;;;;13.43;9.77;;;14.90;99.90;;;;;;5057754;28;20043;-84
2022/06/23 05:32:26;;;;;;;14.98;10.07;;;15.00;99.90;;;;;;5059539;28;20044;-84
2022/06/23 05:35:01;;;;;;;13.68;9.45;;;15.20;99.90;;;;;;5063545;28;20032;-84
2022/06/23 05:37:41;;;;;;;12.35;9.85;;;15.30;99.90;;;;;;5066196;28;20135;-82
2022/06/23 05:40:47;;;;;;;11.60;8.45;;;15.30;99.90;;;;;;5093646;28;20071;-82
2022/06/23 05:43:14;;;;;;;11.57;9.27;;;15.50;99.90;;;;;;5089493;28;20071;-83
2022/06/23 05:45:44;;;;;;;15.60;10.55;;;15.50;99.90;;;;;;5104660;28;20051;-84
2022/06/23 05:48:19;;;;;;;12.68;8.55;;;15.70;99.90;;;;;;5104448;28;20112;-84
2022/06/23 05:50:49;;;;;;;;;;;15.80;99.90;;;;;;5087293;28;20047;-83
2022/06/23 05:53:31;;;;;;;11.85;8.82;;;16.00;99.90;;;;;;5102793;28;19947;-84
2022/06/23 05:56:12;;;;;;;12.57;8.48;;;16.10;99.90;;;;;;5098004;28;20044;-83
2022/06/23 05:58:53;;;;;;;11.48;8.93;;;16.20;99.90;;;;;;5086132;28;20483;-82
2022/06/23 06:01:35;;;;;;;9.65;8.35;;;16.30;99.90;;;;;;5085880;28;20040;-82
2022/06/23 06:04:30;;;;;;;9.70;7.88;;;16.50;99.90;;;;;;5085364;28;20506;-82
2022/06/23 06:06:57;;;;;;;13.38;8.35;;;16.60;99.90;;;;;;5067065;28;20071;-82
2022/06/23 06:09:36;;;;;;;11.38;7.60;;;16.70;99.90;;;;;;5071563;28;20047;-84
2022/06/23 06:12:14;;;;;;;10.98;8.90;;;16.90;99.90;;;;;;5084140;28;20039;-82
2022/06/23 06:14:57;;;;;;;10.60;7.65;;;17.00;99.90;;;;;;5086166;28;20043;-82
2022/06/23 06:17:28;;;;;;;9.57;8.18;;;17.10;99.90;;;;;;5068653;28;20298;-83
2022/06/23 06:19:56;;;;;;;8.93;7.05;;;17.20;99.90;;;;;;5084534;28;20482;-84
2022/06/23 06:22:28;;;;;;;8.55;7.72;;;17.40;99.90;;;;;;5086942;28;20055;-82
2022/06/23 06:24:57;;;;;;;9.55;7.20;;;17.50;99.90;;;;;;5085567;28;20070;-83
2022/06/23 06:27:23;;;;;;;9.27;7.18;;;17.70;99.90;;;;;;5088026;28;20424;-82
2022/06/23 06:29:50;;;;;;;9.48;7.05;;;18.10;99.90;;;;;;5071205;28;20040;-83
2022/06/23 06:32:30;;;;;;;8.98;6.78;;;18.40;99.90;;;;;;5066166;28;20144;-83
2022/06/23 06:34:58;;;;;;;12.32;7.45;;;18.80;99.90;;;;;;5069021;28;20028;-84
2022/06/23 06:37:29;;;;;;;12.07;7.53;;;19.10;99.90;;;;;;5085700;28;20414;-84
2022/06/23 06:39:58;;;;;;;8.45;6.50;;;19.40;99.90;;;;;;5082248;28;20048;-83
2022/06/23 06:42:27;;;;;;;8.52;6.65;;;19.60;99.90;;;;;;5082577;28;20032;-84
2022/06/23 06:44:57;;;;;;;12.98;7.40;;;19.80;99.90;;;;;;5083236;28;20040;-84
2022/06/23 06:47:27;;;;;;;10.40;6.82;;;19.90;99.90;;;;;;5083973;28;20040;-83
2022/06/23 06:49:58;;;;;;;9.88;7.93;;;19.90;99.90;;;;;;5085750;28;20123;-82
2022/06/23 06:52:25;;;;;;;7.38;5.93;;;20.10;99.90;;;;;;5088340;28;20134;-83
2022/06/23 06:54:58;;;;;;;8.90;6.72;;;20.20;99.90;;;;;;5088028;28;20067;-82
2022/06/23 06:57:35;;;;;;;9.50;6.82;;;20.50;99.90;;;;;;5098302;28;20046;-82
2022/06/23 07:00:07;;;;;;;6.78;6.05;;;20.60;99.90;;;;;;5109425;28;20509;-82
2022/06/23 07:02:41;;;;;;;9.18;6.38;;;20.70;99.90;;;;;;5127937;28;20470;-83
2022/06/23 07:05:27;;;;;;;9.02;6.32;;;20.80;99.90;;;;;;5110262;28;20062;-82
2022/06/23 07:08:04;;;;;;;10.32;5.60;;;21.00;99.90;;;;;;5128115;28;20043;-81
2022/06/23 07:10:42;;;;;;;5.95;5.18;;;21.20;99.90;;;;;;5087648;28;20028;-81
2022/06/23 07:13:19;;;;;;;8.23;6.03;;;21.40;99.90;;;;;;5090534;28;20074;-81
2022/06/23 07:15:58;;;;;;;6.85;5.43;;;21.50;99.90;;;;;;5089766;28;20043;-81
2022/06/23 07:18:35;;;;;;;7.30;5.47;;;21.70;99.90;;;;;;5089908;28;20040;-81
2022/06/23 07:21:15;;;;;;;13.60;5.75;;;21.80;99.90;;;;;;5108010;28;20039;-81
2022/06/23 07:23:51;;;;;;;8.98;6.03;;;22.00;99.90;;;;;;5107637;28;20081;-81
2022/06/23 07:26:34;;;;;;;6.63;4.68;;;22.20;99.90;;;;;;5090199;28;20490;-80
2022/06/23 07:29:29;;;;;;;6.45;5.63;;;22.40;99.90;;;;;;5108822;28;20490;-80
2022/06/23 07:32:07;;;;;;;5.20;4.47;;;22.50;99.90;;;;;;5077582;28;20079;-80
2022/06/23 07:34:37;;;;;;;5.68;4.97;;;22.70;99.90;;;;;;5106097;28;20044;-80
2022/06/23 07:37:18;;;;;;;5.53;4.78;;;22.90;99.90;;;;;;5103732;28;20406;-80
2022/06/23 07:39:48;;;;;;;9.10;5.97;;;22.90;99.90;;;;;;5098442;28;20052;-80
2022/06/23 07:42:37;;;;;;;6.90;5.15;;;23.00;99.90;;;;;;5095929;28;20036;-80
2022/06/23 07:45:13;;;;;;;7.63;6.15;;;23.10;99.90;;;;;;5081687;28;20489;-80
2022/06/23 07:47:39;;;;;;;6.65;4.88;;;23.20;99.90;;;;;;5078769;28;20047;-79
2022/06/23 07:50:05;;;;;;;7.07;5.10;;;23.20;99.90;;;;;;5092467;28;20057;-79
2022/06/23 07:52:31;;;;;;;6.30;4.78;;;23.40;99.90;;;;;;5097010;28;20489;-79
2022/06/23 07:54:57;;;;;;;5.63;4.63;;;23.60;99.90;;;;;;5097141;28;20036;-79
2022/06/23 07:57:25;;;;;;;7.57;4.47;;;23.80;99.90;;;;;;5098581;28;20435;-79
2022/06/23 07:59:58;;;;;;;5.85;4.55;;;23.90;99.90;;;;;;5115265;28;20046;-79
2022/06/23 08:02:52;;;;;;;3.95;3.55;;;24.10;99.90;;;;;;5113246;28;20085;-79
2022/06/23 08:05:26;;;;;;;4.15;3.45;;;24.30;99.10;;;;;;5095184;28;20051;-79
2022/06/23 08:07:54;;;;;;;5.88;4.30;;;24.50;99.80;;;;;;5114877;28;20047;-80
2022/06/23 08:10:23;;;;;;;5.32;3.58;;;24.60;99.20;;;;;;5104778;28;20049;-80
2022/06/23 08:12:59;;;;;;;6.00;4.35;;;24.60;97.70;;;;;;5096136;28;20087;-80
2022/06/23 08:18:54;;;;;;;6.47;3.83;;;25.00;95.70;;;;;;5083798;28;20048;-80
2022/06/23 08:21:30;;;;;;;5.72;3.50;;;25.00;93.60;;;;;;5080140;28;20044;-80
2022/06/23 08:24:18;;;;;;;6.72;4.28;;;25.00;94.60;;;;;;5081243;28;20147;-79
2022/06/23 08:26:52;;;;;;;5.00;3.28;;;25.00;93.10;;;;;;5077433;28;20101;-80
2022/06/23 08:29:21;;;;;;;4.40;3.63;;;25.10;93.60;;;;;;5092297;28;20044;-80
2022/06/23 08:31:47;;;;;;;4.40;2.97;;;25.30;93.80;;;;;;5097621;28;20047;-80
2022/06/23 08:34:13;;;;;;;4.35;3.42;;;25.40;92.10;;;;;;5102406;28;20031;-80
2022/06/23 08:36:48;;;;;;;5.95;3.22;;;25.60;92.00;;;;;;5102568;28;20043;-80
2022/06/23 08:39:28;;;;;;;5.63;3.97;;;25.70;91.30;;;;;;5098249;28;20040;-79
2022/06/23 08:42:02;;;;;;;3.53;3.22;;;25.90;92.20;;;;;;5100113;28;20099;-80
2022/06/23 08:44:57;;;;;;;3.95;3.08;;;26.20;91.30;;;;;;5101694;28;20055;-80
2022/06/23 08:47:50;;;;;;;6.60;2.90;;;26.40;90.30;;;;;;5107492;28;20063;-81
2022/06/23 08:50:23;;;;;;;3.53;3.05;;;26.50;88.70;;;;;;5108768;28;20079;-81
2022/06/23 08:53:05;;;;;;;6.53;3.92;;;26.70;86.90;;;;;;5106936;28;20118;-80
2022/06/23 08:55:40;;;;;;;3.15;2.85;;;26.80;85.10;;;;;;5104289;28;20085;-79
2022/06/23 08:58:17;;;;;;;4.75;2.63;;;26.90;83.10;;;;;;5100631;28;20312;-80
2022/06/23 09:00:56;;;;;;;5.35;2.67;;;27.00;84.40;;;;;;5105638;28;20039;-80
2022/06/23 09:03:42;;;;;;;3.13;1.95;;;27.20;81.50;;;;;;5108756;28;20047;-81
2022/06/23 09:06:26;;;;;;;3.33;2.67;;;27.20;77.70;;;;;;5109678;28;20047;-80
2022/06/23 09:09:12;;;;;;;;;;;27.40;78.90;;;;;;5111605;28;20047;-81
2022/06/23 09:11:45;;;;;;;;;;;27.30;75.90;;;;;;5081558;28;19920;-82
2022/06/23 09:14:47;;;;;;;4.85;2.15;;;27.50;75.10;;;;;;5112378;28;19981;-80
2022/06/23 09:17:25;;;;;;;2.70;2.25;;;27.80;74.70;;;;;;5129419;28;20050;-81
2022/06/23 09:20:01;;;;;;;3.78;2.00;;;27.90;71.90;;;;;;5111550;28;20048;-79
2022/06/23 09:22:36;;;;;;;6.97;3.22;;;28.00;71.40;;;;;;5093658;28;20040;-81
2022/06/23 09:25:11;;;;;;;3.22;1.60;;;28.10;72.00;;;;;;5112972;28;20086;-82
2022/06/23 09:27:50;;;;;;;3.22;1.80;;;28.10;71.80;;;;;;5112700;28;20040;-82
2022/06/23 09:30:19;;;;;;;2.60;2.03;;;28.20;71.90;;;;;;5094203;28;20040;-80
2022/06/23 09:32:54;;;;;;;3.22;2.17;;;28.50;72.60;;;;;;5091429;28;20086;-82
2022/06/23 09:35:47;;;;;;;5.00;2.45;;;28.80;70.20;;;;;;5091827;28;20050;-80
2022/06/23 09:38:50;;;;;;;1.85;1.65;;;28.90;68.30;;;;;;5085122;28;20054;-81
2022/06/23 09:41:47;;;;;;;5.00;2.13;;;28.90;65.50;;;;;;5086414;28;20040;-82
2022/06/23 09:44:41;;;;;;;3.42;1.80;;;29.00;67.50;;;;;;5095306;28;20125;-82
2022/06/23 09:47:31;;;;;;;3.67;1.63;;;29.00;66.90;;;;;;5085990;28;20052;-83
2022/06/23 09:50:02;;;;;;;3.97;1.10;;;29.20;64.80;;;;;;5103604;28;20051;-82
2022/06/23 09:53:15;;;;;;;1.92;1.13;;;29.30;63.10;;;;;;5087604;28;20081;-82
2022/06/23 09:55:53;;;;;;;2.13;1.70;;;29.50;62.70;;;;;;5088350;28;20070;-81
2022/06/23 09:58:41;;;;;;;2.05;1.02;;;29.50;63.70;;;;;;5088928;28;20058;-81
2022/06/23 10:01:29;;;;;;;2.92;1.10;;;29.60;63.60;;;;;;5092477;28;20135;-81
2022/06/23 10:04:38;;;;;;;3.75;1.00;;;29.60;62.80;;;;;;5092960;28;20095;-81
2022/06/23 10:07:17;;;;;;;3.00;1.33;;;29.90;62.80;;;;;;5011825;28;20046;-81
2022/06/23 10:10:21;;;;;;;8.13;1.58;;;30.30;62.10;;;;;;5084097;28;20048;-80
2022/06/23 10:13:17;;;;;;;2.30;1.33;;;30.60;57.20;;;;;;5092749;28;20040;-81
2022/06/23 10:15:42;;;;;;;3.70;1.30;;;30.80;58.40;;;;;;5091986;28;20402;-82
2022/06/23 10:18:14;;;;;;;2.35;0.82;;;30.80;58.20;;;;;;5090831;28;20062;-80
2022/06/23 10:20:40;;;;;;;3.40;1.10;;;30.70;58.50;;;;;;5092046;28;20174;-82
2022/06/23 10:23:20;;;;;;;3.00;0.85;;;30.60;56.50;;;;;;5091406;28;20112;-82
2022/06/23 10:26:07;;;;;;;2.88;0.95;;;30.60;55.40;;;;;;5090639;28;20044;-81
2022/06/23 10:28:33;;;;;;;2.25;1.00;;;30.40;54.20;;;;;;5090151;28;20032;-81
2022/06/23 10:31:07;;;;;;;4.57;1.17;;;30.30;56.50;;;;;;5082359;28;20065;-80
2022/06/23 10:33:39;;;;;;;13.52;2.08;;;30.40;56.80;;;;;;5082680;28;20040;-80
2022/06/23 10:36:32;;;;;;;10.48;2.00;;;30.70;56.70;;;;;;5083523;28;20503;-81
2022/06/23 10:39:34;;;;;;;6.78;1.65;;;31.20;54.40;;;;;;5083037;28;20115;-80
2022/06/23 10:42:18;;;;;;;8.70;1.85;;;31.60;53.70;;;;;;5083245;28;20040;-80
2022/06/23 10:44:58;;;;;;;2.35;0.85;;;31.80;54.00;;;;;;5096402;28;20063;-81
2022/06/23 10:47:50;;;;;;;3.42;0.98;;;31.70;52.60;;;;;;5103290;28;20581;-81
2022/06/23 10:50:35;;;;;;;1.40;0.50;;;31.60;51.00;;;;;;5102861;28;20362;-81
2022/06/23 10:53:28;;;;;;;3.00;0.52;;;31.40;51.70;;;;;;5101995;28;20059;-81
2022/06/23 10:55:57;;;;;;;1.35;0.75;;;31.40;51.70;;;;;;5102599;28;20058;-81
2022/06/23 10:58:38;;;;;;;4.13;1.10;;;31.40;50.60;;;;;;5107927;28;20055;-82
2022/06/23 11:01:36;;;;;;;5.93;1.40;;;31.70;51.40;;;;;;5054889;28;20055;-82
2022/06/23 11:04:34;;;;;;;18.08;2.42;;;32.00;49.90;;;;;;5062103;28;20133;-83
2022/06/23 11:07:05;;;;;;;7.82;0.88;;;32.40;52.00;;;;;;5079374;28;20120;-83
2022/06/23 11:09:38;;;;;;;2.08;0.73;;;32.80;49.30;;;;;;5059929;28;20036;-82
2022/06/23 11:12:25;;;;;;;5.65;1.50;;;32.70;50.60;;;;;;5062357;28;20088;-81
2022/06/23 11:15:22;;;;;;;2.08;0.50;;;32.70;49.90;;;;;;5077749;28;20048;-82
2022/06/23 11:18:15;;;;;;;16.17;2.17;;;32.70;51.30;;;;;;5081738;28;20082;-81
2022/06/23 11:21:08;;;;;;;4.97;1.63;;;32.70;49.10;;;;;;5080771;28;20070;-81
2022/06/23 11:23:52;;;;;;;8.10;0.90;;;33.00;51.30;;;;;;5066553;28;20116;-81
2022/06/23 11:26:39;;;;;;;8.63;1.50;;;33.30;50.20;;;;;;5063021;28;20059;-82
2022/06/23 11:29:37;;;;;;;2.10;1.20;;;33.60;46.00;;;;;;5087444;28;20087;-82
2022/06/23 11:32:12;;;;;;;1.98;0.50;;;33.50;47.20;;;;;;5097938;28;20119;-81
2022/06/23 11:34:45;;;;;;;5.78;1.08;;;33.60;48.40;;;;;;5097291;28;20043;-82
2022/06/23 11:37:34;;;;;;;3.90;0.90;;;33.90;49.00;;;;;;5082439;28;20067;-82
2022/06/23 11:40:27;;;;;;;2.90;0.90;;;33.90;47.50;;;;;;5078520;28;20398;-81
2022/06/23 11:43:17;;;;;;;3.38;0.80;;;34.10;47.40;;;;;;5080598;28;20055;-81
2022/06/23 11:46:07;;;;;;;3.88;1.40;;;33.90;48.10;;;;;;5078650;28;20076;-82
2022/06/23 11:48:49;;;;;;;6.80;1.45;;;33.80;47.60;;;;;;5080653;28;20085;-83
2022/06/23 11:51:17;;;;;;;1.75;0.80;;;34.10;46.80;;;;;;5083007;28;20043;-83
2022/06/23 11:54:22;;;;;;;4.80;0.80;;;34.30;46.50;;;;;;5089723;28;20200;-83
2022/06/23 11:57:13;;;;;;;7.00;1.23;;;34.70;47.30;;;;;;5085785;28;20079;-83
2022/06/23 11:59:57;;;;;;;2.78;1.00;;;35.10;46.60;;;;;;5088299;28;20048;-85
2022/06/23 12:02:23;;;;;;;7.13;1.10;;;35.30;44.60;;;;;;5070211;28;20517;-84
2022/06/23 12:04:57;;;;;;;6.28;1.10;;;35.10;47.30;;;;;;5086542;28;20066;-85
2022/06/23 12:07:44;;;;;;;6.80;1.23;;;35.30;47.10;;;;;;5087816;28;20069;-84
2022/06/23 12:10:18;;;;;;;3.22;0.80;;;35.60;46.80;;;;;;5086209;28;20040;-83
2022/06/23 12:12:46;;;;;;;9.05;1.63;;;36.00;45.30;;;;;;5081570;28;20052;-84
2022/06/23 12:15:17;;;;;;;11.00;1.95;;;36.10;47.50;;;;;;5104983;28;20047;-83
2022/06/23 12:17:47;;;;;;;4.03;0.77;;;36.20;45.70;;;;;;5108057;28;20052;-83
2022/06/23 12:20:38;;;;;;;7.10;1.20;;;36.10;44.20;;;;;;5101483;28;20482;-83
2022/06/23 12:23:38;;;;;;;8.45;2.22;;;36.00;45.10;;;;;;5071836;28;20051;-83
2022/06/23 12:26:21;;;;;;;3.72;0.75;;;36.10;44.00;;;;;;5056571;28;20044;-82
2022/06/23 12:28:57;;;;;;;8.18;1.00;;;36.10;43.50;;;;;;5066881;28;20121;-83
2022/06/23 12:31:29;;;;;;;6.60;1.15;;;36.20;44.10;;;;;;5073182;28;20040;-84
2022/06/23 12:34:03;;;;;;;11.60;2.33;;;36.30;44.20;;;;;;5078115;28;20044;-84
2022/06/23 12:36:47;;;;;;;9.93;1.00;;;36.50;43.10;;;;;;5087121;28;20040;-84
2022/06/23 12:39:28;;;;;;;2.25;0.55;;;36.40;43.10;;;;;;5085506;28;20044;-84
2022/06/23 12:42:02;;;;;;;15.07;1.92;;;36.20;43.30;;;;;;5086760;28;20044;-83
2022/06/23 12:44:58;;;;;;;13.07;1.80;;;36.30;42.20;;;;;;5087909;28;20119;-84
2022/06/23 12:47:51;;;;;;;8.35;1.98;;;36.30;41.20;;;;;;5104149;28;20035;-83
2022/06/23 12:50:38;;;;;;;12.73;1.33;;;36.60;46.10;;;;;;5082067;28;20044;-83
2022/06/23 12:53:28;;;;;;;1.88;0.70;;;36.80;43.40;;;;;;5072871;28;20063;-84
2022/06/23 12:55:57;;;;;;;10.75;3.20;;;37.00;41.00;;;;;;5066345;28;20045;-84
2022/06/23 12:58:33;;;;;;;14.70;3.58;;;37.20;42.00;;;;;;5063292;28;20131;-84
2022/06/23 13:01:05;;;;;;;24.90;8.45;;;37.30;41.10;;;;;;5082072;28;20513;-84
2022/06/23 13:03:55;;;;;;;9.88;4.20;;;37.30;41.60;;;;;;5071703;28;20046;-83
2022/06/23 13:06:39;;;;;;;9.32;2.20;;;37.50;42.10;;;;;;5102856;28;20050;-83
2022/06/23 13:09:42;;;;;;;7.00;3.05;;;37.50;42.60;;;;;;5106066;28;20048;-83
2022/06/23 13:12:22;;;;;;;18.07;2.63;;;37.40;40.60;;;;;;5075483;28;20040;-83
2022/06/23 13:15:25;;;;;;;5.18;1.05;;;37.20;40.70;;;;;;5082402;28;20068;-83
2022/06/23 13:17:57;;;;;;;2.10;0.70;;;37.20;42.70;;;;;;5080810;28;20051;-84
2022/06/23 13:20:39;;;;;;;3.22;0.60;;;37.30;41.90;;;;;;5069337;28;20032;-83
2022/06/23 13:23:09;;;;;;;4.53;1.53;;;37.50;42.10;;;;;;5083334;28;20052;-82
2022/06/23 13:25:43;;;;;;;22.05;2.47;;;37.60;41.30;;;;;;5084268;28;20040;-83
2022/06/23 13:28:25;;;;;;;5.35;1.08;;;37.70;40.40;;;;;;5077890;28;20058;-82
2022/06/23 13:30:55;;;;;;;2.78;0.88;;;37.80;39.40;;;;;;5055708;28;20040;-82
2022/06/23 13:33:51;;;;;;;6.90;1.60;;;37.60;39.20;;;;;;5075884;28;20093;-83
2022/06/23 13:36:24;;;;;;;5.63;1.25;;;37.60;39.80;;;;;;5050324;28;20079;-82
2022/06/23 13:39:02;;;;;;;2.17;0.90;;;37.50;38.90;;;;;;5072774;28;20494;-83
2022/06/23 13:41:58;;;;;;;8.68;1.13;;;37.70;40.40;;;;;;5073852;28;20282;-83
2022/06/23 13:44:29;;;;;;;10.30;1.73;;;37.90;39.90;;;;;;5072212;28;20089;-83
2022/06/23 13:47:04;;;;;;;2.28;0.70;;;38.20;40.80;;;;;;5076136;28;20490;-83
2022/06/23 13:49:46;;;;;;;9.13;1.92;;;38.40;42.50;;;;;;5080265;28;20146;-83
2022/06/23 13:52:15;;;;;;;8.25;1.45;;;38.60;39.50;;;;;;5057716;28;20372;-83
2022/06/23 13:55:01;;;;;;;7.25;1.48;;;38.70;40.20;;;;;;5062784;28;20028;-82
2022/06/23 13:57:51;;;;;;;4.93;1.27;;;38.90;37.80;;;;;;5078927;28;20517;-83
2022/06/23 14:00:25;;;;;;;11.18;1.65;;;38.80;38.70;;;;;;5091321;28;20040;-83
2022/06/23 14:02:57;;;;;;;9.80;2.17;;;38.90;38.40;;;;;;5082738;28;20040;-83
2022/06/23 14:05:47;;;;;;;2.25;0.80;;;38.80;38.30;;;;;;5079496;28;20032;-83
2022/06/23 14:08:43;;;;;;;9.25;1.70;;;38.60;37.20;;;;;;5079086;28;20203;-83
2022/06/23 14:11:28;;;;;;;4.07;1.20;;;38.60;39.70;;;;;;5053825;28;20067;-84
2022/06/23 14:14:05;;;;;;;3.75;0.95;;;38.70;40.40;;;;;;5077469;28;20047;-83
2022/06/23 14:16:57;;;;;;;14.30;2.03;;;38.80;38.90;;;;;;5071469;28;20447;-83
2022/06/23 14:19:50;;;;;;;1.27;0.80;;;38.90;37.60;;;;;;5042175;28;20044;-83
2022/06/23 14:22:34;;;;;;;5.82;0.88;;;39.00;37.80;;;;;;5074803;28;20044;-83
2022/06/23 14:25:00;;;;;;;15.60;1.90;;;39.20;38.50;;;;;;5096024;28;20036;-84
2022/06/23 14:27:54;;;;;;;11.00;1.52;;;39.40;38.70;;;;;;5080141;28;20142;-84
2022/06/23 14:30:27;;;;;;;5.28;1.35;;;39.60;38.10;;;;;;5068232;28;20040;-83
2022/06/23 14:33:11;;;;;;;5.38;1.15;;;39.80;40.10;;;;;;5066357;28;20044;-84
2022/06/23 14:35:49;;;;;;;1.83;0.77;;;40.00;39.40;;;;;;5086548;28;20066;-84