Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:10;;;;;;;5.75;2.25;;;21.80;56.90;;;;;;4975715;28;20085;-75
2022/01/05 00:02:37;;;;;;;7.43;2.60;;;21.80;56.60;;;;;;4986055;28;20015;-75
2022/01/05 00:05:03;;;;;;;5.90;2.63;;;21.80;56.60;;;;;;5006577;28;20105;-75
2022/01/05 00:07:29;;;;;;;7.05;3.05;;;21.80;56.50;;;;;;4986357;28;20034;-75
2022/01/05 00:09:55;;;;;;;5.75;2.92;;;21.80;56.70;;;;;;4986196;28;20050;-75
2022/01/05 00:12:21;;;;;;;5.20;2.50;;;21.80;56.80;;;;;;4997080;28;20018;-74
2022/01/05 00:14:46;;;;;;;6.85;2.80;;;21.80;56.90;;;;;;5007985;23;20049;-72
2022/01/05 00:17:12;;;;;;;5.13;2.50;;;21.80;56.90;;;;;;4980027;28;20134;-73
2022/01/05 00:19:39;;;;;;;7.70;2.95;;;21.80;57.30;;;;;;5000943;28;20041;-70
2022/01/05 00:22:05;;;;;;;10.85;3.00;;;21.80;57.50;;;;;;4993420;28;20061;-70
2022/01/05 00:24:31;;;;;;;6.93;2.72;;;21.80;58.50;;;;;;4992931;28;20050;-70
2022/01/05 00:26:57;;;;;;;12.43;3.05;;;21.80;58.60;;;;;;4972419;28;20031;-70
2022/01/05 00:29:23;;;;;;;8.60;4.20;;;21.70;57.80;;;;;;4979559;28;20057;-71
2022/01/05 00:31:49;;;;;;;16.92;3.75;;;21.70;56.70;;;;;;4955250;28;20061;-72
2022/01/05 00:34:15;;;;;;;7.00;3.42;;;21.60;57.40;;;;;;4964963;28;20037;-72
2022/01/05 00:36:41;;;;;;;11.73;3.00;;;21.60;57.30;;;;;;4963274;28;20034;-72
2022/01/05 00:39:07;;;;;;;6.80;3.10;;;21.60;58.90;;;;;;4959617;28;20042;-72
2022/01/05 00:41:33;;;;;;;8.15;2.75;;;21.60;58.90;;;;;;4982705;28;20145;-72
2022/01/05 00:43:58;;;;;;;7.55;2.45;;;21.60;59.30;;;;;;4992676;28;20030;-72
2022/01/05 00:46:24;;;;;;;7.93;2.72;;;21.70;59.20;;;;;;4993214;28;20538;-72
2022/01/05 00:48:50;;;;;;;5.35;2.80;;;21.70;58.80;;;;;;4993045;28;20037;-73
2022/01/05 00:51:16;;;;;;;5.15;2.60;;;21.70;59.30;;;;;;4976712;28;20402;-71
2022/01/05 00:53:42;;;;;;;18.00;7.43;;;21.60;59.90;;;;;;4993247;28;20038;-72
2022/01/05 00:56:08;;;;;;;24.25;6.03;;;21.60;58.00;;;;;;4993169;28;20026;-72
2022/01/05 00:58:34;;;;;;;9.07;4.53;;;21.60;58.80;;;;;;4993574;28;20041;-71
2022/01/05 01:01:00;;;;;;;9.18;4.18;;;21.60;58.70;;;;;;4976525;28;20034;-72
2022/01/05 01:03:28;;;;;;;9.85;4.13;;;21.60;59.20;;;;;;4976405;28;20026;-71
2022/01/05 01:05:58;;;;;;;8.57;3.88;;;21.60;59.60;;;;;;4959737;28;20035;-71
2022/01/05 01:08:24;;;;;;;10.82;4.05;;;21.60;59.80;;;;;;4993581;28;20030;-72
2022/01/05 01:10:50;;;;;;;12.55;4.28;;;21.60;59.90;;;;;;4993459;28;20037;-72
2022/01/05 01:13:17;;;;;;;13.23;3.85;;;21.60;60.20;;;;;;4974282;28;20497;-72
2022/01/05 01:15:48;;;;;;;10.13;3.85;;;21.60;60.90;;;;;;4940133;28;20043;-72
2022/01/05 01:18:14;;;;;;;8.25;3.65;;;21.60;60.90;;;;;;4975393;28;20085;-72
2022/01/05 01:20:41;;;;;;;10.18;4.28;;;21.60;60.30;;;;;;4993440;28;20054;-72
2022/01/05 01:23:07;;;;;;;13.30;4.03;;;21.60;60.20;;;;;;4992706;28;20026;-72
2022/01/05 01:25:33;;;;;;;13.32;3.75;;;21.60;60.20;;;;;;4993169;28;20029;-72
2022/01/05 01:27:59;;;;;;;7.57;3.70;;;21.60;60.50;;;;;;4975720;28;20030;-72
2022/01/05 01:30:25;;;;;;;8.52;3.63;;;21.60;60.30;;;;;;4992212;28;20069;-72
2022/01/05 01:32:50;;;;;;;8.05;2.97;;;21.60;60.60;;;;;;4976147;28;20042;-71
2022/01/05 01:35:16;;;;;;;11.00;3.42;;;21.60;60.70;;;;;;4992113;28;20065;-72
2022/01/05 01:37:42;;;;;;;10.27;3.70;;;21.50;60.50;;;;;;4992398;28;20389;-72
2022/01/05 01:40:09;;;;;;;15.88;3.83;;;21.60;60.70;;;;;;4975763;28;20022;-72
2022/01/05 01:42:35;;;;;;;7.28;3.20;;;21.60;60.50;;;;;;4992876;28;20100;-72
2022/01/05 01:45:01;;;;;;;8.52;3.20;;;21.60;61.30;;;;;;4992847;28;20026;-72
2022/01/05 01:47:27;;;;;;;9.48;3.60;;;21.50;60.70;;;;;;4992514;28;20034;-72
2022/01/05 01:49:53;;;;;;;10.77;3.47;;;21.50;61.10;;;;;;4992843;28;20541;-72
2022/01/05 01:52:18;;;;;;;8.75;3.78;;;21.50;61.00;;;;;;4959173;28;20129;-71
2022/01/05 01:54:44;;;;;;;7.80;3.25;;;21.50;61.10;;;;;;4992444;28;20061;-72
2022/01/05 01:57:11;;;;;;;6.65;3.20;;;21.50;61.10;;;;;;4975133;28;20033;-72
2022/01/05 01:59:38;;;;;;;6.40;3.28;;;21.50;61.20;;;;;;4992640;28;20117;-72
2022/01/05 02:02:06;;;;;;;7.88;3.15;;;21.50;61.20;;;;;;4959474;28;20030;-71
2022/01/05 02:04:34;;;;;;;10.10;3.70;;;21.50;61.40;;;;;;4992214;28;20038;-72
2022/01/05 02:07:00;;;;;;;6.72;3.17;;;21.50;61.10;;;;;;4974024;28;20031;-72
2022/01/05 02:09:27;;;;;;;9.10;3.13;;;21.50;61.40;;;;;;4984061;28;20033;-71
2022/01/05 02:11:53;;;;;;;10.60;3.22;;;21.50;61.50;;;;;;4992431;28;20034;-72
2022/01/05 02:14:19;;;;;;;5.53;2.80;;;21.50;61.60;;;;;;4975116;28;20033;-72
2022/01/05 02:16:45;;;;;;;7.00;3.38;;;21.50;61.80;;;;;;4958623;28;20046;-72
2022/01/05 02:19:14;;;;;;;8.10;2.95;;;21.50;61.60;;;;;;4992358;28;20368;-72
2022/01/05 02:21:50;;;;;;;6.78;3.10;;;21.50;61.60;;;;;;4992237;28;20041;-72
2022/01/05 02:24:22;;;;;;;4.65;2.85;;;21.50;61.60;;;;;;4958539;28;20170;-71
2022/01/05 02:26:54;;;;;;;7.45;2.72;;;21.50;61.70;;;;;;4991651;28;20120;-71
2022/01/05 02:29:27;;;;;;;7.65;3.00;;;21.50;61.60;;;;;;4992489;28;20037;-72
2022/01/05 02:32:00;;;;;;;6.57;3.10;;;21.50;61.70;;;;;;4991123;28;20088;-72
2022/01/05 02:34:34;;;;;;;6.45;3.22;;;21.50;61.90;;;;;;4975127;28;20030;-72
2022/01/05 02:37:05;;;;;;;5.47;2.78;;;21.50;61.60;;;;;;4991880;28;20026;-72
2022/01/05 02:39:36;;;;;;;8.48;2.95;;;21.50;61.60;;;;;;4991607;28;20125;-72
2022/01/05 02:42:09;;;;;;;7.97;3.20;;;21.50;61.70;;;;;;4974374;28;20022;-71
2022/01/05 02:44:45;;;;;;;10.18;2.80;;;21.50;61.70;;;;;;4957467;28;20058;-71
2022/01/05 02:47:19;;;;;;;7.47;3.13;;;21.50;61.50;;;;;;4992057;28;20105;-71
2022/01/05 02:50:03;;;;;;;9.30;3.67;;;21.50;61.80;;;;;;4976646;28;20041;-71
2022/01/05 02:52:37;;;;;;;6.82;2.80;;;21.50;62.00;;;;;;4992291;28;20034;-71
2022/01/05 02:55:10;;;;;;;6.65;3.20;;;21.50;61.70;;;;;;4990542;28;20398;-71
2022/01/05 02:57:40;;;;;;;6.15;2.92;;;21.50;61.90;;;;;;4974517;28;20398;-71
2022/01/05 03:00:10;;;;;;;6.57;3.00;;;21.50;61.50;;;;;;4992148;28;20482;-70
2022/01/05 03:02:36;;;;;;;6.43;3.10;;;21.50;61.50;;;;;;4992137;28;20027;-71
2022/01/05 03:05:03;;;;;;;4.57;2.63;;;21.50;61.60;;;;;;4974523;28;20030;-71
2022/01/05 03:07:29;;;;;;;5.43;2.78;;;21.50;61.60;;;;;;4958487;28;20038;-71
2022/01/05 03:09:55;;;;;;;4.60;2.70;;;21.40;61.80;;;;;;4992105;28;20723;-70
2022/01/05 03:12:20;;;;;;;6.22;3.00;;;21.50;61.50;;;;;;4990635;28;20038;-71
2022/01/05 03:14:46;;;;;;;7.80;2.97;;;21.50;61.30;;;;;;4974610;28;20173;-71
2022/01/05 03:17:12;;;;;;;8.05;2.88;;;21.50;61.60;;;;;;4975779;28;20045;-71
2022/01/05 03:19:37;;;;;;;7.47;2.95;;;21.50;61.60;;;;;;4961963;28;20038;-71
2022/01/05 03:22:03;;;;;;;7.25;3.10;;;21.40;61.70;;;;;;4995626;28;20027;-71
2022/01/05 03:24:29;;;;;;;5.80;2.83;;;21.50;61.60;;;;;;4962196;28;20494;-71
2022/01/05 03:26:55;;;;;;;7.60;2.88;;;21.50;62.10;;;;;;4977829;28;20448;-71
2022/01/05 03:29:20;;;;;;;6.35;2.95;;;21.50;61.70;;;;;;4995217;28;20040;-71
2022/01/05 03:31:46;;;;;;;7.88;2.60;;;21.40;61.70;;;;;;4995520;28;20037;-71
2022/01/05 03:34:17;;;;;;;5.78;2.83;;;21.50;61.90;;;;;;4995389;28;20037;-71
2022/01/05 03:36:43;;;;;;;9.73;2.88;;;21.50;62.10;;;;;;4994952;28;20022;-71
2022/01/05 03:39:09;;;;;;;7.82;3.30;;;21.50;61.70;;;;;;4995197;28;20084;-71
2022/01/05 03:41:39;;;;;;;9.93;2.88;;;21.50;61.80;;;;;;4946472;28;20037;-70
2022/01/05 03:44:06;;;;;;;6.30;2.88;;;21.50;61.90;;;;;;4961487;28;20387;-71
2022/01/05 03:46:32;;;;;;;6.13;2.72;;;21.50;61.90;;;;;;4994779;28;20026;-71
2022/01/05 03:48:57;;;;;;;7.28;2.92;;;21.50;61.90;;;;;;4995264;28;20042;-71
2022/01/05 03:51:23;;;;;;;6.10;2.88;;;21.50;61.90;;;;;;4977761;28;20032;-71
2022/01/05 03:53:49;;;;;;;4.45;2.63;;;21.50;62.10;;;;;;4977799;28;20105;-71
2022/01/05 03:56:14;;;;;;;7.88;2.92;;;21.50;61.90;;;;;;4993545;28;20747;-71
2022/01/05 03:58:40;;;;;;;8.27;3.15;;;21.40;61.90;;;;;;4977631;28;20110;-71
2022/01/05 04:01:06;;;;;;;6.82;2.90;;;21.50;62.10;;;;;;4958055;28;20035;-71
2022/01/05 04:03:32;;;;;;;5.90;2.90;;;21.50;62.00;;;;;;4987051;28;20023;-71
2022/01/05 04:05:58;;;;;;;6.38;2.80;;;21.50;62.20;;;;;;4994345;28;20474;-71
2022/01/05 04:08:26;;;;;;;8.55;2.78;;;21.40;62.00;;;;;;4994793;28;20034;-71
2022/01/05 04:10:53;;;;;;;5.25;2.78;;;21.50;61.90;;;;;;4961416;28;20442;-71
2022/01/05 04:13:20;;;;;;;5.40;2.85;;;21.50;61.90;;;;;;4994681;28;20089;-71
2022/01/05 04:15:46;;;;;;;5.72;2.63;;;21.40;61.90;;;;;;4994166;28;20403;-71
2022/01/05 04:18:12;;;;;;;4.25;2.63;;;21.50;62.20;;;;;;4994003;28;20070;-72
2022/01/05 04:20:37;;;;;;;7.38;2.58;;;21.40;62.30;;;;;;4977018;28;20038;-71
2022/01/05 04:23:04;;;;;;;7.20;2.50;;;21.40;62.20;;;;;;4961230;28;20038;-71
2022/01/05 04:25:31;;;;;;;5.88;2.90;;;21.40;62.40;;;;;;4961073;28;20121;-71
2022/01/05 04:27:57;;;;;;;6.38;2.83;;;21.40;62.10;;;;;;4976369;28;20033;-72
2022/01/05 04:30:22;;;;;;;4.78;2.45;;;21.40;62.30;;;;;;4994457;28;20034;-71
2022/01/05 04:32:48;;;;;;;4.57;2.85;;;21.40;62.30;;;;;;4994519;28;20097;-71
2022/01/05 04:35:14;;;;;;;9.23;3.15;;;21.40;62.10;;;;;;4993860;28;20717;-71
2022/01/05 04:37:41;;;;;;;7.28;2.85;;;21.40;62.20;;;;;;4976607;28;20027;-71
2022/01/05 04:40:11;;;;;;;6.15;2.60;;;21.40;62.90;;;;;;4992836;28;20046;-71
2022/01/05 04:42:38;;;;;;;4.25;2.70;;;21.40;62.20;;;;;;4994215;28;20481;-71
2022/01/05 04:45:05;;;;;;;6.40;3.13;;;21.40;62.30;;;;;;4994053;28;20058;-72
2022/01/05 04:47:31;;;;;;;5.55;2.88;;;21.40;62.20;;;;;;4992781;28;20027;-72
2022/01/05 04:49:57;;;;;;;5.55;2.90;;;21.40;62.40;;;;;;4993009;28;20038;-71
2022/01/05 04:52:22;;;;;;;9.82;3.10;;;21.40;62.40;;;;;;4976114;28;20042;-71
2022/01/05 04:54:48;;;;;;;7.15;2.78;;;21.40;62.60;;;;;;4993930;28;20109;-71
2022/01/05 04:57:15;;;;;;;4.97;2.65;;;21.40;62.30;;;;;;4993679;28;20030;-72
2022/01/05 04:59:41;;;;;;;7.43;2.90;;;21.40;62.50;;;;;;4993826;28;20037;-72
2022/01/05 05:02:07;;;;;;;5.80;2.90;;;21.40;62.50;;;;;;4976359;28;20018;-72
2022/01/05 05:04:33;;;;;;;7.68;3.08;;;21.40;62.20;;;;;;4993712;28;20044;-72
2022/01/05 05:06:59;;;;;;;6.80;2.67;;;21.50;62.00;;;;;;4975998;28;20150;-72
2022/01/05 05:09:25;;;;;;;5.38;2.92;;;21.50;62.40;;;;;;4971540;28;20088;-72
2022/01/05 05:11:51;;;;;;;4.95;2.72;;;21.50;62.40;;;;;;4974286;28;20029;-72
2022/01/05 05:14:17;;;;;;;6.43;2.63;;;21.40;62.30;;;;;;4974139;28;20064;-72
2022/01/05 05:16:43;;;;;;;6.80;2.65;;;21.40;62.20;;;;;;4972568;28;20038;-72
2022/01/05 05:19:09;;;;;;;7.95;2.92;;;21.40;62.30;;;;;;4973920;28;20023;-72
2022/01/05 05:21:34;;;;;;;6.53;2.58;;;21.40;62.00;;;;;;4973985;28;20505;-72
2022/01/05 05:24:00;;;;;;;5.45;2.75;;;21.40;62.10;;;;;;4972981;28;20503;-72
2022/01/05 05:26:26;;;;;;;5.80;2.75;;;21.40;62.10;;;;;;4991800;28;20671;-72
2022/01/05 05:28:52;;;;;;;5.45;2.80;;;21.40;62.10;;;;;;4993368;28;20030;-72
2022/01/05 05:31:18;;;;;;;5.85;2.97;;;21.40;62.20;;;;;;4975918;28;20124;-73
2022/01/05 05:33:44;;;;;;;7.57;2.78;;;21.40;62.20;;;;;;4993141;28;20030;-72
2022/01/05 05:36:09;;;;;;;6.28;2.60;;;21.40;62.20;;;;;;4975493;28;20031;-72
2022/01/05 05:38:35;;;;;;;5.80;2.72;;;21.40;62.30;;;;;;4992873;28;20470;-72
2022/01/05 05:41:01;;;;;;;4.88;2.50;;;21.40;62.30;;;;;;4987360;28;20034;-72
2022/01/05 05:43:27;;;;;;;7.43;2.70;;;21.40;62.10;;;;;;4992065;28;20032;-72
2022/01/05 05:45:53;;;;;;;5.93;2.75;;;21.40;62.50;;;;;;4991359;28;20022;-72
2022/01/05 05:48:18;;;;;;;5.93;2.80;;;21.40;62.20;;;;;;4992832;28;20030;-72
2022/01/05 05:50:44;;;;;;;5.22;2.70;;;21.40;62.50;;;;;;4992924;28;20398;-72
2022/01/05 05:53:10;;;;;;;7.40;2.67;;;21.40;62.40;;;;;;4992907;28;20037;-72
2022/01/05 05:55:36;;;;;;;5.82;2.75;;;21.40;62.30;;;;;;4992585;28;20084;-72
2022/01/05 05:58:02;;;;;;;4.82;2.55;;;21.40;62.40;;;;;;4991990;28;20031;-72
2022/01/05 06:00:29;;;;;;;5.15;2.45;;;21.40;62.40;;;;;;4975020;28;20024;-72
2022/01/05 06:02:57;;;;;;;7.22;3.08;;;21.40;62.20;;;;;;4975284;28;20034;-72
2022/01/05 06:05:22;;;;;;;5.25;2.50;;;21.40;61.90;;;;;;4991418;28;20030;-72
2022/01/05 06:07:51;;;;;;;4.75;2.53;;;21.40;62.10;;;;;;4991403;28;20031;-72
2022/01/05 06:10:17;;;;;;;7.00;2.70;;;21.40;62.30;;;;;;4974796;28;20401;-72
2022/01/05 06:12:42;;;;;;;4.88;2.80;;;21.40;62.70;;;;;;4957670;28;20027;-72
2022/01/05 06:15:09;;;;;;;8.07;2.50;;;21.40;62.70;;;;;;5005260;23;20101;-72
2022/01/05 06:17:35;;;;;;;4.40;2.40;;;21.40;62.70;;;;;;4987834;28;20399;-76
2022/01/05 06:20:01;;;;;;;5.82;2.67;;;21.40;62.20;;;;;;4965433;28;20030;-76
2022/01/05 06:22:53;;;;;;;7.40;2.97;;;21.40;63.50;;;;;;5012236;28;20025;-76
2022/01/05 06:25:18;;;;;;;6.30;3.03;;;21.40;62.60;;;;;;5008246;28;20042;-75
2022/01/05 06:27:44;;;;;;;6.18;2.95;;;21.40;62.30;;;;;;5010735;28;20363;-75
2022/01/05 06:30:10;;;;;;;6.70;2.80;;;21.40;62.30;;;;;;5012585;28;20061;-75
2022/01/05 06:32:43;;;;;;;5.95;3.00;;;21.40;62.10;;;;;;4976418;28;20491;-75
2022/01/05 06:35:09;;;;;;;5.25;2.55;;;21.40;62.10;;;;;;4972390;28;20043;-75
2022/01/05 06:37:34;;;;;;;7.50;2.80;;;21.40;62.20;;;;;;4972743;28;20035;-75
2022/01/05 06:40:00;;;;;;;6.32;2.97;;;21.40;62.10;;;;;;4973053;28;20057;-75
2022/01/05 06:42:26;;;;;;;6.50;3.22;;;21.40;62.10;;;;;;4973216;28;20027;-75
2022/01/05 06:44:52;;;;;;;5.35;2.53;;;21.40;62.10;;;;;;4972648;28;20058;-74
2022/01/05 06:47:18;;;;;;;5.85;2.80;;;21.40;62.20;;;;;;4976489;28;20437;-75
2022/01/05 06:49:44;;;;;;;6.38;2.72;;;21.40;62.30;;;;;;4992516;28;20076;-73
2022/01/05 06:52:11;;;;;;;7.65;3.15;;;21.40;62.30;;;;;;4994632;28;20038;-73
2022/01/05 06:54:41;;;;;;;7.05;2.60;;;21.40;62.40;;;;;;4996551;28;20368;-73
2022/01/05 06:57:08;;;;;;;5.80;2.67;;;21.40;62.30;;;;;;4996442;28;20045;-74
2022/01/05 06:59:33;;;;;;;5.55;3.00;;;21.40;62.30;;;;;;4996514;28;20030;-74
2022/01/05 07:01:59;;;;;;;5.70;2.75;;;21.40;62.50;;;;;;4996245;28;20030;-73
2022/01/05 07:04:25;;;;;;;5.47;2.50;;;21.40;62.20;;;;;;4993399;28;20026;-73
2022/01/05 07:06:50;;;;;;;5.22;2.70;;;21.40;62.30;;;;;;4995828;28;20026;-74
2022/01/05 07:09:16;;;;;;;6.43;2.70;;;21.30;62.30;;;;;;4996220;28;20413;-73
2022/01/05 07:11:43;;;;;;;5.93;2.78;;;21.40;62.00;;;;;;4994810;28;20026;-73
2022/01/05 07:14:08;;;;;;;6.97;2.80;;;21.40;61.90;;;;;;4996184;28;20030;-73
2022/01/05 07:16:34;;;;;;;4.97;2.55;;;21.40;61.90;;;;;;4995470;28;20105;-73
2022/01/05 07:19:01;;;;;;;4.78;2.95;;;21.40;61.90;;;;;;4995926;28;20026;-74
2022/01/05 07:21:26;;;;;;;6.53;3.13;;;21.40;61.90;;;;;;4994282;28;20025;-73
2022/01/05 07:23:52;;;;;;;8.23;2.72;;;21.40;62.10;;;;;;4995817;28;20105;-76
2022/01/05 07:26:18;;;;;;;9.32;2.95;;;21.20;56.20;;;;;;4994175;28;20058;-74
2022/01/05 07:28:44;;;;;;;10.40;3.08;;;21.10;52.10;;;;;;4995616;28;20401;-74
2022/01/05 07:31:10;;;;;;;10.88;2.72;;;21.10;53.40;;;;;;4995447;28;20049;-74
2022/01/05 07:33:36;;;;;;;13.20;2.42;;;21.10;54.00;;;;;;4995520;28;20503;-74
2022/01/05 07:36:02;;;;;;;8.52;3.00;;;21.20;55.40;;;;;;4995189;28;20038;-74
2022/01/05 07:38:29;;;;;;;11.00;3.15;;;21.20;55.70;;;;;;4994201;28;20045;-73
2022/01/05 07:40:55;;;;;;;7.65;2.55;;;21.20;56.80;;;;;;4995571;28;20026;-74
2022/01/05 07:43:22;;;;;;;12.15;2.83;;;21.20;57.00;;;;;;4995152;28;20109;-74
2022/01/05 07:45:49;;;;;;;8.75;2.80;;;21.20;57.70;;;;;;4993741;28;20030;-74
2022/01/05 07:48:14;;;;;;;8.82;2.85;;;21.20;57.90;;;;;;4995341;28;20137;-74
2022/01/05 07:50:40;;;;;;;7.05;2.67;;;21.30;58.20;;;;;;4995117;28;20114;-74
2022/01/05 07:53:06;;;;;;;9.55;2.53;;;21.30;58.30;;;;;;4994790;28;20552;-76
2022/01/05 07:55:32;;;;;;;10.60;2.88;;;21.30;58.60;;;;;;4993110;28;20033;-74
2022/01/05 07:57:59;;;;;;;9.07;2.67;;;21.30;58.80;;;;;;4994559;28;20505;-74
2022/01/05 08:00:25;;;;;;;8.68;2.88;;;21.30;58.70;;;;;;4994913;28;20525;-74
2022/01/05 08:02:51;;;;;;;5.78;2.40;;;21.30;58.80;;;;;;4994005;28;20434;-74
2022/01/05 08:05:16;;;;;;;7.15;2.67;;;21.30;59.00;;;;;;4994791;28;20050;-74
2022/01/05 08:07:42;;;;;;;7.38;2.55;;;21.30;59.00;;;;;;4980674;28;20390;-74
2022/01/05 08:10:08;;;;;;;8.32;2.80;;;21.30;59.50;;;;;;4976778;28;20073;-77
2022/01/05 08:12:34;;;;;;;10.70;3.22;;;21.30;59.40;;;;;;4993285;28;20034;-76
2022/01/05 08:15:00;;;;;;;7.25;2.70;;;21.40;59.10;;;;;;4993167;28;20442;-76
2022/01/05 08:17:25;;;;;;;13.85;3.10;;;21.40;59.50;;;;;;4992824;28;20041;-77
2022/01/05 08:19:51;;;;;;;19.63;3.05;;;21.30;58.80;;;;;;4988874;28;20057;-77
2022/01/05 08:22:17;;;;;;;9.45;2.83;;;21.20;51.90;;;;;;4973677;28;20023;-77
2022/01/05 08:24:42;;;;;;;11.82;2.85;;;21.10;47.80;;;;;;4975224;28;20026;-76
2022/01/05 08:27:08;;;;;;;14.68;3.33;;;21.00;46.60;;;;;;4981573;28;20093;-77
2022/01/05 08:29:34;;;;;;;17.02;3.13;;;20.90;47.10;;;;;;4979713;28;20026;-77
2022/01/05 08:32:02;;;;;;;15.60;3.60;;;20.90;50.10;;;;;;4974941;28;20030;-77
2022/01/05 08:34:30;;;;;;;18.35;3.10;;;20.90;52.20;;;;;;4973316;28;20560;-77
2022/01/05 08:36:56;;;;;;;14.50;3.22;;;20.90;51.70;;;;;;4974442;28;20035;-77
2022/01/05 08:39:23;;;;;;;11.13;3.08;;;20.90;51.70;;;;;;4974845;28;20538;-77
2022/01/05 08:41:50;;;;;;;15.15;3.25;;;20.90;53.10;;;;;;4973575;28;20122;-75
2022/01/05 08:44:16;;;;;;;14.85;3.10;;;21.00;52.90;;;;;;4987612;28;20026;-81
2022/01/05 08:46:42;;;;;;;11.27;2.80;;;20.90;52.20;;;;;;4992659;28;20041;-82
2022/01/05 08:49:09;;;;;;;14.38;3.30;;;20.90;51.10;;;;;;4994102;28;20141;-82
2022/01/05 08:51:37;;;;;;;14.07;2.80;;;20.90;51.30;;;;;;4992891;28;20034;-82
2022/01/05 08:54:04;;;;;;;8.48;2.58;;;20.90;52.10;;;;;;4960816;28;20038;-82
2022/01/05 08:56:30;;;;;;;8.00;2.83;;;21.00;52.70;;;;;;4992687;28;20034;-82
2022/01/05 08:58:56;;;;;;;9.48;2.78;;;21.00;53.10;;;;;;4975054;28;20509;-83
2022/01/05 09:01:23;;;;;;;10.75;3.30;;;21.00;53.40;;;;;;4973685;28;20089;-83
2022/01/05 09:03:49;;;;;;;9.88;3.20;;;21.00;53.70;;;;;;4941341;28;20499;-83
2022/01/05 09:06:14;;;;;;;12.32;2.80;;;21.00;53.90;;;;;;4956794;28;20108;-83
2022/01/05 09:08:40;;;;;;;10.23;3.10;;;21.00;54.00;;;;;;4941296;28;20391;-82
2022/01/05 09:11:08;;;;;;;13.63;3.53;;;21.00;54.10;;;;;;4973220;28;20027;-82
2022/01/05 09:13:34;;;;;;;7.95;2.53;;;21.00;54.40;;;;;;4974495;28;20042;-82
2022/01/05 09:16:00;;;;;;;9.52;2.97;;;21.10;54.70;;;;;;4959586;28;20117;-82
2022/01/05 09:18:26;;;;;;;10.05;2.55;;;21.00;54.90;;;;;;4960041;28;20608;-83
2022/01/05 09:20:52;;;;;;;6.15;2.58;;;21.10;55.10;;;;;;4976502;28;20041;-82
2022/01/05 09:23:18;;;;;;;9.20;2.90;;;21.10;55.20;;;;;;4992524;28;20291;-82
2022/01/05 09:25:44;;;;;;;11.52;2.65;;;21.10;55.10;;;;;;4993474;28;20390;-82
2022/01/05 09:28:10;;;;;;;8.48;2.60;;;21.10;55.00;;;;;;4992086;28;20037;-81
2022/01/05 09:30:36;;;;;;;7.90;2.45;;;21.10;55.20;;;;;;4984876;28;20061;-82
2022/01/05 09:33:02;;;;;;;7.68;2.85;;;21.10;55.50;;;;;;4973966;28;20023;-81
2022/01/05 09:35:28;;;;;;;10.13;2.88;;;21.10;55.40;;;;;;4972699;28;20042;-82
2022/01/05 09:43:11;;;;;;;8.77;3.00;;;21.10;55.70;;;;;;4973900;28;20491;-82
2022/01/05 09:45:40;;;;;;;7.50;2.95;;;21.10;55.80;;;;;;4956853;28;20058;-82
2022/01/05 09:48:17;;;;;;;4.95;2.30;;;21.10;56.00;;;;;;4990258;28;20023;-81
2022/01/05 09:50:57;;;;;;;7.20;2.35;;;21.10;56.00;;;;;;4991905;28;20046;-81
2022/01/05 09:53:24;;;;;;;8.15;2.55;;;21.10;55.90;;;;;;4975573;28;20034;-81
2022/01/05 09:55:51;;;;;;;8.82;3.15;;;21.10;55.80;;;;;;4975091;28;20076;-81
2022/01/05 09:58:20;;;;;;;8.93;2.97;;;21.10;55.60;;;;;;4975739;28;20030;-83
2022/01/05 10:00:46;;;;;;;10.25;3.45;;;21.20;55.70;;;;;;4991831;28;20029;-81
2022/01/05 10:03:14;;;;;;;8.75;2.72;;;21.20;55.70;;;;;;4986258;28;20026;-81
2022/01/05 10:05:41;;;;;;;7.05;2.97;;;21.20;55.60;;;;;;4973193;28;20238;-81
2022/01/05 10:08:07;;;;;;;9.20;3.20;;;21.20;56.00;;;;;;4956131;28;20122;-82
2022/01/05 10:10:33;;;;;;;8.93;2.75;;;21.20;56.10;;;;;;4973238;28;20054;-81
2022/01/05 10:12:59;;;;;;;8.65;3.10;;;21.20;55.80;;;;;;4972133;28;20027;-82
2022/01/05 10:15:26;;;;;;;7.32;2.90;;;21.20;56.00;;;;;;4956094;28;20042;-82
2022/01/05 10:18:16;;;;;;;6.60;2.70;;;21.20;56.10;;;;;;4956069;28;20038;-81
2022/01/05 10:20:58;;;;;;;7.95;2.95;;;21.20;56.00;;;;;;4941255;28;20031;-82
2022/01/05 10:23:42;;;;;;;7.75;2.88;;;21.20;56.10;;;;;;4958253;28;20046;-81
2022/01/05 10:26:26;;;;;;;10.65;3.83;;;21.20;56.20;;;;;;4974637;28;20027;-81
2022/01/05 10:28:58;;;;;;;9.82;3.63;;;21.20;56.10;;;;;;4981780;28;20031;-81
2022/01/05 10:31:36;;;;;;;9.25;3.80;;;21.20;55.60;;;;;;4971836;28;20147;-81
2022/01/05 10:34:20;;;;;;;13.75;3.78;;;21.20;56.00;;;;;;4940038;28;20038;-82
2022/01/05 10:36:48;;;;;;;13.65;2.83;;;21.20;56.50;;;;;;4980809;28;20445;-80
2022/01/05 10:39:15;;;;;;;7.13;2.92;;;21.20;56.50;;;;;;4971482;28;20029;-81
2022/01/05 10:41:43;;;;;;;8.88;3.35;;;21.20;56.40;;;;;;4971857;28;20082;-81
2022/01/05 10:44:12;;;;;;;8.82;3.45;;;21.20;56.50;;;;;;4973085;28;20482;-81
2022/01/05 10:46:41;;;;;;;9.30;2.80;;;21.20;56.20;;;;;;4972660;28;20065;-81
2022/01/05 10:49:08;;;;;;;8.03;3.40;;;21.20;56.60;;;;;;4972898;28;20399;-81
2022/01/05 10:51:35;;;;;;;8.30;2.95;;;21.20;56.60;;;;;;4971845;28;20266;-82
2022/01/05 10:54:17;;;;;;;6.43;2.80;;;21.20;56.90;;;;;;4971958;28;20475;-82
2022/01/05 10:56:43;;;;;;;8.38;3.33;;;21.20;57.30;;;;;;4971348;28;20039;-81
2022/01/05 10:59:10;;;;;;;10.35;3.30;;;21.20;56.80;;;;;;4955966;28;20046;-81
2022/01/05 11:01:36;;;;;;;10.43;3.55;;;21.20;56.90;;;;;;4971389;28;20502;-81
2022/01/05 11:04:28;;;;;;;9.82;3.40;;;21.20;56.90;;;;;;4972884;28;20031;-81
2022/01/05 11:07:02;;;;;;;9.65;3.50;;;21.20;57.00;;;;;;4972366;28;20118;-81
2022/01/05 11:09:28;;;;;;;7.88;3.25;;;21.20;56.80;;;;;;4982538;28;20363;-81
2022/01/05 11:11:54;;;;;;;8.38;3.25;;;21.20;57.00;;;;;;4974858;28;20390;-81
2022/01/05 11:14:34;;;;;;;7.63;3.30;;;21.20;56.80;;;;;;4975460;28;20057;-81
2022/01/05 11:17:05;;;;;;;11.55;3.53;;;21.20;56.70;;;;;;4955539;28;20038;-81
2022/01/05 11:19:37;;;;;;;8.77;3.70;;;21.20;56.80;;;;;;4972107;28;20030;-81
2022/01/05 11:22:06;;;;;;;8.02;3.50;;;21.20;56.70;;;;;;4973079;28;20391;-81
2022/01/05 11:24:38;;;;;;;10.52;3.42;;;21.20;56.70;;;;;;4972116;28;20023;-80
2022/01/05 11:27:06;;;;;;;10.40;3.55;;;21.30;56.60;;;;;;4975038;28;20480;-79
2022/01/05 11:29:33;;;;;;;9.45;3.45;;;21.30;55.90;;;;;;4988606;28;20054;-80
2022/01/05 11:32:01;;;;;;;8.68;3.25;;;21.30;55.80;;;;;;4978655;28;20121;-80
2022/01/05 11:34:29;;;;;;;6.20;3.22;;;21.30;56.60;;;;;;4972660;28;20030;-80
2022/01/05 11:36:55;;;;;;;8.60;3.10;;;21.30;56.10;;;;;;4954862;28;20039;-81
2022/01/05 11:39:21;;;;;;;8.07;3.28;;;21.30;56.00;;;;;;4987229;28;20034;-80
2022/01/05 11:41:50;;;;;;;10.20;3.47;;;21.30;56.50;;;;;;4982357;28;20023;-79
2022/01/05 11:44:17;;;;;;;11.40;3.30;;;21.30;55.90;;;;;;4974618;28;20450;-79
2022/01/05 11:46:46;;;;;;;8.18;3.33;;;21.30;55.40;;;;;;4974576;28;20034;-81
2022/01/05 11:49:14;;;;;;;11.47;3.87;;;21.30;55.30;;;;;;4974767;28;20551;-82
2022/01/05 11:51:43;;;;;;;8.95;3.13;;;21.20;54.40;;;;;;4942961;28;20519;-82
2022/01/05 11:54:31;;;;;;;13.68;3.47;;;21.20;54.70;;;;;;4958741;28;20499;-80
2022/01/05 11:57:05;;;;;;;12.02;3.22;;;21.20;54.10;;;;;;4992858;28;20034;-81
2022/01/05 11:59:36;;;;;;;9.10;2.90;;;21.20;52.50;;;;;;4986330;28;20037;-81
2022/01/05 12:02:12;;;;;;;11.85;3.47;;;21.20;53.00;;;;;;4983577;28;20426;-76
2022/01/05 12:04:55;;;;;;;12.80;3.70;;;21.10;53.10;;;;;;4970889;28;20037;-76
2022/01/05 12:07:47;;;;;;;12.38;3.40;;;21.10;53.20;;;;;;4978355;28;20039;-79
2022/01/05 12:10:21;;;;;;;7.97;3.40;;;21.20;53.40;;;;;;4985943;28;20026;-79
2022/01/05 12:13:02;;;;;;;9.20;3.40;;;21.20;53.20;;;;;;4992029;28;20030;-78
2022/01/05 12:15:28;;;;;;;10.18;3.60;;;21.20;53.40;;;;;;5006511;23;20504;31
2022/01/05 12:18:01;;;;;;;8.48;3.35;;;21.20;53.90;;;;;;4932112;29;20047;-76
2022/01/05 12:20:37;;;;;;;9.63;3.72;;;21.20;53.40;;;;;;4954842;29;20023;-75
2022/01/05 12:23:25;;;;;;;11.75;3.75;;;21.20;53.60;;;;;;4938660;29;20019;-75
2022/01/05 12:26:03;;;;;;;11.27;3.80;;;21.20;53.90;;;;;;4955103;29;20027;-75
2022/01/05 12:28:33;;;;;;;10.00;3.08;;;21.20;53.60;;;;;;4955818;29;20043;-76
2022/01/05 12:30:59;;;;;;;9.95;3.50;;;21.20;54.10;;;;;;4938166;29;20068;-76
2022/01/05 12:33:25;;;;;;;6.38;3.30;;;21.20;53.60;;;;;;4955820;29;20063;-75
2022/01/05 12:35:57;;;;;;;12.15;3.15;;;21.20;54.20;;;;;;4938085;29;20500;-76
2022/01/05 12:38:50;;;;;;;6.93;2.95;;;21.20;54.10;;;;;;4947272;29;20051;-75
2022/01/05 12:41:27;;;;;;;7.30;3.35;;;21.20;54.40;;;;;;4948641;29;20027;-78
2022/01/05 12:43:55;;;;;;;10.82;3.35;;;21.20;54.20;;;;;;4955050;29;20031;-76
2022/01/05 12:46:49;;;;;;;20.67;3.90;;;21.20;54.50;;;;;;4940589;29;20098;-73
2022/01/05 12:49:26;;;;;;;16.23;3.58;;;21.20;55.00;;;;;;4955460;29;20034;-72
2022/01/05 12:51:56;;;;;;;13.30;3.58;;;21.20;54.50;;;;;;4950091;29;20038;-73
2022/01/05 12:54:23;;;;;;;;;;;21.20;54.40;;;;;;4950957;29;20035;-72