Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:03:23;;;;;;;13.37;10.43;;;;;;;20.65;60.08;97643.16;8412851;28;20500;-71
2021/07/04 00:07:26;;;;;;;10.77;9.73;;;;;;;20.61;59.47;97647.06;8413686;28;20234;-72
2021/07/04 00:11:30;;;;;;;11.67;10.03;;;;;;;20.68;59.34;97635.00;8413796;28;20415;-71
2021/07/04 00:15:39;;;;;;;13.47;9.40;;;;;;;20.64;59.83;97631.00;8413640;28;20500;-72
2021/07/04 00:19:42;;;;;;;12.60;9.83;;;;;;;20.62;59.60;97639.03;8417028;28;20224;-72
2021/07/04 00:23:45;;;;;;;14.23;10.37;;;;;;;20.63;59.80;97639.84;8419849;28;20207;-71
2021/07/04 00:27:49;;;;;;;15.27;11.10;;;;;;;20.68;59.10;97633.19;8419884;28;20409;-72
2021/07/04 00:31:52;;;;;;;14.90;13.40;;;;;;;20.98;58.45;97633.16;8419845;28;20231;-72
2021/07/04 00:35:55;;;;;;;14.67;9.23;;;;;;;21.07;58.21;97637.56;8419583;28;20380;-70
2021/07/04 00:39:57;;;;;;;8.63;7.80;;;;;;;21.09;57.47;97633.84;8419445;28;20295;-71
2021/07/04 00:44:01;;;;;;;12.43;7.60;;;;;;;21.12;57.50;97637.97;8418824;28;20199;-71
2021/07/04 00:48:05;;;;;;;10.37;7.07;;;;;;;21.18;57.40;97637.41;8407304;28;20208;-72
2021/07/04 00:52:08;;;;;;;10.27;6.63;;;;;;;21.19;57.50;97636.44;8401776;28;20246;-71
2021/07/04 00:56:11;;;;;;;7.33;6.53;;;;;;;21.15;57.59;97635.06;8414641;28;20206;-71
2021/07/04 01:00:18;;;;;;;8.17;6.87;;;;;;;21.24;56.67;97628.09;8419085;28;20218;-71
2021/07/04 01:04:20;;;;;;;11.27;6.40;;;;;;;21.27;56.74;97641.00;8418761;28;20210;-71
2021/07/04 01:08:23;;;;;;;9.20;6.27;;;;;;;21.26;56.66;97634.88;8419043;28;20230;-71
2021/07/04 01:12:27;;;;;;;9.47;6.37;;;;;;;21.25;56.58;97635.03;8419061;28;20552;-71
2021/07/04 01:16:31;;;;;;;8.83;6.70;;;;;;;21.28;56.60;97627.69;8418803;28;20438;-71
2021/07/04 01:20:36;;;;;;;8.37;6.53;;;;;;;21.33;57.11;97621.97;8418401;28;20272;-71
2021/07/04 01:24:40;;;;;;;6.93;6.23;;;;;;;21.31;56.70;97620.47;8418244;28;20283;-71
2021/07/04 01:28:43;;;;;;;6.80;5.80;;;;;;;21.19;57.12;97620.66;8418035;28;20228;-71
2021/07/04 01:32:46;;;;;;;6.63;6.00;;;;;;;21.23;57.62;97618.56;8417140;28;20227;-71
2021/07/04 01:36:49;;;;;;;8.83;6.47;;;;;;;21.08;58.28;97618.19;8418020;28;20225;-71
2021/07/04 01:40:53;;;;;;;12.20;9.93;;;;;;;21.02;58.48;97609.03;8417917;28;20210;-71
2021/07/04 01:44:56;;;;;;;10.20;9.20;;;;;;;21.01;58.32;97614.44;8417761;28;20385;-71
2021/07/04 01:48:59;;;;;;;10.60;8.53;;;;;;;20.91;58.60;97613.66;8417790;28;20212;-71
2021/07/04 01:53:02;;;;;;;11.17;8.87;;;;;;;20.79;59.27;97615.59;8417652;28;20219;-71
2021/07/04 01:57:12;;;;;;;9.77;8.77;;;;;;;20.48;60.34;97615.72;8417335;28;20206;-72
2021/07/04 02:01:15;;;;;;;13.57;9.20;;;;;;;20.41;60.88;97618.09;8417231;28;20384;-71
2021/07/04 02:05:18;;;;;;;10.20;9.20;;;;;;;20.54;60.50;97616.97;8417023;28;20553;-71
2021/07/04 02:09:21;;;;;;;11.97;9.53;;;;;;;19.98;62.90;97616.66;8416777;28;20220;-71
2021/07/04 02:13:25;;;;;;;13.00;10.40;;;;;;;20.01;62.81;97613.78;8416806;28;20402;-71
2021/07/04 02:17:29;;;;;;;10.50;9.43;;;;;;;20.14;62.13;97610.03;8416640;28;20531;-71
2021/07/04 02:21:33;;;;;;;10.23;8.93;;;;;;;20.56;60.81;97610.63;8416535;28;20271;-71
2021/07/04 02:25:36;;;;;;;10.77;9.30;;;;;;;20.02;62.62;97617.22;8416168;28;20199;-71
2021/07/04 02:29:40;;;;;;;14.40;9.50;;;;;;;20.03;62.00;97608.34;8415688;28;20247;-71
2021/07/04 02:33:43;;;;;;;13.40;9.07;;;;;;;20.16;62.12;97606.28;8415659;28;20235;-71
2021/07/04 02:37:45;;;;;;;9.20;8.33;;;;;;;20.19;62.35;97607.84;8415798;28;20222;-71
2021/07/04 02:41:48;;;;;;;13.23;9.53;;;;;;;20.31;61.28;97606.72;8415645;28;20204;-71
2021/07/04 02:45:53;;;;;;;9.73;7.93;;;;;;;20.62;61.05;97602.19;8415290;28;20211;-71
2021/07/04 02:49:56;;;;;;;10.93;8.67;;;;;;;20.69;60.59;97610.34;8415327;28;20231;-71
2021/07/04 02:53:59;;;;;;;10.90;8.27;;;;;;;20.69;60.16;97612.97;8415202;28;20200;-71
2021/07/04 02:58:22;;;;;;;10.03;8.83;;;;;;;20.71;60.27;97616.28;8415161;28;20196;-71
2021/07/04 03:02:26;;;;;;;8.97;8.07;;;;;;;20.66;60.88;97619.34;8414869;28;20367;-71
2021/07/04 03:06:29;;;;;;;11.60;8.97;;;;;;;20.69;60.72;97616.44;8414617;28;20222;-71
2021/07/04 03:10:32;;;;;;;9.50;8.60;;;;;;;20.29;61.83;97617.38;8414487;28;20234;-71
2021/07/04 03:14:35;;;;;;;9.30;8.40;;;;;;;20.69;60.66;97634.03;8414248;28;20207;-71
2021/07/04 03:18:39;;;;;;;8.70;7.90;;;;;;;20.75;60.88;97625.56;8414319;28;20208;-71
2021/07/04 03:22:43;;;;;;;8.30;7.50;;;;;;;20.79;61.02;97624.34;8414067;28;20490;-71
2021/07/04 03:26:47;;;;;;;10.27;8.00;;;;;;;20.79;60.95;97628.75;8413675;28;20206;-71
2021/07/04 03:30:50;;;;;;;8.27;7.43;;;;;;;20.77;60.87;97628.06;8413852;28;20231;-71
2021/07/04 03:34:54;;;;;;;8.97;7.97;;;;;;;20.77;61.09;97626.28;8413988;28;20391;-71
2021/07/04 03:38:57;;;;;;;9.40;7.40;;;;;;;20.78;61.12;97621.84;8414039;28;20218;-71
2021/07/04 03:43:00;;;;;;;8.47;7.60;;;;;;;20.79;61.11;97626.09;8413973;28;20218;-71
2021/07/04 03:47:03;;;;;;;9.17;8.27;;;;;;;20.66;61.81;97629.88;8413853;28;20208;-71
2021/07/04 03:51:07;;;;;;;13.77;8.30;;;;;;;20.61;62.39;97628.63;8413733;28;20227;-71
2021/07/04 03:55:12;;;;;;;8.47;7.47;;;;;;;20.53;62.87;97626.66;8413342;28;20199;-71
2021/07/04 03:59:15;;;;;;;11.30;8.80;;;;;;;20.62;62.70;97617.97;8413582;28;20486;-71
2021/07/04 04:03:18;;;;;;;8.70;7.90;;;;;;;20.64;62.84;97623.09;8413185;28;20352;-69
2021/07/04 04:07:22;;;;;;;8.70;7.53;;;;;;;20.70;62.59;97627.81;8413094;28;20233;-69
2021/07/04 04:11:27;;;;;;;8.90;8.00;;;;;;;20.68;63.04;97625.31;8413294;28;20240;-69
2021/07/04 04:15:30;;;;;;;8.60;7.70;;;;;;;20.45;63.98;97623.91;8413415;28;20391;-71
2021/07/04 04:19:33;;;;;;;9.80;8.17;;;;;;;20.49;64.13;97627.91;8413226;28;20205;-71
2021/07/04 04:23:37;;;;;;;9.07;8.20;;;;;;;20.48;64.24;97628.88;8413849;28;20226;-71
2021/07/04 04:27:40;;;;;;;9.20;7.80;;;;;;;20.61;63.61;97628.63;8413123;28;20231;-71
2021/07/04 04:31:42;;;;;;;10.10;8.30;;;;;;;20.64;63.64;97625.72;8412976;28;20511;-71
2021/07/04 04:35:45;;;;;;;8.40;7.63;;;;;;;20.62;64.00;97628.50;8413140;28;20200;-71
2021/07/04 04:39:49;;;;;;;9.57;8.30;;;;;;;20.67;63.86;97630.69;8412896;28;20202;-71
2021/07/04 04:43:52;;;;;;;9.10;8.20;;;;;;;20.65;63.91;97630.84;8413144;28;20502;-71
2021/07/04 04:47:55;;;;;;;9.47;7.83;;;;;;;20.74;63.49;97623.91;8413642;28;20206;-71
2021/07/04 04:51:58;;;;;;;9.63;7.87;;;;;;;20.80;63.16;97623.34;8414111;28;20241;-71
2021/07/04 04:56:02;;;;;;;9.90;8.90;;;;;;;20.83;63.19;97625.72;8413766;28;20372;-71
2021/07/04 05:00:08;;;;;;;9.60;8.33;;;;;;;20.91;62.71;97622.38;8414032;28;20206;-71
2021/07/04 05:04:17;;;;;;;9.80;8.67;;;;;;;20.83;63.04;97627.50;8413259;28;20210;-71
2021/07/04 05:08:20;;;;;;;9.87;8.60;;;;;;;20.61;63.89;97626.81;8418718;28;20225;-71
2021/07/04 05:12:24;;;;;;;9.70;8.50;;;;;;;20.58;64.32;97629.72;8419183;28;20227;-71
2021/07/04 05:16:27;;;;;;;13.87;8.83;;;;;;;20.51;64.84;97621.53;8419269;28;20396;-71
2021/07/04 05:20:30;;;;;;;9.33;8.30;;;;;;;20.37;66.43;97608.81;8419051;28;20477;-69
2021/07/04 05:24:33;;;;;;;9.50;8.60;;;;;;;20.64;65.09;97617.84;8418796;28;20387;-69
2021/07/04 05:28:38;;;;;;;12.80;8.77;;;;;;;20.70;64.37;97614.66;8418060;28;20238;-69
2021/07/04 05:32:41;;;;;;;11.27;9.10;;;;;;;20.68;65.09;97614.78;8418047;28;20234;-69
2021/07/04 05:36:47;;;;;;;9.90;8.90;;;;;;;20.64;64.91;97616.03;8417970;28;20317;-69
2021/07/04 05:40:51;;;;;;;12.53;9.27;;;;;;;20.48;65.78;97608.66;8417700;28;20412;-69
2021/07/04 05:44:55;;;;;;;11.87;9.43;;;;;;;20.46;65.75;97610.59;8417691;28;20199;-69
2021/07/04 05:48:58;;;;;;;13.07;8.93;;;;;;;20.60;65.16;97609.41;8417697;28;20199;-68
2021/07/04 05:53:01;;;;;;;12.07;9.53;;;;;;;20.45;65.71;97608.94;8417341;28;20227;-69
2021/07/04 05:57:06;;;;;;;9.93;8.93;;;;;;;20.51;65.61;97608.38;8417381;28;20490;-69
2021/07/04 06:01:10;;;;;;;9.63;8.73;;;;;;;20.48;65.19;97600.75;8417178;28;20221;-69
2021/07/04 06:05:16;;;;;;;12.03;8.40;;;;;;;20.57;65.18;97606.19;8384236;28;20239;-69
2021/07/04 06:09:19;;;;;;;10.37;9.33;;;;;;;20.71;64.68;97597.88;8383932;28;20200;-69
2021/07/04 06:13:22;;;;;;;9.90;8.73;;;;;;;20.76;64.47;97602.72;8383478;28;20224;-69
2021/07/04 06:17:27;;;;;;;12.43;9.00;;;;;;;20.53;65.73;97595.09;8382885;28;20206;-69
2021/07/04 06:21:29;;;;;;;12.73;8.70;;;;;;;20.66;64.85;97595.69;8383158;28;20204;-69
2021/07/04 06:25:32;;;;;;;13.40;9.20;;;;;;;20.60;64.42;97593.63;8382902;28;20199;-69
2021/07/04 06:29:35;;;;;;;8.73;7.83;;;;;;;20.85;64.19;97596.63;8382521;28;20235;-69
2021/07/04 06:33:39;;;;;;;9.37;8.43;;;;;;;20.82;63.90;97599.53;8383058;28;20226;-71
2021/07/04 06:37:43;;;;;;;12.50;8.87;;;;;;;20.62;64.94;97588.19;8382996;28;20200;-71
2021/07/04 06:41:46;;;;;;;11.17;8.80;;;;;;;20.64;64.55;97588.91;8383215;28;20205;-71
2021/07/04 06:45:49;;;;;;;10.30;8.37;;;;;;;21.03;63.86;97589.63;8382553;28;20223;-71
2021/07/04 06:49:53;;;;;;;8.93;8.00;;;;;;;21.13;63.23;97594.88;8381372;28;20212;-71
2021/07/04 06:53:56;;;;;;;10.17;8.10;;;;;;;21.16;63.07;97593.78;8381281;28;20230;-71
2021/07/04 06:57:59;;;;;;;8.57;7.67;;;;;;;21.27;62.92;97594.41;8381206;28;20205;-71
2021/07/04 07:02:01;;;;;;;9.87;7.83;;;;;;;21.23;62.25;97597.50;8381325;28;20209;-71
2021/07/04 07:06:06;;;;;;;9.30;8.10;;;;;;;21.21;62.33;97578.34;8382003;28;20221;-69
2021/07/04 07:10:10;;;;;;;9.23;8.00;;;;;;;21.39;61.90;97592.41;8381650;28;20245;-69
2021/07/04 07:14:13;;;;;;;9.23;7.77;;;;;;;21.48;61.71;97575.78;8381849;28;20237;-71
2021/07/04 07:18:16;;;;;;;7.93;7.23;;;;;;;21.53;61.84;97580.59;8382263;28;20221;-72
2021/07/04 07:22:20;;;;;;;9.57;7.87;;;;;;;21.61;61.11;97571.94;8381488;28;20290;-72
2021/07/04 07:26:23;;;;;;;8.53;7.63;;;;;;;21.68;60.98;97567.75;8380971;28;20500;-69
2021/07/04 07:30:26;;;;;;;8.83;7.30;;;;;;;21.77;60.91;97569.50;8379771;28;20257;-69
2021/07/04 07:34:29;;;;;;;9.20;7.70;;;;;;;21.66;60.76;97559.19;8381355;28;20238;-69
2021/07/04 07:38:33;;;;;;;9.03;8.10;;;;;;;21.71;61.22;97545.56;8380860;28;20214;-69
2021/07/04 07:42:36;;;;;;;12.07;7.87;;;;;;;21.75;60.73;97537.22;8380584;28;20204;-69
2021/07/04 07:46:40;;;;;;;11.83;8.20;;;;;;;21.83;60.20;97539.91;8380642;28;20210;-69
2021/07/04 07:50:43;;;;;;;10.80;8.50;;;;;;;21.70;61.44;97536.00;8380688;28;20208;-69
2021/07/04 07:54:47;;;;;;;8.73;7.93;;;;;;;21.83;61.20;97537.28;8380295;28;20255;-69
2021/07/04 07:58:51;;;;;;;8.70;7.47;;;;;;;21.92;61.42;97545.28;8395759;28;20480;-70
2021/07/04 08:02:54;;;;;;;10.10;8.10;;;;;;;22.16;59.87;97532.34;8396547;28;20303;-70
2021/07/04 08:06:57;;;;;;;9.33;8.37;;;;;;;22.67;58.52;97540.50;8396412;28;20235;-70
2021/07/04 08:11:01;;;;;;;8.27;7.47;;;;;;;22.88;58.41;97539.31;8397157;28;20210;-71
2021/07/04 08:15:05;;;;;;;8.93;8.03;;;;;;;22.94;57.72;97536.03;8398924;28;20227;-71
2021/07/04 08:19:08;;;;;;;8.83;8.03;;;;;;;23.12;56.63;97539.47;8393052;28;20216;-70
2021/07/04 08:23:11;;;;;;;9.20;8.00;;;;;;;23.16;56.42;97535.53;8394960;28;20221;-70
2021/07/04 08:27:15;;;;;;;9.60;7.90;;;;;;;23.04;56.45;97531.50;8396508;28;20247;-70
2021/07/04 08:31:18;;;;;;;10.23;7.80;;;;;;;23.26;55.05;97526.66;8396097;28;20201;-69
2021/07/04 08:35:21;;;;;;;10.33;7.40;;;;;;;23.89;53.40;97520.91;8396039;28;20230;-70
2021/07/04 08:39:24;;;;;;;7.13;6.43;;;;;;;24.14;53.73;97523.56;8399972;28;20206;-70
2021/07/04 08:43:29;;;;;;;8.27;7.47;;;;;;;23.84;54.08;97525.03;8405262;28;20285;-71
2021/07/04 08:47:32;;;;;;;7.50;6.80;;;;;;;23.78;53.30;97522.06;8408946;28;20202;-70
2021/07/04 08:51:35;;;;;;;7.47;6.70;;;;;;;24.07;52.92;97526.06;8403714;28;20199;-69
2021/07/04 08:55:38;;;;;;;7.40;6.70;;;;;;;24.19;54.01;97523.91;8397018;28;20192;-69
2021/07/04 08:59:44;;;;;;;11.57;6.97;;;;;;;24.55;52.33;97526.25;8408691;28;20210;-69
2021/07/04 09:03:49;;;;;;;7.53;6.83;;;;;;;24.34;52.48;97532.84;8415515;28;20396;-69
2021/07/04 09:07:55;;;;;;;8.77;5.73;;;;;;;24.68;51.55;97517.81;8407361;28;20212;-69
2021/07/04 09:12:04;;;;;;;7.23;6.17;;;;;;;24.14;51.44;97515.63;8403564;28;20287;-69
2021/07/04 09:16:10;;;;;;;7.07;5.97;;;;;;;24.36;51.14;97514.16;8405771;28;20194;-69
2021/07/04 09:20:16;;;;;;;6.53;5.93;;;;;;;24.07;52.58;97510.19;8392103;28;20203;-70
2021/07/04 09:24:23;;;;;;;7.40;6.43;;;;;;;23.88;52.15;97492.00;8394784;28;20199;-72
2021/07/04 09:28:26;;;;;;;6.03;5.43;;;;;;;24.15;52.51;97502.25;8417943;28;20249;-73
2021/07/04 09:32:30;;;;;;;6.97;6.27;;;;;;;24.11;52.44;97500.13;8417747;28;20238;-73
2021/07/04 09:36:33;;;;;;;7.27;5.93;;;;;;;24.23;51.45;97488.19;8418130;28;20209;-73
2021/07/04 09:40:38;;;;;;;7.50;5.47;;;;;;;25.04;49.24;97488.25;8417767;28;20215;-73
2021/07/04 09:44:40;;;;;;;6.53;5.90;;;;;;;25.11;48.36;97478.59;8417680;28;20206;-72
2021/07/04 09:48:46;;;;;;;6.53;5.40;;;;;;;25.58;48.17;97476.91;8417532;28;20199;-73
2021/07/04 09:52:56;;;;;;;8.93;5.60;;;;;;;26.38;47.18;97470.38;8416945;28;20223;-73
2021/07/04 09:57:05;;;;;;;6.17;5.60;;;;;;;25.58;46.91;97461.00;8417377;28;20211;-73
2021/07/04 10:01:08;;;;;;;6.80;6.10;;;;;;;25.48;47.17;97456.75;8417037;28;20206;-73
2021/07/04 10:05:16;;;;;;;6.67;5.33;;;;;;;25.01;47.81;97475.34;8416934;28;20219;-73
2021/07/04 10:09:20;;;;;;;6.10;5.47;;;;;;;24.73;48.55;97463.34;8417091;28;20199;-73
2021/07/04 10:13:23;;;;;;;6.17;5.57;;;;;;;24.91;47.74;97460.47;8416577;28;20227;-73
2021/07/04 10:17:28;;;;;;;7.50;5.90;;;;;;;24.82;48.30;97455.38;8416422;28;20206;-73
2021/07/04 10:21:34;;;;;;;6.23;5.73;;;;;;;24.68;48.81;97449.78;8416741;28;20198;-73
2021/07/04 10:25:37;;;;;;;7.63;6.83;;;;;;;24.76;48.09;97454.25;8416974;28;20545;-73
2021/07/04 10:29:40;;;;;;;7.43;6.07;;;;;;;24.81;48.50;97443.97;8415969;28;20237;-73
2021/07/04 10:33:43;;;;;;;6.97;6.10;;;;;;;24.90;48.23;97436.81;8416167;28;20529;-73
2021/07/04 10:37:47;;;;;;;6.97;6.27;;;;;;;24.38;48.62;97441.53;8416038;28;20210;-73
2021/07/04 10:41:53;;;;;;;6.47;5.87;;;;;;;24.48;47.21;97443.19;8416034;28;20429;-73
2021/07/04 10:45:56;;;;;;;5.80;5.13;;;;;;;24.48;47.53;97441.34;8416019;28;20386;-73
2021/07/04 10:50:09;;;;;;;5.67;5.17;;;;;;;24.72;46.99;97437.03;8416006;28;20199;-73
2021/07/04 10:54:13;;;;;;;7.47;5.83;;;;;;;24.70;47.04;97426.63;8416163;28;20227;-73
2021/07/04 10:58:16;;;;;;;9.27;5.37;;;;;;;25.18;46.44;97422.09;8415731;28;20271;-73
2021/07/04 11:02:39;;;;;;;6.13;5.50;;;;;;;25.75;45.89;97410.34;8415985;28;20203;-73
2021/07/04 11:06:53;;;;;;;6.53;5.83;;;;;;;26.01;43.66;97398.56;8415897;28;20225;-73
2021/07/04 11:11:00;;;;;;;6.40;5.80;;;;;;;26.69;43.36;97398.53;8415429;28;20531;-73
2021/07/04 11:15:25;;;;;;;6.20;5.60;;;;;;;27.42;41.06;97388.00;8415662;28;20239;-73
2021/07/04 11:19:28;;;;;;;8.53;5.20;;;;;;;27.36;41.43;97384.25;8415417;28;20298;-73
2021/07/04 11:23:31;;;;;;;5.30;4.80;;;;;;;27.19;42.21;97374.81;8415591;28;20211;-73
2021/07/04 11:27:35;;;;;;;5.30;4.80;;;;;;;27.15;40.03;97363.75;8414894;28;20257;-73
2021/07/04 11:31:40;;;;;;;5.27;4.70;;;;;;;27.96;39.20;97365.38;8415352;28;20288;-73
2021/07/04 11:35:44;;;;;;;5.43;4.93;;;;;;;27.12;39.85;97350.84;8414842;28;20239;-73
2021/07/04 11:39:58;;;;;;;6.33;4.80;;;;;;;28.15;38.38;97342.56;8414851;28;20408;-73
2021/07/04 11:44:06;;;;;;;5.57;5.07;;;;;;;28.35;39.85;97326.69;8414801;28;20215;-73
2021/07/04 11:48:09;;;;;;;5.13;4.27;;;;;;;27.57;39.99;97327.59;8414811;28;20212;-73
2021/07/04 11:52:19;;;;;;;5.00;3.67;;;;;;;27.11;38.71;97330.56;8414615;28;20204;-73
2021/07/04 11:56:22;;;;;;;4.50;3.53;;;;;;;26.79;37.89;97316.75;8414572;28;20237;-73
2021/07/04 12:00:31;;;;;;;5.80;3.20;;;;;;;27.16;37.16;97322.06;8414276;28;20201;-73
2021/07/04 12:04:35;;;;;;;3.90;3.50;;;;;;;26.09;41.48;97320.72;8414057;28;20204;-73
2021/07/04 12:08:59;;;;;;;6.57;4.50;;;;;;;25.46;45.84;97322.75;8414269;28;20329;-73
2021/07/04 12:13:02;;;;;;;4.67;4.00;;;;;;;25.04;47.26;97327.50;8414397;28;20292;-73
2021/07/04 12:17:27;;;;;;;4.57;3.50;;;;;;;25.35;46.58;97332.75;8420268;28;20375;-73
2021/07/04 12:21:37;;;;;;;4.20;3.47;;;;;;;25.78;45.63;97331.41;8420957;28;20198;-73
2021/07/04 12:25:43;;;;;;;2.97;2.73;;;;;;;25.81;44.84;97334.53;8420757;28;20322;-74
2021/07/04 12:29:59;;;;;;;4.00;3.43;;;;;;;25.84;45.56;97328.88;8420208;28;20237;-73
2021/07/04 12:34:03;;;;;;;4.33;3.27;;;;;;;25.45;45.84;97327.22;8420348;28;20281;-73
2021/07/04 12:38:12;;;;;;;4.57;2.80;;;;;;;25.51;44.02;97317.72;8420531;28;20211;-74
2021/07/04 12:42:23;;;;;;;4.77;2.70;;;;;;;25.36;44.50;97318.53;8420061;28;20341;-73
2021/07/04 12:46:28;;;;;;;2.50;2.30;;;;;;;25.73;42.70;97303.63;8419901;28;20356;-73
2021/07/04 12:50:43;;;;;;;2.53;2.30;;;;;;;26.11;41.90;97300.94;8418827;28;20237;-74
2021/07/04 12:54:45;;;;;;;2.70;2.50;;;;;;;26.41;40.89;97294.81;8419172;28;20235;-73
2021/07/04 12:58:53;;;;;;;2.77;2.50;;;;;;;26.31;41.37;97292.44;8418886;28;20212;-73
2021/07/04 13:02:56;;;;;;;3.17;2.10;;;;;;;26.22;41.09;97283.75;8418518;28;20199;-73
2021/07/04 13:07:02;;;;;;;6.17;2.13;;;;;;;25.99;40.59;97277.69;8418265;28;20417;-68
2021/07/04 13:11:18;;;;;;;1.53;1.43;;;;;;;26.22;39.00;97267.03;8407790;28;20484;-71
2021/07/04 13:15:23;;;;;;;2.87;1.87;;;;;;;26.02;39.47;97272.84;8403674;28;20229;-71
2021/07/04 13:19:28;;;;;;;3.10;1.80;;;;;;;26.10;39.20;97278.09;8392129;28;20217;-71
2021/07/04 13:23:32;;;;;;;2.07;1.70;;;;;;;25.94;38.38;97262.34;8399089;28;20201;-71
2021/07/04 13:27:36;;;;;;;2.70;2.10;;;;;;;26.14;38.95;97257.28;8399680;28;20393;-71
2021/07/04 13:31:40;;;;;;;1.80;1.70;;;;;;;26.44;40.28;97250.13;8400807;28;20193;-71
2021/07/04 13:35:44;;;;;;;2.07;1.97;;;;;;;26.35;40.66;97248.63;8400621;28;20220;-71
2021/07/04 13:39:56;;;;;;;1.97;1.87;;;;;;;26.38;40.75;97250.88;8400439;28;20278;-71
2021/07/04 13:44:01;;;;;;;2.60;2.37;;;;;;;26.60;40.54;97249.13;8383734;28;20218;-71
2021/07/04 13:48:07;;;;;;;2.20;2.00;;;;;;;26.78;40.54;97240.72;8383620;28;20202;-72
2021/07/04 13:52:13;;;;;;;3.23;2.40;;;;;;;27.10;41.42;97233.28;8397764;28;20200;-72
2021/07/04 13:56:17;;;;;;;2.50;2.30;;;;;;;26.82;41.62;97234.03;8400138;28;20354;-72
2021/07/04 14:00:24;;;;;;;3.63;2.40;;;;;;;26.82;42.11;97226.06;8399879;28;20378;-71
2021/07/04 14:04:27;;;;;;;3.23;2.40;;;;;;;26.39;42.76;97218.03;8398093;28;20400;-72
2021/07/04 14:08:30;;;;;;;4.13;2.70;;;;;;;26.23;42.84;97220.88;8399200;28;20219;-72
2021/07/04 14:12:35;;;;;;;2.77;2.40;;;;;;;26.07;42.79;97228.03;8398511;28;20472;-72
2021/07/04 14:16:38;;;;;;;2.50;2.17;;;;;;;25.91;42.52;97221.09;8404991;28;20247;-71
2021/07/04 14:20:41;;;;;;;3.43;2.27;;;;;;;26.28;43.06;97216.66;8383329;28;20269;-71
2021/07/04 14:24:44;;;;;;;3.80;2.30;;;;;;;25.96;43.45;97212.59;8383427;28;20204;-71
2021/07/04 14:28:48;;;;;;;2.50;2.30;;;;;;;25.79;43.63;97201.31;8382599;28;20236;-72
2021/07/04 14:32:52;;;;;;;2.20;2.07;;;;;;;25.54;43.26;97204.22;8382138;28;20192;-71
2021/07/04 14:36:54;;;;;;;2.67;2.13;;;;;;;25.95;44.07;97208.31;8382372;28;20236;-71
2021/07/04 14:40:57;;;;;;;2.70;2.50;;;;;;;25.61;45.30;97206.97;8382474;28;20203;-71
2021/07/04 14:45:02;;;;;;;3.20;2.50;;;;;;;25.51;45.17;97222.31;8382371;28;20213;-71
2021/07/04 14:49:05;;;;;;;5.40;2.70;;;;;;;25.28;46.08;97225.81;8382265;28;20203;-71
2021/07/04 14:53:10;;;;;;;2.87;2.13;;;;;;;25.41;46.41;97217.28;8381943;28;20202;-71
2021/07/04 14:57:13;;;;;;;2.53;2.33;;;;;;;25.74;45.87;97207.19;8381802;28;20236;-71
2021/07/04 15:01:17;;;;;;;3.17;2.57;;;;;;;25.71;45.92;97215.47;8381647;28;20299;-72
2021/07/04 15:05:21;;;;;;;2.77;2.57;;;;;;;25.67;45.63;97214.22;8381521;28;20231;-72
2021/07/04 15:09:24;;;;;;;5.07;2.90;;;;;;;26.03;45.68;97210.03;8381842;28;20506;-73
2021/07/04 15:13:27;;;;;;;4.37;3.33;;;;;;;26.02;46.04;97216.34;8381089;28;20200;-72
2021/07/04 15:17:31;;;;;;;3.20;2.90;;;;;;;25.66;46.30;97209.06;8381362;28;20232;-71
2021/07/04 15:21:34;;;;;;;3.33;2.90;;;;;;;25.87;45.95;97201.22;8409820;28;20446;-71
2021/07/04 15:25:36;;;;;;;2.90;2.70;;;;;;;25.98;46.58;97184.06;8414435;28;20218;-71
2021/07/04 15:29:39;;;;;;;6.10;3.17;;;;;;;25.64;46.16;97179.28;8414160;28;20233;-71
2021/07/04 15:33:43;;;;;;;16.80;4.00;;;;;;;25.51;46.77;97172.78;8414283;28;20213;-71
2021/07/04 15:37:46;;;;;;;3.30;3.00;;;;;;;25.29;47.71;97174.50;8413757;28;20228;-71
2021/07/04 15:41:50;;;;;;;3.10;2.90;;;;;;;25.38;47.92;97171.75;8414016;28;20365;-71
2021/07/04 15:45:52;;;;;;;3.37;3.10;;;;;;;25.26;48.14;97177.50;8410884;28;20232;-71
2021/07/04 15:49:57;;;;;;;4.87;2.90;;;;;;;24.94;48.19;97175.94;8379367;28;20196;-71
2021/07/04 15:53:59;;;;;;;4.30;2.60;;;;;;;25.10;48.61;97178.44;8379872;28;20195;-71
2021/07/04 15:58:02;;;;;;;3.43;2.63;;;;;;;24.80;53.12;97182.81;8379772;28;20412;-71
2021/07/04 16:02:05;;;;;;;6.10;3.33;;;;;;;24.40;57.87;97192.66;8383281;28;20201;-71
2021/07/04 16:06:09;;;;;;;11.40;3.63;;;;;;;24.28;57.68;97196.69;8395927;28;20264;-71
2021/07/04 16:10:13;;;;;;;11.00;3.77;;;;;;;24.02;59.12;97192.50;8395982;28;20203;-72
2021/07/04 16:14:16;;;;;;;7.43;3.90;;;;;;;23.95;60.96;97178.31;8395126;28;20197;-72
2021/07/04 16:18:19;;;;;;;8.87;4.07;;;;;;;23.95;61.63;97158.00;8396054;28;20497;-72
2021/07/04 16:22:23;;;;;;;10.07;4.00;;;;;;;23.99;61.73;97174.34;8398476;28;20214;-72
2021/07/04 16:26:26;;;;;;;9.13;4.50;;;;;;;23.87;62.82;97197.69;8399066;28;20203;-73
2021/07/04 16:30:29;;;;;;;9.60;4.03;;;;;;;23.87;60.88;97253.19;8394143;28;20226;-71
2021/07/04 16:34:32;;;;;;;14.60;4.20;;;;;;;22.97;59.75;97288.38;8396438;28;20487;-71
2021/07/04 16:38:36;;;;;;;12.87;3.00;;;;;;;22.50;58.15;97307.38;8397239;28;20202;-72
2021/07/04 16:42:39;;;;;;;14.07;2.77;;;;;;;22.31;57.40;97310.25;8395925;28;20194;-71
2021/07/04 16:46:43;;;;;;;10.77;2.50;;;;;;;22.31;58.13;97323.44;8398645;28;20205;-72
2021/07/04 16:50:46;;;;;;;6.77;1.53;;;;;;;22.37;56.87;97313.09;8395904;28;20267;-71
2021/07/04 16:54:50;;;;;;;12.40;2.33;;;;;;;22.21;57.20;97307.72;8396642;28;20221;-72
2021/07/04 16:58:53;;;;;;;3.27;1.37;;;;;;;22.15;56.66;97300.44;8392752;28;20199;-71
2021/07/04 17:02:56;;;;;;;4.53;1.40;;;;;;;22.17;57.91;97282.66;8392680;28;20204;-71
2021/07/04 17:06:59;;;;;;;4.00;1.43;;;;;;;22.12;58.39;97283.09;8393695;28;20214;-71
2021/07/04 17:11:03;;;;;;;4.00;1.37;;;;;;;22.08;59.50;97294.13;8387607;28;20192;-71
2021/07/04 17:15:07;;;;;;;4.07;1.80;;;;;;;22.00;59.26;97295.75;8385204;28;20222;-71
2021/07/04 17:19:10;;;;;;;8.23;2.00;;;;;;;21.94;59.68;97299.00;8385067;28;20391;-71
2021/07/04 17:23:13;;;;;;;3.73;1.73;;;;;;;22.04;59.85;97298.91;8385598;28;20197;-71
2021/07/04 17:27:19;;;;;;;8.03;1.80;;;;;;;21.97;60.05;97284.69;8392332;28;20242;-71
2021/07/04 17:31:24;;;;;;;5.60;2.20;;;;;;;21.92;60.31;97279.88;8408563;28;20196;-71
2021/07/04 17:35:27;;;;;;;6.10;2.30;;;;;;;21.99;60.23;97277.44;8385594;28;20499;-71
2021/07/04 17:39:30;;;;;;;8.57;2.90;;;;;;;21.82;61.20;97260.72;8385415;28;20489;-71
2021/07/04 17:43:34;;;;;;;5.70;2.30;;;;;;;21.81;61.27;97267.78;8385238;28;20219;-71
2021/07/04 17:47:37;;;;;;;6.07;2.50;;;;;;;21.93;61.10;97281.53;8385314;28;20380;-70
2021/07/04 17:51:41;;;;;;;8.50;2.70;;;;;;;21.93;61.00;97291.25;8409064;28;20197;-69
2021/07/04 17:55:44;;;;;;;5.00;2.43;;;;;;;21.98;61.51;97302.97;8414792;28;20220;-71
2021/07/04 17:59:48;;;;;;;4.90;2.50;;;;;;;21.90;61.12;97339.84;8408280;28;20195;-71
2021/07/04 18:03:50;;;;;;;10.70;2.53;;;;;;;21.98;61.42;97355.69;8403177;28;20496;-71
2021/07/04 18:07:53;;;;;;;7.80;3.30;;;;;;;21.81;61.92;97356.56;8397364;28;20218;-70
2021/07/04 18:11:56;;;;;;;7.73;2.43;;;;;;;21.91;61.47;97373.09;8413979;28;20200;-70
2021/07/04 18:16:00;;;;;;;14.53;2.73;;;;;;;22.04;61.64;97375.34;8414521;28;20215;-70
2021/07/04 18:20:06;;;;;;;5.90;2.80;;;;;;;21.91;62.17;97375.75;8401052;28;20260;-71
2021/07/04 18:24:08;;;;;;;5.53;2.67;;;;;;;21.70;63.16;97376.09;8417034;28;20190;-73
2021/07/04 18:28:11;;;;;;;3.77;2.80;;;;;;;21.52;63.71;97381.38;8417535;28;20235;-72
2021/07/04 18:32:15;;;;;;;6.13;2.80;;;;;;;21.60;63.76;97385.88;8389221;28;20194;-72
2021/07/04 18:36:19;;;;;;;8.43;2.87;;;;;;;21.55;63.73;97380.25;8403150;28;20244;-71
2021/07/04 18:40:22;;;;;;;4.60;2.70;;;;;;;21.53;63.65;97379.56;8384281;28;20201;-72
2021/07/04 18:44:25;;;;;;;6.10;2.83;;;;;;;21.42;63.63;97375.34;8383916;28;20500;-71
2021/07/04 18:48:29;;;;;;;6.33;2.23;;;;;;;21.51;63.48;97382.34;8383095;28;20203;-71
2021/07/04 18:52:32;;;;;;;3.00;2.20;;;;;;;21.40;63.64;97383.38;8385425;28;20198;-71
2021/07/04 18:56:39;;;;;;;5.47;3.10;;;;;;;21.30;64.20;97379.97;8398078;28;20477;-72
2021/07/04 19:00:43;;;;;;;4.80;2.70;;;;;;;21.33;64.00;97390.22;8396673;28;20199;-73
2021/07/04 19:04:48;;;;;;;5.87;3.00;;;;;;;21.33;64.27;97389.41;8398535;28;20433;-73
2021/07/04 19:08:51;;;;;;;8.40;3.00;;;;;;;21.26;64.97;97395.25;8398320;28;20536;-70