Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:29;;;;;;;5.27;4.77;;;26.70;34.70;;;;;;4989676;28;20461;-80
2022/09/01 00:02:57;;;;;;;6.07;5.50;;;26.70;34.90;;;;;;4996334;28;20436;-80
2022/09/01 00:05:25;;;;;;;6.03;5.53;;;26.60;34.70;;;;;;5003692;28;20474;-81
2022/09/01 00:07:55;;;;;;;7.00;6.30;;;26.60;34.70;;;;;;5004599;28;20477;-81
2022/09/01 00:10:23;;;;;;;6.20;5.60;;;26.60;34.80;;;;;;5003613;28;20480;-81
2022/09/01 00:12:51;;;;;;;6.87;6.17;;;26.50;34.70;;;;;;5003341;28;20476;-81
2022/09/01 00:15:19;;;;;;;5.93;5.43;;;26.50;34.70;;;;;;4999460;28;20451;-81
2022/09/01 00:17:47;;;;;;;6.27;5.67;;;26.50;35.30;;;;;;4999252;28;20454;-81
2022/09/01 00:20:15;;;;;;;7.23;5.77;;;26.50;34.60;;;;;;5003355;28;20435;-81
2022/09/01 00:22:47;;;;;;;7.50;6.33;;;26.50;34.60;;;;;;4998289;28;20483;-81
2022/09/01 00:25:18;;;;;;;7.53;6.00;;;26.50;34.50;;;;;;5002889;28;20477;-81
2022/09/01 00:27:48;;;;;;;6.57;5.87;;;26.50;34.60;;;;;;5004890;28;20531;-81
2022/09/01 00:30:16;;;;;;;6.43;5.83;;;26.40;34.50;;;;;;5004451;28;20478;-80
2022/09/01 00:32:45;;;;;;;6.80;6.13;;;26.40;34.50;;;;;;4996964;28;20451;-81
2022/09/01 00:35:13;;;;;;;7.30;6.40;;;26.40;34.60;;;;;;4992571;28;20431;-81
2022/09/01 00:37:41;;;;;;;7.27;6.10;;;26.30;34.50;;;;;;5003254;28;21093;-81
2022/09/01 00:40:11;;;;;;;7.53;6.23;;;26.30;34.60;;;;;;5004457;28;20459;-81
2022/09/01 00:42:43;;;;;;;7.53;6.83;;;26.20;34.50;;;;;;5004717;28;20420;-81
2022/09/01 00:45:11;;;;;;;7.97;6.70;;;26.20;34.60;;;;;;5002865;28;20466;-81
2022/09/01 00:47:40;;;;;;;8.30;6.80;;;26.20;34.50;;;;;;5003466;28;20464;-81
2022/09/01 00:50:12;;;;;;;8.47;7.00;;;26.20;34.50;;;;;;4987541;28;20448;-81
2022/09/01 00:52:43;;;;;;;8.33;7.33;;;26.20;34.50;;;;;;5004265;28;20472;-81
2022/09/01 00:55:13;;;;;;;7.13;6.27;;;26.20;34.50;;;;;;5004883;28;20501;-81
2022/09/01 00:57:42;;;;;;;7.60;6.83;;;26.20;34.50;;;;;;5004178;28;20503;-81
2022/09/01 01:00:14;;;;;;;7.00;6.30;;;26.10;34.50;;;;;;5003620;28;20424;-81
2022/09/01 01:02:44;;;;;;;7.80;6.73;;;26.10;34.40;;;;;;5008670;28;20480;-80
2022/09/01 01:05:13;;;;;;;8.90;7.43;;;26.10;34.40;;;;;;4997441;28;20440;-80
2022/09/01 01:07:43;;;;;;;7.00;6.30;;;26.00;34.40;;;;;;4993478;28;20470;-80
2022/09/01 01:10:14;;;;;;;7.47;6.77;;;26.00;34.40;;;;;;4984729;28;20419;-80
2022/09/01 01:12:44;;;;;;;8.50;7.33;;;26.00;34.40;;;;;;4996964;28;20446;-80
2022/09/01 01:15:12;;;;;;;7.30;6.60;;;26.00;34.40;;;;;;4999302;28;20486;-80
2022/09/01 01:17:40;;;;;;;7.73;6.90;;;26.00;34.30;;;;;;5005977;28;20440;-80
2022/09/01 01:23:04;;;;;;;8.90;7.47;;;25.90;34.40;;;;;;5004247;28;20541;-80
2022/09/01 01:25:35;;;;;;;8.33;7.43;;;25.90;34.40;;;;;;4999070;28;20460;-81
2022/09/01 01:28:08;;;;;;;7.57;6.77;;;25.90;34.40;;;;;;4993988;28;20500;-80
2022/09/01 01:30:38;;;;;;;9.93;7.50;;;25.90;34.40;;;;;;5004365;28;20472;-80
2022/09/01 01:33:06;;;;;;;8.83;7.90;;;25.90;34.30;;;;;;4999137;28;20560;-80
2022/09/01 01:35:35;;;;;;;8.83;7.40;;;25.90;34.30;;;;;;5003941;28;20509;-80
2022/09/01 01:38:06;;;;;;;9.00;7.70;;;25.90;34.30;;;;;;4996970;28;20472;-80
2022/09/01 01:40:36;;;;;;;9.63;8.27;;;25.80;34.40;;;;;;4984352;28;20421;-81
2022/09/01 01:43:04;;;;;;;10.40;8.60;;;25.80;34.30;;;;;;4987610;28;20458;-81
2022/09/01 01:45:33;;;;;;;9.20;8.13;;;25.80;34.50;;;;;;5002721;28;20543;-81
2022/09/01 01:48:07;;;;;;;11.80;8.50;;;25.80;34.50;;;;;;5004241;28;20447;-81
2022/09/01 01:50:36;;;;;;;10.60;9.10;;;25.80;34.50;;;;;;5001341;28;20423;-81
2022/09/01 01:53:05;;;;;;;9.40;8.37;;;25.80;34.40;;;;;;4990508;28;20503;-81
2022/09/01 01:55:40;;;;;;;10.80;8.80;;;25.80;34.40;;;;;;4983988;28;20457;-81
2022/09/01 01:58:10;;;;;;;10.70;9.17;;;25.70;34.50;;;;;;4983866;28;20626;-81
2022/09/01 02:00:41;;;;;;;11.30;9.07;;;25.70;34.50;;;;;;4981854;28;20443;-81
2022/09/01 02:03:11;;;;;;;12.10;9.20;;;25.70;34.40;;;;;;5002394;28;20446;-81
2022/09/01 02:05:39;;;;;;;11.50;9.50;;;25.70;34.50;;;;;;5002716;28;20436;-81
2022/09/01 02:08:08;;;;;;;11.00;9.70;;;25.70;34.50;;;;;;5003202;28;20528;-81
2022/09/01 02:10:40;;;;;;;12.47;10.27;;;25.70;34.50;;;;;;5003201;28;20445;-82
2022/09/01 02:13:14;;;;;;;11.70;10.00;;;25.70;34.40;;;;;;5005444;28;20448;-80
2022/09/01 02:15:44;;;;;;;12.00;10.40;;;25.60;34.50;;;;;;4999714;28;20587;-80
2022/09/01 02:18:13;;;;;;;13.73;10.80;;;25.60;34.60;;;;;;4993438;28;20426;-80
2022/09/01 02:20:41;;;;;;;11.67;10.47;;;25.60;34.60;;;;;;5008447;28;20450;-80
2022/09/01 02:23:09;;;;;;;16.03;12.23;;;25.60;34.60;;;;;;5011180;28;20453;-81
2022/09/01 02:25:42;;;;;;;13.97;11.50;;;25.60;34.60;;;;;;5011279;28;20444;-81
2022/09/01 02:28:35;;;;;;;20.43;15.30;;;25.60;34.70;;;;;;5010924;28;20533;-80
2022/09/01 02:31:04;;;;;;;24.63;16.23;;;25.60;34.80;;;;;;5010268;28;20508;-80
2022/09/01 02:33:32;;;;;;;23.07;16.70;;;25.50;34.80;;;;;;4993897;28;20435;-81
2022/09/01 02:36:01;;;;;;;21.07;15.80;;;25.60;34.80;;;;;;5009941;28;20510;-80
2022/09/01 02:38:30;;;;;;;19.03;15.00;;;25.50;34.80;;;;;;5010094;28;20492;-81
2022/09/01 02:40:58;;;;;;;18.40;14.97;;;25.50;34.80;;;;;;5009655;28;20430;-81
2022/09/01 02:43:27;;;;;;;19.27;14.50;;;25.50;34.90;;;;;;5010550;28;20434;-81
2022/09/01 02:45:58;;;;;;;17.20;14.00;;;25.40;34.80;;;;;;5010019;28;20446;-81
2022/09/01 02:48:31;;;;;;;16.90;13.07;;;25.40;34.90;;;;;;5007269;28;20443;-81
2022/09/01 02:51:00;;;;;;;14.77;11.80;;;25.40;34.90;;;;;;4997507;28;20473;-81
2022/09/01 02:53:29;;;;;;;13.43;10.80;;;25.40;35.00;;;;;;5009882;28;20453;-80
2022/09/01 02:55:58;;;;;;;11.70;9.70;;;25.40;35.10;;;;;;5009699;28;20471;-80
2022/09/01 02:58:26;;;;;;;13.30;10.23;;;25.40;35.00;;;;;;5010064;28;20518;-81
2022/09/01 03:00:56;;;;;;;11.90;9.57;;;25.40;35.00;;;;;;5009767;28;20428;-80
2022/09/01 03:03:25;;;;;;;10.70;8.77;;;25.30;35.10;;;;;;5009359;28;20795;-81
2022/09/01 03:05:54;;;;;;;10.13;8.60;;;25.40;35.20;;;;;;4997498;28;20473;-81
2022/09/01 03:08:23;;;;;;;8.60;7.70;;;25.40;35.20;;;;;;5009566;28;20435;-81
2022/09/01 03:10:52;;;;;;;8.23;6.83;;;25.30;35.10;;;;;;5010739;28;20469;-81
2022/09/01 03:13:22;;;;;;;7.93;6.83;;;25.30;35.10;;;;;;5010638;28;20430;-81
2022/09/01 03:15:50;;;;;;;7.40;6.60;;;25.30;35.20;;;;;;5010195;28;20471;-81
2022/09/01 03:18:20;;;;;;;7.27;6.37;;;25.30;35.20;;;;;;5009729;28;20450;-81
2022/09/01 03:20:50;;;;;;;6.90;5.83;;;25.30;35.20;;;;;;5003538;28;20553;-81
2022/09/01 03:23:18;;;;;;;5.57;5.07;;;25.30;35.30;;;;;;5002208;28;20428;-80
2022/09/01 03:25:47;;;;;;;5.10;4.70;;;25.30;35.20;;;;;;5007132;28;20524;-80
2022/09/01 03:28:15;;;;;;;5.43;4.93;;;25.20;35.30;;;;;;5004555;28;20452;-80
2022/09/01 03:30:45;;;;;;;4.83;4.43;;;25.20;35.30;;;;;;5006349;28;20448;-81
2022/09/01 03:33:13;;;;;;;4.63;4.23;;;25.20;35.50;;;;;;5006524;28;20447;-81
2022/09/01 03:35:43;;;;;;;4.30;4.00;;;25.20;35.50;;;;;;5005844;28;20475;-81
2022/09/01 03:38:11;;;;;;;4.43;4.00;;;25.20;35.50;;;;;;4994549;28;20456;-80
2022/09/01 03:40:39;;;;;;;4.00;3.70;;;25.20;35.60;;;;;;4996304;28;20432;-81
2022/09/01 03:43:09;;;;;;;3.77;3.47;;;25.20;35.60;;;;;;5004796;28;20419;-81
2022/09/01 03:45:37;;;;;;;3.67;3.37;;;25.20;35.70;;;;;;5004238;28;20456;-81
2022/09/01 03:48:07;;;;;;;3.90;3.60;;;25.10;36.10;;;;;;5004049;28;20453;-81
2022/09/01 03:50:40;;;;;;;3.20;3.00;;;25.10;35.70;;;;;;5004578;28;20471;-79
2022/09/01 03:53:09;;;;;;;3.20;2.90;;;25.20;35.70;;;;;;5005197;28;20443;-81
2022/09/01 03:55:38;;;;;;;3.30;3.10;;;25.10;35.70;;;;;;4984629;28;20505;-81
2022/09/01 03:58:08;;;;;;;3.03;2.83;;;25.10;35.70;;;;;;5005401;28;20448;-80
2022/09/01 04:00:38;;;;;;;2.50;2.40;;;25.10;35.80;;;;;;5005970;28;20472;-80
2022/09/01 04:03:06;;;;;;;3.00;2.80;;;25.10;35.80;;;;;;5005116;28;20423;-80
2022/09/01 04:05:36;;;;;;;3.03;2.83;;;25.00;35.90;;;;;;5004647;28;20462;-81
2022/09/01 04:08:05;;;;;;;2.50;2.37;;;25.00;35.80;;;;;;5003447;28;20446;-81
2022/09/01 04:10:37;;;;;;;2.67;2.47;;;25.00;35.80;;;;;;5010753;28;20471;-80
2022/09/01 04:13:06;;;;;;;2.67;2.57;;;25.00;35.90;;;;;;4989435;28;20474;-80
2022/09/01 04:15:37;;;;;;;2.00;1.90;;;25.00;36.00;;;;;;4991690;28;20440;-80
2022/09/01 04:18:08;;;;;;;2.53;2.33;;;25.00;35.90;;;;;;5001375;28;20452;-80
2022/09/01 04:20:47;;;;;;;2.23;2.13;;;25.00;36.00;;;;;;5001223;28;20465;-80
2022/09/01 04:23:25;;;;;;;1.97;1.87;;;24.90;36.00;;;;;;5001496;28;21014;-80
2022/09/01 04:25:55;;;;;;;2.17;2.07;;;24.90;36.00;;;;;;5001674;28;20471;-80
2022/09/01 04:28:25;;;;;;;2.37;1.73;;;24.90;36.10;;;;;;4993697;28;20464;-81
2022/09/01 04:30:54;;;;;;;1.60;1.60;;;24.90;36.00;;;;;;4985151;28;20502;-80
2022/09/01 04:33:24;;;;;;;2.00;1.90;;;24.90;36.10;;;;;;5000976;28;20439;-80
2022/09/01 04:35:55;;;;;;;2.03;1.93;;;24.90;36.20;;;;;;5003038;28;20523;-81
2022/09/01 04:38:24;;;;;;;1.73;1.63;;;24.90;36.10;;;;;;5002982;28;20454;-80
2022/09/01 04:40:56;;;;;;;1.60;1.50;;;24.80;36.20;;;;;;5002424;28;20503;-80
2022/09/01 04:43:25;;;;;;;1.70;1.60;;;24.80;36.10;;;;;;5003726;28;20464;-81
2022/09/01 04:45:55;;;;;;;1.57;1.47;;;24.80;36.20;;;;;;4987837;28;20453;-81
2022/09/01 04:48:24;;;;;;;1.30;1.30;;;24.80;36.30;;;;;;5001108;28;20448;-80
2022/09/01 04:50:57;;;;;;;1.70;1.60;;;24.80;36.40;;;;;;5004900;28;20462;-80
2022/09/01 04:53:25;;;;;;;1.30;1.30;;;24.80;36.40;;;;;;5005044;28;20415;-80
2022/09/01 04:55:57;;;;;;;1.57;1.47;;;24.80;36.30;;;;;;5004413;28;20493;-81
2022/09/01 04:58:25;;;;;;;2.00;1.90;;;24.80;36.30;;;;;;5004904;28;20488;-81
2022/09/01 05:00:54;;;;;;;1.93;1.83;;;24.80;36.40;;;;;;5001137;28;20441;-80
2022/09/01 05:03:23;;;;;;;1.80;1.70;;;24.70;36.20;;;;;;4992391;28;20442;-80
2022/09/01 05:06:00;;;;;;;1.73;1.63;;;24.70;36.30;;;;;;5007796;28;20445;-80
2022/09/01 05:08:29;;;;;;;1.80;1.70;;;24.70;36.30;;;;;;5008298;28;20447;-81
2022/09/01 05:11:06;;;;;;;1.83;1.73;;;24.70;36.40;;;;;;5009308;28;20499;-81
2022/09/01 05:13:37;;;;;;;1.60;1.50;;;24.80;36.40;;;;;;5008695;28;20445;-82
2022/09/01 05:16:11;;;;;;;2.00;1.90;;;24.70;36.40;;;;;;5008674;28;20452;-80
2022/09/01 05:18:43;;;;;;;2.77;2.57;;;24.70;36.40;;;;;;5007615;28;20456;-80
2022/09/01 05:21:13;;;;;;;2.80;2.33;;;24.70;36.50;;;;;;4990212;28;20456;-80
2022/09/01 05:23:42;;;;;;;2.53;2.37;;;24.70;36.60;;;;;;5007929;28;20541;-81
2022/09/01 05:26:15;;;;;;;4.50;2.40;;;24.60;36.60;;;;;;5007776;28;20447;-81
2022/09/01 05:28:44;;;;;;;3.37;3.07;;;24.60;36.60;;;;;;5008254;28;20428;-81
2022/09/01 05:31:12;;;;;;;2.70;2.50;;;24.60;36.60;;;;;;5006734;28;20458;-80
2022/09/01 05:33:47;;;;;;;2.60;2.40;;;24.70;36.70;;;;;;5007078;28;20445;-79
2022/09/01 05:36:22;;;;;;;2.30;2.20;;;24.60;36.70;;;;;;4992108;28;20478;-81
2022/09/01 05:38:51;;;;;;;3.20;3.00;;;24.60;36.70;;;;;;5001022;28;20447;-81
2022/09/01 05:41:22;;;;;;;3.10;2.80;;;24.70;36.80;;;;;;5008024;28;20445;-81
2022/09/01 05:43:53;;;;;;;2.40;2.30;;;24.60;36.50;;;;;;5007774;28;20416;-81
2022/09/01 05:46:27;;;;;;;2.50;2.10;;;24.70;36.70;;;;;;5008387;28;20435;-82
2022/09/01 05:48:56;;;;;;;2.33;2.20;;;24.70;36.70;;;;;;5009805;28;20495;-81
2022/09/01 05:51:27;;;;;;;2.70;2.57;;;24.70;36.60;;;;;;5010484;28;20465;-82
2022/09/01 05:54:20;;;;;;;2.20;2.10;;;24.80;36.80;;;;;;4997982;28;20419;-81
2022/09/01 05:56:57;;;;;;;2.40;2.30;;;24.80;36.80;;;;;;4972844;29;20450;-81
2022/09/01 05:59:52;;;;;;;1.60;1.60;;;24.80;36.70;;;;;;4973498;28;20462;-82
2022/09/01 06:02:21;;;;;;;2.97;2.10;;;24.80;36.80;;;;;;4973385;29;20453;-82
2022/09/01 06:04:51;;;;;;;2.27;2.17;;;24.80;36.70;;;;;;4973157;28;20467;-82
2022/09/01 06:07:19;;;;;;;2.30;2.10;;;24.80;36.80;;;;;;4972558;28;20412;-81
2022/09/01 06:09:52;;;;;;;2.90;2.70;;;24.80;36.70;;;;;;4973130;29;20443;-81
2022/09/01 06:12:24;;;;;;;3.33;3.13;;;24.80;36.80;;;;;;4990072;28;20413;-81
2022/09/01 06:14:55;;;;;;;2.70;2.50;;;24.90;36.70;;;;;;5012670;28;20473;-82
2022/09/01 06:17:24;;;;;;;3.60;2.57;;;24.80;36.70;;;;;;5013809;28;20424;-81
2022/09/01 06:19:54;;;;;;;2.33;2.20;;;24.90;36.70;;;;;;5013532;28;20426;-81
2022/09/01 06:22:32;;;;;;;2.53;2.33;;;24.90;36.80;;;;;;5013856;28;20431;-80
2022/09/01 06:25:00;;;;;;;2.50;2.30;;;25.00;36.80;;;;;;5011873;28;20515;-81
2022/09/01 06:27:37;;;;;;;7.23;2.50;;;25.00;36.80;;;;;;4999212;28;20435;-82
2022/09/01 06:30:13;;;;;;;2.33;2.23;;;25.00;36.80;;;;;;5011585;28;20451;-81
2022/09/01 06:32:43;;;;;;;2.73;2.40;;;25.00;36.80;;;;;;5011089;28;20445;-81
2022/09/01 06:35:12;;;;;;;2.50;2.30;;;25.00;36.80;;;;;;5011055;28;20471;-82
2022/09/01 06:37:41;;;;;;;2.50;2.20;;;25.10;36.90;;;;;;5011152;28;20420;-82
2022/09/01 06:40:15;;;;;;;2.93;2.73;;;25.10;36.80;;;;;;5011717;28;20447;-82
2022/09/01 06:42:46;;;;;;;6.97;2.60;;;25.10;36.80;;;;;;5011719;28;20436;-81
2022/09/01 06:45:15;;;;;;;2.23;2.13;;;25.20;36.80;;;;;;4996135;28;20481;-81
2022/09/01 06:47:43;;;;;;;7.30;2.50;;;25.20;36.90;;;;;;4991398;28;20420;-82
2022/09/01 06:50:14;;;;;;;2.00;1.90;;;25.20;36.90;;;;;;4992135;28;20420;-81
2022/09/01 06:53:07;;;;;;;2.20;2.00;;;25.20;36.90;;;;;;4991456;28;20436;-81
2022/09/01 06:55:58;;;;;;;3.60;2.00;;;25.40;36.80;;;;;;4993091;28;20432;-82
2022/09/01 06:58:28;;;;;;;2.30;2.20;;;25.40;36.80;;;;;;4990434;28;20453;-81
2022/09/01 07:00:56;;;;;;;2.10;2.00;;;25.50;36.90;;;;;;4989402;28;20417;-80
2022/09/01 07:03:24;;;;;;;4.17;2.00;;;25.50;36.80;;;;;;5007919;28;20477;-81
2022/09/01 07:05:52;;;;;;;2.40;2.20;;;25.50;36.90;;;;;;5010364;28;20465;-81
2022/09/01 07:08:30;;;;;;;1.83;1.73;;;25.50;36.90;;;;;;5011162;28;20429;-81
2022/09/01 07:11:05;;;;;;;2.27;2.17;;;25.50;37.00;;;;;;5011714;28;20473;-82
2022/09/01 07:13:57;;;;;;;1.90;1.80;;;25.50;37.00;;;;;;5010595;28;20400;-82
2022/09/01 07:16:51;;;;;;;3.60;1.87;;;25.60;37.00;;;;;;5001491;28;20496;-81
2022/09/01 07:19:39;;;;;;;1.97;1.87;;;25.60;37.10;;;;;;5014441;28;20425;-82
2022/09/01 07:22:22;;;;;;;2.80;1.80;;;25.60;37.10;;;;;;5005330;28;20940;-82
2022/09/01 07:25:11;;;;;;;1.90;1.80;;;25.60;37.20;;;;;;5003166;28;20449;-81
2022/09/01 07:27:59;;;;;;;1.90;1.47;;;25.60;37.20;;;;;;5003613;28;20503;-81
2022/09/01 07:30:49;;;;;;;1.60;1.50;;;25.70;37.20;;;;;;5005501;28;20528;-81
2022/09/01 07:33:19;;;;;;;1.77;1.67;;;25.70;37.20;;;;;;4992649;28;20468;-81
2022/09/01 07:36:07;;;;;;;1.70;1.60;;;25.70;37.20;;;;;;5008473;28;20507;-82
2022/09/01 07:38:55;;;;;;;1.53;1.43;;;25.80;37.30;;;;;;5007641;28;20430;-82
2022/09/01 07:41:43;;;;;;;2.03;1.90;;;25.80;37.20;;;;;;5006311;28;20418;-82
2022/09/01 07:44:33;;;;;;;1.60;1.40;;;25.80;37.30;;;;;;5004126;28;20440;-82
2022/09/01 07:47:07;;;;;;;1.40;1.40;;;25.80;37.30;;;;;;5005665;28;20419;-82
2022/09/01 07:49:55;;;;;;;1.80;1.70;;;25.90;37.50;;;;;;5003421;28;20441;-82
2022/09/01 07:52:43;;;;;;;1.27;1.20;;;25.90;37.50;;;;;;4983468;28;20523;-82
2022/09/01 07:55:12;;;;;;;1.63;1.47;;;26.00;37.80;;;;;;5005257;28;20480;-82
2022/09/01 07:57:41;;;;;;;1.23;1.23;;;26.10;37.80;;;;;;5006416;28;20458;-82
2022/09/01 08:00:11;;;;;;;1.40;1.30;;;26.20;37.70;;;;;;5006185;28;20419;-82
2022/09/01 08:02:40;;;;;;;1.30;1.30;;;26.30;37.60;;;;;;5006315;28;20450;-82
2022/09/01 08:05:09;;;;;;;1.50;1.40;;;26.40;37.60;;;;;;5006802;28;20440;-81
2022/09/01 08:07:39;;;;;;;1.80;1.70;;;26.50;37.60;;;;;;4994213;28;20527;-82
2022/09/01 08:10:23;;;;;;;1.20;1.20;;;26.70;37.40;;;;;;5007004;28;20447;-81
2022/09/01 08:12:53;;;;;;;1.43;1.40;;;26.90;37.40;;;;;;5005708;28;20468;-82
2022/09/01 08:15:25;;;;;;;1.10;1.10;;;27.10;37.30;;;;;;5002299;28;20471;-81
2022/09/01 08:18:14;;;;;;;1.20;1.10;;;27.20;37.20;;;;;;4988770;28;20413;-81
2022/09/01 08:20:46;;;;;;;1.43;1.33;;;27.40;37.00;;;;;;4991802;28;20445;-80
2022/09/01 08:23:15;;;;;;;1.20;1.20;;;27.60;36.90;;;;;;5006681;28;20438;-81
2022/09/01 08:25:44;;;;;;;1.40;1.33;;;27.80;36.80;;;;;;4988731;28;20487;-81
2022/09/01 08:28:12;;;;;;;1.20;1.20;;;28.00;36.70;;;;;;5002611;28;20407;-82
2022/09/01 08:30:43;;;;;;;1.77;1.30;;;28.10;36.60;;;;;;4960633;28;20454;-79
2022/09/01 08:33:34;;;;;;;1.60;1.33;;;28.30;36.40;;;;;;4996901;28;20536;-83
2022/09/01 08:36:07;;;;;;;2.80;1.30;;;28.50;36.30;;;;;;4986948;28;20469;-82
2022/09/01 08:38:45;;;;;;;1.73;1.23;;;28.70;36.20;;;;;;4985630;28;20450;-81
2022/09/01 08:41:22;;;;;;;1.73;1.30;;;28.80;36.10;;;;;;4986427;28;20560;-83
2022/09/01 08:44:16;;;;;;;1.27;1.17;;;29.00;36.00;;;;;;4996571;28;20452;-83
2022/09/01 08:46:50;;;;;;;1.30;1.30;;;29.20;36.00;;;;;;4986287;28;20457;-82
2022/09/01 08:49:21;;;;;;;1.27;1.17;;;29.30;35.90;;;;;;4979966;28;20536;-82
2022/09/01 08:51:57;;;;;;;1.40;1.30;;;29.40;35.80;;;;;;4994703;28;20469;-81
2022/09/01 08:54:35;;;;;;;1.50;1.23;;;29.60;36.30;;;;;;4972844;28;20516;-81
2022/09/01 08:57:06;;;;;;;1.27;1.17;;;29.80;35.70;;;;;;4979954;28;20472;-82
2022/09/01 08:59:34;;;;;;;2.10;1.30;;;29.90;35.60;;;;;;4976178;28;20433;-82
2022/09/01 09:02:06;;;;;;;1.30;1.20;;;30.00;35.50;;;;;;4993414;28;20437;-83
2022/09/01 09:04:58;;;;;;;1.20;1.20;;;30.10;35.40;;;;;;4998590;28;20465;-80
2022/09/01 09:07:36;;;;;;;2.00;1.10;;;30.30;35.30;;;;;;4999360;28;20468;-82
2022/09/01 09:10:09;;;;;;;1.67;1.10;;;30.40;35.30;;;;;;5000215;28;20933;-82
2022/09/01 09:12:44;;;;;;;2.20;1.30;;;30.50;35.20;;;;;;5000440;28;20481;-82
2022/09/01 09:15:20;;;;;;;5.03;1.03;;;30.70;35.10;;;;;;4989478;28;20478;-82
2022/09/01 09:17:52;;;;;;;1.10;1.10;;;30.80;35.00;;;;;;4994806;28;20430;-84
2022/09/01 09:20:28;;;;;;;1.20;1.10;;;30.90;34.90;;;;;;5003172;28;20441;-84
2022/09/01 09:22:56;;;;;;;1.97;1.23;;;31.10;34.80;;;;;;4989631;28;20426;-81
2022/09/01 09:25:28;;;;;;;1.20;1.10;;;31.20;34.80;;;;;;4985338;28;20508;-80
2022/09/01 09:27:57;;;;;;;1.13;1.13;;;31.40;34.80;;;;;;4997044;28;20512;-80
2022/09/01 09:30:30;;;;;;;1.00;1.00;;;31.40;34.60;;;;;;4993467;28;20453;-81
2022/09/01 09:33:02;;;;;;;1.03;0.93;;;31.50;34.50;;;;;;4982731;28;20481;-81
2022/09/01 09:35:53;;;;;;;1.10;1.10;;;31.70;34.50;;;;;;5001078;28;20840;-81
2022/09/01 09:38:27;;;;;;;2.67;1.03;;;31.80;34.30;;;;;;4983619;28;20454;-83
2022/09/01 09:40:58;;;;;;;1.23;1.10;;;31.90;34.20;;;;;;4980477;28;20449;-83
2022/09/01 09:43:48;;;;;;;1.80;1.30;;;32.10;34.30;;;;;;4978649;28;20525;-83
2022/09/01 09:46:23;;;;;;;2.03;1.20;;;32.20;34.00;;;;;;4980232;28;20472;-82
2022/09/01 09:49:11;;;;;;;1.93;1.13;;;32.30;34.00;;;;;;4982202;28;20446;-82
2022/09/01 09:51:42;;;;;;;0.87;0.87;;;32.40;33.80;;;;;;4980491;28;20484;-83
2022/09/01 09:54:13;;;;;;;2.43;1.07;;;32.50;33.80;;;;;;4980252;28;20973;-84
2022/09/01 09:56:43;;;;;;;2.73;1.20;;;32.70;33.80;;;;;;4980593;28;20454;-83
2022/09/01 09:59:29;;;;;;;1.57;1.10;;;32.70;33.60;;;;;;4983854;28;20457;-84
2022/09/01 10:02:25;;;;;;;1.07;1.00;;;32.90;33.40;;;;;;4997531;28;20436;-83
2022/09/01 10:16:31;;;;;;;1.37;1.00;;;33.40;32.80;;;;;;4835366;29;20508;-79
2022/09/01 10:19:00;;;;;;;2.00;1.27;;;33.50;32.70;;;;;;4853391;29;20592;-79
2022/09/01 10:21:32;;;;;;;0.80;0.80;;;33.60;32.50;;;;;;4883869;29;20478;-80
2022/09/01 10:24:02;;;;;;;2.50;1.40;;;33.70;32.60;;;;;;4884423;29;20462;-81
2022/09/01 10:26:50;;;;;;;1.30;1.20;;;33.90;32.30;;;;;;4883415;29;20450;-80
2022/09/01 10:29:20;;;;;;;1.77;0.90;;;34.00;32.20;;;;;;4892594;29;20499;-82
2022/09/01 10:31:50;;;;;;;0.70;0.70;;;34.10;32.10;;;;;;4888153;29;20466;-80
2022/09/01 10:34:38;;;;;;;1.17;0.87;;;34.20;32.50;;;;;;4891707;29;20504;-80
2022/09/01 10:37:11;;;;;;;3.70;1.13;;;34.20;31.80;;;;;;4906250;29;20457;-79
2022/09/01 10:55:22;;;;;;;3.47;0.80;;;34.80;30.90;;;;;;4739583;30;20573;-81
2022/09/01 10:57:56;;;;;;;0.87;0.80;;;34.90;30.80;;;;;;4818689;29;20456;-80
2022/09/01 11:00:47;;;;;;;0.97;0.70;;;35.00;30.80;;;;;;4853475;29;20444;-80
2022/09/01 11:03:58;;;;;;;1.37;0.90;;;35.20;30.60;;;;;;4853641;29;20945;-80
2022/09/01 11:06:57;;;;;;;0.80;0.80;;;35.30;30.60;;;;;;4859541;29;20479;-81
2022/09/01 11:09:41;;;;;;;2.40;0.80;;;35.40;30.30;;;;;;4889836;29;20446;-79
2022/09/01 11:12:36;;;;;;;1.23;0.80;;;35.40;30.30;;;;;;4884999;29;20527;-79
2022/09/01 11:15:06;;;;;;;0.77;0.77;;;35.60;30.50;;;;;;4902097;29;20493;-80
2022/09/01 11:17:36;;;;;;;2.10;0.90;;;35.80;30.30;;;;;;4908738;29;20469;-80
2022/09/01 11:20:09;;;;;;;0.90;0.90;;;35.80;30.00;;;;;;4908551;29;20514;-80
2022/09/01 11:42:18;;;;;;;1.20;0.73;;;36.30;29.30;;;;;;5001896;28;20457;-79
2022/09/01 11:53:24;;;;;;;0.70;0.70;;;36.40;29.00;;;;;;4837187;29;20512;-79
2022/09/01 12:22:52;;;;;;;2.93;0.80;;;36.60;28.70;;;;;;4952195;29;20465;-85
2022/09/01 12:29:25;;;;;;;1.13;0.70;;;36.90;28.50;;;;;;4802075;29;20962;-83
2022/09/01 12:31:59;;;;;;;1.43;0.80;;;37.00;28.40;;;;;;4840304;29;20524;-84
2022/09/01 12:34:37;;;;;;;0.80;0.80;;;37.00;28.20;;;;;;4856376;29;20490;-84
2022/09/01 12:37:11;;;;;;;0.60;0.60;;;37.10;28.40;;;;;;4905091;29;20535;-85
2022/09/01 12:39:41;;;;;;;1.60;0.80;;;37.30;28.50;;;;;;4937666;28;20450;-83
2022/09/01 12:42:11;;;;;;;0.77;0.77;;;37.40;28.30;;;;;;4980039;28;20441;-80
2022/09/01 12:49:02;;;;;;;1.73;0.80;;;37.40;28.20;;;;;;4891663;28;20483;-84
2022/09/01 12:52:08;;;;;;;0.87;0.80;;;37.30;28.20;;;;;;4968112;28;20461;-82
2022/09/01 12:54:43;;;;;;;1.60;0.80;;;37.30;28.30;;;;;;4978073;28;20506;-83
2022/09/01 12:57:11;;;;;;;0.90;0.70;;;37.30;28.30;;;;;;4978132;28;20507;-82
2022/09/01 12:59:39;;;;;;;2.10;0.60;;;37.50;28.30;;;;;;4982226;28;20490;-84
2022/09/01 13:02:28;;;;;;;1.87;0.70;;;37.50;28.00;;;;;;4995398;28;20503;-82
2022/09/01 13:05:22;;;;;;;1.77;0.80;;;37.40;28.00;;;;;;4976461;28;20458;-82
2022/09/01 13:07:59;;;;;;;1.60;0.80;;;37.20;28.20;;;;;;4986621;28;20462;-83
2022/09/01 13:10:31;;;;;;;1.57;0.90;;;37.10;28.10;;;;;;4996225;28;20442;-84
2022/09/01 13:13:02;;;;;;;1.00;0.70;;;37.10;28.30;;;;;;4997684;28;20444;-83
2022/09/01 13:15:31;;;;;;;1.10;0.70;;;37.30;28.50;;;;;;4997431;28;20465;-83
2022/09/01 13:17:59;;;;;;;1.30;0.97;;;37.30;28.50;;;;;;4980824;28;20454;-82
2022/09/01 13:20:27;;;;;;;2.60;0.80;;;37.10;28.20;;;;;;4988655;28;20453;-83
2022/09/01 13:22:55;;;;;;;0.70;0.67;;;36.80;28.20;;;;;;4978998;28;20450;-82
2022/09/01 13:25:25;;;;;;;2.40;0.80;;;36.60;28.50;;;;;;4982314;28;20545;-81
2022/09/01 13:27:56;;;;;;;1.53;0.77;;;36.50;28.60;;;;;;4991542;28;20634;-82
2022/09/01 13:30:27;;;;;;;1.13;0.70;;;36.60;28.40;;;;;;4985620;28;20477;-84
2022/09/01 13:33:04;;;;;;;0.97;0.60;;;36.70;28.40;;;;;;4982816;28;20464;-84
2022/09/01 13:35:55;;;;;;;1.33;0.70;;;36.70;28.30;;;;;;4978588;28;20455;-84
2022/09/01 13:38:24;;;;;;;27.37;1.47;;;36.80;28.30;;;;;;4977824;28;20492;-84
2022/09/01 13:40:53;;;;;;;3.70;0.90;;;36.90;28.10;;;;;;4999812;28;20433;-84
2022/09/01 13:43:27;;;;;;;1.40;0.70;;;37.00;28.30;;;;;;4995766;28;20521;-83
2022/09/01 13:45:59;;;;;;;1.10;0.70;;;37.00;28.20;;;;;;4991732;28;20475;-83
2022/09/01 13:48:30;;;;;;;3.53;0.83;;;36.90;28.00;;;;;;4975239;28;20445;-83
2022/09/01 13:51:25;;;;;;;2.20;0.70;;;37.00;27.90;;;;;;4974432;28;20442;-83
2022/09/01 13:53:53;;;;;;;2.10;0.70;;;37.00;27.90;;;;;;4978863;28;20488;-83
2022/09/01 13:56:28;;;;;;;4.90;0.90;;;37.00;27.90;;;;;;4975212;28;20470;-83
2022/09/01 13:59:02;;;;;;;0.97;0.90;;;37.00;28.00;;;;;;4993275;28;20441;-83
2022/09/01 14:01:37;;;;;;;1.37;0.70;;;37.00;28.00;;;;;;4981051;28;20446;-83
2022/09/01 14:04:09;;;;;;;2.03;0.73;;;37.10;28.10;;;;;;4976881;28;20499;-83
2022/09/01 14:06:39;;;;;;;0.60;0.60;;;37.20;28.00;;;;;;4987016;28;20445;-83
2022/09/01 14:09:10;;;;;;;0.60;0.60;;;37.10;27.90;;;;;;4976562;28;20460;-83
2022/09/01 14:11:44;;;;;;;4.90;0.70;;;37.10;27.80;;;;;;4978509;28;20532;-82
2022/09/01 14:14:13;;;;;;;0.73;0.60;;;37.00;27.70;;;;;;4980669;28;20470;-83
2022/09/01 14:16:42;;;;;;;0.67;0.67;;;36.70;27.70;;;;;;4981066;28;20457;-82
2022/09/01 14:19:11;;;;;;;1.13;0.60;;;36.60;28.00;;;;;;4981379;28;20454;-82
2022/09/01 14:21:39;;;;;;;2.37;0.70;;;36.50;27.90;;;;;;4983023;28;20485;-81
2022/09/01 14:24:08;;;;;;;0.73;0.73;;;36.50;27.90;;;;;;4984093;28;20442;-81
2022/09/01 14:26:36;;;;;;;0.60;0.60;;;36.50;27.80;;;;;;4984860;28;20449;-81
2022/09/01 14:29:04;;;;;;;1.70;0.70;;;36.50;28.00;;;;;;4982494;28;20477;-82
2022/09/01 14:31:36;;;;;;;5.23;0.67;;;36.50;27.90;;;;;;4981112;28;20450;-82
2022/09/01 14:34:05;;;;;;;0.93;0.53;;;36.60;28.00;;;;;;4980973;28;20537;-83
2022/09/01 14:36:33;;;;;;;0.70;0.60;;;36.50;27.90;;;;;;4983137;28;20824;-83
2022/09/01 14:39:01;;;;;;;0.60;0.60;;;36.50;27.90;;;;;;4982046;28;20457;-83
2022/09/01 14:41:30;;;;;;;1.23;0.70;;;36.50;28.10;;;;;;4981594;28;20508;-83
2022/09/01 14:44:01;;;;;;;1.43;0.70;;;36.50;28.00;;;;;;4986618;28;20499;-81
2022/09/01 14:46:32;;;;;;;1.13;0.67;;;36.50;28.00;;;;;;4989640;28;20536;-81
2022/09/01 14:49:03;;;;;;;2.20;0.80;;;36.40;28.10;;;;;;4994643;28;20431;-81