Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:40;;;;;;;2.07;1.40;;;12.20;99.90;;;;;;474577;250;28553;-78
2023/03/23 00:02:41;;;;;;;2.03;1.70;;;12.30;99.90;;;;;;474554;250;28393;-78
2023/03/23 00:04:42;;;;;;;2.20;1.60;;;12.30;99.90;;;;;;474492;250;28366;-78
2023/03/23 00:06:45;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;474573;250;28456;-78
2023/03/23 00:08:49;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;474145;250;28999;-78
2023/03/23 00:10:52;;;;;;;2.07;1.87;;;12.40;99.90;;;;;;474564;250;28740;-78
2023/03/23 00:12:50;;;;;;;1.73;1.50;;;12.40;99.90;;;;;;474474;248;28553;-78
2023/03/23 00:14:53;;;;;;;1.63;1.53;;;12.40;99.90;;;;;;474553;250;28886;-79
2023/03/23 00:16:53;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;474443;248;28252;-78
2023/03/23 00:18:54;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;474578;250;28441;-78
2023/03/23 00:20:55;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;474549;250;28937;-78
2023/03/23 00:23:00;;;;;;;1.83;1.50;;;12.40;99.90;;;;;;474550;249;28401;-78
2023/03/23 00:25:01;;;;;;;2.87;1.73;;;12.40;99.90;;;;;;474508;250;28970;-78
2023/03/23 00:27:02;;;;;;;1.73;1.50;;;12.40;99.90;;;;;;474543;250;28821;-77
2023/03/23 00:29:03;;;;;;;2.33;1.80;;;12.40;99.90;;;;;;474568;250;28690;-78
2023/03/23 00:31:05;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;474542;250;28890;-78
2023/03/23 00:33:06;;;;;;;2.10;1.70;;;12.50;99.90;;;;;;474554;250;28981;-79
2023/03/23 00:35:08;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;474524;250;28619;-78
2023/03/23 00:37:09;;;;;;;1.60;1.47;;;12.50;99.90;;;;;;474547;250;28427;-79
2023/03/23 00:39:09;;;;;;;1.57;1.47;;;12.50;99.90;;;;;;474581;250;28482;-79
2023/03/23 00:41:11;;;;;;;3.23;1.60;;;12.50;99.90;;;;;;474593;250;28683;-79
2023/03/23 00:43:13;;;;;;;1.70;1.50;;;12.50;99.90;;;;;;474548;250;28950;-78
2023/03/23 00:45:14;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;474511;248;28191;-78
2023/03/23 00:47:17;;;;;;;1.63;1.53;;;12.60;99.90;;;;;;474514;250;28645;-78
2023/03/23 00:49:16;;;;;;;1.67;1.33;;;12.60;99.90;;;;;;474345;250;28401;-79
2023/03/23 00:51:17;;;;;;;3.07;1.43;;;12.50;99.90;;;;;;474556;250;28855;-79
2023/03/23 00:53:18;;;;;;;1.80;1.50;;;12.60;99.90;;;;;;474520;250;28756;-78
2023/03/23 00:55:19;;;;;;;1.43;1.40;;;12.50;99.90;;;;;;474528;250;28881;-79
2023/03/23 00:57:24;;;;;;;1.90;1.70;;;;;;;;;;474551;250;28279;-78
2023/03/23 00:59:23;;;;;;;2.77;1.50;;;12.50;99.90;;;;;;474470;250;26635;-78
2023/03/23 01:01:24;;;;;;;2.83;1.60;;;12.50;99.90;;;;;;474539;249;28352;-78
2023/03/23 01:03:26;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;474502;250;29418;-78
2023/03/23 01:05:31;;;;;;;1.83;1.50;;;12.50;99.90;;;;;;474541;250;28705;-78
2023/03/23 01:07:30;;;;;;;1.97;1.50;;;12.50;99.90;;;;;;474465;250;28917;-78
2023/03/23 01:09:29;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;474522;250;29416;-78
2023/03/23 01:11:32;;;;;;;1.77;1.60;;;;;;;;;;474533;250;28913;-79
2023/03/23 01:13:33;;;;;;;1.63;1.53;;;12.50;99.90;;;;;;474553;250;27184;-77
2023/03/23 01:15:35;;;;;;;1.90;1.60;;;12.50;99.90;;;;;;474436;250;28877;-78
2023/03/23 01:17:36;;;;;;;1.90;1.60;;;12.50;99.90;;;;;;474528;250;29004;-78
2023/03/23 01:19:37;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;474463;250;28888;-78
2023/03/23 01:21:38;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;474535;250;28859;-78
2023/03/23 01:23:39;;;;;;;2.00;1.73;;;12.50;99.90;;;;;;474557;250;28120;-78
2023/03/23 01:25:41;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;474455;250;28913;-78
2023/03/23 01:27:42;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;474485;250;28548;-77
2023/03/23 01:29:43;;;;;;;1.70;1.50;;;12.50;99.90;;;;;;474512;250;28351;-78
2023/03/23 01:31:44;;;;;;;2.10;1.63;;;12.50;99.90;;;;;;474560;250;28903;-78
2023/03/23 01:33:46;;;;;;;6.30;1.80;;;12.50;99.90;;;;;;474564;250;28236;-78
2023/03/23 01:35:47;;;;;;;2.70;1.60;;;12.50;99.90;;;;;;474528;250;28911;-78
2023/03/23 01:37:48;;;;;;;2.30;2.07;;;12.50;99.90;;;;;;474450;250;29472;-79
2023/03/23 01:39:49;;;;;;;2.17;1.70;;;12.50;99.90;;;;;;474444;250;28818;-77
2023/03/23 01:41:51;;;;;;;1.70;1.37;;;12.50;99.90;;;;;;474399;248;28779;-79
2023/03/23 01:43:52;;;;;;;1.77;1.63;;;12.50;99.90;;;;;;474276;250;28819;-78
2023/03/23 01:45:53;;;;;;;2.00;1.70;;;12.40;99.90;;;;;;474132;250;28925;-78
2023/03/23 01:47:55;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;474614;250;28453;-77
2023/03/23 01:49:57;;;;;;;1.73;1.30;;;;;;;;;;474655;248;28401;-77
2023/03/23 01:51:58;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;474622;250;27618;-77
2023/03/23 01:53:59;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;474647;250;29052;-77
2023/03/23 01:56:01;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;474621;250;28707;-78
2023/03/23 01:58:02;;;;;;;2.07;1.97;;;12.50;99.90;;;;;;474643;250;28225;-78
2023/03/23 02:00:14;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;474553;250;28467;-78
2023/03/23 02:02:04;;;;;;;1.47;1.30;;;12.40;99.90;;;;;;474149;250;28095;-78
2023/03/23 02:04:06;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;474516;250;28380;-79
2023/03/23 02:06:07;;;;;;;2.73;1.87;;;12.40;99.90;;;;;;474374;250;29012;-79
2023/03/23 02:08:08;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;474553;250;28585;-78
2023/03/23 02:10:09;;;;;;;1.97;1.60;;;12.40;99.90;;;;;;474011;250;28613;-78
2023/03/23 02:12:11;;;;;;;1.87;1.40;;;12.40;99.90;;;;;;474038;249;29343;-78
2023/03/23 02:14:12;;;;;;;2.43;1.63;;;12.40;99.90;;;;;;474460;249;28889;-78
2023/03/23 02:16:13;;;;;;;3.37;1.50;;;12.40;99.90;;;;;;474343;250;29172;-78
2023/03/23 02:18:14;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;474507;250;29144;-78
2023/03/23 02:20:17;;;;;;;1.73;1.60;;;12.40;99.90;;;;;;474507;248;28262;-78
2023/03/23 02:22:17;;;;;;;1.93;1.77;;;12.40;99.90;;;;;;474484;250;28696;-78
2023/03/23 02:24:18;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;474426;250;28389;-78
2023/03/23 02:26:20;;;;;;;2.70;1.50;;;12.30;99.90;;;;;;474533;250;28916;-79
2023/03/23 02:28:21;;;;;;;2.17;1.50;;;12.30;99.90;;;;;;474513;250;28868;-78
2023/03/23 02:30:22;;;;;;;2.30;1.70;;;12.30;99.90;;;;;;474449;250;29035;-78
2023/03/23 02:32:23;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;474547;250;28488;-78
2023/03/23 02:34:25;;;;;;;1.73;1.60;;;12.30;99.90;;;;;;474514;250;29364;-78
2023/03/23 02:36:26;;;;;;;1.83;1.60;;;12.30;99.90;;;;;;474529;250;29666;-78
2023/03/23 02:38:27;;;;;;;1.37;1.30;;;12.30;99.90;;;;;;474490;249;28924;-78
2023/03/23 02:40:28;;;;;;;2.00;1.47;;;12.30;99.90;;;;;;474504;250;28928;-78
2023/03/23 02:42:31;;;;;;;2.50;1.37;;;12.30;99.90;;;;;;474430;250;28430;-78
2023/03/23 02:44:31;;;;;;;2.03;1.50;;;12.20;99.90;;;;;;474487;250;28586;-78
2023/03/23 02:46:32;;;;;;;2.27;1.93;;;12.30;99.90;;;;;;474503;250;28935;-78
2023/03/23 02:48:33;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;474511;250;28476;-78
2023/03/23 02:50:35;;;;;;;1.87;1.77;;;12.30;99.90;;;;;;474447;250;28609;-78
2023/03/23 02:52:37;;;;;;;1.60;1.50;;;;;;;;;;474561;250;28671;-78
2023/03/23 02:54:38;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;474343;250;27305;-78
2023/03/23 02:56:39;;;;;;;1.93;1.80;;;12.30;99.90;;;;;;474503;250;28477;-79
2023/03/23 02:58:41;;;;;;;1.87;1.70;;;12.30;99.90;;;;;;474427;250;28410;-78
2023/03/23 03:00:42;;;;;;;2.00;1.50;;;12.30;99.90;;;;;;474614;250;28383;-78
2023/03/23 03:02:43;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;474677;250;28978;-78
2023/03/23 03:04:44;;;;;;;1.90;1.43;;;12.30;99.90;;;;;;474333;250;28524;-78
2023/03/23 03:06:48;;;;;;;1.83;1.57;;;12.30;99.90;;;;;;474672;250;28658;-78
2023/03/23 03:08:47;;;;;;;1.83;1.50;;;12.30;99.90;;;;;;474588;250;28601;-78
2023/03/23 03:10:48;;;;;;;1.97;1.40;;;12.30;99.90;;;;;;474676;250;28668;-78
2023/03/23 03:12:49;;;;;;;1.63;1.50;;;12.30;99.90;;;;;;474679;250;28415;-78
2023/03/23 03:14:51;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;474631;250;28792;-79
2023/03/23 03:16:52;;;;;;;1.67;1.57;;;12.40;99.90;;;;;;474440;250;28392;-78
2023/03/23 03:18:53;;;;;;;2.20;1.60;;;12.30;99.90;;;;;;474544;250;28832;-78
2023/03/23 03:20:56;;;;;;;3.43;2.10;;;;;;;;;;474343;250;28558;-78
2023/03/23 03:22:57;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;474473;250;28067;-78
2023/03/23 03:24:59;;;;;;;1.70;1.60;;;;;;;;;;474550;250;28733;-77
2023/03/23 03:27:00;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;474524;250;27556;-77
2023/03/23 03:29:02;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;474485;250;28694;-79
2023/03/23 03:31:03;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;474549;250;28054;-78
2023/03/23 03:33:04;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;474577;250;28707;-77
2023/03/23 03:35:05;;;;;;;2.73;1.57;;;12.50;99.90;;;;;;474505;250;29385;-77
2023/03/23 03:37:07;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;474567;250;29768;-77
2023/03/23 03:39:09;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;474497;250;28617;-78
2023/03/23 03:41:09;;;;;;;4.10;1.67;;;12.50;99.90;;;;;;473907;250;28509;-78
2023/03/23 03:43:10;;;;;;;1.97;1.77;;;12.50;99.90;;;;;;474225;250;28045;-78
2023/03/23 03:45:12;;;;;;;2.53;1.90;;;12.50;99.90;;;;;;474444;250;29007;-79
2023/03/23 03:47:13;;;;;;;2.03;1.70;;;12.50;99.90;;;;;;474552;248;28295;-78
2023/03/23 03:49:15;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;474517;250;28245;-77
2023/03/23 03:51:16;;;;;;;5.20;1.73;;;12.40;99.90;;;;;;474263;250;28611;-78
2023/03/23 03:53:17;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;474551;250;28582;-79
2023/03/23 03:55:18;;;;;;;1.87;1.73;;;12.30;99.90;;;;;;474542;250;28938;-78
2023/03/23 03:57:20;;;;;;;1.73;1.60;;;12.20;99.90;;;;;;474570;250;28893;-78
2023/03/23 03:59:20;;;;;;;1.90;1.70;;;12.20;99.90;;;;;;474576;250;28854;-78
2023/03/23 04:01:22;;;;;;;1.90;1.70;;;12.10;99.90;;;;;;474565;250;29165;-78
2023/03/23 04:03:23;;;;;;;2.07;1.70;;;12.00;99.90;;;;;;474527;250;28809;-79
2023/03/23 04:05:24;;;;;;;2.50;1.73;;;12.00;99.90;;;;;;474549;250;28224;-78
2023/03/23 04:07:26;;;;;;;3.53;1.90;;;11.90;99.90;;;;;;474467;249;28782;-78
2023/03/23 04:09:28;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;474572;250;28241;-78
2023/03/23 04:11:28;;;;;;;3.50;2.57;;;11.80;99.90;;;;;;474508;250;28929;-78
2023/03/23 04:13:29;;;;;;;2.73;2.00;;;11.80;99.90;;;;;;474536;250;28676;-78
2023/03/23 04:15:30;;;;;;;2.23;2.00;;;11.80;99.90;;;;;;474498;250;28477;-79
2023/03/23 04:17:32;;;;;;;2.27;2.07;;;11.70;99.90;;;;;;474548;250;28556;-79
2023/03/23 04:19:33;;;;;;;4.60;2.10;;;11.70;99.90;;;;;;474571;250;29092;-78
2023/03/23 04:21:34;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;474520;250;28999;-79
2023/03/23 04:23:35;;;;;;;2.07;1.90;;;11.70;99.90;;;;;;474584;250;28686;-78
2023/03/23 04:25:37;;;;;;;2.03;1.77;;;11.70;99.90;;;;;;474505;250;29104;-78
2023/03/23 04:27:38;;;;;;;2.80;1.70;;;11.70;99.90;;;;;;474585;250;28344;-78
2023/03/23 04:29:39;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;474473;250;28866;-78
2023/03/23 04:31:44;;;;;;;2.73;1.70;;;;;;;;;;474532;250;28265;-78
2023/03/23 04:33:43;;;;;;;4.30;2.47;;;11.50;99.90;;;;;;474387;250;27560;-78
2023/03/23 04:35:45;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;474432;250;28970;-78
2023/03/23 04:37:45;;;;;;;2.00;1.90;;;11.50;99.90;;;;;;474530;249;28689;-79
2023/03/23 04:39:47;;;;;;;3.07;2.30;;;11.40;99.90;;;;;;474539;248;28507;-78
2023/03/23 04:41:48;;;;;;;4.33;2.10;;;11.30;99.90;;;;;;474548;249;28374;-78
2023/03/23 04:43:53;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;474473;250;28374;-77
2023/03/23 04:45:50;;;;;;;2.23;2.03;;;11.30;99.90;;;;;;474242;250;28345;-79
2023/03/23 04:47:57;;;;;;;3.73;2.27;;;11.20;99.90;;;;;;474541;250;28403;-77
2023/03/23 04:49:56;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;474486;250;29051;-78
2023/03/23 04:51:57;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;474479;250;28630;-78
2023/03/23 04:53:58;;;;;;;3.47;2.30;;;11.10;99.90;;;;;;474508;250;28614;-78
2023/03/23 04:56:01;;;;;;;4.47;2.30;;;11.00;99.90;;;;;;474498;250;28355;-78
2023/03/23 04:58:01;;;;;;;2.83;2.37;;;11.00;99.90;;;;;;474452;250;28441;-78
2023/03/23 05:00:08;;;;;;;3.40;2.10;;;11.00;99.90;;;;;;474453;250;28831;-78
2023/03/23 05:02:03;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;474397;250;28825;-78
2023/03/23 05:04:04;;;;;;;2.70;2.23;;;10.80;99.90;;;;;;474545;249;28356;-78
2023/03/23 05:06:06;;;;;;;2.50;2.10;;;10.90;99.90;;;;;;474393;250;28473;-78
2023/03/23 05:08:07;;;;;;;2.93;2.33;;;10.90;99.90;;;;;;474509;250;28336;-78
2023/03/23 05:10:08;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;474526;250;28793;-77
2023/03/23 05:12:09;;;;;;;2.33;2.13;;;10.80;99.90;;;;;;474573;250;28956;-78
2023/03/23 05:14:11;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;474573;250;28536;-77
2023/03/23 05:16:12;;;;;;;3.07;2.00;;;10.80;99.90;;;;;;474584;250;28745;-78
2023/03/23 05:18:13;;;;;;;2.47;2.27;;;10.80;99.90;;;;;;474575;250;28454;-78
2023/03/23 05:20:18;;;;;;;2.57;2.37;;;10.80;99.90;;;;;;474602;250;28284;-77
2023/03/23 05:22:16;;;;;;;4.53;2.23;;;10.80;99.90;;;;;;474357;250;28378;-77
2023/03/23 05:24:17;;;;;;;2.90;2.17;;;10.80;99.90;;;;;;474574;250;28355;-77
2023/03/23 05:26:18;;;;;;;2.73;2.53;;;10.80;99.90;;;;;;474549;250;28381;-77
2023/03/23 05:28:21;;;;;;;4.20;2.60;;;10.70;99.90;;;;;;474552;250;28373;-77
2023/03/23 05:30:21;;;;;;;3.30;2.30;;;10.80;99.90;;;;;;474486;250;28475;-77
2023/03/23 05:32:29;;;;;;;3.80;2.40;;;10.70;99.90;;;;;;474469;250;28271;-78
2023/03/23 05:34:26;;;;;;;3.40;2.73;;;10.80;99.90;;;;;;474283;250;28685;-77
2023/03/23 05:36:24;;;;;;;3.90;2.43;;;10.80;99.90;;;;;;474376;250;28846;-78
2023/03/23 05:38:26;;;;;;;2.93;2.30;;;10.70;99.90;;;;;;474498;248;28926;-78
2023/03/23 05:40:27;;;;;;;5.77;2.50;;;10.80;99.90;;;;;;474511;248;28710;-78
2023/03/23 05:42:28;;;;;;;2.60;2.00;;;10.80;99.90;;;;;;474538;249;28269;-77
2023/03/23 05:44:30;;;;;;;4.40;2.50;;;10.70;99.90;;;;;;474473;250;28256;-77
2023/03/23 05:46:31;;;;;;;3.03;2.27;;;10.70;99.90;;;;;;474573;250;28344;-77
2023/03/23 05:48:32;;;;;;;2.50;2.10;;;10.70;99.90;;;;;;474902;250;28031;-76
2023/03/23 05:50:34;;;;;;;2.47;2.20;;;10.70;99.90;;;;;;474761;250;28276;-77
2023/03/23 05:52:35;;;;;;;4.00;2.10;;;10.70;99.90;;;;;;474850;250;28072;-77
2023/03/23 05:54:36;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;474813;250;28243;-77
2023/03/23 05:56:37;;;;;;;4.07;2.40;;;10.70;99.90;;;;;;474802;250;28232;-76
2023/03/23 05:58:38;;;;;;;2.67;1.93;;;10.70;99.90;;;;;;474824;250;28208;-77
2023/03/23 06:00:40;;;;;;;4.20;2.60;;;10.60;99.90;;;;;;474763;250;28779;-77
2023/03/23 06:02:43;;;;;;;2.50;2.27;;;10.70;99.90;;;;;;474758;250;28821;-77
2023/03/23 06:04:42;;;;;;;4.23;2.30;;;10.60;99.90;;;;;;474626;250;28708;-77
2023/03/23 06:06:43;;;;;;;2.27;2.10;;;10.70;99.90;;;;;;474733;250;28361;-77
2023/03/23 06:08:44;;;;;;;5.03;2.57;;;10.60;99.90;;;;;;474827;250;28252;-77
2023/03/23 06:10:46;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;474781;250;28331;-78
2023/03/23 06:12:47;;;;;;;3.53;2.60;;;10.60;99.90;;;;;;474775;250;28370;-77
2023/03/23 06:14:48;;;;;;;2.77;2.30;;;10.60;99.90;;;;;;474721;250;28278;-77
2023/03/23 06:16:50;;;;;;;2.33;2.10;;;10.60;99.90;;;;;;474743;250;28291;-77
2023/03/23 06:18:51;;;;;;;2.87;2.57;;;10.70;99.90;;;;;;474779;250;28240;-77
2023/03/23 06:20:52;;;;;;;2.63;2.43;;;10.60;99.90;;;;;;474728;250;28123;-77
2023/03/23 06:22:53;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;474623;250;28454;-77
2023/03/23 06:24:56;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;474748;250;28818;-77
2023/03/23 06:26:56;;;;;;;3.27;2.67;;;10.50;99.90;;;;;;474702;250;28772;-77
2023/03/23 06:28:57;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;474678;250;28566;-77
2023/03/23 06:30:58;;;;;;;3.97;2.47;;;10.60;99.90;;;;;;474771;250;28111;-77
2023/03/23 06:32:59;;;;;;;4.77;2.20;;;10.60;99.90;;;;;;474711;250;28325;-77
2023/03/23 06:35:01;;;;;;;3.33;2.60;;;10.60;99.90;;;;;;474685;250;28267;-77
2023/03/23 06:37:02;;;;;;;3.30;2.10;;;10.60;99.90;;;;;;474779;250;28363;-77
2023/03/23 06:39:06;;;;;;;5.57;2.83;;;10.50;99.90;;;;;;474757;250;28217;-77
2023/03/23 06:41:08;;;;;;;3.90;2.40;;;10.50;99.90;;;;;;474743;250;28275;-77
2023/03/23 06:43:09;;;;;;;2.63;2.40;;;10.40;99.90;;;;;;474732;250;28132;-76
2023/03/23 06:45:10;;;;;;;3.57;3.17;;;10.40;99.90;;;;;;474712;250;28251;-77
2023/03/23 06:47:11;;;;;;;3.77;2.57;;;10.40;99.90;;;;;;474781;250;28337;-77
2023/03/23 06:49:12;;;;;;;4.57;2.73;;;10.40;99.90;;;;;;474692;250;28311;-77
2023/03/23 06:51:14;;;;;;;4.40;3.20;;;10.40;99.90;;;;;;474706;250;28233;-76
2023/03/23 06:53:16;;;;;;;2.83;2.40;;;10.40;99.90;;;;;;474639;250;28028;-77
2023/03/23 06:55:16;;;;;;;2.57;2.37;;;10.40;99.90;;;;;;474651;250;28155;-78
2023/03/23 06:57:17;;;;;;;5.60;2.77;;;10.30;99.90;;;;;;474745;250;28434;-76
2023/03/23 06:59:19;;;;;;;3.70;2.20;;;10.30;99.90;;;;;;474544;250;28604;-77
2023/03/23 07:01:20;;;;;;;2.63;2.43;;;10.40;99.90;;;;;;474392;250;29621;-77
2023/03/23 07:03:21;;;;;;;3.00;2.53;;;10.40;99.90;;;;;;474471;250;28655;-77
2023/03/23 07:05:22;;;;;;;5.07;3.10;;;10.50;99.90;;;;;;474407;250;28299;-77
2023/03/23 07:07:24;;;;;;;4.17;2.53;;;10.40;99.90;;;;;;474558;250;28122;-77
2023/03/23 07:09:25;;;;;;;2.57;2.37;;;10.40;99.90;;;;;;474373;250;28120;-78
2023/03/23 07:11:27;;;;;;;4.10;3.00;;;10.40;99.90;;;;;;474526;248;28141;-78
2023/03/23 07:13:27;;;;;;;3.70;3.07;;;10.50;99.90;;;;;;474483;250;28285;-76
2023/03/23 07:15:29;;;;;;;3.90;2.43;;;10.40;99.90;;;;;;474460;250;28589;-77
2023/03/23 07:17:30;;;;;;;6.03;2.47;;;10.40;99.90;;;;;;474476;250;27905;-77
2023/03/23 07:19:31;;;;;;;2.43;2.20;;;10.40;99.90;;;;;;474369;250;28553;-77
2023/03/23 07:21:32;;;;;;;7.77;2.43;;;10.50;99.90;;;;;;474306;249;28385;-77
2023/03/23 07:23:34;;;;;;;2.40;2.00;;;10.50;99.90;;;;;;474315;250;28665;-78
2023/03/23 07:25:35;;;;;;;3.40;2.30;;;10.50;99.90;;;;;;474399;250;28787;-77
2023/03/23 07:27:37;;;;;;;2.60;2.23;;;10.60;99.90;;;;;;474498;250;28589;-77
2023/03/23 07:29:38;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;474513;249;28305;-77
2023/03/23 07:31:39;;;;;;;3.17;2.20;;;10.60;99.90;;;;;;474632;250;28324;-77
2023/03/23 07:33:40;;;;;;;2.33;2.17;;;10.60;99.90;;;;;;474540;250;28248;-77
2023/03/23 07:35:41;;;;;;;3.30;2.60;;;10.70;99.90;;;;;;474484;249;28378;-77
2023/03/23 07:37:43;;;;;;;2.20;2.10;;;10.70;99.90;;;;;;474426;250;28131;-78
2023/03/23 07:39:44;;;;;;;2.97;2.77;;;10.70;99.90;;;;;;474538;250;28398;-77
2023/03/23 07:41:45;;;;;;;2.90;2.53;;;10.60;99.90;;;;;;474424;250;28151;-78
2023/03/23 07:43:46;;;;;;;2.30;2.00;;;10.60;99.90;;;;;;474521;250;28108;-77
2023/03/23 07:45:47;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;474466;250;28621;-77
2023/03/23 07:47:49;;;;;;;3.13;2.50;;;10.70;99.90;;;;;;474531;250;28682;-77
2023/03/23 07:49:50;;;;;;;4.43;2.67;;;10.60;99.90;;;;;;474520;250;28797;-77
2023/03/23 07:51:51;;;;;;;3.30;2.83;;;10.60;99.90;;;;;;474553;248;28336;-77
2023/03/23 07:53:52;;;;;;;5.20;2.47;;;10.60;99.90;;;;;;474524;250;28349;-77
2023/03/23 07:55:54;;;;;;;2.27;2.13;;;10.80;99.90;;;;;;474520;250;28586;-77
2023/03/23 07:57:55;;;;;;;2.50;2.20;;;11.00;99.90;;;;;;474552;250;28365;-76
2023/03/23 07:59:56;;;;;;;3.50;2.33;;;11.20;99.90;;;;;;474570;249;28554;-77
2023/03/23 08:01:58;;;;;;;3.60;2.40;;;11.20;99.90;;;;;;474555;250;28391;-77
2023/03/23 08:03:59;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;474580;248;28238;-77
2023/03/23 08:06:00;;;;;;;5.77;2.30;;;11.20;99.90;;;;;;474576;250;28532;-77
2023/03/23 08:08:01;;;;;;;2.57;1.90;;;11.30;99.90;;;;;;474569;250;28374;-77
2023/03/23 08:10:03;;;;;;;3.10;2.27;;;11.20;99.90;;;;;;474530;250;28478;-77
2023/03/23 08:12:04;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;474517;250;28690;-77
2023/03/23 08:14:05;;;;;;;3.93;2.50;;;11.30;99.90;;;;;;474576;250;28612;-78
2023/03/23 08:16:09;;;;;;;3.90;2.53;;;11.30;99.90;;;;;;474519;250;28946;-77
2023/03/23 08:18:08;;;;;;;3.93;2.43;;;11.30;99.90;;;;;;474467;250;28650;-77
2023/03/23 08:20:12;;;;;;;3.03;2.77;;;11.40;99.90;;;;;;474560;250;28121;-77
2023/03/23 08:22:10;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;474440;250;28389;-78
2023/03/23 08:24:11;;;;;;;3.57;2.60;;;11.40;99.90;;;;;;474533;250;28327;-78
2023/03/23 08:26:15;;;;;;;3.30;2.33;;;11.50;99.90;;;;;;474552;250;28918;-76
2023/03/23 08:28:17;;;;;;;2.87;2.40;;;11.60;99.90;;;;;;474508;250;28883;-77
2023/03/23 08:30:19;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;474583;250;28963;-77
2023/03/23 08:32:19;;;;;;;3.10;2.50;;;11.60;99.90;;;;;;474538;250;28551;-77
2023/03/23 08:34:21;;;;;;;3.07;2.57;;;11.60;99.90;;;;;;474548;250;28707;-76
2023/03/23 08:36:22;;;;;;;4.00;2.27;;;11.50;99.90;;;;;;474584;250;28901;-77
2023/03/23 08:38:23;;;;;;;3.63;2.63;;;11.50;99.90;;;;;;474600;250;28300;-77
2023/03/23 08:40:24;;;;;;;3.10;1.90;;;11.50;99.90;;;;;;474585;250;28666;-77
2023/03/23 08:42:26;;;;;;;5.83;2.80;;;11.60;99.90;;;;;;474595;250;28198;-77
2023/03/23 08:44:27;;;;;;;3.70;2.23;;;11.50;99.90;;;;;;474579;250;28134;-78
2023/03/23 08:46:28;;;;;;;4.03;2.53;;;11.50;99.90;;;;;;474603;250;28709;-77
2023/03/23 08:48:29;;;;;;;3.57;2.17;;;11.40;99.90;;;;;;474595;250;28575;-77
2023/03/23 08:50:31;;;;;;;3.40;2.53;;;11.50;99.90;;;;;;474597;249;28557;-77
2023/03/23 08:52:32;;;;;;;2.53;2.07;;;11.40;99.90;;;;;;474616;250;29027;-77
2023/03/23 08:54:33;;;;;;;3.00;2.30;;;11.40;99.90;;;;;;474473;250;28712;-77
2023/03/23 08:56:34;;;;;;;6.93;2.90;;;11.30;99.90;;;;;;474564;250;28929;-77
2023/03/23 08:58:36;;;;;;;4.63;2.70;;;11.40;99.90;;;;;;474556;250;28923;-76
2023/03/23 09:00:37;;;;;;;4.30;2.80;;;11.30;99.90;;;;;;474488;250;28373;-77
2023/03/23 09:02:38;;;;;;;3.50;2.57;;;11.20;99.90;;;;;;474613;250;28142;-78
2023/03/23 09:04:42;;;;;;;5.17;3.00;;;11.10;99.90;;;;;;474392;250;28123;-78
2023/03/23 09:06:41;;;;;;;4.00;2.40;;;11.10;99.90;;;;;;474480;250;28495;-78
2023/03/23 09:08:42;;;;;;;4.60;2.57;;;11.00;99.90;;;;;;474568;250;28573;-77
2023/03/23 09:10:43;;;;;;;4.83;2.20;;;11.00;99.90;;;;;;474562;250;28613;-76
2023/03/23 09:12:45;;;;;;;2.80;2.60;;;11.00;99.90;;;;;;474463;250;28446;-78
2023/03/23 09:14:46;;;;;;;3.13;2.70;;;11.00;99.90;;;;;;474380;250;28680;-77
2023/03/23 09:16:47;;;;;;;6.10;2.70;;;11.00;99.90;;;;;;474544;250;29114;-77
2023/03/23 09:18:49;;;;;;;4.87;3.07;;;11.00;99.90;;;;;;474582;250;29100;-77
2023/03/23 09:20:49;;;;;;;2.93;2.60;;;10.90;99.90;;;;;;474521;250;29895;-77
2023/03/23 09:22:51;;;;;;;2.47;2.27;;;11.00;99.90;;;;;;474569;250;28328;-77
2023/03/23 09:24:52;;;;;;;3.30;2.83;;;11.10;99.90;;;;;;474491;250;28917;-77
2023/03/23 09:26:53;;;;;;;4.17;2.47;;;11.10;99.90;;;;;;474512;250;28485;-77
2023/03/23 09:28:56;;;;;;;2.92;2.60;;;11.10;99.90;;;;;;471040;250;47359;-78
2023/03/23 09:30:59;;;;;;;2.77;2.37;;;11.00;99.90;;;;;;474488;248;27529;-76
2023/03/23 09:32:57;;;;;;;3.33;3.03;;;11.10;99.90;;;;;;474493;250;28723;-78
2023/03/23 09:34:58;;;;;;;3.00;2.80;;;11.30;99.90;;;;;;474104;250;28397;-77
2023/03/23 09:37:04;;;;;;;2.80;2.50;;;11.50;99.90;;;;;;474538;250;28656;-77
2023/03/23 09:39:01;;;;;;;3.20;2.67;;;11.70;99.90;;;;;;474069;250;29218;-78
2023/03/23 09:41:02;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;473996;249;28864;-77
2023/03/23 09:43:03;;;;;;;4.10;2.40;;;11.90;99.90;;;;;;474518;250;29388;-78
2023/03/23 09:45:06;;;;;;;2.60;2.40;;;;;;;;;;474527;250;28350;-77
2023/03/23 09:47:07;;;;;;;3.00;2.60;;;12.20;99.90;;;;;;474697;250;26766;-77
2023/03/23 09:49:09;;;;;;;4.27;2.47;;;12.30;99.90;;;;;;474919;250;28647;-77
2023/03/23 09:51:09;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;474814;250;28916;-76
2023/03/23 09:53:11;;;;;;;4.00;2.80;;;12.20;99.90;;;;;;474847;250;30917;-77
2023/03/23 09:55:12;;;;;;;2.83;2.63;;;12.00;99.90;;;;;;474823;250;29017;-76
2023/03/23 09:57:14;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;474815;250;28599;-78
2023/03/23 09:59:15;;;;;;;3.53;2.80;;;11.60;99.90;;;;;;474802;250;28139;-77
2023/03/23 10:01:16;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;474762;250;28666;-77
2023/03/23 10:03:17;;;;;;;4.33;3.07;;;11.70;99.90;;;;;;474645;250;28488;-77
2023/03/23 10:05:18;;;;;;;3.53;3.23;;;11.80;99.90;;;;;;475906;237;28194;-76
2023/03/23 10:07:21;;;;;;;3.90;2.90;;;;;;;;;;492242;241;28309;-76
2023/03/23 10:09:22;;;;;;;4.20;2.50;;;11.70;99.90;;;;;;493148;241;27300;-78
2023/03/23 10:11:23;;;;;;;3.50;2.60;;;11.80;99.90;;;;;;493145;241;28231;-78
2023/03/23 10:13:24;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;493151;241;28167;-77
2023/03/23 10:15:26;;;;;;;2.70;2.43;;;11.90;99.90;;;;;;493110;241;28222;-78
2023/03/23 10:17:27;;;;;;;2.33;2.13;;;11.80;99.90;;;;;;493074;241;28154;-78
2023/03/23 10:19:28;;;;;;;3.67;2.50;;;11.50;99.90;;;;;;493138;241;28306;-79
2023/03/23 10:21:31;;;;;;;3.40;2.63;;;11.50;99.90;;;;;;493088;241;28210;-78
2023/03/23 10:23:31;;;;;;;2.83;2.47;;;11.50;99.90;;;;;;493069;241;28556;-78
2023/03/23 10:25:32;;;;;;;3.10;2.80;;;11.40;99.90;;;;;;493059;241;28450;-77
2023/03/23 10:27:33;;;;;;;3.70;2.70;;;11.40;99.90;;;;;;493133;241;28655;-78
2023/03/23 10:29:36;;;;;;;3.07;2.50;;;11.40;99.90;;;;;;493135;241;29319;-78
2023/03/23 10:31:36;;;;;;;5.33;2.57;;;11.40;99.90;;;;;;493024;241;28868;-78
2023/03/23 10:33:37;;;;;;;3.90;2.60;;;11.30;99.90;;;;;;493094;241;27933;-78