Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:15;;;;;;;;;2.00;2.00;;;;;;;;5070856;28;8839;-80
2023/11/19 00:03:43;;;;;;;;;3.00;3.00;;;;;;;;5070646;28;8879;-79
2023/11/19 00:06:11;;;;;;;;;3.00;3.00;;;;;;;;5070585;28;8917;-80
2023/11/19 00:08:40;;;;;;;;;2.50;1.50;;;;;;;;5070434;28;8859;-80
2023/11/19 00:11:07;;;;;;;;;1.75;1.00;;;;;;;;5070603;28;8859;-80
2023/11/19 00:13:34;;;;;;;;;1.75;1.75;;;;;;;;5068271;28;8838;-80
2023/11/19 00:16:04;;;;;;;;;1.75;1.75;;;;;;;;5070769;28;8935;-80
2023/11/19 00:18:32;;;;;;;;;1.50;1.50;;;;;;;;5070459;28;8855;-80
2023/11/19 00:21:00;;;;;;;;;1.75;1.75;;;;;;;;5070590;28;8842;-80
2023/11/19 00:23:27;;;;;;;;;0.75;0.75;;;;;;;;5069985;28;9745;-79
2023/11/19 00:25:56;;;;;;;;;2.00;2.00;;;;;;;;5070403;28;8856;-80
2023/11/19 00:28:24;;;;;;;;;0.50;0.50;;;;;;;;5070674;28;8844;-79
2023/11/19 00:30:51;;;;;;;;;1.25;1.00;;;;;;;;5070506;28;8803;-79
2023/11/19 00:33:18;;;;;;;;;0.75;0.75;;;;;;;;5072378;28;8863;-80
2023/11/19 00:35:46;;;;;;;;;1.00;1.00;;;;;;;;5073507;28;8852;-78
2023/11/19 00:38:13;;;;;;;;;1.50;1.00;;;;;;;;5072813;28;8859;-80
2023/11/19 00:40:40;;;;;;;;;0.25;0.25;;;;;;;;5073982;28;8895;-79
2023/11/19 00:43:11;;;;;;;;;1.25;1.00;;;;;;;;5070291;28;8976;-80
2023/11/19 00:45:43;;;;;;;;;1.00;1.00;;;;;;;;5069019;28;8894;-80
2023/11/19 00:48:10;;;;;;;;;1.00;1.00;;;;;;;;5069259;28;8882;-79
2023/11/19 00:50:38;;;;;;;;;1.00;1.00;;;;;;;;5067655;28;8852;-80
2023/11/19 00:53:06;;;;;;;;;0.00;0.00;;;;;;;;5070820;28;8864;-80
2023/11/19 00:55:33;;;;;;;;;0.25;0.00;;;;;;;;5073083;28;8925;-80
2023/11/19 00:58:03;;;;;;;;;1.25;1.00;;;;;;;;5073152;28;8849;-79
2023/11/19 01:00:32;;;;;;;;;1.00;1.00;;;;;;;;5072940;28;8765;-80
2023/11/19 01:03:00;;;;;;;;;0.75;0.75;;;;;;;;5071857;28;8873;-77
2023/11/19 01:05:28;;;;;;;;;0.00;0.00;;;;;;;;5080715;28;8914;-76
2023/11/19 01:07:55;;;;;;;;;2.00;0.00;;;;;;;;5063004;28;8852;-79
2023/11/19 01:10:23;;;;;;;;;1.00;1.00;;;;;;;;5062458;28;8926;-79
2023/11/19 01:12:50;;;;;;;;;0.00;0.00;;;;;;;;5069834;28;9623;-79
2023/11/19 01:15:18;;;;;;;;;0.75;0.75;;;;;;;;5069543;28;8860;-81
2023/11/19 01:17:49;;;;;;;;;1.50;1.00;;;;;;;;5069600;28;8967;-80
2023/11/19 01:20:17;;;;;;;;;6.50;4.75;;;;;;;;5069749;28;8933;-80
2023/11/19 01:22:44;;;;;;;;;2.00;2.00;;;;;;;;5068624;28;8860;-79
2023/11/19 01:25:11;;;;;;;;;2.50;2.50;;;;;;;;5069158;28;8894;-80
2023/11/19 01:27:39;;;;;;;;;1.00;1.00;;;;;;;;5050157;28;8927;-80
2023/11/19 01:30:09;;;;;;;;;1.00;1.00;;;;;;;;5069056;28;8836;-80
2023/11/19 01:32:40;;;;;;;;;0.00;0.00;;;;;;;;5068823;28;8844;-79
2023/11/19 01:35:09;;;;;;;;;2.00;1.00;;;;;;;;5069051;28;8908;-79
2023/11/19 01:37:36;;;;;;;;;1.75;0.75;;;;;;;;5068287;28;8840;-78
2023/11/19 01:40:06;;;;;;;;;1.00;1.00;;;;;;;;5069268;28;8847;-79
2023/11/19 01:42:38;;;;;;;;;0.75;0.75;;;;;;;;5070158;28;8857;-79
2023/11/19 01:45:07;;;;;;;;;1.00;1.00;;;;;;;;5070199;28;8844;-80
2023/11/19 01:47:35;;;;;;;;;1.25;1.00;;;;;;;;5071839;28;8841;-79
2023/11/19 01:50:06;;;;;;;;;1.00;1.00;;;;;;;;5068895;28;8884;-80
2023/11/19 01:52:36;;;;;;;;;1.00;1.00;;;;;;;;5068459;28;9623;-79
2023/11/19 01:55:08;;;;;;;;;2.75;2.00;;;;;;;;5068591;28;8975;-80
2023/11/19 01:57:37;;;;;;;;;1.00;1.00;;;;;;;;5068409;28;8841;-80
2023/11/19 02:00:11;;;;;;;;;1.25;1.25;;;;;;;;5069310;28;8867;-80
2023/11/19 02:02:39;;;;;;;;;2.00;2.00;;;;;;;;5049110;28;8811;-80
2023/11/19 02:05:07;;;;;;;;;1.50;1.50;;;;;;;;5049202;28;8865;-80
2023/11/19 02:07:35;;;;;;;;;2.50;2.50;;;;;;;;5047664;28;8882;-79
2023/11/19 02:10:05;;;;;;;;;2.00;2.00;;;;;;;;5048387;28;8858;-79
2023/11/19 02:12:33;;;;;;;;;1.00;1.00;;;;;;;;5047993;28;8873;-80
2023/11/19 02:15:02;;;;;;;;;1.75;1.75;;;;;;;;5048445;28;8862;-79
2023/11/19 02:17:31;;;;;;;;;1.75;1.75;;;;;;;;5048333;28;8838;-78
2023/11/19 02:20:00;;;;;;;;;2.75;2.75;;;;;;;;5050600;28;8980;-80
2023/11/19 02:22:27;;;;;;;;;0.50;0.50;;;;;;;;5050500;28;8850;-80
2023/11/19 02:25:00;;;;;;;;;1.00;1.00;;;;;;;;5052933;28;8866;-80
2023/11/19 02:27:44;;;;;;;;;1.00;1.00;;;;;;;;5045059;28;8866;-80
2023/11/19 02:30:12;;;;;;;;;0.50;0.25;;;;;;;;5034142;28;8863;-80
2023/11/19 02:32:42;;;;;;;;;1.00;1.00;;;;;;;;5038172;28;8870;-79
2023/11/19 02:35:10;;;;;;;;;1.25;1.25;;;;;;;;5041576;28;8866;-79
2023/11/19 02:37:39;;;;;;;;;0.00;0.00;;;;;;;;5048569;28;8872;-81
2023/11/19 02:40:09;;;;;;;;;1.00;0.00;;;;;;;;5049078;28;8831;-80
2023/11/19 02:42:37;;;;;;;;;1.00;1.00;;;;;;;;5050841;28;8847;-80
2023/11/19 02:45:07;;;;;;;;;1.00;1.00;;;;;;;;5051224;28;8841;-81
2023/11/19 02:47:34;;;;;;;;;0.00;0.00;;;;;;;;5042524;28;8846;-79
2023/11/19 02:50:02;;;;;;;;;0.00;0.00;;;;;;;;5045252;28;8946;-80
2023/11/19 02:52:29;;;;;;;;;0.00;0.00;;;;;;;;5040168;28;8899;-80
2023/11/19 02:54:56;;;;;;;;;1.00;1.00;;;;;;;;5047306;28;8858;-80
2023/11/19 02:57:23;;;;;;;;;1.25;1.25;;;;;;;;5047836;28;8947;-80
2023/11/19 02:59:52;;;;;;;;;0.00;0.00;;;;;;;;5047131;28;8863;-80
2023/11/19 03:02:20;;;;;;;;;1.00;1.00;;;;;;;;5047038;28;8799;-80
2023/11/19 03:04:59;;;;;;;;;0.25;0.25;;;;;;;;5047990;28;8851;-80
2023/11/19 03:07:27;;;;;;;;;0.25;0.25;;;;;;;;5047514;28;9657;-80
2023/11/19 03:09:54;;;;;;;;;2.25;0.25;;;;;;;;5047123;28;8866;-80
2023/11/19 03:12:21;;;;;;;;;1.25;1.00;;;;;;;;5047147;28;8921;-80
2023/11/19 03:14:50;;;;;;;;;0.50;0.50;;;;;;;;5047672;28;8876;-80
2023/11/19 03:17:18;;;;;;;;;3.00;0.75;;;;;;;;5047154;28;8884;-80
2023/11/19 03:19:49;;;;;;;;;1.00;1.00;;;;;;;;5047877;28;8847;-79
2023/11/19 03:22:16;;;;;;;;;0.25;0.25;;;;;;;;5047332;28;8983;-79
2023/11/19 03:24:43;;;;;;;;;0.00;0.00;;;;;;;;5048485;28;8889;-79
2023/11/19 03:27:11;;;;;;;;;2.00;0.25;;;;;;;;5048363;28;8989;-79
2023/11/19 03:29:38;;;;;;;;;0.00;0.00;;;;;;;;5055361;28;8855;-77
2023/11/19 03:32:06;;;;;;;;;0.00;0.00;;;;;;;;5050954;28;8811;-79
2023/11/19 03:34:33;;;;;;;;;1.00;1.00;;;;;;;;5047783;28;9374;-79
2023/11/19 03:37:02;;;;;;;;;1.00;1.00;;;;;;;;5047382;28;8839;-80
2023/11/19 03:39:33;;;;;;;;;1.50;0.75;;;;;;;;5048010;28;8851;-79
2023/11/19 03:42:00;;;;;;;;;1.00;1.00;;;;;;;;5047008;28;8974;-80
2023/11/19 03:44:27;;;;;;;;;1.00;1.00;;;;;;;;5047376;28;8881;-79
2023/11/19 03:46:55;;;;;;;;;3.75;2.00;;;;;;;;5046844;28;8863;-80
2023/11/19 03:49:23;;;;;;;;;0.00;0.00;;;;;;;;5047353;28;8882;-80
2023/11/19 03:51:51;;;;;;;;;4.00;1.00;;;;;;;;5047590;28;8949;-80
2023/11/19 03:54:20;;;;;;;;;0.00;0.00;;;;;;;;5047292;28;8843;-80
2023/11/19 03:56:49;;;;;;;;;0.75;0.75;;;;;;;;5048485;28;8858;-80
2023/11/19 03:59:17;;;;;;;;;1.00;1.00;;;;;;;;5050988;28;8858;-80
2023/11/19 04:01:44;;;;;;;;;0.00;0.00;;;;;;;;5042062;28;8949;-80
2023/11/19 04:04:12;;;;;;;;;2.00;1.00;;;;;;;;5049242;28;8911;-80
2023/11/19 04:06:39;;;;;;;;;1.00;1.00;;;;;;;;5052534;28;8928;-79
2023/11/19 04:09:06;;;;;;;;;0.00;0.00;;;;;;;;5053203;28;8926;-79
2023/11/19 04:11:37;;;;;;;;;0.25;0.25;;;;;;;;5049053;28;8872;-79
2023/11/19 04:14:04;;;;;;;;;0.50;0.25;;;;;;;;5045863;28;8954;-79
2023/11/19 04:16:31;;;;;;;;;4.00;1.00;;;;;;;;5047490;28;8853;-80
2023/11/19 04:18:59;;;;;;;;;1.00;1.00;;;;;;;;5051817;28;8850;-79
2023/11/19 04:21:26;;;;;;;;;1.00;1.00;;;;;;;;5048329;28;8851;-79
2023/11/19 04:23:54;;;;;;;;;0.00;0.00;;;;;;;;5052470;28;8949;-80
2023/11/19 04:26:21;;;;;;;;;0.00;0.00;;;;;;;;5051600;28;8881;-79
2023/11/19 04:28:50;;;;;;;;;1.00;1.00;;;;;;;;5052848;28;8973;-79
2023/11/19 04:31:17;;;;;;;;;1.50;0.25;;;;;;;;5053177;28;8803;-78
2023/11/19 04:33:45;;;;;;;;;2.75;0.00;;;;;;;;5050659;28;8897;-79
2023/11/19 04:36:14;;;;;;;;;0.25;0.25;;;;;;;;5050380;28;8875;-80
2023/11/19 04:38:41;;;;;;;;;0.75;0.75;;;;;;;;5050511;28;8854;-79
2023/11/19 04:41:09;;;;;;;;;1.00;0.75;;;;;;;;5050239;28;8844;-79
2023/11/19 04:43:37;;;;;;;;;1.00;1.00;;;;;;;;5047163;28;9011;-79
2023/11/19 04:46:10;;;;;;;;;0.75;0.75;;;;;;;;5049691;28;8863;-79
2023/11/19 04:48:37;;;;;;;;;0.75;0.75;;;;;;;;5047990;28;8982;-79
2023/11/19 04:51:06;;;;;;;;;0.75;0.75;;;;;;;;5049205;28;9288;-79
2023/11/19 04:53:33;;;;;;;;;2.50;1.00;;;;;;;;5049805;28;8883;-80
2023/11/19 04:56:00;;;;;;;;;0.00;0.00;;;;;;;;5049264;28;9640;-79
2023/11/19 04:58:30;;;;;;;;;1.00;1.00;;;;;;;;5049558;28;8855;-79
2023/11/19 05:00:57;;;;;;;;;1.00;1.00;;;;;;;;5048337;28;8966;-80
2023/11/19 05:03:26;;;;;;;;;2.00;1.00;;;;;;;;5049626;28;8890;-79
2023/11/19 05:05:53;;;;;;;;;3.50;1.00;;;;;;;;5049245;28;8839;-80
2023/11/19 05:08:21;;;;;;;;;0.00;0.00;;;;;;;;5049806;28;8900;-78
2023/11/19 05:10:51;;;;;;;;;0.75;0.75;;;;;;;;5049717;28;8850;-79
2023/11/19 05:13:22;;;;;;;;;1.00;1.00;;;;;;;;5049153;28;8869;-79
2023/11/19 05:15:52;;;;;;;;;1.00;1.00;;;;;;;;5048469;28;8878;-80
2023/11/19 05:18:22;;;;;;;;;0.75;0.75;;;;;;;;5048301;28;8859;-80
2023/11/19 05:20:53;;;;;;;;;1.00;1.00;;;;;;;;5048744;28;8827;-78
2023/11/19 05:23:21;;;;;;;;;2.75;2.00;;;;;;;;5049653;28;8869;-80
2023/11/19 05:25:51;;;;;;;;;1.50;1.00;;;;;;;;5048466;28;8854;-79
2023/11/19 05:28:19;;;;;;;;;2.25;1.00;;;;;;;;5049686;28;8858;-79
2023/11/19 05:30:49;;;;;;;;;1.00;1.00;;;;;;;;5049147;28;8780;-80
2023/11/19 05:33:16;;;;;;;;;2.75;1.25;;;;;;;;5049325;28;8890;-79
2023/11/19 05:35:43;;;;;;;;;2.25;2.00;;;;;;;;5049514;28;8993;-78
2023/11/19 05:38:12;;;;;;;;;3.75;1.25;;;;;;;;5048714;28;8836;-79
2023/11/19 05:40:39;;;;;;;;;1.00;1.00;;;;;;;;5049756;28;8877;-79
2023/11/19 05:43:09;;;;;;;;;1.75;0.75;;;;;;;;5049057;28;8978;-79
2023/11/19 05:45:38;;;;;;;;;1.00;1.00;;;;;;;;5046833;28;8891;-80
2023/11/19 05:48:08;;;;;;;;;2.75;1.00;;;;;;;;5046220;28;8940;-79
2023/11/19 05:50:35;;;;;;;;;1.00;1.00;;;;;;;;5051005;28;8862;-80
2023/11/19 05:53:05;;;;;;;;;1.00;1.00;;;;;;;;5051817;28;8950;-79
2023/11/19 05:55:35;;;;;;;;;0.00;0.00;;;;;;;;5053681;28;9634;-79
2023/11/19 05:58:04;;;;;;;;;2.00;0.00;;;;;;;;5048695;28;8932;-80
2023/11/19 06:00:31;;;;;;;;;0.75;0.75;;;;;;;;5041253;28;8781;-79
2023/11/19 06:02:58;;;;;;;;;0.50;0.50;;;;;;;;5052587;28;8819;-78
2023/11/19 06:05:26;;;;;;;;;1.50;1.50;;;;;;;;5042990;28;8881;-78
2023/11/19 06:07:53;;;;;;;;;4.50;1.25;;;;;;;;5044370;28;8955;-79
2023/11/19 06:10:20;;;;;;;;;2.00;2.00;;;;;;;;5051203;28;8995;-79
2023/11/19 06:12:55;;;;;;;;;2.00;2.00;;;;;;;;5049479;28;8859;-79
2023/11/19 06:15:23;;;;;;;;;2.00;2.00;;;;;;;;5050879;28;8839;-79
2023/11/19 06:17:50;;;;;;;;;1.00;1.00;;;;;;;;5050940;28;8855;-79
2023/11/19 06:20:19;;;;;;;;;1.00;1.00;;;;;;;;5050375;28;8859;-79
2023/11/19 06:22:46;;;;;;;;;2.00;1.00;;;;;;;;5048469;28;8878;-79
2023/11/19 06:25:15;;;;;;;;;3.00;1.00;;;;;;;;5047642;28;9629;-79
2023/11/19 06:27:42;;;;;;;;;2.00;1.00;;;;;;;;5048113;28;8888;-79
2023/11/19 06:30:12;;;;;;;;;1.50;1.50;;;;;;;;5047045;28;8867;-79
2023/11/19 06:32:41;;;;;;;;;0.50;0.50;;;;;;;;5048266;28;8901;-79
2023/11/19 06:35:09;;;;;;;;;3.25;2.00;;;;;;;;5047551;28;8969;-79
2023/11/19 06:37:36;;;;;;;;;3.00;1.50;;;;;;;;5047575;28;8959;-80
2023/11/19 06:40:04;;;;;;;;;3.50;1.00;;;;;;;;5047144;28;8869;-80
2023/11/19 06:42:33;;;;;;;;;2.00;2.00;;;;;;;;5047938;28;8843;-77
2023/11/19 06:45:01;;;;;;;;;3.50;0.00;;;;;;;;5047419;28;8873;-80
2023/11/19 06:47:29;;;;;;;;;1.00;1.00;;;;;;;;5047843;28;8862;-79
2023/11/19 06:49:57;;;;;;;;;1.75;1.75;;;;;;;;5047466;28;8912;-81
2023/11/19 06:52:26;;;;;;;;;0.00;0.00;;;;;;;;5048364;28;8978;-81
2023/11/19 06:54:53;;;;;;;;;3.75;0.50;;;;;;;;5045884;28;8858;-82
2023/11/19 06:57:21;;;;;;;;;1.00;1.00;;;;;;;;5046624;28;8892;-82
2023/11/19 06:59:51;;;;;;;;;1.00;1.00;;;;;;;;5049450;28;8855;-82
2023/11/19 07:02:19;;;;;;;;;1.50;1.00;;;;;;;;5052773;28;8823;-84
2023/11/19 07:04:47;;;;;;;;;2.75;0.25;;;;;;;;5043253;28;8851;-84
2023/11/19 07:07:15;;;;;;;;;1.75;0.00;;;;;;;;5039491;28;8897;-83
2023/11/19 07:09:43;;;;;;;;;0.50;0.50;;;;;;;;5047607;28;8870;-82
2023/11/19 07:12:10;;;;;;;;;3.00;0.00;;;;;;;;5047061;28;9022;-81
2023/11/19 07:14:37;;;;;;;;;2.00;1.00;;;;;;;;5047274;28;8859;-83
2023/11/19 07:17:05;;;;;;;;;1.00;1.00;;;;;;;;5046540;28;9611;-82
2023/11/19 07:19:32;;;;;;;;;2.00;0.75;;;;;;;;5048579;28;8839;-83
2023/11/19 07:22:04;;;;;;;;;1.25;1.00;;;;;;;;5046202;28;8871;-81
2023/11/19 07:24:31;;;;;;;;;1.25;1.00;;;;;;;;5047607;28;8855;-77
2023/11/19 07:27:03;;;;;;;;;1.00;1.00;;;;;;;;5046083;28;8888;-78
2023/11/19 07:29:33;;;;;;;;;5.50;2.50;;;;;;;;5047266;28;8893;-79
2023/11/19 07:32:01;;;;;;;;;2.50;2.00;;;;;;;;5046471;28;8925;-80
2023/11/19 07:34:29;;;;;;;;;1.00;1.00;;;;;;;;5048382;28;8870;-81
2023/11/19 07:36:59;;;;;;;;;3.00;3.00;;;;;;;;5051122;28;8847;-80
2023/11/19 07:39:27;;;;;;;;;0.50;0.50;;;;;;;;5052600;28;8842;-77
2023/11/19 07:41:57;;;;;;;;;0.25;0.25;;;;;;;;5050645;28;8993;-78
2023/11/19 07:44:27;;;;;;;;;1.25;0.75;;;;;;;;5041762;28;8894;-79
2023/11/19 07:46:57;;;;;;;;;2.50;1.00;;;;;;;;5042965;28;8863;-77
2023/11/19 07:49:24;;;;;;;;;1.00;1.00;;;;;;;;5047739;28;8983;-80
2023/11/19 07:51:51;;;;;;;;;1.00;1.00;;;;;;;;5048293;28;8847;-79
2023/11/19 07:54:21;;;;;;;;;0.25;0.25;;;;;;;;5040916;28;8868;-79
2023/11/19 07:56:50;;;;;;;;;1.50;0.75;;;;;;;;5047470;28;8882;-78
2023/11/19 07:59:20;;;;;;;;;2.00;1.00;;;;;;;;5043851;28;8901;-78
2023/11/19 08:01:49;;;;;;;;;1.00;1.00;;;;;;;;5052071;28;8918;-77
2023/11/19 08:04:17;;;;;;;;;4.00;1.00;;;;;;;;5052761;28;8846;-80
2023/11/19 08:06:45;;;;;;;;;0.75;0.75;;;;;;;;5053114;28;8886;-79
2023/11/19 08:09:14;;;;;;;;;0.50;0.50;;;;;;;;5053649;28;8839;-77
2023/11/19 08:11:42;;;;;;;;;2.25;2.00;;;;;;;;5052235;28;8878;-79
2023/11/19 08:14:11;;;;;;;;;1.00;1.00;;;;;;;;5050159;28;9447;-78
2023/11/19 08:16:41;;;;;;;;;1.75;1.50;;;;;;;;5050232;28;8866;-77
2023/11/19 08:19:08;;;;;;;;;2.75;1.00;;;;;;;;5049786;28;9007;-80
2023/11/19 08:21:35;;;;;;;;;1.00;1.00;;;;;;;;5051309;28;8901;-81
2023/11/19 08:24:03;;;;;;;;;2.00;0.25;;;;;;;;5049340;28;8981;-79
2023/11/19 08:26:32;;;;;;;;;1.75;1.75;;;;;;;;5050888;28;8851;-81
2023/11/19 08:29:00;;;;;;;;;1.75;1.75;;;;;;;;5048463;28;8855;-80
2023/11/19 08:31:30;;;;;;;;;3.00;1.00;;;;;;;;5050087;28;8989;-80
2023/11/19 08:33:57;;;;;;;;;3.75;1.00;;;;;;;;5050042;28;8851;-83
2023/11/19 08:36:25;;;;;;;;;1.25;1.25;;;;;;;;5050337;28;8856;-78
2023/11/19 08:38:52;;;;;;;;;4.25;2.00;;;;;;;;5050337;28;8870;-80
2023/11/19 08:41:19;;;;;;;;;2.25;0.25;;;;;;;;5050148;28;8864;-77
2023/11/19 08:43:47;;;;;;;;;2.25;1.00;;;;;;;;5049955;28;8863;-78
2023/11/19 08:46:14;;;;;;;;;2.00;2.00;;;;;;;;5049589;28;8979;-78
2023/11/19 08:48:43;;;;;;;;;1.00;1.00;;;;;;;;5049205;28;8882;-78
2023/11/19 08:51:10;;;;;;;;;1.25;0.75;;;;;;;;5050869;28;8842;-78
2023/11/19 08:53:38;;;;;;;;;3.00;1.50;;;;;;;;5052022;28;8847;-78
2023/11/19 08:56:06;;;;;;;;;2.25;0.50;;;;;;;;5050246;28;8890;-80
2023/11/19 08:58:33;;;;;;;;;1.75;1.75;;;;;;;;5050510;28;8862;-77
2023/11/19 09:01:00;;;;;;;;;4.75;2.00;;;;;;;;5049080;28;8817;-76
2023/11/19 09:03:29;;;;;;;;;2.75;2.25;;;;;;;;5049530;28;8867;-78
2023/11/19 09:05:59;;;;;;;;;2.00;2.00;;;;;;;;5050594;28;8865;-80
2023/11/19 09:08:29;;;;;;;;;2.00;0.00;;;;;;;;5050351;28;9669;-78
2023/11/19 09:11:02;;;;;;;;;1.25;1.25;;;;;;;;5051310;28;8835;-77
2023/11/19 09:13:32;;;;;;;;;2.00;2.00;;;;;;;;5049799;28;8887;-77
2023/11/19 09:16:03;;;;;;;;;2.50;1.50;;;;;;;;5048731;28;8985;-78
2023/11/19 09:18:30;;;;;;;;;3.50;2.00;;;;;;;;5049080;28;8879;-77
2023/11/19 09:20:59;;;;;;;;;4.75;4.50;;;;;;;;5049826;28;8847;-79
2023/11/19 09:23:27;;;;;;;;;2.00;2.00;;;;;;;;5050742;28;8932;-78
2023/11/19 09:25:56;;;;;;;;;2.00;1.50;;;;;;;;5052693;28;8862;-77
2023/11/19 09:28:24;;;;;;;;;4.25;1.25;;;;;;;;5052092;28;8853;-77
2023/11/19 09:30:52;;;;;;;;;3.00;1.25;;;;;;;;5039985;28;8935;-78
2023/11/19 09:33:20;;;;;;;;;3.00;2.00;;;;;;;;5039261;28;9819;-78
2023/11/19 09:35:50;;;;;;;;;2.00;2.00;;;;;;;;5043334;28;8861;-78
2023/11/19 09:38:24;;;;;;;;;4.00;1.25;;;;;;;;5041028;28;8950;-78
2023/11/19 09:40:51;;;;;;;;;6.50;2.00;;;;;;;;5037893;28;9652;-79
2023/11/19 09:43:23;;;;;;;;;4.50;2.50;;;;;;;;5047248;28;9675;-78
2023/11/19 09:49:00;;;;;;;;;3.00;3.00;;;;;;;;5029473;28;8855;-77
2023/11/19 09:51:28;;;;;;;;;6.50;3.00;;;;;;;;5049512;28;8859;-78
2023/11/19 09:54:01;;;;;;;;;3.00;3.00;;;;;;;;5042746;28;8996;-79
2023/11/19 09:56:30;;;;;;;;;6.50;2.00;;;;;;;;5047767;28;8969;-78
2023/11/19 09:59:03;;;;;;;;;4.75;3.00;;;;;;;;5047976;28;8851;-80
2023/11/19 10:01:31;;;;;;;;;2.00;2.00;;;;;;;;5048030;28;9651;-78
2023/11/19 10:03:59;;;;;;;;;1.50;1.50;;;;;;;;5048575;28;8868;-80
2023/11/19 10:06:27;;;;;;;;;3.00;1.25;;;;;;;;5039361;28;8851;-80
2023/11/19 10:08:59;;;;;;;;;3.50;2.00;;;;;;;;5043678;28;8959;-79
2023/11/19 10:11:26;;;;;;;;;5.50;2.75;;;;;;;;5042099;28;8879;-78
2023/11/19 10:13:55;;;;;;;;;4.50;2.00;;;;;;;;5045757;28;8871;-79
2023/11/19 10:16:24;;;;;;;;;2.50;2.25;;;;;;;;5048235;28;8851;-78
2023/11/19 10:18:51;;;;;;;;;4.00;1.50;;;;;;;;5047129;28;8867;-79
2023/11/19 10:21:19;;;;;;;;;5.00;3.00;;;;;;;;5048358;28;9649;-78
2023/11/19 10:23:51;;;;;;;;;2.50;2.50;;;;;;;;5047895;28;8844;-78
2023/11/19 10:26:21;;;;;;;;;3.25;1.75;;;;;;;;5048195;28;8893;-78
2023/11/19 10:28:51;;;;;;;;;3.25;3.25;;;;;;;;5048072;28;8966;-78
2023/11/19 10:31:24;;;;;;;;;4.00;2.50;;;;;;;;5047483;28;9585;-77
2023/11/19 10:33:52;;;;;;;;;3.25;2.00;;;;;;;;5048839;28;8905;-76
2023/11/19 10:36:19;;;;;;;;;0.00;0.00;;;;;;;;5048092;28;8912;-77
2023/11/19 10:39:01;;;;;;;;;4.00;2.25;;;;;;;;5048252;28;8847;-78
2023/11/19 10:41:33;;;;;;;;;3.50;1.75;;;;;;;;5049126;28;8835;-80
2023/11/19 10:44:00;;;;;;;;;4.00;2.00;;;;;;;;5050470;28;9747;-81
2023/11/19 10:46:38;;;;;;;;;5.00;3.25;;;;;;;;5049532;28;8934;-80
2023/11/19 10:49:06;;;;;;;;;4.00;2.50;;;;;;;;5046971;28;8843;-79
2023/11/19 10:51:33;;;;;;;;;1.00;1.00;;;;;;;;5047652;28;8847;-79
2023/11/19 10:54:06;;;;;;;;;2.50;2.50;;;;;;;;5047563;28;8997;-78
2023/11/19 10:56:36;;;;;;;;;2.00;0.00;;;;;;;;5049380;28;8847;-81
2023/11/19 10:59:05;;;;;;;;;4.75;1.50;;;;;;;;5049763;28;8863;-77
2023/11/19 11:01:41;;;;;;;;;2.00;2.00;;;;;;;;5052597;28;8945;-78
2023/11/19 11:04:16;;;;;;;;;3.75;1.00;;;;;;;;5047104;28;8857;-79
2023/11/19 11:06:48;;;;;;;;;4.00;2.50;;;;;;;;5053317;28;8894;-79
2023/11/19 11:09:20;;;;;;;;;3.75;3.00;;;;;;;;5045001;28;8906;-78
2023/11/19 11:11:49;;;;;;;;;4.75;2.75;;;;;;;;5053524;28;8932;-77
2023/11/19 11:14:24;;;;;;;;;4.25;2.75;;;;;;;;5051577;28;8855;-78
2023/11/19 11:16:52;;;;;;;;;1.75;1.75;;;;;;;;5053986;28;8847;-79
2023/11/19 11:19:20;;;;;;;;;2.00;2.00;;;;;;;;5048587;28;8940;-78
2023/11/19 11:21:52;;;;;;;;;2.50;1.25;;;;;;;;5057820;28;9150;-78
2023/11/19 11:24:42;;;;;;;;;3.50;1.50;;;;;;;;5047847;28;8867;-78
2023/11/19 11:27:49;;;;;;;;;1.75;1.75;;;;;;;;5055727;28;8874;-82
2023/11/19 11:30:27;;;;;;;;;3.50;3.00;;;;;;;;5049464;28;8861;-79
2023/11/19 11:33:04;;;;;;;;;5.00;2.00;;;;;;;;5049678;28;8855;-80
2023/11/19 11:35:40;;;;;;;;;4.00;2.50;;;;;;;;5048488;28;8847;-79
2023/11/19 11:38:10;;;;;;;;;4.50;3.50;;;;;;;;5038893;28;9815;-79
2023/11/19 11:40:40;;;;;;;;;3.50;2.00;;;;;;;;5048063;28;8877;-80
2023/11/19 11:43:58;;;;;;;;;3.00;3.00;;;;;;;;5046448;28;8863;-78
2023/11/19 11:46:58;;;;;;;;;5.75;2.25;;;;;;;;5046853;28;8879;-80
2023/11/19 11:49:35;;;;;;;;;4.50;2.75;;;;;;;;5047260;28;9603;-78
2023/11/19 11:52:03;;;;;;;;;4.00;2.00;;;;;;;;5037376;28;8847;-81
2023/11/19 11:54:32;;;;;;;;;3.00;2.50;;;;;;;;5046655;28;8855;-78
2023/11/19 11:57:04;;;;;;;;;6.00;3.00;;;;;;;;5046960;28;8875;-81
2023/11/19 11:59:39;;;;;;;;;3.75;2.25;;;;;;;;5046576;28;8851;-81
2023/11/19 12:02:09;;;;;;;;;1.50;1.50;;;;;;;;5046428;28;8803;-80
2023/11/19 12:04:37;;;;;;;;;1.50;0.25;;;;;;;;5046766;28;8874;-77
2023/11/19 12:07:06;;;;;;;;;4.75;2.75;;;;;;;;5046788;28;8882;-81
2023/11/19 12:09:33;;;;;;;;;6.25;4.00;;;;;;;;5047636;28;8859;-78
2023/11/19 12:12:28;;;;;;;;;10.75;4.00;;;;;;;;5047914;28;9699;-78
2023/11/19 12:15:09;;;;;;;;;7.50;4.00;;;;;;;;5039172;28;8888;-78
2023/11/19 12:17:45;;;;;;;;;2.50;2.00;;;;;;;;5048779;28;8855;-78
2023/11/19 12:20:13;;;;;;;;;5.75;3.75;;;;;;;;5048798;28;8839;-77
2023/11/19 12:22:41;;;;;;;;;2.00;2.00;;;;;;;;5040122;28;8989;-83
2023/11/19 12:25:10;;;;;;;;;3.25;3.00;;;;;;;;5052602;28;8854;-76
2023/11/19 12:27:37;;;;;;;;;5.25;3.00;;;;;;;;5051634;28;8875;-77
2023/11/19 12:30:08;;;;;;;;;3.00;3.00;;;;;;;;5049379;28;8859;-80
2023/11/19 12:32:46;;;;;;;;;4.50;2.75;;;;;;;;5050917;28;8839;-78
2023/11/19 12:35:19;;;;;;;;;6.25;3.00;;;;;;;;5038390;28;8879;-78
2023/11/19 12:37:47;;;;;;;;;2.25;2.25;;;;;;;;5050274;28;8859;-77
2023/11/19 12:40:19;;;;;;;;;3.00;1.75;;;;;;;;5050923;28;8863;-78
2023/11/19 12:42:48;;;;;;;;;5.75;3.00;;;;;;;;5050976;28;8932;-77
2023/11/19 12:45:19;;;;;;;;;5.00;2.00;;;;;;;;5049751;28;8951;-79
2023/11/19 12:47:49;;;;;;;;;6.00;2.00;;;;;;;;5050329;28;8839;-78
2023/11/19 12:50:19;;;;;;;;;4.75;3.00;;;;;;;;5050898;28;8863;-76
2023/11/19 12:52:57;;;;;;;;;2.25;1.75;;;;;;;;5050505;28;9598;-76
2023/11/19 12:55:28;;;;;;;;;3.50;2.00;;;;;;;;5051890;28;8847;-77
2023/11/19 12:57:57;;;;;;;;;5.75;3.75;;;;;;;;5049474;28;8851;-78
2023/11/19 13:00:29;;;;;;;;;5.00;2.00;;;;;;;;5045327;28;8839;-76
2023/11/19 13:02:58;;;;;;;;;1.75;1.75;;;;;;;;5043020;28;8874;-77
2023/11/19 13:05:27;;;;;;;;;3.00;1.75;;;;;;;;5049534;28;8855;-78
2023/11/19 13:08:04;;;;;;;;;5.25;3.00;;;;;;;;5049409;28;8854;-78
2023/11/19 13:10:32;;;;;;;;;2.50;2.25;;;;;;;;5052818;28;8859;-77
2023/11/19 13:13:08;;;;;;;;;4.00;4.00;;;;;;;;5043405;28;8851;-78
2023/11/19 13:15:37;;;;;;;;;1.00;1.00;;;;;;;;5050766;28;8842;-79
2023/11/19 13:18:04;;;;;;;;;6.50;2.75;;;;;;;;5050065;28;8882;-78
2023/11/19 13:20:33;;;;;;;;;5.00;3.00;;;;;;;;5051427;28;9617;-78
2023/11/19 13:23:04;;;;;;;;;5.25;2.25;;;;;;;;5052803;28;8863;-77
2023/11/19 13:25:31;;;;;;;;;5.00;1.00;;;;;;;;5049955;28;8994;-77
2023/11/19 13:27:59;;;;;;;;;3.00;3.00;;;;;;;;5049184;28;8867;-78
2023/11/19 13:30:27;;;;;;;;;2.50;2.50;;;;;;;;5048175;28;8787;-78
2023/11/19 13:32:56;;;;;;;;;3.00;2.00;;;;;;;;5048172;28;8893;-77
2023/11/19 13:35:23;;;;;;;;;6.00;3.00;;;;;;;;5048392;28;8859;-78
2023/11/19 13:37:53;;;;;;;;;2.00;2.00;;;;;;;;5048927;28;8865;-78
2023/11/19 13:40:22;;;;;;;;;2.50;2.00;;;;;;;;5048551;28;8843;-77
2023/11/19 13:42:49;;;;;;;;;5.75;3.00;;;;;;;;5048395;28;8867;-78
2023/11/19 13:45:18;;;;;;;;;2.00;2.00;;;;;;;;5048778;28;8844;-78
2023/11/19 13:47:46;;;;;;;;;2.50;2.00;;;;;;;;5048603;28;9688;-79
2023/11/19 13:50:16;;;;;;;;;2.50;1.00;;;;;;;;5037061;28;8999;-79
2023/11/19 13:52:46;;;;;;;;;2.50;2.00;;;;;;;;5049005;28;9025;-77
2023/11/19 13:55:14;;;;;;;;;4.00;2.00;;;;;;;;5048966;28;8859;-76
2023/11/19 13:57:42;;;;;;;;;4.75;1.50;;;;;;;;5048855;28;8973;-76
2023/11/19 14:00:12;;;;;;;;;5.00;1.00;;;;;;;;5047083;28;9357;-77
2023/11/19 14:02:40;;;;;;;;;3.75;2.75;;;;;;;;5048578;28;8846;-76
2023/11/19 14:05:07;;;;;;;;;1.75;1.75;;;;;;;;5048979;28;8875;-76
2023/11/19 14:07:38;;;;;;;;;5.00;1.25;;;;;;;;5047789;28;9005;-76
2023/11/19 14:10:08;;;;;;;;;4.00;2.00;;;;;;;;5048497;28;8867;-76
2023/11/19 14:12:39;;;;;;;;;3.50;3.50;;;;;;;;5049370;28;8855;-77
2023/11/19 14:15:07;;;;;;;;;4.25;2.00;;;;;;;;5048175;28;8909;-76
2023/11/19 14:17:34;;;;;;;;;4.00;2.00;;;;;;;;5045420;28;8861;-77
2023/11/19 14:20:02;;;;;;;;;5.25;1.25;;;;;;;;5048347;28;9013;-77
2023/11/19 14:22:30;;;;;;;;;3.25;2.00;;;;;;;;5048143;28;8843;-77
2023/11/19 14:25:01;;;;;;;;;2.00;2.00;;;;;;;;5048315;28;8850;-77
2023/11/19 14:27:31;;;;;;;;;3.25;3.00;;;;;;;;5048087;28;8824;-76
2023/11/19 14:30:01;;;;;;;;;3.25;3.25;;;;;;;;5047474;28;8847;-76
2023/11/19 14:32:30;;;;;;;;;3.50;2.00;;;;;;;;5047547;28;8831;-77
2023/11/19 14:34:59;;;;;;;;;7.00;2.50;;;;;;;;5047276;28;8854;-75
2023/11/19 14:37:27;;;;;;;;;2.00;2.00;;;;;;;;5048375;28;8974;-75
2023/11/19 14:39:56;;;;;;;;;1.00;1.00;;;;;;;;5049140;28;8831;-77
2023/11/19 14:42:25;;;;;;;;;4.25;3.00;;;;;;;;5049106;28;9637;-77
2023/11/19 14:44:58;;;;;;;;;3.75;2.00;;;;;;;;5048727;28;8890;-77
2023/11/19 14:47:25;;;;;;;;;4.25;2.00;;;;;;;;5049509;28;8897;-76
2023/11/19 14:49:52;;;;;;;;;1.75;1.75;;;;;;;;5046971;28;8874;-77
2023/11/19 14:52:20;;;;;;;;;2.75;2.00;;;;;;;;5045458;28;8978;-76
2023/11/19 14:54:51;;;;;;;;;8.00;3.00;;;;;;;;5049739;28;8859;-76
2023/11/19 14:57:21;;;;;;;;;7.00;4.00;;;;;;;;5050446;28;8875;-76
2023/11/19 14:59:51;;;;;;;;;3.50;2.25;;;;;;;;5044124;28;8875;-78
2023/11/19 15:02:21;;;;;;;;;2.50;2.25;;;;;;;;5047549;28;8812;-78
2023/11/19 15:04:50;;;;;;;;;3.75;2.25;;;;;;;;5039711;28;8890;-78
2023/11/19 15:07:17;;;;;;;;;2.00;2.00;;;;;;;;5047673;28;8839;-78
2023/11/19 15:09:45;;;;;;;;;4.75;1.75;;;;;;;;5047438;28;8883;-79
2023/11/19 15:12:12;;;;;;;;;5.00;2.75;;;;;;;;5047043;28;8847;-79