Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:05;;;;;;;5.03;2.03;;;;;;;10.79;76.72;101137.38;5044520;28;20468;-71
2023/05/20 00:04:09;;;;;;;10.30;2.00;;;;;;;10.84;76.71;101136.22;5031323;28;20498;-71
2023/05/20 00:07:12;;;;;;;4.95;1.90;;;;;;;10.87;76.71;101143.09;5026635;28;20068;-72
2023/05/20 00:10:15;;;;;;;5.65;2.17;;;;;;;10.92;76.65;101136.75;5027341;28;20469;-71
2023/05/20 00:13:19;;;;;;;5.40;2.58;;;;;;;10.95;76.38;101127.94;5028456;28;20049;-72
2023/05/20 00:16:23;;;;;;;4.95;2.20;;;;;;;10.93;76.76;101132.38;5029439;28;20405;-72
2023/05/20 00:19:27;;;;;;;4.40;2.08;;;;;;;10.97;76.75;101125.22;5030273;28;20610;-72
2023/05/20 00:22:30;;;;;;;4.63;2.03;;;;;;;10.91;77.27;101114.13;5031098;28;20075;-72
2023/05/20 00:25:33;;;;;;;;;;;;;;;10.95;77.20;101114.84;5025850;28;20192;-72
2023/05/20 00:28:37;;;;;;;5.82;2.28;;;;;;;11.06;77.12;101119.59;5027222;28;20012;-72
2023/05/20 00:31:40;;;;;;;3.65;2.00;;;;;;;10.97;77.87;101115.59;5015861;28;20121;-73
2023/05/20 00:34:44;;;;;;;4.05;2.40;;;;;;;10.90;77.30;101114.19;5017040;28;20413;-72
2023/05/20 00:37:47;;;;;;;4.93;2.30;;;;;;;10.94;77.69;101116.63;5018912;28;20041;-72
2023/05/20 00:40:51;;;;;;;6.43;2.42;;;;;;;11.06;77.45;101114.34;5031178;28;20076;-72
2023/05/20 00:43:55;;;;;;;7.45;2.78;;;;;;;11.06;77.27;101109.13;5021331;28;20125;-72
2023/05/20 00:47:00;;;;;;;6.80;2.75;;;;;;;11.10;77.11;101108.06;5027965;28;20032;-72
2023/05/20 00:50:04;;;;;;;7.18;2.83;;;;;;;11.11;77.29;101107.16;5031368;28;20048;-72
2023/05/20 00:53:08;;;;;;;6.47;2.70;;;;;;;11.19;77.17;101107.63;5026554;28;20091;-72
2023/05/20 00:56:12;;;;;;;7.20;2.75;;;;;;;11.12;76.55;101103.63;5025862;28;20044;-72
2023/05/20 00:59:15;;;;;;;;;;;;;;;11.06;77.16;101103.88;5014875;28;20040;-72
2023/05/20 01:02:20;;;;;;;5.30;2.65;;;;;;;11.01;77.54;101100.63;5042633;28;20007;-72
2023/05/20 01:05:23;;;;;;;4.97;2.78;;;;;;;11.08;77.56;101102.91;5036460;28;20044;-71
2023/05/20 01:08:27;;;;;;;5.25;2.50;;;;;;;11.02;77.47;101097.09;5049833;28;20048;-71
2023/05/20 01:11:38;;;;;;;4.30;2.55;;;;;;;11.04;77.39;101095.25;5040485;28;20051;-72
2023/05/20 01:14:48;;;;;;;4.43;2.40;;;;;;;11.16;77.46;101094.69;5049220;28;20404;-73
2023/05/20 01:18:00;;;;;;;4.22;2.40;;;;;;;11.09;77.81;101095.91;5036924;28;20091;-72
2023/05/20 01:21:08;;;;;;;5.47;2.25;;;;;;;11.08;77.84;101094.22;5048290;28;20044;-73
2023/05/20 01:24:11;;;;;;;4.00;2.25;;;;;;;11.09;78.33;101093.28;5054525;28;20090;-73
2023/05/20 01:27:14;;;;;;;5.82;2.65;;;;;;;11.19;77.87;101094.56;5049695;28;20039;-73
2023/05/20 01:30:20;;;;;;;6.30;2.10;;;;;;;11.18;77.92;101095.47;5038671;28;20444;-72
2023/05/20 01:33:26;;;;;;;5.95;2.85;;;;;;;11.29;77.56;101085.34;5040240;28;20120;-73
2023/05/20 01:36:31;;;;;;;5.30;2.75;;;;;;;11.17;77.92;101091.19;5054945;28;20076;-72
2023/05/20 01:39:37;;;;;;;5.18;2.33;;;;;;;11.24;77.79;101082.13;5055457;28;20121;-72
2023/05/20 01:42:42;;;;;;;3.22;1.88;;;;;;;11.31;77.55;101083.53;5043146;28;20102;-72
2023/05/20 01:45:45;;;;;;;4.63;2.20;;;;;;;11.25;77.91;101072.50;5055206;28;20044;-72
2023/05/20 01:48:49;;;;;;;5.55;2.55;;;;;;;11.24;78.06;101079.50;5036777;28;20048;-72
2023/05/20 01:51:52;;;;;;;6.45;2.40;;;;;;;11.23;78.88;101077.81;5055318;28;20083;-72
2023/05/20 01:54:55;;;;;;;3.58;1.92;;;;;;;11.27;78.61;101075.91;5055085;28;20052;-72
2023/05/20 01:57:58;;;;;;;4.43;2.10;;;;;;;11.30;78.87;101071.38;5042711;28;20413;-71
2023/05/20 02:01:02;;;;;;;4.90;2.45;;;;;;;11.34;78.56;101078.16;5042471;28;20047;-71
2023/05/20 02:04:07;;;;;;;5.38;2.13;;;;;;;11.40;78.33;101072.63;5042702;28;20136;-72
2023/05/20 02:07:10;;;;;;;3.88;2.20;;;;;;;11.36;78.91;101075.47;5055198;28;20417;-72
2023/05/20 02:10:13;;;;;;;4.15;2.20;;;;;;;11.41;78.63;101076.09;5042704;28;20051;-72
2023/05/20 02:13:16;;;;;;;;;;;;;;;11.32;79.44;101074.75;5042938;28;20094;-72
2023/05/20 02:16:20;;;;;;;5.75;2.10;;;;;;;11.32;79.38;101077.34;5042511;28;19924;-72
2023/05/20 02:19:24;;;;;;;3.47;1.98;;;;;;;11.43;79.34;101070.78;5054687;28;20107;-71
2023/05/20 02:22:27;;;;;;;5.57;2.00;;;;;;;11.52;78.96;101071.22;5041576;28;20593;-71
2023/05/20 02:25:31;;;;;;;3.30;1.98;;;;;;;11.38;79.64;101065.75;5042173;28;20087;-72
2023/05/20 02:28:39;;;;;;;4.18;2.42;;;;;;;11.37;80.20;101069.31;5054585;28;20060;-72
2023/05/20 02:31:42;;;;;;;4.20;1.88;;;;;;;11.40;80.33;101066.53;5054788;28;20051;-72
2023/05/20 02:34:45;;;;;;;5.18;2.00;;;;;;;11.49;79.74;101070.50;5054330;28;20094;-72
2023/05/20 02:37:48;;;;;;;;;;;;;;;11.48;80.15;101061.78;5054733;28;20098;-72
2023/05/20 02:40:51;;;;;;;5.88;2.33;;;;;;;11.43;80.50;101055.09;5041777;28;19919;-72
2023/05/20 02:43:54;;;;;;;;;;;;;;;11.48;80.46;101059.16;5042491;28;20401;-72
2023/05/20 02:46:57;;;;;;;4.40;2.00;;;;;;;11.47;80.56;101052.22;5054291;28;19920;-72
2023/05/20 02:50:01;;;;;;;4.95;2.40;;;;;;;11.58;80.39;101052.59;5049539;28;20137;-72
2023/05/20 02:53:05;;;;;;;5.07;2.20;;;;;;;11.51;80.70;101051.16;5053906;28;20040;-72
2023/05/20 02:56:08;;;;;;;;;;;;;;;11.43;81.10;101050.69;5041842;28;20044;-71
2023/05/20 02:59:11;;;;;;;3.33;1.85;;;;;;;11.60;80.78;101057.72;5025677;28;19975;-71
2023/05/20 03:02:14;;;;;;;5.45;2.70;;;;;;;11.52;81.13;101058.13;5033876;28;20056;-71
2023/05/20 03:05:18;;;;;;;4.82;2.33;;;;;;;11.51;81.12;101052.94;5021910;28;20056;-71
2023/05/20 03:08:21;;;;;;;;;;;;;;;11.43;81.68;101052.47;5022466;28;20129;-71
2023/05/20 03:11:25;;;;;;;3.03;1.95;;;;;;;11.57;81.53;101050.88;5021716;28;19920;-71
2023/05/20 03:14:28;;;;;;;2.90;1.60;;;;;;;11.47;82.13;101056.63;5021501;28;20104;-71
2023/05/20 03:17:31;;;;;;;;;;;;;;;11.58;82.26;101059.56;5021810;28;20406;-70
2023/05/20 03:20:37;;;;;;;4.60;1.92;;;;;;;11.60;81.86;101053.34;5033590;28;20415;-71
2023/05/20 03:23:42;;;;;;;5.20;2.15;;;;;;;11.61;81.82;101051.56;5021659;28;20048;-71
2023/05/20 03:26:45;;;;;;;;;;;;;;;11.64;81.51;101054.03;5021668;28;20547;-71
2023/05/20 03:29:50;;;;;;;7.40;2.33;;;;;;;11.72;81.20;101056.31;5021195;28;20059;-71
2023/05/20 03:32:56;;;;;;;4.22;2.17;;;;;;;11.64;82.13;101054.03;5021505;28;20040;-71
2023/05/20 03:36:00;;;;;;;5.10;2.45;;;;;;;11.72;81.96;101049.28;5021031;28;20108;-70
2023/05/20 03:39:03;;;;;;;7.22;2.50;;;;;;;11.62;82.74;101050.66;5033453;28;20125;-71
2023/05/20 03:42:07;;;;;;;3.72;1.85;;;;;;;11.69;82.28;101046.81;5021128;28;20052;-72
2023/05/20 03:45:11;;;;;;;5.93;2.40;;;;;;;11.54;82.84;101042.31;5020986;28;20107;-72
2023/05/20 03:48:22;;;;;;;5.63;2.20;;;;;;;11.49;83.55;101049.56;5020951;28;20131;-71
2023/05/20 03:51:26;;;;;;;5.28;2.03;;;;;;;11.43;83.97;101050.69;5033076;28;20045;-71
2023/05/20 03:54:34;;;;;;;6.35;2.25;;;;;;;11.40;84.13;101043.81;5020773;28;20080;-72
2023/05/20 03:57:37;;;;;;;5.90;2.40;;;;;;;11.42;83.82;101048.97;5020701;28;20068;-72
2023/05/20 04:00:41;;;;;;;6.57;2.33;;;;;;;11.33;84.29;101045.03;5032757;28;20096;-72
2023/05/20 04:03:44;;;;;;;4.95;3.10;;;;;;;11.25;84.61;101041.91;5020718;28;20140;-73
2023/05/20 04:06:47;;;;;;;17.40;11.50;;;;;;;11.30;84.20;101037.31;5032906;28;20053;-73
2023/05/20 04:09:51;;;;;;;7.90;4.95;;;;;;;11.38;84.01;101032.56;5020575;28;20129;-73
2023/05/20 04:12:54;;;;;;;4.15;3.00;;;;;;;11.21;84.54;101037.75;5020759;28;20052;-73
2023/05/20 04:16:00;;;;;;;5.95;2.50;;;;;;;11.17;85.02;101041.44;5020647;28;20102;-72
2023/05/20 04:19:03;;;;;;;4.53;2.40;;;;;;;11.23;85.06;101049.00;5016344;28;20087;-72
2023/05/20 04:22:06;;;;;;;5.35;2.90;;;;;;;11.28;84.89;101054.88;5020574;28;20064;-72
2023/05/20 04:25:11;;;;;;;4.30;2.10;;;;;;;11.18;85.40;101045.75;5020692;28;20504;-72
2023/05/20 04:28:15;;;;;;;7.72;3.15;;;;;;;11.17;85.84;101031.81;5020481;28;20137;-72
2023/05/20 04:31:20;;;;;;;4.90;2.30;;;;;;;11.12;86.01;101040.78;5020344;28;20049;-72
2023/05/20 04:34:25;;;;;;;4.38;2.75;;;;;;;11.23;85.96;101033.31;5020678;28;20044;-72
2023/05/20 04:37:30;;;;;;;4.95;2.47;;;;;;;11.24;86.09;101042.00;5020384;28;20079;-72
2023/05/20 04:40:34;;;;;;;3.90;2.08;;;;;;;11.27;86.01;101045.31;5020147;28;20048;-72
2023/05/20 04:43:38;;;;;;;5.40;2.13;;;;;;;11.46;85.65;101041.84;5032849;28;20128;-72
2023/05/20 04:46:43;;;;;;;6.10;2.40;;;;;;;11.56;85.57;101036.09;5022854;28;20041;-72
2023/05/20 04:49:46;;;;;;;4.78;2.42;;;;;;;11.65;84.92;101040.03;5036504;28;20109;-72
2023/05/20 04:52:50;;;;;;;;;;;;;;;11.62;85.09;101034.94;5024619;28;20096;-72
2023/05/20 04:55:53;;;;;;;;;;;;;;;11.70;84.69;101034.56;5036700;28;19920;-72
2023/05/20 04:58:57;;;;;;;4.45;2.60;;;;;;;11.85;83.99;101026.81;5024039;28;20292;-72
2023/05/20 05:02:00;;;;;;;6.05;2.63;;;;;;;11.97;83.18;101019.28;5023726;28;20152;-72
2023/05/20 05:05:03;;;;;;;;;;;;;;;12.03;82.93;101016.38;5024415;28;20099;-72
2023/05/20 05:08:10;;;;;;;5.82;2.28;;;;;;;12.04;82.27;101012.81;5036065;28;19920;-72
2023/05/20 05:11:17;;;;;;;3.42;2.40;;;;;;;11.97;83.32;101028.00;5021956;28;20048;-72
2023/05/20 05:14:22;;;;;;;3.95;2.63;;;;;;;12.04;83.83;101025.91;5022599;28;20048;-72
2023/05/20 05:17:27;;;;;;;4.30;2.80;;;;;;;12.08;83.69;101023.06;5022254;28;20052;-72
2023/05/20 05:20:31;;;;;;;5.32;2.38;;;;;;;12.08;84.45;101023.06;5040680;28;20047;-73
2023/05/20 05:23:34;;;;;;;4.88;2.60;;;;;;;12.14;84.30;101019.28;5036930;28;20076;-72
2023/05/20 05:26:37;;;;;;;;;;;;;;;12.25;83.53;101013.47;5023990;28;20044;-72
2023/05/20 05:29:40;;;;;;;6.97;2.00;;;;;;;12.28;83.72;101018.56;5022127;28;19920;-72
2023/05/20 05:32:43;;;;;;;5.20;3.70;;;;;;;12.21;84.65;101017.19;5033965;28;20048;-72
2023/05/20 05:35:47;;;;;;;8.50;2.97;;;;;;;12.21;83.97;101012.78;5022147;28;20059;-69
2023/05/20 05:38:51;;;;;;;4.28;2.67;;;;;;;12.30;84.03;101017.56;5022312;28;20056;-73
2023/05/20 05:41:55;;;;;;;6.63;2.83;;;;;;;12.31;83.43;101021.03;5035471;28;20090;-72
2023/05/20 05:44:58;;;;;;;4.00;2.60;;;;;;;12.49;82.87;101027.09;5023214;28;20044;-72
2023/05/20 05:48:02;;;;;;;3.05;2.22;;;;;;;12.52;82.80;101021.69;5022554;28;20040;-72
2023/05/20 05:51:05;;;;;;;3.55;2.20;;;;;;;12.42;81.23;101025.72;5023136;28;20512;-72
2023/05/20 05:54:09;;;;;;;6.75;2.72;;;;;;;12.59;81.31;101022.22;5035052;28;20048;-72
2023/05/20 05:57:13;;;;;;;7.15;2.95;;;;;;;12.75;80.74;101017.84;5037912;28;20428;-72
2023/05/20 06:00:16;;;;;;;7.45;3.72;;;;;;;12.88;79.25;101007.53;5039967;28;20047;-72
2023/05/20 06:03:22;;;;;;;5.05;2.88;;;;;;;13.04;77.96;101008.41;5052885;28;20053;-72
2023/05/20 06:06:26;;;;;;;6.05;3.03;;;;;;;13.16;76.91;101018.22;5041596;28;20072;-72
2023/05/20 06:09:30;;;;;;;4.13;2.60;;;;;;;13.21;74.77;101010.13;5049549;28;20061;-72
2023/05/20 06:12:34;;;;;;;4.25;2.55;;;;;;;13.28;74.24;101013.28;5039118;28;20060;-71
2023/05/20 06:15:39;;;;;;;3.97;2.38;;;;;;;13.39;74.29;101001.22;5050139;28;20048;-72
2023/05/20 06:18:42;;;;;;;4.93;2.78;;;;;;;13.46;73.59;101001.72;5033797;28;20118;-71
2023/05/20 06:21:45;;;;;;;3.95;2.13;;;;;;;13.44;71.25;101004.44;5028832;28;20040;-71
2023/05/20 06:24:48;;;;;;;;;;;;;;;13.53;71.67;100994.31;5041483;28;20036;-71
2023/05/20 06:27:51;;;;;;;6.47;2.47;;;;;;;13.57;70.97;100998.50;5046992;28;19920;-71
2023/05/20 06:30:56;;;;;;;5.95;2.85;;;;;;;13.65;71.60;101004.97;5036031;28;20040;-71
2023/05/20 06:34:00;;;;;;;5.90;2.80;;;;;;;13.69;71.08;100995.16;5033103;28;20071;-71
2023/05/20 06:37:03;;;;;;;3.63;2.45;;;;;;;13.73;71.41;100991.41;5038266;28;20176;-71
2023/05/20 06:40:07;;;;;;;6.35;2.97;;;;;;;13.85;70.70;100987.25;5036354;28;20099;-72
2023/05/20 06:43:11;;;;;;;4.30;2.67;;;;;;;13.94;69.73;100978.78;5033008;28;20035;-72
2023/05/20 06:46:37;;;;;;;6.47;2.78;;;;;;;13.98;69.93;100975.06;5041674;28;20052;-72
2023/05/20 06:49:43;;;;;;;5.53;2.67;;;;;;;14.07;70.19;100973.66;5037836;28;20098;-71
2023/05/20 06:52:46;;;;;;;5.88;2.60;;;;;;;14.14;69.31;100965.31;5037708;28;20141;-72
2023/05/20 06:55:54;;;;;;;5.40;2.65;;;;;;;14.24;69.12;100975.28;5039578;28;20067;-71
2023/05/20 06:58:58;;;;;;;8.30;2.72;;;;;;;14.28;67.97;100971.53;5032225;28;20083;-73
2023/05/20 07:02:02;;;;;;;6.32;3.63;;;;;;;14.25;68.92;100964.66;5046048;28;20098;-71
2023/05/20 07:05:05;;;;;;;4.85;2.92;;;;;;;14.22;68.44;100966.63;5051575;28;20052;-72
2023/05/20 07:08:09;;;;;;;4.80;3.05;;;;;;;14.27;68.64;100969.84;5036612;28;20035;-72
2023/05/20 07:11:12;;;;;;;6.28;3.65;;;;;;;14.31;68.21;100966.06;5035669;28;20512;-72
2023/05/20 07:14:15;;;;;;;6.03;3.47;;;;;;;14.27;68.63;100962.78;5036658;28;20132;-72
2023/05/20 07:17:19;;;;;;;6.18;3.10;;;;;;;14.40;68.41;100962.88;5037415;28;20039;-72
2023/05/20 07:20:23;;;;;;;6.20;2.70;;;;;;;14.42;67.90;100966.25;5027242;28;20040;-71
2023/05/20 07:23:26;;;;;;;7.10;3.35;;;;;;;14.52;67.49;100951.66;5051492;28;20039;-72
2023/05/20 07:26:32;;;;;;;4.25;3.10;;;;;;;14.55;67.37;100954.09;5052993;28;20520;-71
2023/05/20 07:29:36;;;;;;;5.10;3.00;;;;;;;14.67;67.61;100952.47;5036497;28;20055;-72
2023/05/20 07:32:40;;;;;;;7.95;3.72;;;;;;;14.62;67.57;100950.13;5037647;28;20592;-72
2023/05/20 07:35:44;;;;;;;6.40;3.85;;;;;;;14.60;67.86;100936.22;5049660;28;20048;-72
2023/05/20 07:38:48;;;;;;;6.80;3.60;;;;;;;14.69;69.02;100941.84;5039584;28;20043;-75
2023/05/20 07:41:51;;;;;;;15.32;4.93;;;;;;;14.63;67.69;100936.00;5035215;28;20558;-72
2023/05/20 07:44:55;;;;;;;7.13;4.30;;;;;;;14.62;68.15;100929.06;5035843;28;20082;-74
2023/05/20 07:48:00;;;;;;;7.97;4.38;;;;;;;14.44;67.74;100932.81;5032266;28;20063;-72
2023/05/20 07:51:07;;;;;;;6.85;4.65;;;;;;;14.39;68.44;100932.28;5046494;28;20095;-74
2023/05/20 07:54:11;;;;;;;8.88;4.85;;;;;;;14.46;68.15;100930.09;5036562;28;20098;-75
2023/05/20 07:57:14;;;;;;;6.22;4.80;;;;;;;14.42;68.58;100926.78;5001073;28;20088;-72
2023/05/20 08:00:17;;;;;;;;;;;;;;;14.42;68.39;100921.53;5050903;28;20063;-70
2023/05/20 08:03:21;;;;;;;;;;;;;;;14.51;68.45;100925.41;5052821;28;20482;-72
2023/05/20 08:06:52;;;;;;;6.65;4.82;;;;;;;14.45;67.84;100929.22;5048419;28;20399;-71
2023/05/20 08:10:03;;;;;;;8.30;5.00;;;;;;;14.53;68.60;100934.06;5038874;28;20075;-71
2023/05/20 08:13:06;;;;;;;6.28;4.40;;;;;;;14.65;68.14;100938.56;5052738;28;20044;-71
2023/05/20 08:16:13;;;;;;;6.35;4.97;;;;;;;14.64;68.08;100940.34;5018383;28;20040;-71
2023/05/20 08:19:38;;;;;;;7.35;4.78;;;;;;;14.75;67.97;100933.56;5048473;28;20107;-71
2023/05/20 08:22:41;;;;;;;9.68;4.82;;;;;;;14.81;68.15;100928.75;5038319;28;20119;-71
2023/05/20 08:25:48;;;;;;;5.72;4.57;;;;;;;14.83;68.04;100928.66;5052114;28;20052;-71
2023/05/20 08:28:53;;;;;;;16.08;4.90;;;;;;;14.86;68.02;100925.81;5039208;28;20523;-72
2023/05/20 08:31:57;;;;;;;6.07;4.40;;;;;;;14.81;68.12;100912.13;5037470;28;20039;-70
2023/05/20 08:35:03;;;;;;;7.38;5.53;;;;;;;14.83;67.90;100907.59;5037364;28;20412;-70
2023/05/20 08:38:06;;;;;;;6.88;4.90;;;;;;;14.86;67.79;100910.03;5034365;28;20052;-70
2023/05/20 08:41:10;;;;;;;8.35;5.03;;;;;;;14.93;70.27;100921.00;5035156;28;20409;-73
2023/05/20 08:44:16;;;;;;;7.95;5.15;;;;;;;15.18;68.30;100915.00;5036473;28;20040;-71
2023/05/20 08:47:23;;;;;;;6.93;5.63;;;;;;;15.10;67.07;100916.34;5043447;28;20404;-72
2023/05/20 08:50:26;;;;;;;7.05;4.97;;;;;;;15.25;67.40;100905.75;5050012;28;20413;-72
2023/05/20 08:53:30;;;;;;;8.50;5.28;;;;;;;15.32;66.93;100917.59;5050654;28;20075;-71
2023/05/20 08:56:34;;;;;;;6.53;4.68;;;;;;;15.34;67.09;100915.69;5044769;28;20511;-71
2023/05/20 08:59:37;;;;;;;7.47;4.55;;;;;;;15.29;66.90;100917.78;5048337;28;20098;-72
2023/05/20 09:02:43;;;;;;;7.70;4.95;;;;;;;15.31;67.83;100910.59;5049084;28;20052;-71
2023/05/20 09:05:47;;;;;;;9.85;4.53;;;;;;;15.38;67.33;100917.19;5035138;28;20064;-71
2023/05/20 09:08:59;;;;;;;6.95;4.75;;;;;;;15.49;66.85;100914.66;5049492;28;20508;-71
2023/05/20 09:12:02;;;;;;;7.53;4.85;;;;;;;15.45;66.84;100915.81;5023112;28;20096;-70
2023/05/20 09:15:07;;;;;;;6.78;5.03;;;;;;;15.53;66.58;100924.03;5011304;28;20116;-71
2023/05/20 09:18:10;;;;;;;6.75;5.18;;;;;;;15.58;66.29;100924.59;5045496;28;20512;-71
2023/05/20 09:21:14;;;;;;;7.00;5.25;;;;;;;15.61;65.97;100928.00;5046519;28;20048;-71
2023/05/20 09:24:25;;;;;;;8.48;4.95;;;;;;;15.58;66.40;100929.03;5047027;28;20052;-71
2023/05/20 09:27:28;;;;;;;9.18;5.47;;;;;;;15.65;65.96;100929.47;5031972;28;20048;-71
2023/05/20 09:30:32;;;;;;;8.02;5.07;;;;;;;15.65;65.74;100921.56;5045733;28;20055;-71
2023/05/20 09:33:36;;;;;;;6.82;4.72;;;;;;;15.62;65.77;100916.50;5050616;28;20125;-71
2023/05/20 09:36:41;;;;;;;5.75;4.60;;;;;;;15.62;66.17;100924.41;5051364;28;20048;-72
2023/05/20 09:39:59;;;;;;;6.90;5.10;;;;;;;15.70;66.28;100920.34;5047126;28;20048;-72
2023/05/20 09:43:06;;;;;;;6.70;4.82;;;;;;;15.66;66.19;100920.59;5048132;28;20143;-72
2023/05/20 09:46:10;;;;;;;6.85;5.13;;;;;;;15.77;66.25;100910.22;5048492;28;20523;-72
2023/05/20 09:49:15;;;;;;;8.30;4.93;;;;;;;15.93;65.59;100907.38;5048019;28;20612;-72
2023/05/20 09:52:20;;;;;;;7.55;4.88;;;;;;;16.09;65.26;100912.44;5051122;28;20044;-77
2023/05/20 09:55:23;;;;;;;8.63;4.70;;;;;;;16.38;67.13;100916.53;5049906;28;20397;-70
2023/05/20 09:58:28;;;;;;;5.90;4.50;;;;;;;16.61;65.67;100912.25;5038465;28;20084;-72
2023/05/20 10:01:32;;;;;;;6.90;5.50;;;;;;;16.47;64.30;100912.41;5053063;28;20136;-72
2023/05/20 10:04:41;;;;;;;10.10;6.10;;;;;;;16.16;64.28;100905.78;5053015;28;20060;-72
2023/05/20 10:07:56;;;;;;;8.68;5.03;;;;;;;16.39;64.65;100910.28;5053037;28;20098;-72
2023/05/20 10:11:28;;;;;;;7.53;6.30;;;;;;;16.33;64.36;100894.88;5034954;28;20105;-69
2023/05/20 10:14:46;;;;;;;7.63;5.57;;;;;;;16.62;63.83;100894.59;5012082;28;20100;-68
2023/05/20 10:18:03;;;;;;;7.03;6.07;;;;;;;16.63;63.51;100889.22;5011691;28;20116;-69
2023/05/20 10:21:17;;;;;;;7.50;5.45;;;;;;;16.61;63.28;100892.94;5012184;28;20064;-69
2023/05/20 10:24:29;;;;;;;7.53;5.30;;;;;;;16.65;63.73;100889.09;5013158;28;20464;-68
2023/05/20 10:27:43;;;;;;;8.20;5.85;;;;;;;16.82;63.35;100872.94;5014623;28;20053;-70
2023/05/20 10:30:50;;;;;;;10.85;5.28;;;;;;;16.68;63.23;100878.31;5014554;28;20137;-69
2023/05/20 10:33:53;;;;;;;6.68;5.75;;;;;;;16.73;63.46;100876.22;5014713;28;20562;-69
2023/05/20 10:36:58;;;;;;;10.80;5.65;;;;;;;16.99;62.87;100873.50;5008310;28;20048;-69
2023/05/20 10:40:05;;;;;;;8.32;5.28;;;;;;;17.00;62.98;100875.16;5014296;28;20339;-69
2023/05/20 10:43:14;;;;;;;9.32;6.25;;;;;;;17.01;62.52;100874.25;5013535;28;20132;-69
2023/05/20 10:46:18;;;;;;;7.20;6.25;;;;;;;17.12;62.52;100868.97;5012155;28;20141;-69
2023/05/20 10:49:21;;;;;;;7.60;4.85;;;;;;;17.08;62.03;100871.00;5014080;28;20053;-69
2023/05/20 10:52:25;;;;;;;10.25;5.60;;;;;;;16.90;62.34;100875.84;5014321;28;20127;-69
2023/05/20 10:55:37;;;;;;;11.85;6.25;;;;;;;17.08;61.44;100864.91;5014288;28;20076;-70
2023/05/20 10:58:41;;;;;;;11.18;5.75;;;;;;;17.11;61.90;100865.50;5000379;28;20533;-70
2023/05/20 11:01:45;;;;;;;6.47;4.95;;;;;;;17.25;61.80;100872.41;5013474;28;20572;-70
2023/05/20 11:04:49;;;;;;;7.10;5.10;;;;;;;17.48;61.62;100877.75;5013938;28;20076;-69
2023/05/20 11:08:03;;;;;;;6.18;5.20;;;;;;;17.25;61.46;100877.69;5007061;28;20044;-68
2023/05/20 11:11:09;;;;;;;7.35;5.72;;;;;;;17.27;60.78;100880.22;5012698;28;20469;-69
2023/05/20 11:14:13;;;;;;;7.70;5.85;;;;;;;17.08;61.23;100875.47;5011296;28;20521;-70
2023/05/20 11:17:17;;;;;;;6.78;5.28;;;;;;;17.08;61.71;100876.31;5012380;28;20048;-70
2023/05/20 11:20:22;;;;;;;12.25;5.28;;;;;;;17.13;62.24;100883.88;5049843;28;20048;-70
2023/05/20 11:23:27;;;;;;;8.02;5.50;;;;;;;17.34;61.37;100876.16;5052127;28;20071;-70
2023/05/20 11:26:32;;;;;;;9.45;5.63;;;;;;;17.26;61.75;100879.38;5044943;28;20047;-69
2023/05/20 11:29:36;;;;;;;6.65;5.28;;;;;;;17.25;62.29;100866.28;5052209;28;20534;-69
2023/05/20 11:32:40;;;;;;;8.95;4.93;;;;;;;17.49;61.00;100863.59;5033913;28;20070;-69
2023/05/20 11:35:49;;;;;;;6.82;4.93;;;;;;;17.57;61.03;100853.25;5048725;28;20128;-70
2023/05/20 11:38:52;;;;;;;6.50;5.07;;;;;;;17.54;61.06;100851.69;5048258;28;20127;-70
2023/05/20 11:41:56;;;;;;;10.70;5.20;;;;;;;17.32;61.07;100852.47;5052180;28;20103;-68
2023/05/20 11:45:00;;;;;;;7.18;5.50;;;;;;;17.55;60.97;100848.09;5051722;28;20107;-69
2023/05/20 11:48:05;;;;;;;5.88;5.15;;;;;;;17.54;60.09;100835.00;5051764;28;20511;-70
2023/05/20 11:51:08;;;;;;;8.05;6.03;;;;;;;17.63;60.38;100834.28;5039605;28;20558;-69
2023/05/20 11:54:11;;;;;;;5.65;5.05;;;;;;;17.83;59.91;100817.72;5050309;28;20056;-70
2023/05/20 11:57:14;;;;;;;6.10;5.10;;;;;;;18.21;59.86;100818.31;5051327;28;20056;-70
2023/05/20 12:00:18;;;;;;;7.50;5.13;;;;;;;18.36;60.31;100817.94;5051271;28;20109;-70
2023/05/20 12:03:21;;;;;;;7.10;5.47;;;;;;;18.23;59.58;100819.06;5039690;28;20056;-70
2023/05/20 12:06:25;;;;;;;6.75;5.45;;;;;;;18.08;59.42;100807.88;5052066;28;20048;-71
2023/05/20 12:09:28;;;;;;;6.43;5.40;;;;;;;18.30;59.28;100797.25;5052268;28;20047;-71
2023/05/20 12:12:31;;;;;;;6.18;5.05;;;;;;;18.30;58.56;100781.38;5052268;28;20519;-70
2023/05/20 12:15:35;;;;;;;5.55;5.00;;;;;;;18.50;58.33;100784.22;5052312;28;20048;-70
2023/05/20 12:18:38;;;;;;;8.05;5.68;;;;;;;18.72;57.97;100775.34;5052313;28;20120;-69
2023/05/20 12:21:46;;;;;;;7.75;5.43;;;;;;;19.04;57.53;100775.34;5052499;28;20095;-70
2023/05/20 12:24:49;;;;;;;8.55;5.22;;;;;;;19.02;57.59;100770.19;5052113;28;20044;-69
2023/05/20 12:27:52;;;;;;;9.93;6.05;;;;;;;19.17;56.07;100765.38;5052224;28;20039;-69
2023/05/20 12:30:55;;;;;;;10.40;4.80;;;;;;;19.19;56.15;100774.06;5046939;28;20051;-68
2023/05/20 12:33:59;;;;;;;7.40;4.70;;;;;;;19.17;55.39;100770.69;5052322;28;20051;-68
2023/05/20 12:37:02;;;;;;;6.20;5.32;;;;;;;19.06;55.30;100773.41;5052105;28;20125;-69
2023/05/20 12:40:10;;;;;;;6.68;5.00;;;;;;;18.96;55.31;100772.53;5052269;28;20104;-70
2023/05/20 12:43:13;;;;;;;7.00;5.63;;;;;;;19.15;55.09;100767.34;5051986;28;20048;-71
2023/05/20 12:46:17;;;;;;;7.20;6.03;;;;;;;19.15;53.48;100772.66;5052232;28;20121;-70
2023/05/20 12:49:20;;;;;;;5.80;5.22;;;;;;;19.48;53.81;100770.75;5051821;28;20043;-70
2023/05/20 12:52:25;;;;;;;6.53;5.03;;;;;;;19.58;53.41;100762.84;5051990;28;20043;-70
2023/05/20 12:55:28;;;;;;;9.90;5.18;;;;;;;20.15;52.77;100772.00;5052029;28;20044;-70
2023/05/20 12:58:32;;;;;;;9.48;5.40;;;;;;;20.16;52.10;100768.38;5039455;28;20178;-70
2023/05/20 13:01:36;;;;;;;6.45;5.18;;;;;;;19.71;53.02;100766.13;5042868;28;20056;-69
2023/05/20 13:04:40;;;;;;;5.97;5.38;;;;;;;20.25;52.29;100764.06;5019347;28;20048;-69
2023/05/20 13:07:43;;;;;;;10.70;5.32;;;;;;;19.85;52.82;100755.16;5034467;28;20507;-69
2023/05/20 13:10:46;;;;;;;7.63;5.30;;;;;;;20.38;52.05;100760.16;5035754;28;20052;-69
2023/05/20 13:13:50;;;;;;;8.57;5.28;;;;;;;20.16;52.13;100761.25;5030037;28;20041;-69
2023/05/20 13:16:54;;;;;;;5.68;5.15;;;;;;;19.95;51.92;100749.88;5035607;28;20517;-68
2023/05/20 13:19:57;;;;;;;6.88;5.32;;;;;;;19.82;52.43;100755.44;5021920;28;20056;-68
2023/05/20 13:23:01;;;;;;;7.13;5.05;;;;;;;19.91;52.09;100753.75;5035756;28;20061;-68
2023/05/20 13:26:07;;;;;;;5.90;5.03;;;;;;;19.97;52.25;100754.09;5035455;28;20099;-68
2023/05/20 13:29:13;;;;;;;6.30;5.00;;;;;;;20.34;51.54;100749.97;5023357;28;20580;-68
2023/05/20 13:32:16;;;;;;;8.00;4.50;;;;;;;20.16;51.08;100758.59;5035403;28;20048;-68
2023/05/20 13:35:21;;;;;;;7.78;5.15;;;;;;;19.94;51.97;100758.81;5023234;28;20100;-68
2023/05/20 13:38:24;;;;;;;7.88;4.93;;;;;;;19.62;52.94;100750.97;5035162;28;20049;-69
2023/05/20 13:41:29;;;;;;;5.70;4.95;;;;;;;20.08;52.50;100742.50;5035145;28;20048;-69
2023/05/20 13:44:32;;;;;;;7.03;5.03;;;;;;;20.38;51.79;100746.06;5035207;28;20048;-69
2023/05/20 13:47:35;;;;;;;7.95;5.43;;;;;;;20.16;51.62;100747.13;5035255;28;20048;-69
2023/05/20 13:50:40;;;;;;;7.82;5.00;;;;;;;20.27;50.58;100747.03;5035307;28;20063;-69
2023/05/20 13:53:43;;;;;;;7.35;5.32;;;;;;;20.20;50.40;100744.09;5034958;28;20044;-69
2023/05/20 13:56:47;;;;;;;14.88;5.47;;;;;;;20.31;50.39;100735.16;5034019;28;20532;-69
2023/05/20 13:59:50;;;;;;;7.03;5.72;;;;;;;20.59;49.78;100736.19;5033561;28;20044;-69
2023/05/20 14:02:53;;;;;;;6.35;5.35;;;;;;;20.55;49.66;100731.25;5029108;28;20056;-69
2023/05/20 14:05:57;;;;;;;7.70;5.05;;;;;;;20.37;49.63;100728.44;5034773;28;20624;-69
2023/05/20 14:09:01;;;;;;;8.00;5.45;;;;;;;19.57;51.10;100730.16;5034655;28;20056;-69
2023/05/20 14:12:05;;;;;;;12.48;5.47;;;;;;;20.93;50.99;100724.25;5034831;28;20055;-69
2023/05/20 14:15:09;;;;;;;7.00;4.57;;;;;;;20.84;48.42;100720.66;5034759;28;20064;-69
2023/05/20 14:18:12;;;;;;;5.72;5.13;;;;;;;20.15;49.17;100722.41;5020760;28;20104;-69
2023/05/20 14:21:15;;;;;;;10.05;5.05;;;;;;;20.20;49.49;100728.16;5034461;28;20105;-68
2023/05/20 14:24:19;;;;;;;7.93;5.03;;;;;;;22.31;46.88;100721.78;5022097;28;20040;-69