Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:38;;;;;;;9.13;6.37;;;4.70;95.00;;;;;;7388787;19;20201;-77
2022/03/02 00:04:04;;;;;;;9.13;6.50;;;4.50;95.70;;;;;;7387258;19;20541;-77
2022/03/02 00:06:30;;;;;;;10.93;6.73;;;4.60;95.40;;;;;;7386317;19;20142;-78
2022/03/02 00:08:56;;;;;;;12.33;6.13;;;4.60;95.40;;;;;;7389685;19;20142;-76
2022/03/02 00:11:22;;;;;;;14.50;6.63;;;4.50;95.50;;;;;;7386701;19;20150;-76
2022/03/02 00:13:48;;;;;;;13.07;6.40;;;4.70;95.50;;;;;;7387653;19;20135;-75
2022/03/02 00:16:14;;;;;;;11.43;5.73;;;4.60;95.50;;;;;;7384869;19;20154;-76
2022/03/02 00:18:40;;;;;;;8.77;5.80;;;4.30;95.50;;;;;;7387032;19;20170;-76
2022/03/02 00:21:06;;;;;;;9.70;5.80;;;4.40;95.60;;;;;;7387978;19;20204;-75
2022/03/02 00:23:33;;;;;;;8.93;5.90;;;4.50;95.20;;;;;;7388498;19;20135;-76
2022/03/02 00:26:00;;;;;;;9.90;5.90;;;4.60;95.00;;;;;;7385910;19;20131;-77
2022/03/02 00:28:25;;;;;;;9.40;5.93;;;4.60;95.00;;;;;;7386658;19;20134;-76
2022/03/02 00:30:51;;;;;;;11.07;6.70;;;4.80;94.70;;;;;;7386961;19;20473;-76
2022/03/02 00:33:18;;;;;;;8.63;5.63;;;4.90;94.40;;;;;;7387746;19;20532;-77
2022/03/02 00:35:44;;;;;;;9.67;5.87;;;4.40;94.40;;;;;;7386357;19;20150;-76
2022/03/02 00:38:10;;;;;;;9.07;5.60;;;4.00;95.00;;;;;;7387796;19;20593;-76
2022/03/02 00:40:41;;;;;;;9.13;5.90;;;4.30;95.20;;;;;;7387108;19;20139;-76
2022/03/02 00:43:07;;;;;;;9.90;6.20;;;4.40;95.10;;;;;;7389300;19;20994;-77
2022/03/02 00:45:34;;;;;;;10.07;5.87;;;4.40;95.00;;;;;;7385946;19;20147;-77
2022/03/02 00:48:00;;;;;;;13.93;6.23;;;4.80;95.20;;;;;;7385666;19;20510;-76
2022/03/02 00:50:26;;;;;;;10.13;6.63;;;5.00;95.40;;;;;;7386190;19;20154;-76
2022/03/02 00:52:52;;;;;;;13.83;6.73;;;5.00;95.40;;;;;;7385832;19;20177;-76
2022/03/02 00:55:18;;;;;;;9.80;6.07;;;4.90;95.50;;;;;;7388998;19;20197;-76
2022/03/02 00:57:46;;;;;;;9.13;5.80;;;4.80;95.80;;;;;;7384821;19;20146;-77
2022/03/02 01:00:12;;;;;;;11.20;6.30;;;4.90;95.40;;;;;;7385902;19;20678;-76
2022/03/02 01:02:39;;;;;;;11.07;6.27;;;4.80;95.20;;;;;;7385224;19;20135;-77
2022/03/02 01:05:06;;;;;;;12.53;6.57;;;5.00;95.20;;;;;;7387082;19;20131;-78
2022/03/02 01:07:32;;;;;;;12.40;5.83;;;5.00;94.90;;;;;;7384816;19;21029;-76
2022/03/02 01:09:58;;;;;;;12.00;6.07;;;4.80;95.00;;;;;;7390392;19;20151;-76
2022/03/02 01:12:24;;;;;;;12.43;6.03;;;4.90;94.80;;;;;;7385794;19;20583;-77
2022/03/02 01:14:50;;;;;;;9.33;5.53;;;5.00;94.80;;;;;;7384460;19;20178;-77
2022/03/02 01:17:17;;;;;;;9.70;6.17;;;4.80;94.70;;;;;;7382849;19;20131;-76
2022/03/02 01:19:43;;;;;;;11.10;6.33;;;4.80;94.90;;;;;;7386729;19;20131;-76
2022/03/02 01:22:09;;;;;;;12.00;6.10;;;4.90;95.10;;;;;;7386812;19;20709;-78
2022/03/02 01:24:35;;;;;;;10.73;5.83;;;5.00;95.30;;;;;;7384883;19;20134;-76
2022/03/02 01:27:01;;;;;;;8.93;5.53;;;5.00;95.20;;;;;;7384249;19;20173;-76
2022/03/02 01:29:30;;;;;;;10.20;5.97;;;4.90;95.20;;;;;;7387170;19;20134;-76
2022/03/02 01:31:57;;;;;;;10.80;5.90;;;4.90;95.00;;;;;;7386803;19;20139;-76
2022/03/02 01:34:23;;;;;;;12.80;6.10;;;4.90;95.10;;;;;;7384663;19;20131;-76
2022/03/02 01:36:49;;;;;;;10.83;6.30;;;4.80;95.00;;;;;;7382506;19;20141;-77
2022/03/02 01:39:15;;;;;;;14.43;6.70;;;4.90;95.80;;;;;;7384419;19;20150;-77
2022/03/02 01:41:41;;;;;;;10.43;6.80;;;4.90;95.80;;;;;;7387766;19;20150;-75
2022/03/02 01:44:07;;;;;;;10.40;6.00;;;4.90;95.60;;;;;;7384389;19;20126;-77
2022/03/02 01:46:34;;;;;;;10.23;6.53;;;4.60;95.70;;;;;;7382832;19;20788;-77
2022/03/02 01:49:00;;;;;;;9.87;5.80;;;4.70;95.70;;;;;;7384160;19;20135;-75
2022/03/02 01:51:25;;;;;;;11.93;6.27;;;4.70;95.50;;;;;;7386638;19;20165;-76
2022/03/02 01:53:51;;;;;;;12.23;6.73;;;4.80;95.80;;;;;;7392233;19;20130;-76
2022/03/02 01:56:18;;;;;;;12.83;6.60;;;4.80;96.00;;;;;;7392362;19;20146;-76
2022/03/02 01:58:44;;;;;;;13.23;6.90;;;4.80;96.00;;;;;;7393374;19;20166;-77
2022/03/02 02:01:11;;;;;;;10.37;6.37;;;4.80;96.10;;;;;;7391854;19;20138;-76
2022/03/02 02:03:38;;;;;;;9.53;6.13;;;4.90;96.10;;;;;;7393251;19;20123;-76
2022/03/02 02:06:04;;;;;;;10.77;6.70;;;4.80;95.80;;;;;;7391294;19;20166;-75
2022/03/02 02:08:31;;;;;;;8.67;5.80;;;4.80;96.10;;;;;;7392720;19;20134;-75
2022/03/02 02:10:58;;;;;;;11.73;6.43;;;4.80;96.00;;;;;;7392954;19;20140;-76
2022/03/02 02:13:25;;;;;;;10.87;6.60;;;4.80;96.00;;;;;;7394429;19;20142;-76
2022/03/02 02:15:53;;;;;;;9.23;6.10;;;4.50;95.60;;;;;;7391905;19;20642;-76
2022/03/02 02:18:19;;;;;;;7.93;5.00;;;4.10;96.20;;;;;;7394473;19;20138;-76
2022/03/02 02:20:45;;;;;;;10.17;6.27;;;4.50;96.30;;;;;;7393850;19;20149;-76
2022/03/02 02:23:12;;;;;;;12.67;6.63;;;4.20;96.40;;;;;;7394591;19;20145;-75
2022/03/02 02:25:38;;;;;;;9.47;6.17;;;3.60;97.50;;;;;;7395903;19;20210;-74
2022/03/02 02:28:06;;;;;;;11.17;6.10;;;3.50;98.30;;;;;;7391055;19;20131;-75
2022/03/02 02:30:32;;;;;;;10.50;6.83;;;3.60;98.00;;;;;;7393837;19;20138;-75
2022/03/02 02:32:58;;;;;;;11.57;5.53;;;3.50;98.70;;;;;;7391323;19;20155;-76
2022/03/02 02:35:25;;;;;;;10.90;5.73;;;3.60;98.40;;;;;;7391926;19;20139;-76
2022/03/02 02:37:51;;;;;;;11.33;6.33;;;3.40;98.70;;;;;;7393483;19;20486;-76
2022/03/02 02:40:18;;;;;;;10.27;5.93;;;3.50;98.80;;;;;;7390511;19;20133;-75
2022/03/02 02:42:45;;;;;;;11.30;6.03;;;3.80;98.70;;;;;;7390455;19;20500;-74
2022/03/02 02:45:17;;;;;;;9.53;5.90;;;3.90;98.60;;;;;;7390469;19;20130;-76
2022/03/02 02:47:54;;;;;;;11.77;6.67;;;4.00;98.70;;;;;;7390283;19;20175;-75
2022/03/02 02:50:28;;;;;;;13.77;7.00;;;4.00;98.30;;;;;;7390069;19;20602;-76
2022/03/02 02:52:56;;;;;;;10.43;6.77;;;4.10;98.50;;;;;;7391802;19;20198;-74
2022/03/02 02:55:27;;;;;;;9.87;6.30;;;4.10;98.30;;;;;;7394414;19;20137;-75
2022/03/02 02:57:54;;;;;;;10.60;6.47;;;4.30;98.30;;;;;;7389841;19;20137;-76
2022/03/02 03:00:21;;;;;;;10.43;6.43;;;4.10;98.30;;;;;;7389125;19;20182;-75
2022/03/02 03:02:50;;;;;;;10.30;6.27;;;4.10;98.10;;;;;;7391533;19;20141;-75
2022/03/02 03:05:20;;;;;;;10.63;6.17;;;3.90;98.40;;;;;;7390322;19;20159;-76
2022/03/02 03:07:47;;;;;;;11.07;6.77;;;4.00;98.40;;;;;;7388355;19;20139;-77
2022/03/02 03:10:15;;;;;;;10.20;6.03;;;4.00;98.10;;;;;;7392178;19;20139;-77
2022/03/02 03:12:42;;;;;;;9.67;6.40;;;3.80;98.50;;;;;;7388560;19;20138;-76
2022/03/02 03:15:09;;;;;;;9.63;6.23;;;3.70;98.60;;;;;;7392699;19;20146;-76
2022/03/02 03:17:35;;;;;;;11.50;6.87;;;3.40;99.00;;;;;;7390489;19;20143;-77
2022/03/02 03:20:02;;;;;;;10.10;5.90;;;3.50;99.30;;;;;;7389482;19;20158;-76
2022/03/02 03:22:28;;;;;;;11.67;6.43;;;3.50;99.30;;;;;;7392234;19;20163;-76
2022/03/02 03:24:54;;;;;;;11.17;6.60;;;3.90;98.90;;;;;;7390395;19;20135;-76
2022/03/02 03:27:20;;;;;;;9.17;5.93;;;4.10;98.50;;;;;;7387556;19;20147;-74
2022/03/02 03:29:46;;;;;;;10.70;5.60;;;4.00;98.80;;;;;;7392453;19;20587;-76
2022/03/02 03:32:13;;;;;;;9.27;5.63;;;3.60;98.80;;;;;;7389090;19;20151;-75
2022/03/02 03:34:39;;;;;;;10.50;5.93;;;3.50;99.40;;;;;;7387986;19;20134;-75
2022/03/02 03:37:05;;;;;;;11.73;6.40;;;3.70;99.30;;;;;;7387032;19;20597;-75
2022/03/02 03:39:30;;;;;;;10.10;5.83;;;3.90;99.10;;;;;;7387234;19;20127;-76
2022/03/02 03:41:56;;;;;;;10.30;6.13;;;3.90;99.00;;;;;;7387553;19;20601;-77
2022/03/02 03:44:23;;;;;;;10.80;6.37;;;3.80;99.20;;;;;;7387448;19;20123;-76
2022/03/02 03:46:49;;;;;;;8.67;5.73;;;3.90;98.90;;;;;;7389245;19;20146;-77
2022/03/02 03:49:15;;;;;;;10.90;6.63;;;3.80;99.10;;;;;;7387287;19;20153;-75
2022/03/02 03:51:41;;;;;;;11.07;6.50;;;3.80;99.20;;;;;;7387575;19;20149;-75
2022/03/02 03:54:08;;;;;;;10.10;6.23;;;3.90;98.90;;;;;;7386491;19;20211;-77
2022/03/02 03:56:34;;;;;;;10.50;6.43;;;3.90;98.90;;;;;;7387264;19;20697;-76
2022/03/02 03:59:00;;;;;;;9.60;5.93;;;4.20;98.90;;;;;;7387326;19;20150;-77
2022/03/02 04:01:27;;;;;;;11.37;6.43;;;4.00;98.80;;;;;;7387505;19;20131;-78
2022/03/02 04:03:53;;;;;;;12.33;5.60;;;4.00;98.70;;;;;;7388355;19;20127;-77
2022/03/02 04:06:18;;;;;;;12.70;7.07;;;4.00;98.50;;;;;;7386136;19;20168;-76
2022/03/02 04:08:44;;;;;;;8.33;5.67;;;4.00;98.20;;;;;;7386508;19;20122;-76
2022/03/02 04:11:10;;;;;;;8.97;6.00;;;4.00;98.20;;;;;;7388332;19;20127;-76
2022/03/02 04:13:36;;;;;;;11.13;6.17;;;3.90;98.20;;;;;;7386409;19;20533;-76
2022/03/02 04:16:02;;;;;;;12.37;6.03;;;3.90;98.50;;;;;;7384136;19;20150;-76
2022/03/02 04:18:28;;;;;;;12.23;5.80;;;3.90;98.50;;;;;;7388644;19;20613;-76
2022/03/02 04:20:54;;;;;;;10.37;5.60;;;3.80;98.50;;;;;;7389847;19;20135;-76
2022/03/02 04:23:21;;;;;;;11.37;5.50;;;3.60;98.60;;;;;;7386359;19;20131;-74
2022/03/02 04:25:48;;;;;;;9.03;5.70;;;3.50;99.20;;;;;;7385852;19;20513;-75
2022/03/02 04:28:14;;;;;;;10.07;6.03;;;3.80;98.90;;;;;;7387144;19;20142;-76
2022/03/02 04:30:40;;;;;;;9.90;6.23;;;3.60;98.70;;;;;;7387980;19;20169;-77
2022/03/02 04:33:06;;;;;;;11.23;5.97;;;3.70;98.80;;;;;;7386764;19;20163;-76
2022/03/02 04:35:32;;;;;;;7.37;5.13;;;3.90;98.70;;;;;;7385560;19;20127;-77
2022/03/02 04:37:58;;;;;;;9.87;6.33;;;3.70;98.70;;;;;;7387003;19;20154;-77
2022/03/02 04:40:24;;;;;;;9.73;6.13;;;3.60;99.10;;;;;;7389382;19;20158;-76
2022/03/02 04:42:50;;;;;;;9.80;5.90;;;3.60;99.30;;;;;;7385570;19;20201;-76
2022/03/02 04:45:16;;;;;;;11.50;6.10;;;3.60;99.50;;;;;;7385610;19;20139;-78
2022/03/02 04:47:43;;;;;;;13.73;6.20;;;3.60;99.60;;;;;;7383314;19;20138;-75
2022/03/02 04:50:11;;;;;;;9.00;5.87;;;3.30;99.90;;;;;;7385465;19;20155;-76
2022/03/02 04:52:37;;;;;;;9.03;5.97;;;3.00;99.90;;;;;;7385682;19;20201;-75
2022/03/02 04:55:06;;;;;;;11.23;6.67;;;2.80;99.90;;;;;;7385169;19;20615;-76
2022/03/02 04:57:41;;;;;;;9.30;6.20;;;3.00;99.90;;;;;;7383026;19;20540;-75
2022/03/02 05:00:14;;;;;;;9.07;6.00;;;3.40;99.90;;;;;;7385142;19;20163;-76
2022/03/02 05:02:41;;;;;;;12.57;6.37;;;3.70;99.70;;;;;;7385877;19;20147;-77
2022/03/02 05:05:09;;;;;;;8.80;5.77;;;3.80;99.50;;;;;;7385248;19;20141;-76
2022/03/02 05:07:36;;;;;;;10.33;6.20;;;3.80;99.50;;;;;;7385744;19;20233;-76
2022/03/02 05:10:06;;;;;;;10.50;5.50;;;3.80;99.50;;;;;;7385288;19;20150;-76
2022/03/02 05:12:32;;;;;;;10.37;5.73;;;3.80;99.40;;;;;;7385086;19;20138;-76
2022/03/02 05:14:58;;;;;;;10.70;6.10;;;3.70;99.60;;;;;;7384256;19;20195;-76
2022/03/02 05:17:23;;;;;;;10.43;6.23;;;3.70;99.60;;;;;;7382023;19;20147;-75
2022/03/02 05:19:49;;;;;;;12.97;5.73;;;3.60;99.60;;;;;;7386440;19;20155;-76
2022/03/02 05:22:15;;;;;;;10.70;5.87;;;3.70;99.80;;;;;;7388796;19;20607;-76
2022/03/02 05:24:42;;;;;;;9.47;6.00;;;3.60;99.70;;;;;;7385182;19;20131;-76
2022/03/02 05:27:08;;;;;;;10.27;5.47;;;3.80;99.40;;;;;;7392985;19;20547;-76
2022/03/02 05:29:35;;;;;;;10.17;5.93;;;3.70;99.40;;;;;;7399244;19;20126;-76
2022/03/02 05:32:01;;;;;;;12.17;6.67;;;3.30;99.50;;;;;;7393598;19;20142;-77
2022/03/02 05:34:27;;;;;;;11.07;6.20;;;3.50;99.70;;;;;;7395213;19;20859;-77
2022/03/02 05:36:53;;;;;;;11.97;6.60;;;3.40;99.40;;;;;;7390487;19;20583;-76
2022/03/02 05:39:18;;;;;;;12.23;6.43;;;3.10;99.90;;;;;;7393084;19;20225;-76
2022/03/02 05:41:44;;;;;;;13.40;6.87;;;3.40;99.90;;;;;;7393573;19;20163;-75
2022/03/02 05:44:11;;;;;;;9.13;6.07;;;3.50;99.60;;;;;;7392943;19;20126;-75
2022/03/02 05:46:38;;;;;;;12.13;6.57;;;3.60;99.40;;;;;;7390305;19;20244;-74
2022/03/02 05:49:05;;;;;;;12.67;6.53;;;3.60;99.30;;;;;;7393373;19;20135;-76
2022/03/02 05:51:31;;;;;;;12.30;6.63;;;3.60;99.60;;;;;;7391159;19;20659;-76
2022/03/02 05:53:58;;;;;;;23.53;6.33;;;3.50;99.30;;;;;;7390939;19;20494;-77
2022/03/02 05:56:25;;;;;;;11.03;6.87;;;3.60;99.60;;;;;;7391005;19;20142;-75
2022/03/02 05:58:53;;;;;;;15.80;6.40;;;3.60;99.50;;;;;;7390876;19;20169;-76
2022/03/02 06:01:20;;;;;;;13.27;6.80;;;3.60;99.30;;;;;;7392447;19;20199;-75
2022/03/02 06:03:46;;;;;;;11.67;5.97;;;3.70;99.30;;;;;;7394532;19;20151;-76
2022/03/02 06:06:13;;;;;;;11.83;6.17;;;3.80;99.20;;;;;;7394310;19;20254;-75
2022/03/02 06:08:38;;;;;;;13.33;7.23;;;3.70;99.10;;;;;;7392935;19;20582;-74
2022/03/02 06:11:05;;;;;;;12.80;6.57;;;3.70;99.00;;;;;;7395349;19;20146;-75
2022/03/02 06:13:31;;;;;;;12.97;6.60;;;3.70;99.20;;;;;;7393840;19;20177;-75
2022/03/02 06:15:57;;;;;;;13.97;6.57;;;3.70;99.20;;;;;;7392306;19;20230;-76
2022/03/02 06:18:24;;;;;;;17.20;6.63;;;3.50;99.60;;;;;;7392790;19;20146;-75
2022/03/02 06:20:52;;;;;;;14.43;7.00;;;3.00;99.90;;;;;;7392916;19;20175;-75
2022/03/02 06:23:21;;;;;;;14.90;6.97;;;3.30;99.90;;;;;;7392870;19;20130;-75
2022/03/02 06:25:47;;;;;;;14.47;6.80;;;3.50;99.90;;;;;;7392794;19;20602;-76
2022/03/02 06:28:14;;;;;;;13.30;6.70;;;3.70;99.90;;;;;;7391528;19;20153;-76
2022/03/02 06:30:40;;;;;;;15.23;6.67;;;3.70;99.90;;;;;;7389399;19;20142;-76
2022/03/02 06:33:08;;;;;;;14.23;7.27;;;3.80;99.90;;;;;;7391317;19;20142;-76
2022/03/02 06:35:34;;;;;;;12.57;6.50;;;3.90;99.80;;;;;;7392893;19;20161;-75
2022/03/02 06:38:00;;;;;;;11.43;7.00;;;3.90;99.60;;;;;;7388256;19;20146;-75
2022/03/02 06:40:25;;;;;;;12.70;6.80;;;4.00;99.40;;;;;;7391589;19;20611;-74
2022/03/02 06:43:06;;;;;;;10.80;6.87;;;4.10;99.10;;;;;;7390645;19;20146;-76
2022/03/02 06:46:00;;;;;;;11.13;6.77;;;4.10;99.00;;;;;;7390634;19;20602;-75
2022/03/02 06:48:57;;;;;;;10.77;6.33;;;4.00;98.70;;;;;;7388984;19;20531;-76
2022/03/02 06:51:24;;;;;;;14.63;8.95;;;4.10;98.60;;;;;;7391753;19;20403;-77
2022/03/02 06:53:53;;;;;;;13.47;7.73;;;4.00;98.50;;;;;;7394103;19;20149;-74
2022/03/02 06:56:21;;;;;;;11.57;6.67;;;4.00;98.60;;;;;;7387658;19;20375;-78
2022/03/02 06:59:00;;;;;;;10.97;7.37;;;4.00;98.60;;;;;;7389942;19;20229;-77
2022/03/02 07:01:28;;;;;;;15.38;9.20;;;4.10;98.70;;;;;;7387781;19;20401;-74
2022/03/02 07:03:59;;;;;;;12.97;7.70;;;4.20;98.70;;;;;;7391498;19;20151;-74
2022/03/02 07:06:27;;;;;;;14.23;7.60;;;4.30;98.50;;;;;;7391075;19;20135;-76
2022/03/02 07:08:54;;;;;;;13.37;7.60;;;4.20;98.60;;;;;;7391447;19;20145;-76
2022/03/02 07:11:21;;;;;;;12.60;7.67;;;4.30;98.50;;;;;;7389235;19;20150;-75
2022/03/02 07:13:48;;;;;;;13.97;7.37;;;4.30;98.40;;;;;;7391218;19;20517;-76
2022/03/02 07:16:16;;;;;;;17.37;8.07;;;4.40;98.40;;;;;;7387472;19;20146;-76
2022/03/02 07:18:42;;;;;;;16.37;8.17;;;4.50;98.20;;;;;;7391257;19;20115;-75
2022/03/02 07:21:11;;;;;;;10.87;6.87;;;4.50;98.10;;;;;;7392269;19;20275;-75
2022/03/02 07:23:46;;;;;;;13.67;7.37;;;4.50;98.10;;;;;;7391223;19;20131;-75
2022/03/02 07:26:12;;;;;;;16.67;7.73;;;4.50;98.00;;;;;;7392333;19;20143;-76
2022/03/02 07:28:39;;;;;;;10.53;6.50;;;4.50;98.00;;;;;;7389925;19;20151;-76
2022/03/02 07:31:08;;;;;;;12.43;7.17;;;4.10;98.60;;;;;;7388843;19;20150;-74
2022/03/02 07:33:41;;;;;;;13.97;7.60;;;4.30;98.40;;;;;;7389365;19;20497;-76
2022/03/02 07:36:09;;;;;;;15.67;7.47;;;4.50;98.50;;;;;;7387309;19;21347;-77
2022/03/02 07:38:35;;;;;;;13.23;7.37;;;4.60;98.00;;;;;;7388921;19;20700;-77
2022/03/02 07:41:08;;;;;;;14.67;7.80;;;4.70;97.80;;;;;;7390351;19;20135;-77
2022/03/02 07:43:36;;;;;;;16.30;7.67;;;4.60;97.80;;;;;;7392550;19;20151;-77
2022/03/02 07:46:09;;;;;;;11.63;7.07;;;4.60;98.00;;;;;;7388248;19;20185;-77
2022/03/02 07:48:36;;;;;;;15.63;7.77;;;4.70;98.00;;;;;;7389333;19;20138;-77
2022/03/02 07:51:04;;;;;;;12.27;7.00;;;4.70;98.10;;;;;;7390511;19;20135;-78
2022/03/02 07:53:53;;;;;;;12.63;7.17;;;4.70;98.10;;;;;;7387143;19;20164;-76
2022/03/02 07:56:20;;;;;;;13.17;6.57;;;4.90;97.70;;;;;;7390199;19;20146;-78
2022/03/02 07:58:46;;;;;;;14.40;7.67;;;5.00;97.70;;;;;;7388804;19;20135;-76
2022/03/02 08:01:14;;;;;;;15.30;7.53;;;4.90;98.00;;;;;;7389189;19;20194;-76
2022/03/02 08:03:43;;;;;;;13.07;7.60;;;5.00;97.70;;;;;;7391438;19;20141;-77
2022/03/02 08:06:10;;;;;;;13.23;7.53;;;4.80;97.70;;;;;;7390846;19;20147;-76
2022/03/02 08:08:37;;;;;;;13.90;7.60;;;4.90;97.60;;;;;;7389908;19;20214;-78
2022/03/02 08:11:04;;;;;;;13.33;7.87;;;5.10;97.50;;;;;;7391947;19;20150;-77
2022/03/02 08:13:31;;;;;;;14.57;7.43;;;5.40;97.40;;;;;;7387208;19;20156;-77
2022/03/02 08:15:58;;;;;;;13.23;7.20;;;5.30;97.20;;;;;;7384346;19;20217;-77
2022/03/02 08:18:24;;;;;;;16.77;7.67;;;5.40;97.10;;;;;;7388849;19;20237;-80
2022/03/02 08:20:59;;;;;;;15.37;7.73;;;5.30;96.90;;;;;;7389051;19;20484;-78
2022/03/02 08:23:36;;;;;;;14.37;7.67;;;5.30;96.90;;;;;;7389602;19;20165;-80
2022/03/02 08:26:03;;;;;;;15.07;7.70;;;5.30;97.10;;;;;;7390206;19;20145;-80
2022/03/02 08:28:33;;;;;;;12.03;7.90;;;5.50;96.80;;;;;;7389652;19;20248;-78
2022/03/02 08:30:59;;;;;;;12.07;7.63;;;5.50;96.70;;;;;;7391749;19;20156;-78
2022/03/02 08:33:29;;;;;;;11.60;7.27;;;5.60;96.40;;;;;;7388445;19;20211;-80
2022/03/02 08:35:56;;;;;;;14.50;7.73;;;5.60;96.30;;;;;;7387854;19;20142;-80
2022/03/02 08:38:24;;;;;;;11.87;7.30;;;5.50;96.40;;;;;;7392827;19;20135;-77
2022/03/02 08:40:50;;;;;;;16.43;7.70;;;5.60;96.40;;;;;;7389173;19;20138;-77
2022/03/02 08:43:16;;;;;;;14.80;7.90;;;5.60;96.30;;;;;;7389160;19;20163;-80
2022/03/02 08:45:48;;;;;;;15.30;9.77;;;5.60;96.30;;;;;;7385932;19;20447;-77
2022/03/02 08:48:15;;;;;;;13.93;8.00;;;5.60;96.40;;;;;;7388474;19;20151;-77
2022/03/02 08:50:45;;;;;;;14.40;8.70;;;5.50;96.70;;;;;;7388394;19;20651;-76
2022/03/02 08:53:16;;;;;;;13.63;8.30;;;5.80;96.50;;;;;;7389788;19;20134;-77
2022/03/02 08:55:43;;;;;;;11.70;7.37;;;5.80;96.40;;;;;;7390863;19;20859;-80
2022/03/02 08:58:10;;;;;;;13.40;8.67;;;5.80;96.40;;;;;;7386833;19;20171;-78
2022/03/02 09:00:37;;;;;;;16.00;8.13;;;5.80;96.20;;;;;;7390402;19;20138;-78
2022/03/02 09:03:04;;;;;;;15.73;7.43;;;5.80;96.40;;;;;;7395265;19;20235;-78
2022/03/02 09:05:30;;;;;;;18.07;8.57;;;6.00;96.30;;;;;;7396065;19;20159;-80
2022/03/02 09:07:57;;;;;;;13.13;7.70;;;6.10;96.10;;;;;;7397077;19;20135;-78
2022/03/02 09:10:23;;;;;;;13.93;8.53;;;5.90;96.10;;;;;;7399045;19;20142;-77
2022/03/02 09:12:52;;;;;;;11.53;6.97;;;6.00;96.50;;;;;;7396349;19;20133;-78
2022/03/02 09:15:18;;;;;;;14.27;7.87;;;6.10;96.40;;;;;;7396384;19;20182;-79
2022/03/02 09:17:44;;;;;;;11.37;7.63;;;6.30;96.10;;;;;;7393528;19;20154;-78
2022/03/02 09:20:11;;;;;;;13.90;7.47;;;6.30;95.80;;;;;;7392854;19;20162;-79
2022/03/02 09:22:39;;;;;;;14.80;7.43;;;6.30;95.70;;;;;;7393665;19;20169;-78
2022/03/02 09:25:06;;;;;;;16.33;8.20;;;6.40;95.80;;;;;;7394480;19;20145;-79
2022/03/02 09:27:33;;;;;;;13.30;8.53;;;6.40;95.80;;;;;;7393772;19;20139;-79
2022/03/02 09:30:01;;;;;;;13.80;8.43;;;6.50;96.20;;;;;;7394836;19;20162;-78
2022/03/02 09:32:30;;;;;;;19.33;9.43;;;6.60;95.90;;;;;;7394537;19;20167;-78
2022/03/02 09:34:57;;;;;;;16.13;8.93;;;6.60;95.80;;;;;;7393369;19;20167;-79
2022/03/02 09:37:25;;;;;;;15.03;8.20;;;6.60;95.60;;;;;;7392361;19;20290;-78
2022/03/02 09:39:52;;;;;;;15.87;7.90;;;6.70;96.00;;;;;;7395790;19;20142;-78
2022/03/02 09:42:25;;;;;;;10.63;7.37;;;6.80;95.50;;;;;;7396249;19;20138;-81
2022/03/02 09:44:59;;;;;;;14.13;8.20;;;6.90;95.10;;;;;;7397907;19;20150;-75
2022/03/02 09:47:53;;;;;;;12.17;8.47;;;6.90;95.40;;;;;;7390336;19;20260;-79
2022/03/02 09:50:20;;;;;;;20.50;8.50;;;6.90;95.50;;;;;;7394947;19;20539;-78
2022/03/02 09:52:49;;;;;;;13.77;9.00;;;7.10;95.30;;;;;;7392882;19;20406;-78
2022/03/02 09:55:21;;;;;;;13.30;9.07;;;7.20;94.80;;;;;;7394046;19;20403;-78
2022/03/02 09:57:49;;;;;;;12.67;7.60;;;7.30;94.50;;;;;;7389799;19;20603;-77
2022/03/02 10:00:18;;;;;;;12.00;7.83;;;7.10;94.40;;;;;;7396097;19;20143;-77
2022/03/02 10:02:50;;;;;;;10.47;7.20;;;7.30;94.30;;;;;;7394729;19;20167;-77
2022/03/02 10:05:22;;;;;;;11.70;7.00;;;7.60;93.70;;;;;;7395348;19;20146;-77
2022/03/02 10:08:07;;;;;;;12.67;7.43;;;7.70;93.40;;;;;;7393606;19;20139;-80
2022/03/02 10:10:38;;;;;;;10.77;7.47;;;7.80;93.40;;;;;;7395931;19;20190;-77
2022/03/02 10:13:09;;;;;;;11.43;7.33;;;7.70;93.30;;;;;;7394100;19;20228;-81
2022/03/02 10:15:37;;;;;;;13.57;7.87;;;7.80;93.20;;;;;;7398171;19;20158;-76
2022/03/02 10:18:05;;;;;;;15.07;7.70;;;7.80;93.30;;;;;;7393370;19;20138;-77
2022/03/02 10:20:35;;;;;;;11.57;7.20;;;7.80;93.50;;;;;;7392866;19;20173;-79
2022/03/02 10:23:41;;;;;;;12.30;6.93;;;7.60;93.40;;;;;;7395310;19;20182;-78
2022/03/02 10:26:18;;;;;;;14.33;8.40;;;7.70;93.60;;;;;;7388474;19;20390;-78
2022/03/02 10:29:03;;;;;;;13.10;7.30;;;7.90;93.30;;;;;;7392730;19;20137;-77
2022/03/02 10:31:44;;;;;;;12.50;6.93;;;7.90;93.20;;;;;;7394874;19;20150;-79
2022/03/02 10:34:34;;;;;;;10.93;6.73;;;8.00;93.30;;;;;;7395153;19;20150;-76
2022/03/02 10:37:24;;;;;;;10.00;7.30;;;8.10;92.80;;;;;;7390789;19;20127;-77
2022/03/02 10:40:16;;;;;;;12.57;7.80;;;8.10;92.70;;;;;;7396635;19;20138;-78
2022/03/02 10:42:57;;;;;;;10.73;6.57;;;8.00;92.90;;;;;;7392054;19;20170;-77
2022/03/02 10:45:24;;;;;;;12.40;7.03;;;8.10;93.00;;;;;;7394044;19;20153;-78
2022/03/02 10:48:12;;;;;;;11.00;7.30;;;8.10;92.80;;;;;;7391551;19;20155;-79
2022/03/02 10:50:40;;;;;;;11.80;7.37;;;8.10;92.80;;;;;;7392612;19;20122;-78
2022/03/02 10:53:13;;;;;;;12.30;7.57;;;8.10;92.80;;;;;;7390835;19;20127;-76
2022/03/02 10:55:42;;;;;;;14.67;8.23;;;8.20;92.90;;;;;;7389977;19;20267;-78
2022/03/02 10:58:13;;;;;;;11.90;7.20;;;8.30;92.70;;;;;;7385966;19;20131;-79
2022/03/02 11:00:40;;;;;;;12.17;6.87;;;8.40;92.90;;;;;;7389655;19;20168;-76
2022/03/02 11:03:07;;;;;;;13.37;6.97;;;8.40;92.50;;;;;;7388607;19;20131;-76
2022/03/02 11:05:34;;;;;;;12.43;7.40;;;8.40;92.50;;;;;;7388349;19;20155;-76
2022/03/02 11:08:02;;;;;;;11.83;6.57;;;8.40;92.40;;;;;;7393909;19;20134;-77
2022/03/02 11:10:33;;;;;;;12.47;7.43;;;8.30;92.50;;;;;;7391454;19;20141;-77
2022/03/02 11:13:15;;;;;;;10.77;6.57;;;8.30;92.50;;;;;;7394174;19;20142;-78
2022/03/02 11:15:49;;;;;;;12.60;7.40;;;8.30;92.50;;;;;;7395982;19;20138;-77
2022/03/02 11:18:19;;;;;;;11.60;7.13;;;8.30;92.40;;;;;;7396006;19;20126;-77
2022/03/02 11:20:57;;;;;;;11.33;7.20;;;8.20;92.50;;;;;;7395023;19;20206;-77
2022/03/02 11:23:24;;;;;;;10.00;6.87;;;8.10;92.60;;;;;;7393125;19;20143;-79
2022/03/02 11:25:52;;;;;;;10.20;6.77;;;8.30;92.60;;;;;;7391968;19;20137;-79
2022/03/02 11:28:24;;;;;;;11.00;6.83;;;8.20;92.50;;;;;;7390852;19;20143;-77
2022/03/02 11:30:54;;;;;;;15.43;7.20;;;8.30;92.70;;;;;;7393266;19;20130;-78
2022/03/02 11:33:23;;;;;;;10.60;7.23;;;8.40;92.60;;;;;;7392634;19;20158;-76
2022/03/02 11:35:50;;;;;;;13.13;7.70;;;8.60;92.40;;;;;;7391714;19;20425;-78
2022/03/02 11:38:22;;;;;;;11.80;7.43;;;8.70;92.10;;;;;;7396619;19;20167;-78
2022/03/02 11:40:49;;;;;;;11.43;6.80;;;8.70;92.00;;;;;;7395336;19;20201;-80
2022/03/02 11:43:22;;;;;;;14.53;7.63;;;8.70;91.90;;;;;;7395624;19;20637;-78
2022/03/02 11:45:57;;;;;;;10.90;6.97;;;8.70;91.80;;;;;;7395211;19;20460;-76
2022/03/02 11:48:25;;;;;;;13.17;7.43;;;8.80;91.80;;;;;;7394265;19;20144;-80
2022/03/02 11:51:01;;;;;;;10.23;7.23;;;8.90;91.50;;;;;;7389850;19;20542;-80
2022/03/02 11:53:50;;;;;;;11.67;7.10;;;8.90;91.50;;;;;;7391513;19;20206;-80
2022/03/02 11:56:20;;;;;;;10.23;6.87;;;8.90;91.40;;;;;;7389552;19;20150;-80
2022/03/02 11:59:12;;;;;;;14.27;7.00;;;8.90;91.50;;;;;;7389034;19;20143;-80
2022/03/02 12:01:50;;;;;;;12.97;7.43;;;9.00;91.40;;;;;;7386366;19;20162;-78
2022/03/02 12:04:17;;;;;;;11.47;7.33;;;9.10;91.30;;;;;;7391242;19;20146;-79
2022/03/02 12:06:52;;;;;;;12.80;6.97;;;8.80;91.20;;;;;;7388402;19;20131;-79
2022/03/02 12:09:42;;;;;;;12.30;7.57;;;8.90;91.40;;;;;;7390699;19;20138;-80
2022/03/02 12:12:11;;;;;;;13.63;8.00;;;9.10;91.00;;;;;;7387219;19;20202;-78
2022/03/02 12:14:56;;;;;;;12.40;7.00;;;9.30;90.70;;;;;;7387809;19;20162;-80
2022/03/02 12:17:26;;;;;;;11.53;6.90;;;9.30;90.20;;;;;;7387599;19;20210;-80
2022/03/02 12:19:55;;;;;;;11.23;7.07;;;9.30;90.40;;;;;;7390518;19;20130;-80
2022/03/02 12:22:22;;;;;;;13.27;8.20;;;9.40;90.40;;;;;;7388433;19;20134;-77
2022/03/02 12:24:49;;;;;;;10.47;7.33;;;9.40;90.20;;;;;;7387525;19;20135;-78
2022/03/02 12:27:16;;;;;;;13.77;7.60;;;9.50;90.00;;;;;;7386882;19;20145;-81
2022/03/02 12:29:43;;;;;;;13.43;7.30;;;9.70;89.30;;;;;;7386321;19;20153;-77
2022/03/02 12:32:17;;;;;;;13.07;6.87;;;9.60;88.50;;;;;;7385454;19;20183;-77
2022/03/02 12:34:46;;;;;;;15.07;7.90;;;9.60;89.00;;;;;;7380631;19;20154;-78
2022/03/02 12:37:13;;;;;;;9.97;6.80;;;9.60;89.50;;;;;;7383662;19;20165;-78
2022/03/02 12:39:41;;;;;;;12.83;7.87;;;9.60;89.20;;;;;;7382080;19;20661;-80
2022/03/02 12:42:08;;;;;;;10.50;6.87;;;9.50;89.10;;;;;;7387577;19;20148;-80
2022/03/02 12:44:48;;;;;;;9.50;6.73;;;9.60;89.80;;;;;;7385902;19;20502;-79
2022/03/02 12:47:18;;;;;;;12.73;7.00;;;9.70;90.00;;;;;;7384089;19;20689;-79
2022/03/02 12:49:46;;;;;;;9.43;6.57;;;9.70;89.40;;;;;;7385502;19;20139;-79
2022/03/02 12:52:13;;;;;;;10.10;6.37;;;9.70;88.60;;;;;;7385917;19;20496;-81
2022/03/02 12:54:41;;;;;;;10.00;6.57;;;9.50;88.40;;;;;;7386007;19;20142;-79
2022/03/02 12:57:13;;;;;;;17.57;9.50;;;9.40;87.90;;;;;;7384934;19;20202;-79