Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:16;;;;;;;20.37;17.70;;;5.60;38.70;;;;;;10454347;28;20240;-74
2021/01/01 00:05:19;;;;;;;21.23;18.97;;;5.60;38.70;;;;;;10456586;28;20263;-74
2021/01/01 00:10:22;;;;;;;22.70;18.77;;;5.60;38.60;;;;;;10458966;28;20588;-74
2021/01/01 00:15:24;;;;;;;21.30;17.40;;;5.50;38.70;;;;;;10458438;28;20239;-74
2021/01/01 00:20:26;;;;;;;22.73;18.60;;;5.50;38.70;;;;;;10456388;28;20228;-74
2021/01/01 00:25:29;;;;;;;23.93;21.07;;;5.50;38.70;;;;;;10456387;28;20233;-74
2021/01/01 00:30:31;;;;;;;23.37;20.77;;;5.50;38.70;;;;;;10455621;28;20238;-74
2021/01/01 00:35:34;;;;;;;28.10;23.07;;;5.50;38.60;;;;;;10454410;28;20646;-75
2021/01/01 00:40:37;;;;;;;30.43;25.13;;;5.50;38.50;;;;;;10454474;28;20225;-74
2021/01/01 00:45:39;;;;;;;36.13;28.53;;;5.40;38.40;;;;;;10452155;28;20320;-75
2021/01/01 00:50:41;;;;;;;36.90;29.80;;;5.30;38.30;;;;;;10450198;28;20242;-74
2021/01/01 00:55:44;;;;;;;30.73;25.07;;;5.30;38.20;;;;;;10463275;28;20236;-74
2021/01/01 01:00:46;;;;;;;25.70;21.37;;;5.10;38.20;;;;;;10451917;28;20231;-74
2021/01/01 01:05:48;;;;;;;38.57;28.13;;;5.00;38.20;;;;;;10458903;28;20602;-74
2021/01/01 01:10:51;;;;;;;29.27;22.97;;;5.00;38.30;;;;;;10450112;28;20243;-74
2021/01/01 01:15:53;;;;;;;24.70;19.23;;;4.90;38.30;;;;;;10451727;28;20225;-74
2021/01/01 01:20:55;;;;;;;18.40;15.57;;;4.70;38.20;;;;;;10446871;28;20866;-74
2021/01/01 01:25:58;;;;;;;17.00;14.47;;;4.60;38.20;;;;;;10456023;28;20235;-74
2021/01/01 01:31:01;;;;;;;15.00;13.40;;;4.40;38.50;;;;;;10447768;28;20231;-74
2021/01/01 01:36:03;;;;;;;16.33;13.37;;;4.30;38.70;;;;;;10460790;28;20220;-73
2021/01/01 01:41:07;;;;;;;13.87;11.00;;;4.20;38.90;;;;;;10453618;28;20235;-74
2021/01/01 01:46:09;;;;;;;14.17;12.00;;;4.20;39.00;;;;;;10452328;28;20307;-74
2021/01/01 01:51:12;;;;;;;12.87;11.53;;;4.20;39.10;;;;;;10451619;28;20331;-74
2021/01/01 01:56:16;;;;;;;11.43;10.23;;;4.20;38.90;;;;;;10457169;28;20221;-74
2021/01/01 02:01:18;;;;;;;11.57;9.73;;;4.20;38.70;;;;;;10468939;28;20231;-74
2021/01/01 02:06:21;;;;;;;13.40;10.67;;;4.20;38.80;;;;;;10461021;28;20225;-74
2021/01/01 02:11:24;;;;;;;13.63;11.40;;;4.10;38.70;;;;;;10453917;28;20229;-74
2021/01/01 02:16:29;;;;;;;14.93;12.00;;;4.10;38.80;;;;;;10460513;28;20229;-75
2021/01/01 02:21:31;;;;;;;12.53;11.23;;;4.10;38.70;;;;;;10456406;28;20717;-74
2021/01/01 02:26:34;;;;;;;12.50;10.93;;;4.10;38.70;;;;;;10460030;28;20232;-74
2021/01/01 02:31:36;;;;;;;11.87;10.60;;;4.10;38.60;;;;;;10461119;28;20255;-74
2021/01/01 02:36:38;;;;;;;11.37;10.03;;;4.00;38.40;;;;;;10454176;28;20733;-74
2021/01/01 02:41:47;;;;;;;12.63;10.37;;;4.00;38.40;;;;;;10465860;28;20609;-74
2021/01/01 02:46:50;;;;;;;11.60;10.43;;;4.00;38.40;;;;;;10455656;28;20240;-75
2021/01/01 02:51:52;;;;;;;13.60;9.97;;;3.80;38.60;;;;;;10462205;28;20229;-74
2021/01/01 02:56:55;;;;;;;11.07;9.97;;;3.80;38.80;;;;;;10455237;28;20241;-69
2021/01/01 03:01:57;;;;;;;12.23;10.87;;;3.80;38.80;;;;;;10457212;28;20239;-69
2021/01/01 03:06:59;;;;;;;11.63;10.43;;;3.80;38.80;;;;;;10456355;28;20237;-70
2021/01/01 03:12:02;;;;;;;9.97;8.97;;;3.80;38.90;;;;;;10451147;28;20229;-70
2021/01/01 03:17:05;;;;;;;11.83;10.03;;;3.80;39.00;;;;;;10455894;28;20237;-70
2021/01/01 03:22:07;;;;;;;11.37;10.13;;;3.90;38.80;;;;;;10453183;28;20316;-69
2021/01/01 03:27:10;;;;;;;11.50;9.53;;;3.90;39.00;;;;;;10451474;28;20709;-69
2021/01/01 03:32:12;;;;;;;11.17;9.83;;;4.00;39.20;;;;;;10453010;28;20225;-69
2021/01/01 03:37:14;;;;;;;10.93;9.83;;;4.00;39.10;;;;;;10453423;28;20224;-69
2021/01/01 03:42:17;;;;;;;12.13;10.90;;;3.90;38.90;;;;;;10463703;28;20236;-69
2021/01/01 03:47:19;;;;;;;10.03;9.03;;;3.90;38.90;;;;;;10455686;28;20233;-69
2021/01/01 03:52:21;;;;;;;13.50;9.77;;;3.90;38.80;;;;;;10450539;28;20239;-69
2021/01/01 03:57:24;;;;;;;13.07;10.47;;;3.80;38.90;;;;;;10453312;28;20601;-69
2021/01/01 04:02:27;;;;;;;10.17;9.07;;;3.90;39.10;;;;;;10448882;28;20229;-69
2021/01/01 04:07:29;;;;;;;10.50;9.13;;;4.00;39.20;;;;;;10453478;28;20236;-70
2021/01/01 04:12:33;;;;;;;11.83;10.57;;;3.90;39.10;;;;;;10450301;28;20305;-69
2021/01/01 04:17:35;;;;;;;10.13;9.13;;;4.10;39.20;;;;;;10453359;28;20603;-70
2021/01/01 04:22:37;;;;;;;9.83;8.10;;;4.00;38.90;;;;;;10451043;28;20239;-69
2021/01/01 04:27:40;;;;;;;10.77;8.93;;;4.00;39.00;;;;;;10453647;28;20237;-70
2021/01/01 04:32:42;;;;;;;10.47;9.30;;;3.90;38.90;;;;;;10455596;28;20315;-69
2021/01/01 04:37:44;;;;;;;10.73;9.63;;;4.10;39.10;;;;;;10450229;28;20598;-70
2021/01/01 04:42:48;;;;;;;11.37;9.20;;;3.90;38.90;;;;;;10452597;28;20233;-69
2021/01/01 04:47:50;;;;;;;11.43;10.20;;;3.90;39.00;;;;;;10454555;28;20231;-69
2021/01/01 04:52:57;;;;;;;9.57;8.37;;;3.90;39.00;;;;;;10455370;28;20677;-69
2021/01/01 04:58:00;;;;;;;10.80;9.80;;;3.90;39.10;;;;;;10456942;28;20627;-69
2021/01/01 05:03:03;;;;;;;12.70;10.07;;;3.90;38.90;;;;;;10449259;28;20692;-70
2021/01/01 05:08:06;;;;;;;11.77;10.37;;;3.90;38.80;;;;;;10451947;28;20229;-70
2021/01/01 05:13:13;;;;;;;11.93;9.60;;;3.80;38.70;;;;;;10458209;28;20239;-69
2021/01/01 05:18:20;;;;;;;11.30;10.20;;;3.70;39.00;;;;;;10451143;28;20622;-70
2021/01/01 05:23:24;;;;;;;11.10;9.87;;;3.70;39.40;;;;;;10450925;28;20316;-69
2021/01/01 05:28:45;;;;;;;10.73;9.63;;;3.60;39.10;;;;;;10460016;28;20229;-69
2021/01/01 05:33:56;;;;;;;11.13;10.00;;;3.70;39.60;;;;;;10458913;28;20233;-69
2021/01/01 05:38:59;;;;;;;11.30;10.10;;;3.60;39.60;;;;;;10468451;28;20233;-69
2021/01/01 05:44:13;;;;;;;10.23;8.90;;;3.60;39.30;;;;;;10433267;28;20232;-71
2021/01/01 05:49:19;;;;;;;10.00;8.97;;;3.60;39.50;;;;;;10435851;28;20229;-70
2021/01/01 05:54:22;;;;;;;12.63;10.87;;;3.70;39.40;;;;;;10451725;28;20727;-69
2021/01/01 05:59:26;;;;;;;10.97;9.33;;;3.70;39.40;;;;;;10460219;28;20224;-69
2021/01/01 06:04:28;;;;;;;11.70;10.47;;;3.70;39.20;;;;;;10455003;28;21043;-70
2021/01/01 06:09:32;;;;;;;11.03;9.93;;;3.70;39.10;;;;;;10459013;28;20595;-69
2021/01/01 06:14:41;;;;;;;10.73;9.47;;;3.70;39.20;;;;;;10455474;28;20457;-69
2021/01/01 06:19:45;;;;;;;11.93;9.83;;;3.70;39.40;;;;;;10458308;28;20228;-69
2021/01/01 06:24:49;;;;;;;11.13;9.70;;;3.70;39.10;;;;;;10467303;28;20312;-69
2021/01/01 06:29:56;;;;;;;11.03;9.53;;;3.70;39.20;;;;;;10458064;28;20228;-69
2021/01/01 06:35:12;;;;;;;9.20;8.30;;;3.70;39.20;;;;;;10459052;28;20232;-69
2021/01/01 06:40:35;;;;;;;9.37;8.33;;;3.70;39.40;;;;;;10446198;28;20594;-69
2021/01/01 06:45:41;;;;;;;10.07;9.03;;;3.70;39.40;;;;;;10428495;28;20232;-70
2021/01/01 06:50:44;;;;;;;10.57;9.47;;;3.70;39.10;;;;;;10436571;28;20228;-69
2021/01/01 06:55:48;;;;;;;8.90;8.00;;;3.70;39.10;;;;;;10455933;28;20260;-69
2021/01/01 07:01:00;;;;;;;11.53;9.97;;;3.80;39.30;;;;;;10452986;28;20225;-69
2021/01/01 07:06:34;;;;;;;10.27;9.20;;;3.70;39.40;;;;;;10442914;28;20649;-70
2021/01/01 07:11:42;;;;;;;10.60;9.50;;;3.60;39.40;;;;;;10445840;28;20224;-69
2021/01/01 07:16:46;;;;;;;11.97;10.67;;;3.60;39.10;;;;;;10459167;28;20245;-69
2021/01/01 07:21:48;;;;;;;12.27;10.60;;;3.60;39.10;;;;;;10453385;28;20294;-69
2021/01/01 07:26:51;;;;;;;11.27;10.17;;;3.60;38.80;;;;;;10470092;28;20311;-69
2021/01/01 07:31:55;;;;;;;11.47;9.70;;;3.50;38.70;;;;;;10453423;28;20224;-69
2021/01/01 07:37:01;;;;;;;11.80;9.60;;;3.40;38.90;;;;;;10467338;28;20699;-69
2021/01/01 07:42:07;;;;;;;11.80;10.10;;;3.30;39.20;;;;;;10435535;28;20225;-69
2021/01/01 07:47:12;;;;;;;10.67;9.57;;;3.30;39.30;;;;;;10424834;28;20605;-70
2021/01/01 07:52:15;;;;;;;11.43;9.73;;;3.20;39.20;;;;;;10443069;28;20229;-69
2021/01/01 07:57:21;;;;;;;10.33;9.23;;;3.20;39.40;;;;;;10453470;28;20233;-69
2021/01/01 08:02:24;;;;;;;11.67;9.83;;;3.20;39.60;;;;;;10452693;28;20381;-69
2021/01/01 08:07:26;;;;;;;11.07;9.90;;;3.30;39.60;;;;;;10455333;28;20232;-69
2021/01/01 08:12:29;;;;;;;11.83;10.63;;;3.30;39.60;;;;;;10454666;28;20220;-69
2021/01/01 08:17:32;;;;;;;17.00;13.23;;;3.40;39.70;;;;;;10456316;28;20239;-69
2021/01/01 08:22:40;;;;;;;14.77;13.27;;;3.40;39.60;;;;;;10459458;28;20646;-69
2021/01/01 08:27:43;;;;;;;13.63;12.30;;;3.40;39.80;;;;;;10448702;28;20763;-69
2021/01/01 08:32:46;;;;;;;12.03;10.70;;;3.40;39.80;;;;;;10468513;28;20308;-69
2021/01/01 08:37:49;;;;;;;14.37;12.87;;;3.40;40.10;;;;;;10456587;28;20242;-69
2021/01/01 08:42:54;;;;;;;14.23;11.97;;;3.40;39.90;;;;;;10453089;28;20607;-69
2021/01/01 08:47:57;;;;;;;13.13;11.80;;;3.50;40.20;;;;;;10450239;28;20582;-69
2021/01/01 08:53:00;;;;;;;14.00;11.83;;;3.50;40.10;;;;;;10447869;28;20225;-69
2021/01/01 08:58:07;;;;;;;14.43;12.93;;;3.60;40.10;;;;;;10424557;28;20745;-73
2021/01/01 09:03:10;;;;;;;13.83;12.20;;;3.70;40.50;;;;;;10450113;28;20225;-73
2021/01/01 09:08:14;;;;;;;14.67;13.10;;;3.70;40.20;;;;;;10455553;28;20221;-73
2021/01/01 09:13:18;;;;;;;12.83;11.53;;;3.80;40.40;;;;;;10454256;28;20232;-73
2021/01/01 09:18:21;;;;;;;13.93;12.10;;;4.00;40.50;;;;;;10448936;28;20235;-73
2021/01/01 09:23:29;;;;;;;15.60;12.83;;;3.90;40.40;;;;;;10454243;28;20225;-73
2021/01/01 09:28:32;;;;;;;13.67;12.20;;;4.00;40.90;;;;;;10458239;28;20231;-73
2021/01/01 09:33:35;;;;;;;15.83;13.97;;;4.10;40.50;;;;;;10448016;28;20225;-73
2021/01/01 09:38:37;;;;;;;19.53;14.43;;;4.20;40.60;;;;;;10457809;28;20230;-73
2021/01/01 09:43:39;;;;;;;17.23;15.07;;;4.30;40.70;;;;;;10449230;28;20408;-73
2021/01/01 09:48:42;;;;;;;18.33;16.23;;;4.40;40.60;;;;;;10451492;28;20243;-72
2021/01/01 09:53:44;;;;;;;23.50;19.30;;;4.50;40.80;;;;;;10456675;28;20228;-72
2021/01/01 09:58:46;;;;;;;23.30;20.40;;;4.60;40.80;;;;;;10456190;28;20234;-72
2021/01/01 10:03:49;;;;;;;24.73;22.07;;;4.70;40.80;;;;;;10457677;28;20312;-72
2021/01/01 10:08:51;;;;;;;21.20;18.00;;;4.90;40.90;;;;;;10452615;28;20243;-72
2021/01/01 10:13:53;;;;;;;17.13;15.33;;;5.00;40.80;;;;;;10458738;28;20233;-72
2021/01/01 10:18:56;;;;;;;20.60;17.93;;;5.10;40.70;;;;;;10459355;28;20230;-72
2021/01/01 10:23:59;;;;;;;19.67;17.57;;;5.10;41.30;;;;;;10474700;28;20248;-72
2021/01/01 10:29:01;;;;;;;18.20;16.27;;;5.20;40.60;;;;;;10440010;28;20324;-71
2021/01/01 10:34:04;;;;;;;20.60;17.03;;;5.30;40.70;;;;;;10438193;28;20233;-72
2021/01/01 10:39:07;;;;;;;18.00;15.17;;;5.30;40.90;;;;;;10461752;28;20233;-72
2021/01/01 10:44:09;;;;;;;17.37;14.87;;;5.40;40.80;;;;;;10455155;28;20236;-68
2021/01/01 10:49:12;;;;;;;17.47;15.57;;;5.50;40.80;;;;;;10455580;28;20225;-68
2021/01/01 10:54:15;;;;;;;16.90;15.20;;;5.60;40.70;;;;;;10454980;28;20228;-68
2021/01/01 10:59:17;;;;;;;17.30;15.30;;;5.60;40.70;;;;;;10460967;28;20251;-68
2021/01/01 11:04:20;;;;;;;17.03;15.27;;;5.70;40.80;;;;;;10471516;28;20223;-68
2021/01/01 11:09:22;;;;;;;16.63;14.90;;;5.80;40.80;;;;;;10466763;28;20220;-68
2021/01/01 11:14:34;;;;;;;14.70;13.30;;;6.00;40.80;;;;;;10463031;28;20717;-67
2021/01/01 12:24:20;;;;;;;14.37;12.33;;;6.80;40.20;;;;;;10457217;28;20228;-68
2021/01/01 12:29:25;;;;;;;13.57;12.17;;;6.80;40.10;;;;;;10429665;28;20229;-68
2021/01/01 12:34:28;;;;;;;13.97;12.47;;;6.90;40.00;;;;;;10434705;28;20224;-68
2021/01/01 12:39:31;;;;;;;14.23;12.40;;;6.90;40.00;;;;;;10460867;28;20231;-68
2021/01/01 12:44:33;;;;;;;13.93;11.80;;;7.00;39.90;;;;;;10458324;28;20715;-68
2021/01/01 12:49:35;;;;;;;11.63;10.43;;;7.00;39.90;;;;;;10454609;28;20231;-68
2021/01/01 12:54:38;;;;;;;14.73;13.03;;;7.10;39.90;;;;;;10451104;28;20225;-68
2021/01/01 12:59:41;;;;;;;12.40;11.10;;;7.10;40.00;;;;;;10451020;28;20274;-68
2021/01/01 13:04:43;;;;;;;13.97;12.17;;;7.10;40.00;;;;;;10455384;28;20709;-68
2021/01/01 13:09:46;;;;;;;12.97;11.37;;;7.20;40.00;;;;;;10449610;28;20278;-68
2021/01/01 13:14:48;;;;;;;13.63;11.90;;;7.20;39.60;;;;;;10453855;28;20233;-68
2021/01/01 13:19:50;;;;;;;13.57;11.83;;;7.30;39.50;;;;;;10447486;28;20593;-68
2021/01/01 13:24:53;;;;;;;11.47;10.27;;;7.30;39.60;;;;;;10461918;28;20228;-68
2021/01/01 13:29:56;;;;;;;11.40;10.23;;;7.30;39.70;;;;;;10453526;28;20229;-68
2021/01/01 13:34:58;;;;;;;11.97;10.77;;;7.30;39.60;;;;;;10463695;28;20232;-68
2021/01/01 13:40:04;;;;;;;12.83;11.53;;;7.30;39.70;;;;;;10451497;28;20255;-68
2021/01/01 13:45:13;;;;;;;12.87;11.57;;;7.30;39.70;;;;;;10437705;28;20225;-68
2021/01/01 13:50:15;;;;;;;12.47;11.27;;;7.30;39.70;;;;;;10433801;28;20225;-68
2021/01/01 13:55:18;;;;;;;12.23;11.03;;;7.40;39.70;;;;;;10456361;28;20228;-68
2021/01/01 14:00:21;;;;;;;12.10;10.90;;;7.30;39.70;;;;;;10461411;28;20225;-68
2021/01/01 14:05:23;;;;;;;12.13;10.83;;;7.40;39.70;;;;;;10460886;28;20235;-68
2021/01/01 14:10:26;;;;;;;12.20;10.93;;;7.30;39.70;;;;;;10462677;28;20231;-68
2021/01/01 14:15:28;;;;;;;14.17;11.33;;;7.30;39.50;;;;;;10456004;28;20245;-68
2021/01/01 14:20:31;;;;;;;16.67;14.83;;;7.30;39.40;;;;;;10461397;28;20224;-68
2021/01/01 14:25:40;;;;;;;13.17;11.70;;;7.30;39.50;;;;;;10462397;28;20233;-68
2021/01/01 14:30:42;;;;;;;16.40;14.80;;;7.30;39.40;;;;;;10460933;28;20229;-68
2021/01/01 14:35:44;;;;;;;15.73;14.20;;;7.20;39.00;;;;;;10456863;28;20659;-68
2021/01/01 14:40:48;;;;;;;15.87;14.27;;;7.20;38.90;;;;;;10455166;28;20243;-68
2021/01/01 14:45:57;;;;;;;21.33;16.57;;;7.10;39.00;;;;;;10460314;28;20720;-68
2021/01/01 14:51:00;;;;;;;17.43;15.53;;;7.00;39.00;;;;;;10455984;28;20229;-68
2021/01/01 14:56:03;;;;;;;15.50;13.90;;;6.90;39.00;;;;;;10459658;28;20229;-69
2021/01/01 15:01:05;;;;;;;12.77;11.33;;;6.70;39.30;;;;;;10455477;28;20300;-68
2021/01/01 15:06:07;;;;;;;14.33;12.87;;;6.70;39.50;;;;;;10459087;28;20232;-68
2021/01/01 15:11:10;;;;;;;15.53;13.00;;;6.70;39.60;;;;;;10459505;28;20557;-68
2021/01/01 15:16:13;;;;;;;16.30;14.33;;;6.70;39.70;;;;;;10467292;28;20571;-68
2021/01/01 15:21:15;;;;;;;15.13;13.63;;;6.70;39.90;;;;;;10451063;28;20225;-68
2021/01/01 15:26:20;;;;;;;16.03;14.33;;;6.70;40.00;;;;;;10458699;28;20223;-68
2021/01/01 15:31:24;;;;;;;14.73;13.23;;;6.70;40.10;;;;;;10457958;28;20241;-68
2021/01/01 15:36:26;;;;;;;14.03;12.63;;;6.70;40.20;;;;;;10452569;28;20252;-68
2021/01/01 15:41:30;;;;;;;14.40;13.00;;;6.80;40.20;;;;;;10463375;28;20304;-68
2021/01/01 15:46:32;;;;;;;14.23;12.50;;;6.80;39.90;;;;;;10456496;28;20233;-68
2021/01/01 15:51:34;;;;;;;15.43;13.83;;;6.80;40.00;;;;;;10456379;28;20221;-68
2021/01/01 15:56:37;;;;;;;15.70;13.60;;;6.80;39.80;;;;;;10453147;28;20279;-68
2021/01/01 16:01:39;;;;;;;20.77;18.53;;;6.80;39.90;;;;;;10455201;28;20701;-68
2021/01/01 16:06:46;;;;;;;22.23;18.37;;;6.80;40.00;;;;;;10458435;28;20233;-68
2021/01/01 16:11:49;;;;;;;21.37;18.57;;;6.80;40.10;;;;;;10448546;28;20233;-68
2021/01/01 16:16:51;;;;;;;18.27;16.47;;;6.80;40.10;;;;;;10458838;28;20237;-68
2021/01/01 16:21:53;;;;;;;18.67;16.77;;;6.80;39.90;;;;;;10462794;28;20238;-68
2021/01/01 16:26:56;;;;;;;19.00;17.10;;;6.80;39.90;;;;;;10453682;28;20713;-68
2021/01/01 16:31:59;;;;;;;18.73;16.93;;;6.80;40.00;;;;;;10462119;28;20228;-68
2021/01/01 16:37:05;;;;;;;19.00;17.00;;;6.80;39.90;;;;;;10434195;28;20307;-69
2021/01/01 16:42:10;;;;;;;18.00;16.17;;;6.80;40.00;;;;;;10423123;28;20236;-68
2021/01/01 16:47:12;;;;;;;23.07;20.57;;;6.70;40.00;;;;;;10424805;28;20233;-68
2021/01/01 16:52:14;;;;;;;19.97;17.83;;;6.80;39.90;;;;;;10440429;28;20315;-68
2021/01/01 16:57:17;;;;;;;21.87;18.77;;;6.80;40.00;;;;;;10459804;28;20233;-68
2021/01/01 17:02:19;;;;;;;17.43;15.57;;;6.70;40.00;;;;;;10450385;28;20225;-68
2021/01/01 17:07:21;;;;;;;17.40;15.63;;;6.70;40.00;;;;;;10458157;28;20773;-68
2021/01/01 17:12:25;;;;;;;21.07;17.57;;;6.70;40.00;;;;;;10453894;28;20595;-68
2021/01/01 17:17:27;;;;;;;21.43;19.13;;;6.70;40.00;;;;;;10451597;28;20733;-68
2021/01/01 17:22:29;;;;;;;24.00;18.53;;;6.70;40.00;;;;;;10457909;28;20224;-68
2021/01/01 17:27:32;;;;;;;19.30;17.20;;;6.70;40.20;;;;;;10458817;28;20501;-68
2021/01/01 17:32:36;;;;;;;20.03;16.83;;;6.70;40.10;;;;;;10465191;28;20221;-68
2021/01/01 17:37:39;;;;;;;17.90;16.10;;;6.70;40.20;;;;;;10465353;28;20617;-68
2021/01/01 17:42:42;;;;;;;18.37;16.57;;;6.70;40.20;;;;;;10455302;28;20239;-68
2021/01/01 17:47:45;;;;;;;18.17;16.27;;;6.70;40.20;;;;;;10460173;28;20238;-68
2021/01/01 17:52:47;;;;;;;18.17;16.40;;;6.70;40.20;;;;;;10454959;28;20233;-68
2021/01/01 17:57:50;;;;;;;18.00;16.17;;;6.70;40.20;;;;;;10464820;28;20226;-68
2021/01/01 18:02:52;;;;;;;21.63;19.33;;;6.70;41.10;;;;;;10458567;28;20296;-68
2021/01/01 18:07:54;;;;;;;18.70;16.60;;;6.60;40.20;;;;;;10459383;28;20231;-68
2021/01/01 18:12:57;;;;;;;18.57;16.60;;;6.70;40.30;;;;;;10459658;28;20592;-68
2021/01/01 18:17:59;;;;;;;17.90;16.00;;;6.70;40.30;;;;;;10453952;28;20295;-68
2021/01/01 18:23:02;;;;;;;17.33;15.40;;;6.70;40.40;;;;;;10435447;28;20708;-69
2021/01/01 18:28:05;;;;;;;15.90;14.30;;;6.70;40.40;;;;;;10449740;28;20294;-68
2021/01/01 18:33:08;;;;;;;15.23;13.70;;;6.70;40.40;;;;;;10459166;28;20228;-68
2021/01/01 18:38:23;;;;;;;17.47;15.57;;;6.70;40.40;;;;;;10456899;28;20243;-68
2021/01/01 18:43:33;;;;;;;18.87;15.73;;;6.80;40.60;;;;;;10452619;28;20275;-68
2021/01/01 18:48:37;;;;;;;15.97;14.33;;;6.80;40.50;;;;;;10456507;28;20232;-68
2021/01/01 18:53:44;;;;;;;18.13;16.37;;;6.80;40.50;;;;;;10452393;28;20240;-68
2021/01/01 18:59:02;;;;;;;19.17;17.17;;;6.80;40.40;;;;;;10463350;28;20275;-68
2021/01/01 19:04:28;;;;;;;15.83;14.17;;;6.80;40.60;;;;;;10444702;28;20236;-68
2021/01/01 19:09:38;;;;;;;19.67;17.57;;;6.80;40.60;;;;;;10451766;28;20227;-68
2021/01/01 19:14:51;;;;;;;20.03;17.80;;;6.80;40.60;;;;;;10453971;28;20263;-68
2021/01/01 19:19:59;;;;;;;19.00;17.03;;;6.80;40.70;;;;;;10437223;28;20221;-68
2021/01/01 19:25:05;;;;;;;19.67;17.57;;;6.80;40.70;;;;;;10458930;28;20235;-67
2021/01/01 19:30:16;;;;;;;19.27;17.27;;;6.80;40.50;;;;;;10443238;28;20789;-68
2021/01/01 19:35:25;;;;;;;18.57;16.53;;;6.80;40.60;;;;;;10435483;28;20239;-68
2021/01/01 19:41:00;;;;;;;17.70;15.80;;;6.80;40.60;;;;;;10456151;28;20239;-74
2021/01/01 19:46:20;;;;;;;18.27;16.33;;;6.80;40.80;;;;;;10431835;28;20690;-73
2021/01/01 19:51:33;;;;;;;19.53;16.17;;;6.80;40.70;;;;;;10440749;28;20231;-73
2021/01/01 19:56:46;;;;;;;17.93;16.13;;;6.80;40.80;;;;;;10459030;28;20316;-73
2021/01/01 20:01:53;;;;;;;13.90;12.27;;;6.80;40.80;;;;;;10450481;28;20216;-74
2021/01/01 20:06:57;;;;;;;18.90;15.77;;;6.80;40.80;;;;;;10458890;28;20243;-73
2021/01/01 20:12:21;;;;;;;21.43;16.77;;;6.70;40.60;;;;;;10459794;28;20240;-74
2021/01/01 20:17:24;;;;;;;18.83;16.87;;;6.80;40.90;;;;;;10440776;28;20225;-73
2021/01/01 20:22:29;;;;;;;14.93;13.33;;;6.80;40.80;;;;;;10430842;28;20232;-73
2021/01/01 20:27:35;;;;;;;19.00;16.77;;;6.80;40.80;;;;;;10443406;28;20709;-74
2021/01/01 20:32:39;;;;;;;15.13;13.37;;;6.70;40.70;;;;;;10451548;28;20618;-73
2021/01/01 20:37:57;;;;;;;19.30;16.43;;;6.80;40.80;;;;;;10450711;28;20243;-73
2021/01/01 20:43:37;;;;;;;19.73;17.20;;;6.70;40.90;;;;;;10457376;28;20254;-73
2021/01/01 20:49:02;;;;;;;18.20;15.47;;;6.70;40.90;;;;;;10421084;28;20229;-74
2021/01/01 20:59:26;;;;;;;18.37;16.37;;;6.70;40.90;;;;;;10428887;28;20303;-74
2021/01/01 21:04:31;;;;;;;18.33;15.97;;;6.70;40.70;;;;;;10453590;28;21085;-73
2021/01/01 21:09:39;;;;;;;18.63;16.63;;;6.70;40.90;;;;;;10449202;28;20579;-74
2021/01/01 21:15:24;;;;;;;17.67;14.57;;;6.70;40.90;;;;;;10463005;28;20225;-74
2021/01/01 21:20:36;;;;;;;17.93;14.80;;;6.70;41.00;;;;;;10440575;28;20236;-73
2021/01/01 21:26:15;;;;;;;19.17;15.77;;;6.70;40.90;;;;;;10435085;28;20733;-74
2021/01/01 21:31:57;;;;;;;16.27;14.53;;;6.70;41.10;;;;;;10458803;28;20224;-74
2021/01/01 21:37:34;;;;;;;16.13;14.47;;;6.70;41.00;;;;;;10449638;28;20611;-74
2021/01/01 21:43:00;;;;;;;15.03;13.43;;;6.70;41.10;;;;;;10459837;28;20626;-73
2021/01/01 21:48:28;;;;;;;14.73;13.03;;;6.60;40.90;;;;;;10449611;28;20688;-73
2021/01/01 21:53:32;;;;;;;14.93;13.37;;;6.60;41.00;;;;;;10453742;28;20697;-73
2021/01/01 21:58:34;;;;;;;17.77;15.87;;;6.60;40.80;;;;;;10449992;28;20239;-73
2021/01/01 22:03:40;;;;;;;17.10;15.23;;;6.60;40.70;;;;;;10448696;28;20217;-74
2021/01/01 22:08:45;;;;;;;15.00;13.40;;;6.60;40.80;;;;;;10452645;28;20311;-73
2021/01/01 22:13:47;;;;;;;17.43;15.53;;;6.60;41.50;;;;;;10456473;28;20229;-73
2021/01/01 22:18:50;;;;;;;16.70;14.93;;;6.60;40.60;;;;;;10461720;28;20302;-74
2021/01/01 22:23:55;;;;;;;17.03;14.50;;;6.60;40.70;;;;;;10457116;28;20221;-74
2021/01/01 22:28:57;;;;;;;14.37;12.83;;;6.60;40.70;;;;;;10453443;28;20279;-74
2021/01/01 22:33:59;;;;;;;16.47;14.53;;;6.60;40.70;;;;;;10456133;28;20239;-73
2021/01/01 22:39:03;;;;;;;14.23;12.73;;;6.60;40.70;;;;;;10442881;28;20266;-73
2021/01/01 22:44:06;;;;;;;20.03;16.07;;;6.60;40.80;;;;;;10454575;28;20221;-73
2021/01/01 22:49:09;;;;;;;19.33;16.67;;;6.60;40.80;;;;;;10456064;28;20241;-73
2021/01/01 22:54:12;;;;;;;18.97;16.27;;;6.60;40.70;;;;;;10453121;28;20229;-73
2021/01/01 22:59:17;;;;;;;19.50;16.57;;;6.60;40.80;;;;;;10455460;28;20237;-74
2021/01/01 23:04:24;;;;;;;17.87;15.43;;;6.50;40.70;;;;;;10455555;28;20216;-73
2021/01/01 23:09:29;;;;;;;18.33;16.23;;;6.50;41.70;;;;;;10454214;28;20225;-74
2021/01/01 23:14:34;;;;;;;18.00;15.70;;;6.50;41.10;;;;;;10455979;28;20224;-73
2021/01/01 23:19:39;;;;;;;18.87;16.87;;;6.60;41.10;;;;;;10451687;28;20232;-74
2021/01/01 23:25:02;;;;;;;12.73;11.43;;;6.60;41.00;;;;;;10456038;28;20624;-74
2021/01/01 23:30:09;;;;;;;15.10;13.53;;;6.50;41.30;;;;;;10415199;28;20236;-73
2021/01/01 23:35:16;;;;;;;16.17;14.47;;;6.50;41.10;;;;;;10409873;28;20640;-73
2021/01/01 23:40:35;;;;;;;15.60;14.00;;;6.50;40.90;;;;;;10422085;28;20226;-74
2021/01/01 23:45:41;;;;;;;16.77;13.20;;;6.50;41.30;;;;;;10410227;28;20355;-74
2021/01/01 23:50:57;;;;;;;18.53;16.27;;;6.50;41.10;;;;;;10410291;28;20225;-73
2021/01/01 23:56:00;;;;;;;20.40;17.37;;;6.50;41.30;;;;;;10412686;28;20311;-73
