Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:22;;;;;;;;;8.50;7.00;;;;;21.35;43.08;101710.03;5013616;28;52044;-43
2021/10/26 00:04:48;;;;;;;;;8.50;5.25;;;;;21.33;43.00;101718.50;5008470;28;50970;-45
2021/10/26 00:07:13;;;;;;;;;4.25;4.25;;;;;21.32;43.12;101714.03;5010395;28;51237;-46
2021/10/26 00:09:38;;;;;;;;;5.50;5.50;;;;;21.32;43.37;101705.78;5006259;28;51095;-44
2021/10/26 00:12:04;;;;;;;;;5.25;5.00;;;;;21.31;43.41;101717.00;5007241;28;51161;-44
2021/10/26 00:14:30;;;;;;;;;5.00;5.00;;;;;21.31;42.91;101700.47;5010365;28;51003;-49
2021/10/26 00:16:55;;;;;;;;;2.75;2.75;;;;;21.30;43.34;101704.28;5013844;28;51301;-43
2021/10/26 00:19:21;;;;;;;;;5.00;4.50;;;;;21.28;42.97;101696.25;5011129;28;51236;-45
2021/10/26 00:21:47;;;;;;;;;6.00;5.00;;;;;21.27;43.08;101711.06;5007057;28;51205;-44
2021/10/26 00:24:13;;;;;;;;;4.25;4.00;;;;;21.26;42.91;101705.78;5012093;28;51248;-43
2021/10/26 00:26:38;;;;;;;;;3.50;3.50;;;;;21.25;43.38;101702.09;5010607;28;51122;-45
2021/10/26 00:29:04;;;;;;;;;5.50;3.25;;;;;21.25;43.07;101712.28;5011414;28;51124;-44
2021/10/26 00:31:29;;;;;;;;;6.00;4.75;;;;;21.24;43.08;101711.44;5010568;28;51192;-45
2021/10/26 00:33:55;;;;;;;;;4.00;3.00;;;;;21.24;43.50;101722.47;5011740;28;51143;-51
2021/10/26 00:36:21;;;;;;;;;3.00;3.00;;;;;21.21;43.02;101722.88;5009834;28;51185;-52
2021/10/26 00:38:47;;;;;;;;;3.50;3.50;;;;;21.22;43.14;101732.84;5011726;28;51245;-44
2021/10/26 00:41:12;;;;;;;;;3.00;2.50;;;;;21.21;43.53;101722.03;5007518;28;52011;-45
2021/10/26 00:43:38;;;;;;;;;3.00;3.00;;;;;21.21;43.09;101733.06;5012141;28;50952;-45
2021/10/26 00:46:04;;;;;;;;;7.75;4.50;;;;;21.19;43.03;101730.50;5007086;28;51484;-45
2021/10/26 00:48:29;;;;;;;;;2.25;2.00;;;;;21.17;43.28;101735.38;5012806;28;51527;-48
2021/10/26 00:50:54;;;;;;;;;4.25;3.25;;;;;21.18;43.29;101731.56;5008500;28;51904;-43
2021/10/26 00:53:20;;;;;;;;;3.00;3.00;;;;;21.17;43.33;101726.25;5004583;28;51113;-49
2021/10/26 00:55:47;;;;;;;;;3.50;3.00;;;;;21.16;43.21;101738.34;5007047;28;51255;-46
2021/10/26 00:58:12;;;;;;;;;2.50;2.50;;;;;21.15;43.17;101736.63;5008722;28;51257;-45
2021/10/26 01:00:38;;;;;;;;;5.25;4.00;;;;;21.13;43.18;101727.72;5006443;28;51303;-49
2021/10/26 01:03:03;;;;;;;;;2.50;2.50;;;;;21.13;43.34;101736.81;5010046;28;51073;-48
2021/10/26 01:05:29;;;;;;;;;4.00;4.00;;;;;21.12;43.04;101732.38;5010319;28;51170;-48
2021/10/26 01:07:54;;;;;;;;;6.25;4.75;;;;;21.12;43.67;101728.78;5012855;28;51359;-46
2021/10/26 01:10:21;;;;;;;;;3.50;3.50;;;;;21.10;43.24;101728.97;5013167;28;51219;-47
2021/10/26 01:12:46;;;;;;;;;2.75;2.50;;;;;21.10;43.15;101741.91;5006526;28;51070;-44
2021/10/26 01:15:11;;;;;;;;;3.25;2.75;;;;;21.09;43.61;101734.69;5007884;28;51171;-49
2021/10/26 01:17:37;;;;;;;;;5.00;3.00;;;;;21.09;43.02;101734.69;5009033;28;51170;-48
2021/10/26 01:20:03;;;;;;;;;5.50;4.00;;;;;21.08;43.42;101733.00;5012915;28;52624;-48
2021/10/26 01:22:30;;;;;;;;;4.00;2.25;;;;;21.06;43.47;101738.72;5007609;28;50972;-47
2021/10/26 01:24:56;;;;;;;;;3.50;3.00;;;;;21.06;43.57;101741.47;5012373;28;51480;-44
2021/10/26 01:27:23;;;;;;;;;4.25;3.75;;;;;21.06;43.01;101740.63;5009400;28;51433;-45
2021/10/26 01:29:49;;;;;;;;;5.75;3.50;;;;;21.05;43.46;101742.53;5011071;28;52095;-48
2021/10/26 01:32:16;;;;;;;;;3.00;3.00;;;;;21.04;43.27;101732.53;5011772;28;51277;-44
2021/10/26 01:34:42;;;;;;;;;3.00;1.50;;;;;21.03;43.10;101736.34;5007429;28;51263;-44
2021/10/26 01:37:10;;;;;;;;;2.00;2.00;;;;;21.02;43.45;101738.25;5011913;28;51368;-44
2021/10/26 01:39:36;;;;;;;;;3.00;3.00;;;;;21.01;43.11;101736.56;5009681;28;51059;-45
2021/10/26 01:42:03;;;;;;;;;2.25;2.25;;;;;21.01;43.59;101732.97;5005153;28;51332;-46
2021/10/26 01:44:29;;;;;;;;;2.25;2.25;;;;;21.00;43.52;101729.34;5014404;28;52260;-48
2021/10/26 01:46:55;;;;;;;;;3.00;3.00;;;;;21.00;43.14;101745.88;5007210;28;51209;-50
2021/10/26 01:49:22;;;;;;;;;3.25;2.75;;;;;20.98;43.12;101736.97;5010251;28;51215;-44
2021/10/26 01:51:49;;;;;;;;;4.00;3.00;;;;;20.98;43.39;101744.41;5006170;28;51203;-45
2021/10/26 01:54:16;;;;;;;;;3.50;3.00;;;;;20.98;43.09;101744.41;5008969;28;51007;-56
2021/10/26 01:56:42;;;;;;;;;3.00;2.00;;;;;20.96;43.48;101733.59;5009269;28;51457;-46
2021/10/26 01:59:08;;;;;;;;;2.00;2.00;;;;;20.97;43.20;101745.47;5004392;28;51146;-47
2021/10/26 02:01:34;;;;;;;;;2.50;2.50;;;;;20.95;43.34;101740.16;5010095;28;51484;-48
2021/10/26 02:03:59;;;;;;;;;2.00;2.00;;;;;20.95;43.51;101747.56;5013394;28;51058;-47
2021/10/26 02:06:25;;;;;;;;;3.25;3.25;;;;;20.94;43.33;101741.19;5006695;28;51537;-43
2021/10/26 02:08:50;;;;;;;;;3.25;3.00;;;;;20.94;43.27;101740.34;5011007;28;51712;-47
2021/10/26 02:11:15;;;;;;;;;2.00;2.00;;;;;20.92;43.55;101735.03;5010493;28;51403;-47
2021/10/26 02:13:41;;;;;;;;;1.75;1.50;;;;;20.91;43.72;101741.59;5007536;28;51043;-48
2021/10/26 02:16:07;;;;;;;;;2.00;2.00;;;;;20.91;43.22;101741.59;5007509;28;51137;-43
2021/10/26 02:18:32;;;;;;;;;3.50;3.00;;;;;20.90;43.64;101731.63;5009215;28;51740;-48
2021/10/26 02:20:58;;;;;;;;;4.00;2.00;;;;;20.91;43.80;101738.00;5011894;28;51085;-47
2021/10/26 02:23:24;;;;;;;;;2.00;2.00;;;;;20.90;43.18;101731.63;5012350;28;50998;-47
2021/10/26 02:25:50;;;;;;;;;2.75;2.25;;;;;20.89;43.38;101729.94;5007745;28;51321;-47
2021/10/26 02:28:16;;;;;;;;;2.00;2.00;;;;;20.89;43.60;101731.84;5011797;28;51326;-49
2021/10/26 02:30:42;;;;;;;;;2.25;2.25;;;;;20.88;43.36;101735.66;5011890;28;51315;-47
2021/10/26 02:33:09;;;;;;;;;2.25;2.25;;;;;20.87;43.21;101732.06;5009318;28;51198;-45
2021/10/26 02:35:34;;;;;;;;;4.00;4.00;;;;;20.86;43.53;101735.88;5010593;28;51146;-45
2021/10/26 02:38:01;;;;;;;;;1.50;1.50;;;;;20.87;43.62;101736.72;5007151;28;51164;-45
2021/10/26 02:40:27;;;;;;;;;2.00;2.00;;;;;20.87;43.27;101742.22;5009720;28;51082;-48
2021/10/26 02:42:52;;;;;;;;;3.25;3.00;;;;;20.86;43.54;101746.03;5011530;28;51237;-45
2021/10/26 02:45:19;;;;;;;;;2.00;2.00;;;;;20.85;43.78;101741.59;4985464;28;51110;-48
2021/10/26 02:47:44;;;;;;;;;2.25;1.00;;;;;20.84;43.34;101743.47;5007176;28;52576;-49
2021/10/26 02:50:10;;;;;;;;;3.00;1.75;;;;;20.83;43.51;101741.75;5010207;28;51236;-47
2021/10/26 02:52:38;;;;;;;;;1.50;1.50;;;;;20.84;43.61;101745.34;5010267;28;51115;-47
2021/10/26 02:55:04;;;;;;;;;3.00;3.00;;;;;20.83;43.70;101741.75;5007097;28;51212;-47
2021/10/26 02:57:30;;;;;;;;;1.00;1.00;;;;;20.82;43.35;101740.06;5008818;28;53071;-47
2021/10/26 02:59:55;;;;;;;;;2.25;2.25;;;;;20.82;43.46;101747.47;5011815;28;51193;-45
2021/10/26 03:02:20;;;;;;;;;2.00;2.00;;;;;20.82;43.40;101750.22;5005639;28;51098;-45
2021/10/26 03:04:46;;;;;;;;;1.00;1.00;;;;;20.81;43.35;101751.28;5010167;28;51166;-44
2021/10/26 03:07:11;;;;;;;;;1.00;1.00;;;;;20.80;43.40;101752.34;5006663;28;51818;-49
2021/10/26 03:09:36;;;;;;;;;1.75;1.75;;;;;20.79;43.76;101754.25;5010467;28;51313;-49
2021/10/26 03:12:02;;;;;;;;;4.00;2.25;;;;;20.78;43.41;101755.28;5009387;28;51273;-48
2021/10/26 03:14:27;;;;;;;;;1.50;1.50;;;;;20.78;43.62;101754.44;5008709;28;51478;-45
2021/10/26 03:16:53;;;;;;;;;2.00;2.00;;;;;20.77;43.53;101758.25;5004160;28;51130;-45
2021/10/26 03:19:18;;;;;;;;;2.00;2.00;;;;;20.77;43.45;101763.75;5008264;28;51451;-48
2021/10/26 03:21:44;;;;;;;;;1.25;0.00;;;;;20.76;43.35;101765.66;5001284;28;51219;-46
2021/10/26 03:24:09;;;;;;;;;2.50;1.00;;;;;20.76;43.48;101768.41;5009174;28;50990;-46
2021/10/26 03:26:34;;;;;;;;;1.25;1.25;;;;;20.75;43.84;101767.56;5008117;28;51965;-49
2021/10/26 03:29:00;;;;;;;;;1.00;1.00;;;;;20.75;43.30;101767.56;5006980;28;50980;-49
2021/10/26 03:31:26;;;;;;;;;2.00;2.00;;;;;20.74;43.72;101771.38;5009910;28;51181;-47
2021/10/26 03:33:51;;;;;;;;;2.00;2.00;;;;;20.74;43.56;101763.13;5009815;28;51186;-45
2021/10/26 03:36:17;;;;;;;;;2.00;1.00;;;;;20.73;43.41;101766.91;5008969;28;52697;-47
2021/10/26 03:38:43;;;;;;;;;1.75;1.75;;;;;20.72;43.45;101758.84;5006008;28;51047;-48
2021/10/26 03:41:09;;;;;;;;;2.25;0.75;;;;;20.72;43.74;101770.72;5010961;28;51090;-46
2021/10/26 03:43:34;;;;;;;;;3.75;2.50;;;;;20.72;43.96;101773.47;5007624;28;51245;-49
2021/10/26 03:46:00;;;;;;;;;2.00;1.25;;;;;20.71;43.43;101769.00;5003603;28;51824;-47
2021/10/26 03:48:26;;;;;;;;;1.75;1.75;;;;;20.71;43.47;101771.75;5010217;28;51167;-47
2021/10/26 03:50:52;;;;;;;;;2.50;1.25;;;;;20.70;43.64;101778.31;5011722;28;51249;-46
2021/10/26 03:53:17;;;;;;;;;1.00;1.00;;;;;20.70;43.32;101778.31;5003441;28;51333;-44
2021/10/26 03:55:43;;;;;;;;;1.75;1.25;;;;;20.69;43.58;101773.03;5005265;28;51988;-43
2021/10/26 03:58:09;;;;;;;;;1.00;1.00;;;;;20.68;43.77;101774.06;5009321;28;51014;-45
2021/10/26 04:00:35;;;;;;;;;2.00;2.00;;;;;20.68;43.65;101776.84;5008832;28;51261;-44
2021/10/26 04:03:01;;;;;;;;;0.00;0.00;;;;;20.68;43.69;101772.19;5008340;28;51006;-46
2021/10/26 04:05:46;;;;;;;;;3.00;3.00;;;;;20.67;43.32;101772.38;5007519;28;51819;-48
2021/10/26 04:08:27;;;;;;;;;0.75;0.75;;;;;20.66;43.52;101779.78;5006386;28;51176;-47
2021/10/26 04:10:55;;;;;;;;;0.75;0.75;;;;;20.66;43.66;101776.19;5008136;28;51023;-49
2021/10/26 04:13:23;;;;;;;;;3.25;2.75;;;;;20.65;43.83;101782.75;5004383;28;51046;-50
2021/10/26 04:15:49;;;;;;;;;1.00;1.00;;;;;20.65;43.89;101778.09;5010353;28;51180;-45
2021/10/26 04:18:15;;;;;;;;;2.50;2.00;;;;;20.65;43.74;101782.75;5010148;28;51588;-46
2021/10/26 04:20:41;;;;;;;;;1.00;1.00;;;;;20.64;43.51;101781.91;5001301;28;51316;-47
2021/10/26 04:23:06;;;;;;;;;1.50;1.50;;;;;20.64;43.82;101792.91;5009238;28;51208;-48
2021/10/26 04:25:32;;;;;;;;;3.25;3.00;;;;;20.63;43.67;101790.34;5010594;28;51312;-50
2021/10/26 04:27:59;;;;;;;;;1.75;1.75;;;;;20.62;43.40;101792.25;5009866;28;51252;-46
2021/10/26 04:30:24;;;;;;;;;1.25;1.25;;;;;20.63;43.39;101787.59;5011513;28;51132;-45
2021/10/26 04:32:50;;;;;;;;;1.25;1.25;;;;;20.62;43.49;101786.72;5009197;28;51800;-49
2021/10/26 04:35:15;;;;;;;;;5.00;2.00;;;;;20.61;43.50;101789.69;5013041;28;51295;-43
2021/10/26 04:37:41;;;;;;;;;2.00;1.25;;;;;20.60;43.63;101794.34;5014333;28;51091;-48
2021/10/26 04:40:07;;;;;;;;;2.00;1.25;;;;;20.61;43.55;101797.94;5004999;28;51093;-45
2021/10/26 04:42:33;;;;;;;;;2.00;2.00;;;;;20.59;43.59;101797.31;4990936;28;51256;-43
2021/10/26 04:44:59;;;;;;;;;3.00;1.00;;;;;20.58;43.60;101796.44;4999806;28;51791;-46
2021/10/26 04:47:26;;;;;;;;;1.00;1.00;;;;;20.58;43.75;101799.22;5008601;28;51140;-48
2021/10/26 04:49:52;;;;;;;;;2.75;0.25;;;;;20.58;43.49;101809.38;5009978;28;51398;-44
2021/10/26 04:52:17;;;;;;;;;1.00;1.00;;;;;20.56;43.99;101804.06;5008950;28;51042;-47
2021/10/26 04:54:42;;;;;;;;;1.75;1.00;;;;;20.57;43.68;101808.53;5003030;28;52020;-48
2021/10/26 04:57:08;;;;;;;;;2.75;1.75;;;;;20.55;43.77;101805.13;4998132;28;50968;-48
2021/10/26 04:59:33;;;;;;;;;1.50;1.00;;;;;20.56;43.55;101809.56;4980657;28;51283;-49
2021/10/26 05:01:59;;;;;;;;;2.75;1.00;;;;;20.55;43.81;101815.28;5006523;28;51343;-49
2021/10/26 05:04:24;;;;;;;;;2.00;2.00;;;;;20.54;43.84;101808.94;5005324;28;51094;-47
2021/10/26 05:06:50;;;;;;;;;1.00;1.00;;;;;20.53;43.63;101812.72;5004469;28;51193;-47
2021/10/26 05:09:15;;;;;;;;;1.00;1.00;;;;;20.53;43.61;101806.34;5008463;28;50998;-49
2021/10/26 05:11:41;;;;;;;;;2.00;0.00;;;;;20.53;43.55;101812.72;5007812;28;51027;-48
2021/10/26 05:14:06;;;;;;;;;1.00;1.00;;;;;20.53;43.75;101809.97;5007727;28;52210;-49
2021/10/26 05:16:33;;;;;;;;;3.50;2.00;;;;;20.52;43.82;101818.41;5005168;28;51297;-48
2021/10/26 05:19:03;;;;;;;;;2.00;2.00;;;;;20.52;43.46;101830.28;5005053;28;51073;-45
2021/10/26 05:21:28;;;;;;;;;3.00;3.00;;;;;20.52;43.94;101835.78;5006268;28;51303;-46
2021/10/26 05:23:54;;;;;;;;;3.75;3.25;;;;;20.50;43.47;101829.63;5006676;28;51328;-42
2021/10/26 05:26:20;;;;;;;;;3.50;3.50;;;;;20.49;43.84;101833.44;5007470;28;51205;-49
2021/10/26 05:28:47;;;;;;;;;6.50;4.00;;;;;20.46;43.06;101834.69;5008891;28;51204;-46
2021/10/26 05:31:13;;;;;;;;;3.75;3.75;;;;;20.45;43.43;101837.63;5009151;28;51236;-47
2021/10/26 05:33:39;;;;;;;;;6.75;4.50;;;;;20.42;43.43;101838.88;5001323;28;51484;-43
2021/10/26 05:36:06;;;;;;;;;5.00;5.00;;;;;20.39;43.35;101849.41;5001909;28;51555;-46
2021/10/26 05:38:32;;;;;;;;;4.25;4.25;;;;;20.36;43.32;101844.28;5004333;28;51288;-46
2021/10/26 05:40:58;;;;;;;;;4.50;4.50;;;;;20.32;43.49;101843.84;5004788;28;51177;-45
2021/10/26 05:43:24;;;;;;;;;5.75;4.75;;;;;20.32;43.64;101845.72;4987628;28;52246;-47
2021/10/26 05:45:49;;;;;;;;;4.00;4.00;;;;;20.37;43.77;101848.75;5006857;28;51641;-46
2021/10/26 05:48:18;;;;;;;;;6.50;4.50;;;;;20.43;43.53;101845.25;5009824;28;51190;-44
2021/10/26 05:50:45;;;;;;;;;2.25;2.25;;;;;20.53;43.49;101851.28;5015124;28;51050;-47
2021/10/26 05:53:10;;;;;;;;;3.00;3.00;;;;;20.62;43.71;101855.56;4987724;28;52249;-44
2021/10/26 05:55:37;;;;;;;;;3.00;3.00;;;;;20.70;43.85;101863.69;5004016;28;51150;-48
2021/10/26 05:58:04;;;;;;;;;3.75;2.75;;;;;20.80;43.73;101857.81;5008900;28;51280;-44
2021/10/26 06:00:29;;;;;;;;;3.00;3.00;;;;;20.89;43.79;101861.28;5004373;28;51514;-45
2021/10/26 06:02:55;;;;;;;;;2.75;2.75;;;;;20.99;43.48;101862.63;5004442;28;51884;-46
2021/10/26 06:05:20;;;;;;;;;4.75;4.00;;;;;21.08;43.36;101873.50;5003949;28;51149;-46
2021/10/26 06:07:46;;;;;;;;;2.75;2.75;;;;;21.15;43.69;101880.75;4999667;28;51132;-48
2021/10/26 06:10:11;;;;;;;;;2.50;2.50;;;;;21.24;43.49;101893.31;5006416;28;51170;-45
2021/10/26 06:12:42;;;;;;;;;3.00;2.50;;;;;21.31;43.52;101883.22;4998730;28;51252;-44
2021/10/26 06:15:08;;;;;;;;;2.75;2.25;;;;;21.39;43.74;101889.63;5004758;28;51043;-48
2021/10/26 06:17:34;;;;;;;;;3.50;3.50;;;;;21.47;43.54;101893.06;5004606;28;51257;-48
2021/10/26 06:19:59;;;;;;;;;3.00;3.00;;;;;21.54;43.54;101887.56;5011482;28;51244;-46
2021/10/26 06:22:25;;;;;;;;;2.00;2.00;;;;;21.59;42.95;101891.44;5006687;28;51230;-50
2021/10/26 06:24:50;;;;;;;;;5.00;2.00;;;;;21.66;43.48;101891.44;4994956;28;51103;-49
2021/10/26 06:27:16;;;;;;;;;3.00;3.00;;;;;21.72;42.99;101895.31;5003079;28;51510;-45
2021/10/26 06:29:42;;;;;;;;;2.25;2.25;;;;;21.79;43.32;101896.19;5006331;28;51328;-46
2021/10/26 06:32:07;;;;;;;;;2.00;2.00;;;;;21.84;42.97;101900.03;5000516;28;51134;-48
2021/10/26 06:34:32;;;;;;;;;3.00;3.00;;;;;21.89;42.79;101897.50;5004626;28;51297;-47
2021/10/26 06:36:58;;;;;;;;;4.25;3.25;;;;;21.94;43.26;101899.63;5007620;28;51784;-45
2021/10/26 06:39:23;;;;;;;;;4.00;4.00;;;;;21.99;42.64;101899.88;5003859;28;51284;-47
2021/10/26 06:41:49;;;;;;;;;3.00;2.25;;;;;22.05;42.98;101909.22;5004934;28;52553;-43
2021/10/26 06:44:15;;;;;;;;;6.00;4.50;;;;;22.10;42.50;101910.34;5005514;28;51197;-48
2021/10/26 06:46:41;;;;;;;;;2.25;1.75;;;;;22.16;42.66;101903.97;5001591;28;51221;-51
2021/10/26 06:49:07;;;;;;;;;4.50;4.00;;;;;22.23;43.03;101901.25;5003731;28;51185;-47
2021/10/26 06:51:32;;;;;;;;;5.00;3.00;;;;;22.31;42.91;101923.16;5003796;28;51054;-48
2021/10/26 06:53:58;;;;;;;;;7.75;6.00;;;;;22.37;42.64;101921.44;5005869;28;51207;-48
2021/10/26 06:56:24;;;;;;;;;11.75;11.75;;;;;22.39;42.24;101928.44;5005170;28;51155;-46
2021/10/26 06:58:50;;;;;;;;;9.25;8.00;;;;;22.42;42.40;101935.47;5005778;28;51213;-49
2021/10/26 07:01:15;;;;;;;;;11.50;9.25;;;;;22.39;42.72;101939.50;4987863;28;54123;-52
2021/10/26 07:03:41;;;;;;;;;9.25;9.00;;;;;22.36;42.46;101937.16;5009569;28;51032;-45
2021/10/26 07:06:06;;;;;;;;;9.00;8.25;;;;;22.31;42.45;101942.47;5003207;28;51693;-49
2021/10/26 07:08:32;;;;;;;;;10.25;8.00;;;;;22.24;42.01;101947.09;4997823;28;51090;-49
2021/10/26 07:10:58;;;;;;;;;10.25;7.50;;;;;22.19;42.63;101949.63;5003666;28;51925;-48
2021/10/26 07:13:25;;;;;;;;;9.25;8.75;;;;;22.14;41.98;101938.38;5006090;28;51880;-47
2021/10/26 07:15:50;;;;;;;;;9.75;7.75;;;;;22.09;42.58;101946.41;4999867;28;51140;-48
2021/10/26 07:18:16;;;;;;;;;9.00;6.00;;;;;22.04;42.64;101955.28;5004895;28;51148;-46
2021/10/26 07:20:41;;;;;;;;;8.00;8.00;;;;;22.01;42.46;101958.47;5007475;28;51253;-43
2021/10/26 07:23:07;;;;;;;;;9.50;7.75;;;;;21.97;42.17;101970.09;5005964;28;51183;-49
2021/10/26 07:25:33;;;;;;;;;9.75;8.00;;;;;21.92;42.07;101967.97;5009041;28;51209;-47
2021/10/26 07:27:59;;;;;;;;;10.50;6.75;;;;;21.88;42.08;101966.66;5003281;28;51461;-45
2021/10/26 07:30:29;;;;;;;;;8.00;7.25;;;;;21.84;42.04;101968.13;5011125;28;52621;-45
2021/10/26 07:32:57;;;;;;;;;11.25;8.00;;;;;21.81;42.66;101972.16;5000497;28;51234;-49
2021/10/26 07:35:28;;;;;;;;;10.75;8.50;;;;;21.77;42.54;101970.00;5005553;28;51153;-46
2021/10/26 07:37:54;;;;;;;;;9.25;8.50;;;;;21.73;42.58;101982.50;4991517;28;51198;-47
2021/10/26 07:40:19;;;;;;;;;9.25;7.00;;;;;21.69;42.62;101990.34;5004255;28;51271;-50
2021/10/26 07:42:44;;;;;;;;;6.00;5.75;;;;;21.66;42.61;101987.13;5003382;28;51130;-49
2021/10/26 07:45:10;;;;;;;;;10.75;7.50;;;;;21.63;42.17;101999.41;5005516;28;51362;-51
2021/10/26 07:47:37;;;;;;;;;9.00;7.25;;;;;21.60;42.66;101999.81;5006572;28;51630;-49
2021/10/26 07:50:05;;;;;;;;;7.00;7.00;;;;;21.56;42.16;102002.09;5004422;28;52215;-48
2021/10/26 07:52:30;;;;;;;;;7.50;7.50;;;;;21.53;42.41;102001.66;5001417;28;51305;-48
2021/10/26 07:54:56;;;;;;;;;6.00;6.00;;;;;21.50;42.75;102008.44;5001443;28;51208;-50
2021/10/26 07:57:26;;;;;;;;;9.75;7.50;;;;;21.47;42.74;102008.00;5002919;28;51052;-51
2021/10/26 07:59:52;;;;;;;;;10.25;8.75;;;;;21.43;42.61;102023.22;5002791;28;52073;-49
2021/10/26 08:02:19;;;;;;;;;8.50;5.75;;;;;21.41;42.45;102020.69;5006367;28;51643;-50
2021/10/26 08:04:45;;;;;;;;;12.50;11.00;;;;;21.38;42.82;102023.84;4999602;28;50975;-46
2021/10/26 08:07:11;;;;;;;;;12.25;7.00;;;;;21.36;42.74;102023.16;5007478;28;51031;-47
2021/10/26 08:09:37;;;;;;;;;7.50;6.00;;;;;21.32;42.84;102025.47;5003572;28;52153;-48
2021/10/26 08:12:03;;;;;;;;;7.25;7.25;;;;;21.30;42.92;102015.72;5003575;28;51149;-44
2021/10/26 08:14:29;;;;;;;;;7.75;7.50;;;;;21.31;42.61;102020.16;5006679;28;51300;-48
2021/10/26 08:16:54;;;;;;;;;5.00;5.00;;;;;21.37;42.84;102021.28;5004839;28;51027;-50
2021/10/26 08:19:20;;;;;;;;;11.25;10.00;;;;;21.43;42.67;102018.56;5003662;28;51805;-50
2021/10/26 08:21:47;;;;;;;;;9.75;7.50;;;;;21.52;42.24;102017.34;5006342;28;51199;-48
2021/10/26 08:24:13;;;;;;;;;7.50;7.00;;;;;21.61;42.79;102015.31;5004703;28;51337;-49
2021/10/26 08:26:41;;;;;;;;;10.00;8.00;;;;;21.67;42.47;102003.44;5000111;28;51254;-49
2021/10/26 08:29:12;;;;;;;;;9.50;7.25;;;;;21.74;42.70;102007.09;5003697;28;51193;-49
2021/10/26 08:32:07;;;;;;;;;11.00;7.75;;;;;21.80;42.01;102006.31;5005771;28;52650;-48
2021/10/26 08:37:12;;;;;;;;;6.75;6.75;;;;;21.98;42.33;102005.75;5007662;28;51182;-50
2021/10/26 08:39:40;;;;;;;;;8.00;5.50;;;;;22.04;41.69;102009.63;5012251;28;52171;-50
2021/10/26 08:42:06;;;;;;;;;7.00;7.00;;;;;22.07;41.76;102006.47;5003490;28;52390;-47
2021/10/26 08:44:33;;;;;;;;;8.50;7.75;;;;;22.06;42.25;102011.13;4979815;28;52429;-49
2021/10/26 08:46:59;;;;;;;;;7.25;6.00;;;;;22.06;42.29;102010.25;5003815;28;52332;-49
2021/10/26 08:49:25;;;;;;;;;7.75;5.50;;;;;22.03;42.29;102011.53;4997316;28;52290;-48
2021/10/26 08:51:52;;;;;;;;;6.25;6.25;;;;;22.01;41.92;102023.81;4982164;28;51622;-47
2021/10/26 08:54:18;;;;;;;;;7.00;5.00;;;;;21.99;42.37;102018.50;4987151;28;51519;-45
2021/10/26 08:56:45;;;;;;;;;6.75;6.00;;;;;21.98;42.36;102026.97;5002795;28;51425;-46
2021/10/26 08:59:15;;;;;;;;;7.00;6.00;;;;;21.95;42.11;102016.34;5003371;28;51196;-46
2021/10/26 09:01:43;;;;;;;;;6.50;6.50;;;;;21.91;41.75;102013.16;5006366;28;51378;-47
2021/10/26 09:04:10;;;;;;;;;7.75;6.00;;;;;21.87;42.40;102015.44;5009368;28;51097;-48
2021/10/26 09:06:43;;;;;;;;;7.00;5.00;;;;;21.83;41.94;102008.66;5004389;28;51260;-46
2021/10/26 09:09:26;;;;;;;;;7.25;6.00;;;;;21.85;42.54;102013.97;5003429;28;51911;-46
2021/10/26 09:17:26;;;;;;;;;5.50;4.75;;;;;22.04;42.01;102023.41;5007119;28;51592;-47
2021/10/26 09:19:57;;;;;;;;;6.25;4.50;;;;;22.07;42.15;102025.78;5001010;28;51828;-49
2021/10/26 09:22:24;;;;;;;;;5.50;5.50;;;;;22.06;41.72;102024.03;5000670;28;51883;-48
2021/10/26 09:25:12;;;;;;;;;6.50;5.00;;;;;22.04;42.00;102018.75;5003178;28;51126;-47
2021/10/26 09:27:38;;;;;;;;;7.00;5.00;;;;;22.01;41.93;102008.13;5002724;28;51553;-51
2021/10/26 09:30:08;;;;;;;;;4.00;4.00;;;;;22.00;42.42;102013.84;5000138;28;51578;-49
2021/10/26 09:32:40;;;;;;;;;4.00;4.00;;;;;21.99;41.84;102012.13;5003016;28;51405;-47
2021/10/26 09:35:16;;;;;;;;;5.75;5.75;;;;;21.96;42.20;102010.63;5004674;28;51213;-47
2021/10/26 09:37:52;;;;;;;;;6.75;6.00;;;;;21.94;42.29;102001.72;5001533;28;51434;-48
2021/10/26 09:40:19;;;;;;;;;4.25;4.00;;;;;21.93;41.86;102004.69;5007563;28;51978;-51
2021/10/26 09:42:53;;;;;;;;;5.75;4.25;;;;;21.91;42.09;102002.13;5005512;28;51187;-49
2021/10/26 09:45:24;;;;;;;;;5.25;4.00;;;;;21.92;42.04;101998.31;5002462;28;51071;-47
2021/10/26 09:47:52;;;;;;;;;5.00;4.50;;;;;21.96;42.04;102002.34;5002917;28;51240;-47
2021/10/26 09:50:18;;;;;;;;;3.50;3.50;;;;;22.03;42.44;102005.16;5002264;28;51951;-49
2021/10/26 09:52:47;;;;;;;;;5.00;4.00;;;;;22.09;42.05;102001.59;5000907;28;51295;-49
2021/10/26 09:55:15;;;;;;;;;5.00;4.00;;;;;22.13;42.34;102001.00;5006694;28;51100;-47
2021/10/26 09:57:44;;;;;;;;;6.00;4.00;;;;;22.13;41.77;102002.91;5002017;28;51239;-52
2021/10/26 10:00:11;;;;;;;;;4.75;4.25;;;;;22.14;42.31;102001.84;5002895;28;51876;-52
2021/10/26 10:02:37;;;;;;;;;4.00;4.00;;;;;22.13;42.18;102009.28;4999985;28;51240;-50
2021/10/26 10:05:04;;;;;;;;;4.50;4.50;;;;;22.12;42.00;102006.72;5006915;28;52234;-48
2021/10/26 10:07:35;;;;;;;;;5.75;4.25;;;;;22.10;41.85;102015.22;5001263;28;51716;-48
2021/10/26 10:10:11;;;;;;;;;4.75;3.00;;;;;22.08;42.21;102013.69;5004919;28;51773;-48
2021/10/26 10:12:45;;;;;;;;;3.25;3.00;;;;;22.06;41.90;102018.53;5004730;28;51068;-47
2021/10/26 10:15:14;;;;;;;;;2.00;2.00;;;;;22.04;41.89;102024.25;5006813;28;51221;-44
2021/10/26 10:17:40;;;;;;;;;6.25;3.00;;;;;22.02;42.30;102028.28;5003410;28;51209;-46
2021/10/26 10:20:11;;;;;;;;;4.25;2.25;;;;;22.00;42.27;102024.88;5001752;28;52950;-48
2021/10/26 10:22:38;;;;;;;;;5.75;3.00;;;;;21.98;41.70;102021.44;4995281;28;51262;-44
2021/10/26 10:25:07;;;;;;;;;2.75;2.75;;;;;21.99;41.75;102020.41;4991654;28;52266;-48
2021/10/26 10:27:35;;;;;;;;;3.25;3.25;;;;;22.05;41.85;102023.19;4992166;28;51975;-48
2021/10/26 10:30:01;;;;;;;;;2.75;2.50;;;;;22.12;42.10;102018.59;4972407;28;54290;-46
2021/10/26 10:32:31;;;;;;;;;3.50;2.25;;;;;22.20;42.37;102020.34;5000359;28;51198;-49
2021/10/26 10:34:58;;;;;;;;;3.00;3.00;;;;;22.30;41.99;102029.09;5003575;28;52464;-46
2021/10/26 10:37:26;;;;;;;;;3.25;2.25;;;;;22.40;42.18;102028.69;5002926;28;52774;-48
2021/10/26 10:39:59;;;;;;;;;2.00;2.00;;;;;22.43;42.23;102022.75;5004066;28;51364;-50
2021/10/26 10:42:26;;;;;;;;;4.00;4.00;;;;;22.48;42.16;102034.03;5002311;28;51180;-44
2021/10/26 10:44:57;;;;;;;;;2.50;2.50;;;;;22.49;41.68;102035.72;4999614;28;51140;-46
2021/10/26 10:47:34;;;;;;;;;5.00;4.50;;;;;22.49;42.19;102030.19;4999580;28;51093;-46
2021/10/26 10:50:03;;;;;;;;;7.25;7.00;;;;;22.47;41.78;102024.88;5002859;28;52745;-48
2021/10/26 10:52:32;;;;;;;;;17.75;15.75;;;;;22.48;42.41;102022.97;4983633;28;51059;-49
2021/10/26 10:55:00;;;;;;;;;23.75;21.00;;;;;22.47;42.41;102024.88;5003270;28;51299;-47
2021/10/26 10:57:37;;;;;;;;;23.25;16.75;;;;;22.47;42.74;102032.31;5000516;28;51388;-46
2021/10/26 11:00:30;;;;;;;;;20.00;16.50;;;;;22.47;42.67;102027.66;5000030;28;51242;-49
2021/10/26 11:02:57;;;;;;;;;15.75;11.25;;;;;22.50;42.69;102031.91;5001071;28;52401;-45
2021/10/26 11:05:38;;;;;;;;;13.00;13.00;;;;;22.58;42.67;102026.19;5002917;28;51179;-46
2021/10/26 11:08:04;;;;;;;;;13.75;11.75;;;;;22.66;42.23;102020.50;5002825;28;51367;-45
2021/10/26 11:10:45;;;;;;;;;7.25;5.75;;;;;22.74;42.69;102025.84;4997439;28;52093;-49
2021/10/26 11:13:19;;;;;;;;;7.75;7.75;;;;;22.79;42.65;102024.34;5006773;28;51276;-48
2021/10/26 11:15:47;;;;;;;;;9.00;9.00;;;;;22.81;42.48;102028.59;5001416;28;50943;-46
2021/10/26 11:18:34;;;;;;;;;13.00;9.00;;;;;22.81;42.53;102023.06;5005298;28;51493;-47
2021/10/26 11:21:00;;;;;;;;;8.25;7.25;;;;;22.79;42.41;102025.19;4998412;28;51148;-45
2021/10/26 11:23:39;;;;;;;;;8.50;5.00;;;;;22.75;42.48;102018.38;5003516;28;51514;-52
2021/10/26 11:26:07;;;;;;;;;11.00;8.25;;;;;22.72;42.31;102018.81;5006030;28;51112;-49
2021/10/26 11:28:35;;;;;;;;;6.25;5.00;;;;;22.69;42.30;102010.94;5006891;28;51110;-47
2021/10/26 11:31:04;;;;;;;;;7.25;6.75;;;;;22.66;42.24;101994.78;4995749;28;52165;-46
2021/10/26 11:33:31;;;;;;;;;6.25;5.25;;;;;22.63;42.69;102009.03;5004616;28;51063;-49