Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:53;;;;;;;2.27;2.17;;;;;;;8.26;79.46;98844.97;5090574;28;20273;-58
2022/04/11 00:04:20;;;;;;;3.07;2.87;;;;;;;8.23;78.43;98853.47;5090006;28;20195;-58
2022/04/11 00:06:46;;;;;;;2.67;2.47;;;;;;;8.21;78.74;98851.72;5090285;28;20197;-58
2022/04/11 00:09:15;;;;;;;2.63;2.43;;;;;;;8.24;78.35;98857.72;5090118;28;20218;-58
2022/04/11 00:11:41;;;;;;;2.40;2.30;;;;;;;8.24;78.37;98855.16;5090121;28;20182;-57
2022/04/11 00:14:08;;;;;;;2.87;2.67;;;;;;;8.21;78.65;98860.22;5090018;28;20708;-58
2022/04/11 00:16:35;;;;;;;2.97;2.30;;;;;;;8.23;78.73;98867.97;5090039;28;20193;-58
2022/04/11 00:19:02;;;;;;;2.50;2.30;;;;;;;8.27;77.67;98862.06;5089774;28;20468;-58
2022/04/11 00:21:29;;;;;;;2.67;2.47;;;;;;;8.31;78.12;98868.97;5089809;28;20664;-58
2022/04/11 00:23:56;;;;;;;2.30;2.20;;;;;;;8.44;77.83;98872.53;5089787;28;20201;-57
2022/04/11 00:26:24;;;;;;;2.40;2.20;;;;;;;8.43;77.00;98875.97;5089948;28;20220;-60
2022/04/11 00:28:53;;;;;;;2.77;2.60;;;;;;;8.42;76.95;98892.16;5089991;28;20323;-60
2022/04/11 00:31:20;;;;;;;2.27;2.17;;;;;;;8.40;76.58;98886.16;5089971;28;20198;-60
2022/04/11 00:33:47;;;;;;;2.80;2.60;;;;;;;8.32;76.77;98881.78;5089942;28;20188;-59
2022/04/11 00:36:14;;;;;;;2.80;2.60;;;;;;;8.37;76.84;98884.41;5089876;28;20190;-60
2022/04/11 00:38:41;;;;;;;3.10;2.90;;;;;;;8.36;76.51;98892.91;5089793;28;20747;-60
2022/04/11 00:41:07;;;;;;;3.57;3.27;;;;;;;8.37;77.20;98902.34;5089858;28;20283;-60
2022/04/11 00:43:37;;;;;;;3.70;3.43;;;;;;;8.34;76.48;98894.59;5090085;28;20187;-59
2022/04/11 00:46:05;;;;;;;3.83;3.53;;;;;;;8.29;76.60;98889.41;5091682;28;20286;-60
2022/04/11 00:48:32;;;;;;;4.00;3.70;;;;;;;8.33;75.71;98913.34;5093489;28;20217;-60
2022/04/11 00:51:03;;;;;;;5.67;3.97;;;;;;;8.33;76.04;98915.91;5093730;28;20208;-60
2022/04/11 00:53:32;;;;;;;4.30;3.93;;;;;;;8.35;77.26;98915.94;5093832;28;20285;-60
2022/04/11 00:55:59;;;;;;;4.10;3.80;;;;;;;8.37;75.82;98921.94;5093506;28;20288;-60
2022/04/11 00:58:27;;;;;;;3.80;3.50;;;;;;;8.35;76.46;98931.31;5093473;28;20222;-60
2022/04/11 01:00:55;;;;;;;3.60;3.40;;;;;;;8.35;76.69;98931.31;5093656;28;20195;-60
2022/04/11 01:03:22;;;;;;;2.83;2.63;;;;;;;8.31;77.04;98927.81;5093849;28;20957;-60
2022/04/11 01:05:49;;;;;;;3.53;3.23;;;;;;;8.32;76.70;98932.94;5093893;28;20871;-60
2022/04/11 01:08:18;;;;;;;2.90;2.70;;;;;;;8.25;76.11;98913.19;5093833;28;20225;-60
2022/04/11 01:10:45;;;;;;;2.93;2.77;;;;;;;8.35;76.55;98927.00;5093481;28;20190;-60
2022/04/11 01:13:11;;;;;;;2.73;2.53;;;;;;;8.41;76.47;98939.91;5093241;28;20328;-60
2022/04/11 01:15:38;;;;;;;2.80;2.60;;;;;;;8.41;76.55;98944.16;5092885;28;20829;-60
2022/04/11 01:18:07;;;;;;;3.17;2.97;;;;;;;8.40;75.84;98940.78;5093262;28;20278;-60
2022/04/11 01:20:34;;;;;;;2.90;2.70;;;;;;;8.46;75.93;98947.69;5092952;28;20207;-60
2022/04/11 01:23:02;;;;;;;2.70;2.53;;;;;;;8.44;75.58;98950.22;5093167;28;20275;-60
2022/04/11 01:25:30;;;;;;;3.10;2.80;;;;;;;8.51;75.75;98961.41;5092958;28;20738;-60
2022/04/11 01:27:57;;;;;;;2.80;2.60;;;;;;;8.48;75.17;98966.47;5093039;28;20220;-60
2022/04/11 01:30:24;;;;;;;3.10;2.63;;;;;;;8.51;75.77;98969.09;5093047;28;20195;-60
2022/04/11 01:32:51;;;;;;;3.63;2.63;;;;;;;8.55;75.45;98964.03;5092340;28;20290;-60
2022/04/11 01:35:20;;;;;;;3.00;2.80;;;;;;;8.56;75.70;98973.47;5092487;28;20206;-60
2022/04/11 01:37:47;;;;;;;3.03;2.83;;;;;;;8.58;74.25;98968.34;5092804;28;20285;-60
2022/04/11 01:40:15;;;;;;;5.43;2.80;;;;;;;8.29;74.66;98930.34;5092623;28;20206;-60
2022/04/11 01:42:44;;;;;;;3.20;2.90;;;;;;;8.53;75.54;98975.09;5092154;28;20190;-60
2022/04/11 01:45:11;;;;;;;2.60;2.40;;;;;;;8.55;74.82;98976.84;5092163;28;20221;-60
2022/04/11 01:47:39;;;;;;;3.17;2.87;;;;;;;8.56;75.60;98995.63;5092004;28;20276;-60
2022/04/11 01:50:07;;;;;;;2.73;2.53;;;;;;;8.46;75.03;98986.91;5088398;28;20206;-60
2022/04/11 01:52:34;;;;;;;2.67;2.47;;;;;;;8.48;74.74;98990.38;5092429;28;20194;-60
2022/04/11 01:55:02;;;;;;;2.73;2.53;;;;;;;8.50;75.48;98992.97;5092288;28;20243;-60
2022/04/11 01:57:30;;;;;;;3.13;2.93;;;;;;;8.39;75.50;98991.94;5092121;28;20191;-60
2022/04/11 01:59:57;;;;;;;3.40;3.20;;;;;;;8.44;75.62;99005.66;5092275;28;20277;-60
2022/04/11 02:02:24;;;;;;;2.87;2.67;;;;;;;8.49;75.85;99006.63;5092393;28;20629;-60
2022/04/11 02:04:52;;;;;;;3.33;3.13;;;;;;;8.43;74.73;99015.06;5092417;28;20194;-60
2022/04/11 02:07:18;;;;;;;3.03;2.83;;;;;;;8.38;75.23;99001.28;5092336;28;20297;-60
2022/04/11 02:09:45;;;;;;;3.20;3.00;;;;;;;8.38;75.45;99008.13;5091925;28;20220;-60
2022/04/11 02:12:12;;;;;;;2.70;2.60;;;;;;;8.44;76.07;99023.56;5092123;28;20581;-60
2022/04/11 02:14:41;;;;;;;3.70;3.33;;;;;;;8.44;75.81;99031.25;5091781;28;20250;-60
2022/04/11 02:17:08;;;;;;;5.57;2.93;;;;;;;8.42;75.55;99030.38;5092142;28;20191;-60
2022/04/11 02:19:34;;;;;;;3.10;2.90;;;;;;;8.51;76.13;99036.53;5091888;28;20190;-60
2022/04/11 02:22:01;;;;;;;3.43;3.13;;;;;;;8.47;76.08;99037.28;5091939;28;20191;-60
2022/04/11 02:24:28;;;;;;;3.20;3.00;;;;;;;8.53;76.32;99039.09;5091679;28;20274;-60
2022/04/11 02:26:55;;;;;;;3.40;3.10;;;;;;;8.57;76.03;99049.41;5091628;28;20208;-60
2022/04/11 02:29:22;;;;;;;3.80;3.50;;;;;;;8.58;74.81;99056.25;5091594;28;20673;-60
2022/04/11 02:31:50;;;;;;;3.87;3.57;;;;;;;8.48;75.12;99041.59;5091797;28;20273;-60
2022/04/11 02:34:18;;;;;;;6.47;3.73;;;;;;;8.60;74.95;99066.50;5091479;28;20289;-60
2022/04/11 02:36:45;;;;;;;3.77;3.47;;;;;;;8.56;74.99;99068.19;5091662;28;20594;-60
2022/04/11 02:39:12;;;;;;;3.87;3.47;;;;;;;8.58;75.04;99083.56;5091421;28;20281;-60
2022/04/11 02:41:39;;;;;;;4.23;3.87;;;;;;;8.60;74.87;99089.56;5091471;28;20193;-60
2022/04/11 02:44:06;;;;;;;4.43;4.03;;;;;;;8.53;75.07;99087.75;5091371;28;20229;-60
2022/04/11 02:46:33;;;;;;;4.10;3.80;;;;;;;8.52;75.30;99093.69;5091508;28;20190;-60
2022/04/11 02:49:02;;;;;;;4.17;3.87;;;;;;;8.55;75.62;99096.31;5091083;28;20222;-60
2022/04/11 02:51:29;;;;;;;3.73;3.43;;;;;;;8.62;75.62;99104.16;5091218;28;20653;-60
2022/04/11 02:53:56;;;;;;;4.37;3.77;;;;;;;8.61;75.21;99117.78;5091171;28;20187;-60
2022/04/11 02:56:23;;;;;;;3.70;3.40;;;;;;;8.61;74.44;99122.03;5091327;28;20281;-60
2022/04/11 02:58:49;;;;;;;3.87;3.57;;;;;;;8.61;74.59;99133.13;5091500;28;20200;-60
2022/04/11 03:01:16;;;;;;;4.30;3.90;;;;;;;8.64;75.88;99128.06;5091089;28;20202;-59
2022/04/11 03:03:43;;;;;;;4.00;3.70;;;;;;;8.68;76.16;99137.50;5091051;28;20289;-60
2022/04/11 03:06:11;;;;;;;3.87;3.57;;;;;;;8.77;76.33;99145.38;5091055;28;20671;-60
2022/04/11 03:08:38;;;;;;;4.40;4.00;;;;;;;8.75;75.35;99139.38;5090022;28;20455;-60
2022/04/11 03:11:05;;;;;;;4.30;3.70;;;;;;;8.78;75.04;99148.81;5090881;28;20197;-60
2022/04/11 03:13:32;;;;;;;5.60;5.00;;;;;;;8.82;76.64;99143.75;5090776;28;20623;-60
2022/04/11 03:15:59;;;;;;;4.20;3.80;;;;;;;8.78;75.80;99159.91;5091027;28;20280;-60
2022/04/11 03:18:26;;;;;;;4.00;3.70;;;;;;;8.76;75.67;99164.13;5090515;28;20278;-60
2022/04/11 03:20:53;;;;;;;5.50;4.00;;;;;;;8.71;76.51;99164.88;5090848;28;20193;-58
2022/04/11 03:23:21;;;;;;;4.03;3.73;;;;;;;8.79;77.23;99168.44;5090726;28;20192;-58
2022/04/11 03:25:48;;;;;;;4.67;3.77;;;;;;;8.80;76.40;99172.75;5090924;28;20190;-58
2022/04/11 03:28:15;;;;;;;4.90;3.90;;;;;;;8.82;77.11;99174.50;5090480;28;20225;-58
2022/04/11 03:30:41;;;;;;;4.07;3.67;;;;;;;8.72;76.92;99175.16;5090496;28;20198;-58
2022/04/11 03:33:08;;;;;;;4.60;4.20;;;;;;;8.76;77.54;99184.63;5090576;28;20198;-58
2022/04/11 03:35:35;;;;;;;4.60;4.13;;;;;;;8.78;77.76;99182.97;5090347;28;20190;-58
2022/04/11 03:38:02;;;;;;;3.60;3.30;;;;;;;8.75;77.04;99193.16;5090677;28;20194;-58
2022/04/11 03:40:30;;;;;;;4.13;3.80;;;;;;;8.73;76.67;99194.84;5090663;28;20190;-58
2022/04/11 03:42:57;;;;;;;4.43;4.03;;;;;;;8.78;78.82;99194.91;5090487;28;20187;-58
2022/04/11 03:45:25;;;;;;;4.17;3.77;;;;;;;8.81;79.20;99197.53;5090573;28;20274;-58
2022/04/11 03:47:51;;;;;;;3.90;3.60;;;;;;;8.78;78.72;99198.34;5090670;28;20194;-58
2022/04/11 03:50:18;;;;;;;3.80;3.50;;;;;;;8.77;78.46;99203.41;5090481;28;20225;-59
2022/04/11 03:52:45;;;;;;;3.93;3.63;;;;;;;8.76;77.58;99217.91;5090298;28;20280;-58
2022/04/11 03:55:12;;;;;;;3.90;3.57;;;;;;;8.76;77.76;99214.50;5090569;28;20193;-58
2022/04/11 03:57:41;;;;;;;3.40;3.20;;;;;;;8.69;77.31;99212.66;5090584;28;20194;-58
2022/04/11 04:00:09;;;;;;;3.83;3.53;;;;;;;8.64;78.18;99220.25;5090465;28;20882;-58
2022/04/11 04:02:36;;;;;;;3.80;3.50;;;;;;;8.62;78.79;99221.06;5090183;28;20195;-58
2022/04/11 04:05:03;;;;;;;3.70;3.40;;;;;;;8.64;78.40;99227.94;5090154;28;20181;-58
2022/04/11 04:07:29;;;;;;;5.07;3.50;;;;;;;8.47;78.27;99205.38;5090138;28;20245;-58
2022/04/11 04:09:56;;;;;;;3.60;3.10;;;;;;;8.62;78.31;99242.44;5087316;28;20263;-58
2022/04/11 04:12:23;;;;;;;3.30;3.10;;;;;;;8.60;79.57;99244.06;5097338;28;20207;-58
2022/04/11 04:14:52;;;;;;;3.90;3.33;;;;;;;8.66;80.17;99243.31;5099876;28;20325;-58
2022/04/11 04:17:19;;;;;;;3.33;3.07;;;;;;;8.72;79.96;99249.44;5110236;28;20277;-58
2022/04/11 04:19:45;;;;;;;3.10;2.60;;;;;;;8.73;79.61;99252.88;5111942;28;20269;-58
2022/04/11 04:22:12;;;;;;;3.67;3.33;;;;;;;8.78;79.42;99248.69;5113613;28;20519;-58
2022/04/11 04:24:40;;;;;;;2.67;2.43;;;;;;;8.82;78.77;99256.47;5114487;28;20200;-58
2022/04/11 04:27:07;;;;;;;3.27;2.97;;;;;;;8.82;79.03;99271.81;5114417;28;20568;-58
2022/04/11 04:29:35;;;;;;;3.33;3.03;;;;;;;8.82;78.95;99274.38;5114348;28;20217;-58
2022/04/11 04:32:04;;;;;;;3.13;2.47;;;;;;;8.83;79.90;99276.13;5114339;28;20285;-58
2022/04/11 04:34:31;;;;;;;3.00;2.80;;;;;;;8.82;79.72;99279.50;5098239;28;20591;-58
2022/04/11 04:36:58;;;;;;;3.20;2.40;;;;;;;8.78;79.77;99284.56;5073691;28;20260;-58
2022/04/11 04:39:25;;;;;;;3.40;2.50;;;;;;;8.71;80.09;99278.44;5073755;28;20624;-58
2022/04/11 04:41:52;;;;;;;2.23;1.90;;;;;;;8.73;79.18;99291.28;5073776;28;20274;-58
2022/04/11 04:44:19;;;;;;;2.53;2.13;;;;;;;8.71;79.65;99292.94;5083000;28;20194;-58
2022/04/11 04:46:46;;;;;;;1.87;1.77;;;;;;;8.71;78.49;99296.38;5093463;28;20201;-58
2022/04/11 04:49:14;;;;;;;2.87;2.40;;;;;;;8.72;80.10;99302.34;5093576;28;20305;-58
2022/04/11 04:51:41;;;;;;;2.43;2.23;;;;;;;8.78;81.00;99303.34;5093922;28;20190;-58
2022/04/11 04:54:08;;;;;;;4.40;2.53;;;;;;;8.84;80.82;99313.69;5093383;28;20284;-58
2022/04/11 04:56:35;;;;;;;2.87;2.63;;;;;;;8.87;80.48;99298.41;5093356;28;20205;-58
2022/04/11 04:59:02;;;;;;;2.30;2.10;;;;;;;8.86;78.02;99318.88;5093457;28;20198;-58
2022/04/11 05:01:28;;;;;;;1.80;1.70;;;;;;;8.87;78.96;99325.72;5093623;28;20190;-58
2022/04/11 05:03:55;;;;;;;1.67;1.58;;;;;;;8.99;79.38;99325.09;5092683;28;20436;-58
2022/04/11 05:06:23;;;;;;;1.67;1.57;;;;;;;9.02;77.21;99333.72;5093596;28;20185;-58
2022/04/11 05:08:50;;;;;;;2.23;1.10;;;;;;;9.04;75.46;99336.31;5093099;28;20191;-58
2022/04/11 05:11:19;;;;;;;1.43;1.33;;;;;;;8.97;75.19;99326.75;5093341;28;20688;-58
2022/04/11 05:13:46;;;;;;;1.37;1.27;;;;;;;8.97;75.28;99344.69;5093049;28;20226;-58
2022/04/11 05:16:15;;;;;;;0.90;0.90;;;;;;;8.97;75.16;99339.56;5092941;28;20675;-58
2022/04/11 05:18:42;;;;;;;1.90;1.70;;;;;;;8.95;75.19;99331.88;5092575;28;20505;-58
2022/04/11 05:21:09;;;;;;;1.43;1.33;;;;;;;9.03;75.04;99332.00;5092285;28;20183;-58
2022/04/11 05:23:37;;;;;;;2.27;2.07;;;;;;;9.08;73.81;99330.41;5093012;28;20209;-58
2022/04/11 05:26:05;;;;;;;1.87;1.33;;;;;;;9.14;72.99;99336.53;5092748;28;20205;-58
2022/04/11 05:28:32;;;;;;;1.63;1.53;;;;;;;9.10;72.26;99324.47;5092762;28;20290;-57
2022/04/11 05:31:00;;;;;;;1.47;1.10;;;;;;;9.09;71.29;99314.22;5092186;28;20214;-57
2022/04/11 05:33:27;;;;;;;1.30;1.20;;;;;;;9.25;70.54;99342.72;5092667;28;20214;-60
2022/04/11 05:35:56;;;;;;;1.30;1.20;;;;;;;9.26;69.39;99343.56;5090896;28;20280;-61
2022/04/11 05:38:23;;;;;;;0.90;0.90;;;;;;;9.21;69.77;99340.03;5091868;28;20240;-58
2022/04/11 05:40:51;;;;;;;1.40;1.30;;;;;;;8.89;70.16;99319.81;5092455;28;20206;-58
2022/04/11 05:43:18;;;;;;;2.13;1.30;;;;;;;9.17;70.17;99346.84;5092917;28;20215;-58
2022/04/11 05:45:45;;;;;;;2.47;1.40;;;;;;;9.28;69.77;99349.59;5093028;28;20193;-56
2022/04/11 05:48:12;;;;;;;2.63;1.50;;;;;;;9.31;70.01;99340.25;5099418;28;20664;-58
2022/04/11 05:50:39;;;;;;;1.70;1.20;;;;;;;9.34;69.07;99342.88;5090376;28;20217;-57
2022/04/11 05:53:06;;;;;;;1.00;1.00;;;;;;;9.34;68.27;99340.31;5091728;28;20191;-57
2022/04/11 05:55:33;;;;;;;2.20;2.00;;;;;;;9.44;69.30;99316.56;5090571;28;20515;-57
2022/04/11 05:58:02;;;;;;;1.37;1.20;;;;;;;9.88;67.66;99344.69;5091690;28;20277;-58
2022/04/11 06:00:29;;;;;;;1.70;1.47;;;;;;;10.06;68.12;99327.00;5092169;28;20270;-57
2022/04/11 06:02:56;;;;;;;1.40;1.30;;;;;;;10.20;68.24;99352.91;5088908;28;20717;-58
2022/04/11 06:05:26;;;;;;;1.03;1.00;;;;;;;10.03;66.66;99334.66;5090869;28;20187;-58
2022/04/11 06:07:53;;;;;;;1.43;1.10;;;;;;;9.97;66.00;99353.38;5091980;28;20692;-57
2022/04/11 06:10:19;;;;;;;2.17;2.03;;;;;;;9.95;66.59;99334.53;5091913;28;20989;-58
2022/04/11 06:12:46;;;;;;;1.10;1.10;;;;;;;10.12;66.14;99346.75;5091926;28;20205;-58
2022/04/11 06:15:17;;;;;;;1.40;1.30;;;;;;;10.32;65.81;99340.28;5091918;28;20443;-57
2022/04/11 06:17:44;;;;;;;1.23;1.20;;;;;;;10.42;64.89;99326.72;5091758;28;20259;-57
2022/04/11 06:20:12;;;;;;;1.00;1.00;;;;;;;10.66;64.98;99350.16;5091396;28;20190;-58
2022/04/11 06:22:41;;;;;;;1.40;1.17;;;;;;;10.58;65.26;99346.63;5092107;28;20281;-57
2022/04/11 06:25:09;;;;;;;1.03;1.03;;;;;;;10.58;64.16;99355.19;5090134;28;20191;-57
2022/04/11 06:27:37;;;;;;;1.70;1.20;;;;;;;10.51;64.73;99367.94;5091348;28;20219;-60
2022/04/11 06:30:05;;;;;;;1.40;1.30;;;;;;;10.01;65.81;99334.63;5091285;28;20297;-60
2022/04/11 06:32:34;;;;;;;1.50;1.40;;;;;;;10.24;66.37;99370.09;5088751;28;20863;-61
2022/04/11 06:35:01;;;;;;;1.40;1.30;;;;;;;10.25;66.07;99364.97;5089568;28;20277;-60
2022/04/11 06:37:28;;;;;;;1.40;1.30;;;;;;;10.28;65.58;99371.88;5091000;28;20183;-60
2022/04/11 06:39:55;;;;;;;3.20;1.40;;;;;;;10.33;65.44;99377.97;5090933;28;20196;-60
2022/04/11 06:42:23;;;;;;;1.50;1.40;;;;;;;10.27;65.59;99370.16;5090733;28;20191;-60
2022/04/11 06:44:50;;;;;;;1.83;1.73;;;;;;;10.43;65.85;99379.81;5089987;28;20274;-60
2022/04/11 06:47:18;;;;;;;1.70;1.60;;;;;;;10.58;65.00;99382.59;5090124;28;20542;-60
2022/04/11 06:49:47;;;;;;;2.77;1.67;;;;;;;10.86;65.57;99392.41;5090933;28;20585;-61
2022/04/11 06:52:14;;;;;;;3.63;1.90;;;;;;;10.87;64.41;99386.44;5091100;28;20614;-60
2022/04/11 06:54:41;;;;;;;1.50;1.40;;;;;;;10.66;63.35;99402.41;5088768;28;20186;-60
2022/04/11 06:57:08;;;;;;;3.10;1.60;;;;;;;10.72;63.30;99405.91;5090369;28;20195;-60
2022/04/11 06:59:35;;;;;;;1.57;1.47;;;;;;;10.64;63.20;99428.94;5090555;28;20277;-60
2022/04/11 07:02:02;;;;;;;2.10;1.07;;;;;;;10.56;62.57;99415.97;5088524;28;20278;-60
2022/04/11 07:04:29;;;;;;;1.30;1.20;;;;;;;10.79;61.10;99407.75;5089897;28;20443;-60
2022/04/11 07:06:57;;;;;;;3.30;1.43;;;;;;;11.20;60.57;99432.28;5091166;28;20194;-60
2022/04/11 07:09:24;;;;;;;1.47;1.37;;;;;;;11.17;59.98;99433.13;5088723;28;20669;-60
2022/04/11 07:11:51;;;;;;;1.33;1.27;;;;;;;11.10;60.44;99431.28;5090415;28;20213;-60
2022/04/11 07:14:18;;;;;;;1.73;1.63;;;;;;;11.31;60.23;99433.28;5090200;28;20317;-59
2022/04/11 07:16:44;;;;;;;1.80;1.70;;;;;;;11.30;59.69;99439.25;5090845;28;20195;-60
2022/04/11 07:19:11;;;;;;;1.67;1.57;;;;;;;11.37;59.45;99445.34;5090815;28;20572;-60
2022/04/11 07:21:38;;;;;;;3.50;2.37;;;;;;;11.19;58.94;99451.13;5090773;28;20631;-60
2022/04/11 07:24:07;;;;;;;2.17;2.00;;;;;;;11.10;59.91;99463.84;5090627;28;20630;-59
2022/04/11 07:26:34;;;;;;;2.13;2.03;;;;;;;11.11;60.22;99484.44;5090335;28;20210;-60
2022/04/11 07:29:00;;;;;;;2.60;1.60;;;;;;;11.19;60.73;99461.41;5090647;28;20602;-60
2022/04/11 07:31:28;;;;;;;2.17;2.07;;;;;;;11.29;60.64;99470.97;5089635;28;20214;-60
2022/04/11 07:33:55;;;;;;;7.40;2.70;;;;;;;11.47;61.19;99467.78;5080150;28;20215;-60
2022/04/11 07:36:21;;;;;;;1.93;1.77;;;;;;;11.49;59.49;99477.22;5069070;28;20199;-60
2022/04/11 07:38:48;;;;;;;1.80;1.60;;;;;;;11.24;59.66;99491.47;5079333;28;20187;-60
2022/04/11 07:41:17;;;;;;;1.20;1.20;;;;;;;10.99;59.01;99484.28;5088778;28;20190;-60
2022/04/11 07:43:44;;;;;;;1.60;1.50;;;;;;;10.82;58.22;99492.59;5087845;28;20297;-60
2022/04/11 07:46:11;;;;;;;1.30;1.30;;;;;;;10.79;57.64;99490.84;5089758;28;20182;-61
2022/04/11 07:48:38;;;;;;;1.47;1.37;;;;;;;10.72;57.58;99524.97;5089532;28;20197;-60
2022/04/11 07:51:04;;;;;;;1.23;1.20;;;;;;;10.79;58.20;99492.53;5089279;28;20636;-59
2022/04/11 07:53:31;;;;;;;3.87;1.60;;;;;;;10.84;58.22;99511.47;5089814;28;20194;-61
2022/04/11 07:55:59;;;;;;;1.60;1.50;;;;;;;10.70;58.13;99516.38;5089110;28;20183;-62
2022/04/11 07:58:27;;;;;;;1.70;1.60;;;;;;;10.82;58.73;99505.44;5089354;28;20842;-59
2022/04/11 08:00:54;;;;;;;3.57;1.80;;;;;;;10.88;58.28;99505.50;5090915;28;20198;-57
2022/04/11 08:03:21;;;;;;;2.93;1.70;;;;;;;11.02;58.64;99525.44;5092539;28;20273;-58
2022/04/11 08:05:48;;;;;;;1.90;1.80;;;;;;;11.01;58.75;99521.16;5089384;28;20606;-59
2022/04/11 08:08:16;;;;;;;1.50;1.40;;;;;;;11.00;57.93;99522.00;5089487;28;20598;-59
2022/04/11 08:10:43;;;;;;;1.73;1.63;;;;;;;11.12;58.98;99521.31;5089604;28;20330;-59
2022/04/11 08:13:10;;;;;;;2.23;1.90;;;;;;;11.10;58.16;99544.44;5089878;28;20232;-59
2022/04/11 08:15:39;;;;;;;2.10;1.90;;;;;;;10.97;58.53;99532.22;5090001;28;20294;-60
2022/04/11 08:18:07;;;;;;;2.73;2.50;;;;;;;11.26;58.91;99530.09;5090138;28;20191;-60
2022/04/11 08:20:34;;;;;;;4.07;2.60;;;;;;;11.30;57.53;99536.13;5089784;28;20194;-60
2022/04/11 08:23:00;;;;;;;1.90;1.80;;;;;;;11.22;56.99;99530.88;5089920;28;20191;-61
2022/04/11 08:25:28;;;;;;;2.07;1.97;;;;;;;11.32;57.25;99529.31;5089757;28;20194;-60
2022/04/11 08:27:55;;;;;;;2.17;1.97;;;;;;;11.50;56.93;99524.41;5087916;28;20199;-61
2022/04/11 08:30:22;;;;;;;2.63;2.00;;;;;;;11.58;56.09;99545.94;5089177;28;20222;-59
2022/04/11 08:32:53;;;;;;;2.00;1.90;;;;;;;11.42;55.69;99549.16;5089710;28;20179;-61
2022/04/11 08:35:22;;;;;;;2.13;1.93;;;;;;;11.65;55.11;99532.31;5089198;28;20275;-61
2022/04/11 08:37:49;;;;;;;1.77;1.67;;;;;;;11.79;55.30;99541.97;5089688;28;20194;-60
2022/04/11 08:40:19;;;;;;;1.80;1.70;;;;;;;11.95;54.37;99540.44;5089678;28;20608;-62
2022/04/11 08:42:48;;;;;;;4.87;2.50;;;;;;;12.11;54.75;99542.34;5089503;28;20195;-62
2022/04/11 08:45:17;;;;;;;2.47;1.93;;;;;;;12.18;54.23;99558.72;5088740;28;20256;-62
2022/04/11 08:47:44;;;;;;;2.80;2.00;;;;;;;12.19;53.54;99545.00;5089171;28;20985;-62
2022/04/11 08:50:13;;;;;;;3.50;2.53;;;;;;;12.03;54.46;99541.38;5086396;28;20210;-61
2022/04/11 08:52:41;;;;;;;2.80;2.60;;;;;;;12.07;52.98;99545.72;5089454;28;20194;-61
2022/04/11 08:55:09;;;;;;;2.53;2.33;;;;;;;12.28;52.52;99570.84;5088910;28;20172;-61
2022/04/11 08:57:37;;;;;;;5.17;2.60;;;;;;;12.51;51.16;99556.47;5088887;28;20278;-61
2022/04/11 09:00:06;;;;;;;4.73;3.50;;;;;;;12.43;51.26;99560.69;5089004;28;20213;-60
2022/04/11 09:02:33;;;;;;;4.17;2.87;;;;;;;12.40;50.68;99569.28;5085009;28;20644;-60
2022/04/11 09:05:01;;;;;;;2.80;2.60;;;;;;;12.20;50.55;99569.88;5087592;28;20194;-60
2022/04/11 09:07:45;;;;;;;6.17;2.93;;;;;;;12.42;50.19;99564.13;5091413;28;20294;-60
2022/04/11 09:10:12;;;;;;;2.63;2.43;;;;;;;12.19;49.12;99592.22;5102873;28;20206;-60
2022/04/11 09:12:47;;;;;;;3.33;2.53;;;;;;;12.18;49.58;99577.63;5093351;28;20525;-61
2022/04/11 09:15:14;;;;;;;3.47;2.63;;;;;;;12.17;49.95;99588.75;5072822;28;20203;-60
2022/04/11 09:17:42;;;;;;;2.77;2.57;;;;;;;12.00;50.16;99585.16;5072995;28;20274;-60
2022/04/11 09:20:11;;;;;;;2.97;2.63;;;;;;;12.19;50.28;99586.22;5072479;28;20188;-60
2022/04/11 09:22:41;;;;;;;2.97;2.77;;;;;;;12.18;50.74;99592.19;5072673;28;20259;-60
2022/04/11 09:25:09;;;;;;;3.93;3.53;;;;;;;12.23;49.87;99599.13;5072437;28;20199;-60
2022/04/11 09:27:36;;;;;;;5.07;3.97;;;;;;;12.03;48.13;99605.75;5072590;28;20192;-60
2022/04/11 09:30:19;;;;;;;5.47;3.03;;;;;;;11.99;49.31;99614.31;5072978;28;20651;-60
2022/04/11 09:32:59;;;;;;;4.90;3.30;;;;;;;11.74;49.40;99609.69;5081381;28;20499;-60
2022/04/11 09:35:28;;;;;;;3.53;3.23;;;;;;;11.58;49.72;99606.00;5072337;28;20658;-60
2022/04/11 09:38:12;;;;;;;4.83;3.47;;;;;;;11.90;50.15;99616.75;5072174;28;20296;-60
2022/04/11 09:40:41;;;;;;;5.60;3.50;;;;;;;11.98;49.09;99612.56;5080024;28;20195;-60
2022/04/11 09:43:09;;;;;;;5.00;3.80;;;;;;;12.02;49.37;99629.78;5085756;28;20677;-60
2022/04/11 09:45:44;;;;;;;4.00;3.63;;;;;;;11.94;49.15;99635.69;5091894;28;20381;-60
2022/04/11 09:48:12;;;;;;;4.53;3.92;;;;;;;11.82;49.21;99590.06;5091196;28;20436;-60
2022/04/11 09:50:39;;;;;;;4.87;3.70;;;;;;;11.86;48.46;99651.03;5091823;28;20210;-61
2022/04/11 09:53:15;;;;;;;4.50;4.10;;;;;;;11.95;49.24;99630.53;5091764;28;20320;-61
2022/04/11 09:55:45;;;;;;;4.20;3.60;;;;;;;11.94;48.44;99643.41;5092082;28;20261;-60
2022/04/11 09:58:12;;;;;;;4.47;3.70;;;;;;;11.86;48.93;99647.59;5091526;28;20183;-58
2022/04/11 10:00:40;;;;;;;6.93;3.40;;;;;;;11.66;50.19;99643.00;5091371;28;20211;-57
2022/04/11 10:03:08;;;;;;;4.00;3.60;;;;;;;11.74;49.91;99644.00;5091471;28;20191;-58
2022/04/11 10:05:35;;;;;;;9.13;4.30;;;;;;;11.83;49.13;99653.56;5091668;28;20281;-58
2022/04/11 10:08:05;;;;;;;4.97;4.03;;;;;;;11.67;49.47;99656.75;5091575;28;20534;-59
2022/04/11 10:10:35;;;;;;;4.73;4.23;;;;;;;11.72;50.05;99656.00;5089744;28;20199;-58
2022/04/11 10:13:03;;;;;;;4.00;3.70;;;;;;;11.80;49.78;99653.53;5088923;28;20654;-58
2022/04/11 10:15:30;;;;;;;4.70;4.03;;;;;;;11.80;50.13;99640.66;5090094;28;20190;-58
2022/04/11 10:17:58;;;;;;;3.83;3.53;;;;;;;11.88;50.02;99638.19;5090225;28;20754;-58
2022/04/11 10:20:29;;;;;;;5.07;4.13;;;;;;;12.07;49.06;99661.63;5091307;28;20197;-58
2022/04/11 10:22:58;;;;;;;5.70;4.27;;;;;;;12.19;48.61;99658.34;5085169;28;20183;-58
2022/04/11 10:25:26;;;;;;;4.43;4.10;;;;;;;12.09;48.18;99664.19;5089465;28;20195;-58
2022/04/11 10:28:19;;;;;;;7.10;4.53;;;;;;;12.33;48.02;99657.63;5088000;28;20274;-58
2022/04/11 10:31:03;;;;;;;8.27;4.07;;;;;;;12.58;48.19;99657.94;5065607;28;20347;-58
2022/04/11 10:33:44;;;;;;;5.67;4.80;;;;;;;12.78;47.27;99665.00;5071069;28;20195;-58
2022/04/11 10:36:35;;;;;;;4.93;4.17;;;;;;;12.87;45.75;99666.81;5070511;28;20275;-58
2022/04/11 10:39:25;;;;;;;5.23;4.00;;;;;;;12.91;46.08;99653.13;5071349;28;20199;-58
2022/04/11 10:42:21;;;;;;;4.43;4.03;;;;;;;13.10;45.44;99647.31;5070820;28;20214;-58
2022/04/11 10:44:53;;;;;;;5.83;4.70;;;;;;;13.21;45.98;99662.88;5070325;28;20896;-58
2022/04/11 10:47:23;;;;;;;6.60;3.50;;;;;;;13.53;44.13;99656.22;5085364;28;20224;-58
2022/04/11 10:50:28;;;;;;;4.10;3.67;;;;;;;13.79;43.26;99659.81;5091181;28;20203;-58
2022/04/11 10:53:24;;;;;;;4.13;3.77;;;;;;;13.81;43.35;99650.41;5091243;28;20192;-57
2022/04/11 10:56:02;;;;;;;4.50;4.10;;;;;;;13.70;43.44;99641.72;5090838;28;20279;-57
2022/04/11 10:58:52;;;;;;;5.87;4.53;;;;;;;13.76;43.95;99639.16;5090974;28;20191;-58
2022/04/11 11:02:00;;;;;;;3.90;3.60;;;;;;;13.90;42.51;99645.25;5091070;28;20707;-58
2022/04/11 11:04:30;;;;;;;5.73;3.93;;;;;;;13.97;42.86;99631.53;5090962;28;20229;-58
2022/04/11 11:07:23;;;;;;;4.03;3.70;;;;;;;14.12;42.37;99625.53;5091025;28;20200;-58
2022/04/11 11:09:55;;;;;;;7.47;5.03;;;;;;;14.19;43.13;99637.66;5090786;28;20198;-58
2022/04/11 11:12:22;;;;;;;8.17;5.43;;;;;;;14.52;43.39;99632.63;5091061;28;21024;-58
2022/04/11 11:14:49;;;;;;;5.10;4.70;;;;;;;14.58;42.24;99629.19;5089449;28;20303;-58
2022/04/11 11:17:18;;;;;;;4.17;3.87;;;;;;;14.51;40.88;99632.59;5090481;28;20459;-58
2022/04/11 11:20:10;;;;;;;3.87;3.57;;;;;;;14.42;40.03;99625.69;5090602;28;20390;-58
2022/04/11 11:23:07;;;;;;;4.20;3.80;;;;;;;14.38;39.02;99630.84;5084506;28;20450;-58
2022/04/11 11:25:34;;;;;;;4.60;4.00;;;;;;;14.24;38.19;99620.44;5088636;28;20565;-57
2022/04/11 11:28:01;;;;;;;4.63;4.23;;;;;;;14.43;37.86;99622.25;5089604;28;20278;-60
2022/04/11 11:30:29;;;;;;;3.93;3.60;;;;;;;14.45;35.84;99612.78;5088258;28;20193;-61
2022/04/11 11:33:01;;;;;;;4.07;3.67;;;;;;;14.43;35.97;99617.09;5088112;28;20214;-61
2022/04/11 11:35:28;;;;;;;3.83;3.37;;;;;;;14.45;36.20;99615.34;5091075;28;20202;-60
2022/04/11 11:38:03;;;;;;;4.23;3.83;;;;;;;14.64;35.87;99621.47;5090612;28;20304;-61
2022/04/11 11:40:30;;;;;;;3.70;3.37;;;;;;;14.55;35.92;99611.09;5088580;28;20190;-61
2022/04/11 11:42:57;;;;;;;3.53;3.30;;;;;;;14.65;36.41;99605.06;5089861;28;20182;-60
2022/04/11 11:45:27;;;;;;;4.70;3.40;;;;;;;14.49;36.06;99596.44;5090227;28;20287;-60