Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:57;;;;;;;15.07;10.75;;;17.40;99.90;;;16.92;100.00;100888.44;4220965;28;20054;-76
2023/06/14 00:02:58;;;;;;;11.65;10.40;;;17.40;99.90;;;16.91;100.00;100886.78;4221057;28;20137;-76
2023/06/14 00:04:59;;;;;;;14.80;9.70;;;17.40;99.90;;;16.85;100.00;100888.38;4220970;28;20016;-76
2023/06/14 00:07:00;;;;;;;16.92;11.68;;;17.30;99.90;;;16.84;100.00;100886.75;4203136;28;20018;-76
2023/06/14 00:09:01;;;;;;;15.55;10.60;;;17.30;99.90;;;16.84;100.00;100888.59;4220570;28;20059;-76
2023/06/14 00:11:02;;;;;;;17.90;11.40;;;17.30;99.90;;;16.76;100.00;100878.88;4202940;28;20032;-76
2023/06/14 00:13:07;;;;;;;16.63;10.45;;;17.30;99.90;;;16.76;100.00;100878.88;4220871;28;20456;-76
2023/06/14 00:15:11;;;;;;;14.77;11.68;;;17.20;99.90;;;16.67;100.00;100866.72;4203303;28;20438;-76
2023/06/14 00:17:12;;;;;;;13.77;9.35;;;17.20;99.90;;;16.71;100.00;100888.47;4220640;28;20024;-76
2023/06/14 00:19:13;;;;;;;12.85;10.77;;;17.20;99.90;;;16.69;100.00;100885.19;4220904;28;20032;-76
2023/06/14 00:21:14;;;;;;;14.82;11.00;;;17.20;99.90;;;16.64;100.00;100885.75;4202799;28;20031;-76
2023/06/14 00:23:15;;;;;;;16.95;12.02;;;17.10;99.90;;;16.64;100.00;100880.41;4220738;28;20024;-76
2023/06/14 00:25:16;;;;;;;18.17;12.43;;;17.10;99.90;;;16.58;100.00;100884.66;4220299;28;20054;-76
2023/06/14 00:27:16;;;;;;;14.63;12.88;;;17.10;99.90;;;16.60;100.00;100889.81;4220707;28;20020;-76
2023/06/14 00:29:17;;;;;;;16.10;13.32;;;17.10;99.90;;;16.58;100.00;100882.00;4202723;28;20025;-76
2023/06/14 00:31:18;;;;;;;15.48;11.85;;;17.10;99.90;;;16.59;100.00;100883.66;4220465;28;20031;-76
2023/06/14 00:33:19;;;;;;;16.90;12.73;;;17.10;99.90;;;16.56;100.00;100884.03;4220431;28;20021;-76
2023/06/14 00:35:20;;;;;;;15.60;11.20;;;17.00;99.90;;;16.54;100.00;100886.09;4202956;28;20036;-76
2023/06/14 00:37:21;;;;;;;16.58;11.15;;;17.00;99.90;;;16.51;100.00;100881.09;4202549;28;20028;-76
2023/06/14 00:39:22;;;;;;;17.55;12.65;;;17.00;99.90;;;16.46;100.00;100885.34;4202200;28;20082;-76
2023/06/14 00:41:23;;;;;;;13.73;11.73;;;16.90;99.90;;;16.42;100.00;100882.25;4185682;28;20021;-76
2023/06/14 00:43:24;;;;;;;15.73;10.90;;;16.90;99.90;;;16.40;100.00;100884.25;4202506;28;20027;-76
2023/06/14 00:45:25;;;;;;;13.73;11.20;;;16.90;99.90;;;16.38;100.00;100878.31;4202318;28;20542;-76
2023/06/14 00:47:26;;;;;;;13.95;10.90;;;16.90;99.90;;;16.33;100.00;100879.91;4220400;28;20028;-76
2023/06/14 00:49:29;;;;;;;12.88;11.45;;;16.80;99.90;;;16.33;100.00;100875.41;4202507;28;20028;-76
2023/06/14 00:51:30;;;;;;;14.50;10.68;;;16.80;99.90;;;16.28;100.00;100883.13;4202608;28;20523;-76
2023/06/14 00:53:34;;;;;;;12.32;10.30;;;16.80;99.90;;;16.22;100.00;100878.53;4202176;28;20032;-76
2023/06/14 00:55:34;;;;;;;13.68;11.68;;;16.70;99.90;;;16.14;100.00;100870.69;4219946;28;20116;-76
2023/06/14 00:57:37;;;;;;;14.30;10.65;;;16.70;99.90;;;16.14;100.00;100888.50;4201822;28;20041;-76
2023/06/14 00:59:46;;;;;;;12.73;10.35;;;16.70;99.90;;;16.13;100.00;100882.34;4202472;28;20031;-76
2023/06/14 01:01:48;;;;;;;12.57;11.25;;;16.60;99.90;;;16.06;100.00;100881.47;4220185;28;20020;-76
2023/06/14 01:03:49;;;;;;;15.60;11.93;;;16.60;99.90;;;16.05;100.00;100885.13;4202087;28;20060;-75
2023/06/14 01:06:05;;;;;;;16.98;11.43;;;16.50;99.90;;;16.01;100.00;100889.16;4219801;28;20020;-75
2023/06/14 01:08:43;;;;;;;15.25;11.60;;;16.50;99.90;;;16.00;100.00;100892.84;4220011;28;20040;-76
2023/06/14 01:11:16;;;;;;;14.80;11.45;;;16.40;99.90;;;15.95;100.00;100884.59;4201751;28;20029;-76
2023/06/14 01:13:30;;;;;;;13.80;11.25;;;16.40;99.90;;;15.89;100.00;100885.34;4219912;28;20028;-76
2023/06/14 01:15:32;;;;;;;15.32;11.95;;;16.40;99.90;;;15.80;100.00;100879.31;4201906;28;20514;-76
2023/06/14 01:17:34;;;;;;;15.13;11.38;;;16.30;99.90;;;15.78;100.00;100883.16;4201961;28;20090;-76
2023/06/14 01:19:35;;;;;;;13.40;10.57;;;16.30;99.90;;;15.75;100.00;100886.19;4201988;28;20052;-76
2023/06/14 01:21:41;;;;;;;16.40;11.75;;;16.20;99.90;;;15.71;100.00;100884.94;4201922;28;20090;-75
2023/06/14 01:23:42;;;;;;;13.63;11.43;;;16.20;99.90;;;15.64;100.00;100886.69;4217461;28;20098;-76
2023/06/14 01:25:44;;;;;;;12.98;10.38;;;16.10;99.90;;;15.55;100.00;100871.84;4219766;28;20024;-76
2023/06/14 01:27:45;;;;;;;12.57;10.88;;;16.10;99.90;;;15.55;100.00;100877.16;4219811;28;20538;-76
2023/06/14 01:29:46;;;;;;;15.98;10.40;;;16.10;99.90;;;15.55;100.00;100877.16;4201815;28;20032;-76
2023/06/14 01:31:47;;;;;;;17.20;11.23;;;16.00;99.90;;;15.48;100.00;100877.88;4201507;28;20025;-76
2023/06/14 01:33:51;;;;;;;13.13;10.68;;;16.00;99.90;;;15.47;100.00;100870.91;4201657;28;20034;-76
2023/06/14 01:35:53;;;;;;;17.35;13.68;;;16.00;99.90;;;15.45;100.00;100875.56;4201577;28;20031;-76
2023/06/14 01:37:54;;;;;;;17.42;12.40;;;15.90;99.90;;;15.42;100.00;100881.25;4201423;28;20035;-76
2023/06/14 01:39:55;;;;;;;19.27;12.73;;;15.90;99.90;;;15.44;100.00;100879.22;4201239;28;20111;-75
2023/06/14 01:41:57;;;;;;;14.93;12.80;;;15.90;99.90;;;15.42;100.00;100883.06;4219488;28;20020;-75
2023/06/14 01:44:00;;;;;;;13.60;11.35;;;15.90;99.90;;;15.35;100.00;100871.56;4184842;28;20029;-76
2023/06/14 01:46:02;;;;;;;17.42;14.60;;;15.90;99.90;;;15.36;100.00;100876.66;4201410;28;20020;-76
2023/06/14 01:48:04;;;;;;;20.55;14.10;;;15.80;99.90;;;15.38;100.00;100885.28;4201354;28;20467;-76
2023/06/14 01:50:06;;;;;;;13.95;11.88;;;15.80;99.90;;;15.36;100.00;100884.66;4201361;28;20020;-76
2023/06/14 01:52:09;;;;;;;15.98;11.70;;;15.80;99.90;;;15.35;100.00;100882.97;4184882;28;20029;-76
2023/06/14 01:54:10;;;;;;;22.70;13.18;;;15.80;99.90;;;15.37;100.00;100893.44;4201238;28;20369;-76
2023/06/14 01:56:11;;;;;;;17.95;14.50;;;15.80;99.90;;;15.34;100.00;100891.97;4219078;28;20110;-76
2023/06/14 01:58:13;;;;;;;19.52;14.57;;;15.80;99.90;;;15.29;100.00;100883.72;4219025;28;20066;-75
2023/06/14 02:00:15;;;;;;;15.90;12.40;;;15.80;99.90;;;15.32;100.00;100893.97;4201430;28;20024;-76
2023/06/14 02:02:17;;;;;;;17.85;13.80;;;15.80;99.90;;;15.27;100.00;100892.88;4201260;28;20486;-76
2023/06/14 02:04:18;;;;;;;22.40;16.55;;;15.80;99.90;;;15.26;100.00;100889.41;4200974;28;20029;-75
2023/06/14 02:06:18;;;;;;;18.25;14.20;;;15.80;99.90;;;15.29;100.00;100894.34;4201374;28;20036;-76
2023/06/14 02:08:19;;;;;;;22.17;16.90;;;15.70;99.90;;;15.28;100.00;100892.72;4218542;28;20028;-76
2023/06/14 02:10:20;;;;;;;26.55;17.58;;;15.80;99.90;;;15.28;100.00;100887.41;4218878;28;20077;-76
2023/06/14 02:12:21;;;;;;;25.42;20.15;;;15.80;99.90;;;15.27;100.00;100891.06;4184272;28;20583;-76
2023/06/14 02:14:23;;;;;;;23.65;17.33;;;15.70;99.90;;;15.27;100.00;100892.88;4218985;28;20020;-76
2023/06/14 02:16:24;;;;;;;24.98;19.50;;;15.70;99.90;;;15.24;100.00;100890.59;4218897;28;20039;-76
2023/06/14 02:18:26;;;;;;;23.15;16.85;;;15.70;99.90;;;15.21;100.00;100886.47;4218766;28;20050;-76
2023/06/14 02:20:27;;;;;;;18.98;15.77;;;15.70;99.90;;;15.23;100.00;100887.09;4218651;28;20082;-76
2023/06/14 02:22:27;;;;;;;25.90;18.70;;;15.70;99.90;;;15.21;100.00;100878.50;4218836;28;20019;-76
2023/06/14 02:24:28;;;;;;;23.55;18.13;;;15.70;99.90;;;15.23;100.00;100879.13;4218641;28;20020;-76
2023/06/14 02:26:30;;;;;;;26.33;20.08;;;15.70;99.90;;;15.19;100.00;100871.72;4200766;28;20017;-76
2023/06/14 02:28:30;;;;;;;30.13;21.73;;;15.70;99.90;;;15.23;100.00;100873.00;4200661;28;20547;-76
2023/06/14 02:30:31;;;;;;;27.38;20.05;;;15.70;99.90;;;15.23;100.00;100873.00;4218849;28;20024;-76
2023/06/14 02:32:35;;;;;;;24.98;20.13;;;15.70;99.90;;;15.22;100.00;100874.84;4218428;28;20032;-76
2023/06/14 02:34:36;;;;;;;26.85;21.33;;;15.70;99.90;;;15.23;100.00;100875.66;4200585;28;20066;-76
2023/06/14 02:36:41;;;;;;;29.27;21.80;;;15.70;99.90;;;15.16;100.00;100864.13;4218515;28;20047;-76
2023/06/14 02:38:42;;;;;;;25.65;20.45;;;15.70;99.90;;;15.22;100.00;100877.50;4218383;28;20024;-76
2023/06/14 02:40:43;;;;;;;28.58;21.60;;;15.70;99.90;;;15.21;100.00;100875.84;4218633;28;20372;-75
2023/06/14 02:42:44;;;;;;;24.30;19.83;;;15.70;99.90;;;15.22;100.00;100877.50;4200891;28;20067;-75
2023/06/14 02:44:46;;;;;;;25.38;20.65;;;15.70;99.90;;;15.20;100.00;100874.19;4218503;28;20051;-76
2023/06/14 02:46:47;;;;;;;30.83;20.17;;;15.70;99.90;;;15.20;100.00;100873.38;4200584;28;20017;-76
2023/06/14 02:48:48;;;;;;;26.92;21.25;;;15.70;99.90;;;15.18;100.00;100873.53;4218468;28;20031;-76
2023/06/14 02:50:48;;;;;;;29.00;22.83;;;15.70;99.90;;;15.19;100.00;100874.38;4218528;28;20028;-76
2023/06/14 02:52:49;;;;;;;29.70;21.77;;;15.60;99.90;;;15.16;100.00;100872.91;4218335;28;20062;-76
2023/06/14 02:54:50;;;;;;;28.90;20.45;;;15.60;99.90;;;15.12;100.00;100865.47;4200323;28;20520;-76
2023/06/14 02:56:51;;;;;;;29.42;21.20;;;15.70;99.90;;;15.14;100.00;100874.91;4200611;28;20556;-76
2023/06/14 02:58:53;;;;;;;29.85;21.60;;;15.60;99.90;;;15.08;100.00;100861.56;4218091;28;20043;-75
2023/06/14 03:00:53;;;;;;;30.08;21.38;;;15.60;99.90;;;15.07;100.00;100868.69;4218259;28;20039;-76
2023/06/14 03:02:54;;;;;;;27.50;20.95;;;15.60;99.90;;;15.09;100.00;100877.28;4200701;28;20016;-76
2023/06/14 03:04:56;;;;;;;31.08;23.20;;;15.60;99.90;;;15.08;100.00;100874.84;4218462;28;20025;-76
2023/06/14 03:06:57;;;;;;;28.25;21.42;;;15.60;99.90;;;15.04;100.00;100868.22;4200429;28;20039;-76
2023/06/14 03:09:04;;;;;;;25.55;19.23;;;15.60;99.90;;;15.00;100.00;100867.75;4200102;28;20057;-76
2023/06/14 03:11:05;;;;;;;28.48;19.58;;;15.50;99.90;;;15.02;100.00;100867.59;4201260;28;20119;-75
2023/06/14 03:13:06;;;;;;;36.67;24.38;;;15.50;99.90;;;14.98;100.00;100874.25;4218417;28;20493;-75
2023/06/14 03:15:08;;;;;;;27.35;20.48;;;15.50;99.90;;;14.95;100.00;100875.44;4218327;28;20066;-75
2023/06/14 03:17:10;;;;;;;25.45;20.42;;;15.50;99.90;;;14.97;100.00;100873.44;4200464;28;20039;-76
2023/06/14 03:19:11;;;;;;;28.70;20.83;;;15.50;99.90;;;14.91;100.00;100866.19;4218048;28;20028;-76
2023/06/14 03:21:12;;;;;;;37.60;25.52;;;15.50;99.90;;;14.93;100.00;100875.63;4221692;28;20078;-75
2023/06/14 03:23:12;;;;;;;31.38;22.25;;;15.40;99.90;;;14.90;100.00;100875.19;4203652;28;20028;-76
2023/06/14 03:25:15;;;;;;;33.13;23.75;;;15.40;99.90;;;14.91;100.00;100874.97;4203363;28;20031;-76
2023/06/14 03:27:16;;;;;;;35.88;26.27;;;15.40;99.90;;;14.89;100.00;100882.31;4221662;28;20020;-76
2023/06/14 03:29:16;;;;;;;38.40;27.17;;;15.40;99.90;;;14.89;100.00;100886.81;4221484;28;20077;-76
2023/06/14 03:31:18;;;;;;;35.10;25.13;;;15.40;99.90;;;14.84;100.00;100883.88;4221520;28;20050;-76
2023/06/14 03:33:20;;;;;;;32.58;22.60;;;15.40;99.90;;;14.87;100.00;100888.81;4202805;28;20112;-76
2023/06/14 03:35:22;;;;;;;32.47;23.48;;;15.40;99.90;;;14.81;100.00;100877.06;4221380;28;20046;-76
2023/06/14 03:37:23;;;;;;;32.95;24.27;;;15.40;99.90;;;14.80;100.00;100886.06;4221488;28;20028;-76
2023/06/14 03:39:24;;;;;;;30.02;22.52;;;15.40;99.90;;;14.78;100.00;100877.41;4203102;28;20450;-76
2023/06/14 03:41:26;;;;;;;36.35;25.98;;;15.30;99.90;;;14.80;100.00;100882.56;4203325;28;20024;-76
2023/06/14 03:43:27;;;;;;;38.58;27.27;;;15.30;99.90;;;14.79;100.00;100883.56;4203632;28;20028;-76
2023/06/14 03:45:28;;;;;;;40.72;28.55;;;15.30;99.90;;;14.76;100.00;100886.56;4203400;28;20028;-76
2023/06/14 03:47:29;;;;;;;37.88;27.83;;;15.30;99.90;;;14.73;100.00;100885.09;4186635;28;20017;-76
2023/06/14 03:49:30;;;;;;;42.67;29.50;;;15.30;99.90;;;14.71;100.00;100887.13;4203526;28;20053;-75
2023/06/14 03:51:31;;;;;;;37.33;26.63;;;15.20;99.90;;;14.71;100.00;100894.25;4203332;28;20020;-76
2023/06/14 03:53:32;;;;;;;37.67;27.45;;;15.20;99.90;;;14.66;100.00;100886.00;4221063;28;20035;-75
2023/06/14 03:55:33;;;;;;;37.97;27.92;;;15.20;99.90;;;14.64;100.00;100893.31;4203180;28;20052;-76
2023/06/14 03:57:33;;;;;;;40.05;27.55;;;15.20;99.90;;;14.66;100.00;100896.63;4186397;28;20098;-76
2023/06/14 03:59:35;;;;;;;38.03;27.50;;;15.20;99.90;;;14.63;100.00;100897.81;4220950;28;20024;-76
2023/06/14 04:01:35;;;;;;;40.38;26.58;;;15.20;99.90;;;14.62;100.00;100900.63;4220896;28;20016;-76
2023/06/14 04:03:36;;;;;;;44.58;29.92;;;15.10;99.90;;;14.59;100.00;100901.81;4203062;28;20388;-75
2023/06/14 04:05:37;;;;;;;40.13;27.88;;;15.10;99.90;;;14.57;100.00;100900.34;4220983;28;20028;-76
2023/06/14 04:07:39;;;;;;;39.15;26.85;;;15.10;99.90;;;14.51;100.00;100896.59;4220826;28;20028;-75
2023/06/14 04:09:41;;;;;;;36.78;27.83;;;15.10;99.90;;;14.51;100.00;100903.72;4202639;28;20028;-76
2023/06/14 04:11:41;;;;;;;39.67;28.27;;;15.00;99.90;;;14.50;100.00;100912.69;4202992;28;20396;-76
2023/06/14 04:13:42;;;;;;;42.92;30.30;;;15.00;99.90;;;14.49;100.00;100913.66;4220876;28;20020;-75
2023/06/14 04:15:45;;;;;;;39.17;29.15;;;15.00;99.90;;;14.48;100.00;100910.22;4186104;28;20096;-76
2023/06/14 04:17:46;;;;;;;41.03;29.63;;;15.00;99.90;;;14.50;100.00;100908.19;4203075;28;20028;-76
2023/06/14 04:19:47;;;;;;;42.05;29.90;;;15.00;99.90;;;14.47;100.00;100905.06;4192780;28;20424;-76
2023/06/14 04:21:48;;;;;;;39.53;27.45;;;15.00;99.90;;;14.49;100.00;100908.38;4202711;28;20470;-76
2023/06/14 04:23:52;;;;;;;40.38;27.42;;;15.00;99.90;;;14.51;100.00;100923.13;4220513;28;20486;-76
2023/06/14 04:25:53;;;;;;;39.60;26.05;;;15.00;99.90;;;14.51;100.00;100914.34;4220739;28;20368;-76
2023/06/14 04:27:54;;;;;;;39.78;26.73;;;15.00;99.90;;;14.51;100.00;100915.16;4220604;28;20050;-75
2023/06/14 04:30:00;;;;;;;42.45;28.17;;;15.00;99.90;;;14.52;100.00;100911.50;4202222;28;20028;-76
2023/06/14 04:32:01;;;;;;;44.10;28.58;;;15.00;99.90;;;14.49;100.00;100911.03;4218054;28;20418;-76
2023/06/14 04:34:05;;;;;;;39.67;28.38;;;15.00;99.90;;;14.50;100.00;100905.53;4202423;28;20059;-76
2023/06/14 04:36:07;;;;;;;41.10;29.40;;;15.00;99.90;;;14.50;100.00;100913.50;4220409;28;20026;-76
2023/06/14 04:38:09;;;;;;;43.58;29.15;;;15.00;99.90;;;14.51;100.00;100909.88;4187976;28;20067;-76
2023/06/14 04:40:10;;;;;;;46.28;31.23;;;15.00;99.90;;;14.60;100.00;100934.53;4202678;28;20044;-76
2023/06/14 04:42:11;;;;;;;42.65;29.75;;;15.10;99.90;;;14.61;100.00;100921.03;4220542;28;20024;-75
2023/06/14 04:44:12;;;;;;;44.95;29.73;;;15.10;99.90;;;14.64;100.00;100919.88;4220372;28;20024;-75
2023/06/14 04:46:14;;;;;;;47.50;30.10;;;15.10;99.90;;;14.67;100.00;100925.66;4202318;28;20024;-76
2023/06/14 04:48:18;;;;;;;48.75;31.15;;;15.10;99.90;;;14.68;100.00;100923.81;4202545;28;20066;-76
2023/06/14 04:50:20;;;;;;;43.65;30.77;;;15.20;99.90;;;14.75;100.00;100927.44;4202512;28;20037;-76
2023/06/14 04:52:21;;;;;;;39.95;28.55;;;15.20;99.90;;;14.77;100.00;100931.56;4220504;28;20495;-76
2023/06/14 04:54:22;;;;;;;39.83;28.30;;;15.20;99.90;;;14.83;100.00;100933.50;4185294;28;20029;-76
2023/06/14 04:56:25;;;;;;;42.40;30.63;;;15.30;99.90;;;14.85;100.00;100934.13;4220252;28;20036;-76
2023/06/14 04:58:30;;;;;;;43.35;27.98;;;15.30;99.90;;;14.92;100.00;100936.91;4219932;28;20071;-76
2023/06/14 05:00:31;;;;;;;37.78;26.88;;;15.40;99.90;;;14.92;100.00;100932.44;4220089;28;20064;-76
2023/06/14 05:02:32;;;;;;;39.00;27.10;;;15.40;99.90;;;15.02;100.00;100934.84;4219861;28;20105;-76
2023/06/14 05:04:33;;;;;;;42.15;30.52;;;15.40;99.90;;;15.07;100.00;100935.09;4202072;28;20032;-76
2023/06/14 05:06:34;;;;;;;45.47;31.52;;;15.50;99.90;;;15.11;100.00;100932.94;4220118;28;20031;-76
2023/06/14 05:08:35;;;;;;;46.40;29.85;;;15.60;99.90;;;15.13;100.00;100937.06;4219737;28;20034;-76
2023/06/14 05:10:36;;;;;;;38.78;28.98;;;15.60;99.90;;;15.19;100.00;100943.47;4201939;28;20032;-76
2023/06/14 05:12:37;;;;;;;42.75;30.75;;;15.60;99.90;;;15.22;100.00;100941.28;4220004;28;20032;-76
2023/06/14 05:14:38;;;;;;;38.90;27.58;;;15.60;99.90;;;15.27;100.00;100944.22;4219925;28;20086;-76
2023/06/14 05:16:39;;;;;;;38.42;28.10;;;15.70;99.90;;;15.30;100.00;100937.69;4219859;28;20028;-76
2023/06/14 05:18:41;;;;;;;42.60;29.70;;;15.70;99.90;;;15.32;100.00;100946.34;4185011;28;20115;-76
2023/06/14 05:20:42;;;;;;;42.00;31.90;;;15.80;99.90;;;15.32;100.00;100939.16;4202107;28;20099;-76
2023/06/14 05:22:42;;;;;;;43.92;31.60;;;15.80;99.90;;;15.37;100.00;100944.78;4201875;28;20028;-76
2023/06/14 05:24:43;;;;;;;46.63;32.33;;;15.80;99.90;;;15.39;100.00;100939.25;4219411;28;20024;-76
2023/06/14 05:26:44;;;;;;;43.58;31.88;;;15.90;99.90;;;15.45;100.00;100942.03;4219390;28;20035;-76
2023/06/14 05:28:45;;;;;;;45.58;33.25;;;15.90;99.90;;;15.47;100.00;100936.56;4201189;28;20032;-76
2023/06/14 05:30:46;;;;;;;50.88;34.08;;;15.90;99.90;;;15.49;100.00;100942.53;4219696;28;20028;-76
2023/06/14 05:32:47;;;;;;;44.97;32.90;;;16.00;99.90;;;15.54;100.00;100942.78;4201534;28;20028;-76
2023/06/14 05:34:48;;;;;;;42.22;28.85;;;16.00;99.90;;;15.55;100.00;100943.63;4201439;28;20412;-76
2023/06/14 05:36:49;;;;;;;44.17;30.67;;;16.00;99.90;;;15.58;100.00;100945.91;4201469;28;20094;-76
2023/06/14 05:38:57;;;;;;;44.40;30.10;;;16.00;99.90;;;15.58;100.00;100933.44;4184602;28;20063;-76
2023/06/14 05:40:59;;;;;;;37.00;28.33;;;16.10;99.90;;;15.65;100.00;100946.84;4219521;28;20024;-76
2023/06/14 05:43:00;;;;;;;45.92;31.02;;;16.10;99.90;;;15.68;100.00;100941.97;4200639;28;20025;-76
2023/06/14 05:45:01;;;;;;;46.50;32.10;;;16.20;99.90;;;15.69;100.00;100938.31;4201568;28;20021;-76
2023/06/14 05:47:02;;;;;;;45.80;30.77;;;16.10;99.90;;;15.73;100.00;100954.72;4201469;28;20025;-76
2023/06/14 05:49:03;;;;;;;50.97;33.00;;;16.20;99.90;;;15.71;100.00;100957.53;4201139;28;20028;-76
2023/06/14 05:51:08;;;;;;;46.05;33.67;;;16.20;99.90;;;15.76;100.00;100955.19;4219220;28;20028;-76
2023/06/14 05:53:09;;;;;;;41.95;30.08;;;16.20;99.90;;;15.76;100.00;100951.69;4219330;28;20087;-76
2023/06/14 05:55:11;;;;;;;41.72;28.20;;;16.30;99.90;;;15.89;100.00;100959.81;4218930;28;20085;-76
2023/06/14 05:57:12;;;;;;;46.97;32.28;;;16.30;99.90;;;15.92;100.00;100959.47;4201350;28;20573;-76
2023/06/14 05:59:13;;;;;;;44.78;29.75;;;16.40;99.90;;;15.98;100.00;100964.03;4201596;28;20048;-76
2023/06/14 06:01:14;;;;;;;37.80;26.23;;;16.40;99.90;;;16.00;100.00;100956.72;4184551;28;20020;-76
2023/06/14 06:03:15;;;;;;;43.03;29.50;;;16.40;99.90;;;16.09;100.00;100965.41;4200961;28;20107;-76
2023/06/14 06:05:16;;;;;;;40.08;28.75;;;16.50;99.90;;;16.14;100.00;100958.53;4219105;28;20035;-75
2023/06/14 06:07:17;;;;;;;48.38;32.28;;;16.50;99.90;;;16.17;100.00;100963.47;4201116;28;20035;-76
2023/06/14 06:09:19;;;;;;;41.15;27.80;;;16.60;99.90;;;16.25;100.00;100975.81;4218884;28;20024;-76
2023/06/14 06:11:20;;;;;;;38.28;27.65;;;16.60;99.90;;;16.27;100.00;100969.34;4219032;28;20032;-76
2023/06/14 06:13:20;;;;;;;36.20;25.67;;;16.70;99.90;;;16.38;100.00;100979.47;4218910;28;20050;-76
2023/06/14 06:15:21;;;;;;;38.65;28.23;;;16.70;99.90;;;16.47;100.00;100981.03;4218977;28;20032;-76
2023/06/14 06:17:22;;;;;;;39.45;27.00;;;16.80;99.90;;;16.53;100.00;100982.09;4218972;28;20028;-76
2023/06/14 06:19:24;;;;;;;40.63;27.50;;;16.90;99.90;;;16.59;100.00;100978.72;4200808;28;20028;-76
2023/06/14 06:21:24;;;;;;;35.55;26.45;;;17.00;99.90;;;16.66;100.00;100979.63;4200851;28;20024;-76
2023/06/14 06:23:25;;;;;;;33.17;25.40;;;17.00;99.90;;;16.72;100.00;100976.19;4218519;28;20031;-76
2023/06/14 06:25:27;;;;;;;36.60;25.65;;;17.10;99.90;;;16.81;100.00;100977.72;4184264;28;20029;-76
2023/06/14 06:27:28;;;;;;;37.83;28.80;;;17.20;99.90;;;16.84;100.00;100981.84;4200681;28;20024;-76
2023/06/14 06:29:29;;;;;;;33.90;24.98;;;17.30;99.90;;;16.88;100.00;100975.09;4184493;28;20462;-76
2023/06/14 06:31:30;;;;;;;38.38;24.60;;;17.30;99.90;;;17.00;100.00;100981.56;4200538;28;20052;-77
2023/06/14 06:33:31;;;;;;;36.38;27.38;;;17.40;99.90;;;17.07;100.00;100982.44;4200551;28;20039;-76
2023/06/14 06:35:32;;;;;;;31.25;23.77;;;17.40;99.90;;;17.13;100.00;100984.34;4217581;28;20024;-76
2023/06/14 06:37:33;;;;;;;35.60;26.65;;;17.50;99.90;;;17.10;100.00;100988.22;4200522;28;20523;-77
2023/06/14 06:39:34;;;;;;;35.67;25.45;;;17.50;99.90;;;17.18;100.00;100989.91;4200609;28;20027;-77
2023/06/14 06:41:39;;;;;;;35.72;25.30;;;17.60;99.90;;;17.20;100.00;100984.41;4200584;28;20028;-77
2023/06/14 06:43:40;;;;;;;33.80;24.70;;;17.70;99.90;;;17.32;100.00;100993.53;4200607;28;20017;-77
2023/06/14 06:45:41;;;;;;;37.63;27.13;;;17.70;99.90;;;17.37;100.00;100999.94;4200416;28;20074;-77
2023/06/14 06:47:42;;;;;;;33.08;24.60;;;17.80;99.90;;;17.40;100.00;100996.03;4218562;28;20081;-77
2023/06/14 06:49:43;;;;;;;32.80;25.48;;;17.80;99.90;;;17.51;100.00;100995.50;4200506;28;20029;-77
2023/06/14 06:52:04;;;;;;;35.15;25.15;;;17.90;99.90;;;17.60;100.00;101002.38;4218407;28;20035;-77
2023/06/14 06:54:05;;;;;;;32.63;24.90;;;18.00;99.90;;;17.60;100.00;100997.84;4183508;28;20116;-78
2023/06/14 06:56:06;;;;;;;28.48;21.45;;;18.00;99.90;;;17.73;100.00;101004.28;4200517;28;20036;-77
2023/06/14 06:58:07;;;;;;;32.40;23.15;;;18.10;99.90;;;17.96;100.00;101002.16;4218241;28;20525;-76
2023/06/14 07:00:09;;;;;;;33.65;24.00;;;18.20;99.90;;;18.14;100.00;101008.63;4196101;28;20099;-76
2023/06/14 07:02:10;;;;;;;32.92;23.17;;;18.30;99.90;;;18.27;100.00;101007.03;4210700;28;20021;-76
2023/06/14 07:04:13;;;;;;;27.42;20.63;;;18.40;99.90;;;18.32;100.00;101010.75;4217189;28;20399;-76
2023/06/14 07:06:14;;;;;;;26.98;19.95;;;18.50;99.90;;;18.39;100.00;101013.47;4217514;28;20028;-75
2023/06/14 07:08:15;;;;;;;33.03;23.38;;;18.60;99.90;;;18.38;100.00;101011.78;4216703;28;20115;-76
2023/06/14 07:10:16;;;;;;;29.02;22.38;;;18.70;99.90;;;18.50;100.00;101020.91;4200007;28;20553;-76
2023/06/14 07:12:17;;;;;;;24.98;19.63;;;18.70;99.90;;;18.55;100.00;101026.47;4217763;28;20157;-76
2023/06/14 07:14:18;;;;;;;27.35;21.65;;;18.80;99.90;;;18.55;100.00;101016.59;4218368;28;20483;-76
2023/06/14 07:16:18;;;;;;;26.92;19.33;;;18.80;99.90;;;18.61;100.00;101018.47;4217938;28;20020;-75
2023/06/14 07:18:20;;;;;;;25.60;18.58;;;18.90;99.90;;;18.69;100.00;101022.81;4218203;28;20034;-76
2023/06/14 07:20:21;;;;;;;28.33;22.55;;;19.00;99.90;;;18.72;100.00;101027.78;4216984;28;20088;-76
2023/06/14 07:22:22;;;;;;;28.73;22.48;;;19.00;99.90;;;18.77;100.00;101022.63;4199863;28;20388;-76
2023/06/14 07:24:22;;;;;;;30.50;21.02;;;19.10;99.90;;;18.84;100.00;101026.16;4199972;28;20033;-76
2023/06/14 07:26:24;;;;;;;26.42;20.25;;;19.20;99.90;;;18.90;100.00;101033.38;4217302;28;20376;-76
2023/06/14 07:28:24;;;;;;;25.83;19.70;;;19.20;99.90;;;18.95;100.00;101027.38;4200019;28;20032;-76
2023/06/14 07:30:26;;;;;;;19.67;16.10;;;19.30;99.90;;;19.05;100.00;101036.69;4200243;28;20037;-76
2023/06/14 07:32:27;;;;;;;18.05;13.32;;;19.40;99.90;;;19.19;100.00;101029.47;4217570;28;20028;-76
2023/06/14 07:34:28;;;;;;;22.90;16.13;;;19.50;99.90;;;19.33;100.00;101039.16;4200053;28;20032;-76
2023/06/14 07:36:29;;;;;;;24.30;19.20;;;19.60;99.90;;;19.38;100.00;101036.69;4217682;28;20028;-76
2023/06/14 07:38:30;;;;;;;21.40;17.48;;;19.70;99.90;;;19.43;100.00;101036.91;4217578;28;20028;-77
2023/06/14 07:40:30;;;;;;;28.25;22.35;;;19.80;99.90;;;19.46;100.00;101038.34;4199944;28;20082;-76
2023/06/14 07:42:31;;;;;;;22.00;18.70;;;19.80;99.90;;;19.52;100.00;101035.69;4217699;28;20016;-76
2023/06/14 07:44:32;;;;;;;28.20;20.27;;;19.90;99.90;;;19.57;100.00;101029.69;4200076;28;20071;-76
2023/06/14 07:46:34;;;;;;;26.73;18.90;;;20.00;99.90;;;19.68;100.00;101037.91;4217620;28;20035;-77
2023/06/14 07:48:35;;;;;;;24.17;17.98;;;20.10;99.90;;;19.77;100.00;101043.91;4199199;28;20507;-76
2023/06/14 07:50:36;;;;;;;24.08;18.63;;;20.10;99.90;;;19.78;100.00;101045.53;4199860;28;20063;-77
2023/06/14 07:52:37;;;;;;;18.30;15.15;;;20.20;99.90;;;19.86;100.00;101046.13;4199269;28;20045;-77
2023/06/14 07:54:37;;;;;;;25.58;18.20;;;20.30;99.90;;;19.98;100.00;101042.81;4217214;28;20039;-76
2023/06/14 07:56:38;;;;;;;23.10;16.67;;;20.30;99.90;;;20.05;100.00;101046.28;4205464;28;20024;-77
2023/06/14 07:58:39;;;;;;;21.98;17.40;;;20.40;99.90;;;20.17;100.00;101049.97;4199286;28;20049;-77
2023/06/14 08:00:40;;;;;;;20.67;15.60;;;20.50;99.90;;;20.24;100.00;101045.41;4199932;28;20400;-77
2023/06/14 08:02:45;;;;;;;18.95;15.98;;;20.60;99.90;;;20.36;100.00;101036.53;4199855;28;20427;-76
2023/06/14 08:04:48;;;;;;;23.02;14.52;;;20.70;99.90;;;20.49;100.00;101035.63;4217666;28;20034;-77
2023/06/14 08:06:49;;;;;;;25.40;19.15;;;20.80;99.90;;;20.55;100.00;101032.09;4220280;28;20016;-75
2023/06/14 08:08:50;;;;;;;21.88;17.73;;;21.00;99.90;;;20.67;100.00;101046.47;4202188;28;20079;-77
2023/06/14 08:10:50;;;;;;;15.70;12.55;;;21.00;99.90;;;20.77;100.00;101046.84;4202514;28;20032;-76