Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:17;;;;;;;;;0.00;0.00;;;;;;;;5105632;27;62044;-74
2022/06/02 00:05:04;;;;;;;;;0.00;0.00;;;;;;;;5106135;27;61906;-75
2022/06/02 00:07:30;;;;;;;;;0.00;0.00;;;;;;;;5105616;27;61943;-74
2022/06/02 00:10:05;;;;;;;;;1.25;0.25;;;;;;;;5106045;27;62064;-74
2022/06/02 00:12:36;;;;;;;;;3.00;1.25;;;;;;;;5105546;27;62706;-74
2022/06/02 00:15:04;;;;;;;;;0.50;0.50;;;;;;;;5105579;27;62135;-74
2022/06/02 00:17:30;;;;;;;;;0.00;0.00;;;;;;;;5087939;27;62281;-74
2022/06/02 00:20:02;;;;;;;;;1.75;0.50;;;;;;;;5087503;27;61996;-75
2022/06/02 00:22:27;;;;;;;;;1.00;1.00;;;;;;;;5105213;27;62041;-74
2022/06/02 00:25:00;;;;;;;;;1.00;1.00;;;;;;;;5105983;27;61774;-74
2022/06/02 00:27:25;;;;;;;;;0.75;0.75;;;;;;;;5087476;27;61761;-75
2022/06/02 00:29:51;;;;;;;;;1.00;1.00;;;;;;;;5105980;27;61760;-74
2022/06/02 00:32:24;;;;;;;;;1.00;1.00;;;;;;;;5105290;27;61871;-74
2022/06/02 00:34:55;;;;;;;;;1.00;1.00;;;;;;;;5087238;27;62024;-74
2022/06/02 00:37:23;;;;;;;;;1.50;1.50;;;;;;;;5105155;27;61753;-74
2022/06/02 00:39:49;;;;;;;;;2.75;2.00;;;;;;;;5083866;28;62184;-75
2022/06/02 00:42:15;;;;;;;;;1.00;1.00;;;;;;;;5084491;28;62101;-74
2022/06/02 00:44:48;;;;;;;;;0.75;0.75;;;;;;;;5085027;28;61707;-74
2022/06/02 00:47:32;;;;;;;;;1.25;1.25;;;;;;;;5088837;27;61822;-74
2022/06/02 00:50:09;;;;;;;;;0.00;0.00;;;;;;;;5105386;27;61866;-74
2022/06/02 00:52:57;;;;;;;;;1.00;1.00;;;;;;;;5104903;27;61860;-74
2022/06/02 00:58:22;;;;;;;;;1.00;1.00;;;;;;;;5061618;28;61799;-75
2022/06/02 01:00:53;;;;;;;;;1.75;0.25;;;;;;;;5045528;28;62142;-74
2022/06/02 01:03:23;;;;;;;;;1.00;1.00;;;;;;;;5060249;28;63300;-75
2022/06/02 01:06:17;;;;;;;;;5.00;4.00;;;;;;;;5061986;28;62067;-74
2022/06/02 01:08:42;;;;;;;;;0.75;0.75;;;;;;;;5044624;28;61914;-74
2022/06/02 01:11:07;;;;;;;;;1.00;1.00;;;;;;;;5061803;28;61960;-74
2022/06/02 01:13:40;;;;;;;;;2.00;2.00;;;;;;;;5060965;28;62737;-74
2022/06/02 01:16:30;;;;;;;;;0.50;0.50;;;;;;;;5061754;28;61977;-75
2022/06/02 01:18:55;;;;;;;;;4.00;2.00;;;;;;;;5061176;28;61948;-74
2022/06/02 01:21:21;;;;;;;;;1.00;1.00;;;;;;;;5061729;28;62180;-74
2022/06/02 01:24:13;;;;;;;;;1.50;1.00;;;;;;;;5060981;28;62812;-75
2022/06/02 01:26:53;;;;;;;;;2.75;1.00;;;;;;;;5061658;28;62305;-74
2022/06/02 01:29:27;;;;;;;;;2.00;2.00;;;;;;;;5061306;28;61812;-74
2022/06/02 01:32:06;;;;;;;;;1.00;1.00;;;;;;;;5061729;28;61758;-74
2022/06/02 01:34:43;;;;;;;;;1.50;1.50;;;;;;;;5071463;27;62498;-74
2022/06/02 01:37:09;;;;;;;;;1.00;1.00;;;;;;;;5085341;27;61935;-74
2022/06/02 01:39:46;;;;;;;;;1.00;1.00;;;;;;;;5104830;27;61829;-74
2022/06/02 01:42:20;;;;;;;;;1.00;1.00;;;;;;;;5104824;27;62255;-74
2022/06/02 01:45:01;;;;;;;;;1.25;1.25;;;;;;;;5104133;27;61775;-74
2022/06/02 01:47:37;;;;;;;;;1.25;1.25;;;;;;;;5103913;27;61975;-74
2022/06/02 01:50:05;;;;;;;;;2.50;2.00;;;;;;;;5104617;27;61918;-74
2022/06/02 01:52:31;;;;;;;;;1.50;1.00;;;;;;;;5104512;27;61958;-74
2022/06/02 01:55:05;;;;;;;;;1.25;1.00;;;;;;;;5103961;27;61921;-74
2022/06/02 01:57:56;;;;;;;;;2.00;2.00;;;;;;;;5104323;27;61776;-74
2022/06/02 02:00:23;;;;;;;;;3.50;2.00;;;;;;;;5085684;27;61671;-74
2022/06/02 02:03:01;;;;;;;;;0.00;0.00;;;;;;;;5086208;27;62229;-74
2022/06/02 02:05:32;;;;;;;;;1.75;1.50;;;;;;;;5085169;27;63745;-74
2022/06/02 02:07:58;;;;;;;;;1.00;1.00;;;;;;;;5085426;27;62197;-74
2022/06/02 02:10:29;;;;;;;;;1.50;1.50;;;;;;;;5103914;27;62066;-74
2022/06/02 02:13:03;;;;;;;;;2.00;2.00;;;;;;;;5104631;27;61620;-74
2022/06/02 02:15:51;;;;;;;;;2.50;2.00;;;;;;;;5102956;27;62804;-74
2022/06/02 02:18:19;;;;;;;;;3.00;2.00;;;;;;;;5090089;27;61849;-74
2022/06/02 02:20:59;;;;;;;;;3.00;2.00;;;;;;;;5104309;27;61903;-74
2022/06/02 02:23:42;;;;;;;;;1.00;1.00;;;;;;;;5103876;27;61919;-74
2022/06/02 02:26:18;;;;;;;;;2.00;2.00;;;;;;;;5084847;27;63834;-74
2022/06/02 02:29:00;;;;;;;;;3.00;2.00;;;;;;;;5103967;27;61937;-74
2022/06/02 02:31:26;;;;;;;;;1.00;1.00;;;;;;;;5103658;27;61975;-74
2022/06/02 02:33:54;;;;;;;;;1.50;1.50;;;;;;;;5103914;27;61989;-74
2022/06/02 02:36:20;;;;;;;;;1.00;1.00;;;;;;;;5103113;27;61871;-74
2022/06/02 02:38:48;;;;;;;;;3.25;2.00;;;;;;;;5084959;27;61881;-74
2022/06/02 02:41:36;;;;;;;;;1.00;1.00;;;;;;;;5103399;27;62555;-74
2022/06/02 02:44:01;;;;;;;;;1.50;1.50;;;;;;;;5095386;27;61952;-75
2022/06/02 02:46:27;;;;;;;;;2.00;2.00;;;;;;;;5102594;27;62017;-74
2022/06/02 02:48:52;;;;;;;;;1.00;1.00;;;;;;;;5103698;27;61867;-74
2022/06/02 02:51:26;;;;;;;;;2.25;1.25;;;;;;;;5103405;27;62110;-74
2022/06/02 02:53:56;;;;;;;;;2.75;2.50;;;;;;;;5084951;27;62716;-74
2022/06/02 02:56:45;;;;;;;;;3.00;1.50;;;;;;;;5102488;27;61945;-74
2022/06/02 02:59:13;;;;;;;;;2.50;2.50;;;;;;;;5084689;27;62282;-74
2022/06/02 03:01:38;;;;;;;;;4.50;1.00;;;;;;;;5103588;27;61894;-74
2022/06/02 03:04:07;;;;;;;;;1.50;1.50;;;;;;;;5103738;27;61896;-74
2022/06/02 03:06:35;;;;;;;;;1.00;1.00;;;;;;;;5102347;27;61753;-74
2022/06/02 03:09:13;;;;;;;;;2.50;2.50;;;;;;;;5084368;27;61834;-74
2022/06/02 03:11:53;;;;;;;;;2.50;2.00;;;;;;;;5103229;27;61855;-74
2022/06/02 03:14:34;;;;;;;;;4.00;2.75;;;;;;;;5084629;27;61821;-74
2022/06/02 03:17:12;;;;;;;;;6.00;2.00;;;;;;;;5084120;27;64150;-74
2022/06/02 03:19:40;;;;;;;;;2.75;2.75;;;;;;;;5084452;27;61609;-74
2022/06/02 03:22:32;;;;;;;;;2.75;2.50;;;;;;;;5103169;27;61738;-74
2022/06/02 03:25:16;;;;;;;;;3.50;2.50;;;;;;;;5102892;27;62020;-74
2022/06/02 03:27:48;;;;;;;;;3.00;2.00;;;;;;;;5102188;27;62140;-74
2022/06/02 03:30:24;;;;;;;;;3.00;3.00;;;;;;;;5102929;27;61920;-74
2022/06/02 03:33:03;;;;;;;;;2.25;2.25;;;;;;;;5103198;27;61983;-74
2022/06/02 03:35:38;;;;;;;;;3.00;3.00;;;;;;;;5102932;27;61733;-74
2022/06/02 03:38:04;;;;;;;;;2.25;2.00;;;;;;;;5102106;27;61870;-74
2022/06/02 03:40:35;;;;;;;;;4.50;3.25;;;;;;;;5102488;27;61733;-74
2022/06/02 03:43:00;;;;;;;;;6.25;3.50;;;;;;;;5102722;27;61839;-74
2022/06/02 03:45:35;;;;;;;;;3.75;3.75;;;;;;;;5102731;27;61930;-74
2022/06/02 03:48:19;;;;;;;;;2.50;2.00;;;;;;;;5102022;27;62759;-74
2022/06/02 03:51:06;;;;;;;;;3.50;3.50;;;;;;;;5102624;27;62134;-74
2022/06/02 03:53:38;;;;;;;;;2.00;2.00;;;;;;;;5102438;27;61888;-74
2022/06/02 03:56:09;;;;;;;;;1.00;1.00;;;;;;;;5102591;27;61854;-74
2022/06/02 03:58:54;;;;;;;;;3.00;3.00;;;;;;;;5101663;27;61992;-74
2022/06/02 04:01:26;;;;;;;;;2.00;1.75;;;;;;;;5084139;27;62118;-74
2022/06/02 04:04:01;;;;;;;;;3.00;2.25;;;;;;;;5102382;27;61883;-74
2022/06/02 04:06:48;;;;;;;;;2.00;2.00;;;;;;;;5102654;27;61743;-74
2022/06/02 04:09:29;;;;;;;;;3.75;3.00;;;;;;;;5101240;27;63079;-74
2022/06/02 04:15:00;;;;;;;;;2.00;2.00;;;;;;;;5102244;27;62040;-74
2022/06/02 04:17:36;;;;;;;;;4.25;4.00;;;;;;;;5102455;27;61860;-74
2022/06/02 04:22:53;;;;;;;;;5.00;3.75;;;;;;;;5102212;27;61905;-74
2022/06/02 04:25:28;;;;;;;;;3.75;2.75;;;;;;;;5102300;27;61670;-74
2022/06/02 04:28:02;;;;;;;;;5.00;3.00;;;;;;;;5102239;27;61873;-74
2022/06/02 04:30:28;;;;;;;;;2.00;2.00;;;;;;;;5101517;27;61855;-74
2022/06/02 04:33:12;;;;;;;;;2.75;2.75;;;;;;;;5083887;27;61930;-74
2022/06/02 04:35:57;;;;;;;;;2.50;1.00;;;;;;;;5101994;27;61916;-74
2022/06/02 04:38:25;;;;;;;;;4.00;2.00;;;;;;;;5001181;28;62114;-74
2022/06/02 04:40:53;;;;;;;;;3.00;3.00;;;;;;;;4984700;28;63949;-74
2022/06/02 04:43:28;;;;;;;;;3.25;2.00;;;;;;;;5021754;28;61876;-74
2022/06/02 04:46:10;;;;;;;;;2.00;2.00;;;;;;;;5022377;28;62036;-74
2022/06/02 04:48:56;;;;;;;;;3.75;3.75;;;;;;;;5022225;28;62022;-74
2022/06/02 04:51:29;;;;;;;;;4.00;2.50;;;;;;;;4962061;28;62168;-74
2022/06/02 04:54:04;;;;;;;;;3.00;3.00;;;;;;;;4946525;28;61714;-74
2022/06/02 04:56:39;;;;;;;;;5.00;2.50;;;;;;;;4972061;28;61828;-74
2022/06/02 04:59:10;;;;;;;;;4.25;2.75;;;;;;;;4982695;28;62009;-74
2022/06/02 05:01:54;;;;;;;;;2.00;2.00;;;;;;;;4981787;28;61882;-74
2022/06/02 05:04:25;;;;;;;;;2.50;2.00;;;;;;;;4982258;28;62217;-74
2022/06/02 05:06:50;;;;;;;;;4.00;3.00;;;;;;;;4981771;28;61818;-74
2022/06/02 05:09:42;;;;;;;;;3.00;3.00;;;;;;;;4982035;28;61850;-74
2022/06/02 05:12:26;;;;;;;;;4.00;4.00;;;;;;;;4942978;28;61990;-75
2022/06/02 05:15:14;;;;;;;;;3.25;3.25;;;;;;;;4945952;28;61975;-74
2022/06/02 05:18:09;;;;;;;;;4.00;3.00;;;;;;;;4949884;28;61768;-76
2022/06/02 05:20:44;;;;;;;;;4.25;3.50;;;;;;;;4962586;28;62338;-75
2022/06/02 05:23:21;;;;;;;;;4.00;4.00;;;;;;;;4961269;28;62838;-75
2022/06/02 05:25:55;;;;;;;;;2.50;2.25;;;;;;;;4961860;28;62004;-74
2022/06/02 05:28:40;;;;;;;;;2.00;2.00;;;;;;;;4979380;28;62144;-74
2022/06/02 05:31:24;;;;;;;;;5.00;4.00;;;;;;;;4985103;28;61982;-75
2022/06/02 05:34:16;;;;;;;;;3.00;3.00;;;;;;;;5000729;28;62012;-74
2022/06/02 05:36:46;;;;;;;;;5.00;3.00;;;;;;;;5001448;28;62113;-75
2022/06/02 05:39:17;;;;;;;;;2.75;2.75;;;;;;;;5001011;28;61992;-74
2022/06/02 05:41:45;;;;;;;;;4.50;3.50;;;;;;;;5016451;28;62184;-75
2022/06/02 05:44:24;;;;;;;;;3.00;1.75;;;;;;;;5006655;28;62727;-75
2022/06/02 05:46:56;;;;;;;;;6.00;4.00;;;;;;;;5020706;28;62176;-73
2022/06/02 05:49:24;;;;;;;;;3.00;3.00;;;;;;;;5075179;27;61980;-73
2022/06/02 05:51:49;;;;;;;;;3.75;3.75;;;;;;;;5085611;27;61941;-74
2022/06/02 05:54:18;;;;;;;;;4.00;4.00;;;;;;;;5084932;27;64901;-73
2022/06/02 05:57:01;;;;;;;;;6.50;5.00;;;;;;;;5097932;27;61855;-73
2022/06/02 05:59:26;;;;;;;;;5.25;3.00;;;;;;;;5104354;27;61761;-74
2022/06/02 06:01:52;;;;;;;;;4.00;3.50;;;;;;;;5103836;27;62296;-74
2022/06/02 06:04:19;;;;;;;;;4.25;3.25;;;;;;;;5103965;27;61654;-74
2022/06/02 06:06:55;;;;;;;;;4.00;4.00;;;;;;;;5104125;27;61800;-73
2022/06/02 06:09:46;;;;;;;;;6.00;4.50;;;;;;;;5103539;27;61886;-74
2022/06/02 06:12:27;;;;;;;;;4.25;3.00;;;;;;;;5081719;27;61955;-78
2022/06/02 06:15:00;;;;;;;;;6.00;4.25;;;;;;;;5100497;27;61720;-74
2022/06/02 06:17:29;;;;;;;;;5.25;4.00;;;;;;;;5098710;27;62451;-74
2022/06/02 06:20:02;;;;;;;;;4.00;3.00;;;;;;;;5072704;28;62053;-75
2022/06/02 06:22:33;;;;;;;;;3.00;3.00;;;;;;;;5064905;28;62128;-74
2022/06/02 06:25:18;;;;;;;;;3.50;3.50;;;;;;;;5083516;27;63827;-74
2022/06/02 06:27:53;;;;;;;;;5.00;4.00;;;;;;;;5103372;27;62150;-74
2022/06/02 06:30:18;;;;;;;;;5.50;3.00;;;;;;;;5103934;27;61714;-74
2022/06/02 06:32:46;;;;;;;;;4.00;3.50;;;;;;;;5101122;27;61729;-74
2022/06/02 06:35:36;;;;;;;;;4.25;3.25;;;;;;;;5084653;27;63576;-73
2022/06/02 06:38:09;;;;;;;;;3.75;3.25;;;;;;;;5102889;27;61948;-84
2022/06/02 06:40:53;;;;;;;;;6.25;5.00;;;;;;;;5084866;27;61851;-73
2022/06/02 06:43:18;;;;;;;;;9.25;5.50;;;;;;;;5101139;27;61869;-76
2022/06/02 06:45:43;;;;;;;;;4.00;4.00;;;;;;;;5102312;27;61800;-74
2022/06/02 06:48:13;;;;;;;;;5.50;5.50;;;;;;;;5084129;27;61870;-74
2022/06/02 06:50:56;;;;;;;;;5.00;3.25;;;;;;;;5103325;27;61905;-74
2022/06/02 06:53:40;;;;;;;;;3.25;3.25;;;;;;;;5102885;27;62093;-74
2022/06/02 06:56:13;;;;;;;;;8.00;5.75;;;;;;;;5083600;27;64643;-74
2022/06/02 06:58:38;;;;;;;;;6.25;4.50;;;;;;;;5102720;27;61888;-73
2022/06/02 07:01:21;;;;;;;;;7.00;5.25;;;;;;;;5103131;27;61682;-74
2022/06/02 07:04:06;;;;;;;;;5.75;5.50;;;;;;;;5103405;27;61718;-74
2022/06/02 07:06:34;;;;;;;;;4.25;3.75;;;;;;;;5102553;27;61827;-73
2022/06/02 07:09:16;;;;;;;;;4.25;4.25;;;;;;;;5084081;27;62138;-73
2022/06/02 07:15:00;;;;;;;;;8.50;4.00;;;;;;;;5103321;27;61801;-74
2022/06/02 07:17:38;;;;;;;;;3.50;3.00;;;;;;;;5084299;27;63999;-74
2022/06/02 07:20:17;;;;;;;;;6.75;6.00;;;;;;;;5102971;27;61957;-74
2022/06/02 07:22:51;;;;;;;;;4.75;3.75;;;;;;;;5103033;27;61694;-74
2022/06/02 07:25:21;;;;;;;;;4.00;4.00;;;;;;;;5084953;27;62025;-74
2022/06/02 07:27:51;;;;;;;;;5.25;5.25;;;;;;;;5102450;27;61950;-74
2022/06/02 07:30:23;;;;;;;;;6.00;5.00;;;;;;;;5102984;27;61919;-74
2022/06/02 07:32:48;;;;;;;;;5.00;5.00;;;;;;;;5103237;27;61773;-73
2022/06/02 07:35:13;;;;;;;;;5.75;4.25;;;;;;;;5102812;27;61831;-73
2022/06/02 07:37:38;;;;;;;;;5.25;5.25;;;;;;;;5101997;27;62919;-73
2022/06/02 07:40:04;;;;;;;;;5.75;4.00;;;;;;;;5102834;27;61708;-73
2022/06/02 07:42:35;;;;;;;;;7.50;4.75;;;;;;;;5102924;27;62230;-73
2022/06/02 07:45:12;;;;;;;;;2.00;2.00;;;;;;;;5102713;27;62024;-74
2022/06/02 07:47:40;;;;;;;;;4.00;4.00;;;;;;;;5102130;27;61947;-73
2022/06/02 07:50:08;;;;;;;;;6.00;4.25;;;;;;;;5083889;27;61967;-74
2022/06/02 07:52:57;;;;;;;;;4.25;3.25;;;;;;;;5102624;27;61920;-74
2022/06/02 07:55:22;;;;;;;;;4.00;4.00;;;;;;;;5089374;27;61963;-74
2022/06/02 07:57:56;;;;;;;;;7.50;5.00;;;;;;;;5083382;27;63769;-74
2022/06/02 08:00:23;;;;;;;;;4.00;4.00;;;;;;;;5102675;27;61806;-74
2022/06/02 08:03:08;;;;;;;;;4.75;4.75;;;;;;;;5103052;27;61935;-74
2022/06/02 08:05:42;;;;;;;;;4.00;3.25;;;;;;;;5102846;27;61872;-74
2022/06/02 08:08:13;;;;;;;;;7.00;7.00;;;;;;;;5101542;27;61786;-73
2022/06/02 08:10:45;;;;;;;;;6.50;5.50;;;;;;;;5083776;27;61795;-74
2022/06/02 08:13:22;;;;;;;;;4.25;3.25;;;;;;;;5104908;27;61781;-73
2022/06/02 08:15:53;;;;;;;;;4.50;4.00;;;;;;;;5106229;27;61957;-74
2022/06/02 08:18:38;;;;;;;;;3.50;2.75;;;;;;;;5086762;27;63784;-74
2022/06/02 08:21:15;;;;;;;;;7.25;4.00;;;;;;;;5105613;27;62042;-74
2022/06/02 08:23:52;;;;;;;;;4.75;3.50;;;;;;;;5105822;27;61881;-74
2022/06/02 08:26:38;;;;;;;;;3.50;3.00;;;;;;;;5106108;27;61769;-74
2022/06/02 08:29:22;;;;;;;;;2.00;2.00;;;;;;;;5105109;27;61753;-74
2022/06/02 08:32:17;;;;;;;;;3.75;3.00;;;;;;;;5105707;27;61952;-74
2022/06/02 08:34:55;;;;;;;;;2.00;2.00;;;;;;;;5001935;28;61946;-74
2022/06/02 08:37:20;;;;;;;;;3.00;2.00;;;;;;;;5002352;28;62603;-74
2022/06/02 08:40:01;;;;;;;;;3.75;2.50;;;;;;;;5002070;28;61996;-74
2022/06/02 08:42:35;;;;;;;;;2.75;2.75;;;;;;;;5002373;28;61976;-74
2022/06/02 08:45:18;;;;;;;;;5.75;3.25;;;;;;;;5002264;28;62177;-74
2022/06/02 08:47:55;;;;;;;;;2.00;2.00;;;;;;;;4986164;28;61956;-74
2022/06/02 08:50:29;;;;;;;;;3.00;3.00;;;;;;;;5001485;28;62737;-74
2022/06/02 08:52:54;;;;;;;;;2.50;2.00;;;;;;;;5001951;28;61855;-74
2022/06/02 08:55:38;;;;;;;;;2.00;2.00;;;;;;;;5002233;28;61962;-74
2022/06/02 08:58:12;;;;;;;;;2.00;2.00;;;;;;;;5002133;28;62454;-73
2022/06/02 09:00:56;;;;;;;;;3.50;1.75;;;;;;;;5001708;28;61810;-74
2022/06/02 09:03:21;;;;;;;;;3.00;3.00;;;;;;;;5001706;28;61808;-74
2022/06/02 09:06:05;;;;;;;;;2.75;2.00;;;;;;;;5002003;28;62150;-74
2022/06/02 09:08:36;;;;;;;;;2.00;2.00;;;;;;;;4985475;28;61824;-74
2022/06/02 09:11:21;;;;;;;;;4.00;2.25;;;;;;;;5031122;27;63826;-74
2022/06/02 09:13:46;;;;;;;;;3.00;1.25;;;;;;;;5105043;27;61911;-74
2022/06/02 09:16:17;;;;;;;;;5.75;2.25;;;;;;;;5104713;27;61883;-74
2022/06/02 09:18:55;;;;;;;;;1.00;1.00;;;;;;;;5105322;27;61833;-74
2022/06/02 09:21:25;;;;;;;;;2.00;2.00;;;;;;;;5104205;27;61862;-73
2022/06/02 09:23:59;;;;;;;;;3.00;3.00;;;;;;;;5103174;27;61894;-73
2022/06/02 09:26:51;;;;;;;;;4.00;3.00;;;;;;;;5104864;27;61728;-74
2022/06/02 09:29:36;;;;;;;;;1.00;1.00;;;;;;;;5104871;27;61860;-74
2022/06/02 09:32:17;;;;;;;;;1.25;1.25;;;;;;;;5104223;27;61868;-74
2022/06/02 09:34:54;;;;;;;;;1.50;1.50;;;;;;;;5104898;27;61799;-73
2022/06/02 09:37:41;;;;;;;;;3.75;2.00;;;;;;;;5104394;27;61850;-74
2022/06/02 09:40:06;;;;;;;;;2.00;1.00;;;;;;;;5105062;27;61887;-74
2022/06/02 09:42:47;;;;;;;;;1.00;1.00;;;;;;;;5085608;27;65102;-74
2022/06/02 09:45:31;;;;;;;;;8.00;2.50;;;;;;;;5104315;27;61900;-74
2022/06/02 09:47:59;;;;;;;;;3.50;2.00;;;;;;;;5104616;27;61750;-74
2022/06/02 09:50:42;;;;;;;;;2.00;2.00;;;;;;;;5104682;27;61847;-74
2022/06/02 09:53:28;;;;;;;;;2.75;1.25;;;;;;;;5103591;27;62032;-74
2022/06/02 09:56:02;;;;;;;;;1.00;1.00;;;;;;;;5103633;27;62057;-74
2022/06/02 09:58:43;;;;;;;;;3.00;1.50;;;;;;;;5083938;28;61956;-74
2022/06/02 10:01:17;;;;;;;;;2.00;2.00;;;;;;;;5083655;28;61613;-74
2022/06/02 10:04:09;;;;;;;;;0.75;0.75;;;;;;;;5064376;28;63697;-74
2022/06/02 10:06:53;;;;;;;;;1.00;1.00;;;;;;;;5067119;28;62003;-74
2022/06/02 10:09:36;;;;;;;;;1.75;1.75;;;;;;;;5083080;28;62246;-74
2022/06/02 10:14:58;;;;;;;;;0.00;0.00;;;;;;;;5082999;28;62373;-74
2022/06/02 10:17:46;;;;;;;;;2.00;2.00;;;;;;;;5083376;28;61736;-73
2022/06/02 10:20:22;;;;;;;;;0.75;0.75;;;;;;;;5090832;27;61883;-73
2022/06/02 10:22:56;;;;;;;;;1.00;1.00;;;;;;;;5065510;28;61823;-73
2022/06/02 10:25:38;;;;;;;;;2.00;2.00;;;;;;;;5082961;28;61741;-73
2022/06/02 10:28:06;;;;;;;;;1.50;1.50;;;;;;;;5083648;28;61676;-73
2022/06/02 10:30:31;;;;;;;;;0.25;0.25;;;;;;;;5083275;28;62005;-73
2022/06/02 10:32:59;;;;;;;;;1.25;1.25;;;;;;;;5099134;27;62125;-73
2022/06/02 10:35:43;;;;;;;;;1.25;1.25;;;;;;;;5082344;28;61844;-74
2022/06/02 10:38:27;;;;;;;;;3.00;1.00;;;;;;;;5083091;28;62242;-73
2022/06/02 10:40:55;;;;;;;;;3.00;1.00;;;;;;;;5099264;27;62775;-73
2022/06/02 10:43:34;;;;;;;;;3.25;1.75;;;;;;;;5083147;28;61851;-75
2022/06/02 10:46:14;;;;;;;;;2.00;2.00;;;;;;;;5098496;27;63730;-75
2022/06/02 10:48:58;;;;;;;;;2.75;0.75;;;;;;;;5083136;28;61707;-75
2022/06/02 10:51:42;;;;;;;;;1.50;1.50;;;;;;;;5083139;28;61774;-75
2022/06/02 10:54:08;;;;;;;;;1.50;1.50;;;;;;;;5098929;27;61683;-73
2022/06/02 10:56:44;;;;;;;;;2.00;1.00;;;;;;;;5086836;27;61852;-72
2022/06/02 10:59:12;;;;;;;;;2.00;2.00;;;;;;;;5103365;27;61815;-73
2022/06/02 11:01:50;;;;;;;;;3.00;2.00;;;;;;;;5103546;27;61818;-74
2022/06/02 11:04:18;;;;;;;;;2.50;1.50;;;;;;;;5103604;27;61890;-73
2022/06/02 11:07:06;;;;;;;;;1.00;1.00;;;;;;;;5102851;27;62764;-75
2022/06/02 11:09:35;;;;;;;;;1.00;1.00;;;;;;;;4999625;28;62013;-75
2022/06/02 11:12:13;;;;;;;;;0.75;0.75;;;;;;;;5000455;28;61781;-75
2022/06/02 11:14:44;;;;;;;;;2.00;1.00;;;;;;;;5000230;28;61948;-75
2022/06/02 11:17:13;;;;;;;;;1.50;1.00;;;;;;;;4999560;28;61812;-75
2022/06/02 11:19:41;;;;;;;;;3.50;2.50;;;;;;;;5000032;28;61714;-75
2022/06/02 11:22:25;;;;;;;;;2.75;1.50;;;;;;;;4983145;28;61956;-75
2022/06/02 11:25:02;;;;;;;;;2.25;1.25;;;;;;;;4999349;28;61867;-76
2022/06/02 11:27:30;;;;;;;;;3.25;2.00;;;;;;;;4998525;28;61884;-75
2022/06/02 11:30:14;;;;;;;;;1.75;1.75;;;;;;;;4985957;28;61879;-76
2022/06/02 11:32:54;;;;;;;;;2.75;2.75;;;;;;;;5007946;28;61912;-75
2022/06/02 11:35:25;;;;;;;;;1.75;1.75;;;;;;;;5035558;28;61996;-73
2022/06/02 11:38:00;;;;;;;;;4.00;3.00;;;;;;;;5017822;28;63295;-75
2022/06/02 11:40:34;;;;;;;;;1.67;1.67;;;;;;;;5019067;28;62024;-74
2022/06/02 11:43:06;;;;;;;;;0.67;0.67;;;;;;;;5019572;28;62049;-76
2022/06/02 11:45:41;;;;;;;;;4.00;1.00;;;;;;;;5022529;27;62045;-74
2022/06/02 11:48:19;;;;;;;;;2.67;2.67;;;;;;;;5100019;27;62859;-74
2022/06/02 11:51:10;;;;;;;;;2.00;2.00;;;;;;;;5082192;27;61892;-73
2022/06/02 11:53:54;;;;;;;;;1.33;1.33;;;;;;;;5062397;27;61858;-73
2022/06/02 11:56:39;;;;;;;;;1.00;1.00;;;;;;;;5101847;27;61904;-73
2022/06/02 11:59:07;;;;;;;;;0.33;0.33;;;;;;;;5101793;27;62663;-73
2022/06/02 12:01:35;;;;;;;;;2.33;2.00;;;;;;;;5102480;27;61841;-73
2022/06/02 12:04:03;;;;;;;;;2.00;2.00;;;;;;;;5102699;27;61882;-73
2022/06/02 12:06:47;;;;;;;;;1.00;1.00;;;;;;;;5102626;27;61776;-73
2022/06/02 12:09:25;;;;;;;;;0.67;0.67;;;;;;;;5101206;27;62940;-73
2022/06/02 12:11:55;;;;;;;;;2.00;2.00;;;;;;;;5083852;27;61951;-74
2022/06/02 12:14:31;;;;;;;;;3.00;1.00;;;;;;;;5102188;27;61863;-73
2022/06/02 12:16:56;;;;;;;;;3.33;1.67;;;;;;;;5102664;27;61726;-73
2022/06/02 12:19:31;;;;;;;;;1.00;1.00;;;;;;;;5083133;27;63709;-74
2022/06/02 12:22:14;;;;;;;;;2.33;2.00;;;;;;;;5102428;27;61946;-73
2022/06/02 12:24:59;;;;;;;;;1.00;1.00;;;;;;;;5102286;27;61836;-73
2022/06/02 12:27:37;;;;;;;;;0.67;0.67;;;;;;;;5102137;27;62021;-73
2022/06/02 12:30:07;;;;;;;;;1.00;1.00;;;;;;;;5083149;27;63667;-73
2022/06/02 12:32:51;;;;;;;;;2.00;1.00;;;;;;;;5083552;27;62206;-73
2022/06/02 12:35:16;;;;;;;;;2.00;1.00;;;;;;;;5102145;27;61741;-73
2022/06/02 12:38:01;;;;;;;;;1.00;1.00;;;;;;;;5101468;27;62120;-74
2022/06/02 12:40:45;;;;;;;;;3.00;1.67;;;;;;;;5101230;27;61808;-73
2022/06/02 12:43:28;;;;;;;;;1.00;1.00;;;;;;;;5101994;27;62003;-74
2022/06/02 12:46:12;;;;;;;;;0.00;0.00;;;;;;;;5083620;27;61758;-73
2022/06/02 12:48:38;;;;;;;;;1.00;1.00;;;;;;;;5101986;27;61960;-74
2022/06/02 12:51:09;;;;;;;;;0.67;0.67;;;;;;;;5101617;27;61953;-74
2022/06/02 12:53:37;;;;;;;;;0.33;0.33;;;;;;;;5101878;27;61842;-74
2022/06/02 12:56:28;;;;;;;;;0.33;0.33;;;;;;;;5101321;27;61943;-74
2022/06/02 12:59:12;;;;;;;;;0.00;0.00;;;;;;;;5104106;27;61769;-74
2022/06/02 13:01:43;;;;;;;;;0.00;0.00;;;;;;;;5104671;27;62806;-74
2022/06/02 13:04:14;;;;;;;;;1.00;1.00;;;;;;;;5105419;27;61839;-74
2022/06/02 13:06:46;;;;;;;;;1.33;0.33;;;;;;;;5105140;27;61795;-74
2022/06/02 13:09:31;;;;;;;;;1.00;1.00;;;;;;;;5104583;27;61902;-74
2022/06/02 13:12:06;;;;;;;;;1.00;1.00;;;;;;;;5086457;27;61994;-74
2022/06/02 13:14:49;;;;;;;;;0.33;0.33;;;;;;;;5104898;27;62025;-74
2022/06/02 13:17:34;;;;;;;;;2.33;0.33;;;;;;;;5086756;27;61885;-74
2022/06/02 13:20:13;;;;;;;;;3.67;0.67;;;;;;;;5105262;27;62076;-74
2022/06/02 13:22:47;;;;;;;;;1.00;1.00;;;;;;;;5104031;27;62469;-74
2022/06/02 13:25:34;;;;;;;;;1.00;0.00;;;;;;;;5086425;27;61883;-75
2022/06/02 13:28:19;;;;;;;;;2.00;0.67;;;;;;;;5086462;27;61975;-74
2022/06/02 13:31:03;;;;;;;;;0.00;0.00;;;;;;;;5104821;27;61799;-75
2022/06/02 13:33:57;;;;;;;;;0.67;0.67;;;;;;;;5104275;27;62033;-75
2022/06/02 13:36:29;;;;;;;;;1.00;1.00;;;;;;;;5104868;27;61768;-74
2022/06/02 13:39:12;;;;;;;;;2.00;2.00;;;;;;;;5104102;27;62010;-74
2022/06/02 13:41:51;;;;;;;;;0.67;0.67;;;;;;;;5104896;27;62158;-75
2022/06/02 13:44:16;;;;;;;;;1.00;0.67;;;;;;;;5104233;27;62728;-74
2022/06/02 13:46:41;;;;;;;;;1.00;1.00;;;;;;;;5085860;27;62500;-75
2022/06/02 13:49:13;;;;;;;;;0.00;0.00;;;;;;;;5104864;27;61924;-74
2022/06/02 13:51:38;;;;;;;;;0.67;0.67;;;;;;;;5104690;27;62025;-74
2022/06/02 13:59:49;;;;;;;;;0.00;0.00;;;;;;;;5104511;27;61925;-75
2022/06/02 14:02:14;;;;;;;;;0.00;0.00;;;;;;;;5104887;27;61781;-74
2022/06/02 14:04:48;;;;;;;;;0.67;0.00;;;;;;;;5085358;27;64882;-75
2022/06/02 14:07:19;;;;;;;;;0.67;0.67;;;;;;;;5104130;27;61674;-74
2022/06/02 14:09:44;;;;;;;;;0.00;0.00;;;;;;;;5103019;27;61884;-74
2022/06/02 14:12:10;;;;;;;;;2.00;0.67;;;;;;;;5104831;27;61901;-74
2022/06/02 14:14:55;;;;;;;;;0.67;0.67;;;;;;;;5103711;27;61970;-74
2022/06/02 14:17:26;;;;;;;;;0.67;0.67;;;;;;;;5104337;27;61998;-75
2022/06/02 14:19:51;;;;;;;;;0.67;0.00;;;;;;;;5103881;27;62114;-74
2022/06/02 14:22:19;;;;;;;;;0.67;0.67;;;;;;;;5085655;27;62072;-75
2022/06/02 14:25:03;;;;;;;;;0.67;0.67;;;;;;;;5103563;27;61737;-74
2022/06/02 14:27:37;;;;;;;;;0.00;0.00;;;;;;;;5104281;27;61762;-75
2022/06/02 14:30:11;;;;;;;;;0.33;0.33;;;;;;;;5104150;27;61675;-75
2022/06/02 14:32:52;;;;;;;;;0.67;0.67;;;;;;;;5085611;27;61729;-74
2022/06/02 14:35:20;;;;;;;;;0.67;0.00;;;;;;;;5103143;27;62925;-75
2022/06/02 14:38:11;;;;;;;;;0.00;0.00;;;;;;;;5103327;27;61729;-74
2022/06/02 14:40:44;;;;;;;;;1.00;1.00;;;;;;;;5098682;27;61790;-75
2022/06/02 14:43:10;;;;;;;;;2.33;0.67;;;;;;;;5103506;27;61793;-74
2022/06/02 14:45:55;;;;;;;;;0.00;0.00;;;;;;;;5102814;27;62539;-74
2022/06/02 14:48:20;;;;;;;;;0.33;0.33;;;;;;;;5085177;27;61848;-74
2022/06/02 14:50:57;;;;;;;;;0.00;0.00;;;;;;;;5103505;27;61730;-75
2022/06/02 14:53:26;;;;;;;;;1.00;1.00;;;;;;;;5103662;27;61915;-75
2022/06/02 14:56:11;;;;;;;;;0.67;0.67;;;;;;;;5102377;27;62395;-75
2022/06/02 14:59:01;;;;;;;;;1.67;0.67;;;;;;;;5103574;27;61816;-75
2022/06/02 15:01:44;;;;;;;;;1.00;0.67;;;;;;;;5103761;27;61952;-74
2022/06/02 15:04:30;;;;;;;;;0.67;0.00;;;;;;;;5103563;27;61707;-74
2022/06/02 15:06:58;;;;;;;;;0.33;0.33;;;;;;;;5101045;27;62926;-74
2022/06/02 15:09:26;;;;;;;;;0.67;0.67;;;;;;;;5101731;27;61711;-75
2022/06/02 15:12:20;;;;;;;;;0.67;0.67;;;;;;;;5100828;27;62120;-74
2022/06/02 15:15:04;;;;;;;;;0.00;0.00;;;;;;;;5080964;27;62455;-75
2022/06/02 15:17:29;;;;;;;;;1.00;1.00;;;;;;;;5099496;27;62073;-75
2022/06/02 15:19:54;;;;;;;;;0.00;0.00;;;;;;;;5100857;27;62066;-75
2022/06/02 15:22:29;;;;;;;;;0.33;0.33;;;;;;;;5101354;27;61969;-75
2022/06/02 15:25:03;;;;;;;;;0.00;0.00;;;;;;;;5101526;27;62197;-74
2022/06/02 15:27:28;;;;;;;;;0.67;0.67;;;;;;;;5100523;27;62873;-75
2022/06/02 15:30:12;;;;;;;;;0.67;0.67;;;;;;;;5101074;27;62167;-75
2022/06/02 15:32:46;;;;;;;;;0.67;0.67;;;;;;;;5099454;27;61731;-75
2022/06/02 15:35:30;;;;;;;;;0.00;0.00;;;;;;;;5079656;27;61851;-75
2022/06/02 15:38:02;;;;;;;;;0.00;0.00;;;;;;;;5079185;27;63805;-74
2022/06/02 15:40:27;;;;;;;;;0.67;0.67;;;;;;;;5102340;27;61743;-78
2022/06/02 15:43:12;;;;;;;;;0.67;0.67;;;;;;;;5100445;27;61835;-74
2022/06/02 15:45:37;;;;;;;;;1.67;0.67;;;;;;;;5098619;27;62276;-74
2022/06/02 15:48:21;;;;;;;;;2.00;0.67;;;;;;;;5100992;27;61668;-74
2022/06/02 15:51:05;;;;;;;;;1.00;1.00;;;;;;;;5102686;27;61736;-74
2022/06/02 15:53:30;;;;;;;;;0.67;0.67;;;;;;;;5102698;27;61758;-74