Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:01;;;;;;;50.45;29.92;;;;;;;;;;6263975;28;20098;-71
2023/02/25 00:05:05;;;;;;;175.63;101.03;;;;;;;;;;6266433;28;20049;-78
2023/02/25 00:08:08;;;;;;;260.85;135.88;;;;;;;;;;6267480;28;20045;-78
2023/02/25 00:11:12;;;;;;;128.57;73.07;;;;;;;;;;6267237;28;20091;-78
2023/02/25 00:14:14;;;;;;;155.43;82.75;;;;;;;;;;6266576;28;20057;-78
2023/02/25 00:17:15;;;;;;;108.18;57.25;;;;;;;;;;6264680;28;20057;-73
2023/02/25 00:20:19;;;;;;;63.13;34.63;;;;;;;;;;6267463;28;20121;-74
2023/02/25 00:23:21;;;;;;;62.30;33.50;;;;;;;;;;6265909;28;20241;-74
2023/02/25 00:26:24;;;;;;;59.00;33.00;;;;;;;;;;6264735;28;20332;-74
2023/02/25 00:29:26;;;;;;;61.30;33.70;;;;;;;;;;6265013;28;20072;-74
2023/02/25 00:32:27;;;;;;;66.78;32.80;;;;;;;;;;6262976;28;20045;-75
2023/02/25 00:35:29;;;;;;;56.78;32.47;;;;;;;;;;6266833;28;20055;-74
2023/02/25 00:38:31;;;;;;;52.15;30.40;;;;;;;;;;6252655;28;20053;-73
2023/02/25 00:41:34;;;;;;;58.30;31.35;;;;;;;;;;6239489;28;20041;-74
2023/02/25 00:44:36;;;;;;;55.47;31.67;;;;;;;;;;6240287;28;20664;-73
2023/02/25 00:47:38;;;;;;;55.30;29.70;;;;;;;;;;6240593;28;20091;-74
2023/02/25 00:50:40;;;;;;;56.15;30.27;;;;;;;;;;6253514;28;20345;-74
2023/02/25 00:53:42;;;;;;;55.42;31.08;;;;;;;;;;6264661;28;20049;-73
2023/02/25 00:56:45;;;;;;;55.13;30.80;;;;;;;;;;6264555;28;20057;-74
2023/02/25 00:59:47;;;;;;;54.45;31.27;;;;;;;;;;6264980;28;20087;-72
2023/02/25 01:02:49;;;;;;;60.25;32.65;;;;;;;;;;6262836;28;20049;-72
2023/02/25 01:05:50;;;;;;;60.60;32.22;;;;;;;;;;6251063;28;20053;-74
2023/02/25 01:08:52;;;;;;;60.38;32.65;;;;;;;;;;6265359;28;20049;-71
2023/02/25 01:11:55;;;;;;;55.83;31.75;;;;;;;;;;6262578;28;20046;-74
2023/02/25 01:14:57;;;;;;;60.47;31.67;;;;;;;;;;6259322;28;21022;-74
2023/02/25 01:17:59;;;;;;;62.42;33.80;;;;;;;;;;6265882;28;20053;-74
2023/02/25 01:21:00;;;;;;;62.08;33.72;;;;;;;;;;6265728;28;20086;-74
2023/02/25 01:24:04;;;;;;;63.75;33.50;;;;;;;;;;6263493;28;20088;-72
2023/02/25 01:27:08;;;;;;;66.07;35.03;;;;;;;;;;6261900;28;20061;-74
2023/02/25 01:30:10;;;;;;;67.77;34.77;;;;;;;;;;6266049;28;20049;-72
2023/02/25 01:33:12;;;;;;;63.00;34.50;;;;;;;;;;6268850;28;20057;-74
2023/02/25 01:36:14;;;;;;;55.67;32.25;;;;;;;;;;6270714;28;20049;-74
2023/02/25 01:39:17;;;;;;;61.97;35.05;;;;;;;;;;6268840;28;20049;-72
2023/02/25 01:42:20;;;;;;;67.33;36.40;;;;;;;;;;6268072;28;20087;-74
2023/02/25 01:45:27;;;;;;;65.57;34.70;;;;;;;;;;6266880;28;20103;-74
2023/02/25 01:48:31;;;;;;;63.83;33.60;;;;;;;;;;6267382;28;20052;-74
2023/02/25 01:51:34;;;;;;;65.85;34.30;;;;;;;;;;6268027;28;20117;-74
2023/02/25 01:54:36;;;;;;;64.05;33.75;;;;;;;;;;6264765;28;20226;-74
2023/02/25 01:57:39;;;;;;;61.00;34.53;;;;;;;;;;6266248;28;20048;-74
2023/02/25 02:00:41;;;;;;;63.17;34.17;;;;;;;;;;6268262;28;20228;-74
2023/02/25 02:03:43;;;;;;;59.72;32.67;;;;;;;;;;6267115;28;20069;-74
2023/02/25 02:06:46;;;;;;;60.95;34.28;;;;;;;;;;6267842;28;20052;-74
2023/02/25 02:09:55;;;;;;;64.40;34.13;;;;;;;;;;6264346;28;20058;-73
2023/02/25 02:12:58;;;;;;;64.40;34.95;;;;;;;;;;6250663;28;20050;-74
2023/02/25 02:16:12;;;;;;;68.35;34.70;;;;;;;;;;6243623;28;20053;-74
2023/02/25 02:19:23;;;;;;;66.53;36.53;;;;;;;;;;6244561;28;20046;-74
2023/02/25 02:22:27;;;;;;;65.22;35.40;;;;;;;;;;6242323;28;20590;-74
2023/02/25 02:26:07;;;;;;;68.88;35.17;;;;;;;;;;6247720;28;20096;-74
2023/02/25 02:29:32;;;;;;;62.35;34.40;;;;;;;;;;6265959;28;20057;-74
2023/02/25 02:32:37;;;;;;;65.18;35.60;;;;;;;;;;6269677;28;20120;-74
2023/02/25 02:35:44;;;;;;;64.53;34.67;;;;;;;;;;6268342;28;20116;-74
2023/02/25 02:38:51;;;;;;;64.13;34.88;;;;;;;;;;6256778;28;20223;-73
2023/02/25 02:41:59;;;;;;;65.57;35.63;;;;;;;;;;6252166;28;20056;-74
2023/02/25 02:45:05;;;;;;;61.75;33.70;;;;;;;;;;6270434;28;20053;-72
2023/02/25 02:48:10;;;;;;;57.05;33.60;;;;;;;;;;6270016;28;20060;-74
2023/02/25 02:51:15;;;;;;;55.95;32.17;;;;;;;;;;6271398;28;20111;-72
2023/02/25 02:54:19;;;;;;;55.95;31.40;;;;;;;;;;6269456;28;20045;-73
2023/02/25 02:57:21;;;;;;;58.15;32.63;;;;;;;;;;6266598;28;20357;-74
2023/02/25 03:00:27;;;;;;;55.10;31.10;;;;;;;;;;6264751;28;20053;-72
2023/02/25 03:03:35;;;;;;;49.88;28.27;;;;;;;;;;6265347;28;20352;-73
2023/02/25 03:06:40;;;;;;;51.15;28.20;;;;;;;;;;6266997;28;20126;-72
2023/02/25 03:09:45;;;;;;;48.13;28.40;;;;;;;;;;6267244;28;20052;-74
2023/02/25 03:12:47;;;;;;;46.33;25.92;;;;;;;;;;6267542;28;20615;-74
2023/02/25 03:15:49;;;;;;;49.65;27.00;;;;;;;;;;6263840;28;20053;-74
2023/02/25 03:18:55;;;;;;;46.25;26.67;;;;;;;;;;6268186;28;20087;-74
2023/02/25 03:22:02;;;;;;;46.80;26.67;;;;;;;;;;6262451;28;20057;-74
2023/02/25 03:25:08;;;;;;;44.50;27.00;;;;;;;;;;6265626;28;20333;-73
2023/02/25 03:28:32;;;;;;;40.40;24.25;;;;;;;;;;6263203;28;20348;-74
2023/02/25 03:31:36;;;;;;;48.95;26.73;;;;;;;;;;6268750;28;20092;-73
2023/02/25 03:34:44;;;;;;;45.95;24.63;;;;;;;;;;6267113;28;20057;-74
2023/02/25 03:37:48;;;;;;;42.90;24.65;;;;;;;;;;6264426;28;20059;-74
2023/02/25 03:40:50;;;;;;;46.63;24.63;;;;;;;;;;6265545;28;20059;-72
2023/02/25 03:43:55;;;;;;;43.92;26.52;;;;;;;;;;6238595;28;20060;-74
2023/02/25 03:46:57;;;;;;;42.78;24.40;;;;;;;;;;6256599;28;20128;-74
2023/02/25 03:50:04;;;;;;;47.40;25.35;;;;;;;;;;6267460;28;20049;-74
2023/02/25 03:53:05;;;;;;;51.08;26.58;;;;;;;;;;6263954;28;20057;-74
2023/02/25 03:56:10;;;;;;;47.67;26.95;;;;;;;;;;6265865;28;20041;-74
2023/02/25 03:59:12;;;;;;;47.00;27.10;;;;;;;;;;6262679;28;20045;-71
2023/02/25 04:02:14;;;;;;;49.45;27.63;;;;;;;;;;6266099;28;20424;-74
2023/02/25 04:05:19;;;;;;;45.67;26.00;;;;;;;;;;6265344;28;20040;-73
2023/02/25 04:08:20;;;;;;;45.05;27.58;;;;;;;;;;6265338;28;20054;-74
2023/02/25 04:11:22;;;;;;;45.58;26.83;;;;;;;;;;6262683;28;20044;-74
2023/02/25 04:14:24;;;;;;;49.42;25.95;;;;;;;;;;6265415;28;20068;-73
2023/02/25 04:17:26;;;;;;;42.83;24.48;;;;;;;;;;6242999;28;20306;-72
2023/02/25 04:20:29;;;;;;;43.60;24.60;;;;;;;;;;6240885;28;20337;-74
2023/02/25 04:23:31;;;;;;;40.35;24.60;;;;;;;;;;6241146;28;20042;-74
2023/02/25 04:26:33;;;;;;;42.97;23.67;;;;;;;;;;6241331;28;20053;-74
2023/02/25 04:29:35;;;;;;;46.13;25.27;;;;;;;;;;6263253;28;20060;-73
2023/02/25 04:32:36;;;;;;;39.22;23.35;;;;;;;;;;6263946;28;20063;-73
2023/02/25 04:35:40;;;;;;;49.08;25.40;;;;;;;;;;6257289;28;20099;-74
2023/02/25 04:38:41;;;;;;;44.40;24.93;;;;;;;;;;6256851;28;20121;-75
2023/02/25 04:41:43;;;;;;;41.63;24.50;;;;;;;;;;6264687;28;20416;-73
2023/02/25 04:44:45;;;;;;;45.30;25.30;;;;;;;;;;6263920;28;20057;-73
2023/02/25 04:47:46;;;;;;;40.03;26.08;;;;;;;;;;6260387;28;20497;-74
2023/02/25 04:50:49;;;;;;;45.55;26.20;;;;;;;;;;6264652;28;20799;-75
2023/02/25 04:53:51;;;;;;;46.92;26.52;;;;;;;;;;6265082;28;20091;-75
2023/02/25 04:56:53;;;;;;;48.38;26.42;;;;;;;;;;6260816;28;20060;-75
2023/02/25 04:59:56;;;;;;;50.15;26.73;;;;;;;;;;6253623;28;20044;-74
2023/02/25 05:02:58;;;;;;;46.35;26.42;;;;;;;;;;6242862;28;20709;-74
2023/02/25 05:06:02;;;;;;;45.88;26.17;;;;;;;;;;6249707;28;20322;-75
2023/02/25 05:09:04;;;;;;;47.92;26.83;;;;;;;;;;6247588;28;20053;-74
2023/02/25 05:12:06;;;;;;;48.15;26.48;;;;;;;;;;6246517;28;20214;-75
2023/02/25 05:15:09;;;;;;;50.63;28.45;;;;;;;;;;6244722;28;20334;-74
2023/02/25 05:18:11;;;;;;;43.40;26.65;;;;;;;;;;6249251;28;20061;-72
2023/02/25 05:21:16;;;;;;;49.85;27.33;;;;;;;;;;6250820;28;20053;-75
2023/02/25 05:24:18;;;;;;;49.17;26.38;;;;;;;;;;6245391;28;20046;-75
2023/02/25 05:27:20;;;;;;;56.30;27.27;;;;;;;;;;6244406;28;20296;-74
2023/02/25 05:30:22;;;;;;;42.92;25.60;;;;;;;;;;6236475;28;20053;-75
2023/02/25 05:33:23;;;;;;;47.38;25.92;;;;;;;;;;6223160;28;20518;-75
2023/02/25 05:36:27;;;;;;;53.05;26.88;;;;;;;;;;6233315;28;20057;-74
2023/02/25 05:39:29;;;;;;;47.03;27.67;;;;;;;;;;6239953;28;20046;-74
2023/02/25 05:42:30;;;;;;;49.35;27.88;;;;;;;;;;6238204;28;20100;-75
2023/02/25 05:45:32;;;;;;;49.20;26.70;;;;;;;;;;6231329;28;20091;-75
2023/02/25 05:48:34;;;;;;;52.25;27.80;;;;;;;;;;6247368;28;20160;-75
2023/02/25 05:51:37;;;;;;;59.28;28.30;;;;;;;;;;6247450;28;20153;-75
2023/02/25 05:54:39;;;;;;;47.00;27.52;;;;;;;;;;6246941;28;20061;-76
2023/02/25 05:57:41;;;;;;;51.92;27.73;;;;;;;;;;6246752;28;20095;-74
2023/02/25 06:00:43;;;;;;;47.83;26.73;;;;;;;;;;6247860;28;20083;-75
2023/02/25 06:03:46;;;;;;;46.25;26.70;;;;;;;;;;6246496;28;20349;-75
2023/02/25 06:06:50;;;;;;;48.97;26.40;;;;;;;;;;6231299;28;20068;-75
2023/02/25 06:09:53;;;;;;;46.75;26.75;;;;;;;;;;6230634;28;20455;-75
2023/02/25 06:12:55;;;;;;;49.72;27.42;;;;;;;;;;6245572;28;20045;-74
2023/02/25 06:15:57;;;;;;;48.22;27.60;;;;;;;;;;6242684;28;20122;-75
2023/02/25 06:18:59;;;;;;;49.30;27.20;;;;;;;;;;6242739;28;20120;-74
2023/02/25 06:22:02;;;;;;;51.45;27.20;;;;;;;;;;6243585;28;20057;-73
2023/02/25 06:25:05;;;;;;;50.97;26.88;;;;;;;;;;6243090;28;20053;-75
2023/02/25 06:28:07;;;;;;;51.17;26.90;;;;;;;;;;6245086;28;20052;-74
2023/02/25 06:31:09;;;;;;;50.63;26.77;;;;;;;;;;6263976;28;20045;-76
2023/02/25 06:34:11;;;;;;;49.08;26.58;;;;;;;;;;6266860;28;20061;-73
2023/02/25 06:37:14;;;;;;;51.83;26.38;;;;;;;;;;6273264;28;20040;-75
2023/02/25 06:40:16;;;;;;;46.67;26.27;;;;;;;;;;6270448;28;20120;-76
2023/02/25 06:43:18;;;;;;;49.92;26.38;;;;;;;;;;6264244;28;20108;-75
2023/02/25 06:46:21;;;;;;;48.13;26.25;;;;;;;;;;6249544;28;20051;-78
2023/02/25 06:49:24;;;;;;;42.50;23.77;;;;;;;;;;6245152;28;20330;-75
2023/02/25 06:52:27;;;;;;;44.78;25.40;;;;;;;;;;6247768;28;20052;-75
2023/02/25 06:55:28;;;;;;;41.10;23.30;;;;;;;;;;6256560;28;20039;-73
2023/02/25 06:58:30;;;;;;;43.47;23.98;;;;;;;;;;6270761;28;20360;-75
2023/02/25 07:01:32;;;;;;;42.45;23.63;;;;;;;;;;6261999;28;20129;-76
2023/02/25 07:04:33;;;;;;;42.15;22.90;;;;;;;;;;6241059;28;20288;-75
2023/02/25 07:07:37;;;;;;;36.80;22.05;;;;;;;;;;6241617;28;20107;-77
2023/02/25 07:10:40;;;;;;;40.47;22.53;;;;;;;;;;6243827;28;20057;-75
2023/02/25 07:13:43;;;;;;;37.25;21.27;;;;;;;;;;6238692;28;20054;-77
2023/02/25 07:16:44;;;;;;;40.50;21.88;;;;;;;;;;6242153;28;20087;-77
2023/02/25 07:19:46;;;;;;;39.83;22.08;;;;;;;;;;6241775;28;20057;-75
2023/02/25 07:22:49;;;;;;;34.15;21.63;;;;;;;;;;6242477;28;20131;-75
2023/02/25 07:25:51;;;;;;;41.00;21.63;;;;;;;;;;6241286;28;20072;-76
2023/02/25 07:28:53;;;;;;;38.88;22.48;;;;;;;;;;6239578;28;20337;-75
2023/02/25 07:31:55;;;;;;;40.60;23.23;;;;;;;;;;6240315;28;20053;-75
2023/02/25 07:34:56;;;;;;;41.65;22.75;;;;;;;;;;6240855;28;20072;-75
2023/02/25 07:38:00;;;;;;;38.30;20.52;;;;;;;;;;6240907;28;20069;-77
2023/02/25 07:41:04;;;;;;;40.47;21.37;;;;;;;;;;6240280;28;20049;-76
2023/02/25 07:44:06;;;;;;;37.65;23.85;;;;;;;;;;6241766;28;20053;-78
2023/02/25 07:47:08;;;;;;;35.00;22.10;;;;;;;;;;6241047;28;20351;-76
2023/02/25 07:50:11;;;;;;;462.83;52.13;;;;;;;;;;6240272;28;20695;-79
2023/02/25 07:53:14;;;;;;;65.60;23.30;;;;;;;;;;6240243;28;20108;-77
2023/02/25 07:56:17;;;;;;;38.33;20.43;;;;;;;;;;6241188;28;20068;-77
2023/02/25 07:59:19;;;;;;;35.55;20.23;;;;;;;;;;6240779;28;20054;-75
2023/02/25 08:02:21;;;;;;;32.60;19.00;;;;;;;;;;6236394;28;20269;-75
2023/02/25 08:05:23;;;;;;;33.78;18.63;;;;;;;;;;6240616;28;20116;-76
2023/02/25 08:08:26;;;;;;;31.40;18.27;;;;;;;;;;6241531;28;20053;-77
2023/02/25 08:11:27;;;;;;;32.65;17.73;;;;;;;;;;6241094;28;20285;-74
2023/02/25 08:14:29;;;;;;;30.52;18.17;;;;;;;;;;6240840;28;20095;-78
2023/02/25 08:17:34;;;;;;;32.33;18.17;;;;;;;;;;6257152;28;20041;-77
2023/02/25 08:20:36;;;;;;;33.45;17.63;;;;;;;;;;6239863;28;20045;-77
2023/02/25 08:23:39;;;;;;;30.88;16.75;;;;;;;;;;6238983;28;20049;-77
2023/02/25 08:26:41;;;;;;;25.08;15.57;;;;;;;;;;6241844;28;20108;-77
2023/02/25 08:29:43;;;;;;;31.00;17.33;;;;;;;;;;6246406;28;20057;-76
2023/02/25 08:32:44;;;;;;;33.78;17.95;;;;;;;;;;6265379;28;20045;-77
2023/02/25 08:35:46;;;;;;;34.40;16.98;;;;;;;;;;6264108;28;20064;-76
2023/02/25 08:38:50;;;;;;;26.73;16.20;;;;;;;;;;6265165;28;20076;-76
2023/02/25 08:41:52;;;;;;;31.95;17.55;;;;;;;;;;6241326;28;20390;-75
2023/02/25 08:44:54;;;;;;;28.77;16.30;;;;;;;;;;6241407;28;20081;-75
2023/02/25 08:47:56;;;;;;;28.70;17.65;;;;;;;;;;6240176;28;20112;-78
2023/02/25 08:51:02;;;;;;;29.98;17.42;;;;;;;;;;6241198;28;20079;-76
2023/02/25 08:54:08;;;;;;;30.25;17.10;;;;;;;;;;6238344;28;20052;-76
2023/02/25 08:57:10;;;;;;;29.50;16.92;;;;;;;;;;6237749;28;20077;-77
2023/02/25 09:00:14;;;;;;;27.70;16.92;;;;;;;;;;6240023;28;20038;-75
2023/02/25 09:03:16;;;;;;;29.05;16.38;;;;;;;;;;6239741;28;20042;-77
2023/02/25 09:06:19;;;;;;;32.03;17.45;;;;;;;;;;6238578;28;20046;-76
2023/02/25 09:09:22;;;;;;;30.25;16.95;;;;;;;;;;6259428;28;20067;-76
2023/02/25 09:12:24;;;;;;;29.88;16.98;;;;;;;;;;6264215;28;20124;-75
2023/02/25 09:15:26;;;;;;;28.90;16.75;;;;;;;;;;6262761;28;20048;-76
2023/02/25 09:18:29;;;;;;;30.25;16.80;;;;;;;;;;6264047;28;20053;-77
2023/02/25 09:21:31;;;;;;;35.00;18.42;;;;;;;;;;6262378;28;20041;-76
2023/02/25 09:24:35;;;;;;;32.10;17.02;;;;;;;;;;6263394;28;20242;-72
2023/02/25 09:27:37;;;;;;;32.22;17.50;;;;;;;;;;6261186;28;20049;-76
2023/02/25 09:30:39;;;;;;;30.30;18.27;;;;;;;;;;6265051;28;20065;-77
2023/02/25 09:33:41;;;;;;;30.48;17.67;;;;;;;;;;6263749;28;20256;-76
2023/02/25 09:36:52;;;;;;;31.02;16.65;;;;;;;;;;6235424;28;20049;-75
2023/02/25 09:39:56;;;;;;;30.17;17.13;;;;;;;;;;6249043;28;20343;-77
2023/02/25 09:43:06;;;;;;;27.90;16.20;;;;;;;;;;6245310;28;20061;-76
2023/02/25 09:46:11;;;;;;;24.80;16.42;;;;;;;;;;6264135;28;20057;-76
2023/02/25 09:49:17;;;;;;;25.75;16.88;;;;;;;;;;6260836;28;20099;-76
2023/02/25 09:52:25;;;;;;;28.95;16.63;;;;;;;;;;6271716;28;20049;-76
2023/02/25 09:55:32;;;;;;;32.17;18.02;;;;;;;;;;6267311;28;20046;-77
2023/02/25 09:58:39;;;;;;;29.88;16.98;;;;;;;;;;6267019;28;20063;-76
2023/02/25 10:01:45;;;;;;;26.73;16.45;;;;;;;;;;6266748;28;20047;-77
2023/02/25 10:04:52;;;;;;;30.58;16.38;;;;;;;;;;6267269;28;20060;-76
2023/02/25 10:08:07;;;;;;;31.60;17.48;;;;;;;;;;6257652;28;20156;-76
2023/02/25 10:11:15;;;;;;;29.85;18.10;;;;;;;;;;6243107;28;20120;-77
2023/02/25 10:14:32;;;;;;;27.85;18.05;;;;;;;;;;6243172;28;20050;-76
2023/02/25 10:17:43;;;;;;;29.02;18.05;;;;;;;;;;6266089;28;20120;-77
2023/02/25 10:20:53;;;;;;;26.83;16.88;;;;;;;;;;6267511;28;20262;-77
2023/02/25 10:24:04;;;;;;;29.10;18.00;;;;;;;;;;6243218;28;20057;-76
2023/02/25 10:27:17;;;;;;;29.10;18.25;;;;;;;;;;6240292;28;20056;-76
2023/02/25 10:30:24;;;;;;;31.10;19.10;;;;;;;;;;6240461;28;20053;-77
2023/02/25 10:33:28;;;;;;;29.92;18.10;;;;;;;;;;6240439;28;20383;-75
2023/02/25 10:36:32;;;;;;;34.65;19.70;;;;;;;;;;6243803;28;20329;-77
2023/02/25 10:39:34;;;;;;;26.48;16.95;;;;;;;;;;6242822;28;20048;-77
2023/02/25 10:42:38;;;;;;;33.88;18.17;;;;;;;;;;6226514;28;20390;-77
2023/02/25 10:45:40;;;;;;;;;;;;;;;;;;6233265;28;20049;-74
2023/02/25 10:48:46;;;;;;;27.70;18.38;;;;;;;;;;6232325;28;19929;-76
2023/02/25 10:52:02;;;;;;;30.55;18.38;;;;;;;;;;6242723;28;20128;-73
2023/02/25 10:55:05;;;;;;;28.77;18.75;;;;;;;;;;6243209;28;20061;-78
2023/02/25 10:58:22;;;;;;;31.23;17.92;;;;;;;;;;6241808;28;20363;-78
2023/02/25 11:01:23;;;;;;;32.72;17.80;;;;;;;;;;6242306;28;20053;-72
2023/02/25 11:04:30;;;;;;;31.60;18.13;;;;;;;;;;6239826;28;20053;-76
2023/02/25 11:07:34;;;;;;;27.55;16.90;;;;;;;;;;6239445;28;20058;-77
2023/02/25 11:10:36;;;;;;;31.42;17.35;;;;;;;;;;6242227;28;20046;-75
2023/02/25 11:13:39;;;;;;;31.23;17.55;;;;;;;;;;6234951;28;20397;-76
2023/02/25 11:16:43;;;;;;;31.75;17.92;;;;;;;;;;6217686;28;20068;-76
2023/02/25 11:19:48;;;;;;;27.35;16.60;;;;;;;;;;6217172;28;21070;-74
2023/02/25 11:22:53;;;;;;;27.85;16.38;;;;;;;;;;6232556;28;20057;-76
2023/02/25 11:25:55;;;;;;;24.92;14.95;;;;;;;;;;6232576;28;20106;-74
2023/02/25 11:28:59;;;;;;;25.58;14.95;;;;;;;;;;6215761;28;20054;-75
2023/02/25 11:32:07;;;;;;;27.05;14.68;;;;;;;;;;6265207;28;20057;-77
2023/02/25 11:35:16;;;;;;;23.15;13.88;;;;;;;;;;6266170;28;20107;-77
2023/02/25 11:38:25;;;;;;;25.05;13.25;;;;;;;;;;6264313;28;20052;-76
2023/02/25 11:41:32;;;;;;;24.50;14.07;;;;;;;;;;6265968;28;20057;-76
2023/02/25 11:44:43;;;;;;;31.40;15.43;;;;;;;;;;6264690;28;20057;-77
2023/02/25 11:47:48;;;;;;;29.08;13.60;;;;;;;;;;6265764;28;20057;-73
2023/02/25 11:50:56;;;;;;;24.42;14.60;;;;;;;;;;6265406;28;20057;-76
2023/02/25 11:54:13;;;;;;;24.67;14.05;;;;;;;;;;6263974;28;20049;-76
2023/02/25 11:57:19;;;;;;;24.63;13.40;;;;;;;;;;6262450;28;20084;-76
2023/02/25 12:00:29;;;;;;;27.52;14.55;;;;;;;;;;6264633;28;20060;-77
2023/02/25 12:03:45;;;;;;;28.35;14.23;;;;;;;;;;6263984;28;20072;-76
2023/02/25 12:07:03;;;;;;;26.70;14.25;;;;;;;;;;6263904;28;20061;-77
2023/02/25 12:10:42;;;;;;;28.92;13.70;;;;;;;;;;6241032;28;20049;-77
2023/02/25 12:14:06;;;;;;;26.85;14.73;;;;;;;;;;6217062;28;20066;-75
2023/02/25 12:17:19;;;;;;;;;;;;;;;;;;6243448;28;20258;-78
2023/02/25 12:20:57;;;;;;;21.65;12.30;;;;;;;;;;6263614;28;19925;-75
2023/02/25 12:24:31;;;;;;;25.35;12.70;;;;;;;;;;6266782;28;20753;-76
2023/02/25 12:28:21;;;;;;;22.58;11.57;;;;;;;;;;6266858;28;20076;-76
2023/02/25 12:31:45;;;;;;;19.15;11.32;;;;;;;;;;6268062;28;20095;-77
2023/02/25 12:34:54;;;;;;;;;;;;;;;;;;6264910;28;20314;-76
2023/02/25 12:38:17;;;;;;;23.98;10.38;;;;;;;;;;6266502;28;19916;-77
2023/02/25 12:41:35;;;;;;;22.38;9.85;;;;;;;;;;6263643;28;20222;-76
2023/02/25 12:44:56;;;;;;;19.95;10.30;;;;;;;;;;6263907;28;20060;-76
2023/02/25 12:48:12;;;;;;;19.75;10.77;;;;;;;;;;6264018;28;20053;-76
2023/02/25 12:51:45;;;;;;;19.40;10.80;;;;;;;;;;6264868;28;20083;-76
2023/02/25 12:55:10;;;;;;;25.80;10.02;;;;;;;;;;6265983;28;20590;-77
2023/02/25 12:59:01;;;;;;;20.55;10.90;;;;;;;;;;6229027;28;20057;-76
2023/02/25 13:02:18;;;;;;;23.60;10.52;;;;;;;;;;6176923;28;20051;-76
2023/02/25 13:05:50;;;;;;;21.40;9.80;;;;;;;;;;6159498;28;20043;-76
2023/02/25 13:09:05;;;;;;;18.80;10.38;;;;;;;;;;6100550;29;20063;-75
2023/02/25 13:12:19;;;;;;;20.90;10.10;;;;;;;;;;6118322;29;20099;-77
2023/02/25 13:15:25;;;;;;;24.67;9.90;;;;;;;;;;6110251;29;20135;-76
2023/02/25 13:18:35;;;;;;;21.40;10.35;;;;;;;;;;6116278;29;20103;-76
2023/02/25 13:21:51;;;;;;;21.48;11.48;;;;;;;;;;6114784;29;20420;-75
2023/02/25 13:24:59;;;;;;;21.77;11.80;;;;;;;;;;6118638;29;20154;-77
2023/02/25 13:28:11;;;;;;;21.70;12.07;;;;;;;;;;6122234;28;20085;-75
2023/02/25 13:31:17;;;;;;;18.73;11.35;;;;;;;;;;6119091;29;20111;-76
2023/02/25 13:34:28;;;;;;;24.65;12.10;;;;;;;;;;6125328;28;20055;-74
2023/02/25 13:37:40;;;;;;;21.52;11.60;;;;;;;;;;6160028;28;20059;-74
2023/02/25 13:40:59;;;;;;;19.98;12.02;;;;;;;;;;6148318;28;20062;-78
2023/02/25 13:44:28;;;;;;;23.70;12.80;;;;;;;;;;6209394;28;20053;-78
2023/02/25 13:47:42;;;;;;;25.42;12.65;;;;;;;;;;6265959;28;20052;-76
2023/02/25 13:50:53;;;;;;;23.85;12.63;;;;;;;;;;6267739;28;20135;-79
2023/02/25 13:54:20;;;;;;;29.17;12.77;;;;;;;;;;6265572;28;20341;-74
2023/02/25 13:57:35;;;;;;;24.38;13.57;;;;;;;;;;6263213;28;20064;-78
2023/02/25 14:00:48;;;;;;;26.85;13.27;;;;;;;;;;6268046;28;20283;-78
2023/02/25 14:04:22;;;;;;;28.63;13.27;;;;;;;;;;6267150;28;20124;-75
2023/02/25 14:07:36;;;;;;;25.77;14.27;;;;;;;;;;6266381;28;20059;-80
2023/02/25 14:11:00;;;;;;;27.13;12.98;;;;;;;;;;6266605;28;20057;-79
2023/02/25 14:14:45;;;;;;;23.52;13.38;;;;;;;;;;6245002;28;20120;-79
2023/02/25 14:17:58;;;;;;;28.30;14.32;;;;;;;;;;6238551;28;20049;-78
2023/02/25 14:21:18;;;;;;;25.77;13.00;;;;;;;;;;6242941;28;20049;-78
2023/02/25 14:24:23;;;;;;;31.35;12.77;;;;;;;;;;6243085;28;20053;-78
2023/02/25 14:27:30;;;;;;;28.15;13.10;;;;;;;;;;6263096;28;20057;-79
2023/02/25 14:30:41;;;;;;;33.72;14.40;;;;;;;;;;6268349;28;20058;-71
2023/02/25 14:33:54;;;;;;;21.80;11.35;;;;;;;;;;6264873;28;20210;-75
2023/02/25 14:37:08;;;;;;;25.13;12.40;;;;;;;;;;6265047;28;20112;-77
2023/02/25 14:40:24;;;;;;;29.25;13.85;;;;;;;;;;6266440;28;20045;-78
2023/02/25 14:43:32;;;;;;;25.30;12.90;;;;;;;;;;6267634;28;20376;-73
2023/02/25 14:46:39;;;;;;;27.90;13.35;;;;;;;;;;6265598;28;20079;-78
2023/02/25 14:49:47;;;;;;;27.65;11.90;;;;;;;;;;6264328;28;20053;-78
2023/02/25 14:53:05;;;;;;;23.55;10.32;;;;;;;;;;6265481;28;20063;-78
2023/02/25 14:56:46;;;;;;;21.40;10.75;;;;;;;;;;6265590;28;20278;-77
2023/02/25 15:00:15;;;;;;;25.27;11.85;;;;;;;;;;6265988;28;20061;-77
2023/02/25 15:03:43;;;;;;;25.55;10.68;;;;;;;;;;6266892;28;20335;-77
2023/02/25 15:07:17;;;;;;;22.30;9.95;;;;;;;;;;6263436;28;20080;-76
2023/02/25 15:10:33;;;;;;;22.13;10.02;;;;;;;;;;6261094;28;20056;-79
2023/02/25 15:14:02;;;;;;;20.23;8.98;;;;;;;;;;6263000;28;20053;-78
2023/02/25 15:17:22;;;;;;;19.85;7.35;;;;;;;;;;6263426;28;20142;-78
2023/02/25 15:20:34;;;;;;;14.75;6.93;;;;;;;;;;6263342;28;20053;-77
2023/02/25 15:23:49;;;;;;;29.70;7.45;;;;;;;;;;6265229;28;20040;-76
2023/02/25 15:26:51;;;;;;;20.95;7.50;;;;;;;;;;6265916;28;20084;-78
2023/02/25 15:29:58;;;;;;;21.60;7.05;;;;;;;;;;6263832;28;20653;-75
2023/02/25 15:33:15;;;;;;;17.17;6.60;;;;;;;;;;6264436;28;20057;-77
2023/02/25 15:36:27;;;;;;;26.20;7.10;;;;;;;;;;6263655;28;20045;-77
2023/02/25 15:39:48;;;;;;;16.85;8.20;;;;;;;;;;6264092;28;20107;-78
2023/02/25 15:42:52;;;;;;;16.92;7.03;;;;;;;;;;6266538;28;20352;-77
2023/02/25 15:46:31;;;;;;;13.35;7.15;;;;;;;;;;6266108;28;20954;-76
2023/02/25 15:49:34;;;;;;;19.13;7.07;;;;;;;;;;6263215;28;20104;-79
2023/02/25 15:52:59;;;;;;;20.42;8.48;;;;;;;;;;6251753;28;20045;-78
2023/02/25 15:56:23;;;;;;;15.52;7.35;;;;;;;;;;6264613;28;20267;-77
2023/02/25 15:59:43;;;;;;;19.83;7.32;;;;;;;;;;6252945;28;20143;-73
2023/02/25 16:02:45;;;;;;;16.08;7.28;;;;;;;;;;6263050;28;20049;-75
2023/02/25 16:05:47;;;;;;;22.25;8.90;;;;;;;;;;6261977;28;20064;-72
2023/02/25 16:09:00;;;;;;;21.60;8.63;;;;;;;;;;6263903;28;20117;-73
2023/02/25 16:12:05;;;;;;;21.08;8.45;;;;;;;;;;6250902;28;20246;-72
2023/02/25 16:15:12;;;;;;;21.58;8.52;;;;;;;;;;6263213;28;20079;-78
2023/02/25 16:18:20;;;;;;;21.58;8.95;;;;;;;;;;6263924;28;20052;-73
2023/02/25 16:21:25;;;;;;;19.27;8.55;;;;;;;;;;6259327;28;20050;-77
2023/02/25 16:24:29;;;;;;;16.90;8.82;;;;;;;;;;6240231;28;21200;-77
2023/02/25 16:27:48;;;;;;;20.35;8.73;;;;;;;;;;6239008;28;20273;-78
2023/02/25 16:30:54;;;;;;;21.08;9.23;;;;;;;;;;6238163;28;20046;-76
2023/02/25 16:34:02;;;;;;;23.73;10.23;;;;;;;;;;6239556;28;20048;-78
2023/02/25 16:37:10;;;;;;;22.63;9.85;;;;;;;;;;6241853;28;20326;-76
2023/02/25 16:40:17;;;;;;;28.60;9.38;;;;;;;;;;6240354;28;20089;-78
2023/02/25 16:43:24;;;;;;;25.92;8.93;;;;;;;;;;6237479;28;20061;-76
2023/02/25 16:46:30;;;;;;;20.52;9.43;;;;;;;;;;6239756;28;20127;-73
2023/02/25 16:49:36;;;;;;;19.95;9.80;;;;;;;;;;6235818;28;20058;-73
2023/02/25 16:52:41;;;;;;;19.73;9.52;;;;;;;;;;6240420;28;20054;-78
2023/02/25 16:55:45;;;;;;;21.35;9.43;;;;;;;;;;6237894;28;20046;-78
2023/02/25 16:58:59;;;;;;;20.25;9.60;;;;;;;;;;6238726;28;20076;-78
2023/02/25 17:02:02;;;;;;;22.58;10.23;;;;;;;;;;6263331;28;20049;-75
2023/02/25 17:05:05;;;;;;;19.48;9.68;;;;;;;;;;6261752;28;20119;-76
2023/02/25 17:08:14;;;;;;;25.35;10.45;;;;;;;;;;6264532;28;20120;-77
2023/02/25 17:11:19;;;;;;;21.40;10.27;;;;;;;;;;6243365;28;20081;-78
2023/02/25 17:14:21;;;;;;;24.40;9.90;;;;;;;;;;6238678;28;20075;-77
2023/02/25 17:17:26;;;;;;;17.88;9.75;;;;;;;;;;6235903;28;20052;-78
2023/02/25 17:20:28;;;;;;;22.25;10.05;;;;;;;;;;6236891;28;20120;-72
2023/02/25 17:23:30;;;;;;;19.00;10.15;;;;;;;;;;6238332;28;20126;-79
2023/02/25 17:26:34;;;;;;;22.30;9.95;;;;;;;;;;6253263;28;20052;-78
2023/02/25 17:29:35;;;;;;;;;;;;;;;;;;6263278;28;20057;-77
2023/02/25 17:32:38;;;;;;;21.17;9.70;;;;;;;;;;6263560;28;19931;-77
2023/02/25 17:35:40;;;;;;;23.55;9.95;;;;;;;;;;6262898;28;20261;-77
2023/02/25 17:38:43;;;;;;;23.45;10.25;;;;;;;;;;6263208;28;20057;-78
2023/02/25 17:41:47;;;;;;;25.33;11.47;;;;;;;;;;6261186;28;20053;-77
2023/02/25 17:44:49;;;;;;;;;;;;;;;;;;6262961;28;20061;-77
2023/02/25 17:47:51;;;;;;;19.55;10.25;;;;;;;;;;6262594;28;19939;-77
2023/02/25 17:50:58;;;;;;;20.63;10.88;;;;;;;;;;6261533;28;20053;-76
2023/02/25 17:54:04;;;;;;;27.98;10.13;;;;;;;;;;6263939;28;20060;-75
2023/02/25 17:57:12;;;;;;;25.38;11.73;;;;;;;;;;6262325;28;20045;-77
2023/02/25 18:00:22;;;;;;;21.77;9.73;;;;;;;;;;6264077;28;20061;-76
2023/02/25 18:03:25;;;;;;;24.45;10.38;;;;;;;;;;6263926;28;20056;-76
2023/02/25 18:06:38;;;;;;;20.70;10.82;;;;;;;;;;6263663;28;20048;-75
2023/02/25 18:09:39;;;;;;;23.20;9.82;;;;;;;;;;6263573;28;20065;-72
2023/02/25 18:12:47;;;;;;;25.15;11.10;;;;;;;;;;6268864;28;20050;-76
2023/02/25 18:16:36;;;;;;;18.58;10.77;;;;;;;;;;6251192;28;20107;-75