Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:44;;;;;;;10.65;4.95;;;;;;;17.37;55.39;101682.66;5014562;28;20069;-78
2021/06/03 00:04:10;;;;;;;10.65;6.45;;;;;;;17.37;55.38;101679.06;5014385;28;20033;-81
2021/06/03 00:06:35;;;;;;;10.32;5.60;;;;;;;17.29;55.48;101686.88;5012608;28;20118;-79
2021/06/03 00:09:00;;;;;;;10.85;5.28;;;;;;;17.30;56.15;101694.06;5015450;28;20042;-81
2021/06/03 00:11:26;;;;;;;9.80;5.55;;;;;;;17.21;57.03;101684.72;5013856;28;20080;-78
2021/06/03 00:13:52;;;;;;;9.55;5.20;;;;;;;17.27;56.06;101689.75;5001995;28;20030;-79
2021/06/03 00:16:17;;;;;;;12.70;5.67;;;;;;;17.15;56.53;101680.63;4994715;28;20029;-80
2021/06/03 00:18:43;;;;;;;11.77;5.43;;;;;;;17.17;57.11;101694.97;4994482;28;20022;-80
2021/06/03 00:21:10;;;;;;;7.83;5.30;;;;;;;17.17;56.38;101692.25;4999940;28;20025;-79
2021/06/03 00:23:35;;;;;;;11.60;5.22;;;;;;;17.03;56.73;101684.19;4994438;28;20040;-79
2021/06/03 00:26:01;;;;;;;8.15;5.07;;;;;;;17.10;56.43;101681.91;4997197;28;20402;-80
2021/06/03 00:28:26;;;;;;;9.98;5.40;;;;;;;17.05;56.64;101674.09;5014058;28;20030;-80
2021/06/03 00:30:51;;;;;;;9.18;6.07;;;;;;;17.04;56.79;101684.09;5013950;28;20028;-78
2021/06/03 00:33:17;;;;;;;8.82;5.43;;;;;;;16.97;56.91;101684.63;5013919;28;20053;-80
2021/06/03 00:35:42;;;;;;;9.23;5.43;;;;;;;17.08;55.90;101694.72;5014010;28;20390;-81
2021/06/03 00:38:08;;;;;;;9.45;5.63;;;;;;;16.95;57.29;101687.47;4997416;28;20068;-81
2021/06/03 00:40:33;;;;;;;8.98;5.57;;;;;;;16.79;57.49;101667.78;5014004;28;20036;-81
2021/06/03 00:42:59;;;;;;;8.30;4.72;;;;;;;16.79;57.81;101686.78;5013745;28;20104;-81
2021/06/03 00:45:36;;;;;;;10.35;5.38;;;;;;;16.78;57.48;101685.03;5013725;28;20037;-79
2021/06/03 00:48:02;;;;;;;11.38;5.40;;;;;;;16.72;57.94;101688.16;5013825;28;20168;-82
2021/06/03 00:50:31;;;;;;;9.77;5.70;;;;;;;16.67;58.26;101684.91;5013958;28;20377;-80
2021/06/03 00:52:58;;;;;;;8.80;5.78;;;;;;;16.59;58.35;101683.59;5013435;28;20029;-79
2021/06/03 00:55:23;;;;;;;10.20;6.53;;;;;;;16.53;58.51;101673.16;5013952;28;20026;-79
2021/06/03 00:57:48;;;;;;;9.90;5.38;;;;;;;16.47;58.84;101668.16;5013574;28;20029;-78
2021/06/03 01:00:15;;;;;;;9.52;5.28;;;;;;;16.44;59.38;101678.34;5013174;28;20041;-78
2021/06/03 01:02:41;;;;;;;9.05;5.63;;;;;;;16.42;59.06;101673.03;5013288;28;20057;-78
2021/06/03 01:05:13;;;;;;;9.30;5.80;;;;;;;16.45;58.80;101677.38;5013502;28;20532;-78
2021/06/03 01:07:39;;;;;;;9.75;5.63;;;;;;;16.45;58.96;101680.06;4996716;28;20030;-78
2021/06/03 01:10:15;;;;;;;9.85;5.72;;;;;;;16.32;59.37;101680.91;5013187;28;20076;-78
2021/06/03 01:12:58;;;;;;;9.23;6.07;;;;;;;16.35;59.13;101687.97;4996684;28;20085;-79
2021/06/03 01:15:24;;;;;;;12.25;5.68;;;;;;;16.31;59.28;101681.88;4996840;28;20379;-78
2021/06/03 01:17:50;;;;;;;11.43;5.40;;;;;;;16.29;59.53;101688.38;4996861;28;20469;-78
2021/06/03 01:20:17;;;;;;;8.52;5.20;;;;;;;16.21;59.63;101675.34;5013001;28;20040;-78
2021/06/03 01:22:51;;;;;;;11.02;5.68;;;;;;;16.26;59.55;101688.59;5013144;28;20018;-78
2021/06/03 01:25:18;;;;;;;9.75;5.38;;;;;;;16.11;60.01;101669.69;5013192;28;20381;-78
2021/06/03 01:27:44;;;;;;;9.40;5.53;;;;;;;16.13;60.00;101680.41;5012778;28;20017;-78
2021/06/03 01:30:11;;;;;;;8.48;5.47;;;;;;;16.19;59.41;101685.44;5012821;28;20124;-78
2021/06/03 01:32:40;;;;;;;9.65;5.20;;;;;;;16.12;60.51;101674.13;5012673;28;20053;-78
2021/06/03 01:35:11;;;;;;;8.13;5.40;;;;;;;16.04;60.98;101676.50;5012655;28;20030;-79
2021/06/03 01:37:38;;;;;;;10.60;5.18;;;;;;;15.97;60.40;101669.75;5012533;28;20057;-78
2021/06/03 01:40:05;;;;;;;10.27;5.37;;;;;;;16.00;60.09;101672.25;5012510;28;20433;-79
2021/06/03 01:42:30;;;;;;;10.88;5.82;;;;;;;16.03;60.58;101677.44;5012426;28;20362;-80
2021/06/03 01:44:56;;;;;;;9.73;6.00;;;;;;;16.04;59.72;101664.78;5012340;28;20496;-78
2021/06/03 01:47:21;;;;;;;8.48;5.28;;;;;;;16.01;60.67;101673.97;4996051;28;20030;-80
2021/06/03 01:49:47;;;;;;;7.90;5.95;;;;;;;16.03;60.41;101676.59;5012639;28;20026;-80
2021/06/03 01:52:13;;;;;;;8.48;5.90;;;;;;;16.02;60.79;101681.13;5012295;28;20029;-78
2021/06/03 01:54:40;;;;;;;10.73;6.63;;;;;;;16.07;60.04;101681.69;5013872;28;20104;-81
2021/06/03 01:57:07;;;;;;;8.75;5.50;;;;;;;16.00;60.69;101685.78;5012399;28;20026;-78
2021/06/03 01:59:33;;;;;;;7.90;4.53;;;;;;;15.96;60.44;101674.28;5012598;28;20065;-79
2021/06/03 02:01:58;;;;;;;11.50;6.18;;;;;;;15.94;60.44;101669.94;4995533;28;20282;-81
2021/06/03 02:04:24;;;;;;;10.25;6.32;;;;;;;16.04;60.32;101672.91;5008313;28;20022;-80
2021/06/03 02:06:49;;;;;;;11.25;5.65;;;;;;;15.98;60.32;101676.88;5000107;28;20425;-80
2021/06/03 02:09:15;;;;;;;12.00;5.95;;;;;;;16.02;60.00;101670.28;5012457;28;20490;-78
2021/06/03 02:11:42;;;;;;;11.68;6.10;;;;;;;16.04;59.90;101681.91;5012269;28;20381;-79
2021/06/03 02:14:14;;;;;;;9.07;5.90;;;;;;;16.04;60.13;101681.06;5012250;28;20022;-79
2021/06/03 02:16:44;;;;;;;12.93;5.90;;;;;;;15.95;59.97;101667.13;5012489;28;20018;-81
2021/06/03 02:19:14;;;;;;;8.68;5.00;;;;;;;15.94;60.22;101675.34;5012249;28;20022;-80
2021/06/03 02:21:41;;;;;;;9.15;5.72;;;;;;;16.01;60.12;101692.06;5012414;28;20018;-78
2021/06/03 02:24:08;;;;;;;9.35;6.13;;;;;;;16.06;59.65;101676.38;5012405;28;20052;-80
2021/06/03 02:26:35;;;;;;;8.90;5.30;;;;;;;16.00;59.62;101672.25;5012557;28;20454;-81
2021/06/03 02:29:00;;;;;;;12.55;6.00;;;;;;;15.95;60.69;101674.41;5012140;28;20025;-81
2021/06/03 02:31:26;;;;;;;8.45;5.20;;;;;;;15.93;60.34;101674.47;5012389;28;20030;-78
2021/06/03 02:33:53;;;;;;;11.63;5.55;;;;;;;15.91;61.07;101683.69;4995894;28;22052;-78
2021/06/03 02:36:18;;;;;;;8.52;6.03;;;;;;;15.84;60.71;101676.94;5012442;28;20018;-78
2021/06/03 02:38:44;;;;;;;9.27;5.28;;;;;;;15.80;60.35;101673.53;5012377;28;20091;-80
2021/06/03 02:41:09;;;;;;;11.00;5.45;;;;;;;15.91;60.75;101689.97;5012111;28;20029;-81
2021/06/03 02:43:37;;;;;;;9.68;5.57;;;;;;;15.87;61.00;101680.28;5011995;28;20026;-79
2021/06/03 02:46:02;;;;;;;;;;;;;;;15.89;60.97;101689.19;5012420;28;20430;-81
2021/06/03 02:48:28;;;;;;;13.40;5.53;;;;;;;15.92;59.81;101689.03;5012037;28;19960;-79
2021/06/03 02:50:53;;;;;;;9.63;4.95;;;;;;;15.82;60.65;101676.16;5011782;28;20022;-81
2021/06/03 02:53:18;;;;;;;8.00;5.55;;;;;;;15.90;60.58;101688.25;5011966;28;20034;-81
2021/06/03 02:55:44;;;;;;;11.63;5.63;;;;;;;15.91;60.21;101683.69;5012263;28;20037;-81
2021/06/03 02:58:10;;;;;;;11.52;5.97;;;;;;;16.01;60.24;101692.06;5012117;28;20478;-81
2021/06/03 03:00:36;;;;;;;8.13;5.47;;;;;;;15.91;59.87;101681.84;5011767;28;20060;-78
2021/06/03 03:03:05;;;;;;;8.77;5.60;;;;;;;15.93;60.11;101692.59;5012139;28;20022;-80
2021/06/03 03:05:31;;;;;;;8.73;5.22;;;;;;;15.86;59.97;101675.84;5011847;28;20381;-80
2021/06/03 03:07:56;;;;;;;9.30;6.22;;;;;;;15.80;60.40;101676.25;5012128;28;20062;-80
2021/06/03 03:10:26;;;;;;;10.77;5.78;;;;;;;15.90;60.24;101690.97;5011801;28;20030;-82
2021/06/03 03:12:52;;;;;;;10.18;5.25;;;;;;;15.86;61.00;101693.97;5008543;28;20542;-80
2021/06/03 03:15:18;;;;;;;8.93;5.47;;;;;;;15.80;61.28;101687.09;5011391;28;20030;-78
2021/06/03 03:17:44;;;;;;;8.75;6.07;;;;;;;15.85;60.52;101694.91;4983826;28;20018;-79
2021/06/03 03:20:11;;;;;;;8.68;5.78;;;;;;;15.81;60.91;101688.00;4999078;28;20109;-81
2021/06/03 03:22:37;;;;;;;9.73;5.97;;;;;;;15.81;60.29;101690.69;5015446;28;20018;-81
2021/06/03 03:25:07;;;;;;;9.57;6.30;;;;;;;15.84;60.57;101691.34;5015453;28;20481;-78
2021/06/03 03:27:33;;;;;;;8.15;5.82;;;;;;;15.89;60.79;101701.88;5015326;28;20037;-77
2021/06/03 03:29:59;;;;;;;9.52;6.10;;;;;;;15.89;61.32;101704.59;5015071;28;20021;-80
2021/06/03 03:32:24;;;;;;;9.75;5.97;;;;;;;15.80;60.54;101686.22;5014892;28;20044;-80
2021/06/03 03:34:49;;;;;;;10.70;6.03;;;;;;;15.83;60.16;101686.91;5014987;28;20454;-82
2021/06/03 03:37:14;;;;;;;9.57;5.97;;;;;;;15.98;60.05;101694.00;5015198;28;20030;-80
2021/06/03 03:39:40;;;;;;;13.23;6.13;;;;;;;15.89;60.72;101691.03;5015237;28;20113;-80
2021/06/03 03:42:05;;;;;;;10.60;6.50;;;;;;;15.93;60.42;101698.00;5015050;28;20124;-78
2021/06/03 03:44:31;;;;;;;8.55;5.95;;;;;;;16.05;60.41;101708.03;5014937;28;20105;-80
2021/06/03 03:46:56;;;;;;;11.95;6.00;;;;;;;16.07;60.26;101703.38;5014323;28;20102;-80
2021/06/03 03:49:23;;;;;;;11.93;6.00;;;;;;;15.98;60.78;101695.84;5014666;28;20030;-78
2021/06/03 03:51:48;;;;;;;;;;;;;;;16.08;60.85;101707.84;5016287;28;20072;-78
2021/06/03 03:54:13;;;;;;;9.60;6.10;;;;;;;16.04;61.18;101698.19;5014508;28;19913;-79
2021/06/03 03:56:39;;;;;;;9.45;5.80;;;;;;;16.11;60.24;101698.66;5014685;28;20330;-77
2021/06/03 03:59:04;;;;;;;11.85;5.78;;;;;;;16.11;60.40;101707.63;5014514;28;20060;-80
2021/06/03 04:01:30;;;;;;;9.73;6.05;;;;;;;16.23;60.12;101695.09;5014332;28;20076;-79
2021/06/03 04:03:55;;;;;;;15.65;7.32;;;;;;;16.23;61.08;101707.78;5014645;28;20114;-78
2021/06/03 04:06:21;;;;;;;13.00;6.53;;;;;;;16.23;60.45;101703.22;5014437;28;20120;-78
2021/06/03 04:08:46;;;;;;;13.35;6.70;;;;;;;16.30;60.28;101698.28;5014064;28;20124;-78
2021/06/03 04:11:12;;;;;;;13.00;7.10;;;;;;;16.33;60.01;101703.47;5014189;28;20022;-79
2021/06/03 04:13:37;;;;;;;11.18;5.95;;;;;;;16.43;59.46;101710.03;5000906;28;20030;-78
2021/06/03 04:16:03;;;;;;;13.48;6.95;;;;;;;16.52;59.38;101720.22;5005055;28;20023;-78
2021/06/03 04:18:29;;;;;;;11.20;6.20;;;;;;;16.48;59.86;101716.00;4995960;28;20026;-78
2021/06/03 04:20:55;;;;;;;15.18;7.10;;;;;;;16.61;59.08;101702.47;5013851;28;20026;-77
2021/06/03 04:23:20;;;;;;;10.82;6.85;;;;;;;16.61;59.54;101711.47;5014042;28;20026;-78
2021/06/03 04:25:45;;;;;;;10.98;6.65;;;;;;;16.70;58.63;101714.53;5012904;28;20117;-79
2021/06/03 04:28:11;;;;;;;11.90;6.90;;;;;;;16.71;59.10;101703.59;4997488;28;20030;-79
2021/06/03 04:30:40;;;;;;;13.38;6.63;;;;;;;16.80;59.02;101710.22;5013940;28;20458;-78
2021/06/03 04:33:07;;;;;;;11.52;6.90;;;;;;;16.90;58.14;101703.19;5014314;28;20033;-78
2021/06/03 04:35:32;;;;;;;;;;;;;;;17.16;57.05;101714.94;5014385;28;20029;-78
2021/06/03 04:37:57;;;;;;;10.27;6.47;;;;;;;16.97;57.18;101719.94;5015026;28;19909;-78
2021/06/03 04:40:24;;;;;;;11.10;6.65;;;;;;;16.80;57.27;101710.22;5013770;28;20278;-78
2021/06/03 04:42:50;;;;;;;9.27;6.22;;;;;;;16.76;58.31;101714.13;5013921;28;20022;-79
2021/06/03 04:45:16;;;;;;;8.47;6.30;;;;;;;16.75;58.92;101725.94;5013340;28;20386;-78
2021/06/03 04:47:42;;;;;;;9.90;7.10;;;;;;;16.67;58.55;101723.75;4997468;28;20018;-78
2021/06/03 04:50:09;;;;;;;12.40;6.20;;;;;;;16.63;58.79;101730.38;5013760;28;20034;-78
2021/06/03 04:52:35;;;;;;;11.00;7.27;;;;;;;16.57;58.56;101725.34;5013672;28;20371;-78
2021/06/03 04:55:05;;;;;;;13.10;6.80;;;;;;;16.63;59.09;101730.38;5013663;28;20072;-80
2021/06/03 04:57:31;;;;;;;11.27;6.75;;;;;;;16.67;59.65;101733.75;5013608;28;20030;-77
2021/06/03 04:59:56;;;;;;;11.07;6.25;;;;;;;16.55;58.88;101711.91;5013161;28;20025;-78
2021/06/03 05:02:22;;;;;;;12.23;6.88;;;;;;;16.75;58.24;101709.66;5013175;28;20032;-78
2021/06/03 05:04:48;;;;;;;11.48;6.97;;;;;;;16.79;58.54;101719.34;5013038;28;20034;-78
2021/06/03 05:07:13;;;;;;;11.15;7.22;;;;;;;16.75;58.64;101712.38;5013356;28;20035;-78
2021/06/03 05:09:39;;;;;;;16.33;7.00;;;;;;;16.74;58.38;101727.78;5013155;28;20058;-81
2021/06/03 05:12:05;;;;;;;11.93;6.65;;;;;;;16.76;58.58;101723.13;5013365;28;20022;-82
2021/06/03 05:14:31;;;;;;;13.73;7.30;;;;;;;16.80;58.66;101719.25;5012963;28;20025;-80
2021/06/03 05:16:57;;;;;;;9.95;6.88;;;;;;;16.91;58.09;101717.63;5013022;28;20037;-79
2021/06/03 05:19:22;;;;;;;11.38;7.20;;;;;;;17.06;57.49;101719.28;5013023;28;20022;-82
2021/06/03 05:21:47;;;;;;;10.25;7.13;;;;;;;17.11;57.61;101719.81;5013192;28;20155;-79
2021/06/03 05:24:13;;;;;;;14.32;7.70;;;;;;;17.06;57.04;101716.56;5013211;28;20017;-80
2021/06/03 05:26:38;;;;;;;14.70;7.82;;;;;;;17.32;56.86;101727.44;5013113;28;20026;-78
2021/06/03 05:29:03;;;;;;;11.38;6.63;;;;;;;17.29;57.32;101731.25;5012831;28;20026;-78
2021/06/03 05:31:29;;;;;;;17.77;8.13;;;;;;;17.31;56.88;101723.81;5013116;28;20478;-78
2021/06/03 05:33:54;;;;;;;14.70;7.47;;;;;;;17.60;56.82;101721.72;5012730;28;20026;-77
2021/06/03 05:36:19;;;;;;;10.80;6.57;;;;;;;17.64;55.48;101725.13;5012846;28;20026;-78
2021/06/03 05:38:45;;;;;;;13.52;6.95;;;;;;;17.66;56.17;101724.03;5012713;28;20026;-80
2021/06/03 05:41:10;;;;;;;9.25;6.00;;;;;;;17.72;55.91;101724.53;5012670;28;20026;-78
2021/06/03 05:43:35;;;;;;;14.43;7.25;;;;;;;17.74;56.19;101730.75;5012431;28;20025;-78
2021/06/03 05:46:01;;;;;;;14.88;6.78;;;;;;;18.14;55.42;101734.13;5012553;28;20037;-77
2021/06/03 05:48:26;;;;;;;11.07;6.28;;;;;;;18.11;53.87;101719.91;5012549;28;20100;-79
2021/06/03 05:50:51;;;;;;;14.07;6.97;;;;;;;18.23;53.51;101721.69;5012462;28;20112;-78
2021/06/03 05:53:17;;;;;;;10.13;6.25;;;;;;;18.58;53.28;101708.09;5012653;28;20034;-78
2021/06/03 05:55:42;;;;;;;11.93;6.40;;;;;;;18.77;52.73;101733.94;5017865;28;20033;-78
2021/06/03 05:58:07;;;;;;;12.05;6.13;;;;;;;18.87;51.93;101735.84;5021379;28;20022;-78
2021/06/03 06:00:34;;;;;;;13.43;7.03;;;;;;;18.72;52.26;101717.94;5012365;28;20022;-79
2021/06/03 06:03:05;;;;;;;9.27;6.28;;;;;;;18.66;52.36;101727.44;4996143;28;20026;-77
2021/06/03 06:08:16;;;;;;;12.60;7.05;;;;;;;18.92;52.49;101738.19;5012367;28;20049;-78
2021/06/03 06:10:43;;;;;;;10.25;5.78;;;;;;;19.25;52.05;101736.53;5012294;28;20022;-82
2021/06/03 06:13:09;;;;;;;12.77;6.93;;;;;;;19.38;51.48;101747.31;5012225;28;20129;-78
2021/06/03 06:15:36;;;;;;;10.02;6.10;;;;;;;19.31;51.07;101734.19;4995965;28;20064;-80
2021/06/03 06:18:03;;;;;;;12.20;6.50;;;;;;;19.44;50.49;101758.59;5012137;28;20117;-79
2021/06/03 06:20:28;;;;;;;11.95;6.60;;;;;;;19.38;50.38;101740.03;5012153;28;20080;-75
2021/06/03 06:22:56;;;;;;;12.40;6.38;;;;;;;19.43;51.46;101756.88;5012003;28;20187;-78
2021/06/03 06:25:21;;;;;;;19.85;7.18;;;;;;;19.45;50.82;101749.44;5011951;28;20018;-78
2021/06/03 06:27:47;;;;;;;12.23;6.55;;;;;;;19.50;50.68;101749.94;5007264;28;20037;-79
2021/06/03 06:30:13;;;;;;;11.80;6.28;;;;;;;19.61;50.24;101759.09;4999779;28;20367;-78
2021/06/03 06:32:39;;;;;;;9.73;6.47;;;;;;;19.94;48.94;101750.94;5012336;28;20755;-79
2021/06/03 06:35:06;;;;;;;32.60;7.00;;;;;;;19.71;50.37;101747.34;5011471;28;20029;-81
2021/06/03 06:37:32;;;;;;;11.52;7.53;;;;;;;19.68;50.04;101754.88;5012429;28;20030;-79
2021/06/03 06:39:57;;;;;;;14.45;6.60;;;;;;;19.95;50.08;101755.38;5012214;28;20030;-80
2021/06/03 06:42:24;;;;;;;16.73;6.75;;;;;;;19.83;49.34;101755.53;5012320;28;20033;-80
2021/06/03 06:44:49;;;;;;;14.27;7.47;;;;;;;19.88;49.83;101767.78;5012336;28;20025;-80
2021/06/03 06:47:14;;;;;;;12.02;6.90;;;;;;;20.20;49.33;101761.53;4995774;28;20113;-80
2021/06/03 06:49:40;;;;;;;13.85;7.15;;;;;;;20.24;48.21;101773.94;5013384;28;20058;-77
2021/06/03 06:52:06;;;;;;;12.32;7.22;;;;;;;20.12;48.54;101774.94;5015903;28;20026;-79
2021/06/03 06:54:31;;;;;;;13.30;7.60;;;;;;;19.93;49.39;101775.59;5015893;28;20029;-85
2021/06/03 06:56:57;;;;;;;14.43;6.78;;;;;;;20.35;48.76;101787.56;5015840;28;20037;-78
2021/06/03 06:59:23;;;;;;;9.75;5.95;;;;;;;21.08;47.08;101779.59;5015923;28;20022;-78
2021/06/03 07:01:49;;;;;;;12.65;7.20;;;;;;;21.93;45.04;101774.88;5015836;28;20438;-78
2021/06/03 07:04:14;;;;;;;11.75;6.63;;;;;;;22.53;42.74;101788.59;5015867;28;20028;-79
2021/06/03 07:06:39;;;;;;;12.45;6.15;;;;;;;22.77;42.84;101772.59;5015855;28;20092;-78
2021/06/03 07:09:05;;;;;;;12.43;5.97;;;;;;;23.45;40.92;101769.78;5003796;28;20049;-80
2021/06/03 07:11:30;;;;;;;11.45;6.25;;;;;;;24.00;40.02;101770.84;5015895;28;20032;-80
2021/06/03 07:13:55;;;;;;;10.20;6.38;;;;;;;24.43;39.05;101781.16;5015793;28;20033;-78
2021/06/03 07:16:21;;;;;;;12.63;6.07;;;;;;;25.05;37.40;101769.41;5022550;28;20030;-82
2021/06/03 07:18:46;;;;;;;17.17;6.23;;;;;;;25.91;36.10;101774.97;4998893;28;20018;-79
2021/06/03 07:21:11;;;;;;;12.53;6.50;;;;;;;26.85;32.58;101761.94;4999067;28;20033;-79
2021/06/03 07:23:37;;;;;;;11.33;5.47;;;;;;;28.47;31.04;101777.41;5015372;28;20037;-84
2021/06/03 07:26:02;;;;;;;10.43;6.10;;;;;;;28.52;30.45;101777.69;4998958;28;20018;-79
2021/06/03 07:28:29;;;;;;;10.93;5.93;;;;;;;29.53;28.34;101773.72;5017868;28;20385;-79
2021/06/03 07:30:54;;;;;;;10.15;5.18;;;;;;;30.56;27.32;101765.50;5035088;28;20429;-80
2021/06/03 07:33:19;;;;;;;11.20;5.90;;;;;;;30.25;26.93;101772.16;5028030;28;20145;-79
2021/06/03 07:35:45;;;;;;;8.70;4.97;;;;;;;30.97;26.52;101759.31;5015212;28;20508;-80
2021/06/03 07:38:10;;;;;;;10.23;5.10;;;;;;;29.75;27.85;101766.41;5015153;28;20045;-79
2021/06/03 07:40:38;;;;;;;8.50;5.00;;;;;;;30.96;26.52;101761.22;5015233;28;20025;-79
2021/06/03 07:43:08;;;;;;;8.63;5.30;;;;;;;30.99;26.47;101768.28;5015081;28;20022;-77
2021/06/03 07:45:34;;;;;;;9.20;4.72;;;;;;;31.46;25.94;101772.31;5015250;28;20022;-77
2021/06/03 07:48:00;;;;;;;11.32;6.18;;;;;;;30.74;26.61;101754.78;5014850;28;20022;-81
2021/06/03 07:50:28;;;;;;;13.10;5.20;;;;;;;31.95;25.57;101774.06;5016259;28;20540;-81
2021/06/03 07:52:53;;;;;;;9.95;4.85;;;;;;;33.44;23.20;101767.53;5014807;28;20083;-80
2021/06/03 07:55:20;;;;;;;10.10;5.07;;;;;;;31.99;24.80;101769.88;5014786;28;20105;-78
2021/06/03 07:57:48;;;;;;;9.63;5.18;;;;;;;31.56;25.51;101753.34;5014918;28;20108;-79
2021/06/03 08:00:17;;;;;;;9.15;4.63;;;;;;;30.69;26.52;101768.41;5013819;28;20030;-80
2021/06/03 08:02:44;;;;;;;9.45;4.50;;;;;;;30.05;27.94;101768.28;4998300;28;20505;-80
2021/06/03 08:05:11;;;;;;;7.93;4.53;;;;;;;29.36;30.39;101761.97;5014786;28;20057;-80
2021/06/03 08:07:36;;;;;;;10.07;4.97;;;;;;;29.30;28.94;101767.41;5014582;28;20056;-78
2021/06/03 08:10:04;;;;;;;7.23;4.57;;;;;;;30.38;27.61;101764.03;5014834;28;20140;-80
2021/06/03 08:12:29;;;;;;;12.07;4.70;;;;;;;31.19;26.51;101751.78;5014628;28;20045;-81
2021/06/03 08:14:55;;;;;;;12.23;5.43;;;;;;;32.51;25.00;101756.38;5030710;28;20034;-80
2021/06/03 08:17:20;;;;;;;9.07;4.50;;;;;;;33.36;23.25;101758.56;5014264;28;20079;-80
2021/06/03 08:19:45;;;;;;;8.47;4.57;;;;;;;33.82;22.58;101754.84;5014251;28;20036;-80
2021/06/03 08:22:10;;;;;;;9.27;4.20;;;;;;;34.82;21.45;101749.59;5014495;28;20041;-79
2021/06/03 08:24:36;;;;;;;9.07;4.00;;;;;;;35.24;20.75;101749.91;4998717;28;20021;-79
2021/06/03 08:27:03;;;;;;;9.47;4.20;;;;;;;36.52;19.80;101748.16;5033980;28;20056;-81
2021/06/03 08:29:28;;;;;;;8.95;4.93;;;;;;;37.49;18.29;101755.38;5034073;28;20050;-79
2021/06/03 08:31:53;;;;;;;11.43;4.03;;;;;;;37.66;18.89;101756.34;5034187;28;20021;-79
2021/06/03 08:34:19;;;;;;;12.63;4.30;;;;;;;36.16;19.55;101746.28;5030436;28;20028;-79
2021/06/03 08:36:44;;;;;;;9.03;4.50;;;;;;;35.52;20.13;101759.72;5014084;28;20028;-79
2021/06/03 08:39:10;;;;;;;5.75;4.30;;;;;;;34.63;21.13;101761.75;5014220;28;20433;-79
2021/06/03 08:41:40;;;;;;;10.45;4.38;;;;;;;32.83;23.55;101760.25;5013860;28;20037;-79
2021/06/03 08:44:07;;;;;;;8.60;4.18;;;;;;;32.37;24.11;101762.94;5015004;28;20104;-79
2021/06/03 08:46:32;;;;;;;11.52;5.25;;;;;;;31.50;25.21;101768.06;5030820;28;20029;-79
2021/06/03 08:49:00;;;;;;;9.13;4.32;;;;;;;30.87;26.66;101759.66;5026669;28;20108;-86
2021/06/03 08:51:26;;;;;;;7.35;3.88;;;;;;;31.29;25.17;101754.22;5013530;28;20034;-79
2021/06/03 08:53:51;;;;;;;10.43;4.83;;;;;;;30.12;26.54;101767.31;4997455;28;20030;-79
2021/06/03 08:56:18;;;;;;;6.80;4.37;;;;;;;29.49;27.71;101753.00;4997168;28;20088;-79
2021/06/03 08:58:47;;;;;;;10.38;4.50;;;;;;;29.69;28.44;101772.72;5013571;28;20470;-78
2021/06/03 09:01:13;;;;;;;10.45;4.20;;;;;;;28.57;28.99;101766.97;5013376;28;20099;-79
2021/06/03 09:03:39;;;;;;;7.72;4.47;;;;;;;28.50;29.21;101760.44;4997322;28;20486;-79
2021/06/03 09:06:05;;;;;;;9.18;4.70;;;;;;;29.46;28.73;101758.94;5013713;28;20034;-79
2021/06/03 09:08:33;;;;;;;9.27;4.23;;;;;;;30.44;28.60;101767.06;5013429;28;20034;-84
2021/06/03 09:11:03;;;;;;;12.63;4.78;;;;;;;29.72;29.07;101749.31;5013598;28;20025;-78
2021/06/03 09:13:31;;;;;;;9.32;4.53;;;;;;;29.46;30.03;101764.47;5014488;28;20466;-80
2021/06/03 09:15:59;;;;;;;11.73;4.63;;;;;;;29.46;28.44;101750.63;5013737;28;20032;-78
2021/06/03 09:18:26;;;;;;;8.57;4.10;;;;;;;29.32;29.47;101748.72;5013466;28;20018;-85
2021/06/03 09:20:51;;;;;;;9.45;4.75;;;;;;;29.34;29.83;101752.16;5020648;28;20028;-80
2021/06/03 09:23:29;;;;;;;11.87;4.63;;;;;;;29.24;29.29;101759.84;5033381;28;20025;-79
2021/06/03 09:25:55;;;;;;;9.02;4.63;;;;;;;28.81;29.08;101765.06;5024496;28;20022;-79
2021/06/03 09:28:24;;;;;;;7.25;3.65;;;;;;;28.05;31.42;101762.91;5012772;28;20018;-78
2021/06/03 09:30:54;;;;;;;12.50;4.68;;;;;;;27.89;32.15;101774.88;5012999;28;20056;-85
2021/06/03 09:33:19;;;;;;;7.05;4.05;;;;;;;27.37;32.35;101778.13;5012953;28;20030;-78
2021/06/03 09:35:55;;;;;;;8.97;4.63;;;;;;;26.86;33.91;101775.56;5013334;28;20125;-77
2021/06/03 09:38:21;;;;;;;9.43;4.75;;;;;;;25.35;34.46;101760.69;5012961;28;20026;-79
2021/06/03 09:40:50;;;;;;;8.07;4.63;;;;;;;25.08;36.24;101782.81;5012936;28;20029;-77
2021/06/03 09:43:20;;;;;;;12.68;5.10;;;;;;;24.63;37.60;101786.56;5012834;28;20083;-76
2021/06/03 09:45:56;;;;;;;13.00;4.70;;;;;;;24.51;37.96;101807.91;5012809;28;20029;-78
2021/06/03 09:48:46;;;;;;;9.48;4.97;;;;;;;24.36;38.00;101808.38;5012672;28;20109;-76
2021/06/03 09:51:26;;;;;;;13.07;5.22;;;;;;;23.95;39.12;101809.78;4992904;28;20026;-77
2021/06/03 09:54:04;;;;;;;11.20;5.25;;;;;;;23.81;39.96;101797.41;5023610;28;20095;-78
2021/06/03 09:56:30;;;;;;;;;;;;;;;23.80;41.91;101814.88;4994631;28;20111;-76
2021/06/03 09:59:00;;;;;;;9.77;4.90;;;;;;;23.72;40.05;101807.38;4992093;28;19921;-78
2021/06/03 10:02:03;;;;;;;8.15;4.65;;;;;;;23.70;39.14;101806.66;4995956;28;20022;-76
2021/06/03 10:04:28;;;;;;;9.80;4.65;;;;;;;23.49;40.09;101820.56;4978758;28;20064;-77
2021/06/03 10:07:00;;;;;;;7.07;4.17;;;;;;;23.56;39.76;101820.84;5018508;28;20057;-77
2021/06/03 10:09:50;;;;;;;11.73;5.18;;;;;;;23.19;40.71;101824.38;4983738;28;20307;-77
2021/06/03 10:12:27;;;;;;;9.18;4.72;;;;;;;23.21;40.81;101833.34;5031166;28;20036;-77
2021/06/03 10:14:55;;;;;;;9.40;5.30;;;;;;;23.25;40.95;101834.75;5030719;28;20030;-77
2021/06/03 10:17:26;;;;;;;10.80;4.45;;;;;;;23.27;39.57;101827.25;5005355;28;20121;-78
2021/06/03 10:19:54;;;;;;;8.55;5.80;;;;;;;23.25;40.32;101836.63;5009639;28;20026;-79
2021/06/03 10:22:31;;;;;;;9.80;4.75;;;;;;;23.13;40.11;101824.09;5004022;28;20039;-77
2021/06/03 10:25:19;;;;;;;14.65;5.00;;;;;;;23.01;41.78;101823.38;4998352;28;20026;-81
2021/06/03 10:27:47;;;;;;;9.60;4.38;;;;;;;23.07;40.03;101836.53;5012338;28;20130;-78
2021/06/03 10:30:15;;;;;;;10.07;5.10;;;;;;;23.13;40.26;101819.47;4999746;28;20029;-80
2021/06/03 10:32:43;;;;;;;12.75;4.15;;;;;;;23.06;40.25;101821.94;5023885;28;20034;-81
2021/06/03 10:35:13;;;;;;;11.80;4.80;;;;;;;23.22;39.80;101829.56;5010118;28;20514;-83
2021/06/03 10:37:39;;;;;;;12.30;4.32;;;;;;;22.97;41.59;101830.97;4981163;28;20363;-80
2021/06/03 10:40:07;;;;;;;8.13;5.10;;;;;;;22.99;41.04;101842.69;5015946;28;20057;-77
2021/06/03 10:42:32;;;;;;;8.48;4.57;;;;;;;23.01;40.79;101851.66;5002798;28;20386;-83
2021/06/03 10:44:58;;;;;;;11.68;5.07;;;;;;;22.88;41.34;101835.47;5017096;28;20026;-78
2021/06/03 10:47:23;;;;;;;9.98;4.93;;;;;;;22.86;41.47;101837.50;5015737;28;20470;-78
2021/06/03 10:49:50;;;;;;;9.10;5.38;;;;;;;22.84;41.01;101838.66;5015666;28;20925;-80
2021/06/03 10:52:16;;;;;;;11.05;4.85;;;;;;;22.79;40.48;101841.81;5015477;28;20044;-78
2021/06/03 10:54:52;;;;;;;9.32;5.32;;;;;;;22.79;41.71;101844.56;5015660;28;20080;-78
2021/06/03 10:57:21;;;;;;;8.35;4.65;;;;;;;22.78;41.71;101848.28;5015516;28;20367;-78
2021/06/03 10:59:48;;;;;;;12.95;5.07;;;;;;;22.75;41.83;101844.97;5014449;28;20021;-77
2021/06/03 11:02:14;;;;;;;11.00;4.93;;;;;;;22.82;43.44;101860.69;4999145;28;20025;-77
2021/06/03 11:04:41;;;;;;;8.27;4.35;;;;;;;22.88;42.53;101846.44;4998936;28;20026;-77
2021/06/03 11:07:06;;;;;;;;;;;;;;;22.87;43.00;101846.56;5015682;28;20032;-77
2021/06/03 11:09:37;;;;;;;8.82;4.80;;;;;;;22.79;42.51;101835.44;5012015;28;19988;-81
2021/06/03 11:12:13;;;;;;;8.50;4.90;;;;;;;22.81;41.69;101853.50;5011789;28;20029;-81
2021/06/03 11:15:14;;;;;;;10.68;4.88;;;;;;;22.77;43.08;101853.94;5015185;28;20034;-78
2021/06/03 11:17:53;;;;;;;8.57;5.00;;;;;;;22.66;42.34;101844.81;4970301;28;20034;-77
2021/06/03 11:20:37;;;;;;;11.50;5.18;;;;;;;22.71;44.10;101852.59;4995708;28;20026;-79
2021/06/03 11:23:33;;;;;;;9.73;5.07;;;;;;;22.65;43.01;101854.06;5007847;28;20074;-79
2021/06/03 11:25:58;;;;;;;9.38;5.15;;;;;;;22.64;45.26;101856.94;5021866;28;20109;-82