Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:52;;;;;;;10.32;3.45;;;;;;;;;;5011160;28;20096;-58
2023/05/12 00:03:18;;;;;;;9.25;2.67;;;;;;;;;;5013025;28;20073;-58
2023/05/12 00:05:44;;;;;;;6.20;3.05;;;;;;;;;;5012609;28;20113;-58
2023/05/12 00:08:10;;;;;;;7.22;2.92;;;;;;;;;;5011798;28;20862;-58
2023/05/12 00:10:37;;;;;;;5.32;2.33;;;;;;;;;;5006205;28;20563;-58
2023/05/12 00:13:03;;;;;;;5.22;2.65;;;;;;;;;;5012923;28;20421;-58
2023/05/12 00:15:29;;;;;;;4.07;2.05;;;;;;;;;;5012946;28;20045;-58
2023/05/12 00:17:55;;;;;;;3.88;2.15;;;;;;;;;;5013145;28;21397;-59
2023/05/12 00:20:21;;;;;;;5.43;2.22;;;;;;;;;;5012270;28;20041;-57
2023/05/12 00:22:47;;;;;;;6.25;2.55;;;;;;;;;;5012684;28;20046;-58
2023/05/12 00:25:13;;;;;;;7.13;2.83;;;;;;;;;;5013161;28;20072;-57
2023/05/12 00:27:39;;;;;;;15.10;4.18;;;;;;;;;;5011263;28;20756;-58
2023/05/12 00:30:06;;;;;;;7.13;3.00;;;;;;;;;;5013013;28;20045;-58
2023/05/12 00:32:32;;;;;;;6.82;3.00;;;;;;;;;;5011784;28;20046;-57
2023/05/12 00:34:58;;;;;;;6.50;2.75;;;;;;;;;;5030042;28;20523;-57
2023/05/12 00:37:24;;;;;;;8.15;2.95;;;;;;;;;;5012746;28;20480;-58
2023/05/12 00:39:50;;;;;;;6.20;2.38;;;;;;;;;;5013730;28;20144;-58
2023/05/12 00:42:17;;;;;;;9.85;2.65;;;;;;;;;;5012774;28;21445;-58
2023/05/12 00:44:43;;;;;;;5.90;2.42;;;;;;;;;;5028764;28;20042;-58
2023/05/12 00:47:09;;;;;;;5.30;2.03;;;;;;;;;;5010807;28;20627;-58
2023/05/12 00:49:35;;;;;;;7.72;2.65;;;;;;;;;;5011874;28;20096;-58
2023/05/12 00:52:02;;;;;;;5.85;3.13;;;;;;;;;;5012306;28;20041;-57
2023/05/12 00:54:28;;;;;;;5.40;2.42;;;;;;;;;;5028594;28;20570;-58
2023/05/12 00:56:54;;;;;;;5.68;2.88;;;;;;;;;;5012471;28;20216;-58
2023/05/12 00:59:21;;;;;;;7.13;2.25;;;;;;;;;;5013213;28;20586;-58
2023/05/12 01:01:48;;;;;;;11.95;2.42;;;;;;;;;;5011688;28;20135;-58
2023/05/12 01:04:14;;;;;;;3.95;1.83;;;;;;;;;;5013119;28;20042;-58
2023/05/12 01:06:59;;;;;;;5.53;2.28;;;;;;;;;;5009353;28;20085;-58
2023/05/12 01:09:26;;;;;;;10.32;2.95;;;;;;;;;;5006174;28;20046;-57
2023/05/12 01:11:52;;;;;;;7.63;2.42;;;;;;;;;;5006490;28;20551;-58
2023/05/12 01:14:18;;;;;;;5.47;2.35;;;;;;;;;;5008460;28;20496;-58
2023/05/12 01:16:55;;;;;;;6.55;3.08;;;;;;;;;;5006662;28;20049;-58
2023/05/12 01:19:40;;;;;;;5.72;2.17;;;;;;;;;;5009285;28;20048;-58
2023/05/12 01:22:06;;;;;;;9.15;2.60;;;;;;;;;;5007371;28;20046;-58
2023/05/12 01:24:35;;;;;;;9.60;2.35;;;;;;;;;;5010013;28;20121;-58
2023/05/12 01:27:02;;;;;;;7.28;2.65;;;;;;;;;;5010106;28;20057;-58
2023/05/12 01:29:28;;;;;;;6.72;2.35;;;;;;;;;;5009966;28;20049;-58
2023/05/12 01:31:54;;;;;;;6.65;2.50;;;;;;;;;;5004258;28;20647;-58
2023/05/12 01:34:20;;;;;;;4.13;2.10;;;;;;;;;;5010840;28;20054;-58
2023/05/12 01:36:46;;;;;;;5.55;2.92;;;;;;;;;;5008152;28;20139;-57
2023/05/12 01:39:13;;;;;;;6.65;2.33;;;;;;;;;;5011450;28;20034;-58
2023/05/12 01:41:39;;;;;;;7.78;2.80;;;;;;;;;;5005820;28;20129;-58
2023/05/12 01:44:05;;;;;;;10.90;2.35;;;;;;;;;;5010244;28;20058;-57
2023/05/12 01:46:31;;;;;;;6.57;2.13;;;;;;;;;;5007143;28;20042;-57
2023/05/12 01:48:57;;;;;;;6.97;2.67;;;;;;;;;;5007102;28;20696;-57
2023/05/12 01:51:24;;;;;;;7.20;2.03;;;;;;;;;;5007298;28;20046;-57
2023/05/12 01:53:50;;;;;;;9.73;3.20;;;;;;;;;;5023212;28;20558;-60
2023/05/12 01:56:16;;;;;;;6.15;1.90;;;;;;;;;;5005882;28;20042;-60
2023/05/12 01:58:42;;;;;;;8.02;2.33;;;;;;;;;;5009301;28;20574;-60
2023/05/12 02:01:08;;;;;;;9.13;2.63;;;;;;;;;;5007384;28;20816;-60
2023/05/12 02:03:34;;;;;;;6.97;2.10;;;;;;;;;;5007262;28;20898;-60
2023/05/12 02:06:00;;;;;;;6.70;2.78;;;;;;;;;;5005067;28;20608;-60
2023/05/12 02:08:26;;;;;;;5.53;2.28;;;;;;;;;;5010415;28;20046;-60
2023/05/12 02:11:03;;;;;;;9.98;3.00;;;;;;;;;;5011051;28;21150;-60
2023/05/12 02:13:30;;;;;;;12.27;5.05;;;;;;;;;;5009999;28;21168;-60
2023/05/12 02:15:56;;;;;;;5.03;2.55;;;;;;;;;;5009385;28;20528;-60
2023/05/12 02:18:22;;;;;;;6.25;2.63;;;;;;;;;;5008903;28;20049;-60
2023/05/12 02:20:48;;;;;;;12.35;2.47;;;;;;;;;;5010878;28;20560;-60
2023/05/12 02:23:14;;;;;;;6.15;3.28;;;;;;;;;;5007498;28;20049;-60
2023/05/12 02:25:40;;;;;;;4.35;1.88;;;;;;;;;;5026202;28;20112;-60
2023/05/12 02:28:09;;;;;;;6.00;2.05;;;;;;;;;;5010157;28;20092;-60
2023/05/12 02:30:36;;;;;;;6.00;2.38;;;;;;;;;;5009526;28;20511;-57
2023/05/12 02:33:04;;;;;;;6.47;3.33;;;;;;;;;;5036646;28;20038;-57
2023/05/12 02:35:31;;;;;;;4.40;1.77;;;;;;;;;;5010496;28;20045;-57
2023/05/12 02:37:57;;;;;;;7.15;2.30;;;;;;;;;;5010075;28;20074;-57
2023/05/12 02:40:23;;;;;;;5.88;1.90;;;;;;;;;;5008556;28;20053;-57
2023/05/12 02:42:49;;;;;;;5.90;2.25;;;;;;;;;;5009304;28;20320;-58
2023/05/12 02:45:15;;;;;;;5.97;2.35;;;;;;;;;;5011497;28;20050;-57
2023/05/12 02:47:41;;;;;;;5.50;2.03;;;;;;;;;;5009250;28;20038;-58
2023/05/12 02:50:08;;;;;;;6.57;2.10;;;;;;;;;;5025850;28;20053;-57
2023/05/12 02:52:34;;;;;;;8.65;4.00;;;;;;;;;;5007984;28;20042;-57
2023/05/12 02:55:00;;;;;;;9.38;3.67;;;;;;;;;;5002252;28;20038;-57
2023/05/12 02:57:31;;;;;;;6.88;1.80;;;;;;;;;;5005947;28;20050;-57
2023/05/12 02:59:57;;;;;;;7.27;1.87;;;;;;;;;;5009898;28;20291;-57
2023/05/12 03:02:23;;;;;;;5.13;1.90;;;;;;;;;;5010167;28;20363;-57
2023/05/12 03:04:50;;;;;;;5.43;2.03;;;;;;;;;;5003976;28;20116;-57
2023/05/12 03:07:16;;;;;;;6.15;2.38;;;;;;;;;;5003942;28;20049;-57
2023/05/12 03:09:42;;;;;;;7.60;2.20;;;;;;;;;;5009075;28;20742;-57
2023/05/12 03:12:08;;;;;;;5.57;2.00;;;;;;;;;;5006234;28;20195;-57
2023/05/12 03:14:34;;;;;;;6.60;3.35;;;;;;;;;;5007178;28;20044;-58
2023/05/12 03:17:00;;;;;;;10.13;3.83;;;;;;;;;;5010286;28;20049;-58
2023/05/12 03:19:26;;;;;;;4.88;2.45;;;;;;;;;;5010150;28;20042;-58
2023/05/12 03:21:53;;;;;;;9.57;3.35;;;;;;;;;;5022341;28;20042;-57
2023/05/12 03:24:19;;;;;;;8.77;2.45;;;;;;;;;;5009352;28;20038;-59
2023/05/12 03:26:45;;;;;;;7.38;2.42;;;;;;;;;;5008671;28;20080;-57
2023/05/12 03:29:11;;;;;;;10.02;2.17;;;;;;;;;;5009708;28;20634;-58
2023/05/12 03:31:37;;;;;;;9.88;2.75;;;;;;;;;;5010288;28;20157;-58
2023/05/12 03:34:03;;;;;;;7.30;3.90;;;;;;;;;;5010168;28;20041;-57
2023/05/12 03:36:29;;;;;;;8.73;2.30;;;;;;;;;;5024438;28;20049;-58
2023/05/12 03:38:55;;;;;;;9.68;2.35;;;;;;;;;;5008808;28;20038;-58
2023/05/12 03:41:21;;;;;;;4.28;2.58;;;;;;;;;;5010066;28;20049;-58
2023/05/12 03:43:47;;;;;;;7.32;2.28;;;;;;;;;;5010004;28;20732;-57
2023/05/12 03:46:14;;;;;;;6.88;2.45;;;;;;;;;;5009310;28;20209;-58
2023/05/12 03:48:40;;;;;;;8.80;2.42;;;;;;;;;;5010402;28;20651;-57
2023/05/12 03:51:06;;;;;;;5.25;2.00;;;;;;;;;;5009869;28;20124;-57
2023/05/12 03:53:32;;;;;;;5.60;2.08;;;;;;;;;;5007933;28;20041;-58
2023/05/12 03:56:03;;;;;;;6.60;2.15;;;;;;;;;;5009686;28;20041;-58
2023/05/12 03:58:29;;;;;;;7.10;2.28;;;;;;;;;;5010034;28;20061;-58
2023/05/12 04:00:56;;;;;;;8.88;2.30;;;;;;;;;;5009540;28;20369;-58
2023/05/12 04:03:22;;;;;;;10.48;2.63;;;;;;;;;;5009674;28;20046;-58
2023/05/12 04:05:48;;;;;;;5.35;2.08;;;;;;;;;;5010472;28;20069;-58
2023/05/12 04:08:14;;;;;;;10.50;2.42;;;;;;;;;;5009462;28;20046;-58
2023/05/12 04:10:40;;;;;;;5.97;1.98;;;;;;;;;;5008232;28;20440;-58
2023/05/12 04:13:07;;;;;;;10.93;4.63;;;;;;;;;;5007602;28;21239;-58
2023/05/12 04:15:34;;;;;;;7.25;2.60;;;;;;;;;;5009014;28;20050;-57
2023/05/12 04:18:01;;;;;;;3.10;1.98;;;;;;;;;;5008094;28;20042;-57
2023/05/12 04:20:27;;;;;;;4.65;2.15;;;;;;;;;;5008486;28;20034;-58
2023/05/12 04:22:53;;;;;;;5.53;2.67;;;;;;;;;;5008079;28;20080;-57
2023/05/12 04:25:20;;;;;;;3.67;1.77;;;;;;;;;;5009963;28;20102;-58
2023/05/12 04:27:46;;;;;;;5.32;2.13;;;;;;;;;;5007485;28;20046;-58
2023/05/12 04:30:12;;;;;;;4.20;2.13;;;;;;;;;;5008582;28;20137;-57
2023/05/12 04:32:38;;;;;;;6.97;2.67;;;;;;;;;;5016514;28;20512;-57
2023/05/12 04:35:05;;;;;;;3.55;1.95;;;;;;;;;;5009381;28;20096;-58
2023/05/12 04:37:31;;;;;;;6.82;2.45;;;;;;;;;;5006134;28;20114;-58
2023/05/12 04:39:57;;;;;;;6.38;1.90;;;;;;;;;;5009295;28;20103;-58
2023/05/12 04:42:23;;;;;;;5.85;2.30;;;;;;;;;;5006436;28;20038;-58
2023/05/12 04:44:49;;;;;;;3.05;2.28;;;;;;;;;;5014872;28;20052;-57
2023/05/12 04:47:15;;;;;;;6.30;2.53;;;;;;;;;;5007193;28;20048;-57
2023/05/12 04:49:41;;;;;;;3.85;2.17;;;;;;;;;;5008520;28;20048;-58
2023/05/12 04:52:07;;;;;;;12.52;2.70;;;;;;;;;;5023095;28;20038;-57
2023/05/12 04:54:33;;;;;;;14.52;3.35;;;;;;;;;;5009433;28;20101;-57
2023/05/12 04:56:59;;;;;;;7.03;2.40;;;;;;;;;;5001846;28;20543;-58
2023/05/12 04:59:25;;;;;;;4.20;2.15;;;;;;;;;;5007768;28;20042;-58
2023/05/12 05:01:51;;;;;;;11.45;2.85;;;;;;;;;;5023556;28;20030;-58
2023/05/12 05:04:17;;;;;;;8.27;2.20;;;;;;;;;;5006288;28;20533;-58
2023/05/12 05:06:43;;;;;;;5.53;2.20;;;;;;;;;;5007908;28;20046;-58
2023/05/12 05:09:10;;;;;;;5.60;2.70;;;;;;;;;;5007929;28;20038;-57
2023/05/12 05:11:36;;;;;;;4.07;1.90;;;;;;;;;;5009325;28;20845;-58
2023/05/12 05:14:02;;;;;;;2.92;1.55;;;;;;;;;;5008782;28;20048;-58
2023/05/12 05:16:28;;;;;;;7.28;3.33;;;;;;;;;;5005983;28;20088;-57
2023/05/12 05:18:54;;;;;;;6.15;2.60;;;;;;;;;;5007707;28;20026;-57
2023/05/12 05:21:20;;;;;;;6.35;2.85;;;;;;;;;;5014262;28;21625;-58
2023/05/12 05:23:46;;;;;;;5.20;2.35;;;;;;;;;;5007666;28;20037;-57
2023/05/12 05:26:12;;;;;;;10.98;2.30;;;;;;;;;;5007610;28;20561;-58
2023/05/12 05:28:38;;;;;;;13.77;2.70;;;;;;;;;;5008038;28;20069;-57
2023/05/12 05:31:04;;;;;;;8.57;3.45;;;;;;;;;;5003933;28;20528;-58
2023/05/12 05:33:31;;;;;;;6.97;2.88;;;;;;;;;;5033227;28;21129;-58
2023/05/12 05:35:57;;;;;;;8.25;3.05;;;;;;;;;;5007231;28;20124;-58
2023/05/12 05:38:23;;;;;;;11.57;3.55;;;;;;;;;;5007575;28;20042;-57
2023/05/12 05:40:49;;;;;;;8.90;2.72;;;;;;;;;;5004860;28;20046;-57
2023/05/12 05:43:15;;;;;;;10.00;3.35;;;;;;;;;;5007962;28;20121;-58
2023/05/12 05:45:41;;;;;;;7.35;2.15;;;;;;;;;;5007907;28;20125;-57
2023/05/12 05:48:07;;;;;;;12.93;2.55;;;;;;;;;;5001606;28;20440;-58
2023/05/12 05:50:34;;;;;;;8.05;3.05;;;;;;;;;;5005967;28;20046;-58
2023/05/12 05:53:00;;;;;;;6.60;2.80;;;;;;;;;;5023465;28;20048;-57
2023/05/12 05:55:26;;;;;;;7.32;2.28;;;;;;;;;;5007089;28;20042;-57
2023/05/12 05:57:52;;;;;;;5.72;2.50;;;;;;;;;;5007400;28;20042;-58
2023/05/12 06:00:18;;;;;;;5.30;2.83;;;;;;;;;;5006679;28;20121;-58
2023/05/12 06:02:44;;;;;;;10.38;2.70;;;;;;;;;;5007450;28;20042;-58
2023/05/12 06:05:11;;;;;;;4.03;2.50;;;;;;;;;;5006634;28;20436;-58
2023/05/12 06:07:37;;;;;;;6.80;2.75;;;;;;;;;;5004860;28;20042;-58
2023/05/12 06:10:04;;;;;;;5.93;3.38;;;;;;;;;;5024404;28;20644;-57
2023/05/12 06:12:30;;;;;;;8.82;4.00;;;;;;;;;;5009855;28;20058;-58
2023/05/12 06:14:56;;;;;;;8.25;2.38;;;;;;;;;;5012035;28;20069;-58
2023/05/12 06:17:22;;;;;;;7.00;2.85;;;;;;;;;;5006995;28;20042;-57
2023/05/12 06:19:49;;;;;;;6.72;3.13;;;;;;;;;;5008771;28;20041;-57
2023/05/12 06:22:15;;;;;;;7.55;2.20;;;;;;;;;;5007033;28;20065;-57
2023/05/12 06:24:41;;;;;;;4.60;2.50;;;;;;;;;;5007000;28;20052;-57
2023/05/12 06:27:07;;;;;;;11.20;2.53;;;;;;;;;;5001637;28;20045;-57
2023/05/12 06:29:34;;;;;;;4.75;2.65;;;;;;;;;;5006448;28;20074;-57
2023/05/12 06:32:00;;;;;;;6.55;2.30;;;;;;;;;;5012004;28;20038;-58
2023/05/12 06:34:26;;;;;;;7.03;3.40;;;;;;;;;;5010100;28;20046;-58
2023/05/12 06:36:52;;;;;;;6.57;3.45;;;;;;;;;;5010441;28;20042;-57
2023/05/12 06:39:18;;;;;;;2.25;1.30;;;;;;;;;;5003968;28;20507;-57
2023/05/12 06:41:44;;;;;;;8.35;2.83;;;;;;;;;;5007525;28;20046;-57
2023/05/12 06:44:11;;;;;;;10.27;1.90;;;;;;;;;;5005550;28;20560;-57
2023/05/12 06:46:41;;;;;;;4.30;2.10;;;;;;;;;;5008229;28;20046;-57
2023/05/12 06:49:07;;;;;;;8.35;2.53;;;;;;;;;;5009445;28;20862;-57
2023/05/12 06:51:34;;;;;;;3.70;2.10;;;;;;;;;;5040912;28;20033;-57
2023/05/12 06:54:01;;;;;;;12.63;3.45;;;;;;;;;;5009374;28;20146;-57
2023/05/12 06:56:28;;;;;;;5.78;2.60;;;;;;;;;;5005739;28;20034;-57
2023/05/12 06:58:59;;;;;;;7.63;4.07;;;;;;;;;;5007006;28;20535;-57
2023/05/12 07:01:26;;;;;;;10.30;2.38;;;;;;;;;;5009111;28;20042;-60
2023/05/12 07:03:52;;;;;;;8.18;1.90;;;;;;;;;;5010181;28;20527;-60
2023/05/12 07:06:18;;;;;;;5.68;2.45;;;;;;;;;;5010247;28;20046;-60
2023/05/12 07:08:44;;;;;;;5.85;2.10;;;;;;;;;;5010643;28;20041;-60
2023/05/12 07:11:10;;;;;;;5.20;1.90;;;;;;;;;;5037418;28;20096;-60
2023/05/12 07:13:37;;;;;;;4.63;1.88;;;;;;;;;;5009930;28;20042;-60
2023/05/12 07:16:03;;;;;;;3.25;1.08;;;;;;;;;;5009052;28;20724;-59
2023/05/12 07:18:29;;;;;;;6.28;1.60;;;;;;;;;;5003908;28;20037;-61
2023/05/12 07:20:55;;;;;;;9.93;3.08;;;;;;;;;;5011653;28;20172;-61
2023/05/12 07:23:21;;;;;;;8.88;2.53;;;;;;;;;;5009785;28;20528;-61
2023/05/12 07:25:47;;;;;;;5.45;1.75;;;;;;;;;;5011519;28;20042;-60
2023/05/12 07:28:14;;;;;;;5.18;1.90;;;;;;;;;;5009325;28;20069;-60
2023/05/12 07:30:40;;;;;;;8.80;2.45;;;;;;;;;;5010683;28;20044;-59
2023/05/12 07:33:07;;;;;;;2.40;1.20;;;;;;;;;;5007853;28;20041;-59
2023/05/12 07:35:34;;;;;;;4.03;1.45;;;;;;;;;;5011347;28;20770;-59
2023/05/12 07:38:02;;;;;;;3.10;2.10;;;;;;;;;;5025706;28;20086;-59
2023/05/12 07:40:28;;;;;;;8.50;2.35;;;;;;;;;;5010796;28;20135;-59
2023/05/12 07:42:54;;;;;;;4.55;1.75;;;;;;;;;;5010017;28;20042;-59
2023/05/12 07:45:22;;;;;;;3.30;1.75;;;;;;;;;;5010783;28;20173;-60
2023/05/12 07:47:51;;;;;;;5.00;1.60;;;;;;;;;;5007372;28;20132;-59
2023/05/12 07:50:18;;;;;;;4.47;2.08;;;;;;;;;;5009301;28;20476;-60
2023/05/12 07:52:48;;;;;;;14.55;3.67;;;;;;;;;;5009144;28;20050;-60
2023/05/12 07:55:14;;;;;;;6.18;1.80;;;;;;;;;;5010005;28;20042;-60
2023/05/12 07:57:41;;;;;;;6.78;2.38;;;;;;;;;;5008586;28;20046;-60
2023/05/12 08:00:08;;;;;;;4.80;2.40;;;;;;;;;;5010348;28;20038;-60
2023/05/12 08:02:36;;;;;;;2.63;1.40;;;;;;;;;;5007805;28;20287;-60
2023/05/12 08:05:03;;;;;;;7.15;2.83;;;;;;;;;;5004739;28;20354;-59
2023/05/12 08:07:29;;;;;;;8.50;2.22;;;;;;;;;;5006847;28;20042;-58
2023/05/12 08:09:55;;;;;;;6.82;2.10;;;;;;;;;;5010722;28;20403;-57
2023/05/12 08:12:21;;;;;;;4.75;2.25;;;;;;;;;;5009812;28;20433;-57
2023/05/12 08:14:47;;;;;;;5.43;1.75;;;;;;;;;;5008126;28;20112;-57
2023/05/12 08:17:13;;;;;;;4.90;3.13;;;;;;;;;;5005678;28;20551;-57
2023/05/12 08:19:39;;;;;;;5.90;2.15;;;;;;;;;;5006327;28;20630;-57
2023/05/12 08:22:05;;;;;;;7.88;2.10;;;;;;;;;;5005386;28;20851;-57
2023/05/12 08:24:31;;;;;;;6.20;1.88;;;;;;;;;;5005771;28;20050;-58
2023/05/12 08:26:57;;;;;;;7.68;2.45;;;;;;;;;;5007158;28;20042;-57
2023/05/12 08:29:23;;;;;;;5.57;3.03;;;;;;;;;;5008133;28;20060;-57
2023/05/12 08:31:49;;;;;;;5.68;2.38;;;;;;;;;;5019942;28;20783;-57
2023/05/12 08:34:16;;;;;;;6.35;2.00;;;;;;;;;;5005785;28;20072;-57
2023/05/12 08:36:42;;;;;;;4.30;1.67;;;;;;;;;;5006749;28;20042;-57
2023/05/12 08:39:11;;;;;;;8.77;2.70;;;;;;;;;;5005827;28;20526;-57
2023/05/12 08:41:48;;;;;;;10.25;3.65;;;;;;;;;;5033099;28;20064;-57
2023/05/12 08:44:15;;;;;;;5.93;1.85;;;;;;;;;;5006013;28;20627;-57
2023/05/12 08:46:41;;;;;;;4.50;2.30;;;;;;;;;;5006762;28;20050;-57
2023/05/12 08:49:15;;;;;;;2.95;2.00;;;;;;;;;;5002763;28;20101;-57
2023/05/12 08:51:43;;;;;;;6.10;2.15;;;;;;;;;;5008515;28;20068;-57
2023/05/12 08:54:11;;;;;;;5.15;1.77;;;;;;;;;;5006124;28;20683;-57
2023/05/12 08:56:38;;;;;;;2.38;1.30;;;;;;;;;;5009116;28;20794;-57
2023/05/12 08:59:05;;;;;;;4.68;1.67;;;;;;;;;;5008875;28;20546;-57
2023/05/12 09:01:34;;;;;;;3.58;1.70;;;;;;;;;;5007873;28;20322;-56
2023/05/12 09:04:00;;;;;;;2.22;1.13;;;;;;;;;;5014732;28;20038;-57
2023/05/12 09:06:26;;;;;;;3.95;1.83;;;;;;;;;;5013412;28;20045;-56
2023/05/12 09:08:52;;;;;;;2.95;1.67;;;;;;;;;;5012931;28;20046;-57
2023/05/12 09:11:20;;;;;;;8.82;1.83;;;;;;;;;;5014749;28;20635;-57
2023/05/12 09:14:08;;;;;;;3.45;1.98;;;;;;;;;;5013710;28;20066;-57
2023/05/12 09:16:39;;;;;;;2.67;1.60;;;;;;;;;;5010079;28;20073;-56
2023/05/12 09:19:05;;;;;;;5.30;2.10;;;;;;;;;;5004420;28;20064;-57
2023/05/12 09:21:32;;;;;;;5.70;1.98;;;;;;;;;;5012703;28;20048;-57
2023/05/12 09:24:02;;;;;;;3.47;1.83;;;;;;;;;;5011883;28;20053;-57
2023/05/12 09:26:28;;;;;;;5.35;1.95;;;;;;;;;;5010440;28;20038;-58
2023/05/12 09:28:55;;;;;;;4.07;1.50;;;;;;;;;;5004333;28;21024;-58
2023/05/12 09:31:23;;;;;;;5.47;2.58;;;;;;;;;;5012134;28;20036;-57
2023/05/12 09:33:49;;;;;;;5.32;1.50;;;;;;;;;;5011977;28;20053;-57
2023/05/12 09:36:20;;;;;;;9.27;1.67;;;;;;;;;;5007057;28;20582;-57
2023/05/12 09:38:46;;;;;;;3.83;1.48;;;;;;;;;;5008466;28;20057;-57
2023/05/12 09:41:12;;;;;;;3.83;1.48;;;;;;;;;;5003176;28;20054;-56
2023/05/12 09:43:44;;;;;;;4.18;2.17;;;;;;;;;;5010823;28;20140;-57
2023/05/12 09:46:10;;;;;;;3.15;1.60;;;;;;;;;;5016389;28;20069;-57
2023/05/12 09:48:38;;;;;;;4.68;2.15;;;;;;;;;;5011259;28;20037;-57
2023/05/12 09:51:04;;;;;;;1.92;1.38;;;;;;;;;;5013348;28;20783;-57
2023/05/12 09:53:30;;;;;;;3.28;1.80;;;;;;;;;;5013633;28;20045;-57
2023/05/12 09:55:56;;;;;;;6.30;2.00;;;;;;;;;;5015732;28;20092;-57
2023/05/12 09:58:25;;;;;;;4.15;1.55;;;;;;;;;;5013250;28;20042;-56
2023/05/12 10:00:52;;;;;;;3.67;1.70;;;;;;;;;;5012471;28;20115;-57
2023/05/12 10:03:22;;;;;;;5.25;1.65;;;;;;;;;;5011727;28;20097;-56
2023/05/12 10:05:49;;;;;;;6.65;1.98;;;;;;;;;;5010729;28;20141;-56
2023/05/12 10:08:24;;;;;;;6.07;1.65;;;;;;;;;;5015437;28;20128;-57
2023/05/12 10:10:51;;;;;;;5.75;2.20;;;;;;;;;;5012613;28;20038;-57
2023/05/12 10:13:17;;;;;;;7.15;2.35;;;;;;;;;;5013866;28;20046;-57
2023/05/12 10:15:45;;;;;;;6.57;3.38;;;;;;;;;;5010989;28;20042;-57
2023/05/12 10:18:13;;;;;;;3.33;1.83;;;;;;;;;;5012384;28;20083;-57
2023/05/12 10:20:39;;;;;;;4.97;2.72;;;;;;;;;;5015011;28;20729;-57
2023/05/12 10:23:06;;;;;;;5.03;2.08;;;;;;;;;;5010878;28;20077;-56
2023/05/12 10:25:33;;;;;;;4.43;1.77;;;;;;;;;;5011531;28;20034;-57
2023/05/12 10:28:02;;;;;;;5.30;2.53;;;;;;;;;;5012126;28;20130;-57
2023/05/12 10:30:29;;;;;;;6.07;2.75;;;;;;;;;;5011253;28;20048;-57
2023/05/12 10:32:56;;;;;;;6.25;2.60;;;;;;;;;;5011648;28;20450;-57
2023/05/12 10:35:31;;;;;;;2.85;2.15;;;;;;;;;;5031523;28;20081;-58
2023/05/12 10:38:01;;;;;;;5.32;2.28;;;;;;;;;;5010985;28;20045;-57
2023/05/12 10:40:27;;;;;;;7.63;2.58;;;;;;;;;;5010343;28;20203;-57
2023/05/12 10:42:57;;;;;;;5.07;2.58;;;;;;;;;;5012441;28;20541;-57
2023/05/12 10:45:23;;;;;;;7.15;3.05;;;;;;;;;;5032961;28;20555;-57
2023/05/12 10:47:49;;;;;;;4.32;3.22;;;;;;;;;;5014888;28;20042;-57
2023/05/12 10:50:25;;;;;;;6.63;2.65;;;;;;;;;;5016061;28;20087;-57
2023/05/12 10:52:55;;;;;;;7.18;2.95;;;;;;;;;;5017088;28;20061;-57
2023/05/12 10:55:32;;;;;;;8.57;3.03;;;;;;;;;;5014755;28;20094;-57
2023/05/12 10:58:05;;;;;;;7.63;3.63;;;;;;;;;;5016567;28;20555;-57
2023/05/12 11:00:32;;;;;;;5.63;3.50;;;;;;;;;;5016027;28;20050;-57
2023/05/12 11:03:02;;;;;;;7.45;3.13;;;;;;;;;;5014221;28;20173;-57
2023/05/12 11:05:33;;;;;;;7.30;3.83;;;;;;;;;;5015006;28;20038;-57
2023/05/12 11:07:59;;;;;;;4.68;3.20;;;;;;;;;;5015799;28;20053;-57
2023/05/12 11:10:28;;;;;;;7.60;3.50;;;;;;;;;;5013513;28;20160;-57
2023/05/12 11:12:54;;;;;;;6.55;3.42;;;;;;;;;;5012693;28;20048;-57
2023/05/12 11:15:21;;;;;;;10.20;5.10;;;;;;;;;;5009614;28;20045;-57
2023/05/12 11:17:47;;;;;;;10.32;4.60;;;;;;;;;;5014340;28;21351;-57
2023/05/12 11:20:22;;;;;;;10.73;4.78;;;;;;;;;;5015189;28;20042;-57
2023/05/12 11:22:48;;;;;;;6.85;3.80;;;;;;;;;;5015467;28;20038;-57
2023/05/12 11:25:15;;;;;;;9.82;4.80;;;;;;;;;;5016858;28;20104;-57
2023/05/12 11:27:50;;;;;;;6.85;4.28;;;;;;;;;;5016285;28;20034;-57
2023/05/12 11:30:16;;;;;;;9.30;3.50;;;;;;;;;;5016485;28;20045;-57
2023/05/12 11:32:43;;;;;;;7.82;4.00;;;;;;;;;;5012443;28;20049;-57
2023/05/12 11:35:09;;;;;;;7.85;4.25;;;;;;;;;;5008706;28;20045;-57
2023/05/12 11:37:37;;;;;;;9.05;4.50;;;;;;;;;;5010928;28;20528;-57
2023/05/12 11:40:03;;;;;;;10.40;4.78;;;;;;;;;;5010788;28;20174;-57
2023/05/12 11:42:30;;;;;;;8.80;4.78;;;;;;;;;;5010952;28;20050;-57
2023/05/12 11:44:56;;;;;;;10.38;5.05;;;;;;;;;;5010295;28;20054;-57
2023/05/12 11:47:22;;;;;;;8.65;5.85;;;;;;;;;;5010029;28;20107;-57
2023/05/12 11:49:53;;;;;;;15.00;5.50;;;;;;;;;;5011532;28;20061;-57
2023/05/12 11:52:21;;;;;;;10.95;4.38;;;;;;;;;;5011346;28;20479;-57
2023/05/12 11:54:56;;;;;;;7.45;4.38;;;;;;;;;;5009821;28;20576;-57
2023/05/12 11:57:26;;;;;;;6.97;3.17;;;;;;;;;;5042790;28;20038;-57
2023/05/12 11:59:56;;;;;;;5.70;3.75;;;;;;;;;;5010730;28;20220;-57
2023/05/12 12:02:22;;;;;;;12.93;5.75;;;;;;;;;;5011600;28;20639;-57
2023/05/12 12:04:49;;;;;;;14.13;5.00;;;;;;;;;;5011701;28;20116;-57
2023/05/12 12:07:15;;;;;;;8.80;4.78;;;;;;;;;;5010704;28;20050;-57
2023/05/12 12:09:41;;;;;;;8.52;4.22;;;;;;;;;;5010544;28;20073;-57
2023/05/12 12:12:08;;;;;;;6.55;3.75;;;;;;;;;;5011372;28;20587;-57
2023/05/12 12:14:36;;;;;;;4.00;2.88;;;;;;;;;;5005127;28;20042;-58
2023/05/12 12:17:02;;;;;;;4.97;2.78;;;;;;;;;;5044152;28;20586;-61
2023/05/12 12:19:29;;;;;;;7.47;3.55;;;;;;;;;;5006291;28;20057;-61
2023/05/12 12:21:55;;;;;;;3.70;2.33;;;;;;;;;;5014716;28;20090;-60
2023/05/12 12:24:22;;;;;;;4.68;2.65;;;;;;;;;;5009411;28;20149;-60
2023/05/12 12:26:48;;;;;;;5.30;2.20;;;;;;;;;;5007970;28;20099;-61
2023/05/12 12:29:14;;;;;;;8.50;2.35;;;;;;;;;;5009541;28;20054;-60
2023/05/12 12:31:40;;;;;;;6.55;2.35;;;;;;;;;;5010277;28;20487;-60
2023/05/12 12:34:06;;;;;;;4.40;1.98;;;;;;;;;;5009639;28;20054;-61
2023/05/12 12:36:33;;;;;;;3.85;2.40;;;;;;;;;;5029753;28;20070;-60
2023/05/12 12:38:59;;;;;;;3.72;1.92;;;;;;;;;;5011955;28;20479;-60
2023/05/12 12:41:25;;;;;;;2.92;1.65;;;;;;;;;;5008826;28;20065;-60
2023/05/12 12:43:52;;;;;;;3.08;1.95;;;;;;;;;;5013211;28;20050;-60
2023/05/12 12:46:18;;;;;;;3.88;2.28;;;;;;;;;;5011574;28;20048;-60
2023/05/12 12:48:45;;;;;;;5.22;2.50;;;;;;;;;;5008157;28;20057;-60
2023/05/12 12:51:12;;;;;;;4.45;2.30;;;;;;;;;;5011227;28;20056;-60
2023/05/12 12:53:38;;;;;;;4.55;2.25;;;;;;;;;;5009908;28;20042;-60
2023/05/12 12:56:04;;;;;;;3.15;1.98;;;;;;;;;;5013530;28;21241;-57
2023/05/12 12:58:31;;;;;;;3.80;1.42;;;;;;;;;;5010581;28;20059;-57
2023/05/12 13:00:57;;;;;;;3.10;1.58;;;;;;;;;;5011119;28;20048;-57
2023/05/12 13:03:24;;;;;;;2.30;1.60;;;;;;;;;;5007738;28;20038;-57
2023/05/12 13:05:50;;;;;;;3.40;1.80;;;;;;;;;;5012035;28;20098;-58
2023/05/12 13:08:16;;;;;;;2.13;1.48;;;;;;;;;;5008322;28;20087;-57
2023/05/12 13:10:43;;;;;;;4.53;2.00;;;;;;;;;;5039499;28;20046;-57
2023/05/12 13:13:12;;;;;;;4.63;2.17;;;;;;;;;;5011483;28;20049;-57
2023/05/12 13:15:40;;;;;;;3.72;1.75;;;;;;;;;;5008442;28;20037;-57
2023/05/12 13:18:06;;;;;;;4.45;2.08;;;;;;;;;;5011398;28;20077;-57
2023/05/12 13:20:32;;;;;;;7.13;2.10;;;;;;;;;;5013998;28;20046;-57
2023/05/12 13:22:58;;;;;;;3.80;1.63;;;;;;;;;;5016121;28;20045;-56
2023/05/12 13:25:24;;;;;;;6.88;2.28;;;;;;;;;;5014753;28;20038;-56
2023/05/12 13:27:51;;;;;;;5.75;2.50;;;;;;;;;;5012876;28;20057;-56
2023/05/12 13:30:17;;;;;;;5.03;2.28;;;;;;;;;;5015420;28;20917;-56
2023/05/12 13:32:43;;;;;;;4.25;2.65;;;;;;;;;;5011611;28;20074;-56
2023/05/12 13:35:09;;;;;;;3.05;2.00;;;;;;;;;;5010553;28;20034;-56
2023/05/12 13:37:36;;;;;;;4.05;2.53;;;;;;;;;;5014320;28;20112;-56
2023/05/12 13:40:02;;;;;;;17.60;2.35;;;;;;;;;;5014206;28;20049;-56
2023/05/12 13:42:28;;;;;;;7.78;2.95;;;;;;;;;;5012656;28;20046;-57
2023/05/12 13:44:54;;;;;;;4.63;2.30;;;;;;;;;;5014301;28;20046;-56
2023/05/12 13:47:20;;;;;;;7.07;3.13;;;;;;;;;;5009325;28;20049;-56
2023/05/12 13:49:46;;;;;;;4.68;2.03;;;;;;;;;;5012940;28;20048;-56
2023/05/12 13:52:13;;;;;;;6.38;2.50;;;;;;;;;;5013607;28;20038;-57
2023/05/12 13:54:39;;;;;;;5.45;2.28;;;;;;;;;;5013127;28;20042;-57
2023/05/12 13:57:06;;;;;;;5.82;2.35;;;;;;;;;;5013712;28;20076;-56
2023/05/12 13:59:32;;;;;;;5.35;2.38;;;;;;;;;;5025902;28;20129;-56
2023/05/12 14:01:59;;;;;;;3.05;1.75;;;;;;;;;;5015859;28;20037;-57
2023/05/12 14:04:25;;;;;;;3.90;2.72;;;;;;;;;;5016218;28;20046;-56
2023/05/12 14:06:52;;;;;;;5.13;2.72;;;;;;;;;;5010823;28;20048;-57
2023/05/12 14:09:18;;;;;;;3.63;1.60;;;;;;;;;;5015801;28;20104;-56
2023/05/12 14:11:44;;;;;;;3.75;1.73;;;;;;;;;;5009342;28;20045;-57
2023/05/12 14:14:10;;;;;;;4.65;2.20;;;;;;;;;;5013303;28;20048;-57
2023/05/12 14:16:36;;;;;;;3.88;2.50;;;;;;;;;;5016698;28;21429;-57
2023/05/12 14:19:03;;;;;;;5.20;2.95;;;;;;;;;;5018547;28;20042;-56
2023/05/12 14:21:29;;;;;;;3.78;1.55;;;;;;;;;;5016326;28;20034;-56
2023/05/12 14:23:55;;;;;;;5.85;2.22;;;;;;;;;;5045328;28;20378;-56
2023/05/12 14:26:21;;;;;;;11.05;3.10;;;;;;;;;;5015301;28;20097;-57
2023/05/12 14:28:47;;;;;;;6.43;2.13;;;;;;;;;;5015748;28;20057;-58
2023/05/12 14:31:13;;;;;;;5.07;1.63;;;;;;;;;;5012294;28;20065;-56
2023/05/12 14:33:39;;;;;;;4.60;2.03;;;;;;;;;;5031422;28;20053;-56
2023/05/12 14:36:06;;;;;;;8.52;2.50;;;;;;;;;;5028274;28;20056;-57
2023/05/12 14:38:32;;;;;;;5.30;2.00;;;;;;;;;;5014392;28;20046;-56