Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:41;;;;;;;10.10;7.03;;;;;;;;;;5102530;28;20513;-66
2023/06/10 00:03:07;;;;;;;9.32;6.90;;;;;;;;;;5111714;28;20024;-66
2023/06/10 00:05:32;;;;;;;13.18;7.60;;;;;;;;;;5112996;28;20076;-66
2023/06/10 00:07:58;;;;;;;10.30;7.93;;;;;;;;;;5104221;28;20538;-66
2023/06/10 00:10:24;;;;;;;15.85;7.78;;;;;;;;;;5100051;28;20027;-66
2023/06/10 00:12:49;;;;;;;10.07;6.88;;;;;;;;;;5099825;28;20024;-66
2023/06/10 00:15:14;;;;;;;8.85;7.35;;;;;;;;;;5113030;28;20157;-66
2023/06/10 00:17:40;;;;;;;9.73;7.07;;;;;;;;;;5113088;28;20030;-66
2023/06/10 00:20:08;;;;;;;10.93;7.40;;;;;;;;;;5112707;28;20281;-66
2023/06/10 00:22:34;;;;;;;24.05;7.30;;;;;;;;;;5113011;28;20114;-66
2023/06/10 00:24:59;;;;;;;10.90;8.07;;;;;;;;;;5111885;28;20149;-66
2023/06/10 00:27:26;;;;;;;9.25;7.63;;;;;;;;;;5112184;28;20313;-66
2023/06/10 00:29:51;;;;;;;9.05;7.55;;;;;;;;;;5111248;28;20015;-66
2023/06/10 00:32:16;;;;;;;11.77;7.97;;;;;;;;;;5093964;28;20042;-66
2023/06/10 00:34:42;;;;;;;8.18;6.93;;;;;;;;;;5111174;28;20262;-66
2023/06/10 00:37:07;;;;;;;9.75;8.05;;;;;;;;;;5109420;28;20036;-66
2023/06/10 00:39:32;;;;;;;9.83;7.80;;;;;;;;;;5105207;28;20024;-66
2023/06/10 00:41:57;;;;;;;9.17;8.27;;;;;;;;;;5103095;28;20281;-66
2023/06/10 00:44:23;;;;;;;11.93;8.03;;;;;;;;;;5097685;28;20274;-67
2023/06/10 00:46:51;;;;;;;8.17;7.10;;;;;;;;;;5100074;28;20295;-66
2023/06/10 00:49:16;;;;;;;9.55;8.18;;;;;;;;;;5096551;28;20258;-66
2023/06/10 00:51:42;;;;;;;10.38;7.32;;;;;;;;;;5100750;28;20038;-66
2023/06/10 00:54:07;;;;;;;23.05;8.50;;;;;;;;;;5096122;28;20039;-66
2023/06/10 00:56:34;;;;;;;9.73;7.82;;;;;;;;;;5099425;28;20026;-65
2023/06/10 00:58:59;;;;;;;11.40;8.27;;;;;;;;;;5104702;28;20161;-65
2023/06/10 01:01:25;;;;;;;9.63;7.75;;;;;;;;;;5102970;28;20118;-65
2023/06/10 01:03:50;;;;;;;11.10;8.05;;;;;;;;;;5103482;28;20024;-65
2023/06/10 01:06:24;;;;;;;10.27;6.97;;;;;;;;;;5099422;28;20114;-66
2023/06/10 01:08:54;;;;;;;10.68;7.95;;;;;;;;;;5096728;28;21251;-65
2023/06/10 01:11:21;;;;;;;12.75;8.23;;;;;;;;;;5105738;28;20051;-65
2023/06/10 01:13:48;;;;;;;10.32;7.97;;;;;;;;;;5102246;28;20016;-65
2023/06/10 01:16:13;;;;;;;9.43;7.75;;;;;;;;;;5095442;28;20020;-65
2023/06/10 01:18:40;;;;;;;10.48;7.70;;;;;;;;;;5101930;28;20030;-65
2023/06/10 01:21:07;;;;;;;18.98;7.35;;;;;;;;;;5094704;28;20039;-65
2023/06/10 01:23:32;;;;;;;13.85;8.00;;;;;;;;;;5092168;28;20040;-65
2023/06/10 01:26:02;;;;;;;10.18;7.93;;;;;;;;;;5106003;28;20027;-65
2023/06/10 01:28:33;;;;;;;11.38;8.05;;;;;;;;;;5092009;28;20061;-65
2023/06/10 01:31:17;;;;;;;11.75;8.98;;;;;;;;;;5110413;28;20025;-66
2023/06/10 01:33:45;;;;;;;13.23;8.27;;;;;;;;;;5110881;28;20031;-66
2023/06/10 01:36:11;;;;;;;7.53;6.78;;;;;;;;;;5091209;28;20601;-66
2023/06/10 01:38:45;;;;;;;12.70;7.82;;;;;;;;;;5091842;28;20106;-66
2023/06/10 01:41:12;;;;;;;11.45;7.78;;;;;;;;;;5104504;28;20016;-67
2023/06/10 01:43:38;;;;;;;10.65;8.15;;;;;;;;;;5091559;28;20031;-66
2023/06/10 01:46:03;;;;;;;10.48;7.72;;;;;;;;;;5110528;28;20019;-66
2023/06/10 01:48:29;;;;;;;12.25;7.93;;;;;;;;;;5110732;28;20110;-66
2023/06/10 01:50:55;;;;;;;11.63;7.90;;;;;;;;;;5110924;28;20020;-66
2023/06/10 01:53:21;;;;;;;11.10;7.78;;;;;;;;;;5111277;28;20043;-66
2023/06/10 01:55:47;;;;;;;9.55;7.80;;;;;;;;;;5111720;28;20051;-66
2023/06/10 01:58:12;;;;;;;11.75;7.90;;;;;;;;;;5109308;28;20140;-66
2023/06/10 02:00:37;;;;;;;10.87;7.67;;;;;;;;;;5111912;28;20469;-66
2023/06/10 02:03:02;;;;;;;10.80;7.63;;;;;;;;;;5111454;28;20261;-66
2023/06/10 02:05:28;;;;;;;9.85;8.13;;;;;;;;;;5111070;28;20305;-66
2023/06/10 02:07:53;;;;;;;9.07;7.40;;;;;;;;;;5111205;28;20047;-66
2023/06/10 02:10:18;;;;;;;12.53;9.20;;;;;;;;;;5111657;28;20261;-66
2023/06/10 02:12:43;;;;;;;14.33;8.13;;;;;;;;;;5096496;28;20265;-66
2023/06/10 02:15:08;;;;;;;12.73;8.53;;;;;;;;;;5090971;28;20291;-66
2023/06/10 02:17:34;;;;;;;13.77;8.23;;;;;;;;;;5106102;28;20763;-66
2023/06/10 02:19:59;;;;;;;9.33;7.90;;;;;;;;;;5103206;28;20266;-66
2023/06/10 02:22:25;;;;;;;11.30;7.70;;;;;;;;;;5091031;28;20273;-66
2023/06/10 02:24:50;;;;;;;11.43;8.18;;;;;;;;;;5100373;28;20039;-66
2023/06/10 02:27:16;;;;;;;12.10;8.68;;;;;;;;;;5100228;28;20390;-66
2023/06/10 02:29:43;;;;;;;10.55;9.43;;;;;;;;;;5091886;28;20043;-66
2023/06/10 02:32:08;;;;;;;10.35;8.45;;;;;;;;;;5095167;28;20028;-66
2023/06/10 02:34:34;;;;;;;9.52;8.52;;;;;;;;;;5091923;28;20047;-66
2023/06/10 02:36:59;;;;;;;11.60;9.02;;;;;;;;;;5092700;28;20024;-66
2023/06/10 02:39:25;;;;;;;10.35;8.20;;;;;;;;;;5094641;28;20054;-66
2023/06/10 02:41:50;;;;;;;20.60;8.82;;;;;;;;;;5096808;28;20149;-66
2023/06/10 02:44:16;;;;;;;9.68;8.45;;;;;;;;;;5091420;28;20031;-66
2023/06/10 02:46:42;;;;;;;11.85;8.50;;;;;;;;;;5074710;28;20470;-66
2023/06/10 02:49:07;;;;;;;10.80;7.87;;;;;;;;;;5101925;28;20035;-66
2023/06/10 02:51:32;;;;;;;11.77;9.17;;;;;;;;;;5091369;28;20764;-66
2023/06/10 02:53:57;;;;;;;13.07;8.77;;;;;;;;;;5089912;28;20662;-66
2023/06/10 02:56:23;;;;;;;9.70;8.63;;;;;;;;;;5091395;28;20431;-66
2023/06/10 02:58:48;;;;;;;11.50;9.43;;;;;;;;;;5093170;28;20036;-66
2023/06/10 03:01:14;;;;;;;10.32;9.00;;;;;;;;;;5095259;28;20028;-66
2023/06/10 03:03:42;;;;;;;11.30;8.95;;;;;;;;;;5115070;28;20030;-66
2023/06/10 03:06:08;;;;;;;14.63;9.15;;;;;;;;;;5113901;28;20036;-66
2023/06/10 03:08:33;;;;;;;13.23;9.32;;;;;;;;;;5105734;28;20023;-66
2023/06/10 03:10:58;;;;;;;14.13;8.90;;;;;;;;;;5108761;28;20019;-66
2023/06/10 03:13:24;;;;;;;12.17;10.13;;;;;;;;;;5100709;28;20274;-66
2023/06/10 03:15:49;;;;;;;15.97;9.73;;;;;;;;;;5112441;28;20254;-66
2023/06/10 03:18:14;;;;;;;12.05;8.98;;;;;;;;;;5111938;28;20356;-66
2023/06/10 03:20:40;;;;;;;11.30;9.55;;;;;;;;;;5111843;28;20042;-66
2023/06/10 03:23:08;;;;;;;11.95;9.95;;;;;;;;;;5111277;28;20081;-65
2023/06/10 03:25:33;;;;;;;18.50;9.40;;;;;;;;;;5109969;28;20031;-65
2023/06/10 03:27:58;;;;;;;16.90;10.70;;;;;;;;;;5111158;28;20381;-66
2023/06/10 03:30:24;;;;;;;13.73;10.20;;;;;;;;;;5092670;28;20309;-66
2023/06/10 03:32:49;;;;;;;11.38;9.93;;;;;;;;;;5112099;28;20020;-66
2023/06/10 03:35:14;;;;;;;13.80;10.05;;;;;;;;;;5112805;28;20024;-66
2023/06/10 03:37:40;;;;;;;18.15;9.95;;;;;;;;;;5112450;28;20068;-66
2023/06/10 03:40:06;;;;;;;17.60;11.32;;;;;;;;;;5113397;28;20454;-66
2023/06/10 03:42:31;;;;;;;11.00;9.82;;;;;;;;;;5104698;28;20095;-66
2023/06/10 03:44:56;;;;;;;15.43;10.63;;;;;;;;;;5113243;28;20028;-66
2023/06/10 03:47:21;;;;;;;11.50;10.27;;;;;;;;;;5078846;28;20060;-66
2023/06/10 03:49:47;;;;;;;11.23;10.07;;;;;;;;;;5095192;28;20028;-65
2023/06/10 03:52:12;;;;;;;12.00;9.55;;;;;;;;;;5095260;28;20768;-66
2023/06/10 03:54:37;;;;;;;11.13;9.77;;;;;;;;;;5104843;28;20027;-66
2023/06/10 03:57:03;;;;;;;11.77;9.60;;;;;;;;;;5097180;28;20274;-66
2023/06/10 03:59:28;;;;;;;14.90;10.18;;;;;;;;;;5093934;28;20783;-66
2023/06/10 04:01:54;;;;;;;11.63;9.68;;;;;;;;;;5095889;28;20153;-66
2023/06/10 04:04:19;;;;;;;11.73;9.35;;;;;;;;;;5096346;28;20031;-66
2023/06/10 04:06:44;;;;;;;17.17;10.80;;;;;;;;;;5097896;28;20377;-66
2023/06/10 04:09:10;;;;;;;15.48;10.32;;;;;;;;;;5099591;28;20270;-66
2023/06/10 04:11:35;;;;;;;11.10;9.98;;;;;;;;;;5101995;28;20026;-66
2023/06/10 04:14:01;;;;;;;11.82;10.02;;;;;;;;;;5097119;28;20028;-66
2023/06/10 04:16:26;;;;;;;15.98;10.43;;;;;;;;;;5096555;28;20410;-66
2023/06/10 04:18:51;;;;;;;12.13;10.13;;;;;;;;;;5097587;28;20544;-66
2023/06/10 04:21:17;;;;;;;12.50;9.98;;;;;;;;;;5094331;28;20038;-66
2023/06/10 04:23:42;;;;;;;11.98;10.13;;;;;;;;;;5093442;28;20089;-66
2023/06/10 04:26:07;;;;;;;13.43;10.90;;;;;;;;;;5098212;28;20505;-66
2023/06/10 04:28:33;;;;;;;11.15;9.93;;;;;;;;;;5085318;28;20028;-66
2023/06/10 04:30:58;;;;;;;11.48;9.15;;;;;;;;;;5099033;28;20023;-66
2023/06/10 04:33:24;;;;;;;11.73;9.73;;;;;;;;;;5095660;28;20031;-66
2023/06/10 04:35:50;;;;;;;16.20;10.48;;;;;;;;;;5099023;28;20028;-66
2023/06/10 04:38:15;;;;;;;16.15;9.85;;;;;;;;;;5104040;28;20015;-66
2023/06/10 04:40:40;;;;;;;10.10;9.05;;;;;;;;;;5112513;28;20035;-66
2023/06/10 04:43:05;;;;;;;11.93;9.97;;;;;;;;;;5102783;28;20103;-66
2023/06/10 04:45:30;;;;;;;11.30;9.43;;;;;;;;;;5092707;28;20331;-66
2023/06/10 04:47:57;;;;;;;12.30;9.70;;;;;;;;;;5102032;28;20284;-66
2023/06/10 04:50:22;;;;;;;13.27;8.93;;;;;;;;;;5096155;28;20047;-66
2023/06/10 04:52:48;;;;;;;13.82;10.50;;;;;;;;;;5100740;28;20024;-66
2023/06/10 04:55:13;;;;;;;14.77;9.95;;;;;;;;;;5103861;28;20039;-66
2023/06/10 04:57:38;;;;;;;12.43;9.53;;;;;;;;;;5106778;28;20386;-66
2023/06/10 05:00:05;;;;;;;12.38;9.07;;;;;;;;;;5099774;28;20273;-66
2023/06/10 05:02:31;;;;;;;9.80;8.80;;;;;;;;;;5107855;28;20387;-66
2023/06/10 05:04:57;;;;;;;13.30;10.37;;;;;;;;;;5100217;28;20081;-66
2023/06/10 05:07:23;;;;;;;12.05;10.07;;;;;;;;;;5111797;28;20613;-66
2023/06/10 05:09:48;;;;;;;14.73;10.20;;;;;;;;;;5106216;28;20015;-66
2023/06/10 05:12:13;;;;;;;11.37;10.17;;;;;;;;;;5112873;28;20030;-65
2023/06/10 05:14:38;;;;;;;11.63;9.27;;;;;;;;;;5111259;28;20288;-65
2023/06/10 05:17:05;;;;;;;14.55;9.63;;;;;;;;;;5092085;28;20039;-66
2023/06/10 05:19:31;;;;;;;10.73;9.63;;;;;;;;;;5091984;28;20459;-65
2023/06/10 05:21:56;;;;;;;13.75;9.82;;;;;;;;;;5091421;28;20024;-66
2023/06/10 05:24:22;;;;;;;16.55;10.13;;;;;;;;;;5100708;28;20081;-65
2023/06/10 05:26:48;;;;;;;16.70;10.68;;;;;;;;;;5054588;28;20031;-65
2023/06/10 05:29:15;;;;;;;10.90;9.52;;;;;;;;;;5076309;28;20061;-65
2023/06/10 05:31:40;;;;;;;14.23;9.85;;;;;;;;;;5079761;28;20964;-66
2023/06/10 05:34:05;;;;;;;13.25;10.15;;;;;;;;;;5086357;28;20036;-65
2023/06/10 05:36:32;;;;;;;10.48;9.38;;;;;;;;;;5088181;28;20028;-66
2023/06/10 05:38:57;;;;;;;12.63;8.90;;;;;;;;;;5083143;28;20036;-65
2023/06/10 05:41:22;;;;;;;10.23;9.17;;;;;;;;;;5101959;28;20020;-65
2023/06/10 05:43:47;;;;;;;10.57;9.47;;;;;;;;;;5108532;28;20764;-65
2023/06/10 05:46:13;;;;;;;10.63;9.13;;;;;;;;;;5104771;28;20289;-65
2023/06/10 05:48:38;;;;;;;13.88;9.63;;;;;;;;;;5106161;28;20297;-65
2023/06/10 05:51:03;;;;;;;19.03;11.00;;;;;;;;;;5111200;28;20019;-65
2023/06/10 05:53:28;;;;;;;12.13;9.83;;;;;;;;;;5110732;28;20340;-65
2023/06/10 05:55:57;;;;;;;14.45;10.20;;;;;;;;;;5111457;28;20285;-66
2023/06/10 05:58:22;;;;;;;10.70;9.43;;;;;;;;;;5100844;28;20047;-66
2023/06/10 06:00:48;;;;;;;13.60;9.82;;;;;;;;;;5106445;28;20386;-65
2023/06/10 06:03:13;;;;;;;10.80;9.53;;;;;;;;;;5105901;28;20497;-66
2023/06/10 06:05:38;;;;;;;12.40;9.60;;;;;;;;;;5106486;28;20281;-66
2023/06/10 06:08:04;;;;;;;13.98;9.43;;;;;;;;;;5100081;28;20278;-66
2023/06/10 06:10:29;;;;;;;12.60;9.73;;;;;;;;;;5089503;28;20032;-66
2023/06/10 06:12:55;;;;;;;12.85;10.13;;;;;;;;;;5095917;28;20499;-66
2023/06/10 06:15:20;;;;;;;11.35;9.07;;;;;;;;;;5100649;28;20033;-66
2023/06/10 06:17:45;;;;;;;15.70;9.38;;;;;;;;;;5095515;28;20063;-66
2023/06/10 06:20:11;;;;;;;12.00;9.53;;;;;;;;;;5091339;28;20020;-66
2023/06/10 06:22:36;;;;;;;13.65;9.27;;;;;;;;;;5090870;28;20294;-66
2023/06/10 06:25:01;;;;;;;11.80;9.00;;;;;;;;;;5090532;28;20028;-66
2023/06/10 06:27:26;;;;;;;9.90;7.95;;;;;;;;;;5092263;28;20775;-66
2023/06/10 06:29:52;;;;;;;12.47;9.10;;;;;;;;;;5102309;28;20089;-66
2023/06/10 06:32:17;;;;;;;11.70;10.38;;;;;;;;;;5074281;28;20289;-67
2023/06/10 06:34:43;;;;;;;9.18;8.27;;;;;;;;;;5094519;28;20028;-66
2023/06/10 06:37:08;;;;;;;11.07;8.47;;;;;;;;;;5094593;28;20027;-66
2023/06/10 06:39:33;;;;;;;9.10;8.20;;;;;;;;;;5100685;28;20300;-66
2023/06/10 06:41:58;;;;;;;15.10;8.77;;;;;;;;;;5100707;28;20680;-66
2023/06/10 06:44:23;;;;;;;11.97;8.63;;;;;;;;;;5094299;28;20274;-66
2023/06/10 06:46:49;;;;;;;11.73;9.53;;;;;;;;;;5095130;28;20297;-66
2023/06/10 06:49:14;;;;;;;10.17;7.90;;;;;;;;;;5096420;28;20272;-66
2023/06/10 06:51:39;;;;;;;12.97;8.77;;;;;;;;;;5095404;28;20306;-66
2023/06/10 06:54:05;;;;;;;10.87;8.83;;;;;;;;;;5096369;28;20324;-66
2023/06/10 06:56:31;;;;;;;11.10;8.00;;;;;;;;;;5095457;28;20274;-66
2023/06/10 06:58:56;;;;;;;9.48;8.15;;;;;;;;;;5094637;28;20024;-66
2023/06/10 07:01:21;;;;;;;12.45;7.93;;;;;;;;;;5094788;28;20028;-66
2023/06/10 07:03:46;;;;;;;12.63;8.40;;;;;;;;;;5096523;28;20023;-66
2023/06/10 07:06:12;;;;;;;15.63;8.73;;;;;;;;;;5097018;28;20794;-66
2023/06/10 07:08:37;;;;;;;17.98;9.00;;;;;;;;;;5080896;28;20028;-66
2023/06/10 07:11:03;;;;;;;9.77;8.10;;;;;;;;;;5101712;28;20020;-66
2023/06/10 07:13:28;;;;;;;12.25;8.73;;;;;;;;;;5107561;28;20298;-66
2023/06/10 07:15:53;;;;;;;11.17;8.50;;;;;;;;;;5109858;28;20416;-66
2023/06/10 07:18:18;;;;;;;11.87;7.90;;;;;;;;;;5110369;28;20269;-67
2023/06/10 07:20:44;;;;;;;14.00;8.77;;;;;;;;;;5104097;28;20349;-67
2023/06/10 07:23:09;;;;;;;9.65;8.32;;;;;;;;;;5110693;28;20280;-67
2023/06/10 07:25:34;;;;;;;14.30;8.18;;;;;;;;;;5105939;28;20031;-67
2023/06/10 07:27:59;;;;;;;13.35;8.68;;;;;;;;;;5110142;28;20019;-65
2023/06/10 07:30:25;;;;;;;11.23;7.97;;;;;;;;;;5105721;28;20024;-65
2023/06/10 07:32:51;;;;;;;11.48;8.70;;;;;;;;;;5109658;28;20498;-67
2023/06/10 07:35:16;;;;;;;14.80;7.10;;;;;;;;;;5096112;28;20020;-65
2023/06/10 07:37:42;;;;;;;12.65;8.13;;;;;;;;;;5105937;28;20027;-65
2023/06/10 07:40:07;;;;;;;7.78;6.78;;;;;;;;;;5101752;28;20471;-64
2023/06/10 07:42:34;;;;;;;10.00;7.00;;;;;;;;;;5111135;28;20031;-65
2023/06/10 07:44:59;;;;;;;9.20;7.43;;;;;;;;;;5107011;28;20023;-64
2023/06/10 07:47:25;;;;;;;10.20;7.20;;;;;;;;;;5111315;28;20020;-64
2023/06/10 07:49:50;;;;;;;10.57;7.87;;;;;;;;;;5107751;28;20278;-64
2023/06/10 07:52:15;;;;;;;12.03;8.13;;;;;;;;;;5113394;28;20684;-64
2023/06/10 07:54:40;;;;;;;13.63;7.70;;;;;;;;;;5107291;28;20266;-64
2023/06/10 07:57:07;;;;;;;7.73;6.57;;;;;;;;;;5109114;28;20318;-64
2023/06/10 07:59:32;;;;;;;12.40;7.55;;;;;;;;;;5106750;28;20795;-66
2023/06/10 08:01:57;;;;;;;11.65;6.65;;;;;;;;;;5109716;28;20055;-66
2023/06/10 08:04:23;;;;;;;9.10;6.67;;;;;;;;;;5109781;28;20079;-64
2023/06/10 08:06:48;;;;;;;7.65;6.05;;;;;;;;;;5113141;28;20690;-63
2023/06/10 08:09:13;;;;;;;7.80;6.53;;;;;;;;;;5108152;28;20027;-64
2023/06/10 08:11:38;;;;;;;9.88;6.97;;;;;;;;;;5112260;28;20688;-64
2023/06/10 08:14:04;;;;;;;12.75;7.43;;;;;;;;;;5109369;28;20035;-64
2023/06/10 08:16:29;;;;;;;8.63;6.77;;;;;;;;;;5100237;28;20058;-63
2023/06/10 08:18:54;;;;;;;14.47;6.37;;;;;;;;;;5107665;28;20016;-64
2023/06/10 08:21:19;;;;;;;9.52;6.70;;;;;;;;;;5108957;28;20274;-65
2023/06/10 08:23:45;;;;;;;9.25;6.22;;;;;;;;;;5106529;28;20035;-65
2023/06/10 08:26:10;;;;;;;10.35;7.00;;;;;;;;;;5110988;28;20046;-64
2023/06/10 08:28:35;;;;;;;10.23;7.85;;;;;;;;;;5109475;28;20036;-64
2023/06/10 08:31:01;;;;;;;9.97;6.60;;;;;;;;;;5111885;28;20023;-64
2023/06/10 08:33:26;;;;;;;9.67;7.43;;;;;;;;;;5111952;28;20312;-64
2023/06/10 08:35:51;;;;;;;9.63;6.00;;;;;;;;;;5102695;28;20283;-65
2023/06/10 08:38:16;;;;;;;13.60;7.07;;;;;;;;;;5102247;28;20756;-65
2023/06/10 08:40:42;;;;;;;15.15;7.15;;;;;;;;;;5094552;28;20276;-65
2023/06/10 08:43:08;;;;;;;7.43;6.18;;;;;;;;;;5112542;28;20553;-65
2023/06/10 08:45:35;;;;;;;7.30;6.43;;;;;;;;;;5099141;28;20030;-64
2023/06/10 08:48:02;;;;;;;12.55;6.97;;;;;;;;;;5112233;28;20027;-65
2023/06/10 08:50:29;;;;;;;9.35;6.60;;;;;;;;;;5100512;28;20026;-65
2023/06/10 08:52:57;;;;;;;9.00;6.70;;;;;;;;;;5094481;28;20057;-65
2023/06/10 08:55:29;;;;;;;9.10;7.07;;;;;;;;;;5096409;28;20032;-65
2023/06/10 08:57:54;;;;;;;7.88;6.40;;;;;;;;;;5108416;28;20024;-65
2023/06/10 09:00:21;;;;;;;10.75;7.53;;;;;;;;;;5100652;28;20042;-65
2023/06/10 09:02:47;;;;;;;7.88;6.80;;;;;;;;;;5096022;28;20031;-66
2023/06/10 09:05:13;;;;;;;12.32;6.72;;;;;;;;;;5100934;28;20111;-66
2023/06/10 09:07:38;;;;;;;10.85;7.15;;;;;;;;;;5096345;28;20391;-66
2023/06/10 09:10:06;;;;;;;10.07;7.22;;;;;;;;;;5102753;28;20020;-65
2023/06/10 09:12:33;;;;;;;9.70;7.03;;;;;;;;;;5098583;28;20592;-66
2023/06/10 09:14:59;;;;;;;7.93;6.72;;;;;;;;;;5111743;28;20061;-66
2023/06/10 09:17:24;;;;;;;10.00;6.95;;;;;;;;;;5112493;28;20055;-65
2023/06/10 09:19:50;;;;;;;11.20;6.38;;;;;;;;;;5098309;28;20026;-65
2023/06/10 09:22:15;;;;;;;12.45;7.38;;;;;;;;;;5098223;28;20030;-66
2023/06/10 09:24:41;;;;;;;18.65;7.15;;;;;;;;;;5079896;28;20027;-65
2023/06/10 09:27:07;;;;;;;9.48;7.57;;;;;;;;;;5097813;28;20032;-65
2023/06/10 09:29:46;;;;;;;10.00;7.20;;;;;;;;;;5092990;28;20035;-65
2023/06/10 09:32:12;;;;;;;8.38;6.30;;;;;;;;;;5093223;28;20031;-65
2023/06/10 09:34:37;;;;;;;10.45;6.93;;;;;;;;;;5100830;28;20027;-66
2023/06/10 09:37:02;;;;;;;17.73;7.87;;;;;;;;;;5110883;28;20024;-66
2023/06/10 09:39:34;;;;;;;10.02;6.82;;;;;;;;;;5101761;28;20366;-66
2023/06/10 09:41:59;;;;;;;14.30;7.13;;;;;;;;;;5103777;28;20485;-66
2023/06/10 09:44:25;;;;;;;9.43;7.30;;;;;;;;;;5109908;28;20020;-66
2023/06/10 09:46:50;;;;;;;10.90;6.85;;;;;;;;;;5101790;28;20032;-66
2023/06/10 09:49:18;;;;;;;9.07;6.85;;;;;;;;;;5093569;28;20020;-66
2023/06/10 09:51:51;;;;;;;10.63;7.47;;;;;;;;;;5091810;28;20495;-65
2023/06/10 09:54:16;;;;;;;10.73;7.07;;;;;;;;;;5094622;28;20020;-66
2023/06/10 09:56:42;;;;;;;9.32;7.07;;;;;;;;;;5096117;28;20463;-66
2023/06/10 09:59:08;;;;;;;9.75;7.20;;;;;;;;;;5097956;28;20031;-65
2023/06/10 10:01:33;;;;;;;8.43;6.95;;;;;;;;;;5096357;28;20024;-64
2023/06/10 10:03:58;;;;;;;10.63;6.75;;;;;;;;;;5099970;28;20028;-64
2023/06/10 10:06:24;;;;;;;11.95;7.28;;;;;;;;;;5096095;28;20024;-66
2023/06/10 10:08:50;;;;;;;8.95;6.90;;;;;;;;;;5108389;28;20559;-66
2023/06/10 10:11:21;;;;;;;11.43;7.05;;;;;;;;;;5105583;28;20036;-65
2023/06/10 10:13:47;;;;;;;11.93;6.70;;;;;;;;;;5110437;28;20385;-65
2023/06/10 10:16:19;;;;;;;9.13;7.18;;;;;;;;;;5109852;28;20103;-66
2023/06/10 10:18:55;;;;;;;8.02;6.65;;;;;;;;;;5111023;28;20173;-66
2023/06/10 10:21:26;;;;;;;14.90;7.03;;;;;;;;;;5111063;28;20035;-66
2023/06/10 10:23:57;;;;;;;8.85;7.03;;;;;;;;;;5110593;28;20428;-66
2023/06/10 10:26:23;;;;;;;10.43;7.03;;;;;;;;;;5104000;28;20032;-64
2023/06/10 10:28:53;;;;;;;15.27;6.90;;;;;;;;;;5091201;28;20032;-66
2023/06/10 10:31:19;;;;;;;11.32;7.05;;;;;;;;;;5092210;28;20028;-65
2023/06/10 10:33:44;;;;;;;9.48;6.22;;;;;;;;;;5094192;28;20454;-66
2023/06/10 10:36:09;;;;;;;10.90;6.70;;;;;;;;;;5094962;28;20473;-66
2023/06/10 10:38:35;;;;;;;10.10;7.03;;;;;;;;;;5095272;28;20020;-66
2023/06/10 10:41:01;;;;;;;9.75;7.60;;;;;;;;;;5110382;28;20037;-66
2023/06/10 10:43:27;;;;;;;10.13;7.43;;;;;;;;;;5107812;28;20102;-65
2023/06/10 10:45:59;;;;;;;8.52;6.47;;;;;;;;;;5103754;28;20047;-65
2023/06/10 10:48:25;;;;;;;8.02;7.05;;;;;;;;;;5090682;28;20028;-65
2023/06/10 10:50:57;;;;;;;11.60;7.00;;;;;;;;;;5105698;28;20111;-64
2023/06/10 10:53:23;;;;;;;13.55;7.70;;;;;;;;;;5109669;28;20508;-64
2023/06/10 10:56:05;;;;;;;8.93;6.85;;;;;;;;;;5110780;28;20043;-64
2023/06/10 10:58:31;;;;;;;17.17;7.43;;;;;;;;;;5110189;28;20032;-64
2023/06/10 11:00:56;;;;;;;16.27;7.50;;;;;;;;;;5110223;28;20111;-64
2023/06/10 11:03:21;;;;;;;15.88;6.82;;;;;;;;;;5108714;28;20104;-64
2023/06/10 11:05:48;;;;;;;7.57;6.37;;;;;;;;;;5109938;28;20420;-64
2023/06/10 11:08:13;;;;;;;10.40;6.72;;;;;;;;;;5109893;28;20277;-64
2023/06/10 11:10:51;;;;;;;12.02;6.88;;;;;;;;;;5111187;28;20023;-65
2023/06/10 11:13:19;;;;;;;17.55;7.45;;;;;;;;;;5110639;28;20055;-65
2023/06/10 11:15:46;;;;;;;10.05;7.63;;;;;;;;;;5097362;28;20115;-64
2023/06/10 11:18:20;;;;;;;10.35;6.78;;;;;;;;;;5101369;28;20119;-64
2023/06/10 11:20:48;;;;;;;9.90;7.65;;;;;;;;;;5100889;28;20078;-65
2023/06/10 11:23:30;;;;;;;11.18;6.97;;;;;;;;;;5095962;28;20040;-64
2023/06/10 11:26:14;;;;;;;10.82;7.43;;;;;;;;;;5096510;28;20027;-64
2023/06/10 11:28:39;;;;;;;;;;;;;;;;;;5095751;28;20161;-64
2023/06/10 11:31:05;;;;;;;8.52;7.00;;;;;;;;;;5099695;28;19911;-65
2023/06/10 11:33:31;;;;;;;8.30;6.80;;;;;;;;;;5100921;28;20452;-65
2023/06/10 11:35:56;;;;;;;8.63;6.85;;;;;;;;;;5106865;28;20037;-64
2023/06/10 11:38:21;;;;;;;10.77;6.88;;;;;;;;;;5110137;28;20092;-65
2023/06/10 11:40:50;;;;;;;7.38;6.45;;;;;;;;;;5108678;28;20024;-65
2023/06/10 11:43:16;;;;;;;11.32;7.20;;;;;;;;;;5104563;28;20028;-64
2023/06/10 11:45:41;;;;;;;8.13;6.93;;;;;;;;;;5096029;28;20028;-66
2023/06/10 11:48:09;;;;;;;7.17;6.47;;;;;;;;;;5093541;28;20085;-66
2023/06/10 11:50:34;;;;;;;9.80;6.85;;;;;;;;;;5092555;28;20080;-65
2023/06/10 11:52:59;;;;;;;8.03;6.83;;;;;;;;;;5099834;28;20459;-65
2023/06/10 11:55:45;;;;;;;8.82;6.68;;;;;;;;;;5102965;28;20019;-65
2023/06/10 11:58:20;;;;;;;12.45;6.88;;;;;;;;;;5098474;28;20028;-65
2023/06/10 12:00:46;;;;;;;14.38;7.75;;;;;;;;;;5099669;28;20024;-65
2023/06/10 12:03:11;;;;;;;11.70;7.53;;;;;;;;;;5100234;28;20047;-65
2023/06/10 12:05:37;;;;;;;12.20;6.82;;;;;;;;;;5103944;28;20367;-65
2023/06/10 12:08:11;;;;;;;10.40;6.37;;;;;;;;;;5101448;28;20039;-65
2023/06/10 12:10:41;;;;;;;9.10;6.80;;;;;;;;;;5109185;28;20145;-66
2023/06/10 12:13:06;;;;;;;10.48;7.40;;;;;;;;;;5100124;28;20106;-65
2023/06/10 12:15:32;;;;;;;8.73;6.20;;;;;;;;;;5103076;28;20432;-66
2023/06/10 12:17:57;;;;;;;12.80;7.50;;;;;;;;;;5101196;28;20023;-65
2023/06/10 12:20:27;;;;;;;17.88;6.85;;;;;;;;;;5105485;28;20032;-66
2023/06/10 12:22:52;;;;;;;7.63;6.50;;;;;;;;;;5110266;28;20080;-66
2023/06/10 12:25:24;;;;;;;7.60;6.32;;;;;;;;;;5096601;28;20024;-65
2023/06/10 12:27:51;;;;;;;11.30;6.80;;;;;;;;;;5100500;28;20023;-66
2023/06/10 12:30:18;;;;;;;9.00;6.82;;;;;;;;;;5096052;28;20024;-66
2023/06/10 12:32:45;;;;;;;8.90;7.05;;;;;;;;;;5109356;28;20038;-65
2023/06/10 12:35:12;;;;;;;7.60;5.72;;;;;;;;;;5075560;28;20024;-65
2023/06/10 12:37:38;;;;;;;8.10;5.97;;;;;;;;;;5099599;28;20506;-65
2023/06/10 12:40:06;;;;;;;7.00;6.00;;;;;;;;;;5096568;28;20099;-65
2023/06/10 12:42:33;;;;;;;8.02;6.43;;;;;;;;;;5102125;28;20102;-64
2023/06/10 12:45:00;;;;;;;8.80;6.57;;;;;;;;;;5095781;28;20107;-65
2023/06/10 12:47:35;;;;;;;8.73;6.45;;;;;;;;;;5109898;28;20023;-65
2023/06/10 12:50:01;;;;;;;9.88;6.97;;;;;;;;;;5099207;28;20032;-65
2023/06/10 12:52:26;;;;;;;8.20;6.50;;;;;;;;;;5099739;28;20035;-65
2023/06/10 12:54:52;;;;;;;8.55;6.80;;;;;;;;;;5095665;28;20023;-66
2023/06/10 12:57:17;;;;;;;9.95;6.07;;;;;;;;;;5102061;28;20022;-66
2023/06/10 12:59:50;;;;;;;8.82;6.30;;;;;;;;;;5107643;28;20484;-65
2023/06/10 13:02:15;;;;;;;8.60;6.65;;;;;;;;;;5100351;28;20040;-65
2023/06/10 13:04:40;;;;;;;7.47;6.05;;;;;;;;;;5099458;28;20452;-65
2023/06/10 13:07:06;;;;;;;11.00;6.87;;;;;;;;;;5102930;28;20024;-65
2023/06/10 13:09:31;;;;;;;7.05;5.93;;;;;;;;;;5103926;28;20103;-65
2023/06/10 13:11:56;;;;;;;8.97;6.03;;;;;;;;;;5112259;28;20036;-65
2023/06/10 13:14:22;;;;;;;8.20;6.67;;;;;;;;;;5110883;28;20042;-65
2023/06/10 13:16:47;;;;;;;9.18;6.97;;;;;;;;;;5110794;28;20410;-65
2023/06/10 13:19:12;;;;;;;8.23;6.23;;;;;;;;;;5108317;28;20031;-65
2023/06/10 13:21:38;;;;;;;7.60;6.80;;;;;;;;;;5109863;28;20020;-65
2023/06/10 13:24:03;;;;;;;9.88;6.45;;;;;;;;;;5108464;28;20381;-65
2023/06/10 13:26:29;;;;;;;13.85;7.32;;;;;;;;;;5110942;28;20038;-65
2023/06/10 13:28:54;;;;;;;8.80;6.43;;;;;;;;;;5108639;28;20051;-65
2023/06/10 13:31:20;;;;;;;7.90;6.80;;;;;;;;;;5110575;28;20024;-65
2023/06/10 13:33:46;;;;;;;11.32;6.97;;;;;;;;;;5107097;28;20261;-65
2023/06/10 13:36:12;;;;;;;7.75;6.85;;;;;;;;;;5109535;28;20102;-65
2023/06/10 13:38:37;;;;;;;7.85;7.03;;;;;;;;;;5107748;28;20465;-65
2023/06/10 13:41:02;;;;;;;10.25;6.85;;;;;;;;;;5105297;28;20023;-64
2023/06/10 13:43:28;;;;;;;8.63;6.70;;;;;;;;;;5092442;28;20111;-63
2023/06/10 13:45:54;;;;;;;8.68;6.70;;;;;;;;;;5092451;28;20032;-67
2023/06/10 13:48:20;;;;;;;9.73;6.70;;;;;;;;;;5100772;28;20100;-65
2023/06/10 13:50:45;;;;;;;7.78;6.97;;;;;;;;;;5106731;28;20011;-65
2023/06/10 13:53:11;;;;;;;7.63;6.55;;;;;;;;;;5104420;28;20024;-64
2023/06/10 13:55:36;;;;;;;8.40;6.63;;;;;;;;;;5106273;28;20648;-65
2023/06/10 13:58:02;;;;;;;8.00;6.67;;;;;;;;;;5104307;28;20032;-65
2023/06/10 14:00:27;;;;;;;9.40;7.03;;;;;;;;;;5106200;28;20019;-65
2023/06/10 14:02:53;;;;;;;9.70;7.22;;;;;;;;;;5104120;28;20282;-64
2023/06/10 14:05:21;;;;;;;7.43;6.63;;;;;;;;;;5100997;28;20482;-65
2023/06/10 14:07:46;;;;;;;7.78;6.80;;;;;;;;;;5092184;28;20124;-64
2023/06/10 14:10:12;;;;;;;9.83;6.60;;;;;;;;;;5081686;28;20051;-65
2023/06/10 14:12:37;;;;;;;9.55;7.05;;;;;;;;;;5111731;28;20265;-65
2023/06/10 14:15:02;;;;;;;13.48;6.70;;;;;;;;;;5105615;28;20024;-64
2023/06/10 14:17:28;;;;;;;8.10;6.90;;;;;;;;;;5093589;28;20027;-65
2023/06/10 14:19:53;;;;;;;11.00;7.97;;;;;;;;;;5097535;28;20024;-64
2023/06/10 14:22:18;;;;;;;10.23;7.37;;;;;;;;;;5098937;28;20749;-64
2023/06/10 14:24:43;;;;;;;9.33;6.93;;;;;;;;;;5094600;28;20455;-65
2023/06/10 14:27:09;;;;;;;8.60;7.23;;;;;;;;;;5096185;28;20638;-65