Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;;;;;3.10;99.90;;;;;;5093985;28;19908;-60
2022/01/16 00:06:35;;;;;;;;;;;3.10;99.90;;;;;;5094178;28;19908;-60
2022/01/16 00:09:01;;;;;;;;;;;3.00;99.90;;;;;;5094057;28;19916;-60
2022/01/16 00:11:27;;;;;;;;;;;3.00;99.90;;;;;;5090259;28;19912;-60
2022/01/16 00:13:52;;;;;;;;;;;3.00;99.90;;;;;;5073178;28;19966;-60
2022/01/16 00:16:18;;;;;;;;;;;2.90;99.90;;;;;;5073423;28;20010;-60
2022/01/16 00:18:52;;;;;;;;;;;2.90;99.90;;;;;;5073619;28;19913;-60
2022/01/16 00:21:40;;;;;;;;;;;2.90;99.90;;;;;;5073002;28;19908;-60
2022/01/16 00:24:07;;;;;;;;;;;2.80;99.90;;;;;;5073639;28;20686;-62
2022/01/16 00:26:33;;;;;;;;;;;2.80;99.90;;;;;;5073271;28;19951;-61
2022/01/16 00:28:58;;;;;;;;;;;2.80;99.90;;;;;;5072894;28;19956;-61
2022/01/16 00:31:24;;;;;;;;;;;2.80;99.90;;;;;;5073455;28;20367;-60
2022/01/16 00:33:50;;;;;;;;;;;2.80;99.90;;;;;;5073352;28;20555;-60
2022/01/16 00:36:17;;;;;;;;;;;2.80;99.90;;;;;;5072850;28;19919;-59
2022/01/16 00:38:44;;;;;;;;;;;2.80;99.90;;;;;;5073236;28;20009;-60
2022/01/16 00:41:13;;;;;;;;;;;2.70;99.90;;;;;;5085411;28;19961;-61
2022/01/16 00:43:39;;;;;;;;;;;2.70;99.90;;;;;;5092868;28;19912;-60
2022/01/16 00:46:04;;;;;;;;;;;2.70;99.90;;;;;;5093333;28;19922;-60
2022/01/16 00:48:29;;;;;;;;;;;2.70;99.90;;;;;;5093337;28;20433;-60
2022/01/16 00:50:55;;;;;;;;;;;2.60;99.90;;;;;;5092940;28;19912;-60
2022/01/16 00:53:20;;;;;;;;;;;2.60;99.90;;;;;;5093380;28;19912;-60
2022/01/16 00:55:46;;;;;;;;;;;2.60;99.90;;;;;;5093240;28;19943;-60
2022/01/16 00:58:11;;;;;;;;;;;2.60;99.90;;;;;;5092811;28;20006;-60
2022/01/16 01:00:37;;;;;;;;;;;2.50;99.90;;;;;;5081049;28;19920;-61
2022/01/16 01:03:05;;;;;;;;;;;2.50;99.90;;;;;;5072303;28;19955;-60
2022/01/16 01:05:31;;;;;;;;;;;2.50;99.90;;;;;;5072765;28;19927;-60
2022/01/16 01:07:57;;;;;;;;;;;2.50;99.90;;;;;;5072905;28;19909;-61
2022/01/16 01:10:29;;;;;;;;;;;2.40;99.90;;;;;;5072175;28;19923;-60
2022/01/16 01:12:56;;;;;;;;;;;2.40;99.90;;;;;;5072835;28;20363;-61
2022/01/16 01:15:25;;;;;;;;;;;2.40;99.90;;;;;;5072544;28;20466;-61
2022/01/16 01:17:51;;;;;;;;;;;2.40;99.90;;;;;;5072331;28;20027;-61
2022/01/16 01:20:18;;;;;;;;;;;2.40;99.90;;;;;;5083376;28;20422;-61
2022/01/16 01:22:44;;;;;;;;;;;2.40;99.90;;;;;;5092918;28;19935;-60
2022/01/16 01:25:12;;;;;;;;;;;2.40;99.90;;;;;;5092459;28;19958;-60
2022/01/16 01:27:38;;;;;;;;;;;2.40;99.90;;;;;;5092791;28;19915;-60
2022/01/16 01:30:07;;;;;;;;;;;2.30;99.90;;;;;;5092738;28;19924;-61
2022/01/16 01:32:33;;;;;;;;;;;2.40;99.90;;;;;;5092276;28;19931;-60
2022/01/16 01:34:59;;;;;;;;;;;2.30;99.90;;;;;;5092742;28;19999;-61
2022/01/16 01:37:25;;;;;;;;;;;2.40;99.90;;;;;;5093034;28;20385;-60
2022/01/16 01:39:50;;;;;;;;;;;2.30;99.90;;;;;;5094863;28;20394;-61
2022/01/16 01:42:16;;;;;;;;;;;2.30;99.90;;;;;;5096972;28;20527;-61
2022/01/16 01:52:56;;;;;;;;;;;2.20;99.90;;;;;;5096496;28;19916;-60
2022/01/16 01:55:23;;;;;;;;;;;2.30;99.90;;;;;;5096789;28;19908;-61
2022/01/16 01:57:49;;;;;;;;;;;2.30;99.90;;;;;;5094893;28;19953;-62
2022/01/16 02:00:17;;;;;;;;;;;2.30;99.90;;;;;;5096142;28;19912;-60
2022/01/16 02:03:11;;;;;;;;;;;2.30;99.90;;;;;;5096525;28;20232;-61
2022/01/16 02:05:37;;;;;;;;;;;2.30;99.90;;;;;;5096140;28;20313;-61
2022/01/16 02:08:05;;;;;;;;;;;2.20;99.90;;;;;;5095972;28;20002;-61
2022/01/16 02:10:31;;;;;;;;;;;2.20;99.90;;;;;;5096197;28;20301;-60
2022/01/16 02:13:01;;;;;;;;;;;2.20;99.90;;;;;;5096370;28;19908;-61
2022/01/16 02:31:45;;;;;;;;;;;2.20;99.90;;;;;;5075724;28;19920;-61
2022/01/16 02:34:33;;;;;;;;;;;2.20;99.90;;;;;;5075653;28;20344;-61
2022/01/16 02:37:02;;;;;;;;;;;2.30;99.90;;;;;;5075787;28;19912;-62
2022/01/16 02:39:28;;;;;;;;;;;2.30;99.90;;;;;;5075510;28;19962;-60
2022/01/16 02:41:56;;;;;;;;;;;2.30;99.90;;;;;;5075160;28;19908;-61
2022/01/16 02:46:53;;;;;;;;;;;2.40;99.90;;;;;;5075350;28;20311;-60
2022/01/16 02:49:20;;;;;;;;;;;2.40;99.90;;;;;;5088260;28;19971;-61
2022/01/16 02:51:46;;;;;;;;;;;2.50;99.90;;;;;;5094224;28;20420;-61
2022/01/16 02:54:12;;;;;;;;;;;2.60;99.90;;;;;;5095597;28;19962;-61
2022/01/16 02:56:38;;;;;;;;;;;2.60;99.90;;;;;;5094958;28;19909;-60
2022/01/16 02:59:04;;;;;;;;;;;2.70;99.90;;;;;;5095579;28;20037;-61
2022/01/16 03:01:29;;;;;;;;;;;2.70;99.90;;;;;;5095326;28;20231;-62
2022/01/16 03:03:54;;;;;;;;;;;2.70;99.90;;;;;;5094653;28;19930;-61
2022/01/16 03:06:20;;;;;;;;;;;2.70;99.90;;;;;;5095438;28;19947;-61
2022/01/16 03:08:45;;;;;;;;;;;2.60;99.90;;;;;;5081698;28;19923;-60
2022/01/16 03:11:24;;;;;;;;;;;2.70;99.90;;;;;;5074516;28;19917;-60
2022/01/16 03:13:50;;;;;;;;;;;2.70;99.90;;;;;;5075959;28;19972;-61
2022/01/16 03:16:20;;;;;;;;;;;2.70;99.90;;;;;;5074686;28;20394;-62
2022/01/16 03:24:15;;;;;;;;;;;2.80;99.90;;;;;;5074612;28;20367;-61
2022/01/16 03:26:40;;;;;;;;;;;2.80;99.90;;;;;;5074723;28;20003;-60
2022/01/16 03:29:06;;;;;;;;;;;2.80;99.90;;;;;;5075727;28;19927;-61
2022/01/16 03:31:31;;;;;;;;;;;2.70;99.90;;;;;;5074002;28;20346;-61
2022/01/16 03:33:57;;;;;;;;;;;2.70;99.90;;;;;;5074608;28;19908;-61
2022/01/16 03:36:22;;;;;;;;;;;2.70;99.90;;;;;;5074555;28;19954;-62
2022/01/16 03:38:48;;;;;;;;;;;2.70;99.90;;;;;;5073862;28;19908;-61
2022/01/16 03:41:13;;;;;;;;;;;2.80;99.90;;;;;;5074331;28;19951;-60
2022/01/16 03:43:39;;;;;;;;;;;2.80;99.90;;;;;;5074217;28;19913;-61
2022/01/16 03:46:04;;;;;;;;;;;2.70;99.90;;;;;;5073877;28;20259;-61
2022/01/16 03:48:30;;;;;;;;;;;2.70;99.90;;;;;;5089161;28;19959;-61
2022/01/16 03:50:55;;;;;;;;;;;2.70;99.90;;;;;;5094468;28;19967;-61
2022/01/16 03:53:21;;;;;;;;;;;2.70;99.90;;;;;;5094057;28;19916;-61
2022/01/16 03:55:47;;;;;;;;;;;2.70;99.90;;;;;;5094248;28;20390;-61
2022/01/16 03:58:12;;;;;;;;;;;2.70;99.90;;;;;;5094276;28;19961;-60
2022/01/16 04:00:38;;;;;;;;;;;2.80;99.90;;;;;;5093496;28;19908;-61
2022/01/16 04:03:03;;;;;;;;;;;2.80;99.90;;;;;;5093991;28;19916;-60
2022/01/16 04:05:29;;;;;;;;;;;2.80;99.90;;;;;;5093810;28;20298;-60
2022/01/16 04:07:54;;;;;;;;;;;2.80;99.90;;;;;;5093631;28;20042;-61
2022/01/16 04:10:23;;;;;;;;;;;2.90;99.90;;;;;;5093968;28;20314;-61
2022/01/16 04:12:48;;;;;;;;;;;2.90;99.90;;;;;;5093558;28;19915;-60
2022/01/16 04:17:40;;;;;;;;;;;2.90;99.90;;;;;;5085935;28;20026;-60
2022/01/16 04:20:06;;;;;;;;;;;2.90;99.90;;;;;;5073125;28;20383;-61
2022/01/16 04:22:31;;;;;;;;;;;2.90;99.90;;;;;;5073550;28;20351;-60
2022/01/16 04:24:57;;;;;;;;;;;2.90;99.90;;;;;;5073532;28;19916;-61
2022/01/16 04:27:22;;;;;;;;;;;2.90;99.90;;;;;;5073075;28;20395;-60
2022/01/16 04:29:47;;;;;;;;;;;3.00;99.90;;;;;;5073329;28;20363;-60
2022/01/16 04:32:13;;;;;;;;;;;3.00;99.90;;;;;;5073444;28;19908;-60
2022/01/16 04:34:38;;;;;;;;;;;3.10;99.90;;;;;;5072830;28;19908;-60
2022/01/16 04:37:05;;;;;;;;;;;3.10;99.90;;;;;;5073410;28;19940;-61
2022/01/16 04:39:33;;;;;;;;;;;3.10;99.90;;;;;;5073282;28;19915;-61
2022/01/16 04:44:43;;;;;;;;;;;3.10;99.90;;;;;;5073520;28;20274;-61
2022/01/16 04:47:09;;;;;;;;;;;3.10;99.90;;;;;;5076223;28;19913;-61
2022/01/16 04:49:35;;;;;;;;;;;3.10;99.90;;;;;;5073139;28;19920;-62
2022/01/16 04:52:00;;;;;;;;;;;3.20;99.90;;;;;;5072940;28;19963;-62
2022/01/16 04:54:26;;;;;;;;;;;3.20;99.90;;;;;;5073081;28;19963;-60
2022/01/16 04:56:52;;;;;;;;;;;3.20;99.90;;;;;;5072649;28;19908;-60
2022/01/16 04:59:18;;;;;;;;;;;3.30;99.90;;;;;;5073183;28;19943;-61
2022/01/16 05:01:43;;;;;;;;;;;3.30;99.90;;;;;;5072886;28;20757;-60
2022/01/16 05:04:09;;;;;;;;;;;3.20;99.90;;;;;;5072211;28;20384;-61
2022/01/16 05:06:34;;;;;;;;;;;3.30;99.90;;;;;;5072789;28;19909;-60
2022/01/16 05:09:00;;;;;;;;;;;3.30;99.90;;;;;;5072763;28;19970;-61
2022/01/16 05:11:27;;;;;;;;;;;3.40;99.90;;;;;;5072576;28;20335;-61
2022/01/16 05:16:41;;;;;;;;;;;3.40;99.90;;;;;;5072234;28;20591;-61
2022/01/16 05:19:08;;;;;;;;;;;3.40;99.90;;;;;;5072582;28;19963;-61
2022/01/16 05:21:34;;;;;;;;;;;3.40;99.90;;;;;;5072705;28;20022;-61
2022/01/16 05:24:02;;;;;;;;;;;3.40;99.90;;;;;;5072363;28;20033;-61
2022/01/16 05:26:28;;;;;;;;;;;3.50;99.90;;;;;;5072736;28;19909;-60
2022/01/16 05:28:55;;;;;;;;;;;3.40;99.90;;;;;;5072575;28;20050;-62
2022/01/16 05:31:21;;;;;;;;;;;3.40;99.90;;;;;;5072145;28;19913;-62
2022/01/16 05:33:47;;;;;;;;;;;3.40;99.90;;;;;;5072499;28;20374;-61
2022/01/16 05:36:12;;;;;;;;;;;3.50;99.90;;;;;;5072643;28;19915;-61
2022/01/16 05:38:38;;;;;;;;;;;3.50;99.90;;;;;;5071988;28;19908;-61
2022/01/16 05:41:03;;;;;;;;;;;3.50;99.90;;;;;;5072439;28;19909;-61
2022/01/16 05:43:29;;;;;;;;;;;3.50;99.90;;;;;;5072219;28;19915;-61
2022/01/16 05:45:54;;;;;;;;;;;3.50;99.90;;;;;;5072036;28;20363;-61
2022/01/16 05:48:20;;;;;;;;;;;3.60;99.90;;;;;;5087244;28;20411;-61
2022/01/16 05:50:45;;;;;;;;;;;3.60;99.90;;;;;;5092476;28;19920;-60
2022/01/16 05:53:11;;;;;;;;;;;3.60;99.90;;;;;;5092176;28;19958;-60
2022/01/16 05:55:36;;;;;;;;;;;3.60;99.90;;;;;;5092609;28;19916;-61
2022/01/16 05:58:03;;;;;;;;;;;3.60;99.90;;;;;;5092694;28;19961;-61
2022/01/16 06:00:30;;;;;;;;;;;3.60;99.90;;;;;;5092035;28;19912;-61
2022/01/16 06:02:56;;;;;;;;;;;3.60;99.90;;;;;;5074083;28;19916;-61
2022/01/16 06:05:21;;;;;;;;;;;3.60;99.90;;;;;;5071491;28;19928;-62
2022/01/16 06:07:52;;;;;;;;;;;3.60;99.90;;;;;;5084689;28;19912;-60
2022/01/16 06:10:18;;;;;;;;;;;3.60;99.90;;;;;;5091990;28;19924;-61
2022/01/16 06:12:43;;;;;;;;;;;3.70;99.90;;;;;;5091820;28;20054;-60
2022/01/16 06:15:09;;;;;;;;;;;3.70;99.90;;;;;;5092372;28;20057;-60
2022/01/16 06:17:34;;;;;;;;;;;3.70;99.90;;;;;;5092221;28;20378;-61
2022/01/16 06:20:00;;;;;;;;;;;3.70;99.90;;;;;;5092009;28;20008;-61
2022/01/16 06:22:25;;;;;;;;;;;3.70;99.90;;;;;;5092387;28;20065;-60
2022/01/16 06:24:52;;;;;;;;;;;3.70;99.90;;;;;;5093037;28;20485;-61
2022/01/16 06:27:17;;;;;;;;;;;3.70;99.90;;;;;;5084611;28;19913;-60
2022/01/16 06:29:43;;;;;;;;;;;3.70;99.90;;;;;;5075705;28;20263;-62
2022/01/16 06:32:08;;;;;;;;;;;3.70;99.90;;;;;;5075864;28;19912;-61
2022/01/16 06:34:34;;;;;;;;;;;3.70;99.90;;;;;;5075054;28;20015;-62
2022/01/16 06:36:59;;;;;;;;;;;3.70;99.90;;;;;;5075762;28;20258;-60
2022/01/16 06:39:25;;;;;;;;;;;3.70;99.90;;;;;;5075591;28;20291;-60
2022/01/16 06:41:50;;;;;;;;;;;3.70;99.90;;;;;;5075059;28;19947;-61
2022/01/16 06:44:16;;;;;;;;;;;3.80;99.90;;;;;;5075635;28;19909;-61
2022/01/16 06:46:42;;;;;;;;;;;3.70;99.90;;;;;;5082962;28;20399;-61
2022/01/16 06:49:10;;;;;;;;;;;3.80;99.90;;;;;;5095160;28;19912;-62
2022/01/16 06:51:36;;;;;;;;;;;3.80;99.90;;;;;;5095567;28;20646;-62
2022/01/16 06:54:03;;;;;;;;;;;3.80;99.90;;;;;;5095700;28;19958;-60
2022/01/16 06:56:29;;;;;;;;;;;3.80;99.90;;;;;;5094945;28;20305;-62
2022/01/16 06:58:55;;;;;;;;;;;3.80;99.90;;;;;;5095553;28;19908;-61
2022/01/16 07:01:21;;;;;;;;;;;3.80;99.90;;;;;;5095548;28;19915;-61
2022/01/16 07:03:46;;;;;;;;;;;3.90;99.90;;;;;;5094560;28;19912;-60
2022/01/16 07:06:12;;;;;;;;;;;3.90;99.90;;;;;;5095325;28;19908;-61
2022/01/16 07:08:37;;;;;;;;;;;3.90;99.90;;;;;;5094646;28;19996;-62
2022/01/16 07:11:03;;;;;;;;;;;3.90;99.90;;;;;;5095160;28;20347;-61
2022/01/16 07:13:29;;;;;;;;;;;3.90;99.90;;;;;;5095333;28;19908;-60
2022/01/16 07:15:54;;;;;;;;;;;3.90;99.90;;;;;;5093380;28;19912;-61
2022/01/16 07:18:20;;;;;;;;;;;4.00;99.90;;;;;;5075013;28;19924;-61
2022/01/16 07:20:46;;;;;;;;;;;3.90;99.90;;;;;;5074820;28;19908;-60
2022/01/16 07:23:13;;;;;;;;;;;4.00;99.90;;;;;;5074409;28;20371;-60
2022/01/16 07:25:38;;;;;;;;;;;4.00;99.90;;;;;;5074728;28;20011;-61
2022/01/16 07:28:04;;;;;;;;;;;4.00;99.90;;;;;;5074774;28;20058;-61
2022/01/16 07:30:30;;;;;;;;;;;4.00;99.90;;;;;;5074056;28;19921;-60
2022/01/16 07:32:55;;;;;;;;;;;4.10;99.90;;;;;;5074689;28;19913;-61
2022/01/16 07:35:21;;;;;;;;;;;4.10;99.90;;;;;;5074576;28;20509;-60
2022/01/16 07:37:47;;;;;;;;;;;4.10;99.90;;;;;;5073153;28;19913;-60
2022/01/16 07:40:13;;;;;;;;;;;4.10;99.90;;;;;;5074449;28;20306;-61
2022/01/16 07:42:38;;;;;;;;;;;4.10;99.90;;;;;;5074382;28;19909;-61
2022/01/16 07:45:04;;;;;;;;;;;4.10;99.90;;;;;;5073848;28;19913;-61
2022/01/16 07:47:29;;;;;;;;;;;4.20;99.90;;;;;;5075219;28;19971;-60
2022/01/16 07:49:55;;;;;;;;;;;4.20;99.90;;;;;;5074188;28;19939;-61
2022/01/16 07:52:20;;;;;;;;;;;4.20;99.90;;;;;;5073783;28;20268;-60
2022/01/16 07:54:46;;;;;;;;;;;4.20;99.90;;;;;;5074226;28;19919;-60
2022/01/16 07:57:11;;;;;;;;;;;4.30;99.90;;;;;;5074181;28;20311;-60
2022/01/16 07:59:36;;;;;;;;;;;4.30;99.90;;;;;;5083512;28;19955;-61
2022/01/16 08:02:02;;;;;;;;;;;4.30;99.90;;;;;;5113124;28;19907;-61
2022/01/16 08:04:28;;;;;;;;;;;4.30;99.90;;;;;;5108060;28;19924;-61
2022/01/16 08:06:53;;;;;;;;;;;4.30;99.90;;;;;;5088222;28;19913;-61
2022/01/16 08:09:19;;;;;;;;;;;4.40;99.90;;;;;;5093416;28;19912;-61
2022/01/16 08:11:44;;;;;;;;;;;4.40;99.90;;;;;;5093170;28;19916;-60
2022/01/16 08:14:09;;;;;;;;;;;4.40;99.90;;;;;;5084657;28;20363;-60
2022/01/16 08:16:35;;;;;;;;;;;4.40;99.90;;;;;;5072788;28;19950;-60
2022/01/16 08:19:00;;;;;;;;;;;4.50;99.90;;;;;;5072686;28;19909;-61
2022/01/16 08:21:26;;;;;;;;;;;4.50;99.90;;;;;;5073085;28;19943;-60
2022/01/16 08:23:51;;;;;;;;;;;4.50;99.90;;;;;;5085315;28;19965;-59
2022/01/16 08:26:17;;;;;;;;;;;4.50;99.90;;;;;;5092662;28;19916;-60
2022/01/16 08:28:42;;;;;;;;;;;4.60;99.90;;;;;;5093538;28;19915;-61
2022/01/16 08:31:08;;;;;;;;;;;4.60;99.90;;;;;;5093854;28;19923;-60
2022/01/16 08:33:33;;;;;;;;;;;4.60;99.90;;;;;;5092991;28;19909;-60
2022/01/16 08:35:58;;;;;;;;;;;4.60;99.90;;;;;;5093687;28;20010;-59
2022/01/16 08:38:26;;;;;;;;;;;4.60;99.90;;;;;;5093786;28;19908;-60
2022/01/16 08:40:52;;;;;;;;;;;4.70;99.90;;;;;;5093189;28;19908;-60
2022/01/16 08:43:17;;;;;;;;;;;4.70;99.90;;;;;;5093709;28;20283;-60
2022/01/16 08:45:43;;;;;;;;;;;4.80;99.90;;;;;;5088611;28;19916;-60
2022/01/16 08:48:08;;;;;;;;;;;4.80;99.90;;;;;;5110532;28;20384;-60
2022/01/16 08:50:34;;;;;;;;;;;4.80;99.90;;;;;;5072827;28;20131;-60
2022/01/16 08:53:00;;;;;;;;;;;4.80;99.90;;;;;;5073205;28;19908;-60
2022/01/16 08:55:25;;;;;;;;;;;4.90;99.90;;;;;;5072704;28;20385;-61
2022/01/16 08:57:51;;;;;;;;;;;4.90;99.90;;;;;;5076236;28;19931;-60
2022/01/16 09:00:16;;;;;;;;;;;5.00;99.90;;;;;;5090520;28;20045;-60
2022/01/16 09:02:42;;;;;;;;;;;5.00;99.90;;;;;;5112668;28;20262;-60
2022/01/16 09:05:08;;;;;;;;;;;5.00;99.90;;;;;;5098304;28;19927;-59
2022/01/16 09:07:33;;;;;;;;;;;5.10;99.90;;;;;;5086547;28;20006;-60
2022/01/16 09:10:00;;;;;;;;;;;5.10;99.90;;;;;;5079915;28;19963;-60
2022/01/16 09:12:26;;;;;;;;;;;5.10;99.90;;;;;;5082916;28;20390;-60
2022/01/16 09:14:52;;;;;;;;;;;5.20;99.90;;;;;;5113566;28;20010;-60
2022/01/16 09:17:18;;;;;;;;;;;5.30;99.90;;;;;;5089433;28;19955;-61
2022/01/16 09:19:43;;;;;;;;;;;5.30;99.90;;;;;;5085134;28;19943;-60
2022/01/16 09:22:09;;;;;;;;;;;5.40;99.90;;;;;;5113476;28;19921;-60
2022/01/16 09:24:34;;;;;;;;;;;5.40;99.90;;;;;;5105781;28;20290;-60
2022/01/16 09:27:00;;;;;;;;;;;5.50;99.90;;;;;;5092799;28;19908;-60
2022/01/16 09:29:26;;;;;;;;;;;5.50;99.90;;;;;;5092407;28;19916;-60
2022/01/16 09:31:51;;;;;;;;;;;5.60;99.90;;;;;;5092601;28;19915;-60
2022/01/16 09:34:17;;;;;;;;;;;5.70;99.90;;;;;;5092640;28;19918;-60
2022/01/16 09:36:43;;;;;;;;;;;5.70;99.90;;;;;;5098068;28;19914;-60
2022/01/16 09:39:09;;;;;;;;;;;5.70;99.90;;;;;;5109613;28;19954;-60
2022/01/16 09:41:35;;;;;;;;;;;5.80;99.90;;;;;;5088138;28;72256;-60
2022/01/16 09:44:00;;;;;;;;;;;5.90;99.90;;;;;;5092179;28;19935;-59
2022/01/16 09:46:26;;;;;;;;;;;5.90;99.90;;;;;;5092805;28;20256;-60
2022/01/16 09:48:51;;;;;;;;;;;6.00;99.90;;;;;;5092361;28;19931;-60
2022/01/16 09:51:17;;;;;;;;;;;6.00;99.90;;;;;;5092129;28;19923;-59
2022/01/16 09:53:42;;;;;;;;;;;6.00;99.90;;;;;;5092118;28;19908;-60
2022/01/16 09:56:09;;;;;;;;;;;6.10;99.90;;;;;;5092547;28;19916;-60
2022/01/16 09:58:34;;;;;;;;;;;6.10;99.90;;;;;;5092029;28;19915;-60
2022/01/16 10:01:00;;;;;;;;;;;6.20;99.90;;;;;;5095342;28;19912;-60
2022/01/16 10:03:51;;;;;;;;;;;6.20;99.90;;;;;;5096753;28;19915;-60
2022/01/16 10:06:20;;;;;;;;;;;6.30;99.90;;;;;;5092302;28;19924;-59
2022/01/16 10:08:46;;;;;;;;;;;6.30;99.90;;;;;;5096239;28;19908;-60
2022/01/16 10:11:24;;;;;;;;;;;6.40;99.90;;;;;;5096463;28;19920;-60
2022/01/16 10:14:08;;;;;;;;;;;6.40;99.90;;;;;;5095552;28;20351;-60
2022/01/16 10:16:37;;;;;;;;;;;6.40;99.90;;;;;;5095697;28;20355;-60
2022/01/16 10:19:03;;;;;;;;;;;6.40;99.90;;;;;;5095720;28;19912;-60
2022/01/16 10:21:33;;;;;;;;;;;6.40;99.90;;;;;;5096051;28;19908;-60
2022/01/16 10:23:59;;;;;;;;;;;6.40;99.90;;;;;;5096167;28;19915;-59
2022/01/16 10:26:24;;;;;;;;;;;6.40;99.90;;;;;;5095864;28;19909;-59
2022/01/16 10:28:50;;;;;;;;;;;6.40;99.90;;;;;;5095678;28;19919;-59
2022/01/16 10:31:22;;;;;;;;;;;6.40;99.90;;;;;;5096107;28;20011;-60
2022/01/16 10:33:48;;;;;;;;;;;6.40;99.90;;;;;;5094910;28;19965;-60
2022/01/16 10:36:29;;;;;;;;;;;6.40;99.90;;;;;;5095935;28;20325;-59
2022/01/16 10:39:11;;;;;;;;;;;6.40;99.90;;;;;;5095896;28;19923;-59
2022/01/16 10:41:37;;;;;;;;;;;6.50;99.90;;;;;;5095573;28;19908;-60
2022/01/16 10:44:02;;;;;;;;;;;6.50;99.90;;;;;;5095560;28;19995;-59
2022/01/16 10:46:28;;;;;;;;;;;6.40;99.90;;;;;;5095560;28;19918;-59
2022/01/16 10:49:13;;;;;;;;;;;6.40;99.90;;;;;;5094220;28;20297;-60
2022/01/16 10:51:39;;;;;;;;;;;6.40;99.90;;;;;;5095553;28;19912;-60
2022/01/16 10:54:23;;;;;;;;;;;6.40;99.90;;;;;;5095259;28;19915;-60
2022/01/16 10:56:48;;;;;;;;;;;6.40;99.90;;;;;;5095270;28;20003;-59
2022/01/16 10:59:21;;;;;;;;;;;6.40;99.90;;;;;;5095425;28;19999;-59
2022/01/16 11:02:05;;;;;;;;;;;6.40;99.90;;;;;;5094786;28;20031;-59
2022/01/16 11:04:30;;;;;;;;;;;6.40;99.90;;;;;;5094848;28;20267;-60
2022/01/16 11:07:00;;;;;;;;;;;6.40;99.90;;;;;;5095389;28;19908;-60
2022/01/16 11:09:29;;;;;;;;;;;6.40;99.90;;;;;;5094971;28;19920;-59
2022/01/16 11:11:59;;;;;;;;;;;6.40;99.90;;;;;;5094212;28;19908;-59
2022/01/16 11:14:24;;;;;;;;;;;6.40;99.90;;;;;;5095301;28;20270;-59
2022/01/16 11:16:50;;;;;;;;;;;6.50;99.90;;;;;;5094290;28;19908;-59
2022/01/16 11:19:16;;;;;;;;;;;6.50;99.90;;;;;;5095221;28;19912;-59
2022/01/16 11:21:45;;;;;;;;;;;6.50;99.90;;;;;;5094841;28;19912;-60
2022/01/16 11:24:24;;;;;;;;;;;6.50;99.90;;;;;;5094575;28;20391;-60
2022/01/16 11:26:51;;;;;;;;;;;6.50;99.90;;;;;;5094790;28;19959;-59
2022/01/16 11:29:16;;;;;;;;;;;6.60;99.90;;;;;;5094548;28;19965;-59
2022/01/16 11:31:43;;;;;;;;;;;6.60;99.90;;;;;;5094552;28;19912;-59
2022/01/16 11:34:09;;;;;;;;;;;6.60;99.90;;;;;;5094738;28;19955;-60
2022/01/16 11:36:35;;;;;;;;;;;6.60;99.90;;;;;;5094186;28;19935;-60
2022/01/16 11:39:03;;;;;;;;;;;6.60;99.90;;;;;;5094746;28;20340;-59
2022/01/16 11:41:32;;;;;;;;;;;6.60;99.90;;;;;;5094238;28;19935;-60
2022/01/16 11:43:59;;;;;;;;;;;6.60;99.90;;;;;;5093992;28;19912;-59
2022/01/16 11:46:29;;;;;;;;;;;6.70;99.90;;;;;;5094695;28;19915;-59
2022/01/16 11:48:55;;;;;;;;;;;6.70;99.90;;;;;;5087697;28;19923;-59
2022/01/16 11:51:36;;;;;;;;;;;6.70;99.90;;;;;;5090445;28;20390;-60
2022/01/16 11:54:01;;;;;;;;;;;6.80;99.90;;;;;;5092821;28;19924;-60
2022/01/16 11:56:42;;;;;;;;;;;6.80;99.90;;;;;;5093046;28;19912;-60
2022/01/16 11:59:11;;;;;;;;;;;6.80;99.90;;;;;;5092068;28;19912;-60
2022/01/16 12:01:43;;;;;;;;;;;6.80;99.90;;;;;;5092404;28;19995;-60
2022/01/16 12:04:27;;;;;;;;;;;6.90;99.90;;;;;;5091975;28;19924;-59
2022/01/16 12:06:53;;;;;;;;;;;6.80;99.90;;;;;;5092330;28;19915;-59
2022/01/16 12:09:50;;;;;;;;;;;6.80;99.90;;;;;;5092160;28;19920;-59
2022/01/16 12:12:16;;;;;;;;;;;6.90;99.90;;;;;;5082089;28;20363;-59
2022/01/16 12:14:47;;;;;;;;;;;6.90;99.90;;;;;;5081089;28;19946;-59
2022/01/16 12:17:26;;;;;;;;;;;6.90;99.90;;;;;;5092715;28;19991;-59
2022/01/16 12:19:52;;;;;;;;;;;6.90;99.90;;;;;;5086521;28;19912;-59
2022/01/16 12:22:38;;;;;;;;;;;7.00;99.90;;;;;;5090272;28;19950;-60
2022/01/16 12:25:07;;;;;;;;;;;7.00;99.90;;;;;;5093125;28;19914;-59
2022/01/16 12:27:36;;;;;;;;;;;7.00;99.90;;;;;;5080174;28;20360;-59
2022/01/16 12:30:22;;;;;;;;;;;7.10;99.90;;;;;;5073346;28;20424;-59
2022/01/16 12:33:11;;;;;;;;;;;7.10;99.90;;;;;;5091318;28;19912;-59
2022/01/16 12:35:39;;;;;;;;;;;7.10;99.90;;;;;;5093560;28;19908;-59
2022/01/16 12:38:05;;;;;;;;;;;7.10;99.90;;;;;;5093621;28;19909;-59
2022/01/16 12:40:31;;;;;;;;;;;7.10;99.90;;;;;;5093122;28;20351;-59
2022/01/16 12:42:56;;;;;;;;;;;7.10;99.90;;;;;;5093389;28;20005;-59
2022/01/16 12:45:22;;;;;;;;;;;7.20;99.90;;;;;;5093535;28;19912;-60
2022/01/16 12:47:48;;;;;;;;;;;7.10;99.90;;;;;;5092632;28;19950;-59
2022/01/16 12:50:13;;;;;;;;;;;7.20;99.90;;;;;;5093200;28;20028;-59
2022/01/16 12:52:48;;;;;;;;;;;7.20;99.90;;;;;;5093207;28;19912;-59
2022/01/16 12:55:14;;;;;;;;;;;7.20;99.90;;;;;;5092774;28;19914;-60
2022/01/16 12:57:39;;;;;;;;;;;7.20;99.90;;;;;;5093304;28;20007;-59
2022/01/16 13:00:09;;;;;;;;;;;7.20;99.90;;;;;;5093362;28;19977;-59
2022/01/16 13:02:34;;;;;;;;;;;7.20;99.90;;;;;;5092518;28;20359;-61
2022/01/16 13:05:00;;;;;;;;;;;7.30;99.90;;;;;;5103376;28;19927;-59
2022/01/16 13:07:25;;;;;;;;;;;7.30;99.90;;;;;;5112932;28;20328;-59
2022/01/16 13:09:50;;;;;;;;;;;7.30;99.90;;;;;;5113227;28;20438;-59
2022/01/16 13:12:16;;;;;;;;;;;7.30;99.90;;;;;;5113338;28;19930;-60
2022/01/16 13:14:42;;;;;;;;;;;7.30;99.90;;;;;;5112573;28;19911;-59
2022/01/16 13:17:10;;;;;;;;;;;7.30;99.90;;;;;;5113377;28;19916;-59
2022/01/16 13:19:50;;;;;;;;;;;7.30;99.90;;;;;;5113178;28;19915;-59
2022/01/16 13:22:16;;;;;;;;;;;7.30;99.90;;;;;;5112803;28;19962;-59
2022/01/16 13:24:43;;;;;;;;;;;7.30;99.90;;;;;;5094155;28;19965;-60
2022/01/16 13:27:24;;;;;;;;;;;7.30;99.90;;;;;;5087772;28;19908;-59
2022/01/16 13:29:51;;;;;;;;;;;7.30;99.90;;;;;;5112461;28;19915;-60
2022/01/16 13:32:18;;;;;;;;;;;7.40;99.90;;;;;;5097627;28;20340;-59
2022/01/16 13:34:43;;;;;;;;;;;7.40;99.90;;;;;;5092050;28;19908;-59
2022/01/16 13:37:14;;;;;;;;;;;7.40;99.90;;;;;;5092069;28;19912;-59
2022/01/16 13:39:39;;;;;;;;;;;7.40;99.90;;;;;;5092503;28;19908;-59
2022/01/16 13:42:14;;;;;;;;;;;7.40;99.90;;;;;;5092796;28;20004;-60
2022/01/16 13:44:39;;;;;;;;;;;7.40;99.90;;;;;;5109168;28;19908;-60
2022/01/16 13:47:05;;;;;;;;;;;7.40;99.90;;;;;;5113265;28;19908;-60
2022/01/16 13:49:30;;;;;;;;;;;7.40;99.90;;;;;;5112237;28;19920;-60
2022/01/16 13:51:59;;;;;;;;;;;7.40;99.90;;;;;;5113127;28;19953;-59
2022/01/16 13:54:31;;;;;;;;;;;7.40;99.90;;;;;;5113069;28;19957;-59
2022/01/16 13:56:57;;;;;;;;;;;7.40;99.90;;;;;;5112598;28;19908;-59
2022/01/16 13:59:23;;;;;;;;;;;7.40;99.90;;;;;;5112807;28;20257;-60
2022/01/16 14:01:53;;;;;;;;;;;7.40;99.90;;;;;;5112845;28;19907;-59
2022/01/16 14:04:19;;;;;;;;;;;7.40;99.90;;;;;;5111614;28;19920;-59
2022/01/16 14:06:46;;;;;;;;;;;7.50;99.90;;;;;;5112648;28;19908;-60
2022/01/16 14:09:12;;;;;;;;;;;7.40;99.90;;;;;;5112983;28;19962;-59
2022/01/16 14:11:43;;;;;;;;;;;7.50;99.90;;;;;;5112134;28;19982;-60
2022/01/16 14:14:08;;;;;;;;;;;7.50;99.90;;;;;;5113007;28;19965;-59
2022/01/16 14:16:49;;;;;;;;;;;7.50;99.90;;;;;;5112679;28;19912;-59
2022/01/16 14:19:20;;;;;;;;;;;7.50;99.90;;;;;;5111598;28;19955;-60
2022/01/16 14:21:59;;;;;;;;;;;7.60;99.90;;;;;;5092236;28;19919;-59
2022/01/16 14:24:25;;;;;;;;;;;7.60;99.90;;;;;;5092491;28;19909;-59
2022/01/16 14:26:52;;;;;;;;;;;7.60;99.90;;;;;;5091602;28;19916;-59
2022/01/16 14:29:19;;;;;;;;;;;7.60;99.90;;;;;;5092269;28;20398;-60
2022/01/16 14:31:45;;;;;;;;;;;7.70;99.90;;;;;;5091077;28;19954;-59
2022/01/16 14:34:11;;;;;;;;;;;7.70;99.90;;;;;;5092376;28;19999;-59
2022/01/16 14:36:40;;;;;;;;;;;7.70;99.90;;;;;;5082255;28;19979;-59
2022/01/16 14:39:06;;;;;;;;;;;7.70;99.90;;;;;;5087783;28;20291;-59
2022/01/16 14:41:33;;;;;;;;;;;7.80;99.90;;;;;;5074668;28;19912;-59
2022/01/16 14:44:00;;;;;;;;;;;7.80;99.90;;;;;;5084687;28;19917;-59
2022/01/16 14:46:28;;;;;;;;;;;7.80;99.90;;;;;;5072875;28;20290;-59
2022/01/16 14:48:54;;;;;;;;;;;7.80;99.90;;;;;;5075717;28;19939;-60
2022/01/16 14:51:19;;;;;;;;;;;7.90;99.90;;;;;;5076920;28;20360;-59
2022/01/16 14:53:45;;;;;;;;;;;7.80;99.90;;;;;;5093273;28;19916;-59
2022/01/16 14:56:11;;;;;;;;;;;7.80;99.90;;;;;;5095379;28;19920;-60
2022/01/16 14:58:36;;;;;;;;;;;7.80;99.90;;;;;;5082562;28;19912;-60
2022/01/16 15:01:02;;;;;;;;;;;7.90;99.90;;;;;;5081780;28;20312;-60
2022/01/16 15:03:27;;;;;;;;;;;7.90;99.90;;;;;;5087907;28;20428;-60
2022/01/16 15:05:53;;;;;;;;;;;7.90;99.90;;;;;;5075171;28;19927;-59
2022/01/16 15:08:18;;;;;;;;;;;7.90;99.90;;;;;;5086363;28;19912;-59
2022/01/16 15:10:44;;;;;;;;;;;7.90;99.90;;;;;;5092504;28;19936;-60
2022/01/16 15:13:09;;;;;;;;;;;7.90;99.90;;;;;;5095142;28;19912;-60
2022/01/16 15:15:35;;;;;;;;;;;7.90;99.90;;;;;;5094188;28;19919;-61