Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:51;;;;;;;9.40;7.20;;;;;;;4.80;87.75;97359.52;108192;1285;138328;-87
2024/02/01 00:05:18;;;;;;;10.60;7.70;;;;;;;4.78;87.34;97347.29;108382;1285;22531;-87
2024/02/01 01:39:40;;;;;;;8.20;5.80;;;;;;;3.79;88.41;97189.80;107528;1275;138654;-85
2024/02/01 01:43:08;;;;;;;8.00;6.00;;;;;;;3.77;88.57;97184.32;106752;1301;22645;-85
2024/02/01 01:46:36;;;;;;;8.90;6.40;;;;;;;3.75;88.81;97170.28;102574;1295;22689;-84
2024/02/01 01:50:04;;;;;;;11.70;6.90;;;;;;;3.73;89.03;97160.45;106762;1294;138575;-85
2024/02/01 01:53:24;;;;;;;9.50;6.70;;;;;;;3.72;89.65;97153.53;106850;1301;23285;-85
2024/02/01 01:56:51;;;;;;;9.30;6.80;;;;;;;3.72;89.36;97147.14;106649;1295;138165;-85
2024/02/01 02:00:29;;;;;;;;;;;;;;;;;;;;;
2024/02/01 02:03:57;;;;;;;9.00;7.10;;;;;;;3.69;89.65;97138.01;106566;1301;138382;-85
2024/02/01 02:07:24;;;;;;;11.90;7.40;;;;;;;3.67;89.46;97133.20;106672;1301;22553;-84
2024/02/01 02:10:52;;;;;;;10.10;7.90;;;;;;;3.66;89.54;97128.48;106763;1294;22549;-85
2024/02/01 02:14:10;;;;;;;;;;;;;;;;;;;;;
2024/02/01 02:17:49;;;;;;;9.70;7.80;;;;;;;3.60;89.48;97121.00;106896;1295;22594;-85
2024/02/01 02:21:18;;;;;;;11.40;8.50;;;;;;;3.60;89.37;97113.00;106725;1294;138254;-85
2024/02/01 02:24:44;;;;;;;9.60;7.20;;;;;;;3.55;89.33;97105.30;106812;1294;23122;-84
2024/02/01 02:28:13;;;;;;;10.80;8.30;;;;;;;3.53;89.97;97092.67;106738;1294;138200;-85
2024/02/01 02:31:40;;;;;;;12.20;8.70;;;;;;;3.47;90.20;97073.40;107041;1301;22580;-85
2024/02/01 02:35:06;;;;;;;13.70;9.70;;;;;;;3.41;90.44;97068.44;106888;1298;22642;-85
2024/02/01 02:38:33;;;;;;;12.80;9.00;;;;;;;3.38;90.66;97056.71;106767;1296;22666;-84
2024/02/01 02:42:01;;;;;;;10.90;7.70;;;;;;;3.35;90.77;97051.77;106671;1299;22671;-85
2024/02/01 02:45:28;;;;;;;13.00;8.20;;;;;;;3.35;90.53;97043.19;106826;1301;22552;-84
2024/02/01 02:48:56;;;;;;;12.00;8.10;;;;;;;3.35;90.56;97038.80;106914;1301;22888;-85
2024/02/01 02:52:23;;;;;;;14.50;8.70;;;;;;;3.33;90.22;97038.73;106675;1301;138516;-84
2024/02/01 02:55:50;;;;;;;10.50;7.40;;;;;;;3.33;89.75;97046.98;106954;1294;22555;-85
2024/02/01 02:59:18;;;;;;;9.00;7.30;;;;;;;3.36;89.50;97044.30;106819;1294;22699;-85
2024/02/01 03:02:47;;;;;;;11.20;7.90;;;;;;;3.36;89.38;97045.35;106796;1298;138229;-85
2024/02/01 03:06:12;;;;;;;11.00;7.50;;;;;;;3.37;89.09;97037.95;106840;1298;22556;-85
2024/02/01 03:09:43;;;;;;;13.20;8.30;;;;;;;3.37;88.94;97031.41;106780;1301;138688;-85
2024/02/01 03:13:10;;;;;;;12.60;8.90;;;;;;;3.39;88.90;97035.83;106620;1301;22563;-85
2024/02/01 03:16:38;;;;;;;13.50;8.40;;;;;;;3.40;89.04;97050.35;106888;1295;137166;-84
2024/02/01 03:20:13;;;;;;;10.00;7.80;;;;;;;3.37;89.04;97070.08;106826;1301;22629;-84
2024/02/01 03:23:33;;;;;;;10.50;7.80;;;;;;;3.35;89.04;97075.22;106829;1301;26012;-85
2024/02/01 03:27:00;;;;;;;9.70;7.20;;;;;;;3.36;88.92;97088.83;106695;1301;138467;-84
2024/02/01 03:30:29;;;;;;;11.10;8.10;;;;;;;3.35;88.96;97092.66;106825;1301;23343;-85
2024/02/01 03:33:56;;;;;;;10.80;7.80;;;;;;;3.34;89.11;97099.33;106888;1299;138227;-84
2024/02/01 03:37:27;;;;;;;12.90;8.90;;;;;;;3.36;89.78;97097.59;106862;1301;22563;-85
2024/02/01 03:40:55;;;;;;;11.80;8.40;;;;;;;3.41;90.03;97084.53;106786;1302;138067;-84
2024/02/01 03:44:28;;;;;;;12.00;8.10;;;;;;;3.45;90.34;97079.77;106809;1299;22595;-85
2024/02/01 03:47:55;;;;;;;8.80;7.40;;;;;;;3.55;90.52;97091.45;106601;1302;22600;-85
2024/02/01 03:51:23;;;;;;;13.70;7.60;;;;;;;3.65;90.66;97089.17;106612;1296;138307;-84
2024/02/01 03:54:55;;;;;;;12.60;7.40;;;;;;;3.76;90.62;97089.33;106746;1302;22566;-84
2024/02/01 03:58:22;;;;;;;9.80;6.30;;;;;;;3.83;90.46;97091.65;106570;1302;138154;-85
2024/02/01 04:01:50;;;;;;;11.00;7.90;;;;;;;3.89;90.47;97088.23;106713;1302;25502;-85
2024/02/01 04:05:17;;;;;;;12.20;7.80;;;;;;;3.94;90.29;97079.09;106673;1302;24409;-85
2024/02/01 04:08:46;;;;;;;12.60;8.00;;;;;;;3.97;90.19;97071.64;106719;1301;24346;-85
2024/02/01 04:12:13;;;;;;;10.40;7.10;;;;;;;3.99;90.05;97072.48;106899;1294;22581;-85
2024/02/01 04:15:46;;;;;;;12.60;6.60;;;;;;;4.07;89.88;97061.42;106793;1302;22563;-85
2024/02/01 04:19:14;;;;;;;10.40;6.50;;;;;;;4.14;89.66;97069.92;106615;1298;22693;-85
2024/02/01 04:23:03;;;;;;;7.10;6.40;;;;;;;4.19;89.58;97069.35;106868;1295;139121;-85
2024/02/01 04:26:15;;;;;;;128.30;65.80;;;;;;;4.27;89.52;97065.77;106663;1298;22728;-85
2024/02/01 04:29:27;;;;;;;21.50;12.70;;;;;;;4.32;89.31;97054.09;106718;1302;22620;-85
2024/02/01 04:32:51;;;;;;;13.60;8.00;;;;;;;4.38;89.41;97049.46;106773;1302;22893;-85
2024/02/01 04:36:12;;;;;;;11.90;8.40;;;;;;;4.43;89.11;97043.89;106813;1301;22579;-85
2024/02/01 04:39:32;;;;;;;16.60;9.60;;;;;;;4.45;88.90;97048.54;106687;1297;22581;-86
2024/02/01 04:43:07;;;;;;;11.60;7.60;;;;;;;4.47;88.96;97043.20;106992;1294;22557;-85
2024/02/01 04:46:35;;;;;;;33.60;17.20;;;;;;;4.48;89.10;97039.66;106741;1301;138252;-85
2024/02/01 04:50:04;;;;;;;15.90;9.10;;;;;;;4.53;89.12;97044.85;106761;1301;25446;-85
2024/02/01 04:53:25;;;;;;;21.20;11.10;;;;;;;4.54;89.15;97050.84;106649;1301;24337;-85
2024/02/01 04:56:54;;;;;;;15.60;8.90;;;;;;;4.57;89.21;97054.60;106997;1294;22546;-85
2024/02/01 05:00:27;;;;;;;16.00;9.30;;;;;;;4.59;89.43;97055.06;106819;1297;22573;-85
2024/02/01 05:03:57;;;;;;;18.20;11.30;;;;;;;4.61;89.41;97055.40;106659;1286;138367;-85
2024/02/01 05:07:20;;;;;;;17.70;9.60;;;;;;;4.65;89.23;97057.33;106828;1301;22586;-87
2024/02/01 05:10:49;;;;;;;16.00;10.40;;;;;;;4.67;89.31;97063.84;106726;1301;138872;-86
2024/02/01 05:14:16;;;;;;;98.20;39.80;;;;;;;4.68;89.16;97058.77;106702;1301;23201;-86
2024/02/01 05:17:44;;;;;;;36.10;16.30;;;;;;;4.70;89.27;97057.91;106721;1301;22571;-86
2024/02/01 05:21:11;;;;;;;22.90;11.40;;;;;;;4.72;89.07;97062.70;106689;1299;23298;-86
2024/02/01 05:24:39;;;;;;;12.20;8.50;;;;;;;4.75;89.24;97060.53;106747;1301;22583;-87
2024/02/01 05:28:27;;;;;;;22.10;11.90;;;;;;;4.76;89.28;97056.33;106691;1294;138509;-87
2024/02/01 05:31:38;;;;;;;14.50;8.80;;;;;;;4.79;88.99;97050.97;106658;1297;24473;-86
2024/02/01 05:35:11;;;;;;;15.80;10.20;;;;;;;4.83;89.21;97032.28;106787;1301;138539;-86
2024/02/01 05:38:18;;;;;;;20.60;11.90;;;;;;;4.83;89.25;97026.06;106692;1301;22607;-87
2024/02/01 05:41:49;;;;;;;90.60;45.70;;;;;;;4.86;89.05;97021.58;106989;1301;138612;-87
2024/02/01 05:45:16;;;;;;;45.10;19.90;;;;;;;4.89;89.30;97022.36;106661;1295;22562;-86
2024/02/01 05:48:53;;;;;;;15.70;10.20;;;;;;;4.91;88.99;97023.89;106749;1296;22530;-86
2024/02/01 05:52:19;;;;;;;13.80;9.60;;;;;;;4.93;88.85;97011.17;106858;1302;138466;-87
2024/02/01 05:55:47;;;;;;;14.70;9.70;;;;;;;4.94;88.82;97012.40;106776;1302;22674;-87
2024/02/01 05:59:15;;;;;;;18.50;10.00;;;;;;;4.97;88.26;97020.63;106549;1303;138565;-87
2024/02/01 06:02:42;;;;;;;15.70;9.10;;;;;;;5.02;88.13;97022.23;106800;1297;22558;-86
2024/02/01 06:06:10;;;;;;;19.30;10.30;;;;;;;5.07;87.71;97030.04;106682;1302;22580;-86
2024/02/01 06:09:42;;;;;;;19.70;15.40;;;;;;;5.12;87.95;97025.46;106768;1302;25268;-87
2024/02/01 06:13:11;;;;;;;34.20;14.60;;;;;;;5.15;87.68;97023.70;106801;1297;23162;-86
2024/02/01 06:16:37;;;;;;;17.00;9.20;;;;;;;5.16;87.77;97022.39;106632;1302;138485;-87
2024/02/01 06:20:04;;;;;;;16.40;8.60;;;;;;;5.18;87.97;97023.46;106737;1302;22549;-86
2024/02/01 06:23:31;;;;;;;7.60;6.40;;;;;;;5.19;88.06;97026.70;106772;1300;140722;-87
2024/02/01 06:27:01;;;;;;;28.50;18.70;;;;;;;5.21;87.74;97027.13;106681;1296;22601;-87
2024/02/01 06:30:29;;;;;;;51.90;17.30;;;;;;;5.21;87.57;97024.86;106588;1302;22613;-86
2024/02/01 06:33:57;;;;;;;24.40;10.70;;;;;;;5.23;87.45;97025.92;106729;1301;138709;-87
2024/02/01 06:37:28;;;;;;;23.60;11.50;;;;;;;5.26;87.23;97022.23;106718;1302;23178;-86
2024/02/01 06:48:40;;;;;;;19.20;10.30;;;;;;;5.33;86.36;97002.16;106784;1301;138253;-87
2024/02/01 07:16:53;;;;;;;29.00;12.40;;;;;;;5.52;84.95;96986.73;106337;1304;137518;-87
2024/02/01 08:08:30;;;;;;;11.90;8.30;;;;;;;5.53;83.86;96969.15;107005;1301;22557;-85
2024/02/01 08:11:57;;;;;;;12.10;7.90;;;;;;;5.51;83.93;96961.02;106640;1295;138137;-85
2024/02/01 08:15:24;;;;;;;10.10;7.50;;;;;;;5.51;83.98;96970.58;106910;1295;22621;-85
2024/02/01 08:18:52;;;;;;;12.30;9.30;;;;;;;5.52;84.39;96971.60;107194;1297;22541;-85
2024/02/01 08:22:19;;;;;;;20.70;10.40;;;;;;;5.56;84.18;96968.56;106892;1301;22683;-86
2024/02/01 08:25:46;;;;;;;12.70;8.70;;;;;;;5.59;84.61;96968.28;106816;1301;22596;-85
2024/02/01 08:29:14;;;;;;;15.00;8.70;;;;;;;5.61;84.62;96977.34;106695;1301;138204;-87
2024/02/01 08:33:15;;;;;;;10.30;7.00;;;;;;;5.63;84.70;96978.56;106821;1295;22600;-87
2024/02/01 08:36:10;;;;;;;10.40;8.70;;;;;;;5.64;84.83;96980.38;106806;1301;138279;-86
2024/02/01 08:39:44;;;;;;;10.80;7.70;;;;;;;5.65;84.85;96984.73;106787;1297;24801;-87
2024/02/01 08:43:06;;;;;;;11.60;8.00;;;;;;;5.67;84.94;96988.86;106757;1301;22694;-87
2024/02/01 08:46:33;;;;;;;10.40;7.90;;;;;;;5.68;85.34;96987.04;106786;1301;22588;-87
2024/02/01 08:50:06;;;;;;;11.90;8.40;;;;;;;5.71;85.53;96990.43;106665;1301;23293;-87
2024/02/01 08:53:19;;;;;;;;;;;;;;;;;;;;;
2024/02/01 08:56:48;;;;;;;14.80;7.70;;;;;;;5.76;85.52;96994.41;106859;1300;22578;-86
2024/02/01 09:00:42;;;;;;;11.00;7.80;;;;;;;5.79;85.46;96998.67;106661;1301;138277;-86
2024/02/01 09:03:40;;;;;;;;;;;;;;;;;;;;;
2024/02/01 09:07:10;;;;;;;11.40;9.00;;;;;;;5.85;86.06;97003.21;106783;1294;22596;-87
2024/02/01 09:10:37;;;;;;;13.50;10.30;;;;;;;5.88;85.85;97001.59;106768;1295;22525;-87
2024/02/01 09:14:11;;;;;;;15.50;11.00;;;;;;;5.89;86.51;97000.46;106715;1295;23891;-87
2024/02/01 09:17:32;;;;;;;13.90;10.90;;;;;;;5.92;86.57;97001.29;106692;1294;139283;-87
2024/02/01 09:20:59;;;;;;;14.70;9.90;;;;;;;5.95;86.45;97000.66;106841;1300;22588;-87
2024/02/01 09:24:27;;;;;;;14.30;10.50;;;;;;;5.99;87.22;96999.18;106687;1301;138228;-87
2024/02/01 09:27:54;;;;;;;17.70;12.50;;;;;;;6.05;86.97;96993.90;106785;1301;22553;-87
2024/02/01 09:31:21;;;;;;;25.10;15.10;;;;;;;6.09;86.91;96994.13;106842;1300;22810;-87
2024/02/01 09:34:48;;;;;;;16.90;11.50;;;;;;;6.14;87.67;96995.65;106802;1301;22548;-87
2024/02/01 09:38:17;;;;;;;13.50;11.00;;;;;;;6.20;86.86;97000.45;106788;1297;22630;-87
2024/02/01 09:41:43;;;;;;;11.10;9.10;;;;;;;6.24;87.08;97009.39;106638;1298;138716;-86
2024/02/01 09:45:12;;;;;;;18.10;10.80;;;;;;;6.23;87.02;97013.45;106728;1297;22563;-87
2024/02/01 09:48:39;;;;;;;12.30;9.70;;;;;;;6.20;86.97;97019.92;106448;1302;138888;-86
2024/02/01 09:52:31;;;;;;;13.10;10.30;;;;;;;6.13;86.61;97017.27;106597;1302;22667;-87
2024/02/01 09:55:34;;;;;;;13.30;10.20;;;;;;;6.05;87.01;97023.36;106583;1302;22549;-86
2024/02/01 09:59:01;;;;;;;13.80;10.00;;;;;;;5.98;87.54;97020.96;106689;1302;22966;-87
2024/02/01 10:02:30;;;;;;;16.50;11.20;;;;;;;5.91;88.09;97024.75;106623;1301;22552;-87
2024/02/01 10:05:56;;;;;;;18.00;13.00;;;;;;;5.83;88.72;97024.95;106594;1279;138611;-86
2024/02/01 10:09:25;;;;;;;15.50;12.20;;;;;;;5.76;89.27;97019.67;106881;1302;22549;-87
2024/02/01 10:12:52;;;;;;;13.40;10.80;;;;;;;5.73;90.52;97023.08;106621;1302;139157;-87
2024/02/01 10:16:18;;;;;;;15.20;11.40;;;;;;;5.63;91.92;97028.43;106636;1302;24215;-86
2024/02/01 10:19:49;;;;;;;15.70;11.30;;;;;;;5.43;93.55;97038.24;106687;1302;23068;-86
2024/02/01 10:23:43;;;;;;;18.40;13.70;;;;;;;5.24;94.46;97037.13;106672;1297;22600;-87
2024/02/01 10:26:43;;;;;;;19.10;13.40;;;;;;;5.08;95.38;97031.48;106564;1302;22727;-87
2024/02/01 10:30:11;;;;;;;22.80;16.40;;;;;;;4.94;96.57;97028.89;106631;1301;138830;-86
2024/02/01 10:33:39;;;;;;;21.10;16.00;;;;;;;4.84;97.35;97026.99;106710;1302;22559;-86
2024/02/01 10:37:07;;;;;;;20.50;15.60;;;;;;;4.78;97.72;97026.29;106686;1301;139120;-86
2024/02/01 10:41:02;;;;;;;20.00;16.20;;;;;;;4.73;99.61;97020.06;106784;1301;24998;-87
2024/02/01 10:43:59;;;;;;;22.90;18.40;;;;;;;4.67;99.64;97015.77;106760;1302;24228;-87
2024/02/01 10:47:30;;;;;;;38.60;25.10;;;;;;;4.66;99.95;97013.78;106998;1298;22677;-87
2024/02/01 10:50:57;;;;;;;34.80;24.80;;;;;;;4.64;100.00;97017.92;107010;1295;24487;-87
2024/02/01 10:54:24;;;;;;;37.20;24.90;;;;;;;4.60;100.00;97019.30;106681;1301;138598;-87
2024/02/01 10:57:59;;;;;;;26.80;19.10;;;;;;;4.56;100.00;97007.45;106835;1295;22570;-87
2024/02/01 11:01:46;;;;;;;29.90;21.70;;;;;;;4.50;100.00;97008.05;106540;1301;138799;-86
2024/02/01 11:04:51;;;;;;;22.80;15.90;;;;;;;4.47;100.00;97008.67;106653;1301;24843;-87
2024/02/01 11:08:19;;;;;;;25.10;18.20;;;;;;;4.39;100.00;97007.48;106712;1298;22577;-87
2024/02/01 11:12:01;;;;;;;22.80;17.40;;;;;;;4.29;100.00;97013.00;106627;1301;138824;-87
2024/02/01 11:15:22;;;;;;;22.40;16.00;;;;;;;4.26;100.00;97015.82;106203;1302;22563;-86
2024/02/01 11:18:50;;;;;;;26.70;18.40;;;;;;;4.20;100.00;97017.27;106892;1301;138822;-87
2024/02/01 11:22:11;;;;;;;;;;;;;;;;;;;;;
2024/02/01 11:25:49;;;;;;;23.80;17.80;;;;;;;4.07;100.00;97002.65;106666;1301;138724;-86
2024/02/01 11:29:12;;;;;;;25.70;19.30;;;;;;;3.98;100.00;97004.55;106776;1301;22544;-86
2024/02/01 11:32:39;;;;;;;22.60;16.70;;;;;;;3.97;100.00;97002.92;106755;1301;22706;-87
2024/02/01 11:36:09;;;;;;;;;;;;;;;;;;;;;
2024/02/01 11:39:38;;;;;;;23.80;18.10;;;;;;;3.87;100.00;97004.43;106964;1285;22570;-87
2024/02/01 11:43:08;;;;;;;24.20;18.30;;;;;;;3.86;100.00;97004.00;106723;1301;138860;-87
2024/02/01 11:46:35;;;;;;;19.70;15.20;;;;;;;3.84;100.00;97005.34;107014;1301;22619;-87
2024/02/01 11:50:01;;;;;;;21.70;15.40;;;;;;;3.85;100.00;96994.95;106682;1301;138796;-87
2024/02/01 11:53:31;;;;;;;19.90;14.60;;;;;;;3.82;100.00;96985.09;106749;1301;22607;-87
2024/02/01 11:56:58;;;;;;;19.40;13.60;;;;;;;3.82;100.00;96980.28;106880;1295;22574;-86
2024/02/01 12:00:26;;;;;;;15.40;12.60;;;;;;;3.87;100.00;96976.63;106665;1301;139352;-87
2024/02/01 12:03:57;;;;;;;18.00;14.40;;;;;;;3.94;100.00;96981.28;106735;1301;22560;-86
2024/02/01 12:07:23;;;;;;;19.30;14.20;;;;;;;3.97;100.00;96977.74;106692;1301;138709;-86
2024/02/01 12:10:49;;;;;;;13.10;10.70;;;;;;;3.99;100.00;96982.01;106748;1301;22820;-84
2024/02/01 12:14:21;;;;;;;12.10;10.50;;;;;;;3.97;100.00;96987.48;106602;1295;139146;-84
2024/02/01 12:18:08;;;;;;;16.60;13.50;;;;;;;3.93;100.00;96979.98;106929;1301;22593;-84
2024/02/01 12:21:26;;;;;;;18.20;14.50;;;;;;;3.90;100.00;96977.27;106752;1295;22673;-84
2024/02/01 12:24:44;;;;;;;20.10;15.80;;;;;;;3.91;100.00;96975.80;106806;1302;139253;-84
2024/02/01 12:28:11;;;;;;;19.90;17.00;;;;;;;3.94;100.00;96979.69;107023;1295;22574;-84
2024/02/01 12:31:37;;;;;;;18.30;15.60;;;;;;;3.94;100.00;96980.25;106655;1301;139511;-84
2024/02/01 12:35:08;;;;;;;18.80;15.10;;;;;;;3.86;100.00;96989.52;106785;1299;22556;-84
2024/02/01 12:38:59;;;;;;;14.60;12.80;;;;;;;3.85;100.00;96977.66;106669;1301;22649;-85
2024/02/01 12:42:28;;;;;;;14.60;12.10;;;;;;;3.86;100.00;96978.43;106771;1295;22551;-83
2024/02/01 12:45:58;;;;;;;12.60;10.60;;;;;;;3.88;100.00;96970.88;106774;1301;22605;-84
2024/02/01 12:49:07;;;;;;;11.90;9.90;;;;;;;3.86;100.00;96969.34;106647;1295;139182;-84
2024/02/01 12:52:24;;;;;;;;;;;;;;;;;;;;;
2024/02/01 12:55:54;;;;;;;11.50;9.50;;;;;;;3.89;100.00;96965.17;106908;1301;138902;-84
2024/02/01 12:59:23;;;;;;;15.40;10.00;;;;;;;3.95;100.00;96964.89;106978;1299;22548;-84
2024/02/01 13:02:49;;;;;;;10.90;9.40;;;;;;;3.97;100.00;96963.48;106727;1301;22606;-84
2024/02/01 13:06:18;;;;;;;11.30;9.10;;;;;;;4.02;100.00;96964.94;106907;1301;22553;-85
2024/02/01 13:10:09;;;;;;;13.10;9.50;;;;;;;4.05;100.00;96967.09;107076;1297;23259;-86
2024/02/01 13:13:16;;;;;;;13.70;8.50;;;;;;;4.07;100.00;96968.45;106866;1298;138604;-85
2024/02/01 13:17:11;;;;;;;13.60;10.40;;;;;;;4.03;100.00;96973.63;106825;1301;23811;-86
2024/02/01 13:20:40;;;;;;;16.90;11.70;;;;;;;3.98;100.00;96974.02;106907;1294;139506;-85
2024/02/01 13:23:46;;;;;;;14.20;11.80;;;;;;;3.95;100.00;96980.45;106925;1301;25297;-85
2024/02/01 13:27:12;;;;;;;17.10;12.60;;;;;;;3.93;100.00;96979.63;106819;1301;24373;-86
2024/02/01 13:30:39;;;;;;;13.30;10.90;;;;;;;3.92;100.00;96974.51;106770;1301;138954;-86
2024/02/01 13:34:07;;;;;;;13.40;11.30;;;;;;;3.92;100.00;96969.55;106865;1301;24459;-86
2024/02/01 13:37:36;;;;;;;15.80;11.50;;;;;;;3.90;100.00;96973.81;106896;1301;138731;-87
2024/02/01 13:41:25;;;;;;;13.50;11.20;;;;;;;3.92;100.00;96976.43;106716;1293;22560;-87
2024/02/01 13:44:34;;;;;;;14.30;11.40;;;;;;;3.91;100.00;96973.42;102701;1301;5391210;-87
2024/02/01 13:48:03;;;;;;;13.60;11.50;;;;;;;3.91;100.00;96972.70;106807;1301;22588;-87
2024/02/01 13:51:30;;;;;;;15.40;12.20;;;;;;;3.93;100.00;96976.86;107045;1301;22588;-87
2024/02/01 13:54:58;;;;;;;22.50;15.90;;;;;;;3.92;100.00;96977.29;106766;1301;139274;-86
2024/02/01 13:58:26;;;;;;;18.90;14.50;;;;;;;3.90;100.00;96976.89;106922;1295;22677;-88
2024/02/01 14:01:56;;;;;;;21.50;16.90;;;;;;;3.90;100.00;96978.48;106924;1295;138721;-87
2024/02/01 14:05:24;;;;;;;18.00;14.10;;;;;;;3.91;100.00;96976.86;107092;1301;22575;-87
2024/02/01 14:08:50;;;;;;;18.80;13.20;;;;;;;3.90;100.00;96978.79;106755;1295;139154;-87
2024/02/01 14:12:18;;;;;;;17.70;13.00;;;;;;;3.91;100.00;96983.52;106918;1301;25465;-87
2024/02/01 14:15:45;;;;;;;14.30;12.20;;;;;;;3.92;100.00;96986.22;106878;1301;22596;-85
2024/02/01 14:19:13;;;;;;;12.90;10.80;;;;;;;3.94;100.00;96988.98;106734;1301;138774;-86
2024/02/01 14:22:41;;;;;;;15.40;13.00;;;;;;;3.97;100.00;96987.67;106819;1301;22583;-85
2024/02/01 14:26:08;;;;;;;14.90;10.90;;;;;;;3.95;100.00;96986.98;106741;1279;138491;-85
2024/02/01 14:29:29;;;;;;;20.40;13.40;;;;;;;3.98;100.00;96987.06;106817;1301;22563;-86
2024/02/01 14:32:57;;;;;;;21.30;13.80;;;;;;;4.00;100.00;96987.23;106735;1296;138850;-87
2024/02/01 14:36:25;;;;;;;15.20;10.90;;;;;;;4.03;100.00;96989.04;106829;1301;23111;-86
2024/02/01 14:40:01;;;;;;;;;;;;;;;;;;;;;
2024/02/01 14:43:24;;;;;;;15.30;9.70;;;;;;;4.08;100.00;96995.70;106802;1301;139002;-87
2024/02/01 14:46:52;;;;;;;16.90;9.70;;;;;;;4.08;100.00;96999.42;106896;1284;22557;-87
2024/02/01 14:50:21;;;;;;;36.60;26.10;;;;;;;4.10;100.00;97005.09;106627;1303;138835;-87
2024/02/01 14:53:48;;;;;;;77.40;52.80;;;;;;;4.13;100.00;97004.52;107013;1301;22614;-88
2024/02/01 14:57:16;;;;;;;92.50;50.90;;;;;;;4.16;100.00;97010.04;106832;1296;138699;-87
2024/02/01 15:00:43;;;;;;;78.40;48.00;;;;;;;4.17;100.00;97011.67;106782;1296;23527;-88
2024/02/01 15:04:10;;;;;;;61.90;39.50;;;;;;;4.17;100.00;97010.45;106745;1302;22624;-86
2024/02/01 15:07:38;;;;;;;27.20;18.90;;;;;;;4.19;100.00;97013.46;106662;1301;138754;-85
2024/02/01 15:11:08;;;;;;;19.90;14.90;;;;;;;4.20;100.00;97028.06;106833;1301;22602;-85
2024/02/01 15:14:34;;;;;;;16.20;12.00;;;;;;;4.19;100.00;97030.55;106770;1302;137799;-85
2024/02/01 15:17:50;;;;;;;18.00;12.60;;;;;;;4.18;100.00;97033.77;106511;1301;22597;-84
2024/02/01 15:21:27;;;;;;;;;;;;;;;;;;;;;
2024/02/01 15:24:50;;;;;;;20.30;13.10;;;;;;;4.15;100.00;97048.23;106779;1301;24209;-85
2024/02/01 15:28:18;;;;;;;33.70;21.00;;;;;;;4.11;100.00;97052.98;106671;1302;22583;-85
2024/02/01 15:31:45;;;;;;;19.60;16.30;;;;;;;4.09;100.00;97056.10;106529;1302;138758;-85
2024/02/01 15:35:22;;;;;;;;;;;;;;;;;;;;;
2024/02/01 15:39:07;;;;;;;19.30;14.30;;;;;;;4.04;100.00;97057.69;106777;1301;138567;-86
2024/02/01 15:42:35;;;;;;;32.40;21.60;;;;;;;4.00;100.00;97075.55;106937;1299;22567;-86
2024/02/01 15:45:56;;;;;;;21.00;16.60;;;;;;;3.98;100.00;97088.89;106860;1296;22563;-85
2024/02/01 15:49:23;;;;;;;24.10;18.60;;;;;;;3.93;100.00;97087.09;106678;1301;138582;-86
2024/02/01 15:53:00;;;;;;;;;;;;;;;;;;;;;
2024/02/01 15:56:23;;;;;;;20.70;15.40;;;;;;;3.85;100.00;97095.89;106733;1296;138973;-85
2024/02/01 15:59:43;;;;;;;31.50;20.40;;;;;;;3.82;100.00;97102.38;106834;1301;22571;-86
2024/02/01 16:03:13;;;;;;;41.70;27.60;;;;;;;3.80;100.00;97093.28;106658;1294;138881;-85
2024/02/01 16:06:44;;;;;;;77.30;37.30;;;;;;;3.80;100.00;97099.27;106695;1301;22579;-86
2024/02/01 16:10:11;;;;;;;35.00;23.80;;;;;;;3.77;100.00;97094.38;106880;1295;22803;-86
2024/02/01 16:13:39;;;;;;;75.30;46.30;;;;;;;3.73;100.00;97100.63;106753;1294;138759;-85
2024/02/01 16:17:04;;;;;;;;;;;;;;;;;;;;;
2024/02/01 16:20:49;;;;;;;;;;;;;;;;;;;;;
2024/02/01 16:23:53;;;;;;;;;;;;;;;3.67;100.00;97105.13;106616;1301;22568;-86
2024/02/01 16:27:21;;;;;;;28.60;20.70;;;;;;;3.66;100.00;97105.21;106782;1301;124706;-86
2024/02/01 16:31:11;;;;;;;32.80;22.60;;;;;;;3.61;100.00;97109.98;106987;1301;22965;-85
2024/02/01 16:34:54;;;;;;;41.20;27.70;;;;;;;3.65;100.00;97116.44;106131;1308;22592;-84
2024/02/01 16:38:21;;;;;;;39.90;23.80;;;;;;;3.63;100.00;97121.67;105806;1301;138570;-84
2024/02/01 16:41:58;;;;;;;55.70;37.10;;;;;;;3.64;100.00;97117.48;106891;1300;22599;-85
2024/02/01 16:45:26;;;;;;;116.30;44.70;;;;;;;3.65;100.00;97118.96;106672;1301;138515;-85
2024/02/01 16:48:48;;;;;;;66.20;31.30;;;;;;;3.66;100.00;97123.52;106624;1302;22566;-86
2024/02/01 16:52:14;;;;;;;59.60;29.20;;;;;;;3.67;100.00;97130.28;106835;1301;23785;-85
2024/02/01 16:55:41;;;;;;;60.20;32.90;;;;;;;3.67;100.00;97129.07;106563;1302;139259;-85
2024/02/01 16:59:36;;;;;;;38.50;24.60;;;;;;;3.69;100.00;97126.20;106364;1301;25289;-85
2024/02/01 17:02:44;;;;;;;56.60;35.10;;;;;;;3.67;100.00;97140.38;106558;1297;138550;-85
2024/02/01 17:06:12;;;;;;;102.00;36.20;;;;;;;3.67;100.00;97144.66;106678;1302;22625;-85
2024/02/01 17:09:42;;;;;;;38.70;21.90;;;;;;;3.68;100.00;97152.15;106764;1295;138879;-85
2024/02/01 17:13:10;;;;;;;36.20;22.80;;;;;;;3.68;100.00;97153.48;106653;1302;22782;-85
2024/02/01 17:16:37;;;;;;;33.70;20.10;;;;;;;3.69;100.00;97156.98;106793;1302;22679;-85
2024/02/01 17:20:05;;;;;;;58.30;30.10;;;;;;;3.69;100.00;97161.44;106677;1301;138713;-85
2024/02/01 17:23:32;;;;;;;40.70;23.20;;;;;;;3.70;100.00;97161.02;106562;1302;22673;-86
2024/02/01 17:27:08;;;;;;;46.90;30.30;;;;;;;3.67;100.00;97159.73;106592;1295;138510;-85
2024/02/01 17:30:35;;;;;;;63.40;33.60;;;;;;;3.63;100.00;97164.15;106326;1295;22563;-86
2024/02/01 17:34:03;;;;;;;72.80;37.10;;;;;;;3.59;100.00;97166.51;106406;1297;138639;-86
2024/02/01 17:37:58;;;;;;;42.20;27.70;;;;;;;3.55;100.00;97172.27;106681;1298;25310;-84
2024/02/01 17:41:24;;;;;;;77.20;49.10;;;;;;;3.53;100.00;97184.31;106647;1297;22585;-84
2024/02/01 17:44:38;;;;;;;67.70;35.40;;;;;;;3.48;100.00;97186.73;106232;1301;139249;-84
2024/02/01 17:48:10;;;;;;;49.90;23.00;;;;;;;3.41;100.00;97182.98;106004;1305;22660;-84
2024/02/01 17:51:36;;;;;;;45.60;26.90;;;;;;;3.36;100.00;97183.53;105955;1301;138832;-84
2024/02/01 17:55:03;;;;;;;49.70;29.50;;;;;;;3.32;100.00;97185.08;106755;1301;22585;-85
2024/02/01 17:58:47;;;;;;;47.60;27.70;;;;;;;3.30;100.00;97182.48;106873;1301;25400;-84
2024/02/01 18:02:19;;;;;;;91.80;37.90;;;;;;;3.27;100.00;97185.81;106314;1301;138832;-85
2024/02/01 18:05:47;;;;;;;38.70;24.00;;;;;;;3.24;100.00;97187.02;106968;1297;22539;-84
2024/02/01 18:09:19;;;;;;;33.50;20.60;;;;;;;3.21;100.00;97194.77;106664;1298;138536;-84
2024/02/01 18:12:55;;;;;;;44.20;24.80;;;;;;;3.23;100.00;97195.86;106640;1298;22540;-84
2024/02/01 18:16:37;;;;;;;77.70;43.70;;;;;;;3.22;100.00;97194.17;106822;1301;22684;-84
2024/02/01 18:19:59;;;;;;;53.30;29.70;;;;;;;3.18;100.00;97184.08;106908;1301;138844;-84
2024/02/01 18:23:16;;;;;;;50.50;28.00;;;;;;;3.16;100.00;97184.40;106963;1301;22671;-84
2024/02/01 18:26:56;;;;;;;;;;;;;;;;;;;;;
2024/02/01 18:30:50;;;;;;;36.80;24.50;;;;;;;3.18;100.00;97182.55;106121;1300;22601;-84
2024/02/01 18:33:56;;;;;;;38.30;25.80;;;;;;;3.21;100.00;97186.95;105889;1307;138690;-84
2024/02/01 18:37:26;;;;;;;30.70;21.80;;;;;;;3.21;100.00;97192.41;106080;1301;24091;-85
2024/02/01 18:40:51;;;;;;;35.50;23.50;;;;;;;3.23;100.00;97191.74;106926;1295;22727;-84
2024/02/01 18:44:25;;;;;;;61.60;38.00;;;;;;;3.27;100.00;97193.86;106971;1294;138920;-87
2024/02/01 18:47:52;;;;;;;82.20;36.80;;;;;;;3.28;100.00;97194.05;106892;1301;22866;-87
2024/02/01 18:51:19;;;;;;;55.30;29.20;;;;;;;3.30;100.00;97197.89;106690;1295;138999;-86
2024/02/01 18:54:47;;;;;;;43.60;24.50;;;;;;;3.31;100.00;97199.16;106994;1295;22591;-87
2024/02/01 18:58:00;;;;;;;34.70;21.50;;;;;;;3.33;100.00;97197.83;107023;1301;139518;-87
2024/02/01 19:01:30;;;;;;;36.40;21.60;;;;;;;3.35;100.00;97201.09;106906;1301;23183;-86
2024/02/01 19:05:09;;;;;;;97.80;43.10;;;;;;;3.36;100.00;97202.02;106888;1294;22655;-87
2024/02/01 19:08:36;;;;;;;50.40;24.70;;;;;;;3.37;100.00;97205.09;106714;1301;137671;-86