Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:22;;;;;;;12.50;6.43;;;0.90;99.90;;;;;;5035205;28;20033;-72
2023/01/22 00:04:47;;;;;;;13.48;7.00;;;0.90;99.90;;;;;;5051461;28;20048;-72
2023/01/22 00:07:14;;;;;;;13.35;6.70;;;0.90;99.90;;;;;;5051181;28;20032;-72
2023/01/22 00:09:40;;;;;;;16.00;7.90;;;0.90;99.90;;;;;;5035506;28;20041;-72
2023/01/22 00:12:06;;;;;;;14.10;7.82;;;0.90;99.90;;;;;;5034794;28;20044;-72
2023/01/22 00:14:32;;;;;;;12.43;7.30;;;0.90;99.90;;;;;;5032411;28;20045;-71
2023/01/22 00:16:57;;;;;;;14.70;8.35;;;0.90;99.90;;;;;;5033761;28;20402;-72
2023/01/22 00:19:23;;;;;;;13.60;7.97;;;0.90;99.90;;;;;;5052269;28;20044;-72
2023/01/22 00:21:49;;;;;;;17.48;9.63;;;0.90;99.90;;;;;;5035329;28;20477;-72
2023/01/22 00:24:14;;;;;;;18.40;9.00;;;0.90;99.90;;;;;;5050262;28;20044;-72
2023/01/22 00:26:40;;;;;;;13.70;8.82;;;0.90;99.90;;;;;;5033622;28;20131;-71
2023/01/22 00:29:06;;;;;;;16.63;8.95;;;0.90;99.90;;;;;;5051894;28;20033;-72
2023/01/22 00:31:31;;;;;;;15.95;8.82;;;0.80;99.90;;;;;;5035151;28;20044;-72
2023/01/22 00:33:57;;;;;;;16.40;8.65;;;0.80;99.90;;;;;;5050468;28;20041;-72
2023/01/22 00:36:22;;;;;;;16.15;9.77;;;0.80;99.90;;;;;;5034353;28;20045;-72
2023/01/22 00:38:49;;;;;;;16.15;9.45;;;0.80;99.90;;;;;;5051837;28;20044;-72
2023/01/22 00:41:16;;;;;;;18.23;10.00;;;0.80;99.90;;;;;;5035069;28;20045;-72
2023/01/22 00:43:42;;;;;;;15.30;9.05;;;0.80;99.90;;;;;;5049295;28;20033;-72
2023/01/22 00:46:09;;;;;;;17.23;10.15;;;0.80;99.90;;;;;;5050665;28;20470;-72
2023/01/22 00:48:35;;;;;;;20.35;9.95;;;0.80;99.90;;;;;;5035123;28;20033;-72
2023/01/22 00:51:02;;;;;;;18.42;9.88;;;0.80;99.90;;;;;;5051656;28;20040;-72
2023/01/22 00:53:27;;;;;;;16.35;9.85;;;0.90;99.90;;;;;;5050781;28;20094;-72
2023/01/22 00:55:55;;;;;;;18.45;9.55;;;0.80;99.90;;;;;;5050595;28;20036;-72
2023/01/22 00:58:21;;;;;;;17.63;10.50;;;0.80;99.90;;;;;;5051635;28;20079;-72
2023/01/22 01:00:47;;;;;;;19.90;10.43;;;0.80;99.90;;;;;;5050757;28;20037;-72
2023/01/22 01:03:31;;;;;;;17.92;10.35;;;0.80;99.90;;;;;;5033120;28;20087;-72
2023/01/22 01:05:59;;;;;;;17.42;9.70;;;0.70;99.90;;;;;;5034272;28;20036;-71
2023/01/22 01:08:27;;;;;;;17.65;10.40;;;0.70;99.90;;;;;;5051631;28;20041;-71
2023/01/22 01:10:57;;;;;;;17.58;9.43;;;0.70;99.90;;;;;;5034910;28;20041;-71
2023/01/22 01:13:23;;;;;;;17.15;9.55;;;0.60;99.90;;;;;;5050326;28;20124;-71
2023/01/22 01:15:49;;;;;;;16.73;10.13;;;0.60;99.90;;;;;;5033453;28;20598;-71
2023/01/22 01:18:15;;;;;;;18.63;10.63;;;0.60;99.90;;;;;;5034833;28;20045;-71
2023/01/22 01:20:41;;;;;;;20.15;10.98;;;0.60;99.90;;;;;;5051390;28;20041;-71
2023/01/22 01:23:06;;;;;;;20.55;10.18;;;0.60;99.90;;;;;;5034152;28;20105;-71
2023/01/22 01:25:32;;;;;;;17.50;9.68;;;0.50;99.90;;;;;;5051141;28;20041;-71
2023/01/22 01:27:58;;;;;;;17.05;9.50;;;0.40;99.90;;;;;;5050405;28;20090;-71
2023/01/22 01:30:24;;;;;;;16.13;9.80;;;0.40;99.90;;;;;;5050468;28;20029;-71
2023/01/22 01:32:50;;;;;;;19.38;9.82;;;0.30;99.90;;;;;;5034030;28;20082;-71
2023/01/22 01:35:15;;;;;;;19.63;10.65;;;0.30;99.90;;;;;;5035624;28;20553;-71
2023/01/22 01:37:41;;;;;;;16.27;9.15;;;0.30;99.90;;;;;;5037875;28;20044;-71
2023/01/22 01:40:07;;;;;;;14.95;8.80;;;0.20;99.90;;;;;;5038350;28;20174;-71
2023/01/22 01:42:37;;;;;;;16.80;9.57;;;0.30;99.90;;;;;;5053806;28;20116;-71
2023/01/22 01:45:24;;;;;;;16.15;9.10;;;0.30;99.90;;;;;;5038016;28;20167;-71
2023/01/22 01:47:55;;;;;;;17.10;9.95;;;0.30;99.90;;;;;;5053710;28;20126;-71
2023/01/22 01:50:24;;;;;;;15.35;8.77;;;0.30;99.90;;;;;;5055004;28;20151;-71
2023/01/22 01:52:50;;;;;;;16.80;9.55;;;0.40;99.90;;;;;;5037686;28;20063;-71
2023/01/22 01:55:23;;;;;;;15.68;9.15;;;0.30;99.90;;;;;;5054592;28;20489;-71
2023/01/22 01:57:50;;;;;;;16.90;8.93;;;0.30;99.90;;;;;;5053621;28;20050;-71
2023/01/22 02:00:17;;;;;;;15.48;8.95;;;0.40;99.90;;;;;;5053875;28;20044;-71
2023/01/22 02:02:43;;;;;;;14.82;8.35;;;0.40;99.90;;;;;;5053844;28;20044;-71
2023/01/22 02:05:09;;;;;;;18.55;9.32;;;0.50;99.90;;;;;;5036898;28;20041;-71
2023/01/22 02:07:35;;;;;;;13.80;8.18;;;0.50;99.90;;;;;;5053517;28;20072;-71
2023/01/22 02:10:03;;;;;;;17.50;8.95;;;0.60;99.90;;;;;;5054346;28;20041;-71
2023/01/22 02:12:30;;;;;;;13.43;7.95;;;0.60;99.90;;;;;;5036710;28;20033;-72
2023/01/22 02:14:56;;;;;;;17.13;8.35;;;0.70;99.90;;;;;;5053135;28;20057;-71
2023/01/22 02:17:22;;;;;;;14.75;7.40;;;0.70;99.90;;;;;;5052998;28;20053;-71
2023/01/22 02:19:47;;;;;;;16.27;8.32;;;0.70;99.90;;;;;;5034850;28;20103;-72
2023/01/22 02:22:27;;;;;;;14.57;8.10;;;0.70;99.90;;;;;;5036222;28;20068;-72
2023/01/22 02:24:53;;;;;;;14.68;8.10;;;0.80;99.90;;;;;;5049945;28;20087;-72
2023/01/22 02:27:18;;;;;;;14.30;7.53;;;0.80;99.90;;;;;;5052441;28;20033;-72
2023/01/22 02:29:44;;;;;;;15.73;8.30;;;0.90;99.90;;;;;;5053440;28;20029;-72
2023/01/22 02:32:10;;;;;;;14.30;7.75;;;0.90;99.90;;;;;;5051700;28;20076;-72
2023/01/22 02:34:36;;;;;;;15.98;8.18;;;0.90;99.90;;;;;;5053749;28;20052;-72
2023/01/22 02:37:02;;;;;;;14.23;8.23;;;0.90;99.90;;;;;;5052783;28;20044;-72
2023/01/22 02:39:27;;;;;;;14.48;7.75;;;1.00;99.90;;;;;;5051099;28;20041;-72
2023/01/22 02:41:53;;;;;;;18.52;8.85;;;1.00;99.90;;;;;;5035251;28;20044;-72
2023/01/22 02:44:19;;;;;;;15.25;8.95;;;1.00;99.90;;;;;;5036031;28;20037;-72
2023/01/22 02:46:44;;;;;;;14.90;7.95;;;0.90;99.90;;;;;;5034727;28;20061;-72
2023/01/22 02:49:10;;;;;;;15.43;9.10;;;1.10;99.90;;;;;;5052503;28;20044;-72
2023/01/22 02:51:35;;;;;;;15.10;7.22;;;1.10;99.90;;;;;;5034794;28;20159;-72
2023/01/22 02:54:01;;;;;;;14.68;7.13;;;1.00;99.90;;;;;;5052605;28;20075;-72
2023/01/22 02:56:27;;;;;;;16.15;8.10;;;1.00;99.90;;;;;;5053641;28;20056;-72
2023/01/22 02:58:52;;;;;;;12.88;7.38;;;1.10;99.90;;;;;;5069128;28;20043;-72
2023/01/22 03:01:21;;;;;;;15.88;7.30;;;1.00;99.90;;;;;;5053626;28;20037;-72
2023/01/22 03:03:50;;;;;;;13.75;6.97;;;1.10;99.90;;;;;;5068224;28;20446;-72
2023/01/22 03:06:20;;;;;;;14.45;6.85;;;1.10;99.90;;;;;;5052041;28;20044;-72
2023/01/22 03:08:51;;;;;;;12.13;6.25;;;1.20;99.90;;;;;;5053295;28;20041;-72
2023/01/22 03:11:17;;;;;;;12.25;6.47;;;1.10;99.90;;;;;;5052309;28;20056;-72
2023/01/22 03:21:56;;;;;;;11.32;5.82;;;1.20;99.90;;;;;;5051929;28;20052;-72
2023/01/22 03:24:21;;;;;;;11.65;5.63;;;1.20;99.90;;;;;;5035622;28;20090;-72
2023/01/22 03:26:47;;;;;;;9.95;4.82;;;1.20;99.90;;;;;;5035951;28;20048;-72
2023/01/22 03:29:12;;;;;;;9.88;5.25;;;1.20;99.90;;;;;;5052046;28;20082;-72
2023/01/22 03:31:38;;;;;;;10.35;4.93;;;1.30;99.90;;;;;;5037640;28;20044;-72
2023/01/22 03:34:03;;;;;;;10.93;5.70;;;1.20;99.90;;;;;;5044505;28;20060;-72
2023/01/22 03:36:29;;;;;;;8.70;4.57;;;1.20;99.90;;;;;;5036346;28;20044;-72
2023/01/22 03:38:55;;;;;;;9.45;5.15;;;1.30;99.90;;;;;;5034133;28;20516;-72
2023/01/22 03:41:20;;;;;;;11.48;4.95;;;1.30;99.90;;;;;;5052768;28;20493;-74
2023/01/22 03:43:46;;;;;;;10.27;5.40;;;1.30;99.90;;;;;;5068076;28;20497;-72
2023/01/22 03:46:17;;;;;;;9.30;4.90;;;1.30;99.90;;;;;;5052370;28;20049;-72
2023/01/22 03:48:43;;;;;;;8.98;4.68;;;1.30;99.90;;;;;;5037089;28;20508;-72
2023/01/22 03:51:14;;;;;;;10.18;5.00;;;1.30;99.90;;;;;;5056030;28;20069;-72
2023/01/22 03:53:41;;;;;;;10.73;4.73;;;1.30;99.90;;;;;;5055649;28;20037;-72
2023/01/22 03:56:12;;;;;;;10.85;4.72;;;1.40;99.90;;;;;;5051377;28;20047;-72
2023/01/22 03:58:38;;;;;;;9.48;4.20;;;1.40;99.90;;;;;;5047364;28;20048;-72
2023/01/22 04:01:07;;;;;;;10.43;4.25;;;1.40;99.90;;;;;;5063837;28;20047;-72
2023/01/22 04:03:34;;;;;;;10.25;4.28;;;1.40;99.90;;;;;;5033002;28;20087;-72
2023/01/22 04:06:00;;;;;;;7.22;4.00;;;1.30;99.90;;;;;;5051263;28;20041;-72
2023/01/22 04:08:27;;;;;;;8.75;4.82;;;1.30;99.90;;;;;;5048934;28;20441;-72
2023/01/22 04:10:53;;;;;;;8.07;4.00;;;1.30;99.90;;;;;;5035625;28;20044;-72
2023/01/22 04:13:19;;;;;;;7.95;3.80;;;1.30;99.90;;;;;;5032996;28;20389;-72
2023/01/22 04:15:45;;;;;;;7.28;3.83;;;1.30;99.90;;;;;;5050952;28;20064;-72
2023/01/22 04:18:11;;;;;;;8.75;4.13;;;1.30;99.90;;;;;;5033504;28;20056;-72
2023/01/22 04:20:37;;;;;;;8.77;3.90;;;1.30;99.90;;;;;;5051931;28;20048;-73
2023/01/22 04:23:03;;;;;;;8.63;3.88;;;1.30;99.90;;;;;;5049483;28;20032;-73
2023/01/22 04:25:28;;;;;;;9.82;4.47;;;1.30;99.90;;;;;;5033666;28;20041;-72
2023/01/22 04:27:54;;;;;;;9.40;3.90;;;1.30;99.90;;;;;;5049682;28;20100;-72
2023/01/22 04:30:20;;;;;;;7.38;4.18;;;1.40;99.90;;;;;;5051630;28;20170;-72
2023/01/22 04:32:45;;;;;;;8.18;3.83;;;1.50;99.90;;;;;;5051020;28;20520;-72
2023/01/22 04:35:11;;;;;;;7.57;4.03;;;1.40;99.90;;;;;;5052045;28;20123;-72
2023/01/22 04:37:36;;;;;;;10.23;4.22;;;1.40;99.90;;;;;;5033960;28;20087;-72
2023/01/22 04:40:04;;;;;;;8.75;4.20;;;1.40;99.90;;;;;;5049722;28;20033;-72
2023/01/22 04:42:32;;;;;;;9.32;3.95;;;1.40;99.90;;;;;;5034055;28;20083;-72
2023/01/22 04:44:58;;;;;;;8.38;3.97;;;1.40;99.90;;;;;;5034306;28;20029;-72
2023/01/22 04:47:24;;;;;;;9.63;4.70;;;1.40;99.90;;;;;;5032794;28;20045;-72
2023/01/22 04:49:49;;;;;;;9.15;4.07;;;1.40;99.90;;;;;;5034363;28;20495;-73
2023/01/22 04:52:15;;;;;;;9.48;4.53;;;1.40;99.90;;;;;;5068355;28;20551;-73
2023/01/22 04:54:41;;;;;;;8.65;4.25;;;1.40;99.90;;;;;;5049751;28;20037;-73
2023/01/22 04:57:06;;;;;;;8.10;4.03;;;1.40;99.90;;;;;;5034346;28;20049;-73
2023/01/22 04:59:32;;;;;;;9.85;4.28;;;1.40;99.90;;;;;;5050261;28;20416;-73
2023/01/22 05:01:57;;;;;;;9.90;4.13;;;1.50;99.90;;;;;;5050338;28;20044;-73
2023/01/22 05:04:23;;;;;;;7.88;4.75;;;1.40;99.90;;;;;;5050449;28;20048;-73
2023/01/22 05:06:49;;;;;;;8.77;3.97;;;1.40;99.90;;;;;;5034717;28;20120;-73
2023/01/22 05:09:15;;;;;;;7.82;4.45;;;1.40;99.90;;;;;;5067444;28;20120;-73
2023/01/22 05:11:41;;;;;;;9.13;5.00;;;1.40;99.90;;;;;;5054799;28;20438;-73
2023/01/22 05:14:06;;;;;;;10.55;4.53;;;1.40;99.90;;;;;;5042620;28;20029;-73
2023/01/22 05:16:32;;;;;;;9.65;4.75;;;1.40;99.90;;;;;;5037343;28;20106;-73
2023/01/22 05:18:58;;;;;;;9.82;4.72;;;1.40;99.90;;;;;;5054143;28;20033;-73
2023/01/22 05:21:23;;;;;;;8.85;4.43;;;1.40;99.90;;;;;;5054640;28;20045;-73
2023/01/22 05:23:49;;;;;;;9.95;4.50;;;1.40;99.90;;;;;;5055190;28;20072;-73
2023/01/22 05:26:14;;;;;;;7.28;4.22;;;1.40;99.90;;;;;;5037739;28;20409;-73
2023/01/22 05:28:40;;;;;;;8.68;4.30;;;1.40;99.90;;;;;;5038567;28;20043;-73
2023/01/22 05:31:07;;;;;;;10.32;5.00;;;1.40;99.90;;;;;;5054745;28;20033;-73
2023/01/22 05:33:33;;;;;;;9.05;4.85;;;1.40;99.90;;;;;;5051050;28;20033;-73
2023/01/22 05:36:00;;;;;;;10.48;6.00;;;1.40;99.90;;;;;;5038670;28;20033;-73
2023/01/22 05:38:28;;;;;;;10.20;4.68;;;1.40;99.90;;;;;;5038607;28;20092;-73
2023/01/22 05:40:53;;;;;;;9.95;4.60;;;1.50;99.90;;;;;;5037748;28;20072;-73
2023/01/22 05:43:19;;;;;;;12.63;5.18;;;1.40;99.90;;;;;;5054815;28;20678;-73
2023/01/22 05:45:45;;;;;;;9.00;4.78;;;1.40;99.90;;;;;;5053859;28;20037;-73
2023/01/22 05:48:10;;;;;;;11.43;5.20;;;1.40;99.90;;;;;;5053109;28;20029;-73
2023/01/22 05:50:36;;;;;;;8.95;4.85;;;1.40;99.90;;;;;;5035556;28;20033;-73
2023/01/22 05:53:02;;;;;;;10.85;4.65;;;1.30;99.90;;;;;;5037369;28;20040;-73
2023/01/22 05:55:28;;;;;;;9.15;4.85;;;1.40;99.90;;;;;;5036741;28;20462;-73
2023/01/22 05:57:54;;;;;;;12.50;5.43;;;1.50;99.90;;;;;;5036353;28;20482;-73
2023/01/22 06:00:19;;;;;;;7.63;3.65;;;1.50;99.90;;;;;;5036355;28;20040;-73
2023/01/22 06:02:45;;;;;;;9.55;5.07;;;1.50;99.90;;;;;;5054328;28;20116;-73
2023/01/22 06:05:11;;;;;;;9.52;4.93;;;1.50;99.90;;;;;;5068757;28;20075;-73
2023/01/22 06:07:36;;;;;;;9.77;4.70;;;1.40;99.90;;;;;;5053488;28;20116;-73
2023/01/22 06:10:02;;;;;;;8.93;4.90;;;1.40;99.90;;;;;;5038092;28;20037;-74
2023/01/22 06:12:28;;;;;;;10.73;4.63;;;1.40;99.90;;;;;;5053425;28;20083;-73
2023/01/22 06:14:53;;;;;;;10.50;5.35;;;1.40;99.90;;;;;;5053212;28;20053;-73
2023/01/22 06:17:20;;;;;;;9.02;5.60;;;1.50;99.90;;;;;;5037600;28;20053;-73
2023/01/22 06:19:45;;;;;;;9.23;5.15;;;1.40;99.90;;;;;;5053150;28;20186;-73
2023/01/22 06:22:11;;;;;;;7.03;3.65;;;1.40;99.90;;;;;;5042621;28;20119;-75
2023/01/22 06:24:36;;;;;;;7.47;4.80;;;1.30;99.90;;;;;;5054779;28;20186;-73
2023/01/22 06:27:03;;;;;;;10.07;4.97;;;1.30;99.90;;;;;;5036066;28;20040;-73
2023/01/22 06:29:29;;;;;;;11.07;4.80;;;1.30;99.90;;;;;;5054276;28;20090;-73
2023/01/22 06:31:55;;;;;;;8.63;5.28;;;1.30;99.90;;;;;;5036040;28;20041;-73
2023/01/22 06:34:21;;;;;;;10.38;5.57;;;1.30;99.90;;;;;;5037226;28;20037;-73
2023/01/22 06:36:47;;;;;;;10.20;5.40;;;1.30;99.90;;;;;;5036603;28;20045;-73
2023/01/22 06:39:12;;;;;;;9.45;5.57;;;1.30;99.90;;;;;;5059974;28;20041;-73
2023/01/22 06:41:38;;;;;;;9.93;5.45;;;1.30;99.90;;;;;;5055284;28;20051;-73
2023/01/22 06:44:04;;;;;;;9.57;5.55;;;1.30;99.90;;;;;;5053688;28;20516;-73
2023/01/22 06:46:29;;;;;;;9.68;5.55;;;1.20;99.90;;;;;;5051597;28;20049;-73
2023/01/22 06:48:55;;;;;;;7.95;4.65;;;1.30;99.90;;;;;;5053839;28;20040;-73
2023/01/22 06:51:21;;;;;;;9.93;5.55;;;1.30;99.90;;;;;;5053187;28;20037;-73
2023/01/22 06:53:46;;;;;;;10.52;5.00;;;1.30;99.90;;;;;;5037150;28;20055;-73
2023/01/22 06:56:12;;;;;;;8.90;5.25;;;1.20;99.90;;;;;;5042387;28;20040;-73
2023/01/22 06:58:37;;;;;;;9.30;4.95;;;1.20;99.90;;;;;;5045253;28;20037;-73
2023/01/22 07:01:04;;;;;;;9.80;5.13;;;1.20;99.90;;;;;;5036157;28;20063;-73
2023/01/22 07:03:30;;;;;;;8.88;5.10;;;1.20;99.90;;;;;;5041215;28;20060;-73
2023/01/22 07:05:57;;;;;;;9.25;5.25;;;1.20;99.90;;;;;;5032960;28;20516;-73
2023/01/22 07:08:24;;;;;;;10.25;5.38;;;1.20;99.90;;;;;;5035983;28;20041;-73
2023/01/22 07:10:49;;;;;;;8.65;4.85;;;1.10;99.90;;;;;;5035229;28;20064;-73
2023/01/22 07:13:15;;;;;;;11.40;5.53;;;1.20;99.90;;;;;;5054184;28;20119;-73
2023/01/22 07:15:41;;;;;;;10.75;5.55;;;1.20;99.90;;;;;;5049375;28;20531;-73
2023/01/22 07:18:09;;;;;;;9.55;4.88;;;1.20;99.90;;;;;;5040134;28;20142;-72
2023/01/22 07:20:35;;;;;;;11.02;5.82;;;1.20;99.90;;;;;;5043114;28;20143;-73
2023/01/22 07:23:00;;;;;;;9.48;5.57;;;1.20;99.90;;;;;;5035944;28;20123;-73
2023/01/22 07:25:27;;;;;;;11.20;5.45;;;1.20;99.90;;;;;;5033789;28;20037;-73
2023/01/22 07:28:01;;;;;;;8.52;4.82;;;1.10;99.90;;;;;;5052247;28;20033;-73
2023/01/22 07:30:27;;;;;;;8.98;5.05;;;1.10;99.90;;;;;;5033521;28;20025;-73
2023/01/22 07:32:53;;;;;;;9.68;5.95;;;1.20;99.90;;;;;;5050826;28;20040;-73
2023/01/22 07:35:19;;;;;;;9.63;5.43;;;1.20;99.90;;;;;;5033266;28;20041;-73
2023/01/22 07:37:52;;;;;;;9.95;5.45;;;1.10;99.90;;;;;;5031926;28;20041;-73
2023/01/22 07:40:18;;;;;;;11.30;5.47;;;1.20;99.90;;;;;;5038658;28;20037;-73
2023/01/22 07:42:44;;;;;;;10.38;5.47;;;1.20;99.90;;;;;;5048291;28;20032;-73
2023/01/22 07:45:10;;;;;;;11.82;5.57;;;1.10;99.90;;;;;;5033558;28;20051;-73
2023/01/22 07:47:35;;;;;;;10.73;5.80;;;1.10;99.90;;;;;;5050609;28;20091;-73
2023/01/22 07:50:01;;;;;;;8.52;5.00;;;1.10;99.90;;;;;;5034749;28;20481;-73
2023/01/22 07:52:27;;;;;;;9.90;4.57;;;1.10;99.90;;;;;;5032233;28;20068;-75
2023/01/22 07:54:52;;;;;;;9.73;5.05;;;1.10;99.90;;;;;;5049621;28;20037;-75
2023/01/22 07:57:18;;;;;;;9.88;5.10;;;1.10;99.90;;;;;;5052649;28;20040;-73
2023/01/22 07:59:44;;;;;;;10.07;5.63;;;1.10;99.90;;;;;;5033838;28;20070;-73
2023/01/22 08:02:13;;;;;;;9.15;5.00;;;1.10;99.90;;;;;;5034285;28;20041;-72
2023/01/22 08:04:40;;;;;;;9.70;5.10;;;1.10;99.90;;;;;;5033021;28;20033;-73
2023/01/22 08:07:13;;;;;;;9.38;5.22;;;1.10;99.90;;;;;;5052125;28;20405;-74
2023/01/22 08:09:38;;;;;;;9.93;5.68;;;1.10;99.90;;;;;;5049948;28;20036;-74
2023/01/22 08:12:04;;;;;;;11.10;5.97;;;1.10;99.90;;;;;;5030237;28;20489;-74
2023/01/22 08:14:30;;;;;;;9.68;5.20;;;1.10;99.90;;;;;;5041992;28;20057;-74
2023/01/22 08:16:55;;;;;;;9.68;5.35;;;1.20;99.90;;;;;;5065994;28;20482;-73
2023/01/22 08:19:21;;;;;;;8.98;4.95;;;1.20;99.90;;;;;;5032687;28;20044;-73
2023/01/22 08:21:46;;;;;;;9.13;5.60;;;1.20;99.90;;;;;;5035397;28;20045;-74
2023/01/22 08:24:13;;;;;;;9.70;6.13;;;1.20;99.90;;;;;;5048178;28;20112;-73
2023/01/22 08:26:38;;;;;;;10.45;5.47;;;1.20;99.90;;;;;;5051666;28;20135;-73
2023/01/22 08:29:05;;;;;;;9.57;5.18;;;1.20;99.90;;;;;;5050871;28;20065;-73
2023/01/22 08:31:31;;;;;;;11.30;5.38;;;1.20;99.90;;;;;;5032356;28;20493;-73
2023/01/22 08:33:59;;;;;;;8.40;5.03;;;1.10;99.90;;;;;;5050844;28;20132;-69
2023/01/22 08:36:25;;;;;;;13.65;4.88;;;1.20;99.90;;;;;;5035041;28;20427;-77
2023/01/22 08:38:51;;;;;;;9.07;4.63;;;1.30;99.90;;;;;;5050364;28;20029;-77
2023/01/22 08:41:17;;;;;;;10.82;5.72;;;1.50;99.90;;;;;;5033490;28;20041;-75
2023/01/22 08:43:42;;;;;;;9.35;5.75;;;1.40;99.90;;;;;;5033274;28;20049;-75
2023/01/22 08:46:08;;;;;;;10.90;6.22;;;1.30;99.90;;;;;;5036340;28;20067;-75
2023/01/22 08:48:34;;;;;;;11.00;5.85;;;1.30;99.90;;;;;;5037986;28;20045;-75
2023/01/22 08:51:00;;;;;;;8.98;5.65;;;1.30;99.90;;;;;;5038756;28;20059;-75
2023/01/22 08:53:25;;;;;;;9.93;5.57;;;1.30;99.90;;;;;;5054723;28;20518;-75
2023/01/22 08:55:51;;;;;;;10.80;5.47;;;1.30;99.90;;;;;;5037932;28;20123;-75
2023/01/22 08:58:19;;;;;;;9.63;6.15;;;1.30;99.90;;;;;;5053527;28;20405;-75
2023/01/22 09:00:44;;;;;;;9.95;5.60;;;1.30;99.90;;;;;;5038770;28;20063;-75
2023/01/22 09:03:10;;;;;;;10.23;6.00;;;1.30;99.90;;;;;;5037921;28;20494;-75
2023/01/22 09:05:38;;;;;;;11.00;5.30;;;1.30;99.90;;;;;;5038117;28;20041;-75
2023/01/22 09:08:04;;;;;;;8.45;5.10;;;1.30;99.90;;;;;;5055390;28;20037;-75
2023/01/22 09:10:30;;;;;;;12.13;5.65;;;1.30;99.90;;;;;;5054162;28;20053;-75
2023/01/22 09:12:59;;;;;;;11.05;5.07;;;1.30;99.90;;;;;;5036146;28;20465;-75
2023/01/22 09:15:25;;;;;;;10.48;5.82;;;1.30;99.90;;;;;;5037197;28;20064;-75
2023/01/22 09:17:50;;;;;;;9.43;5.68;;;1.30;99.90;;;;;;5072016;28;20041;-75
2023/01/22 09:20:16;;;;;;;9.05;5.68;;;1.30;99.90;;;;;;5036415;28;20119;-75
2023/01/22 09:22:45;;;;;;;13.15;5.68;;;1.30;99.90;;;;;;5053740;28;20032;-75
2023/01/22 09:25:11;;;;;;;9.10;5.30;;;1.30;99.90;;;;;;5054022;28;20516;-75
2023/01/22 09:27:36;;;;;;;10.57;5.78;;;1.30;99.90;;;;;;5037176;28;20033;-75
2023/01/22 09:30:02;;;;;;;9.88;5.13;;;1.30;99.90;;;;;;5052793;28;20519;-75
2023/01/22 09:32:28;;;;;;;10.68;5.50;;;1.30;99.90;;;;;;5055887;28;20041;-75
2023/01/22 09:34:54;;;;;;;11.13;5.57;;;1.30;99.90;;;;;;5054734;28;20048;-76
2023/01/22 09:37:20;;;;;;;11.35;5.72;;;1.40;99.90;;;;;;5053710;28;20045;-76
2023/01/22 09:39:50;;;;;;;11.00;5.40;;;1.40;99.90;;;;;;5037119;28;20047;-76
2023/01/22 09:42:33;;;;;;;9.15;5.38;;;1.50;99.90;;;;;;5053941;28;20037;-76
2023/01/22 09:45:22;;;;;;;9.48;5.57;;;1.50;99.90;;;;;;5034554;28;20080;-76
2023/01/22 09:47:52;;;;;;;9.88;5.78;;;1.50;99.90;;;;;;5037727;28;20041;-76
2023/01/22 09:50:25;;;;;;;10.43;6.30;;;1.50;99.90;;;;;;5062245;28;20044;-76
2023/01/22 09:52:52;;;;;;;;;;;1.50;99.90;;;;;;5052611;28;20501;-76
2023/01/22 09:55:23;;;;;;;10.50;5.78;;;1.60;99.90;;;;;;5045061;28;20376;-76
2023/01/22 09:57:54;;;;;;;11.90;6.05;;;1.60;99.90;;;;;;5054386;28;20049;-76
2023/01/22 10:00:27;;;;;;;10.98;6.25;;;1.60;99.90;;;;;;5070153;28;20390;-76
2023/01/22 10:02:58;;;;;;;11.85;5.93;;;1.60;99.90;;;;;;5052852;28;20068;-76
2023/01/22 10:05:35;;;;;;;9.88;6.35;;;1.60;99.90;;;;;;5036765;28;20541;-76
2023/01/22 10:08:15;;;;;;;10.45;5.75;;;1.60;99.90;;;;;;5052790;28;20029;-76
2023/01/22 10:10:41;;;;;;;10.68;6.50;;;1.60;99.90;;;;;;5036460;28;20393;-76
2023/01/22 10:13:14;;;;;;;10.98;5.82;;;1.60;99.90;;;;;;5053288;28;20041;-76
2023/01/22 10:15:40;;;;;;;10.95;6.32;;;1.60;99.90;;;;;;5042170;28;20056;-76
2023/01/22 10:18:50;;;;;;;9.77;6.07;;;1.60;99.90;;;;;;5053867;28;20091;-76
2023/01/22 10:21:31;;;;;;;11.38;6.45;;;1.70;99.90;;;;;;5043485;28;20049;-76
2023/01/22 10:23:57;;;;;;;10.15;5.85;;;1.60;99.90;;;;;;5037753;28;20037;-76
2023/01/22 10:26:39;;;;;;;9.65;6.05;;;1.70;99.90;;;;;;5036500;28;20037;-76
2023/01/22 10:29:36;;;;;;;9.88;6.20;;;1.70;99.90;;;;;;5053582;28;20036;-76
2023/01/22 10:32:24;;;;;;;10.88;6.53;;;1.70;99.90;;;;;;5069919;28;20033;-77
2023/01/22 10:35:04;;;;;;;12.82;6.55;;;1.80;99.90;;;;;;5033508;28;20049;-77
2023/01/22 10:37:42;;;;;;;10.73;6.20;;;1.80;99.90;;;;;;5037386;28;20070;-77
2023/01/22 10:40:36;;;;;;;10.73;6.03;;;1.80;99.90;;;;;;5048068;28;20041;-77
2023/01/22 10:43:02;;;;;;;10.88;6.90;;;1.80;99.90;;;;;;5052234;28;20037;-77
2023/01/22 10:45:27;;;;;;;10.85;6.43;;;1.90;99.90;;;;;;5033668;28;20041;-77
2023/01/22 10:48:11;;;;;;;9.68;6.15;;;1.80;99.90;;;;;;5051219;28;20036;-77
2023/01/22 10:50:37;;;;;;;12.32;6.93;;;1.80;99.90;;;;;;5036072;28;20036;-77
2023/01/22 10:53:04;;;;;;;10.95;6.50;;;1.80;99.90;;;;;;5036278;28;20473;-77
2023/01/22 10:55:32;;;;;;;10.98;6.75;;;1.80;99.90;;;;;;5049452;28;20195;-77
2023/01/22 10:58:01;;;;;;;11.55;6.97;;;1.90;99.90;;;;;;5047635;28;20481;-77
2023/01/22 11:00:38;;;;;;;9.95;6.70;;;1.90;99.90;;;;;;5051280;28;20091;-78
2023/01/22 11:03:22;;;;;;;12.05;7.07;;;1.90;99.90;;;;;;5052978;28;20029;-77
2023/01/22 11:05:56;;;;;;;10.95;6.60;;;1.90;99.90;;;;;;5034642;28;20497;-76
2023/01/22 11:08:29;;;;;;;11.45;6.18;;;1.90;99.90;;;;;;5046365;28;20033;-77
2023/01/22 11:11:01;;;;;;;9.77;6.65;;;1.90;99.90;;;;;;5032476;28;20112;-77
2023/01/22 11:13:51;;;;;;;11.77;7.00;;;1.90;99.90;;;;;;5035983;28;20485;-77
2023/01/22 11:16:19;;;;;;;12.52;7.20;;;1.90;99.90;;;;;;5059756;28;20053;-78
2023/01/22 11:18:58;;;;;;;10.70;7.28;;;2.00;99.90;;;;;;5041191;28;20075;-78
2023/01/22 11:21:29;;;;;;;9.85;6.50;;;2.00;99.90;;;;;;5066638;28;20044;-77
2023/01/22 11:24:15;;;;;;;11.55;6.43;;;2.00;99.90;;;;;;5037885;28;20040;-77
2023/01/22 11:26:59;;;;;;;11.20;6.47;;;2.00;99.90;;;;;;5046018;28;20040;-78
2023/01/22 11:29:52;;;;;;;13.30;6.80;;;2.10;99.90;;;;;;5029050;28;20112;-78
2023/01/22 11:32:40;;;;;;;11.90;6.97;;;2.10;99.90;;;;;;5051216;28;20041;-78
2023/01/22 11:35:17;;;;;;;12.25;6.70;;;2.10;99.90;;;;;;5023718;28;20037;-78
2023/01/22 11:38:16;;;;;;;11.85;7.15;;;2.10;99.90;;;;;;5034084;28;20032;-78
2023/01/22 11:41:07;;;;;;;10.55;6.28;;;2.10;99.90;;;;;;5032763;28;20041;-77
2023/01/22 11:43:44;;;;;;;11.50;6.70;;;2.10;99.90;;;;;;5050841;28;20505;-77
2023/01/22 11:46:34;;;;;;;11.25;7.13;;;2.10;99.90;;;;;;5032491;28;20436;-77
2023/01/22 11:49:39;;;;;;;12.48;7.38;;;2.20;99.90;;;;;;5047027;28;20041;-77
2023/01/22 11:52:29;;;;;;;11.68;6.65;;;2.20;99.90;;;;;;5033615;28;20029;-78
2023/01/22 11:55:38;;;;;;;10.70;6.18;;;2.20;99.90;;;;;;5046987;28;20043;-78
2023/01/22 11:59:01;;;;;;;10.23;6.45;;;2.30;99.90;;;;;;5032242;28;20037;-78
2023/01/22 12:01:45;;;;;;;;;;;2.30;99.90;;;;;;5012178;28;20047;-78
2023/01/22 12:04:17;;;;;;;10.77;6.35;;;2.30;99.90;;;;;;5013092;28;19971;-78
2023/01/22 12:07:05;;;;;;;10.47;6.57;;;2.30;99.90;;;;;;5028882;28;20542;-77
2023/01/22 12:09:33;;;;;;;11.02;7.00;;;2.30;99.90;;;;;;5061656;28;20485;-77
2023/01/22 12:12:05;;;;;;;10.32;6.78;;;2.30;99.90;;;;;;5050704;28;20504;-78
2023/01/22 12:15:09;;;;;;;13.60;6.57;;;2.30;99.90;;;;;;5049758;28;20119;-77
2023/01/22 12:18:02;;;;;;;11.15;6.50;;;2.30;99.90;;;;;;5030451;28;20053;-78
2023/01/22 12:20:51;;;;;;;11.05;6.10;;;2.40;99.90;;;;;;5022813;28;20449;-78
2023/01/22 12:23:25;;;;;;;9.90;6.38;;;2.30;99.90;;;;;;5061114;28;20385;-77
2023/01/22 12:26:03;;;;;;;9.98;6.03;;;2.40;99.90;;;;;;5031106;28;20075;-76
2023/01/22 12:28:47;;;;;;;13.13;6.97;;;2.40;99.90;;;;;;5063793;28;20107;-76
2023/01/22 12:31:31;;;;;;;12.82;6.45;;;2.40;99.90;;;;;;5032825;28;20044;-76
2023/01/22 12:34:00;;;;;;;10.68;6.20;;;2.40;99.90;;;;;;5040135;28;20060;-76
2023/01/22 12:36:26;;;;;;;10.32;6.70;;;2.40;99.90;;;;;;5045137;28;20041;-76
2023/01/22 12:39:20;;;;;;;10.32;5.85;;;2.40;99.90;;;;;;5031908;28;20037;-76
2023/01/22 12:42:31;;;;;;;12.00;6.32;;;2.40;99.90;;;;;;5060246;28;20179;-76
2023/01/22 12:45:29;;;;;;;10.75;6.50;;;2.40;99.90;;;;;;5033275;28;20045;-76
2023/01/22 12:48:24;;;;;;;10.00;5.47;;;2.40;99.90;;;;;;5037414;28;20053;-76
2023/01/22 12:50:56;;;;;;;11.02;5.90;;;2.40;99.90;;;;;;5070820;28;20072;-76
2023/01/22 12:53:26;;;;;;;9.32;5.88;;;2.40;99.90;;;;;;5055535;28;20091;-76
2023/01/22 12:56:08;;;;;;;9.95;5.70;;;2.40;99.90;;;;;;5032887;28;20087;-76
2023/01/22 12:58:39;;;;;;;9.30;4.85;;;2.40;99.90;;;;;;5053095;28;20508;-76
2023/01/22 13:01:10;;;;;;;10.07;5.85;;;2.40;99.90;;;;;;5032834;28;20056;-76
2023/01/22 13:03:40;;;;;;;11.88;6.20;;;2.40;99.90;;;;;;5048727;28;20490;-76
2023/01/22 13:06:28;;;;;;;10.82;5.93;;;2.40;99.90;;;;;;5033637;28;20037;-76
2023/01/22 13:08:53;;;;;;;10.35;5.78;;;2.40;99.90;;;;;;5063287;28;20037;-76
2023/01/22 13:11:45;;;;;;;9.98;5.40;;;2.40;99.90;;;;;;5049006;28;20635;-76
2023/01/22 13:14:27;;;;;;;11.32;6.28;;;2.40;99.90;;;;;;5046176;28;20120;-76