Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:05;;;;;;;9.38;5.28;;;;;;;13.04;100.00;100887.00;5013306;28;20056;-75
2023/05/01 00:03:31;;;;;;;7.30;4.72;;;;;;;13.04;100.00;100884.22;5057150;28;20060;-75
2023/05/01 00:06:00;;;;;;;8.05;5.68;;;;;;;13.02;100.00;100882.88;5055328;28;20425;-75
2023/05/01 00:08:26;;;;;;;8.48;4.70;;;;;;;13.03;100.00;100882.53;5041143;28;20021;-75
2023/05/01 00:10:51;;;;;;;10.30;5.72;;;;;;;13.02;100.00;100877.28;5025532;28;20025;-75
2023/05/01 00:13:20;;;;;;;12.05;6.88;;;;;;;12.84;100.00;100876.13;5024724;28;20032;-75
2023/05/01 00:15:46;;;;;;;8.85;5.80;;;;;;;12.88;100.00;100878.03;5042250;28;20033;-75
2023/05/01 00:18:11;;;;;;;8.30;5.80;;;;;;;12.91;100.00;100871.03;5058132;28;20032;-75
2023/05/01 00:20:37;;;;;;;10.32;5.80;;;;;;;12.88;100.00;100872.47;5044694;28;20024;-75
2023/05/01 00:23:02;;;;;;;10.45;6.43;;;;;;;12.81;100.00;100866.41;5031848;28;20033;-75
2023/05/01 00:25:28;;;;;;;11.07;5.85;;;;;;;12.66;100.00;100863.84;5028162;28;20035;-75
2023/05/01 00:27:53;;;;;;;12.15;6.32;;;;;;;12.72;100.00;100863.47;5077838;28;20037;-75
2023/05/01 00:30:19;;;;;;;8.48;4.35;;;;;;;12.78;100.00;100860.63;5079143;28;20500;-75
2023/05/01 00:32:44;;;;;;;7.78;4.75;;;;;;;12.78;100.00;100864.22;5061325;28;20040;-75
2023/05/01 00:35:11;;;;;;;9.48;4.85;;;;;;;12.74;100.00;100861.22;5031150;28;20037;-75
2023/05/01 00:37:37;;;;;;;7.60;4.22;;;;;;;12.77;100.00;100857.00;5061244;28;20035;-75
2023/05/01 00:40:04;;;;;;;8.10;4.10;;;;;;;12.80;100.00;100863.94;5043434;28;20028;-75
2023/05/01 00:42:34;;;;;;;5.60;3.50;;;;;;;12.81;100.00;100854.44;5041389;28;20041;-75
2023/05/01 00:44:59;;;;;;;11.00;5.78;;;;;;;12.78;100.00;100849.47;5041065;28;20057;-75
2023/05/01 00:47:25;;;;;;;8.23;5.00;;;;;;;12.81;100.00;100843.28;5047226;28;20612;-75
2023/05/01 00:49:51;;;;;;;7.88;4.45;;;;;;;12.80;100.00;100842.47;5055627;28;20059;-75
2023/05/01 00:52:16;;;;;;;6.68;3.78;;;;;;;12.81;100.00;100843.28;5041131;28;20135;-75
2023/05/01 00:54:42;;;;;;;9.40;4.50;;;;;;;12.82;100.00;100837.44;5042553;28;20033;-75
2023/05/01 00:57:08;;;;;;;8.30;4.25;;;;;;;12.79;100.00;100828.81;5053758;28;20025;-75
2023/05/01 00:59:33;;;;;;;7.50;3.92;;;;;;;12.82;100.00;100833.81;5070770;28;20099;-75
2023/05/01 01:01:59;;;;;;;7.57;3.92;;;;;;;12.79;100.00;100823.25;5019654;28;20072;-75
2023/05/01 01:04:27;;;;;;;8.77;4.15;;;;;;;12.80;100.00;100830.50;5044014;28;20044;-75
2023/05/01 01:07:02;;;;;;;6.15;3.58;;;;;;;12.82;100.00;100828.25;5060604;28;20036;-75
2023/05/01 01:10:04;;;;;;;6.90;3.63;;;;;;;12.81;100.00;100832.97;5059178;28;20385;-75
2023/05/01 01:12:33;;;;;;;7.72;3.38;;;;;;;12.73;100.00;100826.13;5057176;28;20108;-75
2023/05/01 01:15:36;;;;;;;8.52;3.13;;;;;;;12.72;100.00;100827.25;5056999;28;20096;-75
2023/05/01 01:18:12;;;;;;;7.63;2.85;;;;;;;12.71;100.00;100831.16;5046390;28;20062;-75
2023/05/01 01:20:46;;;;;;;5.25;2.63;;;;;;;12.69;100.00;100830.63;5077079;28;20029;-75
2023/05/01 01:23:52;;;;;;;6.93;2.60;;;;;;;12.72;100.00;100829.22;5057032;28;20036;-75
2023/05/01 01:26:55;;;;;;;5.32;2.53;;;;;;;12.70;100.00;100818.38;5064376;28;20104;-75
2023/05/01 01:29:21;;;;;;;;;;;;;;;12.71;100.00;100817.25;5060711;28;20040;-75
2023/05/01 01:32:07;;;;;;;5.63;2.38;;;;;;;12.70;100.00;100821.16;5056744;28;19908;-75
2023/05/01 01:34:42;;;;;;;5.63;2.50;;;;;;;12.72;100.00;100818.88;5065559;28;20086;-75
2023/05/01 01:37:16;;;;;;;8.93;3.03;;;;;;;12.73;100.00;100814.13;5044071;28;20078;-75
2023/05/01 01:39:49;;;;;;;7.32;2.75;;;;;;;12.74;100.00;100813.84;5040242;28;20029;-75
2023/05/01 01:42:18;;;;;;;;;;;;;;;12.73;100.00;100814.13;5023561;28;20047;-75
2023/05/01 01:44:50;;;;;;;8.25;3.30;;;;;;;12.69;100.00;100818.66;5052690;28;19909;-74
2023/05/01 01:47:15;;;;;;;6.72;3.35;;;;;;;12.66;100.00;100808.94;5060181;28;20024;-75
2023/05/01 01:49:47;;;;;;;8.45;3.30;;;;;;;12.67;100.00;100807.81;5026820;28;20063;-75
2023/05/01 01:52:13;;;;;;;11.10;4.38;;;;;;;12.62;100.00;100805.13;5039591;28;20036;-75
2023/05/01 01:54:41;;;;;;;8.10;3.67;;;;;;;12.65;100.00;100806.47;5014228;28;20035;-75
2023/05/01 01:57:07;;;;;;;8.88;3.80;;;;;;;12.65;100.00;100807.31;5036620;28;20025;-75
2023/05/01 01:59:33;;;;;;;5.30;3.40;;;;;;;12.67;100.00;100810.59;5019708;28;20036;-75
2023/05/01 02:01:59;;;;;;;8.65;3.47;;;;;;;12.67;100.00;100804.19;5042626;28;20112;-75
2023/05/01 02:04:25;;;;;;;9.77;3.83;;;;;;;12.67;100.00;100804.19;5029749;28;20448;-75
2023/05/01 02:06:50;;;;;;;9.85;4.53;;;;;;;12.68;100.00;100798.34;5042451;28;20032;-75
2023/05/01 02:09:16;;;;;;;9.25;4.82;;;;;;;12.64;100.00;100804.81;5059376;28;20032;-75
2023/05/01 02:11:41;;;;;;;9.15;4.85;;;;;;;12.63;100.00;100801.19;5042712;28;20029;-75
2023/05/01 02:14:08;;;;;;;9.10;5.45;;;;;;;12.59;100.00;100802.94;5059222;28;20366;-75
2023/05/01 02:16:33;;;;;;;10.10;4.75;;;;;;;12.59;100.00;100797.38;5035733;28;20028;-75
2023/05/01 02:18:59;;;;;;;11.77;5.63;;;;;;;12.60;100.00;100799.00;5023521;28;20739;-75
2023/05/01 02:21:25;;;;;;;10.10;4.30;;;;;;;12.63;100.00;100792.84;5035293;28;20064;-75
2023/05/01 02:23:51;;;;;;;9.52;5.10;;;;;;;12.61;100.00;100789.50;5036688;28;20032;-75
2023/05/01 02:26:17;;;;;;;10.75;4.00;;;;;;;12.62;100.00;100795.91;5035050;28;20029;-75
2023/05/01 02:28:42;;;;;;;7.22;4.18;;;;;;;12.62;100.00;100795.91;5036828;28;20035;-75
2023/05/01 02:31:08;;;;;;;9.35;4.35;;;;;;;12.63;100.00;100794.78;5059154;28;20025;-75
2023/05/01 02:33:34;;;;;;;10.48;5.00;;;;;;;12.63;100.00;100792.84;5026120;28;20679;-75
2023/05/01 02:35:59;;;;;;;8.52;3.78;;;;;;;12.63;100.00;100798.41;5058891;28;20040;-75
2023/05/01 02:38:25;;;;;;;7.05;3.75;;;;;;;12.60;100.00;100787.03;5075634;28;20024;-75
2023/05/01 02:40:52;;;;;;;10.95;4.65;;;;;;;12.59;100.00;100786.22;5050614;28;20036;-75
2023/05/01 02:43:19;;;;;;;6.88;3.72;;;;;;;12.59;100.00;100786.22;5035460;28;20037;-75
2023/05/01 02:45:44;;;;;;;9.65;3.70;;;;;;;12.58;100.00;100778.16;5042278;28;20028;-75
2023/05/01 02:48:12;;;;;;;8.95;4.22;;;;;;;12.55;100.00;100778.75;5041969;28;20492;-74
2023/05/01 02:50:39;;;;;;;5.72;3.20;;;;;;;12.54;100.00;100777.94;5050192;28;20481;-75
2023/05/01 02:53:05;;;;;;;8.50;3.38;;;;;;;12.54;100.00;100783.50;5072154;28;20032;-75
2023/05/01 02:55:30;;;;;;;5.75;2.53;;;;;;;12.53;100.00;100782.66;5041883;28;20480;-75
2023/05/01 02:57:59;;;;;;;6.15;3.10;;;;;;;12.53;100.00;100784.63;5041668;28;20397;-75
2023/05/01 03:00:28;;;;;;;4.82;2.88;;;;;;;12.55;100.00;100787.13;5057947;28;20039;-75
2023/05/01 03:02:54;;;;;;;6.75;2.22;;;;;;;12.53;100.00;100788.22;5075493;28;20049;-75
2023/05/01 03:05:19;;;;;;;5.70;2.38;;;;;;;12.52;100.00;100786.56;5040485;28;20029;-75
2023/05/01 03:07:46;;;;;;;4.18;2.13;;;;;;;12.53;100.00;100787.41;5045364;28;20028;-75
2023/05/01 03:10:12;;;;;;;5.20;2.38;;;;;;;12.53;100.00;100787.41;5041911;28;20047;-75
2023/05/01 03:12:37;;;;;;;5.22;2.47;;;;;;;12.53;100.00;100784.63;5074883;28;20036;-75
2023/05/01 03:15:03;;;;;;;4.68;2.42;;;;;;;12.54;100.00;100783.50;5075092;28;20028;-75
2023/05/01 03:17:29;;;;;;;5.90;2.50;;;;;;;12.55;100.00;100787.13;5027247;28;20083;-75
2023/05/01 03:19:54;;;;;;;4.55;2.25;;;;;;;12.53;100.00;100785.44;5043677;28;20033;-75
2023/05/01 03:22:20;;;;;;;4.65;2.30;;;;;;;12.55;100.00;100784.31;5037003;28;20035;-75
2023/05/01 03:24:46;;;;;;;5.28;2.70;;;;;;;12.51;100.00;100784.94;5055069;28;20108;-75
2023/05/01 03:27:12;;;;;;;6.35;2.60;;;;;;;12.52;100.00;100786.56;5056652;28;20104;-75
2023/05/01 03:29:37;;;;;;;4.50;2.15;;;;;;;12.53;100.00;100781.81;5058289;28;20062;-75
2023/05/01 03:32:04;;;;;;;4.47;2.40;;;;;;;12.53;100.00;100781.81;5058432;28;20035;-75
2023/05/01 03:34:29;;;;;;;4.32;2.33;;;;;;;12.50;100.00;100782.44;5058344;28;20028;-75
2023/05/01 03:36:55;;;;;;;3.85;1.83;;;;;;;12.50;100.00;100788.00;5023854;28;20489;-75
2023/05/01 03:39:21;;;;;;;5.18;2.03;;;;;;;12.48;100.00;100781.91;5058042;28;20443;-75
2023/05/01 03:41:46;;;;;;;4.13;2.00;;;;;;;12.48;100.00;100784.69;5011623;28;20049;-75
2023/05/01 03:44:11;;;;;;;5.82;2.20;;;;;;;12.46;100.00;100778.59;5076127;28;20028;-75
2023/05/01 03:46:37;;;;;;;5.47;2.08;;;;;;;12.46;100.00;100786.97;5056775;28;20025;-75
2023/05/01 03:49:02;;;;;;;3.92;2.20;;;;;;;12.48;100.00;100790.25;5049467;28;20032;-75
2023/05/01 03:51:28;;;;;;;4.25;2.00;;;;;;;12.46;100.00;100789.75;5040136;28;20025;-75
2023/05/01 03:53:57;;;;;;;3.63;2.10;;;;;;;12.44;100.00;100780.84;5034972;28;20017;-75
2023/05/01 03:56:24;;;;;;;5.80;2.50;;;;;;;12.44;100.00;100778.06;5068033;28;20060;-75
2023/05/01 03:58:51;;;;;;;4.53;2.00;;;;;;;12.41;100.00;100793.41;5058274;28;20083;-75
2023/05/01 04:01:16;;;;;;;5.43;2.00;;;;;;;12.40;100.00;100777.03;5024660;28;20131;-75
2023/05/01 04:03:41;;;;;;;3.90;2.00;;;;;;;12.41;100.00;100787.03;5058079;28;20032;-75
2023/05/01 04:06:07;;;;;;;6.05;2.30;;;;;;;12.38;100.00;100787.63;5054708;28;20033;-75
2023/05/01 04:08:32;;;;;;;4.82;2.35;;;;;;;12.40;100.00;100777.03;5025088;28;20056;-75
2023/05/01 04:10:58;;;;;;;4.55;2.25;;;;;;;12.36;100.00;100781.53;5040984;28;20024;-75
2023/05/01 04:13:23;;;;;;;5.10;2.15;;;;;;;12.36;100.00;100778.72;5058180;28;20033;-75
2023/05/01 04:15:49;;;;;;;5.45;2.70;;;;;;;12.33;100.00;100782.13;5031279;28;20040;-75
2023/05/01 04:18:14;;;;;;;3.78;1.92;;;;;;;12.33;100.00;100788.50;5061655;28;20031;-75
2023/05/01 04:20:40;;;;;;;4.50;2.30;;;;;;;12.37;100.00;100783.16;5025661;28;20029;-75
2023/05/01 04:23:06;;;;;;;4.88;2.70;;;;;;;12.35;100.00;100783.47;5041565;28;20504;-75
2023/05/01 04:25:31;;;;;;;4.38;2.42;;;;;;;12.35;100.00;100785.44;5055337;28;20029;-75
2023/05/01 04:27:57;;;;;;;5.45;2.30;;;;;;;12.32;100.00;100789.66;5061458;28;20036;-75
2023/05/01 04:30:22;;;;;;;5.13;2.05;;;;;;;12.33;100.00;100793.25;5078192;28;20050;-75
2023/05/01 04:32:48;;;;;;;5.93;2.55;;;;;;;12.30;100.00;100795.50;5058040;28;20037;-75
2023/05/01 04:35:13;;;;;;;7.53;2.60;;;;;;;12.29;100.00;100795.81;5044364;28;20078;-75
2023/05/01 04:37:39;;;;;;;8.52;2.40;;;;;;;12.27;100.00;100798.91;5079098;28;20040;-75
2023/05/01 04:40:05;;;;;;;5.32;2.47;;;;;;;12.25;100.00;100798.34;5060995;28;20028;-75
2023/05/01 04:42:31;;;;;;;3.42;2.03;;;;;;;12.26;100.00;100800.03;5060949;28;20028;-75
2023/05/01 04:44:56;;;;;;;5.70;2.50;;;;;;;12.28;100.00;100808.91;5077688;28;20473;-75
2023/05/01 04:47:22;;;;;;;5.45;2.08;;;;;;;12.24;100.00;100807.84;5044239;28;20020;-75
2023/05/01 04:49:48;;;;;;;3.65;2.40;;;;;;;12.25;100.00;100808.66;5044468;28;20028;-75
2023/05/01 04:52:14;;;;;;;7.07;2.42;;;;;;;12.25;100.00;100803.94;5040899;28;20060;-75
2023/05/01 04:54:39;;;;;;;6.50;2.50;;;;;;;12.24;100.00;100816.19;5048328;28;20039;-75
2023/05/01 04:57:05;;;;;;;8.48;2.40;;;;;;;12.21;100.00;100822.38;5060077;28;20024;-75
2023/05/01 04:59:30;;;;;;;4.97;2.40;;;;;;;12.22;100.00;100820.41;5061020;28;20055;-75
2023/05/01 05:01:56;;;;;;;6.45;2.42;;;;;;;12.21;100.00;100825.16;5043804;28;20044;-75
2023/05/01 05:04:21;;;;;;;5.25;2.47;;;;;;;12.21;100.00;100819.59;5060924;28;20037;-75
2023/05/01 05:06:47;;;;;;;4.85;2.70;;;;;;;12.24;100.00;100815.38;5043738;28;20035;-75
2023/05/01 05:09:13;;;;;;;4.57;2.15;;;;;;;12.21;100.00;100819.59;5057098;28;20032;-75
2023/05/01 05:11:38;;;;;;;5.57;2.50;;;;;;;12.21;100.00;100814.00;5040018;28;20111;-74
2023/05/01 05:14:04;;;;;;;6.38;2.30;;;;;;;12.21;100.00;100805.66;5040452;28;20074;-75
2023/05/01 05:16:29;;;;;;;7.53;2.83;;;;;;;12.21;100.00;100805.66;5040465;28;20025;-75
2023/05/01 05:18:56;;;;;;;6.82;3.17;;;;;;;12.22;100.00;100809.28;5040393;28;20474;-75
2023/05/01 05:21:21;;;;;;;5.68;3.15;;;;;;;12.22;100.00;100814.84;5063647;28;20028;-75
2023/05/01 05:23:47;;;;;;;7.13;3.30;;;;;;;12.21;100.00;100819.59;5043747;28;20035;-75
2023/05/01 05:26:12;;;;;;;7.38;3.03;;;;;;;12.21;100.00;100818.75;5075931;28;20032;-75
2023/05/01 05:28:38;;;;;;;10.85;4.35;;;;;;;12.23;100.00;100822.06;5040234;28;20029;-75
2023/05/01 05:31:03;;;;;;;7.55;3.05;;;;;;;12.22;100.00;100821.22;5060117;28;20483;-75
2023/05/01 05:33:29;;;;;;;8.10;3.33;;;;;;;12.20;100.00;100815.16;5013757;28;20032;-75
2023/05/01 05:35:54;;;;;;;7.78;2.95;;;;;;;12.22;100.00;100812.88;5027038;28;20028;-75
2023/05/01 05:38:20;;;;;;;6.80;3.38;;;;;;;12.21;100.00;100819.59;5060014;28;20366;-75
2023/05/01 05:40:45;;;;;;;7.07;3.40;;;;;;;12.22;100.00;100821.22;5036259;28;20025;-75
2023/05/01 05:43:11;;;;;;;10.00;3.67;;;;;;;12.23;100.00;100820.13;5070203;28;20036;-75
2023/05/01 05:45:36;;;;;;;7.47;3.78;;;;;;;12.25;100.00;100826.19;5056485;28;20028;-75
2023/05/01 05:48:02;;;;;;;8.50;3.92;;;;;;;12.28;100.00;100831.19;5039887;28;20033;-75
2023/05/01 05:50:28;;;;;;;7.05;3.33;;;;;;;12.30;100.00;100840.06;5007051;28;20025;-75
2023/05/01 05:52:54;;;;;;;7.47;3.63;;;;;;;12.34;100.00;100847.81;5053366;28;20038;-75
2023/05/01 05:55:20;;;;;;;10.13;4.20;;;;;;;12.38;100.00;100844.16;5013467;28;20685;-75
2023/05/01 05:57:45;;;;;;;9.15;4.50;;;;;;;12.38;100.00;100841.38;5023262;28;20159;-75
2023/05/01 06:00:11;;;;;;;11.00;4.55;;;;;;;12.41;100.00;100851.09;5040450;28;20033;-75
2023/05/01 06:02:37;;;;;;;10.48;4.47;;;;;;;12.44;100.00;100853.28;5039637;28;20049;-75
2023/05/01 06:05:03;;;;;;;11.88;4.75;;;;;;;12.46;100.00;100853.81;5023141;28;20032;-75
2023/05/01 06:07:28;;;;;;;11.38;4.72;;;;;;;12.47;100.00;100844.31;5030529;28;20029;-75
2023/05/01 06:09:54;;;;;;;14.40;4.25;;;;;;;12.49;100.00;100848.47;5056052;28;20052;-75
2023/05/01 06:12:20;;;;;;;13.65;4.72;;;;;;;12.52;100.00;100849.81;5031879;28;20024;-75
2023/05/01 06:14:45;;;;;;;16.02;4.88;;;;;;;12.55;100.00;100852.00;5073847;28;20058;-75
2023/05/01 06:17:11;;;;;;;12.55;4.70;;;;;;;12.57;100.00;100849.75;5031676;28;20032;-75
2023/05/01 06:19:36;;;;;;;9.32;4.50;;;;;;;12.63;100.00;100853.31;5007481;28;20393;-75
2023/05/01 06:22:02;;;;;;;9.52;4.30;;;;;;;12.68;100.00;100856.03;5050326;28;20044;-75
2023/05/01 06:24:27;;;;;;;9.70;4.35;;;;;;;12.72;100.00;100859.88;5042430;28;20028;-75
2023/05/01 06:26:53;;;;;;;11.27;4.53;;;;;;;12.77;100.00;100857.00;5026045;28;20079;-75
2023/05/01 06:29:18;;;;;;;12.48;4.20;;;;;;;12.83;100.00;100857.75;5024660;28;20167;-75
2023/05/01 06:31:44;;;;;;;10.40;3.97;;;;;;;12.87;100.00;100867.16;5030397;28;20391;-75
2023/05/01 06:34:10;;;;;;;11.43;3.22;;;;;;;12.92;100.00;100856.78;5022523;28;20060;-75
2023/05/01 06:36:35;;;;;;;10.25;3.78;;;;;;;12.97;100.00;100861.44;5038998;28;20032;-75
2023/05/01 06:39:01;;;;;;;9.35;3.58;;;;;;;13.03;100.00;100862.19;5039076;28;20028;-75
2023/05/01 06:41:26;;;;;;;10.38;3.40;;;;;;;13.08;100.00;100860.16;5055224;28;20037;-75
2023/05/01 06:43:52;;;;;;;12.18;3.60;;;;;;;13.15;100.00;100868.16;5022173;28;20031;-75
2023/05/01 06:46:17;;;;;;;10.02;3.70;;;;;;;13.22;100.00;100873.34;5055985;28;20079;-75
2023/05/01 06:48:43;;;;;;;11.02;3.58;;;;;;;13.27;100.00;100876.09;5042003;28;20021;-75
2023/05/01 06:51:08;;;;;;;8.77;3.00;;;;;;;13.34;100.00;100880.13;5042009;28;20053;-75
2023/05/01 06:53:35;;;;;;;10.50;3.40;;;;;;;13.41;100.00;100872.22;5071518;28;20025;-75
2023/05/01 06:56:01;;;;;;;9.85;3.10;;;;;;;13.50;100.00;100872.34;5065685;28;20067;-75
2023/05/01 06:58:26;;;;;;;11.52;3.38;;;;;;;13.56;100.00;100873.91;5051711;28;20037;-75
2023/05/01 07:00:52;;;;;;;12.10;3.25;;;;;;;13.64;100.00;100873.22;5032192;28;20028;-75
2023/05/01 07:03:18;;;;;;;10.70;3.40;;;;;;;13.70;100.00;100873.13;5025438;28;20113;-75
2023/05/01 07:05:43;;;;;;;8.20;3.17;;;;;;;13.75;100.00;100878.63;5038419;28;20033;-75
2023/05/01 07:08:09;;;;;;;13.13;3.30;;;;;;;13.79;100.00;100874.06;5025529;28;20481;-75
2023/05/01 07:10:34;;;;;;;10.20;3.35;;;;;;;13.83;100.00;100875.97;5015009;28;20025;-75
2023/05/01 07:13:00;;;;;;;13.73;3.30;;;;;;;13.86;100.00;100871.72;5055549;28;20028;-75
2023/05/01 07:15:25;;;;;;;19.80;3.58;;;;;;;13.92;100.00;100876.06;5015155;28;20031;-75
2023/05/01 07:17:51;;;;;;;12.65;2.70;;;;;;;13.95;100.00;100883.00;5035034;28;20087;-75
2023/05/01 07:20:17;;;;;;;12.75;3.47;;;;;;;13.99;100.00;100876.50;5051821;28;20037;-75
2023/05/01 07:22:42;;;;;;;11.40;2.97;;;;;;;14.04;100.00;100884.78;5037158;28;20032;-75
2023/05/01 07:25:08;;;;;;;12.60;3.40;;;;;;;14.05;100.00;100883.66;5028816;28;20033;-75
2023/05/01 07:27:33;;;;;;;11.48;3.20;;;;;;;14.08;100.00;100898.97;5055271;28;20052;-75
2023/05/01 07:29:59;;;;;;;11.43;3.00;;;;;;;14.16;100.00;100894.63;5058029;28;20028;-75
2023/05/01 07:32:25;;;;;;;10.75;3.13;;;;;;;14.17;100.00;100899.06;5054171;28;20402;-71
2023/05/01 07:34:51;;;;;;;9.65;3.22;;;;;;;14.17;100.00;100902.69;5064836;28;20433;-77
2023/05/01 07:37:17;;;;;;;10.57;2.92;;;;;;;14.22;100.00;100905.38;5040471;28;20037;-76
2023/05/01 07:39:43;;;;;;;9.98;3.50;;;;;;;14.25;100.00;100907.56;5053520;28;20033;-76
2023/05/01 07:42:09;;;;;;;13.13;3.20;;;;;;;14.30;100.00;100901.06;5061777;28;20040;-76
2023/05/01 07:44:34;;;;;;;9.40;2.85;;;;;;;14.31;100.00;100909.13;5057966;28;20024;-76
2023/05/01 07:47:03;;;;;;;10.60;2.80;;;;;;;14.36;100.00;100899.81;5041206;28;20025;-76
2023/05/01 07:49:29;;;;;;;10.93;3.22;;;;;;;14.42;100.00;100898.56;5077253;28;20040;-76
2023/05/01 07:51:55;;;;;;;12.30;3.30;;;;;;;14.46;100.00;100901.59;5045643;28;20035;-76
2023/05/01 07:54:21;;;;;;;10.10;3.08;;;;;;;14.46;100.00;100905.19;5057875;28;20029;-76
2023/05/01 07:56:46;;;;;;;10.73;3.45;;;;;;;14.50;100.00;100900.63;5045199;28;20129;-76
2023/05/01 07:59:12;;;;;;;9.13;2.92;;;;;;;14.53;100.00;100905.63;5062291;28;20028;-76
2023/05/01 08:01:37;;;;;;;11.32;3.20;;;;;;;14.58;100.00;100912.28;5058422;28;20036;-76
2023/05/01 08:04:03;;;;;;;12.60;3.40;;;;;;;14.61;100.00;100900.47;5055233;28;20044;-76
2023/05/01 08:06:29;;;;;;;13.00;3.05;;;;;;;14.64;100.00;100897.88;5024336;28;20082;-76
2023/05/01 08:08:54;;;;;;;12.38;3.55;;;;;;;14.64;100.00;100897.88;5041829;28;20025;-76
2023/05/01 08:11:20;;;;;;;11.40;3.15;;;;;;;14.69;100.00;100899.72;5057927;28;20028;-76
2023/05/01 08:13:45;;;;;;;10.73;3.28;;;;;;;14.68;100.00;100900.84;5051742;28;20035;-76
2023/05/01 08:16:11;;;;;;;14.55;3.30;;;;;;;14.74;100.00;100903.25;5061493;28;20495;-76
2023/05/01 08:18:36;;;;;;;8.82;2.97;;;;;;;14.79;100.00;100898.66;5052406;28;20480;-76
2023/05/01 08:21:02;;;;;;;13.35;2.85;;;;;;;14.81;100.00;100894.41;5057347;28;20087;-76
2023/05/01 08:23:28;;;;;;;14.90;3.38;;;;;;;14.84;100.00;100896.59;5052334;28;20056;-76
2023/05/01 08:25:53;;;;;;;12.82;3.53;;;;;;;14.92;100.00;100895.84;5057020;28;20029;-76
2023/05/01 08:28:21;;;;;;;13.50;3.38;;;;;;;15.03;100.00;100901.22;5057702;28;20051;-76
2023/05/01 08:30:50;;;;;;;15.05;3.33;;;;;;;15.09;100.00;100902.75;5034525;28;20438;-76
2023/05/01 08:33:15;;;;;;;10.07;2.83;;;;;;;15.16;100.00;100897.56;5057456;28;20036;-76
2023/05/01 08:35:41;;;;;;;9.73;3.30;;;;;;;15.28;100.00;100903.41;5049965;28;20025;-76
2023/05/01 08:38:06;;;;;;;14.35;3.38;;;;;;;15.34;100.00;100895.72;5052553;28;20070;-76
2023/05/01 08:40:34;;;;;;;12.27;3.30;;;;;;;15.42;100.00;100898.59;5044424;28;20599;-76
2023/05/01 08:43:00;;;;;;;11.73;2.95;;;;;;;15.55;100.00;100902.50;5061531;28;20123;-76
2023/05/01 08:45:25;;;;;;;11.70;2.95;;;;;;;15.63;100.00;100903.72;5027940;28;20025;-76
2023/05/01 08:47:51;;;;;;;11.32;2.90;;;;;;;15.76;100.00;100902.81;5061103;28;20024;-76
2023/05/01 08:50:16;;;;;;;7.75;2.70;;;;;;;15.88;100.00;100909.81;5044177;28;20059;-76
2023/05/01 08:52:42;;;;;;;11.75;2.70;;;;;;;15.99;100.00;100905.59;5027785;28;20485;-76
2023/05/01 08:55:12;;;;;;;12.10;3.05;;;;;;;16.09;100.00;100910.91;5027816;28;20119;-76
2023/05/01 08:57:37;;;;;;;13.80;2.58;;;;;;;16.19;100.00;100916.25;5024438;28;20017;-76
2023/05/01 09:00:04;;;;;;;9.45;3.08;;;;;;;16.27;100.00;100911.84;5023751;28;20059;-76
2023/05/01 09:02:30;;;;;;;8.52;2.60;;;;;;;16.36;100.00;100920.28;5043550;28;20068;-76
2023/05/01 09:04:55;;;;;;;8.73;2.60;;;;;;;16.42;100.00;100919.00;5027374;28;20488;-76
2023/05/01 09:07:21;;;;;;;10.07;2.70;;;;;;;16.48;100.00;100923.31;5033530;28;20478;-76
2023/05/01 09:09:46;;;;;;;6.68;2.58;;;;;;;16.56;100.00;100913.28;5043860;28;20021;-76
2023/05/01 09:12:16;;;;;;;10.10;2.80;;;;;;;16.63;100.00;100913.59;5027146;28;20016;-76
2023/05/01 09:14:42;;;;;;;7.13;2.55;;;;;;;16.69;100.00;100906.72;5060693;28;20112;-77
2023/05/01 09:17:08;;;;;;;9.15;2.97;;;;;;;16.76;100.00;100909.84;5044074;28;20025;-77
2023/05/01 09:19:33;;;;;;;6.15;2.50;;;;;;;16.82;100.00;100916.19;5049680;28;20435;-76
2023/05/01 09:21:58;;;;;;;6.50;2.47;;;;;;;16.85;100.00;100915.50;5042886;28;20090;-77
2023/05/01 09:24:24;;;;;;;10.48;2.60;;;;;;;16.90;100.00;100918.19;5026790;28;20028;-77
2023/05/01 09:26:50;;;;;;;7.22;2.08;;;;;;;16.94;100.00;100924.81;5050688;28;20055;-77
2023/05/01 09:29:36;;;;;;;9.00;2.50;;;;;;;16.97;100.00;100932.56;5023845;28;20366;-77
2023/05/01 09:32:24;;;;;;;9.02;2.17;;;;;;;17.03;100.00;100933.22;5020426;28;20036;-76
2023/05/01 09:34:50;;;;;;;11.82;2.20;;;;;;;17.07;100.00;100935.03;5062511;28;20032;-77
2023/05/01 09:37:27;;;;;;;9.88;2.25;;;;;;;17.13;100.00;100928.13;5060153;28;20430;-77
2023/05/01 09:40:03;;;;;;;10.30;2.38;;;;;;;17.22;100.00;100930.09;5057572;28;20055;-77
2023/05/01 09:42:31;;;;;;;6.50;2.00;;;;;;;17.30;100.00;100940.50;5026515;28;20456;-77
2023/05/01 09:44:57;;;;;;;7.35;2.00;;;;;;;17.38;100.00;100945.31;5043887;28;20028;-77
2023/05/01 09:47:22;;;;;;;6.40;2.17;;;;;;;17.48;100.00;100941.34;5043597;28;20043;-77
2023/05/01 09:49:48;;;;;;;9.57;2.20;;;;;;;17.58;100.00;100941.84;5041221;28;20497;-77
2023/05/01 09:52:14;;;;;;;7.15;2.22;;;;;;;17.70;100.00;100948.78;5059823;28;20028;-77
2023/05/01 09:54:40;;;;;;;5.93;1.92;;;;;;;17.78;100.00;100940.38;5030549;28;20402;-77
2023/05/01 09:57:05;;;;;;;8.43;1.90;;;;;;;17.89;100.00;100940.88;5059003;28;20044;-77
2023/05/01 09:59:33;;;;;;;10.32;1.92;;;;;;;17.94;100.00;100949.13;5016019;28;20029;-77
2023/05/01 10:01:58;;;;;;;7.45;2.38;;;;;;;17.98;99.10;100941.66;5056270;28;20049;-77
2023/05/01 10:04:33;;;;;;;7.05;1.55;;;;;;;18.06;96.92;100949.25;5022999;28;20554;-76
2023/05/01 10:07:14;;;;;;;6.53;1.52;;;;;;;18.16;96.29;100947.22;5039364;28;20036;-77
2023/05/01 10:09:42;;;;;;;9.40;2.33;;;;;;;18.22;94.30;100945.88;5031176;28;20400;-77
2023/05/01 10:12:08;;;;;;;9.60;2.10;;;;;;;18.33;95.42;100938.78;5043227;28;20032;-77
2023/05/01 10:14:37;;;;;;;6.97;1.77;;;;;;;18.38;91.88;100949.00;5042909;28;20044;-77
2023/05/01 10:17:16;;;;;;;7.13;1.92;;;;;;;18.48;90.47;100941.00;5026139;28;20040;-77
2023/05/01 10:19:41;;;;;;;9.52;1.67;;;;;;;18.59;90.73;100944.28;5025719;28;20036;-77
2023/05/01 10:22:07;;;;;;;7.45;1.92;;;;;;;18.68;93.59;100947.88;5014284;28;20079;-77
2023/05/01 10:24:32;;;;;;;6.78;1.60;;;;;;;18.68;91.14;100953.50;5041738;28;20427;-76
2023/05/01 10:26:58;;;;;;;7.47;2.00;;;;;;;18.76;89.97;100943.41;5074710;28;20440;-77
2023/05/01 10:29:24;;;;;;;7.57;1.50;;;;;;;18.80;84.59;100947.16;5035833;28;20028;-77
2023/05/01 10:31:49;;;;;;;5.57;2.08;;;;;;;18.84;84.98;100953.78;5019903;28;20031;-77
2023/05/01 10:34:15;;;;;;;8.10;2.55;;;;;;;18.87;83.04;100953.09;5059186;28;20031;-77
2023/05/01 10:36:46;;;;;;;6.95;2.38;;;;;;;18.77;83.09;100955.47;5058956;28;20051;-77
2023/05/01 10:39:34;;;;;;;8.25;2.30;;;;;;;18.83;85.92;100954.94;5046836;28;20131;-77
2023/05/01 10:42:02;;;;;;;12.93;2.40;;;;;;;18.89;86.20;100959.22;5041555;28;20044;-77
2023/05/01 10:44:27;;;;;;;8.30;2.70;;;;;;;18.92;86.72;100958.53;5026465;28;20540;-77
2023/05/01 10:46:53;;;;;;;7.38;2.50;;;;;;;18.88;85.55;100957.56;5058642;28;20024;-77
2023/05/01 10:49:19;;;;;;;5.88;2.10;;;;;;;18.89;84.58;100970.47;5043099;28;20119;-77
2023/05/01 10:51:57;;;;;;;6.93;2.20;;;;;;;18.77;86.51;100967.53;5025536;28;20021;-77
2023/05/01 10:54:23;;;;;;;7.10;1.80;;;;;;;18.65;85.12;100965.41;5065384;28;20039;-77
2023/05/01 10:56:49;;;;;;;8.13;1.88;;;;;;;18.68;85.83;100961.13;5041822;28;20040;-77
2023/05/01 10:59:14;;;;;;;9.20;2.20;;;;;;;18.62;85.13;100965.28;5041929;28;20031;-77
2023/05/01 11:01:44;;;;;;;8.75;2.05;;;;;;;18.61;87.92;100966.44;5041741;28;20051;-77
2023/05/01 11:04:19;;;;;;;10.77;2.42;;;;;;;18.61;88.64;100963.63;5042516;28;20047;-77
2023/05/01 11:07:04;;;;;;;8.85;2.17;;;;;;;18.63;90.70;100950.88;5074481;28;20067;-77
2023/05/01 11:09:35;;;;;;;5.38;1.77;;;;;;;18.77;92.75;100952.66;5056428;28;20388;-77
2023/05/01 11:12:01;;;;;;;8.15;1.75;;;;;;;18.89;90.24;100953.59;5073150;28;20032;-77
2023/05/01 11:14:27;;;;;;;4.68;1.70;;;;;;;19.02;88.84;100960.13;5022692;28;20032;-77
2023/05/01 11:16:52;;;;;;;8.20;1.60;;;;;;;19.13;89.24;100949.28;5035720;28;20037;-77