Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:03;;;;;;;31.85;12.60;;;;;;;27.84;nan;98054.31;4875774;29;20132;-66
2023/09/05 00:03:46;;;;;;;32.80;11.07;;;;;;;27.66;nan;98053.50;4906524;29;20231;-65
2023/09/05 00:06:24;;;;;;;28.50;10.95;;;;;;;27.76;nan;98061.34;4893379;29;20078;-66
2023/09/05 00:08:53;;;;;;;29.58;11.65;;;;;;;27.67;nan;98064.06;4911188;29;20044;-66
2023/09/05 00:11:25;;;;;;;26.98;11.23;;;;;;;27.58;nan;98065.16;4909610;29;20056;-66
2023/09/05 00:14:10;;;;;;;36.67;10.35;;;;;;;27.28;nan;98075.00;4894782;29;20048;-66
2023/09/05 00:16:42;;;;;;;27.95;7.78;;;;;;;27.23;nan;98069.72;4915457;29;20398;-66
2023/09/05 00:19:20;;;;;;;26.40;7.22;;;;;;;27.22;nan;98068.91;4908044;29;20643;-66
2023/09/05 00:21:50;;;;;;;34.67;7.80;;;;;;;27.02;nan;98058.63;4901767;29;20087;-66
2023/09/05 00:24:41;;;;;;;30.73;6.28;;;;;;;27.01;nan;98056.22;4914409;29;20048;-66
2023/09/05 00:27:12;;;;;;;21.30;6.68;;;;;;;26.87;nan;98045.44;4912525;29;20063;-66
2023/09/05 00:29:56;;;;;;;32.92;7.07;;;;;;;26.77;nan;98073.69;4916126;29;20052;-66
2023/09/05 00:32:26;;;;;;;16.70;5.95;;;;;;;26.74;nan;98079.72;4902456;29;20089;-67
2023/09/05 00:34:58;;;;;;;14.57;5.20;;;;;;;26.53;nan;98083.31;4921353;29;20048;-66
2023/09/05 00:37:28;;;;;;;14.73;5.35;;;;;;;26.46;nan;98083.75;4894496;29;20119;-66
2023/09/05 00:40:00;;;;;;;10.65;4.72;;;;;;;26.52;nan;98081.69;4896606;29;20071;-67
2023/09/05 00:42:30;;;;;;;11.40;5.00;;;;;;;26.56;nan;98099.78;4904448;29;20055;-66
2023/09/05 00:45:00;;;;;;;14.18;4.78;;;;;;;26.32;nan;98081.13;4905001;29;20063;-66
2023/09/05 00:47:32;;;;;;;15.27;5.07;;;;;;;26.27;nan;98091.28;4883141;29;20823;-66
2023/09/05 00:50:06;;;;;;;9.23;3.92;;;;;;;26.21;nan;98087.88;4901407;29;20050;-67
2023/09/05 00:52:37;;;;;;;13.20;4.35;;;;;;;26.28;nan;98098.34;4901392;29;20139;-65
2023/09/05 00:55:10;;;;;;;10.50;4.43;;;;;;;26.38;nan;98102.72;4903213;29;20055;-66
2023/09/05 00:57:51;;;;;;;11.95;3.50;;;;;;;26.20;nan;98099.03;4898205;29;20518;-66
2023/09/05 01:00:21;;;;;;;6.72;3.78;;;;;;;26.26;nan;98095.91;4893412;29;20091;-66
2023/09/05 01:02:58;;;;;;;7.88;3.80;;;;;;;26.36;nan;98103.00;4907029;29;20105;-66
2023/09/05 01:05:32;;;;;;;12.68;3.92;;;;;;;26.48;nan;98107.88;4917136;29;20063;-66
2023/09/05 01:08:25;;;;;;;8.10;3.55;;;;;;;26.53;nan;98110.47;4901284;29;20056;-66
2023/09/05 01:11:15;;;;;;;7.88;3.20;;;;;;;26.21;nan;98104.19;4887033;29;20063;-66
2023/09/05 01:13:51;;;;;;;8.23;3.35;;;;;;;26.12;nan;98106.00;4891096;29;20056;-67
2023/09/05 01:16:27;;;;;;;12.32;3.20;;;;;;;26.02;nan;98105.44;4894652;29;20071;-65
2023/09/05 01:18:57;;;;;;;10.65;3.13;;;;;;;26.10;nan;98110.94;4920041;29;20071;-66
2023/09/05 01:21:45;;;;;;;5.60;3.00;;;;;;;26.00;nan;98113.88;4876015;29;20067;-65
2023/09/05 01:24:20;;;;;;;8.93;3.33;;;;;;;25.70;nan;98115.38;4887113;29;20056;-66
2023/09/05 01:27:11;;;;;;;5.85;3.10;;;;;;;25.85;nan;98119.66;4920440;29;20102;-66
2023/09/05 01:29:44;;;;;;;7.78;3.95;;;;;;;25.92;nan;98123.56;4904506;29;20054;-66
2023/09/05 01:32:17;;;;;;;7.75;3.13;;;;;;;25.81;nan;98119.47;4903332;29;20147;-66
2023/09/05 01:34:50;;;;;;;8.70;3.90;;;;;;;25.74;nan;98115.56;4894945;29;20505;-67
2023/09/05 01:37:20;;;;;;;12.30;4.32;;;;;;;25.59;nan;98118.59;4911853;29;20059;-66
2023/09/05 01:40:11;;;;;;;8.13;4.00;;;;;;;25.55;nan;98131.97;4894618;29;20059;-66
2023/09/05 01:42:50;;;;;;;5.22;3.38;;;;;;;25.56;nan;98130.06;4915229;29;20106;-67
2023/09/05 01:45:19;;;;;;;11.32;4.25;;;;;;;25.66;nan;98127.97;4918684;29;20067;-66
2023/09/05 01:47:52;;;;;;;13.10;4.20;;;;;;;25.67;nan;98131.47;4901296;29;20047;-66
2023/09/05 01:50:33;;;;;;;13.07;4.47;;;;;;;25.85;nan;98130.50;4909911;29;20599;-66
2023/09/05 01:53:19;;;;;;;11.05;3.67;;;;;;;25.98;nan;98115.31;4919047;29;20040;-66
2023/09/05 01:55:48;;;;;;;8.57;3.65;;;;;;;26.05;nan;98107.53;4904126;29;20055;-67
2023/09/05 01:58:17;;;;;;;11.43;3.90;;;;;;;26.24;nan;98110.94;4908455;29;20067;-66
2023/09/05 02:00:46;;;;;;;10.90;3.72;;;;;;;26.31;nan;98122.13;4911966;29;20066;-66
2023/09/05 02:03:16;;;;;;;16.05;3.88;;;;;;;26.28;nan;98120.84;4916774;29;20443;-66
2023/09/05 02:05:49;;;;;;;10.43;3.97;;;;;;;26.31;nan;98114.81;4906386;29;20056;-66
2023/09/05 02:08:19;;;;;;;12.25;3.63;;;;;;;26.72;nan;98117.31;4902993;29;20056;-66
2023/09/05 02:11:00;;;;;;;13.02;3.42;;;;;;;26.33;nan;98122.66;4911646;29;20075;-66
2023/09/05 02:13:29;;;;;;;9.13;3.42;;;;;;;26.60;nan;98127.91;4920172;29;20086;-66
2023/09/05 02:16:01;;;;;;;24.10;6.07;;;;;;;26.78;nan;98139.69;4896990;29;20484;-66
2023/09/05 02:18:38;;;;;;;21.88;4.10;;;;;;;27.03;nan;98141.78;4872315;29;20107;-66
2023/09/05 02:21:08;;;;;;;10.52;3.47;;;;;;;26.68;nan;98143.50;4916671;29;20047;-66
2023/09/05 02:23:55;;;;;;;11.43;3.70;;;;;;;26.92;nan;98140.44;4902960;29;20114;-66
2023/09/05 02:26:26;;;;;;;9.45;3.30;;;;;;;27.11;nan;98142.94;4921205;29;20170;-67
2023/09/05 02:29:01;;;;;;;9.15;3.45;;;;;;;27.06;nan;98146.59;4898355;29;20062;-66
2023/09/05 02:31:35;;;;;;;16.42;4.22;;;;;;;26.69;nan;98149.69;4893938;29;20044;-66
2023/09/05 02:34:10;;;;;;;15.25;3.38;;;;;;;27.13;nan;98141.47;4885667;29;20063;-66
2023/09/05 02:36:39;;;;;;;13.80;4.43;;;;;;;27.14;nan;98150.44;4901598;29;20140;-65
2023/09/05 02:39:08;;;;;;;20.92;4.40;;;;;;;27.28;nan;98164.75;4899377;29;20052;-65
2023/09/05 02:41:39;;;;;;;6.25;3.10;;;;;;;27.09;nan;98164.97;4907138;29;20127;-66
2023/09/05 02:44:09;;;;;;;8.63;3.50;;;;;;;27.07;nan;98156.34;4916575;29;20127;-65
2023/09/05 02:46:39;;;;;;;14.73;3.90;;;;;;;26.92;nan;98155.94;4916309;29;20056;-66
2023/09/05 02:49:09;;;;;;;12.80;3.58;;;;;;;27.08;nan;98168.03;4896178;29;20049;-66
2023/09/05 02:51:44;;;;;;;16.55;3.95;;;;;;;27.19;nan;98167.44;4903610;29;20548;-65
2023/09/05 02:54:16;;;;;;;11.35;4.32;;;;;;;27.15;nan;98165.66;4916502;29;20115;-66
2023/09/05 02:56:45;;;;;;;9.77;4.25;;;;;;;27.23;nan;98167.59;4918475;29;20056;-66
2023/09/05 02:59:33;;;;;;;16.13;4.30;;;;;;;27.13;nan;98168.66;4917638;29;20075;-66
2023/09/05 03:02:05;;;;;;;12.00;5.00;;;;;;;27.26;nan;98167.00;4902117;29;20058;-66
2023/09/05 03:04:36;;;;;;;15.25;4.88;;;;;;;27.19;nan;98162.00;4912670;29;20135;-66
2023/09/05 03:07:05;;;;;;;9.45;3.63;;;;;;;27.11;nan;98161.97;4918372;29;20476;-66
2023/09/05 03:09:34;;;;;;;12.90;4.47;;;;;;;27.47;nan;98172.66;4912487;29;20060;-66
2023/09/05 03:12:05;;;;;;;10.77;4.00;;;;;;;27.79;nan;98177.75;4914084;29;20135;-66
2023/09/05 03:14:41;;;;;;;11.15;4.10;;;;;;;27.81;nan;98182.84;4925356;29;20135;-65
2023/09/05 03:17:11;;;;;;;6.97;3.58;;;;;;;27.98;nan;98183.69;4901216;29;20055;-66
2023/09/05 03:19:41;;;;;;;11.82;4.15;;;;;;;27.96;nan;98183.22;4902295;29;20076;-66
2023/09/05 03:22:11;;;;;;;11.63;3.90;;;;;;;28.15;nan;98193.81;4928183;29;20067;-66
2023/09/05 03:24:40;;;;;;;15.93;4.65;;;;;;;28.38;nan;98195.28;4901660;29;20056;-66
2023/09/05 03:27:10;;;;;;;9.65;4.10;;;;;;;28.38;nan;98192.53;4922381;29;20111;-66
2023/09/05 03:29:44;;;;;;;15.73;4.13;;;;;;;28.22;nan;98191.44;4909990;29;20142;-66
2023/09/05 03:32:13;;;;;;;14.73;5.15;;;;;;;28.12;nan;98205.34;4925129;29;20056;-66
2023/09/05 03:34:48;;;;;;;13.90;3.72;;;;;;;28.27;nan;98201.38;4923121;29;20417;-66
2023/09/05 03:37:19;;;;;;;12.82;4.00;;;;;;;28.36;nan;98202.97;4921429;29;20090;-66
2023/09/05 03:39:49;;;;;;;8.23;3.67;;;;;;;28.57;nan;98201.19;4920712;29;20044;-67
2023/09/05 03:42:19;;;;;;;6.78;4.05;;;;;;;28.59;nan;98198.13;4904506;29;20044;-66
2023/09/05 03:44:49;;;;;;;9.25;4.22;;;;;;;28.78;nan;98195.09;4906188;29;20063;-66
2023/09/05 03:47:37;;;;;;;8.68;3.15;;;;;;;28.58;nan;98191.91;4914577;29;20168;-66
2023/09/05 03:50:22;;;;;;;7.60;3.53;;;;;;;28.86;nan;98200.53;4909687;29;20078;-65
2023/09/05 03:52:51;;;;;;;14.13;4.15;;;;;;;28.89;nan;98201.84;4903619;29;20127;-66
2023/09/05 03:55:21;;;;;;;10.73;3.95;;;;;;;28.96;nan;98204.84;4922746;29;20051;-67
2023/09/05 03:57:50;;;;;;;8.13;3.95;;;;;;;28.98;nan;98210.81;4903524;29;20595;-68
2023/09/05 04:00:20;;;;;;;14.23;3.95;;;;;;;29.10;nan;98204.66;4919874;29;20547;-68
2023/09/05 04:02:49;;;;;;;8.07;3.28;;;;;;;28.73;nan;98203.44;4918837;29;20402;-66
2023/09/05 04:05:21;;;;;;;8.63;3.70;;;;;;;28.98;nan;98205.34;4905537;29;20056;-67
2023/09/05 04:07:50;;;;;;;11.55;3.28;;;;;;;28.97;nan;98203.75;4920292;29;20119;-67
2023/09/05 04:10:22;;;;;;;12.50;4.63;;;;;;;29.29;nan;98213.28;4916861;29;20059;-66
2023/09/05 04:12:53;;;;;;;8.60;3.40;;;;;;;29.21;nan;98212.16;4918969;29;20282;-67
2023/09/05 04:15:41;;;;;;;10.55;3.40;;;;;;;29.24;nan;98214.25;4904921;29;20519;-67
2023/09/05 04:18:10;;;;;;;17.30;3.15;;;;;;;29.33;nan;98211.53;4910865;29;20139;-67
2023/09/05 04:20:40;;;;;;;13.90;3.22;;;;;;;29.48;nan;98201.97;4877957;29;20065;-67
2023/09/05 04:23:28;;;;;;;12.40;3.20;;;;;;;29.71;nan;98211.50;4896967;29;20187;-69
2023/09/05 04:26:01;;;;;;;11.13;3.92;;;;;;;29.84;nan;98213.19;4909682;29;20048;-66
2023/09/05 04:28:31;;;;;;;9.93;3.92;;;;;;;29.73;nan;98199.13;4897563;29;20048;-67
2023/09/05 04:31:05;;;;;;;10.27;4.50;;;;;;;29.87;nan;98199.69;4910106;29;20051;-67
2023/09/05 04:33:37;;;;;;;6.95;3.42;;;;;;;29.95;nan;98205.47;4897821;29;20551;-66
2023/09/05 04:36:08;;;;;;;10.68;3.17;;;;;;;30.13;nan;98201.50;4919780;29;20175;-67
2023/09/05 04:38:38;;;;;;;5.97;2.83;;;;;;;30.39;nan;98204.81;4905646;29;20047;-66
2023/09/05 04:41:07;;;;;;;4.63;2.85;;;;;;;30.33;nan;98204.22;4919419;29;20388;-66
2023/09/05 04:43:37;;;;;;;7.22;3.58;;;;;;;30.75;nan;98201.47;4902344;29;20068;-67
2023/09/05 04:46:08;;;;;;;6.97;2.78;;;;;;;30.80;nan;98205.94;4915360;29;20052;-67
2023/09/05 04:48:56;;;;;;;11.43;3.00;;;;;;;31.18;nan;98190.91;4908262;29;20743;-67
2023/09/05 04:51:26;;;;;;;7.68;2.53;;;;;;;31.78;nan;98202.25;4910225;29;20150;-67
2023/09/05 04:53:55;;;;;;;7.45;2.47;;;;;;;31.79;nan;98199.16;4910097;29;20112;-67
2023/09/05 04:56:24;;;;;;;5.13;2.83;;;;;;;31.94;nan;98203.94;4909679;29;20052;-66
2023/09/05 04:58:54;;;;;;;25.42;5.72;;;;;;;32.46;nan;98197.69;4911278;29;20115;-67
2023/09/05 05:01:23;;;;;;;8.05;2.60;;;;;;;32.20;nan;98194.56;4908654;29;20152;-67
2023/09/05 05:03:52;;;;;;;7.07;3.05;;;;;;;32.76;nan;98198.16;4896930;29;20052;-67
2023/09/05 05:06:22;;;;;;;6.03;2.60;;;;;;;32.21;nan;98193.41;4911089;29;20067;-67
2023/09/05 05:08:52;;;;;;;7.03;2.85;;;;;;;32.53;nan;98198.66;4908654;29;20074;-67
2023/09/05 05:11:21;;;;;;;6.50;2.55;;;;;;;32.57;nan;98198.78;4910465;29;20052;-68
2023/09/05 05:13:50;;;;;;;4.63;2.58;;;;;;;33.18;nan;98195.78;4910036;29;20048;-67
2023/09/05 05:16:19;;;;;;;6.10;2.97;;;;;;;33.35;nan;98196.25;4911601;29;20044;-67
2023/09/05 05:18:49;;;;;;;6.32;3.38;;;;;;;33.29;nan;98196.84;4908959;29;20665;-67
2023/09/05 05:21:18;;;;;;;5.82;2.75;;;;;;;33.22;nan;98191.19;4906818;29;20354;-71
2023/09/05 05:23:49;;;;;;;7.18;2.78;;;;;;;33.89;nan;98186.56;4912861;29;20674;-70
2023/09/05 05:26:19;;;;;;;7.32;2.97;;;;;;;33.49;nan;98178.50;4914023;29;20055;-72
2023/09/05 05:28:48;;;;;;;7.40;2.95;;;;;;;33.44;nan;98185.06;4908516;29;20711;-70
2023/09/05 05:31:18;;;;;;;5.97;2.53;;;;;;;34.14;nan;98185.94;4910023;29;20806;-70
2023/09/05 05:34:06;;;;;;;8.45;2.60;;;;;;;34.87;nan;98181.56;4913753;29;20063;-70
2023/09/05 05:36:35;;;;;;;5.95;2.60;;;;;;;34.26;nan;98177.59;4913973;29;20055;-68
2023/09/05 05:39:07;;;;;;;5.72;2.63;;;;;;;33.63;nan;98168.66;4906910;29;20067;-67
2023/09/05 05:41:37;;;;;;;11.70;4.05;;;;;;;34.66;nan;98174.50;4907658;29;20062;-69
2023/09/05 05:44:06;;;;;;;7.95;3.75;;;;;;;34.63;nan;98171.66;4899167;29;20066;-70
2023/09/05 05:46:36;;;;;;;9.25;4.03;;;;;;;34.48;nan;98164.25;4904832;29;20657;-68
2023/09/05 05:49:07;;;;;;;9.25;3.80;;;;;;;34.81;nan;98172.00;4908468;29;20055;-69
2023/09/05 05:52:00;;;;;;;8.43;3.42;;;;;;;34.84;nan;98161.06;4903644;29;20181;-68
2023/09/05 05:54:30;;;;;;;10.93;3.90;;;;;;;34.45;nan;98154.78;4906528;29;20471;-69
2023/09/05 05:57:02;;;;;;;8.98;3.95;;;;;;;34.99;nan;98151.13;4909596;29;20261;-68
2023/09/05 05:59:32;;;;;;;10.30;3.45;;;;;;;35.30;nan;98150.09;4901278;29;20052;-68
2023/09/05 06:02:03;;;;;;;12.00;3.92;;;;;;;34.79;nan;98150.34;4907123;29;20366;-70
2023/09/05 06:04:49;;;;;;;10.82;3.90;;;;;;;35.16;nan;98150.66;4910283;29;20051;-67
2023/09/05 06:07:19;;;;;;;11.38;3.70;;;;;;;35.12;nan;98149.78;4913756;29;20063;-66
2023/09/05 06:09:48;;;;;;;8.27;3.85;;;;;;;35.32;nan;98145.81;4914333;29;20051;-67
2023/09/05 06:12:17;;;;;;;11.70;3.70;;;;;;;35.47;nan;98142.13;4896843;29;20060;-68
2023/09/05 06:14:48;;;;;;;8.07;3.83;;;;;;;35.64;nan;98143.59;4911519;29;20051;-69
2023/09/05 06:17:18;;;;;;;9.85;3.90;;;;;;;35.33;nan;98139.13;4906932;29;20048;-67
2023/09/05 06:19:48;;;;;;;10.98;4.53;;;;;;;35.46;nan;98137.78;4909235;29;20064;-68
2023/09/05 06:22:19;;;;;;;12.40;5.28;;;;;;;35.45;nan;98135.41;4901154;29;20063;-68
2023/09/05 06:24:48;;;;;;;10.85;4.70;;;;;;;35.21;nan;98136.59;4902204;29;20056;-68
2023/09/05 06:27:18;;;;;;;9.73;4.28;;;;;;;35.39;nan;98129.41;4902319;29;20406;-69
2023/09/05 06:29:48;;;;;;;14.60;5.63;;;;;;;35.34;nan;98129.72;4905845;29;20850;-68
2023/09/05 06:32:17;;;;;;;12.32;4.53;;;;;;;35.32;nan;98131.25;4905339;29;20731;-68
2023/09/05 06:34:47;;;;;;;8.43;4.82;;;;;;;35.34;nan;98131.69;4904463;29;20660;-68
2023/09/05 06:37:19;;;;;;;12.75;4.78;;;;;;;35.45;nan;98127.91;4892922;29;20055;-67
2023/09/05 06:39:49;;;;;;;13.57;4.22;;;;;;;35.70;nan;98122.81;4903275;29;20444;-68
2023/09/05 06:42:18;;;;;;;15.15;4.95;;;;;;;35.76;nan;98117.78;4904866;29;20050;-68
2023/09/05 06:44:49;;;;;;;10.88;4.05;;;;;;;35.89;nan;98113.63;4905184;29;20055;-69
2023/09/05 06:47:19;;;;;;;8.05;4.65;;;;;;;35.70;nan;98114.56;4900521;29;20055;-68
2023/09/05 06:50:07;;;;;;;12.43;5.60;;;;;;;35.59;nan;98102.53;4897974;29;20098;-68
2023/09/05 06:52:37;;;;;;;14.95;5.13;;;;;;;35.75;nan;98097.69;4905422;29;20074;-67
2023/09/05 06:55:07;;;;;;;13.25;5.00;;;;;;;35.50;nan;98089.03;4903137;29;20119;-68
2023/09/05 06:57:39;;;;;;;;;;;;;;;35.55;nan;98091.47;4904036;29;20164;-69
2023/09/05 07:00:10;;;;;;;10.20;5.05;;;;;;;35.46;nan;98096.44;4901796;29;21598;-68
2023/09/05 07:02:53;;;;;;;23.17;6.45;;;;;;;35.44;nan;98084.22;4904255;29;20063;-68
2023/09/05 07:05:22;;;;;;;12.73;4.93;;;;;;;35.68;nan;98088.50;4905973;29;20151;-67
2023/09/05 07:07:52;;;;;;;20.33;5.70;;;;;;;35.49;nan;98076.44;4903867;29;20067;-68
2023/09/05 07:10:21;;;;;;;15.88;5.63;;;;;;;35.55;nan;98080.44;4899758;29;20507;-71
2023/09/05 07:12:50;;;;;;;13.73;5.25;;;;;;;35.63;nan;98081.34;4901674;29;20052;-70
2023/09/05 07:15:20;;;;;;;9.00;4.82;;;;;;;35.47;nan;98076.00;4903223;29;20055;-68
2023/09/05 07:17:49;;;;;;;18.95;6.38;;;;;;;35.38;nan;98074.69;4904657;29;20129;-68
2023/09/05 07:20:20;;;;;;;13.57;5.38;;;;;;;35.37;nan;98073.09;4895669;29;20052;-69
2023/09/05 07:22:49;;;;;;;15.27;5.18;;;;;;;35.41;nan;98066.47;4902355;29;20043;-66
2023/09/05 07:25:19;;;;;;;15.30;5.47;;;;;;;35.06;nan;98063.13;4902576;29;20055;-69
2023/09/05 07:27:48;;;;;;;13.18;5.18;;;;;;;34.99;nan;98052.81;4906926;29;20465;-70
2023/09/05 07:30:18;;;;;;;14.48;5.07;;;;;;;35.30;nan;98046.25;4902642;29;20055;-71
2023/09/05 07:32:47;;;;;;;16.27;5.80;;;;;;;35.32;nan;98045.88;4903379;29;20660;-70
2023/09/05 07:35:17;;;;;;;24.27;6.55;;;;;;;35.40;nan;98045.63;4903404;29;20040;-67
2023/09/05 07:37:46;;;;;;;23.75;6.10;;;;;;;35.25;nan;98038.31;4904202;29;20056;-68
2023/09/05 07:40:16;;;;;;;13.68;5.57;;;;;;;35.09;nan;98034.88;4900474;29;20540;-69
2023/09/05 07:42:45;;;;;;;11.90;5.00;;;;;;;35.05;nan;98034.03;4900915;29;20056;-70
2023/09/05 07:45:15;;;;;;;15.75;4.55;;;;;;;34.84;nan;98017.16;4900912;29;20083;-69
2023/09/05 07:48:00;;;;;;;13.13;4.43;;;;;;;34.78;nan;98022.19;4901723;29;20134;-70
2023/09/05 07:50:30;;;;;;;13.25;5.13;;;;;;;34.93;nan;98013.00;4907974;29;20052;-71
2023/09/05 07:53:00;;;;;;;19.67;5.03;;;;;;;34.90;nan;98013.75;4906698;29;20059;-70
2023/09/05 07:55:29;;;;;;;14.98;5.07;;;;;;;34.65;nan;98013.28;4908900;29;20055;-69
2023/09/05 07:57:59;;;;;;;13.68;5.47;;;;;;;34.75;nan;98016.63;4912592;29;20433;-69
2023/09/05 08:00:28;;;;;;;23.85;6.25;;;;;;;34.80;nan;98010.81;4895530;29;20060;-69
2023/09/05 08:02:58;;;;;;;13.55;5.28;;;;;;;34.55;nan;97997.41;4901971;29;20083;-69
2023/09/05 08:05:28;;;;;;;14.18;5.20;;;;;;;34.72;nan;98005.19;4904604;29;22172;-69
2023/09/05 08:07:58;;;;;;;12.70;5.45;;;;;;;34.76;nan;97998.94;4894278;29;20048;-71
2023/09/05 08:10:27;;;;;;;10.93;4.55;;;;;;;34.63;nan;97999.13;4898909;29;20112;-69
2023/09/05 08:13:16;;;;;;;15.95;5.97;;;;;;;34.69;nan;97996.91;4904913;29;20050;-69
2023/09/05 08:15:46;;;;;;;;;;;;;;;34.75;nan;98000.09;4907433;29;20055;-69
2023/09/05 08:18:15;;;;;;;11.35;5.45;;;;;;;34.58;nan;97993.91;4905745;29;20296;-69
2023/09/05 08:20:46;;;;;;;14.35;5.50;;;;;;;34.60;nan;97990.81;4908244;29;20137;-68
2023/09/05 08:23:16;;;;;;;15.55;6.28;;;;;;;34.63;nan;97990.06;4909835;29;20051;-70
2023/09/05 08:25:51;;;;;;;14.80;5.78;;;;;;;34.63;nan;97988.13;4887874;29;20805;-69
2023/09/05 08:28:20;;;;;;;16.35;5.75;;;;;;;34.70;nan;97980.00;4917529;29;20059;-69
2023/09/05 08:30:49;;;;;;;15.27;5.53;;;;;;;34.81;nan;97982.94;4916472;29;20116;-69
2023/09/05 08:33:21;;;;;;;20.10;9.13;;;;;;;34.81;nan;97985.69;4905749;29;20491;-69
2023/09/05 08:35:50;;;;;;;18.88;7.75;;;;;;;34.84;nan;97987.69;4903368;29;20054;-69
2023/09/05 08:38:20;;;;;;;15.63;7.25;;;;;;;34.95;nan;97974.09;4907736;29;20044;-68
2023/09/05 08:40:50;;;;;;;14.75;7.72;;;;;;;34.92;nan;97974.84;4902705;29;20082;-69
2023/09/05 08:43:20;;;;;;;17.30;6.50;;;;;;;34.87;nan;97973.22;4904787;29;20040;-68
2023/09/05 08:45:51;;;;;;;20.00;7.47;;;;;;;34.92;nan;97963.84;4902033;29;20048;-69
2023/09/05 08:48:20;;;;;;;16.60;7.75;;;;;;;34.77;nan;97967.53;4907830;29;20040;-67
2023/09/05 08:50:50;;;;;;;16.92;8.35;;;;;;;34.76;nan;97963.97;4905139;29;20052;-68
2023/09/05 08:53:22;;;;;;;22.83;10.05;;;;;;;34.76;nan;97952.19;4905696;29;20060;-68
2023/09/05 08:55:54;;;;;;;21.55;9.15;;;;;;;34.79;nan;97959.72;4903851;29;20135;-68
2023/09/05 08:58:26;;;;;;;18.23;8.15;;;;;;;34.80;nan;97955.78;4907344;29;20047;-68
2023/09/05 09:00:56;;;;;;;20.30;9.68;;;;;;;34.70;nan;97955.22;4909555;29;20066;-67
2023/09/05 09:03:26;;;;;;;18.23;9.68;;;;;;;34.73;nan;97959.22;4900993;29;20511;-62
2023/09/05 09:05:57;;;;;;;23.52;9.27;;;;;;;34.80;nan;97955.78;4913639;29;20056;-62
2023/09/05 09:08:37;;;;;;;18.58;10.80;;;;;;;34.83;nan;97949.56;4917215;29;20060;-62
2023/09/05 09:11:08;;;;;;;18.73;10.80;;;;;;;34.81;nan;97943.59;4914447;29;20116;-64
2023/09/05 09:13:41;;;;;;;23.50;10.70;;;;;;;34.72;nan;97933.66;4898617;29;20095;-63
2023/09/05 09:16:18;;;;;;;26.48;12.30;;;;;;;34.73;nan;97928.97;4897108;29;20115;-64
2023/09/05 09:19:02;;;;;;;32.70;11.70;;;;;;;34.55;nan;97928.66;4565468;29;10000475;-63
2023/09/05 09:21:35;;;;;;;19.58;10.23;;;;;;;34.68;nan;97921.00;4892639;29;20091;-65
2023/09/05 09:24:09;;;;;;;21.90;11.27;;;;;;;34.68;nan;97916.31;4913420;29;20043;-65
2023/09/05 09:26:40;;;;;;;20.85;10.35;;;;;;;34.64;nan;97909.94;4896088;29;20542;-64
2023/09/05 09:29:10;;;;;;;22.02;10.38;;;;;;;34.64;nan;97915.44;4904647;29;20468;-64
2023/09/05 09:31:43;;;;;;;23.58;11.93;;;;;;;34.55;nan;97905.84;4914295;29;20107;-65
2023/09/05 09:34:13;;;;;;;24.15;10.82;;;;;;;34.57;nan;97898.81;4913776;29;20062;-64
2023/09/05 09:36:42;;;;;;;24.40;10.48;;;;;;;34.55;nan;97897.59;4921658;29;20687;-65
2023/09/05 09:39:13;;;;;;;26.17;12.88;;;;;;;34.47;nan;97899.44;4910252;29;20051;-65
2023/09/05 09:41:46;;;;;;;23.10;10.73;;;;;;;34.46;nan;97897.84;4918818;29;20114;-66
2023/09/05 09:44:32;;;;;;;22.13;10.60;;;;;;;34.46;nan;97892.34;4908626;29;20115;-63
2023/09/05 09:47:02;;;;;;;18.55;9.25;;;;;;;34.47;nan;97884.91;4917821;29;20119;-63
2023/09/05 09:49:33;;;;;;;34.53;12.55;;;;;;;34.50;nan;97886.91;4904703;29;20052;-64
2023/09/05 09:52:04;;;;;;;20.95;11.35;;;;;;;34.41;nan;97878.13;4887558;29;20484;-65
2023/09/05 09:54:38;;;;;;;18.15;9.82;;;;;;;34.41;nan;97862.41;4913669;29;20435;-64
2023/09/05 09:57:12;;;;;;;22.35;10.30;;;;;;;34.46;nan;97866.81;4906911;29;20158;-65
2023/09/05 09:59:58;;;;;;;21.08;11.38;;;;;;;34.44;nan;97867.16;4909932;29;20480;-64
2023/09/05 10:02:29;;;;;;;26.58;11.50;;;;;;;34.35;nan;97857.56;4887180;29;20102;-63
2023/09/05 10:05:01;;;;;;;27.67;10.35;;;;;;;34.40;nan;97858.06;4906988;29;20062;-64
2023/09/05 10:07:39;;;;;;;22.00;10.05;;;;;;;34.40;nan;97855.31;4913061;29;20052;-63
2023/09/05 10:10:15;;;;;;;18.90;10.10;;;;;;;34.39;nan;97858.47;4911403;29;20170;-64
2023/09/05 10:12:45;;;;;;;24.80;10.55;;;;;;;34.36;nan;97850.91;4911368;29;20044;-64
2023/09/05 10:15:16;;;;;;;23.08;9.63;;;;;;;34.33;nan;97855.22;4914117;29;20036;-62
2023/09/05 10:17:45;;;;;;;24.80;10.10;;;;;;;34.30;nan;97849.66;4909000;29;20070;-62
2023/09/05 10:20:19;;;;;;;27.90;10.90;;;;;;;34.22;nan;97854.25;4908229;29;20074;-62
2023/09/05 10:22:53;;;;;;;23.88;11.85;;;;;;;34.22;nan;97844.03;4908600;29;20043;-62
2023/09/05 10:25:29;;;;;;;26.17;10.07;;;;;;;34.23;nan;97851.13;4907446;29;20858;-62
2023/09/05 10:27:59;;;;;;;27.27;12.70;;;;;;;34.21;nan;97847.94;4907873;29;20055;-62
2023/09/05 10:30:34;;;;;;;20.10;9.40;;;;;;;34.15;nan;97837.63;4890487;29;20060;-62
2023/09/05 10:33:03;;;;;;;18.30;9.90;;;;;;;34.13;nan;97839.91;4903827;29;20063;-63
2023/09/05 10:35:32;;;;;;;27.92;9.35;;;;;;;34.08;nan;97832.00;4902281;29;20048;-63
2023/09/05 10:38:05;;;;;;;20.67;8.20;;;;;;;34.09;nan;97822.56;4902087;29;20063;-63
2023/09/05 10:40:39;;;;;;;27.98;9.05;;;;;;;34.04;nan;97831.94;4903322;29;20063;-62
2023/09/05 10:43:15;;;;;;;22.00;9.27;;;;;;;34.05;nan;97829.97;4903903;29;20072;-62
2023/09/05 10:45:53;;;;;;;24.75;8.18;;;;;;;33.97;nan;97831.03;4904554;29;20067;-61
2023/09/05 10:48:34;;;;;;;36.45;10.75;;;;;;;33.93;nan;97822.72;4902849;29;20056;-63
2023/09/05 10:51:13;;;;;;;19.33;7.32;;;;;;;33.91;nan;97821.50;4900851;29;20052;-63
2023/09/05 10:53:48;;;;;;;16.55;6.80;;;;;;;33.91;nan;97821.50;4902740;29;20464;-63
2023/09/05 10:56:40;;;;;;;18.75;7.57;;;;;;;33.83;nan;97812.34;4889282;29;20544;-62
2023/09/05 10:59:24;;;;;;;17.52;6.30;;;;;;;33.81;nan;97812.69;4906923;29;20820;-62
2023/09/05 11:02:00;;;;;;;18.90;7.07;;;;;;;33.83;nan;97813.13;4899460;29;20539;-63
2023/09/05 11:04:34;;;;;;;19.95;6.93;;;;;;;33.83;nan;97810.38;4904757;29;20048;-63
2023/09/05 11:07:09;;;;;;;26.17;6.38;;;;;;;33.78;nan;97807.16;4885825;29;20076;-63
2023/09/05 11:09:51;;;;;;;16.55;5.63;;;;;;;33.72;nan;97803.94;4904509;29;20749;-61
2023/09/05 11:12:21;;;;;;;19.40;5.93;;;;;;;33.67;nan;97806.97;4874059;29;20069;-62
2023/09/05 11:14:53;;;;;;;20.17;6.85;;;;;;;33.61;nan;97796.63;4893815;29;20079;-64
2023/09/05 11:17:24;;;;;;;15.07;5.28;;;;;;;33.60;nan;97801.31;4887666;29;20045;-63
2023/09/05 11:19:54;;;;;;;15.18;5.60;;;;;;;33.57;nan;97799.31;4888636;29;20792;-63
2023/09/05 11:22:26;;;;;;;13.05;5.55;;;;;;;33.52;nan;97796.06;4886552;29;20076;-64
2023/09/05 11:25:03;;;;;;;16.23;6.07;;;;;;;33.44;nan;97791.59;4868666;29;20048;-63
2023/09/05 11:27:37;;;;;;;13.68;5.95;;;;;;;33.39;nan;97790.75;4896185;29;20135;-62
2023/09/05 11:30:09;;;;;;;15.68;6.75;;;;;;;33.31;nan;97794.53;4890544;29;20658;-64
2023/09/05 11:32:42;;;;;;;18.95;6.95;;;;;;;33.27;nan;97788.16;4895512;29;20056;-63
2023/09/05 11:35:13;;;;;;;20.58;8.07;;;;;;;33.25;nan;97795.97;4896894;29;20056;-64
2023/09/05 11:37:44;;;;;;;19.50;7.45;;;;;;;33.20;nan;97782.53;4888773;29;20073;-62
2023/09/05 11:40:20;;;;;;;23.60;7.20;;;;;;;33.14;nan;97791.41;4885951;29;20476;-62
2023/09/05 11:42:49;;;;;;;14.40;7.13;;;;;;;33.12;nan;97782.72;4840502;29;20044;-62
2023/09/05 11:45:19;;;;;;;25.15;9.02;;;;;;;33.13;nan;97787.06;4882415;29;20151;-62
2023/09/05 11:47:51;;;;;;;20.13;8.75;;;;;;;33.06;nan;97784.97;4883728;29;20052;-62
2023/09/05 11:50:23;;;;;;;18.02;9.10;;;;;;;33.02;nan;97789.59;4890883;29;20048;-60
2023/09/05 11:52:53;;;;;;;22.00;10.52;;;;;;;33.00;nan;97788.38;4876030;29;20654;-61
2023/09/05 11:55:24;;;;;;;21.17;10.88;;;;;;;32.96;nan;97789.09;4886085;29;20048;-61
2023/09/05 11:57:55;;;;;;;34.85;11.57;;;;;;;32.88;nan;97783.84;4890016;29;20065;-61
2023/09/05 12:00:25;;;;;;;24.00;9.70;;;;;;;32.83;nan;97795.88;4883131;29;20686;-61
2023/09/05 12:02:57;;;;;;;19.63;10.68;;;;;;;32.81;nan;97794.66;4890178;29;20051;-62
2023/09/05 12:05:28;;;;;;;23.52;10.80;;;;;;;32.78;nan;97785.19;4873188;29;20530;-64
2023/09/05 12:07:58;;;;;;;27.65;10.60;;;;;;;32.72;nan;97788.56;4555464;29;9999832;-62
2023/09/05 12:10:52;;;;;;;23.44;10.27;;;;;;;32.69;nan;97790.09;4537936;29;10000876;-61