Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:59;;;;;;;26.93;7.93;;;5.20;99.90;;;2.92;100.00;100132.94;4972339;28;20272;-78
2021/01/18 00:03:44;;;;;;;26.63;8.30;;;5.20;99.90;;;2.83;100.00;100135.53;4978578;28;20201;-78
2021/01/18 00:06:29;;;;;;;14.83;6.37;;;5.20;99.90;;;2.81;100.00;100133.84;4972805;28;20208;-77
2021/01/18 00:09:15;;;;;;;21.90;7.47;;;5.20;99.90;;;2.85;100.00;100137.25;4963571;28;20235;-77
2021/01/18 00:12:00;;;;;;;22.60;7.27;;;5.30;99.90;;;2.71;100.00;100105.81;4977509;28;20217;-77
2021/01/18 00:14:46;;;;;;;20.37;7.83;;;5.10;99.90;;;2.68;100.00;100119.44;4973570;28;20202;-78
2021/01/18 00:17:33;;;;;;;23.33;7.20;;;5.10;99.90;;;2.61;100.00;100117.75;4975281;28;20309;-78
2021/01/18 00:20:21;;;;;;;27.77;7.17;;;5.10;99.90;;;2.49;100.00;100121.22;4969802;28;20222;-76
2021/01/18 00:23:06;;;;;;;23.37;7.50;;;5.10;99.90;;;2.59;100.00;100109.25;4971931;28;20257;-78
2021/01/18 00:25:52;;;;;;;20.87;7.70;;;5.10;99.90;;;2.60;100.00;100119.47;4966201;28;20323;-77
2021/01/18 00:28:39;;;;;;;20.23;8.63;;;5.00;99.90;;;2.68;100.00;100124.53;4962893;28;20274;-77
2021/01/18 00:31:24;;;;;;;23.73;7.87;;;5.00;99.90;;;2.79;100.00;100121.91;4964152;28;20289;-78
2021/01/18 00:34:09;;;;;;;27.60;9.10;;;4.90;99.90;;;2.84;100.00;100122.75;4965163;28;20217;-77
2021/01/18 00:36:55;;;;;;;23.97;8.20;;;5.00;99.90;;;2.90;100.00;100125.28;4967105;28;20218;-77
2021/01/18 00:39:40;;;;;;;21.93;8.03;;;4.90;99.90;;;2.95;100.00;100123.56;4965737;28;20230;-77
2021/01/18 00:42:26;;;;;;;26.80;8.50;;;4.90;99.90;;;2.94;100.00;100116.75;4971979;28;20209;-79
2021/01/18 00:45:14;;;;;;;22.20;8.63;;;4.90;99.90;;;2.96;100.00;100117.56;4958455;28;20249;-77
2021/01/18 00:47:59;;;;;;;29.60;8.57;;;5.00;99.90;;;2.98;100.00;100132.91;4970252;28;20308;-77
2021/01/18 00:50:44;;;;;;;28.30;8.67;;;5.00;99.90;;;3.05;100.00;100121.78;4977128;28;20278;-77
2021/01/18 00:53:29;;;;;;;25.07;8.20;;;4.90;99.90;;;3.08;100.00;100108.16;4975933;28;20245;-78
2021/01/18 00:56:14;;;;;;;20.80;7.80;;;5.00;99.90;;;3.14;100.00;100098.75;4966160;28;20202;-77
2021/01/18 00:59:00;;;;;;;18.77;6.80;;;5.00;99.90;;;3.12;100.00;100100.44;4977957;28;20234;-76
2021/01/18 01:01:46;;;;;;;21.40;8.33;;;5.00;99.90;;;3.11;100.00;100096.19;4976831;28;20229;-78
2021/01/18 01:04:31;;;;;;;21.53;7.83;;;5.00;99.90;;;3.11;100.00;100108.97;4969232;28;20327;-78
2021/01/18 01:07:16;;;;;;;22.43;7.60;;;5.00;99.90;;;3.12;100.00;100105.56;4966553;28;20237;-77
2021/01/18 01:10:01;;;;;;;25.27;7.37;;;5.00;99.90;;;3.10;100.00;100109.84;4977328;28;20299;-77
2021/01/18 01:12:53;;;;;;;27.50;6.93;;;5.10;99.90;;;3.09;100.00;100105.59;4976473;28;20233;-78
2021/01/18 01:15:38;;;;;;;20.93;7.37;;;5.00;99.90;;;3.15;100.00;100102.97;4969981;28;20228;-77
2021/01/18 01:18:24;;;;;;;16.37;6.90;;;5.10;99.90;;;3.18;100.00;100103.84;4974773;28;20443;-79
2021/01/18 01:21:09;;;;;;;22.93;7.43;;;5.10;99.90;;;3.04;100.00;100114.13;4977271;28;20249;-78
2021/01/18 01:23:54;;;;;;;15.80;6.97;;;5.10;99.90;;;2.75;100.00;100133.88;4961843;28;20213;-77
2021/01/18 01:26:40;;;;;;;18.03;7.10;;;5.10;99.90;;;2.62;100.00;100134.78;4957703;28;20477;-77
2021/01/18 01:29:25;;;;;;;23.10;6.73;;;5.10;99.90;;;2.56;100.00;100155.25;4971989;28;20330;-77
2021/01/18 01:32:11;;;;;;;14.77;5.97;;;5.10;99.90;;;2.68;100.00;100124.53;4972599;28;20217;-77
2021/01/18 01:34:56;;;;;;;17.60;7.00;;;5.10;99.90;;;2.86;100.00;100127.88;4967551;28;20213;-78
2021/01/18 01:37:41;;;;;;;22.93;7.13;;;5.00;99.90;;;2.87;100.00;100132.13;4980410;28;20209;-77
2021/01/18 01:40:27;;;;;;;17.17;6.60;;;5.00;99.90;;;2.87;100.00;100143.19;4968478;28;20265;-77
2021/01/18 01:43:12;;;;;;;21.20;7.33;;;5.00;99.90;;;2.93;100.00;100149.97;4976691;28;20282;-78
2021/01/18 01:45:57;;;;;;;19.97;7.40;;;5.00;99.90;;;3.05;100.00;100149.88;4979749;28;20637;-77
2021/01/18 01:48:43;;;;;;;24.23;7.40;;;5.00;99.90;;;3.06;100.00;100146.50;4974232;28;20209;-79
2021/01/18 01:51:30;;;;;;;23.07;8.23;;;4.90;99.90;;;3.10;100.00;100139.63;4972743;28;20220;-77
2021/01/18 01:54:16;;;;;;;23.57;7.57;;;5.00;99.90;;;3.13;100.00;100145.59;4981637;28;20230;-77
2021/01/18 01:57:01;;;;;;;24.40;8.00;;;5.00;99.90;;;3.12;100.00;100146.44;4965334;28;20264;-77
2021/01/18 01:59:48;;;;;;;17.23;6.83;;;5.00;99.90;;;2.93;100.00;100155.91;4966350;28;20217;-77
2021/01/18 02:02:33;;;;;;;20.93;7.43;;;5.00;99.90;;;2.75;100.00;100161.13;4963523;28;20256;-78
2021/01/18 02:05:19;;;;;;;18.20;7.73;;;5.00;99.90;;;2.42;100.00;100189.31;4974650;28;20599;-77
2021/01/18 02:08:07;;;;;;;21.40;7.20;;;5.00;99.90;;;2.41;100.00;100190.16;4977451;28;20759;-76
2021/01/18 02:10:52;;;;;;;24.60;6.27;;;5.00;99.90;;;2.38;100.00;100208.03;4967148;28;20274;-77
2021/01/18 02:13:55;;;;;;;17.87;7.10;;;4.90;99.90;;;2.17;100.00;100218.25;4978841;28;20225;-77
2021/01/18 02:16:48;;;;;;;20.67;6.70;;;4.90;99.90;;;2.00;100.00;100218.28;4965253;28;20261;-77
2021/01/18 02:20:41;;;;;;;21.83;6.50;;;4.80;99.90;;;2.03;100.00;100224.22;4975991;28;20297;-77
2021/01/18 02:24:08;;;;;;;23.20;6.93;;;4.80;99.90;;;2.12;100.00;100223.38;4970306;28;20283;-77
2021/01/18 02:27:20;;;;;;;19.60;7.40;;;4.70;99.90;;;2.03;100.00;100239.53;4967864;28;20232;-76
2021/01/18 02:30:29;;;;;;;18.80;6.40;;;4.60;99.90;;;1.98;100.00;100241.25;4954013;28;20238;-77
2021/01/18 02:33:58;;;;;;;16.40;6.57;;;4.60;99.90;;;1.86;100.00;100256.53;4973445;28;20226;-77
2021/01/18 02:37:03;;;;;;;20.33;7.47;;;4.50;99.90;;;1.86;100.00;100248.88;4968523;28;20213;-77
2021/01/18 02:40:00;;;;;;;21.07;9.07;;;4.40;99.90;;;1.93;100.00;100245.47;4973395;28;20226;-77
2021/01/18 02:42:52;;;;;;;21.53;8.00;;;4.40;99.90;;;1.94;100.00;100236.97;4975208;28;20254;-77
2021/01/18 02:45:38;;;;;;;20.37;8.37;;;4.30;99.90;;;2.19;100.00;100237.00;4969253;28;20241;-77
2021/01/18 02:48:25;;;;;;;26.43;9.77;;;4.30;99.90;;;2.25;100.00;100236.97;4979734;28;20293;-76
2021/01/18 02:51:17;;;;;;;19.90;10.40;;;4.30;99.90;;;2.37;100.00;100231.00;4967298;28;20230;-77
2021/01/18 02:54:03;;;;;;;24.77;8.97;;;4.20;99.90;;;2.21;100.00;100225.06;4956765;28;20278;-77
2021/01/18 02:56:52;;;;;;;20.93;9.93;;;4.20;99.90;;;2.15;100.00;100235.28;4969122;28;20257;-77
2021/01/18 02:59:37;;;;;;;21.10;8.40;;;4.20;99.90;;;1.98;100.00;100238.69;4963505;28;20217;-76
2021/01/18 03:02:44;;;;;;;19.97;9.30;;;4.20;99.90;;;1.92;100.00;100239.53;4975925;28;20202;-76
2021/01/18 03:05:38;;;;;;;22.53;9.20;;;4.20;99.90;;;1.73;100.00;100253.13;4993463;28;20198;-76
2021/01/18 03:08:31;;;;;;;24.23;8.40;;;4.10;99.90;;;1.66;100.00;100246.31;4994381;28;20225;-77
2021/01/18 03:11:25;;;;;;;20.47;8.43;;;4.20;99.90;;;1.55;100.00;100252.25;4981494;28;20229;-77
2021/01/18 03:14:16;;;;;;;18.97;7.50;;;4.10;99.90;;;1.70;100.00;100248.88;4986209;28;20245;-76
2021/01/18 03:17:05;;;;;;;22.00;9.67;;;4.00;99.90;;;1.95;100.00;100237.81;4986941;28;20275;-77
2021/01/18 03:19:54;;;;;;;17.60;7.27;;;4.00;99.90;;;1.79;100.00;100245.47;4986482;28;20225;-77
2021/01/18 03:22:40;;;;;;;20.80;8.73;;;4.00;99.90;;;1.88;100.00;100240.38;4969583;28;20630;-77
2021/01/18 03:25:26;;;;;;;23.30;9.53;;;4.00;99.90;;;1.79;100.00;100248.03;4970697;28;20205;-77
2021/01/18 03:28:12;;;;;;;18.27;8.53;;;4.00;99.90;;;1.67;100.00;100253.97;4969377;28;20588;-76
2021/01/18 03:30:57;;;;;;;23.87;9.73;;;3.90;99.90;;;1.82;100.00;100247.19;4967963;28;20289;-77
2021/01/18 03:33:42;;;;;;;28.10;10.50;;;4.10;99.90;;;1.64;100.00;100253.97;4966955;28;20791;-78
2021/01/18 03:36:27;;;;;;;25.57;9.50;;;3.90;99.90;;;1.71;100.00;100253.13;4964401;28;20719;-76
2021/01/18 03:39:12;;;;;;;26.57;9.73;;;3.90;99.90;;;1.69;100.00;100257.34;4969822;28;20213;-77
2021/01/18 03:41:58;;;;;;;29.00;9.20;;;3.90;99.90;;;1.61;100.00;100263.28;4972112;28;20653;-77
2021/01/18 03:44:44;;;;;;;24.13;10.73;;;3.90;99.90;;;1.70;100.00;100274.38;4973356;28;20691;-77
2021/01/18 03:47:29;;;;;;;29.23;11.30;;;3.80;99.90;;;1.66;100.00;100269.25;4972082;28;20214;-77
2021/01/18 03:50:15;;;;;;;27.93;10.90;;;3.80;99.90;;;1.66;100.00;100275.19;4970348;28;20322;-77
2021/01/18 03:53:00;;;;;;;25.73;11.33;;;3.80;99.90;;;1.63;100.00;100276.91;4971990;28;20257;-78
2021/01/18 03:55:47;;;;;;;31.80;12.07;;;3.80;99.90;;;1.63;100.00;100271.81;4970568;28;20220;-77
2021/01/18 03:58:32;;;;;;;29.80;11.90;;;3.80;99.90;;;1.68;100.00;100270.97;4966342;28;20588;-77
2021/01/18 04:01:18;;;;;;;33.13;14.20;;;3.80;99.90;;;1.62;100.00;100275.19;4973517;28;20222;-77
2021/01/18 04:04:04;;;;;;;39.80;13.87;;;3.80;99.90;;;1.91;100.00;100263.34;4959656;28;20278;-78
2021/01/18 04:06:49;;;;;;;32.77;12.77;;;3.80;99.90;;;2.05;100.00;100259.94;4963638;28;20213;-77
2021/01/18 04:09:34;;;;;;;35.43;14.73;;;3.70;99.90;;;2.15;100.00;100258.25;4967410;28;20205;-78
2021/01/18 04:12:19;;;;;;;29.97;13.63;;;3.70;99.90;;;2.15;100.00;100245.50;4967457;28;20226;-77
2021/01/18 04:15:07;;;;;;;41.47;15.70;;;3.20;99.90;;;2.06;100.00;100248.88;4967506;28;20667;-77
2021/01/18 04:17:54;;;;;;;32.87;13.57;;;3.80;99.90;;;1.92;100.00;100259.09;4974260;28;20270;-78
2021/01/18 04:20:39;;;;;;;35.63;15.50;;;3.80;99.90;;;1.95;100.00;100235.28;4964916;28;20284;-77
2021/01/18 04:23:25;;;;;;;30.03;15.13;;;3.50;99.90;;;1.83;100.00;100238.66;4977289;28;20218;-78
2021/01/18 04:26:12;;;;;;;18.70;10.43;;;3.80;99.90;;;1.83;100.00;100243.78;4978261;28;20213;-77
2021/01/18 04:28:57;;;;;;;28.97;13.43;;;3.80;99.90;;;1.82;100.00;100242.09;4973824;28;20745;-77
2021/01/18 04:31:43;;;;;;;36.87;14.00;;;3.80;99.90;;;1.71;100.00;100249.72;4974315;28;20283;-78
2021/01/18 04:34:29;;;;;;;38.37;14.33;;;3.80;99.90;;;1.81;100.00;100245.47;4975520;28;20229;-77
2021/01/18 04:37:14;;;;;;;38.20;15.80;;;3.90;99.90;;;1.73;100.00;100256.50;4978089;28;20233;-77
2021/01/18 04:39:59;;;;;;;40.57;15.43;;;3.80;99.90;;;1.66;100.00;100248.88;4965180;28;20236;-76
2021/01/18 04:42:44;;;;;;;34.57;13.70;;;3.80;99.90;;;1.69;100.00;100246.31;4970551;28;20210;-77
2021/01/18 04:45:30;;;;;;;33.97;15.60;;;3.80;99.90;;;1.67;100.00;100253.09;4971021;28;20233;-77
2021/01/18 04:48:16;;;;;;;33.73;15.43;;;3.80;99.90;;;1.85;100.00;100147.72;4969495;28;20266;-77
2021/01/18 04:51:03;;;;;;;33.07;15.23;;;3.80;99.90;;;1.74;100.00;100122.22;4969122;28;20233;-77
2021/01/18 04:53:51;;;;;;;34.30;14.83;;;3.70;99.90;;;1.79;100.00;100125.63;4965052;28;20325;-76
2021/01/18 04:57:08;;;;;;;36.27;15.63;;;3.70;99.90;;;1.79;100.00;100140.94;4968773;28;20324;-77
2021/01/18 05:00:01;;;;;;;34.63;15.93;;;3.70;99.90;;;1.82;100.00;100135.00;4973514;28;20273;-77
2021/01/18 05:02:52;;;;;;;30.20;16.57;;;3.70;99.90;;;1.84;100.00;100141.75;4960759;28;20213;-78
2021/01/18 05:06:05;;;;;;;34.47;17.10;;;3.70;99.90;;;1.83;100.00;100139.22;4972161;28;20252;-77
2021/01/18 05:09:23;;;;;;;43.07;17.83;;;3.70;99.90;;;1.91;100.00;100133.25;4971374;28;20688;-78
2021/01/18 05:12:12;;;;;;;35.63;15.50;;;3.70;99.90;;;1.90;100.00;100139.19;4970234;28;20268;-77
2021/01/18 05:14:58;;;;;;;36.90;17.83;;;3.70;99.90;;;1.86;100.00;100149.41;4970259;28;20241;-77
2021/01/18 05:17:47;;;;;;;42.77;17.07;;;3.70;99.90;;;1.74;100.00;100143.50;4976210;28;20204;-77
2021/01/18 05:20:32;;;;;;;40.00;18.63;;;3.70;99.90;;;1.79;100.00;100134.97;4968073;28;20246;-76
2021/01/18 05:23:17;;;;;;;39.27;15.80;;;3.70;99.90;;;1.77;100.00;100142.63;4971747;28;20228;-77
2021/01/18 05:26:21;;;;;;;36.10;15.90;;;3.70;99.90;;;1.74;100.00;100118.00;4969284;28;20584;-76
2021/01/18 05:29:06;;;;;;;37.37;16.87;;;3.70;99.90;;;1.76;100.00;100118.00;4965470;28;20209;-77
2021/01/18 05:31:51;;;;;;;38.70;18.13;;;3.70;99.90;;;1.83;100.00;100121.38;4973696;28;20256;-77
2021/01/18 05:34:37;;;;;;;44.73;18.50;;;3.70;99.90;;;1.80;100.00;100121.38;4968411;28;20209;-77
2021/01/18 05:37:22;;;;;;;31.43;16.33;;;3.70;99.90;;;1.75;100.00;100127.31;4969090;28;20334;-77
2021/01/18 05:40:20;;;;;;;46.27;17.17;;;3.70;99.90;;;1.67;100.00;100135.81;4966655;28;20242;-77
2021/01/18 05:43:06;;;;;;;36.33;16.07;;;3.70;99.90;;;1.74;100.00;100130.75;4967493;28;20233;-76
2021/01/18 05:46:04;;;;;;;28.40;14.93;;;3.70;99.90;;;1.77;100.00;100121.38;4959079;28;20207;-77
2021/01/18 05:48:50;;;;;;;36.27;16.90;;;3.70;99.90;;;1.72;100.00;100134.13;4962156;28;20305;-76
2021/01/18 05:51:37;;;;;;;37.50;17.83;;;3.70;99.90;;;1.80;100.00;100121.38;4967350;28;20238;-77
2021/01/18 05:54:23;;;;;;;37.37;18.17;;;3.60;99.90;;;1.76;100.00;100118.00;4963147;28;20225;-77
2021/01/18 05:57:09;;;;;;;38.13;19.27;;;3.70;99.90;;;1.82;100.00;100119.69;4960232;28;20213;-76
2021/01/18 05:59:59;;;;;;;45.43;19.37;;;3.70;99.90;;;1.87;100.00;100115.41;4965535;28;20281;-77
2021/01/18 06:02:47;;;;;;;42.07;19.00;;;3.70;99.90;;;1.83;100.00;100118.81;4963172;28;20680;-77
2021/01/18 06:05:35;;;;;;;33.50;15.97;;;3.70;99.90;;;1.87;100.00;100126.47;4965884;28;20258;-77
2021/01/18 06:08:20;;;;;;;51.07;20.77;;;3.70;99.90;;;1.79;100.00;100130.72;4955818;28;20258;-77
2021/01/18 06:11:08;;;;;;;48.77;20.97;;;3.70;99.90;;;1.70;100.00;100126.50;4966456;28;20277;-77
2021/01/18 06:14:04;;;;;;;46.63;19.40;;;3.70;99.90;;;1.70;100.00;100134.13;4961874;28;20672;-77
2021/01/18 06:16:55;;;;;;;41.10;20.30;;;3.70;99.90;;;1.78;100.00;100123.94;4970779;28;20221;-77
2021/01/18 06:19:41;;;;;;;52.10;21.87;;;3.70;99.90;;;1.92;100.00;100122.22;4974379;28;20233;-77
2021/01/18 06:22:27;;;;;;;45.30;20.20;;;3.70;99.90;;;1.96;100.00;100117.94;4966015;28;20205;-77
2021/01/18 06:25:14;;;;;;;47.60;22.40;;;3.80;99.90;;;2.02;100.00;100117.09;4969908;28;20209;-77
2021/01/18 06:27:59;;;;;;;43.97;21.67;;;3.70;99.90;;;2.04;100.00;100115.41;4963586;28;20363;-77
2021/01/18 06:30:44;;;;;;;60.83;24.27;;;3.70;99.90;;;2.03;100.00;100114.53;4971840;28;20314;-77
2021/01/18 06:33:41;;;;;;;45.27;21.47;;;3.80;99.90;;;2.01;100.00;100116.25;4955521;28;20646;-76
2021/01/18 06:36:27;;;;;;;44.60;24.27;;;3.70;99.90;;;2.04;100.00;100113.69;4970108;28;20210;-76
2021/01/18 06:39:12;;;;;;;43.20;19.53;;;3.80;99.90;;;2.08;100.00;100110.28;4957945;28;20210;-76
2021/01/18 06:42:00;;;;;;;47.23;21.03;;;3.80;99.90;;;2.05;100.00;100117.09;4962430;28;20248;-77
2021/01/18 06:44:46;;;;;;;41.50;18.20;;;3.80;99.90;;;2.05;100.00;100110.28;4965815;28;20715;-76
2021/01/18 06:47:32;;;;;;;56.57;24.87;;;3.80;99.90;;;2.06;100.00;100109.44;4966974;28;20630;-76
2021/01/18 06:50:25;;;;;;;30.80;17.33;;;3.80;99.90;;;2.10;100.00;100112.84;4971620;28;20228;-77
2021/01/18 06:53:18;;;;;;;56.07;24.90;;;3.90;99.90;;;2.14;100.00;100117.09;4965239;28;20234;-77
2021/01/18 06:56:37;;;;;;;47.40;25.03;;;3.80;99.90;;;2.06;100.00;100114.53;4963365;28;20304;-77
2021/01/18 06:59:45;;;;;;;38.50;19.80;;;3.80;99.90;;;2.07;100.00;100123.06;4958043;28;20300;-77
2021/01/18 07:02:37;;;;;;;46.53;22.90;;;3.90;99.90;;;2.12;100.00;100156.19;4967487;28;20586;-77
2021/01/18 07:05:46;;;;;;;57.47;24.33;;;3.90;99.90;;;2.17;100.00;100163.00;4968977;28;20250;-77
2021/01/18 07:08:40;;;;;;;48.87;24.60;;;3.90;99.90;;;2.13;100.00;100168.09;4962610;28;20591;-76
2021/01/18 07:11:26;;;;;;;49.87;24.57;;;3.90;99.90;;;2.13;100.00;100168.94;4968417;28;20253;-77
2021/01/18 07:14:13;;;;;;;39.57;20.07;;;3.90;99.90;;;2.16;100.00;100171.50;4962098;28;20774;-77
2021/01/18 07:17:06;;;;;;;53.43;23.13;;;3.90;99.90;;;2.14;100.00;100170.66;4967237;28;20840;-77
2021/01/18 07:19:59;;;;;;;49.47;25.67;;;3.90;99.90;;;2.12;100.00;100171.50;4966068;28;20201;-77
2021/01/18 07:23:34;;;;;;;44.90;21.40;;;3.90;99.90;;;2.12;100.00;100174.06;4957430;28;20736;-77
2021/01/18 07:26:51;;;;;;;46.17;24.83;;;3.90;99.90;;;2.23;100.00;100177.41;4962800;28;20202;-76
2021/01/18 07:29:37;;;;;;;49.13;24.87;;;3.90;99.90;;;2.21;100.00;100185.06;4966365;28;20205;-76
2021/01/18 07:32:23;;;;;;;42.67;22.87;;;3.90;99.90;;;2.33;100.00;100183.38;4962422;28;20206;-77
2021/01/18 07:35:12;;;;;;;63.43;25.07;;;4.00;99.90;;;2.31;100.00;100185.94;4952884;28;20688;-77
2021/01/18 07:38:11;;;;;;;60.53;28.30;;;4.00;99.90;;;2.29;100.00;100195.31;4958808;28;20846;-76
2021/01/18 07:41:13;;;;;;;54.17;24.40;;;4.00;99.90;;;2.27;100.00;100194.44;4963091;28;20614;-77
2021/01/18 07:43:58;;;;;;;47.80;23.83;;;4.00;99.90;;;2.30;100.00;100198.69;4959281;28;20260;-76
2021/01/18 07:46:43;;;;;;;57.10;25.80;;;4.00;99.90;;;2.31;100.00;100174.88;4958666;28;20205;-76
2021/01/18 07:49:41;;;;;;;60.83;28.47;;;4.10;99.90;;;2.42;100.00;100314.38;4967444;28;20213;-76
2021/01/18 07:52:30;;;;;;;52.40;27.10;;;4.10;99.90;;;2.38;100.00;100316.94;4954341;28;20346;-77
2021/01/18 07:55:22;;;;;;;48.10;25.27;;;4.10;99.90;;;2.49;100.00;100324.59;4958557;28;20206;-76
2021/01/18 07:58:16;;;;;;;58.20;28.83;;;4.10;99.90;;;2.46;100.00;100316.06;4953667;28;20226;-76
2021/01/18 08:01:08;;;;;;;55.43;27.33;;;4.10;99.90;;;2.46;100.00;100323.72;4969128;28;20265;-76
2021/01/18 08:03:53;;;;;;;57.83;30.70;;;4.20;99.90;;;2.54;100.00;100336.50;4956167;28;20209;-76
2021/01/18 08:07:01;;;;;;;59.03;28.43;;;4.20;99.90;;;2.55;100.00;100329.69;4961283;28;20330;-76
2021/01/18 08:09:53;;;;;;;54.80;28.37;;;4.20;99.90;;;2.56;100.00;100339.91;4955432;28;20218;-76
2021/01/18 08:12:39;;;;;;;61.80;31.53;;;4.20;99.90;;;2.60;100.00;100350.97;4961197;28;20690;-76
2021/01/18 08:15:28;;;;;;;65.50;30.07;;;4.30;99.90;;;2.61;100.00;100347.56;4963979;28;20696;-76
2021/01/18 08:18:27;;;;;;;53.30;26.30;;;4.30;99.90;;;2.60;100.00;100348.44;4965557;28;20264;-76
2021/01/18 08:21:46;;;;;;;59.83;29.07;;;4.30;99.90;;;2.63;100.00;100353.53;4962755;28;20767;-76
2021/01/18 08:24:52;;;;;;;56.30;27.20;;;4.30;99.90;;;2.67;100.00;100351.81;4963476;28;20571;-76
2021/01/18 08:27:55;;;;;;;57.77;25.77;;;4.20;99.90;;;2.69;100.00;100356.06;4962876;28;20233;-76
2021/01/18 08:30:41;;;;;;;48.43;23.27;;;4.40;99.90;;;2.74;100.00;100353.50;4966253;28;20233;-76
2021/01/18 08:33:26;;;;;;;49.23;26.60;;;4.40;99.90;;;2.76;100.00;100360.31;4966365;28;20230;-76
2021/01/18 08:36:11;;;;;;;55.53;29.17;;;4.40;99.90;;;2.78;100.00;100361.16;4962576;28;20253;-76
2021/01/18 08:39:09;;;;;;;53.67;25.77;;;4.40;99.90;;;2.75;100.00;100365.44;4964684;28;20205;-77
2021/01/18 08:41:54;;;;;;;47.60;26.80;;;4.50;99.90;;;2.76;100.00;100367.13;4955379;28;20228;-77
2021/01/18 08:44:41;;;;;;;47.37;24.77;;;4.50;99.90;;;2.78;100.00;100368.81;4966677;28;20201;-77
2021/01/18 08:47:41;;;;;;;45.27;22.30;;;4.60;99.90;;;2.87;100.00;100365.41;4964467;28;20763;-77
2021/01/18 08:50:29;;;;;;;45.20;24.90;;;4.60;99.90;;;2.89;100.00;100373.91;4951836;28;20237;-77
2021/01/18 08:53:31;;;;;;;45.13;22.53;;;4.60;99.90;;;2.88;100.00;100381.56;4955078;28;20261;-77
2021/01/18 08:56:34;;;;;;;40.40;20.37;;;4.70;99.90;;;3.05;100.00;100379.84;4965256;28;20208;-77
2021/01/18 08:59:20;;;;;;;38.73;20.13;;;4.70;99.90;;;3.16;100.00;100385.81;4964972;28;20504;-77
2021/01/18 09:02:06;;;;;;;48.13;21.63;;;4.70;99.90;;;3.21;100.00;100385.78;4971556;28;20213;-76
2021/01/18 09:04:52;;;;;;;52.53;24.60;;;4.70;99.90;;;3.29;100.00;100376.41;4969062;28;20205;-78
2021/01/18 09:07:37;;;;;;;49.50;26.67;;;4.80;99.90;;;3.32;100.00;100378.94;4964188;28;20217;-78
2021/01/18 09:10:24;;;;;;;48.70;25.90;;;4.80;99.90;;;3.45;100.00;100374.63;4967430;28;20217;-76
2021/01/18 09:13:09;;;;;;;53.77;27.03;;;4.80;99.90;;;3.62;100.00;100374.56;4982577;28;20479;-77
2021/01/18 09:15:56;;;;;;;49.73;27.97;;;4.90;99.90;;;3.63;100.00;100362.63;4992272;28;20234;-75
2021/01/18 09:18:42;;;;;;;49.00;25.07;;;5.00;99.90;;;3.59;100.00;100373.72;4984689;28;20198;-75
2021/01/18 09:21:28;;;;;;;48.47;25.60;;;5.00;99.90;;;3.58;100.00;100360.09;4989537;28;20220;-76
2021/01/18 09:24:14;;;;;;;47.50;25.40;;;5.10;99.90;;;3.60;100.00;100372.88;4971979;28;20226;-76
2021/01/18 09:27:00;;;;;;;35.33;19.10;;;5.10;99.90;;;3.56;100.00;100378.84;4966391;28;20209;-76
2021/01/18 09:29:59;;;;;;;40.87;21.73;;;5.20;99.90;;;3.53;100.00;100364.41;4966662;28;20252;-76
2021/01/18 09:32:58;;;;;;;43.90;22.93;;;5.20;99.90;;;3.60;100.00;100367.75;4965393;28;20578;-76
2021/01/18 09:35:45;;;;;;;44.13;23.10;;;5.30;99.90;;;3.63;100.00;100357.50;4965012;28;20237;-76
2021/01/18 09:38:30;;;;;;;35.00;16.50;;;5.30;99.90;;;3.64;100.00;100349.00;4961146;28;20326;-76
2021/01/18 09:41:18;;;;;;;40.27;21.73;;;5.40;99.90;;;3.65;100.00;100356.66;4956655;28;20248;-76
2021/01/18 09:44:07;;;;;;;44.03;21.00;;;5.40;99.90;;;3.65;100.00;100360.94;4960393;28;20593;-76
2021/01/18 09:46:54;;;;;;;48.10;21.93;;;5.40;99.90;;;3.67;100.00;100366.88;4962037;28;20209;-76
2021/01/18 09:49:39;;;;;;;41.27;20.23;;;5.50;99.90;;;3.68;100.00;100368.59;4966756;28;20289;-76
2021/01/18 09:52:25;;;;;;;31.00;18.70;;;5.50;99.90;;;3.68;100.00;100364.31;4969843;28;20272;-76
2021/01/18 09:55:23;;;;;;;34.80;20.43;;;5.50;99.90;;;3.65;100.00;100364.34;4971292;28;20236;-76
2021/01/18 09:58:15;;;;;;;38.50;21.30;;;5.60;99.90;;;3.73;100.00;100364.28;4968523;28;20205;-76
2021/01/18 10:01:02;;;;;;;41.13;23.53;;;5.60;99.90;;;3.78;100.00;100362.56;4969245;28;20811;-76
2021/01/18 10:03:55;;;;;;;46.40;24.50;;;5.60;99.90;;;3.90;100.00;100368.47;4966759;28;20245;-76
2021/01/18 10:06:41;;;;;;;41.47;21.60;;;5.60;99.90;;;3.84;100.00;100359.97;4963635;28;20216;-76
2021/01/18 10:09:33;;;;;;;37.77;22.60;;;5.70;99.90;;;3.78;100.00;100365.13;4968892;28;20218;-76
2021/01/18 10:12:24;;;;;;;36.80;22.53;;;5.70;99.90;;;3.80;100.00;100370.25;4962500;28;20250;-76
2021/01/18 10:15:10;;;;;;;42.70;23.60;;;5.70;99.90;;;3.82;100.00;100365.97;4969271;28;20201;-76
2021/01/18 10:17:56;;;;;;;40.30;21.67;;;5.80;99.90;;;3.88;100.00;100367.63;4965632;28;20330;-76
2021/01/18 10:20:41;;;;;;;29.40;18.83;;;5.80;99.90;;;3.90;100.00;100388.94;4960519;28;20286;-75
2021/01/18 10:23:31;;;;;;;36.87;22.47;;;5.80;99.90;;;3.92;100.00;100382.13;4970033;28;20234;-76
2021/01/18 10:26:24;;;;;;;30.63;17.20;;;5.80;99.90;;;3.97;100.00;100355.66;4964036;28;20294;-75
2021/01/18 10:29:09;;;;;;;35.27;20.83;;;5.90;99.90;;;4.02;100.00;100346.22;4965032;28;20269;-75
2021/01/18 10:31:54;;;;;;;36.37;20.90;;;5.90;99.90;;;4.08;100.00;100359.84;4987430;28;20230;-75
2021/01/18 10:34:40;;;;;;;38.47;21.97;;;5.90;99.90;;;4.15;100.00;100326.53;4989877;28;20256;-75
2021/01/18 10:37:28;;;;;;;35.73;21.93;;;6.00;99.90;;;4.19;100.00;100325.66;4988245;28;20199;-75
2021/01/18 10:40:19;;;;;;;34.93;20.57;;;6.00;99.90;;;4.25;100.00;100331.56;4973170;28;20282;-75
2021/01/18 10:43:07;;;;;;;23.07;12.90;;;6.00;99.90;;;4.35;100.00;100325.50;4962980;28;20213;-76
2021/01/18 10:45:52;;;;;;;25.27;14.93;;;6.00;99.90;;;4.47;100.00;100311.75;4968144;28;20205;-76
2021/01/18 10:48:37;;;;;;;23.17;13.57;;;6.10;99.90;;;4.64;100.00;100311.63;4956137;28;20286;-76
2021/01/18 10:51:25;;;;;;;29.30;18.63;;;6.20;99.90;;;4.60;100.00;100315.91;4960685;28;20601;-75
2021/01/18 10:54:10;;;;;;;21.10;14.07;;;6.20;99.90;;;4.55;100.00;100321.06;4962581;28;20580;-76
2021/01/18 10:56:57;;;;;;;32.13;17.33;;;6.30;99.90;;;4.51;100.00;100321.94;4958736;28;20510;-75
2021/01/18 10:59:43;;;;;;;23.83;16.70;;;6.30;99.90;;;4.49;100.00;100320.28;4954709;28;20274;-76
2021/01/18 11:02:29;;;;;;;26.50;15.93;;;6.40;99.90;;;4.59;100.00;100328.72;4954731;28;20577;-76
2021/01/18 11:05:16;;;;;;;34.53;18.97;;;6.40;99.90;;;4.61;100.00;100335.53;4965895;28;20715;-75
2021/01/18 11:08:05;;;;;;;33.47;18.00;;;6.50;99.90;;;4.66;100.00;100330.38;4961421;28;20614;-76
2021/01/18 11:10:50;;;;;;;28.30;18.03;;;6.50;99.90;;;4.80;100.00;100325.97;4961888;28;20233;-76
2021/01/18 11:13:35;;;;;;;26.03;16.73;;;6.60;99.90;;;4.92;100.00;100320.72;4960189;28;20282;-76
2021/01/18 11:16:21;;;;;;;22.13;15.60;;;6.60;99.90;;;4.88;100.00;100325.91;4963719;28;20248;-76
2021/01/18 11:19:07;;;;;;;29.00;15.77;;;6.70;99.90;;;4.95;100.00;100322.41;4965807;28;20753;-75
2021/01/18 11:21:52;;;;;;;24.10;14.57;;;6.80;99.90;;;4.99;100.00;100312.97;4964610;28;20636;-76
2021/01/18 11:24:37;;;;;;;22.07;13.40;;;6.90;99.90;;;5.15;100.00;100309.34;4959539;28;20209;-76
2021/01/18 11:27:24;;;;;;;18.37;10.03;;;6.90;99.90;;;5.12;100.00;100308.56;4968695;28;20703;-76
2021/01/18 11:30:10;;;;;;;25.90;12.80;;;7.10;99.90;;;5.24;100.00;100309.25;4967338;28;20236;-76
2021/01/18 11:32:56;;;;;;;21.53;12.27;;;7.10;99.90;;;5.27;100.00;100311.78;4964536;28;20221;-76
2021/01/18 11:35:44;;;;;;;21.43;11.63;;;7.20;99.90;;;5.17;100.00;100312.75;4963381;28;20250;-76
2021/01/18 11:38:29;;;;;;;21.80;10.10;;;7.30;99.90;;;5.04;100.00;100322.28;4963958;28;20212;-76
2021/01/18 11:41:14;;;;;;;17.17;9.43;;;7.40;99.90;;;4.96;100.00;100321.56;4961059;28;20229;-76